# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246372,0.248425,0.247245,0.000599
11928.250000,1,0.250022,0.251836,0.250908,0.000523
11928.500000,1,0.261519,0.262672,0.261897,0.000348
11928.750000,1,0.279182,0.281012,0.280189,0.000677
11929.000000,1,0.304032,0.307415,0.305854,0.001123
11929.250000,1,0.336360,0.341375,0.338785,0.001597
11929.500000,1,0.376254,0.384431,0.379377,0.002465
11929.750000,1,0.422381,0.433240,0.426554,0.003403
11930.000000,1,0.474455,0.488210,0.478663,0.004391
11930.250000,1,0.528060,0.544420,0.532876,0.005296
11930.500000,1,0.583250,0.603419,0.588590,0.006592
11930.750000,1,0.639729,0.662610,0.645610,0.007231
11931.000000,1,0.698816,0.726091,0.705387,0.008796
11931.250000,1,0.758684,0.790410,0.766629,0.010090
11931.500000,1,0.817706,0.853035,0.826953,0.011198
11931.750000,1,0.871710,0.910258,0.881791,0.012039
11932.000000,1,0.918186,0.958355,0.929075,0.012688
11932.250000,1,0.956135,0.996835,0.969109,0.013022
11932.500000,1,0.994348,1.035117,1.006701,0.013329
11932.750000,1,1.032541,1.077131,1.045551,0.014200
11933.000000,1,1.070783,1.110515,1.083452,0.013297
11933.250000,1,1.104578,1.140263,1.117045,0.012929
11933.500000,1,1.129222,1.162967,1.141437,0.012572
11933.750000,1,1.145394,1.180071,1.156408,0.012294
11934.000000,1,1.156183,1.192700,1.166774,0.012533
11934.250000,1,1.168147,1.205580,1.178380,0.012377
11934.500000,1,1.184041,1.221307,1.194714,0.012215
11934.750000,1,1.202259,1.243930,1.215478,0.015084
11935.000000,1,1.216420,1.259888,1.226721,0.013390
11935.250000,1,1.222059,1.267117,1.233808,0.013584
11935.500000,1,1.219355,1.266977,1.235547,0.013236
11935.750000,1,1.213638,1.268173,1.237925,0.014276
11936.000000,1,1.215630,1.271461,1.243985,0.014663
11936.250000,1,1.215280,1.278158,1.251703,0.016533
11936.500000,1,1.215180,1.279777,1.256107,0.017355
11936.750000,1,1.207990,1.270496,1.253659,0.018149
11937.000000,1,1.194653,1.262971,1.246944,0.020383
11937.250000,1,1.187554,1.258011,1.240678,0.020484
11937.500000,1,1.186473,1.259756,1.240302,0.020940
11937.750000,1,1.189757,1.266659,1.245640,0.021945
11938.000000,1,1.192510,1.275377,1.252491,0.023650
11938.250000,1,1.188455,1.277881,1.254228,0.025944
11938.500000,1,1.182518,1.275929,1.252484,0.027739
11938.750000,1,1.173155,1.268908,1.244919,0.028569
11939.000000,1,1.170292,1.265772,1.242756,0.028839
11939.250000,1,1.174487,1.269154,1.247157,0.028968
11939.500000,1,1.178803,1.276826,1.254898,0.030299
11939.750000,1,1.188075,1.283197,1.262595,0.029855
11940.000000,1,1.193302,1.287269,1.266714,0.029306
11940.250000,1,1.192310,1.286257,1.266657,0.029734
11940.500000,1,1.195084,1.284853,1.266646,0.028702
11940.750000,1,1.201742,1.286589,1.268971,0.027321
11941.000000,1,1.205247,1.286048,1.269613,0.026015
11941.250000,1,1.203755,1.282496,1.265947,0.025336
11941.500000,1,1.195164,1.272111,1.256207,0.024961
11941.750000,1,1.184150,1.258943,1.244561,0.024188
11942.000000,1,1.181086,1.254374,1.239212,0.023099
11942.250000,1,1.188305,1.258574,1.244494,0.022130
11942.500000,1,1.205017,1.272610,1.259319,0.021476
11942.750000,1,1.220387,1.290114,1.277011,0.022165
11943.000000,1,1.234044,1.305132,1.291261,0.022179
11943.250000,1,1.236838,1.310559,1.295836,0.022663
11943.500000,1,1.236708,1.308394,1.294699,0.022130
11943.750000,1,1.243246,1.306898,1.293876,0.019369
11944.000000,1,1.297876,1.341333,1.308303,0.012838
11944.250000,1,1.304221,1.557662,1.340165,0.082266
11944.500000,1,1.307921,1.660405,1.356235,0.115008
11944.750000,1,1.306604,1.651924,1.352887,0.113068
11945.000000,1,1.296086,1.637866,1.342501,0.111681
11945.250000,1,1.285002,1.607947,1.329220,0.105390
11945.500000,1,1.276309,1.597063,1.319814,0.104817
11945.750000,1,1.267656,1.581012,1.311308,0.101974
11946.000000,1,1.259953,1.555169,1.300884,0.096141
11946.250000,1,1.250000,1.538698,1.289696,0.094140
11946.500000,1,1.238115,1.465543,1.270118,0.073948
11946.750000,1,1.228012,1.287283,1.238016,0.018938
11947.000000,1,1.173766,1.235866,1.218834,0.017552
11947.250000,1,1.169250,1.234992,1.217593,0.018736
11947.500000,1,1.174347,1.239265,1.219931,0.017949
11947.750000,1,1.184020,1.235313,1.219187,0.014002
11948.000000,1,1.183269,1.226415,1.212883,0.011828
11948.250000,1,1.170843,1.217254,1.201264,0.012457
11948.500000,1,1.165005,1.205158,1.190139,0.010577
11948.750000,1,1.159338,1.194862,1.179925,0.009221
11949.000000,1,1.152569,1.182886,1.170294,0.008033
11949.250000,1,1.144769,1.170579,1.159450,0.006928
11949.500000,1,1.133014,1.157688,1.147261,0.006704
11949.750000,1,1.121469,1.146205,1.135908,0.006861
11950.000000,1,1.116733,1.135366,1.127479,0.005394
11950.250000,1,1.109834,1.126716,1.121447,0.005366
11950.500000,1,1.101543,1.121370,1.114955,0.006180
11950.750000,1,1.094744,1.110867,1.104825,0.004884
11951.000000,1,1.075880,1.096027,1.089099,0.005971
11951.250000,1,1.059048,1.079138,1.072928,0.006045
11951.500000,1,1.053261,1.067746,1.062109,0.004731
11951.750000,1,1.042937,1.062630,1.056344,0.006227
11952.000000,1,1.042026,1.061043,1.054649,0.006231
11952.250000,1,1.030531,1.055641,1.048926,0.007771
11952.500000,1,1.014210,1.042537,1.034953,0.008809
11952.750000,1,0.988549,1.023150,1.014868,0.010579
11953.000000,1,0.962809,1.004993,0.994962,0.012763
11953.250000,1,0.943614,0.991618,0.980959,0.014762
11953.500000,1,0.935377,0.986281,0.974353,0.015559
11953.750000,1,0.931809,0.983924,0.971819,0.016079
11954.000000,1,0.925913,0.977512,0.966413,0.016029
11954.250000,1,0.913065,0.964599,0.953911,0.016071
11954.500000,1,0.895573,0.946320,0.935655,0.015925
11954.750000,1,0.877394,0.926448,0.916049,0.015650
11955.000000,1,0.860970,0.908874,0.898490,0.015307
11955.250000,1,0.843464,0.889494,0.879160,0.014654
11955.500000,1,0.820711,0.863555,0.853876,0.013662
11955.750000,1,0.785751,0.827598,0.818008,0.013536
11956.000000,1,0.746889,0.784306,0.775599,0.012004
11956.250000,1,0.703355,0.739286,0.730933,0.011139
11956.500000,1,0.665888,0.696395,0.688637,0.010068
11956.750000,1,0.629113,0.656759,0.649741,0.009205
11957.000000,1,0.591225,0.616785,0.610422,0.008425
11957.250000,1,0.548000,0.572950,0.566475,0.008226
11957.500000,1,0.503511,0.524887,0.518795,0.007098
11957.750000,1,0.457902,0.475922,0.470058,0.006262
11958.000000,1,0.414297,0.430219,0.425260,0.005793
11958.250000,1,0.376359,0.389655,0.386000,0.004699
11958.500000,1,0.344387,0.355204,0.352020,0.003877
11958.750000,1,0.316032,0.324741,0.322260,0.002997
11959.000000,1,0.291729,0.298717,0.296557,0.002134
11959.250000,1,0.271447,0.276777,0.274907,0.001514
11959.500000,1,0.255995,0.260383,0.258642,0.001198
11959.750000,1,0.246780,0.250345,0.248640,0.000952
11960.000000,2,0.303573,0.308288,0.305862,0.001433
11960.250000,2,0.304751,0.309475,0.307287,0.001386
11960.500000,2,0.309276,0.313845,0.311712,0.001473
11960.750000,2,0.317899,0.322617,0.320307,0.001612
11961.000000,2,0.330542,0.336710,0.334049,0.001946
11961.250000,2,0.348714,0.357293,0.354148,0.002616
11961.500000,2,0.373305,0.384883,0.381027,0.003494
11961.750000,2,0.403424,0.417804,0.413701,0.004334
11962.000000,2,0.437058,0.454889,0.450328,0.005254
11962.250000,2,0.472381,0.493672,0.488583,0.006285
11962.500000,2,0.503173,0.533741,0.527256,0.009198
11962.750000,2,0.544586,0.576592,0.570403,0.009898
11963.000000,2,0.587389,0.625020,0.616603,0.011214
11963.250000,2,0.632274,0.674548,0.665106,0.012581
11963.500000,2,0.679068,0.729243,0.713904,0.013780
11963.750000,2,0.720200,0.773378,0.756536,0.014472
11964.000000,2,0.757431,0.816241,0.793924,0.015317
11964.250000,2,0.788127,0.847499,0.825678,0.015582
11964.500000,2,0.817524,0.881113,0.857370,0.016612
11964.750000,2,0.849482,0.913277,0.889206,0.016652
11965.000000,2,0.879436,0.943662,0.918459,0.016659
11965.250000,2,0.900405,0.969676,0.940930,0.017766
11965.500000,2,0.914467,0.983613,0.955087,0.017771
11965.750000,2,0.924316,0.996421,0.965142,0.018364
11966.000000,2,0.930802,1.011506,0.975212,0.020422
11966.250000,2,0.940912,1.025796,0.987842,0.021481
11966.500000,2,0.953026,1.044189,1.001348,0.022932
11966.750000,2,0.960431,1.055583,1.009533,0.023899
11967.000000,2,0.962739,1.057222,1.010280,0.023693
11967.250000,2,0.961704,1.059244,1.007807,0.024508
11967.500000,2,0.958525,1.057762,1.005919,0.024903
11967.750000,2,0.962317,1.062934,1.010454,0.025248
11968.000000,2,0.971091,1.075841,1.021393,0.026260
11968.250000,2,0.985363,1.086892,1.033939,0.025450
11968.500000,2,0.994079,1.099602,1.044858,0.026467
11968.750000,2,1.001186,1.098660,1.049860,0.024430
11969.000000,2,1.001521,1.100299,1.053039,0.024804
11969.250000,2,1.006588,1.100328,1.056363,0.023568
11969.500000,2,1.009049,1.099690,1.059934,0.022962
11969.750000,2,1.013781,1.099160,1.063335,0.021804
11970.000000,2,1.011415,1.091937,1.062596,0.021195
11970.250000,2,1.011904,1.084909,1.060663,0.019696
11970.500000,2,1.007613,1.077568,1.058811,0.019958
11970.750000,2,1.011147,1.075399,1.061276,0.019245
11971.000000,2,1.017440,1.082259,1.067764,0.019330
11971.250000,2,1.021941,1.083213,1.071429,0.018820
11971.500000,2,1.020419,1.083024,1.070992,0.019279
11971.750000,2,1.020648,1.079510,1.067101,0.017834
11972.000000,2,1.019614,1.075756,1.063778,0.017163
11972.250000,2,1.019997,1.077320,1.063748,0.017404
11972.500000,2,1.027822,1.087715,1.072995,0.018071
11972.750000,2,1.041414,1.103110,1.087054,0.018858
11973.000000,2,1.053703,1.115168,1.099158,0.019246
11973.250000,2,1.059220,1.119910,1.104276,0.019103
11973.500000,2,1.055436,1.117145,1.101339,0.019153
11973.750000,2,1.050647,1.113251,1.096222,0.019285
11974.000000,2,1.051251,1.112253,1.095523,0.018786
11974.250000,2,1.056624,1.112762,1.097559,0.017614
11974.500000,2,1.058252,1.115657,1.099040,0.017888
11974.750000,2,1.052936,1.114689,1.096979,0.018822
11975.000000,2,1.049048,1.110426,1.092126,0.018805
11975.250000,2,1.047027,1.109328,1.091020,0.019743
11975.500000,2,1.049871,1.116316,1.098342,0.020995
11975.750000,2,1.065924,1.133995,1.115315,0.021704
11976.000000,2,1.082284,1.154290,1.136136,0.023217
11976.250000,2,1.095205,1.167537,1.148506,0.023959
11976.500000,2,1.098873,1.168476,1.150886,0.024211
11976.750000,2,1.095732,1.164183,1.146400,0.024366
11977.000000,2,1.091000,1.160344,1.143721,0.025335
11977.250000,2,1.098576,1.167827,1.149903,0.026011
11977.500000,2,1.110616,1.185746,1.165665,0.027473
11977.750000,2,1.127905,1.204988,1.184104,0.028629
11978.000000,2,1.140663,1.219967,1.198545,0.029038
11978.250000,2,1.144341,1.226403,1.208758,0.025790
11978.500000,2,1.145548,1.228256,1.205925,0.029544
11978.750000,2,1.149733,1.231802,1.209269,0.029728
11979.000000,2,1.155365,1.239996,1.217146,0.029780
11979.250000,2,1.166026,1.249432,1.226727,0.028852
11979.500000,2,1.170719,1.254440,1.232904,0.028440
11979.750000,2,1.171974,1.254250,1.233821,0.027901
11980.000000,2,1.171399,1.253729,1.233784,0.026988
11980.250000,2,1.175010,1.257074,1.237021,0.026738
11980.500000,2,1.184176,1.265899,1.247148,0.026374
11980.750000,2,1.194071,1.276146,1.258217,0.026187
11981.000000,2,1.199291,1.279533,1.263316,0.025449
11981.250000,2,1.197298,1.272937,1.257983,0.023868
11981.500000,2,1.184837,1.259766,1.244729,0.023363
11981.750000,2,1.178056,1.249034,1.235839,0.022253
11982.000000,2,1.172826,1.248189,1.235147,0.023889
11982.250000,2,1.184397,1.259993,1.245828,0.023597
11982.500000,2,1.198371,1.285275,1.260018,0.024345
11982.750000,2,1.209597,1.299997,1.268559,0.024144
11983.000000,2,1.216397,1.307770,1.270244,0.023479
11983.250000,2,1.219577,1.304688,1.268458,0.021745
11983.500000,2,1.236301,1.305660,1.273553,0.017606
11983.750000,2,1.261625,1.319410,1.287947,0.014826
11984.000000,2,1.293741,1.336439,1.307595,0.011918
11984.250000,2,1.313325,1.348668,1.322484,0.010570
11984.500000,2,1.314091,1.352589,1.327632,0.013703
11984.750000,2,1.304569,1.362493,1.322341,0.018059
11985.000000,2,1.297571,1.377885,1.317606,0.024162
11985.250000,2,1.296283,1.410259,1.320835,0.034676
11985.500000,2,1.303402,1.452748,1.331462,0.046411
11985.750000,2,1.309994,1.497468,1.341994,0.059159
11986.000000,2,1.310481,1.546374,1.347314,0.075534
11986.250000,2,1.299234,1.558223,1.338408,0.083298
11986.500000,2,1.283427,1.567609,1.325212,0.091778
11986.750000,2,1.267360,1.553673,1.308346,0.092824
11987.000000,2,1.253449,1.554899,1.296789,0.097663
11987.250000,2,1.239602,1.550483,1.282792,0.101256
11987.500000,2,1.215537,1.533252,1.259260,0.103611
11987.750000,2,1.178592,1.492794,1.221211,0.102679
11988.000000,2,1.127256,1.441149,1.169648,0.102639
11988.250000,2,1.068832,1.344017,1.105883,0.090030
11988.500000,2,1.006700,1.269451,1.041705,0.086102
11988.750000,2,0.935554,1.178382,0.973042,0.077689
11989.000000,2,0.869078,1.079257,0.902059,0.067055
11989.250000,2,0.798055,0.987805,0.829990,0.059768
11989.500000,2,0.727785,0.885336,0.755571,0.049185
11989.750000,2,0.660376,0.793492,0.683913,0.041547
11990.000000,2,0.596562,0.704577,0.615476,0.033803
11990.250000,2,0.535056,0.618243,0.549915,0.025937
11990.500000,2,0.477138,0.538107,0.488491,0.018881
11990.750000,2,0.425443,0.469642,0.433853,0.013655
11991.000000,2,0.381206,0.410965,0.387712,0.008968
11991.250000,2,0.347903,0.366823,0.352558,0.005611
11991.500000,2,0.324713,0.336267,0.328615,0.003261
11991.750000,2,0.311954,0.320124,0.315244,0.002359
11992.000000,3,0.299773,0.317317,0.313331,0.005447
11992.250000,3,0.302418,0.320167,0.316309,0.005582
11992.500000,3,0.311343,0.329405,0.325852,0.005675
11992.750000,3,0.324782,0.345797,0.341762,0.006554
11993.000000,3,0.345797,0.368655,0.364861,0.007268
11993.250000,3,0.375232,0.398646,0.394891,0.007476
11993.500000,3,0.408569,0.434560,0.430251,0.008243
11993.750000,3,0.443336,0.474697,0.468794,0.009729
11994.000000,3,0.485347,0.518609,0.510709,0.009794
11994.250000,3,0.527812,0.564600,0.554875,0.010551
11994.500000,3,0.575562,0.615198,0.603011,0.010926
11994.750000,3,0.628674,0.668750,0.655702,0.010891
11995.000000,3,0.682947,0.724743,0.710048,0.011187
11995.250000,3,0.734430,0.777200,0.760498,0.011177
11995.500000,3,0.778518,0.819584,0.802447,0.010674
11995.750000,3,0.813655,0.855947,0.836180,0.010826
11996.000000,3,0.848363,0.887652,0.867280,0.010103
11996.250000,3,0.890411,0.919816,0.901166,0.008079
11996.500000,3,0.933269,0.964902,0.941191,0.009660
11996.750000,3,0.975091,1.004338,0.981710,0.009324
11997.000000,3,1.008469,1.032683,1.015286,0.008219
11997.250000,3,1.029557,1.050054,1.037216,0.007924
11997.500000,3,1.041632,1.068782,1.050200,0.008763
11997.750000,3,1.052001,1.087664,1.060747,0.011086
11998.000000,3,1.064744,1.110822,1.073752,0.014454
11998.250000,3,1.079286,1.142483,1.090222,0.020054
11998.500000,3,1.086541,1.159605,1.103400,0.021717
11998.750000,3,1.080616,1.176488,1.110143,0.026290
11999.000000,3,1.075034,1.180869,1.111885,0.028071
11999.250000,3,1.077714,1.195025,1.114357,0.031976
11999.500000,3,1.074953,1.192127,1.115034,0.031188
11999.750000,3,1.075961,1.197465,1.119856,0.031909
12000.000000,3,1.080465,1.217274,1.127064,0.036466
12000.250000,3,1.077593,1.215553,1.128305,0.036110
12000.500000,3,1.069663,1.219599,1.127845,0.038796
12000.750000,3,1.094692,1.227567,1.134736,0.036623
12001.000000,3,1.132298,1.234932,1.148964,0.032861
12001.250000,3,1.142475,1.243273,1.163285,0.033480
12001.500000,3,1.149713,1.255364,1.171440,0.035511
12001.750000,3,1.147715,1.246506,1.170339,0.033074
12002.000000,3,1.138379,1.236099,1.161874,0.031701
12002.250000,3,1.127372,1.225548,1.151258,0.031292
12002.500000,3,1.118922,1.227242,1.145942,0.033612
12002.750000,3,1.117429,1.232187,1.146140,0.035562
12003.000000,3,1.117349,1.236013,1.147389,0.036249
12003.250000,3,1.114443,1.241159,1.145222,0.038730
12003.500000,3,1.104699,1.242996,1.138131,0.042368
12003.750000,3,1.093493,1.234980,1.126880,0.043449
12004.000000,3,1.086277,1.233679,1.120167,0.045017
12004.250000,3,1.088009,1.222009,1.119507,0.040761
12004.500000,3,1.094587,1.224869,1.124752,0.039456
12004.750000,3,1.098678,1.226304,1.127298,0.038629
12005.000000,3,1.095712,1.217695,1.120568,0.037092
12005.250000,3,1.081432,1.196126,1.105199,0.034816
12005.500000,3,1.062206,1.193725,1.094961,0.038151
12005.750000,3,1.062781,1.187718,1.093625,0.036301
12006.000000,3,1.074389,1.182543,1.101345,0.031335
12006.250000,3,1.087619,1.172604,1.110724,0.024078
12006.500000,3,1.096738,1.154296,1.114276,0.015902
12006.750000,3,1.092980,1.132688,1.105420,0.010979
12007.000000,3,1.073059,1.109980,1.087821,0.009698
12007.250000,3,1.060302,1.080452,1.071324,0.005451
12007.500000,3,1.058720,1.072345,1.066054,0.003822
12007.750000,3,1.068554,1.079637,1.072718,0.003028
12008.000000,3,1.073087,1.094030,1.086014,0.005595
12008.250000,3,1.081715,1.109106,1.100274,0.007552
12008.500000,3,1.086756,1.119447,1.111820,0.009845
12008.750000,3,1.088898,1.132882,1.119526,0.012303
12009.000000,3,1.090486,1.147553,1.128292,0.015406
12009.250000,3,1.092485,1.162143,1.138165,0.018631
12009.500000,3,1.099544,1.184170,1.148649,0.021585
12009.750000,3,1.098129,1.195234,1.153171,0.024650
12010.000000,3,1.096493,1.201411,1.152293,0.026397
12010.250000,3,1.099927,1.213785,1.151279,0.028714
12010.500000,3,1.104681,1.226310,1.152550,0.031424
12010.750000,3,1.116628,1.232496,1.159255,0.030400
12011.000000,3,1.137586,1.234673,1.169541,0.026302
12011.250000,3,1.156477,1.244034,1.180255,0.025024
12011.500000,3,1.166731,1.253143,1.187409,0.025546
12011.750000,3,1.177774,1.265224,1.193889,0.027409
12012.000000,3,1.183742,1.280984,1.201829,0.030314
12012.250000,3,1.194224,1.289528,1.214259,0.029350
12012.500000,3,1.206059,1.297338,1.228040,0.028001
12012.750000,3,1.216180,1.295796,1.238459,0.025808
12013.000000,3,1.218678,1.281800,1.239825,0.022062
12013.250000,3,1.216391,1.271593,1.234714,0.019413
12013.500000,3,1.213652,1.263652,1.229626,0.015758
12013.750000,3,1.215478,1.255622,1.230194,0.013692
12014.000000,3,1.222088,1.250493,1.233907,0.010031
12014.250000,3,1.228046,1.246965,1.236973,0.007221
12014.500000,3,1.228858,1.244137,1.234356,0.004745
12014.750000,3,1.216461,1.236045,1.224914,0.005392
12015.000000,3,1.200927,1.230740,1.218054,0.008247
12015.250000,3,1.192988,1.232004,1.218302,0.012118
12015.500000,3,1.187660,1.242395,1.226532,0.017572
12015.750000,3,1.188693,1.257483,1.239929,0.022841
12016.000000,3,1.189009,1.266640,1.248065,0.026660
12016.250000,3,1.173140,1.264181,1.244009,0.032034
12016.500000,3,1.155310,1.254831,1.233850,0.035043
12016.750000,3,1.141010,1.247665,1.225012,0.037500
12017.000000,3,1.134305,1.249310,1.225056,0.039946
12017.250000,3,1.130823,1.258742,1.231551,0.043737
12017.500000,3,1.131980,1.267313,1.238972,0.046520
12017.750000,3,1.130067,1.265650,1.236590,0.046846
12018.000000,3,1.113634,1.249641,1.220542,0.047027
12018.250000,3,1.093824,1.224555,1.196213,0.045574
12018.500000,3,1.071499,1.199820,1.170622,0.044599
12018.750000,3,1.051000,1.177242,1.149695,0.043924
12019.000000,3,1.042688,1.159551,1.133197,0.041336
12019.250000,3,1.036069,1.139517,1.115224,0.037199
12019.500000,3,1.016068,1.113318,1.089919,0.035479
12019.750000,3,0.986195,1.079245,1.056655,0.033719
12020.000000,3,0.951544,1.040987,1.018696,0.032020
12020.250000,3,0.906613,0.996250,0.975383,0.031170
12020.500000,3,0.853388,0.947982,0.926660,0.031897
12020.750000,3,0.801514,0.891241,0.871550,0.030258
12021.000000,3,0.746326,0.827323,0.809248,0.027136
12021.250000,3,0.687304,0.759674,0.742889,0.024240
12021.500000,3,0.627885,0.691479,0.676110,0.021084
12021.750000,3,0.572062,0.626609,0.613146,0.018331
12022.000000,3,0.521008,0.567403,0.556133,0.015643
12022.250000,3,0.475358,0.513304,0.503887,0.012933
12022.500000,3,0.433775,0.464965,0.457049,0.010669
12022.750000,3,0.396559,0.422805,0.415592,0.008936
12023.000000,3,0.361193,0.386433,0.380150,0.008266
12023.250000,3,0.335082,0.357654,0.352028,0.007213
12023.500000,3,0.316515,0.336310,0.331601,0.006305
12023.750000,3,0.304394,0.323264,0.318868,0.005979
12024.000000,4,0.239654,0.294046,0.285125,0.017222
12024.250000,4,0.241400,0.296279,0.287469,0.017442
12024.500000,4,0.248292,0.303959,0.294856,0.017631
12024.750000,4,0.258663,0.318874,0.308690,0.018954
12025.000000,4,0.277088,0.343729,0.330171,0.020197
12025.250000,4,0.299952,0.371704,0.357082,0.021739
12025.500000,4,0.328386,0.399631,0.386955,0.022205
12025.750000,4,0.355904,0.432684,0.418248,0.023667
12026.000000,4,0.389777,0.467880,0.451847,0.023641
12026.250000,4,0.425263,0.508005,0.490768,0.024964
12026.500000,4,0.475293,0.557280,0.538469,0.024206
12026.750000,4,0.527587,0.613604,0.592669,0.025053
12027.000000,4,0.584631,0.670147,0.646343,0.024124
12027.250000,4,0.629106,0.717802,0.690381,0.024377
12027.500000,4,0.666481,0.750308,0.723581,0.022914
12027.750000,4,0.702949,0.781242,0.753535,0.020920
12028.000000,4,0.746807,0.816176,0.789451,0.018284
12028.250000,4,0.795181,0.864457,0.835723,0.018109
12028.500000,4,0.861840,0.920440,0.889517,0.015329
12028.750000,4,0.920882,0.967767,0.937284,0.013005
12029.000000,4,0.956081,0.998707,0.967093,0.012798
12029.250000,4,0.974760,1.014630,0.982901,0.012791
12029.500000,4,0.983757,1.021473,0.990801,0.012203
12029.750000,4,0.999654,1.040718,1.008396,0.013317
12030.000000,4,1.023508,1.067303,1.034013,0.014164
12030.250000,4,1.051125,1.093867,1.060666,0.014235
12030.500000,4,1.065750,1.103621,1.075656,0.013479
12030.750000,4,1.065780,1.114275,1.077915,0.017439
12031.000000,4,1.056542,1.119028,1.070063,0.021273
12031.250000,4,1.051335,1.109284,1.064208,0.019144
12031.500000,4,1.058377,1.120176,1.072048,0.019644
12031.750000,4,1.080117,1.140955,1.092251,0.019260
12032.000000,4,1.102261,1.156762,1.113532,0.016898
12032.250000,4,1.115124,1.158365,1.123647,0.013439
12032.500000,4,1.107108,1.162521,1.120810,0.016351
12032.750000,4,1.091117,1.136932,1.108644,0.012276
12033.000000,4,1.081656,1.122301,1.101699,0.010628
12033.250000,4,1.083183,1.132273,1.108445,0.012686
12033.500000,4,1.097486,1.147843,1.127134,0.013285
12033.750000,4,1.119460,1.159443,1.150351,0.012018
12034.000000,4,1.144124,1.182788,1.173528,0.011679
12034.250000,4,1.157841,1.203443,1.187266,0.012353
12034.500000,4,1.156719,1.199943,1.189174,0.012741
12034.750000,4,1.155658,1.206365,1.189830,0.013865
12035.000000,4,1.149138,1.197133,1.187025,0.014660
12035.250000,4,1.147025,1.204667,1.188633,0.016368
12035.500000,4,1.145115,1.197882,1.186377,0.016411
12035.750000,4,1.143619,1.198330,1.186612,0.017401
12036.000000,4,1.139262,1.197424,1.186141,0.018528
12036.250000,4,1.133966,1.196295,1.184575,0.019887
12036.500000,4,1.133288,1.196091,1.182965,0.019796
12036.750000,4,1.135947,1.198717,1.186033,0.019577
12037.000000,4,1.140415,1.205288,1.191447,0.019968
12037.250000,4,1.148875,1.214750,1.199323,0.020465
12037.500000,4,1.158498,1.221781,1.205653,0.020066
12037.750000,4,1.154556,1.220729,1.202782,0.021489
12038.000000,4,1.138585,1.208752,1.190756,0.021990
12038.250000,4,1.121108,1.187517,1.168615,0.022939
12038.500000,4,1.105350,1.169184,1.148461,0.023442
12038.750000,4,1.084511,1.158904,1.136708,0.026484
12039.000000,4,1.082271,1.160580,1.139271,0.027157
12039.250000,4,1.096779,1.173446,1.151690,0.026035
12039.500000,4,1.095166,1.182449,1.159479,0.028802
12039.750000,4,1.088410,1.178565,1.155127,0.029354
12040.000000,4,1.080203,1.171668,1.148988,0.029653
12040.250000,4,1.041729,1.137383,1.115188,0.030914
12040.500000,4,1.026131,1.125018,1.101733,0.031486
12040.750000,4,1.025429,1.127072,1.104453,0.032491
12041.000000,4,1.042896,1.140909,1.119165,0.031671
12041.250000,4,1.054026,1.154571,1.133282,0.032652
12041.500000,4,1.077727,1.157189,1.138898,0.026484
12041.750000,4,1.072812,1.148195,1.130550,0.025023
12042.000000,4,1.075222,1.136755,1.120013,0.022090
12042.250000,4,1.083728,1.136605,1.119796,0.020685
12042.500000,4,1.101236,1.151623,1.137886,0.016696
12042.750000,4,1.132813,1.176323,1.163091,0.015149
12043.000000,4,1.157902,1.194948,1.184885,0.011963
12043.250000,4,1.164664,1.198035,1.190617,0.010379
12043.500000,4,1.155344,1.203462,1.181730,0.012523
12043.750000,4,1.147551,1.201545,1.170119,0.014087
12044.000000,4,1.145802,1.226148,1.170478,0.022194
12044.250000,4,1.163218,1.235617,1.182858,0.020614
12044.500000,4,1.185315,1.266605,1.205039,0.023716
12044.750000,4,1.209918,1.298010,1.224555,0.027858
12045.000000,4,1.218451,1.314273,1.233175,0.030701
12045.250000,4,1.217505,1.313988,1.232996,0.030755
12045.500000,4,1.219198,1.340270,1.240072,0.039522
12045.750000,4,1.227232,1.360109,1.248990,0.042938
12046.000000,4,1.240931,1.390272,1.265816,0.048060
12046.250000,4,1.250907,1.424619,1.278142,0.056105
12046.500000,4,1.246426,1.406914,1.272199,0.051932
12046.750000,4,1.228720,1.363535,1.251379,0.043782
12047.000000,4,1.207887,1.337746,1.230267,0.042057
12047.250000,4,1.197936,1.323277,1.220080,0.041025
12047.500000,4,1.201218,1.327243,1.224607,0.041238
12047.750000,4,1.217734,1.337841,1.241217,0.039300
12048.000000,4,1.238790,1.345318,1.260601,0.035315
12048.250000,4,1.254669,1.371694,1.277315,0.038580
12048.500000,4,1.261788,1.367605,1.283639,0.035095
12048.750000,4,1.263566,1.372653,1.286156,0.036376
12049.000000,4,1.261808,1.364218,1.284918,0.035119
12049.250000,4,1.260030,1.348705,1.281574,0.032045
12049.500000,4,1.251927,1.322831,1.271189,0.027226
12049.750000,4,1.238193,1.301881,1.256083,0.024682
12050.000000,4,1.220207,1.271981,1.235008,0.019285
12050.250000,4,1.203571,1.257952,1.219895,0.021495
12050.500000,4,1.191351,1.240687,1.205907,0.019721
12050.750000,4,1.181263,1.226030,1.192833,0.015196
12051.000000,4,1.167560,1.209321,1.178223,0.014029
12051.250000,4,1.142740,1.183809,1.153290,0.013521
12051.500000,4,1.102794,1.140637,1.111900,0.011254
12051.750000,4,1.057300,1.090592,1.064749,0.010039
12052.000000,4,0.987543,1.035796,1.010348,0.012299
12052.250000,4,0.942334,0.979775,0.958675,0.009748
12052.500000,4,0.879804,0.925770,0.904438,0.011759
