# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239172,0.240409,0.239783,0.000377
12428.250000,1,0.241013,0.243103,0.242221,0.000562
12428.500000,1,0.248912,0.250368,0.249626,0.000468
12428.750000,1,0.260877,0.262503,0.261864,0.000540
12429.000000,1,0.277504,0.279323,0.278515,0.000673
12429.250000,1,0.298515,0.300361,0.299487,0.000722
12429.500000,1,0.324058,0.326323,0.325303,0.000907
12429.750000,1,0.354805,0.357465,0.356224,0.001101
12430.000000,1,0.390766,0.394646,0.392627,0.001342
12430.250000,1,0.432352,0.436314,0.434428,0.001559
12430.500000,1,0.477727,0.482303,0.479736,0.001735
12430.750000,1,0.523775,0.529203,0.526252,0.001967
12431.000000,1,0.570466,0.575724,0.572953,0.002013
12431.250000,1,0.616972,0.623018,0.619572,0.002193
12431.500000,1,0.664190,0.669741,0.666700,0.002086
12431.750000,1,0.711117,0.718272,0.714751,0.002579
12432.000000,1,0.759930,0.767052,0.763249,0.002470
12432.250000,1,0.806066,0.812588,0.809011,0.002392
12432.500000,1,0.847172,0.854056,0.850812,0.002412
12432.750000,1,0.884226,0.891144,0.887350,0.002330
12433.000000,1,0.918284,0.925579,0.920958,0.002454
12433.250000,1,0.953419,0.959707,0.955648,0.002182
12433.500000,1,0.982116,0.988570,0.984376,0.002268
12433.750000,1,1.011660,1.019416,1.015008,0.002528
12434.000000,1,1.041813,1.048577,1.044174,0.002377
12434.250000,1,1.066730,1.072764,1.069191,0.002060
12434.500000,1,1.088044,1.094563,1.090831,0.002081
12434.750000,1,1.107178,1.112653,1.109366,0.001849
12435.000000,1,1.124460,1.130076,1.127103,0.001670
12435.250000,1,1.141745,1.148365,1.144421,0.001786
12435.500000,1,1.158796,1.165439,1.161562,0.001943
12435.750000,1,1.174222,1.180015,1.176470,0.001772
12436.000000,1,1.186700,1.193356,1.189229,0.001967
12436.250000,1,1.197729,1.203142,1.199705,0.001867
12436.500000,1,1.207484,1.212962,1.209818,0.002026
12436.750000,1,1.216310,1.222086,1.218955,0.002006
12437.000000,1,1.225676,1.231459,1.228101,0.001690
12437.250000,1,1.231623,1.237808,1.234917,0.001709
12437.500000,1,1.236291,1.243079,1.239896,0.001988
12437.750000,1,1.238800,1.245964,1.242556,0.001728
12438.000000,1,1.241529,1.249038,1.245369,0.001884
12438.250000,1,1.245457,1.253161,1.249078,0.002083
12438.500000,1,1.252644,1.260518,1.256813,0.002196
12438.750000,1,1.257132,1.265369,1.262197,0.002409
12439.000000,1,1.262330,1.271382,1.268297,0.002820
12439.250000,1,1.266598,1.276649,1.272361,0.002826
12439.500000,1,1.269027,1.277636,1.273760,0.002568
12439.750000,1,1.268657,1.278015,1.273648,0.002713
12440.000000,1,1.268007,1.278574,1.273349,0.003342
12440.250000,1,1.267578,1.277716,1.272321,0.002986
12440.500000,1,1.264169,1.272868,1.268409,0.002990
12440.750000,1,1.256635,1.266744,1.261307,0.002846
12441.000000,1,1.247147,1.257328,1.251766,0.002881
12441.250000,1,1.236734,1.246336,1.241663,0.002904
12441.500000,1,1.230372,1.238177,1.234267,0.002253
12441.750000,1,1.227216,1.233579,1.230813,0.002055
12442.000000,1,1.226877,1.232897,1.230450,0.001628
12442.250000,1,1.228490,1.233396,1.231720,0.001643
12442.500000,1,1.227873,1.233954,1.231422,0.001797
12442.750000,1,1.224866,1.231295,1.229063,0.001963
12443.000000,1,1.221282,1.227170,1.224919,0.001836
12443.250000,1,1.217907,1.223016,1.221324,0.001646
12443.500000,1,1.215179,1.222478,1.219642,0.002116
12443.750000,1,1.216563,1.222378,1.219516,0.001637
12444.000000,1,1.217648,1.222707,1.220123,0.001503
12444.250000,1,1.214582,1.220868,1.217736,0.001722
12444.500000,1,1.211565,1.217090,1.214533,0.001734
12444.750000,1,1.208927,1.213192,1.211023,0.001492
12445.000000,1,1.206567,1.211183,1.209086,0.001514
12445.250000,1,1.208139,1.211476,1.209860,0.001201
12445.500000,1,1.210201,1.214907,1.212275,0.001575
12445.750000,1,1.212829,1.217660,1.215038,0.001689
12446.000000,1,1.213911,1.219156,1.216015,0.001642
12446.250000,1,1.213379,1.218528,1.215347,0.001698
12446.500000,1,1.212523,1.217740,1.214491,0.001519
12446.750000,1,1.213250,1.219715,1.215738,0.001941
12447.000000,1,1.216157,1.225719,1.219567,0.002561
12447.250000,1,1.221307,1.230028,1.224332,0.002379
12447.500000,1,1.226072,1.234387,1.228297,0.002371
12447.750000,1,1.227654,1.237379,1.230510,0.002934
12448.000000,1,1.227684,1.236611,1.230828,0.002781
12448.250000,1,1.227614,1.234467,1.229879,0.002349
12448.500000,1,1.226887,1.233958,1.229802,0.002608
12448.750000,1,1.228121,1.234738,1.230404,0.002230
12449.000000,1,1.228866,1.236098,1.231238,0.002248
12449.250000,1,1.227945,1.234288,1.230698,0.002005
12449.500000,1,1.224941,1.232669,1.227873,0.002251
12449.750000,1,1.220379,1.227671,1.222807,0.002163
12450.000000,1,1.215577,1.223893,1.218955,0.002241
12450.250000,1,1.212223,1.220164,1.215078,0.002202
12450.500000,1,1.210556,1.218805,1.213000,0.002368
12450.750000,1,1.207891,1.216136,1.210663,0.002247
12451.000000,1,1.204594,1.211378,1.206903,0.001899
12451.250000,1,1.199496,1.205960,1.201935,0.001954
12451.500000,1,1.195358,1.200892,1.196964,0.001688
12451.750000,1,1.191779,1.197464,1.193174,0.001707
12452.000000,1,1.190152,1.195055,1.191922,0.001515
12452.250000,1,1.189692,1.194685,1.191598,0.001570
12452.500000,1,1.186929,1.192668,1.190093,0.001787
12452.750000,1,1.182979,1.188227,1.186284,0.001544
12453.000000,1,1.175449,1.181747,1.179645,0.001854
12453.250000,1,1.166960,1.173175,1.170480,0.001757
12453.500000,1,1.157724,1.163571,1.160886,0.001568
12453.750000,1,1.147052,1.152957,1.150563,0.001699
12454.000000,1,1.136040,1.143954,1.140140,0.002072
12454.250000,1,1.123353,1.129907,1.127001,0.001920
12454.500000,1,1.106675,1.112967,1.110382,0.001976
12454.750000,1,1.086288,1.093438,1.089624,0.002254
12455.000000,1,1.059901,1.067606,1.064274,0.002403
12455.250000,1,1.031090,1.038797,1.035188,0.002383
12455.500000,1,0.998464,1.005890,1.002693,0.002498
12455.750000,1,0.960107,0.969201,0.964523,0.002611
12456.000000,1,0.916872,0.925614,0.920928,0.002497
12456.250000,1,0.867640,0.876343,0.871598,0.002570
12456.500000,1,0.815547,0.823437,0.819024,0.002294
12456.750000,1,0.760480,0.767717,0.763833,0.002154
12457.000000,1,0.704106,0.711995,0.707591,0.002270
12457.250000,1,0.648105,0.655126,0.651090,0.002061
12457.500000,1,0.592276,0.597994,0.594399,0.001844
12457.750000,1,0.535442,0.541619,0.538044,0.001987
12458.000000,1,0.480679,0.486384,0.482849,0.001918
12458.250000,1,0.429033,0.434130,0.431308,0.001777
12458.500000,1,0.382566,0.387037,0.384405,0.001586
12458.750000,1,0.341707,0.345482,0.343285,0.001347
12459.000000,1,0.307330,0.310484,0.308831,0.001155
12459.250000,1,0.279471,0.282183,0.280791,0.000996
12459.500000,1,0.258755,0.260878,0.259791,0.000712
12459.750000,1,0.245500,0.247663,0.246542,0.000657
12460.000000,2,0.253962,0.255347,0.254735,0.000429
12460.250000,2,0.257424,0.258795,0.258135,0.000421
12460.500000,2,0.266688,0.268296,0.267423,0.000559
12460.750000,2,0.283313,0.284965,0.284115,0.000553
12461.000000,2,0.305932,0.307825,0.306679,0.000655
12461.250000,2,0.334722,0.337501,0.336012,0.000912
12461.500000,2,0.368297,0.371340,0.369959,0.000986
12461.750000,2,0.408005,0.411597,0.409884,0.001227
12462.000000,2,0.451730,0.455614,0.453919,0.001266
12462.250000,2,0.501230,0.505210,0.503436,0.001307
12462.500000,2,0.553240,0.557419,0.555583,0.001519
12462.750000,2,0.606852,0.611688,0.609375,0.001674
12463.000000,2,0.658816,0.662924,0.661025,0.001553
12463.250000,2,0.708900,0.712978,0.711180,0.001598
12463.500000,2,0.755723,0.760562,0.758289,0.001834
12463.750000,2,0.801516,0.808045,0.804453,0.001959
12464.000000,2,0.845284,0.852150,0.848044,0.002389
12464.250000,2,0.886618,0.893869,0.889664,0.002323
12464.500000,2,0.922689,0.931557,0.926031,0.002562
12464.750000,2,0.954036,0.962235,0.956997,0.002403
12465.000000,2,0.978947,0.987627,0.982061,0.002445
12465.250000,2,1.001198,1.009221,1.003967,0.002285
12465.500000,2,1.020091,1.028195,1.022557,0.002469
12465.750000,2,1.038776,1.044481,1.040715,0.001753
12466.000000,2,1.053339,1.060296,1.055915,0.001921
12466.250000,2,1.065926,1.071679,1.068209,0.001792
12466.500000,2,1.073724,1.078939,1.075818,0.001795
12466.750000,2,1.079715,1.085097,1.082312,0.001560
12467.000000,2,1.085268,1.090061,1.087335,0.001392
12467.250000,2,1.093213,1.097201,1.095221,0.001211
12467.500000,2,1.101955,1.105064,1.103757,0.000998
12467.750000,2,1.113130,1.116446,1.115125,0.001071
12468.000000,2,1.122390,1.126033,1.124460,0.000998
12468.250000,2,1.129538,1.133600,1.132192,0.001241
12468.500000,2,1.136136,1.139417,1.137586,0.001123
12468.750000,2,1.141091,1.145672,1.143254,0.001699
12469.000000,2,1.146225,1.150567,1.148465,0.001366
12469.250000,2,1.153115,1.157120,1.154939,0.001387
12469.500000,2,1.157845,1.162144,1.159687,0.001750
12469.750000,2,1.161397,1.166264,1.163638,0.001810
12470.000000,2,1.162733,1.167893,1.165051,0.002006
12470.250000,2,1.164394,1.170732,1.167130,0.002169
12470.500000,2,1.166501,1.173066,1.169772,0.002280
12470.750000,2,1.172662,1.179079,1.175981,0.002268
12471.000000,2,1.178894,1.186733,1.182958,0.002593
12471.250000,2,1.187825,1.195574,1.191205,0.002617
12471.500000,2,1.193063,1.201025,1.196931,0.002753
12471.750000,2,1.198060,1.205900,1.201798,0.002639
12472.000000,2,1.202164,1.210060,1.205433,0.002655
12472.250000,2,1.205185,1.213660,1.209561,0.002722
12472.500000,2,1.210062,1.217591,1.214130,0.002567
12472.750000,2,1.215340,1.224353,1.220163,0.002821
12473.000000,2,1.220077,1.227624,1.224374,0.002498
12473.250000,2,1.223699,1.231425,1.227692,0.002433
12473.500000,2,1.224963,1.231645,1.228738,0.002155
12473.750000,2,1.226860,1.233105,1.230511,0.001949
12474.000000,2,1.227753,1.234986,1.232252,0.002289
12474.250000,2,1.231968,1.239447,1.236193,0.002255
12474.500000,2,1.235911,1.242018,1.239196,0.002025
12474.750000,2,1.237738,1.245526,1.242054,0.002373
12475.000000,2,1.239403,1.246916,1.243070,0.001949
12475.250000,2,1.240116,1.246638,1.243218,0.001844
12475.500000,2,1.240256,1.246052,1.242867,0.001696
12475.750000,2,1.242424,1.248227,1.244776,0.001573
12476.000000,2,1.274368,1.284269,1.280170,0.003054
12476.250000,2,1.245816,1.250748,1.248736,0.001316
12476.500000,2,1.245936,1.249567,1.248043,0.000955
12476.750000,2,1.245675,1.249339,1.247570,0.000899
12477.000000,2,1.244300,1.247383,1.246182,0.000863
12477.250000,2,1.243769,1.247439,1.245971,0.001184
12477.500000,2,1.243899,1.248352,1.246397,0.001326
12477.750000,2,1.245535,1.250685,1.248140,0.001738
12478.000000,2,1.246166,1.251049,1.248659,0.001486
12478.250000,2,1.247411,1.251280,1.248727,0.001227
12478.500000,2,1.244393,1.248751,1.246642,0.001455
12478.750000,2,1.243218,1.248121,1.245483,0.001409
12479.000000,2,1.240370,1.245593,1.243289,0.001348
12479.250000,2,1.240499,1.246406,1.243770,0.001785
12479.500000,2,1.237919,1.245744,1.242162,0.002218
12479.750000,2,1.236714,1.242184,1.240182,0.001625
12480.000000,2,1.232946,1.236999,1.235375,0.001402
12480.250000,2,1.228099,1.233138,1.231285,0.001708
12480.500000,2,1.223747,1.228845,1.226832,0.001471
12480.750000,2,1.220819,1.226132,1.224074,0.001599
12481.000000,2,1.219697,1.224015,1.221821,0.001610
12481.250000,2,1.219006,1.223401,1.221395,0.001477
12481.500000,2,1.216008,1.220839,1.218349,0.001543
12481.750000,2,1.212950,1.217838,1.215173,0.001779
12482.000000,2,1.208979,1.215267,1.211616,0.002143
12482.250000,2,1.207675,1.214689,1.211453,0.002144
12482.500000,2,1.208929,1.216034,1.212629,0.002248
12482.750000,2,1.213211,1.219463,1.216523,0.002014
12483.000000,2,1.216531,1.223097,1.219965,0.002369
12483.250000,2,1.218162,1.226033,1.221920,0.002748
12483.500000,2,1.216574,1.223820,1.219785,0.002785
12483.750000,2,1.214334,1.221627,1.217414,0.002780
12484.000000,2,1.208448,1.217367,1.212846,0.003083
12484.250000,2,1.205188,1.213363,1.208964,0.002909
12484.500000,2,1.198225,1.207533,1.202028,0.003178
12484.750000,2,1.190194,1.199184,1.193640,0.002875
12485.000000,2,1.176870,1.185577,1.180484,0.002845
12485.250000,2,1.162836,1.171619,1.166485,0.002740
12485.500000,2,1.147252,1.156607,1.150908,0.002791
12485.750000,2,1.132988,1.142859,1.137308,0.002985
12486.000000,2,1.120155,1.129162,1.123954,0.002669
12486.250000,2,1.105931,1.117090,1.110553,0.003180
12486.500000,2,1.088646,1.098837,1.093021,0.002870
12486.750000,2,1.067340,1.077543,1.071446,0.002997
12487.000000,2,1.040233,1.049466,1.043682,0.003039
12487.250000,2,1.009134,1.019090,1.012846,0.002927
12487.500000,2,0.975927,0.983483,0.978306,0.002627
12487.750000,2,0.937977,0.946401,0.941814,0.002841
12488.000000,2,0.897327,0.905081,0.900391,0.002768
12488.250000,2,0.850877,0.858832,0.854041,0.002835
12488.500000,2,0.798232,0.806643,0.801564,0.002871
12488.750000,2,0.743428,0.751382,0.746710,0.002916
12489.000000,2,0.686575,0.693409,0.689466,0.002575
12489.250000,2,0.630555,0.637771,0.633696,0.002512
12489.500000,2,0.575750,0.582175,0.578546,0.002418
12489.750000,2,0.522705,0.528792,0.525348,0.002179
12490.000000,2,0.470624,0.475827,0.473106,0.002056
12490.250000,2,0.422119,0.427002,0.424605,0.001849
12490.500000,2,0.377790,0.382221,0.380158,0.001574
12490.750000,2,0.341185,0.344638,0.342967,0.001292
12491.000000,2,0.309979,0.312974,0.311574,0.001173
12491.250000,2,0.286286,0.288932,0.287720,0.000892
12491.500000,2,0.268572,0.270733,0.269640,0.000714
12491.750000,2,0.258300,0.259965,0.259247,0.000510
12492.000000,3,0.312965,0.313613,0.313282,0.000266
12492.250000,3,0.315126,0.315851,0.315529,0.000265
12492.500000,3,0.322143,0.323511,0.322856,0.000420
12492.750000,3,0.334870,0.336584,0.335794,0.000582
12493.000000,3,0.353933,0.355850,0.354899,0.000646
12493.250000,3,0.378409,0.381213,0.379768,0.000965
12493.500000,3,0.408288,0.411852,0.409996,0.001140
12493.750000,3,0.442300,0.445816,0.444140,0.001182
12494.000000,3,0.480332,0.484603,0.482208,0.001328
12494.250000,3,0.521991,0.526924,0.524003,0.001605
12494.500000,3,0.566601,0.572098,0.568682,0.001752
12494.750000,3,0.612311,0.618564,0.614931,0.002016
12495.000000,3,0.659228,0.665323,0.661731,0.001921
12495.250000,3,0.704068,0.710595,0.706756,0.002220
12495.500000,3,0.746969,0.752763,0.749187,0.002092
12495.750000,3,0.786358,0.793129,0.788897,0.002380
12496.000000,3,0.824603,0.830775,0.827147,0.002232
12496.250000,3,0.860504,0.867182,0.863496,0.002559
12496.500000,3,0.894522,0.901100,0.897074,0.002305
12496.750000,3,0.923679,0.930120,0.926429,0.002435
12497.000000,3,0.948172,0.955855,0.950819,0.002651
12497.250000,3,0.967129,0.974121,0.969827,0.002269
12497.500000,3,0.982205,0.989134,0.984955,0.002511
12497.750000,3,0.995233,1.002929,0.998019,0.002480
12498.000000,3,1.006024,1.014115,1.009276,0.002537
12498.250000,3,1.014832,1.022147,1.018175,0.002425
12498.500000,3,1.019181,1.027803,1.023741,0.002499
12498.750000,3,1.022923,1.030420,1.026393,0.002506
12499.000000,3,1.023261,1.031296,1.027058,0.002376
12499.250000,3,1.022545,1.031739,1.027016,0.002663
12499.500000,3,1.023619,1.032423,1.028109,0.002475
12499.750000,3,1.025043,1.033863,1.029741,0.002335
12500.000000,3,1.029660,1.037023,1.033710,0.002093
12500.250000,3,1.025978,1.034024,1.030240,0.002156
12500.500000,3,1.022833,1.031427,1.027593,0.002225
12500.750000,3,1.020992,1.029343,1.025250,0.002312
12501.000000,3,1.021191,1.029384,1.025505,0.002216
12501.250000,3,1.024774,1.032604,1.029202,0.002176
12501.500000,3,1.031740,1.040344,1.036411,0.002564
12501.750000,3,1.040678,1.050077,1.045291,0.002692
12502.000000,3,1.048629,1.057636,1.053418,0.002549
12502.250000,3,1.055248,1.064168,1.059583,0.002456
12502.500000,3,1.060005,1.068969,1.064947,0.002432
12502.750000,3,1.066464,1.074626,1.070552,0.002281
12503.000000,3,1.073789,1.082789,1.078262,0.002362
12503.250000,3,1.081741,1.090046,1.086602,0.002285
12503.500000,3,1.091255,1.097182,1.094481,0.001679
12503.750000,3,1.097833,1.102989,1.100371,0.001618
12504.000000,3,1.101973,1.106099,1.104468,0.001237
12504.250000,3,1.106104,1.109326,1.107776,0.001018
12504.500000,3,1.110323,1.113313,1.111934,0.001035
12504.750000,3,1.117113,1.120252,1.118570,0.000978
12505.000000,3,1.124752,1.128172,1.126968,0.000949
12505.250000,3,1.133247,1.136113,1.134794,0.000943
12505.500000,3,1.139047,1.142420,1.140805,0.000974
12505.750000,3,1.142417,1.145595,1.144024,0.001081
12506.000000,3,1.144363,1.148431,1.146507,0.001431
12506.250000,3,1.146881,1.151317,1.148811,0.001419
12506.500000,3,1.150795,1.155646,1.153623,0.001567
12506.750000,3,1.156707,1.162234,1.159401,0.001686
12507.000000,3,1.161404,1.168514,1.165120,0.002155
12507.250000,3,1.166111,1.172515,1.169058,0.002300
12507.500000,3,1.167175,1.174467,1.170756,0.002418
12507.750000,3,1.168251,1.176048,1.171245,0.002576
12508.000000,3,1.169624,1.179253,1.173758,0.002776
12508.250000,3,1.173147,1.182766,1.178382,0.002962
12508.500000,3,1.178206,1.188070,1.183123,0.002954
12508.750000,3,1.183405,1.192041,1.188446,0.002524
12509.000000,3,1.187781,1.196540,1.191717,0.002735
12509.250000,3,1.189045,1.198122,1.193707,0.002831
12509.500000,3,1.190210,1.198281,1.194592,0.002598
12509.750000,3,1.192308,1.199854,1.196235,0.002723
12510.000000,3,1.194987,1.201785,1.198605,0.002539
12510.250000,3,1.197888,1.205218,1.201332,0.002509
12510.500000,3,1.198607,1.207159,1.202866,0.002679
12510.750000,3,1.199491,1.205636,1.203168,0.002312
12511.000000,3,1.198991,1.205646,1.202542,0.002267
12511.250000,3,1.199701,1.206154,1.203036,0.002121
12511.500000,3,1.201194,1.208104,1.205178,0.002285
12511.750000,3,1.205079,1.213031,1.209417,0.002330
12512.000000,3,1.210897,1.218148,1.214839,0.002446
12512.250000,3,1.215406,1.222744,1.219774,0.002461
12512.500000,3,1.220247,1.228029,1.224671,0.002426
12512.750000,3,1.223378,1.231363,1.227941,0.002483
12513.000000,3,1.226598,1.233632,1.230422,0.002392
12513.250000,3,1.229729,1.236428,1.232847,0.002188
12513.500000,3,1.232476,1.238071,1.235090,0.001904
12513.750000,3,1.232869,1.240280,1.236994,0.002379
12514.000000,3,1.234087,1.240768,1.237570,0.002112
12514.250000,3,1.234860,1.240389,1.237995,0.001951
12514.500000,3,1.234570,1.242130,1.238202,0.002562
12514.750000,3,1.235350,1.242310,1.239286,0.002348
12515.000000,3,1.238200,1.245091,1.241757,0.002329
12515.250000,3,1.239860,1.249397,1.244872,0.002783
12515.500000,3,1.244029,1.251525,1.248331,0.002465
12515.750000,3,1.247856,1.255248,1.251765,0.002282
12516.000000,3,1.251279,1.258400,1.255388,0.002286
12516.250000,3,1.254708,1.262505,1.259606,0.002486
12516.500000,3,1.259668,1.266811,1.264132,0.002332
12516.750000,3,1.263897,1.273034,1.269298,0.002711
12517.000000,3,1.267267,1.276888,1.272818,0.002809
12517.250000,3,1.270317,1.278323,1.274990,0.002448
12517.500000,3,1.269817,1.279056,1.274884,0.002607
12517.750000,3,1.266627,1.276075,1.272248,0.002691
12518.000000,3,1.261937,1.270896,1.267292,0.002359
12518.250000,3,1.254738,1.263940,1.259747,0.002464
12518.500000,3,1.242989,1.252007,1.248398,0.002509
12518.750000,3,1.225691,1.234322,1.231755,0.002441
12519.000000,3,1.205253,1.213806,1.210450,0.002222
12519.250000,3,1.179136,1.186546,1.184195,0.002035
12519.500000,3,1.149349,1.156576,1.154391,0.001970
12519.750000,3,1.114583,1.121839,1.119554,0.001976
12520.000000,3,1.076127,1.082765,1.080941,0.001939
12520.250000,3,1.031662,1.037660,1.035712,0.001859
12520.500000,3,0.979383,0.985764,0.983691,0.001780
12520.750000,3,0.922142,0.927527,0.925374,0.001606
12521.000000,3,0.859319,0.865596,0.862889,0.002020
12521.250000,3,0.795013,0.800606,0.798681,0.001880
12521.500000,3,0.730817,0.735826,0.733833,0.001820
12521.750000,3,0.665636,0.671518,0.668970,0.001818
12522.000000,3,0.602507,0.607393,0.605461,0.001602
12522.250000,3,0.540928,0.546463,0.544184,0.001626
12522.500000,3,0.483834,0.489260,0.487261,0.001528
12522.750000,3,0.434008,0.438462,0.436721,0.001218
12523.000000,3,0.392257,0.395679,0.394269,0.000956
12523.250000,3,0.358809,0.362039,0.360669,0.000844
12523.500000,3,0.335472,0.337520,0.336664,0.000542
12523.750000,3,0.321073,0.322372,0.321859,0.000378
12524.000000,4,0.292696,0.293516,0.293056,0.000317
12524.250000,4,0.296343,0.297511,0.297006,0.000417
12524.500000,4,0.307184,0.308787,0.308110,0.000554
12524.750000,4,0.326687,0.328667,0.327823,0.000631
12525.000000,4,0.353335,0.356335,0.354704,0.000901
12525.250000,4,0.387611,0.391305,0.389556,0.001180
12525.500000,4,0.428493,0.432952,0.430669,0.001397
12525.750000,4,0.474902,0.479740,0.477573,0.001459
12526.000000,4,0.525988,0.531279,0.528747,0.001742
12526.250000,4,0.581685,0.588154,0.584753,0.002069
12526.500000,4,0.642131,0.648719,0.644585,0.002346
12526.750000,4,0.704771,0.712810,0.708111,0.002529
12527.000000,4,0.770075,0.777961,0.773118,0.002658
12527.250000,4,0.834105,0.841791,0.837256,0.002708
12527.500000,4,0.894297,0.901843,0.897133,0.002568
12527.750000,4,0.949940,0.958218,0.952716,0.002779
12528.000000,4,1.000884,1.007239,1.002949,0.002312
12528.250000,4,1.046298,1.053014,1.048762,0.002302
12528.500000,4,1.086796,1.093331,1.089283,0.002349
12528.750000,4,1.121195,1.128720,1.124362,0.002346
12529.000000,4,1.147876,1.155041,1.150566,0.002388
12529.250000,4,1.167273,1.174415,1.169946,0.002395
12529.500000,4,1.180673,1.186002,1.183117,0.001903
12529.750000,4,1.192742,1.199163,1.195347,0.002380
12530.000000,4,1.206078,1.212311,1.208430,0.002101
12530.250000,4,1.220641,1.227337,1.222943,0.002187
12530.500000,4,1.235113,1.240791,1.237314,0.001925
12530.750000,4,1.247087,1.252498,1.249568,0.001608
12531.000000,4,1.254360,1.259037,1.255867,0.001482
12531.250000,4,1.256800,1.261576,1.258842,0.001332
12531.500000,4,1.258292,1.263097,1.260137,0.001498
12531.750000,4,1.260153,1.266278,1.262840,0.001721
12532.000000,4,1.265462,1.269854,1.267082,0.001375
12532.250000,4,1.270559,1.274616,1.272395,0.001360
12532.500000,4,1.273229,1.276415,1.274810,0.001048
12532.750000,4,1.273064,1.277230,1.275013,0.001272
12533.000000,4,1.270005,1.274197,1.272157,0.001212
12533.250000,4,1.266666,1.271287,1.269581,0.001222
12533.500000,4,1.263747,1.269326,1.267467,0.001464
12533.750000,4,1.264037,1.269054,1.267403,0.001434
12534.000000,4,1.262757,1.267579,1.266128,0.001384
12534.250000,4,1.259568,1.265454,1.263994,0.001733
12534.500000,4,1.253940,1.260352,1.258751,0.001823
12534.750000,4,1.247822,1.255211,1.252876,0.002198
12535.000000,4,1.243283,1.249410,1.247451,0.001883
12535.250000,4,1.239425,1.246960,1.244485,0.002375
12535.500000,4,1.237385,1.245570,1.242729,0.002444
12535.750000,4,1.237305,1.243460,1.240876,0.001967
12536.000000,4,1.232617,1.239168,1.236755,0.002172
12536.250000,4,1.226539,1.234091,1.230661,0.002210
12536.500000,4,1.219391,1.227275,1.223693,0.002359
12536.750000,4,1.213563,1.221874,1.218142,0.002514
12537.000000,4,1.210104,1.219316,1.214295,0.002463
12537.250000,4,1.207895,1.216686,1.211803,0.002494
12537.500000,4,1.204976,1.212621,1.208247,0.002223
12537.750000,4,1.199337,1.207676,1.202428,0.002311
12538.000000,4,1.190730,1.200141,1.194089,0.002639
12538.250000,4,1.183515,1.191808,1.186293,0.002308
12538.500000,4,1.176204,1.183849,1.178392,0.002207
12538.750000,4,1.169694,1.176234,1.171794,0.001904
12539.000000,4,1.162236,1.169296,1.164775,0.001842
12539.250000,4,1.154521,1.161165,1.156707,0.001947
12539.500000,4,1.143121,1.148979,1.145124,0.001659
12539.750000,4,1.131829,1.137440,1.133871,0.001575
12540.000000,4,1.139382,1.146653,1.143145,0.002044
12540.250000,4,1.116518,1.120945,1.118185,0.001383
12540.500000,4,1.114385,1.118639,1.116357,0.001282
12540.750000,4,1.116594,1.120399,1.118023,0.001233
12541.000000,4,1.117841,1.121521,1.119500,0.001233
12541.250000,4,1.117772,1.121252,1.119268,0.001084
12541.500000,4,1.116132,1.119319,1.117537,0.001042
12541.750000,4,1.114324,1.117773,1.115941,0.001158
12542.000000,4,1.113540,1.117024,1.114994,0.001044
12542.250000,4,1.114635,1.118053,1.116466,0.000935
12542.500000,4,1.116369,1.119203,1.118072,0.001043
12542.750000,4,1.116080,1.119613,1.118281,0.001231
12543.000000,4,1.113077,1.117226,1.115415,0.001428
12543.250000,4,1.108503,1.112591,1.110689,0.001493
12543.500000,4,1.102192,1.106675,1.104909,0.001593
12543.750000,4,1.097857,1.102199,1.100122,0.001567
12544.000000,4,1.093376,1.098490,1.095954,0.001728
12544.250000,4,1.089179,1.095232,1.092701,0.001793
12544.500000,4,1.084902,1.090132,1.087809,0.001683
12544.750000,4,1.079177,1.084645,1.082367,0.001831
12545.000000,4,1.074242,1.078927,1.076913,0.001489
12545.250000,4,1.070440,1.076664,1.073870,0.002071
12545.500000,4,1.070986,1.075767,1.073694,0.001541
12545.750000,4,1.074798,1.079377,1.077540,0.001526
12546.000000,4,1.079825,1.085847,1.082783,0.001738
12546.250000,4,1.085579,1.090526,1.088522,0.001666
12546.500000,4,1.089594,1.094546,1.092453,0.001593
12546.750000,4,1.092567,1.097576,1.095665,0.001615
12547.000000,4,1.094327,1.098866,1.097196,0.001331
12547.250000,4,1.097394,1.100540,1.099459,0.001019
12547.500000,4,1.098678,1.101436,1.100336,0.000997
12547.750000,4,1.098549,1.102796,1.100558,0.001291
12548.000000,4,1.097135,1.100247,1.098921,0.001133
12548.250000,4,1.094358,1.097396,1.096185,0.001011
12548.500000,4,1.090632,1.093906,1.092483,0.001141
12548.750000,4,1.088583,1.090736,1.089843,0.000726
12549.000000,4,1.086832,1.089023,1.087971,0.000741
12549.250000,4,1.083804,1.087353,1.086074,0.000976
12549.500000,4,1.079755,1.083492,1.082132,0.001105
12549.750000,4,1.074207,1.077512,1.076063,0.000944
12550.000000,4,1.066350,1.069732,1.067794,0.000943
12550.250000,4,1.056613,1.059437,1.057852,0.000981
12550.500000,4,1.044918,1.047372,1.046030,0.000834
12550.750000,4,1.030910,1.033944,1.032697,0.000959
12551.000000,4,1.012945,1.016989,1.015326,0.001292
12551.250000,4,0.992958,0.995384,0.994348,0.000861
12551.500000,4,0.966250,0.968531,0.967244,0.000766
12551.750000,4,0.934021,0.936958,0.935480,0.000888
12552.000000,4,0.897970,0.899490,0.898645,0.000607
12552.250000,4,0.857106,0.859448,0.858353,0.000843
12552.500000,4,0.813085,0.814984,0.814078,0.000768
