# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238823,0.240667,0.239772,0.000665
11928.250000,1,0.241152,0.243130,0.242221,0.000704
11928.500000,1,0.248968,0.251187,0.249865,0.000824
11928.750000,1,0.261135,0.263406,0.262278,0.000937
11929.000000,1,0.278175,0.280654,0.279450,0.000914
11929.250000,1,0.299336,0.302275,0.300835,0.001231
11929.500000,1,0.325489,0.329987,0.327532,0.001676
11929.750000,1,0.356193,0.362680,0.359130,0.002421
11930.000000,1,0.392704,0.400817,0.396431,0.002994
11930.250000,1,0.434187,0.443265,0.438377,0.003284
11930.500000,1,0.479037,0.489827,0.484029,0.003889
11930.750000,1,0.525741,0.537529,0.530951,0.004244
11931.000000,1,0.571292,0.586218,0.577763,0.005394
11931.250000,1,0.616881,0.632487,0.623621,0.005690
11931.500000,1,0.663389,0.679986,0.670421,0.006081
11931.750000,1,0.710131,0.728434,0.717443,0.006884
11932.000000,1,0.757280,0.777107,0.765118,0.007471
11932.250000,1,0.801085,0.821151,0.809709,0.007298
11932.500000,1,0.841536,0.861222,0.849718,0.007227
11932.750000,1,0.877614,0.899688,0.886034,0.008310
11933.000000,1,0.908674,0.926672,0.916639,0.006520
11933.250000,1,0.942270,0.959814,0.949995,0.006341
11933.500000,1,0.969347,0.985558,0.977034,0.005788
11933.750000,1,0.998568,1.013570,1.005954,0.005471
11934.000000,1,1.025296,1.039282,1.032800,0.005019
11934.250000,1,1.050107,1.061524,1.056688,0.004175
11934.500000,1,1.071052,1.083618,1.077600,0.004529
11934.750000,1,1.088000,1.107590,1.096937,0.006984
11935.000000,1,1.103906,1.113141,1.110158,0.003674
11935.250000,1,1.120965,1.129524,1.125871,0.003611
11935.500000,1,1.136841,1.145116,1.140965,0.003847
11935.750000,1,1.148127,1.160981,1.154943,0.005744
11936.000000,1,1.159412,1.174276,1.167316,0.005903
11936.250000,1,1.167118,1.182430,1.176506,0.006267
11936.500000,1,1.173999,1.193060,1.185803,0.007613
11936.750000,1,1.180412,1.202556,1.194367,0.008678
11937.000000,1,1.186278,1.211128,1.202203,0.009787
11937.250000,1,1.196291,1.217243,1.209886,0.008357
11937.500000,1,1.205607,1.222633,1.215992,0.006940
11937.750000,1,1.209087,1.224491,1.218615,0.006087
11938.000000,1,1.211642,1.227591,1.221131,0.005984
11938.250000,1,1.212607,1.232772,1.224932,0.007713
11938.500000,1,1.216564,1.240044,1.231303,0.008923
11938.750000,1,1.221257,1.245785,1.236476,0.009194
11939.000000,1,1.226398,1.251756,1.242827,0.009726
11939.250000,1,1.229898,1.256106,1.246632,0.009952
11939.500000,1,1.230444,1.259067,1.248282,0.010732
11939.750000,1,1.231469,1.259097,1.248927,0.010440
11940.000000,1,1.230335,1.259227,1.248465,0.010914
11940.250000,1,1.227213,1.257927,1.247191,0.011906
11940.500000,1,1.223942,1.254526,1.243704,0.011780
11940.750000,1,1.221894,1.248475,1.238915,0.010250
11941.000000,1,1.215570,1.239463,1.230311,0.009014
11941.250000,1,1.205657,1.229772,1.221151,0.009314
11941.500000,1,1.198985,1.224801,1.215298,0.009845
11941.750000,1,1.197693,1.222450,1.213815,0.009584
11942.000000,1,1.200964,1.223981,1.216202,0.008976
11942.250000,1,1.205110,1.226731,1.218931,0.008233
11942.500000,1,1.206949,1.227801,1.220263,0.007946
11942.750000,1,1.204692,1.226491,1.219143,0.008498
11943.000000,1,1.204116,1.222961,1.217105,0.007560
11943.250000,1,1.201312,1.220280,1.214380,0.007614
11943.500000,1,1.203996,1.219950,1.215460,0.006633
11943.750000,1,1.207268,1.222520,1.217710,0.006084
11944.000000,1,1.214953,1.223775,1.220934,0.003519
11944.250000,1,1.220323,1.225097,1.222323,0.001827
11944.500000,1,1.220980,1.225185,1.222793,0.001754
11944.750000,1,1.217780,1.223922,1.220456,0.002637
11945.000000,1,1.217562,1.222483,1.220044,0.002414
11945.250000,1,1.220107,1.224997,1.222434,0.002041
11945.500000,1,1.223651,1.231409,1.227668,0.003273
11945.750000,1,1.226521,1.238031,1.231715,0.004358
11946.000000,1,1.229182,1.243917,1.234824,0.005941
11946.250000,1,1.228602,1.248113,1.235851,0.007804
11946.500000,1,1.229722,1.250161,1.236702,0.008221
11946.750000,1,1.230459,1.240755,1.234881,0.004298
11947.000000,1,1.233333,1.240703,1.236496,0.002756
11947.250000,1,1.240443,1.246783,1.243009,0.002495
11947.500000,1,1.245355,1.252512,1.248642,0.002734
11947.750000,1,1.247865,1.256644,1.252446,0.003556
11948.000000,1,1.248815,1.258871,1.253111,0.004117
11948.250000,1,1.247795,1.258454,1.253188,0.004150
11948.500000,1,1.248455,1.259627,1.254242,0.004270
11948.750000,1,1.248305,1.260204,1.254876,0.004412
11949.000000,1,1.250786,1.259239,1.255680,0.003411
11949.250000,1,1.249095,1.257857,1.254789,0.003582
11949.500000,1,1.247475,1.254686,1.252027,0.002720
11949.750000,1,1.241744,1.250469,1.247198,0.003296
11950.000000,1,1.235533,1.245891,1.242629,0.004134
11950.250000,1,1.232852,1.241594,1.239177,0.003657
11950.500000,1,1.231152,1.239481,1.236814,0.003311
11950.750000,1,1.228201,1.239940,1.234775,0.004244
11951.000000,1,1.223741,1.238379,1.231618,0.005239
11951.250000,1,1.218460,1.234372,1.226189,0.005783
11951.500000,1,1.212919,1.232632,1.220898,0.007467
11951.750000,1,1.208098,1.228456,1.216364,0.007603
11952.000000,1,1.206378,1.228257,1.214682,0.008295
11952.250000,1,1.203837,1.225672,1.212692,0.008164
11952.500000,1,1.202547,1.225135,1.211427,0.008374
11952.750000,1,1.197446,1.220770,1.206677,0.008600
11953.000000,1,1.189094,1.212418,1.199018,0.008429
11953.250000,1,1.178963,1.201610,1.189080,0.008128
11953.500000,1,1.168121,1.190514,1.177525,0.008135
11953.750000,1,1.157209,1.178264,1.165678,0.007724
11954.000000,1,1.145066,1.168063,1.154201,0.008470
11954.250000,1,1.130884,1.153198,1.139618,0.008270
11954.500000,1,1.112961,1.130051,1.119762,0.006305
11954.750000,1,1.090857,1.100928,1.095711,0.003662
11955.000000,1,1.064652,1.069770,1.067569,0.001849
11955.250000,1,1.033545,1.039410,1.036294,0.002475
11955.500000,1,0.998437,1.004802,1.001228,0.002440
11955.750000,1,0.959195,0.964871,0.961853,0.002023
11956.000000,1,0.914979,0.919964,0.917111,0.001825
11956.250000,1,0.864981,0.869752,0.866867,0.001808
11956.500000,1,0.812335,0.816585,0.813840,0.001650
11956.750000,1,0.756634,0.760195,0.757876,0.001380
11957.000000,1,0.700518,0.704112,0.701703,0.001415
11957.250000,1,0.643229,0.646515,0.644307,0.001292
11957.500000,1,0.586243,0.589834,0.587676,0.001380
11957.750000,1,0.530245,0.533571,0.531697,0.001249
11958.000000,1,0.476733,0.479013,0.477751,0.000953
11958.250000,1,0.425130,0.427284,0.426550,0.000846
11958.500000,1,0.379620,0.381098,0.380431,0.000586
11958.750000,1,0.339164,0.340955,0.340171,0.000702
11959.000000,1,0.305414,0.307566,0.306733,0.000799
11959.250000,1,0.278374,0.279843,0.279089,0.000522
11959.500000,1,0.258291,0.259783,0.258893,0.000588
11959.750000,1,0.245337,0.246836,0.245965,0.000615
11960.000000,2,0.250926,0.253209,0.251669,0.000932
11960.250000,2,0.254566,0.256716,0.255198,0.000884
11960.500000,2,0.263267,0.265530,0.264093,0.000907
11960.750000,2,0.279236,0.281574,0.280377,0.000929
11961.000000,2,0.300637,0.302777,0.301888,0.000902
11961.250000,2,0.328819,0.331833,0.330253,0.001094
11961.500000,2,0.361160,0.365141,0.362757,0.001462
11961.750000,2,0.399650,0.404250,0.401225,0.001828
11962.000000,2,0.441392,0.447052,0.443682,0.002112
11962.250000,2,0.489665,0.495810,0.491739,0.002457
11962.500000,2,0.539469,0.545921,0.541889,0.002467
11962.750000,2,0.592592,0.598635,0.595143,0.002275
11963.000000,2,0.643881,0.651519,0.647195,0.003167
11963.250000,2,0.690882,0.698228,0.693518,0.002805
11963.500000,2,0.735941,0.743170,0.738882,0.002653
11963.750000,2,0.780993,0.788792,0.783859,0.002946
11964.000000,2,0.823484,0.831082,0.826898,0.002736
11964.250000,2,0.864679,0.871968,0.867509,0.002726
11964.500000,2,0.901747,0.907276,0.903579,0.002250
11964.750000,2,0.932760,0.937651,0.934339,0.001984
11965.000000,2,0.957059,0.962338,0.959714,0.001883
11965.250000,2,0.978983,0.984388,0.982307,0.002013
11965.500000,2,0.997868,1.003803,1.001654,0.002258
11965.750000,2,1.016384,1.022904,1.020315,0.002401
11966.000000,2,1.031230,1.037207,1.035441,0.002448
11966.250000,2,1.044736,1.050290,1.048735,0.002324
11966.500000,2,1.052874,1.062127,1.058094,0.003474
11966.750000,2,1.059502,1.069155,1.065306,0.003783
11967.000000,2,1.064961,1.074187,1.070456,0.003650
11967.250000,2,1.072708,1.085092,1.080106,0.004685
11967.500000,2,1.081946,1.095705,1.089678,0.005002
11967.750000,2,1.094172,1.108236,1.102053,0.005211
11968.000000,2,1.104140,1.118337,1.112043,0.005267
11968.250000,2,1.112947,1.125567,1.119932,0.004653
11968.500000,2,1.119245,1.132565,1.125909,0.004820
11968.750000,2,1.125204,1.135567,1.131463,0.003960
11969.000000,2,1.131182,1.142727,1.137718,0.004223
11969.250000,2,1.137480,1.148209,1.144221,0.004157
11969.500000,2,1.143059,1.152737,1.149001,0.003619
11969.750000,2,1.147767,1.155522,1.152647,0.002949
11970.000000,2,1.149147,1.156717,1.152686,0.003409
11970.250000,2,1.147637,1.159407,1.154674,0.004653
11970.500000,2,1.148831,1.163844,1.157644,0.005628
11970.750000,2,1.155599,1.171735,1.164609,0.006008
11971.000000,2,1.161493,1.178743,1.171954,0.006643
11971.250000,2,1.168783,1.187316,1.180359,0.007056
11971.500000,2,1.174717,1.194855,1.187085,0.007759
11971.750000,2,1.180591,1.202365,1.192878,0.007984
11972.000000,2,1.183684,1.207264,1.196976,0.008583
11972.250000,2,1.188935,1.210185,1.201666,0.007858
11972.500000,2,1.194488,1.216279,1.207418,0.008088
11972.750000,2,1.200502,1.225053,1.214050,0.008832
11973.000000,2,1.206135,1.230384,1.219443,0.008699
11973.250000,2,1.210804,1.236649,1.224734,0.009246
11973.500000,2,1.212732,1.240755,1.227004,0.009968
11973.750000,2,1.215322,1.242752,1.229302,0.009773
11974.000000,2,1.220504,1.245132,1.232661,0.008726
11974.250000,2,1.224741,1.250643,1.237083,0.009211
11974.500000,2,1.228838,1.253665,1.240780,0.008801
11974.750000,2,1.230816,1.257821,1.244299,0.009550
11975.000000,2,1.233165,1.257540,1.244928,0.008647
11975.250000,2,1.233476,1.258153,1.245494,0.008757
11975.500000,2,1.233296,1.256496,1.245185,0.008233
11975.750000,2,1.232864,1.256416,1.246399,0.008520
11976.000000,2,1.275186,1.289033,1.284215,0.005634
11976.250000,2,1.237312,1.254368,1.248974,0.006796
11976.500000,2,1.236097,1.252679,1.247725,0.006746
11976.750000,2,1.234300,1.253559,1.247705,0.007795
11977.000000,2,1.231860,1.251799,1.245225,0.007841
11977.250000,2,1.231368,1.250839,1.244483,0.007759
11977.500000,2,1.230123,1.252189,1.244599,0.008653
11977.750000,2,1.229179,1.253979,1.245750,0.009805
11978.000000,2,1.228627,1.253889,1.245681,0.010194
11978.250000,2,1.246688,1.255169,1.252275,0.003300
11978.500000,2,1.227823,1.253639,1.244384,0.010299
11978.750000,2,1.225022,1.252788,1.243481,0.011317
11979.000000,2,1.222954,1.252658,1.242508,0.012046
11979.250000,2,1.223335,1.253198,1.243177,0.012143
11979.500000,2,1.224450,1.252158,1.243162,0.011193
11979.750000,2,1.224179,1.251618,1.242157,0.010965
11980.000000,2,1.223355,1.248289,1.239080,0.009771
11980.250000,2,1.221367,1.244760,1.235774,0.009089
11980.500000,2,1.219761,1.240471,1.232201,0.008103
11980.750000,2,1.219349,1.239272,1.231287,0.007778
11981.000000,2,1.220393,1.238492,1.230973,0.006986
11981.250000,2,1.220483,1.238962,1.231248,0.007056
11981.500000,2,1.217421,1.235773,1.228469,0.006991
11981.750000,2,1.216638,1.234173,1.227132,0.006603
11982.000000,2,1.217782,1.231094,1.224857,0.004930
11982.250000,2,1.224681,1.232613,1.227540,0.003254
11982.500000,2,1.226118,1.239983,1.232667,0.005163
11982.750000,2,1.231760,1.255305,1.240413,0.009196
11983.000000,2,1.237050,1.265236,1.246176,0.011266
11983.250000,2,1.238104,1.272435,1.249557,0.013525
11983.500000,2,1.237783,1.261009,1.245960,0.009139
11983.750000,2,1.234922,1.258077,1.243164,0.009154
11984.000000,2,1.231906,1.257434,1.240223,0.010376
11984.250000,2,1.226836,1.256651,1.236603,0.012096
11984.500000,2,1.220605,1.253608,1.231109,0.013385
11984.750000,2,1.210627,1.245224,1.222223,0.013899
11985.000000,2,1.198028,1.232261,1.208933,0.013968
11985.250000,2,1.183110,1.218877,1.194345,0.014647
11985.500000,2,1.166756,1.203996,1.178715,0.015100
11985.750000,2,1.152600,1.189658,1.164722,0.014861
11986.000000,2,1.138315,1.180009,1.151619,0.016788
11986.250000,2,1.123888,1.164335,1.137002,0.016229
11986.500000,2,1.105416,1.142516,1.117700,0.014856
11986.750000,2,1.083621,1.116359,1.094148,0.013317
11987.000000,2,1.054608,1.086066,1.065032,0.012704
11987.250000,2,1.023060,1.050892,1.032450,0.011164
11987.500000,2,0.987210,1.014002,0.996135,0.010758
11987.750000,2,0.949016,0.975137,0.958034,0.010503
11988.000000,2,0.905711,0.931247,0.914641,0.010033
11988.250000,2,0.858147,0.881195,0.866302,0.009052
11988.500000,2,0.804330,0.823943,0.811367,0.007700
11988.750000,2,0.747303,0.763021,0.753455,0.006063
11989.000000,2,0.689059,0.703181,0.694294,0.005688
11989.250000,2,0.632093,0.644191,0.637093,0.004627
11989.500000,2,0.575832,0.587389,0.580577,0.004387
11989.750000,2,0.522321,0.531468,0.525970,0.003467
11990.000000,2,0.469407,0.477802,0.472774,0.003171
11990.250000,2,0.420489,0.427865,0.423585,0.002714
11990.500000,2,0.375762,0.382448,0.378527,0.002509
11990.750000,2,0.338763,0.344231,0.340860,0.002047
11991.000000,2,0.307178,0.311824,0.309062,0.001705
11991.250000,2,0.283573,0.287523,0.285121,0.001462
11991.500000,2,0.265766,0.269358,0.266973,0.001400
11991.750000,2,0.255651,0.258418,0.256608,0.001072
11992.000000,3,0.313484,0.316266,0.314784,0.001022
11992.250000,3,0.315908,0.318750,0.317440,0.001026
11992.500000,3,0.324070,0.326768,0.325156,0.000990
11992.750000,3,0.337503,0.340457,0.338525,0.001149
11993.000000,3,0.357123,0.359965,0.357978,0.001155
11993.250000,3,0.381309,0.386367,0.383232,0.001888
11993.500000,3,0.411292,0.417598,0.413824,0.002322
11993.750000,3,0.445572,0.452684,0.448808,0.002621
11994.000000,3,0.483007,0.491476,0.487184,0.003088
11994.250000,3,0.524324,0.534474,0.529250,0.003697
11994.500000,3,0.568767,0.579666,0.573972,0.004013
11994.750000,3,0.615065,0.626678,0.620943,0.004285
11995.000000,3,0.660927,0.673025,0.666804,0.004382
11995.250000,3,0.706392,0.715527,0.711502,0.003469
11995.500000,3,0.748638,0.756655,0.753517,0.003201
11995.750000,3,0.788301,0.797265,0.793258,0.003313
11996.000000,3,0.825449,0.834384,0.831019,0.003517
11996.250000,3,0.861789,0.869102,0.866163,0.002702
11996.500000,3,0.895565,0.901849,0.899331,0.002350
11996.750000,3,0.924094,0.930822,0.927741,0.002582
11997.000000,3,0.946684,0.954852,0.950981,0.003362
11997.250000,3,0.962142,0.972648,0.968408,0.004233
11997.500000,3,0.976770,0.988085,0.983388,0.004557
11997.750000,3,0.990598,1.001372,0.996607,0.004247
11998.000000,3,1.001053,1.012814,1.007780,0.004542
11998.250000,3,1.008863,1.020610,1.016213,0.004585
11998.500000,3,1.014670,1.026065,1.021656,0.004622
11998.750000,3,1.017503,1.029520,1.024060,0.004553
11999.000000,3,1.017935,1.028375,1.024420,0.004121
11999.250000,3,1.016941,1.028556,1.023895,0.004470
11999.500000,3,1.014841,1.029101,1.023949,0.005590
11999.750000,3,1.016800,1.030771,1.025799,0.005451
12000.000000,3,1.019422,1.031241,1.026971,0.004705
12000.250000,3,1.018709,1.030451,1.026207,0.004648
12000.500000,3,1.013846,1.028100,1.022729,0.005495
12000.750000,3,1.009235,1.024969,1.019830,0.006306
12001.000000,3,1.008180,1.025049,1.019502,0.006800
12001.250000,3,1.010290,1.029340,1.023225,0.007735
12001.500000,3,1.014600,1.037533,1.030202,0.009319
12001.750000,3,1.025219,1.046076,1.038739,0.008094
12002.000000,3,1.032945,1.053938,1.047194,0.008503
12002.250000,3,1.037306,1.061657,1.053378,0.009676
12002.500000,3,1.041626,1.066172,1.058074,0.009843
12002.750000,3,1.050537,1.072135,1.064909,0.008685
12003.000000,3,1.058344,1.081729,1.073254,0.009148
12003.250000,3,1.069124,1.091061,1.082625,0.008508
12003.500000,3,1.078789,1.100163,1.091202,0.008129
12003.750000,3,1.086887,1.104744,1.097408,0.007013
12004.000000,3,1.094251,1.108923,1.102186,0.005605
12004.250000,3,1.098762,1.112057,1.105876,0.005298
12004.500000,3,1.104057,1.117392,1.110638,0.005184
12004.750000,3,1.111441,1.124454,1.117221,0.005220
12005.000000,3,1.121866,1.132712,1.127476,0.003848
12005.250000,3,1.128878,1.140818,1.136366,0.004685
12005.500000,3,1.133764,1.148203,1.141806,0.005257
12005.750000,3,1.136936,1.150172,1.144580,0.004830
12006.000000,3,1.140027,1.152533,1.146747,0.004495
12006.250000,3,1.141992,1.156532,1.148869,0.005155
12006.500000,3,1.146340,1.162590,1.153794,0.005795
12006.750000,3,1.152843,1.171652,1.160033,0.007013
12007.000000,3,1.157760,1.176264,1.165071,0.006833
12007.250000,3,1.161310,1.180724,1.168035,0.007556
12007.500000,3,1.163145,1.183045,1.170182,0.007660
12007.750000,3,1.163823,1.183990,1.170389,0.008055
12008.000000,3,1.166194,1.180463,1.171000,0.005798
12008.250000,3,1.170884,1.178986,1.174134,0.003310
12008.500000,3,1.175701,1.186773,1.179798,0.004354
12008.750000,3,1.181585,1.191515,1.185282,0.003874
12009.000000,3,1.185545,1.196307,1.189361,0.004130
12009.250000,3,1.187749,1.196669,1.190857,0.003457
12009.500000,3,1.187869,1.200687,1.192242,0.004983
12009.750000,3,1.190192,1.201592,1.193889,0.004510
12010.000000,3,1.193294,1.207298,1.198009,0.005455
12010.250000,3,1.196246,1.213246,1.201848,0.006692
12010.500000,3,1.199038,1.216843,1.204533,0.007171
12010.750000,3,1.199956,1.213286,1.204478,0.005267
12011.000000,3,1.199896,1.212553,1.203835,0.005094
12011.250000,3,1.200295,1.213135,1.204512,0.005086
12011.500000,3,1.202579,1.214673,1.206320,0.004913
12011.750000,3,1.207186,1.219877,1.210611,0.005354
12012.000000,3,1.213179,1.228236,1.217695,0.006118
12012.250000,3,1.218704,1.235530,1.223479,0.006975
12012.500000,3,1.223921,1.242090,1.228830,0.007671
12012.750000,3,1.226882,1.245064,1.232107,0.007529
12013.000000,3,1.229242,1.244914,1.234494,0.006128
12013.250000,3,1.232397,1.250269,1.237930,0.007232
12013.500000,3,1.234685,1.256678,1.241052,0.009092
12013.750000,3,1.237186,1.258105,1.243118,0.008689
12014.000000,3,1.237661,1.258396,1.244029,0.008456
12014.250000,3,1.237580,1.256809,1.243690,0.007750
12014.500000,3,1.237480,1.257864,1.244410,0.008039
12014.750000,3,1.237621,1.257542,1.245046,0.007641
12015.000000,3,1.240584,1.263711,1.248872,0.009075
12015.250000,3,1.242362,1.268946,1.252110,0.010312
12015.500000,3,1.246089,1.268996,1.254935,0.008807
12015.750000,3,1.249033,1.271347,1.258237,0.008377
12016.000000,3,1.253051,1.272060,1.261089,0.007353
12016.250000,3,1.257562,1.273005,1.264778,0.006186
12016.500000,3,1.261761,1.276611,1.269156,0.005899
12016.750000,3,1.265890,1.278883,1.273192,0.005683
12017.000000,3,1.269155,1.296434,1.280792,0.010367
12017.250000,3,1.270481,1.299980,1.282926,0.011171
12017.500000,3,1.269376,1.291631,1.280367,0.008670
12017.750000,3,1.266663,1.281965,1.275223,0.006180
12018.000000,3,1.261571,1.277936,1.267111,0.006579
12018.250000,3,1.248832,1.270217,1.257672,0.008250
12018.500000,3,1.232707,1.259605,1.244537,0.010051
12018.750000,3,1.214562,1.242501,1.227443,0.010198
12019.000000,3,1.191123,1.220979,1.205514,0.010796
12019.250000,3,1.164629,1.194710,1.179342,0.010854
12019.500000,3,1.132781,1.164123,1.148443,0.011291
12019.750000,3,1.097647,1.129067,1.113455,0.011325
12020.000000,3,1.059660,1.090252,1.075262,0.010966
12020.250000,3,1.017885,1.044186,1.030439,0.009429
12020.500000,3,0.966994,0.991237,0.978689,0.008669
12020.750000,3,0.908842,0.932678,0.920784,0.008438
12021.000000,3,0.847098,0.869769,0.858171,0.008040
12021.250000,3,0.783460,0.804771,0.794219,0.007544
12021.500000,3,0.719568,0.739056,0.729678,0.006904
12021.750000,3,0.656230,0.673758,0.665629,0.006244
12022.000000,3,0.593962,0.609531,0.602612,0.005624
12022.250000,3,0.535073,0.547874,0.542200,0.004699
12022.500000,3,0.479022,0.490919,0.485949,0.004411
12022.750000,3,0.430720,0.439252,0.436050,0.003362
12023.000000,3,0.390476,0.397225,0.394332,0.002671
12023.250000,3,0.357922,0.363103,0.361097,0.002132
12023.500000,3,0.335280,0.339303,0.337623,0.001561
12023.750000,3,0.321275,0.324818,0.323183,0.001344
12024.000000,4,0.294806,0.296704,0.295596,0.000695
12024.250000,4,0.299059,0.300472,0.299541,0.000571
12024.500000,4,0.309724,0.310881,0.310275,0.000422
12024.750000,4,0.328560,0.329691,0.329100,0.000402
12025.000000,4,0.354714,0.355529,0.355161,0.000295
12025.250000,4,0.387568,0.389231,0.388581,0.000615
12025.500000,4,0.426976,0.428450,0.427926,0.000566
12025.750000,4,0.472645,0.473906,0.473398,0.000474
12026.000000,4,0.521620,0.523459,0.522817,0.000720
12026.250000,4,0.576635,0.578098,0.577333,0.000536
12026.500000,4,0.634292,0.635576,0.635083,0.000514
12026.750000,4,0.697048,0.697770,0.697501,0.000272
12027.000000,4,0.759853,0.761512,0.760867,0.000622
12027.250000,4,0.822415,0.825473,0.824158,0.001218
12027.500000,4,0.881176,0.884921,0.882877,0.001350
12027.750000,4,0.935515,0.938593,0.936966,0.001253
12028.000000,4,0.985144,0.986780,0.986009,0.000726
12028.250000,4,1.030196,1.033820,1.031562,0.001439
12028.500000,4,1.070810,1.074915,1.072575,0.001660
12028.750000,4,1.104689,1.109429,1.107073,0.001930
12029.000000,4,1.130442,1.136307,1.133429,0.002767
12029.250000,4,1.149477,1.155455,1.152551,0.002814
12029.500000,4,1.162923,1.170654,1.165986,0.003127
12029.750000,4,1.174601,1.185217,1.178599,0.004085
12030.000000,4,1.188142,1.204521,1.193587,0.006442
12030.250000,4,1.203105,1.218694,1.208644,0.005969
12030.500000,4,1.216876,1.233067,1.222606,0.006201
12030.750000,4,1.229736,1.245680,1.234923,0.006289
12031.000000,4,1.235255,1.253481,1.240958,0.007291
12031.250000,4,1.238910,1.257972,1.244888,0.007635
12031.500000,4,1.239722,1.258762,1.245886,0.007548
12031.750000,4,1.242586,1.261593,1.249185,0.007329
12032.000000,4,1.248545,1.264374,1.253643,0.006315
12032.250000,4,1.252001,1.266594,1.257737,0.005413
12032.500000,4,1.255296,1.262183,1.258351,0.002767
12032.750000,4,1.256168,1.260286,1.257948,0.001649
12033.000000,4,1.253032,1.257985,1.255124,0.001844
12033.250000,4,1.251129,1.255085,1.252781,0.001450
12033.500000,4,1.249176,1.254585,1.251555,0.001968
12033.750000,4,1.249076,1.254225,1.251507,0.001835
12034.000000,4,1.248445,1.259793,1.253417,0.004193
12034.250000,4,1.246122,1.261333,1.251789,0.005774
12034.500000,4,1.241725,1.256882,1.247409,0.005697
12034.750000,4,1.235515,1.250731,1.241206,0.005785
12035.000000,4,1.231609,1.243549,1.235509,0.004849
12035.250000,4,1.228023,1.242339,1.233322,0.005449
12035.500000,4,1.227352,1.239928,1.231539,0.005106
12035.750000,4,1.225289,1.235047,1.229233,0.003891
12036.000000,4,1.221583,1.227366,1.224193,0.002558
12036.250000,4,1.215514,1.220179,1.217502,0.001963
12036.500000,4,1.209772,1.213398,1.210837,0.001485
12036.750000,4,1.199670,1.208687,1.204599,0.003219
12037.000000,4,1.193239,1.205546,1.200127,0.004459
12037.250000,4,1.190548,1.203956,1.198259,0.004864
12037.500000,4,1.185697,1.199965,1.194564,0.005335
12037.750000,4,1.176445,1.194825,1.188567,0.007129
12038.000000,4,1.160942,1.186293,1.178852,0.010382
12038.250000,4,1.153770,1.179832,1.171426,0.010323
12038.500000,4,1.145829,1.171571,1.163489,0.010293
12038.750000,4,1.138967,1.166130,1.157181,0.010662
12039.000000,4,1.132896,1.158688,1.151036,0.010528
12039.250000,4,1.125705,1.150417,1.143480,0.010304
12039.500000,4,1.114782,1.139265,1.131958,0.009965
12039.750000,4,1.105670,1.129453,1.121841,0.009475
12040.000000,4,1.116113,1.140087,1.132267,0.009551
12040.250000,4,1.091648,1.115421,1.107566,0.009403
12040.500000,4,1.091638,1.114781,1.106968,0.009129
12040.750000,4,1.094318,1.116291,1.109054,0.008711
12041.000000,4,1.097269,1.118792,1.111635,0.008492
12041.250000,4,1.099509,1.118762,1.112408,0.007636
12041.500000,4,1.098069,1.117031,1.110860,0.007617
12041.750000,4,1.099249,1.116481,1.110830,0.006887
12042.000000,4,1.098279,1.115831,1.109967,0.007032
12042.250000,4,1.097679,1.118161,1.111260,0.008039
12042.500000,4,1.101200,1.119232,1.113494,0.007241
12042.750000,4,1.104520,1.119525,1.115032,0.006179
12043.000000,4,1.102520,1.117931,1.113011,0.006204
12043.250000,4,1.100609,1.113586,1.109884,0.005405
12043.500000,4,1.095598,1.108310,1.104559,0.005207
12043.750000,4,1.091848,1.104121,1.100419,0.005011
12044.000000,4,1.089647,1.100195,1.097285,0.004428
12044.250000,4,1.087217,1.098052,1.094881,0.004449
12044.500000,4,1.083476,1.093926,1.091029,0.004367
12044.750000,4,1.079885,1.089347,1.086554,0.003867
12045.000000,4,1.076274,1.085756,1.082399,0.003669
12045.250000,4,1.075354,1.083726,1.080543,0.003206
12045.500000,4,1.081865,1.085756,1.083186,0.001534
12045.750000,4,1.082246,1.091307,1.087016,0.003229
12046.000000,4,1.086196,1.097728,1.092384,0.004105
12046.250000,4,1.092288,1.103879,1.098868,0.004199
12046.500000,4,1.097989,1.109079,1.103958,0.003994
12046.750000,4,1.101570,1.113250,1.107942,0.004287
12047.000000,4,1.106811,1.117050,1.111526,0.003701
12047.250000,4,1.112941,1.118621,1.115118,0.002339
12047.500000,4,1.114561,1.121754,1.118819,0.002951
12047.750000,4,1.115871,1.127675,1.121165,0.004429
12048.000000,4,1.114291,1.126435,1.119650,0.004404
12048.250000,4,1.112370,1.128155,1.118989,0.005833
12048.500000,4,1.110440,1.127745,1.116388,0.006690
12048.750000,4,1.108480,1.129095,1.115240,0.008108
12049.000000,4,1.107570,1.131216,1.115380,0.009277
12049.250000,4,1.106209,1.134306,1.114749,0.011368
12049.500000,4,1.103119,1.130576,1.111477,0.011120
12049.750000,4,1.098428,1.124734,1.106350,0.010749
12050.000000,4,1.090237,1.116593,1.098116,0.010796
12050.250000,4,1.081635,1.110982,1.090339,0.012049
12050.500000,4,1.070473,1.095978,1.078021,0.010521
12050.750000,4,1.056703,1.080145,1.064186,0.009407
12051.000000,4,1.040841,1.061921,1.047220,0.008672
12051.250000,4,1.019158,1.037656,1.025309,0.007529
12051.500000,4,0.992902,1.008430,0.997837,0.006323
12051.750000,4,0.960407,0.974674,0.965338,0.005652
12052.000000,4,0.923471,0.936852,0.928508,0.005244
12052.250000,4,0.882587,0.892013,0.886514,0.003616
12052.500000,4,0.837353,0.843992,0.840679,0.002570
