# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.283029,0.284608,0.284017,0.000451
13428.250000,1,0.284667,0.286209,0.285693,0.000453
13428.500000,1,0.289726,0.290966,0.290445,0.000371
13428.750000,1,0.296845,0.298468,0.297836,0.000472
13429.000000,1,0.306983,0.308682,0.307703,0.000502
13429.250000,1,0.319484,0.321282,0.320189,0.000621
13429.500000,1,0.335542,0.337506,0.336467,0.000667
13429.750000,1,0.356356,0.358592,0.357166,0.000780
13430.000000,1,0.381486,0.383914,0.382456,0.000869
13430.250000,1,0.410105,0.413047,0.411339,0.000963
13430.500000,1,0.440701,0.443527,0.441741,0.000978
13430.750000,1,0.470611,0.473358,0.471730,0.000991
13431.000000,1,0.500916,0.503853,0.502006,0.000956
13431.250000,1,0.532500,0.535402,0.533732,0.000922
13431.500000,1,0.566182,0.570181,0.568206,0.001245
13431.750000,1,0.602599,0.605898,0.604113,0.001276
13432.000000,1,0.636963,0.640358,0.638606,0.001266
13432.250000,1,0.666410,0.670563,0.668353,0.001308
13432.500000,1,0.692577,0.696100,0.694056,0.001173
13432.750000,1,0.716035,0.720027,0.717643,0.001245
13433.000000,1,0.741144,0.745849,0.743095,0.001540
13433.250000,1,0.769411,0.773374,0.770904,0.001286
13433.500000,1,0.795378,0.800773,0.797294,0.001622
13433.750000,1,0.816087,0.820866,0.817931,0.001303
13434.000000,1,0.829090,0.833316,0.830469,0.001248
13434.250000,1,0.836047,0.840210,0.836964,0.001278
13434.500000,1,0.841943,0.845269,0.842776,0.000981
13434.750000,1,0.850561,0.854496,0.851626,0.001151
13435.000000,1,0.861712,0.866092,0.862871,0.001313
13435.250000,1,0.871724,0.876133,0.873252,0.001264
13435.500000,1,0.877338,0.880566,0.878536,0.000869
13435.750000,1,0.879106,0.881236,0.879699,0.000606
13436.000000,1,0.880601,0.883012,0.881549,0.000733
13436.250000,1,0.887009,0.890051,0.888079,0.000864
13436.500000,1,0.898911,0.902345,0.900180,0.001068
13436.750000,1,0.913101,0.915630,0.913883,0.000763
13437.000000,1,0.922773,0.924647,0.923400,0.000549
13437.250000,1,0.923863,0.925867,0.924432,0.000580
13437.500000,1,0.920155,0.921990,0.921072,0.000583
13437.750000,1,0.918776,0.920172,0.919527,0.000508
13438.000000,1,0.926177,0.928056,0.927200,0.000652
13438.250000,1,0.943219,0.945349,0.944273,0.000866
13438.500000,1,0.966322,0.968361,0.967300,0.000691
13438.750000,1,0.985330,0.987101,0.986060,0.000676
13439.000000,1,0.998235,1.000958,0.999940,0.000749
13439.250000,1,1.008294,1.010882,1.009687,0.000883
13439.500000,1,1.017980,1.021684,1.020188,0.001026
13439.750000,1,1.033661,1.036313,1.035094,0.000905
13440.000000,1,1.053667,1.057034,1.054908,0.000954
13440.250000,1,1.072302,1.074619,1.073617,0.000673
13440.500000,1,1.085642,1.088357,1.087386,0.000861
13440.750000,1,1.093756,1.097224,1.095852,0.000995
13441.000000,1,1.101595,1.105100,1.103902,0.001076
13441.250000,1,1.113974,1.117192,1.115782,0.001175
13441.500000,1,1.131526,1.135400,1.133647,0.001083
13441.750000,1,1.150730,1.154889,1.152870,0.001257
13442.000000,1,1.164463,1.170270,1.167786,0.001632
13442.250000,1,1.172400,1.178366,1.175920,0.001751
13442.500000,1,1.175534,1.181662,1.179582,0.001720
13442.750000,1,1.180436,1.186171,1.184132,0.001571
13443.000000,1,1.190426,1.196742,1.194520,0.001945
13443.250000,1,1.203678,1.210580,1.208371,0.001922
13443.500000,1,1.215898,1.222812,1.221424,0.002162
13443.750000,1,1.222951,1.231141,1.228638,0.002362
13444.000000,1,1.224778,1.233486,1.231003,0.002518
13444.250000,1,1.227852,1.236021,1.233998,0.002411
13444.500000,1,1.237332,1.246632,1.243694,0.002637
13444.750000,1,1.254876,1.262303,1.260916,0.002395
13445.000000,1,1.275141,1.283299,1.281435,0.002463
13445.250000,1,1.290564,1.299367,1.297481,0.002706
13445.500000,1,1.297528,1.306783,1.304897,0.002885
13445.750000,1,1.297460,1.308359,1.305775,0.003268
13446.000000,1,1.301556,1.310329,1.308325,0.002623
13446.250000,1,1.312656,1.319590,1.317656,0.002041
13446.500000,1,1.332195,1.334741,1.333411,0.000834
13446.750000,1,1.346550,1.349078,1.347960,0.000828
13447.000000,1,1.353174,1.357214,1.354983,0.001281
13447.250000,1,1.350325,1.353491,1.351951,0.001076
13447.500000,1,1.343854,1.347745,1.345538,0.001349
13447.750000,1,1.343280,1.346870,1.344755,0.001100
13448.000000,1,1.352690,1.358924,1.354836,0.001828
13448.250000,1,1.369847,1.376036,1.371710,0.001871
13448.500000,1,1.385346,1.391075,1.387137,0.001716
13448.750000,1,1.390410,1.396576,1.392189,0.001815
13449.000000,1,1.382592,1.388069,1.384520,0.001510
13449.250000,1,1.369597,1.375878,1.371264,0.001885
13449.500000,1,1.359827,1.366291,1.361874,0.001810
13449.750000,1,1.358334,1.366635,1.360316,0.002444
13450.000000,1,1.364108,1.371674,1.365758,0.002291
13450.250000,1,1.370431,1.376763,1.371895,0.001889
13450.500000,1,1.371945,1.378963,1.373492,0.002148
13450.750000,1,1.368763,1.375839,1.370261,0.002141
13451.000000,1,1.365492,1.372804,1.367366,0.002130
13451.250000,1,1.367833,1.373737,1.369303,0.001796
13451.500000,1,1.375007,1.382745,1.376754,0.002342
13451.750000,1,1.383174,1.389837,1.384758,0.002003
13452.000000,1,1.384857,1.391301,1.386301,0.001975
13452.250000,1,1.377518,1.383963,1.379705,0.001883
13452.500000,1,1.367519,1.372745,1.369179,0.001549
13452.750000,1,1.360048,1.365495,1.361948,0.001523
13453.000000,1,1.363043,1.368187,1.364300,0.001592
13453.250000,1,1.372482,1.377283,1.374336,0.001459
13453.500000,1,1.384596,1.388334,1.386633,0.001269
13453.750000,1,1.392547,1.394949,1.393584,0.000907
13454.000000,1,1.388057,1.391140,1.389929,0.001149
13454.250000,1,1.376357,1.379979,1.378355,0.001081
13454.500000,1,1.361641,1.365186,1.363812,0.001323
13454.750000,1,1.345709,1.350236,1.347965,0.001412
13455.000000,1,1.327909,1.332099,1.330102,0.001342
13455.250000,1,1.302127,1.306640,1.304682,0.001266
13455.500000,1,1.264615,1.270684,1.267236,0.001830
13455.750000,1,1.215460,1.220776,1.217976,0.001808
13456.000000,1,1.159226,1.165119,1.162338,0.001763
13456.250000,1,1.102122,1.107583,1.104741,0.001668
13456.500000,1,1.043919,1.049591,1.046661,0.001820
13456.750000,1,0.982466,0.988967,0.985805,0.002053
13457.000000,1,0.914957,0.921391,0.917954,0.002104
13457.250000,1,0.838981,0.846314,0.842471,0.002588
13457.500000,1,0.760063,0.766904,0.763029,0.002401
13457.750000,1,0.680939,0.688970,0.684446,0.002600
13458.000000,1,0.607771,0.614835,0.611061,0.002282
13458.250000,1,0.541230,0.547860,0.544634,0.002123
13458.500000,1,0.481593,0.487679,0.484729,0.001908
13458.750000,1,0.427455,0.433014,0.430436,0.001788
13459.000000,1,0.380318,0.385352,0.383020,0.001639
13459.250000,1,0.341474,0.345800,0.343926,0.001333
13459.500000,1,0.313308,0.316293,0.315029,0.000919
13459.750000,1,0.296040,0.298167,0.297349,0.000588
13460.000000,2,0.265631,0.266232,0.265869,0.000205
13460.250000,2,0.269680,0.270745,0.270000,0.000333
13460.500000,2,0.279271,0.280614,0.279993,0.000546
13460.750000,2,0.297201,0.298968,0.298068,0.000632
13461.000000,2,0.320068,0.322577,0.321233,0.000909
13461.250000,2,0.350523,0.353439,0.352060,0.001107
13461.500000,2,0.385369,0.388916,0.387353,0.001390
13461.750000,2,0.427017,0.430773,0.429072,0.001542
13462.000000,2,0.470938,0.474846,0.472997,0.001598
13462.250000,2,0.518086,0.522196,0.520318,0.001498
13462.500000,2,0.565448,0.569708,0.567772,0.001671
13462.750000,2,0.616887,0.621094,0.619009,0.001523
13463.000000,2,0.669843,0.674027,0.671999,0.001655
13463.250000,2,0.726217,0.731040,0.728889,0.001773
13463.500000,2,0.782024,0.786062,0.784393,0.001572
13463.750000,2,0.834015,0.837326,0.835986,0.001209
13464.000000,2,0.877240,0.881365,0.879200,0.001448
13464.250000,2,0.915111,0.917914,0.916596,0.001130
13464.500000,2,0.948328,0.951630,0.950076,0.001113
13464.750000,2,0.983655,0.987115,0.985331,0.001074
13465.000000,2,1.018024,1.021664,1.019792,0.001169
13465.250000,2,1.051962,1.054391,1.053023,0.000755
13465.500000,2,1.076775,1.079757,1.078212,0.000828
13465.750000,2,1.097520,1.099248,1.098427,0.000551
13466.000000,2,1.114403,1.116737,1.115583,0.000851
13466.250000,2,1.135342,1.137372,1.136583,0.000620
13466.500000,2,1.158536,1.161178,1.160050,0.000804
13466.750000,2,1.183156,1.184581,1.183927,0.000443
13467.000000,2,1.198654,1.200479,1.199564,0.000554
13467.250000,2,1.204713,1.206033,1.205337,0.000503
13467.500000,2,1.200879,1.202259,1.201633,0.000527
13467.750000,2,1.198784,1.200163,1.199509,0.000432
13468.000000,2,1.202561,1.204501,1.203410,0.000583
13468.250000,2,1.215775,1.217897,1.217023,0.000666
13468.500000,2,1.231966,1.234332,1.233547,0.000734
13468.750000,2,1.246842,1.249113,1.248085,0.000612
13469.000000,2,1.252626,1.255080,1.253420,0.000804
13469.250000,2,1.252628,1.254910,1.253872,0.000754
13469.500000,2,1.251224,1.255139,1.253113,0.001188
13469.750000,2,1.256446,1.261036,1.258421,0.001211
13470.000000,2,1.264561,1.267809,1.265993,0.000956
13470.250000,2,1.272044,1.276475,1.274134,0.001377
13470.500000,2,1.274177,1.277112,1.275655,0.000873
13470.750000,2,1.269958,1.273756,1.271958,0.001036
13471.000000,2,1.264053,1.268088,1.265899,0.001242
13471.250000,2,1.262885,1.267082,1.265057,0.001371
13471.500000,2,1.266831,1.271754,1.269506,0.001411
13471.750000,2,1.275374,1.280340,1.277790,0.001460
13472.000000,2,1.280738,1.284164,1.282275,0.001120
13472.250000,2,1.279581,1.284045,1.281649,0.001379
13472.500000,2,1.274237,1.278895,1.276246,0.001399
13472.750000,2,1.271530,1.275329,1.273391,0.001256
13473.000000,2,1.273696,1.277182,1.274944,0.001125
13473.250000,2,1.279907,1.282899,1.281183,0.000884
13473.500000,2,1.282419,1.285270,1.283443,0.000994
13473.750000,2,1.276831,1.279913,1.278639,0.001003
13474.000000,2,1.262806,1.265427,1.264342,0.000775
13474.250000,2,1.248981,1.251132,1.249745,0.000772
13474.500000,2,1.238188,1.240222,1.238877,0.000821
13474.750000,2,1.236503,1.237895,1.237058,0.000414
13475.000000,2,1.238515,1.241346,1.239800,0.000819
13475.250000,2,1.239900,1.242687,1.241605,0.000869
13475.500000,2,1.234850,1.237906,1.236424,0.000957
13475.750000,2,1.224103,1.228530,1.226389,0.001295
13476.000000,2,1.252062,1.265246,1.258886,0.004733
13476.250000,2,1.207379,1.209789,1.208656,0.000810
13476.500000,2,1.201801,1.205758,1.204352,0.001175
13476.750000,2,1.199610,1.203110,1.202084,0.001016
13477.000000,2,1.190088,1.195119,1.193827,0.001537
13477.250000,2,1.179151,1.183698,1.181970,0.001311
13477.500000,2,1.165147,1.170181,1.168855,0.001465
13477.750000,2,1.160445,1.165323,1.164028,0.001459
13478.000000,2,1.164738,1.168385,1.167198,0.001006
13478.250000,2,1.176332,1.181120,1.179118,0.001307
13478.500000,2,1.187279,1.191345,1.190006,0.001205
13478.750000,2,1.193126,1.197557,1.196089,0.001241
13479.000000,2,1.189629,1.193710,1.192631,0.001202
13479.250000,2,1.183573,1.187566,1.186463,0.001206
13479.500000,2,1.176920,1.180860,1.179696,0.001123
13479.750000,2,1.175256,1.178889,1.177554,0.000998
13480.000000,2,1.175496,1.178629,1.177643,0.000874
13480.250000,2,1.176093,1.179079,1.178157,0.000989
13480.500000,2,1.174768,1.177419,1.176284,0.000703
13480.750000,2,1.173643,1.175586,1.174949,0.000592
13481.000000,2,1.171342,1.173790,1.173026,0.000756
13481.250000,2,1.172438,1.175074,1.174017,0.000795
13481.500000,2,1.170866,1.173392,1.171959,0.000761
13481.750000,2,1.164091,1.166944,1.165456,0.000922
13482.000000,2,1.149446,1.152750,1.150576,0.001019
13482.250000,2,1.132983,1.136005,1.134316,0.000873
13482.500000,2,1.117764,1.122128,1.119487,0.001265
13482.750000,2,1.111380,1.114700,1.113144,0.000916
13483.000000,2,1.109439,1.113681,1.112128,0.001343
13483.250000,2,1.113054,1.116589,1.114665,0.001205
13483.500000,2,1.110190,1.113582,1.111895,0.001007
13483.750000,2,1.103809,1.107074,1.105106,0.001072
13484.000000,2,1.093260,1.096200,1.094836,0.001126
13484.250000,2,1.087420,1.090403,1.088537,0.001041
13484.500000,2,1.085229,1.089288,1.086880,0.001312
13484.750000,2,1.089431,1.092794,1.090961,0.001107
13485.000000,2,1.090551,1.093989,1.092309,0.001318
13485.250000,2,1.086469,1.090224,1.088252,0.001153
13485.500000,2,1.073964,1.078163,1.075849,0.001263
13485.750000,2,1.059698,1.063614,1.061981,0.001337
13486.000000,2,1.047412,1.051221,1.049159,0.001281
13486.250000,2,1.039059,1.043419,1.041536,0.001446
13486.500000,2,1.030885,1.035680,1.033351,0.001300
13486.750000,2,1.020541,1.024614,1.022604,0.001199
13487.000000,2,1.000512,1.004288,1.002454,0.001134
13487.250000,2,0.973933,0.978136,0.976079,0.001151
13487.500000,2,0.942333,0.946031,0.944450,0.001218
13487.750000,2,0.911341,0.915606,0.913195,0.001210
13488.000000,2,0.876130,0.880766,0.878786,0.001338
13488.250000,2,0.838254,0.842887,0.840551,0.001329
13488.500000,2,0.790969,0.796007,0.793651,0.001661
13488.750000,2,0.737987,0.743130,0.740571,0.001714
13489.000000,2,0.680306,0.685990,0.683017,0.001833
13489.250000,2,0.624935,0.630469,0.627763,0.001799
13489.500000,2,0.571544,0.576884,0.574303,0.001695
13489.750000,2,0.523609,0.527577,0.525348,0.001448
13490.000000,2,0.475773,0.479957,0.477742,0.001487
13490.250000,2,0.431431,0.435067,0.433236,0.001338
13490.500000,2,0.389097,0.392604,0.390764,0.001294
13490.750000,2,0.353006,0.356104,0.354455,0.001071
13491.000000,2,0.321688,0.323991,0.322838,0.000860
13491.250000,2,0.298065,0.300030,0.299125,0.000682
13491.500000,2,0.279871,0.281255,0.280510,0.000429
13491.750000,2,0.269297,0.270271,0.269944,0.000351
13492.000000,3,0.331463,0.333118,0.332316,0.000544
13492.250000,3,0.335010,0.336254,0.335619,0.000411
13492.500000,3,0.344129,0.345780,0.344656,0.000569
13492.750000,3,0.360271,0.362051,0.360864,0.000590
13493.000000,3,0.382771,0.385288,0.383619,0.000846
13493.250000,3,0.412121,0.414896,0.413235,0.000931
13493.500000,3,0.445794,0.449175,0.447275,0.001130
13493.750000,3,0.483548,0.487579,0.485327,0.001307
13494.000000,3,0.523839,0.528123,0.525676,0.001378
13494.250000,3,0.568109,0.572586,0.570015,0.001453
13494.500000,3,0.615815,0.621155,0.618515,0.001699
13494.750000,3,0.668955,0.674527,0.671392,0.001830
13495.000000,3,0.721820,0.728105,0.724751,0.001915
13495.250000,3,0.772345,0.778044,0.774759,0.001764
13495.500000,3,0.815651,0.820876,0.817944,0.001611
13495.750000,3,0.853194,0.858967,0.855479,0.001713
13496.000000,3,0.888056,0.894401,0.890471,0.001749
13496.250000,3,0.923008,0.929316,0.925786,0.001726
13496.500000,3,0.957506,0.963367,0.960001,0.001808
13496.750000,3,0.988078,0.993176,0.990373,0.001554
13497.000000,3,1.009467,1.014479,1.011295,0.001491
13497.250000,3,1.020350,1.026495,1.022782,0.001716
13497.500000,3,1.027029,1.031625,1.028645,0.001336
13497.750000,3,1.032246,1.036494,1.034212,0.001282
13498.000000,3,1.040270,1.045298,1.042463,0.001561
13498.250000,3,1.051654,1.055216,1.053291,0.001138
13498.500000,3,1.060400,1.065225,1.062293,0.001448
13498.750000,3,1.064787,1.069039,1.066635,0.001319
13499.000000,3,1.064021,1.067303,1.065424,0.001039
13499.250000,3,1.062241,1.064943,1.063537,0.000936
13499.500000,3,1.062928,1.065664,1.064209,0.000879
13499.750000,3,1.068986,1.071664,1.070553,0.000788
13500.000000,3,1.089066,1.093429,1.092055,0.001421
13500.250000,3,1.083299,1.086739,1.084734,0.001013
13500.500000,3,1.085176,1.087507,1.085793,0.000735
13500.750000,3,1.082620,1.084712,1.083591,0.000600
13501.000000,3,1.079606,1.082596,1.080711,0.000822
13501.250000,3,1.081312,1.084443,1.082027,0.000968
13501.500000,3,1.085650,1.090143,1.086779,0.001340
13501.750000,3,1.092432,1.096302,1.093537,0.001136
13502.000000,3,1.097652,1.101254,1.098738,0.001031
13502.250000,3,1.101621,1.105437,1.102963,0.001193
13502.500000,3,1.106253,1.110278,1.107272,0.001173
13502.750000,3,1.113571,1.117566,1.114504,0.001273
13503.000000,3,1.122564,1.127359,1.123788,0.001408
13503.250000,3,1.131189,1.136154,1.131989,0.001581
13503.500000,3,1.132745,1.137782,1.134514,0.001437
13503.750000,3,1.128474,1.132421,1.129766,0.001175
13504.000000,3,1.119675,1.125403,1.121532,0.001597
13504.250000,3,1.114073,1.119433,1.116098,0.001604
13504.500000,3,1.115629,1.120441,1.117486,0.001411
13504.750000,3,1.123961,1.129945,1.126256,0.001657
13505.000000,3,1.133950,1.139179,1.135671,0.001491
13505.250000,3,1.139271,1.142883,1.140520,0.001164
13505.500000,3,1.136701,1.140427,1.138473,0.001070
13505.750000,3,1.131199,1.134867,1.133245,0.001101
13506.000000,3,1.127485,1.131932,1.129664,0.001363
13506.250000,3,1.129825,1.132830,1.130950,0.001018
13506.500000,3,1.131992,1.135927,1.134121,0.001364
13506.750000,3,1.130567,1.133901,1.132241,0.001007
13507.000000,3,1.120789,1.123891,1.121972,0.000946
13507.250000,3,1.105100,1.108565,1.106301,0.001063
13507.500000,3,1.091263,1.094041,1.092600,0.000903
13507.750000,3,1.087567,1.090701,1.088613,0.001108
13508.000000,3,1.095582,1.098098,1.096455,0.000858
13508.250000,3,1.108393,1.111986,1.109622,0.001245
13508.500000,3,1.118377,1.121908,1.119862,0.001232
13508.750000,3,1.119263,1.123028,1.120940,0.001311
13509.000000,3,1.112824,1.116388,1.114600,0.000976
13509.250000,3,1.107136,1.110922,1.108967,0.001337
13509.500000,3,1.109702,1.112489,1.111149,0.001038
13509.750000,3,1.120518,1.124203,1.122169,0.001195
13510.000000,3,1.133709,1.138183,1.135968,0.001417
13510.250000,3,1.141915,1.146518,1.144654,0.001406
13510.500000,3,1.141346,1.146308,1.144432,0.001351
13510.750000,3,1.137053,1.140229,1.139271,0.000997
13511.000000,3,1.135665,1.139640,1.137862,0.001143
13511.250000,3,1.142074,1.145618,1.144366,0.001128
13511.500000,3,1.156330,1.160150,1.158202,0.001124
13511.750000,3,1.169717,1.172820,1.171567,0.000943
13512.000000,3,1.174779,1.178023,1.176889,0.000963
13512.250000,3,1.169757,1.173951,1.172754,0.001246
13512.500000,3,1.162140,1.166490,1.165133,0.001286
13512.750000,3,1.160643,1.163659,1.162641,0.000930
13513.000000,3,1.166882,1.169408,1.168279,0.000820
13513.250000,3,1.177813,1.180336,1.179294,0.000798
13513.500000,3,1.186598,1.189173,1.188534,0.000774
13513.750000,3,1.188525,1.191332,1.189977,0.000730
13514.000000,3,1.183773,1.186154,1.185161,0.000649
13514.250000,3,1.180209,1.182315,1.181566,0.000587
13514.500000,3,1.184657,1.186144,1.185377,0.000557
13514.750000,3,1.197822,1.200072,1.198681,0.000764
13515.000000,3,1.214667,1.216335,1.215630,0.000612
13515.250000,3,1.226761,1.228846,1.227903,0.000637
13515.500000,3,1.230064,1.231349,1.230809,0.000439
13515.750000,3,1.226437,1.227711,1.227201,0.000379
13516.000000,3,1.222904,1.224184,1.223489,0.000469
13516.250000,3,1.225255,1.226970,1.225961,0.000478
13516.500000,3,1.233033,1.235335,1.234162,0.000786
13516.750000,3,1.243710,1.245778,1.245010,0.000657
13517.000000,3,1.252035,1.253924,1.253085,0.000518
13517.250000,3,1.257190,1.259872,1.258478,0.000771
13517.500000,3,1.260229,1.263521,1.262212,0.001051
13517.750000,3,1.265104,1.268199,1.266986,0.000969
13518.000000,3,1.267602,1.270568,1.269395,0.000863
13518.250000,3,1.263128,1.266479,1.264980,0.001053
13518.500000,3,1.245992,1.249735,1.248045,0.001047
13518.750000,3,1.219223,1.222314,1.220266,0.000990
13519.000000,3,1.185249,1.188765,1.187105,0.001123
13519.250000,3,1.155108,1.158336,1.156407,0.001091
13519.500000,3,1.128419,1.131485,1.129823,0.001075
13519.750000,3,1.103512,1.106883,1.105210,0.001205
13520.000000,3,1.074099,1.077673,1.075917,0.001063
13520.250000,3,1.033661,1.037567,1.035516,0.001421
13520.500000,3,0.982260,0.986647,0.984265,0.001583
13520.750000,3,0.924406,0.929022,0.926700,0.001777
13521.000000,3,0.864193,0.869056,0.866543,0.001821
13521.250000,3,0.803373,0.808898,0.806113,0.001972
13521.500000,3,0.740449,0.745868,0.743054,0.002078
13521.750000,3,0.675377,0.680565,0.677762,0.001899
13522.000000,3,0.608468,0.614098,0.611355,0.002056
13522.250000,3,0.546263,0.551824,0.549008,0.001967
13522.500000,3,0.491006,0.496405,0.493595,0.001851
13522.750000,3,0.445466,0.449959,0.447642,0.001429
13523.000000,3,0.407362,0.411247,0.409373,0.001195
13523.250000,3,0.377195,0.380403,0.378977,0.001052
13523.500000,3,0.353488,0.356665,0.355329,0.000896
13523.750000,3,0.339006,0.341305,0.340408,0.000649
13524.000000,4,0.262761,0.263668,0.263147,0.000265
13524.250000,4,0.266796,0.267465,0.267136,0.000183
13524.500000,4,0.278254,0.279348,0.278914,0.000370
13524.750000,4,0.296800,0.298491,0.297810,0.000549
13525.000000,4,0.321572,0.323559,0.322737,0.000739
13525.250000,4,0.351161,0.353766,0.352720,0.000881
13525.500000,4,0.385991,0.388795,0.387627,0.001049
13525.750000,4,0.426662,0.429820,0.428424,0.001162
13526.000000,4,0.473662,0.477596,0.475852,0.001563
13526.250000,4,0.528284,0.532312,0.530535,0.001650
13526.500000,4,0.588177,0.593078,0.591119,0.001797
13526.750000,4,0.651042,0.655863,0.653723,0.001853
13527.000000,4,0.712494,0.717251,0.715016,0.001733
13527.250000,4,0.770797,0.774665,0.772769,0.001413
13527.500000,4,0.825249,0.829296,0.827116,0.001474
13527.750000,4,0.877519,0.881398,0.879822,0.001405
13528.000000,4,0.928818,0.932757,0.930776,0.001356
13528.250000,4,0.974432,0.977331,0.976051,0.001085
13528.500000,4,1.012781,1.014749,1.013674,0.000744
13528.750000,4,1.041758,1.044540,1.042891,0.000803
13529.000000,4,1.066620,1.068449,1.067456,0.000677
13529.250000,4,1.090335,1.093060,1.091820,0.000844
13529.500000,4,1.116755,1.118677,1.117758,0.000636
13529.750000,4,1.142555,1.144970,1.143891,0.000891
13530.000000,4,1.163117,1.166300,1.164803,0.000952
13530.250000,4,1.176468,1.178505,1.177278,0.000632
13530.500000,4,1.179269,1.182301,1.181005,0.000954
13530.750000,4,1.180196,1.182953,1.181634,0.000921
13531.000000,4,1.182577,1.185403,1.183657,0.000929
13531.250000,4,1.188617,1.191887,1.190094,0.001133
13531.500000,4,1.197088,1.201274,1.198592,0.001291
13531.750000,4,1.203935,1.207980,1.205882,0.001243
13532.000000,4,1.208410,1.212457,1.209637,0.001334
13532.250000,4,1.208410,1.212447,1.209853,0.001258
13532.500000,4,1.208805,1.212134,1.210220,0.001097
13532.750000,4,1.212007,1.215986,1.213487,0.001323
13533.000000,4,1.217150,1.221441,1.218687,0.001439
13533.250000,4,1.220860,1.225787,1.223082,0.001553
13533.500000,4,1.221007,1.225737,1.222643,0.001542
13533.750000,4,1.214130,1.218820,1.216334,0.001270
13534.000000,4,1.207642,1.211509,1.208697,0.001223
13534.250000,4,1.202685,1.207153,1.204107,0.001499
13534.500000,4,1.203636,1.208585,1.205518,0.001488
13534.750000,4,1.210931,1.216026,1.212607,0.001468
13535.000000,4,1.219603,1.225011,1.221103,0.001603
13535.250000,4,1.225614,1.230708,1.227298,0.001472
13535.500000,4,1.227455,1.231575,1.228631,0.001183
13535.750000,4,1.227224,1.232120,1.228502,0.001427
13536.000000,4,1.227714,1.231424,1.228725,0.001095
13536.250000,4,1.228704,1.233330,1.230031,0.001380
13536.500000,4,1.230329,1.234106,1.231413,0.001129
13536.750000,4,1.228699,1.231767,1.229755,0.000925
13537.000000,4,1.222945,1.225414,1.223926,0.000748
13537.250000,4,1.214651,1.217947,1.216260,0.000944
13537.500000,4,1.208792,1.211469,1.210085,0.000885
13537.750000,4,1.207765,1.209666,1.208647,0.000687
13538.000000,4,1.209734,1.211469,1.210581,0.000556
13538.250000,4,1.212333,1.215097,1.213390,0.000906
13538.500000,4,1.211118,1.214519,1.212413,0.001006
13538.750000,4,1.206933,1.210104,1.208349,0.001078
13539.000000,4,1.202227,1.204702,1.203096,0.000897
13539.250000,4,1.198612,1.201683,1.200254,0.000995
13539.500000,4,1.199963,1.203736,1.201241,0.001099
13539.750000,4,1.204158,1.207722,1.205807,0.000988
13540.000000,4,1.212356,1.217042,1.215294,0.001698
13540.250000,4,1.200579,1.206068,1.203305,0.001413
13540.500000,4,1.190334,1.196012,1.193953,0.001588
13540.750000,4,1.182398,1.187242,1.185186,0.001432
13541.000000,4,1.178758,1.183823,1.181653,0.001426
13541.250000,4,1.181571,1.187002,1.184936,0.001554
13541.500000,4,1.189658,1.193769,1.192076,0.001152
13541.750000,4,1.193903,1.199061,1.197048,0.001476
13542.000000,4,1.194619,1.198641,1.197304,0.001255
13542.250000,4,1.189971,1.195185,1.193584,0.001546
13542.500000,4,1.184788,1.189893,1.188614,0.001533
13542.750000,4,1.183285,1.187220,1.186100,0.001311
13543.000000,4,1.181117,1.185915,1.184411,0.001383
13543.250000,4,1.178465,1.181959,1.180796,0.001009
13543.500000,4,1.167283,1.171429,1.170381,0.001339
13543.750000,4,1.152359,1.156590,1.155067,0.001221
13544.000000,4,1.139039,1.142205,1.141152,0.001029
13544.250000,4,1.132545,1.134545,1.133803,0.000637
13544.500000,4,1.135379,1.137841,1.136471,0.000697
13544.750000,4,1.145344,1.147234,1.146058,0.000636
13545.000000,4,1.153761,1.156139,1.155086,0.000874
13545.250000,4,1.156675,1.159386,1.158224,0.000838
13545.500000,4,1.152495,1.155236,1.154205,0.000914
13545.750000,4,1.144948,1.147075,1.146096,0.000738
13546.000000,4,1.139694,1.141846,1.140988,0.000623
13546.250000,4,1.138751,1.140344,1.139621,0.000537
13546.500000,4,1.139940,1.141130,1.140325,0.000392
13546.750000,4,1.139820,1.140956,1.140490,0.000401
13547.000000,4,1.135671,1.139125,1.137848,0.001021
13547.250000,4,1.134771,1.136514,1.135674,0.000515
13547.500000,4,1.136021,1.138238,1.137178,0.000640
13547.750000,4,1.141889,1.143405,1.142820,0.000447
13548.000000,4,1.148255,1.149537,1.148958,0.000424
13548.250000,4,1.147327,1.148424,1.147927,0.000356
13548.500000,4,1.135954,1.137779,1.136806,0.000586
13548.750000,4,1.117848,1.119941,1.119055,0.000778
13549.000000,4,1.102923,1.104423,1.103592,0.000452
13549.250000,4,1.096476,1.097766,1.097136,0.000396
13549.500000,4,1.098820,1.100429,1.099582,0.000536
13549.750000,4,1.105081,1.107064,1.106081,0.000623
13550.000000,4,1.105561,1.107770,1.106476,0.000714
13550.250000,4,1.092942,1.095500,1.094421,0.000929
13550.500000,4,1.070329,1.073045,1.072115,0.000866
13550.750000,4,1.045424,1.048471,1.047448,0.001011
13551.000000,4,1.024646,1.026937,1.026076,0.000763
13551.250000,4,1.006305,1.008590,1.007852,0.000836
13551.500000,4,0.983978,0.988270,0.986173,0.001331
13551.750000,4,0.952862,0.956223,0.954587,0.001154
13552.000000,4,0.907416,0.911683,0.909552,0.001531
13552.250000,4,0.854588,0.859670,0.857020,0.001726
13552.500000,4,0.800545,0.805638,0.802932,0.001933
