# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.274906,0.277296,0.276219,0.000917
12428.250000,1,0.277163,0.279294,0.278394,0.000800
12428.500000,1,0.283433,0.285385,0.284596,0.000711
12428.750000,1,0.294851,0.296887,0.295921,0.000689
12429.000000,1,0.310687,0.312535,0.311573,0.000637
12429.250000,1,0.332012,0.334032,0.332753,0.000628
12429.500000,1,0.357504,0.359384,0.358152,0.000577
12429.750000,1,0.388221,0.389722,0.388595,0.000449
12430.000000,1,0.422114,0.424178,0.422691,0.000640
12430.250000,1,0.459885,0.462507,0.460958,0.000737
12430.500000,1,0.500167,0.502755,0.501615,0.000809
12430.750000,1,0.543429,0.546486,0.544908,0.000985
12431.000000,1,0.586988,0.591094,0.588849,0.001165
12431.250000,1,0.630809,0.636104,0.633711,0.001439
12431.500000,1,0.673094,0.678967,0.676596,0.001636
12431.750000,1,0.713388,0.719577,0.717254,0.001881
12432.000000,1,0.750758,0.758164,0.755252,0.002208
12432.250000,1,0.785293,0.793779,0.790632,0.002477
12432.500000,1,0.818746,0.825909,0.823063,0.002279
12432.750000,1,0.848409,0.857415,0.853015,0.002745
12433.000000,1,0.874082,0.883820,0.879056,0.002876
12433.250000,1,0.897152,0.907466,0.902226,0.002909
12433.500000,1,0.915438,0.925346,0.920422,0.002957
12433.750000,1,0.931100,0.940331,0.935790,0.002941
12434.000000,1,0.944501,0.952775,0.948551,0.002679
12434.250000,1,0.956787,0.964239,0.960105,0.002520
12434.500000,1,0.967109,0.974908,0.970885,0.002362
12434.750000,1,0.977357,0.985453,0.981236,0.002464
12435.000000,1,0.986884,0.994696,0.990351,0.002470
12435.250000,1,0.995953,1.003863,0.998996,0.002571
12435.500000,1,1.003739,1.014028,1.007446,0.002845
12435.750000,1,1.013254,1.023745,1.016637,0.002903
12436.000000,1,1.022677,1.034558,1.026603,0.003268
12436.250000,1,1.032953,1.044792,1.037159,0.003261
12436.500000,1,1.043812,1.054499,1.047265,0.003150
12436.750000,1,1.052983,1.064365,1.056492,0.003280
12437.000000,1,1.061934,1.073057,1.065109,0.003144
12437.250000,1,1.070353,1.081768,1.073912,0.003462
12437.500000,1,1.079172,1.088070,1.081919,0.003010
12437.750000,1,1.086954,1.094911,1.089598,0.002881
12438.000000,1,1.092690,1.101024,1.095411,0.002628
12438.250000,1,1.098962,1.109144,1.101735,0.003071
12438.500000,1,1.121183,1.136582,1.125942,0.004520
12438.750000,1,1.110887,1.122548,1.114826,0.003079
12439.000000,1,1.118071,1.131787,1.123089,0.003476
12439.250000,1,1.128883,1.142325,1.134002,0.003399
12439.500000,1,1.140377,1.152952,1.144773,0.003242
12439.750000,1,1.149465,1.165197,1.155361,0.004036
12440.000000,1,1.159105,1.173767,1.164258,0.003905
12440.250000,1,1.167192,1.184095,1.173003,0.004516
12440.500000,1,1.175980,1.191456,1.180804,0.004209
12440.750000,1,1.184878,1.200865,1.190029,0.004301
12441.000000,1,1.193385,1.208196,1.198934,0.003972
12441.250000,1,1.202283,1.216756,1.207449,0.003929
12441.500000,1,1.208696,1.225865,1.213727,0.004861
12441.750000,1,1.213646,1.229001,1.218460,0.004436
12442.000000,1,1.217214,1.233166,1.221983,0.004474
12442.250000,1,1.220831,1.236023,1.225947,0.004183
12442.500000,1,1.226543,1.239439,1.231447,0.003695
12442.750000,1,1.234980,1.246840,1.239320,0.003262
12443.000000,1,1.241313,1.253492,1.246288,0.003196
12443.250000,1,1.247756,1.258176,1.252270,0.002924
12443.500000,1,1.251854,1.263180,1.256712,0.002920
12443.750000,1,1.257135,1.265797,1.261563,0.002324
12444.000000,1,1.260903,1.270671,1.266278,0.002659
12444.250000,1,1.267647,1.275135,1.272344,0.002247
12444.500000,1,1.272126,1.280594,1.277775,0.002405
12444.750000,1,1.276986,1.287485,1.282940,0.002680
12445.000000,1,1.280202,1.289548,1.285706,0.002364
12445.250000,1,1.283098,1.290630,1.287277,0.001976
12445.500000,1,1.281986,1.291501,1.287585,0.002396
12445.750000,1,1.282136,1.291491,1.287909,0.002744
12446.000000,1,1.281936,1.290690,1.287340,0.002556
12446.250000,1,1.280603,1.289026,1.285934,0.002536
12446.500000,1,1.276404,1.286343,1.282850,0.002985
12446.750000,1,1.273418,1.283388,1.278856,0.002808
12447.000000,1,1.269851,1.280854,1.275177,0.003367
12447.250000,1,1.266875,1.278831,1.273408,0.003900
12447.500000,1,1.266935,1.278741,1.272247,0.003761
12447.750000,1,1.267405,1.279242,1.272269,0.003748
12448.000000,1,1.265497,1.278841,1.271592,0.003911
12448.250000,1,1.264449,1.276067,1.269560,0.003550
12448.500000,1,1.261892,1.273543,1.266773,0.003463
12448.750000,1,1.261252,1.273272,1.265565,0.003445
12449.000000,1,1.261432,1.271930,1.265464,0.003077
12449.250000,1,1.263427,1.272101,1.267074,0.002671
12449.500000,1,1.261802,1.273663,1.267771,0.003233
12449.750000,1,1.258656,1.272521,1.266385,0.003687
12450.000000,1,1.253192,1.267503,1.261910,0.004122
12450.250000,1,1.248178,1.262957,1.257298,0.004226
12450.500000,1,1.245312,1.259399,1.253392,0.004051
12450.750000,1,1.245002,1.258379,1.252374,0.004222
12451.000000,1,1.246260,1.258209,1.252867,0.003712
12451.250000,1,1.245162,1.257508,1.252313,0.003486
12451.500000,1,1.242555,1.254032,1.249926,0.003368
12451.750000,1,1.238610,1.248153,1.244255,0.002812
12452.000000,1,1.232037,1.240070,1.236525,0.002354
12452.250000,1,1.227693,1.232645,1.230198,0.001674
12452.500000,1,1.221929,1.228622,1.225151,0.001971
12452.750000,1,1.219383,1.226603,1.222956,0.001913
12453.000000,1,1.217415,1.225420,1.221307,0.002159
12453.250000,1,1.212061,1.221973,1.218011,0.002607
12453.500000,1,1.206408,1.218156,1.213447,0.003074
12453.750000,1,1.201983,1.213125,1.207671,0.003187
12454.000000,1,1.195032,1.206692,1.200803,0.003457
12454.250000,1,1.186791,1.198636,1.192792,0.003670
12454.500000,1,1.176064,1.189537,1.182924,0.004369
12454.750000,1,1.161682,1.176881,1.169213,0.004954
12455.000000,1,1.140557,1.156410,1.148555,0.005359
12455.250000,1,1.115840,1.130126,1.123223,0.005070
12455.500000,1,1.081969,1.097830,1.090760,0.005138
12455.750000,1,1.045940,1.062227,1.054238,0.005541
12456.000000,1,1.003524,1.019671,1.011769,0.005438
12456.250000,1,0.956172,0.971719,0.964199,0.005229
12456.500000,1,0.902832,0.918873,0.910571,0.005237
12456.750000,1,0.844657,0.859004,0.852007,0.005216
12457.000000,1,0.783224,0.797871,0.790406,0.004998
12457.250000,1,0.721860,0.734742,0.728490,0.004591
12457.500000,1,0.660310,0.671948,0.666460,0.004026
12457.750000,1,0.600975,0.611560,0.606249,0.003656
12458.000000,1,0.542612,0.551329,0.547305,0.003356
12458.250000,1,0.487335,0.495378,0.491506,0.002946
12458.500000,1,0.435589,0.442270,0.439270,0.002695
12458.750000,1,0.389723,0.395919,0.392988,0.002411
12459.000000,1,0.350635,0.355701,0.353233,0.002063
12459.250000,1,0.319656,0.324195,0.321960,0.001713
12459.500000,1,0.296757,0.300530,0.298700,0.001463
12459.750000,1,0.283271,0.286285,0.284859,0.001108
12460.000000,2,0.278067,0.279344,0.278743,0.000379
12460.250000,2,0.280868,0.282595,0.281559,0.000477
12460.500000,2,0.288858,0.291054,0.289670,0.000695
12460.750000,2,0.302317,0.305013,0.303316,0.000903
12461.000000,2,0.321079,0.324419,0.322204,0.001038
12461.250000,2,0.345109,0.349224,0.346494,0.001306
12461.500000,2,0.374343,0.379277,0.376165,0.001604
12461.750000,2,0.409015,0.414289,0.410951,0.001806
12462.000000,2,0.448273,0.454911,0.450467,0.002103
12462.250000,2,0.492280,0.499823,0.494698,0.002322
12462.500000,2,0.539165,0.547462,0.542257,0.002400
12462.750000,2,0.589080,0.598651,0.592222,0.002784
12463.000000,2,0.640161,0.650269,0.643217,0.003141
12463.250000,2,0.690225,0.700154,0.693366,0.003028
12463.500000,2,0.738185,0.748172,0.741597,0.003171
12463.750000,2,0.784516,0.794428,0.788111,0.002982
12464.000000,2,0.829278,0.838550,0.832529,0.002883
12464.250000,2,0.870796,0.878170,0.873790,0.002458
12464.500000,2,0.908668,0.915253,0.911246,0.002400
12464.750000,2,0.940677,0.947132,0.943221,0.002322
12465.000000,2,0.967007,0.973361,0.969360,0.002345
12465.250000,2,0.988351,0.995018,0.990680,0.002387
12465.500000,2,1.006109,1.012315,1.008624,0.002323
12465.750000,2,1.022198,1.028928,1.025175,0.002305
12466.000000,2,1.036772,1.042695,1.039448,0.002171
12466.250000,2,1.048472,1.053893,1.051006,0.001836
12466.500000,2,1.057141,1.062221,1.059556,0.001741
12466.750000,2,1.062253,1.068747,1.065058,0.002016
12467.000000,2,1.067268,1.072691,1.069510,0.001900
12467.250000,2,1.072235,1.077187,1.074219,0.001849
12467.500000,2,1.078134,1.083532,1.080433,0.001680
12467.750000,2,1.083797,1.089718,1.086875,0.002084
12468.000000,2,1.090044,1.096925,1.093134,0.002043
12468.250000,2,1.094860,1.101439,1.097893,0.001921
12468.500000,2,1.096672,1.103861,1.100418,0.002030
12468.750000,2,1.099325,1.106024,1.103013,0.002022
12469.000000,2,1.101357,1.107405,1.105197,0.001886
12469.250000,2,1.104071,1.110598,1.108011,0.001883
12469.500000,2,1.106013,1.113141,1.110695,0.002142
12469.750000,2,1.108045,1.115032,1.112201,0.002061
12470.000000,2,1.107975,1.115012,1.112367,0.001950
12470.250000,2,1.108966,1.115893,1.113260,0.001796
12470.500000,2,1.111810,1.118105,1.115500,0.001638
12470.750000,2,1.117286,1.123701,1.120891,0.001583
12471.000000,2,1.123513,1.130067,1.127545,0.001652
12471.250000,2,1.131242,1.138575,1.135191,0.001838
12471.500000,2,1.137480,1.143490,1.141507,0.001593
12471.750000,2,1.143577,1.149766,1.147144,0.001716
12472.000000,2,1.148533,1.154931,1.151926,0.001789
12472.250000,2,1.151096,1.158629,1.155881,0.002177
12472.500000,2,1.157062,1.164138,1.160642,0.002096
12472.750000,2,1.161327,1.169210,1.164703,0.002233
12473.000000,2,1.163240,1.173252,1.167636,0.002680
12473.250000,2,1.164782,1.173589,1.168542,0.002416
12473.500000,2,1.163931,1.172965,1.168370,0.002445
12473.750000,2,1.164511,1.173034,1.168507,0.002382
12474.000000,2,1.166504,1.174015,1.170555,0.002590
12474.250000,2,1.169157,1.177664,1.173512,0.002810
12474.500000,2,1.171860,1.180712,1.176197,0.002978
12474.750000,2,1.174162,1.185002,1.178243,0.003165
12475.000000,2,1.174313,1.184903,1.178205,0.003192
12475.250000,2,1.175084,1.185359,1.178541,0.003047
12475.500000,2,1.177767,1.185824,1.180512,0.002587
12475.750000,2,1.182793,1.190322,1.185644,0.002492
12476.000000,2,1.196664,1.205100,1.199860,0.002952
12476.250000,2,1.197232,1.205913,1.200403,0.003084
12476.500000,2,1.203666,1.211048,1.206304,0.002817
12476.750000,2,1.208033,1.215645,1.210797,0.002651
12477.000000,2,1.211083,1.219102,1.214425,0.002698
12477.250000,2,1.215140,1.224441,1.218960,0.003029
12477.500000,2,1.221043,1.230605,1.224864,0.002938
12477.750000,2,1.228227,1.236807,1.231636,0.002695
12478.000000,2,1.234155,1.242800,1.237296,0.002653
12478.250000,2,1.237819,1.248556,1.241718,0.003160
12478.500000,2,1.240802,1.252073,1.244695,0.003189
12478.750000,2,1.243020,1.254857,1.246787,0.003695
12479.000000,2,1.243850,1.256106,1.248206,0.003550
12479.250000,2,1.247109,1.256958,1.250401,0.003174
12479.500000,2,1.245967,1.257106,1.250778,0.003579
12479.750000,2,1.245227,1.256145,1.249522,0.003448
12480.000000,2,1.242924,1.253877,1.246582,0.003393
12480.250000,2,1.239471,1.252579,1.244269,0.003759
12480.500000,2,1.237799,1.250954,1.243130,0.003638
12480.750000,2,1.238059,1.250033,1.243614,0.003422
12481.000000,2,1.240592,1.250399,1.245438,0.003212
12481.250000,2,1.242724,1.251192,1.247512,0.002846
12481.500000,2,1.243555,1.250422,1.247610,0.002768
12481.750000,2,1.242384,1.249161,1.246103,0.002646
12482.000000,2,1.239581,1.247368,1.243529,0.002664
12482.250000,2,1.235851,1.245145,1.240310,0.002840
12482.500000,2,1.233188,1.241371,1.236508,0.002731
12482.750000,2,1.227382,1.235074,1.231526,0.002311
12483.000000,2,1.220506,1.229617,1.225042,0.002639
12483.250000,2,1.213129,1.221788,1.216924,0.002575
12483.500000,2,1.205891,1.214720,1.209857,0.002500
12483.750000,2,1.200036,1.210205,1.204883,0.003070
12484.000000,2,1.198545,1.210175,1.203559,0.003512
12484.250000,2,1.200146,1.209924,1.204420,0.003235
12484.500000,2,1.202108,1.213138,1.206492,0.003354
12484.750000,2,1.202062,1.214850,1.207871,0.004055
12485.000000,2,1.201884,1.214470,1.207683,0.004410
12485.250000,2,1.201260,1.213979,1.207330,0.004452
12485.500000,2,1.201517,1.213679,1.207707,0.004786
12485.750000,2,1.201270,1.213789,1.207259,0.004943
12486.000000,2,1.199314,1.211406,1.205570,0.004667
12486.250000,2,1.192650,1.206296,1.200221,0.004991
12486.500000,2,1.181980,1.196536,1.189362,0.005288
12486.750000,2,1.164323,1.179509,1.172691,0.005543
12487.000000,2,1.141769,1.157546,1.150507,0.005580
12487.250000,2,1.114110,1.130768,1.123408,0.005651
12487.500000,2,1.080502,1.098015,1.089752,0.005465
12487.750000,2,1.040142,1.056191,1.048854,0.005308
12488.000000,2,0.992595,1.007611,1.000591,0.004967
12488.250000,2,0.937735,0.952649,0.946379,0.004874
12488.500000,2,0.880901,0.895700,0.889092,0.004705
12488.750000,2,0.825168,0.836810,0.831456,0.003959
12489.000000,2,0.767501,0.778656,0.773877,0.003526
12489.250000,2,0.710243,0.720352,0.715746,0.003308
12489.500000,2,0.651700,0.660777,0.656548,0.003030
12489.750000,2,0.592366,0.600027,0.596738,0.002716
12490.000000,2,0.534779,0.540604,0.537729,0.002218
12490.250000,2,0.479514,0.484907,0.482349,0.001868
12490.500000,2,0.430025,0.434819,0.432199,0.001716
12490.750000,2,0.386578,0.390586,0.388460,0.001407
12491.000000,2,0.350117,0.353180,0.351589,0.001014
12491.250000,2,0.320691,0.322968,0.321822,0.000728
12491.500000,2,0.299199,0.300555,0.299790,0.000481
12491.750000,2,0.285333,0.286442,0.286109,0.000332
12492.000000,3,0.286560,0.288884,0.287210,0.000664
12492.250000,3,0.290376,0.292887,0.291135,0.000675
12492.500000,3,0.302019,0.304822,0.302854,0.000839
12492.750000,3,0.321124,0.324546,0.322302,0.001033
12493.000000,3,0.348218,0.352263,0.349695,0.001291
12493.250000,3,0.379856,0.384957,0.381885,0.001644
12493.500000,3,0.418695,0.424739,0.421240,0.001915
12493.750000,3,0.464076,0.470892,0.466844,0.002213
12494.000000,3,0.515076,0.522628,0.518295,0.002463
12494.250000,3,0.572007,0.580442,0.575173,0.002795
12494.500000,3,0.632195,0.641953,0.635407,0.003296
12494.750000,3,0.692951,0.702412,0.696504,0.003326
12495.000000,3,0.752748,0.761933,0.756209,0.003256
12495.250000,3,0.809947,0.820162,0.813708,0.003478
12495.500000,3,0.864736,0.875258,0.868552,0.003654
12495.750000,3,0.917079,0.927905,0.921272,0.003615
12496.000000,3,0.966830,0.977507,0.970997,0.003479
12496.250000,3,1.010155,1.020878,1.014520,0.003570
12496.500000,3,1.046215,1.056436,1.051092,0.003173
12496.750000,3,1.074971,1.084190,1.079943,0.002921
12497.000000,3,1.097963,1.108167,1.103283,0.003070
12497.250000,3,1.117137,1.126998,1.122913,0.002870
12497.500000,3,1.135083,1.145709,1.141034,0.003137
12497.750000,3,1.150144,1.159626,1.155930,0.002775
12498.000000,3,1.160472,1.170105,1.166601,0.002765
12498.250000,3,1.165537,1.175725,1.172145,0.002830
12498.500000,3,1.168934,1.178455,1.175199,0.002608
12498.750000,3,1.172164,1.180867,1.177746,0.002386
12499.000000,3,1.176111,1.185541,1.182277,0.002677
12499.250000,3,1.183631,1.193075,1.189569,0.002627
12499.500000,3,1.190670,1.199635,1.196951,0.002525
12499.750000,3,1.196394,1.205599,1.203210,0.002695
12500.000000,3,1.200645,1.209535,1.206704,0.002472
12500.250000,3,1.200998,1.208705,1.206429,0.002184
12500.500000,3,1.200075,1.207165,1.204553,0.001999
12500.750000,3,1.196374,1.203585,1.201445,0.002097
12501.000000,3,1.192771,1.199345,1.197541,0.001964
12501.250000,3,1.186753,1.194435,1.191290,0.002131
12501.500000,3,1.178821,1.184515,1.182505,0.001582
12501.750000,3,1.167717,1.173955,1.171625,0.001643
12502.000000,3,1.158371,1.165255,1.161842,0.001876
12502.250000,3,1.150939,1.157455,1.155109,0.001825
12502.500000,3,1.147993,1.153455,1.150886,0.001505
12502.750000,3,1.145510,1.152625,1.149304,0.001933
12503.000000,3,1.143860,1.150975,1.147710,0.001923
12503.250000,3,1.141141,1.147835,1.144201,0.001826
12503.500000,3,1.136890,1.144484,1.140647,0.002141
12503.750000,3,1.133876,1.141494,1.137573,0.002109
12504.000000,3,1.133896,1.140444,1.137385,0.001875
12504.250000,3,1.134799,1.141954,1.138354,0.002077
12504.500000,3,1.136063,1.143464,1.139705,0.002146
12504.750000,3,1.136963,1.143404,1.139891,0.001860
12505.000000,3,1.134542,1.142684,1.138213,0.002313
12505.250000,3,1.132422,1.139904,1.135573,0.001986
12505.500000,3,1.131031,1.136724,1.133686,0.001524
12505.750000,3,1.130291,1.134794,1.132375,0.001286
12506.000000,3,1.129701,1.133964,1.131994,0.001151
12506.250000,3,1.128000,1.132814,1.130809,0.001518
12506.500000,3,1.125648,1.130543,1.128379,0.001503
12506.750000,3,1.122140,1.127401,1.124489,0.001432
12507.000000,3,1.119057,1.124320,1.122107,0.001419
12507.250000,3,1.118662,1.125186,1.122677,0.001827
12507.500000,3,1.122008,1.128086,1.125806,0.001584
12507.750000,3,1.127083,1.134531,1.130874,0.002050
12508.000000,3,1.132319,1.138318,1.135651,0.001830
12508.250000,3,1.135908,1.142112,1.138746,0.001879
12508.500000,3,1.137515,1.144637,1.140957,0.001906
12508.750000,3,1.141337,1.147445,1.144421,0.002061
12509.000000,3,1.145663,1.153110,1.149658,0.002324
12509.250000,3,1.152406,1.159067,1.155944,0.002109
12509.500000,3,1.157349,1.165437,1.161859,0.002704
12509.750000,3,1.160945,1.169794,1.166074,0.002709
12510.000000,3,1.162975,1.171968,1.168083,0.002583
12510.250000,3,1.164155,1.173155,1.168659,0.002459
12510.500000,3,1.164405,1.174322,1.169861,0.002580
12510.750000,3,1.166065,1.175842,1.171878,0.002763
12511.000000,3,1.167835,1.178387,1.173892,0.002816
12511.250000,3,1.168365,1.178609,1.174223,0.002641
12511.500000,3,1.167605,1.176828,1.172998,0.002601
12511.750000,3,1.164155,1.173960,1.170593,0.002969
12512.000000,3,1.163815,1.173115,1.169265,0.002713
12512.250000,3,1.166335,1.174845,1.171730,0.002702
12512.500000,3,1.171895,1.180953,1.177790,0.002715
12512.750000,3,1.179745,1.188158,1.184810,0.002807
12513.000000,3,1.185535,1.194538,1.190973,0.002897
12513.250000,3,1.191096,1.198387,1.195292,0.002439
12513.500000,3,1.193205,1.202373,1.198352,0.003070
12513.750000,3,1.196745,1.205151,1.201052,0.002595
12514.000000,3,1.198719,1.208293,1.203991,0.002964
12514.250000,3,1.202485,1.212092,1.207575,0.002952
12514.500000,3,1.203251,1.213879,1.209241,0.003105
12514.750000,3,1.201287,1.211945,1.207284,0.002944
12515.000000,3,1.195698,1.208656,1.202443,0.003396
12515.250000,3,1.190613,1.203345,1.197128,0.003386
12515.500000,3,1.185336,1.199064,1.192320,0.003540
12515.750000,3,1.184168,1.196139,1.190307,0.003343
12516.000000,3,1.182778,1.196011,1.189434,0.003504
12516.250000,3,1.181348,1.193989,1.187515,0.003265
12516.500000,3,1.176071,1.190032,1.183342,0.003498
12516.750000,3,1.170986,1.184348,1.177088,0.003504
12517.000000,3,1.164047,1.178398,1.169934,0.003821
12517.250000,3,1.157703,1.171614,1.164221,0.003817
12517.500000,3,1.155014,1.168188,1.160726,0.003768
12517.750000,3,1.150311,1.163996,1.155784,0.003911
12518.000000,3,1.141941,1.154463,1.147180,0.003823
12518.250000,3,1.129121,1.140562,1.133816,0.003628
12518.500000,3,1.110605,1.122645,1.115715,0.003637
12518.750000,3,1.088437,1.098287,1.092870,0.003061
12519.000000,3,1.062194,1.071859,1.066694,0.002954
12519.250000,3,1.032559,1.041640,1.036793,0.002852
12519.500000,3,0.998289,1.005983,1.001667,0.002618
12519.750000,3,0.956378,0.964542,0.960229,0.002743
12520.000000,3,0.909954,0.918106,0.914037,0.002582
12520.250000,3,0.859707,0.868093,0.863835,0.002377
12520.500000,3,0.807492,0.816213,0.812224,0.002361
12520.750000,3,0.754882,0.763709,0.759853,0.002336
12521.000000,3,0.702676,0.709841,0.707181,0.001952
12521.250000,3,0.648362,0.656609,0.653373,0.002188
12521.500000,3,0.593363,0.601163,0.598596,0.002179
12521.750000,3,0.540458,0.547174,0.544983,0.001922
12522.000000,3,0.489914,0.495846,0.494085,0.001702
12522.250000,3,0.443361,0.449200,0.447501,0.001680
12522.500000,3,0.402548,0.407269,0.405977,0.001391
12522.750000,3,0.367473,0.371815,0.370419,0.001298
12523.000000,3,0.338645,0.342330,0.341008,0.001055
12523.250000,3,0.315189,0.318685,0.317368,0.000973
12523.500000,3,0.298669,0.301743,0.300290,0.000841
12523.750000,3,0.288325,0.290965,0.289830,0.000715
12524.000000,4,0.310881,0.312776,0.311906,0.000519
12524.250000,4,0.316095,0.318351,0.317030,0.000695
12524.500000,4,0.326755,0.329949,0.328190,0.001034
12524.750000,4,0.348066,0.351516,0.349608,0.001121
12525.000000,4,0.378015,0.381998,0.379837,0.001410
12525.250000,4,0.410332,0.415549,0.412520,0.001616
12525.500000,4,0.452068,0.458253,0.454685,0.001916
12525.750000,4,0.503134,0.509929,0.506111,0.002154
12526.000000,4,0.558226,0.566175,0.561633,0.002492
12526.250000,4,0.619249,0.627538,0.622839,0.002703
12526.500000,4,0.678736,0.687952,0.682956,0.002863
12526.750000,4,0.741091,0.750028,0.745478,0.003085
12527.000000,4,0.800249,0.810311,0.805015,0.003196
12527.250000,4,0.860750,0.870872,0.865915,0.003230
12527.500000,4,0.917939,0.928343,0.923184,0.003360
12527.750000,4,0.974041,0.984147,0.978919,0.003224
12528.000000,4,1.021124,1.031238,1.026471,0.003277
12528.250000,4,1.063488,1.072729,1.068326,0.003042
12528.500000,4,1.096502,1.107592,1.102125,0.003217
12528.750000,4,1.129205,1.138250,1.133612,0.002900
12529.000000,4,1.154531,1.164845,1.159586,0.003064
12529.250000,4,1.179427,1.189077,1.184285,0.002806
12529.500000,4,1.195382,1.206744,1.200959,0.003034
12529.750000,4,1.207549,1.217768,1.212895,0.002809
12530.000000,4,1.213573,1.224074,1.218975,0.002723
12530.250000,4,1.221089,1.228325,1.225362,0.002045
12530.500000,4,1.227884,1.237103,1.232832,0.002475
12530.750000,4,1.239941,1.250173,1.245646,0.002789
12531.000000,4,1.253010,1.263123,1.258833,0.002827
12531.250000,4,1.266891,1.278307,1.273350,0.002931
12531.500000,4,1.276142,1.285885,1.281669,0.002693
12531.750000,4,1.282686,1.293065,1.288815,0.002757
12532.000000,4,1.285713,1.296183,1.291774,0.002768
12532.250000,4,1.289852,1.302996,1.297089,0.003551
12532.500000,4,1.294703,1.306730,1.300825,0.003157
12532.750000,4,1.299644,1.310216,1.305750,0.002915
12533.000000,4,1.299584,1.309849,1.305718,0.002836
12533.250000,4,1.298572,1.308051,1.304674,0.002781
12533.500000,4,1.294393,1.303522,1.299638,0.002491
12533.750000,4,1.293821,1.302072,1.298764,0.002419
12534.000000,4,1.294543,1.302946,1.298706,0.002371
12534.250000,4,1.299424,1.307435,1.303337,0.002361
12534.500000,4,1.301477,1.309521,1.305274,0.002544
12534.750000,4,1.304542,1.310216,1.306831,0.001983
12535.000000,4,1.300595,1.306353,1.303107,0.002133
12535.250000,4,1.298234,1.304448,1.300629,0.002053
12535.500000,4,1.295750,1.301733,1.297931,0.002084
12535.750000,4,1.298313,1.304793,1.300757,0.002094
12536.000000,4,1.299854,1.307044,1.302586,0.002239
12536.250000,4,1.301743,1.309778,1.304599,0.002467
12536.500000,4,1.297613,1.305701,1.300776,0.002403
12536.750000,4,1.291910,1.301733,1.295584,0.002732
12537.000000,4,1.283370,1.293234,1.286795,0.002803
12537.250000,4,1.278276,1.287844,1.281533,0.002648
12537.500000,4,1.271653,1.282513,1.275027,0.003004
12537.750000,4,1.266819,1.276827,1.270287,0.002731
12538.000000,4,1.258000,1.266333,1.261427,0.002181
12538.250000,4,1.247075,1.257557,1.251143,0.002908
12538.500000,4,1.232250,1.240963,1.235994,0.002438
12538.750000,4,1.220704,1.229916,1.224601,0.002581
12539.000000,4,1.209668,1.217981,1.213164,0.002766
12539.250000,4,1.203934,1.209827,1.207094,0.001975
12539.500000,4,1.195605,1.202858,1.198626,0.002325
12539.750000,4,1.188462,1.195425,1.191215,0.002322
12540.000000,4,1.235514,1.256846,1.247665,0.006687
12540.250000,4,1.167247,1.172684,1.169432,0.002038
12540.500000,4,1.156795,1.162088,1.158732,0.001817
12540.750000,4,1.151965,1.157186,1.153880,0.001946
12541.000000,4,1.147361,1.152523,1.149206,0.001822
12541.250000,4,1.145320,1.150626,1.146975,0.001674
12541.500000,4,1.138408,1.143735,1.140929,0.001623
12541.750000,4,1.130702,1.138514,1.134532,0.002074
12542.000000,4,1.120940,1.127095,1.124556,0.001852
12542.250000,4,1.112995,1.119082,1.116597,0.001742
12542.500000,4,1.103977,1.109721,1.107148,0.001815
12542.750000,4,1.094205,1.101501,1.098293,0.002263
12543.000000,4,1.080918,1.088363,1.085048,0.002316
12543.250000,4,1.068166,1.076668,1.073237,0.002467
12543.500000,4,1.054511,1.063368,1.059405,0.002766
12543.750000,4,1.046268,1.054288,1.050549,0.002359
12544.000000,4,1.041521,1.047513,1.044283,0.002004
12544.250000,4,1.040915,1.049046,1.044670,0.002277
12544.500000,4,1.040210,1.048274,1.043829,0.002373
12544.750000,4,1.040577,1.048305,1.044451,0.002381
12545.000000,4,1.036992,1.045729,1.041361,0.002601
12545.250000,4,1.034802,1.043163,1.038974,0.002545
12545.500000,4,1.031411,1.038623,1.034873,0.002393
12545.750000,4,1.030952,1.037781,1.034156,0.002158
12546.000000,4,1.028277,1.036288,1.032250,0.002511
12546.250000,4,1.027773,1.035556,1.031630,0.002345
12546.500000,4,1.022778,1.031136,1.026392,0.002461
12546.750000,4,1.018672,1.027578,1.022043,0.002494
12547.000000,4,1.011919,1.020232,1.015073,0.002387
12547.250000,4,1.008928,1.017716,1.011998,0.002506
12547.500000,4,1.004772,1.014259,1.008395,0.002705
12547.750000,4,1.004585,1.014068,1.007769,0.002801
12548.000000,4,1.001060,1.010300,1.004386,0.002726
12548.250000,4,0.997675,1.007263,1.001226,0.002612
12548.500000,4,0.992354,1.001970,0.995819,0.002548
12548.750000,4,0.989925,1.000053,0.993814,0.002819
12549.000000,4,0.988987,0.999142,0.992019,0.002995
12549.250000,4,0.991480,1.001242,0.994554,0.002899
12549.500000,4,0.992464,1.002242,0.995604,0.002780
12549.750000,4,0.992932,1.002923,0.996328,0.002832
12550.000000,4,0.987668,0.996905,0.991519,0.002774
12550.250000,4,0.982372,0.991606,0.985409,0.002912
12550.500000,4,0.971381,0.980271,0.975125,0.002758
12550.750000,4,0.960479,0.969562,0.964707,0.002872
12551.000000,4,0.945800,0.954107,0.949699,0.002727
12551.250000,4,0.928891,0.936947,0.932701,0.002724
12551.500000,4,0.903517,0.912493,0.907807,0.002671
12551.750000,4,0.875307,0.883776,0.879175,0.002407
12552.000000,4,0.840293,0.849418,0.844506,0.002678
12552.250000,4,0.803858,0.812562,0.808426,0.002525
12552.500000,4,0.763064,0.771740,0.767578,0.002513
