# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269968,0.271276,0.270507,0.000459
13428.250000,1,0.274003,0.275301,0.274402,0.000420
13428.500000,1,0.284285,0.285732,0.284884,0.000437
13428.750000,1,0.302163,0.304667,0.303136,0.000755
13429.000000,1,0.326804,0.329247,0.327968,0.000842
13429.250000,1,0.359255,0.361916,0.360509,0.000943
13429.500000,1,0.397922,0.401004,0.399210,0.001248
13429.750000,1,0.442853,0.446502,0.444328,0.001427
13430.000000,1,0.492263,0.496252,0.494032,0.001493
13430.250000,1,0.546247,0.550340,0.547891,0.001605
13430.500000,1,0.602724,0.606997,0.604595,0.001540
13430.750000,1,0.661542,0.665929,0.663350,0.001682
13431.000000,1,0.720526,0.724662,0.722086,0.001496
13431.250000,1,0.778776,0.783533,0.780607,0.001669
13431.500000,1,0.833999,0.838200,0.835565,0.001484
13431.750000,1,0.885291,0.888919,0.886844,0.001396
13432.000000,1,0.932066,0.934950,0.933561,0.001068
13432.250000,1,0.974825,0.978007,0.976244,0.001179
13432.500000,1,1.012623,1.015671,1.013759,0.001016
13432.750000,1,1.046926,1.050721,1.048510,0.001346
13433.000000,1,1.076277,1.079232,1.077667,0.000894
13433.250000,1,1.101032,1.102742,1.101894,0.000602
13433.500000,1,1.119113,1.121046,1.119918,0.000695
13433.750000,1,1.132870,1.134522,1.133883,0.000547
13434.000000,1,1.143232,1.145113,1.144096,0.000609
13434.250000,1,1.151932,1.154382,1.153416,0.000767
13434.500000,1,1.159669,1.162232,1.160713,0.000887
13434.750000,1,1.165683,1.169127,1.167196,0.001136
13435.000000,1,1.170299,1.173353,1.171468,0.000965
13435.250000,1,1.174361,1.177017,1.175482,0.000943
13435.500000,1,1.177883,1.180020,1.178792,0.000830
13435.750000,1,1.181025,1.184857,1.182807,0.001458
13436.000000,1,1.185465,1.188955,1.186719,0.001239
13436.250000,1,1.189363,1.194027,1.191526,0.001678
13436.500000,1,1.192665,1.196816,1.194581,0.001426
13436.750000,1,1.196849,1.200514,1.198213,0.001372
13437.000000,1,1.197731,1.202686,1.200247,0.001658
13437.250000,1,1.199736,1.204561,1.202240,0.001566
13437.500000,1,1.201350,1.205469,1.203172,0.001615
13437.750000,1,1.201810,1.205638,1.203671,0.001330
13438.000000,1,1.200312,1.204872,1.202484,0.001644
13438.250000,1,1.199164,1.203565,1.201337,0.001678
13438.500000,1,1.219544,1.223520,1.221677,0.001294
13438.750000,1,1.197641,1.201521,1.199453,0.001375
13439.000000,1,1.198967,1.202951,1.200642,0.001319
13439.250000,1,1.202620,1.205887,1.204293,0.001143
13439.500000,1,1.205609,1.209305,1.207418,0.001385
13439.750000,1,1.209584,1.212634,1.211133,0.001096
13440.000000,1,1.210708,1.214111,1.212434,0.001292
13440.250000,1,1.212183,1.214490,1.213423,0.000716
13440.500000,1,1.212856,1.215457,1.214203,0.000853
13440.750000,1,1.214933,1.216998,1.216065,0.000677
13441.000000,1,1.216841,1.218652,1.217685,0.000560
13441.250000,1,1.219269,1.220553,1.219615,0.000417
13441.500000,1,1.218093,1.219511,1.218723,0.000431
13441.750000,1,1.216426,1.217442,1.217079,0.000345
13442.000000,1,1.213304,1.214040,1.213755,0.000265
13442.250000,1,1.211233,1.213146,1.212283,0.000758
13442.500000,1,1.210309,1.212384,1.211550,0.000720
13442.750000,1,1.212157,1.214030,1.213232,0.000700
13443.000000,1,1.212939,1.215501,1.214341,0.000885
13443.250000,1,1.214596,1.216955,1.215443,0.000862
13443.500000,1,1.213144,1.216017,1.214707,0.000959
13443.750000,1,1.213107,1.215491,1.214379,0.000905
13444.000000,1,1.213589,1.215927,1.214670,0.000769
13444.250000,1,1.214594,1.216935,1.215935,0.000723
13444.500000,1,1.215957,1.218268,1.216979,0.000896
13444.750000,1,1.217106,1.219020,1.218001,0.000595
13445.000000,1,1.216495,1.217582,1.216920,0.000387
13445.250000,1,1.214151,1.216502,1.215197,0.000866
13445.500000,1,1.210883,1.213418,1.212601,0.000790
13445.750000,1,1.209914,1.211320,1.210495,0.000495
13446.000000,1,1.206663,1.207953,1.207236,0.000468
13446.250000,1,1.202873,1.204085,1.203637,0.000468
13446.500000,1,1.197871,1.199043,1.198399,0.000434
13446.750000,1,1.191898,1.193796,1.193244,0.000672
13447.000000,1,1.187397,1.188772,1.187961,0.000457
13447.250000,1,1.183573,1.185383,1.184463,0.000555
13447.500000,1,1.181863,1.183090,1.182405,0.000424
13447.750000,1,1.180317,1.182004,1.180940,0.000569
13448.000000,1,1.178417,1.180409,1.179432,0.000573
13448.250000,1,1.175821,1.177013,1.176505,0.000418
13448.500000,1,1.172373,1.173842,1.173416,0.000475
13448.750000,1,1.170626,1.171777,1.171227,0.000407
13449.000000,1,1.170228,1.171068,1.170643,0.000283
13449.250000,1,1.170860,1.172360,1.171711,0.000509
13449.500000,1,1.170999,1.172701,1.171642,0.000491
13449.750000,1,1.168989,1.171019,1.169581,0.000637
13450.000000,1,1.163660,1.165751,1.164842,0.000704
13450.250000,1,1.158401,1.160904,1.159770,0.000831
13450.500000,1,1.154342,1.156327,1.155439,0.000796
13450.750000,1,1.152548,1.154895,1.153678,0.000900
13451.000000,1,1.151072,1.153921,1.152627,0.000911
13451.250000,1,1.150925,1.153207,1.152020,0.000903
13451.500000,1,1.146806,1.148841,1.147991,0.000657
13451.750000,1,1.139629,1.142577,1.141585,0.001019
13452.000000,1,1.132259,1.134278,1.133240,0.000769
13452.250000,1,1.124557,1.127506,1.126010,0.001067
13452.500000,1,1.118536,1.120655,1.119534,0.000690
13452.750000,1,1.114778,1.117431,1.116269,0.000901
13453.000000,1,1.111110,1.113236,1.112099,0.000728
13453.250000,1,1.106295,1.108215,1.107231,0.000710
13453.500000,1,1.098540,1.101516,1.100139,0.000936
13453.750000,1,1.090765,1.092814,1.091887,0.000759
13454.000000,1,1.081302,1.083439,1.082455,0.000764
13454.250000,1,1.071058,1.073108,1.072196,0.000669
13454.500000,1,1.059035,1.060009,1.059522,0.000333
13454.750000,1,1.041451,1.044475,1.042747,0.000988
13455.000000,1,1.019892,1.021976,1.020764,0.000884
13455.250000,1,0.991968,0.994341,0.993211,0.000838
13455.500000,1,0.959020,0.961617,0.960181,0.000828
13455.750000,1,0.921999,0.924976,0.923425,0.001054
13456.000000,1,0.880882,0.883293,0.882072,0.000941
13456.250000,1,0.835470,0.838599,0.837065,0.001219
13456.500000,1,0.784988,0.788982,0.787099,0.001336
13456.750000,1,0.732084,0.735819,0.734183,0.001233
13457.000000,1,0.676600,0.681065,0.678954,0.001538
13457.250000,1,0.622737,0.627343,0.625101,0.001437
13457.500000,1,0.569491,0.573339,0.571672,0.001242
13457.750000,1,0.519284,0.523526,0.521720,0.001339
13458.000000,1,0.471360,0.475247,0.473466,0.001266
13458.250000,1,0.427108,0.430651,0.429106,0.001114
13458.500000,1,0.386331,0.389558,0.388252,0.001090
13458.750000,1,0.351019,0.354282,0.352883,0.001105
13459.000000,1,0.321157,0.323812,0.323023,0.000926
13459.250000,1,0.298730,0.300561,0.299934,0.000663
13459.500000,1,0.282251,0.283800,0.283065,0.000523
13459.750000,1,0.272665,0.273728,0.273256,0.000348
13460.000000,2,0.283418,0.284256,0.283849,0.000291
13460.250000,2,0.286468,0.286969,0.286709,0.000148
13460.500000,2,0.293910,0.294978,0.294444,0.000303
13460.750000,2,0.306726,0.308343,0.307616,0.000449
13461.000000,2,0.323941,0.326222,0.325386,0.000711
13461.250000,2,0.346925,0.349330,0.348311,0.000752
13461.500000,2,0.374366,0.377138,0.375887,0.000888
13461.750000,2,0.406496,0.410105,0.408516,0.001131
13462.000000,2,0.442865,0.446940,0.445159,0.001272
13462.250000,2,0.483187,0.488133,0.485839,0.001469
13462.500000,2,0.526439,0.532302,0.529630,0.001731
13462.750000,2,0.572690,0.578202,0.575544,0.001624
13463.000000,2,0.618466,0.624643,0.621640,0.001844
13463.250000,2,0.663706,0.670474,0.666984,0.001924
13463.500000,2,0.706386,0.713497,0.710333,0.002035
13463.750000,2,0.748405,0.754972,0.752139,0.001916
13464.000000,2,0.788070,0.795043,0.791766,0.002001
13464.250000,2,0.825032,0.831813,0.828721,0.001940
13464.500000,2,0.858353,0.864920,0.861948,0.001950
13464.750000,2,0.886722,0.892854,0.890256,0.001836
13465.000000,2,0.909241,0.915945,0.913079,0.001936
13465.250000,2,0.928395,0.934957,0.932062,0.001876
13465.500000,2,0.944891,0.950602,0.947853,0.001806
13465.750000,2,0.959824,0.965080,0.962863,0.001616
13466.000000,2,0.972513,0.978921,0.975931,0.001801
13466.250000,2,0.983591,0.989403,0.987015,0.001738
13466.500000,2,0.992103,0.997122,0.994985,0.001486
13466.750000,2,0.998590,1.003660,1.001333,0.001534
13467.000000,2,1.003403,1.008876,1.006198,0.001641
13467.250000,2,1.009458,1.014391,1.012299,0.001534
13467.500000,2,1.017770,1.021921,1.019995,0.001400
13467.750000,2,1.025078,1.030657,1.027949,0.001709
13468.000000,2,1.033052,1.039064,1.036207,0.001862
13468.250000,2,1.040489,1.045706,1.043075,0.001566
13468.500000,2,1.045828,1.051081,1.048506,0.001667
13468.750000,2,1.050899,1.056546,1.053861,0.001718
13469.000000,2,1.056467,1.061094,1.058811,0.001546
13469.250000,2,1.062402,1.068144,1.065327,0.001865
13469.500000,2,1.067732,1.073231,1.070958,0.001765
13469.750000,2,1.072405,1.078735,1.076087,0.002067
13470.000000,2,1.077008,1.083173,1.080421,0.001988
13470.250000,2,1.081860,1.087103,1.084997,0.001802
13470.500000,2,1.088880,1.093625,1.091401,0.001781
13470.750000,2,1.097231,1.103179,1.100279,0.001943
13471.000000,2,1.107920,1.113570,1.111060,0.001805
13471.250000,2,1.120468,1.124451,1.122776,0.001468
13471.500000,2,1.130808,1.134862,1.133499,0.001553
13471.750000,2,1.140283,1.145104,1.142957,0.001585
13472.000000,2,1.149778,1.154449,1.152111,0.001461
13472.250000,2,1.157812,1.161869,1.160133,0.001300
13472.500000,2,1.167106,1.169832,1.168851,0.001112
13472.750000,2,1.175219,1.178114,1.176991,0.001127
13473.000000,2,1.182097,1.184493,1.183223,0.000870
13473.250000,2,1.186545,1.188765,1.188034,0.000857
13473.500000,2,1.190752,1.192486,1.191711,0.000535
13473.750000,2,1.194799,1.196666,1.195826,0.000619
13474.000000,2,1.199735,1.200823,1.200317,0.000418
13474.250000,2,1.206267,1.207536,1.206701,0.000393
13474.500000,2,1.211148,1.213216,1.212523,0.000720
13474.750000,2,1.216390,1.217086,1.216714,0.000228
13475.000000,2,1.218544,1.219606,1.219019,0.000367
13475.250000,2,1.219880,1.222169,1.221110,0.000735
13475.500000,2,1.223522,1.226625,1.225229,0.001023
13475.750000,2,1.230572,1.233605,1.231906,0.001107
13476.000000,2,1.251226,1.252495,1.251881,0.000381
13476.250000,2,1.247944,1.250488,1.249056,0.000881
13476.500000,2,1.254299,1.257398,1.255594,0.001006
13476.750000,2,1.259734,1.262101,1.260919,0.000910
13477.000000,2,1.263427,1.267052,1.264699,0.001263
13477.250000,2,1.268498,1.271368,1.270027,0.000991
13477.500000,2,1.274375,1.276915,1.275884,0.000868
13477.750000,2,1.281244,1.283848,1.282636,0.000859
13478.000000,2,1.286586,1.289393,1.287774,0.000936
13478.250000,2,1.290109,1.292774,1.291503,0.001007
13478.500000,2,1.292837,1.294374,1.293549,0.000485
13478.750000,2,1.293735,1.295896,1.294542,0.000695
13479.000000,2,1.293962,1.296409,1.294907,0.000904
13479.250000,2,1.294510,1.297298,1.295533,0.000873
13479.500000,2,1.292997,1.295468,1.293721,0.000902
13479.750000,2,1.289728,1.292018,1.290700,0.000786
13480.000000,2,1.285205,1.286878,1.285906,0.000585
13480.250000,2,1.280225,1.283020,1.281133,0.000919
13480.500000,2,1.276559,1.279370,1.277917,0.000943
13480.750000,2,1.275964,1.278615,1.276841,0.000935
13481.000000,2,1.275655,1.278208,1.276892,0.000927
13481.250000,2,1.275478,1.277794,1.276632,0.000822
13481.500000,2,1.273484,1.275990,1.274318,0.000868
13481.750000,2,1.269841,1.271337,1.270643,0.000582
13482.000000,2,1.263950,1.267181,1.265454,0.000964
13482.250000,2,1.259548,1.263314,1.260753,0.001268
13482.500000,2,1.252431,1.256801,1.254270,0.001334
13482.750000,2,1.246437,1.249931,1.247711,0.001218
13483.000000,2,1.236694,1.240724,1.238739,0.001412
13483.250000,2,1.227250,1.231736,1.229038,0.001546
13483.500000,2,1.218265,1.222141,1.219918,0.001329
13483.750000,2,1.210985,1.215062,1.213099,0.001295
13484.000000,2,1.207634,1.211656,1.209533,0.001226
13484.250000,2,1.206886,1.211064,1.208949,0.001493
13484.500000,2,1.207748,1.212258,1.209756,0.001681
13484.750000,2,1.207688,1.212367,1.209549,0.001622
13485.000000,2,1.206277,1.211355,1.208465,0.001731
13485.250000,2,1.204273,1.208887,1.206702,0.001589
13485.500000,2,1.203535,1.208473,1.205610,0.001810
13485.750000,2,1.202704,1.207058,1.204670,0.001542
13486.000000,2,1.200034,1.205248,1.202276,0.001759
13486.250000,2,1.194011,1.199084,1.196092,0.001714
13486.500000,2,1.182223,1.188018,1.184714,0.001900
13486.750000,2,1.165040,1.172010,1.168043,0.002129
13487.000000,2,1.142651,1.149351,1.145817,0.001955
13487.250000,2,1.115645,1.122128,1.118607,0.001851
13487.500000,2,1.081777,1.089108,1.085253,0.002094
13487.750000,2,1.042115,1.048433,1.044667,0.001819
13488.000000,2,0.993820,1.000609,0.996951,0.002015
13488.250000,2,0.939883,0.947844,0.943678,0.002276
13488.500000,2,0.883505,0.891302,0.887384,0.002256
13488.750000,2,0.827080,0.834435,0.830508,0.002163
13489.000000,2,0.769977,0.777352,0.773703,0.002140
13489.250000,2,0.713182,0.720186,0.717123,0.002095
13489.500000,2,0.655407,0.662412,0.658734,0.002049
13489.750000,2,0.596123,0.602941,0.599715,0.002049
13490.000000,2,0.538437,0.544136,0.541447,0.001788
13490.250000,2,0.483294,0.488767,0.486465,0.001710
13490.500000,2,0.433974,0.438853,0.436781,0.001568
13490.750000,2,0.391029,0.395298,0.393336,0.001410
13491.000000,2,0.355062,0.358053,0.356668,0.001012
13491.250000,2,0.325392,0.328044,0.327107,0.000919
13491.500000,2,0.303976,0.305892,0.305061,0.000624
13491.750000,2,0.290804,0.292031,0.291591,0.000414
13492.000000,3,0.284837,0.285923,0.285495,0.000368
13492.250000,3,0.287987,0.290171,0.289220,0.000696
13492.500000,3,0.297464,0.299863,0.298814,0.000740
13492.750000,3,0.313738,0.316733,0.315416,0.000940
13493.000000,3,0.336995,0.340806,0.339120,0.001174
13493.250000,3,0.364527,0.368174,0.366307,0.001224
13493.500000,3,0.398024,0.402144,0.400152,0.001358
13493.750000,3,0.437707,0.442512,0.440243,0.001501
13494.000000,3,0.483002,0.487886,0.485597,0.001640
13494.250000,3,0.534045,0.539703,0.536748,0.001887
13494.500000,3,0.587695,0.593493,0.590678,0.001978
13494.750000,3,0.643846,0.649105,0.646356,0.001852
13495.000000,3,0.698591,0.703945,0.701076,0.001791
13495.250000,3,0.751308,0.756914,0.754255,0.001838
13495.500000,3,0.802395,0.808364,0.805444,0.001891
13495.750000,3,0.852571,0.857854,0.855480,0.001740
13496.000000,3,0.900155,0.904950,0.902429,0.001694
13496.250000,3,0.942945,0.947022,0.944688,0.001384
13496.500000,3,0.978572,0.982351,0.980161,0.001175
13496.750000,3,1.007140,1.010315,1.008569,0.001065
13497.000000,3,1.030414,1.033026,1.032014,0.000869
13497.250000,3,1.051000,1.054726,1.052600,0.001195
13497.500000,3,1.069672,1.072664,1.071212,0.001012
13497.750000,3,1.085087,1.088451,1.086757,0.000959
13498.000000,3,1.096537,1.098576,1.097643,0.000753
13498.250000,3,1.104093,1.105939,1.105205,0.000664
13498.500000,3,1.108415,1.109999,1.109091,0.000459
13498.750000,3,1.112816,1.113685,1.113379,0.000341
13499.000000,3,1.117751,1.118950,1.118476,0.000380
13499.250000,3,1.125758,1.127911,1.127211,0.000669
13499.500000,3,1.133961,1.135613,1.135048,0.000621
13499.750000,3,1.141300,1.143456,1.142687,0.000758
13500.000000,3,1.161150,1.171651,1.166091,0.003145
13500.250000,3,1.147365,1.147800,1.147650,0.000137
13500.500000,3,1.146137,1.147266,1.146648,0.000316
13500.750000,3,1.145125,1.146081,1.145764,0.000283
13501.000000,3,1.141977,1.143293,1.142722,0.000420
13501.250000,3,1.136855,1.139106,1.137968,0.000761
13501.500000,3,1.129295,1.130954,1.130146,0.000472
13501.750000,3,1.120571,1.123048,1.121903,0.000739
13502.000000,3,1.112587,1.113828,1.113236,0.000452
13502.250000,3,1.107640,1.108276,1.108084,0.000210
13502.500000,3,1.104822,1.106024,1.105476,0.000349
13502.750000,3,1.104828,1.106225,1.105420,0.000511
13503.000000,3,1.103749,1.104979,1.104316,0.000480
13503.250000,3,1.102333,1.103688,1.102947,0.000418
13503.500000,3,1.099461,1.100625,1.100088,0.000334
13503.750000,3,1.098024,1.099886,1.098805,0.000529
13504.000000,3,1.098725,1.099704,1.099292,0.000375
13504.250000,3,1.100919,1.102728,1.101715,0.000699
13504.500000,3,1.103790,1.104639,1.104059,0.000267
13504.750000,3,1.104503,1.106579,1.105465,0.000575
13505.000000,3,1.103926,1.106219,1.105004,0.000699
13505.250000,3,1.102791,1.105959,1.104006,0.000920
13505.500000,3,1.101238,1.104058,1.102822,0.000909
13505.750000,3,1.102640,1.104969,1.103663,0.000838
13506.000000,3,1.102950,1.105389,1.104239,0.000735
13506.250000,3,1.103149,1.105912,1.104657,0.000966
13506.500000,3,1.101296,1.105169,1.102953,0.001191
13506.750000,3,1.099316,1.103328,1.101487,0.001213
13507.000000,3,1.099167,1.102182,1.100475,0.001041
13507.250000,3,1.101009,1.104458,1.102597,0.001200
13507.500000,3,1.106046,1.109391,1.107612,0.001192
13507.750000,3,1.112677,1.115534,1.114350,0.000903
13508.000000,3,1.119725,1.121876,1.120769,0.000696
13508.250000,3,1.125011,1.126919,1.125988,0.000599
13508.500000,3,1.129691,1.131381,1.130224,0.000586
13508.750000,3,1.136191,1.136725,1.136440,0.000190
13509.000000,3,1.142670,1.144267,1.143429,0.000458
13509.250000,3,1.151740,1.152471,1.152062,0.000265
13509.500000,3,1.159677,1.161005,1.160539,0.000437
13509.750000,3,1.166668,1.168244,1.167345,0.000499
13510.000000,3,1.170583,1.173042,1.171464,0.000815
13510.250000,3,1.174455,1.176262,1.175358,0.000579
13510.500000,3,1.177899,1.180372,1.178826,0.000752
13510.750000,3,1.183055,1.185180,1.184015,0.000746
13511.000000,3,1.187155,1.189703,1.188445,0.000942
13511.250000,3,1.190640,1.193684,1.192011,0.001155
13511.500000,3,1.190988,1.195109,1.193032,0.001358
13511.750000,3,1.192397,1.196522,1.194112,0.001522
13512.000000,3,1.194734,1.198387,1.196285,0.001403
13512.250000,3,1.199782,1.204392,1.201833,0.001667
13512.500000,3,1.208727,1.213108,1.210522,0.001571
13512.750000,3,1.218831,1.224427,1.221455,0.002040
13513.000000,3,1.228697,1.233218,1.231151,0.001591
13513.250000,3,1.237011,1.241874,1.239173,0.001815
13513.500000,3,1.242551,1.247839,1.244956,0.001934
13513.750000,3,1.249325,1.253432,1.251138,0.001507
13514.000000,3,1.255098,1.260016,1.257100,0.001707
13514.250000,3,1.261481,1.266001,1.263608,0.001550
13514.500000,3,1.265883,1.269681,1.267835,0.001295
13514.750000,3,1.266933,1.270898,1.268950,0.001451
13515.000000,3,1.264862,1.268540,1.266766,0.001235
13515.250000,3,1.262721,1.265414,1.263999,0.000928
13515.500000,3,1.260820,1.263185,1.261682,0.000880
13515.750000,3,1.261441,1.263961,1.262537,0.000880
13516.000000,3,1.262939,1.265050,1.264061,0.000779
13516.250000,3,1.263212,1.266977,1.264979,0.001188
13516.500000,3,1.260383,1.263509,1.261979,0.001046
13516.750000,3,1.257119,1.258355,1.257948,0.000400
13517.000000,3,1.251526,1.253358,1.252500,0.000717
13517.250000,3,1.248005,1.250194,1.249078,0.000806
13517.500000,3,1.244573,1.247614,1.246300,0.000874
13517.750000,3,1.241532,1.243846,1.242732,0.000799
13518.000000,3,1.233868,1.235672,1.234929,0.000556
13518.250000,3,1.220862,1.224035,1.222580,0.001094
13518.500000,3,1.201913,1.204580,1.203570,0.000928
13518.750000,3,1.179125,1.181616,1.180634,0.000892
13519.000000,3,1.152005,1.155907,1.153941,0.001263
13519.250000,3,1.120465,1.123623,1.122292,0.001294
13519.500000,3,1.082668,1.086019,1.084449,0.001314
13519.750000,3,1.038738,1.041715,1.040451,0.001157
13520.000000,3,0.988617,0.992206,0.990595,0.001373
13520.250000,3,0.934026,0.938475,0.936780,0.001784
13520.500000,3,0.878296,0.882023,0.880442,0.001488
13520.750000,3,0.821599,0.825943,0.823891,0.001581
13521.000000,3,0.762910,0.767266,0.765461,0.001645
13521.250000,3,0.703758,0.707885,0.705946,0.001644
13521.500000,3,0.642685,0.646822,0.644962,0.001671
13521.750000,3,0.582584,0.586334,0.584825,0.001505
13522.000000,3,0.524983,0.528462,0.527048,0.001501
13522.250000,3,0.472409,0.475228,0.474217,0.001099
13522.500000,3,0.425169,0.427769,0.426627,0.001071
13522.750000,3,0.384372,0.386584,0.385631,0.000875
13523.000000,3,0.350104,0.351817,0.350959,0.000705
13523.250000,3,0.322728,0.324382,0.323491,0.000630
13523.500000,3,0.302627,0.303953,0.303250,0.000394
13523.750000,3,0.290519,0.291661,0.291172,0.000418
13524.000000,4,0.297852,0.298759,0.298192,0.000311
13524.250000,4,0.302078,0.303323,0.302620,0.000378
13524.500000,4,0.310781,0.311901,0.311289,0.000368
13524.750000,4,0.327638,0.329834,0.328606,0.000716
13525.000000,4,0.351962,0.355779,0.353834,0.001116
13525.250000,4,0.378447,0.381844,0.379946,0.001058
13525.500000,4,0.412449,0.416317,0.414429,0.001262
13525.750000,4,0.455710,0.460381,0.457896,0.001498
13526.000000,4,0.501710,0.507225,0.504336,0.001742
13526.250000,4,0.554270,0.559625,0.556939,0.001722
13526.500000,4,0.605482,0.611054,0.608352,0.001712
13526.750000,4,0.659246,0.665735,0.662634,0.001935
13527.000000,4,0.711314,0.717666,0.714755,0.001909
13527.250000,4,0.765395,0.771509,0.768753,0.001780
13527.500000,4,0.816399,0.822107,0.819321,0.001819
13527.750000,4,0.866115,0.872323,0.869410,0.001804
13528.000000,4,0.909272,0.914608,0.912215,0.001644
13528.250000,4,0.948013,0.953877,0.951139,0.001796
13528.500000,4,0.979973,0.983733,0.982170,0.001282
13528.750000,4,1.008998,1.014177,1.011866,0.001652
13529.000000,4,1.035095,1.039951,1.037146,0.001491
13529.250000,4,1.058200,1.062721,1.060856,0.001324
13529.500000,4,1.075820,1.079884,1.077635,0.001349
13529.750000,4,1.088726,1.093762,1.091042,0.001462
13530.000000,4,1.096258,1.099370,1.098117,0.001058
13530.250000,4,1.104737,1.109012,1.106805,0.001230
13530.500000,4,1.114061,1.116662,1.115588,0.000818
13530.750000,4,1.128738,1.131501,1.130471,0.000859
13531.000000,4,1.143294,1.145971,1.144775,0.000818
13531.250000,4,1.159478,1.162403,1.161072,0.000899
13531.500000,4,1.169544,1.171855,1.170863,0.000728
13531.750000,4,1.179031,1.181057,1.180109,0.000684
13532.000000,4,1.184357,1.187055,1.185723,0.000991
13532.250000,4,1.192759,1.194825,1.193936,0.000622
13532.500000,4,1.199411,1.201875,1.200171,0.000760
13532.750000,4,1.207012,1.209194,1.207834,0.000692
13533.000000,4,1.209394,1.211387,1.210170,0.000584
13533.250000,4,1.211359,1.212679,1.211822,0.000508
13533.500000,4,1.208989,1.211127,1.210325,0.000737
13533.750000,4,1.212253,1.213410,1.212878,0.000383
13534.000000,4,1.214759,1.216401,1.215421,0.000561
13534.250000,4,1.221824,1.223393,1.222636,0.000499
13534.500000,4,1.226486,1.228229,1.227420,0.000665
13534.750000,4,1.230498,1.232635,1.231424,0.000752
13535.000000,4,1.229669,1.231940,1.230603,0.000750
13535.250000,4,1.231271,1.232809,1.231751,0.000503
13535.500000,4,1.230667,1.233181,1.231898,0.000865
13535.750000,4,1.236649,1.239114,1.237866,0.000849
13536.000000,4,1.241397,1.243841,1.242564,0.000820
13536.250000,4,1.247185,1.249461,1.248494,0.000850
13536.500000,4,1.246704,1.249626,1.247529,0.000913
13536.750000,4,1.245078,1.247431,1.246499,0.000798
13537.000000,4,1.240205,1.243181,1.241881,0.001049
13537.250000,4,1.239334,1.241681,1.240574,0.000884
13537.500000,4,1.236680,1.239729,1.238374,0.000945
13537.750000,4,1.236410,1.240723,1.238759,0.001285
13538.000000,4,1.231943,1.235746,1.233660,0.001100
13538.250000,4,1.226167,1.228962,1.227815,0.001106
13538.500000,4,1.215493,1.218544,1.217476,0.001113
13538.750000,4,1.208764,1.211429,1.210647,0.000859
13539.000000,4,1.203376,1.206171,1.204611,0.000945
13539.250000,4,1.202195,1.204134,1.203082,0.000612
13539.500000,4,1.198430,1.200293,1.199538,0.000694
13539.750000,4,1.195499,1.198401,1.196967,0.000977
13540.000000,4,1.252846,1.274107,1.265478,0.008308
13540.250000,4,1.184401,1.185802,1.185106,0.000570
13540.500000,4,1.177538,1.180861,1.179324,0.001041
13540.750000,4,1.178776,1.179906,1.179321,0.000374
13541.000000,4,1.178080,1.179809,1.179131,0.000562
13541.250000,4,1.181223,1.182595,1.181819,0.000415
13541.500000,4,1.179570,1.181037,1.180346,0.000530
13541.750000,4,1.177320,1.179055,1.178241,0.000534
13542.000000,4,1.171701,1.172959,1.172419,0.000418
13542.250000,4,1.167491,1.169353,1.168548,0.000672
13542.500000,4,1.161961,1.164115,1.162613,0.000663
13542.750000,4,1.156786,1.158177,1.157486,0.000421
13543.000000,4,1.147731,1.148689,1.148180,0.000309
13543.250000,4,1.138609,1.140030,1.139299,0.000528
13543.500000,4,1.127418,1.129404,1.128026,0.000656
13543.750000,4,1.122505,1.124443,1.123059,0.000707
13544.000000,4,1.119214,1.121208,1.120237,0.000609
13544.250000,4,1.123810,1.124863,1.124239,0.000423
13544.500000,4,1.126418,1.128187,1.127170,0.000522
13544.750000,4,1.130560,1.132063,1.131229,0.000519
13545.000000,4,1.130625,1.131532,1.130913,0.000305
13545.250000,4,1.130540,1.132464,1.131649,0.000579
13545.500000,4,1.129939,1.130735,1.130400,0.000240
13545.750000,4,1.131904,1.133728,1.132710,0.000514
13546.000000,4,1.132741,1.134245,1.133405,0.000592
13546.250000,4,1.134571,1.135798,1.135123,0.000359
13546.500000,4,1.131690,1.132997,1.132205,0.000419
13546.750000,4,1.128277,1.129902,1.128977,0.000593
13547.000000,4,1.122982,1.124311,1.123449,0.000420
13547.250000,4,1.121033,1.122491,1.121800,0.000582
13547.500000,4,1.118495,1.120252,1.119612,0.000519
13547.750000,4,1.120001,1.121103,1.120353,0.000350
13548.000000,4,1.116963,1.118692,1.118039,0.000580
13548.250000,4,1.115177,1.116238,1.115660,0.000361
13548.500000,4,1.109062,1.111520,1.110555,0.000755
13548.750000,4,1.108191,1.109461,1.108885,0.000365
13549.000000,4,1.105878,1.108212,1.107368,0.000812
13549.250000,4,1.109967,1.111445,1.110739,0.000591
13549.500000,4,1.109633,1.112961,1.111630,0.001330
13549.750000,4,1.111255,1.113908,1.112627,0.000771
13550.000000,4,1.105037,1.108381,1.106720,0.001170
13550.250000,4,1.097387,1.101398,1.099720,0.001295
13550.500000,4,1.084820,1.089306,1.087288,0.001298
13550.750000,4,1.072634,1.077163,1.074982,0.001390
13551.000000,4,1.055221,1.059839,1.057463,0.001386
13551.250000,4,1.034494,1.039675,1.036888,0.001584
13551.500000,4,1.004504,1.010364,1.007395,0.001746
13551.750000,4,0.970769,0.977011,0.973749,0.001896
13552.000000,4,0.929876,0.937205,0.933446,0.002252
13552.250000,4,0.887820,0.894179,0.890813,0.001957
13552.500000,4,0.838858,0.846907,0.842909,0.002398
