# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238355,0.238978,0.238709,0.000203
12928.250000,1,0.240605,0.241427,0.241094,0.000226
12928.500000,1,0.248002,0.249005,0.248520,0.000290
12928.750000,1,0.259975,0.260833,0.260452,0.000253
12929.000000,1,0.276550,0.277459,0.277032,0.000282
12929.250000,1,0.296860,0.298022,0.297511,0.000386
12929.500000,1,0.321960,0.323988,0.322855,0.000612
12929.750000,1,0.352105,0.354372,0.353123,0.000714
12930.000000,1,0.388058,0.390621,0.389222,0.000834
12930.250000,1,0.428579,0.431430,0.429962,0.000832
12930.500000,1,0.473340,0.475907,0.474643,0.000845
12930.750000,1,0.519190,0.522260,0.520470,0.000953
12931.000000,1,0.564917,0.568443,0.566570,0.001097
12931.250000,1,0.611013,0.614012,0.612287,0.000966
12931.500000,1,0.657331,0.660981,0.658917,0.001140
12931.750000,1,0.704362,0.708292,0.706174,0.001228
12932.000000,1,0.752171,0.756326,0.753922,0.001308
12932.250000,1,0.797694,0.801351,0.799212,0.001148
12932.500000,1,0.839094,0.842743,0.840469,0.001289
12932.750000,1,0.875338,0.878555,0.876575,0.001099
12933.000000,1,0.908273,0.911197,0.909518,0.000977
12933.250000,1,0.944071,0.947451,0.945407,0.001147
12933.500000,1,0.971646,0.975013,0.972825,0.000919
12933.750000,1,1.001155,1.005110,1.002941,0.001296
12934.000000,1,1.030518,1.034218,1.032045,0.001192
12934.250000,1,1.055944,1.059778,1.057211,0.001198
12934.500000,1,1.078074,1.081210,1.079052,0.001075
12934.750000,1,1.096046,1.099620,1.097695,0.001114
12935.000000,1,1.114363,1.118229,1.115730,0.001205
12935.250000,1,1.132079,1.135132,1.133112,0.001076
12935.500000,1,1.148992,1.152299,1.150575,0.001091
12935.750000,1,1.164783,1.168352,1.166189,0.001163
12936.000000,1,1.178734,1.181952,1.179899,0.001120
12936.250000,1,1.190104,1.193773,1.191632,0.001208
12936.500000,1,1.200678,1.203934,1.201900,0.000958
12936.750000,1,1.210990,1.214974,1.212377,0.001280
12937.000000,1,1.221273,1.224285,1.222300,0.001004
12937.250000,1,1.229314,1.232285,1.230465,0.001019
12937.500000,1,1.235186,1.237425,1.236140,0.000804
12937.750000,1,1.239051,1.241631,1.240152,0.000771
12938.000000,1,1.242406,1.245452,1.243841,0.000917
12938.250000,1,1.247181,1.250694,1.248876,0.000960
12938.500000,1,1.257734,1.259620,1.258714,0.000682
12938.750000,1,1.263050,1.265473,1.264479,0.000684
12939.000000,1,1.270795,1.273091,1.272037,0.000749
12939.250000,1,1.275888,1.278158,1.276668,0.000705
12939.500000,1,1.278465,1.279753,1.279143,0.000424
12939.750000,1,1.279190,1.281216,1.280278,0.000620
12940.000000,1,1.279879,1.282030,1.280934,0.000672
12940.250000,1,1.278708,1.280554,1.279914,0.000560
12940.500000,1,1.276078,1.277443,1.276848,0.000477
12940.750000,1,1.269324,1.270661,1.270020,0.000391
12941.000000,1,1.259890,1.261824,1.261031,0.000580
12941.250000,1,1.250242,1.252384,1.251491,0.000612
12941.500000,1,1.243576,1.245136,1.244201,0.000471
12941.750000,1,1.240514,1.242310,1.241522,0.000529
12942.000000,1,1.241772,1.243064,1.242193,0.000407
12942.250000,1,1.243081,1.244675,1.243643,0.000512
12942.500000,1,1.242822,1.244197,1.243523,0.000442
12942.750000,1,1.239653,1.241780,1.240760,0.000615
12943.000000,1,1.235075,1.238023,1.236938,0.000749
12943.250000,1,1.231306,1.234850,1.233279,0.000854
12943.500000,1,1.229787,1.232577,1.231498,0.000707
12943.750000,1,1.229467,1.232628,1.231593,0.000829
12944.000000,1,1.230077,1.232501,1.231615,0.000700
12944.250000,1,1.227578,1.230710,1.229631,0.000827
12944.500000,1,1.224169,1.227093,1.226218,0.000804
12944.750000,1,1.220610,1.223224,1.222459,0.000664
12945.000000,1,1.218031,1.221060,1.220028,0.000784
12945.250000,1,1.217901,1.220904,1.220057,0.000861
12945.500000,1,1.220190,1.223519,1.222139,0.000906
12945.750000,1,1.222739,1.225054,1.223712,0.000635
12946.000000,1,1.222160,1.225271,1.224301,0.000774
12946.250000,1,1.220810,1.223627,1.222534,0.000817
12946.500000,1,1.220363,1.221965,1.221160,0.000541
12946.750000,1,1.220440,1.222183,1.221564,0.000483
12947.000000,1,1.223309,1.225124,1.224506,0.000558
12947.250000,1,1.227690,1.229297,1.228671,0.000510
12947.500000,1,1.231546,1.233397,1.232228,0.000563
12947.750000,1,1.232426,1.235012,1.233768,0.000675
12948.000000,1,1.232621,1.234134,1.233211,0.000460
12948.250000,1,1.230487,1.232757,1.231606,0.000603
12948.500000,1,1.230566,1.231861,1.231187,0.000450
12948.750000,1,1.230265,1.231351,1.231024,0.000298
12949.000000,1,1.230760,1.233158,1.232046,0.000659
12949.250000,1,1.230017,1.231722,1.230869,0.000513
12949.500000,1,1.226667,1.228131,1.227598,0.000437
12949.750000,1,1.221841,1.223145,1.222468,0.000433
12950.000000,1,1.216552,1.219590,1.217660,0.000831
12950.250000,1,1.212553,1.215364,1.214367,0.000855
12950.500000,1,1.211099,1.212832,1.212008,0.000557
12950.750000,1,1.208726,1.210677,1.209729,0.000575
12951.000000,1,1.205061,1.206630,1.205991,0.000544
12951.250000,1,1.199780,1.202856,1.201476,0.000809
12951.500000,1,1.195326,1.197524,1.196560,0.000660
12951.750000,1,1.190403,1.193701,1.192651,0.000906
12952.000000,1,1.189975,1.191962,1.191071,0.000612
12952.250000,1,1.189106,1.191085,1.190165,0.000589
12952.500000,1,1.188339,1.190282,1.189277,0.000517
12952.750000,1,1.184729,1.187329,1.185790,0.000725
12953.000000,1,1.177716,1.179493,1.178886,0.000581
12953.250000,1,1.168372,1.170697,1.169919,0.000775
12953.500000,1,1.157651,1.160804,1.159615,0.000879
12953.750000,1,1.147957,1.150956,1.150002,0.000902
12954.000000,1,1.137791,1.139920,1.139207,0.000688
12954.250000,1,1.124783,1.127279,1.126126,0.000744
12954.500000,1,1.107919,1.111045,1.109774,0.001004
12954.750000,1,1.086754,1.090238,1.088842,0.001092
12955.000000,1,1.061782,1.064731,1.063648,0.001011
12955.250000,1,1.032589,1.035704,1.034593,0.000963
12955.500000,1,0.999329,1.003026,1.001440,0.001171
12955.750000,1,0.960833,0.964901,0.963185,0.001306
12956.000000,1,0.916762,0.921502,0.919702,0.001577
12956.250000,1,0.867330,0.872837,0.870311,0.001643
12956.500000,1,0.814790,0.819363,0.817392,0.001460
12956.750000,1,0.759263,0.763869,0.762145,0.001561
12957.000000,1,0.703520,0.708253,0.706295,0.001480
12957.250000,1,0.647165,0.651770,0.649892,0.001488
12957.500000,1,0.590043,0.595434,0.593163,0.001581
12957.750000,1,0.533761,0.539246,0.536642,0.001609
12958.000000,1,0.479186,0.483660,0.481917,0.001384
12958.250000,1,0.427388,0.432301,0.430205,0.001367
12958.500000,1,0.381408,0.385116,0.383414,0.001062
12958.750000,1,0.340657,0.343939,0.342335,0.000996
12959.000000,1,0.305831,0.308961,0.307797,0.000912
12959.250000,1,0.278131,0.280679,0.279612,0.000746
12959.500000,1,0.257682,0.259526,0.258765,0.000565
12959.750000,1,0.244530,0.245927,0.245526,0.000410
12960.000000,2,0.254171,0.254852,0.254521,0.000245
12960.250000,2,0.258020,0.258851,0.258389,0.000243
12960.500000,2,0.267051,0.268488,0.267551,0.000447
12960.750000,2,0.284294,0.285768,0.284988,0.000495
12961.000000,2,0.306855,0.308731,0.307619,0.000574
12961.250000,2,0.336698,0.338944,0.337754,0.000710
12961.500000,2,0.370683,0.373461,0.371984,0.000849
12961.750000,2,0.411366,0.413979,0.412733,0.000870
12962.000000,2,0.455250,0.458385,0.457131,0.000933
12962.250000,2,0.505943,0.508948,0.507585,0.001036
12962.500000,2,0.558412,0.561635,0.560099,0.001133
12962.750000,2,0.612797,0.616556,0.614974,0.001222
12963.000000,2,0.665731,0.668904,0.667250,0.001015
12963.250000,2,0.716715,0.719806,0.718379,0.001028
12963.500000,2,0.763595,0.767115,0.765606,0.000978
12963.750000,2,0.811226,0.814413,0.812621,0.000973
12964.000000,2,0.855200,0.858091,0.856786,0.000797
12964.250000,2,0.898169,0.901027,0.899499,0.000839
12964.500000,2,0.934635,0.938264,0.936340,0.000985
12964.750000,2,0.966780,0.969671,0.968310,0.000956
12965.000000,2,0.992294,0.995031,0.993593,0.001010
12965.250000,2,1.015434,1.017629,1.016470,0.000740
12965.500000,2,1.034535,1.036833,1.035813,0.000854
12965.750000,2,1.053711,1.056374,1.055086,0.000821
12966.000000,2,1.069179,1.072149,1.070567,0.000957
12966.250000,2,1.081988,1.084982,1.083782,0.000897
12966.500000,2,1.090899,1.093623,1.092046,0.000947
12966.750000,2,1.097160,1.100581,1.099317,0.001033
12967.000000,2,1.102861,1.105964,1.104706,0.000976
12967.250000,2,1.111596,1.114383,1.113376,0.000849
12967.500000,2,1.121868,1.123775,1.123006,0.000655
12967.750000,2,1.133769,1.136117,1.134631,0.000692
12968.000000,2,1.143160,1.145473,1.144323,0.000624
12968.250000,2,1.151590,1.153733,1.152683,0.000587
12968.500000,2,1.155903,1.159439,1.157777,0.000995
12968.750000,2,1.161573,1.165305,1.163511,0.001078
12969.000000,2,1.167433,1.170402,1.168704,0.000822
12969.250000,2,1.174147,1.175953,1.175153,0.000652
12969.500000,2,1.177900,1.180257,1.179428,0.000656
12969.750000,2,1.181869,1.183936,1.183137,0.000598
12970.000000,2,1.182723,1.184655,1.183840,0.000490
12970.250000,2,1.184721,1.186459,1.185710,0.000543
12970.500000,2,1.186528,1.188771,1.188022,0.000634
12970.750000,2,1.192503,1.194802,1.193575,0.000647
12971.000000,2,1.197794,1.200904,1.199693,0.000780
12971.250000,2,1.206490,1.208364,1.207591,0.000539
12971.500000,2,1.211039,1.213394,1.212443,0.000773
12971.750000,2,1.214774,1.217485,1.216383,0.000778
12972.000000,2,1.216832,1.220486,1.219175,0.001110
12972.250000,2,1.221451,1.223895,1.222807,0.000799
12972.500000,2,1.224353,1.227437,1.226254,0.000947
12972.750000,2,1.229605,1.232694,1.231553,0.001095
12973.000000,2,1.233330,1.236637,1.234790,0.000968
12973.250000,2,1.234856,1.238366,1.237299,0.001082
12973.500000,2,1.235258,1.238411,1.237072,0.000965
12973.750000,2,1.235901,1.240117,1.238204,0.001133
12974.000000,2,1.236825,1.240288,1.238990,0.001026
12974.250000,2,1.240068,1.243184,1.241806,0.000960
12974.500000,2,1.242121,1.244817,1.243522,0.000937
12974.750000,2,1.243572,1.246855,1.245734,0.000857
12975.000000,2,1.242699,1.246248,1.244986,0.001000
12975.250000,2,1.242287,1.245324,1.244271,0.000903
12975.500000,2,1.240801,1.244357,1.242927,0.001034
12975.750000,2,1.241654,1.244847,1.243795,0.000914
12976.000000,2,1.283982,1.291880,1.289276,0.002845
12976.250000,2,1.243231,1.247611,1.245470,0.001198
12976.500000,2,1.242478,1.245727,1.243838,0.000845
12976.750000,2,1.240640,1.243220,1.242422,0.000721
12977.000000,2,1.238280,1.240612,1.239572,0.000786
12977.250000,2,1.237558,1.239917,1.238872,0.000749
12977.500000,2,1.236202,1.238445,1.237684,0.000621
12977.750000,2,1.237327,1.239803,1.238697,0.000823
12978.000000,2,1.236664,1.238848,1.238002,0.000657
12978.250000,2,1.236373,1.237705,1.237294,0.000422
12978.500000,2,1.233641,1.234690,1.234122,0.000317
12978.750000,2,1.231739,1.233135,1.232399,0.000440
12979.000000,2,1.229326,1.230625,1.229804,0.000349
12979.250000,2,1.228493,1.229814,1.229203,0.000441
12979.500000,2,1.226362,1.227455,1.226692,0.000296
12979.750000,2,1.223668,1.224913,1.224367,0.000379
12980.000000,2,1.218713,1.220150,1.219274,0.000403
12980.250000,2,1.213997,1.215075,1.214418,0.000337
12980.500000,2,1.208418,1.209733,1.209143,0.000357
12980.750000,2,1.205907,1.207936,1.206980,0.000590
12981.000000,2,1.203804,1.205857,1.204783,0.000541
12981.250000,2,1.202702,1.204622,1.203253,0.000544
12981.500000,2,1.199555,1.201239,1.200145,0.000464
12981.750000,2,1.196376,1.198544,1.197527,0.000666
12982.000000,2,1.193242,1.195676,1.194004,0.000675
12982.250000,2,1.192878,1.195485,1.193679,0.000735
12982.500000,2,1.193705,1.196198,1.194935,0.000805
12982.750000,2,1.198147,1.201580,1.199349,0.000946
12983.000000,2,1.200684,1.203498,1.201963,0.000837
12983.250000,2,1.203587,1.205687,1.204384,0.000585
12983.500000,2,1.201268,1.205094,1.202541,0.000962
12983.750000,2,1.199277,1.201439,1.200198,0.000591
12984.000000,2,1.194766,1.197051,1.195775,0.000705
12984.250000,2,1.191386,1.194611,1.192388,0.000808
12984.500000,2,1.184435,1.186789,1.185548,0.000658
12984.750000,2,1.176914,1.179047,1.177765,0.000584
12985.000000,2,1.163949,1.166827,1.165018,0.000810
12985.250000,2,1.150926,1.152860,1.151520,0.000627
12985.500000,2,1.135588,1.137617,1.136368,0.000565
12985.750000,2,1.122326,1.125327,1.123420,0.000799
12986.000000,2,1.109670,1.111149,1.110388,0.000406
12986.250000,2,1.096747,1.099481,1.097987,0.000756
12986.500000,2,1.080470,1.081695,1.080930,0.000418
12986.750000,2,1.059369,1.060513,1.059833,0.000343
12987.000000,2,1.032041,1.033959,1.033057,0.000631
12987.250000,2,1.002031,1.004452,1.003202,0.000643
12987.500000,2,0.968286,0.970279,0.969149,0.000616
12987.750000,2,0.932691,0.934692,0.933644,0.000616
12988.000000,2,0.891664,0.894359,0.892484,0.000756
12988.250000,2,0.845992,0.848436,0.847060,0.000727
12988.500000,2,0.793619,0.796546,0.795119,0.000907
12988.750000,2,0.739608,0.742605,0.740915,0.000890
12989.000000,2,0.682861,0.686250,0.684057,0.001146
12989.250000,2,0.627900,0.631143,0.629307,0.001076
12989.500000,2,0.572822,0.576022,0.574237,0.001072
12989.750000,2,0.520449,0.523487,0.521747,0.000962
12990.000000,2,0.468911,0.471039,0.469846,0.000770
12990.250000,2,0.421281,0.423848,0.422339,0.000877
12990.500000,2,0.377103,0.379434,0.378144,0.000791
12990.750000,2,0.340631,0.342297,0.341447,0.000605
12991.000000,2,0.309424,0.311179,0.310261,0.000540
12991.250000,2,0.286623,0.287881,0.287080,0.000396
12991.500000,2,0.268418,0.269373,0.268998,0.000328
12991.750000,2,0.258794,0.259246,0.259006,0.000151
12992.000000,3,0.313517,0.315020,0.314181,0.000398
12992.250000,3,0.316528,0.317417,0.316863,0.000279
12992.500000,3,0.324657,0.325744,0.325087,0.000311
12992.750000,3,0.338600,0.340531,0.339459,0.000502
12993.000000,3,0.359898,0.361573,0.360537,0.000497
12993.250000,3,0.386710,0.388767,0.387762,0.000608
12993.500000,3,0.419458,0.421872,0.420465,0.000745
12993.750000,3,0.456687,0.459142,0.457762,0.000715
12994.000000,3,0.497788,0.500081,0.498786,0.000806
12994.250000,3,0.541862,0.544727,0.543406,0.000857
12994.500000,3,0.589531,0.592005,0.590781,0.000817
12994.750000,3,0.638848,0.641648,0.640295,0.000844
12995.000000,3,0.688087,0.690526,0.689622,0.000810
12995.250000,3,0.735480,0.738395,0.737018,0.000922
12995.500000,3,0.780463,0.782464,0.781564,0.000671
12995.750000,3,0.821509,0.823679,0.822949,0.000602
12996.000000,3,0.861952,0.864129,0.862803,0.000621
12996.250000,3,0.899083,0.901412,0.899967,0.000665
12996.500000,3,0.933879,0.935854,0.934628,0.000518
12996.750000,3,0.963923,0.966033,0.964489,0.000596
12997.000000,3,0.988377,0.989903,0.989010,0.000500
12997.250000,3,1.007254,1.009152,1.008117,0.000549
12997.500000,3,1.021766,1.023635,1.022691,0.000540
12997.750000,3,1.034752,1.036104,1.035300,0.000462
12998.000000,3,1.045530,1.047640,1.046091,0.000573
12998.250000,3,1.053473,1.055149,1.054194,0.000485
12998.500000,3,1.058128,1.059699,1.058910,0.000429
12998.750000,3,1.058388,1.060856,1.059766,0.000596
12999.000000,3,1.058344,1.060282,1.059167,0.000717
12999.250000,3,1.056437,1.058747,1.057745,0.000687
12999.500000,3,1.056425,1.058687,1.057324,0.000745
12999.750000,3,1.056811,1.058737,1.057700,0.000576
13000.000000,3,1.057488,1.060701,1.059117,0.000827
13000.250000,3,1.054447,1.056125,1.055410,0.000543
13000.500000,3,1.050755,1.052431,1.051585,0.000539
13000.750000,3,1.046964,1.048469,1.047768,0.000432
13001.000000,3,1.045053,1.047442,1.046405,0.000733
13001.250000,3,1.048012,1.049656,1.048878,0.000474
13001.500000,3,1.054050,1.056006,1.054853,0.000608
13001.750000,3,1.061678,1.063789,1.062785,0.000599
13002.000000,3,1.068708,1.070740,1.069536,0.000540
13002.250000,3,1.073553,1.075091,1.074489,0.000452
13002.500000,3,1.078059,1.079513,1.078743,0.000381
13002.750000,3,1.081909,1.083800,1.082834,0.000546
13003.000000,3,1.088354,1.089769,1.089224,0.000419
13003.250000,3,1.095303,1.097377,1.096384,0.000644
13003.500000,3,1.102432,1.103823,1.102997,0.000397
13003.750000,3,1.106618,1.107940,1.107475,0.000458
13004.000000,3,1.109849,1.111211,1.110503,0.000408
13004.250000,3,1.111340,1.113116,1.112166,0.000549
13004.500000,3,1.114390,1.115987,1.115402,0.000427
13004.750000,3,1.120151,1.121268,1.120491,0.000290
13005.000000,3,1.126924,1.128571,1.127503,0.000458
13005.250000,3,1.132740,1.134813,1.133593,0.000588
13005.500000,3,1.137193,1.139534,1.138243,0.000576
13005.750000,3,1.138633,1.140686,1.139824,0.000595
13006.000000,3,1.139370,1.142485,1.140562,0.000843
13006.250000,3,1.140733,1.143956,1.142054,0.000932
13006.500000,3,1.144804,1.146707,1.145419,0.000508
13006.750000,3,1.148612,1.151729,1.149909,0.000793
13007.000000,3,1.153557,1.156620,1.154373,0.000858
13007.250000,3,1.155876,1.158791,1.156760,0.000782
13007.500000,3,1.156544,1.159031,1.157488,0.000696
13007.750000,3,1.155889,1.159931,1.157789,0.001077
13008.000000,3,1.158082,1.161972,1.159436,0.001163
13008.250000,3,1.161332,1.164693,1.162455,0.000922
13008.500000,3,1.166227,1.169975,1.167458,0.001072
13008.750000,3,1.169853,1.173306,1.171487,0.000931
13009.000000,3,1.173491,1.176967,1.174630,0.000977
13009.250000,3,1.175232,1.177927,1.176164,0.000901
13009.500000,3,1.175663,1.179748,1.177087,0.001063
13009.750000,3,1.177389,1.180328,1.178517,0.000842
13010.000000,3,1.179104,1.183149,1.180635,0.001116
13010.250000,3,1.182112,1.185870,1.183327,0.001033
13010.500000,3,1.183700,1.187970,1.185011,0.001173
13010.750000,3,1.184213,1.187670,1.185550,0.000930
13011.000000,3,1.183344,1.187860,1.185093,0.001249
13011.250000,3,1.183990,1.188311,1.185526,0.001111
13011.500000,3,1.186222,1.189651,1.187455,0.001044
13011.750000,3,1.190648,1.195003,1.191873,0.001195
13012.000000,3,1.196087,1.200425,1.197682,0.001166
13012.250000,3,1.201842,1.206166,1.203265,0.001306
13012.500000,3,1.206432,1.210468,1.207718,0.001183
13012.750000,3,1.209728,1.214309,1.211420,0.001271
13013.000000,3,1.212486,1.216730,1.214000,0.001252
13013.250000,3,1.215162,1.219381,1.216622,0.001187
13013.500000,3,1.217776,1.221131,1.219105,0.000945
13013.750000,3,1.219482,1.223162,1.220813,0.001175
13014.000000,3,1.220285,1.224512,1.221733,0.001209
13014.250000,3,1.220747,1.224933,1.222239,0.001142
13014.500000,3,1.220404,1.224763,1.222478,0.001101
13014.750000,3,1.221865,1.225503,1.223669,0.001093
13015.000000,3,1.224543,1.227021,1.225827,0.000870
13015.250000,3,1.228341,1.230266,1.229119,0.000668
13015.500000,3,1.231748,1.233855,1.232499,0.000666
13015.750000,3,1.235090,1.236718,1.235975,0.000584
13016.000000,3,1.239205,1.240356,1.239706,0.000344
13016.250000,3,1.242844,1.244079,1.243640,0.000430
13016.500000,3,1.247340,1.249189,1.248291,0.000632
13016.750000,3,1.251531,1.253960,1.252600,0.000725
13017.000000,3,1.255496,1.257569,1.256305,0.000658
13017.250000,3,1.255743,1.258932,1.257668,0.000866
13017.500000,3,1.254452,1.258387,1.256972,0.001248
13017.750000,3,1.252502,1.255358,1.254165,0.000965
13018.000000,3,1.246210,1.250396,1.248854,0.001148
13018.250000,3,1.238307,1.242736,1.240913,0.001232
13018.500000,3,1.226063,1.230574,1.229160,0.001255
13018.750000,3,1.209207,1.213684,1.212255,0.001347
13019.000000,3,1.185920,1.191595,1.190218,0.001579
13019.250000,3,1.160441,1.165977,1.164026,0.001397
13019.500000,3,1.129721,1.135039,1.133516,0.001529
13019.750000,3,1.094520,1.101806,1.099164,0.002007
13020.000000,3,1.056337,1.063047,1.060262,0.001931
13020.250000,3,1.010102,1.017321,1.014980,0.001955
13020.500000,3,0.959451,0.965707,0.963500,0.001748
13020.750000,3,0.902033,0.908731,0.906285,0.001850
13021.000000,3,0.840528,0.847698,0.845004,0.001824
13021.250000,3,0.778407,0.784030,0.781680,0.001518
13021.500000,3,0.715876,0.720181,0.718352,0.001213
13021.750000,3,0.652950,0.658009,0.655511,0.001332
13022.000000,3,0.591556,0.596203,0.593873,0.001355
13022.250000,3,0.532253,0.536760,0.534536,0.001226
13022.500000,3,0.477979,0.482195,0.479704,0.001145
13022.750000,3,0.429847,0.432622,0.431204,0.000839
13023.000000,3,0.389645,0.391817,0.390704,0.000668
13023.250000,3,0.357873,0.359737,0.358603,0.000555
13023.500000,3,0.335153,0.336794,0.335769,0.000483
13023.750000,3,0.321208,0.322372,0.321710,0.000328
13024.000000,4,0.296138,0.297043,0.296615,0.000289
13024.250000,4,0.300227,0.301331,0.300633,0.000278
13024.500000,4,0.311066,0.312454,0.311529,0.000401
13024.750000,4,0.330359,0.332069,0.331116,0.000590
13025.000000,4,0.356586,0.358909,0.357657,0.000721
13025.250000,4,0.391363,0.393752,0.392389,0.000783
13025.500000,4,0.431213,0.434128,0.432621,0.000973
13025.750000,4,0.477483,0.480848,0.479221,0.001041
13026.000000,4,0.527439,0.531640,0.529577,0.001263
13026.250000,4,0.582868,0.586778,0.584876,0.001260
13026.500000,4,0.641588,0.645793,0.643574,0.001344
13026.750000,4,0.704688,0.708355,0.706560,0.001278
13027.000000,4,0.767990,0.772227,0.770191,0.001415
13027.250000,4,0.831823,0.835714,0.833601,0.001260
13027.500000,4,0.890795,0.894127,0.892533,0.000945
13027.750000,4,0.945435,0.947997,0.946846,0.000969
13028.000000,4,0.994682,0.997656,0.995854,0.000890
13028.250000,4,1.039740,1.042284,1.040811,0.000736
13028.500000,4,1.079102,1.081106,1.080172,0.000525
13028.750000,4,1.113389,1.115079,1.114248,0.000608
13029.000000,4,1.138935,1.140646,1.139744,0.000433
13029.250000,4,1.157188,1.158722,1.157904,0.000618
13029.500000,4,1.169209,1.171179,1.170501,0.000665
13029.750000,4,1.180743,1.183090,1.181879,0.000740
13030.000000,4,1.192168,1.195934,1.193874,0.001062
13030.250000,4,1.206761,1.209279,1.208055,0.000817
13030.500000,4,1.220083,1.223983,1.221539,0.001138
13030.750000,4,1.230530,1.233877,1.232247,0.001031
13031.000000,4,1.236678,1.240059,1.238344,0.000886
13031.250000,4,1.239042,1.242830,1.240705,0.001062
13031.500000,4,1.239173,1.242800,1.241103,0.001254
13031.750000,4,1.242247,1.246881,1.243971,0.001319
13032.000000,4,1.246393,1.250412,1.247745,0.001092
13032.250000,4,1.251075,1.254664,1.252687,0.001158
13032.500000,4,1.252807,1.257384,1.254659,0.001347
13032.750000,4,1.252757,1.257184,1.254629,0.001278
13033.000000,4,1.248618,1.254353,1.251300,0.001512
13033.250000,4,1.246686,1.250882,1.248774,0.001238
13033.500000,4,1.244064,1.249502,1.246727,0.001436
13033.750000,4,1.243535,1.250132,1.246518,0.001883
13034.000000,4,1.242415,1.247791,1.245208,0.001583
13034.250000,4,1.239990,1.245611,1.242833,0.001672
13034.500000,4,1.234937,1.241289,1.238074,0.001740
13034.750000,4,1.229078,1.235417,1.232277,0.001915
13035.000000,4,1.224187,1.229295,1.227035,0.001640
13035.250000,4,1.221944,1.228175,1.224695,0.001755
13035.500000,4,1.219863,1.226784,1.222967,0.001922
13035.750000,4,1.219149,1.225504,1.222049,0.001757
13036.000000,4,1.215293,1.221233,1.218227,0.001852
13036.250000,4,1.210063,1.216451,1.213237,0.001848
13036.500000,4,1.203292,1.209109,1.206459,0.001627
13036.750000,4,1.199309,1.204357,1.201986,0.001585
13037.000000,4,1.197070,1.201876,1.199148,0.001489
13037.250000,4,1.195235,1.200626,1.197562,0.001548
13037.500000,4,1.192198,1.196184,1.194254,0.001385
13037.750000,4,1.187520,1.192583,1.190273,0.001459
13038.000000,4,1.180531,1.184310,1.182621,0.001254
13038.250000,4,1.173282,1.177387,1.175624,0.001244
13038.500000,4,1.166019,1.169806,1.168265,0.001326
13038.750000,4,1.161362,1.164395,1.163067,0.001050
13039.000000,4,1.155089,1.158057,1.156827,0.001150
13039.250000,4,1.147585,1.151352,1.149811,0.001201
13039.500000,4,1.138227,1.140966,1.139624,0.000967
13039.750000,4,1.127759,1.130695,1.129403,0.001026
13040.000000,4,1.142836,1.151950,1.148235,0.003007
13040.250000,4,1.115305,1.117063,1.116240,0.000619
13040.500000,4,1.114197,1.116103,1.115185,0.000677
13040.750000,4,1.117209,1.118479,1.117661,0.000344
13041.000000,4,1.119257,1.121336,1.120222,0.000539
13041.250000,4,1.120732,1.121959,1.121524,0.000342
13041.500000,4,1.119933,1.120808,1.120450,0.000259
13041.750000,4,1.119229,1.120384,1.119895,0.000418
13042.000000,4,1.118429,1.121093,1.119786,0.000679
13042.250000,4,1.121300,1.123214,1.122507,0.000645
13042.500000,4,1.122040,1.125710,1.124253,0.000929
13042.750000,4,1.123190,1.127147,1.125778,0.001140
13043.000000,4,1.120799,1.125254,1.123689,0.001163
13043.250000,4,1.117228,1.121568,1.119981,0.001257
13043.500000,4,1.111276,1.116059,1.114699,0.001393
13043.750000,4,1.107395,1.112310,1.111081,0.001344
13044.000000,4,1.103824,1.108918,1.107384,0.001491
13044.250000,4,1.100513,1.106220,1.104637,0.001546
13044.500000,4,1.095631,1.102207,1.100227,0.001841
13044.750000,4,1.091550,1.097857,1.095713,0.001828
13045.000000,4,1.087168,1.092803,1.090517,0.001583
13045.250000,4,1.084798,1.090683,1.087885,0.001603
13045.500000,4,1.084397,1.091109,1.088528,0.001858
13045.750000,4,1.089489,1.095687,1.093009,0.001843
13046.000000,4,1.094101,1.101444,1.098302,0.002057
13046.250000,4,1.100273,1.107399,1.104444,0.002081
13046.500000,4,1.105464,1.111886,1.108954,0.001890
13046.750000,4,1.109146,1.115464,1.112046,0.001822
13047.000000,4,1.110696,1.116918,1.114119,0.001861
13047.250000,4,1.112927,1.119460,1.116590,0.001918
13047.500000,4,1.114317,1.121184,1.117633,0.001954
13047.750000,4,1.115188,1.120825,1.118093,0.001718
13048.000000,4,1.113147,1.119250,1.116182,0.001862
13048.250000,4,1.111016,1.116979,1.113721,0.001792
13048.500000,4,1.106765,1.112997,1.109872,0.001858
13048.750000,4,1.104604,1.110686,1.107480,0.001915
13049.000000,4,1.102924,1.108172,1.105280,0.001645
13049.250000,4,1.101333,1.106360,1.103512,0.001632
13049.500000,4,1.096792,1.102326,1.099124,0.001686
13049.750000,4,1.091682,1.096489,1.093457,0.001621
13050.000000,4,1.082822,1.087250,1.084720,0.001455
13050.250000,4,1.072955,1.076929,1.074688,0.001319
13050.500000,4,1.060810,1.064782,1.062659,0.001311
13050.750000,4,1.048025,1.050770,1.049275,0.000927
13051.000000,4,1.030250,1.034134,1.031818,0.001150
13051.250000,4,1.008762,1.011715,1.010515,0.001010
13051.500000,4,0.981932,0.984261,0.982998,0.000803
13051.750000,4,0.949888,0.951487,0.950560,0.000546
13052.000000,4,0.912115,0.914656,0.913556,0.000737
13052.250000,4,0.871876,0.874483,0.872781,0.000877
13052.500000,4,0.826921,0.829101,0.827769,0.000675
