# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.260874,0.262227,0.261677,0.000436
13428.250000,1,0.263693,0.265200,0.264543,0.000460
13428.500000,1,0.271310,0.273043,0.272216,0.000601
13428.750000,1,0.284124,0.286618,0.285308,0.000813
13429.000000,1,0.301981,0.304802,0.303432,0.000913
13429.250000,1,0.324942,0.328344,0.326343,0.001224
13429.500000,1,0.352468,0.356774,0.354123,0.001515
13429.750000,1,0.384451,0.389692,0.386755,0.001847
13430.000000,1,0.421414,0.427974,0.424109,0.002343
13430.250000,1,0.462124,0.469485,0.465454,0.002460
13430.500000,1,0.505826,0.513724,0.509176,0.002713
13430.750000,1,0.550459,0.558836,0.554018,0.002841
13431.000000,1,0.594838,0.603880,0.598801,0.003102
13431.250000,1,0.638922,0.648780,0.643198,0.003272
13431.500000,1,0.681494,0.692525,0.686798,0.003626
13431.750000,1,0.723472,0.734244,0.728608,0.003541
13432.000000,1,0.762431,0.773269,0.767224,0.003708
13432.250000,1,0.795883,0.807932,0.801699,0.003944
13432.500000,1,0.826481,0.837521,0.832100,0.003625
13432.750000,1,0.854058,0.864689,0.859275,0.003623
13433.000000,1,0.877851,0.890067,0.884140,0.004106
13433.250000,1,0.901036,0.912346,0.906652,0.003812
13433.500000,1,0.920116,0.931978,0.925835,0.003933
13433.750000,1,0.935587,0.946951,0.941452,0.003742
13434.000000,1,0.948491,0.960085,0.954413,0.003777
13434.250000,1,0.960461,0.972160,0.966852,0.003882
13434.500000,1,0.972720,0.985297,0.979470,0.004000
13434.750000,1,0.986242,0.997904,0.992320,0.003872
13435.000000,1,0.998855,1.011068,1.004614,0.003906
13435.250000,1,1.010871,1.021908,1.016272,0.003726
13435.500000,1,1.021110,1.032231,1.026443,0.003693
13435.750000,1,1.029345,1.041420,1.036053,0.003830
13436.000000,1,1.041569,1.052895,1.047296,0.003725
13436.250000,1,1.053337,1.064956,1.059895,0.003812
13436.500000,1,1.067158,1.077310,1.072561,0.003533
13436.750000,1,1.079758,1.089478,1.084954,0.003264
13437.000000,1,1.090970,1.101064,1.096427,0.003303
13437.250000,1,1.102281,1.112105,1.107497,0.003265
13437.500000,1,1.113989,1.124488,1.119868,0.003449
13437.750000,1,1.127979,1.138238,1.133845,0.003338
13438.000000,1,1.144013,1.153624,1.149237,0.003124
13438.250000,1,1.158995,1.168198,1.163486,0.002944
13438.500000,1,1.177449,1.184288,1.180524,0.002140
13438.750000,1,1.180148,1.188637,1.185275,0.002727
13439.000000,1,1.189693,1.198128,1.194534,0.002817
13439.250000,1,1.199932,1.208504,1.203912,0.002704
13439.500000,1,1.209725,1.217272,1.213927,0.002390
13439.750000,1,1.220471,1.226904,1.223873,0.002068
13440.000000,1,1.229708,1.235070,1.232512,0.001622
13440.250000,1,1.236663,1.241428,1.239190,0.001492
13440.500000,1,1.241686,1.245431,1.243013,0.001243
13440.750000,1,1.244335,1.248527,1.245680,0.001314
13441.000000,1,1.245315,1.248131,1.246536,0.000868
13441.250000,1,1.244927,1.247515,1.246281,0.000706
13441.500000,1,1.243007,1.245412,1.244104,0.000835
13441.750000,1,1.240534,1.242510,1.241745,0.000580
13442.000000,1,1.239848,1.241323,1.240497,0.000506
13442.250000,1,1.240875,1.243221,1.241816,0.000778
13442.500000,1,1.246417,1.247756,1.247065,0.000439
13442.750000,1,1.252133,1.254096,1.253018,0.000671
13443.000000,1,1.258239,1.261716,1.259421,0.001058
13443.250000,1,1.263983,1.266121,1.264670,0.000638
13443.500000,1,1.267820,1.271380,1.269373,0.001035
13443.750000,1,1.270716,1.274882,1.273114,0.001198
13444.000000,1,1.275907,1.278454,1.276810,0.000824
13444.250000,1,1.277485,1.282085,1.279231,0.001239
13444.500000,1,1.278319,1.283008,1.280223,0.001273
13444.750000,1,1.278429,1.282403,1.279774,0.001166
13445.000000,1,1.275527,1.279575,1.277554,0.001183
13445.250000,1,1.274030,1.279208,1.275851,0.001387
13445.500000,1,1.273789,1.278831,1.275432,0.001467
13445.750000,1,1.274241,1.279317,1.276380,0.001321
13446.000000,1,1.276039,1.281748,1.277693,0.001665
13446.250000,1,1.275657,1.281381,1.278137,0.001537
13446.500000,1,1.276059,1.281728,1.278180,0.001553
13446.750000,1,1.276023,1.281907,1.277386,0.001830
13447.000000,1,1.275916,1.282135,1.278042,0.001774
13447.250000,1,1.276672,1.283653,1.278980,0.002143
13447.500000,1,1.276765,1.284834,1.279809,0.002508
13447.750000,1,1.278416,1.286292,1.280740,0.002560
13448.000000,1,1.277039,1.285330,1.280506,0.002614
13448.250000,1,1.275467,1.284219,1.279363,0.002511
13448.500000,1,1.273327,1.282453,1.277352,0.003008
13448.750000,1,1.270799,1.280508,1.275306,0.003043
13449.000000,1,1.267869,1.278643,1.272520,0.003341
13449.250000,1,1.266121,1.276767,1.270676,0.003363
13449.500000,1,1.263279,1.274465,1.268676,0.003522
13449.750000,1,1.261521,1.272670,1.266473,0.003548
13450.000000,1,1.259519,1.270884,1.264687,0.003747
13450.250000,1,1.257507,1.267818,1.262033,0.003492
13450.500000,1,1.254234,1.265129,1.259244,0.003874
13450.750000,1,1.250154,1.261339,1.255594,0.003962
13451.000000,1,1.245525,1.256834,1.250774,0.004132
13451.250000,1,1.241433,1.251992,1.246427,0.003790
13451.500000,1,1.236609,1.246674,1.241783,0.003788
13451.750000,1,1.232500,1.241435,1.237023,0.003378
13452.000000,1,1.226119,1.235165,1.230832,0.003391
13452.250000,1,1.219060,1.229033,1.223896,0.003751
13452.500000,1,1.210697,1.220510,1.215680,0.003594
13452.750000,1,1.202371,1.212216,1.207656,0.003586
13453.000000,1,1.194840,1.203752,1.199577,0.003632
13453.250000,1,1.186588,1.195815,1.191237,0.003359
13453.500000,1,1.177541,1.185605,1.181900,0.003200
13453.750000,1,1.166608,1.175068,1.170716,0.003180
13454.000000,1,1.151881,1.159651,1.156602,0.003199
13454.250000,1,1.135264,1.142564,1.139343,0.003106
13454.500000,1,1.115168,1.123653,1.119616,0.003272
13454.750000,1,1.092212,1.099168,1.096161,0.003013
13455.000000,1,1.063804,1.071702,1.068638,0.002983
13455.250000,1,1.032397,1.040130,1.037126,0.002995
13455.500000,1,0.996957,1.004727,1.001692,0.002960
13455.750000,1,0.958443,0.966447,0.963729,0.002889
13456.000000,1,0.918626,0.926701,0.923839,0.002733
13456.250000,1,0.875626,0.883816,0.880677,0.002851
13456.500000,1,0.828802,0.837300,0.834478,0.002739
13456.750000,1,0.779171,0.786788,0.784272,0.002425
13457.000000,1,0.726162,0.734147,0.731179,0.002493
13457.250000,1,0.671243,0.678730,0.675913,0.002222
13457.500000,1,0.615759,0.622967,0.619732,0.002000
13457.750000,1,0.560687,0.567243,0.564252,0.001835
13458.000000,1,0.506722,0.512750,0.510151,0.001586
13458.250000,1,0.455589,0.461667,0.458906,0.001604
13458.500000,1,0.408844,0.413610,0.411250,0.001271
13458.750000,1,0.367225,0.371332,0.369108,0.001081
13459.000000,1,0.331992,0.335193,0.333109,0.000943
13459.250000,1,0.302888,0.305445,0.303974,0.000761
13459.500000,1,0.281741,0.283823,0.282513,0.000633
13459.750000,1,0.268284,0.269924,0.269070,0.000491
13460.000000,2,0.277875,0.279018,0.278450,0.000335
13460.250000,2,0.281270,0.282134,0.281804,0.000248
13460.500000,2,0.284008,0.284877,0.284267,0.000288
13460.750000,2,0.292871,0.294631,0.294030,0.000579
13461.000000,2,0.303049,0.304907,0.303990,0.000555
13461.250000,2,0.319469,0.323395,0.321545,0.001169
13461.500000,2,0.337028,0.340527,0.338947,0.001062
13461.750000,2,0.360868,0.366407,0.364161,0.001821
13462.000000,2,0.386065,0.391509,0.389035,0.001802
13462.250000,2,0.417136,0.424695,0.421506,0.002571
13462.500000,2,0.448700,0.456580,0.453171,0.002648
13462.750000,2,0.485404,0.495528,0.490643,0.003309
13463.000000,2,0.519561,0.528754,0.524614,0.003128
13463.250000,2,0.556401,0.567485,0.562210,0.003807
13463.500000,2,0.589698,0.600671,0.595290,0.003746
13463.750000,2,0.625110,0.637387,0.631378,0.004383
13464.000000,2,0.657207,0.668672,0.662799,0.004254
13464.250000,2,0.688389,0.700849,0.694691,0.004630
13464.500000,2,0.713055,0.725645,0.719153,0.004590
13464.750000,2,0.736526,0.750573,0.743324,0.005018
13465.000000,2,0.754339,0.766939,0.760485,0.004677
13465.250000,2,0.772274,0.786836,0.779349,0.005324
13465.500000,2,0.786401,0.799907,0.792940,0.004869
13465.750000,2,0.801184,0.816529,0.808599,0.005460
13466.000000,2,0.810786,0.825256,0.818021,0.005042
13466.250000,2,0.820867,0.836162,0.828704,0.005273
13466.500000,2,0.825437,0.840338,0.833670,0.005107
13466.750000,2,0.834430,0.849499,0.842110,0.005188
13467.000000,2,0.840107,0.854751,0.847786,0.004816
13467.250000,2,0.850553,0.865027,0.857648,0.004958
13467.500000,2,0.856945,0.871379,0.864315,0.004792
13467.750000,2,0.867137,0.881645,0.874266,0.004890
13468.000000,2,0.873596,0.887197,0.880691,0.004681
13468.250000,2,0.882580,0.898375,0.890750,0.005150
13468.500000,2,0.890377,0.904445,0.897395,0.004639
13468.750000,2,0.901055,0.914955,0.908008,0.004804
13469.000000,2,0.906965,0.919996,0.913686,0.004398
13469.250000,2,0.916311,0.929403,0.922935,0.004578
13469.500000,2,0.923731,0.935119,0.929270,0.003913
13469.750000,2,0.936382,0.948464,0.942379,0.004162
13470.000000,2,0.950327,0.960399,0.955230,0.003560
13470.250000,2,0.970836,0.981546,0.975663,0.003696
13470.500000,2,0.989025,0.998022,0.993068,0.003093
13470.750000,2,1.009524,1.018847,1.013587,0.003116
13471.000000,2,1.023606,1.032097,1.027719,0.002890
13471.250000,2,1.040297,1.048952,1.044291,0.003035
13471.500000,2,1.052711,1.060249,1.056434,0.002493
13471.750000,2,1.068542,1.076203,1.072581,0.002499
13472.000000,2,1.082869,1.088882,1.085787,0.002143
13472.250000,2,1.094121,1.099959,1.097087,0.001905
13472.500000,2,1.099010,1.103715,1.101859,0.001499
13472.750000,2,1.106595,1.111827,1.109503,0.001769
13473.000000,2,1.111174,1.114972,1.113379,0.001229
13473.250000,2,1.121757,1.125798,1.123733,0.001479
13473.500000,2,1.129492,1.133490,1.132026,0.001229
13473.750000,2,1.143145,1.146129,1.144711,0.000978
13474.000000,2,1.150479,1.153410,1.151922,0.000878
13474.250000,2,1.158938,1.161923,1.160748,0.000971
13474.500000,2,1.165017,1.167098,1.166130,0.000664
13474.750000,2,1.175256,1.178438,1.177282,0.001002
13475.000000,2,1.185940,1.188944,1.187381,0.000987
13475.250000,2,1.202300,1.204747,1.203678,0.000866
13475.500000,2,1.212876,1.216611,1.215344,0.001054
13475.750000,2,1.228210,1.230581,1.229714,0.000806
13476.000000,2,1.336106,1.397107,1.367025,0.021832
13476.250000,2,1.251311,1.254263,1.252590,0.000835
13476.500000,2,1.259928,1.263214,1.261590,0.001157
13476.750000,2,1.273714,1.277214,1.275361,0.001246
13477.000000,2,1.281743,1.285653,1.283261,0.001535
13477.250000,2,1.289946,1.293614,1.291930,0.001278
13477.500000,2,1.293191,1.298543,1.295615,0.001843
13477.750000,2,1.299430,1.304655,1.302182,0.001695
13478.000000,2,1.302455,1.309306,1.306045,0.002332
13478.250000,2,1.311128,1.316521,1.313905,0.001988
13478.500000,2,1.313141,1.319687,1.316715,0.002421
13478.750000,2,1.317277,1.324599,1.321555,0.002514
13479.000000,2,1.315675,1.324221,1.320449,0.002930
13479.250000,2,1.317928,1.326917,1.322589,0.002982
13479.500000,2,1.315915,1.324705,1.321268,0.002986
13479.750000,2,1.319971,1.329583,1.325381,0.003170
13480.000000,2,1.320702,1.330774,1.326454,0.003345
13480.250000,2,1.325960,1.335712,1.331114,0.003309
13480.500000,2,1.324288,1.335662,1.330587,0.003884
13480.750000,2,1.329015,1.339145,1.334148,0.003299
13481.000000,2,1.327843,1.340690,1.334522,0.004109
13481.250000,2,1.334713,1.344820,1.339925,0.003526
13481.500000,2,1.336917,1.349799,1.343318,0.004252
13481.750000,2,1.345049,1.357301,1.351232,0.004021
13482.000000,2,1.348945,1.362007,1.355180,0.004509
13482.250000,2,1.356226,1.367228,1.362245,0.003852
13482.500000,2,1.360252,1.371964,1.365479,0.004104
13482.750000,2,1.367082,1.378002,1.371927,0.004016
13483.000000,2,1.368294,1.381122,1.374323,0.004522
13483.250000,2,1.374964,1.386575,1.379922,0.004013
13483.500000,2,1.376767,1.389191,1.382047,0.004335
13483.750000,2,1.385510,1.395270,1.389520,0.003731
13484.000000,2,1.389416,1.400308,1.394372,0.004184
13484.250000,2,1.400072,1.410608,1.404101,0.004292
13484.500000,2,1.405470,1.417051,1.409987,0.004436
13484.750000,2,1.413262,1.424725,1.417757,0.004377
13485.000000,2,1.415545,1.426210,1.419972,0.004437
13485.250000,2,1.417638,1.429330,1.422560,0.004265
13485.500000,2,1.410918,1.423402,1.416836,0.004662
13485.750000,2,1.404378,1.417913,1.410887,0.004819
13486.000000,2,1.391118,1.404287,1.397097,0.004413
13486.250000,2,1.376316,1.388100,1.381484,0.004222
13486.500000,2,1.351569,1.365551,1.357334,0.004514
13486.750000,2,1.326581,1.339923,1.333011,0.004443
13487.000000,2,1.293030,1.307539,1.299950,0.005011
13487.250000,2,1.260051,1.273226,1.266436,0.004288
13487.500000,2,1.216545,1.231320,1.223979,0.004773
13487.750000,2,1.173781,1.186344,1.180409,0.004237
13488.000000,2,1.121061,1.135480,1.128753,0.004947
13488.250000,2,1.069223,1.082204,1.076177,0.004453
13488.500000,2,1.007970,1.021738,1.015299,0.004777
13488.750000,2,0.947463,0.959742,0.954506,0.004162
13489.000000,2,0.878504,0.891413,0.885350,0.004466
13489.250000,2,0.810890,0.822042,0.816838,0.003797
13489.500000,2,0.736595,0.747954,0.742422,0.003927
13489.750000,2,0.667504,0.676630,0.672245,0.003116
13490.000000,2,0.595937,0.605175,0.600590,0.003085
13490.250000,2,0.532694,0.540511,0.536467,0.002560
13490.500000,2,0.469743,0.476880,0.473108,0.002370
13490.750000,2,0.417812,0.422507,0.419987,0.001757
13491.000000,2,0.368798,0.373617,0.371048,0.001634
13491.250000,2,0.334144,0.336934,0.335444,0.000931
13491.500000,2,0.305508,0.308121,0.306738,0.000863
13491.750000,2,0.292210,0.293120,0.292576,0.000286
13492.000000,3,0.302633,0.305723,0.303900,0.001002
13492.250000,3,0.306225,0.309630,0.307492,0.001125
13492.500000,3,0.316168,0.319976,0.317766,0.001235
13492.750000,3,0.333368,0.337137,0.335082,0.001262
13493.000000,3,0.356913,0.361269,0.359029,0.001367
13493.250000,3,0.387714,0.392346,0.390039,0.001483
13493.500000,3,0.424566,0.430438,0.427481,0.001925
13493.750000,3,0.467140,0.472968,0.470436,0.001835
13494.000000,3,0.514232,0.520801,0.517824,0.002131
13494.250000,3,0.564828,0.571658,0.568597,0.002233
13494.500000,3,0.617577,0.624948,0.621954,0.002301
13494.750000,3,0.673172,0.681089,0.677761,0.002364
13495.000000,3,0.730810,0.738432,0.735305,0.002353
13495.250000,3,0.787767,0.796072,0.792744,0.002569
13495.500000,3,0.842879,0.851506,0.847803,0.002612
13495.750000,3,0.894064,0.902144,0.898635,0.002399
13496.000000,3,0.939104,0.947841,0.944141,0.002517
13496.250000,3,0.978737,0.987024,0.983591,0.002430
13496.500000,3,1.011163,1.020205,1.016489,0.002551
13496.750000,3,1.039900,1.045616,1.043375,0.001803
13497.000000,3,1.059789,1.066505,1.063334,0.001959
13497.250000,3,1.075330,1.081224,1.078539,0.001829
13497.500000,3,1.087217,1.092988,1.090948,0.001744
13497.750000,3,1.099859,1.104439,1.102352,0.001388
13498.000000,3,1.112139,1.116012,1.114402,0.001276
13498.250000,3,1.122425,1.126451,1.124747,0.001147
13498.500000,3,1.131313,1.133947,1.132688,0.000860
13498.750000,3,1.135410,1.138833,1.137174,0.001013
13499.000000,3,1.136527,1.139479,1.138077,0.000877
13499.250000,3,1.137766,1.140079,1.138685,0.000705
13499.500000,3,1.137113,1.138836,1.138009,0.000551
13499.750000,3,1.138003,1.139062,1.138455,0.000382
13500.000000,3,1.143180,1.146474,1.145036,0.000920
13500.250000,3,1.133659,1.136002,1.134609,0.000742
13500.500000,3,1.129884,1.132017,1.130904,0.000764
13500.750000,3,1.127739,1.129209,1.128268,0.000527
13501.000000,3,1.124863,1.127626,1.126018,0.000868
13501.250000,3,1.122482,1.125767,1.124227,0.001033
13501.500000,3,1.119932,1.122950,1.121105,0.001048
13501.750000,3,1.115409,1.117867,1.116386,0.000853
13502.000000,3,1.110016,1.113374,1.111580,0.001281
13502.250000,3,1.107418,1.110276,1.108579,0.001174
13502.500000,3,1.107919,1.110554,1.109156,0.001116
13502.750000,3,1.112362,1.116007,1.113795,0.001246
13503.000000,3,1.119586,1.123011,1.120760,0.001250
13503.250000,3,1.126108,1.130259,1.127856,0.001700
13503.500000,3,1.132399,1.136805,1.133964,0.001666
13503.750000,3,1.138175,1.142433,1.139694,0.001734
13504.000000,3,1.143678,1.148296,1.145972,0.001733
13504.250000,3,1.149738,1.154755,1.151838,0.002005
13504.500000,3,1.153926,1.159850,1.156987,0.002084
13504.750000,3,1.157537,1.163165,1.160125,0.001938
13505.000000,3,1.158113,1.164618,1.161169,0.002419
13505.250000,3,1.158073,1.166261,1.162703,0.002573
13505.500000,3,1.163273,1.170321,1.165917,0.002475
13505.750000,3,1.167167,1.175241,1.171372,0.002537
13506.000000,3,1.173904,1.181483,1.177882,0.002611
13506.250000,3,1.178234,1.186952,1.183315,0.002756
13506.500000,3,1.182159,1.188842,1.185975,0.002358
13506.750000,3,1.185052,1.192044,1.188671,0.002383
13507.000000,3,1.186205,1.194474,1.191232,0.002638
13507.250000,3,1.191829,1.199689,1.196166,0.002388
13507.500000,3,1.197251,1.205209,1.201978,0.002575
13507.750000,3,1.202077,1.208868,1.206199,0.002115
13508.000000,3,1.202653,1.209326,1.206841,0.002100
13508.250000,3,1.201126,1.207740,1.204997,0.002215
13508.500000,3,1.200620,1.206753,1.203991,0.001918
13508.750000,3,1.202087,1.208096,1.205717,0.001752
13509.000000,3,1.207478,1.213748,1.211491,0.001935
13509.250000,3,1.215075,1.221418,1.218347,0.001951
13509.500000,3,1.220265,1.224594,1.222586,0.001316
13509.750000,3,1.220902,1.224513,1.223024,0.001287
13510.000000,3,1.218009,1.221206,1.219488,0.001037
13510.250000,3,1.214124,1.217090,1.215919,0.001040
13510.500000,3,1.211067,1.213184,1.212061,0.000682
13510.750000,3,1.205931,1.209128,1.207971,0.000912
13511.000000,3,1.199821,1.202817,1.201674,0.000856
13511.250000,3,1.190494,1.192634,1.191818,0.000679
13511.500000,3,1.179872,1.181881,1.180733,0.000547
13511.750000,3,1.170809,1.172339,1.171614,0.000458
13512.000000,3,1.167137,1.168953,1.167974,0.000600
13512.250000,3,1.169086,1.170313,1.169766,0.000377
13512.500000,3,1.173571,1.175210,1.174277,0.000565
13512.750000,3,1.177412,1.179140,1.178363,0.000513
13513.000000,3,1.179262,1.181240,1.180105,0.000539
13513.250000,3,1.179518,1.180730,1.180107,0.000425
13513.500000,3,1.177694,1.179376,1.178734,0.000493
13513.750000,3,1.176666,1.178214,1.177518,0.000529
13514.000000,3,1.174611,1.175610,1.175055,0.000279
13514.250000,3,1.170465,1.171726,1.171187,0.000479
13514.500000,3,1.164957,1.166213,1.165653,0.000465
13514.750000,3,1.159144,1.161547,1.160128,0.000706
13515.000000,3,1.154290,1.156547,1.155689,0.000677
13515.250000,3,1.153141,1.155158,1.154131,0.000626
13515.500000,3,1.152227,1.155035,1.153528,0.000980
13515.750000,3,1.152017,1.155114,1.153544,0.001005
13516.000000,3,1.151321,1.153740,1.152847,0.000786
13516.250000,3,1.149837,1.152607,1.151487,0.000887
13516.500000,3,1.149461,1.152224,1.151034,0.000848
13516.750000,3,1.150762,1.152818,1.152154,0.000687
13517.000000,3,1.152897,1.155872,1.154703,0.000913
13517.250000,3,1.154503,1.157962,1.156787,0.001161
13517.500000,3,1.153395,1.157303,1.156121,0.001252
13517.750000,3,1.149421,1.152919,1.151878,0.001253
13518.000000,3,1.141481,1.145271,1.144272,0.001353
13518.250000,3,1.130625,1.134403,1.133225,0.001239
13518.500000,3,1.115763,1.120564,1.118774,0.001534
13518.750000,3,1.096631,1.101576,1.100093,0.001706
13519.000000,3,1.072864,1.077586,1.075939,0.001443
13519.250000,3,1.043039,1.048661,1.047059,0.001892
13519.500000,3,1.011096,1.015944,1.014629,0.001504
13519.750000,3,0.975668,0.980590,0.979108,0.001514
13520.000000,3,0.937978,0.943446,0.941684,0.001697
13520.250000,3,0.897083,0.902275,0.900708,0.001634
13520.500000,3,0.852160,0.858108,0.855955,0.001698
13520.750000,3,0.804157,0.809272,0.807532,0.001610
13521.000000,3,0.751556,0.758109,0.755669,0.001940
13521.250000,3,0.697628,0.703183,0.701054,0.001809
13521.500000,3,0.642875,0.647661,0.646035,0.001555
13521.750000,3,0.588359,0.593529,0.591709,0.001628
13522.000000,3,0.535731,0.540618,0.538826,0.001600
13522.250000,3,0.486220,0.491134,0.489052,0.001576
13522.500000,3,0.440130,0.444625,0.443042,0.001478
13522.750000,3,0.400006,0.403875,0.402240,0.001344
13523.000000,3,0.365364,0.369037,0.367512,0.001270
13523.250000,3,0.337905,0.341686,0.340040,0.001232
13523.500000,3,0.318685,0.321743,0.320141,0.000983
13523.750000,3,0.306885,0.310004,0.308364,0.001007
13524.000000,4,0.298613,0.300191,0.299294,0.000494
13524.250000,4,0.302190,0.303623,0.302824,0.000491
13524.500000,4,0.311798,0.313858,0.312837,0.000623
13524.750000,4,0.329178,0.331798,0.330514,0.000756
13525.000000,4,0.353033,0.355915,0.354530,0.000816
13525.250000,4,0.383951,0.388132,0.386192,0.001163
13525.500000,4,0.421905,0.426491,0.424050,0.001230
13525.750000,4,0.466484,0.471585,0.469127,0.001416
13526.000000,4,0.517090,0.521840,0.519693,0.001375
13526.250000,4,0.572562,0.578439,0.575638,0.001681
13526.500000,4,0.630923,0.637342,0.634002,0.001837
13526.750000,4,0.692199,0.698912,0.695404,0.001806
13527.000000,4,0.754133,0.761830,0.757598,0.002093
13527.250000,4,0.816324,0.823701,0.819836,0.001984
13527.500000,4,0.876704,0.884165,0.879858,0.002060
13527.750000,4,0.932273,0.939769,0.935665,0.002127
13528.000000,4,0.982733,0.990215,0.985542,0.002301
13528.250000,4,1.026340,1.033957,1.029254,0.002396
13528.500000,4,1.063572,1.071066,1.066213,0.002410
13528.750000,4,1.096631,1.103448,1.099323,0.002250
13529.000000,4,1.123722,1.131530,1.126916,0.002457
13529.250000,4,1.146496,1.153217,1.149388,0.002347
13529.500000,4,1.163544,1.170823,1.165956,0.002527
13529.750000,4,1.176787,1.183643,1.179159,0.002525
13530.000000,4,1.187877,1.195062,1.190704,0.002787
13530.250000,4,1.201081,1.209064,1.204292,0.002891
13530.500000,4,1.216549,1.224147,1.219422,0.002885
13530.750000,4,1.233666,1.241823,1.236764,0.003109
13531.000000,4,1.248097,1.256658,1.251598,0.003163
13531.250000,4,1.259540,1.267860,1.262833,0.003087
13531.500000,4,1.265165,1.273549,1.268964,0.003100
13531.750000,4,1.269442,1.277392,1.272803,0.002952
13532.000000,4,1.269714,1.277422,1.273207,0.002779
13532.250000,4,1.267278,1.276350,1.271258,0.003185
13532.500000,4,1.262579,1.270580,1.266024,0.002789
13532.750000,4,1.253844,1.261435,1.258083,0.002436
13533.000000,4,1.244867,1.252804,1.249226,0.002693
13533.250000,4,1.237702,1.244607,1.241121,0.002428
13533.500000,4,1.232278,1.238100,1.235465,0.002146
13533.750000,4,1.228474,1.234455,1.231763,0.002020
13534.000000,4,1.223552,1.230416,1.227141,0.002197
13534.250000,4,1.218138,1.224495,1.220947,0.002103
13534.500000,4,1.209534,1.215101,1.212536,0.001704
13534.750000,4,1.204210,1.208806,1.206494,0.001792
13535.000000,4,1.200286,1.204328,1.202373,0.001422
13535.250000,4,1.199179,1.203323,1.201641,0.001346
13535.500000,4,1.199371,1.202555,1.200961,0.001152
13535.750000,4,1.197129,1.200047,1.198659,0.001047
13536.000000,4,1.191146,1.194258,1.192395,0.001196
13536.250000,4,1.184677,1.188012,1.185838,0.001117
13536.500000,4,1.178709,1.181518,1.179917,0.000815
13536.750000,4,1.176376,1.178622,1.177672,0.000762
13537.000000,4,1.175205,1.176956,1.176305,0.000549
13537.250000,4,1.173971,1.175708,1.174959,0.000556
13537.500000,4,1.168468,1.170346,1.169238,0.000574
13537.750000,4,1.161408,1.162260,1.161933,0.000303
13538.000000,4,1.151935,1.154003,1.152939,0.000591
13538.250000,4,1.146362,1.148408,1.147382,0.000647
13538.500000,4,1.141572,1.143789,1.142540,0.000772
13538.750000,4,1.137557,1.140750,1.138827,0.000963
13539.000000,4,1.131155,1.135144,1.132757,0.001163
13539.250000,4,1.124139,1.127838,1.125717,0.001297
13539.500000,4,1.116506,1.119747,1.117731,0.001136
13539.750000,4,1.111094,1.115420,1.113319,0.001414
13540.000000,4,1.128107,1.143789,1.135478,0.005464
13540.250000,4,1.111246,1.117221,1.113492,0.001743
13540.500000,4,1.112676,1.117402,1.114576,0.001467
13540.750000,4,1.113576,1.118721,1.115834,0.001615
13541.000000,4,1.113050,1.117413,1.115532,0.001550
13541.250000,4,1.112980,1.117825,1.115127,0.001648
13541.500000,4,1.113209,1.118137,1.115350,0.001641
13541.750000,4,1.114728,1.119767,1.117189,0.001893
13542.000000,4,1.115493,1.121297,1.118594,0.002023
13542.250000,4,1.115523,1.121981,1.119453,0.002227
13542.500000,4,1.115721,1.121287,1.118870,0.002167
13542.750000,4,1.114232,1.120965,1.118688,0.002398
13543.000000,4,1.114182,1.120375,1.118299,0.002321
13543.250000,4,1.114341,1.120895,1.118436,0.002482
13543.500000,4,1.111461,1.118321,1.116016,0.002571
13543.750000,4,1.107211,1.114557,1.111887,0.002791
13544.000000,4,1.101740,1.109395,1.106521,0.002669
13544.250000,4,1.099764,1.106246,1.103482,0.002642
13544.500000,4,1.098671,1.105216,1.102820,0.002495
13544.750000,4,1.101680,1.108914,1.106559,0.002521
13545.000000,4,1.106854,1.114192,1.111265,0.002855
13545.250000,4,1.111501,1.118077,1.115434,0.002535
13545.500000,4,1.113278,1.119596,1.117226,0.002509
13545.750000,4,1.113368,1.119727,1.117585,0.002274
13546.000000,4,1.113606,1.119415,1.117150,0.002095
13546.250000,4,1.112832,1.119254,1.116822,0.002430
13546.500000,4,1.111908,1.117594,1.115231,0.001999
13546.750000,4,1.109694,1.114997,1.112703,0.002041
13547.000000,4,1.104441,1.109935,1.107869,0.001865
13547.250000,4,1.100866,1.106373,1.104248,0.001820
13547.500000,4,1.098761,1.103756,1.101510,0.001587
13547.750000,4,1.100558,1.105588,1.102997,0.001728
13548.000000,4,1.104788,1.108909,1.106966,0.001454
13548.250000,4,1.109773,1.114275,1.112118,0.001662
13548.500000,4,1.113288,1.118016,1.115922,0.001482
13548.750000,4,1.116774,1.120824,1.118914,0.001348
13549.000000,4,1.118670,1.121599,1.120182,0.000978
13549.250000,4,1.118819,1.123119,1.121282,0.001423
13549.500000,4,1.118839,1.122764,1.121308,0.001383
13549.750000,4,1.118293,1.122176,1.120737,0.001308
13550.000000,4,1.114589,1.118163,1.116321,0.001095
13550.250000,4,1.107281,1.111072,1.109686,0.001181
13550.500000,4,1.097410,1.099713,1.098883,0.000875
13550.750000,4,1.083478,1.086693,1.085458,0.001040
13551.000000,4,1.066160,1.069701,1.068666,0.001054
13551.250000,4,1.045416,1.048364,1.047422,0.000864
13551.500000,4,1.017950,1.021460,1.019942,0.001100
13551.750000,4,0.984624,0.987897,0.986612,0.001083
13552.000000,4,0.945135,0.949261,0.947051,0.001235
13552.250000,4,0.901909,0.905498,0.903697,0.001273
13552.500000,4,0.854018,0.858893,0.856083,0.001544
