# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.232856,0.233640,0.233335,0.000290
13428.250000,1,0.235440,0.236113,0.235829,0.000197
13428.500000,1,0.243132,0.243809,0.243388,0.000195
13428.750000,1,0.254861,0.255927,0.255403,0.000355
13429.000000,1,0.271658,0.272820,0.272117,0.000375
13429.250000,1,0.292415,0.293756,0.292975,0.000499
13429.500000,1,0.318093,0.319632,0.318739,0.000568
13429.750000,1,0.348558,0.350547,0.349396,0.000766
13430.000000,1,0.384768,0.386995,0.385712,0.000847
13430.250000,1,0.426189,0.428532,0.427157,0.000919
13430.500000,1,0.471293,0.473538,0.472081,0.000852
13430.750000,1,0.517641,0.520151,0.518578,0.001048
13431.000000,1,0.564069,0.566613,0.565068,0.000972
13431.250000,1,0.610496,0.612934,0.611549,0.000931
13431.500000,1,0.657793,0.660152,0.658877,0.000907
13431.750000,1,0.705222,0.708425,0.706822,0.001075
13432.000000,1,0.754443,0.757072,0.755611,0.000973
13432.250000,1,0.800412,0.802878,0.801565,0.000884
13432.500000,1,0.842348,0.844855,0.843602,0.000850
13432.750000,1,0.879685,0.881860,0.880650,0.000632
13433.000000,1,0.913765,0.915720,0.914715,0.000554
13433.250000,1,0.949813,0.951928,0.951068,0.000728
13433.500000,1,0.979061,0.981681,0.980266,0.000854
13433.750000,1,1.009717,1.012908,1.011515,0.001017
13434.000000,1,1.040059,1.043397,1.041573,0.001103
13434.250000,1,1.065506,1.069157,1.067628,0.001144
13434.500000,1,1.088053,1.091442,1.090082,0.001172
13434.750000,1,1.108496,1.111157,1.109847,0.001088
13435.000000,1,1.126696,1.131103,1.128774,0.001468
13435.250000,1,1.145510,1.149069,1.147235,0.001361
13435.500000,1,1.163223,1.167454,1.165605,0.001380
13435.750000,1,1.179843,1.183839,1.182065,0.001503
13436.000000,1,1.194274,1.198883,1.196522,0.001638
13436.250000,1,1.206707,1.210677,1.208383,0.001309
13436.500000,1,1.217482,1.221189,1.219564,0.001500
13436.750000,1,1.228880,1.232993,1.230442,0.001417
13437.000000,1,1.238521,1.243086,1.240688,0.001606
13437.250000,1,1.246609,1.251519,1.249211,0.001981
13437.500000,1,1.253301,1.257360,1.255236,0.001314
13437.750000,1,1.257197,1.262032,1.259314,0.001437
13438.000000,1,1.262013,1.265433,1.263387,0.001133
13438.250000,1,1.267185,1.271395,1.268881,0.001355
13438.500000,1,1.276845,1.280557,1.278259,0.001128
13438.750000,1,1.283519,1.286889,1.284762,0.001169
13439.000000,1,1.290781,1.294131,1.291917,0.001075
13439.250000,1,1.295770,1.299113,1.296874,0.001111
13439.500000,1,1.297954,1.301113,1.299219,0.001069
13439.750000,1,1.298494,1.301623,1.299440,0.001076
13440.000000,1,1.299185,1.301173,1.299900,0.000679
13440.250000,1,1.298132,1.300753,1.299125,0.000906
13440.500000,1,1.294890,1.296682,1.295524,0.000710
13440.750000,1,1.287674,1.289780,1.288361,0.000760
13441.000000,1,1.277728,1.280520,1.278739,0.001045
13441.250000,1,1.267358,1.269554,1.268305,0.000787
13441.500000,1,1.259232,1.261362,1.260449,0.000644
13441.750000,1,1.256315,1.258871,1.257394,0.000976
13442.000000,1,1.256661,1.258251,1.257405,0.000604
13442.250000,1,1.257058,1.259650,1.258356,0.000850
13442.500000,1,1.256591,1.258611,1.257863,0.000744
13442.750000,1,1.252848,1.255432,1.254226,0.000750
13443.000000,1,1.248509,1.250678,1.249625,0.000718
13443.250000,1,1.244925,1.246047,1.245466,0.000371
13443.500000,1,1.242868,1.244877,1.243630,0.000566
13443.750000,1,1.241961,1.243486,1.242558,0.000516
13444.000000,1,1.241307,1.242948,1.242110,0.000561
13444.250000,1,1.238927,1.240577,1.239402,0.000577
13444.500000,1,1.234035,1.235645,1.234673,0.000484
13444.750000,1,1.229343,1.230943,1.230476,0.000530
13445.000000,1,1.226481,1.228365,1.227624,0.000660
13445.250000,1,1.226492,1.227591,1.227111,0.000425
13445.500000,1,1.228124,1.229384,1.228705,0.000414
13445.750000,1,1.228899,1.230717,1.229793,0.000568
13446.000000,1,1.227791,1.229702,1.229002,0.000592
13446.250000,1,1.226029,1.227443,1.226787,0.000459
13446.500000,1,1.223717,1.226071,1.224610,0.000805
13446.750000,1,1.223460,1.225643,1.224260,0.000684
13447.000000,1,1.225501,1.227272,1.226337,0.000706
13447.250000,1,1.228663,1.230946,1.229850,0.000862
13447.500000,1,1.231394,1.232985,1.232217,0.000612
13447.750000,1,1.231663,1.233825,1.232764,0.000807
13448.000000,1,1.230132,1.233249,1.231503,0.001063
13448.250000,1,1.227592,1.230320,1.229017,0.000902
13448.500000,1,1.226206,1.229134,1.227549,0.001012
13448.750000,1,1.225001,1.227943,1.226641,0.001105
13449.000000,1,1.224921,1.227623,1.226145,0.000903
13449.250000,1,1.222410,1.226423,1.224272,0.001323
13449.500000,1,1.217649,1.221801,1.220040,0.001461
13449.750000,1,1.211317,1.215100,1.213861,0.001302
13450.000000,1,1.207506,1.211525,1.209534,0.001235
13450.250000,1,1.201934,1.205397,1.203796,0.001174
13450.500000,1,1.198213,1.202276,1.200276,0.001274
13450.750000,1,1.194842,1.198725,1.197190,0.001350
13451.000000,1,1.190771,1.194170,1.192633,0.001072
13451.250000,1,1.185029,1.187802,1.186795,0.001066
13451.500000,1,1.179047,1.182500,1.180886,0.001067
13451.750000,1,1.174766,1.177709,1.176371,0.000877
13452.000000,1,1.171635,1.174768,1.173439,0.001058
13452.250000,1,1.170355,1.173638,1.172033,0.000926
13452.500000,1,1.168244,1.171404,1.170082,0.001024
13452.750000,1,1.164003,1.166967,1.165841,0.000911
13453.000000,1,1.157591,1.159158,1.158413,0.000486
13453.250000,1,1.147315,1.149779,1.148551,0.000801
13453.500000,1,1.137095,1.139265,1.138314,0.000774
13453.750000,1,1.126625,1.128522,1.127582,0.000638
13454.000000,1,1.115289,1.117406,1.116596,0.000665
13454.250000,1,1.101735,1.104326,1.103079,0.000781
13454.500000,1,1.084419,1.087766,1.086086,0.000993
13454.750000,1,1.062623,1.065833,1.064562,0.000953
13455.000000,1,1.038306,1.040935,1.039685,0.000860
13455.250000,1,1.009147,1.011802,1.010702,0.000806
13455.500000,1,0.975697,0.979445,0.977881,0.001084
13455.750000,1,0.937488,0.941403,0.939969,0.001190
13456.000000,1,0.894523,0.898688,0.896750,0.001346
13456.250000,1,0.845314,0.850075,0.848122,0.001424
13456.500000,1,0.793161,0.798107,0.796099,0.001491
13456.750000,1,0.739487,0.744031,0.742056,0.001413
13457.000000,1,0.684861,0.688806,0.687069,0.001183
13457.250000,1,0.629145,0.633667,0.631837,0.001450
13457.500000,1,0.574002,0.578409,0.576524,0.001425
13457.750000,1,0.519210,0.523616,0.521856,0.001415
13458.000000,1,0.465972,0.469954,0.468304,0.001316
13458.250000,1,0.416013,0.419629,0.418204,0.001175
13458.500000,1,0.371206,0.373856,0.372866,0.000981
13458.750000,1,0.331362,0.334041,0.333033,0.000907
13459.000000,1,0.298384,0.300620,0.299698,0.000789
13459.250000,1,0.271450,0.273510,0.272534,0.000659
13459.500000,1,0.251576,0.253094,0.252495,0.000469
13459.750000,1,0.239290,0.240082,0.239653,0.000272
13460.000000,2,0.254708,0.255079,0.254884,0.000143
13460.250000,2,0.258475,0.259239,0.258744,0.000241
13460.500000,2,0.267626,0.268844,0.268079,0.000375
13460.750000,2,0.284932,0.286402,0.285606,0.000477
13461.000000,2,0.307709,0.309685,0.308502,0.000731
13461.250000,2,0.337816,0.340280,0.338699,0.000864
13461.500000,2,0.371994,0.375165,0.373324,0.001018
13461.750000,2,0.413158,0.416064,0.414170,0.001015
13462.000000,2,0.457472,0.461360,0.458964,0.001286
13462.250000,2,0.508334,0.512208,0.509788,0.001412
13462.500000,2,0.560928,0.565427,0.562607,0.001434
13462.750000,2,0.616018,0.620320,0.617677,0.001493
13463.000000,2,0.668710,0.673124,0.670414,0.001567
13463.250000,2,0.720157,0.724502,0.721748,0.001532
13463.500000,2,0.767818,0.772215,0.769530,0.001419
13463.750000,2,0.814812,0.820299,0.816838,0.001782
13464.000000,2,0.859693,0.864450,0.861515,0.001576
13464.250000,2,0.902354,0.906848,0.904216,0.001431
13464.500000,2,0.939359,0.943312,0.941157,0.001283
13464.750000,2,0.971836,0.975198,0.973489,0.001140
13465.000000,2,0.996762,1.000999,0.998884,0.001351
13465.250000,2,1.019906,1.023556,1.021995,0.001184
13465.500000,2,1.038868,1.042812,1.041296,0.001223
13465.750000,2,1.059317,1.062388,1.060663,0.000996
13466.000000,2,1.074347,1.078512,1.076322,0.001261
13466.250000,2,1.087711,1.090896,1.089683,0.001033
13466.500000,2,1.095435,1.099209,1.097996,0.001145
13466.750000,2,1.102541,1.105370,1.104770,0.000941
13467.000000,2,1.108330,1.111185,1.110440,0.000911
13467.250000,2,1.116833,1.120407,1.119171,0.001105
13467.500000,2,1.125416,1.129868,1.128763,0.001400
13467.750000,2,1.138450,1.141325,1.140384,0.000895
13468.000000,2,1.147521,1.150954,1.149850,0.001065
13468.250000,2,1.156494,1.159292,1.158509,0.000887
13468.500000,2,1.161643,1.165626,1.163658,0.001070
13468.750000,2,1.167731,1.171438,1.169472,0.001099
13469.000000,2,1.173081,1.175854,1.174665,0.000803
13469.250000,2,1.179747,1.183302,1.181536,0.001003
13469.500000,2,1.184178,1.187016,1.185920,0.000867
13469.750000,2,1.187731,1.191292,1.189497,0.001024
13470.000000,2,1.189566,1.192125,1.190365,0.000815
13470.250000,2,1.190995,1.193721,1.192170,0.000852
13470.500000,2,1.193580,1.195989,1.194629,0.000766
13470.750000,2,1.199052,1.201390,1.200418,0.000694
13471.000000,2,1.206214,1.207271,1.206715,0.000396
13471.250000,2,1.214183,1.216115,1.214896,0.000588
13471.500000,2,1.219347,1.220622,1.219809,0.000381
13471.750000,2,1.223525,1.225177,1.224417,0.000537
13472.000000,2,1.226317,1.227457,1.226868,0.000424
13472.250000,2,1.229706,1.230779,1.230229,0.000363
13472.500000,2,1.232861,1.234738,1.233840,0.000595
13472.750000,2,1.237969,1.239673,1.238878,0.000545
13473.000000,2,1.240586,1.244308,1.242016,0.001145
13473.250000,2,1.243829,1.246225,1.244792,0.000705
13473.500000,2,1.243376,1.245746,1.244101,0.000787
13473.750000,2,1.243503,1.247003,1.244787,0.001065
13474.000000,2,1.244472,1.248650,1.245562,0.001318
13474.250000,2,1.246607,1.250975,1.248096,0.001251
13474.500000,2,1.248479,1.252303,1.249555,0.001171
13474.750000,2,1.249999,1.254159,1.250932,0.001330
13475.000000,2,1.248413,1.254079,1.249677,0.001881
13475.250000,2,1.247478,1.251594,1.248647,0.001257
13475.500000,2,1.245432,1.249508,1.246375,0.001296
13475.750000,2,1.246146,1.249348,1.247327,0.000995
13476.000000,2,1.283074,1.293735,1.289035,0.003743
13476.250000,2,1.247131,1.249867,1.247836,0.000877
13476.500000,2,1.244613,1.248400,1.245753,0.001166
13476.750000,2,1.242291,1.247352,1.243750,0.001611
13477.000000,2,1.238700,1.243390,1.240120,0.001446
13477.250000,2,1.237770,1.241534,1.238699,0.001194
13477.500000,2,1.236420,1.239787,1.237470,0.001001
13477.750000,2,1.235817,1.239488,1.237424,0.001172
13478.000000,2,1.235739,1.238360,1.236389,0.000826
13478.250000,2,1.234659,1.237113,1.235787,0.000773
13478.500000,2,1.231241,1.233490,1.231854,0.000701
13478.750000,2,1.227857,1.231125,1.229434,0.000912
13479.000000,2,1.226232,1.227873,1.227000,0.000542
13479.250000,2,1.225156,1.226388,1.225775,0.000429
13479.500000,2,1.222445,1.224668,1.223415,0.000685
13479.750000,2,1.219307,1.221607,1.220588,0.000788
13480.000000,2,1.213786,1.215629,1.214997,0.000617
13480.250000,2,1.208921,1.210861,1.209915,0.000566
13480.500000,2,1.204119,1.205180,1.204678,0.000344
13480.750000,2,1.201254,1.202667,1.201884,0.000429
13481.000000,2,1.198148,1.200751,1.199519,0.000771
13481.250000,2,1.197372,1.198620,1.197970,0.000359
13481.500000,2,1.194039,1.195433,1.194747,0.000442
13481.750000,2,1.190536,1.193420,1.191851,0.000900
13482.000000,2,1.186935,1.188036,1.187654,0.000399
13482.250000,2,1.185751,1.187494,1.186819,0.000583
13482.500000,2,1.187237,1.188779,1.187874,0.000497
13482.750000,2,1.191834,1.192496,1.192150,0.000246
13483.000000,2,1.193779,1.195969,1.194654,0.000631
13483.250000,2,1.196174,1.197298,1.196600,0.000352
13483.500000,2,1.194127,1.194936,1.194534,0.000311
13483.750000,2,1.190941,1.192912,1.191579,0.000594
13484.000000,2,1.186554,1.187875,1.187104,0.000510
13484.250000,2,1.182148,1.183833,1.182924,0.000511
13484.500000,2,1.174479,1.176725,1.175606,0.000754
13484.750000,2,1.166833,1.168950,1.167756,0.000670
13485.000000,2,1.153857,1.156029,1.154677,0.000810
13485.250000,2,1.139841,1.142451,1.141089,0.000836
13485.500000,2,1.124406,1.127757,1.125985,0.001072
13485.750000,2,1.111264,1.114268,1.112954,0.000817
13486.000000,2,1.099178,1.101267,1.100203,0.000700
13486.250000,2,1.087295,1.088565,1.087946,0.000480
13486.500000,2,1.070203,1.071602,1.070754,0.000510
13486.750000,2,1.049004,1.050883,1.049755,0.000680
13487.000000,2,1.022076,1.024336,1.023381,0.000674
13487.250000,2,0.992178,0.994889,0.993904,0.000878
13487.500000,2,0.959426,0.962044,0.960748,0.000871
13487.750000,2,0.924152,0.926591,0.925365,0.000874
13488.000000,2,0.882812,0.886229,0.884678,0.001073
13488.250000,2,0.838206,0.841629,0.839931,0.001205
13488.500000,2,0.787483,0.790336,0.789000,0.001072
13488.750000,2,0.733332,0.737279,0.735355,0.001337
13489.000000,2,0.677292,0.681916,0.679550,0.001568
13489.250000,2,0.623082,0.627004,0.625057,0.001497
13489.500000,2,0.568856,0.572845,0.570965,0.001274
13489.750000,2,0.517256,0.520987,0.519010,0.001274
13490.000000,2,0.465924,0.469466,0.467596,0.001167
13490.250000,2,0.418712,0.421968,0.420524,0.001153
13490.500000,2,0.375086,0.378177,0.376856,0.000999
13490.750000,2,0.339386,0.341275,0.340550,0.000740
13491.000000,2,0.308776,0.310560,0.309784,0.000601
13491.250000,2,0.286062,0.287397,0.286842,0.000436
13491.500000,2,0.268626,0.269162,0.268916,0.000182
13491.750000,2,0.258704,0.259210,0.258957,0.000156
13492.000000,3,0.318109,0.318906,0.318521,0.000259
13492.250000,3,0.320494,0.321141,0.320942,0.000202
13492.500000,3,0.328385,0.329388,0.328763,0.000340
13492.750000,3,0.341207,0.342517,0.341778,0.000447
13493.000000,3,0.360766,0.361877,0.361267,0.000394
13493.250000,3,0.385811,0.387746,0.386600,0.000656
13493.500000,3,0.416506,0.418588,0.417341,0.000733
13493.750000,3,0.451304,0.453679,0.452305,0.000828
13494.000000,3,0.490194,0.492872,0.491329,0.000983
13494.250000,3,0.532602,0.535007,0.533618,0.000894
13494.500000,3,0.577947,0.580885,0.579091,0.001108
13494.750000,3,0.625243,0.628746,0.626331,0.001158
13495.000000,3,0.672773,0.676230,0.673977,0.001045
13495.250000,3,0.718489,0.722031,0.719714,0.001131
13495.500000,3,0.761899,0.765487,0.763173,0.001143
13495.750000,3,0.802231,0.805909,0.803441,0.001202
13496.000000,3,0.841296,0.845189,0.842569,0.001203
13496.250000,3,0.878441,0.881846,0.879374,0.001095
13496.500000,3,0.912771,0.915980,0.913735,0.001012
13496.750000,3,0.942580,0.945126,0.943539,0.000758
13497.000000,3,0.966995,0.969816,0.968220,0.000988
13497.250000,3,0.986961,0.991211,0.988226,0.001443
13497.500000,3,1.002458,1.006497,1.003527,0.001281
13497.750000,3,1.015438,1.019308,1.016496,0.001222
13498.000000,3,1.026939,1.030861,1.027753,0.001333
13498.250000,3,1.035214,1.040257,1.036209,0.001662
13498.500000,3,1.040692,1.045699,1.041611,0.001682
13498.750000,3,1.041891,1.048255,1.043492,0.002005
13499.000000,3,1.041819,1.048555,1.043427,0.002147
13499.250000,3,1.041809,1.047367,1.042816,0.001864
13499.500000,3,1.041941,1.047816,1.042989,0.001985
13499.750000,3,1.042651,1.048645,1.043936,0.001935
13500.000000,3,1.043110,1.049134,1.044399,0.001961
13500.250000,3,1.041172,1.046807,1.042239,0.001874
13500.500000,3,1.037476,1.042634,1.038534,0.001691
13500.750000,3,1.034126,1.038929,1.035271,0.001547
13501.000000,3,1.032915,1.037591,1.034102,0.001491
13501.250000,3,1.035829,1.039988,1.036887,0.001318
13501.500000,3,1.041592,1.046098,1.042881,0.001381
13501.750000,3,1.049423,1.052769,1.050640,0.001065
13502.000000,3,1.055855,1.059419,1.057077,0.001029
13502.250000,3,1.061888,1.064291,1.062619,0.000726
13502.500000,3,1.065427,1.068076,1.066493,0.000797
13502.750000,3,1.069661,1.071960,1.070971,0.000656
13503.000000,3,1.076231,1.078091,1.076973,0.000667
13503.250000,3,1.083344,1.085054,1.084268,0.000653
13503.500000,3,1.090221,1.091616,1.090948,0.000562
13503.750000,3,1.094655,1.097003,1.095725,0.000669
13504.000000,3,1.097856,1.099170,1.098383,0.000413
13504.250000,3,1.100201,1.101227,1.100626,0.000300
13504.500000,3,1.103048,1.104790,1.103840,0.000554
13504.750000,3,1.107598,1.110783,1.109194,0.000969
13505.000000,3,1.115095,1.118112,1.116335,0.000983
13505.250000,3,1.121829,1.124702,1.122760,0.000840
13505.500000,3,1.126248,1.129445,1.127253,0.001017
13505.750000,3,1.127868,1.131252,1.129062,0.001011
13506.000000,3,1.129369,1.131422,1.130166,0.000646
13506.250000,3,1.131257,1.133978,1.132219,0.000861
13506.500000,3,1.134946,1.137383,1.135725,0.000784
13506.750000,3,1.139620,1.142476,1.140479,0.000902
13507.000000,3,1.143633,1.147278,1.144978,0.001111
13507.250000,3,1.146726,1.149695,1.148022,0.000865
13507.500000,3,1.148327,1.150444,1.149137,0.000695
13507.750000,3,1.148785,1.150474,1.149454,0.000520
13508.000000,3,1.150754,1.151862,1.151343,0.000337
13508.250000,3,1.153811,1.155230,1.154257,0.000521
13508.500000,3,1.158556,1.159843,1.159131,0.000368
13508.750000,3,1.163022,1.164397,1.163881,0.000487
13509.000000,3,1.167076,1.167843,1.167436,0.000259
13509.250000,3,1.168147,1.169665,1.168980,0.000456
13509.500000,3,1.169568,1.170909,1.170276,0.000384
13509.750000,3,1.171350,1.172347,1.171932,0.000356
13510.000000,3,1.173872,1.176151,1.174889,0.000692
13510.250000,3,1.176046,1.178402,1.177493,0.000871
13510.500000,3,1.178412,1.180665,1.179772,0.000697
13510.750000,3,1.179531,1.181388,1.180598,0.000565
13511.000000,3,1.179351,1.181858,1.181027,0.000765
13511.250000,3,1.179830,1.182843,1.181940,0.000967
13511.500000,3,1.182047,1.186104,1.185020,0.001309
13511.750000,3,1.185831,1.190455,1.189399,0.001479
13512.000000,3,1.193320,1.197435,1.196560,0.001347
13512.250000,3,1.199721,1.203631,1.202437,0.001163
13512.500000,3,1.205153,1.209281,1.208410,0.001431
13512.750000,3,1.209157,1.213545,1.212478,0.001392
13513.000000,3,1.213580,1.217330,1.216115,0.001175
13513.250000,3,1.217125,1.220573,1.219509,0.001034
13513.500000,3,1.221458,1.224361,1.223213,0.000882
13513.750000,3,1.223026,1.226785,1.225937,0.001234
13514.000000,3,1.225183,1.228920,1.227740,0.001157
13514.250000,3,1.227350,1.229925,1.228988,0.000786
13514.500000,3,1.228118,1.232439,1.230805,0.001282
13514.750000,3,1.230775,1.233971,1.232748,0.001050
13515.000000,3,1.234309,1.237114,1.236331,0.000892
13515.250000,3,1.238154,1.242189,1.240761,0.001153
13515.500000,3,1.243206,1.246215,1.245458,0.000962
13515.750000,3,1.247769,1.251293,1.250374,0.001113
13516.000000,3,1.252602,1.257314,1.255538,0.001329
13516.250000,3,1.258583,1.261785,1.260880,0.001063
13516.500000,3,1.263845,1.268228,1.266856,0.001310
13516.750000,3,1.270426,1.274030,1.272783,0.001050
13517.000000,3,1.275378,1.279222,1.278062,0.001170
13517.250000,3,1.279992,1.283139,1.281924,0.000979
13517.500000,3,1.280411,1.283129,1.282473,0.000889
13517.750000,3,1.278673,1.282168,1.281218,0.001090
13518.000000,3,1.275938,1.278685,1.277307,0.000936
13518.250000,3,1.268848,1.271539,1.270680,0.000921
13518.500000,3,1.258174,1.261336,1.260358,0.000967
13518.750000,3,1.241738,1.244981,1.244060,0.001029
13519.000000,3,1.221179,1.224835,1.223338,0.001066
13519.250000,3,1.195087,1.198758,1.197430,0.001095
13519.500000,3,1.165641,1.169282,1.167552,0.001076
13519.750000,3,1.131542,1.134913,1.133525,0.001104
13520.000000,3,1.092729,1.096483,1.094717,0.001223
13520.250000,3,1.046787,1.051121,1.049148,0.001459
13520.500000,3,0.994839,0.997881,0.996395,0.001245
13520.750000,3,0.936534,0.939677,0.937956,0.001323
13521.000000,3,0.873781,0.877246,0.875288,0.001328
13521.250000,3,0.808041,0.811937,0.810030,0.001325
13521.500000,3,0.742222,0.746099,0.744277,0.001407
13521.750000,3,0.677125,0.680247,0.678874,0.001254
13522.000000,3,0.612864,0.616000,0.614387,0.001298
13522.250000,3,0.550375,0.553949,0.552151,0.001290
13522.500000,3,0.492832,0.496137,0.494639,0.001246
13522.750000,3,0.441893,0.444620,0.443350,0.000993
13523.000000,3,0.399130,0.401237,0.400314,0.000761
13523.250000,3,0.365811,0.367041,0.366398,0.000499
13523.500000,3,0.341576,0.342629,0.342033,0.000387
13523.750000,3,0.326698,0.327464,0.327052,0.000236
13524.000000,4,0.294976,0.295496,0.295230,0.000162
13524.250000,4,0.298859,0.299686,0.299277,0.000298
13524.500000,4,0.310195,0.311398,0.310715,0.000373
13524.750000,4,0.329800,0.331385,0.330616,0.000524
13525.000000,4,0.357070,0.359049,0.357942,0.000705
13525.250000,4,0.392372,0.394497,0.393205,0.000743
13525.500000,4,0.433743,0.436217,0.434748,0.000922
13525.750000,4,0.480950,0.483567,0.482129,0.000933
13526.000000,4,0.532336,0.535729,0.533559,0.001290
13526.250000,4,0.588565,0.592245,0.590114,0.001179
13526.500000,4,0.648621,0.651675,0.650007,0.001147
13526.750000,4,0.712255,0.716269,0.713988,0.001426
13527.000000,4,0.777317,0.781187,0.778897,0.001367
13527.250000,4,0.841494,0.845991,0.843360,0.001479
13527.500000,4,0.900176,0.905036,0.903020,0.001600
13527.750000,4,0.955849,0.960870,0.958271,0.001604
13528.000000,4,1.005582,1.010156,1.008043,0.001350
13528.250000,4,1.050058,1.056170,1.053493,0.001783
13528.500000,4,1.090192,1.095431,1.093175,0.001558
13528.750000,4,1.124219,1.128562,1.127147,0.001403
13529.000000,4,1.150852,1.154829,1.153099,0.001268
13529.250000,4,1.168774,1.172475,1.171355,0.001208
13529.500000,4,1.181128,1.184478,1.183580,0.001059
13529.750000,4,1.192423,1.195358,1.194644,0.000935
13530.000000,4,1.204438,1.207413,1.206503,0.000963
13530.250000,4,1.218767,1.221390,1.220396,0.000943
13530.500000,4,1.231121,1.234884,1.233374,0.001184
13530.750000,4,1.241399,1.245517,1.244021,0.001320
13531.000000,4,1.246268,1.250766,1.249171,0.001371
13531.250000,4,1.248095,1.251980,1.250954,0.001234
13531.500000,4,1.248454,1.252342,1.251191,0.001208
13531.750000,4,1.249651,1.253879,1.252626,0.001301
13532.000000,4,1.252136,1.257102,1.255829,0.001564
13532.250000,4,1.256237,1.261171,1.259929,0.001602
13532.500000,4,1.258373,1.262864,1.261398,0.001332
13532.750000,4,1.257355,1.261857,1.260633,0.001370
13533.000000,4,1.253972,1.258044,1.256747,0.001225
13533.250000,4,1.250909,1.254028,1.253368,0.001041
13533.500000,4,1.246628,1.251259,1.250215,0.001488
13533.750000,4,1.246019,1.250624,1.249385,0.001453
13534.000000,4,1.245650,1.248298,1.247387,0.000766
13534.250000,4,1.242676,1.245856,1.244802,0.000986
13534.500000,4,1.235661,1.240219,1.238707,0.001362
13534.750000,4,1.229604,1.233307,1.232579,0.001222
13535.000000,4,1.222529,1.227712,1.226230,0.001609
13535.250000,4,1.221012,1.224653,1.223538,0.001106
13535.500000,4,1.218837,1.221956,1.221231,0.001019
13535.750000,4,1.216342,1.220351,1.219360,0.001288
13536.000000,4,1.211862,1.216391,1.214978,0.001382
13536.250000,4,1.206054,1.209835,1.208738,0.001150
13536.500000,4,1.198940,1.202761,1.201826,0.001301
13536.750000,4,1.194419,1.197613,1.196729,0.000984
13537.000000,4,1.189649,1.194529,1.192764,0.001407
13537.250000,4,1.188163,1.192584,1.191205,0.001320
13537.500000,4,1.184939,1.188820,1.187542,0.001167
13537.750000,4,1.180748,1.183369,1.182654,0.000852
13538.000000,4,1.172616,1.176046,1.175003,0.001058
13538.250000,4,1.165381,1.168165,1.167190,0.000840
13538.500000,4,1.158516,1.160940,1.159956,0.000863
13538.750000,4,1.153127,1.155226,1.154381,0.000634
13539.000000,4,1.147459,1.148575,1.148161,0.000341
13539.250000,4,1.139407,1.141266,1.140450,0.000550
13539.500000,4,1.129478,1.130949,1.130360,0.000487
13539.750000,4,1.118521,1.121645,1.120065,0.000882
13540.000000,4,1.131424,1.138928,1.135153,0.002716
13540.250000,4,1.105769,1.107758,1.106766,0.000638
13540.500000,4,1.104817,1.107389,1.105886,0.000793
13540.750000,4,1.108010,1.109756,1.108637,0.000684
13541.000000,4,1.109560,1.112784,1.111055,0.001070
13541.250000,4,1.110778,1.113463,1.112195,0.000753
13541.500000,4,1.110049,1.112514,1.111433,0.000883
13541.750000,4,1.109616,1.111914,1.110913,0.000830
13542.000000,4,1.110006,1.112424,1.111103,0.000722
13542.250000,4,1.112447,1.115131,1.113864,0.000831
13542.500000,4,1.115194,1.117549,1.116490,0.000833
13542.750000,4,1.116048,1.119547,1.117997,0.000991
13543.000000,4,1.115207,1.117583,1.116373,0.000922
13543.250000,4,1.110993,1.114881,1.113098,0.001328
13543.500000,4,1.106115,1.109547,1.107972,0.001074
13543.750000,4,1.102764,1.105850,1.104608,0.001022
13544.000000,4,1.099523,1.102523,1.101197,0.000946
13544.250000,4,1.097612,1.101065,1.099397,0.000995
13544.500000,4,1.094240,1.096959,1.095759,0.000979
13544.750000,4,1.090260,1.092607,1.091386,0.000773
13545.000000,4,1.085689,1.088625,1.086938,0.000956
13545.250000,4,1.083474,1.087877,1.085194,0.001445
13545.500000,4,1.084621,1.089344,1.086242,0.001460
13545.750000,4,1.089680,1.094433,1.091144,0.001454
13546.000000,4,1.095972,1.100081,1.097351,0.001269
13546.250000,4,1.102742,1.106567,1.103851,0.001187
13546.500000,4,1.107645,1.112285,1.108772,0.001517
13546.750000,4,1.111986,1.116625,1.112910,0.001536
13547.000000,4,1.113237,1.119020,1.114836,0.001771
13547.250000,4,1.116110,1.121804,1.117437,0.001824
13547.500000,4,1.117758,1.122593,1.119155,0.001476
13547.750000,4,1.118594,1.123331,1.119713,0.001508
13548.000000,4,1.116528,1.121385,1.118099,0.001473
13548.250000,4,1.114684,1.118112,1.115592,0.001072
13548.500000,4,1.111234,1.114889,1.112088,0.001173
13548.750000,4,1.108828,1.111297,1.109425,0.000810
13549.000000,4,1.106905,1.108632,1.107346,0.000547
13549.250000,4,1.105118,1.107146,1.105725,0.000627
13549.500000,4,1.100415,1.103134,1.101277,0.000898
13549.750000,4,1.094441,1.097426,1.095692,0.001078
13550.000000,4,1.085020,1.090252,1.086663,0.001567
13550.250000,4,1.075236,1.078866,1.076273,0.001234
13550.500000,4,1.062921,1.067271,1.064149,0.001359
13550.750000,4,1.048215,1.053929,1.050195,0.001633
13551.000000,4,1.030213,1.037335,1.032571,0.002079
13551.250000,4,1.008523,1.014903,1.010805,0.001825
13551.500000,4,0.979956,0.987349,0.982686,0.002135
13551.750000,4,0.947175,0.954574,0.949648,0.002220
13552.000000,4,0.909072,0.916959,0.912061,0.002238
13552.250000,4,0.867454,0.875230,0.870755,0.002163
13552.500000,4,0.821646,0.830353,0.825427,0.002399
