# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.256417,0.266765,0.264452,0.003032
12428.250000,1,0.259389,0.270437,0.267800,0.003115
12428.500000,1,0.270020,0.281603,0.278522,0.003175
12428.750000,1,0.287496,0.299670,0.296304,0.003301
12429.000000,1,0.310924,0.325256,0.321118,0.003852
12429.250000,1,0.341640,0.357207,0.352658,0.004194
12429.500000,1,0.378330,0.395702,0.390183,0.004581
12429.750000,1,0.420579,0.438830,0.433069,0.004839
12430.000000,1,0.467531,0.488062,0.481002,0.005409
12430.250000,1,0.519251,0.541893,0.533198,0.005888
12430.500000,1,0.574309,0.596763,0.587994,0.005902
12430.750000,1,0.630671,0.652593,0.643637,0.005855
12431.000000,1,0.686453,0.708026,0.698733,0.005773
12431.250000,1,0.740891,0.762017,0.751860,0.005770
12431.500000,1,0.793627,0.812477,0.802684,0.005390
12431.750000,1,0.843241,0.860859,0.851449,0.005121
12432.000000,1,0.889151,0.906207,0.897449,0.004769
12432.250000,1,0.929697,0.945180,0.938000,0.004117
12432.500000,1,0.965367,0.979445,0.973206,0.003748
12432.750000,1,0.995475,1.009181,1.003365,0.003822
12433.000000,1,1.021195,1.035021,1.029568,0.003923
12433.250000,1,1.046969,1.058624,1.054755,0.003498
12433.500000,1,1.073367,1.083002,1.079335,0.003071
12433.750000,1,1.096173,1.106926,1.102081,0.003552
12434.000000,1,1.116706,1.125966,1.120924,0.003445
12434.250000,1,1.130227,1.140218,1.134910,0.003598
12434.500000,1,1.140559,1.150522,1.145101,0.003585
12434.750000,1,1.151202,1.161308,1.155835,0.003754
12435.000000,1,1.163908,1.173760,1.168625,0.003746
12435.250000,1,1.181121,1.191123,1.185292,0.004019
12435.500000,1,1.198203,1.208817,1.202789,0.004221
12435.750000,1,1.214101,1.224742,1.218618,0.004150
12436.000000,1,1.225414,1.236550,1.230249,0.004039
12436.250000,1,1.233696,1.244356,1.238131,0.004227
12436.500000,1,1.240189,1.250834,1.244536,0.004101
12436.750000,1,1.245120,1.256954,1.249881,0.004216
12437.000000,1,1.250848,1.262481,1.255135,0.004239
12437.250000,1,1.254690,1.265779,1.259210,0.003701
12437.500000,1,1.256469,1.267788,1.260978,0.003996
12437.750000,1,1.256562,1.266289,1.260305,0.003223
12438.000000,1,1.256119,1.267409,1.260843,0.003383
12438.250000,1,1.258731,1.269457,1.262829,0.003077
12438.500000,1,1.262454,1.276004,1.266831,0.003735
12438.750000,1,1.265286,1.278742,1.270373,0.003488
12439.000000,1,1.268689,1.281971,1.272530,0.003611
12439.250000,1,1.267748,1.281601,1.272396,0.003702
12439.500000,1,1.265626,1.280202,1.270530,0.003972
12439.750000,1,1.262964,1.279412,1.269045,0.004336
12440.000000,1,1.263165,1.279712,1.268653,0.004525
12440.250000,1,1.263467,1.281081,1.268810,0.004877
12440.500000,1,1.263054,1.282730,1.268938,0.005420
12440.750000,1,1.261703,1.278313,1.267310,0.004502
12441.000000,1,1.259011,1.275794,1.264077,0.004747
12441.250000,1,1.253937,1.270647,1.259791,0.004704
12441.500000,1,1.247692,1.263820,1.253610,0.004513
12441.750000,1,1.236503,1.253816,1.244383,0.004738
12442.000000,1,1.225234,1.241143,1.232783,0.004607
12442.250000,1,1.211773,1.226151,1.218296,0.004220
12442.500000,1,1.197091,1.211639,1.204027,0.004167
12442.750000,1,1.186063,1.199954,1.193201,0.004191
12443.000000,1,1.178937,1.196081,1.186641,0.004924
12443.250000,1,1.175284,1.192972,1.183438,0.005182
12443.500000,1,1.174143,1.189350,1.182435,0.004946
12443.750000,1,1.173072,1.187802,1.180822,0.005029
12444.000000,1,1.169089,1.185266,1.177388,0.005351
12444.250000,1,1.164165,1.181554,1.172428,0.005461
12444.500000,1,1.159651,1.176876,1.168387,0.005605
12444.750000,1,1.158070,1.174190,1.166180,0.005706
12445.000000,1,1.156309,1.172721,1.164251,0.005240
12445.250000,1,1.154677,1.170800,1.162392,0.005137
12445.500000,1,1.152085,1.167782,1.159327,0.004898
12445.750000,1,1.148422,1.164411,1.156202,0.004843
12446.000000,1,1.147492,1.160699,1.154137,0.003996
12446.250000,1,1.147412,1.159529,1.154540,0.003625
12446.500000,1,1.150204,1.161751,1.156885,0.003421
12446.750000,1,1.154127,1.165634,1.160332,0.003508
12447.000000,1,1.157259,1.167902,1.163321,0.003021
12447.250000,1,1.158631,1.171087,1.165006,0.003484
12447.500000,1,1.158951,1.170755,1.165519,0.003303
12447.750000,1,1.161723,1.171823,1.166383,0.003132
12448.000000,1,1.166019,1.174029,1.169334,0.002660
12448.250000,1,1.168231,1.176108,1.171424,0.002626
12448.500000,1,1.170512,1.180986,1.174048,0.003222
12448.750000,1,1.170691,1.183274,1.174736,0.003587
12449.000000,1,1.169476,1.181156,1.173479,0.003479
12449.250000,1,1.168619,1.179227,1.172513,0.003475
12449.500000,1,1.169194,1.180386,1.173061,0.003798
12449.750000,1,1.169709,1.179137,1.173788,0.003168
12450.000000,1,1.171221,1.179776,1.174757,0.002942
12450.250000,1,1.171281,1.179586,1.174863,0.003121
12450.500000,1,1.170400,1.180806,1.174256,0.003574
12450.750000,1,1.167928,1.179806,1.172622,0.003746
12451.000000,1,1.166016,1.177568,1.169947,0.003600
12451.250000,1,1.164074,1.175039,1.167514,0.003325
12451.500000,1,1.161389,1.171781,1.164938,0.002920
12451.750000,1,1.157556,1.165064,1.160076,0.002135
12452.000000,1,1.152174,1.158528,1.154692,0.002167
12452.250000,1,1.145284,1.151652,1.148066,0.002458
12452.500000,1,1.138504,1.144049,1.140524,0.001715
12452.750000,1,1.129924,1.137484,1.132404,0.002236
12453.000000,1,1.121726,1.129677,1.124640,0.002419
12453.250000,1,1.112189,1.119809,1.115326,0.002442
12453.500000,1,1.100530,1.111002,1.104748,0.002987
12453.750000,1,1.088436,1.100744,1.093985,0.003478
12454.000000,1,1.077042,1.090666,1.083383,0.003920
12454.250000,1,1.063070,1.080898,1.071643,0.004528
12454.500000,1,1.045809,1.067567,1.057423,0.005584
12454.750000,1,1.028259,1.050964,1.039865,0.005695
12455.000000,1,1.005222,1.028286,1.017636,0.005945
12455.250000,1,0.975135,1.001034,0.989884,0.006581
12455.500000,1,0.942025,0.968568,0.957273,0.006810
12455.750000,1,0.904310,0.930512,0.918959,0.006700
12456.000000,1,0.861509,0.888548,0.876436,0.006824
12456.250000,1,0.812823,0.839771,0.828561,0.006860
12456.500000,1,0.761719,0.788452,0.777122,0.006838
12456.750000,1,0.708625,0.734270,0.723157,0.006493
12457.000000,1,0.654955,0.676952,0.668407,0.005758
12457.250000,1,0.602871,0.621966,0.614321,0.005092
12457.500000,1,0.550853,0.567412,0.561440,0.004537
12457.750000,1,0.499473,0.514491,0.509959,0.004316
12458.000000,1,0.451684,0.465569,0.461437,0.003974
12458.250000,1,0.407196,0.420606,0.416933,0.004013
12458.500000,1,0.367669,0.380697,0.377292,0.003875
12458.750000,1,0.333800,0.346162,0.343178,0.003682
12459.000000,1,0.305884,0.317886,0.315078,0.003589
12459.250000,1,0.284188,0.295679,0.292933,0.003366
12459.500000,1,0.268595,0.279447,0.276830,0.003151
12459.750000,1,0.258623,0.269361,0.266907,0.003116
12460.000000,2,0.280459,0.282448,0.281380,0.000542
12460.250000,2,0.283712,0.285308,0.284555,0.000526
12460.500000,2,0.290508,0.292680,0.291835,0.000682
12460.750000,2,0.304531,0.306748,0.305719,0.000713
12461.000000,2,0.321571,0.324667,0.323047,0.000987
12461.250000,2,0.344780,0.348166,0.346356,0.001055
12461.500000,2,0.371722,0.375402,0.373324,0.001119
12461.750000,2,0.404213,0.408526,0.406391,0.001252
12462.000000,2,0.440067,0.445173,0.442611,0.001451
12462.250000,2,0.481053,0.485688,0.483406,0.001468
12462.500000,2,0.521060,0.526918,0.524396,0.001759
12462.750000,2,0.563230,0.569580,0.566780,0.002045
12463.000000,2,0.603051,0.610942,0.606891,0.002410
12463.250000,2,0.643133,0.652664,0.647520,0.002843
12463.500000,2,0.682948,0.693114,0.686632,0.003037
12463.750000,2,0.721688,0.733270,0.726044,0.003276
12464.000000,2,0.757998,0.769941,0.761863,0.003449
12464.250000,2,0.789998,0.802575,0.794030,0.003684
12464.500000,2,0.815082,0.828412,0.819475,0.003991
12464.750000,2,0.837042,0.849990,0.840875,0.003849
12465.000000,2,0.853878,0.866968,0.858444,0.003742
12465.250000,2,0.872216,0.885460,0.876512,0.003921
12465.500000,2,0.889579,0.902313,0.893046,0.003793
12465.750000,2,0.903726,0.917317,0.908252,0.004038
12466.000000,2,0.914298,0.928666,0.919298,0.004025
12466.250000,2,0.923100,0.937449,0.928040,0.004152
12466.500000,2,0.928216,0.941741,0.933242,0.003894
12466.750000,2,0.933403,0.947470,0.938665,0.004095
12467.000000,2,0.936850,0.950192,0.942239,0.003957
12467.250000,2,0.940620,0.953022,0.945393,0.003780
12467.500000,2,0.940232,0.952458,0.944939,0.003926
12467.750000,2,0.938696,0.951303,0.944085,0.004245
12468.000000,2,0.937029,0.949677,0.943576,0.004013
12468.250000,2,0.940009,0.953927,0.947642,0.004347
12468.500000,2,0.946453,0.961525,0.955183,0.004814
12468.750000,2,0.957608,0.973227,0.967222,0.005100
12469.000000,2,0.967882,0.985396,0.978627,0.005269
12469.250000,2,0.977351,0.996847,0.989540,0.005484
12469.500000,2,0.985180,1.003475,0.997175,0.005251
12469.750000,2,0.992724,1.011926,1.005040,0.005356
12470.000000,2,0.999506,1.019647,1.011774,0.005428
12470.250000,2,1.007585,1.027277,1.019942,0.005307
12470.500000,2,1.012712,1.033145,1.025004,0.005317
12470.750000,2,1.016986,1.036790,1.028866,0.005160
12471.000000,2,1.017502,1.037310,1.029212,0.005048
12471.250000,2,1.018387,1.040084,1.030867,0.005421
12471.500000,2,1.022173,1.043528,1.034326,0.005291
12471.750000,2,1.030083,1.051759,1.041813,0.005372
12472.000000,2,1.044930,1.068382,1.057483,0.005762
12472.250000,2,1.043568,1.065748,1.055089,0.005400
12472.500000,2,1.044830,1.066649,1.056227,0.005298
12472.750000,2,1.046599,1.068011,1.057107,0.005161
12473.000000,2,1.048656,1.071115,1.059785,0.005479
12473.250000,2,1.057461,1.080508,1.068867,0.005572
12473.500000,2,1.070300,1.093495,1.082258,0.005562
12473.750000,2,1.087869,1.111699,1.099529,0.005825
12474.000000,2,1.103133,1.126018,1.114673,0.005558
12474.250000,2,1.115217,1.139266,1.127164,0.005867
12474.500000,2,1.124151,1.147797,1.135683,0.005703
12474.750000,2,1.134138,1.158572,1.146036,0.005930
12475.000000,2,1.143817,1.169977,1.156428,0.006379
12475.250000,2,1.157103,1.183475,1.169604,0.006444
12475.500000,2,1.167289,1.194339,1.180707,0.006687
12475.750000,2,1.176908,1.202089,1.189232,0.006104
12476.000000,2,1.211322,1.242834,1.228344,0.008457
12476.250000,2,1.185773,1.208548,1.198075,0.005650
12476.500000,2,1.192282,1.214596,1.203807,0.005636
12476.750000,2,1.203938,1.225160,1.214769,0.005381
12477.000000,2,1.214611,1.234573,1.225401,0.005113
12477.250000,2,1.225333,1.244997,1.235558,0.005140
12477.500000,2,1.233174,1.251555,1.242216,0.004719
12477.750000,2,1.239266,1.256512,1.247837,0.004539
12478.000000,2,1.244711,1.260627,1.251996,0.004244
12478.250000,2,1.251896,1.267777,1.259131,0.004085
12478.500000,2,1.259538,1.275107,1.266726,0.003922
12478.750000,2,1.268561,1.283638,1.274953,0.003883
12479.000000,2,1.273858,1.286191,1.279439,0.003332
12479.250000,2,1.277525,1.291188,1.283348,0.003580
12479.500000,2,1.281341,1.294663,1.286372,0.003652
12479.750000,2,1.285962,1.299880,1.291497,0.003585
12480.000000,2,1.292838,1.306578,1.297506,0.003679
12480.250000,2,1.302577,1.314359,1.306244,0.003574
12480.500000,2,1.309821,1.318374,1.312587,0.002697
12480.750000,2,1.315434,1.321302,1.317964,0.002265
12481.000000,2,1.317405,1.324883,1.321129,0.002185
12481.250000,2,1.322408,1.331146,1.326308,0.002856
12481.500000,2,1.325173,1.335322,1.329121,0.003390
12481.750000,2,1.325243,1.336845,1.331991,0.003835
12482.000000,2,1.324472,1.339669,1.332361,0.004870
12482.250000,2,1.321498,1.340324,1.332118,0.005754
12482.500000,2,1.315791,1.339255,1.330420,0.007055
12482.750000,2,1.316602,1.341000,1.333047,0.007529
12483.000000,2,1.320487,1.347849,1.339230,0.008473
12483.250000,2,1.327937,1.360678,1.350688,0.009791
12483.500000,2,1.336538,1.373222,1.362828,0.010913
12483.750000,2,1.350086,1.387383,1.376141,0.011177
12484.000000,2,1.359289,1.397489,1.385127,0.011216
12484.250000,2,1.366258,1.404873,1.392780,0.011501
12484.500000,2,1.370423,1.410468,1.396907,0.011518
12484.750000,2,1.374389,1.413807,1.399690,0.011117
12485.000000,2,1.371695,1.410557,1.397487,0.011032
12485.250000,2,1.365577,1.408619,1.392773,0.011558
12485.500000,2,1.356635,1.399288,1.382552,0.011419
12485.750000,2,1.343538,1.386021,1.369282,0.011097
12486.000000,2,1.326565,1.368631,1.352069,0.010974
12486.250000,2,1.309532,1.351469,1.333762,0.010538
12486.500000,2,1.287123,1.330392,1.310786,0.010835
12486.750000,2,1.260647,1.304276,1.284552,0.010716
12487.000000,2,1.228875,1.270966,1.252590,0.010330
12487.250000,2,1.195160,1.236692,1.217832,0.010157
12487.500000,2,1.155818,1.197419,1.177564,0.010152
12487.750000,2,1.113522,1.153546,1.134430,0.009742
12488.000000,2,1.068402,1.105896,1.087049,0.009220
12488.250000,2,1.018275,1.053973,1.035479,0.008777
12488.500000,2,0.962357,0.994716,0.977507,0.008068
12488.750000,2,0.903386,0.931553,0.915850,0.007185
12489.000000,2,0.839406,0.864363,0.848992,0.006600
12489.250000,2,0.773129,0.793786,0.780111,0.005680
12489.500000,2,0.704199,0.720624,0.709020,0.004929
12489.750000,2,0.635705,0.650565,0.640161,0.004261
12490.000000,2,0.567814,0.581730,0.572402,0.003905
12490.250000,2,0.506379,0.517750,0.510444,0.003087
12490.500000,2,0.449650,0.458931,0.453190,0.002562
12490.750000,2,0.401218,0.409352,0.404450,0.002194
12491.000000,2,0.359914,0.366932,0.362523,0.001876
12491.250000,2,0.327932,0.332945,0.329980,0.001289
12491.500000,2,0.303826,0.307522,0.305330,0.000994
12491.750000,2,0.290421,0.292824,0.291212,0.000714
12492.000000,3,0.318341,0.321050,0.319232,0.000738
12492.250000,3,0.321062,0.323940,0.321962,0.000796
12492.500000,3,0.329140,0.332339,0.330291,0.000944
12492.750000,3,0.343129,0.346831,0.344330,0.001065
12493.000000,3,0.362308,0.366123,0.363601,0.001151
12493.250000,3,0.386185,0.391068,0.387997,0.001525
12493.500000,3,0.416045,0.421632,0.418154,0.001760
12493.750000,3,0.451205,0.457698,0.453739,0.002110
12494.000000,3,0.492592,0.499522,0.495149,0.002198
12494.250000,3,0.537990,0.545223,0.541100,0.002488
12494.500000,3,0.586446,0.594529,0.589797,0.002627
12494.750000,3,0.636195,0.644277,0.639413,0.002740
12495.000000,3,0.685704,0.693527,0.688813,0.002578
12495.250000,3,0.732527,0.742516,0.736514,0.003140
12495.500000,3,0.777232,0.787983,0.782047,0.003200
12495.750000,3,0.819069,0.829955,0.824136,0.003152
12496.000000,3,0.857037,0.867758,0.862204,0.003209
12496.250000,3,0.887610,0.898055,0.893781,0.003011
12496.500000,3,0.913463,0.924899,0.920833,0.003232
12496.750000,3,0.936320,0.949175,0.944493,0.003540
12497.000000,3,0.958835,0.971528,0.966987,0.003520
12497.250000,3,0.978448,0.992496,0.987971,0.003927
12497.500000,3,0.995703,1.011743,1.006140,0.004317
12497.750000,3,1.010029,1.026546,1.020531,0.004460
12498.000000,3,1.018303,1.035947,1.028963,0.004621
12498.250000,3,1.022907,1.039948,1.033822,0.004497
12498.500000,3,1.026111,1.043899,1.036942,0.004798
12498.750000,3,1.028016,1.046749,1.039389,0.005075
12499.000000,3,1.030258,1.049300,1.041991,0.005091
12499.250000,3,1.031171,1.048670,1.043013,0.004887
12499.500000,3,1.031171,1.046979,1.042598,0.004697
12499.750000,3,1.029356,1.046809,1.040826,0.004786
12500.000000,3,1.028393,1.045609,1.039451,0.004676
12500.250000,3,1.022788,1.039908,1.034421,0.004856
12500.500000,3,1.017688,1.035177,1.029458,0.004784
12500.750000,3,1.010932,1.029436,1.023160,0.005033
12501.000000,3,1.003054,1.020405,1.014742,0.004800
12501.250000,3,0.994334,1.013133,1.006544,0.005048
12501.500000,3,0.989357,1.006782,1.001201,0.004743
12501.750000,3,0.988318,1.006532,1.000261,0.004925
12502.000000,3,0.991437,1.011263,1.004255,0.005218
12502.250000,3,0.997766,1.018614,1.011286,0.005505
12502.500000,3,1.005436,1.024835,1.018081,0.005177
12502.750000,3,1.010376,1.030046,1.023129,0.005184
12503.000000,3,1.014027,1.034797,1.027196,0.005519
12503.250000,3,1.018819,1.040068,1.031810,0.005516
12503.500000,3,1.024246,1.044379,1.037424,0.005378
12503.750000,3,1.031479,1.050020,1.044369,0.005054
12504.000000,3,1.038533,1.056701,1.050718,0.004851
12504.250000,3,1.043255,1.060662,1.055371,0.004866
12504.500000,3,1.047363,1.063983,1.059127,0.004569
12504.750000,3,1.052541,1.068373,1.063935,0.004439
12505.000000,3,1.059308,1.074878,1.070663,0.004460
12505.250000,3,1.068554,1.083956,1.078880,0.004198
12505.500000,3,1.076858,1.091818,1.086272,0.003929
12505.750000,3,1.081035,1.095508,1.090189,0.003916
12506.000000,3,1.082990,1.096488,1.090675,0.003588
12506.250000,3,1.084547,1.096718,1.090804,0.003364
12506.500000,3,1.087117,1.100259,1.093081,0.003546
12506.750000,3,1.093900,1.105630,1.098308,0.003334
12507.000000,3,1.100842,1.113672,1.105454,0.003599
12507.250000,3,1.105188,1.120443,1.110307,0.004045
12507.500000,3,1.104999,1.122063,1.111190,0.004427
12507.750000,3,1.103707,1.120123,1.109603,0.004291
12508.000000,3,1.106392,1.122543,1.111070,0.004412
12508.250000,3,1.112479,1.128524,1.116927,0.004454
12508.500000,3,1.121539,1.137416,1.127194,0.004369
12508.750000,3,1.135722,1.149628,1.140348,0.003905
12509.000000,3,1.146592,1.160780,1.151463,0.004009
12509.250000,3,1.153534,1.167621,1.157863,0.004074
12509.500000,3,1.158530,1.172102,1.162412,0.004046
12509.750000,3,1.163839,1.176183,1.167277,0.003869
12510.000000,3,1.169783,1.181754,1.173800,0.003577
12510.250000,3,1.177003,1.187475,1.180461,0.003152
12510.500000,3,1.182073,1.192156,1.185381,0.003176
12510.750000,3,1.181600,1.190505,1.184290,0.002787
12511.000000,3,1.177722,1.184014,1.179886,0.002089
12511.250000,3,1.173935,1.179964,1.176806,0.001649
12511.500000,3,1.176942,1.181374,1.179379,0.001359
12511.750000,3,1.186281,1.189191,1.188110,0.001099
12512.000000,3,1.196667,1.201999,1.200064,0.001701
12512.250000,3,1.206898,1.216281,1.211923,0.002446
12512.500000,3,1.213470,1.224327,1.219226,0.002737
12512.750000,3,1.213310,1.228177,1.222029,0.003703
12513.000000,3,1.213540,1.232522,1.225584,0.004772
12513.250000,3,1.219421,1.242195,1.232412,0.005588
12513.500000,3,1.228282,1.254785,1.243483,0.006522
12513.750000,3,1.238234,1.268953,1.256376,0.007489
12514.000000,3,1.249326,1.283577,1.269502,0.008346
12514.250000,3,1.258718,1.296831,1.280119,0.009239
12514.500000,3,1.264609,1.304104,1.287100,0.009571
12514.750000,3,1.270940,1.310632,1.293003,0.009591
12515.000000,3,1.274181,1.317210,1.298068,0.010476
12515.250000,3,1.276461,1.320136,1.300607,0.010573
12515.500000,3,1.277051,1.321535,1.300417,0.010641
12515.750000,3,1.274681,1.318519,1.298551,0.010593
12516.000000,3,1.273941,1.318777,1.297047,0.010731
12516.250000,3,1.274021,1.319035,1.298030,0.010778
12516.500000,3,1.280182,1.325454,1.303981,0.010753
12516.750000,3,1.290764,1.335127,1.313152,0.010539
12517.000000,3,1.302206,1.341150,1.322299,0.009256
12517.250000,3,1.309467,1.346368,1.328796,0.008793
12517.500000,3,1.314938,1.349344,1.331585,0.008302
12517.750000,3,1.316208,1.348809,1.330999,0.007928
12518.000000,3,1.313598,1.343044,1.326877,0.007228
12518.250000,3,1.307437,1.335802,1.319896,0.007059
12518.500000,3,1.298275,1.323936,1.309259,0.006473
12518.750000,3,1.283112,1.303816,1.291588,0.005360
12519.000000,3,1.261158,1.280779,1.266793,0.005423
12519.250000,3,1.229824,1.246958,1.235474,0.004775
12519.500000,3,1.194968,1.211797,1.200491,0.004674
12519.750000,3,1.155605,1.170872,1.160332,0.004276
12520.000000,3,1.110319,1.125800,1.116147,0.004253
12520.250000,3,1.059828,1.075926,1.066004,0.004483
12520.500000,3,1.003278,1.019772,1.009765,0.004584
12520.750000,3,0.940754,0.955563,0.947360,0.004163
12521.000000,3,0.874734,0.889071,0.881591,0.003993
12521.250000,3,0.807060,0.821337,0.814020,0.003939
12521.500000,3,0.738862,0.751569,0.745210,0.003564
12521.750000,3,0.670394,0.682115,0.676698,0.003291
12522.000000,3,0.604626,0.615769,0.610600,0.003035
12522.250000,3,0.542448,0.552785,0.547888,0.002756
12522.500000,3,0.486517,0.494436,0.490887,0.002112
12522.750000,3,0.437372,0.444718,0.441276,0.001999
12523.000000,3,0.396354,0.402465,0.399735,0.001709
12523.250000,3,0.363714,0.368719,0.366670,0.001388
12523.500000,3,0.340297,0.344235,0.342555,0.001028
12523.750000,3,0.326243,0.329604,0.327745,0.000878
12524.000000,4,0.302998,0.304469,0.303746,0.000466
12524.250000,4,0.307642,0.308051,0.307836,0.000122
12524.500000,4,0.319380,0.320229,0.319677,0.000286
12524.750000,4,0.338862,0.340626,0.339644,0.000566
12525.000000,4,0.365439,0.368420,0.366983,0.000863
12525.250000,4,0.398694,0.402420,0.400739,0.001139
12525.500000,4,0.438190,0.442309,0.440559,0.001379
12525.750000,4,0.482584,0.488119,0.485790,0.001690
12526.000000,4,0.531512,0.538086,0.535254,0.001952
12526.250000,4,0.583373,0.591647,0.588341,0.002490
12526.500000,4,0.638069,0.646953,0.643429,0.002673
12526.750000,4,0.694765,0.704823,0.700783,0.003010
12527.000000,4,0.751893,0.763099,0.758724,0.003447
12527.250000,4,0.809513,0.822929,0.816966,0.003986
12527.500000,4,0.865002,0.880425,0.873700,0.004593
12527.750000,4,0.917739,0.933689,0.927047,0.004714
12528.000000,4,0.966464,0.982637,0.975752,0.005206
12528.250000,4,1.008681,1.025447,1.019037,0.005713
12528.500000,4,1.045030,1.062360,1.055505,0.005691
12528.750000,4,1.076487,1.094984,1.087016,0.005877
12529.000000,4,1.101342,1.122107,1.112013,0.006458
12529.250000,4,1.119035,1.141529,1.130296,0.006738
12529.500000,4,1.128870,1.154111,1.140589,0.007371
12529.750000,4,1.135320,1.161202,1.146567,0.007430
12530.000000,4,1.138033,1.165122,1.149176,0.007951
12530.250000,4,1.140193,1.168533,1.152752,0.008286
12530.500000,4,1.144654,1.175823,1.157783,0.008897
12530.750000,4,1.149607,1.180884,1.163256,0.009155
12531.000000,4,1.153565,1.185935,1.166778,0.009191
12531.250000,4,1.153264,1.188985,1.167351,0.010034
12531.500000,4,1.150772,1.186395,1.165147,0.010073
12531.750000,4,1.150632,1.188615,1.164371,0.010940
12532.000000,4,1.152751,1.191445,1.166881,0.010960
12532.250000,4,1.158820,1.200566,1.173199,0.011876
12532.500000,4,1.166887,1.207557,1.180428,0.011559
12532.750000,4,1.172312,1.211328,1.186359,0.010990
12533.000000,4,1.175276,1.213178,1.188534,0.010744
12533.250000,4,1.175779,1.213198,1.188290,0.010663
12533.500000,4,1.175803,1.214018,1.187864,0.010888
12533.750000,4,1.178501,1.215878,1.189739,0.010734
12534.000000,4,1.182831,1.218649,1.192852,0.010356
12534.250000,4,1.184636,1.218999,1.194363,0.009724
12534.500000,4,1.183032,1.216698,1.192160,0.009564
12534.750000,4,1.179011,1.210448,1.187169,0.008851
12535.000000,4,1.172090,1.204057,1.180685,0.008880
12535.250000,4,1.168872,1.200056,1.177609,0.008587
12535.500000,4,1.171694,1.201267,1.178322,0.008578
12535.750000,4,1.174635,1.205247,1.181324,0.008839
12536.000000,4,1.176910,1.207057,1.183171,0.008769
12536.250000,4,1.175645,1.206937,1.182614,0.009041
12536.500000,4,1.172391,1.200937,1.178927,0.008189
12536.750000,4,1.169536,1.194566,1.175366,0.007367
12537.000000,4,1.166763,1.190435,1.173179,0.006715
12537.250000,4,1.167901,1.188815,1.173256,0.006052
12537.500000,4,1.167911,1.185765,1.172933,0.005082
12537.750000,4,1.164990,1.179904,1.169394,0.004281
12538.000000,4,1.159247,1.173553,1.164002,0.004168
12538.250000,4,1.154257,1.166782,1.159095,0.003712
12538.500000,4,1.151613,1.163472,1.156234,0.003574
12538.750000,4,1.152524,1.163532,1.156886,0.003191
12539.000000,4,1.155098,1.164442,1.158969,0.002858
12539.250000,4,1.156294,1.163512,1.159723,0.002249
12539.500000,4,1.154217,1.158964,1.156609,0.001920
12539.750000,4,1.150980,1.156278,1.153024,0.001865
12540.000000,4,1.162282,1.169011,1.166517,0.002249
12540.250000,4,1.139219,1.151746,1.147905,0.003530
12540.500000,4,1.136819,1.151345,1.146699,0.004186
12540.750000,4,1.132248,1.151395,1.144869,0.005323
12541.000000,4,1.124067,1.147788,1.139594,0.006330
12541.250000,4,1.114426,1.141801,1.132915,0.007364
12541.500000,4,1.108085,1.138636,1.128500,0.008148
12541.750000,4,1.107715,1.141348,1.129814,0.008823
12542.000000,4,1.112646,1.146583,1.136792,0.009286
12542.250000,4,1.122387,1.159422,1.148703,0.010073
12542.500000,4,1.132368,1.174030,1.160957,0.011132
12542.750000,4,1.141399,1.185202,1.171536,0.011698
12543.000000,4,1.145940,1.188990,1.176345,0.011677
12543.250000,4,1.148930,1.193983,1.179779,0.011981
12543.500000,4,1.147570,1.196495,1.180084,0.012743
12543.750000,4,1.146920,1.195058,1.179002,0.012592
12544.000000,4,1.142749,1.190618,1.174982,0.012630
12544.250000,4,1.136609,1.183967,1.168585,0.012511
12544.500000,4,1.128108,1.176864,1.160634,0.012693
12544.750000,4,1.121637,1.169600,1.154507,0.012647
12545.000000,4,1.118886,1.166114,1.151941,0.012536
12545.250000,4,1.120507,1.166053,1.152733,0.012229
12545.500000,4,1.122267,1.165943,1.154177,0.011991
12545.750000,4,1.123047,1.166073,1.154702,0.011858
12546.000000,4,1.121977,1.165059,1.153250,0.011955
12546.250000,4,1.121907,1.161158,1.150540,0.011116
12546.500000,4,1.119547,1.159683,1.148270,0.010984
12546.750000,4,1.121757,1.161931,1.149421,0.010751
12547.000000,4,1.124217,1.163664,1.150765,0.010490
12547.250000,4,1.124467,1.163456,1.150610,0.010330
12547.500000,4,1.123407,1.161891,1.147875,0.009922
12547.750000,4,1.122227,1.158000,1.144448,0.009159
12548.000000,4,1.121527,1.155168,1.140726,0.008514
12548.250000,4,1.124487,1.154296,1.140153,0.007427
12548.500000,4,1.129668,1.158029,1.141718,0.007190
12548.750000,4,1.133948,1.158970,1.142968,0.006703
12549.000000,4,1.134338,1.154158,1.139987,0.005518
12549.250000,4,1.128046,1.148187,1.134015,0.005386
12549.500000,4,1.117350,1.138225,1.124346,0.005410
12549.750000,4,1.108000,1.127690,1.114298,0.005211
12550.000000,4,1.098195,1.118372,1.105258,0.005243
12550.250000,4,1.089210,1.108787,1.096593,0.005005
12550.500000,4,1.076012,1.095400,1.084086,0.004999
12550.750000,4,1.058235,1.077428,1.066885,0.005022
12551.000000,4,1.034755,1.052683,1.043241,0.004726
12551.250000,4,1.007205,1.024185,1.016229,0.004739
12551.500000,4,0.977927,0.993331,0.986582,0.004401
12551.750000,4,0.947480,0.961866,0.955751,0.003913
12552.000000,4,0.913979,0.928958,0.922644,0.004069
12552.250000,4,0.877405,0.890926,0.885222,0.003814
12552.500000,4,0.834262,0.846505,0.841323,0.003571
