# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.274587,0.295960,0.290077,0.006488
11928.250000,1,0.277291,0.299460,0.293232,0.006692
11928.500000,1,0.286505,0.309387,0.303196,0.006998
11928.750000,1,0.301997,0.326531,0.320195,0.007606
11929.000000,1,0.325689,0.352271,0.345667,0.008312
11929.250000,1,0.357017,0.386436,0.379457,0.009330
11929.500000,1,0.395816,0.427376,0.420518,0.010235
11929.750000,1,0.438252,0.472645,0.465667,0.011320
11930.000000,1,0.481880,0.519220,0.511787,0.012334
11930.250000,1,0.524463,0.564404,0.556950,0.013357
11930.500000,1,0.566916,0.610100,0.601987,0.014427
11930.750000,1,0.612892,0.658057,0.649602,0.015133
11931.000000,1,0.664238,0.711034,0.702400,0.015726
11931.250000,1,0.718879,0.770165,0.760041,0.016974
11931.500000,1,0.774629,0.829564,0.818768,0.018224
11931.750000,1,0.826240,0.882518,0.871253,0.018552
11932.000000,1,0.865044,0.923566,0.910845,0.018918
11932.250000,1,0.886546,0.949491,0.934883,0.020061
11932.500000,1,0.901240,0.965767,0.950472,0.020425
11932.750000,1,0.922043,0.981165,0.966371,0.018553
11933.000000,1,0.936663,1.002166,0.986495,0.020790
11933.250000,1,0.959721,1.030214,1.013200,0.022248
11933.500000,1,0.983712,1.059250,1.041202,0.023904
11933.750000,1,1.004042,1.080857,1.061696,0.024031
11934.000000,1,1.007365,1.086802,1.067187,0.024870
11934.250000,1,0.998498,1.079944,1.059580,0.025394
11934.500000,1,0.988962,1.067331,1.047662,0.024418
11934.750000,1,0.989866,1.059160,1.042014,0.021654
11935.000000,1,0.977506,1.063752,1.043731,0.027352
11935.250000,1,0.987644,1.079213,1.059426,0.029516
11935.500000,1,1.004789,1.101050,1.081779,0.031575
11935.750000,1,1.020529,1.121824,1.101715,0.033272
11936.000000,1,1.027420,1.133585,1.112337,0.034805
11936.250000,1,1.019968,1.132172,1.110533,0.037083
11936.500000,1,1.009007,1.125043,1.102733,0.038378
11936.750000,1,0.999087,1.118385,1.096045,0.039679
11937.000000,1,0.994496,1.118726,1.097054,0.041918
11937.250000,1,1.002440,1.128863,1.107880,0.043082
11937.500000,1,1.017835,1.146920,1.126185,0.044273
11937.750000,1,1.030822,1.163975,1.143324,0.045948
11938.000000,1,1.036789,1.175405,1.153765,0.047782
11938.250000,1,1.030920,1.175449,1.152477,0.049664
11938.500000,1,1.018995,1.165762,1.142390,0.050420
11938.750000,1,1.001644,1.148350,1.124732,0.050285
11939.000000,1,0.987703,1.134489,1.110660,0.050226
11939.250000,1,0.981406,1.126272,1.103388,0.049827
11939.500000,1,0.978765,1.125680,1.101809,0.050277
11939.750000,1,0.980016,1.126351,1.103517,0.050447
11940.000000,1,0.980360,1.124092,1.101294,0.049408
11940.250000,1,0.968882,1.112658,1.089051,0.049108
11940.500000,1,0.952095,1.090038,1.067402,0.047110
11940.750000,1,0.932634,1.063728,1.042388,0.044839
11941.000000,1,0.914876,1.040485,1.020378,0.043108
11941.250000,1,0.904096,1.028278,1.008587,0.042697
11941.500000,1,0.906396,1.029469,1.009412,0.042108
11941.750000,1,0.917157,1.039864,1.019676,0.041902
11942.000000,1,0.931800,1.054562,1.034030,0.041793
11942.250000,1,0.943117,1.064277,1.043861,0.041200
11942.500000,1,0.947745,1.066378,1.046966,0.040566
11942.750000,1,0.947976,1.064675,1.045260,0.039775
11943.000000,1,0.951933,1.062948,1.044546,0.037849
11943.250000,1,0.960671,1.068650,1.051176,0.036985
11943.500000,1,0.982468,1.086329,1.068725,0.035263
11943.750000,1,1.025837,1.110912,1.096134,0.028746
11944.000000,1,1.134177,1.233201,1.149924,0.034027
11944.250000,1,1.159604,1.703051,1.238334,0.189722
11944.500000,1,1.176799,1.968024,1.291037,0.276381
11944.750000,1,1.187969,2.019508,1.307886,0.290520
11945.000000,1,1.195117,2.072320,1.323100,0.305872
11945.250000,1,1.206680,2.104192,1.337991,0.312804
11945.500000,1,1.223015,2.172517,1.361211,0.331218
11945.750000,1,1.238667,2.227304,1.383845,0.344348
11946.000000,1,1.254227,2.266146,1.402012,0.352786
11946.250000,1,1.263720,2.300997,1.414716,0.361828
11946.500000,1,1.266442,2.150486,1.396035,0.308011
11946.750000,1,1.263088,1.626261,1.318694,0.125588
11947.000000,1,1.247682,1.268610,1.261624,0.006399
11947.250000,1,1.209106,1.267306,1.255498,0.019101
11947.500000,1,1.203993,1.268379,1.255867,0.021326
11947.750000,1,1.210354,1.272881,1.260264,0.020499
11948.000000,1,1.214758,1.276591,1.263884,0.020164
11948.250000,1,1.213952,1.275117,1.262789,0.020063
11948.500000,1,1.209489,1.269382,1.256602,0.019366
11948.750000,1,1.196188,1.257360,1.244300,0.019785
11949.000000,1,1.182395,1.242772,1.230395,0.019728
11949.250000,1,1.170450,1.229357,1.217336,0.019254
11949.500000,1,1.163284,1.221857,1.210052,0.019229
11949.750000,1,1.159499,1.218518,1.207584,0.019761
11950.000000,1,1.160816,1.218997,1.208443,0.019567
11950.250000,1,1.157886,1.220241,1.207967,0.020618
11950.500000,1,1.153158,1.214688,1.202971,0.020504
11950.750000,1,1.147358,1.206721,1.193735,0.019207
11951.000000,1,1.135639,1.195973,1.182198,0.019273
11951.250000,1,1.123390,1.186552,1.173158,0.020512
11951.500000,1,1.125051,1.187653,1.172858,0.019794
11951.750000,1,1.123016,1.193750,1.177593,0.022538
11952.000000,1,1.130193,1.202805,1.186529,0.023263
11952.250000,1,1.128649,1.207465,1.190564,0.025515
11952.500000,1,1.119772,1.206170,1.188455,0.028265
11952.750000,1,1.104809,1.199807,1.180254,0.031041
11953.000000,1,1.089404,1.189631,1.170839,0.033410
11953.250000,1,1.081077,1.186358,1.166558,0.035107
11953.500000,1,1.079632,1.190196,1.169397,0.036931
11953.750000,1,1.081451,1.198216,1.176900,0.039225
11954.000000,1,1.085885,1.207123,1.184246,0.040416
11954.250000,1,1.083437,1.207681,1.184428,0.041511
11954.500000,1,1.072819,1.197837,1.174298,0.041743
11954.750000,1,1.051771,1.179595,1.155499,0.042662
11955.000000,1,1.030664,1.155445,1.132142,0.041740
11955.250000,1,1.008506,1.130976,1.108368,0.041085
11955.500000,1,0.986760,1.105630,1.083739,0.039924
11955.750000,1,0.960861,1.077983,1.056180,0.039230
11956.000000,1,0.929832,1.042156,1.021717,0.037821
11956.250000,1,0.888299,0.997602,0.977427,0.036659
11956.500000,1,0.844127,0.942407,0.924310,0.032938
11956.750000,1,0.789561,0.880918,0.864268,0.030689
11957.000000,1,0.733327,0.816365,0.800666,0.027684
11957.250000,1,0.674112,0.749763,0.735763,0.025357
11957.500000,1,0.617790,0.685374,0.672772,0.022658
11957.750000,1,0.563730,0.623773,0.611796,0.019817
11958.000000,1,0.511150,0.562609,0.553177,0.017259
11958.250000,1,0.460420,0.505039,0.496455,0.014811
11958.500000,1,0.412952,0.451440,0.443519,0.012599
11958.750000,1,0.370550,0.403520,0.396350,0.010652
11959.000000,1,0.334674,0.363718,0.357184,0.009286
11959.250000,1,0.307446,0.333994,0.327344,0.008254
11959.500000,1,0.289187,0.313072,0.306927,0.007372
11959.750000,1,0.278866,0.301442,0.295259,0.006859
11960.000000,2,0.251146,0.255768,0.252317,0.001444
11960.250000,2,0.253127,0.257556,0.254277,0.001386
11960.500000,2,0.259046,0.263128,0.260177,0.001301
11960.750000,2,0.267369,0.271292,0.268556,0.001284
11961.000000,2,0.277666,0.281120,0.279199,0.001223
11961.250000,2,0.290753,0.294769,0.292354,0.001346
11961.500000,2,0.307949,0.313346,0.309716,0.001644
11961.750000,2,0.330821,0.337385,0.332689,0.002035
11962.000000,2,0.360184,0.368801,0.362487,0.002709
11962.250000,2,0.394869,0.405262,0.397914,0.003159
11962.500000,2,0.433161,0.444497,0.435962,0.003611
11962.750000,2,0.470601,0.482830,0.473734,0.003867
11963.000000,2,0.506202,0.518772,0.509214,0.004102
11963.250000,2,0.539965,0.553447,0.543494,0.004365
11963.500000,2,0.576935,0.590539,0.580596,0.004549
11963.750000,2,0.618203,0.631604,0.621642,0.004597
11964.000000,2,0.662246,0.676249,0.666402,0.005067
11964.250000,2,0.706039,0.719739,0.709911,0.004691
11964.500000,2,0.744377,0.758685,0.748279,0.004816
11964.750000,2,0.774042,0.788574,0.778100,0.004779
11965.000000,2,0.796106,0.810138,0.800319,0.004495
11965.250000,2,0.814240,0.828760,0.818399,0.004820
11965.500000,2,0.832249,0.847181,0.835941,0.005003
11965.750000,2,0.852592,0.865363,0.856206,0.004261
11966.000000,2,0.875548,0.888238,0.878793,0.004244
11966.250000,2,0.898093,0.910839,0.902197,0.004112
11966.500000,2,0.918706,0.930630,0.922501,0.004173
11966.750000,2,0.932338,0.942989,0.936062,0.004046
11967.000000,2,0.938015,0.948511,0.941741,0.003637
11967.250000,2,0.936143,0.945251,0.940093,0.003602
11967.500000,2,0.929878,0.939558,0.934116,0.003722
11967.750000,2,0.923485,0.932422,0.927658,0.003607
11968.000000,2,0.920324,0.929451,0.924704,0.003644
11968.250000,2,0.921495,0.931123,0.925588,0.003654
11968.500000,2,0.926278,0.937224,0.930974,0.004288
11968.750000,2,0.931001,0.942365,0.934666,0.003767
11969.000000,2,0.930385,0.942304,0.934425,0.003858
11969.250000,2,0.922562,0.934285,0.926370,0.003931
11969.500000,2,0.908908,0.920653,0.912953,0.003917
11969.750000,2,0.896417,0.909229,0.900296,0.004299
11970.000000,2,0.889268,0.901435,0.892653,0.004008
11970.250000,2,0.891394,0.902823,0.894433,0.003702
11970.500000,2,0.900473,0.912791,0.904171,0.003943
11970.750000,2,0.912937,0.924742,0.916543,0.004019
11971.000000,2,0.923521,0.933195,0.926622,0.003522
11971.250000,2,0.926729,0.935740,0.929756,0.003719
11971.500000,2,0.924883,0.937368,0.928263,0.004544
11971.750000,2,0.923934,0.941309,0.928236,0.005843
11972.000000,2,0.929617,0.948022,0.934193,0.006020
11972.250000,2,0.945210,0.965578,0.950249,0.006625
11972.500000,2,0.970690,0.995825,0.976902,0.007931
11972.750000,2,1.002261,1.026271,1.007975,0.007633
11973.000000,2,1.034220,1.059565,1.039612,0.008232
11973.250000,2,1.060947,1.089324,1.066269,0.009463
11973.500000,2,1.080758,1.111387,1.086695,0.010148
11973.750000,2,1.097166,1.127108,1.104003,0.009567
11974.000000,2,1.115356,1.149778,1.123291,0.010967
11974.250000,2,1.137680,1.173076,1.146094,0.011187
11974.500000,2,1.163799,1.199142,1.172785,0.010985
11974.750000,2,1.193161,1.229219,1.201620,0.011460
11975.000000,2,1.218588,1.252965,1.227243,0.010708
11975.250000,2,1.240412,1.272758,1.248827,0.010001
11975.500000,2,1.256810,1.290251,1.265449,0.010398
11975.750000,2,1.269924,1.298415,1.277194,0.008918
11976.000000,2,1.280560,1.309875,1.288090,0.009301
11976.250000,2,1.287296,1.314863,1.295767,0.008401
11976.500000,2,1.296574,1.319164,1.304917,0.006994
11976.750000,2,1.308236,1.324551,1.314463,0.005326
11977.000000,2,1.317461,1.331152,1.325003,0.004709
11977.250000,2,1.326340,1.336525,1.332317,0.003989
11977.500000,2,1.330783,1.342956,1.336735,0.004878
11977.750000,2,1.324541,1.344437,1.336547,0.006935
11978.000000,2,1.318537,1.341806,1.333774,0.007665
11978.250000,2,1.320777,1.339536,1.332634,0.006596
11978.500000,2,1.308003,1.338575,1.330100,0.009906
11978.750000,2,1.305514,1.341856,1.331548,0.011664
11979.000000,2,1.307535,1.345507,1.335250,0.012388
11979.250000,2,1.307077,1.347337,1.337495,0.013187
11979.500000,2,1.304329,1.345981,1.335978,0.013593
11979.750000,2,1.298236,1.341137,1.330828,0.013943
11980.000000,2,1.294154,1.336917,1.326487,0.013921
11980.250000,2,1.290739,1.336184,1.324772,0.014647
11980.500000,2,1.292860,1.339213,1.328635,0.015182
11980.750000,2,1.300964,1.349008,1.338145,0.015793
11981.000000,2,1.311349,1.361071,1.350182,0.016340
11981.250000,2,1.319224,1.372244,1.361378,0.017655
11981.500000,2,1.324939,1.380644,1.369189,0.018491
11981.750000,2,1.327020,1.386774,1.374845,0.019935
11982.000000,2,1.332207,1.393501,1.381203,0.020395
11982.250000,2,1.345120,1.402920,1.390604,0.018960
11982.500000,2,1.368030,1.414866,1.404408,0.015331
11982.750000,2,1.390481,1.427865,1.419197,0.012207
11983.000000,2,1.409647,1.441663,1.433500,0.010263
11983.250000,2,1.422112,1.451833,1.444139,0.009507
11983.500000,2,1.424501,1.458510,1.450947,0.011145
11983.750000,2,1.430196,1.464160,1.456684,0.011079
11984.000000,2,1.436817,1.469638,1.462157,0.010556
11984.250000,2,1.442214,1.473601,1.467190,0.010370
11984.500000,2,1.449113,1.477886,1.472177,0.009593
11984.750000,2,1.454520,1.479944,1.475051,0.008466
11985.000000,2,1.454629,1.480781,1.474739,0.008304
11985.250000,2,1.455625,1.474732,1.470489,0.006190
11985.500000,2,1.451573,1.467976,1.461846,0.004698
11985.750000,2,1.440899,1.455170,1.447834,0.004048
11986.000000,2,1.424948,1.437841,1.428995,0.003874
11986.250000,2,1.399561,1.415280,1.404917,0.004983
11986.500000,2,1.371744,1.387945,1.377605,0.006065
11986.750000,2,1.342547,1.359009,1.348225,0.006668
11987.000000,2,1.308431,1.331470,1.316132,0.008252
11987.250000,2,1.270569,1.296564,1.279235,0.009143
11987.500000,2,1.227628,1.252637,1.235320,0.009346
11987.750000,2,1.175491,1.203403,1.183548,0.009789
11988.000000,2,1.115636,1.146841,1.124733,0.010677
11988.250000,2,1.050375,1.087960,1.060630,0.012364
11988.500000,2,0.981326,1.021771,0.992674,0.013043
11988.750000,2,0.910267,0.948667,0.921748,0.012126
11989.000000,2,0.836819,0.874048,0.848103,0.011578
11989.250000,2,0.759994,0.793107,0.770811,0.010185
11989.500000,2,0.681995,0.712288,0.692105,0.009290
11989.750000,2,0.605956,0.632889,0.614995,0.008215
11990.000000,2,0.535334,0.558763,0.543089,0.007242
11990.250000,2,0.471981,0.492804,0.478817,0.006315
11990.500000,2,0.417934,0.434487,0.423294,0.005023
11990.750000,2,0.371695,0.384274,0.375731,0.003874
11991.000000,2,0.332718,0.342937,0.335906,0.003199
11991.250000,2,0.301118,0.309389,0.303346,0.002683
11991.500000,2,0.277587,0.283386,0.279040,0.001897
11991.750000,2,0.262240,0.267715,0.263654,0.001713
11992.000000,3,0.293476,0.296224,0.295407,0.000850
11992.250000,3,0.297313,0.300324,0.299163,0.000955
11992.500000,3,0.308471,0.311826,0.310327,0.001046
11992.750000,3,0.326991,0.331681,0.328833,0.001438
11993.000000,3,0.353229,0.360092,0.355564,0.002097
11993.250000,3,0.387486,0.395068,0.389725,0.002428
11993.500000,3,0.428605,0.437422,0.430682,0.002921
11993.750000,3,0.474083,0.484997,0.476943,0.003535
11994.000000,3,0.524948,0.536709,0.528142,0.003670
11994.250000,3,0.579243,0.591826,0.582435,0.003957
11994.500000,3,0.635826,0.648905,0.639317,0.004042
11994.750000,3,0.693733,0.706627,0.697298,0.003986
11995.000000,3,0.751860,0.763567,0.755587,0.003458
11995.250000,3,0.808810,0.821631,0.812883,0.003787
11995.500000,3,0.863010,0.874309,0.866984,0.003392
11995.750000,3,0.912072,0.921208,0.915581,0.002926
11996.000000,3,0.954145,0.960329,0.956841,0.002147
11996.250000,3,0.986608,0.993120,0.989837,0.001942
11996.500000,3,1.012972,1.020911,1.016842,0.002680
11996.750000,3,1.035876,1.045062,1.040865,0.003226
11997.000000,3,1.054260,1.069480,1.064346,0.004885
11997.250000,3,1.071519,1.095008,1.087763,0.007246
11997.500000,3,1.090590,1.118104,1.110206,0.008513
11997.750000,3,1.105925,1.135700,1.127425,0.009252
11998.000000,3,1.109951,1.145003,1.135880,0.011085
11998.250000,3,1.108706,1.145064,1.136724,0.011748
11998.500000,3,1.105278,1.144852,1.135261,0.012582
11998.750000,3,1.102667,1.145205,1.135581,0.013659
11999.000000,3,1.105447,1.150957,1.141791,0.014976
11999.250000,3,1.117514,1.161640,1.153576,0.014855
11999.500000,3,1.126592,1.173986,1.165145,0.015886
11999.750000,3,1.132281,1.183012,1.172847,0.016699
12000.000000,3,1.134414,1.184561,1.174255,0.016425
12000.250000,3,1.129382,1.180315,1.169557,0.016609
12000.500000,3,1.120872,1.176039,1.164450,0.018039
12000.750000,3,1.123831,1.174449,1.164274,0.016800
12001.000000,3,1.133646,1.180456,1.170848,0.015550
12001.250000,3,1.146251,1.188908,1.179717,0.014263
12001.500000,3,1.154771,1.196281,1.187119,0.013823
12001.750000,3,1.161278,1.198924,1.190211,0.012493
12002.000000,3,1.163201,1.197270,1.188877,0.011173
12002.250000,3,1.164576,1.193527,1.186185,0.009641
12002.500000,3,1.168771,1.191266,1.185367,0.007716
12002.750000,3,1.176912,1.194545,1.188676,0.005931
12003.000000,3,1.189497,1.199520,1.195290,0.003670
12003.250000,3,1.198150,1.205675,1.203169,0.002299
12003.500000,3,1.205296,1.218304,1.210999,0.003649
12003.750000,3,1.208690,1.230131,1.215506,0.006259
12004.000000,3,1.210804,1.238641,1.217236,0.008837
12004.250000,3,1.206963,1.242288,1.214330,0.011505
12004.500000,3,1.200045,1.241869,1.207950,0.013924
12004.750000,3,1.190358,1.236090,1.198316,0.015502
12005.000000,3,1.175183,1.227212,1.187113,0.016590
12005.250000,3,1.161591,1.217855,1.176982,0.017157
12005.500000,3,1.154064,1.212833,1.170986,0.017697
12005.750000,3,1.152742,1.211498,1.169566,0.017775
12006.000000,3,1.153792,1.211628,1.170677,0.017448
12006.250000,3,1.155931,1.213142,1.171746,0.017609
12006.500000,3,1.155295,1.208678,1.170229,0.016468
12006.750000,3,1.151471,1.202889,1.165405,0.016096
12007.000000,3,1.145992,1.191549,1.158960,0.014192
12007.250000,3,1.140867,1.185521,1.153216,0.013955
12007.500000,3,1.139363,1.185072,1.151477,0.014438
12007.750000,3,1.140766,1.184684,1.152171,0.013894
12008.000000,3,1.142723,1.183558,1.152790,0.013233
12008.250000,3,1.142774,1.180529,1.151375,0.012506
12008.500000,3,1.138768,1.177719,1.147215,0.012884
12008.750000,3,1.132915,1.171192,1.140947,0.012750
12009.000000,3,1.126670,1.167107,1.135433,0.013321
12009.250000,3,1.124080,1.162284,1.131586,0.012817
12009.500000,3,1.121996,1.164845,1.130777,0.014150
12009.750000,3,1.121101,1.165453,1.130153,0.014711
12010.000000,3,1.118846,1.165253,1.128236,0.015416
12010.250000,3,1.113302,1.164137,1.125110,0.016407
12010.500000,3,1.108784,1.162005,1.120534,0.017304
12010.750000,3,1.105725,1.154681,1.116878,0.015791
12011.000000,3,1.106208,1.150954,1.116804,0.014347
12011.250000,3,1.109881,1.151801,1.120180,0.013329
12011.500000,3,1.116371,1.156415,1.126197,0.012764
12011.750000,3,1.121613,1.159643,1.131773,0.012059
12012.000000,3,1.126705,1.162872,1.136496,0.011471
12012.250000,3,1.129965,1.160181,1.138517,0.009749
12012.500000,3,1.133315,1.159255,1.140672,0.008678
12012.750000,3,1.136093,1.156315,1.142836,0.007076
12013.000000,3,1.139514,1.155040,1.145519,0.006014
12013.250000,3,1.143247,1.159735,1.148963,0.006075
12013.500000,3,1.146778,1.161854,1.152016,0.005608
12013.750000,3,1.148680,1.162550,1.153470,0.004818
12014.000000,3,1.151161,1.163498,1.155086,0.004108
12014.250000,3,1.152989,1.165093,1.156743,0.003785
12014.500000,3,1.154581,1.165577,1.158232,0.003390
12014.750000,3,1.155717,1.166515,1.159175,0.003399
12015.000000,3,1.156389,1.165890,1.159583,0.003076
12015.250000,3,1.154334,1.163186,1.158156,0.002590
12015.500000,3,1.152070,1.159563,1.155446,0.002239
12015.750000,3,1.149709,1.157162,1.153236,0.002628
12016.000000,3,1.143292,1.154710,1.150813,0.003581
12016.250000,3,1.135848,1.152284,1.147980,0.005292
12016.500000,3,1.132202,1.150299,1.145596,0.005785
12016.750000,3,1.125167,1.147428,1.141996,0.007158
12017.000000,3,1.121121,1.145296,1.139459,0.007775
12017.250000,3,1.116388,1.142674,1.136911,0.008599
12017.500000,3,1.108825,1.141293,1.134626,0.010732
12017.750000,3,1.104042,1.140762,1.133193,0.012137
12018.000000,3,1.099887,1.139161,1.130553,0.012839
12018.250000,3,1.094486,1.134217,1.125951,0.013169
12018.500000,3,1.083366,1.125823,1.117270,0.014183
12018.750000,3,1.071259,1.114322,1.105258,0.014338
12019.000000,3,1.055336,1.099077,1.090020,0.014610
12019.250000,3,1.036603,1.081109,1.070845,0.014547
12019.500000,3,1.011314,1.056732,1.046427,0.014861
12019.750000,3,0.981168,1.024881,1.015285,0.014423
12020.000000,3,0.945591,0.986507,0.976866,0.013338
12020.250000,3,0.906236,0.940685,0.932355,0.011336
12020.500000,3,0.859327,0.890561,0.882549,0.010158
12020.750000,3,0.808846,0.836536,0.829747,0.009132
12021.000000,3,0.755569,0.782170,0.775167,0.008596
12021.250000,3,0.701641,0.725814,0.718980,0.007695
12021.500000,3,0.647006,0.667573,0.661660,0.006511
12021.750000,3,0.590086,0.609213,0.603499,0.005964
12022.000000,3,0.535435,0.551903,0.546866,0.005127
12022.250000,3,0.484199,0.497621,0.493227,0.004239
12022.500000,3,0.436280,0.448297,0.444339,0.003712
12022.750000,3,0.395607,0.404335,0.401240,0.002720
12023.000000,3,0.361383,0.367069,0.364871,0.001900
12023.250000,3,0.333415,0.337011,0.335469,0.001297
12023.500000,3,0.312016,0.314978,0.313893,0.001004
12023.750000,3,0.298181,0.300958,0.300293,0.000894
12024.000000,4,0.295147,0.297269,0.296501,0.000613
12024.250000,4,0.299125,0.301455,0.300317,0.000642
12024.500000,4,0.309526,0.312487,0.310981,0.000851
12024.750000,4,0.326684,0.329442,0.328049,0.000835
12025.000000,4,0.349964,0.364483,0.353051,0.004738
12025.250000,4,0.378009,0.387598,0.380634,0.003026
12025.500000,4,0.407158,0.414949,0.412419,0.002445
12025.750000,4,0.444301,0.455103,0.451710,0.003345
12026.000000,4,0.488039,0.501128,0.497170,0.004016
12026.250000,4,0.537045,0.551715,0.547566,0.004634
12026.500000,4,0.589267,0.605920,0.600741,0.005047
12026.750000,4,0.642141,0.660200,0.654123,0.005362
12027.000000,4,0.694456,0.712310,0.705984,0.005239
12027.250000,4,0.744063,0.761858,0.754976,0.005211
12027.500000,4,0.790861,0.810126,0.803014,0.005616
12027.750000,4,0.838865,0.857225,0.851029,0.005595
12028.000000,4,0.886185,0.905906,0.898971,0.005905
12028.250000,4,0.931326,0.950525,0.943837,0.005813
12028.500000,4,0.971119,0.990152,0.983416,0.005853
12028.750000,4,1.002795,1.023473,1.015876,0.006334
12029.000000,4,1.025764,1.048350,1.040624,0.006778
12029.250000,4,1.046511,1.068607,1.061196,0.006667
12029.500000,4,1.062814,1.086238,1.078956,0.007093
12029.750000,4,1.079678,1.103508,1.096164,0.007166
12030.000000,4,1.093499,1.116558,1.110159,0.007166
12030.250000,4,1.103007,1.129548,1.121620,0.008019
12030.500000,4,1.109322,1.137366,1.129810,0.008599
12030.750000,4,1.113745,1.140624,1.134705,0.008671
12031.000000,4,1.118249,1.145254,1.138751,0.008537
12031.250000,4,1.118239,1.146397,1.140027,0.009003
12031.500000,4,1.115617,1.143620,1.137767,0.009131
12031.750000,4,1.109032,1.138098,1.132196,0.009512
12032.000000,4,1.101215,1.130540,1.124907,0.009744
12032.250000,4,1.091597,1.124597,1.117619,0.010701
12032.500000,4,1.086053,1.120235,1.114218,0.011532
12032.750000,4,1.085863,1.122273,1.116014,0.012353
12033.000000,4,1.092178,1.127811,1.121583,0.012043
12033.250000,4,1.098433,1.133607,1.126829,0.011633
12033.500000,4,1.101375,1.135973,1.127758,0.010922
12033.750000,4,1.099794,1.132832,1.124505,0.010264
12034.000000,4,1.099784,1.127741,1.119911,0.008487
12034.250000,4,1.097602,1.125952,1.116819,0.008286
12034.500000,4,1.096361,1.126558,1.116153,0.008645
12034.750000,4,1.096722,1.128109,1.118164,0.009178
12035.000000,4,1.096912,1.128209,1.118765,0.009305
12035.250000,4,1.091257,1.125435,1.115167,0.010145
12035.500000,4,1.080789,1.115632,1.106391,0.010685
12035.750000,4,1.066717,1.104496,1.094957,0.011735
12036.000000,4,1.057149,1.098451,1.088272,0.012923
12036.250000,4,1.055598,1.100002,1.088616,0.013762
12036.500000,4,1.064646,1.108145,1.097477,0.013653
12036.750000,4,1.076915,1.122273,1.111723,0.014473
12037.000000,4,1.094170,1.139225,1.127861,0.014070
12037.250000,4,1.107630,1.152736,1.140368,0.013809
12037.500000,4,1.117238,1.159616,1.148687,0.013222
12037.750000,4,1.119380,1.164031,1.153357,0.014158
12038.000000,4,1.115877,1.168415,1.157241,0.017132
12038.250000,4,1.123563,1.173844,1.164371,0.016948
12038.500000,4,1.134322,1.184233,1.174446,0.016606
12038.750000,4,1.149344,1.194947,1.186310,0.015307
12039.000000,4,1.160864,1.205662,1.196755,0.014879
12039.250000,4,1.171022,1.213894,1.205082,0.014196
12039.500000,4,1.179539,1.219602,1.211840,0.013454
12039.750000,4,1.185394,1.224849,1.216393,0.012923
12040.000000,4,1.195112,1.230397,1.222871,0.011530
12040.250000,4,1.195082,1.228925,1.221303,0.010977
12040.500000,4,1.196393,1.228334,1.221387,0.010516
12040.750000,4,1.195882,1.228084,1.220330,0.010360
12041.000000,4,1.195342,1.228475,1.220690,0.010673
12041.250000,4,1.198294,1.229546,1.222130,0.010097
12041.500000,4,1.203819,1.231719,1.224874,0.009030
12041.750000,4,1.209063,1.233622,1.227325,0.008002
12042.000000,4,1.203338,1.233812,1.226641,0.010072
12042.250000,4,1.198084,1.232197,1.223856,0.011114
12042.500000,4,1.199345,1.227981,1.221133,0.009533
12042.750000,4,1.199505,1.225785,1.219179,0.008597
12043.000000,4,1.205700,1.225430,1.219615,0.006704
12043.250000,4,1.211995,1.226612,1.221812,0.005202
12043.500000,4,1.217069,1.228735,1.224447,0.004419
12043.750000,4,1.218922,1.229266,1.225166,0.003469
12044.000000,4,1.214488,1.226843,1.222895,0.003962
12044.250000,4,1.214010,1.222796,1.220354,0.002855
12044.500000,4,1.212310,1.220283,1.217519,0.002426
12044.750000,4,1.212270,1.223805,1.217619,0.003148
12045.000000,4,1.212847,1.232782,1.219887,0.005683
12045.250000,4,1.216556,1.234824,1.222530,0.005316
12045.500000,4,1.215979,1.253409,1.225545,0.011570
12045.750000,4,1.214309,1.250827,1.223872,0.011219
12046.000000,4,1.211853,1.249566,1.220297,0.012066
12046.250000,4,1.207319,1.241559,1.214934,0.010972
12046.500000,4,1.205102,1.237816,1.211574,0.010782
12046.750000,4,1.204018,1.236775,1.210200,0.010902
12047.000000,4,1.204684,1.237366,1.210195,0.011102
12047.250000,4,1.205937,1.245733,1.212135,0.013730
12047.500000,4,1.206260,1.249376,1.213430,0.014717
12047.750000,4,1.205412,1.251417,1.213460,0.015535
12048.000000,4,1.204911,1.255180,1.213572,0.017032
12048.250000,4,1.203089,1.255601,1.212297,0.017740
12048.500000,4,1.201386,1.261285,1.211693,0.020310
12048.750000,4,1.197951,1.264208,1.209453,0.022458
12049.000000,4,1.192945,1.266850,1.206003,0.024960
12049.250000,4,1.184860,1.267891,1.199776,0.027977
12049.500000,4,1.172834,1.259074,1.189089,0.028788
12049.750000,4,1.157345,1.240759,1.173832,0.027622
12050.000000,4,1.138870,1.217720,1.154369,0.026132
12050.250000,4,1.117906,1.199775,1.133210,0.027396
12050.500000,4,1.091529,1.173484,1.107750,0.027079
12050.750000,4,1.065933,1.141998,1.080788,0.025193
12051.000000,4,1.039231,1.111063,1.053017,0.023851
12051.250000,4,1.011005,1.078036,1.024161,0.022125
12051.500000,4,0.980551,1.040606,0.992190,0.019856
12051.750000,4,0.946464,1.001144,0.956539,0.018270
12052.000000,4,0.907766,0.956600,0.916805,0.016314
12052.250000,4,0.865063,0.908166,0.872725,0.014523
12052.500000,4,0.818622,0.855314,0.825414,0.012282
