# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.263435,0.269907,0.266664,0.001882
11928.250000,1,0.267673,0.273943,0.270984,0.001840
11928.500000,1,0.279339,0.285848,0.282798,0.001963
11928.750000,1,0.298801,0.306091,0.302619,0.002282
11929.000000,1,0.326037,0.334203,0.330175,0.002719
11929.250000,1,0.361380,0.369727,0.365571,0.003087
11929.500000,1,0.403353,0.412919,0.408108,0.003525
11929.750000,1,0.451976,0.462094,0.457118,0.003714
11930.000000,1,0.505608,0.516789,0.511234,0.004001
11930.250000,1,0.564272,0.575612,0.569629,0.003906
11930.500000,1,0.624750,0.636678,0.630230,0.003977
11930.750000,1,0.686438,0.698408,0.692579,0.003841
11931.000000,1,0.748396,0.762549,0.755151,0.004380
11931.250000,1,0.808733,0.823673,0.816094,0.004535
11931.500000,1,0.864857,0.881559,0.873330,0.004973
11931.750000,1,0.918237,0.936680,0.927765,0.005392
11932.000000,1,0.966147,0.984927,0.976289,0.005707
11932.250000,1,1.010321,1.029170,1.020329,0.005902
11932.500000,1,1.049281,1.069786,1.059326,0.006515
11932.750000,1,1.085746,1.108468,1.095950,0.007778
11933.000000,1,1.115186,1.139685,1.124887,0.007910
11933.250000,1,1.140584,1.162737,1.148050,0.007162
11933.500000,1,1.159296,1.181039,1.165591,0.007193
11933.750000,1,1.173676,1.190906,1.177942,0.005969
11934.000000,1,1.183937,1.201242,1.187829,0.006071
11934.250000,1,1.190200,1.207349,1.194901,0.005706
11934.500000,1,1.197553,1.209865,1.201617,0.003944
11934.750000,1,1.202773,1.217689,1.209463,0.005559
11935.000000,1,1.202461,1.214971,1.208730,0.004296
11935.250000,1,1.199946,1.215042,1.209631,0.004822
11935.500000,1,1.198247,1.216598,1.210436,0.005752
11935.750000,1,1.198015,1.219363,1.212250,0.006701
11936.000000,1,1.199464,1.222846,1.214912,0.007278
11936.250000,1,1.201334,1.227706,1.218297,0.008096
11936.500000,1,1.202672,1.231228,1.220347,0.008622
11936.750000,1,1.202722,1.232636,1.221216,0.009154
11937.000000,1,1.201676,1.233394,1.221679,0.009933
11937.250000,1,1.204925,1.234093,1.223046,0.009026
11937.500000,1,1.208627,1.233893,1.223055,0.007834
11937.750000,1,1.208828,1.232526,1.223145,0.007520
11938.000000,1,1.206947,1.229452,1.220945,0.007352
11938.250000,1,1.202340,1.226418,1.217707,0.008401
11938.500000,1,1.213736,1.235879,1.227793,0.008101
11938.750000,1,1.197321,1.221063,1.212651,0.009681
11939.000000,1,1.197532,1.222624,1.213053,0.010468
11939.250000,1,1.201948,1.225475,1.216796,0.009893
11939.500000,1,1.203497,1.228676,1.219436,0.011070
11939.750000,1,1.206253,1.231978,1.222818,0.011325
11940.000000,1,1.208466,1.233078,1.224432,0.010737
11940.250000,1,1.205740,1.234229,1.224425,0.011699
11940.500000,1,1.207731,1.235329,1.225634,0.011254
11940.750000,1,1.213223,1.237250,1.228223,0.010422
11941.000000,1,1.216271,1.239281,1.230677,0.010106
11941.250000,1,1.216733,1.240892,1.232296,0.009903
11941.500000,1,1.214269,1.241092,1.232131,0.010609
11941.750000,1,1.211765,1.239601,1.230142,0.011191
11942.000000,1,1.209351,1.238693,1.228656,0.010631
11942.250000,1,1.208124,1.236548,1.227348,0.010553
11942.500000,1,1.208516,1.237226,1.228256,0.010446
11942.750000,1,1.209431,1.238553,1.230143,0.009892
11943.000000,1,1.211664,1.241328,1.232829,0.009938
11943.250000,1,1.212127,1.241937,1.234455,0.010133
11943.500000,1,1.212499,1.240619,1.234350,0.009822
11943.750000,1,1.215748,1.240226,1.235347,0.008789
11944.000000,1,1.239071,1.248507,1.242368,0.003057
11944.250000,1,1.241662,1.317526,1.257323,0.027070
11944.500000,1,1.241887,1.351633,1.265577,0.038812
11944.750000,1,1.242366,1.349350,1.266198,0.037523
11945.000000,1,1.241807,1.346664,1.264912,0.036827
11945.250000,1,1.239551,1.340469,1.262158,0.035389
11945.500000,1,1.238811,1.334977,1.260234,0.033990
11945.750000,1,1.236610,1.325049,1.257356,0.031031
11946.000000,1,1.231287,1.312266,1.251752,0.028163
11946.250000,1,1.228026,1.304662,1.248098,0.027023
11946.500000,1,1.220293,1.281276,1.238633,0.021783
11946.750000,1,1.213029,1.246323,1.222060,0.011251
11947.000000,1,1.187183,1.242575,1.210500,0.016335
11947.250000,1,1.179971,1.240571,1.205620,0.017886
11947.500000,1,1.175907,1.236269,1.201620,0.017818
11947.750000,1,1.176109,1.233053,1.198911,0.017022
11948.000000,1,1.173956,1.227134,1.195084,0.015951
11948.250000,1,1.169249,1.223897,1.190211,0.016507
11948.500000,1,1.164904,1.214282,1.183706,0.014980
11948.750000,1,1.164029,1.207694,1.179372,0.013598
11949.000000,1,1.163888,1.206232,1.177085,0.013577
11949.250000,1,1.163083,1.204384,1.175356,0.013415
11949.500000,1,1.160388,1.198089,1.171193,0.012403
11949.750000,1,1.155610,1.187940,1.164893,0.010683
11950.000000,1,1.148117,1.175903,1.156069,0.009159
11950.250000,1,1.139597,1.163092,1.146617,0.007772
11950.500000,1,1.132225,1.147891,1.137387,0.005141
11950.750000,1,1.128342,1.137158,1.131408,0.003186
11951.000000,1,1.123394,1.129327,1.125800,0.002098
11951.250000,1,1.118240,1.122801,1.120097,0.001477
11951.500000,1,1.106328,1.114784,1.111724,0.002608
11951.750000,1,1.093413,1.103177,1.100118,0.003110
11952.000000,1,1.077136,1.091992,1.087343,0.004758
11952.250000,1,1.062050,1.078071,1.074428,0.005600
11952.500000,1,1.050211,1.067903,1.064426,0.006383
11952.750000,1,1.041805,1.060698,1.056348,0.006570
11953.000000,1,1.034129,1.053842,1.047905,0.006493
11953.250000,1,1.022961,1.044471,1.037935,0.007441
11953.500000,1,1.010952,1.032326,1.026424,0.007650
11953.750000,1,0.998981,1.019412,1.014197,0.007432
11954.000000,1,0.987585,1.006769,1.001717,0.007003
11954.250000,1,0.975120,0.994217,0.988471,0.006882
11954.500000,1,0.957686,0.978044,0.972414,0.007442
11954.750000,1,0.941024,0.958587,0.954029,0.006700
11955.000000,1,0.920013,0.935459,0.930867,0.005905
11955.250000,1,0.891998,0.907540,0.902983,0.005951
11955.500000,1,0.861033,0.875625,0.871255,0.004975
11955.750000,1,0.823980,0.839534,0.835333,0.005481
11956.000000,1,0.787449,0.800172,0.797210,0.004552
11956.250000,1,0.747373,0.758947,0.756019,0.004023
11956.500000,1,0.702240,0.713683,0.710423,0.003750
11956.750000,1,0.654703,0.664726,0.662155,0.003399
11957.000000,1,0.606988,0.616696,0.613466,0.003104
11957.250000,1,0.558882,0.567622,0.564909,0.002826
11957.500000,1,0.512516,0.521752,0.518175,0.002863
11957.750000,1,0.469302,0.477934,0.474253,0.002766
11958.000000,1,0.429048,0.436987,0.433277,0.002400
11958.250000,1,0.392283,0.398606,0.395400,0.001978
11958.500000,1,0.358485,0.364203,0.361071,0.001824
11958.750000,1,0.329360,0.334873,0.331570,0.001815
11959.000000,1,0.304897,0.310370,0.307126,0.001672
11959.250000,1,0.285923,0.291149,0.288336,0.001528
11959.500000,1,0.272198,0.277250,0.274660,0.001487
11959.750000,1,0.264017,0.269706,0.266923,0.001698
11960.000000,2,0.283538,0.288410,0.285551,0.001483
11960.250000,2,0.286407,0.290260,0.288337,0.001205
11960.500000,2,0.294275,0.298348,0.296595,0.001337
11960.750000,2,0.308397,0.311418,0.310198,0.001133
11961.000000,2,0.326973,0.330286,0.329000,0.001162
11961.250000,2,0.351421,0.354062,0.352925,0.000971
11961.500000,2,0.380678,0.383437,0.381834,0.001016
11961.750000,2,0.415322,0.417560,0.416208,0.000898
11962.000000,2,0.453981,0.456489,0.454958,0.001087
11962.250000,2,0.497145,0.501324,0.498567,0.001518
11962.500000,2,0.542373,0.549411,0.545081,0.002251
11962.750000,2,0.592509,0.599602,0.594467,0.002512
11963.000000,2,0.641631,0.652216,0.644694,0.003514
11963.250000,2,0.690539,0.703468,0.693975,0.004398
11963.500000,2,0.737146,0.752932,0.741755,0.005297
11963.750000,2,0.781830,0.799698,0.787832,0.006004
11964.000000,2,0.825497,0.846632,0.832563,0.007137
11964.250000,2,0.865262,0.888104,0.873915,0.007914
11964.500000,2,0.901992,0.925313,0.910390,0.008018
11964.750000,2,0.933481,0.958273,0.941976,0.008604
11965.000000,2,0.959190,0.985838,0.968630,0.009456
11965.250000,2,0.980353,1.009732,0.990847,0.010475
11965.500000,2,0.998343,1.025866,1.008578,0.010016
11965.750000,2,1.015159,1.043021,1.025713,0.010420
11966.000000,2,1.030051,1.059605,1.040272,0.010809
11966.250000,2,1.042223,1.067051,1.052278,0.009465
11966.500000,2,1.052565,1.078341,1.062379,0.009636
11966.750000,2,1.059920,1.085557,1.069330,0.009585
11967.000000,2,1.065429,1.089220,1.074354,0.008810
11967.250000,2,1.073703,1.099819,1.082215,0.009366
11967.500000,2,1.080569,1.107236,1.089608,0.009112
11967.750000,2,1.089841,1.111559,1.097968,0.007383
11968.000000,2,1.098603,1.122078,1.106547,0.007972
11968.250000,2,1.105270,1.126752,1.112667,0.007185
11968.500000,2,1.110260,1.130135,1.117266,0.006434
11968.750000,2,1.115619,1.132587,1.120284,0.005813
11969.000000,2,1.119442,1.136721,1.124566,0.005695
11969.250000,2,1.123289,1.136451,1.127882,0.004302
11969.500000,2,1.127908,1.138182,1.131643,0.003615
11969.750000,2,1.128309,1.138998,1.133874,0.003899
11970.000000,2,1.131611,1.139345,1.134583,0.002564
11970.250000,2,1.132117,1.143710,1.136722,0.003690
11970.500000,2,1.133248,1.146349,1.140218,0.004010
11970.750000,2,1.138062,1.152390,1.146193,0.004451
11971.000000,2,1.146069,1.160505,1.154495,0.004606
11971.250000,2,1.152755,1.168779,1.163435,0.005434
11971.500000,2,1.161012,1.176001,1.170862,0.005244
11971.750000,2,1.168508,1.184413,1.177605,0.005000
11972.000000,2,1.172121,1.190358,1.182659,0.005530
11972.250000,2,1.175344,1.195111,1.186693,0.005948
11972.500000,2,1.179117,1.200779,1.191380,0.006465
11972.750000,2,1.179057,1.206776,1.195391,0.008211
11973.000000,2,1.180688,1.210973,1.198372,0.009103
11973.250000,2,1.181869,1.212125,1.199359,0.009198
11973.500000,2,1.180268,1.208412,1.197892,0.008844
11973.750000,2,1.178527,1.206560,1.196805,0.008920
11974.000000,2,1.179507,1.206673,1.197527,0.008914
11974.250000,2,1.180879,1.208545,1.199389,0.008975
11974.500000,2,1.180418,1.208011,1.200013,0.009255
11974.750000,2,1.179718,1.208631,1.199915,0.009333
11975.000000,2,1.178637,1.205901,1.197948,0.008913
11975.250000,2,1.176665,1.204320,1.195841,0.008875
11975.500000,2,1.177686,1.203590,1.195685,0.008379
11975.750000,2,1.179628,1.204600,1.197786,0.008496
11976.000000,2,1.194340,1.215842,1.210124,0.007524
11976.250000,2,1.189646,1.213445,1.205944,0.008217
11976.500000,2,1.191878,1.217237,1.208856,0.008531
11976.750000,2,1.194770,1.218584,1.210212,0.008167
11977.000000,2,1.196012,1.221329,1.211952,0.008517
11977.250000,2,1.195611,1.221628,1.212613,0.009216
11977.500000,2,1.198424,1.224772,1.216431,0.009229
11977.750000,2,1.200816,1.228595,1.219965,0.010242
11978.000000,2,1.206671,1.233345,1.224687,0.009281
11978.250000,2,1.219048,1.234413,1.228567,0.005892
11978.500000,2,1.209843,1.235441,1.226566,0.009057
11978.750000,2,1.208282,1.236040,1.226414,0.009418
11979.000000,2,1.209303,1.235351,1.226450,0.008922
11979.250000,2,1.210274,1.236070,1.227416,0.008607
11979.500000,2,1.209833,1.235481,1.225997,0.008470
11979.750000,2,1.208642,1.232477,1.224175,0.007790
11980.000000,2,1.206791,1.228195,1.220404,0.007144
11980.250000,2,1.203778,1.223994,1.216585,0.006827
11980.500000,2,1.202467,1.221339,1.214346,0.006419
11980.750000,2,1.203438,1.221499,1.214719,0.006176
11981.000000,2,1.206691,1.222347,1.216430,0.005166
11981.250000,2,1.205440,1.223674,1.217302,0.005762
11981.500000,2,1.203358,1.222906,1.215746,0.006265
11981.750000,2,1.200645,1.220670,1.213546,0.006347
11982.000000,2,1.199194,1.217048,1.210346,0.005924
11982.250000,2,1.201596,1.213684,1.207749,0.004482
11982.500000,2,1.199730,1.211255,1.207067,0.003690
11982.750000,2,1.197364,1.213306,1.203633,0.004923
11983.000000,2,1.191510,1.210174,1.198026,0.005794
11983.250000,2,1.184742,1.203948,1.191073,0.006066
11983.500000,2,1.180185,1.191117,1.183685,0.003542
11983.750000,2,1.176576,1.188045,1.179376,0.003964
11984.000000,2,1.173426,1.190137,1.179043,0.005211
11984.250000,2,1.176800,1.194991,1.181662,0.006065
11984.500000,2,1.180699,1.201086,1.185328,0.007103
11984.750000,2,1.182108,1.204709,1.187368,0.007812
11985.000000,2,1.183888,1.205069,1.188469,0.007470
11985.250000,2,1.184177,1.208893,1.189596,0.008725
11985.500000,2,1.183187,1.211515,1.189907,0.009864
11985.750000,2,1.182647,1.214237,1.190897,0.010826
11986.000000,2,1.182777,1.214928,1.190741,0.011084
11986.250000,2,1.177267,1.210964,1.186448,0.011374
11986.500000,2,1.168465,1.199424,1.177456,0.010291
11986.750000,2,1.154053,1.180228,1.161788,0.008604
11987.000000,2,1.132670,1.156258,1.139839,0.007734
11987.250000,2,1.107237,1.125752,1.113323,0.006134
11987.500000,2,1.075092,1.087319,1.079813,0.003811
11987.750000,2,1.036287,1.044412,1.039973,0.002590
11988.000000,2,0.990542,0.995025,0.993087,0.001540
11988.250000,2,0.937710,0.943884,0.940825,0.002253
11988.500000,2,0.882700,0.886798,0.885039,0.001430
11988.750000,2,0.824936,0.830383,0.827841,0.001941
11989.000000,2,0.767498,0.773582,0.770938,0.002205
11989.250000,2,0.709532,0.717563,0.714706,0.002767
11989.500000,2,0.652594,0.659955,0.656955,0.002616
11989.750000,2,0.594017,0.602081,0.598132,0.002591
11990.000000,2,0.537550,0.544258,0.540473,0.002214
11990.250000,2,0.483505,0.490898,0.486188,0.002437
11990.500000,2,0.434609,0.439819,0.436458,0.001842
11990.750000,2,0.391565,0.397190,0.393375,0.001911
11991.000000,2,0.355248,0.361278,0.357072,0.002000
11991.250000,2,0.325969,0.331315,0.327700,0.001731
11991.500000,2,0.303990,0.309274,0.306015,0.001659
11991.750000,2,0.290596,0.295979,0.292651,0.001627
11992.000000,3,0.285896,0.291741,0.290100,0.001929
11992.250000,3,0.289119,0.294331,0.292859,0.001733
11992.500000,3,0.298314,0.303212,0.301664,0.001570
11992.750000,3,0.313233,0.317259,0.315979,0.001338
11993.000000,3,0.334464,0.338384,0.336798,0.001306
11993.250000,3,0.358547,0.363499,0.360884,0.001524
11993.500000,3,0.389488,0.392875,0.391066,0.001102
11993.750000,3,0.425470,0.429257,0.426882,0.001301
11994.000000,3,0.466454,0.470951,0.468213,0.001451
11994.250000,3,0.512505,0.519119,0.514625,0.002116
11994.500000,3,0.562270,0.571019,0.564694,0.002936
11994.750000,3,0.613351,0.620101,0.615199,0.002283
11995.000000,3,0.662285,0.672879,0.665518,0.003422
11995.250000,3,0.711356,0.722547,0.714752,0.003691
11995.500000,3,0.759768,0.769147,0.762742,0.003095
11995.750000,3,0.806770,0.814512,0.809659,0.002497
11996.000000,3,0.850859,0.862665,0.854250,0.004127
11996.250000,3,0.888768,0.902521,0.894025,0.004480
11996.500000,3,0.925104,0.937488,0.929324,0.004407
11996.750000,3,0.953090,0.968089,0.958105,0.005357
11997.000000,3,0.975865,0.990883,0.980418,0.005639
11997.250000,3,0.989152,1.011446,0.999734,0.006916
11997.500000,3,1.006546,1.027810,1.018338,0.006506
11997.750000,3,1.023284,1.043508,1.034815,0.006311
11998.000000,3,1.031261,1.058047,1.047342,0.008390
11998.250000,3,1.037326,1.067736,1.055736,0.009408
11998.500000,3,1.041498,1.073604,1.061391,0.009966
11998.750000,3,1.043371,1.084523,1.067335,0.012275
11999.000000,3,1.050278,1.092831,1.075085,0.012696
11999.250000,3,1.061862,1.100524,1.084979,0.011592
11999.500000,3,1.070989,1.111685,1.095773,0.012243
11999.750000,3,1.080384,1.125206,1.106078,0.013196
12000.000000,3,1.089273,1.134683,1.113709,0.013211
12000.250000,3,1.093068,1.137889,1.117093,0.013015
12000.500000,3,1.092008,1.145159,1.119669,0.015399
12000.750000,3,1.106654,1.143273,1.122421,0.010750
12001.000000,3,1.120964,1.145108,1.127803,0.008672
12001.250000,3,1.120383,1.147275,1.129224,0.011821
12001.500000,3,1.114676,1.146056,1.124675,0.012750
12001.750000,3,1.108047,1.143648,1.119537,0.014519
12002.000000,3,1.101960,1.136483,1.113413,0.013944
12002.250000,3,1.097985,1.134253,1.110883,0.014079
12002.500000,3,1.099557,1.135413,1.111727,0.013484
12002.750000,3,1.102340,1.143549,1.115068,0.015529
12003.000000,3,1.105274,1.147076,1.117835,0.016047
12003.250000,3,1.106062,1.148276,1.118925,0.016108
12003.500000,3,1.106822,1.153775,1.120322,0.017463
12003.750000,3,1.106502,1.156947,1.121730,0.018369
12004.000000,3,1.110323,1.160118,1.124284,0.018474
12004.250000,3,1.114753,1.165826,1.129082,0.019006
12004.500000,3,1.118664,1.166965,1.132574,0.018256
12004.750000,3,1.121404,1.168234,1.135549,0.017529
12005.000000,3,1.122224,1.158988,1.134284,0.014520
12005.250000,3,1.122664,1.150029,1.131474,0.010295
12005.500000,3,1.123714,1.149746,1.130029,0.009106
12005.750000,3,1.124934,1.150220,1.131167,0.008718
12006.000000,3,1.126524,1.150482,1.132713,0.008114
12006.250000,3,1.127645,1.145320,1.132178,0.005960
12006.500000,3,1.126594,1.142184,1.131085,0.005289
12006.750000,3,1.124888,1.139341,1.129134,0.004867
12007.000000,3,1.119993,1.141448,1.128579,0.006513
12007.250000,3,1.121797,1.141801,1.130718,0.006087
12007.500000,3,1.127891,1.153194,1.137324,0.007931
12007.750000,3,1.133847,1.161654,1.143639,0.008709
12008.000000,3,1.137632,1.163710,1.148536,0.007859
12008.250000,3,1.140764,1.174327,1.154301,0.010098
12008.500000,3,1.146472,1.180125,1.158851,0.010392
12008.750000,3,1.150198,1.182131,1.163164,0.009590
12009.000000,3,1.159038,1.186839,1.169638,0.008540
12009.250000,3,1.166024,1.193101,1.177323,0.008169
12009.500000,3,1.177529,1.199866,1.185411,0.007059
12009.750000,3,1.181880,1.201872,1.189603,0.006123
12010.000000,3,1.189361,1.205028,1.193830,0.005223
12010.250000,3,1.192131,1.206722,1.196230,0.004877
12010.500000,3,1.195272,1.210785,1.199341,0.005298
12010.750000,3,1.197902,1.211854,1.200670,0.005028
12011.000000,3,1.196824,1.210120,1.201928,0.003996
12011.250000,3,1.197002,1.212388,1.203192,0.004628
12011.500000,3,1.197032,1.208486,1.201796,0.003580
12011.750000,3,1.197002,1.206238,1.200246,0.003063
12012.000000,3,1.198454,1.201963,1.200642,0.001271
12012.250000,3,1.201107,1.205492,1.203581,0.001542
12012.500000,3,1.205683,1.212719,1.210179,0.002370
12012.750000,3,1.214274,1.220236,1.218366,0.002187
12013.000000,3,1.219940,1.229050,1.226201,0.002938
12013.250000,3,1.221009,1.239099,1.231711,0.005388
12013.500000,3,1.224285,1.248681,1.237284,0.007074
12013.750000,3,1.226735,1.251843,1.241447,0.007426
12014.000000,3,1.231434,1.254598,1.246328,0.007105
12014.250000,3,1.233138,1.261703,1.251560,0.008790
12014.500000,3,1.231091,1.266995,1.254704,0.011169
12014.750000,3,1.230809,1.269135,1.255601,0.011794
12015.000000,3,1.229891,1.270453,1.254596,0.012151
12015.250000,3,1.220444,1.271940,1.251278,0.015369
12015.500000,3,1.215685,1.270285,1.249198,0.016477
12015.750000,3,1.217843,1.272643,1.251596,0.016561
12016.000000,3,1.218528,1.274080,1.254196,0.017111
12016.250000,3,1.222067,1.273337,1.256285,0.016124
12016.500000,3,1.217934,1.272871,1.255478,0.017498
12016.750000,3,1.212217,1.267768,1.251996,0.018282
12017.000000,3,1.209737,1.271722,1.251376,0.019456
12017.250000,3,1.206429,1.269621,1.250026,0.020148
12017.500000,3,1.206087,1.262278,1.249397,0.019526
12017.750000,3,1.204746,1.258929,1.247478,0.019171
12018.000000,3,1.204645,1.254989,1.242904,0.017682
12018.250000,3,1.194633,1.247139,1.232820,0.018368
12018.500000,3,1.180054,1.230766,1.215975,0.018162
12018.750000,3,1.162107,1.209584,1.195870,0.017733
12019.000000,3,1.140632,1.187285,1.172544,0.017695
12019.250000,3,1.114125,1.157728,1.144030,0.017290
12019.500000,3,1.080591,1.122864,1.108474,0.017040
12019.750000,3,1.041703,1.079729,1.066713,0.016340
12020.000000,3,0.996759,1.032074,1.019530,0.014808
12020.250000,3,0.945769,0.977872,0.967701,0.012415
12020.500000,3,0.893567,0.921887,0.912553,0.010799
12020.750000,3,0.839789,0.864688,0.856163,0.009657
12021.000000,3,0.782107,0.805449,0.797177,0.008902
12021.250000,3,0.725040,0.743224,0.736579,0.007712
12021.500000,3,0.663957,0.680100,0.673397,0.006800
12021.750000,3,0.600585,0.616120,0.610199,0.006157
12022.000000,3,0.542004,0.555185,0.550766,0.004853
12022.250000,3,0.486279,0.499046,0.494643,0.004347
12022.500000,3,0.436252,0.447454,0.444118,0.003716
12022.750000,3,0.392602,0.402314,0.399723,0.003252
12023.000000,3,0.356943,0.364446,0.362412,0.002498
12023.250000,3,0.327158,0.333981,0.332069,0.002266
12023.500000,3,0.305770,0.311913,0.310313,0.002068
12023.750000,3,0.292088,0.297850,0.296556,0.002017
12024.000000,4,0.301752,0.305250,0.303355,0.001059
12024.250000,4,0.306499,0.310293,0.307969,0.001138
12024.500000,4,0.317273,0.321688,0.319034,0.001420
12024.750000,4,0.337221,0.342390,0.339105,0.001663
12025.000000,4,0.365466,0.371424,0.367430,0.001977
12025.250000,4,0.396701,0.403763,0.399413,0.002362
12025.500000,4,0.437290,0.444322,0.440206,0.002292
12025.750000,4,0.485781,0.494965,0.489484,0.003073
12026.000000,4,0.540207,0.550778,0.544021,0.003372
12026.250000,4,0.598437,0.609608,0.602683,0.003548
12026.500000,4,0.656303,0.668869,0.661271,0.003983
12026.750000,4,0.715985,0.728131,0.720987,0.003882
12027.000000,4,0.773623,0.788785,0.779903,0.004720
12027.250000,4,0.831730,0.849284,0.838631,0.005444
12027.500000,4,0.886909,0.904762,0.893245,0.005870
12027.750000,4,0.940118,0.958068,0.946070,0.006142
12028.000000,4,0.985931,1.002484,0.991592,0.005564
12028.250000,4,1.026979,1.041999,1.032231,0.004883
12028.500000,4,1.058763,1.074697,1.064432,0.005297
12028.750000,4,1.088612,1.102986,1.093417,0.004933
12029.000000,4,1.112564,1.126776,1.117105,0.004744
12029.250000,4,1.133834,1.149291,1.138001,0.005275
12029.500000,4,1.148562,1.162116,1.151997,0.004633
12029.750000,4,1.156312,1.172399,1.161291,0.005166
12030.000000,4,1.160696,1.176677,1.165228,0.005245
12030.250000,4,1.165318,1.179971,1.169310,0.004976
12030.500000,4,1.166613,1.180634,1.173403,0.004151
12030.750000,4,1.179556,1.189883,1.184184,0.003183
12031.000000,4,1.191173,1.201642,1.195999,0.003523
12031.250000,4,1.202210,1.212819,1.207125,0.003550
12031.500000,4,1.207247,1.217173,1.212870,0.003010
12031.750000,4,1.211537,1.224602,1.217333,0.003821
12032.000000,4,1.211381,1.225301,1.218099,0.004100
12032.250000,4,1.216756,1.230164,1.221999,0.004283
12032.500000,4,1.212649,1.228826,1.223206,0.005061
12032.750000,4,1.213211,1.231522,1.225489,0.005736
12033.000000,4,1.209636,1.230413,1.224471,0.006858
12033.250000,4,1.206242,1.229247,1.222190,0.007511
12033.500000,4,1.200789,1.228097,1.217656,0.008388
12033.750000,4,1.199262,1.228895,1.216136,0.008739
12034.000000,4,1.211745,1.231942,1.219029,0.006233
12034.250000,4,1.219799,1.237092,1.223808,0.006045
12034.500000,4,1.221333,1.243393,1.227294,0.007516
12034.750000,4,1.223374,1.254720,1.230559,0.011229
12035.000000,4,1.220205,1.255559,1.228747,0.012604
12035.250000,4,1.217066,1.261829,1.228500,0.015747
12035.500000,4,1.216663,1.264347,1.228137,0.016844
12035.750000,4,1.219150,1.265529,1.230995,0.016215
12036.000000,4,1.222165,1.271353,1.234478,0.017078
12036.250000,4,1.226289,1.277477,1.238836,0.017859
12036.500000,4,1.225810,1.274493,1.238323,0.017240
12036.750000,4,1.223054,1.272980,1.235224,0.017576
12037.000000,4,1.218294,1.268959,1.230306,0.017740
12037.250000,4,1.215755,1.262782,1.227576,0.016400
12037.500000,4,1.213928,1.256544,1.225203,0.014715
12037.750000,4,1.214344,1.256233,1.223555,0.014699
12038.000000,4,1.192072,1.249580,1.215116,0.017165
12038.250000,4,1.183516,1.238408,1.207781,0.016058
12038.500000,4,1.174036,1.222304,1.197537,0.014028
12038.750000,4,1.166464,1.207195,1.189059,0.011999
12039.000000,4,1.162055,1.199930,1.183893,0.011214
12039.250000,4,1.159866,1.195319,1.181960,0.010797
12039.500000,4,1.156683,1.189702,1.178944,0.010460
12039.750000,4,1.153780,1.186531,1.176214,0.010445
12040.000000,4,1.199775,1.230460,1.217768,0.009422
12040.250000,4,1.142392,1.171534,1.164297,0.009981
12040.500000,4,1.138426,1.166606,1.159233,0.009594
12040.750000,4,1.139761,1.166946,1.159643,0.009362
12041.000000,4,1.140735,1.168255,1.159873,0.009618
12041.250000,4,1.143949,1.170211,1.161539,0.009761
12041.500000,4,1.144210,1.169945,1.160496,0.010024
12041.750000,4,1.145074,1.168411,1.159184,0.010156
12042.000000,4,1.138011,1.162927,1.153299,0.010942
12042.250000,4,1.132000,1.159210,1.148610,0.011779
12042.500000,4,1.125451,1.153860,1.144113,0.011393
12042.750000,4,1.119533,1.149082,1.140682,0.010381
12043.000000,4,1.111181,1.140970,1.133327,0.010260
12043.250000,4,1.101719,1.131629,1.124312,0.010336
12043.500000,4,1.089854,1.120949,1.113938,0.011038
12043.750000,4,1.085936,1.115631,1.108860,0.010441
12044.000000,4,1.083138,1.113304,1.106515,0.010648
12044.250000,4,1.084631,1.116143,1.109072,0.011074
12044.500000,4,1.085667,1.118752,1.111807,0.011778
12044.750000,4,1.090672,1.122461,1.115651,0.011222
12045.000000,4,1.088880,1.121761,1.115269,0.011831
12045.250000,4,1.087408,1.121281,1.114973,0.012342
12045.500000,4,1.088320,1.125521,1.115255,0.012285
12045.750000,4,1.087926,1.121751,1.114861,0.012086
12046.000000,4,1.088786,1.122949,1.114346,0.011735
12046.250000,4,1.089118,1.123568,1.113630,0.011821
12046.500000,4,1.087242,1.120044,1.110046,0.011286
12046.750000,4,1.083594,1.116419,1.105573,0.011023
12047.000000,4,1.079988,1.111147,1.100109,0.010223
12047.250000,4,1.077625,1.108201,1.097582,0.009574
12047.500000,4,1.074299,1.106343,1.095789,0.010078
12047.750000,4,1.076330,1.105035,1.096384,0.009622
12048.000000,4,1.075356,1.101841,1.093323,0.008793
12048.250000,4,1.071666,1.097666,1.089204,0.008674
12048.500000,4,1.066526,1.094882,1.083492,0.009026
12048.750000,4,1.063936,1.091457,1.079920,0.008569
12049.000000,4,1.065169,1.090353,1.078159,0.007760
12049.250000,4,1.066402,1.095474,1.079741,0.008771
12049.500000,4,1.067583,1.094942,1.079509,0.008244
12049.750000,4,1.069832,1.092512,1.078511,0.007240
12050.000000,4,1.062578,1.084498,1.071090,0.006931
12050.250000,4,1.057718,1.079286,1.063106,0.007532
12050.500000,4,1.044267,1.062555,1.049582,0.006077
12050.750000,4,1.030172,1.046407,1.035144,0.005392
12051.000000,4,1.011548,1.026503,1.016364,0.004884
12051.250000,4,0.989828,1.004136,0.995251,0.004521
12051.500000,4,0.960311,0.973930,0.965315,0.004463
12051.750000,4,0.926295,0.939004,0.932249,0.004944
12052.000000,4,0.886454,0.900411,0.892581,0.005135
12052.250000,4,0.844816,0.860864,0.850171,0.005248
12052.500000,4,0.798799,0.814058,0.803391,0.004939
