# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.281516,0.284174,0.282793,0.000847
11928.250000,1,0.283631,0.285063,0.284484,0.000500
11928.500000,1,0.288881,0.290673,0.289793,0.000558
11928.750000,1,0.296973,0.299069,0.298078,0.000722
11929.000000,1,0.307677,0.310643,0.309515,0.000965
11929.250000,1,0.320015,0.325174,0.323540,0.001690
11929.500000,1,0.337788,0.343707,0.342103,0.002007
11929.750000,1,0.359527,0.367345,0.365371,0.002677
11930.000000,1,0.387312,0.396054,0.394029,0.003082
11930.250000,1,0.417924,0.428830,0.426383,0.003825
11930.500000,1,0.450560,0.463702,0.460543,0.004538
11930.750000,1,0.483112,0.498023,0.494570,0.005223
11931.000000,1,0.516142,0.532001,0.528480,0.005620
11931.250000,1,0.548734,0.567738,0.563567,0.006747
11931.500000,1,0.584864,0.606074,0.601756,0.007607
11931.750000,1,0.623912,0.646137,0.641662,0.007991
11932.000000,1,0.661037,0.685921,0.680128,0.008614
11932.250000,1,0.690673,0.718765,0.712988,0.010039
11932.500000,1,0.719554,0.747047,0.741599,0.009903
11932.750000,1,0.753483,0.773520,0.769494,0.007192
11933.000000,1,0.772512,0.802225,0.796463,0.010737
11933.250000,1,0.800156,0.833043,0.826407,0.011766
11933.500000,1,0.829015,0.862775,0.855863,0.012035
11933.750000,1,0.852443,0.885186,0.878917,0.011865
11934.000000,1,0.866644,0.899317,0.892810,0.011729
11934.250000,1,0.872995,0.906839,0.899925,0.012085
11934.500000,1,0.885744,0.913384,0.907418,0.009757
11934.750000,1,0.917677,0.922902,0.920505,0.001698
11935.000000,1,0.898150,0.935284,0.927207,0.013088
11935.250000,1,0.903861,0.945356,0.936382,0.014649
11935.500000,1,0.906511,0.950950,0.940827,0.015493
11935.750000,1,0.905015,0.950849,0.940800,0.016151
11936.000000,1,0.903972,0.952652,0.941347,0.016898
11936.250000,1,0.905390,0.957504,0.946088,0.018396
11936.500000,1,0.913315,0.969607,0.957231,0.019893
11936.750000,1,0.921008,0.982303,0.969484,0.021911
11937.000000,1,0.925162,0.989693,0.977199,0.023412
11937.250000,1,0.927784,0.989103,0.977372,0.022267
11937.500000,1,0.928239,0.982658,0.972695,0.019923
11937.750000,1,0.923334,0.979056,0.969322,0.020569
11938.000000,1,0.926745,0.985539,0.974789,0.021499
11938.250000,1,0.935485,1.003968,0.989473,0.024220
11938.500000,1,0.949000,1.025278,1.008836,0.026878
11938.750000,1,0.964853,1.045308,1.026727,0.027885
11939.000000,1,0.974462,1.059677,1.038483,0.028950
11939.250000,1,0.982213,1.067159,1.045869,0.028837
11939.500000,1,0.988905,1.075324,1.053245,0.029180
11939.750000,1,1.002659,1.088064,1.066541,0.028937
11940.000000,1,1.020538,1.105963,1.083871,0.028826
11940.250000,1,1.033275,1.122464,1.098971,0.029907
11940.500000,1,1.046388,1.133062,1.110043,0.028977
11940.750000,1,1.058777,1.139568,1.117011,0.026660
11941.000000,1,1.068506,1.142776,1.122018,0.024563
11941.250000,1,1.077163,1.150891,1.131063,0.024610
11941.500000,1,1.092500,1.164978,1.145184,0.024154
11941.750000,1,1.107440,1.180997,1.160316,0.024336
11942.000000,1,1.121229,1.192440,1.172216,0.023484
11942.250000,1,1.129022,1.196512,1.177079,0.022185
11942.500000,1,1.131047,1.195044,1.176941,0.021140
11942.750000,1,1.133578,1.193647,1.178250,0.020440
11943.000000,1,1.144012,1.198705,1.185046,0.018802
11943.250000,1,1.153184,1.206387,1.194699,0.018899
11943.500000,1,1.166268,1.213765,1.203831,0.017043
11943.750000,1,1.181030,1.216766,1.208933,0.012733
11944.000000,1,1.210404,1.294289,1.227053,0.030154
11944.250000,1,1.206799,1.556494,1.270765,0.127822
11944.500000,1,1.211827,1.694530,1.299579,0.176680
11944.750000,1,1.222968,1.712518,1.313605,0.178475
11945.000000,1,1.239580,1.731380,1.330627,0.179301
11945.250000,1,1.251144,1.725801,1.339155,0.172997
11945.500000,1,1.254784,1.726019,1.342546,0.171590
11945.750000,1,1.252009,1.707396,1.338052,0.165312
11946.000000,1,1.250701,1.679828,1.332303,0.155568
11946.250000,1,1.255920,1.665960,1.335512,0.147970
11946.500000,1,1.266056,1.596917,1.333351,0.118141
11946.750000,1,1.276373,1.395128,1.307348,0.039919
11947.000000,1,1.259812,1.303777,1.287831,0.014173
11947.250000,1,1.239312,1.297942,1.280656,0.019475
11947.500000,1,1.226596,1.290866,1.272315,0.021341
11947.750000,1,1.229355,1.289504,1.271841,0.019995
11948.000000,1,1.240136,1.297640,1.280527,0.019080
11948.250000,1,1.254114,1.313629,1.295420,0.019610
11948.500000,1,1.267763,1.327023,1.309559,0.019679
11948.750000,1,1.270076,1.330859,1.313697,0.020180
11949.000000,1,1.264329,1.324157,1.307467,0.019953
11949.250000,1,1.250867,1.309199,1.295458,0.020446
11949.500000,1,1.239580,1.301142,1.286354,0.021415
11949.750000,1,1.236850,1.300658,1.285781,0.022238
11950.000000,1,1.244544,1.307467,1.292204,0.021788
11950.250000,1,1.250847,1.315645,1.298945,0.021937
11950.500000,1,1.254828,1.320248,1.302014,0.021604
11950.750000,1,1.257459,1.320057,1.302187,0.020530
11951.000000,1,1.258869,1.319835,1.301924,0.019765
11951.250000,1,1.262909,1.324186,1.305643,0.019688
11951.500000,1,1.274931,1.332798,1.315000,0.018610
11951.750000,1,1.282039,1.342004,1.323560,0.019205
11952.000000,1,1.289742,1.346012,1.327975,0.017816
11952.250000,1,1.284937,1.340624,1.324182,0.017991
11952.500000,1,1.279070,1.333573,1.318499,0.018155
11952.750000,1,1.275675,1.332322,1.314806,0.018485
11953.000000,1,1.279994,1.341191,1.319824,0.019212
11953.250000,1,1.291449,1.351387,1.330778,0.018984
11953.500000,1,1.306499,1.365575,1.344626,0.018454
11953.750000,1,1.316188,1.372785,1.352356,0.017762
11954.000000,1,1.318680,1.374022,1.352040,0.016950
11954.250000,1,1.307958,1.363675,1.342226,0.017174
11954.500000,1,1.297872,1.348863,1.329752,0.015834
11954.750000,1,1.281244,1.333247,1.314790,0.016242
11955.000000,1,1.264706,1.313940,1.297923,0.015778
11955.250000,1,1.242290,1.287756,1.273852,0.014791
11955.500000,1,1.209799,1.250551,1.238354,0.013310
11955.750000,1,1.164561,1.202968,1.191344,0.012512
11956.000000,1,1.112473,1.147582,1.137691,0.011681
11956.250000,1,1.057398,1.091051,1.081313,0.011080
11956.500000,1,1.006769,1.034157,1.025648,0.008900
11956.750000,1,0.947555,0.973852,0.965988,0.008612
11957.000000,1,0.885639,0.906956,0.900478,0.006914
11957.250000,1,0.812369,0.830283,0.825680,0.006103
11957.500000,1,0.737799,0.751692,0.747559,0.004514
11957.750000,1,0.663832,0.674862,0.670800,0.003475
11958.000000,1,0.594944,0.602482,0.599765,0.002317
11958.250000,1,0.531305,0.536734,0.534878,0.001691
11958.500000,1,0.475129,0.477983,0.476627,0.000968
11958.750000,1,0.422531,0.424632,0.423570,0.000710
11959.000000,1,0.377141,0.379209,0.377754,0.000703
11959.250000,1,0.338670,0.340653,0.339591,0.000618
11959.500000,1,0.310687,0.312573,0.311681,0.000663
11959.750000,1,0.293663,0.295566,0.294805,0.000677
11960.000000,2,0.261861,0.267501,0.263192,0.001945
11960.250000,2,0.265706,0.270927,0.266979,0.001789
11960.500000,2,0.276100,0.281919,0.277620,0.001948
11960.750000,2,0.293283,0.299219,0.295328,0.001841
11961.000000,2,0.316260,0.322666,0.319023,0.001907
11961.250000,2,0.345669,0.352144,0.349130,0.001892
11961.500000,2,0.380744,0.387083,0.384524,0.001906
11961.750000,2,0.421179,0.426625,0.425081,0.001888
11962.000000,2,0.464512,0.470853,0.468613,0.002012
11962.250000,2,0.509924,0.516853,0.514311,0.002184
11962.500000,2,0.555667,0.562964,0.560165,0.002223
11962.750000,2,0.604001,0.611835,0.608318,0.002386
11963.000000,2,0.654993,0.662485,0.658699,0.002346
11963.250000,2,0.706894,0.715016,0.710861,0.002817
11963.500000,2,0.759025,0.767380,0.763196,0.002915
11963.750000,2,0.804739,0.814514,0.810010,0.003495
11964.000000,2,0.846464,0.853687,0.850079,0.002786
11964.250000,2,0.875200,0.886839,0.882390,0.003860
11964.500000,2,0.901884,0.916391,0.911480,0.004914
11964.750000,2,0.931694,0.947320,0.941850,0.005317
11965.000000,2,0.963834,0.979373,0.973148,0.004879
11965.250000,2,0.993742,1.007796,1.001822,0.004377
11965.500000,2,1.013946,1.030599,1.023878,0.005127
11965.750000,2,1.031694,1.048140,1.041195,0.005049
11966.000000,2,1.047209,1.062473,1.056136,0.004670
11966.250000,2,1.064169,1.080214,1.073710,0.004918
11966.500000,2,1.088298,1.102145,1.095775,0.004357
11966.750000,2,1.111401,1.122732,1.118007,0.003763
11967.000000,2,1.126038,1.137797,1.133055,0.003799
11967.250000,2,1.134433,1.143871,1.139097,0.003132
11967.500000,2,1.133656,1.142612,1.137087,0.003267
11967.750000,2,1.131392,1.141413,1.135449,0.003717
11968.000000,2,1.138798,1.148486,1.141984,0.004053
11968.250000,2,1.151603,1.161721,1.155554,0.004291
11968.500000,2,1.170864,1.180950,1.174614,0.004052
11968.750000,2,1.180169,1.196826,1.188537,0.005992
11969.000000,2,1.191402,1.206097,1.197389,0.005808
11969.250000,2,1.195531,1.209753,1.201128,0.005470
11969.500000,2,1.198709,1.213690,1.204267,0.005624
11969.750000,2,1.207018,1.221562,1.212838,0.005205
11970.000000,2,1.215844,1.235299,1.223984,0.006480
11970.250000,2,1.225785,1.247976,1.235453,0.006995
11970.500000,2,1.231618,1.254370,1.241557,0.007180
11970.750000,2,1.234470,1.257098,1.243091,0.007262
11971.000000,2,1.235686,1.256468,1.243137,0.006702
11971.250000,2,1.240871,1.261044,1.247834,0.006438
11971.500000,2,1.254317,1.271194,1.259445,0.005459
11971.750000,2,1.267799,1.284791,1.274615,0.005515
11972.000000,2,1.280538,1.295680,1.285991,0.005507
11972.250000,2,1.286527,1.300436,1.292008,0.005677
11972.500000,2,1.288810,1.305641,1.294629,0.006542
11972.750000,2,1.291277,1.307266,1.297491,0.006599
11973.000000,2,1.298539,1.318254,1.306450,0.007404
11973.250000,2,1.309906,1.336969,1.319323,0.009415
11973.500000,2,1.317009,1.351696,1.328974,0.011478
11973.750000,2,1.316319,1.352783,1.329351,0.011905
11974.000000,2,1.307349,1.351526,1.322081,0.014360
11974.250000,2,1.296521,1.342573,1.312017,0.014851
11974.500000,2,1.291617,1.339203,1.306979,0.015265
11974.750000,2,1.293894,1.345384,1.310232,0.016512
11975.000000,2,1.301945,1.352174,1.317312,0.016227
11975.250000,2,1.307619,1.357010,1.322056,0.016194
11975.500000,2,1.305971,1.359353,1.320935,0.017567
11975.750000,2,1.298979,1.347119,1.312318,0.015906
11976.000000,2,1.302565,1.351686,1.315472,0.016408
11976.250000,2,1.286812,1.329800,1.298174,0.014356
11976.500000,2,1.284744,1.322392,1.294916,0.012568
11976.750000,2,1.283146,1.312810,1.291571,0.009792
11977.000000,2,1.276034,1.302500,1.283923,0.008687
11977.250000,2,1.263238,1.279986,1.269349,0.005443
11977.500000,2,1.248526,1.258230,1.254673,0.003799
11977.750000,2,1.241433,1.251365,1.247327,0.003644
11978.000000,2,1.244151,1.256608,1.250794,0.005082
11978.250000,2,1.256069,1.286906,1.267526,0.009521
11978.500000,2,1.256565,1.278516,1.271218,0.007809
11978.750000,2,1.252936,1.283561,1.274667,0.010605
11979.000000,2,1.246205,1.278728,1.269450,0.011308
11979.250000,2,1.234171,1.269656,1.259551,0.012094
11979.500000,2,1.225845,1.260917,1.250569,0.011874
11979.750000,2,1.218187,1.255028,1.245145,0.012723
11980.000000,2,1.214767,1.252512,1.242199,0.012994
11980.250000,2,1.209483,1.249572,1.238500,0.013807
11980.500000,2,1.204817,1.243975,1.233041,0.013555
11980.750000,2,1.197069,1.236815,1.226429,0.013818
11981.000000,2,1.191954,1.231812,1.221413,0.013765
11981.250000,2,1.186371,1.227125,1.217216,0.014172
11981.500000,2,1.178893,1.220367,1.210205,0.014354
11981.750000,2,1.166100,1.207355,1.197488,0.014353
11982.000000,2,1.147714,1.187562,1.178074,0.013799
11982.250000,2,1.130804,1.164663,1.156655,0.011804
11982.500000,2,1.121760,1.145400,1.138805,0.007958
11982.750000,2,1.116964,1.132666,1.127690,0.005275
11983.000000,2,1.118530,1.126766,1.123891,0.002725
11983.250000,2,1.115319,1.122491,1.120406,0.002457
11983.500000,2,1.103185,1.115199,1.112366,0.004159
11983.750000,2,1.091389,1.103156,1.100407,0.004097
11984.000000,2,1.077420,1.088558,1.085960,0.003860
11984.250000,2,1.068696,1.077437,1.075583,0.003114
11984.500000,2,1.065485,1.072069,1.070179,0.002205
11984.750000,2,1.067360,1.071133,1.069752,0.001289
11985.000000,2,1.066030,1.068185,1.066843,0.000657
11985.250000,2,1.057401,1.062693,1.059021,0.001884
11985.500000,2,1.040317,1.050539,1.043782,0.003551
11985.750000,2,1.020666,1.036650,1.026629,0.005028
11986.000000,2,1.005940,1.023678,1.011738,0.005767
11986.250000,2,0.994063,1.012401,1.000783,0.005850
11986.500000,2,0.984262,1.002979,0.990570,0.006165
11986.750000,2,0.969864,0.985208,0.975919,0.004964
11987.000000,2,0.949360,0.964801,0.954587,0.005225
11987.250000,2,0.921165,0.934412,0.926494,0.004399
11987.500000,2,0.890357,0.899174,0.894473,0.003183
11987.750000,2,0.858276,0.866448,0.862579,0.002963
11988.000000,2,0.825590,0.833673,0.829366,0.002578
11988.250000,2,0.789185,0.795778,0.792517,0.002602
11988.500000,2,0.745630,0.751879,0.748436,0.002403
11988.750000,2,0.694943,0.700238,0.697548,0.002023
11989.000000,2,0.641408,0.647854,0.644239,0.002216
11989.250000,2,0.589220,0.595664,0.592330,0.002152
11989.500000,2,0.540642,0.546989,0.543303,0.002171
11989.750000,2,0.495235,0.502710,0.498345,0.002385
11990.000000,2,0.451791,0.460158,0.455446,0.002526
11990.250000,2,0.411655,0.419643,0.414491,0.002558
11990.500000,2,0.373128,0.381687,0.376103,0.002736
11990.750000,2,0.339802,0.347472,0.342442,0.002422
11991.000000,2,0.311837,0.319323,0.314555,0.002348
11991.250000,2,0.290151,0.296535,0.292254,0.002032
11991.500000,2,0.274015,0.279966,0.275875,0.001911
11991.750000,2,0.264295,0.270156,0.265968,0.001930
11992.000000,3,0.317967,0.324061,0.321130,0.001772
11992.250000,3,0.321839,0.327485,0.324467,0.001662
11992.500000,3,0.333101,0.337805,0.334766,0.001459
11992.750000,3,0.351279,0.355127,0.352443,0.001253
11993.000000,3,0.376277,0.380310,0.377975,0.001556
11993.250000,3,0.408261,0.414773,0.410545,0.002383
11993.500000,3,0.445878,0.454867,0.448725,0.003251
11993.750000,3,0.487438,0.499538,0.490876,0.004355
11994.000000,3,0.532681,0.547959,0.536583,0.005434
11994.250000,3,0.581761,0.600106,0.586229,0.006635
11994.500000,3,0.635748,0.656875,0.641447,0.007318
11994.750000,3,0.694743,0.717106,0.700452,0.007868
11995.000000,3,0.754708,0.774471,0.760120,0.006927
11995.250000,3,0.811051,0.830824,0.816645,0.006893
11995.500000,3,0.860594,0.881325,0.866487,0.007079
11995.750000,3,0.904098,0.925297,0.909904,0.007248
11996.000000,3,0.945229,0.961672,0.950030,0.005638
11996.250000,3,0.985483,0.994246,0.989568,0.003053
11996.500000,3,1.025847,1.032814,1.029260,0.002230
11996.750000,3,1.060411,1.067585,1.063544,0.002224
11997.000000,3,1.079726,1.091585,1.087355,0.003775
11997.250000,3,1.089189,1.104694,1.100935,0.005548
11997.500000,3,1.093790,1.112661,1.108321,0.006707
11997.750000,3,1.099627,1.119573,1.115036,0.007093
11998.000000,3,1.105364,1.130674,1.124606,0.008755
11998.250000,3,1.113780,1.142605,1.136154,0.010159
11998.500000,3,1.121798,1.153041,1.145811,0.010911
11998.750000,3,1.123760,1.157203,1.149475,0.011671
11999.000000,3,1.121988,1.156573,1.147767,0.011762
11999.250000,3,1.118382,1.152857,1.144402,0.011881
11999.500000,3,1.116061,1.153581,1.143890,0.012792
11999.750000,3,1.119687,1.158184,1.147879,0.012981
12000.000000,3,1.127834,1.164597,1.155303,0.012690
12000.250000,3,1.131699,1.169210,1.159408,0.012824
12000.500000,3,1.128860,1.168239,1.157901,0.013391
12000.750000,3,1.127585,1.162436,1.153435,0.012114
12001.000000,3,1.128123,1.158144,1.149541,0.010298
12001.250000,3,1.130434,1.155682,1.147902,0.008911
12001.500000,3,1.134029,1.157340,1.149441,0.008322
12001.750000,3,1.141211,1.160009,1.153342,0.006881
12002.000000,3,1.143631,1.161081,1.154667,0.006440
12002.250000,3,1.147605,1.160767,1.154936,0.005403
12002.500000,3,1.150324,1.160767,1.156359,0.004000
12002.750000,3,1.157740,1.164114,1.160516,0.002472
12003.000000,3,1.163938,1.168572,1.166728,0.001502
12003.250000,3,1.167117,1.175713,1.171109,0.002688
12003.500000,3,1.165131,1.177506,1.169828,0.003866
12003.750000,3,1.155624,1.173532,1.160632,0.006028
12004.000000,3,1.142898,1.162834,1.147788,0.006887
12004.250000,3,1.131694,1.153681,1.136952,0.007675
12004.500000,3,1.127947,1.150812,1.133060,0.008109
12004.750000,3,1.131099,1.151719,1.135721,0.007239
12005.000000,3,1.135165,1.153362,1.139140,0.006477
12005.250000,3,1.133404,1.148790,1.137598,0.005251
12005.500000,3,1.125163,1.139378,1.129722,0.004668
12005.750000,3,1.115452,1.125673,1.118579,0.003589
12006.000000,3,1.106285,1.117177,1.110407,0.003845
12006.250000,3,1.103500,1.113691,1.106672,0.003750
12006.500000,3,1.100892,1.113970,1.105155,0.004717
12006.750000,3,1.094279,1.109209,1.099298,0.005156
12007.000000,3,1.080021,1.093830,1.084314,0.004899
12007.250000,3,1.060660,1.075553,1.064376,0.005115
12007.500000,3,1.041446,1.061190,1.047073,0.006508
12007.750000,3,1.031090,1.053252,1.039037,0.006859
12008.000000,3,1.034387,1.050931,1.041907,0.004908
12008.250000,3,1.044421,1.055334,1.050328,0.003233
12008.500000,3,1.052327,1.065105,1.057607,0.003892
12008.750000,3,1.051450,1.064398,1.056083,0.003970
12009.000000,3,1.043927,1.059577,1.048326,0.005159
12009.250000,3,1.037231,1.053770,1.041302,0.005630
12009.500000,3,1.038655,1.060682,1.042828,0.008000
12009.750000,3,1.047188,1.072296,1.052346,0.008951
12010.000000,3,1.059369,1.090932,1.065478,0.011394
12010.250000,3,1.067374,1.106350,1.074722,0.014186
12010.500000,3,1.067144,1.110902,1.075481,0.015896
12010.750000,3,1.062372,1.103671,1.070432,0.014954
12011.000000,3,1.060113,1.101748,1.069090,0.014716
12011.250000,3,1.067477,1.109746,1.076618,0.014907
12011.500000,3,1.082823,1.125543,1.091290,0.015375
12011.750000,3,1.096633,1.139438,1.105148,0.015406
12012.000000,3,1.103817,1.150523,1.113161,0.016777
12012.250000,3,1.103145,1.145703,1.111694,0.015252
12012.500000,3,1.098713,1.135992,1.106244,0.013372
12012.750000,3,1.099335,1.132924,1.106117,0.012022
12013.000000,3,1.108470,1.139199,1.114792,0.010948
12013.250000,3,1.122955,1.154657,1.128860,0.011548
12013.500000,3,1.135141,1.171201,1.141742,0.013182
12013.750000,3,1.139994,1.167077,1.145293,0.009757
12014.000000,3,1.139894,1.151599,1.142835,0.004008
12014.250000,3,1.139874,1.147217,1.142133,0.002427
12014.500000,3,1.148248,1.152555,1.149805,0.001492
12014.750000,3,1.164927,1.167489,1.165925,0.000820
12015.000000,3,1.184793,1.188492,1.186791,0.001132
12015.250000,3,1.200202,1.204129,1.202509,0.001303
12015.500000,3,1.206878,1.210793,1.209077,0.001256
12015.750000,3,1.207029,1.210550,1.209351,0.001147
12016.000000,3,1.206430,1.211793,1.209581,0.002171
12016.250000,3,1.211022,1.217700,1.214696,0.002285
12016.500000,3,1.222606,1.229243,1.226175,0.002296
12016.750000,3,1.233333,1.242791,1.238394,0.003128
12017.000000,3,1.247426,1.253201,1.250675,0.001772
12017.250000,3,1.255393,1.259857,1.258157,0.001500
12017.500000,3,1.258861,1.265696,1.262410,0.002241
12017.750000,3,1.257655,1.272365,1.267283,0.004745
12018.000000,3,1.250823,1.275684,1.268733,0.008234
12018.250000,3,1.241141,1.270419,1.263467,0.010167
12018.500000,3,1.220066,1.253020,1.245948,0.011693
12018.750000,3,1.189438,1.224902,1.217015,0.012466
12019.000000,3,1.153253,1.190863,1.182781,0.013279
12019.250000,3,1.119149,1.158058,1.149808,0.013792
12019.500000,3,1.089736,1.131440,1.122016,0.014555
12019.750000,3,1.062993,1.103206,1.094947,0.014360
12020.000000,3,1.032774,1.072219,1.063443,0.013811
12020.250000,3,0.994627,1.029617,1.021517,0.012132
12020.500000,3,0.942778,0.976538,0.968214,0.011529
12020.750000,3,0.884372,0.915856,0.908401,0.010846
12021.000000,3,0.822821,0.852953,0.846486,0.010627
12021.250000,3,0.762351,0.790230,0.784455,0.009922
12021.500000,3,0.699592,0.726361,0.720542,0.009435
12021.750000,3,0.636458,0.659337,0.654675,0.008206
12022.000000,3,0.572612,0.593407,0.589146,0.007462
12022.250000,3,0.513258,0.532685,0.527918,0.006654
12022.500000,3,0.462180,0.479064,0.474372,0.005589
12022.750000,3,0.419543,0.434413,0.429558,0.004685
12023.000000,3,0.384866,0.397065,0.392835,0.003788
12023.250000,3,0.357261,0.367846,0.363496,0.003142
12023.500000,3,0.336782,0.345633,0.341494,0.002589
12023.750000,3,0.323534,0.330773,0.327277,0.002099
12024.000000,4,0.259424,0.261767,0.260216,0.000774
12024.250000,4,0.263357,0.265377,0.264019,0.000666
12024.500000,4,0.274270,0.276161,0.275090,0.000659
12024.750000,4,0.291499,0.293709,0.292435,0.000751
12025.000000,4,0.314318,0.327503,0.317306,0.004602
12025.250000,4,0.341674,0.351863,0.344228,0.003474
12025.500000,4,0.373620,0.375919,0.374810,0.000862
12025.750000,4,0.409494,0.413342,0.411631,0.001344
12026.000000,4,0.451893,0.457310,0.454940,0.001823
12026.250000,4,0.500200,0.506913,0.504384,0.002160
12026.500000,4,0.553826,0.562159,0.559128,0.002729
12026.750000,4,0.609805,0.618886,0.615829,0.003001
12027.000000,4,0.666441,0.674514,0.671249,0.002610
12027.250000,4,0.717956,0.726002,0.722918,0.002785
12027.500000,4,0.765911,0.775084,0.771752,0.003015
12027.750000,4,0.812235,0.822950,0.819481,0.003590
12028.000000,4,0.855146,0.869085,0.865055,0.004627
12028.250000,4,0.894488,0.910468,0.906574,0.005507
12028.500000,4,0.929156,0.944905,0.940773,0.005291
12028.750000,4,0.954437,0.972027,0.967671,0.006020
12029.000000,4,0.976531,0.995725,0.990882,0.006541
12029.250000,4,0.997176,1.019233,1.013486,0.007429
12029.500000,4,1.020981,1.044821,1.038245,0.007872
12029.750000,4,1.047528,1.071299,1.064109,0.007652
12030.000000,4,1.072356,1.092837,1.086446,0.006578
12030.250000,4,1.085760,1.105967,1.100455,0.006865
12030.500000,4,1.090572,1.112750,1.106684,0.007517
12030.750000,4,1.094340,1.115642,1.110152,0.007251
12031.000000,4,1.100791,1.122187,1.115865,0.007033
12031.250000,4,1.108819,1.131426,1.125237,0.007543
12031.500000,4,1.120264,1.144071,1.137336,0.007938
12031.750000,4,1.130382,1.155399,1.148334,0.008339
12032.000000,4,1.137918,1.164034,1.156635,0.008687
12032.250000,4,1.140510,1.168619,1.160702,0.009338
12032.500000,4,1.137878,1.173818,1.164132,0.011951
12032.750000,4,1.143042,1.180888,1.171353,0.012837
12033.000000,4,1.153070,1.191464,1.181974,0.013087
12033.250000,4,1.162304,1.200197,1.191286,0.013099
12033.500000,4,1.166574,1.203789,1.196199,0.013327
12033.750000,4,1.166464,1.202977,1.194898,0.012814
12034.000000,4,1.180641,1.199817,1.195055,0.006556
12034.250000,4,1.189956,1.200178,1.196848,0.003243
12034.500000,4,1.197863,1.206719,1.203492,0.002746
12034.750000,4,1.208112,1.218807,1.214615,0.003301
12035.000000,4,1.222038,1.231808,1.227845,0.002935
12035.250000,4,1.232508,1.239984,1.237448,0.002399
12035.500000,4,1.238055,1.247106,1.243725,0.003024
12035.750000,4,1.240245,1.250738,1.246921,0.003479
12036.000000,4,1.240958,1.254018,1.249662,0.004326
12036.250000,4,1.244043,1.257931,1.254020,0.004711
12036.500000,4,1.249338,1.261973,1.257945,0.004274
12036.750000,4,1.246505,1.262756,1.257636,0.005321
12037.000000,4,1.249780,1.258753,1.254909,0.003213
12037.250000,4,1.246679,1.252925,1.250316,0.002127
12037.500000,4,1.241926,1.247708,1.245451,0.002317
12037.750000,4,1.241965,1.247691,1.244600,0.002310
12038.000000,4,1.238125,1.250638,1.246227,0.004166
12038.250000,4,1.244515,1.254018,1.250529,0.003381
12038.500000,4,1.244435,1.253567,1.250582,0.003251
12038.750000,4,1.241180,1.249664,1.246208,0.002981
12039.000000,4,1.235995,1.243457,1.240588,0.002901
12039.250000,4,1.232980,1.241448,1.238045,0.003142
12039.500000,4,1.234236,1.242680,1.239762,0.003103
12039.750000,4,1.236246,1.246085,1.242797,0.003242
12040.000000,4,1.238547,1.250291,1.246255,0.003855
12040.250000,4,1.229534,1.241919,1.238408,0.004208
12040.500000,4,1.218301,1.231915,1.228003,0.004616
12040.750000,4,1.204947,1.221250,1.217167,0.005563
12041.000000,4,1.198366,1.216707,1.212230,0.006273
12041.250000,4,1.198969,1.218359,1.213836,0.006794
12041.500000,4,1.202726,1.224916,1.219469,0.007596
12041.750000,4,1.206404,1.229401,1.223147,0.007675
12042.000000,4,1.198979,1.226928,1.220454,0.009686
12042.250000,4,1.187775,1.221302,1.213771,0.011699
12042.500000,4,1.183706,1.214505,1.207881,0.010902
12042.750000,4,1.182972,1.210522,1.204564,0.009728
12043.000000,4,1.181234,1.207727,1.202203,0.009430
12043.250000,4,1.176843,1.202356,1.197183,0.009128
12043.500000,4,1.166122,1.190933,1.185337,0.008657
12043.750000,4,1.149945,1.175092,1.169141,0.008649
12044.000000,4,1.133768,1.159231,1.153736,0.008977
12044.250000,4,1.127830,1.151355,1.146211,0.008257
12044.500000,4,1.132371,1.152986,1.148737,0.007354
12044.750000,4,1.143856,1.162547,1.157960,0.006368
12045.000000,4,1.155080,1.171707,1.167446,0.005601
12045.250000,4,1.158637,1.173950,1.169978,0.005139
12045.500000,4,1.164434,1.169465,1.167328,0.001712
12045.750000,4,1.150870,1.161636,1.158286,0.003567
12046.000000,4,1.147383,1.156781,1.153276,0.002970
12046.250000,4,1.146810,1.155659,1.152299,0.002878
12046.500000,4,1.150377,1.155659,1.153615,0.001637
12046.750000,4,1.152487,1.155759,1.153972,0.001332
12047.000000,4,1.151547,1.154106,1.152953,0.000959
12047.250000,4,1.149389,1.159028,1.152310,0.003293
12047.500000,4,1.151765,1.170212,1.156021,0.006399
12047.750000,4,1.159088,1.182962,1.164008,0.008546
12048.000000,4,1.165995,1.190518,1.170608,0.008933
12048.250000,4,1.165889,1.194648,1.171383,0.010437
12048.500000,4,1.155537,1.188037,1.161692,0.011841
12048.750000,4,1.137810,1.173407,1.144772,0.012853
12049.000000,4,1.122942,1.159742,1.130204,0.013250
12049.250000,4,1.116313,1.159360,1.125551,0.015221
12049.500000,4,1.119968,1.164364,1.129460,0.015721
12049.750000,4,1.126427,1.174201,1.137039,0.016774
12050.000000,4,1.127789,1.177577,1.138283,0.017703
12050.250000,4,1.116703,1.170704,1.128004,0.019243
12050.500000,4,1.095433,1.150890,1.106568,0.019928
12050.750000,4,1.070565,1.126765,1.081693,0.020247
12051.000000,4,1.048281,1.106197,1.059713,0.020866
12051.250000,4,1.030052,1.089206,1.041627,0.021375
12051.500000,4,1.007318,1.065875,1.019157,0.020999
12051.750000,4,0.974936,1.031350,0.985957,0.020371
12052.000000,4,0.928431,0.983653,0.939664,0.019748
12052.250000,4,0.873710,0.923576,0.883947,0.017783
12052.500000,4,0.817906,0.860517,0.826528,0.015260
