# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239310,0.250438,0.247245,0.003686
11928.250000,1,0.238773,0.251555,0.248180,0.004294
11928.500000,1,0.242389,0.254699,0.251387,0.004133
11928.750000,1,0.246239,0.260721,0.256876,0.004865
11929.000000,1,0.255327,0.269442,0.265460,0.004679
11929.250000,1,0.264007,0.281212,0.276162,0.005648
11929.500000,1,0.278853,0.296148,0.290822,0.005632
11929.750000,1,0.295901,0.314497,0.308865,0.006085
11930.000000,1,0.318778,0.337203,0.331057,0.005900
11930.250000,1,0.341890,0.363097,0.356193,0.006814
11930.500000,1,0.369869,0.392221,0.384670,0.007161
11930.750000,1,0.399933,0.422835,0.414929,0.007344
11931.000000,1,0.433305,0.454890,0.446988,0.006890
11931.250000,1,0.464789,0.487825,0.479442,0.007374
11931.500000,1,0.497254,0.521725,0.512614,0.007703
11931.750000,1,0.530487,0.554817,0.545744,0.007704
11932.000000,1,0.564931,0.586920,0.578325,0.006903
11932.250000,1,0.592451,0.616900,0.607754,0.007659
11932.500000,1,0.621851,0.643417,0.635749,0.006861
11932.750000,1,0.659148,0.669794,0.663977,0.003691
11933.000000,1,0.672270,0.694656,0.686420,0.007132
11933.250000,1,0.688743,0.717488,0.708613,0.009390
11933.500000,1,0.705575,0.738520,0.728594,0.010820
11933.750000,1,0.726395,0.757515,0.748248,0.010196
11934.000000,1,0.739391,0.774454,0.764528,0.011697
11934.250000,1,0.753504,0.791228,0.780858,0.012614
11934.500000,1,0.778871,0.808391,0.799734,0.009791
11934.750000,1,0.817239,0.835706,0.824826,0.005670
11935.000000,1,0.793963,0.843812,0.831678,0.017124
11935.250000,1,0.797244,0.860260,0.845786,0.021922
11935.500000,1,0.807512,0.876255,0.860677,0.024000
11935.750000,1,0.818895,0.892068,0.875491,0.025512
11936.000000,1,0.833699,0.908910,0.892910,0.026682
11936.250000,1,0.842581,0.927681,0.909490,0.030118
11936.500000,1,0.859937,0.947186,0.928316,0.030795
11936.750000,1,0.869637,0.964726,0.945018,0.033879
11937.000000,1,0.879368,0.983014,0.961783,0.037003
11937.250000,1,0.903139,1.000468,0.980489,0.034739
11937.500000,1,0.929727,1.019903,1.000567,0.031822
11937.750000,1,0.949052,1.040028,1.021193,0.032406
11938.000000,1,0.968739,1.061633,1.042222,0.033009
11938.250000,1,0.977507,1.080818,1.060278,0.037134
11938.500000,1,0.983257,1.101423,1.076891,0.042055
11938.750000,1,0.990448,1.116196,1.090726,0.044992
11939.000000,1,0.998721,1.132030,1.105253,0.047775
11939.250000,1,1.015163,1.147494,1.121552,0.047675
11939.500000,1,1.026767,1.165839,1.137764,0.049762
11939.750000,1,1.046153,1.181933,1.154719,0.048655
11940.000000,1,1.062686,1.197587,1.170645,0.048375
11940.250000,1,1.069640,1.210270,1.182607,0.050600
11940.500000,1,1.092359,1.221953,1.195232,0.046126
11940.750000,1,1.122870,1.230755,1.207977,0.038192
11941.000000,1,1.140749,1.238397,1.216683,0.034183
11941.250000,1,1.144401,1.243218,1.222230,0.034965
11941.500000,1,1.145030,1.246979,1.225742,0.036260
11941.750000,1,1.149051,1.250690,1.229525,0.036153
11942.000000,1,1.157342,1.255311,1.235201,0.034939
11942.250000,1,1.167349,1.263193,1.243503,0.034158
11942.500000,1,1.177277,1.272305,1.253684,0.034228
11942.750000,1,1.188372,1.282928,1.265218,0.034402
11943.000000,1,1.203128,1.295121,1.278030,0.033531
