# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.283064,0.284106,0.283687,0.000344
12928.250000,1,0.286723,0.287354,0.287069,0.000253
12928.500000,1,0.296617,0.297893,0.297094,0.000458
12928.750000,1,0.314007,0.315593,0.314672,0.000519
12929.000000,1,0.339857,0.342006,0.340657,0.000767
12929.250000,1,0.373115,0.376548,0.375069,0.001015
12929.500000,1,0.415003,0.418218,0.416677,0.001015
12929.750000,1,0.460562,0.464704,0.462572,0.001220
12930.000000,1,0.507018,0.511496,0.509301,0.001235
12930.250000,1,0.553274,0.556866,0.555393,0.001053
12930.500000,1,0.599005,0.602817,0.601427,0.001107
12930.750000,1,0.647272,0.652304,0.650408,0.001385
12931.000000,1,0.701311,0.706377,0.704697,0.001501
12931.250000,1,0.761075,0.766292,0.764649,0.001636
12931.500000,1,0.821871,0.827742,0.825690,0.001708
12931.750000,1,0.877615,0.881979,0.880685,0.001355
12932.000000,1,0.920678,0.924408,0.923070,0.001034
12932.250000,1,0.948934,0.952380,0.950410,0.000929
12932.500000,1,0.967308,0.971399,0.968867,0.001255
12932.750000,1,0.985049,0.988892,0.987197,0.001007
12933.000000,1,1.009624,1.014835,1.012094,0.001320
12933.250000,1,1.041273,1.045606,1.043566,0.001170
12933.500000,1,1.074681,1.079126,1.076653,0.001225
12933.750000,1,1.099548,1.104299,1.101521,0.001262
12934.000000,1,1.109489,1.113706,1.111206,0.001182
12934.250000,1,1.105704,1.109888,1.107749,0.001224
12934.500000,1,1.097654,1.101140,1.099021,0.001023
12934.750000,1,1.094175,1.097911,1.095306,0.001101
12935.000000,1,1.103467,1.105819,1.104100,0.000675
12935.250000,1,1.123995,1.126553,1.125423,0.000963
12935.500000,1,1.152462,1.155944,1.153919,0.001211
12935.750000,1,1.177681,1.180390,1.179122,0.001000
12936.000000,1,1.194218,1.195843,1.194988,0.000564
12936.250000,1,1.195706,1.198059,1.197367,0.000759
12936.500000,1,1.190913,1.193663,1.192487,0.000820
12936.750000,1,1.187937,1.190524,1.189455,0.000790
12937.000000,1,1.192700,1.195245,1.194328,0.000865
12937.250000,1,1.207961,1.210550,1.209298,0.000865
12937.500000,1,1.229739,1.232102,1.231243,0.000797
12937.750000,1,1.251827,1.253943,1.252901,0.000688
12938.000000,1,1.265740,1.267774,1.266721,0.000700
12938.250000,1,1.266189,1.267933,1.267330,0.000612
12938.500000,1,1.259075,1.260639,1.259630,0.000518
12938.750000,1,1.239415,1.240860,1.240009,0.000460
12939.000000,1,1.224756,1.226005,1.225287,0.000362
12939.250000,1,1.216932,1.217853,1.217390,0.000316
12939.500000,1,1.215337,1.216783,1.216223,0.000425
12939.750000,1,1.216277,1.218656,1.217646,0.000684
12940.000000,1,1.213206,1.214893,1.213984,0.000520
12940.250000,1,1.197762,1.201218,1.199466,0.001029
12940.500000,1,1.172359,1.175597,1.173685,0.000924
12940.750000,1,1.142638,1.145646,1.143854,0.000944
12941.000000,1,1.116296,1.118970,1.117921,0.000802
12941.250000,1,1.100720,1.104083,1.102848,0.000947
12941.500000,1,1.098901,1.102175,1.101152,0.000952
12941.750000,1,1.107478,1.110830,1.109547,0.001120
12942.000000,1,1.117745,1.122658,1.121214,0.001444
12942.250000,1,1.125293,1.130112,1.128307,0.001380
12942.500000,1,1.123823,1.129107,1.127296,0.001516
12942.750000,1,1.117155,1.122370,1.120874,0.001589
12943.000000,1,1.111457,1.116144,1.114814,0.001489
12943.250000,1,1.113117,1.119395,1.117211,0.001844
12943.500000,1,1.125503,1.131854,1.129293,0.001923
12943.750000,1,1.146517,1.153346,1.150156,0.002039
12944.000000,1,1.169210,1.177213,1.173845,0.002381
12944.250000,1,1.189274,1.195344,1.192793,0.001871
12944.500000,1,1.201261,1.207152,1.204654,0.001867
12944.750000,1,1.206829,1.212095,1.209939,0.001489
12945.000000,1,1.210008,1.215807,1.213246,0.001727
12945.250000,1,1.215877,1.221177,1.219047,0.001715
12945.500000,1,1.225454,1.230517,1.228366,0.001617
12945.750000,1,1.237001,1.241067,1.239388,0.001232
12946.000000,1,1.245478,1.250062,1.248185,0.001412
12946.250000,1,1.249307,1.252821,1.251378,0.001137
12946.500000,1,1.246578,1.248805,1.248002,0.000755
12946.750000,1,1.239560,1.241723,1.240388,0.000607
12947.000000,1,1.230522,1.232430,1.231500,0.000531
12947.250000,1,1.224230,1.225635,1.224865,0.000466
12947.500000,1,1.220570,1.222122,1.221433,0.000534
12947.750000,1,1.218525,1.220652,1.219464,0.000643
12948.000000,1,1.217118,1.219603,1.218177,0.000750
12948.250000,1,1.212275,1.214989,1.213449,0.001020
12948.500000,1,1.202168,1.205233,1.203520,0.001101
12948.750000,1,1.186769,1.190953,1.188639,0.001620
12949.000000,1,1.170018,1.174339,1.172002,0.001538
12949.250000,1,1.154868,1.159403,1.156873,0.001465
12949.500000,1,1.146072,1.149986,1.147487,0.001330
12949.750000,1,1.141505,1.146067,1.143301,0.001364
12950.000000,1,1.140778,1.145016,1.142713,0.001381
12950.250000,1,1.139849,1.142088,1.140936,0.000889
12950.500000,1,1.133166,1.137270,1.134523,0.001328
12950.750000,1,1.122460,1.126173,1.124158,0.001165
12951.000000,1,1.109840,1.114086,1.111871,0.001380
12951.250000,1,1.102102,1.105799,1.103767,0.001142
12951.500000,1,1.101962,1.104539,1.102883,0.000942
12951.750000,1,1.107418,1.110187,1.108525,0.000953
12952.000000,1,1.115665,1.118665,1.116732,0.000893
12952.250000,1,1.120687,1.123773,1.121841,0.000937
12952.500000,1,1.119636,1.122070,1.120861,0.000888
12952.750000,1,1.113057,1.116366,1.114406,0.000985
12953.000000,1,1.106301,1.108318,1.107234,0.000610
12953.250000,1,1.103933,1.105869,1.104713,0.000581
12953.500000,1,1.108048,1.110027,1.108844,0.000547
12953.750000,1,1.116263,1.117660,1.117210,0.000420
12954.000000,1,1.123901,1.125293,1.124521,0.000503
12954.250000,1,1.125200,1.127370,1.125954,0.000767
12954.500000,1,1.116531,1.118558,1.117478,0.000718
12954.750000,1,1.099583,1.102804,1.100828,0.000912
12955.000000,1,1.078390,1.081262,1.079588,0.000877
12955.250000,1,1.055893,1.058419,1.057179,0.000813
12955.500000,1,1.033700,1.036059,1.034622,0.000743
12955.750000,1,1.007345,1.010458,1.008532,0.000865
12956.000000,1,0.975248,0.978491,0.976358,0.000981
12956.250000,1,0.933253,0.936793,0.934672,0.001103
12956.500000,1,0.882209,0.887375,0.884049,0.001453
12956.750000,1,0.825039,0.830550,0.827122,0.001556
12957.000000,1,0.764504,0.769943,0.766608,0.001590
12957.250000,1,0.704033,0.709459,0.706213,0.001544
12957.500000,1,0.644777,0.649971,0.646744,0.001521
12957.750000,1,0.586913,0.592339,0.588920,0.001545
12958.000000,1,0.530747,0.536017,0.532736,0.001546
12958.250000,1,0.477172,0.482180,0.479113,0.001478
12958.500000,1,0.426783,0.431821,0.428794,0.001471
12958.750000,1,0.382381,0.386126,0.383893,0.001146
12959.000000,1,0.345722,0.348866,0.346706,0.000935
12959.250000,1,0.317413,0.320244,0.318363,0.000801
12959.500000,1,0.298530,0.300142,0.298981,0.000500
12959.750000,1,0.287642,0.288893,0.287970,0.000390
12960.000000,2,0.264554,0.265249,0.264970,0.000229
12960.250000,2,0.267049,0.267819,0.267386,0.000307
12960.500000,2,0.273655,0.274673,0.274128,0.000317
12960.750000,2,0.283568,0.284582,0.284112,0.000354
12961.000000,2,0.296087,0.297310,0.296814,0.000395
12961.250000,2,0.311517,0.313370,0.312434,0.000549
12961.500000,2,0.331866,0.333581,0.332825,0.000542
12961.750000,2,0.358337,0.360774,0.359495,0.000880
12962.000000,2,0.391853,0.395299,0.393459,0.001190
12962.250000,2,0.431797,0.435875,0.433578,0.001518
12962.500000,2,0.474441,0.479091,0.476584,0.001597
12962.750000,2,0.516333,0.521055,0.518624,0.001690
12963.000000,2,0.555279,0.561262,0.558480,0.001933
12963.250000,2,0.593987,0.600129,0.597297,0.002060
12963.500000,2,0.634515,0.640997,0.638168,0.002135
12963.750000,2,0.679633,0.687323,0.683450,0.002581
12964.000000,2,0.727575,0.736554,0.732552,0.002860
12964.250000,2,0.776172,0.784752,0.780865,0.002716
12964.500000,2,0.818328,0.827198,0.823171,0.002776
12964.750000,2,0.850290,0.859961,0.855822,0.002836
12965.000000,2,0.874611,0.883559,0.879992,0.002836
12965.250000,2,0.893337,0.902654,0.899131,0.002925
12965.500000,2,0.912521,0.922708,0.918736,0.003018
12965.750000,2,0.934619,0.944605,0.940683,0.003035
12966.000000,2,0.959286,0.969251,0.965720,0.003002
12966.250000,2,0.984749,0.994792,0.990859,0.002958
12966.500000,2,1.006946,1.016816,1.012902,0.002983
12966.750000,2,1.021730,1.030199,1.027444,0.002576
12967.000000,2,1.027866,1.035489,1.033465,0.002295
12967.250000,2,1.026150,1.033351,1.031533,0.002219
12967.500000,2,1.019286,1.026039,1.024344,0.002081
12967.750000,2,1.012383,1.019132,1.016948,0.001913
12968.000000,2,1.008642,1.015117,1.013384,0.001956
12968.250000,2,1.009400,1.016512,1.014565,0.002117
12968.500000,2,1.014797,1.021731,1.019625,0.002022
12968.750000,2,1.019276,1.025574,1.023826,0.001852
12969.000000,2,1.018408,1.024300,1.022641,0.001701
12969.250000,2,1.008342,1.014429,1.013056,0.001855
12969.500000,2,0.993791,0.999495,0.997647,0.001551
12969.750000,2,0.978744,0.983388,0.982402,0.001428
12970.000000,2,0.969669,0.975029,0.973879,0.001649
12970.250000,2,0.970626,0.976957,0.975140,0.001898
12970.500000,2,0.980950,0.986836,0.984664,0.001666
12970.750000,2,0.991876,0.999375,0.997382,0.002295
12971.000000,2,1.002277,1.008793,1.006581,0.001887
12971.250000,2,1.002786,1.010121,1.008122,0.002252
12971.500000,2,0.999054,1.005427,1.003753,0.001948
12971.750000,2,0.996107,1.002075,1.000484,0.001993
12972.000000,2,1.000351,1.007912,1.004990,0.002195
12972.250000,2,1.014109,1.022540,1.019543,0.002534
12972.500000,2,1.038780,1.048085,1.044450,0.002896
12972.750000,2,1.070125,1.079122,1.075469,0.002734
12973.000000,2,1.099466,1.109593,1.105784,0.003009
12973.250000,2,1.124666,1.133090,1.129754,0.002665
12973.500000,2,1.141745,1.151137,1.147641,0.003007
12973.750000,2,1.157218,1.165411,1.162006,0.002565
12974.000000,2,1.172133,1.181274,1.177490,0.002752
12974.250000,2,1.191626,1.200105,1.196876,0.002679
12974.500000,2,1.215490,1.223860,1.220383,0.002756
12974.750000,2,1.239672,1.247285,1.244022,0.002523
12975.000000,2,1.261660,1.268277,1.265819,0.002044
12975.250000,2,1.277911,1.283813,1.281872,0.001810
12975.500000,2,1.289574,1.295117,1.292781,0.001728
12975.750000,2,1.296377,1.301826,1.299284,0.001667
12976.000000,2,1.301296,1.305777,1.303969,0.001433
12976.250000,2,1.303381,1.307107,1.306088,0.001135
12976.500000,2,1.306713,1.310711,1.309345,0.001152
12976.750000,2,1.311781,1.314212,1.313081,0.000656
12977.000000,2,1.315901,1.317838,1.317176,0.000548
12977.250000,2,1.317697,1.320104,1.319144,0.000742
12977.500000,2,1.317192,1.317568,1.317348,0.000122
12977.750000,2,1.310587,1.312270,1.311466,0.000565
12978.000000,2,1.301478,1.303598,1.302530,0.000722
12978.250000,2,1.291506,1.294203,1.293071,0.000785
12978.500000,2,1.285032,1.288007,1.286157,0.001079
12978.750000,2,1.281363,1.283847,1.282152,0.000738
12979.000000,2,1.277783,1.281682,1.279546,0.001191
12979.250000,2,1.273496,1.277383,1.275203,0.001252
12979.500000,2,1.264828,1.270349,1.267683,0.001557
12979.750000,2,1.255120,1.260902,1.257563,0.001685
12980.000000,2,1.245963,1.251185,1.247949,0.001663
12980.250000,2,1.239616,1.245488,1.241501,0.001751
12980.500000,2,1.239010,1.245039,1.240865,0.001752
12980.750000,2,1.243112,1.248840,1.245279,0.001652
12981.000000,2,1.250710,1.256442,1.252492,0.001730
12981.250000,2,1.257247,1.263196,1.259134,0.001690
12981.500000,2,1.261711,1.267227,1.263403,0.001591
12981.750000,2,1.264431,1.270938,1.266211,0.001889
12982.000000,2,1.267383,1.274649,1.269665,0.002114
12982.250000,2,1.273758,1.280036,1.275460,0.001882
12982.500000,2,1.283477,1.290112,1.285112,0.002015
12982.750000,2,1.294793,1.301276,1.296481,0.001923
12983.000000,2,1.305381,1.312399,1.307614,0.001973
12983.250000,2,1.314496,1.322475,1.316503,0.002518
12983.500000,2,1.321370,1.329319,1.323210,0.002446
12983.750000,2,1.325911,1.334996,1.328696,0.002658
12984.000000,2,1.332675,1.340702,1.334830,0.002414
12984.250000,2,1.337804,1.347466,1.340610,0.002883
12984.500000,2,1.343578,1.353282,1.346488,0.002835
12984.750000,2,1.348160,1.358250,1.351025,0.003077
12985.000000,2,1.350129,1.360315,1.352951,0.003162
12985.250000,2,1.348594,1.358799,1.351607,0.003179
12985.500000,2,1.341293,1.354150,1.346194,0.003713
12985.750000,2,1.332434,1.343914,1.336434,0.003461
12986.000000,2,1.317467,1.329778,1.321867,0.003681
12986.250000,2,1.299212,1.311442,1.303276,0.003820
12986.500000,2,1.276306,1.290880,1.281994,0.004165
12986.750000,2,1.254863,1.267815,1.259230,0.003972
12987.000000,2,1.228259,1.240530,1.233310,0.003572
12987.250000,2,1.199073,1.211120,1.203772,0.003827
12987.500000,2,1.163081,1.175255,1.167528,0.003749
12987.750000,2,1.118078,1.130721,1.123388,0.003979
12988.000000,2,1.066855,1.080201,1.072460,0.004185
12988.250000,2,1.009702,1.022519,1.015460,0.003991
12988.500000,2,0.949592,0.961052,0.954682,0.003582
12988.750000,2,0.885843,0.897360,0.891066,0.003532
12989.000000,2,0.818959,0.830194,0.824242,0.003429
12989.250000,2,0.748863,0.758925,0.753690,0.003319
12989.500000,2,0.676262,0.685103,0.680824,0.003022
12989.750000,2,0.604544,0.613005,0.608561,0.002862
12990.000000,2,0.537198,0.544251,0.540793,0.002491
12990.250000,2,0.476872,0.483092,0.480171,0.002145
12990.500000,2,0.424464,0.429665,0.427424,0.001821
12990.750000,2,0.379650,0.384195,0.382256,0.001567
12991.000000,2,0.342339,0.345970,0.344277,0.001291
12991.250000,2,0.311417,0.314468,0.313032,0.000989
12991.500000,2,0.288159,0.290795,0.289527,0.000784
12991.750000,2,0.273818,0.275431,0.274647,0.000452
12992.000000,3,0.297284,0.304737,0.303025,0.002217
12992.250000,3,0.308435,0.310777,0.309534,0.000775
12992.500000,3,0.315519,0.323115,0.321348,0.002294
12992.750000,3,0.344594,0.348156,0.346382,0.001225
12993.000000,3,0.370125,0.379921,0.377027,0.002911
12993.250000,3,0.417913,0.423131,0.420454,0.001792
12993.500000,3,0.459815,0.471536,0.467725,0.003468
12993.750000,3,0.522473,0.528528,0.525114,0.002276
12994.000000,3,0.573590,0.587990,0.583129,0.004218
12994.250000,3,0.645340,0.652524,0.648290,0.002697
12994.500000,3,0.700159,0.716385,0.711359,0.004814
12994.750000,3,0.775585,0.783147,0.779030,0.002789
12995.000000,3,0.830530,0.847151,0.841994,0.004936
12995.250000,3,0.901543,0.911208,0.906622,0.003217
12995.500000,3,0.950762,0.968354,0.962990,0.005108
12995.750000,3,1.011203,1.020021,1.015856,0.002684
12996.000000,3,1.043829,1.059550,1.055615,0.004705
12996.250000,3,1.084166,1.092210,1.089304,0.002377
12996.500000,3,1.100120,1.114465,1.111641,0.004443
12996.750000,3,1.129223,1.135956,1.133764,0.001944
12997.000000,3,1.139939,1.154241,1.151026,0.004362
12997.250000,3,1.168264,1.174086,1.172463,0.001781
12997.500000,3,1.175926,1.189718,1.186465,0.004107
12997.750000,3,1.194873,1.200022,1.198439,0.001524
12998.000000,3,1.186951,1.199146,1.197109,0.003858
12998.250000,3,1.188856,1.192973,1.192057,0.001245
12998.500000,3,1.170269,1.181502,1.179374,0.003476
12998.750000,3,1.171895,1.174868,1.173875,0.000852
12999.000000,3,1.160940,1.171576,1.169977,0.003423
12999.250000,3,1.172574,1.176120,1.174589,0.001124
12999.500000,3,1.167336,1.177903,1.176006,0.003296
12999.750000,3,1.175517,1.178445,1.177085,0.000881
13000.000000,3,1.213209,1.722963,1.294428,0.162450
13000.250000,3,1.156221,1.157374,1.156650,0.000379
13000.500000,3,1.135080,1.143956,1.142144,0.002727
13000.750000,3,1.134805,1.135817,1.135355,0.000340
13001.000000,3,1.123626,1.131655,1.130267,0.002549
13001.250000,3,1.131473,1.133473,1.132438,0.000544
13001.500000,3,1.124015,1.131772,1.130019,0.002374
13001.750000,3,1.126602,1.128964,1.127760,0.000639
13002.000000,3,1.112920,1.119416,1.117887,0.002008
13002.250000,3,1.109984,1.113030,1.111058,0.000926
13002.500000,3,1.097356,1.104079,1.102209,0.001961
13002.750000,3,1.100478,1.103073,1.101175,0.000788
13003.000000,3,1.096049,1.101713,1.099814,0.001585
13003.250000,3,1.102620,1.107463,1.104368,0.001415
13003.500000,3,1.101816,1.107498,1.104859,0.001724
13003.750000,3,1.104799,1.111095,1.107029,0.001913
13004.000000,3,1.100259,1.106315,1.103033,0.002015
13004.250000,3,1.096701,1.104051,1.099544,0.002292
13004.500000,3,1.087156,1.093026,1.089471,0.002203
13004.750000,3,1.078626,1.087299,1.081565,0.002747
13005.000000,3,1.066498,1.072204,1.068818,0.002027
13005.250000,3,1.058853,1.067036,1.061957,0.002683
13005.500000,3,1.052564,1.059363,1.055473,0.002206
13005.750000,3,1.053599,1.062506,1.056711,0.002823
13006.000000,3,1.055779,1.060697,1.057808,0.001749
13006.250000,3,1.059577,1.068432,1.062867,0.002834
13006.500000,3,1.059738,1.065823,1.062261,0.002150
13006.750000,3,1.059959,1.068951,1.063046,0.002893
13007.000000,3,1.056442,1.062663,1.058672,0.002165
13007.250000,3,1.056683,1.065529,1.059446,0.002744
13007.500000,3,1.057176,1.062295,1.059324,0.001645
13007.750000,3,1.063555,1.070987,1.066008,0.002230
13008.000000,3,1.067504,1.073287,1.069507,0.001838
13008.250000,3,1.071780,1.080405,1.074962,0.002582
13008.500000,3,1.071372,1.076498,1.073717,0.001733
13008.750000,3,1.072548,1.079287,1.074904,0.002135
13009.000000,3,1.070358,1.074152,1.072326,0.001397
13009.250000,3,1.074180,1.080505,1.076397,0.002068
13009.500000,3,1.076075,1.081169,1.078694,0.001674
13009.750000,3,1.083323,1.088536,1.085366,0.001602
13010.000000,3,1.084476,1.089329,1.087197,0.001516
13010.250000,3,1.089433,1.093974,1.090636,0.001445
13010.500000,3,1.086591,1.092679,1.090345,0.001729
13010.750000,3,1.093376,1.097067,1.094819,0.001079
13011.000000,3,1.094672,1.100640,1.099381,0.001845
13011.250000,3,1.109903,1.111923,1.110646,0.000608
13011.500000,3,1.115155,1.122486,1.120907,0.002220
13011.750000,3,1.134006,1.134860,1.134329,0.000305
13012.000000,3,1.136696,1.144401,1.142816,0.002342
13012.250000,3,1.152122,1.154435,1.153242,0.000667
13012.500000,3,1.152639,1.160801,1.159053,0.002480
13012.750000,3,1.167958,1.169700,1.168996,0.000528
13013.000000,3,1.168453,1.177011,1.175424,0.002666
13013.250000,3,1.184844,1.186556,1.185843,0.000508
13013.500000,3,1.183479,1.192534,1.190945,0.002839
13013.750000,3,1.198241,1.199781,1.199158,0.000438
13014.000000,3,1.194524,1.203814,1.202377,0.002974
13014.250000,3,1.208531,1.209583,1.209111,0.000420
13014.500000,3,1.203483,1.213767,1.211561,0.003099
13014.750000,3,1.216449,1.218118,1.217209,0.000610
13015.000000,3,1.209519,1.219257,1.217540,0.003057
13015.250000,3,1.218588,1.220950,1.219740,0.000639
13015.500000,3,1.208372,1.218750,1.216751,0.003196
13015.750000,3,1.214598,1.218059,1.217061,0.000981
13016.000000,3,1.205588,1.215449,1.213866,0.003136
13016.250000,3,1.210776,1.214534,1.213427,0.001113
13016.500000,3,1.199093,1.210727,1.208916,0.003727
13016.750000,3,1.204311,1.208148,1.207098,0.001149
13017.000000,3,1.190852,1.203513,1.200505,0.003759
13017.250000,3,1.195182,1.199650,1.198334,0.001455
13017.500000,3,1.181553,1.195275,1.192656,0.004242
13017.750000,3,1.186931,1.192290,1.190826,0.001675
13018.000000,3,1.172813,1.186262,1.183513,0.004156
13018.250000,3,1.171357,1.178646,1.176498,0.002239
13018.500000,3,1.150993,1.165339,1.162373,0.004415
13018.750000,3,1.142223,1.149348,1.147462,0.002219
13019.000000,3,1.113938,1.127840,1.125230,0.004364
13019.250000,3,1.097975,1.104364,1.102417,0.001884
13019.500000,3,1.059194,1.073443,1.070288,0.004287
13019.750000,3,1.031128,1.039098,1.035596,0.002094
13020.000000,3,0.979424,0.993866,0.989845,0.004130
13020.250000,3,0.938473,0.945045,0.941724,0.001767
13020.500000,3,0.875296,0.889293,0.885128,0.003947
13020.750000,3,0.827457,0.833654,0.830262,0.001737
13021.000000,3,0.762119,0.774646,0.770660,0.003510
13021.250000,3,0.712795,0.718060,0.714466,0.001559
13021.500000,3,0.645962,0.657972,0.653942,0.003342
13021.750000,3,0.596160,0.600340,0.597662,0.001295
13022.000000,3,0.532978,0.543451,0.539665,0.002911
13022.250000,3,0.487428,0.491589,0.489226,0.001209
13022.500000,3,0.434796,0.443493,0.440448,0.002420
13022.750000,3,0.400365,0.403611,0.401697,0.001018
13023.000000,3,0.360397,0.368157,0.365865,0.002204
13023.250000,3,0.339646,0.342238,0.340642,0.000825
13023.500000,3,0.313397,0.319992,0.318590,0.001999
13023.750000,3,0.307026,0.309492,0.308084,0.000646
13024.000000,4,0.297112,0.297883,0.297443,0.000264
13024.250000,4,0.300384,0.301551,0.300852,0.000346
13024.500000,4,0.309720,0.311133,0.310479,0.000476
13024.750000,4,0.325231,0.326641,0.326015,0.000454
13025.000000,4,0.345437,0.347936,0.346746,0.000761
13025.250000,4,0.371044,0.374388,0.372563,0.001032
13025.500000,4,0.401530,0.406072,0.403384,0.001238
13025.750000,4,0.437636,0.443172,0.440006,0.001544
13026.000000,4,0.479105,0.486362,0.482224,0.001985
13026.250000,4,0.526521,0.534900,0.529790,0.002282
13026.500000,4,0.576630,0.585979,0.580054,0.002560
13026.750000,4,0.627306,0.638349,0.630897,0.003062
13027.000000,4,0.675949,0.687681,0.679939,0.003262
13027.250000,4,0.723553,0.736367,0.727504,0.003632
13027.500000,4,0.770207,0.783311,0.774411,0.003689
13027.750000,4,0.817813,0.831811,0.821775,0.004058
13028.000000,4,0.865588,0.880670,0.870029,0.004312
13028.250000,4,0.911045,0.926614,0.915440,0.004457
13028.500000,4,0.952299,0.967890,0.956412,0.004586
13028.750000,4,0.986295,1.001582,0.990053,0.004632
13029.000000,4,1.014802,1.029603,1.017956,0.004665
13029.250000,4,1.037799,1.052869,1.041282,0.004693
13029.500000,4,1.058860,1.074260,1.062685,0.004727
13029.750000,4,1.078759,1.094157,1.082400,0.004783
13030.000000,4,1.097704,1.113465,1.100864,0.005024
13030.250000,4,1.112400,1.127969,1.115917,0.004917
13030.500000,4,1.123661,1.140389,1.127834,0.005183
13030.750000,4,1.133593,1.149650,1.137712,0.004829
13031.000000,4,1.141216,1.156797,1.145454,0.004732
13031.250000,4,1.147332,1.162060,1.150909,0.004535
13031.500000,4,1.148419,1.163665,1.152560,0.004675
13031.750000,4,1.146643,1.160754,1.150684,0.004326
13032.000000,4,1.143611,1.157166,1.147343,0.004097
13032.250000,4,1.141395,1.153607,1.144563,0.003787
13032.500000,4,1.142002,1.153577,1.145345,0.003615
13032.750000,4,1.148247,1.159020,1.151432,0.003242
13033.000000,4,1.157693,1.166755,1.160162,0.002802
13033.250000,4,1.165925,1.175029,1.168584,0.002822
13033.500000,4,1.169721,1.178408,1.172555,0.002624
13033.750000,4,1.169392,1.177580,1.172359,0.002417
13034.000000,4,1.167327,1.174550,1.169848,0.002180
13034.250000,4,1.166558,1.172447,1.168371,0.001721
13034.500000,4,1.168723,1.173374,1.170536,0.001384
13034.750000,4,1.175004,1.177969,1.175761,0.000917
13035.000000,4,1.177778,1.180710,1.179092,0.000765
13035.250000,4,1.176376,1.178886,1.177571,0.000772
13035.500000,4,1.168674,1.170830,1.170096,0.000644
13035.750000,4,1.159614,1.161705,1.160706,0.000677
13036.000000,4,1.153009,1.155291,1.154614,0.000704
13036.250000,4,1.153836,1.157854,1.156096,0.001283
13036.500000,4,1.163615,1.167704,1.165812,0.001293
13036.750000,4,1.178468,1.184208,1.181612,0.001664
13037.000000,4,1.194576,1.200272,1.198008,0.001759
13037.250000,4,1.206717,1.213700,1.210688,0.002124
13037.500000,4,1.213476,1.220207,1.218211,0.002079
13037.750000,4,1.217344,1.223971,1.221919,0.002034
13038.000000,4,1.221839,1.228838,1.226326,0.002223
13038.250000,4,1.226863,1.234494,1.231839,0.002407
13038.500000,4,1.234728,1.242659,1.240006,0.002659
13038.750000,4,1.243022,1.251327,1.248494,0.002615
13039.000000,4,1.251475,1.258872,1.256230,0.002333
13039.250000,4,1.255890,1.263481,1.261089,0.002384
13039.500000,4,1.257974,1.266053,1.263554,0.002420
13039.750000,4,1.258991,1.266153,1.264450,0.002194
13040.000000,4,1.264214,1.270472,1.268517,0.001956
13040.250000,4,1.254006,1.261485,1.259393,0.002242
13040.500000,4,1.249192,1.256148,1.254142,0.002111
13040.750000,4,1.243869,1.250508,1.248786,0.001983
13041.000000,4,1.238546,1.245201,1.243516,0.002036
13041.250000,4,1.234469,1.241199,1.239858,0.002096
13041.500000,4,1.231967,1.238765,1.237026,0.002115
13041.750000,4,1.228757,1.236214,1.234234,0.002220
13042.000000,4,1.223225,1.230912,1.229222,0.002388
13042.250000,4,1.216835,1.224537,1.222354,0.002189
13042.500000,4,1.209140,1.215068,1.213961,0.001875
13042.750000,4,1.201374,1.208481,1.206837,0.002161
13043.000000,4,1.197696,1.203684,1.201965,0.001712
13043.250000,4,1.194566,1.201053,1.199334,0.001885
13043.500000,4,1.192144,1.198620,1.197158,0.001995
13043.750000,4,1.189662,1.195324,1.193438,0.001568
13044.000000,4,1.183302,1.189793,1.187845,0.001832
13044.250000,4,1.175696,1.182273,1.180841,0.002030
13044.500000,4,1.170174,1.176279,1.174597,0.001827
13044.750000,4,1.167363,1.172724,1.171248,0.001652
13045.000000,4,1.165599,1.172217,1.169943,0.001955
13045.250000,4,1.165858,1.172057,1.169941,0.001796
13045.500000,4,1.164722,1.171026,1.169211,0.001868
13045.750000,4,1.162588,1.167580,1.166111,0.001476
13046.000000,4,1.157345,1.163236,1.161316,0.001822
13046.250000,4,1.152441,1.157728,1.156208,0.001653
13046.500000,4,1.148503,1.154334,1.152267,0.001709
13046.750000,4,1.146410,1.152447,1.150674,0.001827
13047.000000,4,1.146470,1.152809,1.151039,0.001914
13047.250000,4,1.148314,1.154304,1.152244,0.001846
13047.500000,4,1.149341,1.155453,1.152984,0.001700
13047.750000,4,1.150308,1.155693,1.153850,0.001575
13048.000000,4,1.150836,1.155675,1.154152,0.001566
13048.250000,4,1.151145,1.156125,1.154572,0.001610
13048.500000,4,1.150467,1.156092,1.154260,0.001591
13048.750000,4,1.149799,1.154652,1.153161,0.001377
13049.000000,4,1.147776,1.151892,1.150676,0.001266
13049.250000,4,1.142433,1.147372,1.145970,0.001420
13049.500000,4,1.134199,1.138937,1.137875,0.001441
13049.750000,4,1.122975,1.126794,1.126158,0.001208
13050.000000,4,1.107444,1.112053,1.110866,0.001351
13050.250000,4,1.089123,1.093204,1.092097,0.001237
13050.500000,4,1.067332,1.073291,1.071491,0.001679
13050.750000,4,1.046011,1.050767,1.049373,0.001413
13051.000000,4,1.021897,1.028016,1.026159,0.001721
13051.250000,4,0.996227,1.003086,1.001474,0.002047
13051.500000,4,0.968417,0.976773,0.974182,0.002354
13051.750000,4,0.937837,0.946229,0.943227,0.002248
13052.000000,4,0.902087,0.909637,0.907489,0.002200
13052.250000,4,0.861582,0.870401,0.867363,0.002365
13052.500000,4,0.818488,0.827307,0.823894,0.002366
