# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239491,0.240444,0.239935,0.000333
11928.250000,1,0.241450,0.243020,0.242217,0.000458
11928.500000,1,0.248728,0.249790,0.249360,0.000407
11928.750000,1,0.260641,0.262353,0.261571,0.000699
11929.000000,1,0.278278,0.280231,0.279230,0.000663
11929.250000,1,0.300000,0.302991,0.301537,0.001127
11929.500000,1,0.327266,0.330599,0.329010,0.001196
11929.750000,1,0.359442,0.363409,0.361389,0.001352
11930.000000,1,0.395684,0.400660,0.398300,0.001634
11930.250000,1,0.436314,0.441643,0.438904,0.001882
11930.500000,1,0.478940,0.485147,0.481944,0.002137
11930.750000,1,0.523869,0.530548,0.527186,0.002282
11931.000000,1,0.569903,0.576641,0.573270,0.002209
11931.250000,1,0.615694,0.623199,0.619276,0.002546
11931.500000,1,0.661234,0.668235,0.664278,0.002709
11931.750000,1,0.704948,0.712224,0.708222,0.002478
11932.000000,1,0.745968,0.753286,0.749210,0.002413
11932.250000,1,0.783270,0.790197,0.786150,0.002630
11932.500000,1,0.817326,0.824027,0.819973,0.002451
11932.750000,1,0.848499,0.856493,0.852119,0.003103
11933.000000,1,0.876202,0.883851,0.879275,0.002720
11933.250000,1,0.902677,0.908729,0.904869,0.002423
11933.500000,1,0.923526,0.932164,0.927041,0.003082
11933.750000,1,0.945289,0.952083,0.947748,0.002607
11934.000000,1,0.962875,0.970762,0.965600,0.002981
11934.250000,1,0.978801,0.987535,0.981986,0.003277
11934.500000,1,0.994917,1.002417,0.997704,0.003003
11934.750000,1,1.009366,1.020292,1.014031,0.004311
11935.000000,1,1.021161,1.031106,1.025666,0.003646
11935.250000,1,1.031715,1.044510,1.038054,0.004425
11935.500000,1,1.043209,1.056404,1.049992,0.004472
11935.750000,1,1.054198,1.068748,1.062067,0.004874
11936.000000,1,1.066217,1.080522,1.074609,0.004879
11936.250000,1,1.076296,1.092913,1.086526,0.005625
11936.500000,1,1.090176,1.105329,1.098710,0.005195
11936.750000,1,1.099173,1.117053,1.110025,0.005943
11937.000000,1,1.107866,1.128833,1.121167,0.006922
11937.250000,1,1.121524,1.140751,1.133155,0.006354
11937.500000,1,1.137092,1.153135,1.146237,0.005439
11937.750000,1,1.151335,1.166459,1.159732,0.005307
11938.000000,1,1.164052,1.180653,1.173706,0.005616
11938.250000,1,1.173504,1.193647,1.186320,0.006686
11938.500000,1,1.186889,1.212008,1.201897,0.008346
11938.750000,1,1.189739,1.217007,1.207999,0.009049
11939.000000,1,1.196775,1.226616,1.217823,0.009965
11939.250000,1,1.206874,1.236174,1.227349,0.009760
11939.500000,1,1.213364,1.244745,1.235571,0.010479
11939.750000,1,1.222270,1.251530,1.243096,0.009797
11940.000000,1,1.228598,1.256260,1.248039,0.009224
11940.250000,1,1.229822,1.259902,1.250853,0.010028
11940.500000,1,1.234391,1.262127,1.253606,0.009221
11940.750000,1,1.245925,1.266547,1.259281,0.007005
11941.000000,1,1.254194,1.272883,1.265411,0.006391
11941.250000,1,1.259249,1.279009,1.271270,0.007007
11941.500000,1,1.263292,1.283509,1.275894,0.007304
11941.750000,1,1.267063,1.286014,1.278975,0.006787
11942.000000,1,1.269590,1.285727,1.279976,0.006040
11942.250000,1,1.271430,1.286682,1.280653,0.005411
11942.500000,1,1.274867,1.288388,1.282620,0.005107
11942.750000,1,1.278355,1.290913,1.285629,0.004786
11943.000000,1,1.284070,1.292210,1.288953,0.003415
11943.250000,1,1.283935,1.292938,1.289087,0.003421
11943.500000,1,1.283895,1.291112,1.288176,0.003057
11943.750000,1,1.281825,1.288099,1.285822,0.002244
11944.000000,1,1.281084,1.297966,1.286960,0.005223
11944.250000,1,1.280041,1.341769,1.294636,0.021259
11944.500000,1,1.282026,1.369700,1.300335,0.031161
11944.750000,1,1.282547,1.373764,1.301177,0.032634
11945.000000,1,1.280833,1.376200,1.299931,0.034294
11945.250000,1,1.276794,1.370711,1.295353,0.033856
11945.500000,1,1.271356,1.369659,1.291980,0.034983
11945.750000,1,1.267136,1.364059,1.287724,0.034400
11946.000000,1,1.266020,1.362057,1.286646,0.034008
11946.250000,1,1.265700,1.357397,1.285893,0.032289
11946.500000,1,1.264510,1.342224,1.282623,0.027057
11946.750000,1,1.261329,1.291254,1.270379,0.010173
11947.000000,1,1.251243,1.269217,1.259440,0.005355
11947.250000,1,1.243742,1.264616,1.254939,0.006134
11947.500000,1,1.239051,1.262872,1.252490,0.007149
11947.750000,1,1.239759,1.263123,1.252857,0.006990
11948.000000,1,1.241932,1.263674,1.253767,0.006523
11948.250000,1,1.242518,1.262722,1.253963,0.006141
11948.500000,1,1.241396,1.259735,1.252099,0.005790
11948.750000,1,1.239203,1.257049,1.249353,0.005667
11949.000000,1,1.236028,1.253180,1.246391,0.005522
11949.250000,1,1.232824,1.251426,1.244703,0.005905
11949.500000,1,1.232339,1.250464,1.243870,0.005891
11949.750000,1,1.228841,1.248610,1.242152,0.006498
11950.000000,1,1.225465,1.244671,1.238840,0.006524
11950.250000,1,1.221512,1.240521,1.234481,0.006540
11950.500000,1,1.218793,1.235971,1.230534,0.005957
11950.750000,1,1.218530,1.232784,1.227784,0.005033
11951.000000,1,1.221047,1.230889,1.227032,0.003694
11951.250000,1,1.220936,1.229940,1.226015,0.003663
11951.500000,1,1.220300,1.227566,1.224100,0.003121
11951.750000,1,1.215548,1.224472,1.220881,0.003657
11952.000000,1,1.213273,1.219536,1.216631,0.002690
11952.250000,1,1.209172,1.216165,1.212508,0.002988
11952.500000,1,1.206211,1.213791,1.209633,0.003167
11952.750000,1,1.204305,1.213420,1.208292,0.003326
11953.000000,1,1.201970,1.211876,1.206062,0.003673
11953.250000,1,1.197121,1.206484,1.201170,0.003469
11953.500000,1,1.188640,1.198005,1.192736,0.003296
11953.750000,1,1.177285,1.185767,1.180952,0.003194
11954.000000,1,1.164813,1.173689,1.168272,0.003171
11954.250000,1,1.150234,1.159357,1.153861,0.003234
11954.500000,1,1.133028,1.143030,1.136624,0.003663
11954.750000,1,1.111253,1.122132,1.115322,0.003901
11955.000000,1,1.084203,1.094219,1.088387,0.003515
11955.250000,1,1.052583,1.062346,1.056473,0.003440
11955.500000,1,1.016121,1.024520,1.019641,0.002988
11955.750000,1,0.975789,0.984852,0.979660,0.003222
11956.000000,1,0.931975,0.941608,0.935716,0.003541
11956.250000,1,0.883882,0.893868,0.888073,0.003450
11956.500000,1,0.831179,0.841340,0.835299,0.003498
11956.750000,1,0.774210,0.783367,0.777815,0.003443
11957.000000,1,0.713153,0.723497,0.717444,0.003643
11957.250000,1,0.650447,0.661015,0.655664,0.003633
11957.500000,1,0.589043,0.597977,0.594628,0.003305
11957.750000,1,0.529783,0.538532,0.535630,0.003201
11958.000000,1,0.475139,0.486039,0.480176,0.003578
11958.250000,1,0.422896,0.431992,0.427047,0.002978
11958.500000,1,0.375986,0.383511,0.379332,0.002550
11958.750000,1,0.335411,0.340699,0.337734,0.001822
11959.000000,1,0.302353,0.306548,0.303812,0.001444
11959.250000,1,0.275785,0.278843,0.276936,0.001052
11959.500000,1,0.257050,0.258638,0.257723,0.000541
11959.750000,1,0.245482,0.246904,0.246138,0.000529
11960.000000,2,0.273560,0.278247,0.276016,0.001359
11960.250000,2,0.275277,0.280011,0.278103,0.001413
11960.500000,2,0.281325,0.285442,0.284099,0.001310
11960.750000,2,0.292586,0.296003,0.295021,0.001153
11961.000000,2,0.308451,0.311547,0.310294,0.000999
11961.250000,2,0.329113,0.332090,0.330281,0.001155
11961.500000,2,0.353717,0.357082,0.355159,0.001330
11961.750000,2,0.382483,0.386655,0.384300,0.001675
11962.000000,2,0.415353,0.420315,0.417733,0.002051
11962.250000,2,0.452094,0.459341,0.455611,0.002969
11962.500000,2,0.491352,0.501948,0.496594,0.003833
11962.750000,2,0.535408,0.546926,0.540867,0.004240
11963.000000,2,0.578713,0.593936,0.586199,0.005182
11963.250000,2,0.620410,0.640068,0.630851,0.006512
11963.500000,2,0.662959,0.685041,0.673985,0.007124
11963.750000,2,0.703529,0.726682,0.714931,0.007538
11964.000000,2,0.741912,0.768139,0.753915,0.008385
11964.250000,2,0.777803,0.802782,0.788945,0.008132
11964.500000,2,0.808967,0.832706,0.820692,0.007728
11964.750000,2,0.837283,0.861290,0.848426,0.007837
11965.000000,2,0.862188,0.884871,0.871991,0.007557
11965.250000,2,0.882052,0.904497,0.891389,0.007525
11965.500000,2,0.899228,0.918233,0.907963,0.006578
11965.750000,2,0.914876,0.932211,0.923724,0.006077
11966.000000,2,0.927412,0.944323,0.937667,0.006092
11966.250000,2,0.940456,0.956218,0.950533,0.005605
11966.500000,2,0.951820,0.968059,0.962194,0.005574
11966.750000,2,0.961623,0.977688,0.971894,0.005527
11967.000000,2,0.969826,0.985935,0.979248,0.005249
11967.250000,2,0.978464,0.994068,0.987957,0.005070
11967.500000,2,0.988296,1.001263,0.996332,0.004342
11967.750000,2,0.997939,1.009883,1.004845,0.004042
11968.000000,2,1.006701,1.017343,1.013293,0.003559
11968.250000,2,1.014728,1.025064,1.020676,0.003456
11968.500000,2,1.021314,1.031021,1.027100,0.003109
11968.750000,2,1.028149,1.037035,1.032763,0.003236
11969.000000,2,1.036553,1.043645,1.040279,0.002492
11969.250000,2,1.044073,1.051544,1.048336,0.002440
11969.500000,2,1.051623,1.058156,1.056407,0.002340
11969.750000,2,1.060911,1.066430,1.064130,0.001797
11970.000000,2,1.068669,1.072678,1.071219,0.001580
11970.250000,2,1.077600,1.080491,1.078995,0.001121
11970.500000,2,1.085781,1.089483,1.087729,0.001402
11970.750000,2,1.096106,1.099068,1.097634,0.001172
11971.000000,2,1.106004,1.109697,1.107932,0.001234
11971.250000,2,1.115230,1.119729,1.117600,0.001372
11971.500000,2,1.124757,1.128742,1.126856,0.001290
11971.750000,2,1.133845,1.137004,1.134992,0.001083
11972.000000,2,1.144078,1.147989,1.146486,0.001414
11972.250000,2,1.148658,1.153587,1.150583,0.001629
11972.500000,2,1.154107,1.161118,1.158239,0.002117
11972.750000,2,1.158804,1.167587,1.164745,0.002831
11973.000000,2,1.162367,1.173821,1.170364,0.003783
11973.250000,2,1.166713,1.180874,1.175617,0.004436
11973.500000,2,1.171661,1.186814,1.180511,0.004620
11973.750000,2,1.173889,1.192228,1.184994,0.005615
11974.000000,2,1.179309,1.198179,1.190268,0.005754
11974.250000,2,1.182841,1.202838,1.194867,0.006081
11974.500000,2,1.184969,1.207944,1.198691,0.006916
11974.750000,2,1.185692,1.211560,1.201798,0.007891
11975.000000,2,1.189365,1.214918,1.205479,0.007913
11975.250000,2,1.194714,1.219616,1.209954,0.007646
11975.500000,2,1.200565,1.224057,1.215947,0.007407
11975.750000,2,1.206447,1.229729,1.223286,0.007801
11976.000000,2,1.218350,1.236737,1.231695,0.006139
11976.250000,2,1.222475,1.242281,1.236003,0.006358
11976.500000,2,1.225727,1.245356,1.239543,0.006535
11976.750000,2,1.233324,1.250345,1.245329,0.005810
11977.000000,2,1.241484,1.255253,1.250779,0.004648
11977.250000,2,1.248067,1.261969,1.257476,0.004624
11977.500000,2,1.255344,1.269110,1.264367,0.004563
11977.750000,2,1.258585,1.272730,1.268162,0.004814
11978.000000,2,1.263102,1.274641,1.270611,0.004100
11978.250000,2,1.267786,1.275775,1.273027,0.002647
11978.500000,2,1.266237,1.275763,1.271710,0.003915
11978.750000,2,1.265333,1.276123,1.271985,0.004198
11979.000000,2,1.263236,1.277235,1.272667,0.004887
11979.250000,2,1.264478,1.277966,1.272955,0.004360
11979.500000,2,1.263316,1.274281,1.271013,0.003596
11979.750000,2,1.258816,1.270315,1.266459,0.003718
11980.000000,2,1.254564,1.265996,1.263060,0.003910
11980.250000,2,1.251226,1.263966,1.260792,0.004350
11980.500000,2,1.252031,1.263996,1.260832,0.004042
11980.750000,2,1.254743,1.264706,1.262188,0.003507
11981.000000,2,1.258399,1.266968,1.264317,0.002834
11981.250000,2,1.260563,1.265956,1.263555,0.002153
11981.500000,2,1.254260,1.263615,1.260747,0.003162
11981.750000,2,1.250777,1.262659,1.259450,0.004023
11982.000000,2,1.252052,1.263079,1.260331,0.003840
11982.250000,2,1.257632,1.265589,1.262853,0.002519
11982.500000,2,1.265909,1.269987,1.267368,0.001423
11982.750000,2,1.267889,1.278498,1.270016,0.003805
11983.000000,2,1.267399,1.281027,1.270640,0.004748
11983.250000,2,1.266900,1.280003,1.270399,0.004569
11983.500000,2,1.267501,1.272574,1.269707,0.002005
11983.750000,2,1.270452,1.275455,1.272327,0.001542
11984.000000,2,1.275900,1.281247,1.277806,0.001722
11984.250000,2,1.280610,1.287148,1.282575,0.002128
11984.500000,2,1.283650,1.290625,1.285677,0.002289
11984.750000,2,1.283420,1.290158,1.285953,0.002304
11985.000000,2,1.283010,1.290545,1.285338,0.002740
11985.250000,2,1.280730,1.291916,1.285234,0.004008
11985.500000,2,1.279735,1.294967,1.285110,0.005219
11985.750000,2,1.277290,1.296824,1.283758,0.006736
11986.000000,2,1.271699,1.295268,1.279469,0.008553
11986.250000,2,1.259689,1.288514,1.269388,0.010226
11986.500000,2,1.245134,1.273740,1.254708,0.010694
11986.750000,2,1.224727,1.250657,1.234683,0.009602
11987.000000,2,1.201755,1.227433,1.211783,0.009970
11987.250000,2,1.173283,1.197906,1.183501,0.009765
11987.500000,2,1.138361,1.161542,1.148015,0.009109
11987.750000,2,1.095828,1.120167,1.105880,0.008838
11988.000000,2,1.047335,1.071928,1.056448,0.008440
11988.250000,2,0.993404,1.015721,1.002043,0.007594
11988.500000,2,0.935793,0.958117,0.944465,0.007248
11988.750000,2,0.876473,0.897540,0.884016,0.006769
11989.000000,2,0.814166,0.833393,0.820287,0.006291
11989.250000,2,0.747632,0.766318,0.753572,0.006357
11989.500000,2,0.678569,0.697535,0.685494,0.006207
11989.750000,2,0.611692,0.629352,0.618216,0.005741
11990.000000,2,0.547871,0.564898,0.554400,0.005418
11990.250000,2,0.489691,0.505016,0.495462,0.004893
11990.500000,2,0.437332,0.449925,0.442083,0.004028
11990.750000,2,0.390834,0.400875,0.394894,0.003181
11991.000000,2,0.350900,0.360211,0.354790,0.002873
11991.250000,2,0.319520,0.326844,0.322808,0.002205
11991.500000,2,0.295953,0.302737,0.299134,0.002034
11991.750000,2,0.281974,0.288188,0.285121,0.001822
11992.000000,3,0.307524,0.310633,0.309832,0.001063
11992.250000,3,0.310456,0.314033,0.312951,0.001148
11992.500000,3,0.320083,0.323623,0.322628,0.001200
11992.750000,3,0.336328,0.339439,0.338641,0.001059
11993.000000,3,0.358331,0.362198,0.360985,0.001334
11993.250000,3,0.386699,0.390764,0.389175,0.001392
11993.500000,3,0.421341,0.425362,0.423727,0.001423
11993.750000,3,0.460824,0.465847,0.463470,0.001756
11994.000000,3,0.505851,0.510870,0.508360,0.001805
11994.250000,3,0.554187,0.559170,0.556566,0.001812
11994.500000,3,0.604309,0.609825,0.606730,0.001997
11994.750000,3,0.654725,0.660611,0.657508,0.002061
11995.000000,3,0.704516,0.711001,0.707573,0.002332
11995.250000,3,0.754034,0.760849,0.756927,0.002432
11995.500000,3,0.802093,0.808313,0.804750,0.002282
11995.750000,3,0.845312,0.852485,0.848831,0.002565
11996.000000,3,0.885001,0.892165,0.888515,0.002537
11996.250000,3,0.919315,0.926613,0.922567,0.002567
11996.500000,3,0.949649,0.957539,0.952827,0.002704
11996.750000,3,0.976235,0.984409,0.979455,0.002723
11997.000000,3,0.997973,1.007441,1.002042,0.003217
11997.250000,3,1.014191,1.027700,1.020965,0.004223
11997.500000,3,1.026763,1.043597,1.035790,0.005505
11997.750000,3,1.038932,1.053812,1.047057,0.004577
11998.000000,3,1.046452,1.062706,1.055885,0.005029
11998.250000,3,1.052028,1.071010,1.063280,0.005783
11998.500000,3,1.058863,1.077593,1.070380,0.005865
11998.750000,3,1.065969,1.084606,1.076787,0.005917
11999.000000,3,1.071767,1.090029,1.082304,0.005925
11999.250000,3,1.072985,1.091719,1.083732,0.006109
11999.500000,3,1.072391,1.092210,1.083386,0.006444
11999.750000,3,1.070247,1.089208,1.081657,0.006331
12000.000000,3,1.070328,1.089829,1.081752,0.006420
12000.250000,3,1.071153,1.089639,1.081801,0.006056
12000.500000,3,1.071425,1.089709,1.082526,0.006126
12000.750000,3,1.069955,1.089328,1.081984,0.006303
12001.000000,3,1.066724,1.086607,1.078989,0.006381
12001.250000,3,1.063131,1.080875,1.074752,0.005930
12001.500000,3,1.058128,1.076653,1.070349,0.006254
12001.750000,3,1.056558,1.073060,1.067253,0.005553
12002.000000,3,1.054927,1.072020,1.065341,0.005979
12002.250000,3,1.054897,1.071220,1.064870,0.005884
12002.500000,3,1.054192,1.070242,1.064474,0.005435
12002.750000,3,1.054917,1.069127,1.064013,0.004714
12003.000000,3,1.052753,1.067235,1.062994,0.004861
12003.250000,3,1.054776,1.066021,1.063045,0.003873
12003.500000,3,1.057423,1.066787,1.063713,0.003047
12003.750000,3,1.059930,1.068779,1.065655,0.002886
12004.000000,3,1.063312,1.070460,1.067946,0.002347
12004.250000,3,1.065305,1.070830,1.069026,0.001931
12004.500000,3,1.066462,1.071378,1.069713,0.001895
12004.750000,3,1.067992,1.072161,1.070668,0.001606
12005.000000,3,1.071878,1.075432,1.074128,0.001332
12005.250000,3,1.077499,1.081434,1.079496,0.001379
12005.500000,3,1.083383,1.086433,1.085345,0.001203
12005.750000,3,1.088456,1.092710,1.091006,0.001466
12006.000000,3,1.092231,1.097933,1.096030,0.001861
12006.250000,3,1.095694,1.102553,1.099652,0.002316
12006.500000,3,1.099045,1.105536,1.103193,0.002210
12006.750000,3,1.102971,1.109055,1.106516,0.002147
12007.000000,3,1.104823,1.111028,1.108744,0.002111
12007.250000,3,1.106434,1.112680,1.110008,0.002217
12007.500000,3,1.107803,1.112620,1.110069,0.001707
12007.750000,3,1.107213,1.112959,1.110197,0.001995
12008.000000,3,1.110010,1.115760,1.112937,0.002062
12008.250000,3,1.114994,1.119929,1.117233,0.001845
12008.500000,3,1.122294,1.126866,1.124963,0.001525
12008.750000,3,1.130145,1.136180,1.133612,0.002073
12009.000000,3,1.139470,1.145952,1.142222,0.002336
12009.250000,3,1.146469,1.153934,1.150148,0.002661
12009.500000,3,1.153207,1.168560,1.158359,0.005038
12009.750000,3,1.161420,1.177508,1.166934,0.005132
12010.000000,3,1.171126,1.190131,1.176356,0.006419
12010.250000,3,1.181394,1.215537,1.189072,0.011932
12010.500000,3,1.190117,1.231371,1.198349,0.014816
12010.750000,3,1.196104,1.233112,1.203577,0.013248
12011.000000,3,1.199513,1.222613,1.204824,0.008024
12011.250000,3,1.202912,1.222362,1.207613,0.006685
12011.500000,3,1.207104,1.228311,1.212381,0.007250
12011.750000,3,1.212298,1.238990,1.219229,0.008961
12012.000000,3,1.219136,1.253898,1.227350,0.011950
12012.250000,3,1.222736,1.256626,1.232513,0.011029
12012.500000,3,1.226927,1.261065,1.236269,0.011293
12012.750000,3,1.230156,1.258629,1.238411,0.009271
12013.000000,3,1.234227,1.257512,1.242003,0.007302
12013.250000,3,1.239852,1.266601,1.248633,0.008427
12013.500000,3,1.248175,1.278720,1.257110,0.009927
12013.750000,3,1.257951,1.283169,1.264075,0.008681
12014.000000,3,1.262768,1.279495,1.267432,0.005695
12014.250000,3,1.265259,1.279747,1.269690,0.004796
12014.500000,3,1.267020,1.283944,1.272227,0.005557
12014.750000,3,1.269621,1.285515,1.275113,0.005082
12015.000000,3,1.275524,1.294403,1.280807,0.006338
12015.250000,3,1.278005,1.300130,1.285188,0.007184
12015.500000,3,1.281126,1.302566,1.288194,0.006971
12015.750000,3,1.279635,1.302163,1.287683,0.007160
12016.000000,3,1.278185,1.299929,1.285904,0.007064
12016.250000,3,1.276664,1.298530,1.284279,0.007154
12016.500000,3,1.275514,1.297010,1.283673,0.006855
12016.750000,3,1.275434,1.297080,1.283720,0.007073
12017.000000,3,1.275103,1.305707,1.285149,0.009927
12017.250000,3,1.272362,1.302626,1.282082,0.009988
12017.500000,3,1.265159,1.290135,1.274490,0.008212
12017.750000,3,1.256495,1.275137,1.264844,0.006580
12018.000000,3,1.246210,1.261451,1.253719,0.005417
12018.250000,3,1.235465,1.251183,1.241993,0.005340
12018.500000,3,1.220538,1.235440,1.226699,0.005300
12018.750000,3,1.197912,1.216559,1.205471,0.006645
12019.000000,3,1.167584,1.190609,1.178423,0.007695
12019.250000,3,1.131568,1.161099,1.145459,0.009521
12019.500000,3,1.093449,1.124540,1.108793,0.010049
12019.750000,3,1.053991,1.085935,1.070423,0.010141
12020.000000,3,1.013365,1.046077,1.030590,0.010478
12020.250000,3,0.970034,1.000013,0.986457,0.009739
12020.500000,3,0.919769,0.946442,0.935693,0.009068
12020.750000,3,0.863745,0.888923,0.878819,0.008590
12021.000000,3,0.802434,0.826761,0.817297,0.008412
12021.250000,3,0.738958,0.761611,0.753137,0.007933
12021.500000,3,0.676283,0.697068,0.689277,0.007201
12021.750000,3,0.615116,0.633760,0.626929,0.006573
12022.000000,3,0.556104,0.572523,0.566656,0.005810
12022.250000,3,0.500553,0.516595,0.509743,0.005307
12022.500000,3,0.450396,0.464794,0.458110,0.004669
12022.750000,3,0.406818,0.418416,0.413149,0.003744
12023.000000,3,0.371458,0.379286,0.376318,0.002665
12023.250000,3,0.344386,0.350682,0.348018,0.002024
12023.500000,3,0.324927,0.330126,0.328018,0.001620
12023.750000,3,0.312918,0.317566,0.315627,0.001406
12024.000000,4,0.297639,0.299680,0.298437,0.000689
12024.250000,4,0.301663,0.302488,0.302176,0.000286
12024.500000,4,0.311243,0.312364,0.311773,0.000345
12024.750000,4,0.328759,0.329387,0.329092,0.000205
12025.000000,4,0.351093,0.352993,0.351984,0.000625
12025.250000,4,0.380394,0.383307,0.381830,0.001048
12025.500000,4,0.415273,0.417984,0.416663,0.001087
12025.750000,4,0.454554,0.459621,0.457381,0.001950
12026.000000,4,0.497411,0.502546,0.500275,0.002064
12026.250000,4,0.544401,0.550522,0.547674,0.002557
12026.500000,4,0.591762,0.599261,0.596013,0.003098
12026.750000,4,0.641579,0.650842,0.647077,0.003748
12027.000000,4,0.690469,0.702394,0.697124,0.004412
12027.250000,4,0.738704,0.753424,0.746519,0.005232
12027.500000,4,0.783900,0.798002,0.791877,0.005206
12027.750000,4,0.828116,0.843627,0.836107,0.005702
12028.000000,4,0.869824,0.884568,0.877763,0.005560
12028.250000,4,0.909319,0.924389,0.917531,0.006053
12028.500000,4,0.946159,0.960677,0.953322,0.005848
12028.750000,4,0.978626,0.992093,0.985269,0.005794
12029.000000,4,1.004727,1.017101,1.010447,0.005379
12029.250000,4,1.025672,1.038830,1.031874,0.005719
12029.500000,4,1.042964,1.055340,1.049102,0.005574
12029.750000,4,1.060236,1.073968,1.066721,0.005888
12030.000000,4,1.075450,1.090478,1.082504,0.005985
12030.250000,4,1.091677,1.105766,1.098460,0.005673
12030.500000,4,1.103456,1.116152,1.109917,0.005475
12030.750000,4,1.113830,1.127852,1.120449,0.005890
12031.000000,4,1.120668,1.133717,1.127235,0.005368
12031.250000,4,1.127296,1.140446,1.134033,0.005507
12031.500000,4,1.132799,1.146301,1.140001,0.005182
12031.750000,4,1.140059,1.152036,1.147402,0.004798
12032.000000,4,1.146918,1.157979,1.153124,0.004458
12032.250000,4,1.150914,1.163825,1.158278,0.004637
12032.500000,4,1.154821,1.166110,1.160297,0.004290
12032.750000,4,1.158145,1.170509,1.163376,0.004518
12033.000000,4,1.161217,1.173312,1.166830,0.004646
12033.250000,4,1.166881,1.178399,1.171626,0.004617
12033.500000,4,1.170594,1.181592,1.175339,0.004553
12033.750000,4,1.173981,1.185801,1.178901,0.004852
12034.000000,4,1.176441,1.188076,1.181668,0.004334
12034.250000,4,1.178941,1.190161,1.184214,0.004027
12034.500000,4,1.179936,1.190789,1.185200,0.003820
12034.750000,4,1.182014,1.192814,1.187300,0.004045
12035.000000,4,1.182436,1.193300,1.187975,0.003965
12035.250000,4,1.184163,1.194520,1.189047,0.003921
12035.500000,4,1.182707,1.193133,1.187341,0.004098
12035.750000,4,1.181171,1.192385,1.186230,0.004381
12036.000000,4,1.179391,1.190440,1.184589,0.004355
12036.250000,4,1.179461,1.191340,1.185535,0.004620
12036.500000,4,1.180157,1.191910,1.186313,0.004570
12036.750000,4,1.181121,1.194370,1.188623,0.004894
12037.000000,4,1.185760,1.194241,1.190118,0.003406
12037.250000,4,1.185208,1.194620,1.191441,0.003347
12037.500000,4,1.185539,1.192814,1.190280,0.002815
12037.750000,4,1.185398,1.192784,1.189832,0.002863
12038.000000,4,1.183069,1.192931,1.188244,0.003608
12038.250000,4,1.183188,1.193713,1.188629,0.003873
12038.500000,4,1.179660,1.191616,1.186607,0.004110
12038.750000,4,1.176022,1.187905,1.183711,0.003990
12039.000000,4,1.170067,1.182778,1.177907,0.004080
12039.250000,4,1.164441,1.177241,1.172964,0.004217
12039.500000,4,1.157811,1.172496,1.167512,0.004656
12039.750000,4,1.154531,1.167330,1.163831,0.004323
12040.000000,4,1.186681,1.207400,1.195841,0.008290
12040.250000,4,1.145565,1.160618,1.156914,0.005155
12040.500000,4,1.140585,1.156110,1.152878,0.005524
12040.750000,4,1.139919,1.154278,1.151243,0.005084
12041.000000,4,1.138170,1.153806,1.150386,0.005499
12041.250000,4,1.142395,1.158134,1.153965,0.005336
12041.500000,4,1.144631,1.160977,1.156665,0.005573
12041.750000,4,1.148349,1.164913,1.160161,0.005536
12042.000000,4,1.145824,1.166148,1.160396,0.006769
12042.250000,4,1.142514,1.167182,1.160768,0.008354
12042.500000,4,1.143756,1.168117,1.161211,0.008232
12042.750000,4,1.151172,1.170878,1.164962,0.006604
12043.000000,4,1.157593,1.175618,1.168707,0.005867
12043.250000,4,1.163149,1.178841,1.172874,0.005164
12043.500000,4,1.166260,1.181442,1.174489,0.004965
12043.750000,4,1.168825,1.182095,1.175924,0.004455
12044.000000,4,1.165127,1.182506,1.174978,0.005556
12044.250000,4,1.164899,1.184555,1.175739,0.006133
12044.500000,4,1.167771,1.185720,1.177545,0.005576
12044.750000,4,1.171797,1.189747,1.181163,0.005571
12045.000000,4,1.176220,1.192046,1.184080,0.005053
12045.250000,4,1.182572,1.194346,1.186905,0.003933
12045.500000,4,1.182659,1.208456,1.190981,0.008671
12045.750000,4,1.181911,1.193010,1.187799,0.004298
12046.000000,4,1.180185,1.191403,1.185594,0.003757
12046.250000,4,1.180315,1.191634,1.185587,0.003834
12046.500000,4,1.180255,1.192287,1.185788,0.003941
12046.750000,4,1.179567,1.191353,1.185355,0.004403
12047.000000,4,1.176803,1.189154,1.182970,0.004353
12047.250000,4,1.175217,1.186965,1.181670,0.004305
12047.500000,4,1.173661,1.186578,1.181066,0.004995
12047.750000,4,1.174260,1.191279,1.182809,0.006084
12048.000000,4,1.175786,1.192810,1.184504,0.006112
12048.250000,4,1.178459,1.196697,1.187220,0.006492
12048.500000,4,1.177252,1.197750,1.187078,0.007145
12048.750000,4,1.175058,1.196876,1.185348,0.007644
12049.000000,4,1.172040,1.193128,1.181223,0.007369
12049.250000,4,1.167187,1.195027,1.178267,0.009243
12049.500000,4,1.162578,1.188327,1.172511,0.008691
12049.750000,4,1.156563,1.181548,1.166590,0.008402
12050.000000,4,1.145430,1.168706,1.156029,0.008002
12050.250000,4,1.131951,1.158030,1.142833,0.008862
12050.500000,4,1.113668,1.136928,1.123890,0.008108
12050.750000,4,1.094675,1.117296,1.104417,0.007752
12051.000000,4,1.074255,1.094911,1.083746,0.007362
12051.250000,4,1.053007,1.072467,1.062330,0.006838
12051.500000,4,1.027749,1.044426,1.036440,0.006261
12051.750000,4,0.997395,1.014566,1.006247,0.006148
12052.000000,4,0.960193,0.975040,0.968549,0.005949
12052.250000,4,0.917051,0.929350,0.924728,0.005250
12052.500000,4,0.868110,0.880681,0.875308,0.005070
