# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.328603,17.943033,17.662986,0.149494
1860.250000,1,1.125331,1.148294,1.141136,0.005319
1860.500000,1,0.691458,0.713785,0.701589,0.004739
1860.750000,1,1.123446,1.143259,1.137591,0.004683
1861.000000,1,0.757478,0.776659,0.766732,0.004126
1861.250000,1,1.146634,1.162278,1.157474,0.003841
1861.500000,1,0.843855,0.860112,0.852483,0.003698
1861.750000,1,1.184501,1.197647,1.192561,0.002725
1862.000000,1,0.938122,0.953023,0.946150,0.003613
1862.250000,1,1.229043,1.238296,1.234058,0.002080
1862.500000,1,1.034108,1.049475,1.042239,0.003715
1862.750000,1,1.280516,1.289620,1.284737,0.001890
1863.000000,1,1.132893,1.149625,1.140714,0.004177
1863.250000,1,1.334221,1.343287,1.339437,0.002165
1863.500000,1,1.215858,1.236295,1.224573,0.004902
1863.750000,1,1.374429,1.384065,1.378771,0.002516
1864.000000,1,1.271176,1.294590,1.280382,0.005736
1864.250000,1,1.397010,1.410920,1.402070,0.003221
1864.500000,1,1.303273,1.330622,1.313248,0.006742
1864.750000,1,1.408706,1.423677,1.413843,0.003594
1865.000000,1,1.308878,1.339203,1.319652,0.007372
1865.250000,1,1.395584,1.411950,1.400445,0.004172
1865.500000,1,1.278723,1.312785,1.290566,0.008380
1865.750000,1,1.362042,1.379934,1.366982,0.004661
1866.000000,1,1.235091,1.270708,1.246830,0.008768
1866.250000,1,1.327791,1.346818,1.333580,0.004664
1866.500000,1,1.185003,1.221356,1.197363,0.009066
1866.750000,1,1.282056,1.301503,1.287697,0.004815
1867.000000,1,1.112533,1.146532,1.124054,0.008782
1867.250000,1,1.212291,1.230689,1.217677,0.004563
1867.500000,1,1.026240,1.060715,1.037756,0.008722
1867.750000,1,1.143162,1.160539,1.148080,0.004461
1868.000000,1,0.952019,0.984123,0.963078,0.008170
1868.250000,1,1.080758,1.096678,1.085268,0.004239
1868.500000,1,0.879480,0.909923,0.889352,0.007694
1868.750000,1,1.004669,1.019665,1.009689,0.003813
1869.000000,1,0.796301,0.823935,0.805431,0.007181
1869.250000,1,0.921656,0.934165,0.925788,0.003232
1869.500000,1,0.719497,0.743928,0.727480,0.006315
1869.750000,1,0.845235,0.856143,0.848984,0.002654
1870.000000,1,0.652147,0.673352,0.659081,0.005679
1870.250000,1,0.769479,0.778039,0.773463,0.002150
1870.500000,1,0.583698,0.601616,0.589857,0.004941
1870.750000,1,0.691481,0.698184,0.694804,0.001699
1871.000000,1,0.517635,0.531604,0.522311,0.004096
1871.250000,1,0.619308,0.625077,0.621998,0.001546
1871.500000,1,0.457825,0.470706,0.462378,0.003594
1871.750000,1,0.554603,0.560490,0.557242,0.001714
1872.000000,1,0.402269,0.414380,0.406318,0.003283
1872.250000,1,0.495148,0.503032,0.498624,0.002087
1872.500000,1,0.351083,0.362731,0.354837,0.003119
1872.750000,1,0.446405,0.455355,0.450461,0.002483
1873.000000,1,0.307602,0.319193,0.311475,0.003090
1873.250000,1,0.408836,0.419974,0.414394,0.002951
1873.500000,1,0.270689,0.282581,0.274529,0.003204
1873.750000,1,0.379683,0.393345,0.386932,0.003481
1874.000000,1,0.237230,0.250509,0.241785,0.003388
1874.250000,1,0.358605,0.375024,0.367467,0.004114
1874.500000,1,0.210310,0.223857,0.214663,0.003628
1874.750000,1,0.346004,0.365311,0.356654,0.004751
1875.000000,1,0.188565,0.203799,0.193634,0.003982
1875.250000,1,0.340149,0.362702,0.352868,0.005594
1875.500000,1,0.171816,0.188621,0.177570,0.004433
1875.750000,1,0.339538,0.366008,0.354591,0.006550
1876.000000,1,1.044618,1.937959,1.589590,0.225593
1876.250000,1,0.340895,0.367052,0.355746,0.006492
1876.500000,1,0.169737,0.185740,0.175366,0.004152
1876.750000,1,0.344039,0.365973,0.356152,0.005467
1877.000000,1,0.184609,0.198329,0.189426,0.003449
1877.250000,1,0.351732,0.370349,0.361720,0.004631
1877.500000,1,0.204971,0.216487,0.208886,0.002958
1877.750000,1,0.365593,0.381383,0.373788,0.004052
1878.000000,1,0.231675,0.242139,0.235154,0.002669
1878.250000,1,0.387147,0.400298,0.393873,0.003482
1878.500000,1,0.264559,0.274376,0.267822,0.002601
1878.750000,1,0.415920,0.426645,0.421002,0.002993
1879.000000,1,0.302019,0.312121,0.305490,0.002701
1879.250000,1,0.451570,0.460799,0.455855,0.002544
1879.500000,1,0.346817,0.357807,0.350465,0.003013
1879.750000,1,0.498087,0.506351,0.501966,0.002127
1880.000000,1,0.400105,0.412476,0.404381,0.003444
1880.250000,1,0.555046,0.561093,0.557984,0.001633
1880.500000,1,0.458741,0.472371,0.463430,0.003937
1880.750000,1,0.617024,0.621664,0.619625,0.001205
1881.000000,1,0.521228,0.536209,0.526491,0.004554
1881.250000,1,0.686628,0.691135,0.689304,0.001101
1881.500000,1,0.590543,0.609146,0.596931,0.005384
1881.750000,1,0.761890,0.768590,0.765253,0.001505
1882.000000,1,0.661197,0.683045,0.668488,0.005980
1882.250000,1,0.835948,0.845309,0.839169,0.002155
1882.500000,1,0.729871,0.754488,0.738111,0.006403
1882.750000,1,0.911818,0.923108,0.915499,0.002907
1883.000000,1,0.806496,0.833819,0.815689,0.007043
1883.250000,1,0.995624,1.010144,1.000522,0.003698
1883.500000,1,0.887872,0.917371,0.897554,0.007328
1883.750000,1,1.074076,1.090390,1.078895,0.004343
1884.000000,1,0.956916,0.987653,0.967614,0.007672
1884.250000,1,1.140930,1.159141,1.146335,0.004677
1884.500000,1,1.026360,1.058970,1.037324,0.008070
1884.750000,1,1.215712,1.234904,1.221461,0.004817
1885.000000,1,1.106647,1.138750,1.117623,0.008108
1885.250000,1,1.291225,1.311729,1.297436,0.005050
1885.500000,1,1.173021,1.207828,1.184903,0.008524
1885.750000,1,1.342725,1.362489,1.348869,0.004852
1886.000000,1,1.218015,1.252578,1.229423,0.008406
1886.250000,1,1.381725,1.399632,1.386623,0.004704
1886.500000,1,1.258324,1.292134,1.270156,0.008272
1886.750000,1,1.416862,1.432896,1.421675,0.004052
1887.000000,1,1.288318,1.319039,1.299101,0.007537
1887.250000,1,1.428119,1.442389,1.433214,0.003361
1887.500000,1,1.285802,1.314754,1.296354,0.007177
1887.750000,1,1.410341,1.423349,1.415428,0.002949
1888.000000,1,1.261827,1.287292,1.271661,0.006381
1888.250000,1,1.378160,1.386103,1.381814,0.002183
1888.500000,1,1.219012,1.241794,1.228543,0.005590
1888.750000,1,1.322997,1.331360,1.327428,0.002000
1889.000000,1,1.153312,1.172740,1.161664,0.004866
1889.250000,1,1.249869,1.258274,1.253530,0.001853
1889.500000,1,1.075568,1.092584,1.084007,0.004083
1889.750000,1,1.175644,1.184318,1.180349,0.002030
1890.000000,1,1.003982,1.018857,1.011830,0.003594
1890.250000,1,1.106913,1.118573,1.114020,0.002444
1890.500000,1,0.936013,0.950090,0.943809,0.003237
1890.750000,1,1.043488,1.056983,1.052583,0.003209
1891.000000,1,0.876871,0.891471,0.884625,0.003200
1891.250000,1,0.994136,1.011684,1.005856,0.003645
1891.500000,1,0.838150,0.853387,0.846098,0.003288
1891.750000,1,0.969897,0.987739,0.982559,0.003892
1892.000000,2,0.272843,0.282798,0.280841,0.002307
1892.250000,2,0.272476,0.284933,0.282894,0.002843
1892.500000,2,0.282064,0.292499,0.290544,0.002437
1892.750000,2,0.291701,0.305021,0.302772,0.002975
1893.000000,2,0.311254,0.322914,0.320746,0.002648
1893.250000,2,0.331442,0.346548,0.344039,0.003283
1893.500000,2,0.362755,0.378597,0.374236,0.003077
1893.750000,2,0.393189,0.413941,0.408191,0.003846
1894.000000,2,0.433592,0.454221,0.447718,0.003605
1894.250000,2,0.472885,0.499569,0.490830,0.004565
1894.500000,2,0.521487,0.547895,0.538175,0.004390
1894.750000,2,0.566698,0.599162,0.587223,0.005402
1895.000000,2,0.619682,0.651273,0.638240,0.005048
1895.250000,2,0.668879,0.704573,0.689343,0.005596
1895.500000,2,0.724208,0.755388,0.740501,0.004746
1895.750000,2,0.773648,0.805347,0.789365,0.004971
1896.000000,2,0.826348,0.852044,0.835974,0.004837
1896.250000,2,0.871232,0.894589,0.877999,0.005365
1896.500000,2,0.907941,0.934887,0.916550,0.006184
1896.750000,2,0.940764,0.971365,0.950446,0.006972
1897.000000,2,0.971136,1.005098,0.981231,0.007886
1897.250000,2,0.997609,1.031216,1.008141,0.007882
1897.500000,2,1.021752,1.055557,1.032086,0.008721
1897.750000,2,1.042210,1.077156,1.052379,0.008364
1898.000000,2,1.055725,1.097856,1.070327,0.008958
1898.250000,2,1.069221,1.112174,1.085004,0.008271
1898.500000,2,1.081107,1.127084,1.098110,0.008312
1898.750000,2,1.090244,1.133456,1.108144,0.007173
1899.000000,2,1.097012,1.136596,1.115788,0.006318
1899.250000,2,1.101460,1.133817,1.119718,0.005334
1899.500000,2,1.103840,1.128850,1.122140,0.005063
1899.750000,2,1.100617,1.128853,1.123032,0.006410
1900.000000,2,1.102273,1.134837,1.128231,0.007451
1900.250000,2,1.095778,1.136086,1.128873,0.009140
1900.500000,2,1.100098,1.141782,1.133908,0.009517
1900.750000,2,1.102263,1.148359,1.140378,0.010689
1901.000000,2,1.109964,1.155831,1.147678,0.010470
1901.250000,2,1.113675,1.161940,1.153517,0.011101
1901.500000,2,1.121267,1.167213,1.158307,0.010781
1901.750000,2,1.121646,1.170841,1.161846,0.011384
1902.000000,2,1.127113,1.174252,1.165318,0.010957
1902.250000,2,1.127143,1.176427,1.167517,0.011328
1902.500000,2,1.131323,1.178661,1.170138,0.011073
1902.750000,2,1.130176,1.180711,1.171359,0.011656
1903.000000,2,1.133468,1.180853,1.172542,0.011258
1903.250000,2,1.131472,1.182379,1.173149,0.011578
1903.500000,2,1.136500,1.184195,1.174962,0.011123
1903.750000,2,1.135612,1.186117,1.176826,0.011751
1904.000000,2,1.140820,1.188494,1.179846,0.011163
1904.250000,2,1.141289,1.191289,1.181967,0.011581
1904.500000,2,1.144691,1.192569,1.183493,0.011125
1904.750000,2,1.142087,1.192958,1.183312,0.011728
1905.000000,2,1.142875,1.191664,1.182693,0.011221
1905.250000,2,1.139124,1.190179,1.180999,0.011703
1905.500000,2,1.141598,1.189036,1.179847,0.011108
1905.750000,2,1.137508,1.187688,1.178405,0.011433
1906.000000,2,1.139054,1.187020,1.177712,0.011096
1906.250000,2,1.135303,1.185383,1.176343,0.011469
1906.500000,2,1.137398,1.184335,1.175256,0.010921
1906.750000,2,1.133278,1.182315,1.173006,0.011274
1907.000000,2,1.133637,1.180008,1.171352,0.010780
1907.250000,2,1.129248,1.176783,1.168122,0.011110
1907.500000,2,1.130505,1.174847,1.165773,0.010441
1907.750000,2,1.123781,1.171237,1.162397,0.010938
1908.000000,2,1.126913,1.170620,1.162087,0.010316
1908.250000,2,1.119362,1.165397,1.156929,0.010886
1908.500000,2,1.119621,1.162707,1.154528,0.010205
1908.750000,2,1.114174,1.159964,1.151393,0.010843
1909.000000,2,1.114533,1.157490,1.148976,0.010148
1909.250000,2,1.108937,1.155404,1.146531,0.010807
1909.500000,2,1.110483,1.154379,1.145940,0.010291
1909.750000,2,1.108119,1.153955,1.145252,0.010768
1910.000000,2,1.111361,1.155649,1.147295,0.010474
1910.250000,2,1.111411,1.157242,1.148872,0.010777
1910.500000,2,1.114842,1.160088,1.151315,0.010480
1910.750000,2,1.113017,1.161733,1.152442,0.011081
1911.000000,2,1.116309,1.161903,1.153472,0.010698
1911.250000,2,1.114164,1.163448,1.153779,0.011302
1911.500000,2,1.117825,1.163889,1.155409,0.010678
1911.750000,2,1.116818,1.166116,1.157155,0.011340
1912.000000,2,1.122584,1.168354,1.160186,0.010840
1912.250000,2,1.121895,1.171342,1.162261,0.011457
1912.500000,2,1.126943,1.173589,1.164491,0.010892
1912.750000,2,1.126026,1.175443,1.166288,0.011478
1913.000000,2,1.131123,1.178034,1.169405,0.010999
1913.250000,2,1.132011,1.181381,1.172637,0.011563
1913.500000,2,1.138027,1.186177,1.177303,0.011168
1913.750000,2,1.139743,1.191594,1.181002,0.011600
1914.000000,2,1.145848,1.193209,1.184098,0.011144
1914.250000,2,1.144611,1.194472,1.185332,0.011744
1914.500000,2,1.147973,1.195957,1.186679,0.011025
1914.750000,2,1.146456,1.196669,1.187554,0.011649
1915.000000,2,1.150796,1.198995,1.190064,0.011227
1915.250000,2,1.151534,1.203229,1.193156,0.011779
1915.500000,2,1.157600,1.206629,1.197079,0.011298
1915.750000,2,1.158946,1.209588,1.200313,0.011686
1916.000000,2,1.165571,1.212688,1.203706,0.011032
1916.250000,2,1.165780,1.215637,1.206266,0.011468
1916.500000,2,1.169691,1.217226,1.208309,0.011029
1916.750000,2,1.169601,1.219519,1.209373,0.011555
1917.000000,2,1.172334,1.218034,1.209445,0.010850
1917.250000,2,1.168075,1.215733,1.206746,0.011069
1917.500000,2,1.171436,1.210674,1.202848,0.009747
1917.750000,2,1.168214,1.204543,1.196517,0.009150
1918.000000,2,1.164992,1.196555,1.189521,0.008036
1918.250000,2,1.158976,1.187983,1.181748,0.007535
1918.500000,2,1.157722,1.178769,1.173709,0.005899
1918.750000,2,1.150474,1.168500,1.163366,0.004042
1919.000000,2,1.141064,1.222673,1.157214,0.015391
1919.250000,2,1.126131,1.656511,1.200852,0.110640
1919.500000,2,1.097100,1.748520,1.190687,0.135450
1919.750000,2,1.062501,1.721645,1.159534,0.136491
1920.000000,2,1.023557,1.635771,1.115983,0.128178
1920.250000,2,0.979058,1.513375,1.063359,0.115365
1920.500000,2,0.927547,1.370798,1.001134,0.097962
1920.750000,2,0.871598,1.099409,0.910799,0.051816
1921.000000,2,0.809614,0.948440,0.827721,0.028428
1921.250000,2,0.745090,0.964619,0.770961,0.044459
1921.500000,2,0.680348,0.899702,0.706109,0.043453
1921.750000,2,0.613616,0.820590,0.640594,0.040137
1922.000000,2,0.553824,0.737716,0.577779,0.035623
1922.250000,2,0.491834,0.649824,0.516403,0.029935
1922.500000,2,0.437952,0.557107,0.458043,0.021824
1922.750000,2,0.385300,0.414945,0.399485,0.004705
1923.000000,2,0.348408,0.359911,0.357929,0.002487
1923.250000,2,0.314735,0.327336,0.325545,0.002772
1923.500000,2,0.295027,0.304404,0.302740,0.002107
1923.750000,2,0.279117,0.290329,0.288553,0.002484
1924.000000,3,0.238820,0.268971,0.262060,0.007469
1924.250000,3,0.241213,0.272853,0.265557,0.007914
1924.500000,3,0.249679,0.281405,0.274253,0.007902
1924.750000,3,0.263893,0.298387,0.290276,0.008663
1925.000000,3,0.284012,0.320257,0.311979,0.009031
1925.250000,3,0.310326,0.350768,0.341416,0.010243
1925.500000,3,0.342356,0.386578,0.376603,0.011007
1925.750000,3,0.380195,0.429714,0.418493,0.012617
1926.000000,3,0.421880,0.476888,0.464550,0.013890
1926.250000,3,0.467347,0.529327,0.514981,0.015607
1926.500000,3,0.514582,0.582457,0.567053,0.016931
1926.750000,3,0.563103,0.637954,0.620998,0.018867
1927.000000,3,0.611451,0.692529,0.674386,0.020082
1927.250000,3,0.659439,0.746919,0.727455,0.021871
1927.500000,3,0.704796,0.797509,0.777763,0.022811
1927.750000,3,0.747954,0.896702,0.829872,0.027468
1928.000000,3,0.791695,1.353828,0.900633,0.089478
1928.250000,3,0.830611,1.529573,0.952029,0.112802
1928.500000,3,0.866058,1.618477,0.994886,0.121646
1928.750000,3,0.897592,1.685950,1.033047,0.127603
1929.000000,3,0.926505,1.711712,1.064767,0.126796
1929.250000,3,0.949109,1.688985,1.086387,0.118959
1929.500000,3,0.964695,1.404831,1.087654,0.066616
1929.750000,3,0.992792,1.392066,1.123509,0.063731
1930.000000,3,1.020609,1.632674,1.165079,0.105791
1930.250000,3,1.031870,1.681906,1.181794,0.112074
1930.500000,3,1.039750,1.665893,1.189556,0.107191
1930.750000,3,1.045465,1.626912,1.198013,0.099412
1931.000000,3,1.049864,1.565405,1.198317,0.089212
1931.250000,3,1.047979,1.448553,1.185023,0.067784
1931.500000,3,1.019791,1.163246,1.132173,0.029472
1931.750000,3,1.020589,1.175083,1.136877,0.034333
1932.000000,3,1.028369,1.311959,1.156300,0.050340
1932.250000,3,1.029965,1.439678,1.171487,0.070616
1932.500000,3,1.031581,1.491148,1.176914,0.078721
1932.750000,3,1.030673,1.520366,1.179429,0.083249
1933.000000,3,1.030005,1.546516,1.180614,0.087350
1933.250000,3,1.031531,1.567867,1.183814,0.090249
1933.500000,3,1.035631,1.596496,1.189408,0.093925
1933.750000,3,1.042134,1.622676,1.196959,0.097255
1934.000000,3,1.048069,1.637800,1.203868,0.098667
1934.250000,3,1.055659,1.652144,1.210501,0.099967
1934.500000,3,1.060207,1.649255,1.214133,0.098448
1934.750000,3,1.066112,1.649475,1.218348,0.097485
1935.000000,3,1.070272,1.639749,1.220347,0.094868
1935.250000,3,1.073643,1.617428,1.222233,0.090424
1935.500000,3,1.074361,1.506732,1.212905,0.071981
1935.750000,3,1.072227,1.325194,1.196044,0.046510
1936.000000,3,1.071129,1.212842,1.182364,0.036080
1936.250000,3,1.071010,1.210885,1.178929,0.035645
1936.500000,3,1.073493,1.207714,1.177538,0.034612
1936.750000,3,1.076246,1.208888,1.177836,0.034488
1937.000000,3,1.077573,1.208115,1.177335,0.034165
1937.250000,3,1.079528,1.208510,1.178155,0.034245
1937.500000,3,1.079628,1.207214,1.177159,0.033748
1937.750000,3,1.078790,1.207626,1.176485,0.033980
1938.000000,3,1.079398,1.206109,1.175059,0.033504
1938.250000,3,1.080156,1.204652,1.174256,0.033109
1938.500000,3,1.080894,1.202954,1.172989,0.032612
1938.750000,3,1.083518,1.202652,1.172589,0.032248
1939.000000,3,1.087088,1.199045,1.170789,0.030870
1939.250000,3,1.095607,1.196533,1.169552,0.029071
1939.500000,3,1.119396,1.194363,1.174129,0.022081
1939.750000,3,1.123984,1.404723,1.213232,0.054638
1940.000000,3,1.199034,1.808725,1.330767,0.131535
1940.250000,3,1.144825,1.935121,1.305399,0.175866
1940.500000,3,1.145035,1.979138,1.316488,0.185325
1940.750000,3,1.143226,1.987227,1.322373,0.185743
1941.000000,3,1.141567,1.983596,1.324379,0.185757
1941.250000,3,1.148644,1.971846,1.328318,0.186936
1941.500000,3,1.153192,1.973333,1.328641,0.190855
1941.750000,3,1.157890,2.002338,1.329647,0.195261
1942.000000,3,1.151343,2.043971,1.326306,0.199169
1942.250000,3,1.136129,2.087978,1.319798,0.203764
1942.500000,3,1.120815,2.115528,1.309528,0.206687
1942.750000,3,1.113848,2.128694,1.298500,0.206205
1943.000000,3,1.108660,2.103788,1.282763,0.196694
1943.250000,3,1.104601,1.997331,1.265529,0.171422
1943.500000,3,1.095155,1.641824,1.217935,0.099899
1943.750000,3,1.091697,1.258658,1.164538,0.026415
1944.000000,3,1.080146,1.166039,1.138170,0.025664
1944.250000,3,1.056547,1.163276,1.134990,0.029745
1944.500000,3,1.047859,1.160480,1.132578,0.030747
1944.750000,3,1.041745,1.160955,1.132019,0.032068
1945.000000,3,1.038453,1.160684,1.131096,0.032407
1945.250000,3,1.036877,1.161247,1.131737,0.032974
1945.500000,3,1.035391,1.161588,1.131528,0.033105
1945.750000,3,1.037426,1.165442,1.134924,0.033571
1946.000000,3,1.032449,1.158978,1.129909,0.033305
1946.250000,3,1.030215,1.159289,1.128870,0.033837
1946.500000,3,1.028708,1.157955,1.127221,0.033632
1946.750000,3,1.027611,1.157459,1.127212,0.034059
1947.000000,3,1.027222,1.156725,1.126408,0.033828
1947.250000,3,1.026265,1.157348,1.126723,0.034109
1947.500000,3,1.023193,1.155801,1.125603,0.034336
1947.750000,3,1.022953,1.156313,1.125603,0.034570
1948.000000,3,1.022684,1.154997,1.125195,0.034231
1948.250000,3,1.025028,1.158617,1.127605,0.034714
1948.500000,3,1.024848,1.157690,1.127430,0.034476
1948.750000,3,1.025566,1.159861,1.128888,0.034586
1949.000000,3,1.025477,1.158735,1.128081,0.034257
1949.250000,3,1.023143,1.156424,1.126188,0.034438
1949.500000,3,1.019133,1.151963,1.121017,0.033914
1949.750000,3,1.011872,1.144739,1.114385,0.034160
1950.000000,3,1.003084,1.134179,1.104288,0.033708
1950.250000,3,0.990951,1.121790,1.091540,0.033564
1950.500000,3,0.975675,1.103172,1.073886,0.032786
1950.750000,3,0.957065,1.083258,1.054138,0.032377
1951.000000,3,0.932900,1.054683,1.027424,0.031236
1951.250000,3,0.908543,1.027565,1.000363,0.030360
1951.500000,3,0.880810,0.995138,0.969361,0.029029
1951.750000,3,0.849467,0.961188,0.935984,0.028241
1952.000000,3,0.814728,0.921195,0.897386,0.026689
1952.250000,3,0.775871,0.877039,0.854768,0.025600
1952.500000,3,0.732169,0.827337,0.806335,0.023739
1952.750000,3,0.684638,0.774513,0.754735,0.022564
1953.000000,3,0.635487,0.718045,0.699626,0.020652
1953.250000,3,0.584300,0.660970,0.644009,0.019068
1953.500000,3,0.532047,0.601433,0.586589,0.016959
1953.750000,3,0.481800,0.544458,0.531010,0.015503
1954.000000,3,0.432354,0.488955,0.477147,0.013507
1954.250000,3,0.388065,0.438515,0.428335,0.012483
1954.500000,3,0.348103,0.393112,0.384142,0.010840
1954.750000,3,0.314501,0.355698,0.346250,0.010321
1955.000000,3,0.287267,0.323508,0.315380,0.009149
1955.250000,3,0.265877,0.300799,0.292460,0.008828
1955.500000,3,0.250896,0.283221,0.275447,0.008053
1955.750000,3,0.242059,0.273499,0.265970,0.007983
1956.000000,4,0.295236,0.299692,0.296966,0.000953
1956.250000,4,0.298521,0.302819,0.300269,0.001002
1956.500000,4,0.308279,0.312711,0.310183,0.001010
1956.750000,4,0.324837,0.328933,0.326840,0.000929
1957.000000,4,0.347695,0.351993,0.349842,0.000958
1957.250000,4,0.376812,0.380603,0.379089,0.000897
1957.500000,4,0.411607,0.415513,0.413945,0.000901
1957.750000,4,0.451236,0.454853,0.453661,0.000878
1958.000000,4,0.496385,0.499779,0.498469,0.000915
1958.250000,4,0.543643,0.548101,0.546286,0.001061
1958.500000,4,0.595119,0.600216,0.598027,0.001192
1958.750000,4,0.648916,0.654206,0.651974,0.001237
1959.000000,4,0.703002,0.708695,0.706596,0.001429
1959.250000,4,0.756587,0.762917,0.759968,0.001472
1959.500000,4,0.806749,0.812887,0.810400,0.001437
1959.750000,4,0.852712,0.858729,0.856446,0.001519
1960.000000,4,0.893001,0.899511,0.896973,0.001531
1960.250000,4,0.927109,0.933690,0.930989,0.001459
1960.500000,4,0.955913,0.962188,0.959480,0.001546
1960.750000,4,0.977239,0.984539,0.981532,0.001719
1961.000000,4,0.996579,1.003927,1.000777,0.001723
1961.250000,4,1.014152,1.020727,1.017803,0.001577
1961.500000,4,1.027701,1.035651,1.033149,0.001751
1961.750000,4,1.042077,1.048751,1.046504,0.001585
1962.000000,4,1.052436,1.059239,1.056849,0.001538
1962.250000,4,1.059513,1.065749,1.063657,0.001512
1962.500000,4,1.068191,1.074261,1.071835,0.001486
1962.750000,4,1.065252,1.073951,1.069976,0.001630
1963.000000,4,1.068401,1.077234,1.073046,0.001567
1963.250000,4,1.072170,1.082829,1.077146,0.001802
1963.500000,4,1.076729,1.087122,1.082143,0.001660
1963.750000,4,1.082997,1.091596,1.087239,0.001683
1964.000000,4,1.085876,1.095530,1.090904,0.001666
1964.250000,4,1.088796,1.096901,1.092832,0.001550
1964.500000,4,1.090745,1.098212,1.094459,0.001585
1964.750000,4,1.092835,1.100263,1.097440,0.001650
1965.000000,4,1.097593,1.106445,1.101999,0.001921
1965.250000,4,1.103762,1.113228,1.108353,0.001908
1965.500000,4,1.110840,1.122028,1.115917,0.002068
1965.750000,4,1.116169,1.127524,1.121381,0.002247
1966.000000,4,1.121307,1.131833,1.126027,0.002140
1966.250000,4,1.125258,1.134033,1.129564,0.002031
1966.500000,4,1.127091,1.135903,1.132385,0.001962
1966.750000,4,1.129425,1.137713,1.134548,0.001854
1967.000000,4,1.131721,1.138411,1.136161,0.001815
1967.250000,4,1.132775,1.139173,1.136937,0.001637
1967.500000,4,1.131188,1.139379,1.136657,0.001851
1967.750000,4,1.130767,1.138531,1.136394,0.001941
1968.000000,4,1.131438,1.138861,1.136600,0.001732
1968.250000,4,1.133592,1.140531,1.138147,0.001798
1968.500000,4,1.135966,1.142995,1.140708,0.001794
1968.750000,4,1.138931,1.146036,1.143861,0.001688
1969.000000,4,1.141906,1.149008,1.146538,0.001887
1969.250000,4,1.143991,1.150590,1.148230,0.001743
1969.500000,4,1.143769,1.151220,1.149152,0.001866
1969.750000,4,1.145452,1.152680,1.150373,0.001809
1970.000000,4,1.147626,1.154498,1.151841,0.001757
1970.250000,4,1.148767,1.155631,1.153399,0.001860
1970.500000,4,1.149378,1.157063,1.154326,0.001771
1970.750000,4,1.150180,1.157312,1.154345,0.001743
1971.000000,4,1.149639,1.156681,1.154201,0.001650
1971.250000,4,1.150550,1.156170,1.154211,0.001363
1971.500000,4,1.151482,1.157199,1.155059,0.001454
1971.750000,4,1.154066,1.159288,1.157328,0.001274
1972.000000,4,1.158073,1.165136,1.160828,0.001307
1972.250000,4,1.161537,1.169081,1.164018,0.001454
1972.500000,4,1.164077,1.173519,1.167594,0.001770
1972.750000,4,1.168536,1.178323,1.171479,0.001940
1973.000000,4,1.171845,1.182110,1.175478,0.001985
1973.250000,4,1.175604,1.195205,1.181021,0.003645
1973.500000,4,1.180862,1.210070,1.187064,0.005529
1973.750000,4,1.188001,1.225997,1.193551,0.007473
1974.000000,4,1.192569,1.237917,1.199596,0.009074
1974.250000,4,1.195719,1.248254,1.204488,0.010527
1974.500000,4,1.200148,1.256839,1.208781,0.011689
1974.750000,4,1.202807,1.249106,1.211149,0.009586
1975.000000,4,1.206586,1.241313,1.213283,0.007473
1975.250000,4,1.210965,1.234692,1.215260,0.005417
1975.500000,4,1.211984,1.228010,1.215780,0.003599
1975.750000,4,1.213800,1.223336,1.215933,0.002325
1976.000000,4,1.212993,1.221934,1.215753,0.001984
1976.250000,4,1.211109,1.220731,1.215370,0.002277
1976.500000,4,1.210024,1.221537,1.215548,0.002568
1976.750000,4,1.210458,1.223078,1.216040,0.002705
1977.000000,4,1.211129,1.225404,1.216536,0.003024
1977.250000,4,1.212720,1.227461,1.217192,0.003240
1977.500000,4,1.212514,1.229800,1.217606,0.003573
1977.750000,4,1.211977,1.232339,1.217872,0.003978
1978.000000,4,1.211603,1.232689,1.217880,0.004017
1978.250000,4,1.211413,1.234559,1.218422,0.004273
1978.500000,4,1.210812,1.236378,1.218628,0.004571
1978.750000,4,1.211222,1.235379,1.218978,0.004466
1979.000000,4,1.210751,1.234679,1.219370,0.004094
1979.250000,4,1.213125,1.234429,1.220177,0.003793
1979.500000,4,1.212364,1.232130,1.219603,0.003530
1979.750000,4,1.212825,1.232749,1.220264,0.003344
1980.000000,4,1.214037,1.232219,1.221581,0.003070
1980.250000,4,1.215459,1.231590,1.222797,0.002810
1980.500000,4,1.216311,1.230890,1.223244,0.002878
1980.750000,4,1.215439,1.231240,1.222989,0.003008
1981.000000,4,1.215419,1.230037,1.221434,0.002668
1981.250000,4,1.212865,1.227354,1.218631,0.002645
1981.500000,4,1.206945,1.222876,1.213070,0.002631
1981.750000,4,1.199993,1.213999,1.205726,0.002238
1982.000000,4,1.190958,1.203455,1.195855,0.001982
1982.250000,4,1.180551,1.190504,1.183777,0.001751
1982.500000,4,1.165295,1.171981,1.168653,0.001437
1982.750000,4,1.146694,1.152868,1.150167,0.001271
1983.000000,4,1.125495,1.130685,1.128404,0.001239
1983.250000,4,1.099725,1.105734,1.102905,0.001270
1983.500000,4,1.069246,1.077181,1.072664,0.002008
1983.750000,4,1.033903,1.045324,1.037597,0.003052
1984.000000,4,0.993029,1.007180,0.997007,0.003980
1984.250000,4,0.946725,0.961245,0.951151,0.004518
1984.500000,4,0.895086,0.910253,0.899816,0.004859
