# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.111117,17.906028,17.774371,0.129099
2060.250000,1,1.058340,1.303521,1.268202,0.044293
2060.500000,1,0.522946,0.781880,0.743774,0.042747
2060.750000,1,1.035419,1.278608,1.252233,0.044212
2061.000000,1,0.598769,0.857409,0.824660,0.043512
2061.250000,1,1.033365,1.286883,1.260523,0.045115
2061.500000,1,0.686134,0.953448,0.924181,0.045743
2061.750000,1,1.046800,1.312902,1.287469,0.046933
2062.000000,1,0.778576,1.056794,1.030348,0.048240
2062.250000,1,1.073998,1.356186,1.329808,0.049442
2062.500000,1,0.865138,1.160745,1.133409,0.051205
2062.750000,1,1.109948,1.406561,1.380288,0.052102
2063.000000,1,0.937172,1.249770,1.219816,0.053957
2063.250000,1,1.148606,1.487834,1.437781,0.056936
2063.500000,1,0.986523,1.364625,1.289256,0.061183
2063.750000,1,1.179327,1.543385,1.475321,0.059687
2064.000000,1,1.010830,1.408948,1.318134,0.063519
2064.250000,1,1.195293,1.557442,1.491524,0.060259
2064.500000,1,1.009560,1.399619,1.317434,0.064379
2064.750000,1,1.187206,1.538871,1.476668,0.057355
2065.000000,1,0.982549,1.348793,1.273552,0.057660
2065.250000,1,1.156019,1.532033,1.436995,0.057472
2065.500000,1,0.938186,1.338937,1.222202,0.060351
2065.750000,1,1.108886,1.502712,1.376295,0.057421
2066.000000,1,0.884143,1.278198,1.149703,0.057964
2066.250000,1,1.045937,1.406773,1.291275,0.053353
2066.500000,1,0.818214,1.155075,1.057104,0.051397
2066.750000,1,0.970087,1.214848,1.175887,0.041224
2067.000000,1,0.748418,1.000980,0.946172,0.040495
2067.250000,1,0.894250,1.121522,1.075271,0.037081
2067.500000,1,0.678815,0.901175,0.855020,0.036832
2067.750000,1,0.823264,1.018588,0.982744,0.033124
2068.000000,1,0.609609,0.798096,0.761375,0.031604
2068.250000,1,0.757685,0.903003,0.887921,0.026294
2068.500000,1,0.545954,0.682405,0.664063,0.023138
2068.750000,1,0.721002,0.823369,0.807302,0.018445
2069.000000,1,0.513598,0.601567,0.584960,0.014780
2069.250000,1,0.709121,0.757227,0.744980,0.010892
2069.500000,1,0.494666,0.532687,0.516873,0.007296
2069.750000,1,0.665541,0.700291,0.688901,0.008044
2070.000000,1,0.441813,0.476617,0.455827,0.006928
2070.250000,1,0.613173,0.689711,0.635488,0.011883
2070.500000,1,0.388834,0.462849,0.405766,0.012140
2070.750000,1,0.568455,0.670793,0.586911,0.016202
2071.000000,1,0.348158,0.451658,0.369341,0.016653
2071.250000,1,0.526381,0.647819,0.542260,0.019717
2071.500000,1,0.316668,0.446712,0.342320,0.020763
2071.750000,1,0.485002,0.634046,0.500969,0.024436
2072.000000,1,0.293440,0.487105,0.331308,0.033351
2072.250000,1,0.452301,0.768529,0.481156,0.055194
2072.500000,1,0.274724,0.758758,0.330939,0.083666
2072.750000,1,0.422381,0.974499,0.464745,0.097385
2073.000000,1,0.254485,0.823066,0.312882,0.099537
2073.250000,1,0.400575,0.976086,0.443617,0.102053
2073.500000,1,0.230575,0.818585,0.283737,0.103914
2073.750000,1,0.395066,0.984647,0.440508,0.106142
2074.000000,1,0.201398,0.795601,0.269710,0.108595
2074.250000,1,0.399648,0.981019,0.455040,0.106642
2074.500000,1,0.163538,0.736553,0.237833,0.106645
2074.750000,1,0.415270,0.964124,0.469813,0.102801
2075.000000,1,0.121382,0.667127,0.201516,0.104207
2075.250000,1,0.437031,0.953926,0.485205,0.098025
2075.500000,1,0.076622,0.581918,0.148076,0.095823
2075.750000,1,0.439085,0.973035,0.494650,0.098553
2076.000000,1,3.730269,6.745844,5.010887,0.758057
2076.250000,1,0.440154,0.974477,0.495697,0.098619
2076.500000,1,0.074534,0.579185,0.146000,0.095725
2076.750000,1,0.439970,0.958368,0.488189,0.098258
2077.000000,1,0.117559,0.661781,0.197595,0.103979
2077.250000,1,0.419890,0.970714,0.474538,0.103120
2077.500000,1,0.158103,0.729364,0.232429,0.106356
2077.750000,1,0.405476,0.988957,0.460984,0.106995
2078.000000,1,0.195133,0.787472,0.263502,0.108270
2078.250000,1,0.401714,0.993059,0.447115,0.106451
2078.500000,1,0.224092,0.810657,0.277305,0.103641
2078.750000,1,0.406920,0.983695,0.449934,0.102293
2079.000000,1,0.248531,0.816292,0.307049,0.099371
2079.250000,1,0.427632,0.980126,0.469965,0.097465
2079.500000,1,0.270172,0.753765,0.326459,0.083578
2079.750000,1,0.455773,0.770711,0.484438,0.055007
2080.000000,1,0.291060,0.485397,0.329113,0.033469
2080.250000,1,0.486029,0.633773,0.501846,0.024227
2080.500000,1,0.317121,0.448909,0.342993,0.021043
2080.750000,1,0.524566,0.644048,0.540132,0.019423
2081.000000,1,0.351594,0.457365,0.373036,0.017015
2081.250000,1,0.562763,0.663685,0.581699,0.015883
2081.500000,1,0.395067,0.471498,0.412311,0.012512
2081.750000,1,0.604704,0.679962,0.627523,0.011623
2082.000000,1,0.450418,0.487291,0.464772,0.007176
2082.250000,1,0.655322,0.689295,0.679215,0.007990
2082.500000,1,0.506061,0.543248,0.527173,0.007263
2082.750000,1,0.698293,0.746577,0.734664,0.010933
2083.000000,1,0.523949,0.611860,0.595015,0.014777
2083.250000,1,0.711992,0.813563,0.797919,0.018360
2083.500000,1,0.553535,0.690848,0.672247,0.023273
2083.750000,1,0.752336,0.895707,0.881156,0.026007
2084.000000,1,0.613089,0.802378,0.766025,0.031817
2084.250000,1,0.822979,1.015795,0.980490,0.032766
2084.500000,1,0.676857,0.900968,0.854825,0.037186
2084.750000,1,0.899822,1.123412,1.078460,0.036653
2085.000000,1,0.740405,0.994963,0.939970,0.040855
2085.250000,1,0.981510,1.223208,1.184990,0.040795
2085.500000,1,0.804446,1.141358,1.044808,0.051517
2085.750000,1,1.062527,1.420919,1.306167,0.052990
2086.000000,1,0.865961,1.260328,1.132435,0.058061
2086.250000,1,1.129079,1.521870,1.395683,0.057256
2086.500000,1,0.917660,1.318221,1.201698,0.060326
2086.750000,1,1.176995,1.553208,1.458215,0.057490
2087.000000,1,0.962723,1.327338,1.252884,0.057538
2087.250000,1,1.205632,1.558659,1.496257,0.057556
2087.500000,1,0.994131,1.382112,1.300190,0.064089
2087.750000,1,1.207081,1.571020,1.505291,0.060591
2088.000000,1,1.003944,1.400139,1.308987,0.063162
2088.250000,1,1.180438,1.547064,1.478883,0.060102
2088.500000,1,0.992414,1.368855,1.292845,0.060811
2088.750000,1,1.134844,1.477326,1.426335,0.057348
2089.000000,1,0.959643,1.269099,1.240503,0.053634
2089.250000,1,1.077550,1.376283,1.349485,0.052396
2089.500000,1,0.907556,1.201981,1.175108,0.051076
2089.750000,1,1.020098,1.302525,1.276272,0.049519
2090.000000,1,0.843733,1.122062,1.096258,0.048364
2090.250000,1,0.969409,1.234528,1.208770,0.046714
2090.500000,1,0.775459,1.045027,1.016067,0.046182
2090.750000,1,0.931234,1.180956,1.155078,0.044550
2091.000000,1,0.713019,0.975904,0.943473,0.044300
2091.250000,1,0.908187,1.146013,1.119505,0.043285
2091.500000,1,0.662118,0.927381,0.889557,0.043892
2091.750000,1,0.906041,1.143390,1.108177,0.043026
2092.000000,2,0.249130,0.422557,0.270733,0.034636
2092.250000,2,0.249386,0.424736,0.270487,0.034913
2092.500000,2,0.249425,0.423056,0.270138,0.034149
2092.750000,2,0.250283,0.422092,0.271071,0.034096
2093.000000,2,0.252766,0.406360,0.271117,0.030139
2093.250000,2,0.257081,0.395127,0.273577,0.026936
2093.500000,2,0.263917,0.383648,0.278762,0.023343
2093.750000,2,0.274883,0.373053,0.287527,0.019524
2094.000000,2,0.289756,0.367978,0.300604,0.016001
2094.250000,2,0.309340,0.367310,0.317993,0.012156
2094.500000,2,0.333900,0.372902,0.340296,0.008479
2094.750000,2,0.362485,0.384597,0.366990,0.005443
2095.000000,2,0.395174,0.411759,0.398214,0.003861
2095.250000,2,0.427719,0.446071,0.431539,0.003465
2095.500000,2,0.454720,0.481389,0.466474,0.004053
2095.750000,2,0.483453,0.517904,0.502605,0.005191
2096.000000,2,0.516248,0.555118,0.539967,0.006072
2096.250000,2,0.548316,0.592617,0.577275,0.007200
2096.500000,2,0.582034,0.628837,0.614345,0.007938
2096.750000,2,0.613348,0.664123,0.649189,0.008729
2097.000000,2,0.644118,0.695722,0.681585,0.009173
2097.250000,2,0.670237,0.724198,0.710702,0.009787
2097.500000,2,0.696069,0.751194,0.737932,0.010100
2097.750000,2,0.719344,0.775575,0.763620,0.010563
2098.000000,2,0.744022,0.800562,0.788865,0.010677
2098.250000,2,0.765791,0.823381,0.812479,0.011157
2098.500000,2,0.787426,0.844798,0.835044,0.011263
2098.750000,2,0.805538,0.864273,0.855279,0.011649
2099.000000,2,0.824444,0.882590,0.873947,0.011669
2099.250000,2,0.839555,0.899291,0.890830,0.012064
2099.500000,2,0.855276,0.914946,0.906947,0.011962
2099.750000,2,0.869234,0.930184,0.922121,0.012298
2100.000000,2,0.885628,0.945899,0.937518,0.012076
2100.250000,2,0.896794,0.958673,0.950757,0.012505
2100.500000,2,0.909299,0.970757,0.962967,0.012412
2100.750000,2,0.917402,0.981653,0.972706,0.012686
2101.000000,2,0.926807,0.988054,0.980286,0.012472
2101.250000,2,0.929991,0.993138,0.984924,0.012798
2101.500000,2,0.935069,0.996466,0.988344,0.012369
2101.750000,2,0.936579,0.999733,0.991631,0.012730
2102.000000,2,0.942894,1.006073,0.997994,0.012672
2102.250000,2,0.951102,1.015987,1.007737,0.013009
2102.500000,2,0.965222,1.030097,1.022172,0.013104
2102.750000,2,0.980310,1.047298,1.038968,0.013488
2103.000000,2,0.997393,1.064616,1.056443,0.013489
2103.250000,2,1.011533,1.081039,1.072570,0.014030
2103.500000,2,1.026098,1.096018,1.087370,0.014020
2103.750000,2,1.038204,1.109942,1.101149,0.014448
2104.000000,2,1.052720,1.124588,1.115806,0.014505
2104.250000,2,1.066524,1.140083,1.130901,0.014825
2104.500000,2,1.081050,1.154669,1.145341,0.014784
2104.750000,2,1.089670,1.165999,1.156466,0.015261
2105.000000,2,1.099205,1.173956,1.164710,0.014913
2105.250000,2,1.103342,1.179693,1.170276,0.015166
2105.500000,2,1.110427,1.185402,1.176115,0.015015
2105.750000,2,1.116415,1.192966,1.183495,0.015350
2106.000000,2,1.126509,1.202381,1.193104,0.015265
2106.250000,2,1.133512,1.211830,1.201902,0.015655
2106.500000,2,1.141604,1.218152,1.208276,0.015359
2106.750000,2,1.141960,1.220623,1.211156,0.015822
2107.000000,2,1.145284,1.222406,1.212513,0.015378
2107.250000,2,1.145263,1.224963,1.214683,0.015932
2107.500000,2,1.150427,1.229658,1.219501,0.015810
2107.750000,2,1.155947,1.237602,1.225979,0.016007
2108.000000,2,1.164303,1.244613,1.233917,0.016059
2108.250000,2,1.168562,1.250169,1.239535,0.016191
2108.500000,2,1.174864,1.254583,1.244643,0.016126
2108.750000,2,1.178249,1.260640,1.249791,0.016445
2109.000000,2,1.186208,1.269199,1.257428,0.016284
2109.250000,2,1.193649,1.277564,1.266703,0.016758
2109.500000,2,1.204546,1.288457,1.277314,0.016581
2109.750000,2,1.212790,1.296642,1.285662,0.016705
2110.000000,2,1.219387,1.302320,1.292238,0.016548
2110.250000,2,1.222477,1.306493,1.295126,0.016601
2110.500000,2,1.225100,1.307566,1.296750,0.016465
2110.750000,2,1.224734,1.307112,1.296391,0.016405
2111.000000,2,1.223616,1.304607,1.294024,0.016259
2111.250000,2,1.218289,1.300223,1.288211,0.016252
2111.500000,2,1.213054,1.293984,1.280612,0.015751
2111.750000,2,1.204770,1.284130,1.271882,0.015670
2112.000000,2,1.199504,1.278893,1.266082,0.015528
2112.250000,2,1.195845,1.276500,1.263287,0.015671
2112.500000,2,1.195347,1.274848,1.262341,0.015637
2112.750000,2,1.191565,1.271693,1.259530,0.015773
2113.000000,2,1.188089,1.265925,1.254239,0.015410
2113.250000,2,1.179438,1.258044,1.246387,0.015546
2113.500000,2,1.174488,1.251285,1.240837,0.015309
2113.750000,2,1.173482,1.252655,1.242471,0.015922
2114.000000,2,1.186229,1.265317,1.255451,0.015812
2114.250000,2,1.206955,1.288963,1.278127,0.016428
2114.500000,2,1.233964,1.318399,1.307908,0.016876
2114.750000,2,1.262762,1.350116,1.338147,0.017369
2115.000000,2,1.290025,1.376426,1.365114,0.017458
2115.250000,2,1.308983,1.398183,1.386239,0.017805
2115.500000,2,1.325399,1.414476,1.403043,0.017840
2115.750000,2,1.336154,1.426923,1.415262,0.018019
2116.000000,2,1.346461,1.434930,1.423651,0.017778
2116.250000,2,1.347844,1.436741,1.425464,0.017859
2116.500000,2,1.344489,1.432628,1.420876,0.017670
2116.750000,2,1.335097,1.422762,1.411237,0.017675
2117.000000,2,1.326578,1.413399,1.401685,0.017317
2117.250000,2,1.318853,1.406546,1.395186,0.017568
2117.500000,2,1.317948,1.405554,1.394262,0.017444
2117.750000,2,1.321232,1.409547,1.397750,0.017505
2118.000000,2,1.325664,1.413540,1.402806,0.017610
2118.250000,2,1.327382,1.415145,1.404444,0.017649
2118.500000,2,1.325094,1.411935,1.401098,0.017420
2118.750000,2,1.315133,1.402436,1.391301,0.017467
2119.000000,2,1.300159,1.386337,1.375270,0.017037
2119.250000,2,1.279453,1.364008,1.352951,0.016819
2119.500000,2,1.253786,1.334217,1.324315,0.016011
2119.750000,2,1.220312,1.297184,1.287837,0.015369
2120.000000,2,1.181949,1.252638,1.243337,0.013967
2120.250000,2,1.136979,1.197329,1.189771,0.011890
2120.500000,2,1.098819,1.133790,1.129395,0.006761
2120.750000,2,1.062153,1.449424,1.109795,0.081952
2121.000000,2,0.984630,1.693346,1.071527,0.149727
2121.250000,2,0.900747,1.584955,0.984913,0.144538
2121.500000,2,0.813701,1.464133,0.891081,0.134311
2121.750000,2,0.727774,1.321384,0.793434,0.118782
2122.000000,2,0.642659,1.163215,0.701050,0.104071
2122.250000,2,0.562049,1.041030,0.614930,0.094622
2122.500000,2,0.487701,0.926411,0.535317,0.085752
2122.750000,2,0.420933,0.776344,0.460851,0.069958
2123.000000,2,0.364362,0.650451,0.397923,0.057092
2123.250000,2,0.319366,0.563546,0.348455,0.049090
2123.500000,2,0.286607,0.495235,0.311736,0.041775
2123.750000,2,0.266475,0.455842,0.289647,0.038036
2124.000000,3,0.171204,0.317178,0.281808,0.035371
2124.250000,3,0.166344,0.325016,0.285175,0.037749
2124.500000,3,0.177753,0.355646,0.299999,0.038638
2124.750000,3,0.179348,0.399669,0.322780,0.044297
2125.000000,3,0.196948,0.449001,0.354021,0.048606
2125.250000,3,0.204767,0.507681,0.392254,0.056965
2125.500000,3,0.252833,0.581216,0.448565,0.056672
2125.750000,3,0.275978,0.669463,0.505571,0.066396
2126.000000,3,0.295472,0.759446,0.560804,0.078169
2126.250000,3,0.301802,0.840068,0.615820,0.092679
2126.500000,3,0.322635,0.908077,0.669154,0.101580
2126.750000,3,0.329167,0.978132,0.720476,0.112400
2127.000000,3,0.351494,1.089628,0.777544,0.124715
2127.250000,3,0.361875,1.194266,0.832732,0.140150
2127.500000,3,0.377122,1.219933,0.870686,0.142859
2127.750000,3,0.384741,1.309711,0.920138,0.158831
2128.000000,3,0.403424,1.353217,0.957714,0.164549
2128.250000,3,0.410202,1.455592,1.001819,0.179350
2128.500000,3,0.423838,1.483774,1.037370,0.181761
2128.750000,3,0.431540,1.618765,1.090015,0.203835
2129.000000,3,0.451848,1.708887,1.135282,0.218207
2129.250000,3,0.455719,1.771676,1.175789,0.238678
2129.500000,3,0.471372,1.755090,1.197057,0.235550
2129.750000,3,0.473229,1.820656,1.226979,0.251186
2130.000000,3,0.489250,1.952515,1.256250,0.264505
2130.250000,3,0.489817,2.049205,1.278826,0.276137
2130.500000,3,0.502993,2.122023,1.302960,0.286774
2130.750000,3,0.502734,2.234609,1.325760,0.305596
2131.000000,3,0.513150,2.301103,1.340313,0.318145
2131.250000,3,0.507139,2.349732,1.346170,0.325106
2131.500000,3,0.527460,2.516222,1.367388,0.352412
2131.750000,3,0.509102,2.445365,1.355823,0.347665
2132.000000,3,0.513214,2.474965,1.353459,0.354584
2132.250000,3,0.502417,2.490138,1.351658,0.371113
2132.500000,3,0.506464,2.656261,1.355938,0.397487
2132.750000,3,0.497521,2.732282,1.351686,0.409137
2133.000000,3,0.500852,2.802344,1.348629,0.411179
2133.250000,3,0.496990,2.952154,1.362353,0.431767
2133.500000,3,0.502181,3.120367,1.372873,0.449959
2133.750000,3,0.496729,3.259854,1.383878,0.466524
2134.000000,3,0.506103,3.370340,1.391573,0.473471
2134.250000,3,0.476488,2.346197,1.270144,0.284991
2134.500000,3,0.458921,1.282241,1.116590,0.185908
2134.750000,3,0.450299,1.283200,1.107837,0.193473
2135.000000,3,0.457621,1.282300,1.106274,0.193433
2135.250000,3,0.447851,1.281229,1.101743,0.196252
2135.500000,3,0.452754,1.275856,1.099030,0.194418
2135.750000,3,0.444197,1.270863,1.092553,0.195759
2136.000000,3,0.449527,1.268306,1.089642,0.193803
2136.250000,3,0.442266,1.265155,1.084255,0.195067
2136.500000,3,0.445946,1.260158,1.080484,0.192751
2136.750000,3,0.436801,1.252998,1.072517,0.193487
2137.000000,3,0.443680,1.242845,1.064755,0.189431
2137.250000,3,0.431954,1.229897,1.052294,0.189366
2137.500000,3,0.434729,1.216831,1.043044,0.185541
2137.750000,3,0.425030,1.207005,1.033358,0.185974
2138.000000,3,0.431782,1.199884,1.028717,0.182713
2138.250000,3,0.422400,1.194393,1.021549,0.183599
2138.500000,3,0.424804,1.183984,1.014833,0.180585
2138.750000,3,0.414500,1.172201,1.003167,0.180371
2139.000000,3,0.419163,1.159777,0.994166,0.176429
2139.250000,3,0.410170,1.152617,0.985607,0.176971
2139.500000,3,0.415200,1.149042,0.984790,0.175190
2139.750000,3,0.409574,1.151047,0.985893,0.177112
2140.000000,3,0.428718,1.188635,1.019834,0.181322
2140.250000,3,0.413510,1.158582,0.992265,0.178027
2140.500000,3,0.419622,1.157733,0.991627,0.175892
2140.750000,3,0.411685,1.152133,0.985189,0.176592
2141.000000,3,0.417170,1.143324,0.980368,0.173447
2141.250000,3,0.409462,1.137082,0.973058,0.174013
2141.500000,3,0.414931,1.128174,0.966934,0.170585
2141.750000,3,0.404557,1.115592,0.954612,0.170273
2142.000000,3,0.408720,1.098101,0.941087,0.165110
2142.250000,3,0.398613,1.078063,0.922967,0.163290
2142.500000,3,0.401692,1.060147,0.909225,0.158324
2142.750000,3,0.393264,1.048642,0.898330,0.158093
2143.000000,3,0.401323,1.042756,0.895656,0.155223
2143.250000,3,0.396981,1.042094,0.893330,0.156382
2143.500000,3,0.405700,1.039971,0.892366,0.153608
2143.750000,3,0.399306,1.032504,0.885749,0.154076
2144.000000,3,0.409310,1.024080,0.880408,0.150261
2144.250000,3,0.404888,1.019606,0.874454,0.150404
2144.500000,3,0.419447,1.020090,0.877500,0.147791
2144.750000,3,0.424906,1.030460,0.884682,0.149825
2145.000000,3,0.454903,1.043408,0.899283,0.147435
2145.250000,3,0.506802,1.058390,0.915805,0.143890
2145.500000,3,0.698490,1.759015,1.042658,0.168866
2145.750000,3,0.716142,2.414414,1.112752,0.276362
2146.000000,3,0.721256,2.579012,1.124603,0.297796
2146.250000,3,0.719159,2.646553,1.135630,0.313737
2146.500000,3,0.724425,2.759332,1.144569,0.334905
2146.750000,3,0.717465,2.814027,1.144533,0.344850
2147.000000,3,0.723395,2.817417,1.141123,0.346555
2147.250000,3,0.713465,2.853654,1.135404,0.354208
2147.500000,3,0.713570,2.829539,1.125836,0.348910
2147.750000,3,0.722868,3.213301,1.170386,0.424742
2148.000000,3,0.719568,2.829960,1.143021,0.354310
2148.250000,3,0.724700,2.873315,1.161864,0.368410
2148.500000,3,0.730190,2.821567,1.172984,0.361875
2148.750000,3,0.738160,2.853408,1.193140,0.374163
2149.000000,3,0.736775,2.850311,1.202301,0.375421
2149.250000,3,0.734730,2.844758,1.217476,0.382602
2149.500000,3,0.766455,3.466784,1.310930,0.523318
2149.750000,3,0.779729,4.077705,1.396943,0.659002
2150.000000,3,0.782159,4.096350,1.424943,0.680594
2150.250000,3,0.787726,4.038850,1.425091,0.668209
2150.500000,3,0.765960,3.322351,1.331012,0.514726
2150.750000,3,0.724109,2.656115,1.236376,0.384957
2151.000000,3,0.724916,2.639692,1.245929,0.406374
2151.250000,3,0.695337,2.581794,1.238774,0.416440
2151.500000,3,0.694462,2.499560,1.226155,0.420432
2151.750000,3,0.661496,2.401217,1.201665,0.423154
2152.000000,3,0.643642,2.249828,1.173767,0.425502
2152.250000,3,0.621188,2.333386,1.174745,0.467861
2152.500000,3,0.579008,2.099538,1.074824,0.395419
2152.750000,3,0.550044,2.085993,1.015614,0.379032
2153.000000,3,0.523690,2.038018,0.950222,0.357267
2153.250000,3,0.486464,2.025717,0.893382,0.351475
2153.500000,3,0.463832,1.893387,0.817900,0.320595
2153.750000,3,0.430128,1.792212,0.748633,0.297555
2154.000000,3,0.416084,1.699659,0.685295,0.278326
2154.250000,3,0.388883,1.544960,0.618100,0.248275
2154.500000,3,0.364884,0.969557,0.486775,0.124347
2154.750000,3,0.237211,0.374754,0.350036,0.032050
2155.000000,3,0.224128,0.349081,0.325325,0.029179
2155.250000,3,0.211598,0.330267,0.306140,0.029238
2155.500000,3,0.208080,0.315983,0.294292,0.026382
2155.750000,3,0.199573,0.307767,0.285795,0.027008
2156.000000,4,0.398125,0.511822,0.435936,0.027118
2156.250000,4,0.402271,0.917460,0.482384,0.097467
2156.500000,4,0.410118,3.347927,0.742141,0.562702
2156.750000,4,0.416850,0.642979,0.464497,0.042179
2157.000000,4,0.414003,0.489847,0.452482,0.022296
2157.250000,4,0.442690,0.529875,0.474744,0.021931
2157.500000,4,0.429137,0.521751,0.482754,0.025320
2157.750000,4,0.486806,0.550406,0.514158,0.019872
2158.000000,4,0.506432,0.558271,0.530160,0.016994
2158.250000,4,0.534957,0.602114,0.558890,0.015922
2158.500000,4,0.499261,0.595356,0.568655,0.020864
2158.750000,4,0.590482,0.623766,0.605343,0.009511
2159.000000,4,0.542929,0.641360,0.622533,0.019880
2159.250000,4,0.654720,0.673362,0.664015,0.004361
2159.500000,4,0.596516,0.697042,0.684963,0.020217
2159.750000,4,0.719742,0.732402,0.727766,0.003328
2160.000000,4,0.650692,0.763053,0.747080,0.021641
2160.250000,4,0.772972,0.795637,0.785815,0.006928
2160.500000,4,0.698148,0.821744,0.800243,0.023365
2160.750000,4,0.812646,0.846631,0.832777,0.010046
2161.000000,4,0.733635,0.865196,0.839851,0.024811
2161.250000,4,0.839065,0.880227,0.863642,0.011951
2161.500000,4,0.753149,0.888974,0.861897,0.025802
2161.750000,4,0.850000,0.896007,0.877981,0.013017
2162.000000,4,0.761901,0.899537,0.871141,0.026140
2162.250000,4,0.855814,0.903565,0.884564,0.013684
2162.500000,4,0.768142,0.905391,0.876982,0.026297
2162.750000,4,0.859461,0.909302,0.890153,0.014026
2163.000000,4,0.774307,0.912490,0.882754,0.026387
2163.250000,4,0.865191,0.917233,0.896894,0.014509
2163.500000,4,0.782433,0.921311,0.891717,0.026602
2163.750000,4,0.875501,0.929925,0.908971,0.014846
2164.000000,4,0.796875,0.937759,0.907158,0.026900
2164.250000,4,0.890335,0.947604,0.926040,0.015398
2164.500000,4,0.813573,0.954430,0.923820,0.027092
2164.750000,4,0.903381,0.963117,0.941245,0.015850
2165.000000,4,0.827912,0.969569,0.938706,0.027393
2165.250000,4,0.917851,0.982598,0.957850,0.016480
2165.500000,4,0.844887,0.987795,0.956102,0.027646
2165.750000,4,0.932669,0.998286,0.975300,0.016699
2166.000000,4,0.859808,1.005196,0.973358,0.028102
2166.250000,4,0.945290,1.012326,0.989647,0.016908
2166.500000,4,0.871864,1.017761,0.984948,0.028100
2166.750000,4,0.954668,1.023689,1.000352,0.017072
2167.000000,4,0.882421,1.028232,0.996399,0.028243
2167.250000,4,0.965944,1.036551,1.013067,0.017270
2167.500000,4,0.894953,1.041374,1.009358,0.028361
2167.750000,4,0.975156,1.047605,1.024372,0.017515
2168.000000,4,0.904589,1.051456,1.019378,0.028479
2168.250000,4,0.983868,1.057070,1.033546,0.017659
2168.500000,4,0.914488,1.062545,1.029104,0.028595
2168.750000,4,0.992773,1.067906,1.043992,0.017914
2169.000000,4,0.922709,1.072347,1.038823,0.028881
2169.250000,4,0.998815,1.075189,1.051095,0.018047
2169.500000,4,0.928080,1.076605,1.043673,0.028801
2169.750000,4,1.003346,1.080195,1.056129,0.018104
2170.000000,4,0.935473,1.085261,1.051927,0.028965
2170.250000,4,1.015055,1.093707,1.069262,0.018259
2170.500000,4,0.950862,1.101236,1.068178,0.029225
2170.750000,4,1.029512,1.109540,1.085222,0.018604
2171.000000,4,0.962652,1.114528,1.080509,0.029473
2171.250000,4,1.036920,1.116722,1.092546,0.018540
2171.500000,4,0.965824,1.116520,1.083480,0.029277
2171.750000,4,1.036292,1.115707,1.091798,0.018349
2172.000000,4,0.962171,1.111856,1.079095,0.029062
2172.250000,4,1.026744,1.105424,1.081866,0.018123
2172.500000,4,0.948492,1.096858,1.063624,0.028579
2172.750000,4,1.012008,1.087903,1.065065,0.017441
2173.000000,4,0.936860,1.083556,1.051615,0.028347
2173.250000,4,1.011460,1.087534,1.064525,0.017252
2173.500000,4,0.949580,1.097616,1.065155,0.028559
2173.750000,4,1.034421,1.113401,1.089375,0.017743
2174.000000,4,0.976455,1.128130,1.095020,0.029218
2174.250000,4,1.060985,1.141113,1.116958,0.018123
2174.500000,4,0.997611,1.151125,1.117339,0.029602
2174.750000,4,1.079305,1.161349,1.137046,0.018283
2175.000000,4,1.017644,1.172375,1.139296,0.029887
2175.250000,4,1.104476,1.188247,1.163673,0.018360
2175.500000,4,1.045940,1.202121,1.169339,0.030128
2175.750000,4,1.132892,1.217079,1.193132,0.018301
2176.000000,4,1.068502,1.226383,1.194217,0.030506
2176.250000,4,1.150844,1.233899,1.211728,0.018119
2176.500000,4,1.080470,1.238529,1.207682,0.030536
2176.750000,4,1.159994,1.242926,1.221404,0.017645
2177.000000,4,1.085110,1.241969,1.212737,0.030293
2177.250000,4,1.160910,1.239815,1.220511,0.016877
2177.500000,4,1.079494,1.234431,1.206111,0.029909
2177.750000,4,1.154488,1.231508,1.212609,0.015965
2178.000000,4,1.077165,1.230432,1.203214,0.029550
2178.250000,4,1.162623,1.236993,1.219334,0.015406
2178.500000,4,1.092498,1.246068,1.220101,0.029829
2178.750000,4,1.187096,1.259100,1.243247,0.014753
2179.000000,4,1.117907,1.269561,1.245060,0.029665
2179.250000,4,1.212277,1.279732,1.265868,0.013941
2179.500000,4,1.140370,1.287551,1.265262,0.029196
2179.750000,4,1.236253,1.298115,1.286155,0.013031
2180.000000,4,1.262699,1.335068,1.301929,0.014035
2180.250000,4,1.259213,1.318619,1.307096,0.012587
2180.500000,4,1.180087,1.322863,1.303098,0.029014
2180.750000,4,1.272814,1.329913,1.317259,0.012088
2181.000000,4,1.205616,1.330382,1.311015,0.025971
2181.250000,4,1.305503,1.344691,1.328607,0.008592
2181.500000,4,1.226764,1.348901,1.326100,0.024742
2181.750000,4,1.321260,1.368743,1.345905,0.010302
2182.000000,4,1.250262,1.374319,1.342470,0.023705
2182.250000,4,1.320261,1.379463,1.350034,0.013602
2182.500000,4,1.213223,1.367839,1.330792,0.031490
2182.750000,4,1.291765,1.367768,1.332418,0.018206
2183.000000,4,1.319947,2.545916,1.499910,0.289716
2183.250000,4,1.265416,1.354035,1.313117,0.022196
2183.500000,4,1.179101,1.340302,1.287510,0.036707
2183.750000,4,1.225699,1.333564,1.275969,0.027840
2184.000000,4,1.128432,1.318908,1.232934,0.041705
2184.250000,4,1.149612,1.316472,1.205962,0.037221
2184.500000,4,1.050391,1.286672,1.151974,0.049278
