# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.228858,17.695967,17.496215,0.155250
1860.250000,1,0.965047,0.985659,0.976757,0.005952
1860.500000,1,0.538767,0.559575,0.548765,0.004736
1860.750000,1,0.963729,0.982797,0.974233,0.005513
1861.000000,1,0.606981,0.625887,0.615729,0.004323
1861.250000,1,0.987743,1.005647,0.997147,0.005112
1861.500000,1,0.691434,0.709039,0.699524,0.004326
1861.750000,1,1.014752,1.033716,1.024975,0.004854
1862.000000,1,0.767560,0.788743,0.780218,0.004498
1862.250000,1,1.039137,1.062436,1.053755,0.005062
1862.500000,1,0.850707,0.873595,0.865323,0.004678
1862.750000,1,1.080132,1.101767,1.093958,0.004471
1863.000000,1,0.943830,0.973541,0.953101,0.005934
1863.250000,1,1.122902,1.135632,1.130035,0.002832
1863.500000,1,1.010135,1.019879,1.015736,0.002794
1863.750000,1,1.153787,1.166543,1.159756,0.002692
1864.000000,1,1.073288,1.086041,1.079484,0.003102
1864.250000,1,1.203697,1.212334,1.207985,0.002299
1864.500000,1,1.141992,1.154276,1.149152,0.002818
1864.750000,1,1.254012,1.262925,1.258832,0.001889
1865.000000,1,1.184441,1.199433,1.192266,0.003545
1865.250000,1,1.268745,1.285946,1.279578,0.002713
1865.500000,1,1.184639,1.206021,1.197286,0.004718
1865.750000,1,1.267417,1.285631,1.279720,0.003483
1866.000000,1,1.167455,1.192624,1.182553,0.005371
1866.250000,1,1.257526,1.271629,1.265744,0.002976
1866.500000,1,1.131233,1.154283,1.143699,0.005446
1866.750000,1,1.225164,1.244958,1.230006,0.004008
1867.000000,1,1.081716,1.110506,1.091565,0.006480
1867.250000,1,1.193352,1.217978,1.198673,0.004788
1867.500000,1,1.045959,1.071907,1.056828,0.006295
1867.750000,1,1.177346,1.193293,1.183500,0.003868
1868.000000,1,1.016618,1.039706,1.028355,0.005900
1868.250000,1,1.145843,1.159239,1.152951,0.003644
1868.500000,1,0.962467,0.986481,0.975457,0.006366
1868.750000,1,1.083655,1.101375,1.093539,0.004382
1869.000000,1,0.892040,0.918540,0.906886,0.006572
1869.250000,1,1.013141,1.030775,1.022581,0.004516
1869.500000,1,0.821355,0.845501,0.835018,0.005946
1869.750000,1,0.936555,0.951422,0.944567,0.003925
1870.000000,1,0.750284,0.771683,0.762480,0.005492
1870.250000,1,0.861919,0.881503,0.870075,0.003972
1870.500000,1,0.694687,0.717579,0.705624,0.005002
1870.750000,1,0.808503,0.826159,0.815869,0.003623
1871.000000,1,0.658256,0.676004,0.668451,0.004446
1871.250000,1,0.766111,0.777249,0.772796,0.002796
1871.500000,1,0.622382,0.639511,0.631362,0.004116
1871.750000,1,0.717322,0.727589,0.723094,0.002729
1872.000000,1,0.575765,0.592240,0.583747,0.004269
1872.250000,1,0.660956,0.672058,0.667726,0.002656
1872.500000,1,0.522153,0.539493,0.530765,0.004180
1872.750000,1,0.609176,0.616988,0.613333,0.002023
1873.000000,1,0.470476,0.486648,0.478455,0.003961
1873.250000,1,0.563867,0.573170,0.567355,0.002045
1873.500000,1,0.428149,0.444354,0.436390,0.004172
1873.750000,1,0.535830,0.547034,0.539048,0.002495
1874.000000,1,0.401419,0.418098,0.409976,0.004336
1874.250000,1,0.521565,0.531467,0.525385,0.002505
1874.500000,1,0.381402,0.398398,0.389442,0.004374
1874.750000,1,0.509285,0.518959,0.513455,0.002284
1875.000000,1,0.358567,0.376702,0.367078,0.004454
1875.250000,1,0.497562,0.507275,0.502136,0.002327
1875.500000,1,0.340240,0.360022,0.349001,0.004847
1875.750000,1,0.493568,0.505172,0.498465,0.002772
1876.000000,1,0.732733,1.363337,1.049898,0.146170
1876.250000,1,0.494571,0.506301,0.499652,0.002829
1876.500000,1,0.338347,0.357411,0.346780,0.004623
1876.750000,1,0.500425,0.510509,0.505480,0.002539
1877.000000,1,0.354945,0.371662,0.362825,0.004000
1877.250000,1,0.513771,0.523602,0.518596,0.002615
1877.500000,1,0.376361,0.391340,0.383591,0.003804
1877.750000,1,0.527197,0.537891,0.531773,0.002879
1878.000000,1,0.395534,0.410910,0.403278,0.003742
1878.250000,1,0.542233,0.554106,0.546079,0.002841
1878.500000,1,0.422161,0.437373,0.429643,0.003665
1878.750000,1,0.570230,0.580081,0.574042,0.002367
1879.000000,1,0.465052,0.480085,0.472458,0.003638
1879.250000,1,0.614100,0.622488,0.618760,0.002133
1879.500000,1,0.517640,0.534822,0.526383,0.004124
1879.750000,1,0.664790,0.674972,0.671043,0.002519
1880.000000,1,0.573510,0.590564,0.581842,0.004443
1880.250000,1,0.718663,0.727985,0.723812,0.002396
1880.500000,1,0.623140,0.641301,0.632481,0.004487
1880.750000,1,0.764469,0.774286,0.770358,0.002324
1881.000000,1,0.661911,0.681313,0.672698,0.004947
1881.250000,1,0.803826,0.821063,0.810281,0.003239
1881.500000,1,0.701239,0.725004,0.712756,0.005508
1881.750000,1,0.854564,0.873843,0.861779,0.003622
1882.000000,1,0.759427,0.781857,0.771965,0.005893
1882.250000,1,0.927540,0.941069,0.934729,0.003633
1882.500000,1,0.831608,0.856509,0.845720,0.006150
1882.750000,1,1.002793,1.019942,1.012278,0.004393
1883.000000,1,0.902052,0.928641,0.917152,0.006587
1883.250000,1,1.075071,1.091738,1.084382,0.004409
1883.500000,1,0.970638,0.993968,0.983628,0.006198
1883.750000,1,1.139246,1.152601,1.146603,0.003839
1884.000000,1,1.021734,1.043162,1.032807,0.005588
1884.250000,1,1.175614,1.191776,1.181792,0.004163
1884.500000,1,1.046229,1.071757,1.056282,0.005929
1884.750000,1,1.196515,1.221851,1.202495,0.005085
1885.000000,1,1.075766,1.104347,1.085025,0.006125
1885.250000,1,1.234565,1.254870,1.239799,0.004318
1885.500000,1,1.119042,1.140468,1.131156,0.005095
1885.750000,1,1.272441,1.288063,1.281089,0.003201
1886.000000,1,1.150238,1.174800,1.165089,0.005191
1886.250000,1,1.287061,1.305738,1.299349,0.003541
1886.500000,1,1.164227,1.185471,1.176822,0.004697
1886.750000,1,1.289966,1.306861,1.300745,0.002688
1887.000000,1,1.163794,1.179179,1.171705,0.003671
1887.250000,1,1.273127,1.281964,1.278115,0.001897
1887.500000,1,1.124906,1.137911,1.132277,0.003075
1887.750000,1,1.217321,1.226594,1.221225,0.002349
1888.000000,1,1.064338,1.076718,1.070808,0.003344
1888.250000,1,1.156986,1.169198,1.162671,0.002816
1888.500000,1,1.014338,1.025137,1.019793,0.002993
1888.750000,1,1.111092,1.124170,1.117974,0.003028
1889.000000,1,0.965491,0.993154,0.974089,0.005754
1889.250000,1,1.048440,1.070825,1.062712,0.004629
1889.500000,1,0.891904,0.915929,0.907135,0.004730
1889.750000,1,0.984963,1.008600,1.000050,0.005128
1890.000000,1,0.832908,0.854173,0.845892,0.004517
1890.250000,1,0.935744,0.954532,0.946497,0.004703
1890.500000,1,0.782539,0.799177,0.790777,0.004294
1890.750000,1,0.883368,0.899444,0.892385,0.004617
1891.000000,1,0.725136,0.741505,0.733470,0.004102
1891.250000,1,0.832730,0.849734,0.842717,0.004655
1891.500000,1,0.684048,0.700664,0.693055,0.004231
1891.750000,1,0.808570,0.825209,0.818493,0.004696
1892.000000,2,0.261563,0.273614,0.265897,0.002550
1892.250000,2,0.264182,0.290492,0.271201,0.006026
1892.500000,2,0.269922,0.316527,0.281936,0.010477
1892.750000,2,0.281511,0.374170,0.304036,0.022385
1893.000000,2,0.293335,0.340538,0.308991,0.011454
1893.250000,2,0.311358,0.342955,0.320500,0.006677
1893.500000,2,0.332565,0.343305,0.337980,0.002030
1893.750000,2,0.356058,0.367351,0.362638,0.002763
1894.000000,2,0.389139,0.398333,0.393670,0.002318
1894.250000,2,0.419637,0.431575,0.426531,0.003087
1894.500000,2,0.460347,0.469434,0.463998,0.002659
1894.750000,2,0.495637,0.508544,0.502215,0.003292
1895.000000,2,0.539718,0.550883,0.545011,0.002629
1895.250000,2,0.582431,0.595652,0.589628,0.003265
1895.500000,2,0.631481,0.644709,0.638044,0.002985
1895.750000,2,0.675597,0.691792,0.684246,0.003875
1896.000000,2,0.721494,0.736603,0.729341,0.003402
1896.250000,2,0.758393,0.775775,0.767609,0.004220
1896.500000,2,0.795951,0.811576,0.803462,0.003466
1896.750000,2,0.825540,0.842082,0.834474,0.004178
1897.000000,2,0.859807,0.873072,0.866014,0.003241
1897.250000,2,0.886391,0.906537,0.894665,0.004071
1897.500000,2,0.917726,0.937264,0.925177,0.003592
1897.750000,2,0.945526,0.968195,0.953634,0.004496
1898.000000,2,0.976249,0.995941,0.983829,0.003734
1898.250000,2,1.002275,1.022122,1.011319,0.004290
1898.500000,2,1.031564,1.045290,1.038052,0.003599
1898.750000,2,1.046928,1.066384,1.057502,0.004757
1899.000000,2,1.062701,1.078825,1.070917,0.004128
1899.250000,2,1.063011,1.083317,1.074812,0.004969
1899.500000,2,1.068970,1.085506,1.076446,0.004180
1899.750000,2,1.063977,1.084476,1.073618,0.004731
1900.000000,2,1.070615,1.092293,1.079772,0.005005
1900.250000,2,1.067846,1.087616,1.077506,0.004629
1900.500000,2,1.074388,1.095868,1.083546,0.004419
1900.750000,2,1.078961,1.163917,1.092208,0.013424
1901.000000,2,1.085232,1.178952,1.098972,0.014847
1901.250000,2,1.089383,1.189646,1.103973,0.015911
1901.500000,2,1.097363,1.187824,1.111100,0.014362
1901.750000,2,1.105142,1.184847,1.119139,0.012478
1902.000000,2,1.117507,1.131789,1.125945,0.003712
1902.250000,2,1.125272,1.140409,1.133479,0.004111
1902.500000,2,1.130327,1.146073,1.139164,0.003923
1902.750000,2,1.128036,1.147025,1.138689,0.004374
1903.000000,2,1.127510,1.146574,1.138471,0.004262
1903.250000,2,1.125131,1.146038,1.137368,0.004804
1903.500000,2,1.128310,1.149934,1.140407,0.005122
1903.750000,2,1.129513,1.152597,1.142694,0.005456
1904.000000,2,1.132267,1.155936,1.145870,0.005916
1904.250000,2,1.130488,1.155866,1.144976,0.006328
1904.500000,2,1.131222,1.156701,1.145450,0.006609
1904.750000,2,1.131011,1.157813,1.145770,0.006665
1905.000000,2,1.136076,1.161262,1.150659,0.006574
1905.250000,2,1.140860,1.167413,1.156407,0.006551
1905.500000,2,1.151156,1.174230,1.164730,0.006055
1905.750000,2,1.157978,1.205552,1.173752,0.008502
1906.000000,2,1.170011,1.217108,1.183319,0.008543
1906.250000,2,1.183575,1.229696,1.195885,0.008035
1906.500000,2,1.199961,1.241421,1.216363,0.007038
1906.750000,2,1.218521,1.255021,1.237688,0.006446
1907.000000,2,1.228668,1.254984,1.247712,0.005646
1907.250000,2,1.225773,1.245332,1.238637,0.005298
1907.500000,2,1.210497,1.228405,1.221662,0.004767
1907.750000,2,1.191422,1.212357,1.203542,0.004887
1908.000000,2,1.180588,1.202830,1.193459,0.005244
1908.250000,2,1.174739,1.196240,1.187760,0.005235
1908.500000,2,1.177060,1.198759,1.190129,0.005406
1908.750000,2,1.180316,1.203826,1.194065,0.005677
1909.000000,2,1.187553,1.210227,1.200594,0.005886
1909.250000,2,1.191462,1.213940,1.204203,0.006002
1909.500000,2,1.196306,1.217931,1.208504,0.006160
1909.750000,2,1.199271,1.220749,1.210816,0.006072
1910.000000,2,1.201854,1.224034,1.215136,0.005685
1910.250000,2,1.204044,1.224581,1.215790,0.005383
1910.500000,2,1.200493,1.222700,1.214824,0.004856
1910.750000,2,1.194016,1.217293,1.209285,0.005256
1911.000000,2,1.188381,1.212813,1.204232,0.005566
1911.250000,2,1.181448,1.208940,1.199169,0.006827
1911.500000,2,1.184175,1.208501,1.198914,0.006011
1911.750000,2,1.185465,1.207183,1.199327,0.005830
1912.000000,2,1.190782,1.207103,1.201661,0.004160
1912.250000,2,1.189796,1.206318,1.199040,0.004602
1912.500000,2,1.184286,1.202118,1.194601,0.004371
1912.750000,2,1.174668,1.195532,1.185815,0.005115
1913.000000,2,1.167724,1.188726,1.179030,0.005243
1913.250000,2,1.159040,1.182812,1.171573,0.005785
1913.500000,2,1.156045,1.178341,1.167869,0.005754
1913.750000,2,1.150518,1.175915,1.163100,0.006250
1914.000000,2,1.148729,1.173077,1.160730,0.006185
1914.250000,2,1.145101,1.175902,1.158246,0.006639
1914.500000,2,1.149926,1.179288,1.161887,0.006346
1914.750000,2,1.156065,1.188833,1.168637,0.006459
1915.000000,2,1.170497,1.199430,1.181791,0.006040
1915.250000,2,1.182718,1.211991,1.194729,0.006141
1915.500000,2,1.197522,1.220605,1.208018,0.005319
1915.750000,2,1.206216,1.227970,1.216708,0.005406
1916.000000,2,1.216477,1.233524,1.225397,0.004405
1916.250000,2,1.222743,1.240080,1.231774,0.004743
1916.500000,2,1.230688,1.247588,1.240842,0.004058
1916.750000,2,1.235152,1.264268,1.247905,0.005688
1917.000000,2,1.241064,1.259386,1.253046,0.004446
1917.250000,2,1.241669,1.259860,1.253048,0.004934
1917.500000,2,1.244228,1.259231,1.253386,0.003968
1917.750000,2,1.242264,1.260850,1.252642,0.004658
1918.000000,2,1.247928,1.265077,1.256104,0.003914
1918.250000,2,1.249044,1.270396,1.259918,0.004901
1918.500000,2,1.255973,1.270456,1.265423,0.004027
1918.750000,2,1.252661,1.273508,1.266315,0.005466
1919.000000,2,1.248672,1.298125,1.266844,0.009475
1919.250000,2,1.234725,1.454437,1.281175,0.046314
1919.500000,2,1.214857,1.478783,1.269811,0.056493
1919.750000,2,1.179493,1.439112,1.238521,0.056642
1920.000000,2,1.135143,1.403003,1.192731,0.056646
1920.250000,2,1.075318,1.301726,1.127812,0.050472
1920.500000,2,1.013024,1.192617,1.055195,0.042290
1920.750000,2,0.938876,1.052450,0.968843,0.025307
1921.000000,2,0.878213,1.033390,0.916068,0.035720
1921.250000,2,0.814061,1.055459,0.885366,0.061958
1921.500000,2,0.742131,1.044072,0.812505,0.063487
1921.750000,2,0.657170,0.833880,0.693945,0.033368
1922.000000,2,0.583604,0.715272,0.606273,0.023421
1922.250000,2,0.511720,0.608474,0.525594,0.017984
1922.500000,2,0.449227,0.516795,0.462682,0.012628
1922.750000,2,0.395833,0.615395,0.441467,0.051527
1923.000000,2,0.351791,0.596833,0.407885,0.063061
1923.250000,2,0.318810,0.728710,0.389898,0.088947
1923.500000,2,0.290420,0.424205,0.314778,0.028468
1923.750000,2,0.273574,0.326200,0.284918,0.011477
1924.000000,3,0.278697,0.308620,0.290881,0.007528
1924.250000,3,0.280051,0.308216,0.291108,0.007478
1924.500000,3,0.285173,0.319986,0.297247,0.007897
1924.750000,3,0.290331,0.343447,0.306063,0.010580
1925.000000,3,0.306235,0.341010,0.317900,0.008229
1925.250000,3,0.309429,0.343683,0.328058,0.007112
1925.500000,3,0.331245,0.361599,0.348446,0.005743
1925.750000,3,0.347382,0.379694,0.370880,0.006894
1926.000000,3,0.381950,0.410103,0.402590,0.006283
1926.250000,3,0.403808,0.457141,0.437532,0.010259
1926.500000,3,0.445860,0.532359,0.480116,0.012957
1926.750000,3,0.473349,0.604737,0.522419,0.019903
1927.000000,3,0.513476,0.608064,0.560943,0.014986
1927.250000,3,0.536278,0.618817,0.595498,0.016941
1927.500000,3,0.574036,0.654008,0.632562,0.016406
1927.750000,3,0.597436,0.694616,0.669258,0.020998
1928.000000,3,0.648044,0.812290,0.726864,0.030638
1928.250000,3,0.664112,0.867720,0.754352,0.037320
1928.500000,3,0.709023,0.902434,0.797479,0.042545
1928.750000,3,0.697481,0.928085,0.790500,0.041219
1929.000000,3,0.718259,0.952471,0.806760,0.042459
1929.250000,3,0.717172,0.967059,0.812209,0.045568
1929.500000,3,0.738757,0.913788,0.819948,0.031465
1929.750000,3,0.746376,0.886283,0.832201,0.029938
1930.000000,3,0.767209,0.929139,0.851282,0.035507
1930.250000,3,0.768678,0.955412,0.857302,0.039742
1930.500000,3,0.781812,0.970385,0.863618,0.038748
1930.750000,3,0.792560,0.978773,0.867592,0.038343
1931.000000,3,0.804942,0.984769,0.871586,0.035486
1931.250000,3,0.804063,0.956674,0.872725,0.032470
1931.500000,3,0.860927,1.073933,0.885615,0.037783
1931.750000,3,0.864823,1.003756,0.887802,0.025767
1932.000000,3,0.887327,1.034284,0.913447,0.033410
1932.250000,3,0.883230,1.160553,0.927779,0.059145
1932.500000,3,0.890397,1.274648,0.947591,0.081190
1932.750000,3,0.897580,1.224278,0.942050,0.071852
1933.000000,3,0.903532,1.250569,0.951166,0.076809
1933.250000,3,0.908224,1.239436,0.953706,0.076266
1933.500000,3,0.913911,1.267550,0.962331,0.082546
1933.750000,3,0.921975,1.305104,0.980148,0.088760
1934.000000,3,0.933798,1.316888,0.986177,0.089099
1934.250000,3,0.950138,1.341677,1.004162,0.090184
1934.500000,3,0.979765,1.382836,1.034061,0.092507
1934.750000,3,1.007700,1.378701,1.059175,0.084541
1935.000000,3,1.041058,1.401858,1.090902,0.081449
1935.250000,3,1.062391,1.397583,1.112941,0.074896
1935.500000,3,1.082054,1.337152,1.124165,0.055915
1935.750000,3,1.058756,1.174984,1.114034,0.023778
1936.000000,3,1.044006,1.133910,1.101871,0.019880
1936.250000,3,1.007802,1.123270,1.088333,0.024508
1936.500000,3,1.000114,1.111074,1.079147,0.022441
1936.750000,3,0.980364,1.099259,1.065848,0.024401
1937.000000,3,0.975783,1.088779,1.058691,0.022575
1937.250000,3,0.962416,1.085677,1.052664,0.024499
1937.500000,3,0.975119,1.088458,1.059929,0.022674
1937.750000,3,0.963658,1.089221,1.057344,0.024838
1938.000000,3,0.977630,1.094270,1.065426,0.022920
1938.250000,3,0.972422,1.098667,1.068399,0.025442
1938.500000,3,0.985217,1.100474,1.073717,0.023009
1938.750000,3,0.980116,1.102903,1.074919,0.024838
1939.000000,3,0.993175,1.105804,1.080928,0.022750
1939.250000,3,0.989355,1.110411,1.085070,0.025046
1939.500000,3,1.002786,1.116926,1.096212,0.023761
1939.750000,3,1.003918,1.141992,1.110709,0.028846
1940.000000,3,1.038539,1.220966,1.144693,0.035214
1940.250000,3,1.035235,1.268345,1.149277,0.044431
1940.500000,3,1.061786,1.286441,1.169176,0.045875
1940.750000,3,1.067613,1.311643,1.186059,0.050766
1941.000000,3,1.092883,1.355206,1.207103,0.053066
1941.250000,3,1.093494,1.396234,1.222147,0.061122
1941.500000,3,1.109092,1.409569,1.236416,0.062203
1941.750000,3,1.111135,1.421511,1.244723,0.065418
1942.000000,3,1.125351,1.449454,1.258018,0.067617
1942.250000,3,1.127664,1.470835,1.268376,0.071145
1942.500000,3,1.148429,1.487015,1.286074,0.070643
1942.750000,3,1.151763,1.489490,1.297001,0.070430
1943.000000,3,1.167581,1.476965,1.304249,0.065582
1943.250000,3,1.153274,1.445126,1.294124,0.061094
1943.500000,3,1.143082,1.367076,1.270253,0.045098
1943.750000,3,1.115860,1.275956,1.235428,0.033311
1944.000000,3,1.107961,1.231059,1.211940,0.026864
1944.250000,3,1.085915,1.217548,1.193035,0.028310
1944.500000,3,1.080999,1.206304,1.179778,0.026393
1944.750000,3,1.057231,1.198598,1.164505,0.029787
1945.000000,3,1.061336,1.191753,1.158942,0.027268
1945.250000,3,1.052806,1.189408,1.153775,0.028571
1945.500000,3,1.089549,1.192766,1.162432,0.022401
1945.750000,3,1.156746,1.624384,1.225719,0.080073
1946.000000,3,1.164518,1.634986,1.244538,0.087196
1946.250000,3,1.172140,1.761818,1.258811,0.103374
1946.500000,3,1.178245,1.647171,1.262910,0.089751
1946.750000,3,1.179636,1.576215,1.262256,0.083235
1947.000000,3,1.138577,1.240266,1.203309,0.023518
1947.250000,3,1.103636,1.245567,1.199168,0.030388
1947.500000,3,1.114438,1.252166,1.204818,0.029535
1947.750000,3,1.113908,1.258746,1.207938,0.031278
1948.000000,3,1.163677,1.271098,1.225243,0.026150
1948.250000,3,1.207344,1.626014,1.345438,0.107212
1948.500000,3,1.218540,1.821865,1.381452,0.138177
1948.750000,3,1.238903,2.060468,1.417988,0.170831
1949.000000,3,1.259889,2.031123,1.433881,0.164275
1949.250000,3,1.286729,1.867055,1.448682,0.137240
1949.500000,3,1.302570,1.556494,1.379746,0.057714
1949.750000,3,1.326204,1.563634,1.391921,0.052761
1950.000000,3,1.351276,1.719220,1.420830,0.070467
1950.250000,3,1.373963,1.766077,1.434589,0.070746
1950.500000,3,1.364274,1.636750,1.459322,0.050698
1950.750000,3,1.337793,1.515266,1.468323,0.036859
1951.000000,3,1.383216,1.558483,1.513596,0.036708
1951.250000,3,1.409808,1.599028,1.552813,0.040009
1951.500000,3,1.431153,1.611949,1.572512,0.038352
1951.750000,3,1.391767,1.577883,1.542410,0.040758
1952.000000,3,1.334639,1.503846,1.473164,0.036948
1952.250000,3,1.234440,1.404738,1.371847,0.037185
1952.500000,3,1.145375,1.290513,1.261649,0.031179
1952.750000,3,1.033332,1.174777,1.142510,0.029939
1953.000000,3,0.957522,1.061407,1.033453,0.022172
1953.250000,3,0.911378,1.082378,0.962932,0.036306
1953.500000,3,0.809283,0.966905,0.859856,0.034530
1953.750000,3,0.730197,0.833388,0.763328,0.023897
1954.000000,3,0.645423,0.716810,0.676680,0.019326
1954.250000,3,0.566939,0.638266,0.592363,0.015987
1954.500000,3,0.474840,0.521842,0.502931,0.010450
1954.750000,3,0.420324,0.471446,0.442305,0.011818
1955.000000,3,0.379630,0.454090,0.396318,0.014836
1955.250000,3,0.342766,0.479119,0.361796,0.026166
1955.500000,3,0.310985,0.374629,0.325567,0.012255
1955.750000,3,0.293118,0.331116,0.305182,0.008761
1956.000000,4,0.086762,0.348756,0.261401,0.055395
1956.250000,4,0.306725,0.583679,0.349095,0.051213
1956.500000,4,0.078193,0.343147,0.258563,0.056878
1956.750000,4,0.304266,0.526242,0.342236,0.043709
1957.000000,4,0.061896,0.310669,0.250621,0.059330
1957.250000,4,0.303237,0.533844,0.345942,0.047238
1957.500000,4,0.054846,0.310577,0.252830,0.059740
1957.750000,4,0.305031,0.501913,0.346559,0.043414
1958.000000,4,0.035849,0.313329,0.249532,0.067663
1958.250000,4,0.313877,0.441246,0.350520,0.031675
1958.500000,4,0.069233,0.328179,0.266784,0.068316
1958.750000,4,0.335765,0.463652,0.373583,0.031855
1959.000000,4,0.092070,0.357020,0.293462,0.071644
1959.250000,4,0.368930,0.482783,0.403326,0.027987
1959.500000,4,0.086065,0.390979,0.320277,0.078862
1959.750000,4,0.371778,0.499139,0.430722,0.024429
1960.000000,4,0.090510,0.432291,0.355443,0.085907
1960.250000,4,0.403707,0.545038,0.472166,0.024994
1960.500000,4,0.121956,0.482473,0.401005,0.090198
1960.750000,4,0.445508,0.586979,0.521542,0.025052
1961.000000,4,0.177478,0.542000,0.455343,0.092710
1961.250000,4,0.495891,0.615261,0.580691,0.027648
1961.500000,4,0.247760,0.624663,0.528722,0.097853
1961.750000,4,0.567945,0.710843,0.666484,0.036415
1962.000000,4,0.310813,0.727163,0.615183,0.108312
1962.250000,4,0.620633,0.790508,0.730589,0.045666
1962.500000,4,0.314966,0.761404,0.641121,0.113409
1962.750000,4,0.631978,0.787803,0.731012,0.041210
1963.000000,4,0.294132,0.734612,0.624906,0.108463
1963.250000,4,0.671763,1.282415,0.766023,0.113772
1963.500000,4,0.354355,1.741939,0.718307,0.250316
1963.750000,4,0.630948,0.728081,0.678355,0.022610
1964.000000,4,0.273256,0.656783,0.569306,0.097288
1964.250000,4,0.604581,0.693179,0.655132,0.018646
1964.500000,4,0.266202,0.637176,0.550355,0.096901
1964.750000,4,0.640114,1.157293,0.703959,0.090181
1965.000000,4,0.268977,0.639155,0.554451,0.097850
1965.250000,4,0.595399,0.690314,0.648091,0.019583
1965.500000,4,0.272166,0.667197,0.577009,0.102199
1965.750000,4,0.673937,1.685160,0.797964,0.202520
1966.000000,4,0.344734,1.807631,0.741870,0.260628
1966.250000,4,0.705466,1.988331,0.871678,0.270055
1966.500000,4,0.380778,1.700452,0.773017,0.234806
1966.750000,4,0.737879,1.729907,0.874102,0.202539
1967.000000,4,0.409750,1.685990,0.816151,0.223933
1967.250000,4,0.751816,1.821883,0.919535,0.214971
1967.500000,4,0.426504,2.001322,0.879270,0.280470
1967.750000,4,0.764594,2.170853,0.963050,0.267435
1968.000000,4,0.448904,2.161765,0.902068,0.293633
1968.250000,4,0.789626,1.849236,1.023467,0.255358
1968.500000,4,0.463737,1.735221,0.953095,0.305355
1968.750000,4,0.821148,2.065084,1.113318,0.338824
1969.000000,4,0.485544,1.765206,0.999539,0.342488
1969.250000,4,0.854941,2.084929,1.126359,0.323907
1969.500000,4,0.381487,0.973441,0.794165,0.130098
1969.750000,4,0.801297,0.931209,0.886183,0.029580
1970.000000,4,0.449912,0.922500,0.795612,0.118271
1970.250000,4,0.776245,0.953321,0.905581,0.043594
1970.500000,4,0.555688,1.006510,0.842918,0.106471
1970.750000,4,0.887845,1.291685,1.009019,0.094089
1971.000000,4,0.603027,1.169440,0.907617,0.115534
1971.250000,4,0.875591,1.287628,1.014526,0.085459
1971.500000,4,0.642537,1.280939,0.976026,0.116741
1971.750000,4,0.898843,1.302611,1.078183,0.096005
1972.000000,4,0.528231,1.299261,0.949823,0.156708
1972.250000,4,0.931303,1.446224,1.113974,0.117736
1972.500000,4,0.485423,1.343462,0.987414,0.167785
1972.750000,4,1.070992,2.904773,1.301230,0.400076
1973.000000,4,0.665055,29.962441,4.574247,6.421157
1973.250000,4,1.107490,3.155116,1.368790,0.450900
1973.500000,4,0.632835,1.611140,1.092072,0.179704
1973.750000,4,1.016784,1.787850,1.240607,0.150971
1974.000000,4,0.637085,1.511722,1.108854,0.166855
1974.250000,4,1.047590,1.514364,1.253652,0.089039
1974.500000,4,0.745505,1.330701,1.157801,0.145853
1974.750000,4,1.097806,1.415863,1.317171,0.086151
1975.000000,4,0.862341,1.560619,1.349404,0.181469
1975.250000,4,1.284843,1.879035,1.666112,0.151169
1975.500000,4,1.158293,2.170702,1.830432,0.258569
1975.750000,4,1.582914,2.449175,2.116206,0.220940
1976.000000,4,1.301338,2.471454,2.075106,0.296886
1976.250000,4,1.542982,2.259108,1.985684,0.185662
1976.500000,4,1.012207,1.883173,1.635535,0.222212
1976.750000,4,1.283070,1.706150,1.564995,0.113830
1977.000000,4,0.858048,1.541955,1.373340,0.180260
1977.250000,4,1.158514,1.520579,1.414185,0.093850
1977.500000,4,0.817334,1.445603,1.290340,0.164022
1977.750000,4,1.123368,1.489041,1.371516,0.086169
1978.000000,4,0.784022,1.420915,1.259850,0.159882
1978.250000,4,1.138785,1.444118,1.345036,0.083941
1978.500000,4,0.746055,1.420507,1.249491,0.162778
1978.750000,4,1.157528,1.440347,1.343736,0.079914
1979.000000,4,0.723988,1.423603,1.244751,0.166011
1979.250000,4,1.175827,1.444638,1.344345,0.077042
1979.500000,4,0.727765,1.429576,1.244304,0.167184
1979.750000,4,1.169519,1.453936,1.351366,0.078222
1980.000000,4,0.759383,1.444246,1.255434,0.165699
1980.250000,4,1.154622,1.471756,1.366558,0.082367
1980.500000,4,0.795014,1.467741,1.272068,0.162589
1980.750000,4,1.151971,1.492900,1.384742,0.087485
1981.000000,4,0.812821,1.490256,1.290315,0.162208
1981.250000,4,1.174261,1.517549,1.411065,0.090236
1981.500000,4,0.820943,1.519092,1.313888,0.167563
1981.750000,4,1.209136,1.550937,1.446620,0.090797
1982.000000,4,0.824377,1.542548,1.332895,0.179201
1982.250000,4,1.231166,1.702613,1.480233,0.101708
1982.500000,4,0.828116,1.562241,1.375991,0.188994
1982.750000,4,1.243962,2.882398,1.636238,0.284703
1983.000000,4,1.233501,27.466414,5.107646,5.021395
1983.250000,4,1.316333,2.937207,1.683472,0.305436
1983.500000,4,0.838794,1.600372,1.385784,0.192513
1983.750000,4,1.134113,1.616379,1.378058,0.097367
1984.000000,4,0.730526,1.385273,1.187939,0.164073
1984.250000,4,1.075646,1.469766,1.268622,0.081319
1984.500000,4,0.637756,2.157751,1.185409,0.242982
