# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.416830,17.964760,17.769319,0.155352
1860.250000,1,1.240937,1.275909,1.258879,0.008029
1860.500000,1,0.815633,0.844690,0.827826,0.008007
1860.750000,1,1.245164,1.278473,1.261273,0.007489
1861.000000,1,0.890033,0.916548,0.900328,0.007322
1861.250000,1,1.275248,1.306167,1.290547,0.006573
1861.500000,1,0.985391,1.011059,0.996745,0.007066
1861.750000,1,1.324222,1.352783,1.338773,0.005727
1862.000000,1,1.095427,1.118483,1.105014,0.006131
1862.250000,1,1.385378,1.410660,1.398451,0.005235
1862.500000,1,1.209897,1.231777,1.219585,0.005465
1862.750000,1,1.453841,1.473417,1.464032,0.004249
1863.000000,1,1.317988,1.337021,1.327554,0.004750
1863.250000,1,1.527851,1.542997,1.534607,0.003383
1863.500000,1,1.405235,1.421662,1.413664,0.003862
1863.750000,1,1.548870,1.561239,1.556570,0.003339
1864.000000,1,1.447580,1.466322,1.459651,0.004690
1864.250000,1,1.561896,1.574643,1.570293,0.003010
1864.500000,1,1.461310,1.483874,1.474830,0.005227
1864.750000,1,1.544754,1.559471,1.553705,0.003461
1865.000000,1,1.433800,1.459966,1.448227,0.005714
1865.250000,1,1.501085,1.516342,1.509467,0.003606
1865.500000,1,1.376361,1.404709,1.392019,0.005965
1865.750000,1,1.439581,1.458054,1.448899,0.003857
1866.000000,1,1.299210,1.326942,1.313688,0.006288
1866.250000,1,1.360925,1.377542,1.368755,0.004063
1866.500000,1,1.194609,1.224087,1.209240,0.006619
1866.750000,1,1.261513,1.276808,1.268692,0.003728
1867.000000,1,1.077794,1.106886,1.091597,0.006666
1867.250000,1,1.160188,1.175459,1.166621,0.003834
1867.500000,1,0.966567,0.992994,0.978459,0.006419
1867.750000,1,1.061446,1.076986,1.067515,0.003609
1868.000000,1,0.857517,0.882815,0.867680,0.006176
1868.250000,1,0.959541,0.974737,0.965488,0.003425
1868.500000,1,0.750455,0.774439,0.759749,0.005585
1868.750000,1,0.862459,0.877410,0.867937,0.003227
1869.000000,1,0.659524,0.681060,0.666975,0.005160
1869.250000,1,0.777002,0.792811,0.782749,0.003194
1869.500000,1,0.581949,0.602054,0.588216,0.004709
1869.750000,1,0.697337,0.713258,0.702797,0.003016
1870.000000,1,0.509871,0.529055,0.515764,0.004373
1870.250000,1,0.620838,0.636579,0.626202,0.002963
1870.500000,1,0.447298,0.465164,0.452133,0.004060
1870.750000,1,0.554775,0.570000,0.560110,0.002783
1871.000000,1,0.396463,0.413077,0.400590,0.003764
1871.250000,1,0.499060,0.512864,0.503628,0.002702
1871.500000,1,0.351024,0.367542,0.355181,0.003664
1871.750000,1,0.447660,0.461121,0.452307,0.002564
1872.000000,1,0.309014,0.324431,0.312494,0.003503
1872.250000,1,0.402706,0.414903,0.407045,0.002472
1872.500000,1,0.270113,0.285009,0.273564,0.003474
1872.750000,1,0.365393,0.376274,0.369253,0.002369
1873.000000,1,0.234687,0.249452,0.238234,0.003522
1873.250000,1,0.335185,0.345065,0.338798,0.002414
1873.500000,1,0.202708,0.218377,0.206754,0.003701
1873.750000,1,0.312874,0.321689,0.316570,0.002452
1874.000000,1,0.176286,0.192314,0.180816,0.003810
1874.250000,1,0.299027,0.309021,0.302939,0.002672
1874.500000,1,0.154693,0.171410,0.160038,0.003948
1874.750000,1,0.291069,0.302613,0.295667,0.003026
1875.000000,1,0.136814,0.154723,0.143114,0.004166
1875.250000,1,0.287831,0.301437,0.293210,0.003484
1875.500000,1,0.122675,0.142405,0.130260,0.004549
1875.750000,1,0.288771,0.305193,0.295251,0.004067
1876.000000,1,0.891518,1.596522,1.215824,0.159885
1876.250000,1,0.289965,0.306253,0.296416,0.004052
1876.500000,1,0.120862,0.139596,0.128015,0.004278
1876.750000,1,0.291254,0.304489,0.296533,0.003484
1877.000000,1,0.133343,0.149378,0.138846,0.003644
1877.250000,1,0.296338,0.307386,0.300801,0.003099
1877.500000,1,0.149840,0.164221,0.154193,0.003296
1877.750000,1,0.305090,0.315443,0.309342,0.002820
1878.000000,1,0.170631,0.184170,0.174111,0.003101
1878.250000,1,0.319535,0.329934,0.323580,0.002643
1878.500000,1,0.196638,0.210439,0.199986,0.003128
1878.750000,1,0.341545,0.352621,0.345454,0.002588
1879.000000,1,0.228780,0.242701,0.232207,0.003175
1879.250000,1,0.370584,0.381978,0.374659,0.002435
1879.500000,1,0.265667,0.280493,0.269175,0.003424
1879.750000,1,0.405930,0.417871,0.410360,0.002387
1880.000000,1,0.306732,0.322965,0.310564,0.003724
1880.250000,1,0.448375,0.460943,0.452986,0.002338
1880.500000,1,0.351586,0.369658,0.356274,0.004107
1880.750000,1,0.496702,0.509143,0.501167,0.002351
1881.000000,1,0.400016,0.418702,0.404827,0.004347
1881.250000,1,0.549305,0.562974,0.554518,0.002399
1881.500000,1,0.453684,0.473704,0.459266,0.004642
1881.750000,1,0.612596,0.626911,0.617916,0.002550
1882.000000,1,0.518663,0.539652,0.525231,0.004815
1882.250000,1,0.687411,0.702316,0.692914,0.002672
1882.500000,1,0.592132,0.613406,0.598882,0.004944
1882.750000,1,0.766476,0.782031,0.772423,0.002996
1883.000000,1,0.669734,0.691410,0.677230,0.005149
1883.250000,1,0.852895,0.868392,0.858784,0.003218
1883.500000,1,0.759184,0.782005,0.767942,0.005310
1883.750000,1,0.952659,0.969226,0.959192,0.003554
1884.000000,1,0.862728,0.886245,0.872192,0.005711
1884.250000,1,1.059135,1.076536,1.065863,0.003865
1884.500000,1,0.966907,0.991191,0.977975,0.005805
1884.750000,1,1.163319,1.179848,1.170509,0.004154
1885.000000,1,1.072163,1.099079,1.085122,0.006065
1885.250000,1,1.271288,1.287132,1.278539,0.004010
1885.500000,1,1.182927,1.210385,1.196768,0.006096
1885.750000,1,1.376381,1.393186,1.384166,0.004223
1886.000000,1,1.282369,1.308691,1.296293,0.005954
1886.250000,1,1.459423,1.477810,1.468609,0.003917
1886.500000,1,1.356228,1.384031,1.371629,0.005893
1886.750000,1,1.522603,1.537238,1.530713,0.003532
1887.000000,1,1.413325,1.439664,1.427750,0.005861
1887.250000,1,1.564526,1.578928,1.573066,0.003314
1887.500000,1,1.444158,1.467813,1.458034,0.005568
1887.750000,1,1.575596,1.588258,1.583589,0.002869
1888.000000,1,1.438347,1.458529,1.451028,0.005117
1888.250000,1,1.550169,1.564710,1.559542,0.003275
1888.500000,1,1.408406,1.425342,1.417813,0.004207
1888.750000,1,1.514238,1.531746,1.522431,0.003489
1889.000000,1,1.338105,1.358013,1.348581,0.005024
1889.250000,1,1.421579,1.442334,1.432753,0.004235
1889.500000,1,1.250863,1.273713,1.261360,0.005544
1889.750000,1,1.331568,1.357283,1.344693,0.005198
1890.000000,1,1.160931,1.184551,1.170653,0.006094
1890.250000,1,1.246833,1.274293,1.260257,0.005680
1890.500000,1,1.077422,1.102941,1.087971,0.006824
1890.750000,1,1.172994,1.201053,1.185760,0.006257
1891.000000,1,1.009359,1.035202,1.018032,0.006981
1891.250000,1,1.117448,1.146146,1.129718,0.006884
1891.500000,1,0.962222,0.989729,0.972069,0.007458
1891.750000,1,1.087021,1.116614,1.100563,0.007057
1892.000000,2,0.248084,0.249432,0.248513,0.000260
1892.250000,2,0.247754,0.249443,0.248197,0.000310
1892.500000,2,0.245176,0.246878,0.245885,0.000263
1892.750000,2,0.243174,0.244855,0.243680,0.000285
1893.000000,2,0.240113,0.241786,0.240607,0.000306
1893.250000,2,0.238790,0.240634,0.239361,0.000286
1893.500000,2,0.238632,0.240572,0.239045,0.000334
1893.750000,2,0.241792,0.243679,0.242254,0.000335
1894.000000,2,0.247689,0.249634,0.248237,0.000389
1894.250000,2,0.259043,0.261048,0.259572,0.000366
1894.500000,2,0.273844,0.276657,0.274622,0.000479
1894.750000,2,0.293926,0.296822,0.294788,0.000497
1895.000000,2,0.316746,0.319945,0.317839,0.000574
1895.250000,2,0.343666,0.346923,0.344541,0.000603
1895.500000,2,0.371467,0.374868,0.372554,0.000616
1895.750000,2,0.401800,0.405465,0.403053,0.000699
1896.000000,2,0.432654,0.436878,0.434321,0.000745
1896.250000,2,0.465916,0.469712,0.467279,0.000740
1896.500000,2,0.498255,0.501641,0.499367,0.000700
1896.750000,2,0.530058,0.533427,0.531183,0.000660
1897.000000,2,0.559389,0.562198,0.560233,0.000610
1897.250000,2,0.587090,0.589851,0.587861,0.000591
1897.500000,2,0.612003,0.615388,0.612867,0.000612
1897.750000,2,0.637265,0.640003,0.638119,0.000587
1898.000000,2,0.660786,0.663642,0.661859,0.000562
1898.250000,2,0.685100,0.688318,0.686009,0.000652
1898.500000,2,0.707133,0.709861,0.708007,0.000545
1898.750000,2,0.728302,0.730914,0.729326,0.000572
1899.000000,2,0.747126,0.749627,0.748270,0.000566
1899.250000,2,0.766037,0.768579,0.766820,0.000460
1899.500000,2,0.782678,0.784873,0.783837,0.000505
1899.750000,2,0.800602,0.803395,0.801668,0.000531
1900.000000,2,0.851676,0.853954,0.852887,0.000595
1900.250000,2,0.833392,0.835076,0.834108,0.000366
1900.500000,2,0.846619,0.848786,0.847988,0.000447
1900.750000,2,0.859838,0.862204,0.861086,0.000565
1901.000000,2,0.869691,0.872054,0.870964,0.000644
1901.250000,2,0.877709,0.880449,0.879349,0.000677
1901.500000,2,0.883971,0.886999,0.885356,0.000786
1901.750000,2,0.890906,0.893828,0.892623,0.000634
1902.000000,2,0.900251,0.903680,0.901869,0.000764
1902.250000,2,0.914102,0.916870,0.915714,0.000604
1902.500000,2,0.931237,0.934541,0.933145,0.000688
1902.750000,2,0.952450,0.955346,0.954030,0.000520
1903.000000,2,0.973515,0.975962,0.974915,0.000562
1903.250000,2,0.994009,0.996666,0.995748,0.000657
1903.500000,2,1.012984,1.015480,1.014385,0.000666
1903.750000,2,1.031612,1.035521,1.033644,0.000690
1904.000000,2,1.050885,1.054426,1.053039,0.000687
1904.250000,2,1.070816,1.076012,1.073625,0.000996
1904.500000,2,1.090580,1.093843,1.092673,0.000710
1904.750000,2,1.108007,1.111701,1.110137,0.000778
1905.000000,2,1.121213,1.124448,1.123060,0.000702
1905.250000,2,1.132719,1.135805,1.134579,0.000715
1905.500000,2,1.143559,1.147036,1.145588,0.000754
1905.750000,2,1.157486,1.160595,1.159296,0.000762
1906.000000,2,1.171462,1.175592,1.173855,0.000814
1906.250000,2,1.187824,1.190573,1.188967,0.000625
1906.500000,2,1.198442,1.201598,1.200341,0.000691
1906.750000,2,1.207239,1.210152,1.209026,0.000736
1907.000000,2,1.212904,1.216962,1.215276,0.000894
1907.250000,2,1.219345,1.225165,1.223099,0.001218
1907.500000,2,1.230181,1.234543,1.232526,0.000962
1907.750000,2,1.242261,1.247161,1.245176,0.001041
1908.000000,2,1.253600,1.259683,1.257628,0.001206
1908.250000,2,1.267032,1.270668,1.269219,0.001107
1908.500000,2,1.275976,1.281792,1.278855,0.001273
1908.750000,2,1.286413,1.292031,1.289921,0.001324
1909.000000,2,1.298538,1.304178,1.301943,0.001365
1909.250000,2,1.314267,1.319710,1.317214,0.001256
1909.500000,2,1.328837,1.334071,1.332088,0.001241
1909.750000,2,1.343633,1.347780,1.346415,0.001066
1910.000000,2,1.354511,1.357351,1.356492,0.000725
1910.250000,2,1.362033,1.365699,1.364226,0.000815
1910.500000,2,1.366638,1.370988,1.368848,0.000832
1910.750000,2,1.369861,1.373945,1.372215,0.000967
1911.000000,2,1.369174,1.374286,1.371820,0.001152
1911.250000,2,1.365106,1.371939,1.368413,0.001661
1911.500000,2,1.357676,1.365493,1.361320,0.002032
1911.750000,2,1.351042,1.360198,1.354280,0.002461
1912.000000,2,1.344975,1.353468,1.348887,0.002316
1912.250000,2,1.343632,1.353248,1.347847,0.002437
1912.500000,2,1.343801,1.353418,1.347527,0.002219
1912.750000,2,1.342876,1.351551,1.346731,0.002117
1913.000000,2,1.337435,1.345790,1.341167,0.002095
1913.250000,2,1.330403,1.337743,1.333940,0.001770
1913.500000,2,1.325609,1.331912,1.328364,0.001504
1913.750000,2,1.328384,1.334566,1.331760,0.001250
1914.000000,2,1.344010,1.347967,1.346467,0.000862
1914.250000,2,1.371988,1.375318,1.374356,0.000634
1914.500000,2,1.405929,1.410839,1.408507,0.000943
1914.750000,2,1.443066,1.446643,1.445107,0.000824
1915.000000,2,1.473680,1.478250,1.476259,0.000843
1915.250000,2,1.498848,1.503759,1.501848,0.000979
1915.500000,2,1.518661,1.522899,1.521351,0.000944
1915.750000,2,1.534144,1.538277,1.536452,0.000964
1916.000000,2,1.543912,1.548089,1.546325,0.001005
1916.250000,2,1.546607,1.552659,1.549196,0.001278
1916.500000,2,1.540609,1.546598,1.543585,0.001446
1916.750000,2,1.530404,1.536204,1.533283,0.001409
1917.000000,2,1.518350,1.524015,1.521330,0.001456
1917.250000,2,1.511307,1.517295,1.514833,0.001102
1917.500000,2,1.511755,1.514978,1.513640,0.000852
1917.750000,2,1.516472,1.520051,1.518698,0.000675
1918.000000,2,1.522058,1.526267,1.524814,0.000855
1918.250000,2,1.525475,1.529985,1.528751,0.000842
1918.500000,2,1.523138,1.527123,1.525739,0.000889
1918.750000,2,1.514272,1.518504,1.517005,0.000937
1919.000000,2,1.497660,1.502573,1.500375,0.001153
1919.250000,2,1.474892,1.491584,1.479267,0.003201
1919.500000,2,1.444249,1.466111,1.448713,0.004156
1919.750000,2,1.404947,1.425868,1.409802,0.003847
1920.000000,2,1.355994,1.377847,1.360709,0.003987
1920.250000,2,1.298283,1.319094,1.301993,0.003792
1920.500000,2,1.228786,1.248963,1.232025,0.003608
1920.750000,2,1.150628,1.161345,1.152890,0.001889
1921.000000,2,1.063696,1.078013,1.065760,0.002409
1921.250000,2,0.972318,0.994460,0.974633,0.003845
1921.500000,2,0.876124,0.899074,0.878843,0.003926
1921.750000,2,0.781399,0.802506,0.783554,0.003673
1922.000000,2,0.687341,0.705853,0.689351,0.003232
1922.250000,2,0.598633,0.612863,0.600263,0.002498
1922.500000,2,0.515078,0.526641,0.516771,0.001951
1922.750000,2,0.441771,0.444571,0.442617,0.000573
1923.000000,2,0.378286,0.379787,0.379005,0.000405
1923.250000,2,0.328554,0.330134,0.329051,0.000377
1923.500000,2,0.291391,0.292847,0.291883,0.000291
1923.750000,2,0.269567,0.271415,0.269982,0.000303
1924.000000,3,0.304786,0.309073,0.308296,0.000744
1924.250000,3,0.309744,0.314347,0.313369,0.000786
1924.500000,3,0.324171,0.328902,0.328063,0.000807
1924.750000,3,0.348588,0.354039,0.352950,0.000928
1925.000000,3,0.381970,0.387938,0.386715,0.001027
1925.250000,3,0.423857,0.430849,0.429517,0.001232
1925.500000,3,0.473603,0.481324,0.479667,0.001331
1925.750000,3,0.529172,0.537844,0.536312,0.001543
1926.000000,3,0.589103,0.599422,0.597119,0.001774
1926.250000,3,0.651183,0.662985,0.660460,0.001994
1926.500000,3,0.714045,0.726989,0.723837,0.002221
1926.750000,3,0.774257,0.788255,0.785098,0.002400
1927.000000,3,0.829637,0.844698,0.841283,0.002619
1927.250000,3,0.878840,0.895240,0.891336,0.002842
1927.500000,3,0.922833,0.939082,0.935624,0.002783
1927.750000,3,0.963856,0.980667,0.977220,0.002890
1928.000000,3,1.004629,1.037427,1.019895,0.004313
1928.250000,3,1.048300,1.084110,1.064165,0.004711
1928.500000,3,1.093405,1.131329,1.109987,0.005072
1928.750000,3,1.138391,1.178548,1.155125,0.005375
1929.000000,3,1.178260,1.217576,1.195919,0.005283
1929.250000,3,1.212316,1.251369,1.230570,0.005260
1929.500000,3,1.240946,1.267601,1.259087,0.003928
1929.750000,3,1.269357,1.312707,1.287514,0.006443
1930.000000,3,1.295339,1.359547,1.315293,0.010134
1930.250000,3,1.319728,1.390784,1.340507,0.011438
1930.500000,3,1.341210,1.413861,1.362007,0.011472
1930.750000,3,1.357636,1.432915,1.378398,0.011755
1931.000000,3,1.367212,1.445390,1.387428,0.012257
1931.250000,3,1.372737,1.433328,1.389025,0.009434
1931.500000,3,1.368785,1.386810,1.382641,0.002854
1931.750000,3,1.373908,1.379053,1.377001,0.001299
1932.000000,3,1.362525,1.400989,1.368850,0.006148
1932.250000,3,1.348773,1.420003,1.357859,0.011489
1932.500000,3,1.334749,1.417345,1.344406,0.013421
1932.750000,3,1.322677,1.413970,1.333206,0.014768
1933.000000,3,1.317778,1.413353,1.326962,0.015782
1933.250000,3,1.315343,1.417564,1.326620,0.016647
1933.500000,3,1.319548,1.425199,1.330977,0.017247
1933.750000,3,1.326017,1.434716,1.337534,0.017900
1934.000000,3,1.330956,1.439146,1.342694,0.017936
1934.250000,3,1.334508,1.441157,1.345512,0.017722
1934.500000,3,1.334533,1.439833,1.345985,0.017396
1934.750000,3,1.333290,1.438260,1.345121,0.017278
1935.000000,3,1.331027,1.431441,1.342110,0.016659
1935.250000,3,1.326580,1.422173,1.337620,0.015859
1935.500000,3,1.319307,1.391363,1.329022,0.011802
1935.750000,3,1.311259,1.342982,1.318136,0.004997
1936.000000,3,1.302879,1.309813,1.307760,0.001638
1936.250000,3,1.288470,1.301660,1.299103,0.002542
1936.500000,3,1.277679,1.293152,1.289974,0.002779
1936.750000,3,1.265723,1.281623,1.278519,0.002769
1937.000000,3,1.249865,1.266819,1.263802,0.003028
1937.250000,3,1.233041,1.250177,1.247027,0.003015
1937.500000,3,1.216656,1.233072,1.230465,0.002888
1937.750000,3,1.202819,1.219830,1.217066,0.002910
1938.000000,3,1.192336,1.208698,1.206481,0.002844
1938.250000,3,1.182939,1.198605,1.196161,0.002739
1938.500000,3,1.169570,1.185720,1.183546,0.002774
1938.750000,3,1.154757,1.171033,1.168551,0.002797
1939.000000,3,1.139944,1.155465,1.153153,0.002661
1939.250000,3,1.127540,1.144803,1.142129,0.002903
1939.500000,3,1.123449,1.139735,1.137353,0.002757
1939.750000,3,1.124096,1.143633,1.139546,0.003017
1940.000000,3,1.140342,1.161035,1.154863,0.003094
1940.250000,3,1.130646,1.153007,1.145668,0.003521
1940.500000,3,1.128237,1.147598,1.141817,0.003270
1940.750000,3,1.121548,1.141785,1.134773,0.003316
1941.000000,3,1.111613,1.134263,1.126130,0.003635
1941.250000,3,1.103430,1.126483,1.118322,0.003886
1941.500000,3,1.093585,1.115550,1.107622,0.003740
1941.750000,3,1.079300,1.101185,1.093429,0.003679
1942.000000,3,1.061998,1.086669,1.074229,0.003836
1942.250000,3,1.040864,1.065627,1.052445,0.003803
1942.500000,3,1.023254,1.045320,1.033370,0.003510
1942.750000,3,1.010452,1.031725,1.020753,0.003326
1943.000000,3,1.004400,1.025885,1.015054,0.003368
1943.250000,3,1.001383,1.022831,1.012960,0.003368
1943.500000,3,0.997093,1.016386,1.008789,0.002973
1943.750000,3,0.988565,1.003307,1.000942,0.002426
1944.000000,3,0.979310,0.993925,0.991549,0.002404
1944.250000,3,0.973269,0.988313,0.985698,0.002496
1944.500000,3,0.974061,0.989152,0.986258,0.002746
1944.750000,3,0.982811,0.998261,0.995116,0.002788
1945.000000,3,0.996754,1.012280,1.009175,0.002786
1945.250000,3,1.011766,1.026760,1.024273,0.002646
1945.500000,3,1.023652,1.038375,1.035847,0.002492
1945.750000,3,1.030621,1.044975,1.042743,0.002349
1946.000000,3,1.033149,1.047038,1.045334,0.002391
1946.250000,3,1.033448,1.047026,1.045321,0.002358
1946.500000,3,1.029884,1.044400,1.042423,0.002473
1946.750000,3,1.024190,1.038066,1.035788,0.002432
1947.000000,3,1.014076,1.027933,1.024858,0.002351
1947.250000,3,1.000567,1.015938,1.012167,0.002588
1947.500000,3,0.990428,1.004717,1.001121,0.002412
1947.750000,3,0.985118,0.998379,0.995793,0.002326
1948.000000,3,0.984959,0.999009,0.996472,0.002363
1948.250000,3,0.990433,1.002984,1.001082,0.002197
1948.500000,3,0.994355,1.007640,1.005365,0.002193
1948.750000,3,0.996336,1.009371,1.007562,0.002248
1949.000000,3,0.994682,1.007926,1.005850,0.002216
1949.250000,3,0.991883,1.005007,1.002809,0.002153
1949.500000,3,0.988850,1.001309,0.999526,0.002073
1949.750000,3,0.985487,0.998761,0.996873,0.002180
1950.000000,3,0.983572,0.995580,0.994213,0.002063
1950.250000,3,0.974083,0.986959,0.985223,0.002162
1950.500000,3,0.963059,0.974960,0.973255,0.002027
1950.750000,3,0.946972,0.959020,0.957377,0.002009
1951.000000,3,0.927605,0.938976,0.937576,0.001905
1951.250000,3,0.904475,0.916080,0.914786,0.002016
1951.500000,3,0.879048,0.889423,0.887838,0.001799
1951.750000,3,0.846848,0.857980,0.856598,0.001884
1952.000000,3,0.811571,0.821507,0.820020,0.001630
1952.250000,3,0.771148,0.780842,0.779661,0.001610
1952.500000,3,0.728480,0.736910,0.735698,0.001423
1952.750000,3,0.683195,0.691339,0.690329,0.001370
1953.000000,3,0.636652,0.644482,0.643555,0.001312
1953.250000,3,0.590029,0.597465,0.596442,0.001261
1953.500000,3,0.543881,0.550645,0.549479,0.001102
1953.750000,3,0.499611,0.505845,0.504978,0.001039
1954.000000,3,0.458756,0.465345,0.463969,0.001013
1954.250000,3,0.423126,0.428683,0.427552,0.000918
1954.500000,3,0.391254,0.396679,0.395430,0.000855
1954.750000,3,0.363669,0.368876,0.368029,0.000854
1955.000000,3,0.341185,0.345904,0.345062,0.000788
1955.250000,3,0.323306,0.327780,0.327165,0.000767
1955.500000,3,0.310604,0.314763,0.314209,0.000694
1955.750000,3,0.303198,0.307427,0.306707,0.000753
1956.000000,4,0.300552,0.301747,0.301099,0.000326
1956.250000,4,0.303499,0.304434,0.303899,0.000199
1956.500000,4,0.311989,0.313008,0.312451,0.000280
1956.750000,4,0.325514,0.326778,0.325984,0.000275
1957.000000,4,0.343879,0.345253,0.344372,0.000319
1957.250000,4,0.366732,0.368182,0.367574,0.000281
1957.500000,4,0.395157,0.396694,0.395691,0.000356
1957.750000,4,0.427676,0.429043,0.428299,0.000376
1958.000000,4,0.463977,0.465686,0.464768,0.000395
1958.250000,4,0.503382,0.504889,0.504077,0.000386
1958.500000,4,0.545287,0.546696,0.545982,0.000323
1958.750000,4,0.589376,0.591016,0.590331,0.000375
1959.000000,4,0.636527,0.638685,0.637516,0.000403
1959.250000,4,0.686194,0.688271,0.687128,0.000490
1959.500000,4,0.736685,0.738581,0.737618,0.000498
1959.750000,4,0.785478,0.787729,0.786704,0.000538
1960.000000,4,0.831592,0.834197,0.832963,0.000492
1960.250000,4,0.873795,0.875599,0.874685,0.000405
1960.500000,4,0.910368,0.912601,0.911679,0.000466
1960.750000,4,0.941721,0.944034,0.942950,0.000478
1961.000000,4,0.967657,0.969290,0.968399,0.000385
1961.250000,4,0.986109,0.988175,0.986960,0.000539
1961.500000,4,0.997767,1.000655,0.999370,0.000684
1961.750000,4,1.004693,1.008437,1.006528,0.000812
1962.000000,4,1.010305,1.012809,1.011265,0.000661
1962.250000,4,1.013164,1.015609,1.014153,0.000588
1962.500000,4,1.015910,1.018048,1.016989,0.000574
1962.750000,4,1.018693,1.020279,1.019504,0.000385
1963.000000,4,1.021900,1.023073,1.022521,0.000311
1963.250000,4,1.025624,1.027389,1.026312,0.000479
1963.500000,4,1.030312,1.033232,1.032197,0.000659
1963.750000,4,1.037932,1.041357,1.040077,0.000775
1964.000000,4,1.047807,1.050960,1.049325,0.000919
1964.250000,4,1.056651,1.060720,1.058923,0.001082
1964.500000,4,1.065991,1.069493,1.067855,0.000964
1964.750000,4,1.073316,1.077835,1.075669,0.001159
1965.000000,4,1.081135,1.085436,1.083663,0.001098
1965.250000,4,1.089607,1.094069,1.092457,0.001133
1965.500000,4,1.099731,1.104139,1.102554,0.001089
1965.750000,4,1.110080,1.113916,1.112384,0.001030
1966.000000,4,1.118678,1.121794,1.120595,0.000744
1966.250000,4,1.125211,1.127411,1.126444,0.000600
1966.500000,4,1.130411,1.132134,1.131241,0.000477
1966.750000,4,1.134557,1.136602,1.135518,0.000496
1967.000000,4,1.139419,1.142112,1.140745,0.000588
1967.250000,4,1.145760,1.147391,1.146470,0.000412
1967.500000,4,1.149999,1.152858,1.151613,0.000608
1967.750000,4,1.153858,1.156681,1.155267,0.000628
1968.000000,4,1.157345,1.159919,1.158387,0.000679
1968.250000,4,1.160180,1.162897,1.161448,0.000659
1968.500000,4,1.163635,1.166040,1.164888,0.000669
1968.750000,4,1.167399,1.169848,1.168481,0.000608
1969.000000,4,1.169484,1.171833,1.170816,0.000627
1969.250000,4,1.170143,1.172502,1.171516,0.000576
1969.500000,4,1.170672,1.172048,1.171421,0.000380
1969.750000,4,1.170972,1.174131,1.172127,0.000643
1970.000000,4,1.174803,1.177557,1.175877,0.000553
1970.250000,4,1.180674,1.183011,1.182243,0.000538
1970.500000,4,1.188664,1.190659,1.189736,0.000508
1970.750000,4,1.194603,1.196974,1.195600,0.000517
1971.000000,4,1.197189,1.200017,1.198687,0.000537
1971.250000,4,1.197617,1.199927,1.198568,0.000548
1971.500000,4,1.195630,1.197409,1.196428,0.000468
1971.750000,4,1.190747,1.194331,1.192401,0.000696
1972.000000,4,1.184240,1.187502,1.185759,0.000654
1972.250000,4,1.173370,1.176772,1.174944,0.000716
1972.500000,4,1.160535,1.163998,1.162143,0.000765
1972.750000,4,1.148350,1.150563,1.149525,0.000531
1973.000000,4,1.141178,1.143186,1.142137,0.000465
1973.250000,4,1.142092,1.144103,1.143012,0.000459
1973.500000,4,1.150394,1.153372,1.151489,0.000671
1973.750000,4,1.163766,1.166971,1.165122,0.000738
1974.000000,4,1.176994,1.180749,1.179139,0.001058
1974.250000,4,1.188080,1.192017,1.190149,0.001018
1974.500000,4,1.196263,1.200524,1.198440,0.001137
1974.750000,4,1.203773,1.208422,1.206173,0.001208
1975.000000,4,1.213803,1.217948,1.216172,0.001070
1975.250000,4,1.225871,1.231077,1.228827,0.001271
1975.500000,4,1.240330,1.244183,1.242479,0.000986
1975.750000,4,1.251870,1.255595,1.253864,0.000855
1976.000000,4,1.260288,1.263453,1.262098,0.000738
1976.250000,4,1.265694,1.267492,1.266640,0.000442
1976.500000,4,1.267446,1.269242,1.268420,0.000426
1976.750000,4,1.267080,1.268765,1.267922,0.000468
1977.000000,4,1.263203,1.265275,1.264319,0.000536
1977.250000,4,1.255509,1.258713,1.256822,0.000786
1977.500000,4,1.245816,1.247988,1.246758,0.000540
1977.750000,4,1.235892,1.238721,1.237294,0.000624
1978.000000,4,1.231063,1.233206,1.232180,0.000463
1978.250000,4,1.231268,1.233707,1.232490,0.000590
1978.500000,4,1.236245,1.238746,1.237539,0.000606
1978.750000,4,1.243048,1.245522,1.244068,0.000560
1979.000000,4,1.248762,1.250740,1.249700,0.000406
1979.250000,4,1.251909,1.253754,1.252728,0.000476
1979.500000,4,1.253468,1.255537,1.254467,0.000482
1979.750000,4,1.255621,1.257755,1.256646,0.000544
1980.000000,4,1.257520,1.259864,1.258976,0.000512
1980.250000,4,1.257897,1.260022,1.258746,0.000522
1980.500000,4,1.252608,1.256722,1.254908,0.000978
1980.750000,4,1.246166,1.249104,1.247530,0.000836
1981.000000,4,1.237114,1.240660,1.238837,0.000891
1981.250000,4,1.229888,1.233544,1.231813,0.000915
1981.500000,4,1.225615,1.229221,1.227327,0.000928
1981.750000,4,1.221294,1.224271,1.222738,0.000886
1982.000000,4,1.212769,1.217011,1.214613,0.000980
1982.250000,4,1.198538,1.203126,1.199907,0.001010
1982.500000,4,1.177539,1.181762,1.179465,0.000970
1982.750000,4,1.154298,1.157788,1.155940,0.000909
1983.000000,4,1.130742,1.133245,1.131874,0.000693
1983.250000,4,1.104803,1.108093,1.106489,0.000687
1983.500000,4,1.076694,1.078817,1.077570,0.000569
1983.750000,4,1.039798,1.042475,1.040885,0.000634
1984.000000,4,0.995697,0.997699,0.996598,0.000563
1984.250000,4,0.945484,0.947601,0.946643,0.000553
1984.500000,4,0.893988,0.896151,0.895126,0.000691
