# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.970802,17.933724,17.484787,0.189824
1860.250000,1,0.886551,1.026542,1.008968,0.027142
1860.500000,1,0.452724,0.579944,0.555338,0.026707
1860.750000,1,0.873888,1.015035,0.997229,0.027480
1861.000000,1,0.503558,0.636968,0.614273,0.027785
1861.250000,1,0.881598,1.032594,1.009731,0.028907
1861.500000,1,0.572074,0.716185,0.693070,0.029409
1861.750000,1,0.900327,1.057885,1.035862,0.030445
1862.000000,1,0.646908,0.801280,0.777794,0.031113
1862.250000,1,0.923936,1.094688,1.067925,0.032482
1862.500000,1,0.721133,0.896194,0.863480,0.033714
1862.750000,1,0.955268,1.138075,1.107548,0.034592
1863.000000,1,0.812576,0.976354,0.950493,0.032128
1863.250000,1,0.991621,1.182043,1.152283,0.036610
1863.500000,1,0.862697,1.049042,1.020807,0.036873
1863.750000,1,1.015668,1.220904,1.187524,0.039616
1864.000000,1,0.913120,1.107165,1.075608,0.038092
1864.250000,1,1.038914,1.241516,1.214191,0.040000
1864.500000,1,0.951339,1.146945,1.114284,0.038306
1864.750000,1,1.059440,1.267274,1.238165,0.041023
1865.000000,1,0.971173,1.188398,1.136736,0.040516
1865.250000,1,1.070954,1.274900,1.245055,0.039958
1865.500000,1,0.978442,1.162227,1.129309,0.036698
1865.750000,1,1.081954,1.261640,1.238078,0.035963
1866.000000,1,0.977856,1.144520,1.112875,0.033954
1866.250000,1,1.084506,1.253356,1.230103,0.034322
1866.500000,1,0.970502,1.124091,1.092086,0.031293
1866.750000,1,1.076800,1.237379,1.216890,0.031501
1867.000000,1,0.922226,1.090647,1.060094,0.032140
1867.250000,1,1.070796,1.210221,1.191065,0.027027
1867.500000,1,0.941881,1.044766,1.022097,0.021793
1867.750000,1,1.080490,1.173042,1.156339,0.019069
1868.000000,1,0.903789,0.993221,0.970369,0.019395
1868.250000,1,1.033454,1.124526,1.108531,0.017516
1868.500000,1,0.852807,0.931258,0.908884,0.015995
1868.750000,1,1.011593,1.068765,1.048013,0.011550
1869.000000,1,0.820328,0.864530,0.844849,0.010985
1869.250000,1,0.965132,1.001834,0.984820,0.008628
1869.500000,1,0.781251,0.820825,0.794024,0.010666
1869.750000,1,0.918140,0.955278,0.932981,0.008855
1870.000000,1,0.730911,0.785804,0.746222,0.013139
1870.250000,1,0.862492,0.932301,0.877424,0.014741
1870.500000,1,0.678077,0.748458,0.694025,0.015613
1870.750000,1,0.798978,0.900518,0.819190,0.022712
1871.000000,1,0.623361,0.721533,0.642131,0.021162
1871.250000,1,0.735988,0.847043,0.754000,0.022330
1871.500000,1,0.570190,0.714602,0.592390,0.028211
1871.750000,1,0.679188,0.859516,0.703798,0.037155
1872.000000,1,0.519692,0.723934,0.556788,0.046994
1872.250000,1,0.623832,0.783793,0.650324,0.034369
1872.500000,1,0.471825,0.646725,0.501484,0.035319
1872.750000,1,0.578911,0.786502,0.607187,0.041554
1873.000000,1,0.429382,0.723543,0.470153,0.057453
1873.250000,1,0.549855,0.951384,0.600207,0.081217
1873.500000,1,0.397910,0.815946,0.447179,0.079763
1873.750000,1,0.531358,0.863141,0.567807,0.064526
1874.000000,1,0.366065,0.772221,0.416141,0.078068
1874.250000,1,0.515652,1.028468,0.570042,0.099676
1874.500000,1,0.336682,0.915373,0.415553,0.115366
1874.750000,1,0.506170,0.949602,0.561168,0.088420
1875.000000,1,0.306711,0.745073,0.369291,0.086214
1875.250000,1,0.499455,0.831833,0.545344,0.066864
1875.500000,1,0.274169,0.351384,0.301406,0.017212
1875.750000,1,0.499208,0.523578,0.511732,0.005895
1876.000000,1,1.915569,3.165645,2.537624,0.332550
1876.250000,1,0.500501,0.524615,0.512931,0.005849
1876.500000,1,0.272115,0.347941,0.299112,0.016925
1876.750000,1,0.503114,0.828843,0.548173,0.065395
1877.000000,1,0.302973,0.740757,0.365090,0.086372
1877.250000,1,0.511665,0.958759,0.566538,0.088980
1877.500000,1,0.331513,0.907082,0.409594,0.115098
1877.750000,1,0.521484,1.034809,0.576366,0.099461
1878.000000,1,0.359793,0.763631,0.409322,0.077785
1878.250000,1,0.538053,0.872431,0.574980,0.064852
1878.500000,1,0.391547,0.809039,0.440436,0.079812
1878.750000,1,0.556120,0.960492,0.606982,0.081546
1879.000000,1,0.423525,0.715911,0.464003,0.057131
1879.250000,1,0.584085,0.791845,0.612548,0.041423
1879.500000,1,0.467313,0.643020,0.497144,0.035436
1879.750000,1,0.627074,0.787130,0.653674,0.034396
1880.000000,1,0.517413,0.722401,0.554904,0.046960
1880.250000,1,0.680039,0.858235,0.704388,0.036806
1880.500000,1,0.570785,0.716566,0.593525,0.028327
1880.750000,1,0.733940,0.843516,0.751524,0.022248
1881.000000,1,0.626942,0.727747,0.646473,0.021493
1881.250000,1,0.793038,0.895658,0.813505,0.022605
1881.500000,1,0.685367,0.756426,0.701167,0.015806
1881.750000,1,0.854621,0.921662,0.868999,0.014446
1882.000000,1,0.740708,0.796995,0.755765,0.013537
1882.250000,1,0.907616,0.945906,0.923046,0.008758
1882.500000,1,0.791740,0.830666,0.804709,0.010936
1882.750000,1,0.954129,0.991437,0.974426,0.008733
1883.000000,1,0.830104,0.875135,0.855054,0.011200
1883.250000,1,1.002591,1.059697,1.038832,0.011647
1883.500000,1,0.860194,0.939280,0.916995,0.016090
1883.750000,1,1.027746,1.119239,1.102187,0.017584
1884.000000,1,0.906345,0.997190,0.974740,0.019477
1884.250000,1,1.080074,1.173242,1.154699,0.019145
1884.500000,1,0.939702,1.043189,1.021470,0.021778
1884.750000,1,1.076662,1.215700,1.194967,0.026916
1885.000000,1,0.913645,1.082604,1.053440,0.032242
1885.250000,1,1.088027,1.249054,1.226732,0.031442
1885.500000,1,0.956193,1.110226,1.079444,0.031292
1885.750000,1,1.101134,1.268418,1.245474,0.034264
1886.000000,1,0.959459,1.126621,1.095343,0.033937
1886.250000,1,1.102084,1.281114,1.257711,0.035953
1886.500000,1,0.957829,1.141649,1.108835,0.036713
1886.750000,1,1.091796,1.296112,1.266212,0.039991
1887.000000,1,0.951508,1.168295,1.116230,0.040492
1887.250000,1,1.077671,1.286840,1.257426,0.041084
1887.500000,1,0.936223,1.131138,1.097534,0.038231
1887.750000,1,1.050587,1.255243,1.227405,0.040075
1888.000000,1,0.906727,1.100078,1.067071,0.037990
1888.250000,1,1.016796,1.223922,1.190388,0.039674
1888.500000,1,0.869129,1.053126,1.024982,0.036729
1888.750000,1,0.977838,1.170142,1.140123,0.036665
1889.000000,1,0.835841,0.997738,0.971661,0.031944
1889.250000,1,0.923220,1.107108,1.076291,0.034531
1889.500000,1,0.764081,0.938263,0.905370,0.033580
1889.750000,1,0.870510,1.041217,1.014260,0.032348
1890.000000,1,0.712290,0.866490,0.843471,0.031024
1890.250000,1,0.823684,0.979668,0.957495,0.030189
1890.500000,1,0.661347,0.806692,0.784250,0.029342
1890.750000,1,0.780449,0.928037,0.905165,0.028525
1891.000000,1,0.617337,0.753758,0.731847,0.027701
1891.250000,1,0.747853,0.882912,0.865993,0.026905
1891.500000,1,0.590892,0.722240,0.699352,0.026568
1891.750000,1,0.735659,0.867516,0.851053,0.026356
1892.000000,2,0.283051,0.288412,0.286829,0.001515
1892.250000,2,0.283801,0.290256,0.288496,0.001595
1892.500000,2,0.289974,0.295004,0.293272,0.001470
1892.750000,2,0.297927,0.304041,0.302539,0.001594
1893.000000,2,0.310933,0.315819,0.314211,0.001390
1893.250000,2,0.327263,0.332620,0.331067,0.001396
1893.500000,2,0.349467,0.359521,0.352780,0.001736
1893.750000,2,0.374222,0.385145,0.378406,0.002096
1894.000000,2,0.404073,0.413124,0.408103,0.002101
1894.250000,2,0.437257,0.449615,0.442195,0.002777
1894.500000,2,0.474092,0.490211,0.479671,0.003462
1894.750000,2,0.512571,0.533249,0.519823,0.004512
1895.000000,2,0.554310,0.577832,0.561719,0.005279
1895.250000,2,0.595923,0.623400,0.604414,0.006207
1895.500000,2,0.637359,0.668741,0.646395,0.007334
1895.750000,2,0.676626,0.712260,0.687096,0.008641
1896.000000,2,0.715153,0.753551,0.725877,0.010204
1896.250000,2,0.750049,0.792745,0.761575,0.011877
1896.500000,2,0.783586,0.826704,0.794035,0.013223
1896.750000,2,0.810928,0.858482,0.822601,0.014330
1897.000000,2,0.835254,0.884805,0.847427,0.014583
1897.250000,2,0.856728,0.904226,0.868860,0.014170
1897.500000,2,0.873856,0.924535,0.887845,0.013746
1897.750000,2,0.890904,0.943811,0.905221,0.012940
1898.000000,2,0.905889,0.961459,0.921661,0.012244
1898.250000,2,0.920873,0.977738,0.937125,0.011665
1898.500000,2,0.934462,0.991941,0.951858,0.011036
1898.750000,2,0.947347,1.002749,0.965394,0.009921
1899.000000,2,0.960362,1.012367,0.977609,0.008878
1899.250000,2,0.970157,1.015949,0.988146,0.007272
1899.500000,2,0.980516,1.018555,0.997776,0.005679
1899.750000,2,0.991314,1.022398,1.007978,0.004647
1900.000000,2,1.017448,1.042601,1.034306,0.004264
1900.250000,2,1.010501,1.028989,1.025568,0.004622
1900.500000,2,1.011723,1.030646,1.026280,0.004844
1900.750000,2,1.017969,1.036343,1.031433,0.005319
1901.000000,2,1.022223,1.041943,1.037220,0.005475
1901.250000,2,1.029852,1.048368,1.043393,0.005657
1901.500000,2,1.036948,1.055432,1.050212,0.005661
1901.750000,2,1.043438,1.063001,1.057545,0.005816
1902.000000,2,1.050376,1.070126,1.065170,0.005899
1902.250000,2,1.057044,1.078179,1.073041,0.006158
1902.500000,2,1.065711,1.086034,1.080675,0.006048
1902.750000,2,1.071469,1.094113,1.088373,0.006513
1903.000000,2,1.079256,1.100583,1.095294,0.006048
1903.250000,2,1.085784,1.107868,1.102436,0.006386
1903.500000,2,1.091412,1.114111,1.108177,0.006419
1903.750000,2,1.095261,1.119147,1.113479,0.006722
1904.000000,2,1.101019,1.123692,1.117670,0.006576
1904.250000,2,1.102519,1.127115,1.120863,0.006879
1904.500000,2,1.107097,1.129712,1.123565,0.006614
1904.750000,2,1.108967,1.131686,1.125781,0.006671
1905.000000,2,1.112295,1.133320,1.127863,0.006525
1905.250000,2,1.113185,1.135556,1.129484,0.006761
1905.500000,2,1.115264,1.136432,1.130585,0.006685
1905.750000,2,1.115524,1.137428,1.131661,0.006798
1906.000000,2,1.115946,1.138370,1.132531,0.006829
1906.250000,2,1.117768,1.139603,1.133639,0.006814
1906.500000,2,1.118218,1.141538,1.135456,0.006646
1906.750000,2,1.120771,1.143228,1.137660,0.006756
1907.000000,2,1.122492,1.145805,1.139967,0.006634
1907.250000,2,1.123984,1.147936,1.142189,0.006933
1907.500000,2,1.126406,1.150114,1.144525,0.006652
1907.750000,2,1.127147,1.153150,1.147158,0.007146
1908.000000,2,1.131701,1.157271,1.151551,0.006908
1908.250000,2,1.136456,1.160675,1.155206,0.007094
1908.500000,2,1.140620,1.166636,1.160764,0.007135
1908.750000,2,1.146997,1.173230,1.167134,0.007237
1909.000000,2,1.153333,1.179461,1.173723,0.007144
1909.250000,2,1.159719,1.187498,1.181037,0.007466
1909.500000,2,1.168318,1.195421,1.189203,0.007399
1909.750000,2,1.173743,1.201754,1.195146,0.007684
1910.000000,2,1.180270,1.208824,1.202050,0.007640
1910.250000,2,1.187086,1.215006,1.208950,0.007892
1910.500000,2,1.192792,1.221518,1.215096,0.007772
1910.750000,2,1.197987,1.227417,1.220293,0.008117
1911.000000,2,1.201611,1.231677,1.224429,0.007979
1911.250000,2,1.205645,1.235446,1.228103,0.008278
1911.500000,2,1.208137,1.238760,1.231393,0.008284
1911.750000,2,1.213352,1.243121,1.235289,0.008330
1912.000000,2,1.215955,1.246597,1.239545,0.008384
1912.250000,2,1.222151,1.251331,1.244429,0.008624
1912.500000,2,1.224543,1.257327,1.249576,0.008719
1912.750000,2,1.232531,1.263778,1.255669,0.008677
1913.000000,2,1.237586,1.269685,1.262172,0.008847
1913.250000,2,1.245414,1.277193,1.269404,0.009016
1913.500000,2,1.252411,1.284334,1.276899,0.008918
1913.750000,2,1.260429,1.293105,1.284549,0.009235
1914.000000,2,1.266075,1.298303,1.290718,0.009169
1914.250000,2,1.272181,1.302849,1.295404,0.009311
1914.500000,2,1.272631,1.306106,1.298022,0.009426
1914.750000,2,1.274883,1.307599,1.299521,0.009305
1915.000000,2,1.275924,1.307633,1.299927,0.009101
1915.250000,2,1.275404,1.308694,1.300027,0.009406
1915.500000,2,1.275344,1.308028,1.300004,0.009220
1915.750000,2,1.277101,1.308528,1.300480,0.009188
1916.000000,2,1.276555,1.308880,1.301476,0.009101
1916.250000,2,1.279568,1.311690,1.303427,0.009058
1916.500000,2,1.280799,1.313812,1.306263,0.008887
1916.750000,2,1.285013,1.318102,1.310380,0.009198
1917.000000,2,1.288907,1.322462,1.314875,0.009128
1917.250000,2,1.295384,1.327710,1.320144,0.009107
1917.500000,2,1.299408,1.332897,1.325110,0.008680
1917.750000,2,1.304313,1.335825,1.328805,0.008158
1918.000000,2,1.303642,1.335899,1.329456,0.008053
1918.250000,2,1.301970,1.333704,1.326801,0.007912
1918.500000,2,1.296325,1.325568,1.319298,0.007157
1918.750000,2,1.285754,1.311670,1.306761,0.006129
1919.000000,2,1.276565,1.316436,1.292320,0.007330
1919.250000,2,1.264321,1.471128,1.298806,0.052206
1919.500000,2,1.231296,1.485623,1.272621,0.061862
1919.750000,2,1.192239,1.440478,1.231356,0.059442
1920.000000,2,1.145149,1.357405,1.183873,0.056734
1920.250000,2,1.092053,1.292966,1.130422,0.055215
1920.500000,2,1.033489,1.221000,1.066977,0.049360
1920.750000,2,0.970284,1.078946,0.987990,0.027277
1921.000000,2,0.900955,1.099960,0.918880,0.036938
1921.250000,2,0.828106,1.141691,0.856888,0.058404
1921.500000,2,0.755072,1.052453,0.783267,0.055712
1921.750000,2,0.681172,0.933057,0.707805,0.047267
1922.000000,2,0.610995,0.822136,0.634019,0.039879
1922.250000,2,0.542799,0.714164,0.562466,0.032090
1922.500000,2,0.480621,0.597807,0.494699,0.021897
1922.750000,2,0.424845,0.444640,0.429150,0.003444
1923.000000,2,0.377170,0.382393,0.380713,0.001442
1923.250000,2,0.338598,0.344951,0.343325,0.001545
1923.500000,2,0.312519,0.317016,0.315639,0.001326
1923.750000,2,0.295040,0.300570,0.299074,0.001418
1924.000000,3,0.250945,0.261550,0.259274,0.002669
1924.250000,3,0.254476,0.265257,0.262589,0.002682
1924.500000,3,0.262672,0.273671,0.271229,0.002774
1924.750000,3,0.277823,0.289569,0.286869,0.002922
1925.000000,3,0.298024,0.310914,0.307917,0.003239
1925.250000,3,0.325231,0.338901,0.335769,0.003529
1925.500000,3,0.356065,0.371736,0.368180,0.003854
1925.750000,3,0.393112,0.410036,0.406141,0.004322
1926.000000,3,0.433533,0.452234,0.447947,0.004824
1926.250000,3,0.478777,0.499716,0.494571,0.005262
1926.500000,3,0.526772,0.549218,0.543966,0.005758
1926.750000,3,0.577935,0.602363,0.596607,0.006324
1927.000000,3,0.628409,0.655517,0.649406,0.006792
1927.250000,3,0.680657,0.709700,0.702661,0.007088
1927.500000,3,0.730879,0.760002,0.753601,0.007153
1927.750000,3,0.784895,0.823526,0.805141,0.007467
1928.000000,3,0.845084,1.020610,0.866664,0.033654
1928.250000,3,0.887656,1.116616,0.914118,0.044816
1928.500000,3,0.923269,1.176776,0.952466,0.050268
1928.750000,3,0.953905,1.217623,0.984398,0.052729
1929.000000,3,0.980394,1.265431,1.011858,0.056704
1929.250000,3,1.000757,1.283394,1.029476,0.055008
1929.500000,3,1.012481,1.175166,1.034729,0.030868
1929.750000,3,1.026294,1.178748,1.058366,0.034411
1930.000000,3,1.043791,1.276052,1.087813,0.053615
1930.250000,3,1.060113,1.312699,1.105571,0.056589
1930.500000,3,1.073772,1.338459,1.121719,0.060471
1930.750000,3,1.088508,1.331322,1.135709,0.059083
1931.000000,3,1.098469,1.315668,1.143354,0.053115
1931.250000,3,1.104464,1.278871,1.143960,0.040188
1931.500000,3,1.090579,1.144850,1.127010,0.011047
1931.750000,3,1.097740,1.153883,1.133864,0.012272
1932.000000,3,1.105649,1.186814,1.143719,0.015067
1932.250000,3,1.115829,1.214536,1.153321,0.017924
1932.500000,3,1.120411,1.225104,1.159513,0.019147
1932.750000,3,1.126507,1.230102,1.164905,0.019094
1933.000000,3,1.131059,1.231262,1.168338,0.018991
1933.250000,3,1.134127,1.230422,1.171462,0.018704
1933.500000,3,1.135571,1.228353,1.173130,0.018544
1933.750000,3,1.137616,1.226763,1.174324,0.018267
1934.000000,3,1.135780,1.220505,1.173059,0.018064
1934.250000,3,1.134675,1.212887,1.171546,0.017514
1934.500000,3,1.133918,1.204719,1.170749,0.016936
1934.750000,3,1.135904,1.202681,1.172418,0.016463
1935.000000,3,1.140561,1.208441,1.176235,0.016063
1935.250000,3,1.147398,1.212157,1.182530,0.015640
1935.500000,3,1.151618,1.209587,1.187394,0.014805
1935.750000,3,1.153869,1.204208,1.191187,0.013743
1936.000000,3,1.155134,1.206460,1.193941,0.013469
1936.250000,3,1.160264,1.209904,1.197575,0.013359
1936.500000,3,1.162664,1.212947,1.200849,0.013312
1936.750000,3,1.168382,1.217892,1.205385,0.013294
1937.000000,3,1.171320,1.221896,1.209322,0.013437
1937.250000,3,1.174587,1.225440,1.212764,0.013428
1937.500000,3,1.176759,1.226371,1.214024,0.013507
1937.750000,3,1.176918,1.227122,1.214466,0.013383
1938.000000,3,1.176639,1.224609,1.213082,0.013154
1938.250000,3,1.177615,1.225370,1.213189,0.012941
1938.500000,3,1.177496,1.225250,1.213072,0.012917
1938.750000,3,1.179807,1.226772,1.214751,0.012741
1939.000000,3,1.181341,1.225861,1.214629,0.012313
1939.250000,3,1.183034,1.225921,1.214224,0.011975
1939.500000,3,1.189948,1.222717,1.213795,0.009978
1939.750000,3,1.200609,1.257889,1.223993,0.011581
1940.000000,3,1.235767,1.384718,1.275447,0.030750
1940.250000,3,1.200390,1.412200,1.249523,0.045093
1940.500000,3,1.200980,1.442680,1.252393,0.052458
1940.750000,3,1.200910,1.468548,1.256198,0.059897
1941.000000,3,1.202219,1.471008,1.257164,0.061943
1941.250000,3,1.201689,1.478130,1.258817,0.065702
1941.500000,3,1.203859,1.480292,1.258270,0.069137
1941.750000,3,1.204438,1.470640,1.259219,0.067578
1942.000000,3,1.206168,1.484520,1.261811,0.070325
1942.250000,3,1.212755,1.484276,1.264363,0.069401
1942.500000,3,1.218983,1.475063,1.265034,0.065741
1942.750000,3,1.218903,1.474635,1.265313,0.064649
1943.000000,3,1.219583,1.468209,1.262450,0.062046
1943.250000,3,1.217426,1.436086,1.257123,0.055074
1943.500000,3,1.210862,1.349288,1.239278,0.033898
1943.750000,3,1.192079,1.239963,1.217104,0.009262
1944.000000,3,1.177655,1.211308,1.201947,0.010076
1944.250000,3,1.163093,1.204810,1.194226,0.011488
1944.500000,3,1.152982,1.197090,1.185697,0.011724
1944.750000,3,1.145910,1.191855,1.180218,0.012060
1945.000000,3,1.142514,1.186659,1.176442,0.012129
1945.250000,3,1.143012,1.187971,1.177337,0.012139
1945.500000,3,1.146149,1.191625,1.180747,0.012394
1945.750000,3,1.153580,1.200352,1.189379,0.012654
1946.000000,3,1.153301,1.200924,1.189983,0.012628
1946.250000,3,1.156309,1.203837,1.192707,0.012802
1946.500000,3,1.156011,1.204028,1.192572,0.012733
1946.750000,3,1.155443,1.203298,1.192578,0.012803
1947.000000,3,1.154088,1.201996,1.190842,0.012642
1947.250000,3,1.151229,1.199489,1.188739,0.013044
1947.500000,3,1.146458,1.196055,1.184361,0.013044
1947.750000,3,1.141328,1.189913,1.178568,0.012769
1948.000000,3,1.135183,1.183022,1.172070,0.012783
1948.250000,3,1.130272,1.178050,1.166827,0.012689
1948.500000,3,1.125869,1.173205,1.162322,0.012593
1948.750000,3,1.123708,1.171243,1.160603,0.012386
1949.000000,3,1.123001,1.169121,1.158739,0.012183
1949.250000,3,1.120431,1.167878,1.156835,0.012427
1949.500000,3,1.115480,1.161715,1.151558,0.012250
1949.750000,3,1.108807,1.155837,1.144661,0.012104
1950.000000,3,1.098039,1.144827,1.134244,0.012077
1950.250000,3,1.087311,1.132446,1.121969,0.011929
1950.500000,3,1.071753,1.116045,1.106146,0.011645
1950.750000,3,1.052529,1.097425,1.087130,0.011493
1951.000000,3,1.029938,1.071879,1.062545,0.010950
1951.250000,3,1.001888,1.043799,1.033676,0.010703
1951.500000,3,0.968565,1.009433,0.999721,0.010333
1951.750000,3,0.933239,0.971209,0.962380,0.009688
1952.000000,3,0.891804,0.928577,0.920416,0.009400
1952.250000,3,0.847717,0.882560,0.874573,0.008988
1952.500000,3,0.799018,0.830908,0.823683,0.008179
1952.750000,3,0.745796,0.776151,0.769168,0.007711
1953.000000,3,0.690048,0.716925,0.711028,0.006950
1953.250000,3,0.634702,0.658339,0.652685,0.006009
1953.500000,3,0.578313,0.598838,0.593995,0.005302
1953.750000,3,0.524434,0.541744,0.537620,0.004658
1954.000000,3,0.471116,0.488277,0.483182,0.004090
1954.250000,3,0.422465,0.440826,0.433187,0.003803
1954.500000,3,0.377154,0.393169,0.387136,0.003251
1954.750000,3,0.337518,0.350689,0.347376,0.003370
1955.000000,3,0.305511,0.317725,0.314916,0.003119
1955.250000,3,0.282238,0.293422,0.290834,0.002911
1955.500000,3,0.264849,0.275838,0.273375,0.002835
1955.750000,3,0.255443,0.266272,0.263712,0.002734
1956.000000,4,0.300235,0.307041,0.302037,0.001280
1956.250000,4,0.303341,0.310240,0.305140,0.001299
1956.500000,4,0.313068,0.320037,0.315267,0.001261
1956.750000,4,0.329538,0.335982,0.331731,0.001171
1957.000000,4,0.352536,0.358918,0.355588,0.001076
1957.250000,4,0.381982,0.388020,0.385484,0.001027
1957.500000,4,0.417808,0.423275,0.421610,0.001146
1957.750000,4,0.457723,0.463331,0.461904,0.001281
1958.000000,4,0.501526,0.507992,0.506272,0.001541
1958.250000,4,0.547866,0.554888,0.553144,0.001719
1958.500000,4,0.596909,0.605195,0.602985,0.002002
1958.750000,4,0.648318,0.656899,0.654598,0.002070
1959.000000,4,0.700298,0.709983,0.707326,0.002256
1959.250000,4,0.751318,0.761906,0.758931,0.002433
1959.500000,4,0.800084,0.811533,0.808186,0.002650
1959.750000,4,0.844134,0.856065,0.852781,0.002847
1960.000000,4,0.883865,0.896189,0.893023,0.002872
1960.250000,4,0.919216,0.932177,0.928880,0.003062
1960.500000,4,0.950439,0.964247,0.960983,0.003109
1960.750000,4,0.977891,0.991687,0.988303,0.003359
1961.000000,4,1.001012,1.014990,1.011693,0.003439
1961.250000,4,1.019825,1.033314,1.030323,0.003401
1961.500000,4,1.034781,1.048040,1.045031,0.003437
1961.750000,4,1.046970,1.060135,1.056936,0.003429
1962.000000,4,1.057211,1.070567,1.067362,0.003519
1962.250000,4,1.066593,1.079100,1.076193,0.003385
1962.500000,4,1.074166,1.087226,1.084205,0.003153
1962.750000,4,1.078312,1.091790,1.088770,0.003156
1963.000000,4,1.082489,1.094553,1.091852,0.002711
1963.250000,4,1.083887,1.096290,1.093514,0.002733
1963.500000,4,1.085276,1.097762,1.095418,0.002604
1963.750000,4,1.087874,1.101953,1.098269,0.002718
1964.000000,4,1.093259,1.104642,1.102715,0.002547
1964.250000,4,1.098784,1.109806,1.107315,0.002400
1964.500000,4,1.104219,1.114018,1.111847,0.002179
1964.750000,4,1.110082,1.117083,1.115298,0.001840
1965.000000,4,1.112386,1.120777,1.118838,0.002091
1965.250000,4,1.117335,1.124527,1.122325,0.001763
1965.500000,4,1.120667,1.130503,1.127407,0.002103
1965.750000,4,1.126215,1.134438,1.132520,0.001978
1966.000000,4,1.130074,1.139931,1.137673,0.002080
1966.250000,4,1.133692,1.143215,1.141171,0.002155
1966.500000,4,1.136421,1.146824,1.144452,0.002391
1966.750000,4,1.138211,1.148622,1.146409,0.002424
1967.000000,4,1.140740,1.150939,1.148695,0.002668
1967.250000,4,1.143489,1.154179,1.151687,0.002758
1967.500000,4,1.145750,1.157899,1.154923,0.003079
1967.750000,4,1.147531,1.160085,1.157301,0.003110
1968.000000,4,1.149511,1.161535,1.158880,0.003061
1968.250000,4,1.150211,1.162023,1.159451,0.003096
1968.500000,4,1.150881,1.164104,1.160837,0.003294
1968.750000,4,1.152462,1.165534,1.162421,0.003437
1969.000000,4,1.154902,1.168137,1.165013,0.003626
1969.250000,4,1.156422,1.170456,1.166841,0.003751
1969.500000,4,1.157072,1.171789,1.168202,0.003857
1969.750000,4,1.158251,1.172088,1.168712,0.003912
1970.000000,4,1.157881,1.172477,1.169165,0.003807
1970.250000,4,1.158300,1.173300,1.170306,0.003893
1970.500000,4,1.162077,1.176407,1.172768,0.003847
1970.750000,4,1.164225,1.178863,1.175450,0.003660
1971.000000,4,1.167212,1.181342,1.178492,0.003614
1971.250000,4,1.170819,1.183909,1.180995,0.003203
1971.500000,4,1.174256,1.185936,1.183227,0.002804
1971.750000,4,1.177663,1.189399,1.185280,0.002555
1972.000000,4,1.182639,1.198901,1.188744,0.002937
1972.250000,4,1.185822,1.206042,1.191334,0.003458
1972.500000,4,1.188824,1.214584,1.194581,0.004229
1972.750000,4,1.191460,1.216804,1.196227,0.004207
1973.000000,4,1.194854,1.216814,1.197624,0.003858
1973.250000,4,1.195044,1.218445,1.198672,0.004805
1973.500000,4,1.195843,1.223102,1.200571,0.006952
1973.750000,4,1.197071,1.237070,1.203444,0.009535
1974.000000,4,1.201171,1.252026,1.207644,0.012211
1974.250000,4,1.202368,1.265344,1.210622,0.014936
1974.500000,4,1.203938,1.278523,1.212963,0.018049
1974.750000,4,1.202478,1.267502,1.210844,0.015402
1975.000000,4,1.201495,1.258381,1.208494,0.013050
1975.250000,4,1.198871,1.244483,1.204802,0.010374
1975.500000,4,1.194336,1.231824,1.200076,0.007955
1975.750000,4,1.189797,1.217577,1.194280,0.005538
1976.000000,4,1.182752,1.202980,1.187439,0.003568
1976.250000,4,1.174871,1.192820,1.179196,0.003130
1976.500000,4,1.168328,1.184087,1.172411,0.002851
1976.750000,4,1.163658,1.175995,1.167564,0.002318
1977.000000,4,1.162974,1.172538,1.166882,0.001798
1977.250000,4,1.166411,1.174777,1.169647,0.001637
1977.500000,4,1.171390,1.179731,1.175101,0.001653
1977.750000,4,1.175196,1.186935,1.181227,0.002341
1978.000000,4,1.178083,1.193319,1.187023,0.003008
1978.250000,4,1.183937,1.198328,1.191974,0.002908
1978.500000,4,1.188004,1.203546,1.196416,0.003150
1978.750000,4,1.191809,1.207484,1.200043,0.003226
1979.000000,4,1.194088,1.210363,1.203657,0.003169
1979.250000,4,1.204932,1.219189,1.214295,0.003094
1979.500000,4,1.197385,1.210326,1.205638,0.002913
1979.750000,4,1.195120,1.207345,1.204233,0.002830
1980.000000,4,1.194750,1.206734,1.203320,0.002655
1980.250000,4,1.195940,1.205644,1.203155,0.002363
1980.500000,4,1.197038,1.206132,1.203569,0.002447
1980.750000,4,1.197478,1.205132,1.203120,0.002163
1981.000000,4,1.192490,1.202488,1.199934,0.002281
1981.250000,4,1.186662,1.195277,1.192949,0.002091
1981.500000,4,1.177006,1.185855,1.183883,0.002045
1981.750000,4,1.166880,1.176774,1.173876,0.001855
1982.000000,4,1.158253,1.169840,1.164986,0.002141
1982.250000,4,1.148557,1.163386,1.155263,0.003041
1982.500000,4,1.136611,1.156273,1.143068,0.003961
1982.750000,4,1.119668,1.144743,1.125642,0.005123
1983.000000,4,1.095117,1.123666,1.102147,0.005824
1983.250000,4,1.067308,1.097300,1.073503,0.006771
1983.500000,4,1.037050,1.065494,1.042092,0.006764
1983.750000,4,1.003800,1.034219,1.008500,0.007204
1984.000000,4,0.967352,0.999987,0.973126,0.007654
1984.250000,4,0.927516,0.959581,0.933352,0.008124
1984.500000,4,0.882044,0.911834,0.888031,0.008091
