# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.228399,0.229372,0.228964,0.000345
6128.250000,1,0.230638,0.231980,0.231495,0.000437
6128.500000,1,0.238512,0.239991,0.239431,0.000444
6128.750000,1,0.252379,0.254335,0.253485,0.000606
6129.000000,1,0.271981,0.274412,0.273505,0.000700
6129.250000,1,0.297305,0.299585,0.298782,0.000685
6129.500000,1,0.326016,0.328936,0.327866,0.000875
6129.750000,1,0.358692,0.362561,0.360893,0.001070
6130.000000,1,0.396230,0.399900,0.398566,0.001119
6130.250000,1,0.439517,0.444482,0.442486,0.001360
6130.500000,1,0.489466,0.494671,0.492602,0.001470
6130.750000,1,0.542906,0.549133,0.546668,0.001736
6131.000000,1,0.597070,0.603431,0.600730,0.001842
6131.250000,1,0.646917,0.654070,0.651259,0.002139
6131.500000,1,0.693754,0.701397,0.698247,0.002330
6131.750000,1,0.740195,0.747759,0.744665,0.002273
6132.000000,1,0.786125,0.794673,0.790942,0.002472
6132.250000,1,0.832576,0.840731,0.837370,0.002509
6132.500000,1,0.874761,0.882921,0.879535,0.002650
6132.750000,1,0.908922,0.917413,0.913357,0.002690
6133.000000,1,0.933288,0.941722,0.937787,0.002898
6133.250000,1,0.952798,0.961087,0.957188,0.002823
6133.500000,1,0.973402,0.980190,0.977089,0.002558
6133.750000,1,0.996674,1.004089,1.000914,0.002493
6134.000000,1,1.024229,1.031242,1.027836,0.002425
6134.250000,1,1.049934,1.056875,1.054083,0.002384
6134.500000,1,1.071112,1.077696,1.074524,0.002241
6134.750000,1,1.085238,1.090784,1.087917,0.002063
6135.000000,1,1.094281,1.101478,1.098072,0.002392
6135.250000,1,1.106655,1.111989,1.109146,0.001935
6135.500000,1,1.122830,1.128072,1.125199,0.001879
6135.750000,1,1.141313,1.145682,1.143312,0.001702
6136.000000,1,1.158751,1.162965,1.160912,0.001547
6136.250000,1,1.169793,1.175543,1.172843,0.001971
6136.500000,1,1.177801,1.182195,1.179768,0.001664
6136.750000,1,1.183123,1.187360,1.185147,0.001371
6137.000000,1,1.192046,1.195968,1.193766,0.001217
6137.250000,1,1.206997,1.210346,1.208616,0.001123
6137.500000,1,1.225699,1.228245,1.226711,0.000860
6137.750000,1,1.242391,1.245756,1.244027,0.001008
6138.000000,1,1.255818,1.257995,1.256959,0.000780
6138.250000,1,1.263544,1.265131,1.264108,0.000549
6138.500000,1,1.270215,1.272226,1.271070,0.000697
6138.750000,1,1.274267,1.276172,1.275234,0.000643
6139.000000,1,1.281392,1.283922,1.282523,0.000833
6139.250000,1,1.287558,1.290488,1.288699,0.000900
6139.500000,1,1.288869,1.291672,1.290396,0.000858
6139.750000,1,1.283209,1.286360,1.285004,0.001139
6140.000000,1,1.274351,1.277327,1.275922,0.001039
6140.250000,1,1.266007,1.269677,1.267606,0.001206
6140.500000,1,1.262109,1.265997,1.263626,0.001395
6140.750000,1,1.262826,1.267917,1.264788,0.001718
6141.000000,1,1.266208,1.270152,1.268151,0.001575
6141.250000,1,1.267868,1.272213,1.269754,0.001628
6141.500000,1,1.266411,1.270523,1.268182,0.001656
6141.750000,1,1.263438,1.268165,1.265193,0.001687
6142.000000,1,1.263478,1.268315,1.265674,0.001725
6142.250000,1,1.269951,1.275268,1.272067,0.001955
6142.500000,1,1.282235,1.288493,1.284914,0.002500
6142.750000,1,1.297859,1.304097,1.300609,0.002484
6143.000000,1,1.311906,1.317784,1.314540,0.002486
6143.250000,1,1.319218,1.325484,1.322350,0.002393
6143.500000,1,1.320866,1.326660,1.323221,0.002316
6143.750000,1,1.317476,1.324151,1.320002,0.002041
6144.000000,1,1.312395,1.319177,1.315087,0.002245
6144.250000,1,1.304608,1.311418,1.307506,0.002533
6144.500000,1,1.295044,1.301530,1.297040,0.002315
6144.750000,1,1.279395,1.287752,1.282451,0.002864
6145.000000,1,1.263337,1.271279,1.265978,0.002670
6145.250000,1,1.248521,1.255572,1.251312,0.002582
6145.500000,1,1.238799,1.247415,1.242247,0.003114
6145.750000,1,1.237321,1.245226,1.240720,0.003258
6146.000000,1,1.241603,1.250777,1.245745,0.003538
6146.250000,1,1.249189,1.259779,1.253496,0.004030
6146.500000,1,1.256817,1.266406,1.261471,0.003751
6146.750000,1,1.262947,1.273418,1.267898,0.004185
6147.000000,1,1.267906,1.278071,1.273096,0.003936
6147.250000,1,1.273565,1.283733,1.278456,0.003978
6147.500000,1,1.278631,1.289045,1.283405,0.003983
6147.750000,1,1.282123,1.291333,1.286861,0.003661
6148.000000,1,1.282525,1.291572,1.286959,0.003123
6148.250000,1,1.277054,1.286449,1.281721,0.003174
6148.500000,1,1.268621,1.275795,1.272540,0.002664
6148.750000,1,1.257956,1.264415,1.261148,0.002198
6149.000000,1,1.248223,1.252369,1.250645,0.001512
6149.250000,1,1.238238,1.242409,1.240707,0.001582
6149.500000,1,1.228016,1.232457,1.230935,0.001558
6149.750000,1,1.218250,1.221136,1.219740,0.000959
6150.000000,1,1.206481,1.210458,1.207867,0.001170
6150.250000,1,1.196311,1.198626,1.197213,0.000805
6150.500000,1,1.189907,1.192364,1.191080,0.000741
6150.750000,1,1.188226,1.191008,1.189669,0.000910
6151.000000,1,1.190584,1.192763,1.191732,0.000866
6151.250000,1,1.192006,1.195274,1.193843,0.001082
6151.500000,1,1.191976,1.195374,1.193376,0.001221
6151.750000,1,1.186664,1.191751,1.189117,0.001646
6152.000000,1,1.180019,1.183693,1.181850,0.001290
6152.250000,1,1.171196,1.176049,1.173669,0.001567
6152.500000,1,1.163023,1.166741,1.165294,0.001359
6152.750000,1,1.154188,1.158399,1.156290,0.001563
6153.000000,1,1.140991,1.145274,1.143273,0.001633
6153.250000,1,1.124750,1.129193,1.126741,0.001602
6153.500000,1,1.105489,1.108445,1.107331,0.001264
6153.750000,1,1.085075,1.088471,1.087070,0.001304
6154.000000,1,1.067163,1.069793,1.068708,0.001053
6154.250000,1,1.050459,1.053853,1.052321,0.001342
6154.500000,1,1.033510,1.036824,1.035392,0.001144
6154.750000,1,1.012472,1.016043,1.014733,0.001258
6155.000000,1,0.985839,0.988960,0.987676,0.001061
6155.250000,1,0.953102,0.956196,0.954900,0.001025
6155.500000,1,0.916496,0.920232,0.918778,0.001263
6155.750000,1,0.878949,0.882368,0.880896,0.001079
6156.000000,1,0.839420,0.843342,0.841361,0.001281
6156.250000,1,0.796364,0.800442,0.798422,0.001284
6156.500000,1,0.748895,0.752877,0.751143,0.001217
6156.750000,1,0.696957,0.700974,0.699072,0.001281
6157.000000,1,0.641865,0.646477,0.644052,0.001484
6157.250000,1,0.586815,0.591057,0.589021,0.001367
6157.500000,1,0.534077,0.537741,0.535954,0.001151
6157.750000,1,0.483522,0.486933,0.485356,0.001120
6158.000000,1,0.435396,0.438916,0.437166,0.001082
6158.250000,1,0.390094,0.393522,0.391817,0.001104
6158.500000,1,0.348748,0.351751,0.350122,0.000896
6158.750000,1,0.312386,0.314812,0.313689,0.000799
6159.000000,1,0.282428,0.284395,0.283577,0.000703
6159.250000,1,0.259471,0.261279,0.260373,0.000639
6159.500000,1,0.242518,0.244133,0.243447,0.000560
6159.750000,1,0.232414,0.233672,0.233147,0.000472
6160.000000,2,0.260833,0.261343,0.261128,0.000176
6160.250000,2,0.263894,0.264954,0.264452,0.000303
6160.500000,2,0.274560,0.275677,0.275080,0.000329
6160.750000,2,0.292281,0.294094,0.293189,0.000519
6161.000000,2,0.318486,0.320629,0.319310,0.000603
6161.250000,2,0.352615,0.355260,0.353679,0.000803
6161.500000,2,0.394525,0.397635,0.395744,0.000921
6161.750000,2,0.442497,0.445590,0.443791,0.000970
6162.000000,2,0.494450,0.498396,0.496169,0.001173
6162.250000,2,0.550124,0.554061,0.551902,0.001167
6162.500000,2,0.609189,0.613804,0.611093,0.001459
6162.750000,2,0.672174,0.677004,0.674098,0.001543
6163.000000,2,0.736894,0.742844,0.739586,0.001904
6163.250000,2,0.801517,0.807062,0.804110,0.001863
6163.500000,2,0.861226,0.867281,0.863960,0.001949
6163.750000,2,0.912861,0.919838,0.916136,0.002195
6164.000000,2,0.958603,0.964363,0.961411,0.002170
6164.250000,2,0.999417,1.005167,1.002129,0.002209
6164.500000,2,1.037441,1.044250,1.040554,0.002536
6164.750000,2,1.074024,1.080751,1.077238,0.002682
6165.000000,2,1.107309,1.114360,1.110098,0.002788
6165.250000,2,1.131509,1.139887,1.135645,0.003198
6165.500000,2,1.150758,1.157187,1.153550,0.002769
6165.750000,2,1.163280,1.170747,1.166655,0.002753
6166.000000,2,1.175534,1.183113,1.178928,0.003252
6166.250000,2,1.191985,1.199468,1.195083,0.003188
6166.500000,2,1.212634,1.220260,1.215857,0.003199
6166.750000,2,1.234280,1.242481,1.237969,0.003311
6167.000000,2,1.254633,1.262308,1.257875,0.003125
6167.250000,2,1.269898,1.276478,1.272694,0.002721
6167.500000,2,1.279641,1.287489,1.282543,0.002863
6167.750000,2,1.287052,1.293481,1.289887,0.002722
6168.000000,2,1.295649,1.302399,1.298536,0.002672
6168.250000,2,1.304146,1.311504,1.307395,0.002522
6168.500000,2,1.313269,1.318794,1.315638,0.002310
6168.750000,2,1.317387,1.323816,1.320474,0.002498
6169.000000,2,1.317960,1.323940,1.320441,0.002095
6169.250000,2,1.316270,1.321925,1.318594,0.002199
6169.500000,2,1.316159,1.322146,1.318956,0.001989
6169.750000,2,1.320047,1.325982,1.322927,0.002127
6170.000000,2,1.329548,1.335181,1.332602,0.001994
6170.250000,2,1.341842,1.347057,1.344252,0.002013
6170.500000,2,1.351303,1.357658,1.354278,0.002330
6170.750000,2,1.358171,1.363334,1.360674,0.001884
6171.000000,2,1.360606,1.365125,1.362647,0.001771
6171.250000,2,1.361310,1.366182,1.363501,0.001638
6171.500000,2,1.362035,1.366466,1.363882,0.001681
6171.750000,2,1.364004,1.369284,1.366289,0.001818
6172.000000,2,1.366032,1.370243,1.367848,0.001537
6172.250000,2,1.364812,1.369264,1.366775,0.001405
6172.500000,2,1.360425,1.365213,1.362449,0.001529
6172.750000,2,1.352868,1.356797,1.355065,0.001204
6173.000000,2,1.346880,1.350349,1.348011,0.001174
6173.250000,2,1.340919,1.344683,1.342318,0.001292
6173.500000,2,1.337894,1.342461,1.339446,0.001465
6173.750000,2,1.335751,1.339985,1.337678,0.001513
6174.000000,2,1.332984,1.337030,1.334908,0.001428
6174.250000,2,1.327661,1.332176,1.329993,0.001460
6174.500000,2,1.320768,1.325177,1.323098,0.001389
6174.750000,2,1.313583,1.316363,1.314861,0.000899
6175.000000,2,1.305392,1.308781,1.307493,0.001109
6175.250000,2,1.298811,1.301616,1.300206,0.000781
6175.500000,2,1.292522,1.295178,1.293999,0.000777
6175.750000,2,1.285538,1.287710,1.286572,0.000654
6176.000000,2,1.277786,1.279939,1.278873,0.000681
6176.250000,2,1.266925,1.269543,1.268272,0.000778
6176.500000,2,1.256797,1.259873,1.258657,0.001006
6176.750000,2,1.248320,1.251362,1.250174,0.001051
6177.000000,2,1.242080,1.245258,1.243816,0.001189
6177.250000,2,1.236228,1.239705,1.238297,0.001227
6177.500000,2,1.230885,1.235793,1.233711,0.001782
6177.750000,2,1.225923,1.230442,1.228426,0.001857
6178.000000,2,1.220003,1.225442,1.222909,0.002061
6178.250000,2,1.212791,1.219318,1.216434,0.002314
6178.500000,2,1.205861,1.211221,1.208903,0.002223
6178.750000,2,1.196938,1.203046,1.200718,0.002401
6179.000000,2,1.188366,1.194824,1.191885,0.002749
6179.250000,2,1.177406,1.184146,1.181217,0.002612
6179.500000,2,1.165869,1.171635,1.169157,0.002348
6179.750000,2,1.151939,1.158810,1.155995,0.002804
6180.000000,2,1.138175,1.145050,1.142216,0.002697
6180.250000,2,1.124708,1.130623,1.128301,0.002456
6180.500000,2,1.111327,1.116877,1.114434,0.002215
6180.750000,2,1.098455,1.105114,1.101751,0.002350
6181.000000,2,1.086750,1.092727,1.089996,0.002343
6181.250000,2,1.076313,1.081458,1.079408,0.002085
6181.500000,2,1.066933,1.072007,1.069923,0.002123
6181.750000,2,1.058582,1.063072,1.061042,0.001646
6182.000000,2,1.049566,1.054861,1.052601,0.002098
6182.250000,2,1.042485,1.047628,1.045229,0.001857
6182.500000,2,1.035115,1.040037,1.038144,0.001983
6182.750000,2,1.028822,1.034887,1.032030,0.002104
6183.000000,2,1.023108,1.028308,1.026030,0.002102
6183.250000,2,1.016673,1.022007,1.019664,0.002084
6183.500000,2,1.009306,1.014610,1.012277,0.002072
6183.750000,2,0.999951,1.005897,1.003268,0.002194
6184.000000,2,0.990200,0.997102,0.993488,0.002287
6184.250000,2,0.980909,0.986133,0.983571,0.001976
6184.500000,2,0.971466,0.977213,0.974673,0.002289
6184.750000,2,0.963522,0.969375,0.966576,0.002233
6185.000000,2,0.955849,0.961237,0.958793,0.002035
6185.250000,2,0.947330,0.953214,0.950737,0.002305
6185.500000,2,0.937584,0.943107,0.940540,0.002203
6185.750000,2,0.926076,0.931502,0.929091,0.002214
6186.000000,2,0.912864,0.917981,0.915685,0.001997
6186.250000,2,0.898847,0.904386,0.901754,0.002132
6186.500000,2,0.883783,0.888901,0.886723,0.002109
6186.750000,2,0.866754,0.872072,0.869650,0.001934
6187.000000,2,0.846996,0.852035,0.849617,0.001941
6187.250000,2,0.823680,0.828030,0.825965,0.001826
6187.500000,2,0.796387,0.800883,0.798581,0.001733
6187.750000,2,0.765848,0.770413,0.768091,0.001717
6188.000000,2,0.732586,0.738128,0.735421,0.001843
6188.250000,2,0.698351,0.702713,0.700534,0.001448
6188.500000,2,0.661233,0.666547,0.663661,0.001634
6188.750000,2,0.622116,0.627021,0.624505,0.001513
6189.000000,2,0.581256,0.584961,0.583172,0.001321
6189.250000,2,0.538718,0.542762,0.540703,0.001240
6189.500000,2,0.496963,0.500846,0.498718,0.001247
6189.750000,2,0.457037,0.460184,0.458421,0.000918
6190.000000,2,0.419407,0.422086,0.420546,0.000847
6190.250000,2,0.384438,0.387193,0.385530,0.000875
6190.500000,2,0.352302,0.354883,0.353482,0.000714
6190.750000,2,0.323495,0.325577,0.324445,0.000657
6191.000000,2,0.299257,0.300949,0.300112,0.000511
6191.250000,2,0.280907,0.281999,0.281340,0.000394
6191.500000,2,0.267801,0.268684,0.268170,0.000316
6191.750000,2,0.260243,0.260853,0.260594,0.000241
6192.000000,3,0.331564,0.332252,0.331933,0.000258
6192.250000,3,0.334675,0.335816,0.335239,0.000341
6192.500000,3,0.342546,0.343245,0.342857,0.000235
6192.750000,3,0.355835,0.357120,0.356454,0.000415
6193.000000,3,0.372705,0.374281,0.373423,0.000524
6193.250000,3,0.395106,0.397385,0.396359,0.000745
6193.500000,3,0.422307,0.426311,0.424013,0.001312
6193.750000,3,0.456415,0.461645,0.458707,0.001742
6194.000000,3,0.494821,0.501146,0.497997,0.002259
6194.250000,3,0.538386,0.545579,0.542009,0.002445
6194.500000,3,0.583899,0.591589,0.587649,0.002821
6194.750000,3,0.630922,0.639594,0.635193,0.002967
6195.000000,3,0.678295,0.687032,0.682173,0.003230
6195.250000,3,0.725403,0.734341,0.729741,0.003160
6195.500000,3,0.770805,0.780229,0.775288,0.003407
6195.750000,3,0.814318,0.823883,0.818974,0.003345
6196.000000,3,0.853104,0.862280,0.857355,0.003488
6196.250000,3,0.887046,0.895713,0.891469,0.003140
6196.500000,3,0.915261,0.923692,0.919318,0.003162
6196.750000,3,0.941398,0.949224,0.944760,0.002995
6197.000000,3,0.963048,0.970661,0.967149,0.002865
6197.250000,3,0.986384,0.993308,0.989550,0.002869
6197.500000,3,1.005453,1.013666,1.009380,0.003081
