# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.286138,0.291972,0.290211,0.002417
11928.250000,1,0.289171,0.295322,0.293237,0.002309
11928.500000,1,0.297905,0.305296,0.302642,0.002665
11928.750000,1,0.313681,0.322828,0.319148,0.003086
11929.000000,1,0.339707,0.348032,0.344141,0.002777
11929.250000,1,0.371627,0.381589,0.376916,0.003233
11929.500000,1,0.410998,0.422447,0.416984,0.003751
11929.750000,1,0.458757,0.468350,0.463204,0.003000
11930.000000,1,0.504018,0.516151,0.510329,0.003683
11930.250000,1,0.548892,0.561198,0.555829,0.003824
11930.500000,1,0.593634,0.606760,0.600861,0.004043
11930.750000,1,0.637375,0.653369,0.646686,0.005004
11931.000000,1,0.686066,0.704160,0.696392,0.005631
11931.250000,1,0.740986,0.761385,0.752368,0.006326
11931.500000,1,0.800411,0.820605,0.811846,0.006415
11931.750000,1,0.858038,0.876671,0.868914,0.006276
11932.000000,1,0.906448,0.924179,0.915837,0.005981
11932.250000,1,0.937704,0.956101,0.946848,0.006172
11932.500000,1,0.957096,0.976189,0.965585,0.006151
11932.750000,1,0.976011,0.993716,0.981541,0.006126
11933.000000,1,0.995320,1.011278,1.000165,0.005842
11933.250000,1,1.020072,1.036560,1.025755,0.005727
11933.500000,1,1.048684,1.062119,1.054017,0.004486
11933.750000,1,1.073484,1.088799,1.078925,0.005105
11934.000000,1,1.085389,1.100454,1.090193,0.004977
11934.250000,1,1.083088,1.098442,1.087979,0.005053
11934.500000,1,1.072274,1.087570,1.076873,0.005183
11934.750000,1,1.063030,1.077867,1.067360,0.005001
11935.000000,1,1.062926,1.079899,1.067737,0.005811
11935.250000,1,1.074855,1.093199,1.079619,0.006366
11935.500000,1,1.095163,1.114368,1.100578,0.006621
11935.750000,1,1.117163,1.132336,1.121626,0.005148
11936.000000,1,1.130438,1.146578,1.135052,0.005634
11936.250000,1,1.133250,1.149967,1.137568,0.005961
11936.500000,1,1.127181,1.143822,1.131343,0.005928
11936.750000,1,1.119015,1.134903,1.123550,0.005518
11937.000000,1,1.118536,1.132504,1.122474,0.004932
11937.250000,1,1.127946,1.138857,1.130703,0.003800
11937.500000,1,1.144652,1.152256,1.146747,0.002577
11937.750000,1,1.163241,1.171760,1.165819,0.002809
11938.000000,1,1.178999,1.186369,1.180728,0.002567
11938.250000,1,1.182039,1.191245,1.185382,0.002813
11938.500000,1,1.174442,1.186973,1.179520,0.003748
11938.750000,1,1.158423,1.173128,1.164912,0.004303
11939.000000,1,1.142494,1.159144,1.150153,0.004856
11939.250000,1,1.131707,1.149858,1.140894,0.005246
11939.500000,1,1.125720,1.146350,1.137907,0.006104
11939.750000,1,1.126635,1.149640,1.139715,0.006742
11940.000000,1,1.125458,1.150740,1.139534,0.007383
11940.250000,1,1.116361,1.142673,1.130868,0.007674
11940.500000,1,1.095673,1.122098,1.111206,0.007837
11940.750000,1,1.069420,1.095875,1.085771,0.008012
11941.000000,1,1.044767,1.071782,1.061317,0.008109
11941.250000,1,1.028687,1.054776,1.045230,0.007944
11941.500000,1,1.023706,1.050128,1.040206,0.007980
11941.750000,1,1.030549,1.055212,1.046224,0.007510
11942.000000,1,1.044797,1.067035,1.058313,0.006647
11942.250000,1,1.057415,1.076123,1.068353,0.005519
11942.500000,1,1.062779,1.080454,1.072487,0.005149
11942.750000,1,1.061350,1.076619,1.068901,0.004420
11943.000000,1,1.061984,1.071455,1.065769,0.002862
11943.250000,1,1.065103,1.071336,1.067365,0.001903
11943.500000,1,1.078726,1.082664,1.080187,0.001644
11943.750000,1,1.099075,1.102214,1.100355,0.001007
11944.000000,1,1.124794,1.130942,1.126855,0.001989
11944.250000,1,1.145686,1.156692,1.151070,0.003185
11944.500000,1,1.161285,1.176495,1.169440,0.004418
11944.750000,1,1.168093,1.185048,1.179820,0.005413
11945.000000,1,1.176250,1.198089,1.188904,0.006429
11945.250000,1,1.184040,1.208574,1.198927,0.007332
11945.500000,1,1.195813,1.220991,1.212351,0.007795
11945.750000,1,1.210977,1.237151,1.228496,0.008184
11946.000000,1,1.225763,1.254097,1.243763,0.008618
11946.250000,1,1.237805,1.262167,1.253869,0.007556
11946.500000,1,1.243900,1.269019,1.259329,0.007549
11946.750000,1,1.243573,1.266262,1.257494,0.006815
11947.000000,1,1.243156,1.262921,1.255017,0.005888
11947.250000,1,1.248439,1.280561,1.256863,0.010743
11947.500000,1,1.249123,1.274473,1.256177,0.008336
11947.750000,1,1.254920,1.275218,1.259286,0.007151
11948.000000,1,1.258574,1.283479,1.263365,0.009026
11948.250000,1,1.256915,1.274896,1.262144,0.006219
11948.500000,1,1.250898,1.273920,1.257882,0.008216
11948.750000,1,1.239334,1.260376,1.246376,0.007895
11949.000000,1,1.224061,1.248140,1.232289,0.009062
11949.250000,1,1.210179,1.238530,1.219113,0.010729
11949.500000,1,1.199464,1.232573,1.210419,0.012741
11949.750000,1,1.195436,1.230621,1.206883,0.013431
11950.000000,1,1.197065,1.247013,1.209925,0.017818
11950.250000,1,1.198824,1.242595,1.209419,0.015516
11950.500000,1,1.196336,1.219039,1.202888,0.007719
11950.750000,1,1.188170,1.230379,1.197788,0.014695
11951.000000,1,1.178685,1.225499,1.187860,0.016867
11951.250000,1,1.168886,1.210305,1.177465,0.014756
11951.500000,1,1.160997,1.197385,1.172586,0.011507
11951.750000,1,1.162910,1.201319,1.177196,0.011639
11952.000000,1,1.166419,1.210727,1.186225,0.012915
11952.250000,1,1.173762,1.215044,1.194734,0.011952
11952.500000,1,1.182613,1.220548,1.199301,0.011103
11952.750000,1,1.182870,1.222209,1.197030,0.012099
11953.000000,1,1.180184,1.205344,1.188978,0.007807
11953.250000,1,1.171572,1.192132,1.181894,0.006043
11953.500000,1,1.171939,1.184741,1.181118,0.004277
11953.750000,1,1.173812,1.190534,1.185007,0.006226
11954.000000,1,1.178886,1.198357,1.193213,0.006651
11954.250000,1,1.181017,1.202194,1.196886,0.007272
11954.500000,1,1.172464,1.193835,1.188695,0.007362
11954.750000,1,1.155775,1.176528,1.169468,0.007336
11955.000000,1,1.134288,1.152077,1.145237,0.007194
11955.250000,1,1.109234,1.125536,1.118874,0.006659
11955.500000,1,1.072127,1.099715,1.090175,0.010522
11955.750000,1,1.041426,1.070993,1.061608,0.010891
11956.000000,1,1.008572,1.037529,1.028635,0.010432
11956.250000,1,0.966066,0.995852,0.986632,0.010228
11956.500000,1,0.915243,0.944021,0.934656,0.009911
11956.750000,1,0.853881,0.884741,0.874712,0.010546
11957.000000,1,0.790011,0.819180,0.809950,0.009973
11957.250000,1,0.720895,0.752942,0.742815,0.011053
11957.500000,1,0.657092,0.687758,0.678050,0.010640
11957.750000,1,0.594187,0.625203,0.615242,0.010885
11958.000000,1,0.541284,0.565221,0.557086,0.008218
11958.250000,1,0.483517,0.506953,0.499390,0.008060
11958.500000,1,0.433511,0.453345,0.446556,0.006924
11958.750000,1,0.390020,0.405094,0.399523,0.005190
11959.000000,1,0.351966,0.363906,0.359736,0.004124
11959.250000,1,0.323366,0.332119,0.329086,0.003064
11959.500000,1,0.301681,0.310567,0.307637,0.003088
11959.750000,1,0.291278,0.297881,0.295688,0.002448
11960.000000,2,0.247629,0.261414,0.253821,0.004061
11960.250000,2,0.250874,0.263385,0.255933,0.003777
11960.500000,2,0.255036,0.268590,0.261132,0.004035
11960.750000,2,0.263333,0.276025,0.269285,0.003769
11961.000000,2,0.273423,0.287126,0.279896,0.004093
11961.250000,2,0.285546,0.299186,0.292420,0.004083
11961.500000,2,0.299371,0.315156,0.308266,0.004768
11961.750000,2,0.323507,0.336061,0.330176,0.003845
11962.000000,2,0.348743,0.362471,0.357427,0.004449
11962.250000,2,0.383342,0.395987,0.391518,0.004223
11962.500000,2,0.422402,0.434435,0.429889,0.003893
11962.750000,2,0.461216,0.473272,0.468769,0.003960
11963.000000,2,0.498133,0.509694,0.505525,0.003823
11963.250000,2,0.528288,0.544612,0.539119,0.005124
11963.500000,2,0.573919,0.580270,0.576799,0.002222
11963.750000,2,0.605979,0.618704,0.614309,0.004144
11964.000000,2,0.647922,0.661512,0.656724,0.004444
11964.250000,2,0.698663,0.704162,0.700789,0.002361
11964.500000,2,0.737892,0.748386,0.741785,0.003633
11964.750000,2,0.770648,0.773409,0.771980,0.001093
11965.000000,2,0.793504,0.806546,0.797055,0.004595
11965.250000,2,0.812099,0.821378,0.814749,0.003237
11965.500000,2,0.829017,0.839191,0.831838,0.003591
11965.750000,2,0.846960,0.857568,0.850082,0.003549
11966.000000,2,0.868446,0.891856,0.873671,0.008268
11966.250000,2,0.890723,0.903347,0.893887,0.004333
11966.500000,2,0.911343,0.937372,0.918061,0.009327
11966.750000,2,0.926495,0.949531,0.932768,0.008174
11967.000000,2,0.935081,0.969559,0.943048,0.012396
11967.250000,2,0.936197,0.974736,0.944759,0.013831
11967.500000,2,0.932193,0.975379,0.941277,0.015553
11967.750000,2,0.926517,0.971046,0.935311,0.016137
11968.000000,2,0.923201,0.966062,0.931028,0.015679
11968.250000,2,0.919199,0.957926,0.928780,0.013161
11968.500000,2,0.917742,0.968088,0.933576,0.015986
11968.750000,2,0.922420,0.970105,0.938861,0.014757
11969.000000,2,0.924993,0.970275,0.941331,0.013817
11969.250000,2,0.918548,0.968889,0.937611,0.015164
11969.500000,2,0.906158,0.956109,0.926194,0.014840
11969.750000,2,0.893595,0.947108,0.914340,0.016033
11970.000000,2,0.885174,0.930972,0.905047,0.013429
11970.250000,2,0.886007,0.936151,0.905841,0.015001
11970.500000,2,0.894407,0.936177,0.912915,0.012246
11970.750000,2,0.909549,0.947390,0.926457,0.011074
11971.000000,2,0.924131,0.962792,0.940025,0.011487
11971.250000,2,0.934108,0.969206,0.947493,0.010599
11971.500000,2,0.938624,0.970144,0.948939,0.009945
11971.750000,2,0.940456,0.972685,0.948847,0.010838
11972.000000,2,0.945615,0.969984,0.952144,0.008168
11972.250000,2,0.957212,0.974960,0.963139,0.005715
11972.500000,2,0.981347,0.997833,0.986253,0.005694
11972.750000,2,1.011414,1.026828,1.016512,0.005204
11973.000000,2,1.042722,1.052968,1.047373,0.003811
11973.250000,2,1.071012,1.089115,1.076764,0.006251
11973.500000,2,1.093005,1.109178,1.098161,0.005526
11973.750000,2,1.110926,1.126604,1.115960,0.005705
11974.000000,2,1.127820,1.149204,1.135223,0.007485
11974.250000,2,1.149284,1.171295,1.157346,0.008567
11974.500000,2,1.175648,1.197346,1.183929,0.009207
11974.750000,2,1.203998,1.232488,1.213826,0.011428
11975.000000,2,1.230691,1.254103,1.238926,0.009904
11975.250000,2,1.253773,1.274663,1.260783,0.007952
11975.500000,2,1.273060,1.288847,1.277677,0.005766
11975.750000,2,1.286682,1.307039,1.290932,0.007251
11976.000000,2,1.292226,1.310869,1.299462,0.005615
11976.250000,2,1.295621,1.317881,1.306783,0.006454
11976.500000,2,1.302883,1.320398,1.314412,0.005454
11976.750000,2,1.312312,1.326864,1.323283,0.004952
11977.000000,2,1.321177,1.337031,1.331409,0.006066
11977.250000,2,1.329003,1.346151,1.340038,0.007484
11977.500000,2,1.326535,1.353676,1.344785,0.010654
11977.750000,2,1.322954,1.354981,1.345394,0.012696
11978.000000,2,1.314669,1.354052,1.343104,0.015345
11978.250000,2,1.306920,1.351542,1.339443,0.016740
11978.500000,2,1.301797,1.349509,1.336851,0.017791
11978.750000,2,1.300116,1.349509,1.336393,0.018130
11979.000000,2,1.298008,1.351452,1.337377,0.019533
11979.250000,2,1.299002,1.351223,1.338131,0.018972
11979.500000,2,1.296625,1.349467,1.335832,0.018898
11979.750000,2,1.291483,1.344328,1.330285,0.018696
11980.000000,2,1.285574,1.338331,1.324909,0.018682
11980.250000,2,1.278472,1.330677,1.317284,0.019095
11980.500000,2,1.277169,1.330747,1.316487,0.019599
11980.750000,2,1.284281,1.336534,1.322379,0.019366
11981.000000,2,1.295223,1.347082,1.332209,0.019564
11981.250000,2,1.309148,1.357689,1.343221,0.018749
11981.500000,2,1.317653,1.367119,1.352001,0.019671
11981.750000,2,1.324854,1.374523,1.358205,0.019915
11982.000000,2,1.328594,1.379233,1.362985,0.020822
11982.250000,2,1.339178,1.387446,1.370761,0.020393
11982.500000,2,1.352735,1.398033,1.382301,0.019624
11982.750000,2,1.371336,1.411255,1.396757,0.017663
11983.000000,2,1.392294,1.422860,1.412177,0.013121
11983.250000,2,1.410476,1.433677,1.425343,0.009989
11983.500000,2,1.426594,1.441842,1.436872,0.005627
11983.750000,2,1.437272,1.446889,1.443379,0.003656
11984.000000,2,1.441986,1.451289,1.448364,0.003208
11984.250000,2,1.448241,1.455575,1.453212,0.002665
11984.500000,2,1.453449,1.460936,1.457040,0.002575
11984.750000,2,1.454688,1.459684,1.457527,0.001883
11985.000000,2,1.454116,1.464975,1.458785,0.003529
11985.250000,2,1.448653,1.462846,1.454905,0.004667
11985.500000,2,1.438419,1.454567,1.445337,0.005598
11985.750000,2,1.424667,1.443799,1.432927,0.006701
11986.000000,2,1.405703,1.434532,1.417040,0.010567
11986.250000,2,1.382860,1.413116,1.393871,0.011002
11986.500000,2,1.355356,1.389252,1.366720,0.011803
11986.750000,2,1.326650,1.360362,1.336638,0.012198
11987.000000,2,1.292851,1.328732,1.303489,0.012191
11987.250000,2,1.258181,1.297454,1.271581,0.015257
11987.500000,2,1.216604,1.251389,1.228420,0.012247
11987.750000,2,1.168272,1.207811,1.179861,0.013398
11988.000000,2,1.112031,1.153506,1.124317,0.013795
11988.250000,2,1.050459,1.092291,1.061258,0.014084
11988.500000,2,0.984442,1.022120,0.994029,0.012702
11988.750000,2,0.915861,0.954713,0.924824,0.013472
11989.000000,2,0.844821,0.876821,0.852179,0.011179
11989.250000,2,0.770698,0.801812,0.778331,0.010689
11989.500000,2,0.694145,0.724297,0.701965,0.010293
11989.750000,2,0.618417,0.649548,0.626079,0.010733
11990.000000,2,0.547205,0.573759,0.553644,0.009195
11990.250000,2,0.481379,0.505551,0.487529,0.008273
11990.500000,2,0.420465,0.445918,0.429597,0.007868
11990.750000,2,0.374562,0.393725,0.381010,0.006041
11991.000000,2,0.333539,0.352269,0.340183,0.005783
11991.250000,2,0.301666,0.316647,0.306988,0.004626
11991.500000,2,0.275268,0.290738,0.281734,0.004580
11991.750000,2,0.261190,0.274108,0.266064,0.003914
11992.000000,3,0.292972,0.298270,0.297169,0.001890
11992.250000,3,0.297413,0.302211,0.300832,0.001593
11992.500000,3,0.307161,0.314072,0.311764,0.002243
11992.750000,3,0.327187,0.333343,0.330671,0.002007
11993.000000,3,0.351669,0.362836,0.357218,0.003425
11993.250000,3,0.386464,0.399899,0.391944,0.004283
11993.500000,3,0.425297,0.446344,0.433781,0.006578
11993.750000,3,0.473340,0.495776,0.481421,0.007206
11994.000000,3,0.526156,0.554312,0.534381,0.009419
11994.250000,3,0.584171,0.615576,0.591385,0.011076
11994.500000,3,0.641107,0.674589,0.648880,0.011791
11994.750000,3,0.699461,0.737530,0.708111,0.013424
11995.000000,3,0.757896,0.802245,0.767488,0.015743
11995.250000,3,0.814989,0.863264,0.825950,0.016918
11995.500000,3,0.870432,0.920424,0.880943,0.017833
11995.750000,3,0.921528,0.974530,0.932452,0.018946
11996.000000,3,0.967360,1.026023,0.979256,0.021031
11996.250000,3,1.005571,1.064741,1.017975,0.021264
11996.500000,3,1.035583,1.091904,1.047989,0.020274
11996.750000,3,1.060913,1.115312,1.073078,0.019571
11997.000000,3,1.084090,1.130611,1.094919,0.016775
11997.250000,3,1.107027,1.144962,1.115507,0.013672
11997.500000,3,1.128787,1.158413,1.136157,0.010809
11997.750000,3,1.145439,1.167900,1.151721,0.008054
11998.000000,3,1.155890,1.175720,1.162627,0.007721
11998.250000,3,1.157970,1.171296,1.162354,0.004570
11998.500000,3,1.155360,1.162158,1.158192,0.002110
11998.750000,3,1.151800,1.166546,1.156291,0.004787
11999.000000,3,1.147818,1.163323,1.156721,0.004677
11999.250000,3,1.150584,1.178419,1.164537,0.008091
11999.500000,3,1.152881,1.175737,1.170525,0.007981
11999.750000,3,1.157514,1.188330,1.178676,0.009830
12000.000000,3,1.156506,1.192144,1.180550,0.011245
12000.250000,3,1.151453,1.189121,1.175874,0.011640
12000.500000,3,1.144922,1.188540,1.170140,0.012903
12000.750000,3,1.137032,1.169408,1.162232,0.011389
12001.000000,3,1.139439,1.180982,1.166414,0.012805
12001.250000,3,1.142565,1.176657,1.169354,0.012038
12001.500000,3,1.149665,1.183126,1.175966,0.011818
12001.750000,3,1.156066,1.197490,1.182457,0.012666
12002.000000,3,1.153929,1.188010,1.180087,0.011801
12002.250000,3,1.151383,1.184976,1.176686,0.011485
12002.500000,3,1.171176,1.190973,1.179243,0.005995
12002.750000,3,1.176623,1.194334,1.183081,0.006392
12003.000000,3,1.180023,1.206568,1.188250,0.008972
12003.250000,3,1.185684,1.218691,1.194952,0.011127
12003.500000,3,1.192054,1.230785,1.205279,0.015163
12003.750000,3,1.197305,1.237815,1.208408,0.014361
12004.000000,3,1.197585,1.238514,1.209236,0.014354
12004.250000,3,1.195055,1.240731,1.209139,0.016974
12004.500000,3,1.189354,1.235938,1.204969,0.018899
12004.750000,3,1.179883,1.226980,1.194788,0.017834
12005.000000,3,1.170673,1.212979,1.184936,0.018008
12005.250000,3,1.160171,1.199813,1.173924,0.017558
12005.500000,3,1.152261,1.189541,1.164616,0.015991
12005.750000,3,1.148351,1.187414,1.161345,0.016296
12006.000000,3,1.148482,1.191093,1.161089,0.016531
12006.250000,3,1.150632,1.178760,1.156780,0.009971
12006.500000,3,1.144053,1.182213,1.155878,0.012199
12006.750000,3,1.136164,1.179360,1.151861,0.013219
12007.000000,3,1.138500,1.179901,1.149004,0.013990
12007.250000,3,1.134606,1.162122,1.141578,0.009339
12007.500000,3,1.134316,1.171952,1.141681,0.013607
12007.750000,3,1.134706,1.157006,1.139205,0.008021
12008.000000,3,1.134396,1.153853,1.140253,0.006360
12008.250000,3,1.136663,1.150149,1.141090,0.004385
12008.500000,3,1.134053,1.156656,1.141541,0.007788
12008.750000,3,1.129571,1.142016,1.134475,0.004640
12009.000000,3,1.124605,1.138231,1.128682,0.004563
12009.250000,3,1.120470,1.131899,1.124360,0.003889
12009.500000,3,1.117835,1.124531,1.121012,0.002276
12009.750000,3,1.116156,1.121968,1.119188,0.001965
12010.000000,3,1.114876,1.118666,1.116691,0.001417
12010.250000,3,1.110506,1.120827,1.114588,0.003748
12010.500000,3,1.104917,1.115392,1.109186,0.003704
12010.750000,3,1.101838,1.112516,1.105443,0.003664
12011.000000,3,1.101419,1.115472,1.104840,0.004955
12011.250000,3,1.103387,1.118298,1.107841,0.004932
12011.500000,3,1.109447,1.120695,1.113274,0.003674
12011.750000,3,1.117430,1.125718,1.120718,0.002957
12012.000000,3,1.122859,1.128307,1.125335,0.001828
12012.250000,3,1.118835,1.132417,1.128058,0.004327
12012.500000,3,1.124451,1.139659,1.132966,0.004555
12012.750000,3,1.129336,1.145631,1.137393,0.004906
12013.000000,3,1.126793,1.147298,1.139418,0.006244
12013.250000,3,1.136524,1.147829,1.143970,0.003567
12013.500000,3,1.138266,1.150479,1.145811,0.003748
12013.750000,3,1.143214,1.152890,1.148239,0.003154
12014.000000,3,1.140677,1.154670,1.149670,0.004493
12014.250000,3,1.137502,1.155550,1.149725,0.006364
12014.500000,3,1.136952,1.158600,1.150878,0.007396
12014.750000,3,1.137372,1.160201,1.153486,0.007541
12015.000000,3,1.136583,1.160921,1.154605,0.008503
12015.250000,3,1.135694,1.161311,1.153501,0.009513
12015.500000,3,1.130262,1.160781,1.151168,0.012119
12015.750000,3,1.128724,1.159363,1.150722,0.011232
12016.000000,3,1.127106,1.157862,1.148723,0.012193
12016.250000,3,1.125468,1.156950,1.148138,0.011997
12016.500000,3,1.124649,1.156012,1.146664,0.012380
12016.750000,3,1.122342,1.154780,1.144050,0.013518
12017.000000,3,1.120355,1.152811,1.141471,0.014653
12017.250000,3,1.118118,1.150771,1.139237,0.014893
12017.500000,3,1.111156,1.148621,1.135957,0.016163
12017.750000,3,1.110896,1.146941,1.135050,0.014981
12018.000000,3,1.109805,1.144942,1.132959,0.014463
12018.250000,3,1.109935,1.139681,1.128844,0.013269
12018.500000,3,1.094278,1.131304,1.118204,0.015747
12018.750000,3,1.083426,1.118405,1.105913,0.015691
12019.000000,3,1.072970,1.102739,1.092081,0.012135
12019.250000,3,1.048683,1.082548,1.070534,0.013959
12019.500000,3,1.022159,1.057176,1.044342,0.014756
12019.750000,3,0.992593,1.025724,1.014336,0.013225
12020.000000,3,0.954117,0.988853,0.976528,0.013815
12020.250000,3,0.908679,0.944193,0.931532,0.013724
12020.500000,3,0.857762,0.893354,0.881328,0.013837
12020.750000,3,0.805459,0.840164,0.829204,0.012166
12021.000000,3,0.750210,0.784453,0.772327,0.013016
12021.250000,3,0.696311,0.727594,0.717494,0.010804
12021.500000,3,0.640153,0.669200,0.658810,0.010991
12021.750000,3,0.585620,0.611200,0.601753,0.009403
12022.000000,3,0.532905,0.554066,0.546099,0.007780
12022.250000,3,0.483355,0.499889,0.492734,0.006413
12022.500000,3,0.436346,0.450218,0.444234,0.005339
12022.750000,3,0.397775,0.406352,0.402426,0.003418
12023.000000,3,0.362273,0.369815,0.366240,0.002883
12023.250000,3,0.333868,0.339863,0.337122,0.002206
12023.500000,3,0.311548,0.317715,0.315614,0.002049
12023.750000,3,0.298476,0.303550,0.302003,0.001702
12024.000000,4,0.292750,0.297656,0.296497,0.001698
12024.250000,4,0.295034,0.301100,0.299570,0.002061
12024.500000,4,0.304962,0.311552,0.309903,0.002240
12024.750000,4,0.321900,0.329391,0.326754,0.002349
12025.000000,4,0.344067,0.352161,0.349474,0.002597
12025.250000,4,0.373548,0.380853,0.377910,0.002207
12025.500000,4,0.408748,0.414775,0.411742,0.001819
12025.750000,4,0.447806,0.453489,0.450590,0.001757
12026.000000,4,0.493705,0.498435,0.495626,0.001813
12026.250000,4,0.543539,0.550257,0.546488,0.002410
12026.500000,4,0.597026,0.607810,0.600354,0.003818
12026.750000,4,0.651546,0.664040,0.655746,0.004228
12027.000000,4,0.705436,0.714755,0.709310,0.003338
12027.250000,4,0.755357,0.762406,0.759103,0.003078
12027.500000,4,0.803861,0.810398,0.806382,0.002754
12027.750000,4,0.846910,0.860735,0.853587,0.004468
12028.000000,4,0.896783,0.909479,0.901712,0.004394
12028.250000,4,0.943937,0.957557,0.948999,0.004802
12028.500000,4,0.985455,1.000196,0.991428,0.006177
12028.750000,4,1.019068,1.036797,1.025941,0.007605
12029.000000,4,1.045828,1.064394,1.052130,0.006974
12029.250000,4,1.067744,1.086094,1.074361,0.007613
12029.500000,4,1.085520,1.102354,1.091653,0.006544
12029.750000,4,1.101516,1.122612,1.108150,0.007783
12030.000000,4,1.115391,1.136713,1.122726,0.008160
12030.250000,4,1.126468,1.153898,1.134949,0.010097
12030.500000,4,1.134875,1.163694,1.143701,0.010451
12030.750000,4,1.139698,1.167732,1.149208,0.010763
12031.000000,4,1.144601,1.176225,1.155483,0.012800
12031.250000,4,1.145564,1.181167,1.158728,0.015489
12031.500000,4,1.144401,1.184419,1.158168,0.017067
12031.750000,4,1.139728,1.182585,1.154816,0.018374
12032.000000,4,1.131898,1.174080,1.146777,0.017788
12032.250000,4,1.123586,1.165677,1.138847,0.018404
12032.500000,4,1.118522,1.160497,1.132864,0.017302
12032.750000,4,1.118362,1.157253,1.131955,0.016356
12033.000000,4,1.123023,1.158291,1.135462,0.015453
12033.250000,4,1.127225,1.161485,1.139773,0.015136
12033.500000,4,1.129241,1.161695,1.140231,0.013293
12033.750000,4,1.126473,1.154903,1.134961,0.010570
12034.000000,4,1.120748,1.148438,1.129339,0.010435
12034.250000,4,1.116086,1.140234,1.123566,0.009368
12034.500000,4,1.113882,1.134197,1.119438,0.007378
12034.750000,4,1.115464,1.135112,1.121314,0.007448
12035.000000,4,1.117789,1.138275,1.123680,0.007489
12035.250000,4,1.117052,1.138116,1.123149,0.007577
12035.500000,4,1.111310,1.127077,1.115421,0.005486
12035.750000,4,1.101016,1.113353,1.104011,0.004241
12036.000000,4,1.092491,1.104402,1.095084,0.004214
12036.250000,4,1.089146,1.098754,1.091435,0.003328
12036.500000,4,1.090879,1.101489,1.095660,0.003167
12036.750000,4,1.102285,1.111503,1.107406,0.002906
12037.000000,4,1.114649,1.123967,1.121430,0.003131
12037.250000,4,1.123758,1.138796,1.134205,0.004985
12037.500000,4,1.135860,1.148351,1.144155,0.004139
12037.750000,4,1.141826,1.153926,1.149623,0.004282
12038.000000,4,1.148598,1.159671,1.154458,0.004153
12038.250000,4,1.153053,1.165757,1.160209,0.004929
12038.500000,4,1.156154,1.174309,1.167325,0.007126
12038.750000,4,1.161344,1.185960,1.177309,0.009332
12039.000000,4,1.172801,1.198564,1.189046,0.009469
12039.250000,4,1.185366,1.209232,1.199997,0.009235
12039.500000,4,1.190666,1.217493,1.207681,0.009778
12039.750000,4,1.195755,1.223459,1.213676,0.010047
12040.000000,4,1.204380,1.229224,1.220558,0.009005
12040.250000,4,1.204491,1.229084,1.219982,0.009107
12040.500000,4,1.212951,1.228633,1.221846,0.006241
12040.750000,4,1.211599,1.227470,1.222472,0.005037
12041.000000,4,1.211479,1.229289,1.222700,0.005570
12041.250000,4,1.212185,1.227889,1.223153,0.005296
12041.500000,4,1.212494,1.233693,1.226035,0.006588
12041.750000,4,1.213617,1.234116,1.228399,0.006915
12042.000000,4,1.214314,1.235270,1.229740,0.007155
12042.250000,4,1.209063,1.236857,1.228574,0.009027
12042.500000,4,1.205065,1.234438,1.225553,0.009563
12042.750000,4,1.200063,1.231325,1.221831,0.010109
12043.000000,4,1.196433,1.228554,1.219948,0.010733
12043.250000,4,1.196015,1.226800,1.219509,0.010682
12043.500000,4,1.195876,1.225178,1.219435,0.010602
12043.750000,4,1.196651,1.225013,1.219001,0.010105
12044.000000,4,1.192385,1.222730,1.216032,0.010693
12044.250000,4,1.185921,1.216980,1.208301,0.011621
12044.500000,4,1.183514,1.211217,1.202523,0.011695
12044.750000,4,1.182241,1.209513,1.201057,0.010400
12045.000000,4,1.183663,1.209046,1.200991,0.010527
12045.250000,4,1.188019,1.212472,1.204991,0.009321
12045.500000,4,1.194046,1.217550,1.211469,0.007908
12045.750000,4,1.196323,1.216681,1.212138,0.007140
12046.000000,4,1.195826,1.215066,1.210632,0.006694
12046.250000,4,1.193340,1.213181,1.207895,0.006661
12046.500000,4,1.193549,1.209775,1.204809,0.005756
12046.750000,4,1.192136,1.208825,1.202908,0.006699
12047.000000,4,1.194115,1.208347,1.203953,0.005668
12047.250000,4,1.195935,1.210124,1.205602,0.005410
12047.500000,4,1.199068,1.211716,1.207129,0.005672
12047.750000,4,1.199070,1.212132,1.207564,0.005532
12048.000000,4,1.200229,1.212115,1.208018,0.004779
12048.250000,4,1.202335,1.212105,1.208620,0.003377
12048.500000,4,1.201841,1.209613,1.206778,0.002954
12048.750000,4,1.199534,1.206948,1.204353,0.002442
12049.000000,4,1.194485,1.202674,1.199962,0.002719
12049.250000,4,1.184590,1.195138,1.192114,0.003575
12049.500000,4,1.171511,1.184690,1.181238,0.004444
12049.750000,4,1.156829,1.171532,1.167366,0.004922
12050.000000,4,1.137483,1.152122,1.148246,0.004970
12050.250000,4,1.115204,1.129672,1.126133,0.004979
12050.500000,4,1.091544,1.105458,1.100891,0.004513
12050.750000,4,1.065325,1.076937,1.073266,0.003861
12051.000000,4,1.033917,1.049433,1.044560,0.005085
12051.250000,4,1.004437,1.019297,1.014421,0.004818
12051.500000,4,0.972175,0.987295,0.982593,0.005078
12051.750000,4,0.940380,0.952663,0.948086,0.003980
12052.000000,4,0.903635,0.913023,0.909215,0.003258
12052.250000,4,0.863122,0.869049,0.866190,0.002119
12052.500000,4,0.816278,0.823136,0.820568,0.002538
