# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238217,0.247772,0.245815,0.003129
11928.250000,1,0.242126,0.251263,0.249496,0.003026
11928.500000,1,0.251432,0.262358,0.260340,0.003665
11928.750000,1,0.268868,0.280859,0.278492,0.003965
11929.000000,1,0.295208,0.307424,0.304212,0.003842
11929.250000,1,0.326423,0.341534,0.336932,0.004567
11929.500000,1,0.365197,0.383562,0.377029,0.005368
11929.750000,1,0.414037,0.433336,0.424733,0.005438
11930.000000,1,0.464168,0.486755,0.476762,0.006378
11930.250000,1,0.518629,0.546375,0.532336,0.007670
11930.500000,1,0.574818,0.604956,0.588684,0.008443
11930.750000,1,0.629859,0.662123,0.645206,0.008907
11931.000000,1,0.688380,0.723717,0.703720,0.009885
11931.250000,1,0.750474,0.787825,0.764603,0.010821
11931.500000,1,0.813207,0.849129,0.825377,0.010658
11931.750000,1,0.874131,0.912146,0.883463,0.012276
11932.000000,1,0.924553,0.960127,0.932410,0.011687
11932.250000,1,0.964899,1.006271,0.974246,0.013518
11932.500000,1,1.000057,1.041059,1.009801,0.013235
11932.750000,1,1.034590,1.079552,1.045641,0.014538
11933.000000,1,1.070905,1.116785,1.082349,0.014732
11933.250000,1,1.105971,1.148640,1.117080,0.013958
11933.500000,1,1.133553,1.172385,1.144228,0.013081
11933.750000,1,1.152513,1.193476,1.163340,0.013949
11934.000000,1,1.163796,1.201943,1.173344,0.013175
11934.250000,1,1.172803,1.210166,1.182579,0.012617
11934.500000,1,1.186533,1.222130,1.195715,0.012171
11934.750000,1,1.202904,1.232101,1.211471,0.010254
11935.000000,1,1.218675,1.247795,1.226478,0.010249
11935.250000,1,1.228647,1.254524,1.236365,0.009613
11935.500000,1,1.233278,1.254118,1.239939,0.008611
11935.750000,1,1.235676,1.256055,1.241744,0.007393
11936.000000,1,1.242231,1.263270,1.247336,0.007135
11936.250000,1,1.250793,1.274163,1.255124,0.007844
11936.500000,1,1.257469,1.283454,1.262330,0.008661
11936.750000,1,1.255785,1.285935,1.263943,0.009193
11937.000000,1,1.248365,1.283128,1.259424,0.010155
11937.250000,1,1.238424,1.275952,1.251931,0.010593
11937.500000,1,1.231766,1.270555,1.247561,0.010658
11937.750000,1,1.233687,1.273461,1.250854,0.010786
11938.000000,1,1.241270,1.280311,1.258679,0.010531
11938.250000,1,1.248669,1.286864,1.265298,0.010338
11938.500000,1,1.255439,1.291796,1.270369,0.009946
11938.750000,1,1.252644,1.286735,1.265790,0.009474
11939.000000,1,1.252156,1.282989,1.263649,0.008625
11939.250000,1,1.254768,1.284541,1.265545,0.008378
11939.500000,1,1.263357,1.289878,1.272553,0.007552
11939.750000,1,1.275270,1.297578,1.281463,0.006740
11940.000000,1,1.284144,1.302293,1.287105,0.006212
11940.250000,1,1.285456,1.302570,1.288175,0.005884
11940.500000,1,1.285070,1.300287,1.287992,0.005063
11940.750000,1,1.286207,1.299506,1.288751,0.004434
11941.000000,1,1.287863,1.298488,1.290241,0.003507
11941.250000,1,1.286721,1.294910,1.289178,0.002816
11941.500000,1,1.280177,1.287579,1.283042,0.002428
11941.750000,1,1.270056,1.278929,1.272703,0.002738
11942.000000,1,1.261457,1.270950,1.263745,0.002999
11942.250000,1,1.261066,1.270239,1.262912,0.003060
11942.500000,1,1.270169,1.279397,1.272335,0.002952
11942.750000,1,1.285223,1.296737,1.288830,0.003396
11943.000000,1,1.302156,1.312838,1.305202,0.003218
11943.250000,1,1.310918,1.321295,1.313489,0.003236
11943.500000,1,1.312411,1.323287,1.315041,0.003870
11943.750000,1,1.307721,1.317646,1.310394,0.003103
11944.000000,1,1.306128,1.314668,1.308809,0.002672
11944.250000,1,1.307016,1.316070,1.310324,0.002996
11944.500000,1,1.309381,1.316934,1.312478,0.002750
11944.750000,1,1.306357,1.312442,1.308863,0.001698
11945.000000,1,1.298293,1.307631,1.301307,0.002829
11945.250000,1,1.287035,1.296145,1.289460,0.002868
11945.500000,1,1.274719,1.284472,1.277733,0.002957
11945.750000,1,1.265597,1.277237,1.268910,0.003678
11946.000000,1,1.257746,1.274271,1.261944,0.005227
11946.250000,1,1.247084,1.261649,1.251696,0.004379
11946.500000,1,1.235628,1.250648,1.240445,0.004495
11946.750000,1,1.221530,1.240082,1.228426,0.005276
11947.000000,1,1.213236,1.231038,1.220576,0.005047
11947.250000,1,1.212636,1.253287,1.221752,0.013072
11947.500000,1,1.211650,1.246368,1.221456,0.010550
11947.750000,1,1.211030,1.240952,1.220541,0.008806
11948.000000,1,1.206609,1.240655,1.216509,0.010236
11948.250000,1,1.196221,1.219582,1.204218,0.006786
11948.500000,1,1.183708,1.209045,1.191961,0.007478
11948.750000,1,1.171226,1.191106,1.179086,0.005722
11949.000000,1,1.160960,1.180342,1.168336,0.005594
11949.250000,1,1.150572,1.172009,1.157783,0.006347
11949.500000,1,1.139503,1.157104,1.145295,0.005330
11949.750000,1,1.127742,1.141675,1.132659,0.004141
11950.000000,1,1.116846,1.139994,1.124076,0.006941
11950.250000,1,1.108318,1.122766,1.115836,0.004162
11950.500000,1,1.096623,1.111841,1.106857,0.006130
11950.750000,1,1.092360,1.105057,1.101202,0.004337
11951.000000,1,1.079593,1.092008,1.088516,0.003875
11951.250000,1,1.061703,1.075678,1.071002,0.005058
11951.500000,1,1.041103,1.060780,1.054857,0.007484
11951.750000,1,1.030220,1.051720,1.044875,0.008059
11952.000000,1,1.024517,1.047817,1.041089,0.008975
11952.250000,1,1.019298,1.045537,1.037855,0.009748
11952.500000,1,1.014366,1.037006,1.030265,0.008729
11952.750000,1,1.002721,1.021072,1.015667,0.007367
11953.000000,1,0.983349,1.002557,0.996342,0.008161
11953.250000,1,0.964011,0.987928,0.980370,0.009373
11953.500000,1,0.948656,0.978607,0.970365,0.011061
11953.750000,1,0.939382,0.975385,0.965651,0.012988
11954.000000,1,0.940816,0.970178,0.961702,0.011277
11954.250000,1,0.939011,0.960275,0.953254,0.008726
11954.500000,1,0.922141,0.942685,0.936054,0.008700
11954.750000,1,0.895246,0.922527,0.914688,0.010565
11955.000000,1,0.874140,0.902481,0.894626,0.010843
11955.250000,1,0.858048,0.883049,0.875590,0.009975
11955.500000,1,0.825341,0.859472,0.850454,0.012814
11955.750000,1,0.791726,0.827147,0.817694,0.013052
11956.000000,1,0.752797,0.785646,0.776908,0.012089
11956.250000,1,0.708151,0.739173,0.730469,0.011372
11956.500000,1,0.663485,0.693309,0.685037,0.011133
11956.750000,1,0.620195,0.651516,0.642900,0.011589
11957.000000,1,0.580662,0.611215,0.602993,0.011189
11957.250000,1,0.536997,0.569956,0.561028,0.011808
11957.500000,1,0.493745,0.524202,0.515882,0.010915
11957.750000,1,0.447172,0.476468,0.468535,0.010332
11958.000000,1,0.409803,0.430863,0.424668,0.007431
11958.250000,1,0.368578,0.389579,0.383856,0.007238
11958.500000,1,0.335662,0.354255,0.349299,0.006350
11958.750000,1,0.308945,0.324333,0.320193,0.005126
11959.000000,1,0.285150,0.298525,0.294901,0.004380
11959.250000,1,0.265168,0.276810,0.273909,0.003815
11959.500000,1,0.248502,0.260404,0.257550,0.003833
11959.750000,1,0.239764,0.249998,0.247504,0.003255
11960.000000,2,0.300238,0.309038,0.304874,0.002409
11960.250000,2,0.301862,0.310716,0.306662,0.002413
11960.500000,2,0.307588,0.315687,0.311718,0.002222
11960.750000,2,0.316667,0.323463,0.320262,0.001979
11961.000000,2,0.330497,0.337419,0.333783,0.001958
11961.250000,2,0.347977,0.355387,0.352077,0.002220
11961.500000,2,0.370354,0.379864,0.377173,0.002910
11961.750000,2,0.406216,0.412086,0.409864,0.001709
11962.000000,2,0.439505,0.448367,0.446132,0.002790
11962.250000,2,0.480172,0.488514,0.485752,0.002506
11962.500000,2,0.522963,0.530581,0.526301,0.002145
11962.750000,2,0.562359,0.574530,0.567773,0.003350
11963.000000,2,0.605690,0.621552,0.612000,0.004426
11963.250000,2,0.648657,0.671064,0.658386,0.006160
11963.500000,2,0.704040,0.720451,0.709008,0.005303
11963.750000,2,0.745871,0.766646,0.751665,0.006343
11964.000000,2,0.785523,0.808831,0.790597,0.007600
11964.250000,2,0.818537,0.843503,0.824956,0.008142
11964.500000,2,0.848925,0.871932,0.857459,0.009452
11964.750000,2,0.877381,0.901444,0.885443,0.007968
11965.000000,2,0.906526,0.931407,0.915683,0.010029
11965.250000,2,0.929300,0.956119,0.937996,0.009860
11965.500000,2,0.944564,0.970148,0.952952,0.009770
11965.750000,2,0.953666,0.979755,0.961726,0.009547
11966.000000,2,0.960813,0.992113,0.971354,0.012183
11966.250000,2,0.971790,0.998960,0.979769,0.009603
11966.500000,2,0.984689,1.013124,0.994456,0.011020
11966.750000,2,0.995860,1.024711,1.004653,0.010242
11967.000000,2,1.000973,1.028656,1.010885,0.011306
11967.250000,2,1.000063,1.028277,1.009757,0.011485
11967.500000,2,0.996862,1.025550,1.006850,0.011812
11967.750000,2,0.997717,1.025140,1.007530,0.011428
11968.000000,2,1.005136,1.032931,1.014917,0.010880
11968.250000,2,1.017015,1.045507,1.024942,0.009675
11968.500000,2,1.028252,1.056784,1.036238,0.010858
11968.750000,2,1.037240,1.063416,1.043471,0.009156
11969.000000,2,1.042154,1.068760,1.048329,0.008707
11969.250000,2,1.046126,1.072825,1.052014,0.008975
11969.500000,2,1.050620,1.077989,1.056237,0.009162
11969.750000,2,1.055038,1.082924,1.061377,0.009543
11970.000000,2,1.054148,1.084232,1.061572,0.009425
11970.250000,2,1.053499,1.083093,1.060904,0.009789
11970.500000,2,1.048793,1.081665,1.056980,0.010221
11970.750000,2,1.048544,1.080876,1.056398,0.010156
11971.000000,2,1.054328,1.085281,1.061434,0.009869
11971.250000,2,1.063420,1.093172,1.069032,0.009915
11971.500000,2,1.068713,1.096358,1.074313,0.009236
11971.750000,2,1.068550,1.094620,1.074977,0.009026
11972.000000,2,1.065958,1.092023,1.071815,0.008555
11972.250000,2,1.061392,1.088997,1.067589,0.008813
11972.500000,2,1.066907,1.095649,1.072830,0.009398
11972.750000,2,1.077767,1.108065,1.084954,0.009644
11973.000000,2,1.088697,1.119312,1.097000,0.009341
11973.250000,2,1.098678,1.125704,1.107088,0.008960
11973.500000,2,1.100317,1.127213,1.108113,0.009060
11973.750000,2,1.097225,1.123717,1.104151,0.009447
11974.000000,2,1.094973,1.117516,1.102790,0.009442
11974.250000,2,1.096644,1.121738,1.104473,0.009222
11974.500000,2,1.099417,1.126831,1.108291,0.009360
11974.750000,2,1.101468,1.136467,1.111657,0.011540
11975.000000,2,1.099567,1.129553,1.108268,0.009642
11975.250000,2,1.097685,1.125411,1.105257,0.008676
11975.500000,2,1.101888,1.125210,1.107639,0.007355
11975.750000,2,1.115299,1.144071,1.121286,0.009452
11976.000000,2,1.129590,1.156148,1.140171,0.007496
11976.250000,2,1.146525,1.175649,1.158640,0.008231
11976.500000,2,1.154738,1.183553,1.167790,0.008744
11976.750000,2,1.153269,1.178440,1.165991,0.008038
11977.000000,2,1.147664,1.166954,1.160832,0.007489
11977.250000,2,1.147884,1.169115,1.162063,0.007991
11977.500000,2,1.157255,1.181437,1.172829,0.008624
11977.750000,2,1.175479,1.200847,1.191548,0.009212
11978.000000,2,1.193772,1.219142,1.209360,0.009857
11978.250000,2,1.205082,1.231375,1.220852,0.010323
11978.500000,2,1.209618,1.235147,1.224792,0.010434
11978.750000,2,1.212196,1.237785,1.227363,0.010397
11979.000000,2,1.218360,1.244305,1.232620,0.010407
11979.250000,2,1.227662,1.252506,1.241017,0.010208
11979.500000,2,1.234945,1.258469,1.247759,0.010042
11979.750000,2,1.238312,1.260658,1.250334,0.009696
11980.000000,2,1.236963,1.259394,1.248834,0.009932
11980.250000,2,1.235924,1.260161,1.248644,0.010270
11980.500000,2,1.240335,1.265058,1.254334,0.010867
11980.750000,2,1.250571,1.275788,1.264963,0.010475
11981.000000,2,1.258024,1.284398,1.273325,0.010945
11981.250000,2,1.257735,1.283579,1.273222,0.010698
11981.500000,2,1.244946,1.273618,1.262571,0.011610
11981.750000,2,1.231578,1.260858,1.249526,0.011541
11982.000000,2,1.223336,1.253970,1.242699,0.012124
11982.250000,2,1.227512,1.258150,1.247186,0.011706
11982.500000,2,1.238852,1.271063,1.259078,0.011780
11982.750000,2,1.254198,1.281442,1.271645,0.010221
11983.000000,2,1.262421,1.286837,1.278288,0.009325
11983.250000,2,1.267696,1.286743,1.279532,0.008066
11983.500000,2,1.271836,1.288835,1.283238,0.006484
11983.750000,2,1.281545,1.298033,1.292985,0.005727
11984.000000,2,1.296658,1.314595,1.309062,0.005779
11984.250000,2,1.311191,1.328511,1.324438,0.005598
11984.500000,2,1.315456,1.335894,1.330718,0.006462
11984.750000,2,1.307525,1.331238,1.324935,0.007553
11985.000000,2,1.298156,1.328171,1.316852,0.008604
11985.250000,2,1.293132,1.325394,1.311893,0.009114
11985.500000,2,1.297427,1.336314,1.315773,0.011261
11985.750000,2,1.303829,1.349292,1.323648,0.013307
11986.000000,2,1.306456,1.368075,1.330014,0.017670
11986.250000,2,1.299684,1.365897,1.324493,0.019183
11986.500000,2,1.284092,1.348743,1.308806,0.018935
11986.750000,2,1.265014,1.325134,1.289123,0.017561
11987.000000,2,1.247514,1.305781,1.271266,0.017358
11987.250000,2,1.231603,1.288627,1.255945,0.015844
11987.500000,2,1.207680,1.263320,1.231939,0.015938
11987.750000,2,1.171222,1.224065,1.195849,0.015133
11988.000000,2,1.121529,1.174540,1.146702,0.014897
11988.250000,2,1.062427,1.110388,1.085872,0.013965
11988.500000,2,0.999140,1.044447,1.022137,0.013145
11988.750000,2,0.934684,0.979683,0.957047,0.012779
11989.000000,2,0.868660,0.908133,0.889226,0.011356
11989.250000,2,0.800170,0.838104,0.820215,0.010741
11989.500000,2,0.729901,0.762930,0.747879,0.009354
11989.750000,2,0.660233,0.691633,0.677375,0.008862
11990.000000,2,0.594121,0.622381,0.610174,0.007893
11990.250000,2,0.532119,0.557361,0.546565,0.007086
11990.500000,2,0.474769,0.495241,0.486525,0.006025
11990.750000,2,0.422933,0.441425,0.434083,0.005279
11991.000000,2,0.379379,0.395300,0.388993,0.004559
11991.250000,2,0.345255,0.358441,0.353419,0.003773
11991.500000,2,0.321879,0.333522,0.328617,0.003273
11991.750000,2,0.308436,0.319100,0.314556,0.002971
11992.000000,3,0.314594,0.317948,0.315741,0.000991
11992.250000,3,0.316818,0.321953,0.318808,0.001428
11992.500000,3,0.325895,0.330983,0.327932,0.001431
11992.750000,3,0.341024,0.349831,0.343706,0.002660
11993.000000,3,0.362996,0.371850,0.365974,0.002672
11993.250000,3,0.391954,0.402717,0.395186,0.003439
11993.500000,3,0.426620,0.437020,0.430140,0.003466
11993.750000,3,0.465810,0.478555,0.469678,0.004317
11994.000000,3,0.507543,0.524875,0.512465,0.005822
11994.250000,3,0.551384,0.576737,0.557850,0.008627
11994.500000,3,0.597495,0.622952,0.604143,0.008441
11994.750000,3,0.647805,0.672990,0.654823,0.008373
11995.000000,3,0.701252,0.726290,0.708372,0.008742
11995.250000,3,0.753936,0.781337,0.761538,0.009874
11995.500000,3,0.799359,0.819764,0.805742,0.008421
11995.750000,3,0.833623,0.856676,0.841460,0.009118
11996.000000,3,0.863539,0.891400,0.871807,0.010252
11996.250000,3,0.892076,0.925021,0.901356,0.011613
11996.500000,3,0.926196,0.959829,0.935042,0.011952
11996.750000,3,0.963173,1.001537,0.973098,0.012948
11997.000000,3,0.998561,1.038042,1.008689,0.012905
11997.250000,3,1.025207,1.064770,1.035261,0.012450
11997.500000,3,1.042323,1.078932,1.051531,0.011572
11997.750000,3,1.051624,1.088070,1.061509,0.011552
11998.000000,3,1.062592,1.100466,1.072115,0.012287
11998.250000,3,1.071251,1.108373,1.083161,0.011490
11998.500000,3,1.080797,1.119448,1.095374,0.011495
11998.750000,3,1.094737,1.118056,1.103180,0.007698
11999.000000,3,1.095055,1.114536,1.104557,0.006617
11999.250000,3,1.097512,1.113419,1.104754,0.005436
11999.500000,3,1.088055,1.113509,1.102967,0.007332
11999.750000,3,1.098237,1.119019,1.109080,0.005906
12000.000000,3,1.104671,1.127493,1.116825,0.006478
12000.250000,3,1.110756,1.133744,1.122845,0.006633
12000.500000,3,1.115221,1.137660,1.126093,0.006423
12000.750000,3,1.103587,1.136909,1.124233,0.009629
12001.000000,3,1.113212,1.139714,1.128666,0.007543
12001.250000,3,1.110418,1.144832,1.133454,0.010116
12001.500000,3,1.116444,1.153838,1.141700,0.011117
12001.750000,3,1.127719,1.156071,1.146016,0.008732
12002.000000,3,1.117985,1.152225,1.141573,0.010700
12002.250000,3,1.109791,1.143500,1.132658,0.010479
12002.500000,3,1.106978,1.143856,1.126837,0.010849
12002.750000,3,1.102155,1.147266,1.124787,0.012438
12003.000000,3,1.101618,1.153398,1.127129,0.014100
12003.250000,3,1.103418,1.158471,1.128768,0.015069
12003.500000,3,1.112506,1.159934,1.126640,0.014412
12003.750000,3,1.095354,1.147750,1.115131,0.015049
12004.000000,3,1.086981,1.139388,1.105841,0.015272
12004.250000,3,1.091506,1.135909,1.103072,0.014236
12004.500000,3,1.099213,1.142384,1.109187,0.014215
12004.750000,3,1.105815,1.147548,1.115109,0.014082
12005.000000,3,1.108826,1.150483,1.118999,0.013884
12005.250000,3,1.101514,1.140447,1.112347,0.013004
12005.500000,3,1.092264,1.130452,1.102196,0.012812
12005.750000,3,1.085495,1.124461,1.096048,0.013241
12006.000000,3,1.089179,1.123432,1.101017,0.013104
12006.250000,3,1.098224,1.122766,1.108115,0.009545
12006.500000,3,1.107409,1.135545,1.117192,0.009893
12006.750000,3,1.106331,1.135087,1.114904,0.009841
12007.000000,3,1.092444,1.132761,1.103313,0.013389
12007.250000,3,1.076081,1.110110,1.085370,0.011495
12007.500000,3,1.063872,1.112983,1.075850,0.015977
12007.750000,3,1.065000,1.107902,1.074204,0.014201
12008.000000,3,1.074518,1.118104,1.084495,0.014035
12008.250000,3,1.088850,1.130185,1.100252,0.012736
12008.500000,3,1.104189,1.162352,1.118194,0.018575
12008.750000,3,1.114069,1.160364,1.126830,0.014278
12009.000000,3,1.122652,1.167891,1.134981,0.013848
12009.250000,3,1.132203,1.180817,1.144615,0.015059
12009.500000,3,1.140536,1.192371,1.152930,0.016406
12009.750000,3,1.145773,1.201688,1.158786,0.017884
12010.000000,3,1.139610,1.194609,1.156178,0.016405
12010.250000,3,1.137018,1.198854,1.153365,0.019103
12010.500000,3,1.129665,1.185192,1.147797,0.016237
12010.750000,3,1.131460,1.181980,1.148830,0.014548
12011.000000,3,1.141597,1.188006,1.158820,0.013118
12011.250000,3,1.152541,1.196339,1.170732,0.012115
12011.500000,3,1.161094,1.207276,1.181475,0.012688
12011.750000,3,1.169566,1.210429,1.188195,0.011226
12012.000000,3,1.171947,1.203707,1.191599,0.009095
12012.250000,3,1.179481,1.203852,1.197338,0.007790
12012.500000,3,1.196063,1.213228,1.208251,0.005678
12012.750000,3,1.210678,1.223662,1.218243,0.004844
12013.000000,3,1.211423,1.227823,1.222559,0.005904
12013.250000,3,1.207913,1.226230,1.220272,0.006410
12013.500000,3,1.205865,1.221288,1.216905,0.005440
12013.750000,3,1.211662,1.221591,1.217997,0.003704
12014.000000,3,1.213511,1.226838,1.222370,0.004601
12014.250000,3,1.214396,1.233468,1.228370,0.006301
12014.500000,3,1.216076,1.238700,1.232409,0.007381
12014.750000,3,1.219855,1.235976,1.230723,0.005262
12015.000000,3,1.216504,1.229904,1.224662,0.004645
12015.250000,3,1.206342,1.228165,1.221188,0.007008
12015.500000,3,1.204234,1.235624,1.225959,0.010069
12015.750000,3,1.227094,1.249245,1.240803,0.007500
12016.000000,3,1.236082,1.262645,1.253730,0.009379
12016.250000,3,1.246215,1.269662,1.260425,0.009013
12016.500000,3,1.243978,1.265704,1.256726,0.008772
12016.750000,3,1.230425,1.257747,1.248030,0.011159
12017.000000,3,1.223782,1.262472,1.244800,0.013799
12017.250000,3,1.226452,1.271015,1.248547,0.015646
12017.500000,3,1.226886,1.277941,1.253885,0.017890
12017.750000,3,1.223427,1.281175,1.255855,0.018603
12018.000000,3,1.211131,1.269728,1.245246,0.017957
12018.250000,3,1.189960,1.245476,1.223328,0.016471
12018.500000,3,1.160791,1.217492,1.193399,0.018334
12018.750000,3,1.136604,1.195846,1.169566,0.018894
12019.000000,3,1.119377,1.174289,1.152190,0.016032
12019.250000,3,1.099467,1.153949,1.131157,0.017024
12019.500000,3,1.074685,1.127063,1.105386,0.017634
12019.750000,3,1.044588,1.094209,1.074342,0.015906
12020.000000,3,1.006301,1.054000,1.035367,0.015893
12020.250000,3,0.963571,1.006954,0.990448,0.014966
12020.500000,3,0.915081,0.955737,0.941329,0.014220
12020.750000,3,0.861590,0.900692,0.888338,0.012709
12021.000000,3,0.801109,0.835426,0.824443,0.012951
12021.250000,3,0.737750,0.767668,0.758021,0.009686
12021.500000,3,0.670718,0.697896,0.687444,0.010013
12021.750000,3,0.608675,0.631867,0.622497,0.008218
12022.000000,3,0.551879,0.571526,0.563831,0.006658
12022.250000,3,0.502198,0.517303,0.510632,0.005427
12022.500000,3,0.456223,0.468134,0.462712,0.004459
12022.750000,3,0.415922,0.424953,0.421005,0.002806
12023.000000,3,0.380821,0.387775,0.385069,0.002228
12023.250000,3,0.352946,0.357966,0.356021,0.001843
12023.500000,3,0.333178,0.336443,0.335019,0.001196
12023.750000,3,0.320632,0.324069,0.321931,0.001124
12024.000000,4,0.287794,0.293236,0.290767,0.002336
12024.250000,4,0.289885,0.295292,0.292857,0.002300
12024.500000,4,0.296443,0.302112,0.299749,0.002324
12024.750000,4,0.309525,0.315379,0.312861,0.002449
12025.000000,4,0.330334,0.336616,0.333829,0.002465
12025.250000,4,0.358292,0.364977,0.362121,0.002465
12025.500000,4,0.390740,0.399043,0.395269,0.002646
12025.750000,4,0.425543,0.435918,0.430211,0.003036
12026.000000,4,0.460848,0.473381,0.465534,0.003657
12026.250000,4,0.498960,0.511339,0.503849,0.003542
12026.500000,4,0.543423,0.553810,0.548197,0.003029
12026.750000,4,0.594522,0.608458,0.600032,0.004031
12027.000000,4,0.649559,0.666687,0.654872,0.005100
12027.250000,4,0.698446,0.715064,0.703134,0.005087
12027.500000,4,0.736231,0.752710,0.740358,0.005228
12027.750000,4,0.766158,0.783171,0.769933,0.005526
12028.000000,4,0.795920,0.812773,0.799904,0.005496
12028.250000,4,0.834093,0.853166,0.839122,0.006295
12028.500000,4,0.881810,0.901448,0.887275,0.007088
12028.750000,4,0.930068,0.951703,0.936253,0.007758
12029.000000,4,0.966611,0.986531,0.971835,0.006964
12029.250000,4,0.984634,1.004329,0.991010,0.007370
12029.500000,4,0.991566,1.007325,0.997215,0.005292
12029.750000,4,1.001219,1.019487,1.007274,0.006458
12030.000000,4,1.021444,1.036738,1.026362,0.005733
12030.250000,4,1.046804,1.064227,1.052018,0.005792
12030.500000,4,1.067720,1.089137,1.074179,0.006762
12030.750000,4,1.074991,1.094900,1.082761,0.006182
12031.000000,4,1.071260,1.092639,1.079207,0.007378
12031.250000,4,1.065072,1.087222,1.072107,0.008755
12031.500000,4,1.063878,1.088977,1.072420,0.009737
12031.750000,4,1.079067,1.103214,1.086651,0.010006
12032.000000,4,1.099172,1.124010,1.106801,0.009782
12032.250000,4,1.116512,1.144079,1.126035,0.011413
12032.500000,4,1.120213,1.151697,1.131205,0.010906
12032.750000,4,1.114827,1.144685,1.124783,0.010653
12033.000000,4,1.110314,1.134393,1.117204,0.009435
12033.250000,4,1.110645,1.134817,1.118744,0.009376
12033.500000,4,1.124435,1.141535,1.130823,0.006681
12033.750000,4,1.145323,1.161733,1.151694,0.006224
12034.000000,4,1.170383,1.186702,1.176756,0.006342
12034.250000,4,1.187884,1.204191,1.193948,0.006239
12034.500000,4,1.193510,1.208923,1.199530,0.005953
12034.750000,4,1.194323,1.209697,1.200220,0.005786
12035.000000,4,1.190649,1.207048,1.196298,0.006108
12035.250000,4,1.191030,1.210312,1.196815,0.007110
12035.500000,4,1.189114,1.205873,1.195587,0.006045
12035.750000,4,1.189414,1.206134,1.197112,0.006032
12036.000000,4,1.192885,1.207729,1.199572,0.005522
12036.250000,4,1.195065,1.208822,1.200923,0.004925
12036.500000,4,1.194826,1.211058,1.201830,0.005432
12036.750000,4,1.197617,1.209424,1.203462,0.003967
12037.000000,4,1.201883,1.210550,1.206837,0.002709
12037.250000,4,1.207964,1.214665,1.212185,0.002495
12037.500000,4,1.214623,1.223119,1.219443,0.002783
12037.750000,4,1.217454,1.225688,1.221474,0.002854
12038.000000,4,1.211164,1.219240,1.214796,0.002630
12038.250000,4,1.192932,1.201324,1.197025,0.002808
12038.500000,4,1.169988,1.177893,1.174659,0.002518
12038.750000,4,1.153447,1.160188,1.157511,0.002525
12039.000000,4,1.147893,1.155586,1.152882,0.002805
12039.250000,4,1.158999,1.165013,1.162281,0.001973
12039.500000,4,1.170354,1.176714,1.174189,0.002669
12039.750000,4,1.174784,1.181772,1.179454,0.002608
12040.000000,4,1.173539,1.182516,1.178520,0.002635
12040.250000,4,1.141465,1.148718,1.145417,0.002787
12040.500000,4,1.123051,1.127238,1.125252,0.001348
12040.750000,4,1.115767,1.119486,1.117996,0.001404
12041.000000,4,1.124010,1.128167,1.126165,0.001333
12041.250000,4,1.140325,1.143914,1.142171,0.001501
12041.500000,4,1.152071,1.156820,1.155202,0.001448
12041.750000,4,1.149967,1.157600,1.153936,0.002546
12042.000000,4,1.137835,1.148300,1.144252,0.003440
12042.250000,4,1.128302,1.141155,1.137033,0.004207
12042.500000,4,1.132548,1.147137,1.142445,0.004783
12042.750000,4,1.146049,1.163138,1.158874,0.005945
12043.000000,4,1.162903,1.182863,1.177984,0.006839
12043.250000,4,1.169828,1.192725,1.186895,0.007783
12043.500000,4,1.159461,1.185037,1.177664,0.008119
12043.750000,4,1.141575,1.167652,1.160859,0.008539
12044.000000,4,1.127776,1.158371,1.149414,0.009465
12044.250000,4,1.129452,1.160505,1.151634,0.010828
12044.500000,4,1.146535,1.178654,1.169206,0.011842
12044.750000,4,1.170810,1.203907,1.193558,0.011321
12045.000000,4,1.188031,1.220982,1.210162,0.011720
12045.250000,4,1.192803,1.225707,1.215168,0.010693
12045.500000,4,1.194896,1.226405,1.216461,0.009206
12045.750000,4,1.197009,1.227970,1.218046,0.009034
12046.000000,4,1.205411,1.237699,1.227675,0.009549
12046.250000,4,1.215332,1.250319,1.238741,0.010104
12046.500000,4,1.219290,1.251306,1.240457,0.009211
12046.750000,4,1.208328,1.237620,1.229170,0.008893
12047.000000,4,1.192277,1.219148,1.211602,0.008121
12047.250000,4,1.176682,1.205492,1.196463,0.008536
12047.500000,4,1.175909,1.203687,1.193636,0.007959
12047.750000,4,1.187059,1.215131,1.205106,0.008055
12048.000000,4,1.208536,1.231758,1.224420,0.006957
12048.250000,4,1.229210,1.252104,1.244387,0.006599
12048.500000,4,1.240608,1.263218,1.255816,0.006657
12048.750000,4,1.244864,1.267421,1.259781,0.006717
12049.000000,4,1.243852,1.267714,1.258041,0.006939
12049.250000,4,1.241064,1.261296,1.254129,0.006344
12049.500000,4,1.236640,1.256110,1.247980,0.005974
12049.750000,4,1.227910,1.245182,1.237327,0.005949
12050.000000,4,1.213625,1.227737,1.222091,0.004283
12050.250000,4,1.197505,1.211280,1.205017,0.004622
12050.500000,4,1.181753,1.195963,1.188698,0.004873
12050.750000,4,1.169302,1.178428,1.174575,0.003617
12051.000000,4,1.156208,1.164781,1.160888,0.002991
12051.250000,4,1.135167,1.143588,1.139115,0.002818
12051.500000,4,1.100520,1.107882,1.104359,0.002287
12051.750000,4,1.054570,1.062715,1.059155,0.002645
12052.000000,4,0.999927,1.013652,1.007180,0.003785
12052.250000,4,0.948996,0.963277,0.954970,0.004152
12052.500000,4,0.895637,0.907446,0.901192,0.003448
