# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259384,0.260428,0.259917,0.000318
12928.250000,1,0.263172,0.264156,0.263825,0.000289
12928.500000,1,0.274446,0.276116,0.275219,0.000444
12928.750000,1,0.293477,0.295669,0.294443,0.000698
12929.000000,1,0.320010,0.322808,0.321055,0.000911
12929.250000,1,0.353570,0.357402,0.355174,0.001308
12929.500000,1,0.394910,0.399525,0.396674,0.001536
12929.750000,1,0.442613,0.448341,0.444851,0.001926
12930.000000,1,0.495892,0.501744,0.498357,0.002049
12930.250000,1,0.551438,0.558213,0.554231,0.002303
12930.500000,1,0.608097,0.614424,0.610771,0.002151
12930.750000,1,0.664574,0.671562,0.667320,0.002420
12931.000000,1,0.721926,0.728847,0.724970,0.002441
12931.250000,1,0.781307,0.788060,0.784252,0.002453
12931.500000,1,0.840980,0.847545,0.843772,0.002371
12931.750000,1,0.896574,0.902574,0.899095,0.001999
12932.000000,1,0.943007,0.949889,0.946362,0.002022
12932.250000,1,0.982936,0.987742,0.984769,0.001590
12932.500000,1,1.015812,1.020873,1.018156,0.001528
12932.750000,1,1.048215,1.052844,1.050569,0.001455
12933.000000,1,1.081878,1.086798,1.083916,0.001677
12933.250000,1,1.114219,1.118094,1.116094,0.001328
12933.500000,1,1.139930,1.143100,1.141447,0.000972
12933.750000,1,1.155924,1.158726,1.157412,0.000709
12934.000000,1,1.164847,1.166613,1.165711,0.000465
12934.250000,1,1.172496,1.174402,1.173441,0.000542
12934.500000,1,1.183660,1.185940,1.184632,0.000728
12934.750000,1,1.197596,1.200720,1.199049,0.001133
12935.000000,1,1.211624,1.213772,1.212778,0.000683
12935.250000,1,1.220449,1.222321,1.221776,0.000509
12935.500000,1,1.223654,1.224961,1.224295,0.000406
12935.750000,1,1.224731,1.226534,1.225764,0.000582
12936.000000,1,1.228531,1.231141,1.229940,0.000765
12936.250000,1,1.236405,1.238363,1.237268,0.000667
12936.500000,1,1.242197,1.244774,1.243800,0.000776
12936.750000,1,1.244286,1.247154,1.245826,0.000717
12937.000000,1,1.239621,1.242867,1.241033,0.000913
12937.250000,1,1.232529,1.235400,1.233991,0.000980
12937.500000,1,1.228163,1.231377,1.230159,0.000926
12937.750000,1,1.231545,1.233957,1.232862,0.000790
12938.000000,1,1.238603,1.241861,1.240192,0.000956
12938.250000,1,1.245470,1.248491,1.247264,0.000928
12938.500000,1,1.252790,1.258233,1.255621,0.001614
12938.750000,1,1.245072,1.247709,1.246886,0.000793
12939.000000,1,1.244018,1.246221,1.245036,0.000672
12939.250000,1,1.246763,1.249555,1.247921,0.000742
12939.500000,1,1.254587,1.256279,1.255272,0.000477
12939.750000,1,1.263058,1.265059,1.263966,0.000592
12940.000000,1,1.269961,1.271085,1.270435,0.000394
12940.250000,1,1.271755,1.273361,1.272550,0.000569
12940.500000,1,1.272057,1.273656,1.272739,0.000508
12940.750000,1,1.273502,1.275510,1.274282,0.000571
12941.000000,1,1.275923,1.278015,1.277015,0.000610
12941.250000,1,1.276553,1.278990,1.277402,0.000802
12941.500000,1,1.271344,1.272742,1.272176,0.000420
12941.750000,1,1.262309,1.264132,1.263328,0.000561
12942.000000,1,1.254687,1.255603,1.255080,0.000312
12942.250000,1,1.254495,1.256680,1.255248,0.000658
12942.500000,1,1.263602,1.267869,1.265357,0.001306
12942.750000,1,1.281070,1.284938,1.282969,0.001123
12943.000000,1,1.297978,1.300584,1.299241,0.000779
12943.250000,1,1.308218,1.309406,1.308653,0.000346
12943.500000,1,1.308191,1.310272,1.309300,0.000562
12943.750000,1,1.305085,1.306710,1.306172,0.000452
12944.000000,1,1.303816,1.305415,1.304708,0.000494
12944.250000,1,1.305355,1.307465,1.306357,0.000641
12944.500000,1,1.307839,1.309540,1.308629,0.000540
12944.750000,1,1.305995,1.307831,1.306830,0.000524
12945.000000,1,1.298127,1.300012,1.299014,0.000672
12945.250000,1,1.286032,1.288857,1.287733,0.000875
12945.500000,1,1.274733,1.277802,1.276401,0.000790
12945.750000,1,1.266367,1.269013,1.267711,0.000821
12946.000000,1,1.258276,1.260867,1.259803,0.000769
12946.250000,1,1.249482,1.252517,1.250748,0.001004
12946.500000,1,1.237662,1.240575,1.239214,0.001010
12946.750000,1,1.225511,1.228628,1.227301,0.000911
12947.000000,1,1.218843,1.220858,1.219633,0.000565
12947.250000,1,1.216704,1.217916,1.217144,0.000418
12947.500000,1,1.217383,1.219295,1.218210,0.000609
12947.750000,1,1.217709,1.218606,1.218077,0.000371
12948.000000,1,1.212355,1.213834,1.212934,0.000463
12948.250000,1,1.201595,1.202988,1.202293,0.000536
12948.500000,1,1.187851,1.190166,1.189036,0.000662
12948.750000,1,1.176082,1.177286,1.176815,0.000394
12949.000000,1,1.164845,1.166166,1.165684,0.000344
12949.250000,1,1.152773,1.155486,1.154296,0.000677
12949.500000,1,1.140622,1.142762,1.141962,0.000625
12949.750000,1,1.128479,1.130677,1.129409,0.000765
12950.000000,1,1.118506,1.120789,1.119857,0.000751
12950.250000,1,1.112493,1.114393,1.113341,0.000651
12950.500000,1,1.106340,1.109311,1.107987,0.000885
12950.750000,1,1.098239,1.101324,1.099982,0.001001
12951.000000,1,1.085090,1.088239,1.086739,0.000984
12951.250000,1,1.068349,1.071354,1.070259,0.000834
12951.500000,1,1.053729,1.056793,1.055158,0.001003
12951.750000,1,1.044076,1.046916,1.045823,0.000839
12952.000000,1,1.041024,1.043912,1.042465,0.000942
12952.250000,1,1.038114,1.041578,1.039816,0.001209
12952.500000,1,1.030269,1.033081,1.031618,0.000817
12952.750000,1,1.014355,1.018132,1.016425,0.000940
12953.000000,1,0.996334,0.999255,0.998237,0.000861
12953.250000,1,0.981253,0.983565,0.982640,0.000757
12953.500000,1,0.972567,0.974288,0.973740,0.000515
12953.750000,1,0.969245,0.970419,0.970001,0.000380
12954.000000,1,0.965411,0.967162,0.966071,0.000542
12954.250000,1,0.955179,0.957644,0.956302,0.000696
12954.500000,1,0.938207,0.940821,0.939703,0.000766
12954.750000,1,0.918554,0.920832,0.919933,0.000724
12955.000000,1,0.899023,0.902201,0.900769,0.000875
12955.250000,1,0.880323,0.883468,0.882189,0.001044
12955.500000,1,0.856476,0.860619,0.859097,0.001297
12955.750000,1,0.824625,0.829779,0.827718,0.001681
12956.000000,1,0.782954,0.789742,0.786850,0.002259
12956.250000,1,0.738098,0.744128,0.741480,0.002165
12956.500000,1,0.693196,0.699343,0.696520,0.002064
12956.750000,1,0.652294,0.657909,0.655464,0.001836
12957.000000,1,0.613593,0.619225,0.616523,0.001869
12957.250000,1,0.572993,0.578125,0.575682,0.001863
12957.500000,1,0.528052,0.533845,0.531064,0.002075
12957.750000,1,0.481018,0.487399,0.484259,0.002110
12958.000000,1,0.435691,0.441353,0.438921,0.001879
12958.250000,1,0.395888,0.400711,0.398724,0.001641
12958.500000,1,0.361659,0.366099,0.364083,0.001604
12958.750000,1,0.332581,0.336548,0.334746,0.001336
12959.000000,1,0.307398,0.310831,0.309404,0.001181
12959.250000,1,0.286705,0.289321,0.288185,0.000951
12959.500000,1,0.270670,0.272780,0.271775,0.000753
12959.750000,1,0.260673,0.262255,0.261425,0.000513
12960.000000,2,0.293730,0.295296,0.294461,0.000556
12960.250000,2,0.294951,0.296968,0.295906,0.000656
12960.500000,2,0.299258,0.301273,0.300388,0.000656
12960.750000,2,0.306989,0.309176,0.308225,0.000740
12961.000000,2,0.318916,0.321318,0.320208,0.000848
12961.250000,2,0.335713,0.338572,0.337197,0.001011
12961.500000,2,0.358846,0.362269,0.360457,0.001219
12961.750000,2,0.388180,0.392097,0.389928,0.001301
12962.000000,2,0.422110,0.426544,0.424084,0.001526
12962.250000,2,0.458112,0.463235,0.460663,0.001703
12962.500000,2,0.496138,0.501153,0.498261,0.001684
12962.750000,2,0.535128,0.540260,0.537262,0.001682
12963.000000,2,0.576722,0.581915,0.579025,0.001676
12963.250000,2,0.621601,0.626710,0.623870,0.001615
12963.500000,2,0.667155,0.672331,0.669439,0.001687
12963.750000,2,0.709194,0.714114,0.711566,0.001527
12964.000000,2,0.747016,0.751154,0.749080,0.001378
12964.250000,2,0.779191,0.782862,0.780859,0.001113
12964.500000,2,0.808969,0.812442,0.811057,0.001200
12964.750000,2,0.839007,0.842600,0.840964,0.001125
12965.000000,2,0.867559,0.870755,0.869573,0.001009
12965.250000,2,0.891499,0.893735,0.892771,0.000709
12965.500000,2,0.907711,0.909857,0.908869,0.000735
12965.750000,2,0.918206,0.920171,0.919200,0.000637
12966.000000,2,0.927683,0.929891,0.928666,0.000596
12966.250000,2,0.939922,0.941347,0.940605,0.000436
12966.500000,2,0.953515,0.956010,0.954774,0.000783
12966.750000,2,0.965626,0.967993,0.966886,0.000729
12967.000000,2,0.972320,0.975102,0.973406,0.000863
12967.250000,2,0.972898,0.974717,0.973663,0.000511
12967.500000,2,0.971191,0.973534,0.972288,0.000752
12967.750000,2,0.973900,0.976535,0.974956,0.000932
12968.000000,2,0.982685,0.985970,0.983964,0.001097
12968.250000,2,0.995367,0.999021,0.996782,0.001116
12968.500000,2,1.008404,1.011912,1.009834,0.001139
12968.750000,2,1.018094,1.021905,1.019552,0.001072
12969.000000,2,1.023584,1.027735,1.025409,0.001285
12969.250000,2,1.029197,1.033237,1.030748,0.001391
12969.500000,2,1.034834,1.038727,1.036628,0.001326
12969.750000,2,1.040795,1.044340,1.041991,0.001084
12970.000000,2,1.043435,1.046776,1.045217,0.000935
12970.250000,2,1.043062,1.045908,1.044363,0.000852
12970.500000,2,1.041025,1.044822,1.042700,0.001024
12970.750000,2,1.042316,1.044955,1.043577,0.000847
12971.000000,2,1.047590,1.050773,1.048904,0.001009
12971.250000,2,1.055753,1.058512,1.057019,0.000963
12971.500000,2,1.061395,1.064427,1.062975,0.000998
12971.750000,2,1.062635,1.065045,1.063808,0.000704
12972.000000,2,1.063883,1.065536,1.064659,0.000557
12972.250000,2,1.059519,1.062112,1.060639,0.000682
12972.500000,2,1.065535,1.067787,1.066552,0.000754
12972.750000,2,1.078126,1.080427,1.079180,0.000774
12973.000000,2,1.092210,1.094817,1.093417,0.000828
12973.250000,2,1.101724,1.103412,1.102658,0.000550
12973.500000,2,1.103623,1.104455,1.104051,0.000295
12973.750000,2,1.100119,1.101382,1.100879,0.000413
12974.000000,2,1.098797,1.099592,1.099115,0.000203
12974.250000,2,1.101217,1.102106,1.101590,0.000271
12974.500000,2,1.105862,1.107241,1.106610,0.000365
12974.750000,2,1.108845,1.110426,1.109837,0.000480
12975.000000,2,1.108481,1.109968,1.109378,0.000424
12975.250000,2,1.108086,1.109285,1.108674,0.000341
12975.500000,2,1.113624,1.115323,1.114441,0.000501
12975.750000,2,1.128251,1.131844,1.129649,0.001034
12976.000000,2,1.151344,1.154288,1.152972,0.000973
12976.250000,2,1.171115,1.174813,1.173187,0.001166
12976.500000,2,1.183908,1.186428,1.184907,0.000783
12976.750000,2,1.184730,1.187165,1.185557,0.000759
12977.000000,2,1.182549,1.183898,1.183104,0.000410
12977.250000,2,1.185234,1.188466,1.186617,0.000830
12977.500000,2,1.198485,1.201843,1.199911,0.001048
12977.750000,2,1.219609,1.223281,1.221300,0.001244
12978.000000,2,1.238713,1.242978,1.240710,0.001216
12978.250000,2,1.252523,1.255239,1.253499,0.000902
12978.500000,2,1.257621,1.260316,1.258959,0.000781
12978.750000,2,1.260459,1.263156,1.261948,0.000979
12979.000000,2,1.266766,1.269161,1.267984,0.000809
12979.250000,2,1.274596,1.279237,1.277325,0.001232
12979.500000,2,1.283641,1.286269,1.284955,0.000845
12979.750000,2,1.286808,1.288233,1.287730,0.000451
12980.000000,2,1.286226,1.287326,1.286764,0.000386
12980.250000,2,1.285957,1.288164,1.287018,0.000658
12980.500000,2,1.292868,1.294711,1.294002,0.000530
12980.750000,2,1.304592,1.307030,1.305681,0.000642
12981.000000,2,1.313803,1.315262,1.314332,0.000415
12981.250000,2,1.313151,1.315284,1.314348,0.000609
12981.500000,2,1.301956,1.305305,1.303978,0.001041
12981.750000,2,1.288435,1.292136,1.290568,0.001045
12982.000000,2,1.282372,1.284592,1.283559,0.000620
12982.250000,2,1.286999,1.289639,1.288184,0.000791
12982.500000,2,1.299026,1.300806,1.299955,0.000555
12982.750000,2,1.310406,1.312906,1.311762,0.000803
12983.000000,2,1.315292,1.317665,1.316954,0.000707
12983.250000,2,1.315353,1.317874,1.317090,0.000710
12983.500000,2,1.317095,1.319805,1.318652,0.000779
12983.750000,2,1.326563,1.329080,1.327563,0.000790
12984.000000,2,1.340910,1.344073,1.342576,0.001024
12984.250000,2,1.354921,1.357338,1.356482,0.000683
12984.500000,2,1.358383,1.362168,1.361047,0.001059
12984.750000,2,1.351961,1.355086,1.354186,0.000962
12985.000000,2,1.340673,1.344789,1.343332,0.001139
12985.250000,2,1.334610,1.338277,1.336837,0.001059
12985.500000,2,1.337867,1.340199,1.339232,0.000625
12985.750000,2,1.344566,1.346641,1.345656,0.000727
12986.000000,2,1.346829,1.349096,1.348251,0.000667
12986.250000,2,1.338645,1.342697,1.341056,0.001121
12986.500000,2,1.322493,1.325598,1.324539,0.000997
12986.750000,2,1.301147,1.305110,1.303983,0.001209
12987.000000,2,1.282495,1.286287,1.284719,0.001259
12987.250000,2,1.264324,1.267621,1.266110,0.001047
12987.500000,2,1.238727,1.243048,1.241179,0.001533
12987.750000,2,1.200870,1.206991,1.204053,0.002254
12988.000000,2,1.149277,1.156149,1.152884,0.002407
12988.250000,2,1.087637,1.095188,1.091580,0.002679
12988.500000,2,1.021050,1.030603,1.025765,0.003104
12988.750000,2,0.953753,0.962388,0.958570,0.002910
12989.000000,2,0.884495,0.893709,0.889619,0.003145
12989.250000,2,0.813342,0.822366,0.818278,0.003037
12989.500000,2,0.739944,0.749385,0.745080,0.003079
12989.750000,2,0.667622,0.677379,0.673004,0.003312
12990.000000,2,0.599461,0.607628,0.604095,0.002837
12990.250000,2,0.534881,0.543016,0.539629,0.002659
12990.500000,2,0.475850,0.483245,0.479944,0.002407
12990.750000,2,0.422318,0.428880,0.426004,0.002145
12991.000000,2,0.377035,0.382464,0.380120,0.001661
12991.250000,2,0.341714,0.346336,0.344013,0.001388
12991.500000,2,0.318002,0.320648,0.319100,0.000928
12991.750000,2,0.303790,0.306178,0.304639,0.000753
12992.000000,3,0.302853,0.304340,0.303645,0.000534
12992.250000,3,0.306356,0.307895,0.307100,0.000522
12992.500000,3,0.316109,0.318839,0.317542,0.000734
12992.750000,3,0.333321,0.336842,0.334978,0.001077
12993.000000,3,0.357957,0.361842,0.359825,0.001244
12993.250000,3,0.389754,0.394036,0.391776,0.001507
12993.500000,3,0.428221,0.433217,0.430506,0.001826
12993.750000,3,0.471589,0.476823,0.474145,0.001812
12994.000000,3,0.517982,0.523819,0.520539,0.001851
12994.250000,3,0.566511,0.572207,0.569057,0.001884
12994.500000,3,0.617432,0.623353,0.620044,0.002206
12994.750000,3,0.672172,0.678960,0.675215,0.002337
12995.000000,3,0.729814,0.736585,0.733256,0.002441
12995.250000,3,0.787316,0.793490,0.790017,0.002213
12995.500000,3,0.836668,0.842496,0.839220,0.001845
12995.750000,3,0.875429,0.880594,0.878058,0.001591
12996.000000,3,0.908601,0.913283,0.910913,0.001456
12996.250000,3,0.940376,0.945472,0.942553,0.001683
12996.500000,3,0.976934,0.982331,0.979376,0.001855
12996.750000,3,1.018195,1.023360,1.020552,0.001716
12997.000000,3,1.057776,1.062220,1.059949,0.001485
12997.250000,3,1.088946,1.092721,1.090394,0.001230
12997.500000,3,1.108961,1.111205,1.109817,0.000727
12997.750000,3,1.121335,1.123915,1.122376,0.000799
12998.000000,3,1.133198,1.136048,1.134327,0.000866
12998.250000,3,1.147610,1.150045,1.148751,0.000756
12998.500000,3,1.162901,1.164983,1.163734,0.000745
12998.750000,3,1.173608,1.175378,1.174297,0.000455
12999.000000,3,1.178296,1.179627,1.178899,0.000451
12999.250000,3,1.179207,1.180493,1.179964,0.000401
12999.500000,3,1.181838,1.183375,1.182789,0.000421
12999.750000,3,1.188788,1.190068,1.189499,0.000446
13000.000000,3,1.198268,1.200056,1.199293,0.000503
13000.250000,3,1.205846,1.207409,1.206724,0.000372
13000.500000,3,1.209528,1.211241,1.210363,0.000422
13000.750000,3,1.211393,1.212683,1.211996,0.000432
13001.000000,3,1.214817,1.216017,1.215568,0.000392
13001.250000,3,1.222045,1.223489,1.222822,0.000468
13001.500000,3,1.230567,1.231746,1.231175,0.000426
13001.750000,3,1.234374,1.236289,1.235404,0.000515
13002.000000,3,1.230484,1.232171,1.231267,0.000498
13002.250000,3,1.219549,1.222719,1.221305,0.000873
13002.500000,3,1.210445,1.213345,1.212078,0.000825
13002.750000,3,1.206736,1.208496,1.207786,0.000553
13003.000000,3,1.207142,1.209004,1.208009,0.000487
13003.250000,3,1.206157,1.207590,1.206887,0.000436
13003.500000,3,1.198561,1.201623,1.200148,0.000886
13003.750000,3,1.185942,1.188673,1.187379,0.000968
13004.000000,3,1.173867,1.176322,1.175015,0.000791
13004.250000,3,1.168659,1.170192,1.169313,0.000622
13004.500000,3,1.171732,1.173064,1.172255,0.000425
13004.750000,3,1.176868,1.178312,1.177653,0.000450
13005.000000,3,1.176677,1.178501,1.177617,0.000531
13005.250000,3,1.166988,1.170512,1.168798,0.000974
13005.500000,3,1.154591,1.156617,1.155626,0.000594
13005.750000,3,1.145802,1.146934,1.146462,0.000362
13006.000000,3,1.146133,1.148524,1.147291,0.000598
13006.250000,3,1.154814,1.157059,1.155310,0.000656
13006.500000,3,1.160590,1.162677,1.161328,0.000667
13006.750000,3,1.155729,1.157387,1.156583,0.000429
13007.000000,3,1.137561,1.140207,1.139079,0.000764
13007.250000,3,1.116179,1.119090,1.117563,0.000885
13007.500000,3,1.102621,1.103951,1.103070,0.000377
13007.750000,3,1.099513,1.100623,1.100097,0.000364
13008.000000,3,1.107336,1.110903,1.108999,0.000896
13008.250000,3,1.121001,1.124227,1.122611,0.000985
13008.500000,3,1.132975,1.135060,1.133836,0.000670
13008.750000,3,1.139883,1.142492,1.141031,0.000699
13009.000000,3,1.144580,1.147183,1.145947,0.000747
13009.250000,3,1.149620,1.152378,1.151036,0.000884
13009.500000,3,1.155170,1.157702,1.156308,0.000753
13009.750000,3,1.155753,1.159651,1.157546,0.001106
13010.000000,3,1.151015,1.155545,1.152994,0.001303
13010.250000,3,1.141468,1.144797,1.143384,0.001107
13010.500000,3,1.132787,1.136960,1.135184,0.001235
13010.750000,3,1.131243,1.134773,1.133308,0.001099
13011.000000,3,1.137280,1.140394,1.138995,0.000886
13011.250000,3,1.145589,1.150102,1.147505,0.001141
13011.500000,3,1.153388,1.156465,1.154799,0.000916
13011.750000,3,1.156121,1.160572,1.158099,0.001233
13012.000000,3,1.158233,1.161355,1.159940,0.001022
13012.250000,3,1.162275,1.164817,1.163307,0.000802
13012.500000,3,1.168265,1.171348,1.169211,0.001053
13012.750000,3,1.173342,1.175564,1.174315,0.000672
13013.000000,3,1.173565,1.177058,1.175260,0.000895
13013.250000,3,1.169053,1.172210,1.170119,0.000902
13013.500000,3,1.162038,1.163798,1.163014,0.000513
13013.750000,3,1.157878,1.160265,1.158962,0.000687
13014.000000,3,1.159838,1.161235,1.160467,0.000490
13014.250000,3,1.163675,1.165441,1.164416,0.000532
13014.500000,3,1.164179,1.166380,1.165268,0.000645
13014.750000,3,1.159281,1.161067,1.160127,0.000540
13015.000000,3,1.150406,1.152220,1.151437,0.000502
13015.250000,3,1.145759,1.147338,1.146529,0.000613
13015.500000,3,1.149358,1.150714,1.149793,0.000434
13015.750000,3,1.159245,1.161414,1.160434,0.000801
13016.000000,3,1.170629,1.171936,1.171264,0.000459
13016.250000,3,1.174149,1.175911,1.174929,0.000506
13016.500000,3,1.168656,1.170513,1.169582,0.000557
13016.750000,3,1.159605,1.160939,1.160210,0.000439
13017.000000,3,1.153715,1.155930,1.154751,0.000764
13017.250000,3,1.155061,1.157733,1.156196,0.000770
13017.500000,3,1.159793,1.162164,1.160717,0.000777
13017.750000,3,1.158873,1.161578,1.160221,0.000851
13018.000000,3,1.146648,1.149824,1.148082,0.000893
13018.250000,3,1.123027,1.126897,1.125154,0.001193
13018.500000,3,1.097247,1.101105,1.099109,0.001272
13018.750000,3,1.073568,1.076962,1.075285,0.001034
13019.000000,3,1.054241,1.056769,1.055777,0.000831
13019.250000,3,1.035387,1.038899,1.037122,0.001181
13019.500000,3,1.011343,1.016364,1.013911,0.001460
13019.750000,3,0.981262,0.985259,0.983584,0.001408
13020.000000,3,0.944749,0.949319,0.947184,0.001522
13020.250000,3,0.903297,0.908320,0.905946,0.001727
13020.500000,3,0.858549,0.863295,0.860937,0.001720
13020.750000,3,0.807025,0.813316,0.810668,0.002124
13021.000000,3,0.750486,0.756656,0.754181,0.002145
13021.250000,3,0.688838,0.696254,0.693081,0.002468
13021.500000,3,0.627023,0.633821,0.631277,0.002295
13021.750000,3,0.569051,0.575441,0.572824,0.002244
13022.000000,3,0.515873,0.522150,0.519769,0.002063
13022.250000,3,0.468937,0.474645,0.472394,0.001822
13022.500000,3,0.427124,0.432467,0.430100,0.001591
13022.750000,3,0.390457,0.394713,0.393049,0.001404
13023.000000,3,0.359357,0.363331,0.361673,0.001247
13023.250000,3,0.334599,0.338174,0.336564,0.001082
13023.500000,3,0.317007,0.319697,0.318520,0.000764
13023.750000,3,0.306434,0.308232,0.307381,0.000606
13024.000000,4,0.295677,0.296955,0.296261,0.000418
13024.250000,4,0.299513,0.300557,0.299855,0.000339
13024.500000,4,0.308702,0.310569,0.309733,0.000630
13024.750000,4,0.328101,0.331094,0.329611,0.000984
13025.000000,4,0.356996,0.360693,0.358664,0.001277
13025.250000,4,0.395266,0.400359,0.397568,0.001664
13025.500000,4,0.439404,0.445093,0.441895,0.001873
13025.750000,4,0.486638,0.491966,0.488971,0.001740
13026.000000,4,0.532564,0.538110,0.534955,0.001817
13026.250000,4,0.582232,0.587577,0.584363,0.001816
13026.500000,4,0.636563,0.642988,0.639240,0.002278
13026.750000,4,0.699943,0.707403,0.702792,0.002428
13027.000000,4,0.764803,0.771713,0.767420,0.002378
13027.250000,4,0.823360,0.828615,0.825562,0.001779
13027.500000,4,0.865811,0.870636,0.868080,0.001543
13027.750000,4,0.898394,0.902600,0.900341,0.001393
13028.000000,4,0.929968,0.934593,0.932060,0.001406
13028.250000,4,0.970923,0.977282,0.973583,0.001997
13028.500000,4,1.022138,1.028338,1.024153,0.002083
13028.750000,4,1.072612,1.078972,1.075739,0.001795
13029.000000,4,1.109593,1.113269,1.111953,0.001052
13029.250000,4,1.126784,1.130568,1.129070,0.001286
13029.500000,4,1.129222,1.133578,1.131871,0.001477
13029.750000,4,1.135573,1.139109,1.137282,0.001149
13030.000000,4,1.149910,1.153800,1.152101,0.001164
13030.250000,4,1.173882,1.178403,1.176193,0.001350
13030.500000,4,1.193462,1.197079,1.195214,0.001279
13030.750000,4,1.196877,1.202359,1.199986,0.001753
13031.000000,4,1.185644,1.190604,1.188551,0.001787
13031.250000,4,1.170445,1.175891,1.173397,0.001756
13031.500000,4,1.165590,1.169612,1.167321,0.001156
13031.750000,4,1.175372,1.178483,1.176745,0.001086
13032.000000,4,1.192634,1.196495,1.194183,0.001080
13032.250000,4,1.208122,1.211036,1.209497,0.000908
13032.500000,4,1.208446,1.211391,1.210345,0.000956
13032.750000,4,1.197894,1.200987,1.199323,0.001029
13033.000000,4,1.184794,1.186864,1.185868,0.000640
13033.250000,4,1.181785,1.184023,1.182778,0.000654
13033.500000,4,1.191054,1.193259,1.192147,0.000733
13033.750000,4,1.211981,1.215245,1.213153,0.000991
13034.000000,4,1.232496,1.235990,1.233920,0.001003
13034.250000,4,1.247400,1.249414,1.248500,0.000581
13034.500000,4,1.250578,1.252015,1.251366,0.000451
13034.750000,4,1.247351,1.248672,1.247786,0.000468
13035.000000,4,1.240271,1.241895,1.241189,0.000570
13035.250000,4,1.236742,1.238497,1.237791,0.000565
13035.500000,4,1.234618,1.236796,1.235809,0.000726
13035.750000,4,1.234932,1.237397,1.236304,0.000763
13036.000000,4,1.234385,1.236561,1.235531,0.000767
13036.250000,4,1.233658,1.235986,1.234965,0.000777
13036.500000,4,1.231711,1.233978,1.232825,0.000769
13036.750000,4,1.231599,1.233559,1.232702,0.000544
13037.000000,4,1.233186,1.235774,1.234330,0.000824
13037.250000,4,1.237587,1.240692,1.239491,0.000892
13037.500000,4,1.242709,1.245152,1.244028,0.000706
13037.750000,4,1.243539,1.245322,1.244458,0.000728
13038.000000,4,1.233318,1.236369,1.234503,0.000955
13038.250000,4,1.213690,1.216413,1.215141,0.000891
13038.500000,4,1.189480,1.191994,1.190633,0.000919
13038.750000,4,1.171869,1.173784,1.172723,0.000621
13039.000000,4,1.165441,1.167526,1.166485,0.000591
13039.250000,4,1.172699,1.174727,1.173737,0.000578
13039.500000,4,1.182624,1.185683,1.183880,0.000878
13039.750000,4,1.186644,1.188775,1.187956,0.000526
13040.000000,4,1.203305,1.216027,1.210395,0.004508
13040.250000,4,1.148619,1.152128,1.150788,0.001101
13040.500000,4,1.126289,1.128900,1.127484,0.000789
13040.750000,4,1.117912,1.120658,1.118764,0.000780
13041.000000,4,1.123571,1.126917,1.125086,0.001061
13041.250000,4,1.139121,1.143608,1.140800,0.001454
13041.500000,4,1.150263,1.153616,1.151788,0.001152
13041.750000,4,1.149500,1.153064,1.151117,0.001065
13042.000000,4,1.138308,1.141768,1.139918,0.001124
13042.250000,4,1.129541,1.133626,1.131718,0.001244
13042.500000,4,1.132763,1.137646,1.134527,0.001690
13042.750000,4,1.148120,1.154505,1.150589,0.002119
13043.000000,4,1.164821,1.171790,1.167395,0.002233
13043.250000,4,1.171473,1.177096,1.174100,0.001861
13043.500000,4,1.160191,1.165877,1.162799,0.001858
13043.750000,4,1.141419,1.147592,1.144227,0.001784
13044.000000,4,1.127477,1.132454,1.129567,0.001772
13044.250000,4,1.128102,1.135045,1.130830,0.002241
13044.500000,4,1.142035,1.149640,1.145182,0.002340
13044.750000,4,1.161921,1.168122,1.164607,0.002268
13045.000000,4,1.174138,1.180027,1.176639,0.001912
13045.250000,4,1.175622,1.180116,1.177993,0.001457
13045.500000,4,1.169492,1.174421,1.172066,0.001509
13045.750000,4,1.167391,1.172028,1.169860,0.001569
13046.000000,4,1.170672,1.175222,1.172781,0.001495
13046.250000,4,1.176362,1.180393,1.178266,0.001406
13046.500000,4,1.173012,1.177106,1.175249,0.001250
13046.750000,4,1.159401,1.162112,1.160847,0.000872
13047.000000,4,1.135238,1.138898,1.137410,0.001324
13047.250000,4,1.116824,1.118872,1.117987,0.000817
13047.500000,4,1.107765,1.110077,1.108841,0.000587
13047.750000,4,1.113476,1.115506,1.114255,0.000642
13048.000000,4,1.124771,1.126867,1.125857,0.000697
13048.250000,4,1.137164,1.138503,1.137709,0.000393
13048.500000,4,1.140119,1.141766,1.141147,0.000483
13048.750000,4,1.137221,1.139547,1.138150,0.000664
13049.000000,4,1.128390,1.130481,1.129592,0.000735
13049.250000,4,1.119708,1.122835,1.121193,0.000854
13049.500000,4,1.108438,1.110684,1.109389,0.000732
13049.750000,4,1.093208,1.096500,1.094930,0.001117
13050.000000,4,1.072996,1.076736,1.075080,0.001132
13050.250000,4,1.052962,1.057209,1.054856,0.001272
13050.500000,4,1.033778,1.037386,1.035714,0.001087
13050.750000,4,1.017863,1.020936,1.019726,0.001058
13051.000000,4,1.000261,1.003838,1.002133,0.001129
13051.250000,4,0.976887,0.981674,0.979604,0.001569
13051.500000,4,0.942518,0.948356,0.946194,0.001912
13051.750000,4,0.900619,0.906591,0.904174,0.002065
13052.000000,4,0.853230,0.859204,0.856716,0.001869
13052.250000,4,0.805991,0.811782,0.809415,0.001921
13052.500000,4,0.759192,0.765026,0.762651,0.002079
