# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238563,0.240014,0.239346,0.000489
12928.250000,1,0.241020,0.242582,0.241917,0.000579
12928.500000,1,0.248267,0.250190,0.249365,0.000639
12928.750000,1,0.261056,0.263495,0.262310,0.000856
12929.000000,1,0.278487,0.281326,0.280025,0.001070
12929.250000,1,0.301484,0.305288,0.303397,0.001428
12929.500000,1,0.329328,0.333400,0.331525,0.001592
12929.750000,1,0.361833,0.366987,0.364605,0.001911
12930.000000,1,0.399217,0.404985,0.402131,0.002228
12930.250000,1,0.440086,0.446792,0.443570,0.002515
12930.500000,1,0.483807,0.491134,0.487592,0.002701
12930.750000,1,0.529659,0.537064,0.533410,0.002865
12931.000000,1,0.575609,0.584066,0.580113,0.003089
12931.250000,1,0.622311,0.631025,0.627005,0.003351
12931.500000,1,0.668159,0.677071,0.673087,0.003247
12931.750000,1,0.712060,0.721577,0.717488,0.003606
12932.000000,1,0.754562,0.763379,0.759596,0.003244
12932.250000,1,0.793301,0.801972,0.798069,0.003227
12932.500000,1,0.828293,0.837001,0.833235,0.003340
12932.750000,1,0.860732,0.869021,0.865497,0.003171
12933.000000,1,0.889479,0.898435,0.894728,0.003094
12933.250000,1,0.917402,0.925300,0.922209,0.002912
12933.500000,1,0.942440,0.949949,0.946766,0.002790
12933.750000,1,0.964338,0.972687,0.969161,0.002926
12934.000000,1,0.985192,0.992352,0.989191,0.002625
12934.250000,1,1.003009,1.010706,1.007460,0.002559
12934.500000,1,1.021270,1.027532,1.024969,0.002146
12934.750000,1,1.038247,1.044625,1.041889,0.002266
12935.000000,1,1.054909,1.060933,1.058275,0.002158
12935.250000,1,1.070523,1.076361,1.073462,0.001849
12935.500000,1,1.084696,1.090103,1.088087,0.001890
12935.750000,1,1.098720,1.104828,1.102657,0.001992
12936.000000,1,1.114295,1.120056,1.117838,0.001847
12936.250000,1,1.129524,1.134441,1.132739,0.001681
12936.500000,1,1.144408,1.149778,1.147468,0.001802
12936.750000,1,1.158896,1.163579,1.161840,0.001674
12937.000000,1,1.172842,1.177278,1.175447,0.001497
12937.250000,1,1.185977,1.191512,1.189181,0.001739
12937.500000,1,1.200555,1.205192,1.203080,0.001712
12937.750000,1,1.216139,1.219777,1.217685,0.001397
12938.000000,1,1.231319,1.235256,1.233141,0.001445
12938.250000,1,1.245650,1.249901,1.247708,0.001557
12938.500000,1,1.264593,1.272172,1.268770,0.002821
12938.750000,1,1.270627,1.274602,1.272464,0.001360
12939.000000,1,1.280568,1.284941,1.282709,0.001471
12939.250000,1,1.290631,1.293694,1.292309,0.001124
12939.500000,1,1.298727,1.302086,1.300778,0.001108
12939.750000,1,1.305936,1.308295,1.307512,0.000810
12940.000000,1,1.309888,1.312889,1.311522,0.000967
12940.250000,1,1.312308,1.315011,1.313798,0.000858
12940.500000,1,1.312842,1.316231,1.314824,0.001137
12940.750000,1,1.315101,1.318883,1.316857,0.001210
12941.000000,1,1.318237,1.321947,1.319749,0.001234
12941.250000,1,1.321756,1.325887,1.323822,0.001212
12941.500000,1,1.325607,1.329178,1.326868,0.001352
12941.750000,1,1.325567,1.329306,1.326948,0.001379
12942.000000,1,1.323627,1.328285,1.325134,0.001429
12942.250000,1,1.320531,1.324739,1.321920,0.001634
12942.500000,1,1.316583,1.322043,1.318888,0.001801
12942.750000,1,1.316297,1.321421,1.317841,0.001611
12943.000000,1,1.315154,1.319396,1.316588,0.001618
12943.250000,1,1.311480,1.316947,1.313584,0.001933
12943.500000,1,1.306287,1.311673,1.308279,0.001902
12943.750000,1,1.299011,1.304460,1.300957,0.001996
12944.000000,1,1.291427,1.296789,1.293651,0.001826
12944.250000,1,1.286217,1.291585,1.288276,0.001849
12944.500000,1,1.282098,1.286735,1.284014,0.001524
12944.750000,1,1.278317,1.283446,1.280637,0.001823
12945.000000,1,1.273422,1.278637,1.275118,0.001745
12945.250000,1,1.265149,1.271437,1.267937,0.001948
12945.500000,1,1.256364,1.261527,1.258843,0.001832
12945.750000,1,1.249067,1.253205,1.251098,0.001367
12946.000000,1,1.243428,1.247773,1.244996,0.001326
12946.250000,1,1.240001,1.243714,1.241637,0.001442
12946.500000,1,1.236731,1.240415,1.238356,0.001314
12946.750000,1,1.232358,1.235971,1.233592,0.001191
12947.000000,1,1.226517,1.229364,1.227593,0.000891
12947.250000,1,1.219922,1.223497,1.221182,0.001125
12947.500000,1,1.214541,1.217522,1.215837,0.000919
12947.750000,1,1.211697,1.214204,1.212740,0.000751
12948.000000,1,1.209777,1.212070,1.210877,0.000843
12948.250000,1,1.207496,1.210777,1.209092,0.001057
12948.500000,1,1.203747,1.206401,1.205067,0.000771
12948.750000,1,1.199796,1.202392,1.200820,0.000835
12949.000000,1,1.195947,1.198411,1.196960,0.000817
12949.250000,1,1.192531,1.194747,1.193547,0.000659
12949.500000,1,1.190891,1.194184,1.192048,0.001048
12949.750000,1,1.188950,1.192219,1.190577,0.001032
12950.000000,1,1.186391,1.189621,1.187693,0.001074
12950.250000,1,1.182697,1.186501,1.184000,0.001256
12950.500000,1,1.177552,1.181849,1.179502,0.001298
12950.750000,1,1.174616,1.177819,1.176044,0.000993
12951.000000,1,1.172166,1.177177,1.174129,0.001459
12951.250000,1,1.171457,1.175913,1.173131,0.001376
12951.500000,1,1.169848,1.174303,1.171817,0.001505
12951.750000,1,1.167559,1.171805,1.169111,0.001445
12952.000000,1,1.163780,1.167874,1.165557,0.001448
12952.250000,1,1.159441,1.163825,1.161761,0.001343
12952.500000,1,1.157789,1.161543,1.159675,0.001236
12952.750000,1,1.156394,1.161049,1.158541,0.001381
12953.000000,1,1.154915,1.159617,1.157434,0.001395
12953.250000,1,1.152703,1.156536,1.154501,0.001494
12953.500000,1,1.146341,1.150501,1.148409,0.001514
12953.750000,1,1.137909,1.142156,1.139949,0.001553
12954.000000,1,1.125806,1.130433,1.128450,0.001585
12954.250000,1,1.113766,1.117465,1.115697,0.001352
12954.500000,1,1.098466,1.102868,1.100394,0.001486
12954.750000,1,1.079448,1.083313,1.081661,0.001438
12955.000000,1,1.054732,1.059580,1.057269,0.001857
12955.250000,1,1.024869,1.029401,1.027537,0.001722
12955.500000,1,0.989921,0.994830,0.992919,0.001944
12955.750000,1,0.952119,0.956636,0.954755,0.001732
12956.000000,1,0.910722,0.915702,0.913330,0.001795
12956.250000,1,0.864635,0.869811,0.867423,0.002046
12956.500000,1,0.813183,0.819621,0.816914,0.002294
12956.750000,1,0.759004,0.764763,0.762189,0.002374
12957.000000,1,0.700353,0.706415,0.703750,0.002371
12957.250000,1,0.641246,0.646893,0.644549,0.002010
12957.500000,1,0.582314,0.587994,0.585524,0.002214
12957.750000,1,0.525761,0.531086,0.528246,0.001976
12958.000000,1,0.470387,0.475509,0.473222,0.001951
12958.250000,1,0.419257,0.424197,0.421885,0.001676
12958.500000,1,0.373165,0.377181,0.375149,0.001445
12958.750000,1,0.333288,0.336633,0.334689,0.001145
12959.000000,1,0.299951,0.303122,0.301292,0.001048
12959.250000,1,0.274274,0.276668,0.275345,0.000831
12959.500000,1,0.255621,0.257411,0.256510,0.000557
12959.750000,1,0.244393,0.245954,0.245169,0.000512
12960.000000,2,0.280758,0.282217,0.281375,0.000467
12960.250000,2,0.283280,0.284807,0.284075,0.000417
12960.500000,2,0.290660,0.292117,0.291405,0.000481
12960.750000,2,0.303324,0.304924,0.304306,0.000563
12961.000000,2,0.320952,0.323185,0.322089,0.000689
12961.250000,2,0.344385,0.346535,0.345544,0.000811
12961.500000,2,0.372265,0.375172,0.373811,0.001076
12961.750000,2,0.404853,0.408811,0.406819,0.001387
12962.000000,2,0.441401,0.445771,0.443719,0.001611
12962.250000,2,0.481880,0.486781,0.484670,0.001741
12962.500000,2,0.526068,0.531519,0.528959,0.001944
12962.750000,2,0.573156,0.578996,0.576217,0.002157
12963.000000,2,0.621145,0.627711,0.624362,0.002390
12963.250000,2,0.668834,0.675494,0.672207,0.002430
12963.500000,2,0.714316,0.720534,0.717320,0.002367
12963.750000,2,0.756308,0.762771,0.759526,0.002551
12964.000000,2,0.795318,0.802222,0.798847,0.002555
12964.250000,2,0.831228,0.838129,0.834527,0.002610
12964.500000,2,0.862378,0.869715,0.866352,0.002756
12964.750000,2,0.890473,0.896327,0.893754,0.002270
12965.000000,2,0.913212,0.919109,0.916375,0.002248
12965.250000,2,0.931786,0.937672,0.934758,0.002139
12965.500000,2,0.946580,0.952526,0.949905,0.002137
12965.750000,2,0.960356,0.966614,0.963863,0.002255
12966.000000,2,0.973673,0.979240,0.976551,0.002046
12966.250000,2,0.984657,0.991061,0.988084,0.002153
12966.500000,2,0.994900,0.999840,0.997437,0.001999
12966.750000,2,1.003022,1.008074,1.005463,0.001898
12967.000000,2,1.009487,1.014469,1.011719,0.001739
12967.250000,2,1.015226,1.019842,1.017624,0.001792
12967.500000,2,1.021213,1.026237,1.023568,0.001752
12967.750000,2,1.028433,1.032877,1.030495,0.001644
12968.000000,2,1.034630,1.038947,1.037059,0.001465
12968.250000,2,1.041482,1.045352,1.043329,0.001361
12968.500000,2,1.046544,1.050067,1.048315,0.001201
12968.750000,2,1.051099,1.055324,1.053733,0.001415
12969.000000,2,1.056947,1.060980,1.059391,0.001169
12969.250000,2,1.064307,1.067473,1.065972,0.001008
12969.500000,2,1.070165,1.073445,1.072375,0.001017
12969.750000,2,1.077057,1.080931,1.079124,0.001099
12970.000000,2,1.083592,1.086648,1.085549,0.001035
12970.250000,2,1.090494,1.094330,1.092469,0.001120
12970.500000,2,1.098430,1.101598,1.100616,0.000973
12970.750000,2,1.107590,1.112098,1.110292,0.001484
12971.000000,2,1.118998,1.122562,1.120851,0.000991
12971.250000,2,1.128675,1.132422,1.130865,0.001125
12971.500000,2,1.138103,1.141779,1.140412,0.001183
12971.750000,2,1.146667,1.150412,1.149313,0.001206
12972.000000,2,1.161426,1.170365,1.166182,0.003422
12972.250000,2,1.164032,1.168368,1.166320,0.001245
12972.500000,2,1.171889,1.174749,1.173895,0.000908
12972.750000,2,1.179785,1.182360,1.181002,0.000810
12973.000000,2,1.185981,1.188419,1.187470,0.000740
12973.250000,2,1.190934,1.193927,1.192499,0.000842
12973.500000,2,1.195151,1.198550,1.197085,0.001160
12973.750000,2,1.200502,1.203363,1.202232,0.000885
12974.000000,2,1.205823,1.208942,1.207656,0.000926
12974.250000,2,1.211820,1.214669,1.213032,0.001055
12974.500000,2,1.216394,1.218826,1.217635,0.000930
12974.750000,2,1.219608,1.222877,1.221571,0.001006
12975.000000,2,1.223471,1.226764,1.225298,0.001154
12975.250000,2,1.228588,1.231250,1.230086,0.000907
12975.500000,2,1.234924,1.237507,1.236275,0.000893
12975.750000,2,1.241100,1.244708,1.243201,0.001020
12976.000000,2,1.249763,1.253335,1.251812,0.001362
12976.250000,2,1.253490,1.256662,1.255248,0.001011
12976.500000,2,1.257550,1.259854,1.259057,0.000684
12976.750000,2,1.261647,1.264248,1.263000,0.000874
12977.000000,2,1.266181,1.268499,1.267094,0.000732
12977.250000,2,1.270877,1.273636,1.272704,0.000954
12977.500000,2,1.275954,1.278185,1.277366,0.000780
12977.750000,2,1.279599,1.282098,1.281187,0.000793
12978.000000,2,1.279803,1.282728,1.281538,0.000839
12978.250000,2,1.280325,1.281458,1.280892,0.000366
12978.500000,2,1.278093,1.280199,1.279053,0.000681
12978.750000,2,1.277359,1.278867,1.278014,0.000600
12979.000000,2,1.275201,1.277252,1.276113,0.000592
12979.250000,2,1.272715,1.275464,1.274295,0.000769
12979.500000,2,1.268341,1.271309,1.269706,0.000816
12979.750000,2,1.262544,1.265365,1.263500,0.000859
12980.000000,2,1.255967,1.258673,1.256927,0.000890
12980.250000,2,1.250057,1.253708,1.251797,0.001292
12980.500000,2,1.247435,1.250431,1.248746,0.001022
12980.750000,2,1.246084,1.248983,1.247467,0.001047
12981.000000,2,1.245325,1.247844,1.246279,0.000797
12981.250000,2,1.242887,1.245282,1.243890,0.000752
12981.500000,2,1.237939,1.241221,1.239705,0.001171
12981.750000,2,1.233840,1.237539,1.235637,0.001294
12982.000000,2,1.231609,1.234924,1.232872,0.001071
12982.250000,2,1.231036,1.233671,1.232367,0.000949
12982.500000,2,1.231122,1.234337,1.232421,0.000982
12982.750000,2,1.229294,1.234387,1.231848,0.001531
12983.000000,2,1.227213,1.231900,1.229650,0.001626
12983.250000,2,1.225347,1.229165,1.227146,0.001346
12983.500000,2,1.224070,1.228111,1.225668,0.001411
12983.750000,2,1.223630,1.228827,1.225856,0.001525
12984.000000,2,1.226969,1.232497,1.228792,0.001836
12984.250000,2,1.229389,1.234247,1.231007,0.001545
12984.500000,2,1.230247,1.236296,1.232575,0.002012
12984.750000,2,1.229622,1.236555,1.231896,0.002083
12985.000000,2,1.227419,1.233531,1.229527,0.002210
12985.250000,2,1.224787,1.230786,1.227182,0.001979
12985.500000,2,1.222083,1.227673,1.224034,0.001884
12985.750000,2,1.218090,1.224759,1.220213,0.002238
12986.000000,2,1.210995,1.218136,1.213617,0.002310
12986.250000,2,1.200318,1.207364,1.203203,0.002535
12986.500000,2,1.185485,1.193073,1.188288,0.002881
12986.750000,2,1.165879,1.174096,1.168863,0.002942
12987.000000,2,1.143016,1.151659,1.146748,0.002963
12987.250000,2,1.116230,1.123822,1.119428,0.002818
12987.500000,2,1.082540,1.092214,1.086395,0.003336
12987.750000,2,1.043594,1.053138,1.047647,0.003358
12988.000000,2,0.998017,1.007033,1.001856,0.003361
12988.250000,2,0.947644,0.956764,0.951623,0.003425
12988.500000,2,0.893881,0.903163,0.898291,0.003365
12988.750000,2,0.837988,0.847782,0.842402,0.003463
12989.000000,2,0.780236,0.789657,0.784623,0.003482
12989.250000,2,0.719591,0.728832,0.724202,0.003368
12989.500000,2,0.657430,0.666192,0.661828,0.003297
12989.750000,2,0.595664,0.604104,0.599826,0.003060
12990.000000,2,0.536024,0.543547,0.539970,0.002770
12990.250000,2,0.481127,0.487919,0.484778,0.002382
12990.500000,2,0.432017,0.437754,0.434930,0.002086
12990.750000,2,0.388379,0.393392,0.391223,0.001853
12991.000000,2,0.351546,0.355798,0.353819,0.001599
12991.250000,2,0.322084,0.325748,0.324116,0.001226
12991.500000,2,0.300664,0.303268,0.302291,0.000891
12991.750000,2,0.287978,0.290179,0.289123,0.000670
12992.000000,3,0.316607,0.318144,0.317259,0.000574
12992.250000,3,0.320573,0.322210,0.321192,0.000495
12992.500000,3,0.332224,0.334553,0.333131,0.000787
12992.750000,3,0.351553,0.354682,0.352782,0.000998
12993.000000,3,0.378150,0.382577,0.380061,0.001405
12993.250000,3,0.412074,0.417449,0.414474,0.001901
12993.500000,3,0.452037,0.459294,0.455465,0.002431
12993.750000,3,0.498378,0.507299,0.502801,0.003022
12994.000000,3,0.550052,0.560447,0.555373,0.003545
12994.250000,3,0.605650,0.616716,0.611630,0.003975
12994.500000,3,0.662556,0.675162,0.669449,0.004405
12994.750000,3,0.720124,0.733948,0.727607,0.004932
12995.000000,3,0.777075,0.791116,0.784930,0.005178
12995.250000,3,0.831274,0.846719,0.840049,0.005547
12995.500000,3,0.884259,0.900269,0.892939,0.005769
12995.750000,3,0.931993,0.948030,0.941332,0.005981
12996.000000,3,0.975423,0.992007,0.984973,0.006085
12996.250000,3,1.012633,1.029018,1.021890,0.006213
12996.500000,3,1.043854,1.059572,1.053276,0.006040
12996.750000,3,1.070686,1.086443,1.079857,0.005879
12997.000000,3,1.091980,1.108224,1.102111,0.006162
12997.250000,3,1.110213,1.126414,1.120183,0.006127
12997.500000,3,1.123010,1.138401,1.132933,0.005840
12997.750000,3,1.131306,1.146592,1.141046,0.005848
12998.000000,3,1.135531,1.150603,1.145502,0.005871
12998.250000,3,1.138905,1.153377,1.148356,0.005721
12998.500000,3,1.141411,1.155927,1.150873,0.005630
12998.750000,3,1.143660,1.157713,1.152821,0.005444
12999.000000,3,1.144626,1.157556,1.153365,0.005205
12999.250000,3,1.141990,1.154816,1.150712,0.004957
12999.500000,3,1.136988,1.149681,1.145519,0.004920
12999.750000,3,1.129940,1.143085,1.138725,0.004918
13000.000000,3,1.124230,1.136365,1.132294,0.004697
13000.250000,3,1.117172,1.130058,1.125877,0.004856
13000.500000,3,1.112080,1.124534,1.120392,0.004758
13000.750000,3,1.105102,1.117505,1.113556,0.004700
13001.000000,3,1.096716,1.108429,1.104808,0.004457
13001.250000,3,1.085914,1.098415,1.094478,0.004494
13001.500000,3,1.075093,1.087242,1.083713,0.004533
13001.750000,3,1.066437,1.077690,1.074062,0.004215
13002.000000,3,1.057912,1.069430,1.065885,0.004249
13002.250000,3,1.050934,1.063323,1.059465,0.004520
13002.500000,3,1.045553,1.056736,1.053386,0.004258
13002.750000,3,1.039713,1.050564,1.046763,0.004131
13003.000000,3,1.033114,1.043943,1.040430,0.004129
13003.250000,3,1.027264,1.038368,1.034769,0.004277
13003.500000,3,1.023310,1.034540,1.030818,0.003943
13003.750000,3,1.020934,1.031509,1.027898,0.003851
13004.000000,3,1.019487,1.029703,1.026223,0.003828
13004.250000,3,1.016572,1.027173,1.023601,0.003983
13004.500000,3,1.014798,1.023580,1.020537,0.003385
13004.750000,3,1.011610,1.021046,1.018163,0.003469
13005.000000,3,1.010931,1.020006,1.017178,0.003428
13005.250000,3,1.012509,1.020459,1.018000,0.003072
13005.500000,3,1.015234,1.023684,1.020685,0.003074
13005.750000,3,1.018100,1.026194,1.023588,0.003088
13006.000000,3,1.020725,1.028485,1.026236,0.003014
13006.250000,3,1.024211,1.030303,1.028553,0.002478
13006.500000,3,1.025701,1.032548,1.030496,0.002673
13006.750000,3,1.028442,1.034546,1.032686,0.002368
13007.000000,3,1.030665,1.036628,1.034824,0.002377
13007.250000,3,1.032046,1.038325,1.036313,0.002213
13007.500000,3,1.032834,1.038900,1.037036,0.002114
13007.750000,3,1.034541,1.039654,1.037685,0.001704
13008.000000,3,1.037187,1.042788,1.040363,0.001691
13008.250000,3,1.041649,1.046622,1.044669,0.001602
13008.500000,3,1.049197,1.053336,1.052112,0.001377
13008.750000,3,1.058121,1.061683,1.060621,0.001154
13009.000000,3,1.067266,1.070884,1.069497,0.001301
13009.250000,3,1.075462,1.079148,1.078037,0.001059
13009.500000,3,1.084008,1.087791,1.086963,0.001197
13009.750000,3,1.094031,1.096511,1.095987,0.000756
13010.000000,3,1.106150,1.107894,1.107325,0.000560
13010.250000,3,1.117222,1.119881,1.118608,0.000751
13010.500000,3,1.127953,1.130279,1.129518,0.000685
13010.750000,3,1.138550,1.140800,1.139094,0.000688
13011.000000,3,1.146073,1.148100,1.146769,0.000651
13011.250000,3,1.152928,1.155661,1.154006,0.000917
13011.500000,3,1.160902,1.165185,1.162040,0.001367
13011.750000,3,1.169828,1.174388,1.171618,0.001339
13012.000000,3,1.180591,1.186177,1.182095,0.001867
13012.250000,3,1.189312,1.195460,1.191127,0.001975
13012.500000,3,1.197110,1.203263,1.199185,0.001947
13012.750000,3,1.204338,1.211217,1.206367,0.002535
13013.000000,3,1.212321,1.219724,1.214326,0.002814
13013.250000,3,1.221012,1.229873,1.223798,0.003219
13013.500000,3,1.231855,1.240938,1.235008,0.003231
13013.750000,3,1.242518,1.252375,1.245510,0.003710
13014.000000,3,1.251275,1.262343,1.254963,0.003938
13014.250000,3,1.257874,1.269461,1.261501,0.004539
13014.500000,3,1.263266,1.275180,1.266990,0.004724
13014.750000,3,1.268947,1.281853,1.272975,0.005106
13015.000000,3,1.275207,1.289590,1.279863,0.005257
13015.250000,3,1.282306,1.297028,1.287135,0.005446
13015.500000,3,1.287977,1.303491,1.293166,0.006079
13015.750000,3,1.291172,1.307106,1.296301,0.006148
13016.000000,3,1.291549,1.308518,1.297194,0.006648
13016.250000,3,1.290184,1.308019,1.296306,0.006688
13016.500000,3,1.290866,1.308987,1.296644,0.007002
13016.750000,3,1.290815,1.310774,1.297558,0.007220
13017.000000,3,1.291090,1.311084,1.297845,0.007629
13017.250000,3,1.289437,1.310345,1.296040,0.007868
13017.500000,3,1.282674,1.303477,1.289689,0.007850
13017.750000,3,1.273492,1.295051,1.280740,0.008308
13018.000000,3,1.261954,1.284060,1.269420,0.008231
13018.250000,3,1.248603,1.270692,1.256428,0.008241
13018.500000,3,1.232440,1.255677,1.240704,0.008522
13018.750000,3,1.210660,1.233804,1.219123,0.008432
13019.000000,3,1.182187,1.205692,1.190506,0.008600
13019.250000,3,1.147053,1.169613,1.155503,0.008657
13019.500000,3,1.107061,1.129411,1.115484,0.008394
13019.750000,3,1.065402,1.086983,1.073544,0.007927
13020.000000,3,1.022040,1.043217,1.030037,0.007736
13020.250000,3,0.975180,0.995947,0.983121,0.007660
13020.500000,3,0.923626,0.942367,0.931011,0.007158
13020.750000,3,0.865915,0.884530,0.873265,0.006819
13021.000000,3,0.803963,0.820835,0.810819,0.006334
13021.250000,3,0.739520,0.755776,0.746340,0.005830
13021.500000,3,0.676357,0.690367,0.682301,0.005308
13021.750000,3,0.614912,0.627776,0.620422,0.004739
13022.000000,3,0.556427,0.567509,0.561227,0.004190
13022.250000,3,0.501541,0.511167,0.505811,0.003498
13022.500000,3,0.452233,0.460280,0.455836,0.002998
13022.750000,3,0.410232,0.416364,0.413039,0.002210
13023.000000,3,0.376172,0.380828,0.378163,0.001746
13023.250000,3,0.349932,0.353352,0.351366,0.001160
13023.500000,3,0.331559,0.334367,0.332666,0.000865
13023.750000,3,0.320373,0.322101,0.321301,0.000532
13024.000000,4,0.294802,0.296417,0.295738,0.000484
13024.250000,4,0.298494,0.300648,0.299790,0.000740
13024.500000,4,0.306834,0.308405,0.307716,0.000493
13024.750000,4,0.322441,0.325445,0.323975,0.000974
13025.000000,4,0.342691,0.345280,0.344093,0.000927
13025.250000,4,0.369523,0.373408,0.371692,0.001310
13025.500000,4,0.400423,0.403937,0.402366,0.001204
13025.750000,4,0.437183,0.442111,0.439776,0.001640
13026.000000,4,0.475704,0.480431,0.478380,0.001494
13026.250000,4,0.518164,0.524162,0.521688,0.001894
13026.500000,4,0.561581,0.567155,0.564661,0.001787
13026.750000,4,0.607189,0.613988,0.611392,0.002058
13027.000000,4,0.651523,0.658241,0.655754,0.001989
13027.250000,4,0.696045,0.703470,0.701188,0.002352
13027.500000,4,0.736915,0.743717,0.741671,0.002021
13027.750000,4,0.776291,0.784061,0.781915,0.002349
13028.000000,4,0.813239,0.819872,0.818145,0.002005
13028.250000,4,0.849730,0.857092,0.855348,0.002285
13028.500000,4,0.882018,0.889406,0.887690,0.002265
13028.750000,4,0.913032,0.919779,0.918298,0.002104
13029.000000,4,0.937329,0.944112,0.942297,0.001987
13029.250000,4,0.957262,0.965158,0.963824,0.002522
13029.500000,4,0.974140,0.982200,0.980113,0.002317
13029.750000,4,0.991245,0.998941,0.997495,0.002391
13030.000000,4,1.007060,1.014036,1.011960,0.002030
13030.250000,4,1.022301,1.029813,1.028441,0.002358
13030.500000,4,1.035715,1.042920,1.040668,0.002039
13030.750000,4,1.047862,1.054908,1.053367,0.002150
13031.000000,4,1.056496,1.063275,1.061282,0.001935
13031.250000,4,1.064680,1.072278,1.070641,0.002305
13031.500000,4,1.073433,1.080188,1.078048,0.001847
13031.750000,4,1.083075,1.090606,1.088325,0.002196
13032.000000,4,1.092457,1.099456,1.096666,0.001870
13032.250000,4,1.101919,1.108479,1.106195,0.001917
13032.500000,4,1.108267,1.114780,1.112117,0.001730
13032.750000,4,1.116511,1.122133,1.119862,0.001538
13033.000000,4,1.123208,1.129060,1.126188,0.001695
13033.250000,4,1.131682,1.138351,1.135123,0.001738
13033.500000,4,1.140426,1.144611,1.142196,0.001301
13033.750000,4,1.149751,1.153614,1.151163,0.001390
13034.000000,4,1.155847,1.159696,1.156994,0.001266
13034.250000,4,1.162603,1.167199,1.164183,0.001389
13034.500000,4,1.167196,1.172088,1.168721,0.001569
13034.750000,4,1.174386,1.178249,1.175794,0.001259
13035.000000,4,1.179443,1.185443,1.181279,0.001749
13035.250000,4,1.186619,1.191386,1.188262,0.001343
13035.500000,4,1.189933,1.195410,1.191439,0.001677
13035.750000,4,1.194456,1.198272,1.195853,0.001124
13036.000000,4,1.196428,1.201741,1.198248,0.001629
13036.250000,4,1.202034,1.206530,1.203166,0.001337
13036.500000,4,1.206331,1.211012,1.207450,0.001480
13036.750000,4,1.212423,1.216686,1.213658,0.001393
13037.000000,4,1.215464,1.220820,1.217166,0.001599
13037.250000,4,1.219995,1.224228,1.221663,0.001238
13037.500000,4,1.220819,1.225401,1.222936,0.001506
13037.750000,4,1.224380,1.228591,1.225833,0.001323
13038.000000,4,1.225389,1.230260,1.227332,0.001455
13038.250000,4,1.228904,1.233401,1.231091,0.001378
13038.500000,4,1.229527,1.233778,1.231609,0.001362
13038.750000,4,1.230882,1.234762,1.232623,0.001192
13039.000000,4,1.226996,1.232099,1.229328,0.001518
13039.250000,4,1.224515,1.228819,1.227017,0.001467
13039.500000,4,1.219855,1.224296,1.222290,0.001561
13039.750000,4,1.217489,1.222301,1.220073,0.001471
13040.000000,4,1.261115,1.310923,1.292657,0.017673
13040.250000,4,1.211599,1.215932,1.213798,0.001434
13040.500000,4,1.206105,1.211091,1.208555,0.001550
13040.750000,4,1.205161,1.208176,1.206569,0.000952
13041.000000,4,1.202500,1.207687,1.204583,0.001423
13041.250000,4,1.205372,1.209604,1.207200,0.001145
13041.500000,4,1.207300,1.212658,1.209302,0.001483
13041.750000,4,1.211448,1.216291,1.213514,0.001310
13042.000000,4,1.212192,1.217788,1.213950,0.001648
13042.250000,4,1.213437,1.219555,1.215436,0.001744
13042.500000,4,1.212570,1.217988,1.214341,0.001664
13042.750000,4,1.213919,1.220653,1.216390,0.001908
13043.000000,4,1.215195,1.221441,1.217050,0.001756
13043.250000,4,1.218238,1.224076,1.219934,0.001725
13043.500000,4,1.218408,1.225294,1.219861,0.002132
13043.750000,4,1.218729,1.224755,1.220339,0.001839
13044.000000,4,1.215173,1.222060,1.217104,0.002084
13044.250000,4,1.214851,1.221022,1.216322,0.001883
13044.500000,4,1.212994,1.219664,1.214664,0.002044
13044.750000,4,1.214863,1.220523,1.216393,0.001633
13045.000000,4,1.215097,1.221351,1.216329,0.001972
13045.250000,4,1.215805,1.222200,1.217305,0.001926
13045.500000,4,1.212736,1.219175,1.214248,0.001953
13045.750000,4,1.211187,1.216860,1.212578,0.001708
13046.000000,4,1.207065,1.213167,1.208586,0.001836
13046.250000,4,1.206828,1.212997,1.208216,0.001928
13046.500000,4,1.203448,1.209654,1.204981,0.001905
13046.750000,4,1.202418,1.207727,1.204017,0.001608
13047.000000,4,1.197597,1.201958,1.198963,0.001254
13047.250000,4,1.193821,1.199174,1.196042,0.001421
13047.500000,4,1.188574,1.194712,1.191252,0.001582
13047.750000,4,1.188335,1.193035,1.190676,0.001237
13048.000000,4,1.186735,1.191538,1.189005,0.001384
13048.250000,4,1.187351,1.192925,1.190489,0.001427
13048.500000,4,1.185274,1.190420,1.187903,0.001320
13048.750000,4,1.182095,1.187196,1.185372,0.001407
13049.000000,4,1.175904,1.181238,1.179593,0.001570
13049.250000,4,1.170170,1.175837,1.174551,0.001726
13049.500000,4,1.164386,1.170159,1.168098,0.001555
13049.750000,4,1.158355,1.164064,1.162487,0.001650
13050.000000,4,1.147543,1.152832,1.151614,0.001564
13050.250000,4,1.135310,1.140355,1.138910,0.001448
13050.500000,4,1.116340,1.122929,1.120206,0.001720
13050.750000,4,1.096853,1.102458,1.101224,0.001693
13051.000000,4,1.075210,1.080689,1.078628,0.001504
13051.250000,4,1.053169,1.059320,1.057324,0.001744
13051.500000,4,1.027680,1.033270,1.030639,0.001652
13051.750000,4,0.998782,1.003646,1.001487,0.001578
13052.000000,4,0.961009,0.966481,0.963678,0.001996
13052.250000,4,0.919187,0.925263,0.922364,0.001950
13052.500000,4,0.871312,0.876540,0.873430,0.001992
