# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.280835,0.281497,0.281225,0.000190
13428.250000,1,0.283733,0.284921,0.284495,0.000384
13428.500000,1,0.294081,0.295848,0.295015,0.000712
13428.750000,1,0.311636,0.314352,0.313064,0.001118
13429.000000,1,0.337660,0.341213,0.339614,0.001451
13429.250000,1,0.372583,0.377079,0.375006,0.001910
13429.500000,1,0.415533,0.420836,0.418301,0.002196
13429.750000,1,0.463319,0.469681,0.466656,0.002605
13430.000000,1,0.513535,0.519655,0.516941,0.002508
13430.250000,1,0.563063,0.568950,0.566190,0.002355
13430.500000,1,0.611463,0.617171,0.614623,0.002340
13430.750000,1,0.660764,0.667520,0.664456,0.002512
13431.000000,1,0.715022,0.722095,0.718772,0.002855
13431.250000,1,0.775010,0.783165,0.779391,0.003060
13431.500000,1,0.838329,0.847244,0.843054,0.003091
13431.750000,1,0.900105,0.907572,0.903887,0.002878
13432.000000,1,0.950626,0.956706,0.954056,0.002100
13432.250000,1,0.985922,0.990425,0.988624,0.001456
13432.500000,1,1.007834,1.012268,1.010729,0.001276
13432.750000,1,1.026032,1.030791,1.028930,0.001417
13433.000000,1,1.047345,1.053236,1.051028,0.001653
13433.250000,1,1.077123,1.082753,1.080269,0.001662
13433.500000,1,1.110769,1.115921,1.113537,0.001691
13433.750000,1,1.139201,1.143458,1.141643,0.001239
13434.000000,1,1.154849,1.157178,1.156202,0.000805
13434.250000,1,1.154056,1.156638,1.155494,0.000857
13434.500000,1,1.144696,1.147243,1.145822,0.000859
13434.750000,1,1.136070,1.138881,1.137811,0.000824
13435.000000,1,1.139696,1.141335,1.140546,0.000538
13435.250000,1,1.153723,1.157207,1.155721,0.001277
13435.500000,1,1.178576,1.181428,1.180069,0.001100
13435.750000,1,1.202512,1.205916,1.204560,0.001092
13436.000000,1,1.219460,1.221891,1.220507,0.000833
13436.250000,1,1.223286,1.224923,1.223989,0.000581
13436.500000,1,1.217060,1.219013,1.218211,0.000700
13436.750000,1,1.211303,1.213025,1.212036,0.000594
13437.000000,1,1.211054,1.212697,1.211832,0.000544
13437.250000,1,1.220656,1.223975,1.222335,0.000951
13437.500000,1,1.238749,1.242223,1.240727,0.001315
13437.750000,1,1.260428,1.264138,1.262301,0.001281
13438.000000,1,1.276786,1.279559,1.278178,0.000968
13438.250000,1,1.281178,1.283267,1.282413,0.000656
13438.500000,1,1.274105,1.278175,1.276445,0.001348
13438.750000,1,1.257122,1.260726,1.259159,0.001297
13439.000000,1,1.240986,1.243789,1.242902,0.001019
13439.250000,1,1.230964,1.232933,1.231988,0.000779
13439.500000,1,1.226559,1.228892,1.227829,0.000706
13439.750000,1,1.226157,1.228671,1.227869,0.000841
13440.000000,1,1.224172,1.226398,1.225590,0.000822
13440.250000,1,1.212329,1.215651,1.213846,0.001161
13440.500000,1,1.188633,1.193199,1.190770,0.001439
13440.750000,1,1.158982,1.163489,1.161058,0.001651
13441.000000,1,1.129695,1.134224,1.131884,0.001410
13441.250000,1,1.110451,1.113169,1.112047,0.000880
13441.500000,1,1.103538,1.105899,1.104558,0.000642
13441.750000,1,1.106413,1.108403,1.107692,0.000548
13442.000000,1,1.115015,1.116595,1.115941,0.000567
13442.250000,1,1.121055,1.122535,1.122037,0.000431
13442.500000,1,1.120078,1.121374,1.120707,0.000459
13442.750000,1,1.112735,1.114123,1.113395,0.000476
13443.000000,1,1.104537,1.106902,1.105325,0.000756
13443.250000,1,1.102142,1.104395,1.103264,0.000709
13443.500000,1,1.109320,1.113220,1.111214,0.001274
13443.750000,1,1.126016,1.130950,1.128384,0.001576
13444.000000,1,1.148639,1.153133,1.150869,0.001555
13444.250000,1,1.167651,1.173213,1.170719,0.001895
13444.500000,1,1.182909,1.186660,1.184382,0.001292
13444.750000,1,1.189869,1.193155,1.191194,0.001220
13445.000000,1,1.193994,1.198176,1.195502,0.001426
13445.250000,1,1.198764,1.202475,1.200458,0.001263
13445.500000,1,1.207562,1.211971,1.209458,0.001583
13445.750000,1,1.218766,1.223306,1.220765,0.001600
13446.000000,1,1.229743,1.232896,1.231097,0.001167
13446.250000,1,1.235237,1.238725,1.236636,0.001282
13446.500000,1,1.234491,1.237847,1.235618,0.000956
13446.750000,1,1.228790,1.231319,1.229844,0.000868
13447.000000,1,1.220980,1.223626,1.222056,0.000837
13447.250000,1,1.214262,1.217359,1.215873,0.000913
13447.500000,1,1.210994,1.213532,1.211915,0.000793
13447.750000,1,1.209690,1.211554,1.210505,0.000559
13448.000000,1,1.208773,1.210096,1.209559,0.000400
13448.250000,1,1.204627,1.205948,1.205495,0.000480
13448.500000,1,1.196161,1.197519,1.196624,0.000497
13448.750000,1,1.180505,1.183609,1.181923,0.000972
13449.000000,1,1.163943,1.166062,1.164751,0.000695
13449.250000,1,1.146837,1.150563,1.148309,0.001134
13449.500000,1,1.135926,1.137109,1.136538,0.000407
13449.750000,1,1.129585,1.131791,1.130491,0.000654
13450.000000,1,1.128645,1.129896,1.129036,0.000366
13450.250000,1,1.127230,1.128234,1.127835,0.000356
13450.500000,1,1.122865,1.124120,1.123400,0.000467
13450.750000,1,1.112951,1.114569,1.113766,0.000535
13451.000000,1,1.101332,1.103689,1.102074,0.000819
13451.250000,1,1.091495,1.093234,1.092257,0.000508
13451.500000,1,1.087799,1.089932,1.088836,0.000588
13451.750000,1,1.091405,1.093022,1.092373,0.000580
13452.000000,1,1.099957,1.101905,1.100710,0.000607
13452.250000,1,1.106937,1.108438,1.107634,0.000482
13452.500000,1,1.108346,1.109433,1.108869,0.000356
13452.750000,1,1.102253,1.104560,1.103748,0.000732
13453.000000,1,1.094118,1.096668,1.095495,0.000779
13453.250000,1,1.088893,1.091104,1.089786,0.000743
13453.500000,1,1.088942,1.091127,1.089928,0.000573
13453.750000,1,1.094055,1.096048,1.094827,0.000558
13454.000000,1,1.099917,1.102472,1.100959,0.000844
13454.250000,1,1.101123,1.102563,1.101742,0.000533
13454.500000,1,1.092197,1.096266,1.094214,0.001158
13454.750000,1,1.075431,1.079383,1.077187,0.001231
13455.000000,1,1.052936,1.056584,1.054575,0.001190
13455.250000,1,1.028058,1.031848,1.029960,0.001350
13455.500000,1,1.002767,1.007111,1.005151,0.001483
13455.750000,1,0.976524,0.980792,0.978601,0.001569
13456.000000,1,0.945330,0.949893,0.947543,0.001833
13456.250000,1,0.905411,0.911497,0.908608,0.002353
13456.500000,1,0.857848,0.863936,0.860566,0.002528
13456.750000,1,0.802654,0.809298,0.805661,0.002669
13457.000000,1,0.743227,0.750250,0.746657,0.002835
13457.250000,1,0.683835,0.690638,0.687017,0.002882
13457.500000,1,0.625831,0.632376,0.628780,0.002656
13457.750000,1,0.569481,0.576438,0.572699,0.002830
13458.000000,1,0.515596,0.522236,0.518696,0.002600
13458.250000,1,0.464814,0.470383,0.467361,0.002241
13458.500000,1,0.417007,0.422721,0.419522,0.002283
13458.750000,1,0.374730,0.379525,0.376684,0.001936
13459.000000,1,0.339375,0.343545,0.341083,0.001610
13459.250000,1,0.312398,0.315355,0.313668,0.001130
13459.500000,1,0.294497,0.296455,0.295260,0.000670
13459.750000,1,0.284050,0.285213,0.284484,0.000364
13460.000000,2,0.265308,0.266072,0.265646,0.000250
13460.250000,2,0.267040,0.268085,0.267565,0.000374
13460.500000,2,0.272257,0.274044,0.273325,0.000579
13460.750000,2,0.280953,0.282520,0.281757,0.000597
13461.000000,2,0.291558,0.293289,0.292578,0.000678
13461.250000,2,0.304772,0.306508,0.305690,0.000702
13461.500000,2,0.321154,0.323802,0.322490,0.001034
13461.750000,2,0.343034,0.346403,0.344744,0.001269
13462.000000,2,0.371736,0.375459,0.373737,0.001600
13462.250000,2,0.406678,0.411208,0.409103,0.001798
13462.500000,2,0.445338,0.450698,0.448209,0.002033
13462.750000,2,0.485304,0.490164,0.488030,0.001941
13463.000000,2,0.523592,0.527794,0.525891,0.001737
13463.250000,2,0.559253,0.563573,0.561682,0.001671
13463.500000,2,0.595900,0.600357,0.598321,0.001652
13463.750000,2,0.634978,0.640492,0.638129,0.002016
13464.000000,2,0.678747,0.684622,0.682001,0.002214
13464.250000,2,0.722606,0.728417,0.725892,0.002294
13464.500000,2,0.763409,0.767687,0.765983,0.001602
13464.750000,2,0.795453,0.799860,0.797965,0.001488
13465.000000,2,0.819888,0.822777,0.821686,0.001105
13465.250000,2,0.837949,0.841587,0.839984,0.001109
13465.500000,2,0.854717,0.858290,0.857032,0.001281
13465.750000,2,0.873938,0.877402,0.875953,0.001111
13466.000000,2,0.895931,0.899621,0.898049,0.001274
13466.250000,2,0.918587,0.922398,0.920780,0.001368
13466.500000,2,0.939498,0.943029,0.941619,0.001108
13466.750000,2,0.956084,0.957428,0.956833,0.000404
13467.000000,2,0.964127,0.965454,0.964659,0.000408
13467.250000,2,0.964442,0.965816,0.965066,0.000412
13467.500000,2,0.959268,0.961461,0.960175,0.000679
13467.750000,2,0.953109,0.954360,0.953720,0.000370
13468.000000,2,0.949143,0.950472,0.949898,0.000423
13468.250000,2,0.948424,0.950867,0.949920,0.000709
13468.500000,2,0.953629,0.955232,0.954403,0.000586
13468.750000,2,0.958736,0.960393,0.959730,0.000459
13469.000000,2,0.960845,0.962789,0.961700,0.000584
13469.250000,2,0.955668,0.958012,0.956895,0.000686
13469.500000,2,0.944098,0.946640,0.945483,0.000931
13469.750000,2,0.930723,0.932966,0.931728,0.000827
13470.000000,2,0.921879,0.923282,0.922574,0.000511
13470.250000,2,0.920455,0.922201,0.921565,0.000673
13470.500000,2,0.928268,0.930087,0.929191,0.000614
13470.750000,2,0.940662,0.942717,0.941745,0.000653
13471.000000,2,0.952257,0.953700,0.953101,0.000452
13471.250000,2,0.957767,0.959048,0.958432,0.000401
13471.500000,2,0.957232,0.957726,0.957538,0.000142
13471.750000,2,0.953866,0.955684,0.955077,0.000552
13472.000000,2,0.957041,0.958258,0.957519,0.000383
13472.250000,2,0.967521,0.969979,0.968581,0.000873
13472.500000,2,0.987443,0.991600,0.989567,0.001390
13472.750000,2,1.014732,1.019587,1.017467,0.001622
13473.000000,2,1.044699,1.049348,1.047361,0.001467
13473.250000,2,1.070013,1.074416,1.072252,0.001443
13473.500000,2,1.089695,1.093458,1.091770,0.001226
13473.750000,2,1.105435,1.109294,1.107133,0.001119
13474.000000,2,1.121304,1.124234,1.122842,0.001051
13474.250000,2,1.140256,1.143685,1.141892,0.001141
13474.500000,2,1.162845,1.167342,1.165103,0.001529
13474.750000,2,1.188438,1.192320,1.190748,0.001319
13475.000000,2,1.213180,1.217000,1.215230,0.001294
13475.250000,2,1.233979,1.237734,1.235584,0.001125
13475.500000,2,1.250299,1.252571,1.251551,0.000861
13475.750000,2,1.261641,1.263546,1.262688,0.000536
13476.000000,2,1.270553,1.273242,1.271939,0.000756
13476.250000,2,1.276149,1.279110,1.277855,0.000979
13476.500000,2,1.283196,1.286363,1.284537,0.000836
13476.750000,2,1.290791,1.293515,1.291968,0.000731
13477.000000,2,1.299425,1.301327,1.300317,0.000688
13477.250000,2,1.306140,1.308430,1.307361,0.000797
13477.500000,2,1.310977,1.312636,1.311815,0.000531
13477.750000,2,1.311557,1.313287,1.312253,0.000626
13478.000000,2,1.308369,1.311311,1.309691,0.000837
13478.250000,2,1.304327,1.306093,1.305231,0.000643
13478.500000,2,1.300986,1.302548,1.301727,0.000442
13478.750000,2,1.299985,1.301779,1.300726,0.000543
13479.000000,2,1.300094,1.302397,1.301136,0.000692
13479.250000,2,1.300115,1.302437,1.300989,0.000739
13479.500000,2,1.297256,1.299284,1.298015,0.000650
13479.750000,2,1.290511,1.292909,1.291596,0.000792
13480.000000,2,1.283106,1.285444,1.284744,0.000784
13480.250000,2,1.278598,1.280630,1.279782,0.000723
13480.500000,2,1.279857,1.281255,1.280558,0.000529
13480.750000,2,1.285414,1.288497,1.286848,0.001057
13481.000000,2,1.296267,1.299120,1.297574,0.001054
13481.250000,2,1.308249,1.310873,1.309359,0.000908
13481.500000,2,1.317593,1.320763,1.319345,0.001035
13481.750000,2,1.325707,1.328833,1.327244,0.000921
13482.000000,2,1.333422,1.335644,1.334466,0.000840
13482.250000,2,1.343162,1.345244,1.344188,0.000771
13482.500000,2,1.354826,1.358551,1.356771,0.001226
13482.750000,2,1.370057,1.372380,1.371349,0.000757
13483.000000,2,1.385419,1.387753,1.386464,0.000785
13483.250000,2,1.398503,1.400440,1.399539,0.000700
13483.500000,2,1.409382,1.411582,1.410148,0.000636
13483.750000,2,1.417875,1.419630,1.418944,0.000514
13484.000000,2,1.426139,1.427180,1.426628,0.000346
13484.250000,2,1.432744,1.435128,1.433897,0.000772
13484.500000,2,1.439614,1.441679,1.440566,0.000732
13484.750000,2,1.444221,1.446388,1.445565,0.000628
13485.000000,2,1.447143,1.448689,1.447804,0.000503
13485.250000,2,1.445548,1.447904,1.446765,0.000812
13485.500000,2,1.440601,1.444544,1.442230,0.001098
13485.750000,2,1.429828,1.433155,1.431722,0.001202
13486.000000,2,1.414593,1.418624,1.416566,0.001533
13486.250000,2,1.394213,1.399494,1.396889,0.001756
13486.500000,2,1.370143,1.376290,1.373127,0.001916
13486.750000,2,1.343805,1.349141,1.346496,0.001712
13487.000000,2,1.314559,1.320109,1.317213,0.001787
13487.250000,2,1.280863,1.288014,1.284349,0.002442
13487.500000,2,1.243022,1.249764,1.246088,0.002209
13487.750000,2,1.196186,1.204267,1.199765,0.002770
13488.000000,2,1.142355,1.149286,1.145485,0.002864
13488.250000,2,1.080219,1.088932,1.084337,0.003301
13488.500000,2,1.014537,1.023294,1.018440,0.003445
13488.750000,2,0.946092,0.954511,0.949700,0.003507
13489.000000,2,0.873845,0.883276,0.877920,0.003750
13489.250000,2,0.798893,0.808029,0.802909,0.003665
13489.500000,2,0.721265,0.729953,0.725127,0.003491
13489.750000,2,0.643468,0.651922,0.647353,0.003457
13490.000000,2,0.569560,0.577996,0.573156,0.003507
13490.250000,2,0.502385,0.509638,0.505673,0.002945
13490.500000,2,0.443865,0.450178,0.446757,0.002530
13490.750000,2,0.394018,0.399122,0.396345,0.002100
13491.000000,2,0.352511,0.356907,0.354378,0.001823
13491.250000,2,0.318239,0.321818,0.319943,0.001385
13491.500000,2,0.293083,0.295683,0.294201,0.000928
13491.750000,2,0.276555,0.278284,0.277564,0.000490
13492.000000,3,0.301132,0.302812,0.301741,0.000565
13492.250000,3,0.306736,0.308214,0.307489,0.000480
13492.500000,3,0.316427,0.319256,0.317976,0.001051
13492.750000,3,0.337953,0.341859,0.340131,0.001404
13493.000000,3,0.364956,0.370199,0.367689,0.001985
13493.250000,3,0.403455,0.409881,0.406947,0.002332
13493.500000,3,0.445989,0.454307,0.450348,0.002874
13493.750000,3,0.498731,0.506735,0.503080,0.002917
13494.000000,3,0.552463,0.561770,0.557314,0.003368
13494.250000,3,0.612696,0.622823,0.618180,0.003542
13494.500000,3,0.671782,0.682444,0.677364,0.003708
13494.750000,3,0.735069,0.745184,0.740580,0.003549
13495.000000,3,0.794271,0.805410,0.800185,0.003840
13495.250000,3,0.855510,0.866451,0.861197,0.003812
13495.500000,3,0.909950,0.921546,0.916189,0.003920
13495.750000,3,0.964060,0.974476,0.969475,0.003507
13496.000000,3,1.008310,1.017859,1.013075,0.003432
13496.250000,3,1.046487,1.055733,1.051259,0.003170
13496.500000,3,1.073651,1.082443,1.078119,0.003217
13496.750000,3,1.099836,1.107773,1.103415,0.002948
13497.000000,3,1.118979,1.126679,1.122654,0.002962
13497.250000,3,1.141983,1.149335,1.145407,0.002823
13497.500000,3,1.158696,1.167497,1.162739,0.003339
13497.750000,3,1.175348,1.183251,1.178919,0.002939
13498.000000,3,1.180591,1.188016,1.184017,0.003051
13498.250000,3,1.181128,1.188790,1.184547,0.002783
13498.500000,3,1.173555,1.183022,1.177189,0.003145
13498.750000,3,1.170914,1.178009,1.173625,0.002582
13499.000000,3,1.167534,1.176044,1.171190,0.003035
13499.250000,3,1.174003,1.180362,1.177071,0.002331
13499.500000,3,1.178391,1.186271,1.182084,0.002835
13499.750000,3,1.185029,1.192641,1.188027,0.002932
13500.000000,3,1.275419,1.321116,1.294411,0.014997
13500.250000,3,1.175684,1.182635,1.178455,0.002412
13500.500000,3,1.163882,1.173155,1.167305,0.003004
13500.750000,3,1.159424,1.166991,1.162409,0.002713
13501.000000,3,1.156627,1.163722,1.159701,0.002768
13501.250000,3,1.161912,1.168659,1.164642,0.002511
13501.500000,3,1.163255,1.171200,1.166785,0.002795
13501.750000,3,1.167086,1.174327,1.169586,0.002542
13502.000000,3,1.162409,1.169800,1.164981,0.002417
13502.250000,3,1.158210,1.165869,1.161367,0.002512
13502.500000,3,1.152876,1.160042,1.155683,0.002526
13502.750000,3,1.153861,1.160092,1.156303,0.002201
13503.000000,3,1.153851,1.160886,1.157117,0.002579
13503.250000,3,1.161742,1.167458,1.163993,0.001994
13503.500000,3,1.164340,1.170783,1.167111,0.002388
13503.750000,3,1.169557,1.174843,1.171785,0.001884
13504.000000,3,1.168091,1.173145,1.170424,0.001934
13504.250000,3,1.167315,1.171160,1.169043,0.001313
13504.500000,3,1.159374,1.163983,1.161509,0.001500
13504.750000,3,1.152298,1.156379,1.154124,0.001377
13505.000000,3,1.140327,1.145133,1.142743,0.001502
13505.250000,3,1.133719,1.136238,1.134943,0.000790
13505.500000,3,1.125051,1.128605,1.126567,0.001048
13505.750000,3,1.124086,1.127116,1.125812,0.000952
13506.000000,3,1.123459,1.126510,1.125477,0.001073
13506.250000,3,1.128671,1.130211,1.129649,0.000525
13506.500000,3,1.127051,1.129818,1.128963,0.000854
13506.750000,3,1.128017,1.130243,1.128896,0.000669
13507.000000,3,1.122444,1.124316,1.123603,0.000724
13507.250000,3,1.120309,1.122322,1.121199,0.000688
13507.500000,3,1.117289,1.119261,1.118441,0.000643
13507.750000,3,1.120604,1.122700,1.121677,0.000620
13508.000000,3,1.122265,1.125005,1.123665,0.000808
13508.250000,3,1.126163,1.128451,1.127639,0.000694
13508.500000,3,1.124594,1.125814,1.125258,0.000436
13508.750000,3,1.123324,1.124883,1.124205,0.000619
13509.000000,3,1.117236,1.119159,1.118467,0.000711
13509.250000,3,1.115829,1.119399,1.117852,0.001068
13509.500000,3,1.113983,1.116098,1.115159,0.000683
13509.750000,3,1.115263,1.118109,1.116835,0.000924
13510.000000,3,1.113319,1.115299,1.114211,0.000715
13510.250000,3,1.110618,1.114278,1.112829,0.001412
13510.500000,3,1.106012,1.108667,1.107430,0.000979
13510.750000,3,1.103580,1.107437,1.105976,0.001292
13511.000000,3,1.102101,1.105486,1.104286,0.001110
13511.250000,3,1.107431,1.111586,1.110014,0.001426
13511.500000,3,1.112335,1.116980,1.115405,0.001398
13511.750000,3,1.122679,1.126284,1.124703,0.001325
13512.000000,3,1.127930,1.131569,1.129855,0.001366
13512.250000,3,1.133399,1.137948,1.136386,0.001626
13512.500000,3,1.135712,1.140349,1.138621,0.001593
13512.750000,3,1.141212,1.146198,1.144121,0.001652
13513.000000,3,1.143931,1.148835,1.146080,0.001670
13513.250000,3,1.148408,1.154199,1.151615,0.001877
13513.500000,3,1.149709,1.154884,1.152819,0.001842
13513.750000,3,1.153435,1.159563,1.156539,0.002276
13514.000000,3,1.153570,1.158126,1.156166,0.001886
13514.250000,3,1.154851,1.161156,1.158779,0.002334
13514.500000,3,1.155655,1.160537,1.158559,0.001865
13514.750000,3,1.158216,1.163937,1.161671,0.002140
13515.000000,3,1.156836,1.163066,1.160887,0.002332
13515.250000,3,1.158017,1.164867,1.162263,0.002627
13515.500000,3,1.154652,1.161394,1.158547,0.002658
13515.750000,3,1.153937,1.161376,1.158316,0.002852
13516.000000,3,1.150155,1.157230,1.154721,0.002743
13516.250000,3,1.149113,1.157145,1.154126,0.003056
13516.500000,3,1.145996,1.153781,1.150522,0.002784
13516.750000,3,1.144070,1.153264,1.149638,0.003330
13517.000000,3,1.139891,1.147432,1.144462,0.002874
13517.250000,3,1.137569,1.145452,1.142267,0.003056
13517.500000,3,1.133528,1.140038,1.137481,0.002584
13517.750000,3,1.131444,1.140227,1.136024,0.003052
13518.000000,3,1.126371,1.134316,1.130484,0.002724
13518.250000,3,1.121468,1.129221,1.125836,0.003037
13518.500000,3,1.110967,1.117876,1.114342,0.002505
13518.750000,3,1.097808,1.105427,1.101787,0.002870
13519.000000,3,1.078756,1.085773,1.082523,0.002608
13519.250000,3,1.058836,1.067000,1.063100,0.002897
13519.500000,3,1.031048,1.038685,1.035226,0.002824
13519.750000,3,1.001033,1.009340,1.005421,0.002998
13520.000000,3,0.960670,0.970062,0.965637,0.003235
13520.250000,3,0.917393,0.926359,0.922268,0.003243
13520.500000,3,0.866370,0.875337,0.870775,0.003225
13520.750000,3,0.814920,0.823797,0.819309,0.003203
13521.000000,3,0.758841,0.767805,0.762870,0.003111
13521.250000,3,0.704957,0.713854,0.709094,0.003239
13521.500000,3,0.646973,0.655102,0.650960,0.002966
13521.750000,3,0.592687,0.600938,0.596409,0.003004
13522.000000,3,0.537011,0.543752,0.540065,0.002757
13522.250000,3,0.487134,0.493470,0.489896,0.002468
13522.500000,3,0.439257,0.444284,0.441581,0.002047
13522.750000,3,0.400219,0.404823,0.402277,0.001893
13523.000000,3,0.364466,0.368196,0.366293,0.001473
13523.250000,3,0.338771,0.341912,0.340192,0.001237
13523.500000,3,0.317142,0.319979,0.318179,0.000896
13523.750000,3,0.306482,0.308070,0.307152,0.000476
13524.000000,4,0.288970,0.289661,0.289373,0.000208
13524.250000,4,0.292695,0.294099,0.293466,0.000474
13524.500000,4,0.304167,0.306823,0.305790,0.000970
13524.750000,4,0.323675,0.327203,0.325714,0.001288
13525.000000,4,0.350147,0.354289,0.352623,0.001600
13525.250000,4,0.382663,0.387537,0.385508,0.001774
13525.500000,4,0.421309,0.426626,0.424195,0.002002
13525.750000,4,0.464999,0.471591,0.468955,0.002507
13526.000000,4,0.515577,0.523564,0.519957,0.002965
13526.250000,4,0.572166,0.581688,0.577027,0.003222
13526.500000,4,0.632820,0.642368,0.637970,0.003332
13526.750000,4,0.694637,0.704905,0.699991,0.003464
13527.000000,4,0.754040,0.764731,0.759877,0.003571
13527.250000,4,0.811059,0.821613,0.816525,0.003401
13527.500000,4,0.865591,0.875649,0.870898,0.003297
13527.750000,4,0.918235,0.929071,0.923828,0.003580
13528.000000,4,0.971257,0.981863,0.976712,0.003468
13528.250000,4,1.022084,1.032659,1.027199,0.003452
13528.500000,4,1.066538,1.077643,1.072152,0.003497
13528.750000,4,1.105921,1.114421,1.109878,0.003011
13529.000000,4,1.136310,1.144926,1.140163,0.003031
13529.250000,4,1.160013,1.167949,1.163500,0.002876
13529.500000,4,1.180408,1.187598,1.183310,0.002679
13529.750000,4,1.197345,1.204429,1.200599,0.002660
13530.000000,4,1.213243,1.219503,1.215973,0.002285
13530.250000,4,1.225856,1.230677,1.227953,0.001853
13530.500000,4,1.234183,1.239103,1.236323,0.001812
13530.750000,4,1.239866,1.244757,1.242094,0.001821
13531.000000,4,1.243483,1.247634,1.245189,0.001655
13531.250000,4,1.244439,1.248443,1.246030,0.001368
13531.500000,4,1.241410,1.245556,1.243335,0.001472
13531.750000,4,1.235621,1.239662,1.237079,0.001287
13532.000000,4,1.225517,1.229313,1.227386,0.001314
13532.250000,4,1.215951,1.218320,1.217072,0.000793
13532.500000,4,1.208709,1.211322,1.209915,0.000825
13532.750000,4,1.206855,1.209394,1.207895,0.000716
13533.000000,4,1.208271,1.212006,1.210225,0.001148
13533.250000,4,1.212946,1.214749,1.213626,0.000559
13533.500000,4,1.212435,1.214649,1.213507,0.000815
13533.750000,4,1.207419,1.209324,1.208444,0.000669
13534.000000,4,1.198455,1.201739,1.199868,0.000915
13534.250000,4,1.191052,1.192659,1.191859,0.000538
13534.500000,4,1.186129,1.188157,1.187031,0.000722
13534.750000,4,1.185691,1.186973,1.186297,0.000488
13535.000000,4,1.185280,1.187957,1.186932,0.000852
13535.250000,4,1.182896,1.185038,1.183814,0.000731
13535.500000,4,1.173380,1.176091,1.174843,0.000903
13535.750000,4,1.160689,1.164222,1.161818,0.001069
13536.000000,4,1.148538,1.151695,1.149878,0.000899
13536.250000,4,1.142377,1.146061,1.143964,0.001221
13536.500000,4,1.145076,1.148499,1.146693,0.001310
13536.750000,4,1.154711,1.158780,1.156707,0.001395
13537.000000,4,1.168581,1.172574,1.170198,0.001423
13537.250000,4,1.179278,1.183996,1.181787,0.001684
13537.500000,4,1.187205,1.191623,1.188788,0.001443
13537.750000,4,1.190403,1.193909,1.191657,0.001450
13538.000000,4,1.191821,1.195739,1.193485,0.001420
13538.250000,4,1.195266,1.199485,1.196654,0.001512
13538.500000,4,1.201005,1.205371,1.203161,0.001612
13538.750000,4,1.209390,1.213680,1.211294,0.001469
13539.000000,4,1.217805,1.221646,1.219950,0.001354
13539.250000,4,1.224961,1.228702,1.226796,0.001190
13539.500000,4,1.230270,1.233247,1.231719,0.001091
13539.750000,4,1.232771,1.235549,1.234209,0.000960
13540.000000,4,1.237580,1.239313,1.238603,0.000529
13540.250000,4,1.231157,1.232748,1.232074,0.000493
13540.500000,4,1.227419,1.228384,1.227822,0.000341
13540.750000,4,1.222212,1.223554,1.223034,0.000403
13541.000000,4,1.218235,1.218781,1.218476,0.000184
13541.250000,4,1.215420,1.216459,1.215880,0.000357
13541.500000,4,1.213760,1.215078,1.214391,0.000442
13541.750000,4,1.213046,1.214640,1.213955,0.000508
13542.000000,4,1.211192,1.212285,1.211814,0.000329
13542.250000,4,1.207106,1.208588,1.207824,0.000543
13542.500000,4,1.200174,1.202112,1.201250,0.000681
13542.750000,4,1.193840,1.195919,1.194722,0.000623
13543.000000,4,1.188822,1.191224,1.189707,0.000727
13543.250000,4,1.185187,1.188094,1.186945,0.000912
13543.500000,4,1.183112,1.185964,1.184366,0.000825
13543.750000,4,1.179738,1.182587,1.181310,0.000986
13544.000000,4,1.174141,1.176842,1.175583,0.000892
13544.250000,4,1.166470,1.169549,1.167843,0.001022
13544.500000,4,1.158804,1.161887,1.160406,0.001083
13544.750000,4,1.153609,1.156784,1.155341,0.001112
13545.000000,4,1.151704,1.154773,1.153034,0.001063
13545.250000,4,1.151575,1.154020,1.152851,0.000844
13545.500000,4,1.151549,1.154515,1.152986,0.001007
13545.750000,4,1.150137,1.153417,1.151714,0.001171
13546.000000,4,1.145726,1.148939,1.147729,0.001131
13546.250000,4,1.140683,1.143264,1.142291,0.000989
13546.500000,4,1.135846,1.139776,1.137647,0.001175
13546.750000,4,1.132818,1.135701,1.134168,0.000827
13547.000000,4,1.130138,1.134037,1.131892,0.001247
13547.250000,4,1.129286,1.132024,1.130657,0.001081
13547.500000,4,1.127163,1.131207,1.129317,0.001409
13547.750000,4,1.125423,1.129733,1.127380,0.001540
13548.000000,4,1.122598,1.126682,1.124925,0.001465
13548.250000,4,1.119109,1.123395,1.121442,0.001479
13548.500000,4,1.114105,1.119521,1.116999,0.001977
13548.750000,4,1.108457,1.114936,1.111816,0.002280
13549.000000,4,1.101088,1.107733,1.105104,0.002418
13549.250000,4,1.092499,1.098423,1.096036,0.002287
13549.500000,4,1.079718,1.086269,1.083557,0.002626
13549.750000,4,1.063800,1.072322,1.068222,0.002944
13550.000000,4,1.044270,1.052344,1.048562,0.002870
13550.250000,4,1.021247,1.030434,1.026077,0.003157
13550.500000,4,0.995743,1.005274,1.000391,0.003399
13550.750000,4,0.968071,0.978222,0.973235,0.003489
13551.000000,4,0.940375,0.950106,0.945221,0.003362
13551.250000,4,0.911033,0.920609,0.916000,0.003233
13551.500000,4,0.880733,0.890480,0.885705,0.003390
13551.750000,4,0.847354,0.856690,0.852127,0.003165
13552.000000,4,0.810328,0.820002,0.815144,0.003260
13552.250000,4,0.769639,0.779691,0.774892,0.003389
13552.500000,4,0.727194,0.737313,0.732242,0.003339
