# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262925,0.264334,0.263507,0.000488
13428.250000,1,0.266370,0.268204,0.267117,0.000566
13428.500000,1,0.277068,0.279279,0.277931,0.000760
13428.750000,1,0.294481,0.297847,0.295951,0.001142
13429.000000,1,0.319214,0.322966,0.320912,0.001409
13429.250000,1,0.350897,0.355298,0.353281,0.001736
13429.500000,1,0.390350,0.395460,0.392848,0.002035
13429.750000,1,0.436070,0.442014,0.439311,0.002400
13430.000000,1,0.487795,0.493736,0.490683,0.002513
13430.250000,1,0.541617,0.548193,0.545012,0.002587
13430.500000,1,0.596621,0.603184,0.600039,0.002790
13430.750000,1,0.652043,0.658522,0.655278,0.002679
13431.000000,1,0.708266,0.715130,0.711765,0.002708
13431.250000,1,0.766587,0.773664,0.770143,0.002828
13431.500000,1,0.824756,0.832040,0.828558,0.002735
13431.750000,1,0.880104,0.886425,0.883194,0.002291
13432.000000,1,0.927103,0.932847,0.929850,0.002111
13432.250000,1,0.964582,0.970155,0.967708,0.001989
13432.500000,1,0.998286,1.002929,1.000404,0.001634
13432.750000,1,1.029971,1.034154,1.032025,0.001485
13433.000000,1,1.062795,1.067132,1.065035,0.001637
13433.250000,1,1.094283,1.097349,1.095964,0.001156
13433.500000,1,1.119010,1.121705,1.120294,0.001009
13433.750000,1,1.134135,1.135878,1.135301,0.000583
13434.000000,1,1.142126,1.143451,1.142883,0.000431
13434.250000,1,1.148977,1.150887,1.149864,0.000579
13434.500000,1,1.157802,1.160590,1.159329,0.000809
13434.750000,1,1.171239,1.173287,1.172441,0.000746
13435.000000,1,1.183470,1.185274,1.184509,0.000607
13435.250000,1,1.190813,1.192258,1.191623,0.000478
13435.500000,1,1.191713,1.194010,1.193002,0.000696
13435.750000,1,1.191673,1.194353,1.192838,0.000853
13436.000000,1,1.194264,1.196386,1.195417,0.000686
13436.250000,1,1.199822,1.202283,1.200810,0.000801
13436.500000,1,1.204406,1.207003,1.205509,0.000913
13436.750000,1,1.203988,1.207351,1.205546,0.001131
13437.000000,1,1.197407,1.200555,1.199041,0.000962
13437.250000,1,1.189278,1.191572,1.190278,0.000807
13437.500000,1,1.183047,1.186600,1.184970,0.001039
13437.750000,1,1.184713,1.188017,1.186361,0.001188
13438.000000,1,1.190121,1.193144,1.191838,0.001140
13438.250000,1,1.194749,1.197951,1.196539,0.001030
13438.500000,1,1.201715,1.203292,1.202673,0.000496
13438.750000,1,1.191485,1.194330,1.193202,0.000875
13439.000000,1,1.188401,1.191562,1.190147,0.000818
13439.250000,1,1.189521,1.192027,1.191289,0.000789
13439.500000,1,1.196042,1.198749,1.197316,0.000868
13439.750000,1,1.202835,1.205543,1.204261,0.000890
13440.000000,1,1.207966,1.209879,1.209046,0.000715
13440.250000,1,1.209149,1.211655,1.210318,0.000836
13440.500000,1,1.208723,1.211328,1.209708,0.000766
13440.750000,1,1.209945,1.212271,1.210834,0.000648
13441.000000,1,1.211440,1.214156,1.212254,0.000843
13441.250000,1,1.211337,1.213719,1.212318,0.000697
13441.500000,1,1.205888,1.208400,1.207160,0.000690
13441.750000,1,1.197696,1.199861,1.198665,0.000776
13442.000000,1,1.190311,1.192454,1.191101,0.000587
13442.250000,1,1.191036,1.192751,1.191696,0.000475
13442.500000,1,1.200202,1.205076,1.202451,0.001398
13442.750000,1,1.218124,1.221926,1.219775,0.001200
13443.000000,1,1.235348,1.238954,1.236887,0.000994
13443.250000,1,1.245244,1.248818,1.246861,0.000966
13443.500000,1,1.248288,1.249652,1.249111,0.000416
13443.750000,1,1.246994,1.248987,1.247880,0.000591
13444.000000,1,1.247847,1.250942,1.248866,0.000818
13444.250000,1,1.251308,1.254276,1.253108,0.000817
13444.500000,1,1.256905,1.259201,1.258001,0.000750
13444.750000,1,1.258366,1.260359,1.259196,0.000563
13445.000000,1,1.253995,1.255882,1.254864,0.000596
13445.250000,1,1.245789,1.248536,1.247314,0.000832
13445.500000,1,1.239019,1.241420,1.240139,0.000858
13445.750000,1,1.234897,1.236955,1.235888,0.000553
13446.000000,1,1.230713,1.233387,1.232028,0.000714
13446.250000,1,1.225388,1.228523,1.227502,0.000877
13446.500000,1,1.219202,1.221516,1.220239,0.000839
13446.750000,1,1.211947,1.214720,1.213245,0.000925
13447.000000,1,1.210019,1.210882,1.210424,0.000320
13447.250000,1,1.211865,1.213662,1.212739,0.000619
13447.500000,1,1.217407,1.219918,1.218691,0.000698
13447.750000,1,1.222505,1.224795,1.223328,0.000669
13448.000000,1,1.221661,1.225013,1.223201,0.001006
13448.250000,1,1.216578,1.219173,1.217723,0.000798
13448.500000,1,1.207277,1.210633,1.209020,0.001136
13448.750000,1,1.199924,1.203561,1.201470,0.001314
13449.000000,1,1.194209,1.197033,1.195308,0.001053
13449.250000,1,1.185881,1.190034,1.188320,0.001304
13449.500000,1,1.178570,1.183014,1.180529,0.001550
13449.750000,1,1.170900,1.175097,1.172393,0.001458
13450.000000,1,1.165003,1.169620,1.167011,0.001581
13450.250000,1,1.162594,1.166923,1.165022,0.001329
13450.500000,1,1.161833,1.165707,1.163699,0.001463
13450.750000,1,1.156982,1.162403,1.159615,0.001716
13451.000000,1,1.147837,1.153018,1.149802,0.001798
13451.250000,1,1.133626,1.139347,1.136187,0.001870
13451.500000,1,1.121798,1.126317,1.124018,0.001743
13451.750000,1,1.115929,1.120403,1.117963,0.001571
13452.000000,1,1.116281,1.119338,1.117709,0.001034
13452.250000,1,1.115662,1.119885,1.117775,0.001468
13452.500000,1,1.110475,1.114475,1.112279,0.001403
13452.750000,1,1.096680,1.101465,1.098886,0.001523
13453.000000,1,1.079121,1.083453,1.081460,0.001379
13453.250000,1,1.065454,1.068794,1.067043,0.001267
13453.500000,1,1.059307,1.061821,1.060445,0.000851
13453.750000,1,1.057354,1.059881,1.058406,0.000698
13454.000000,1,1.055343,1.057086,1.056149,0.000451
13454.250000,1,1.045549,1.048710,1.047291,0.001034
13454.500000,1,1.028640,1.031829,1.030607,0.000998
13454.750000,1,1.008108,1.011928,1.010314,0.001102
13455.000000,1,0.988642,0.992419,0.990454,0.000940
13455.250000,1,0.968926,0.972726,0.970838,0.001199
13455.500000,1,0.943886,0.948326,0.946015,0.001440
13455.750000,1,0.908381,0.914828,0.911613,0.002027
13456.000000,1,0.862883,0.870110,0.866479,0.002432
13456.250000,1,0.811749,0.819945,0.815897,0.002710
13456.500000,1,0.761962,0.769411,0.766004,0.002438
13456.750000,1,0.716565,0.722507,0.719831,0.002031
13457.000000,1,0.671593,0.678819,0.675571,0.002338
13457.250000,1,0.625230,0.632256,0.628970,0.002366
13457.500000,1,0.574015,0.581349,0.577966,0.002606
13457.750000,1,0.520764,0.527728,0.524393,0.002575
13458.000000,1,0.468870,0.475485,0.472465,0.002413
13458.250000,1,0.422838,0.428508,0.425962,0.002040
13458.500000,1,0.383103,0.388179,0.385855,0.001828
13458.750000,1,0.349382,0.353603,0.351673,0.001583
13459.000000,1,0.320010,0.323887,0.322075,0.001399
13459.250000,1,0.295539,0.298947,0.297431,0.001132
13459.500000,1,0.277100,0.279772,0.278592,0.000865
13459.750000,1,0.265657,0.267637,0.266844,0.000627
13460.000000,2,0.309692,0.312325,0.311349,0.000965
13460.250000,2,0.310528,0.313085,0.311996,0.000889
13460.500000,2,0.312886,0.315258,0.314357,0.000888
13460.750000,2,0.316541,0.319455,0.318409,0.000977
13461.000000,2,0.323944,0.326861,0.325690,0.001029
13461.250000,2,0.334821,0.338628,0.336959,0.001280
13461.500000,2,0.351453,0.355123,0.353470,0.001364
13461.750000,2,0.372977,0.377199,0.375340,0.001547
13462.000000,2,0.399021,0.403144,0.401433,0.001589
13462.250000,2,0.427160,0.431675,0.429661,0.001688
13462.500000,2,0.456300,0.461441,0.459117,0.001813
13462.750000,2,0.487371,0.492498,0.490126,0.001841
13463.000000,2,0.521295,0.526992,0.524414,0.001933
13463.250000,2,0.558924,0.564480,0.561731,0.002015
13463.500000,2,0.596588,0.602588,0.599590,0.002098
13463.750000,2,0.632293,0.638104,0.635308,0.001888
13464.000000,2,0.664260,0.669270,0.666785,0.001706
13464.250000,2,0.691573,0.696333,0.693823,0.001600
13464.500000,2,0.716965,0.722001,0.719551,0.001590
13464.750000,2,0.743464,0.748269,0.745551,0.001617
13465.000000,2,0.768185,0.772956,0.770240,0.001571
13465.250000,2,0.788501,0.793246,0.790661,0.001504
13465.500000,2,0.803186,0.807541,0.804791,0.001403
13465.750000,2,0.812786,0.816824,0.814214,0.001311
13466.000000,2,0.821061,0.824640,0.822520,0.001253
13466.250000,2,0.832004,0.835596,0.833405,0.001277
13466.500000,2,0.844796,0.848550,0.846540,0.001265
13466.750000,2,0.856273,0.860385,0.857843,0.001423
13467.000000,2,0.862564,0.866038,0.864078,0.001282
13467.250000,2,0.863137,0.867100,0.865018,0.001416
13467.500000,2,0.863552,0.867122,0.864846,0.001183
13467.750000,2,0.866881,0.870289,0.868166,0.001067
13468.000000,2,0.875322,0.879800,0.877302,0.001543
13468.250000,2,0.888573,0.891885,0.890067,0.001036
13468.500000,2,0.902202,0.904700,0.903279,0.000927
13468.750000,2,0.911848,0.914415,0.912920,0.000867
13469.000000,2,0.918867,0.920465,0.919581,0.000660
13469.250000,2,0.924688,0.927316,0.926021,0.000900
13469.500000,2,0.931865,0.934169,0.933062,0.000773
13469.750000,2,0.938808,0.941341,0.939985,0.000817
13470.000000,2,0.943758,0.945601,0.944591,0.000494
13470.250000,2,0.944412,0.946834,0.945876,0.000664
13470.500000,2,0.945734,0.947408,0.946564,0.000583
13470.750000,2,0.948552,0.950491,0.949557,0.000521
13471.000000,2,0.956194,0.958260,0.957271,0.000714
13471.250000,2,0.965980,0.967983,0.966910,0.000624
13471.500000,2,0.974120,0.976090,0.975123,0.000602
13471.750000,2,0.977432,0.978407,0.977910,0.000360
13472.000000,2,0.980344,0.981977,0.981030,0.000484
13472.250000,2,0.980518,0.981260,0.981000,0.000214
13472.500000,2,0.988755,0.990802,0.989680,0.000787
13472.750000,2,1.003438,1.005957,1.004558,0.000816
13473.000000,2,1.019606,1.022254,1.021052,0.000784
13473.250000,2,1.031957,1.034569,1.033113,0.000761
13473.500000,2,1.036561,1.038644,1.037742,0.000576
13473.750000,2,1.037490,1.039355,1.038274,0.000559
13474.000000,2,1.039288,1.040836,1.040237,0.000472
13474.250000,2,1.045094,1.046724,1.045906,0.000541
13474.500000,2,1.053777,1.055032,1.054381,0.000443
13474.750000,2,1.060218,1.062169,1.061220,0.000645
13475.000000,2,1.063582,1.065023,1.064339,0.000467
13475.250000,2,1.066030,1.068760,1.067302,0.000748
13475.500000,2,1.075112,1.078075,1.076999,0.001070
13475.750000,2,1.093912,1.097063,1.095682,0.000986
13476.000000,2,1.119892,1.123543,1.121780,0.001189
13476.250000,2,1.142963,1.146885,1.145591,0.001218
13476.500000,2,1.158745,1.162446,1.160365,0.001271
13476.750000,2,1.163519,1.167417,1.165222,0.001400
13477.000000,2,1.163173,1.168374,1.166340,0.001601
13477.250000,2,1.171400,1.175746,1.173696,0.001489
13477.500000,2,1.187990,1.193260,1.191085,0.001703
13477.750000,2,1.212935,1.217881,1.215901,0.001648
13478.000000,2,1.236666,1.241528,1.239830,0.001709
13478.250000,2,1.254302,1.259768,1.256430,0.001841
13478.500000,2,1.262874,1.268246,1.265682,0.002033
13478.750000,2,1.269867,1.275569,1.273065,0.001888
13479.000000,2,1.280717,1.285411,1.283286,0.001651
13479.250000,2,1.293812,1.299394,1.296703,0.002204
13479.500000,2,1.305494,1.312858,1.308991,0.002291
13479.750000,2,1.312007,1.318416,1.315529,0.002377
13480.000000,2,1.316401,1.322392,1.319242,0.002384
13480.250000,2,1.320526,1.326471,1.323914,0.002294
13480.500000,2,1.332441,1.337853,1.335192,0.002061
13480.750000,2,1.347927,1.353550,1.351423,0.002092
13481.000000,2,1.362449,1.367554,1.365224,0.001856
13481.250000,2,1.366762,1.372272,1.369545,0.001905
13481.500000,2,1.360076,1.365720,1.362942,0.001987
13481.750000,2,1.350692,1.355969,1.353434,0.001858
13482.000000,2,1.349106,1.354076,1.351296,0.001674
13482.250000,2,1.357435,1.362688,1.360427,0.001640
13482.500000,2,1.376248,1.379369,1.377986,0.001136
13482.750000,2,1.392539,1.396030,1.394756,0.001312
13483.000000,2,1.403123,1.406821,1.405227,0.001389
13483.250000,2,1.407877,1.410951,1.409588,0.001069
13483.500000,2,1.414445,1.417313,1.415946,0.001020
13483.750000,2,1.429088,1.432088,1.430540,0.001000
13484.000000,2,1.449941,1.453625,1.451537,0.001166
13484.250000,2,1.468805,1.473538,1.471124,0.001362
13484.500000,2,1.478577,1.482527,1.480370,0.001284
13484.750000,2,1.475949,1.478851,1.477501,0.001000
13485.000000,2,1.468295,1.471730,1.470368,0.001073
13485.250000,2,1.466785,1.469236,1.467872,0.000813
13485.500000,2,1.472146,1.476599,1.474099,0.001279
13485.750000,2,1.484338,1.488758,1.485802,0.001326
13486.000000,2,1.491969,1.495408,1.492928,0.001103
13486.250000,2,1.486559,1.490281,1.488507,0.001133
13486.500000,2,1.472215,1.474754,1.473519,0.000899
13486.750000,2,1.452988,1.456541,1.454699,0.001071
13487.000000,2,1.435404,1.438572,1.437000,0.000914
13487.250000,2,1.417714,1.421578,1.419586,0.001263
13487.500000,2,1.392819,1.396376,1.394849,0.001157
13487.750000,2,1.353409,1.358629,1.355373,0.001756
13488.000000,2,1.296805,1.304264,1.300061,0.002529
13488.250000,2,1.229150,1.237653,1.232712,0.003026
13488.500000,2,1.157171,1.165195,1.160294,0.002882
13488.750000,2,1.081724,1.090706,1.085389,0.003115
13489.000000,2,1.003693,1.012538,1.007608,0.003288
13489.250000,2,0.922587,0.931618,0.926602,0.003324
13489.500000,2,0.838786,0.848645,0.843048,0.003603
13489.750000,2,0.755855,0.765698,0.759922,0.003412
13490.000000,2,0.676120,0.685025,0.680022,0.003341
13490.250000,2,0.601209,0.609449,0.604712,0.002956
13490.500000,2,0.531167,0.538848,0.534504,0.002969
13490.750000,2,0.467722,0.474738,0.470659,0.002528
13491.000000,2,0.413417,0.419530,0.416013,0.002086
13491.250000,2,0.370836,0.375451,0.372853,0.001545
13491.500000,2,0.341643,0.345303,0.343119,0.001168
13491.750000,2,0.324849,0.327105,0.325647,0.000814
13492.000000,3,0.287904,0.290019,0.288960,0.000609
13492.250000,3,0.291445,0.293194,0.292224,0.000557
13492.500000,3,0.301159,0.302961,0.301870,0.000606
13492.750000,3,0.316533,0.319576,0.317811,0.000955
13493.000000,3,0.339417,0.342721,0.340880,0.001141
13493.250000,3,0.368389,0.372896,0.370417,0.001426
13493.500000,3,0.404059,0.409436,0.406499,0.001831
13493.750000,3,0.444135,0.450334,0.447064,0.002077
13494.000000,3,0.486933,0.493692,0.490277,0.002183
13494.250000,3,0.532170,0.538965,0.535663,0.002320
13494.500000,3,0.579837,0.587774,0.583792,0.002592
13494.750000,3,0.631645,0.639968,0.635765,0.002783
13495.000000,3,0.686315,0.694852,0.690716,0.002857
13495.250000,3,0.739998,0.748416,0.744267,0.002874
13495.500000,3,0.786382,0.794865,0.791001,0.002764
13495.750000,3,0.824673,0.831513,0.827945,0.002314
13496.000000,3,0.855732,0.862437,0.859539,0.002382
13496.250000,3,0.887157,0.893766,0.890326,0.002430
13496.500000,3,0.922078,0.928907,0.925695,0.002412
13496.750000,3,0.962124,0.969927,0.965431,0.002733
13497.000000,3,1.000087,1.007750,1.003810,0.002700
13497.250000,3,1.030062,1.036439,1.033508,0.002463
13497.500000,3,1.048573,1.055407,1.052539,0.002473
13497.750000,3,1.062289,1.068617,1.065678,0.002332
13498.000000,3,1.074610,1.080797,1.078331,0.002153
13498.250000,3,1.090085,1.095542,1.092919,0.002095
13498.500000,3,1.104833,1.110873,1.108381,0.002164
13498.750000,3,1.116053,1.121592,1.119669,0.001827
13499.000000,3,1.121811,1.127411,1.125130,0.002264
13499.250000,3,1.123737,1.129874,1.127600,0.002176
13499.500000,3,1.128178,1.134305,1.131610,0.002107
13499.750000,3,1.137571,1.142328,1.140029,0.001711
13500.000000,3,1.148604,1.152574,1.150827,0.001490
13500.250000,3,1.157899,1.161783,1.159932,0.001348
13500.500000,3,1.162953,1.167081,1.164968,0.001534
13500.750000,3,1.166231,1.170134,1.168171,0.001312
13501.000000,3,1.172322,1.175951,1.174068,0.001082
13501.250000,3,1.182227,1.184493,1.183194,0.000809
13501.500000,3,1.192449,1.194324,1.193427,0.000557
13501.750000,3,1.198222,1.200419,1.199397,0.000681
13502.000000,3,1.196897,1.198459,1.197752,0.000576
13502.250000,3,1.188811,1.191537,1.190179,0.000707
13502.500000,3,1.182805,1.184431,1.183821,0.000484
13502.750000,3,1.181337,1.183195,1.182201,0.000622
13503.000000,3,1.184133,1.185882,1.184971,0.000563
13503.250000,3,1.185405,1.187091,1.186341,0.000613
13503.500000,3,1.180450,1.182892,1.182066,0.000649
13503.750000,3,1.170525,1.172717,1.171838,0.000634
13504.000000,3,1.160392,1.163048,1.162220,0.000750
13504.250000,3,1.158598,1.160031,1.159373,0.000449
13504.500000,3,1.164023,1.165995,1.164876,0.000686
13504.750000,3,1.171882,1.174366,1.172757,0.000756
13505.000000,3,1.174739,1.175978,1.175425,0.000406
13505.250000,3,1.167908,1.170370,1.169265,0.000741
13505.500000,3,1.157558,1.159924,1.158865,0.000662
13505.750000,3,1.150583,1.153154,1.152160,0.000701
13506.000000,3,1.154702,1.157516,1.155799,0.000749
13506.250000,3,1.165367,1.168520,1.166472,0.000899
13506.500000,3,1.174454,1.176213,1.175144,0.000541
13506.750000,3,1.171436,1.173892,1.172754,0.000763
13507.000000,3,1.155375,1.158704,1.157658,0.001068
13507.250000,3,1.136175,1.140107,1.138339,0.001175
13507.500000,3,1.124073,1.126740,1.125551,0.000809
13507.750000,3,1.124415,1.126642,1.125321,0.000704
13508.000000,3,1.135752,1.138560,1.137215,0.000859
13508.250000,3,1.151978,1.154500,1.153062,0.000880
13508.500000,3,1.165769,1.168245,1.167065,0.000717
13508.750000,3,1.175341,1.176871,1.176365,0.000434
13509.000000,3,1.182502,1.183909,1.183243,0.000428
13509.250000,3,1.189087,1.191354,1.190599,0.000733
13509.500000,3,1.196956,1.198674,1.198212,0.000494
13509.750000,3,1.199581,1.202235,1.201047,0.000803
13510.000000,3,1.196970,1.198886,1.197564,0.000640
13510.250000,3,1.187506,1.190423,1.189240,0.000828
13510.500000,3,1.181307,1.184521,1.182494,0.000899
13510.750000,3,1.180689,1.182787,1.181926,0.000584
13511.000000,3,1.187181,1.191118,1.188700,0.001086
13511.250000,3,1.198005,1.201582,1.198993,0.000988
13511.500000,3,1.206244,1.208627,1.206793,0.000706
13511.750000,3,1.210477,1.212547,1.211163,0.000562
13512.000000,3,1.212147,1.215023,1.213305,0.000856
13512.250000,3,1.216246,1.219533,1.217520,0.000961
13512.500000,3,1.222396,1.226509,1.223781,0.001272
13512.750000,3,1.228329,1.232394,1.229675,0.001179
13513.000000,3,1.228741,1.232493,1.230299,0.001158
13513.250000,3,1.222647,1.227207,1.224951,0.001266
13513.500000,3,1.214887,1.218520,1.216909,0.001273
13513.750000,3,1.210899,1.213874,1.212091,0.001157
13514.000000,3,1.210858,1.215672,1.212877,0.001361
13514.250000,3,1.213321,1.219012,1.215959,0.001734
13514.500000,3,1.213818,1.218148,1.215854,0.001659
13514.750000,3,1.207118,1.211262,1.209383,0.001406
13515.000000,3,1.197221,1.201307,1.199358,0.001475
13515.250000,3,1.191022,1.194555,1.192853,0.001306
13515.500000,3,1.192291,1.197230,1.194683,0.001587
13515.750000,3,1.201787,1.206015,1.204015,0.001633
13516.000000,3,1.211166,1.215819,1.213839,0.001671
13516.250000,3,1.212591,1.217414,1.215230,0.001824
13516.500000,3,1.205411,1.209688,1.207334,0.001618
13516.750000,3,1.193931,1.198799,1.195974,0.001694
13517.000000,3,1.185256,1.191000,1.188390,0.002045
13517.250000,3,1.185030,1.190826,1.187812,0.001936
13517.500000,3,1.187201,1.192828,1.190505,0.002144
13517.750000,3,1.184637,1.190392,1.187454,0.002071
13518.000000,3,1.170669,1.175660,1.172795,0.001922
13518.250000,3,1.144357,1.150512,1.147229,0.002166
13518.500000,3,1.115659,1.120462,1.118069,0.001704
13518.750000,3,1.088956,1.095149,1.091777,0.002121
13519.000000,3,1.067491,1.072936,1.069644,0.001827
13519.250000,3,1.046325,1.050896,1.048293,0.001766
13519.500000,3,1.020276,1.026019,1.022892,0.001895
13519.750000,3,0.987148,0.993488,0.989626,0.002097
13520.000000,3,0.948361,0.954491,0.950680,0.002116
13520.250000,3,0.903730,0.911341,0.907289,0.002273
13520.500000,3,0.856424,0.864437,0.860015,0.002581
13520.750000,3,0.803604,0.811539,0.807565,0.002620
13521.000000,3,0.745106,0.754201,0.749162,0.002942
13521.250000,3,0.682082,0.690693,0.686229,0.002980
13521.500000,3,0.618933,0.626876,0.622970,0.002902
13521.750000,3,0.559724,0.567217,0.563386,0.002701
13522.000000,3,0.506305,0.513138,0.509526,0.002484
13522.250000,3,0.457963,0.464331,0.461092,0.002343
13522.500000,3,0.415130,0.420637,0.417987,0.002045
13522.750000,3,0.377616,0.382302,0.380188,0.001839
13523.000000,3,0.346479,0.350109,0.348415,0.001570
13523.250000,3,0.321156,0.324396,0.322936,0.001261
13523.500000,3,0.303079,0.305986,0.304624,0.001100
13523.750000,3,0.292257,0.294386,0.293404,0.000743
13524.000000,4,0.313373,0.314928,0.314045,0.000528
13524.250000,4,0.317300,0.319275,0.317958,0.000608
13524.500000,4,0.327337,0.330357,0.328716,0.000961
13524.750000,4,0.347942,0.351875,0.349595,0.001427
13525.000000,4,0.378718,0.383586,0.380937,0.001876
13525.250000,4,0.420014,0.425457,0.422380,0.002212
13525.500000,4,0.466613,0.473204,0.469659,0.002607
13525.750000,4,0.516463,0.523134,0.519441,0.002472
13526.000000,4,0.565082,0.571492,0.568083,0.002513
13526.250000,4,0.616772,0.623941,0.619943,0.002755
13526.500000,4,0.674558,0.682081,0.678081,0.003135
13526.750000,4,0.741090,0.749129,0.744826,0.003336
13527.000000,4,0.808963,0.816807,0.812602,0.003164
13527.250000,4,0.869668,0.876347,0.872589,0.002628
13527.500000,4,0.913674,0.918893,0.916312,0.001960
13527.750000,4,0.946588,0.951612,0.948831,0.001841
13528.000000,4,0.978795,0.984102,0.981184,0.001953
13528.250000,4,1.020138,1.027593,1.023604,0.002648
13528.500000,4,1.072052,1.080261,1.075643,0.002871
13528.750000,4,1.125130,1.131967,1.127914,0.002397
13529.000000,4,1.161715,1.167489,1.164072,0.001639
13529.250000,4,1.178727,1.182303,1.179788,0.001005
13529.500000,4,1.179891,1.183821,1.180816,0.001106
13529.750000,4,1.182730,1.187205,1.184088,0.001301
13530.000000,4,1.195199,1.201979,1.198023,0.001841
13530.250000,4,1.218823,1.224315,1.220871,0.001605
13530.500000,4,1.235787,1.241986,1.237991,0.001742
13530.750000,4,1.238169,1.242889,1.239997,0.001446
13531.000000,4,1.223039,1.227272,1.225447,0.001435
13531.250000,4,1.205082,1.209719,1.207719,0.001505
13531.500000,4,1.197280,1.202466,1.199488,0.001638
13531.750000,4,1.203756,1.209064,1.206055,0.001506
13532.000000,4,1.219749,1.225763,1.222000,0.001993
13532.250000,4,1.232631,1.236489,1.234262,0.001471
13532.500000,4,1.229949,1.234180,1.231758,0.001509
13532.750000,4,1.214569,1.220462,1.217515,0.001736
13533.000000,4,1.198795,1.203744,1.201332,0.001527
13533.250000,4,1.192507,1.197177,1.194601,0.001658
13533.500000,4,1.199473,1.203795,1.201687,0.001561
13533.750000,4,1.216363,1.222082,1.219232,0.001858
13534.000000,4,1.235364,1.239764,1.237154,0.001450
13534.250000,4,1.245992,1.249478,1.247855,0.001229
13534.500000,4,1.245079,1.248673,1.247004,0.001162
13534.750000,4,1.238724,1.241190,1.239965,0.000797
13535.000000,4,1.229005,1.231929,1.230316,0.001015
13535.250000,4,1.221470,1.224621,1.222880,0.001004
13535.500000,4,1.216721,1.218531,1.217566,0.000587
13535.750000,4,1.213573,1.215038,1.214376,0.000540
13536.000000,4,1.209266,1.211008,1.210115,0.000574
13536.250000,4,1.205354,1.206587,1.206021,0.000395
13536.500000,4,1.199983,1.201582,1.200816,0.000520
13536.750000,4,1.197025,1.198318,1.197594,0.000383
13537.000000,4,1.195088,1.197604,1.196250,0.000694
13537.250000,4,1.197667,1.199390,1.198148,0.000526
13537.500000,4,1.198488,1.201324,1.199766,0.000767
13537.750000,4,1.196139,1.197763,1.196987,0.000533
13538.000000,4,1.182770,1.185682,1.184442,0.000867
13538.250000,4,1.161022,1.164849,1.163080,0.001334
13538.500000,4,1.135854,1.139325,1.137677,0.001155
13538.750000,4,1.116637,1.120071,1.118398,0.001043
13539.000000,4,1.109516,1.112231,1.110570,0.000769
13539.250000,4,1.114866,1.116875,1.115739,0.000622
13539.500000,4,1.122529,1.125190,1.123905,0.000869
13539.750000,4,1.124495,1.127028,1.125659,0.000776
13540.000000,4,1.129228,1.140204,1.135494,0.003875
13540.250000,4,1.086600,1.089759,1.088147,0.001230
13540.500000,4,1.064006,1.067530,1.065965,0.001121
13540.750000,4,1.055854,1.057716,1.056964,0.000595
13541.000000,4,1.061398,1.064300,1.062689,0.001010
13541.250000,4,1.075867,1.079163,1.077457,0.000938
13541.500000,4,1.086321,1.089078,1.087495,0.000760
13541.750000,4,1.085738,1.087723,1.086675,0.000552
13542.000000,4,1.075806,1.077495,1.076720,0.000581
13542.250000,4,1.068345,1.070403,1.069776,0.000642
13542.500000,4,1.072619,1.074766,1.073557,0.000756
13542.750000,4,1.088732,1.091528,1.089800,0.000891
13543.000000,4,1.106139,1.108741,1.107350,0.000883
13543.250000,4,1.113174,1.115506,1.114499,0.000712
13543.500000,4,1.103142,1.106812,1.105241,0.001106
13543.750000,4,1.086671,1.091023,1.089171,0.001306
13544.000000,4,1.076392,1.078937,1.077760,0.000708
13544.250000,4,1.080439,1.082562,1.081630,0.000596
13544.500000,4,1.096908,1.099751,1.098146,0.000927
13544.750000,4,1.118337,1.120729,1.119523,0.000892
13545.000000,4,1.132404,1.134947,1.133940,0.000753
13545.250000,4,1.136484,1.139238,1.137960,0.000985
13545.500000,4,1.134185,1.137593,1.135748,0.001055
13545.750000,4,1.135192,1.138624,1.137039,0.001172
13546.000000,4,1.141977,1.144896,1.143607,0.000948
13546.250000,4,1.151430,1.153533,1.152571,0.000851
13546.500000,4,1.151206,1.154657,1.153464,0.001049
13546.750000,4,1.141006,1.144801,1.142950,0.001260
13547.000000,4,1.121747,1.125701,1.123831,0.001080
13547.250000,4,1.106933,1.109494,1.108307,0.000846
13547.500000,4,1.103039,1.104889,1.104026,0.000625
13547.750000,4,1.110995,1.115139,1.113010,0.001142
13548.000000,4,1.128088,1.130744,1.129323,0.000925
13548.250000,4,1.143495,1.146586,1.145156,0.001015
13548.500000,4,1.150879,1.153872,1.152809,0.001001
13548.750000,4,1.151127,1.154435,1.153356,0.001003
13549.000000,4,1.147967,1.150057,1.149097,0.000710
13549.250000,4,1.142862,1.145067,1.144336,0.000726
13549.500000,4,1.133336,1.137111,1.135945,0.001050
13549.750000,4,1.122223,1.126363,1.124682,0.001225
13550.000000,4,1.104293,1.109169,1.107829,0.001420
13550.250000,4,1.086780,1.091863,1.090084,0.001516
13550.500000,4,1.071391,1.075449,1.073622,0.001235
13550.750000,4,1.056864,1.061960,1.059668,0.001449
13551.000000,4,1.040909,1.046080,1.044279,0.001551
13551.250000,4,1.018127,1.024738,1.022386,0.002016
13551.500000,4,0.985089,0.992466,0.989399,0.002407
13551.750000,4,0.942346,0.951306,0.947233,0.002857
13552.000000,4,0.894564,0.903589,0.898975,0.002921
13552.250000,4,0.846601,0.854137,0.850562,0.002631
13552.500000,4,0.798483,0.805738,0.802475,0.002490
