# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.286256,0.287363,0.286910,0.000331
13428.250000,1,0.287433,0.289105,0.288371,0.000474
13428.500000,1,0.292013,0.293922,0.293140,0.000633
13428.750000,1,0.299328,0.301299,0.300384,0.000633
13429.000000,1,0.308618,0.310943,0.309831,0.000772
13429.250000,1,0.320494,0.322892,0.321618,0.000881
13429.500000,1,0.335812,0.338383,0.337119,0.000998
13429.750000,1,0.355537,0.359095,0.357407,0.001252
13430.000000,1,0.381000,0.384318,0.382623,0.001365
13430.250000,1,0.408735,0.412684,0.410848,0.001464
13430.500000,1,0.437688,0.441567,0.439764,0.001477
13430.750000,1,0.464936,0.468515,0.466925,0.001295
13431.000000,1,0.491988,0.495649,0.493825,0.001453
13431.250000,1,0.521389,0.525648,0.523309,0.001580
13431.500000,1,0.555140,0.559186,0.557108,0.001572
13431.750000,1,0.591772,0.596747,0.594330,0.001916
13432.000000,1,0.628306,0.632478,0.630524,0.001637
13432.250000,1,0.659758,0.663502,0.661652,0.001430
13432.500000,1,0.685457,0.688186,0.686932,0.001018
13432.750000,1,0.708259,0.710953,0.709549,0.001041
13433.000000,1,0.733056,0.736160,0.734671,0.001167
13433.250000,1,0.760945,0.764243,0.762402,0.001192
13433.500000,1,0.787898,0.791727,0.789665,0.001286
13433.750000,1,0.807986,0.810192,0.809092,0.000848
13434.000000,1,0.817552,0.819493,0.818458,0.000594
13434.250000,1,0.819953,0.821309,0.820437,0.000386
13434.500000,1,0.821847,0.823156,0.822617,0.000437
13434.750000,1,0.829308,0.831062,0.830174,0.000527
13435.000000,1,0.841900,0.844039,0.843021,0.000704
13435.250000,1,0.855145,0.857343,0.856011,0.000675
13435.500000,1,0.863829,0.865397,0.864466,0.000513
13435.750000,1,0.865080,0.867723,0.866408,0.000860
13436.000000,1,0.866674,0.869480,0.868350,0.000767
13436.250000,1,0.873015,0.875573,0.874724,0.000749
13436.500000,1,0.885634,0.888689,0.887586,0.000924
13436.750000,1,0.900569,0.903815,0.902432,0.001038
13437.000000,1,0.910586,0.913360,0.911631,0.000837
13437.250000,1,0.909169,0.912223,0.910512,0.001087
13437.500000,1,0.901197,0.904666,0.903057,0.001202
13437.750000,1,0.896570,0.900102,0.898804,0.001146
13438.000000,1,0.903530,0.907328,0.905758,0.001153
13438.250000,1,0.923116,0.926492,0.924966,0.001110
13438.500000,1,0.949897,0.954153,0.951993,0.001411
13438.750000,1,0.973418,0.976962,0.975546,0.001238
13439.000000,1,0.989372,0.992256,0.991067,0.001113
13439.250000,1,0.997547,1.000168,0.999218,0.000998
13439.500000,1,1.006011,1.010313,1.008385,0.001383
13439.750000,1,1.020389,1.023789,1.022345,0.001109
13440.000000,1,1.040050,1.044690,1.042582,0.001469
13440.250000,1,1.059328,1.063603,1.061621,0.001368
13440.500000,1,1.072421,1.076411,1.074919,0.001280
13440.750000,1,1.079951,1.084001,1.082069,0.001414
13441.000000,1,1.087561,1.090756,1.089405,0.001153
13441.250000,1,1.100614,1.104052,1.102827,0.001035
13441.500000,1,1.121347,1.126183,1.124193,0.001551
13441.750000,1,1.145461,1.149733,1.147658,0.001335
13442.000000,1,1.163471,1.167271,1.165321,0.001258
13442.250000,1,1.170732,1.174645,1.172661,0.001269
13442.500000,1,1.171760,1.175168,1.173803,0.001135
13442.750000,1,1.173798,1.177781,1.176451,0.001283
13443.000000,1,1.184868,1.188733,1.186908,0.001256
13443.250000,1,1.200203,1.204342,1.202483,0.001405
13443.500000,1,1.214574,1.219538,1.217268,0.001565
13443.750000,1,1.222933,1.226487,1.224908,0.001232
13444.000000,1,1.224871,1.228539,1.226706,0.001256
13444.250000,1,1.228580,1.232793,1.230765,0.001368
13444.500000,1,1.242100,1.246069,1.243758,0.001277
13444.750000,1,1.265283,1.269800,1.267615,0.001404
13445.000000,1,1.290255,1.295791,1.293324,0.001682
13445.250000,1,1.307834,1.311239,1.309357,0.001131
13445.500000,1,1.309261,1.312213,1.310747,0.000914
13445.750000,1,1.301364,1.305037,1.303518,0.001220
13446.000000,1,1.299363,1.302519,1.301232,0.001158
13446.250000,1,1.310069,1.313145,1.311426,0.001043
13446.500000,1,1.330072,1.333808,1.332011,0.001191
13446.750000,1,1.351559,1.354590,1.352527,0.000983
13447.000000,1,1.359194,1.360952,1.359902,0.000546
13447.250000,1,1.352383,1.354521,1.353417,0.000757
13447.500000,1,1.342884,1.345237,1.344202,0.000751
13447.750000,1,1.343787,1.346180,1.345101,0.000715
13448.000000,1,1.360389,1.364112,1.362324,0.001175
13448.250000,1,1.387045,1.390706,1.389097,0.001102
13448.500000,1,1.407069,1.411095,1.408977,0.001230
13448.750000,1,1.407083,1.410687,1.408702,0.001163
13449.000000,1,1.385799,1.390783,1.388154,0.001498
13449.250000,1,1.358829,1.364505,1.361908,0.001690
13449.500000,1,1.345781,1.349117,1.346849,0.001146
13449.750000,1,1.347298,1.350986,1.348988,0.001338
13450.000000,1,1.362039,1.366224,1.364438,0.001601
13450.250000,1,1.377586,1.382877,1.380197,0.001645
13450.500000,1,1.385364,1.388438,1.386886,0.001238
13450.750000,1,1.382606,1.386687,1.384560,0.001360
13451.000000,1,1.380965,1.384092,1.382463,0.001248
13451.250000,1,1.385113,1.389311,1.387372,0.001490
13451.500000,1,1.398099,1.402516,1.400068,0.001372
13451.750000,1,1.407315,1.411267,1.409360,0.001313
13452.000000,1,1.404941,1.409189,1.406829,0.001291
13452.250000,1,1.387249,1.392181,1.389406,0.001603
13452.500000,1,1.365236,1.369581,1.367563,0.001220
13452.750000,1,1.353962,1.357679,1.355804,0.001363
13453.000000,1,1.359180,1.364554,1.361515,0.001646
13453.250000,1,1.380310,1.384880,1.382657,0.001554
13453.500000,1,1.403790,1.408621,1.406484,0.001533
13453.750000,1,1.417847,1.421167,1.419557,0.001031
13454.000000,1,1.413619,1.418592,1.415966,0.001425
13454.250000,1,1.398195,1.403336,1.400285,0.001485
13454.500000,1,1.380754,1.386119,1.382871,0.001567
13454.750000,1,1.365696,1.370599,1.367522,0.001504
13455.000000,1,1.349652,1.354251,1.351521,0.001411
13455.250000,1,1.323649,1.329593,1.326017,0.001809
13455.500000,1,1.281466,1.289706,1.285418,0.002662
13455.750000,1,1.227755,1.235667,1.232015,0.002806
13456.000000,1,1.170972,1.178428,1.174673,0.002751
13456.250000,1,1.115145,1.122196,1.118844,0.002658
13456.500000,1,1.061094,1.068416,1.064556,0.002618
13456.750000,1,1.003190,1.011072,1.006847,0.002753
13457.000000,1,0.934970,0.943384,0.939067,0.003318
13457.250000,1,0.855950,0.865021,0.860353,0.003740
13457.500000,1,0.771480,0.780836,0.776311,0.003781
13457.750000,1,0.690248,0.699132,0.695096,0.003531
13458.000000,1,0.617306,0.624840,0.621004,0.003055
13458.250000,1,0.551395,0.557921,0.554521,0.002803
13458.500000,1,0.490799,0.497401,0.494170,0.002642
13458.750000,1,0.435910,0.441331,0.438633,0.002293
13459.000000,1,0.387178,0.391614,0.389363,0.001846
13459.250000,1,0.347063,0.350493,0.348630,0.001419
13459.500000,1,0.317666,0.320010,0.318861,0.000907
13459.750000,1,0.300120,0.301282,0.300652,0.000409
13460.000000,2,0.271713,0.272747,0.272136,0.000288
13460.250000,2,0.275898,0.276997,0.276496,0.000337
13460.500000,2,0.286128,0.287995,0.286998,0.000645
13460.750000,2,0.304579,0.307210,0.305899,0.000974
13461.000000,2,0.328702,0.331912,0.330291,0.001208
13461.250000,2,0.360706,0.364303,0.362330,0.001505
13461.500000,2,0.396919,0.400989,0.398872,0.001786
13461.750000,2,0.439234,0.444282,0.441571,0.002032
13462.000000,2,0.484151,0.489377,0.486664,0.002212
13462.250000,2,0.532642,0.538643,0.535394,0.002402
13462.500000,2,0.582400,0.588311,0.585040,0.002358
13462.750000,2,0.635708,0.642259,0.638893,0.002494
13463.000000,2,0.691882,0.698661,0.694838,0.002748
13463.250000,2,0.750535,0.757904,0.753830,0.002699
13463.500000,2,0.806085,0.813103,0.809247,0.002684
13463.750000,2,0.855597,0.861230,0.858357,0.002175
13464.000000,2,0.895680,0.900479,0.897823,0.001736
13464.250000,2,0.929743,0.935053,0.932573,0.001729
13464.500000,2,0.962626,0.967653,0.965037,0.001855
13464.750000,2,0.997324,1.003891,1.000835,0.002239
13465.000000,2,1.034443,1.039834,1.037135,0.001766
13465.250000,2,1.068246,1.073708,1.071081,0.001782
13465.500000,2,1.094722,1.098587,1.097152,0.001335
13465.750000,2,1.115497,1.119225,1.117758,0.001204
13466.000000,2,1.133342,1.137287,1.135619,0.001332
13466.250000,2,1.156054,1.159725,1.158303,0.001225
13466.500000,2,1.179714,1.184625,1.182315,0.001553
13466.750000,2,1.201439,1.205715,1.203833,0.001390
13467.000000,2,1.211821,1.215510,1.213545,0.001003
13467.250000,2,1.209130,1.213367,1.210911,0.001473
13467.500000,2,1.198950,1.202621,1.200824,0.001289
13467.750000,2,1.193779,1.197268,1.195855,0.001316
13468.000000,2,1.198879,1.202530,1.201468,0.001037
13468.250000,2,1.218243,1.221179,1.219774,0.000989
13468.500000,2,1.238696,1.241641,1.240281,0.001047
13468.750000,2,1.255000,1.257633,1.256408,0.000814
13469.000000,2,1.259159,1.260938,1.260057,0.000598
13469.250000,2,1.255555,1.258157,1.256736,0.000854
13469.500000,2,1.252611,1.254965,1.253862,0.000772
13469.750000,2,1.257611,1.258691,1.258142,0.000317
13470.000000,2,1.265267,1.266947,1.266051,0.000601
13470.250000,2,1.272708,1.274711,1.273389,0.000630
13470.500000,2,1.271059,1.272748,1.271856,0.000575
13470.750000,2,1.262150,1.265167,1.263673,0.001117
13471.000000,2,1.253197,1.255243,1.254146,0.000716
13471.250000,2,1.252639,1.253443,1.253109,0.000248
13471.500000,2,1.259415,1.261013,1.260153,0.000521
13471.750000,2,1.271537,1.273965,1.272719,0.000777
13472.000000,2,1.280504,1.281583,1.281054,0.000337
13472.250000,2,1.279402,1.281379,1.280679,0.000568
13472.500000,2,1.271606,1.273503,1.272486,0.000572
13472.750000,2,1.265813,1.267513,1.266542,0.000497
13473.000000,2,1.264948,1.266283,1.265611,0.000410
13473.250000,2,1.270755,1.272708,1.271804,0.000636
13473.500000,2,1.273491,1.275376,1.274442,0.000647
13473.750000,2,1.268878,1.270180,1.269714,0.000473
13474.000000,2,1.252381,1.254747,1.253735,0.000719
13474.250000,2,1.234699,1.236748,1.236184,0.000613
13474.500000,2,1.223194,1.225361,1.223941,0.000750
13474.750000,2,1.222401,1.224355,1.223408,0.000589
13475.000000,2,1.228601,1.230683,1.229553,0.000679
13475.250000,2,1.234571,1.235999,1.235254,0.000434
13475.500000,2,1.230390,1.233900,1.231802,0.000992
13475.750000,2,1.219253,1.221990,1.220579,0.000794
13476.000000,2,1.238667,1.251278,1.245095,0.005306
13476.250000,2,1.195501,1.197355,1.196652,0.000561
13476.500000,2,1.191001,1.192921,1.191926,0.000613
13476.750000,2,1.190002,1.191505,1.190943,0.000443
13477.000000,2,1.183463,1.185491,1.184041,0.000709
13477.250000,2,1.171526,1.174309,1.173027,0.000839
13477.500000,2,1.159409,1.161944,1.160731,0.000850
13477.750000,2,1.155014,1.156550,1.155782,0.000485
13478.000000,2,1.159969,1.162991,1.161448,0.000834
13478.250000,2,1.174241,1.177951,1.176193,0.001172
13478.500000,2,1.188111,1.191311,1.189583,0.001097
13478.750000,2,1.194247,1.196005,1.195155,0.000663
13479.000000,2,1.186241,1.189235,1.187642,0.000981
13479.250000,2,1.173439,1.176687,1.175118,0.001055
13479.500000,2,1.162095,1.164666,1.163362,0.000913
13479.750000,2,1.157755,1.160821,1.159090,0.001037
13480.000000,2,1.158357,1.161730,1.159996,0.001136
13480.250000,2,1.163298,1.165673,1.164162,0.000769
13480.500000,2,1.165166,1.167392,1.166095,0.000763
13480.750000,2,1.166388,1.169637,1.167931,0.001028
13481.000000,2,1.168813,1.171183,1.169801,0.000855
13481.250000,2,1.170176,1.173793,1.171635,0.001193
13481.500000,2,1.167277,1.170231,1.168768,0.000878
13481.750000,2,1.157643,1.159242,1.158250,0.000556
13482.000000,2,1.136669,1.139611,1.138478,0.000989
13482.250000,2,1.115479,1.118684,1.117221,0.001096
13482.500000,2,1.099478,1.101866,1.100099,0.000672
13482.750000,2,1.094024,1.095919,1.094993,0.000581
13483.000000,2,1.097559,1.099713,1.098494,0.000765
13483.250000,2,1.105035,1.107359,1.106165,0.000630
13483.500000,2,1.106858,1.107503,1.107122,0.000236
13483.750000,2,1.100212,1.102478,1.101200,0.000581
13484.000000,2,1.089325,1.092216,1.090683,0.000845
13484.250000,2,1.082887,1.085423,1.084407,0.000721
13484.500000,2,1.083589,1.085431,1.084504,0.000641
13484.750000,2,1.089616,1.091272,1.090418,0.000511
13485.000000,2,1.090799,1.092506,1.091568,0.000564
13485.250000,2,1.083290,1.085512,1.084154,0.000680
13485.500000,2,1.064870,1.068346,1.066612,0.001138
13485.750000,2,1.048119,1.050440,1.049106,0.000775
13486.000000,2,1.035922,1.038156,1.036688,0.000785
13486.250000,2,1.031499,1.033491,1.032593,0.000637
13486.500000,2,1.029367,1.031933,1.030362,0.000852
13486.750000,2,1.022590,1.025598,1.023310,0.000927
13487.000000,2,1.001792,1.005454,1.003725,0.001241
13487.250000,2,0.973101,0.977898,0.975484,0.001604
13487.500000,2,0.939906,0.944417,0.942503,0.001574
13487.750000,2,0.909181,0.913722,0.911756,0.001570
13488.000000,2,0.877214,0.882483,0.879654,0.001768
13488.250000,2,0.840990,0.846588,0.843740,0.001982
13488.500000,2,0.793834,0.799415,0.796457,0.002290
13488.750000,2,0.738026,0.744072,0.741173,0.002607
13489.000000,2,0.678119,0.684297,0.681336,0.002605
13489.250000,2,0.622864,0.628230,0.625614,0.002293
13489.500000,2,0.571271,0.577290,0.574482,0.002311
13489.750000,2,0.526211,0.531434,0.529010,0.002096
13490.000000,2,0.481722,0.486472,0.484007,0.002026
13490.250000,2,0.437833,0.442767,0.440444,0.002039
13490.500000,2,0.395427,0.400065,0.397759,0.001884
13490.750000,2,0.358647,0.362825,0.360679,0.001645
13491.000000,2,0.326789,0.330608,0.328611,0.001449
13491.250000,2,0.303348,0.306311,0.304711,0.001128
13491.500000,2,0.285183,0.287326,0.286308,0.000775
13491.750000,2,0.275202,0.276871,0.275879,0.000508
13492.000000,3,0.335591,0.336571,0.336124,0.000298
13492.250000,3,0.338377,0.339831,0.339219,0.000439
13492.500000,3,0.348214,0.350296,0.349194,0.000712
13492.750000,3,0.365003,0.367807,0.366458,0.001078
13493.000000,3,0.389885,0.393166,0.391539,0.001301
13493.250000,3,0.421129,0.424914,0.422994,0.001557
13493.500000,3,0.456512,0.460498,0.458387,0.001709
13493.750000,3,0.493297,0.497695,0.495580,0.001755
13494.000000,3,0.532566,0.537326,0.534871,0.001899
13494.250000,3,0.576036,0.580913,0.578511,0.001953
13494.500000,3,0.626614,0.631946,0.629264,0.002239
13494.750000,3,0.682486,0.689087,0.685737,0.002612
13495.000000,3,0.741203,0.747084,0.743934,0.002382
13495.250000,3,0.794035,0.799571,0.796997,0.002133
13495.500000,3,0.839650,0.843871,0.841944,0.001614
13495.750000,3,0.877615,0.882381,0.880188,0.001626
13496.000000,3,0.914864,0.919762,0.917405,0.001545
13496.250000,3,0.953504,0.958004,0.955745,0.001552
13496.500000,3,0.990705,0.994876,0.993183,0.001538
13496.750000,3,1.021624,1.024800,1.023206,0.001176
13497.000000,3,1.039054,1.042149,1.040819,0.000788
13497.250000,3,1.046413,1.047761,1.047094,0.000478
13497.500000,3,1.048377,1.049669,1.049062,0.000346
13497.750000,3,1.052896,1.054179,1.053830,0.000371
13498.000000,3,1.063823,1.066508,1.065205,0.000794
13498.250000,3,1.078328,1.080381,1.079311,0.000720
13498.500000,3,1.091092,1.092331,1.091625,0.000458
13498.750000,3,1.095351,1.096394,1.095772,0.000356
13499.000000,3,1.093213,1.094265,1.093703,0.000329
13499.250000,3,1.089590,1.091076,1.090466,0.000400
13499.500000,3,1.090263,1.091710,1.091134,0.000438
13499.750000,3,1.095277,1.097627,1.096158,0.000742
13500.000000,3,1.102117,1.104005,1.102933,0.000546
13500.250000,3,1.105395,1.106563,1.105861,0.000359
13500.500000,3,1.101650,1.102710,1.102190,0.000330
13500.750000,3,1.095829,1.097113,1.096310,0.000387
13501.000000,3,1.091153,1.093711,1.092244,0.000727
13501.250000,3,1.092396,1.094366,1.093469,0.000605
13501.500000,3,1.098377,1.101236,1.100109,0.000880
13501.750000,3,1.107206,1.109144,1.108401,0.000560
13502.000000,3,1.114117,1.116257,1.115084,0.000706
13502.250000,3,1.118672,1.121035,1.119910,0.000616
13502.500000,3,1.123725,1.124954,1.124406,0.000383
13502.750000,3,1.129447,1.131804,1.130923,0.000786
13503.000000,3,1.137611,1.138728,1.138199,0.000333
13503.250000,3,1.141683,1.142803,1.142167,0.000378
13503.500000,3,1.138400,1.140173,1.139235,0.000582
13503.750000,3,1.127424,1.130363,1.129267,0.000914
13504.000000,3,1.117901,1.119520,1.118714,0.000549
13504.250000,3,1.112070,1.113508,1.112823,0.000497
13504.500000,3,1.116305,1.118339,1.117206,0.000710
13504.750000,3,1.126903,1.129265,1.128119,0.000782
13505.000000,3,1.138175,1.140643,1.139361,0.000701
13505.250000,3,1.142973,1.145069,1.144081,0.000666
13505.500000,3,1.139073,1.140660,1.140126,0.000486
13505.750000,3,1.131823,1.134135,1.132944,0.000635
13506.000000,3,1.128320,1.130587,1.129303,0.000654
13506.250000,3,1.129111,1.131114,1.130169,0.000586
13506.500000,3,1.130980,1.133092,1.131681,0.000610
13506.750000,3,1.125294,1.127721,1.126850,0.000790
13507.000000,3,1.111305,1.114630,1.112833,0.001014
13507.250000,3,1.091906,1.094708,1.093363,0.000957
13507.500000,3,1.078457,1.079885,1.079027,0.000376
13507.750000,3,1.075726,1.077793,1.076950,0.000658
13508.000000,3,1.086115,1.089628,1.087734,0.000977
13508.250000,3,1.102205,1.105825,1.103999,0.001130
13508.500000,3,1.113080,1.115376,1.114230,0.000783
13508.750000,3,1.111602,1.112881,1.112362,0.000403
13509.000000,3,1.099730,1.102558,1.101118,0.000760
13509.250000,3,1.090786,1.092399,1.091664,0.000492
13509.500000,3,1.091564,1.093782,1.092558,0.000700
13509.750000,3,1.103449,1.106837,1.104751,0.001025
13510.000000,3,1.118914,1.121523,1.120086,0.000839
13510.250000,3,1.128439,1.130035,1.129251,0.000521
13510.500000,3,1.126867,1.128390,1.127405,0.000461
13510.750000,3,1.119265,1.120666,1.120137,0.000479
13511.000000,3,1.116343,1.117809,1.116955,0.000451
13511.250000,3,1.123214,1.124966,1.124098,0.000585
13511.500000,3,1.138145,1.140844,1.139621,0.000728
13511.750000,3,1.153779,1.156070,1.154950,0.000601
13512.000000,3,1.158743,1.160041,1.159311,0.000428
13512.250000,3,1.150344,1.152253,1.151363,0.000536
13512.500000,3,1.138335,1.140451,1.139447,0.000668
13512.750000,3,1.133658,1.134692,1.134394,0.000319
13513.000000,3,1.140790,1.142833,1.141831,0.000691
13513.250000,3,1.155847,1.159074,1.157716,0.000972
13513.500000,3,1.171508,1.173968,1.172804,0.000661
13513.750000,3,1.176677,1.178830,1.177790,0.000716
13514.000000,3,1.173760,1.174701,1.174130,0.000295
13514.250000,3,1.167940,1.170387,1.169216,0.000788
13514.500000,3,1.170852,1.173661,1.172483,0.000802
13514.750000,3,1.185354,1.188280,1.186491,0.000855
13515.000000,3,1.203165,1.206086,1.204502,0.000974
13515.250000,3,1.215073,1.218158,1.216781,0.000959
13515.500000,3,1.217157,1.219510,1.218537,0.000929
13515.750000,3,1.208964,1.212110,1.210806,0.000998
13516.000000,3,1.202591,1.204568,1.203868,0.000675
13516.250000,3,1.203781,1.205648,1.204691,0.000609
13516.500000,3,1.213234,1.217798,1.216117,0.001282
13516.750000,3,1.229276,1.233426,1.231807,0.001283
13517.000000,3,1.244573,1.248445,1.246112,0.001119
13517.250000,3,1.253429,1.255970,1.254705,0.000849
13517.500000,3,1.258488,1.260415,1.259260,0.000676
13517.750000,3,1.261271,1.263891,1.262379,0.000850
13518.000000,3,1.262670,1.264247,1.263341,0.000517
13518.250000,3,1.254488,1.256986,1.255970,0.000958
13518.500000,3,1.233585,1.237788,1.235496,0.001480
13518.750000,3,1.200665,1.205034,1.202929,0.001665
13519.000000,3,1.161656,1.167065,1.164821,0.001928
13519.250000,3,1.129211,1.133135,1.130982,0.001436
13519.500000,3,1.103465,1.106981,1.105431,0.001214
13519.750000,3,1.083535,1.086459,1.084997,0.000979
13520.000000,3,1.059718,1.063151,1.061466,0.001131
13520.250000,3,1.024073,1.028837,1.026623,0.001832
13520.500000,3,0.975165,0.982019,0.978816,0.002509
13520.750000,3,0.918598,0.925207,0.921641,0.002744
13521.000000,3,0.858133,0.865368,0.861717,0.002789
13521.250000,3,0.797015,0.803931,0.800647,0.002861
13521.500000,3,0.734879,0.742181,0.738663,0.002934
13521.750000,3,0.669428,0.677161,0.673660,0.003103
13522.000000,3,0.604762,0.611391,0.608254,0.002884
13522.250000,3,0.543223,0.549568,0.546609,0.002651
13522.500000,3,0.490684,0.495796,0.493510,0.002121
13522.750000,3,0.446860,0.451084,0.449035,0.001835
13523.000000,3,0.410653,0.414727,0.412698,0.001533
13523.250000,3,0.381432,0.384140,0.382869,0.001183
13523.500000,3,0.358279,0.360859,0.359593,0.000990
13523.750000,3,0.343300,0.344374,0.343855,0.000442
13524.000000,4,0.259860,0.260852,0.260369,0.000282
13524.250000,4,0.264073,0.265159,0.264564,0.000376
13524.500000,4,0.275440,0.277812,0.276527,0.000871
13524.750000,4,0.294730,0.297518,0.296070,0.001104
13525.000000,4,0.320157,0.323502,0.321701,0.001336
13525.250000,4,0.349554,0.353648,0.351696,0.001619
13525.500000,4,0.384760,0.388924,0.386579,0.001769
13525.750000,4,0.425119,0.430167,0.427668,0.002025
13526.000000,4,0.472564,0.479077,0.476097,0.002594
13526.250000,4,0.529786,0.536064,0.532937,0.002725
13526.500000,4,0.592262,0.599564,0.595948,0.003037
13526.750000,4,0.656192,0.663564,0.659936,0.002883
13527.000000,4,0.717029,0.723757,0.720479,0.002802
13527.250000,4,0.772030,0.778776,0.775704,0.002632
13527.500000,4,0.824540,0.831025,0.828038,0.002614
13527.750000,4,0.877226,0.883527,0.880457,0.002304
13528.000000,4,0.929545,0.936080,0.932892,0.002421
13528.250000,4,0.977265,0.983563,0.980706,0.002321
13528.500000,4,1.016908,1.021289,1.019043,0.001643
13528.750000,4,1.046744,1.049974,1.048245,0.001240
13529.000000,4,1.070899,1.074194,1.072385,0.001339
13529.250000,4,1.096345,1.100063,1.098076,0.001275
13529.500000,4,1.125209,1.129794,1.127503,0.001549
13529.750000,4,1.154737,1.158753,1.156821,0.001531
13530.000000,4,1.176639,1.179089,1.178140,0.000965
13530.250000,4,1.185843,1.187530,1.186708,0.000586
13530.500000,4,1.184083,1.186099,1.184744,0.000634
13530.750000,4,1.179200,1.180968,1.180148,0.000489
13531.000000,4,1.180824,1.181767,1.181441,0.000301
13531.250000,4,1.190833,1.193332,1.191857,0.000776
13531.500000,4,1.204337,1.207500,1.206055,0.000979
13531.750000,4,1.218001,1.220117,1.218738,0.000592
13532.000000,4,1.224196,1.226468,1.225075,0.000646
13532.250000,4,1.224785,1.227365,1.226088,0.001005
13532.500000,4,1.225904,1.227916,1.226745,0.000675
13532.750000,4,1.229140,1.232867,1.231073,0.001094
13533.000000,4,1.236170,1.238808,1.237587,0.000855
13533.250000,4,1.240966,1.242386,1.241543,0.000446
13533.500000,4,1.235563,1.238840,1.237321,0.000952
13533.750000,4,1.224944,1.227818,1.226374,0.000869
13534.000000,4,1.212948,1.215281,1.214306,0.000681
13534.250000,4,1.207911,1.209174,1.208663,0.000451
13534.500000,4,1.212171,1.213641,1.212789,0.000541
13534.750000,4,1.223586,1.225832,1.224623,0.000769
13535.000000,4,1.236587,1.238947,1.237712,0.000696
13535.250000,4,1.245079,1.247190,1.246138,0.000649
13535.500000,4,1.246772,1.248097,1.247571,0.000373
13535.750000,4,1.244253,1.245528,1.244835,0.000335
13536.000000,4,1.242191,1.243229,1.242788,0.000302
13536.250000,4,1.241452,1.242460,1.242017,0.000335
13536.500000,4,1.241025,1.241741,1.241323,0.000231
13536.750000,4,1.236965,1.238608,1.237922,0.000572
13537.000000,4,1.229635,1.230740,1.230122,0.000406
13537.250000,4,1.219257,1.222358,1.221072,0.000871
13537.500000,4,1.214624,1.216697,1.215581,0.000770
13537.750000,4,1.215168,1.216255,1.215675,0.000446
13538.000000,4,1.219101,1.221481,1.220043,0.000733
13538.250000,4,1.223579,1.224781,1.224067,0.000415
13538.500000,4,1.222157,1.224866,1.223632,0.000836
13538.750000,4,1.217117,1.219731,1.218432,0.000949
13539.000000,4,1.210125,1.213522,1.211703,0.001127
13539.250000,4,1.206468,1.208756,1.207806,0.000797
13539.500000,4,1.206420,1.209412,1.208315,0.001018
13539.750000,4,1.208914,1.211745,1.210412,0.001030
13540.000000,4,1.213581,1.218668,1.216300,0.002047
13540.250000,4,1.201555,1.205255,1.203506,0.001090
13540.500000,4,1.191900,1.195308,1.193650,0.001081
13540.750000,4,1.185018,1.187501,1.186210,0.000845
13541.000000,4,1.183030,1.186240,1.184580,0.001027
13541.250000,4,1.187686,1.190271,1.189381,0.000757
13541.500000,4,1.196009,1.197916,1.197169,0.000547
13541.750000,4,1.199526,1.202690,1.200981,0.001031
13542.000000,4,1.197145,1.199648,1.198570,0.000858
13542.250000,4,1.190976,1.193373,1.192211,0.000866
13542.500000,4,1.184696,1.186917,1.185887,0.000696
13542.750000,4,1.181702,1.182986,1.182509,0.000486
13543.000000,4,1.179503,1.181018,1.180519,0.000489
13543.250000,4,1.174047,1.175810,1.174931,0.000654
13543.500000,4,1.161357,1.165205,1.163318,0.001132
13543.750000,4,1.146261,1.148945,1.147351,0.000888
13544.000000,4,1.132917,1.134872,1.133604,0.000557
13544.250000,4,1.127541,1.128855,1.128063,0.000450
13544.500000,4,1.131384,1.133841,1.132586,0.000814
13544.750000,4,1.142156,1.145027,1.143482,0.001037
13545.000000,4,1.149992,1.153196,1.151803,0.001250
13545.250000,4,1.150276,1.152894,1.151678,0.000993
13545.500000,4,1.142130,1.145311,1.143612,0.000960
13545.750000,4,1.130923,1.134782,1.132859,0.001201
13546.000000,4,1.124327,1.127792,1.125909,0.001201
13546.250000,4,1.123597,1.127363,1.125048,0.001179
13546.500000,4,1.126277,1.129513,1.128032,0.000909
13546.750000,4,1.129027,1.131369,1.130294,0.000718
13547.000000,4,1.128141,1.130365,1.129297,0.000815
13547.250000,4,1.127202,1.129340,1.127970,0.000636
13547.500000,4,1.127979,1.129953,1.129101,0.000577
13547.750000,4,1.133957,1.136081,1.135268,0.000744
13548.000000,4,1.140341,1.142190,1.141049,0.000507
13548.250000,4,1.137699,1.139245,1.138452,0.000590
13548.500000,4,1.122775,1.125557,1.124298,0.000907
13548.750000,4,1.101390,1.104002,1.102833,0.000866
13549.000000,4,1.082943,1.085475,1.084086,0.000884
13549.250000,4,1.075666,1.077174,1.076347,0.000489
13549.500000,4,1.079345,1.081609,1.080555,0.000765
13549.750000,4,1.089743,1.091685,1.090588,0.000677
13550.000000,4,1.093806,1.095792,1.094555,0.000610
13550.250000,4,1.083351,1.086239,1.084865,0.000801
13550.500000,4,1.060079,1.063089,1.061754,0.001154
13550.750000,4,1.033252,1.036600,1.035141,0.001167
13551.000000,4,1.010967,1.013809,1.012468,0.001076
13551.250000,4,0.992589,0.995574,0.994327,0.001049
13551.500000,4,0.971870,0.975653,0.973986,0.001260
13551.750000,4,0.940149,0.945340,0.942697,0.001892
13552.000000,4,0.894284,0.900382,0.897421,0.002424
13552.250000,4,0.839847,0.845788,0.843002,0.002555
13552.500000,4,0.784854,0.791010,0.788149,0.002386
