# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238915,0.241710,0.240318,0.000817
11928.250000,1,0.241033,0.244611,0.242803,0.000958
11928.500000,1,0.248842,0.252528,0.250427,0.001060
11928.750000,1,0.261323,0.265756,0.263202,0.001312
11929.000000,1,0.279185,0.283748,0.281134,0.001358
11929.250000,1,0.300966,0.306696,0.303610,0.001659
11929.500000,1,0.328207,0.334408,0.331100,0.001818
11929.750000,1,0.359999,0.366783,0.363148,0.002059
11930.000000,1,0.397311,0.404550,0.400846,0.002228
11930.250000,1,0.439242,0.447394,0.443326,0.002514
11930.500000,1,0.485364,0.493987,0.489762,0.002582
11930.750000,1,0.532966,0.542535,0.537747,0.002870
11931.000000,1,0.581128,0.590862,0.585754,0.002907
11931.250000,1,0.627886,0.637524,0.632886,0.002883
11931.500000,1,0.674473,0.684477,0.679633,0.002943
11931.750000,1,0.721737,0.731742,0.727054,0.003042
11932.000000,1,0.769859,0.780161,0.775076,0.003082
11932.250000,1,0.816136,0.825861,0.821623,0.003189
11932.500000,1,0.859353,0.868724,0.864280,0.003132
11932.750000,1,0.897061,0.908018,0.902133,0.003284
11933.000000,1,0.930608,0.942047,0.935524,0.003451
11933.250000,1,0.964355,0.974792,0.968118,0.003287
11933.500000,1,0.991646,1.002300,0.995819,0.003175
11933.750000,1,1.021579,1.032807,1.024976,0.003535
11934.000000,1,1.049023,1.060472,1.052594,0.003689
11934.250000,1,1.073447,1.084705,1.076927,0.003435
11934.500000,1,1.094800,1.106427,1.097828,0.003617
11934.750000,1,1.111840,1.122486,1.114938,0.003304
11935.000000,1,1.128376,1.138334,1.131056,0.003072
11935.250000,1,1.144408,1.152392,1.146941,0.002534
11935.500000,1,1.160392,1.167931,1.162719,0.002426
11935.750000,1,1.175580,1.181208,1.177340,0.001880
11936.000000,1,1.188404,1.194385,1.190152,0.002016
11936.250000,1,1.198203,1.204000,1.200233,0.001997
11936.500000,1,1.207624,1.211885,1.209187,0.001471
11936.750000,1,1.215451,1.219089,1.217035,0.001236
11937.000000,1,1.223715,1.227212,1.225205,0.001272
11937.250000,1,1.231343,1.234371,1.232393,0.001018
11937.500000,1,1.236005,1.238962,1.237312,0.000841
11937.750000,1,1.238825,1.241065,1.240047,0.000716
11938.000000,1,1.241510,1.244436,1.242691,0.000991
11938.250000,1,1.242819,1.246310,1.244811,0.001037
11938.500000,1,1.249213,1.252775,1.250836,0.001016
11938.750000,1,1.254262,1.257475,1.255578,0.001021
11939.000000,1,1.260432,1.263108,1.262014,0.000750
11939.250000,1,1.265238,1.268234,1.266670,0.000931
11939.500000,1,1.268273,1.271308,1.269345,0.000806
11939.750000,1,1.268954,1.270810,1.269760,0.000509
11940.000000,1,1.269304,1.270535,1.269858,0.000377
11940.250000,1,1.268025,1.268958,1.268482,0.000356
11940.500000,1,1.264804,1.267044,1.266186,0.000633
11940.750000,1,1.260381,1.262211,1.261191,0.000550
11941.000000,1,1.252347,1.253945,1.253249,0.000511
11941.250000,1,1.243092,1.244720,1.243886,0.000506
11941.500000,1,1.234815,1.236858,1.235587,0.000567
11941.750000,1,1.228954,1.230782,1.230065,0.000501
11942.000000,1,1.226593,1.228401,1.227682,0.000532
11942.250000,1,1.227287,1.229253,1.228075,0.000570
11942.500000,1,1.227510,1.229741,1.228311,0.000766
11942.750000,1,1.224915,1.227244,1.226080,0.000631
11943.000000,1,1.220728,1.224247,1.222343,0.000959
11943.250000,1,1.217731,1.221569,1.218705,0.001141
11943.500000,1,1.215696,1.219861,1.216594,0.001204
11943.750000,1,1.214670,1.218992,1.215987,0.001217
11944.000000,1,1.215729,1.221090,1.216884,0.001564
11944.250000,1,1.216086,1.221439,1.217212,0.001573
11944.500000,1,1.214451,1.220510,1.215833,0.001718
11944.750000,1,1.211262,1.217393,1.213303,0.001608
11945.000000,1,1.209819,1.216274,1.211789,0.001831
11945.250000,1,1.209688,1.216384,1.212183,0.001741
11945.500000,1,1.211858,1.219171,1.214518,0.001898
11945.750000,1,1.214300,1.222318,1.217093,0.002284
11946.000000,1,1.215349,1.222898,1.218642,0.002362
11946.250000,1,1.214633,1.223327,1.218215,0.002261
11946.500000,1,1.213714,1.223347,1.217754,0.002616
11946.750000,1,1.214098,1.222698,1.218203,0.002413
11947.000000,1,1.217327,1.225016,1.220541,0.002339
11947.250000,1,1.221252,1.231010,1.225210,0.002878
11947.500000,1,1.226766,1.235266,1.230587,0.002702
11947.750000,1,1.229285,1.238273,1.233322,0.002810
11948.000000,1,1.229628,1.240341,1.234599,0.003145
11948.250000,1,1.230607,1.239033,1.234129,0.002801
11948.500000,1,1.229275,1.238303,1.233712,0.002744
11948.750000,1,1.229446,1.238970,1.233553,0.002955
11949.000000,1,1.228952,1.239582,1.233732,0.003343
11949.250000,1,1.229335,1.239232,1.233355,0.003231
11949.500000,1,1.226268,1.236035,1.230373,0.003079
11949.750000,1,1.220607,1.230601,1.225169,0.003106
11950.000000,1,1.216207,1.225396,1.220063,0.002860
11950.250000,1,1.212271,1.220370,1.215623,0.002451
11950.500000,1,1.208619,1.216134,1.212213,0.002071
11950.750000,1,1.206843,1.213986,1.210173,0.001856
11951.000000,1,1.204885,1.211569,1.207702,0.001712
11951.250000,1,1.200717,1.206823,1.203689,0.001621
11951.500000,1,1.196247,1.199220,1.197856,0.000953
11951.750000,1,1.190909,1.194336,1.192660,0.001258
11952.000000,1,1.186521,1.191067,1.189450,0.001454
11952.250000,1,1.184119,1.188946,1.187237,0.001584
11952.500000,1,1.181538,1.187542,1.185844,0.001790
11952.750000,1,1.178867,1.183863,1.182550,0.001566
11953.000000,1,1.171042,1.178251,1.175855,0.002106
11953.250000,1,1.160797,1.168816,1.166483,0.002380
11953.500000,1,1.149110,1.157739,1.155298,0.002597
11953.750000,1,1.136443,1.146753,1.144006,0.003228
11954.000000,1,1.125037,1.134877,1.131918,0.002883
11954.250000,1,1.111710,1.121327,1.118471,0.002766
11954.500000,1,1.094811,1.104508,1.101739,0.002960
11954.750000,1,1.072808,1.083435,1.080252,0.003042
11955.000000,1,1.047695,1.057520,1.054578,0.002821
11955.250000,1,1.017078,1.027583,1.024707,0.003043
11955.500000,1,0.982885,0.994574,0.990993,0.003297
11955.750000,1,0.944560,0.956353,0.952731,0.003416
11956.000000,1,0.902167,0.913005,0.909477,0.003255
11956.250000,1,0.853690,0.864273,0.860652,0.003263
11956.500000,1,0.800779,0.810786,0.807551,0.003078
11956.750000,1,0.745841,0.755338,0.752059,0.002895
11957.000000,1,0.689448,0.698698,0.695547,0.002887
11957.250000,1,0.633826,0.643053,0.639429,0.002725
11957.500000,1,0.578957,0.586871,0.583874,0.002576
11957.750000,1,0.524252,0.531987,0.529038,0.002468
11958.000000,1,0.472153,0.478769,0.476198,0.002076
11958.250000,1,0.422433,0.428044,0.425855,0.001785
11958.500000,1,0.377369,0.382125,0.380174,0.001563
11958.750000,1,0.337786,0.341822,0.340143,0.001321
11959.000000,1,0.304352,0.308017,0.306604,0.001133
11959.250000,1,0.277771,0.280222,0.279347,0.000820
11959.500000,1,0.257794,0.260303,0.259262,0.000867
11959.750000,1,0.245020,0.247539,0.246594,0.000752
11960.000000,2,0.252077,0.253646,0.252912,0.000416
11960.250000,2,0.255886,0.256787,0.256173,0.000274
11960.500000,2,0.264579,0.265981,0.265082,0.000412
11960.750000,2,0.280718,0.282730,0.281354,0.000546
11961.000000,2,0.303015,0.304991,0.303796,0.000565
11961.250000,2,0.332305,0.334782,0.333153,0.000800
11961.500000,2,0.366449,0.369171,0.367479,0.000990
11961.750000,2,0.405981,0.408842,0.407051,0.001006
11962.000000,2,0.449099,0.452457,0.450365,0.001139
11962.250000,2,0.497494,0.501085,0.498903,0.001223
11962.500000,2,0.548212,0.552073,0.549887,0.001320
11962.750000,2,0.601310,0.605416,0.603392,0.001373
11963.000000,2,0.653194,0.660295,0.655544,0.002059
11963.250000,2,0.702898,0.705913,0.704335,0.001051
11963.500000,2,0.749405,0.752323,0.750895,0.001009
11963.750000,2,0.793881,0.797008,0.795428,0.000892
11964.000000,2,0.836697,0.839848,0.837978,0.000938
11964.250000,2,0.877258,0.879444,0.878404,0.000863
11964.500000,2,0.913302,0.916838,0.914272,0.001061
11964.750000,2,0.944408,0.946012,0.945181,0.000554
11965.000000,2,0.968693,0.971831,0.970045,0.000831
11965.250000,2,0.990064,0.993038,0.991252,0.000828
11965.500000,2,1.008635,1.010564,1.009416,0.000568
11965.750000,2,1.025764,1.028189,1.026792,0.000883
11966.000000,2,1.041799,1.044742,1.042663,0.000827
11966.250000,2,1.055551,1.057589,1.056115,0.000595
11966.500000,2,1.064896,1.069570,1.066101,0.001350
11966.750000,2,1.071799,1.076932,1.073213,0.001381
11967.000000,2,1.077517,1.082438,1.078818,0.001405
11967.250000,2,1.085025,1.089990,1.086271,0.001462
11967.500000,2,1.092923,1.098998,1.094623,0.001783
11967.750000,2,1.104395,1.109592,1.105735,0.001573
11968.000000,2,1.114499,1.119517,1.115907,0.001421
11968.250000,2,1.123649,1.127278,1.124486,0.001025
11968.500000,2,1.129714,1.131734,1.130765,0.000621
11968.750000,2,1.135545,1.137703,1.136432,0.000656
11969.000000,2,1.141267,1.142741,1.141782,0.000478
11969.250000,2,1.147938,1.150451,1.148725,0.000734
11969.500000,2,1.154394,1.156361,1.155182,0.000705
11969.750000,2,1.159554,1.161935,1.160470,0.000657
11970.000000,2,1.162342,1.165176,1.163569,0.000808
11970.250000,2,1.164757,1.168191,1.166191,0.001044
11970.500000,2,1.166053,1.170592,1.168750,0.001298
11970.750000,2,1.171410,1.175929,1.174030,0.001212
11971.000000,2,1.178164,1.183153,1.180797,0.001463
11971.250000,2,1.186404,1.191691,1.189124,0.001558
11971.500000,2,1.193895,1.199021,1.196201,0.001574
11971.750000,2,1.198873,1.206320,1.202459,0.001993
11972.000000,2,1.203761,1.210190,1.206831,0.001695
11972.250000,2,1.207422,1.214321,1.210685,0.001793
11972.500000,2,1.212001,1.220597,1.215708,0.002186
11972.750000,2,1.217507,1.226121,1.221622,0.002157
11973.000000,2,1.223044,1.232027,1.227103,0.002232
11973.250000,2,1.228371,1.239717,1.232510,0.002877
11973.500000,2,1.231762,1.242313,1.235051,0.002724
11973.750000,2,1.233468,1.246183,1.237400,0.003314
11974.000000,2,1.235813,1.248670,1.239522,0.003392
11974.250000,2,1.239015,1.251597,1.242400,0.003377
11974.500000,2,1.243314,1.254144,1.245412,0.003135
11974.750000,2,1.245489,1.259488,1.248175,0.004031
11975.000000,2,1.246536,1.258966,1.249152,0.003519
11975.250000,2,1.247095,1.258184,1.249414,0.003170
11975.500000,2,1.246115,1.257162,1.248517,0.003152
11975.750000,2,1.247873,1.257723,1.249650,0.002889
11976.000000,2,1.271585,1.279941,1.274803,0.002112
11976.250000,2,1.251484,1.259648,1.253907,0.002158
11976.500000,2,1.252795,1.260290,1.254842,0.002088
11976.750000,2,1.253449,1.260380,1.255499,0.001888
11977.000000,2,1.252934,1.257392,1.254448,0.001180
11977.250000,2,1.252512,1.256360,1.253913,0.001117
11977.500000,2,1.251993,1.254946,1.253471,0.000843
11977.750000,2,1.252706,1.255467,1.254316,0.000816
11978.000000,2,1.252891,1.255698,1.254643,0.000794
11978.250000,2,1.254018,1.255623,1.254942,0.000488
11978.500000,2,1.251823,1.253438,1.252744,0.000482
11978.750000,2,1.250434,1.251977,1.251285,0.000458
11979.000000,2,1.248631,1.249868,1.249175,0.000368
11979.250000,2,1.247966,1.249468,1.248912,0.000512
11979.500000,2,1.248082,1.249903,1.248729,0.000570
11979.750000,2,1.247466,1.250018,1.248331,0.000823
11980.000000,2,1.245282,1.247222,1.245895,0.000540
11980.250000,2,1.241871,1.243664,1.242580,0.000551
11980.500000,2,1.237661,1.240462,1.238504,0.000795
11980.750000,2,1.235228,1.237784,1.236400,0.000764
11981.000000,2,1.232880,1.236924,1.234465,0.001003
11981.250000,2,1.232142,1.235926,1.233850,0.000916
11981.500000,2,1.229229,1.235066,1.231786,0.001455
11981.750000,2,1.225657,1.231311,1.229147,0.001552
11982.000000,2,1.221807,1.227753,1.225121,0.001738
11982.250000,2,1.219782,1.226340,1.223092,0.001953
11982.500000,2,1.217557,1.225411,1.222288,0.002473
11982.750000,2,1.220141,1.228119,1.224935,0.002551
11983.000000,2,1.222904,1.230826,1.227260,0.002365
11983.250000,2,1.222642,1.232408,1.228803,0.002926
11983.500000,2,1.219835,1.230876,1.227299,0.003339
11983.750000,2,1.217118,1.226518,1.224219,0.002945
11984.000000,2,1.211193,1.221876,1.219040,0.003147
11984.250000,2,1.206561,1.216062,1.213918,0.002792
11984.500000,2,1.198320,1.209458,1.207136,0.003267
11984.750000,2,1.190038,1.200797,1.198871,0.003240
11985.000000,2,1.177686,1.188949,1.186375,0.003199
11985.250000,2,1.163008,1.173892,1.171515,0.003112
11985.500000,2,1.146084,1.158492,1.155060,0.003401
11985.750000,2,1.130263,1.143798,1.139431,0.003484
11986.000000,2,1.115345,1.130600,1.124130,0.003675
11986.250000,2,1.101860,1.116415,1.109570,0.003470
11986.500000,2,1.083974,1.098130,1.091363,0.003408
11986.750000,2,1.063691,1.076463,1.069946,0.003185
11987.000000,2,1.036160,1.049140,1.042075,0.003342
11987.250000,2,1.005230,1.017408,1.010706,0.003268
11987.500000,2,0.970029,0.981109,0.974988,0.003061
11987.750000,2,0.932892,0.943145,0.937411,0.002933
11988.000000,2,0.892023,0.901151,0.896050,0.002616
11988.250000,2,0.846237,0.854259,0.850310,0.002518
11988.500000,2,0.793712,0.802889,0.798794,0.002948
11988.750000,2,0.739119,0.747975,0.743716,0.002586
11989.000000,2,0.680977,0.689185,0.685924,0.002581
11989.250000,2,0.623849,0.631624,0.629165,0.002501
11989.500000,2,0.568278,0.575949,0.573261,0.002380
11989.750000,2,0.515743,0.522910,0.520380,0.002223
11990.000000,2,0.464693,0.470839,0.468964,0.001947
11990.250000,2,0.417680,0.422822,0.421099,0.001642
11990.500000,2,0.373881,0.378415,0.377163,0.001458
11990.750000,2,0.336840,0.340996,0.339735,0.001310
11991.000000,2,0.306160,0.309522,0.308422,0.001050
11991.250000,2,0.282870,0.285600,0.284749,0.000855
11991.500000,2,0.265746,0.268130,0.267294,0.000697
11991.750000,2,0.256173,0.257917,0.257183,0.000455
11992.000000,3,0.312075,0.313875,0.312825,0.000506
11992.250000,3,0.314593,0.316088,0.315128,0.000438
11992.500000,3,0.322053,0.323491,0.322524,0.000476
11992.750000,3,0.334588,0.336742,0.335476,0.000763
11993.000000,3,0.353174,0.355736,0.354424,0.000792
11993.250000,3,0.377825,0.380890,0.379159,0.001013
11993.500000,3,0.407904,0.411451,0.409439,0.001217
11993.750000,3,0.441726,0.445973,0.443751,0.001492
11994.000000,3,0.479693,0.484207,0.481891,0.001554
11994.250000,3,0.520654,0.526192,0.523211,0.001943
11994.500000,3,0.564596,0.570427,0.567346,0.002053
11994.750000,3,0.610958,0.617175,0.613754,0.002146
11995.000000,3,0.658007,0.664327,0.660951,0.002182
11995.250000,3,0.703726,0.710433,0.706346,0.002097
11995.500000,3,0.747555,0.753807,0.749869,0.002095
11995.750000,3,0.787800,0.793266,0.790141,0.002044
11996.000000,3,0.825681,0.831751,0.828259,0.002229
11996.250000,3,0.860779,0.866813,0.863328,0.002230
11996.500000,3,0.894161,0.900174,0.896646,0.002237
11996.750000,3,0.923868,0.930704,0.926427,0.002526
11997.000000,3,0.949121,0.955690,0.951553,0.002197
11997.250000,3,0.968276,0.974537,0.970736,0.002128
11997.500000,3,0.983524,0.989294,0.985940,0.002164
11997.750000,3,0.995350,1.002526,0.998739,0.002396
11998.000000,3,1.006332,1.013664,1.009578,0.002267
11998.250000,3,1.014677,1.022722,1.018619,0.002547
11998.500000,3,1.022050,1.029358,1.025546,0.002231
11998.750000,3,1.025927,1.031827,1.029124,0.001870
11999.000000,3,1.026768,1.033142,1.030423,0.001886
11999.250000,3,1.026287,1.032306,1.030071,0.001642
11999.500000,3,1.024384,1.032465,1.029784,0.002178
11999.750000,3,1.025506,1.033103,1.030574,0.002110
12000.000000,3,1.027409,1.035196,1.032635,0.002091
12000.250000,3,1.027900,1.035812,1.032948,0.002093
12000.500000,3,1.027099,1.033559,1.031803,0.001840
12000.750000,3,1.023422,1.032235,1.029343,0.002318
12001.000000,3,1.024614,1.031295,1.028742,0.001803
12001.250000,3,1.025937,1.032649,1.030326,0.001881
12001.500000,3,1.031757,1.039177,1.036496,0.002047
12001.750000,3,1.041795,1.048947,1.045616,0.001895
12002.000000,3,1.051602,1.057475,1.054705,0.001848
12002.250000,3,1.059696,1.066064,1.062950,0.001946
12002.500000,3,1.067593,1.072635,1.070171,0.001555
12002.750000,3,1.073632,1.078370,1.076366,0.001435
12003.000000,3,1.080339,1.085697,1.083358,0.001596
12003.250000,3,1.088908,1.093677,1.091412,0.001353
12003.500000,3,1.097458,1.101438,1.099728,0.001235
12003.750000,3,1.104364,1.108592,1.106207,0.001165
12004.000000,3,1.110079,1.113254,1.111211,0.000935
12004.250000,3,1.112469,1.116851,1.114260,0.001276
12004.500000,3,1.115330,1.119892,1.117397,0.001498
12004.750000,3,1.120870,1.125101,1.122342,0.001458
12005.000000,3,1.127694,1.132594,1.129590,0.001682
12005.250000,3,1.135625,1.141089,1.137626,0.001819
12005.500000,3,1.142086,1.147190,1.144236,0.001872
12005.750000,3,1.146292,1.152449,1.148332,0.002010
12006.000000,3,1.148165,1.156376,1.150911,0.002705
12006.250000,3,1.150618,1.156156,1.152696,0.002152
12006.500000,3,1.153104,1.160413,1.155804,0.002508
12006.750000,3,1.158057,1.164621,1.160288,0.002490
12007.000000,3,1.163468,1.171523,1.165895,0.002661
12007.250000,3,1.167128,1.174007,1.169641,0.002593
12007.500000,3,1.169396,1.178796,1.172229,0.003291
12007.750000,3,1.170238,1.177724,1.172327,0.002969
12008.000000,3,1.171123,1.178024,1.173200,0.002607
12008.250000,3,1.173658,1.180539,1.175819,0.002508
12008.500000,3,1.176931,1.186499,1.179724,0.003276
12008.750000,3,1.182253,1.189344,1.184235,0.002574
12009.000000,3,1.185880,1.192500,1.187768,0.002346
12009.250000,3,1.188012,1.195105,1.189968,0.002519
12009.500000,3,1.189361,1.196196,1.191095,0.002433
12009.750000,3,1.190890,1.197419,1.192595,0.002314
12010.000000,3,1.192688,1.199182,1.194346,0.002115
12010.250000,3,1.196026,1.202417,1.198009,0.002259
12010.500000,3,1.199436,1.204992,1.201031,0.002134
12010.750000,3,1.200782,1.207156,1.203248,0.002047
12011.000000,3,1.201934,1.207877,1.203971,0.001932
12011.250000,3,1.202560,1.208038,1.204520,0.001787
12011.500000,3,1.204086,1.208829,1.206034,0.001447
12011.750000,3,1.207682,1.211654,1.209291,0.001241
12012.000000,3,1.212664,1.215382,1.213696,0.000802
12012.250000,3,1.217463,1.219966,1.218538,0.000680
12012.500000,3,1.222703,1.224211,1.223036,0.000461
12012.750000,3,1.225268,1.227519,1.226532,0.000629
12013.000000,3,1.228594,1.231057,1.229529,0.000791
12013.250000,3,1.229705,1.232171,1.231478,0.000699
12013.500000,3,1.232661,1.234971,1.234017,0.000656
12013.750000,3,1.235489,1.237810,1.236754,0.000693
12014.000000,3,1.237783,1.239208,1.238425,0.000474
12014.250000,3,1.237520,1.240711,1.239263,0.000875
12014.500000,3,1.238691,1.241310,1.240098,0.000748
12014.750000,3,1.238321,1.242138,1.240832,0.001116
12015.000000,3,1.241241,1.244013,1.242892,0.000884
12015.250000,3,1.243039,1.246509,1.245110,0.001103
12015.500000,3,1.244752,1.249795,1.248100,0.001675
12015.750000,3,1.248989,1.253359,1.251564,0.001489
12016.000000,3,1.251236,1.256246,1.254659,0.001841
12016.250000,3,1.254813,1.260277,1.258105,0.001840
12016.500000,3,1.257643,1.264529,1.262061,0.002258
12016.750000,3,1.261450,1.268672,1.266189,0.002357
12017.000000,3,1.263265,1.273301,1.269505,0.003601
12017.250000,3,1.266460,1.275021,1.272004,0.003206
12017.500000,3,1.265834,1.275201,1.271838,0.003390
12017.750000,3,1.263662,1.272715,1.269748,0.003271
12018.000000,3,1.258839,1.268137,1.264922,0.003170
12018.250000,3,1.250986,1.260207,1.256970,0.003120
12018.500000,3,1.239308,1.248814,1.245478,0.003420
12018.750000,3,1.222706,1.232598,1.228859,0.003441
12019.000000,3,1.203056,1.211372,1.207778,0.003098
12019.250000,3,1.175234,1.184333,1.180783,0.003503
12019.500000,3,1.145220,1.153375,1.149542,0.003307
12019.750000,3,1.109336,1.118357,1.114377,0.003439
12020.000000,3,1.070643,1.078954,1.075190,0.003223
12020.250000,3,1.025919,1.035044,1.030831,0.003396
12020.500000,3,0.974235,0.984235,0.980016,0.003414
12020.750000,3,0.918185,0.926672,0.923270,0.003191
12021.000000,3,0.856084,0.864885,0.861470,0.003133
12021.250000,3,0.791214,0.800356,0.796768,0.003116
12021.500000,3,0.726676,0.735108,0.731572,0.002934
12021.750000,3,0.661925,0.670108,0.666585,0.002924
12022.000000,3,0.598832,0.606723,0.603487,0.002766
12022.250000,3,0.538511,0.545209,0.542650,0.002377
12022.500000,3,0.482462,0.488621,0.486342,0.002170
12022.750000,3,0.431965,0.437829,0.435723,0.001967
12023.000000,3,0.390375,0.394961,0.393168,0.001622
12023.250000,3,0.357255,0.361098,0.359479,0.001202
12023.500000,3,0.333851,0.336645,0.335620,0.000919
12023.750000,3,0.320046,0.321882,0.321122,0.000612
12024.000000,4,0.294128,0.296008,0.294865,0.000535
12024.250000,4,0.297765,0.299541,0.298623,0.000486
12024.500000,4,0.308356,0.310286,0.309099,0.000682
12024.750000,4,0.326231,0.328480,0.327263,0.000791
12025.000000,4,0.351369,0.353685,0.352407,0.000843
12025.250000,4,0.383655,0.386686,0.385070,0.001091
12025.500000,4,0.422638,0.425588,0.424021,0.001153
12025.750000,4,0.467129,0.471049,0.468871,0.001296
12026.000000,4,0.515877,0.520271,0.517739,0.001510
12026.250000,4,0.569194,0.573390,0.570891,0.001421
12026.500000,4,0.625387,0.630069,0.627234,0.001511
12026.750000,4,0.684628,0.689934,0.686873,0.001640
12027.000000,4,0.745993,0.751991,0.748353,0.001689
12027.250000,4,0.807661,0.813844,0.810033,0.001837
12027.500000,4,0.866462,0.872424,0.868353,0.001760
12027.750000,4,0.920516,0.926417,0.922487,0.001656
12028.000000,4,0.969823,0.975647,0.971778,0.001688
12028.250000,4,1.013230,1.020862,1.015768,0.002114
12028.500000,4,1.052888,1.061979,1.056011,0.002397
12028.750000,4,1.088250,1.097254,1.091654,0.002347
12029.000000,4,1.116368,1.125483,1.120133,0.002323
12029.250000,4,1.137233,1.147360,1.141818,0.002546
12029.500000,4,1.151639,1.161820,1.156384,0.002476
12029.750000,4,1.163038,1.172934,1.167693,0.002377
12030.000000,4,1.175231,1.182023,1.178552,0.001775
12030.250000,4,1.187363,1.195441,1.191278,0.002085
12030.500000,4,1.200854,1.208499,1.204771,0.001909
12030.750000,4,1.214727,1.220665,1.217187,0.001623
12031.000000,4,1.222142,1.229724,1.226217,0.001919
12031.250000,4,1.226860,1.235466,1.231066,0.002107
12031.500000,4,1.228419,1.237330,1.232600,0.002393
12031.750000,4,1.230763,1.239625,1.234798,0.002318
12032.000000,4,1.234928,1.243383,1.238382,0.002166
12032.250000,4,1.239968,1.248183,1.243669,0.002083
12032.500000,4,1.244395,1.252252,1.248779,0.001952
12032.750000,4,1.247554,1.255539,1.251542,0.001917
12033.000000,4,1.247021,1.255078,1.250842,0.001955
12033.250000,4,1.245361,1.253504,1.249362,0.002020
12033.500000,4,1.243288,1.250488,1.247133,0.001732
12033.750000,4,1.243298,1.249265,1.246770,0.001449
12034.000000,4,1.243188,1.248684,1.246546,0.001385
12034.250000,4,1.243298,1.248103,1.246161,0.001311
12034.500000,4,1.240331,1.244545,1.242428,0.001181
12034.750000,4,1.234144,1.239855,1.237416,0.001474
12035.000000,4,1.229103,1.235239,1.232267,0.001664
12035.250000,4,1.225633,1.231361,1.228688,0.001612
12035.500000,4,1.224113,1.228371,1.226734,0.001128
12035.750000,4,1.224355,1.228351,1.226586,0.001066
12036.000000,4,1.222313,1.226955,1.224713,0.001118
12036.250000,4,1.219878,1.223645,1.221394,0.001187
12036.500000,4,1.213238,1.218342,1.215482,0.001496
12036.750000,4,1.207524,1.213019,1.210039,0.001553
12037.000000,4,1.203368,1.208483,1.206070,0.001337
12037.250000,4,1.200322,1.207564,1.203984,0.002164
12037.500000,4,1.198017,1.206528,1.201173,0.002355
12037.750000,4,1.194149,1.201961,1.197318,0.002324
12038.000000,4,1.188680,1.195802,1.190803,0.002638
12038.250000,4,1.180690,1.188158,1.182487,0.002476
12038.500000,4,1.172002,1.180884,1.175211,0.002682
12038.750000,4,1.166681,1.173832,1.168917,0.002059
12039.000000,4,1.161780,1.170070,1.163919,0.002430
12039.250000,4,1.156719,1.166015,1.158779,0.002946
12039.500000,4,1.149346,1.157535,1.151574,0.002432
12039.750000,4,1.141036,1.147665,1.142361,0.002164
12040.000000,4,1.145806,1.151649,1.147058,0.001822
12040.250000,4,1.124872,1.132444,1.126788,0.002177
12040.500000,4,1.121515,1.127998,1.123208,0.001896
12040.750000,4,1.121846,1.128823,1.123739,0.001934
12041.000000,4,1.123907,1.130804,1.125122,0.002123
12041.250000,4,1.124632,1.130724,1.126039,0.001742
12041.500000,4,1.123629,1.127947,1.125003,0.001187
12041.750000,4,1.120783,1.126499,1.123040,0.001503
12042.000000,4,1.118939,1.123018,1.121130,0.001068
12042.250000,4,1.118849,1.122796,1.121597,0.001086
12042.500000,4,1.120342,1.124148,1.122957,0.001038
12042.750000,4,1.121906,1.126668,1.124810,0.001383
12043.000000,4,1.120633,1.125792,1.124606,0.001500
12043.250000,4,1.117366,1.123541,1.121968,0.001997
12043.500000,4,1.113909,1.119487,1.117837,0.001839
12043.750000,4,1.110149,1.114964,1.113387,0.001707
12044.000000,4,1.106603,1.111592,1.109903,0.001752
12044.250000,4,1.102423,1.108437,1.106734,0.002102
12044.500000,4,1.098635,1.104560,1.103014,0.002072
12044.750000,4,1.095345,1.100437,1.098737,0.001683
12045.000000,4,1.088856,1.095201,1.093433,0.001945
12045.250000,4,1.085317,1.091294,1.089692,0.001920
12045.500000,4,1.084479,1.090069,1.088522,0.001729
12045.750000,4,1.086363,1.092525,1.090718,0.001777
12046.000000,4,1.090530,1.097646,1.095625,0.002136
12046.250000,4,1.097449,1.103700,1.102016,0.002017
12046.500000,4,1.102324,1.109416,1.107192,0.002022
12046.750000,4,1.106720,1.114298,1.111915,0.002228
12047.000000,4,1.110099,1.116657,1.114883,0.002092
12047.250000,4,1.113957,1.119489,1.117940,0.001612
12047.500000,4,1.115692,1.121549,1.119975,0.002093
12047.750000,4,1.117706,1.123088,1.121411,0.002007
12048.000000,4,1.117437,1.123008,1.121288,0.001840
12048.250000,4,1.116214,1.120692,1.119420,0.001721
12048.500000,4,1.114057,1.117425,1.116520,0.001305
12048.750000,4,1.111714,1.114597,1.113619,0.001075
12049.000000,4,1.107826,1.112471,1.110929,0.001569
12049.250000,4,1.106353,1.110370,1.109009,0.001384
12049.500000,4,1.103530,1.107781,1.105867,0.001383
12049.750000,4,1.098386,1.102598,1.101108,0.001425
12050.000000,4,1.090900,1.094995,1.093417,0.001410
12050.250000,4,1.081179,1.085491,1.083980,0.001355
12050.500000,4,1.069515,1.073723,1.072225,0.001207
12050.750000,4,1.056297,1.060288,1.058956,0.001244
12051.000000,4,1.039541,1.044763,1.042863,0.001439
12051.250000,4,1.020080,1.024296,1.023122,0.001211
12051.500000,4,0.994745,0.998613,0.997143,0.001248
12051.750000,4,0.963026,0.967420,0.965573,0.001322
12052.000000,4,0.926851,0.930327,0.928673,0.001155
12052.250000,4,0.885254,0.889360,0.887678,0.001255
12052.500000,4,0.839855,0.843657,0.841956,0.001137
