# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285888,0.286837,0.286336,0.000325
12928.250000,1,0.287805,0.288651,0.288036,0.000248
12928.500000,1,0.292796,0.293770,0.293202,0.000313
12928.750000,1,0.300926,0.301866,0.301383,0.000338
12929.000000,1,0.311382,0.312790,0.312045,0.000473
12929.250000,1,0.324730,0.326112,0.325560,0.000513
12929.500000,1,0.342057,0.344167,0.343023,0.000800
12929.750000,1,0.364041,0.367141,0.365412,0.001129
12930.000000,1,0.391418,0.394850,0.393188,0.001206
12930.250000,1,0.422480,0.426309,0.424306,0.001318
12930.500000,1,0.454261,0.457707,0.455876,0.001236
12930.750000,1,0.484504,0.488089,0.485951,0.001263
12931.000000,1,0.513773,0.517709,0.515612,0.001308
12931.250000,1,0.545693,0.549726,0.547534,0.001383
12931.500000,1,0.581472,0.587132,0.584059,0.001932
12931.750000,1,0.621518,0.627112,0.623921,0.001848
12932.000000,1,0.661184,0.665968,0.663251,0.001642
12932.250000,1,0.694820,0.699199,0.696599,0.001425
12932.500000,1,0.721672,0.725726,0.723784,0.001291
12932.750000,1,0.745055,0.750618,0.747889,0.001532
12933.000000,1,0.772051,0.776374,0.774342,0.001332
12933.250000,1,0.801342,0.806350,0.803710,0.001510
12933.500000,1,0.830176,0.833910,0.832022,0.001170
12933.750000,1,0.851085,0.853993,0.852606,0.000946
12934.000000,1,0.861263,0.863643,0.862137,0.000657
12934.250000,1,0.862686,0.864680,0.863738,0.000665
12934.500000,1,0.864642,0.866508,0.865230,0.000527
12934.750000,1,0.870856,0.873720,0.872201,0.000999
12935.000000,1,0.883386,0.886078,0.884449,0.000817
12935.250000,1,0.896021,0.899234,0.897684,0.000901
12935.500000,1,0.904338,0.905642,0.905049,0.000394
12935.750000,1,0.906029,0.907522,0.906726,0.000452
12936.000000,1,0.906542,0.908240,0.907314,0.000544
12936.250000,1,0.911605,0.913311,0.912408,0.000606
12936.500000,1,0.922865,0.925409,0.924175,0.000758
12936.750000,1,0.937628,0.939826,0.938480,0.000678
12937.000000,1,0.945748,0.948110,0.946568,0.000610
12937.250000,1,0.943652,0.944702,0.944215,0.000283
12937.500000,1,0.934456,0.936459,0.935099,0.000528
12937.750000,1,0.928208,0.929134,0.928776,0.000289
12938.000000,1,0.933280,0.935472,0.934277,0.000774
12938.250000,1,0.950885,0.954429,0.952339,0.001168
12938.500000,1,0.977181,0.980559,0.978728,0.001108
12938.750000,1,0.999694,1.002823,1.001157,0.000874
12939.000000,1,1.014499,1.017568,1.015794,0.000949
12939.250000,1,1.020656,1.023857,1.022502,0.000856
12939.500000,1,1.028355,1.031079,1.029539,0.000815
12939.750000,1,1.041040,1.043506,1.042190,0.000723
12940.000000,1,1.058625,1.062472,1.060619,0.001122
12940.250000,1,1.077036,1.079945,1.078323,0.000981
12940.500000,1,1.088873,1.091782,1.090126,0.000803
12940.750000,1,1.095111,1.096522,1.095734,0.000470
12941.000000,1,1.100031,1.102165,1.101179,0.000564
12941.250000,1,1.111379,1.113847,1.112720,0.000767
12941.500000,1,1.131341,1.134412,1.132428,0.000953
12941.750000,1,1.153084,1.155969,1.154504,0.000833
12942.000000,1,1.169970,1.172295,1.170981,0.000683
12942.250000,1,1.175387,1.177182,1.176342,0.000501
12942.500000,1,1.175789,1.176734,1.176208,0.000318
12942.750000,1,1.176433,1.178285,1.177394,0.000522
12943.000000,1,1.184796,1.187701,1.185745,0.000775
12943.250000,1,1.199033,1.201506,1.200077,0.000800
12943.500000,1,1.212262,1.214409,1.213714,0.000602
12943.750000,1,1.219869,1.221248,1.220410,0.000449
12944.000000,1,1.219880,1.222048,1.220938,0.000693
12944.250000,1,1.222237,1.224228,1.223355,0.000585
12944.500000,1,1.234591,1.236680,1.235614,0.000615
12944.750000,1,1.255630,1.258632,1.257106,0.000937
12945.000000,1,1.280780,1.283453,1.281978,0.000786
12945.250000,1,1.296332,1.297574,1.296817,0.000470
12945.500000,1,1.295813,1.298606,1.297375,0.000992
12945.750000,1,1.288451,1.290666,1.289456,0.000894
12946.000000,1,1.284827,1.286335,1.285682,0.000474
12946.250000,1,1.293690,1.295764,1.294785,0.000595
12946.500000,1,1.312567,1.315810,1.314301,0.000946
12946.750000,1,1.332402,1.333926,1.333267,0.000449
12947.000000,1,1.340118,1.341145,1.340571,0.000317
12947.250000,1,1.332558,1.334533,1.333747,0.000641
12947.500000,1,1.322492,1.324240,1.323489,0.000643
12947.750000,1,1.321700,1.323472,1.322680,0.000532
12948.000000,1,1.337582,1.340174,1.338599,0.000911
12948.250000,1,1.361723,1.365874,1.363650,0.001221
12948.500000,1,1.381330,1.384992,1.383081,0.000957
12948.750000,1,1.380846,1.383301,1.382078,0.000837
12949.000000,1,1.359892,1.363330,1.361727,0.001101
12949.250000,1,1.333896,1.336683,1.335145,0.000847
12949.500000,1,1.317455,1.320169,1.318861,0.000769
12949.750000,1,1.319101,1.321474,1.320143,0.000772
12950.000000,1,1.332642,1.335938,1.334210,0.001093
12950.250000,1,1.347078,1.350491,1.348676,0.001087
12950.500000,1,1.354288,1.355679,1.355094,0.000423
12950.750000,1,1.351852,1.353818,1.352899,0.000576
12951.000000,1,1.349016,1.350653,1.349630,0.000542
12951.250000,1,1.353068,1.355301,1.354237,0.000711
12951.500000,1,1.364477,1.366794,1.365516,0.000721
12951.750000,1,1.374402,1.375415,1.375026,0.000316
12952.000000,1,1.371697,1.373813,1.372640,0.000751
12952.250000,1,1.353732,1.357791,1.355556,0.001141
12952.500000,1,1.332817,1.334927,1.334031,0.000778
12952.750000,1,1.321498,1.323301,1.322304,0.000609
12953.000000,1,1.326011,1.328901,1.327574,0.000791
12953.250000,1,1.346444,1.349350,1.347797,0.000811
12953.500000,1,1.369912,1.373024,1.371762,0.001068
12953.750000,1,1.382999,1.386488,1.384868,0.001014
12954.000000,1,1.380080,1.383660,1.382046,0.001332
12954.250000,1,1.364846,1.368782,1.367206,0.001304
12954.500000,1,1.348921,1.352132,1.350657,0.001144
12954.750000,1,1.334438,1.338260,1.336172,0.001391
12955.000000,1,1.318831,1.322224,1.320766,0.001145
12955.250000,1,1.293652,1.298752,1.296183,0.001626
12955.500000,1,1.254350,1.260996,1.257719,0.002067
12955.750000,1,1.201465,1.209165,1.206000,0.002581
12956.000000,1,1.146031,1.154060,1.150143,0.002505
12956.250000,1,1.091930,1.098903,1.095853,0.002211
12956.500000,1,1.039075,1.046389,1.043298,0.002334
12956.750000,1,0.983077,0.990282,0.987355,0.002546
12957.000000,1,0.916203,0.925726,0.921580,0.003046
12957.250000,1,0.839304,0.849081,0.845058,0.003178
12957.500000,1,0.757225,0.767491,0.763330,0.003430
12957.750000,1,0.677813,0.687596,0.683914,0.003293
12958.000000,1,0.606632,0.615575,0.611583,0.002794
12958.250000,1,0.542127,0.549807,0.546774,0.002514
12958.500000,1,0.484065,0.491026,0.488034,0.002227
12958.750000,1,0.430438,0.436569,0.434136,0.001977
12959.000000,1,0.382411,0.388353,0.386091,0.001859
12959.250000,1,0.343717,0.347860,0.346410,0.001409
12959.500000,1,0.315146,0.318273,0.317212,0.000993
12959.750000,1,0.298160,0.299698,0.299289,0.000519
12960.000000,2,0.262770,0.263385,0.263043,0.000216
12960.250000,2,0.266766,0.268086,0.267449,0.000447
12960.500000,2,0.277377,0.279092,0.278146,0.000678
12960.750000,2,0.296196,0.298910,0.297317,0.000918
12961.000000,2,0.320607,0.324197,0.322248,0.001219
12961.250000,2,0.352962,0.356909,0.354661,0.001428
12961.500000,2,0.389832,0.394566,0.391918,0.001599
12961.750000,2,0.432991,0.438616,0.435335,0.001857
12962.000000,2,0.478721,0.484478,0.481147,0.002007
12962.250000,2,0.527666,0.534261,0.530411,0.002168
12962.500000,2,0.577519,0.583651,0.580272,0.002133
12962.750000,2,0.631736,0.638455,0.634379,0.002291
12963.000000,2,0.687588,0.694448,0.690477,0.002440
12963.250000,2,0.746793,0.753285,0.749404,0.002301
12963.500000,2,0.801638,0.807806,0.804621,0.002084
12963.750000,2,0.851247,0.856717,0.853749,0.001845
12964.000000,2,0.890807,0.895427,0.892905,0.001641
12964.250000,2,0.924702,0.929707,0.926892,0.001560
12964.500000,2,0.956288,0.961638,0.958888,0.001640
12964.750000,2,0.992269,0.996485,0.994245,0.001516
12965.000000,2,1.026440,1.032093,1.029315,0.001806
12965.250000,2,1.060420,1.065068,1.062631,0.001567
12965.500000,2,1.085998,1.089345,1.087581,0.001270
12965.750000,2,1.106111,1.108526,1.107363,0.000743
12966.000000,2,1.122896,1.126232,1.124472,0.001181
12966.250000,2,1.144274,1.147935,1.145831,0.001131
12966.500000,2,1.166934,1.170707,1.168749,0.001208
12966.750000,2,1.187610,1.191183,1.189395,0.001084
12967.000000,2,1.196677,1.199370,1.198248,0.000935
12967.250000,2,1.193965,1.196399,1.195095,0.000731
12967.500000,2,1.183067,1.185522,1.184318,0.000784
12967.750000,2,1.177819,1.179928,1.178944,0.000637
12968.000000,2,1.182300,1.184904,1.183618,0.000890
12968.250000,2,1.199540,1.202837,1.200754,0.001067
12968.500000,2,1.219702,1.223195,1.221200,0.001118
12968.750000,2,1.235650,1.238119,1.236722,0.000793
12969.000000,2,1.239115,1.241368,1.240431,0.000659
12969.250000,2,1.236787,1.238811,1.237753,0.000636
12969.500000,2,1.233409,1.235364,1.234715,0.000616
12969.750000,2,1.238376,1.240378,1.239430,0.000640
12970.000000,2,1.246329,1.249368,1.247591,0.000869
12970.250000,2,1.254695,1.256380,1.255641,0.000451
12970.500000,2,1.253889,1.255511,1.255067,0.000485
12970.750000,2,1.247353,1.248833,1.248133,0.000469
12971.000000,2,1.238776,1.240752,1.239717,0.000585
12971.250000,2,1.238467,1.239894,1.239420,0.000492
12971.500000,2,1.246520,1.248600,1.247514,0.000665
12971.750000,2,1.260141,1.262634,1.261390,0.000846
12972.000000,2,1.270238,1.271821,1.271088,0.000506
12972.250000,2,1.270933,1.273178,1.272566,0.000603
12972.500000,2,1.263951,1.266212,1.265625,0.000651
12972.750000,2,1.260344,1.262574,1.261327,0.000686
12973.000000,2,1.261419,1.263590,1.262316,0.000761
12973.250000,2,1.269389,1.271429,1.270335,0.000674
12973.500000,2,1.273456,1.276257,1.274978,0.000906
12973.750000,2,1.271083,1.272626,1.271934,0.000564
12974.000000,2,1.256420,1.260002,1.257690,0.000979
12974.250000,2,1.240545,1.242967,1.242016,0.000875
12974.500000,2,1.230785,1.232165,1.231605,0.000480
12974.750000,2,1.232253,1.234107,1.233212,0.000599
12975.000000,2,1.239225,1.241553,1.240453,0.000678
12975.250000,2,1.247398,1.249236,1.248326,0.000581
12975.500000,2,1.245786,1.247338,1.246325,0.000486
12975.750000,2,1.236401,1.237724,1.237129,0.000473
12976.000000,2,1.258709,1.272541,1.265804,0.004356
12976.250000,2,1.215819,1.217491,1.216611,0.000504
12976.500000,2,1.213270,1.214365,1.213779,0.000381
12976.750000,2,1.213518,1.214742,1.213934,0.000354
12977.000000,2,1.208394,1.209707,1.208975,0.000457
12977.250000,2,1.197870,1.200754,1.199525,0.000883
12977.500000,2,1.187193,1.188999,1.187969,0.000467
12977.750000,2,1.183639,1.186175,1.184815,0.000643
12978.000000,2,1.190423,1.192396,1.191465,0.000611
12978.250000,2,1.206639,1.208765,1.207981,0.000585
12978.500000,2,1.221876,1.224168,1.223080,0.000731
12978.750000,2,1.227548,1.231192,1.229567,0.000986
12979.000000,2,1.222223,1.224785,1.223710,0.000851
12979.250000,2,1.209675,1.212728,1.211205,0.000841
12979.500000,2,1.198887,1.200591,1.199834,0.000678
12979.750000,2,1.195012,1.197086,1.195919,0.000683
12980.000000,2,1.196449,1.197581,1.196944,0.000442
12980.250000,2,1.200200,1.202148,1.201406,0.000603
12980.500000,2,1.202115,1.205340,1.203753,0.000981
12980.750000,2,1.204473,1.208000,1.205931,0.001072
12981.000000,2,1.205764,1.208342,1.207025,0.000772
12981.250000,2,1.207450,1.209761,1.208511,0.000773
12981.500000,2,1.203246,1.205874,1.204422,0.000745
12981.750000,2,1.191644,1.194544,1.193305,0.000996
12982.000000,2,1.169751,1.173652,1.171750,0.001279
12982.250000,2,1.146552,1.149753,1.148163,0.001100
12982.500000,2,1.127709,1.130689,1.128880,0.000925
12982.750000,2,1.121097,1.122666,1.121810,0.000505
12983.000000,2,1.122382,1.124397,1.123254,0.000650
12983.250000,2,1.127871,1.129756,1.128919,0.000652
12983.500000,2,1.126677,1.128431,1.127696,0.000561
12983.750000,2,1.118433,1.120988,1.119666,0.000778
12984.000000,2,1.104517,1.107450,1.106227,0.000797
12984.250000,2,1.096379,1.097620,1.097057,0.000469
12984.500000,2,1.093262,1.094916,1.094112,0.000509
12984.750000,2,1.095830,1.097700,1.096819,0.000564
12985.000000,2,1.094487,1.096229,1.095285,0.000592
12985.250000,2,1.083598,1.086837,1.084963,0.001099
12985.500000,2,1.062872,1.065874,1.064375,0.001092
12985.750000,2,1.041619,1.045743,1.043689,0.001204
12986.000000,2,1.026227,1.028158,1.027238,0.000536
12986.250000,2,1.019555,1.021064,1.020194,0.000490
12986.500000,2,1.013825,1.015596,1.014667,0.000526
12986.750000,2,1.003920,1.006054,1.004856,0.000701
12987.000000,2,0.980711,0.983818,0.982400,0.001138
12987.250000,2,0.949407,0.953609,0.951576,0.001557
12987.500000,2,0.913820,0.918061,0.916335,0.001337
12987.750000,2,0.880851,0.885360,0.883447,0.001452
12988.000000,2,0.848073,0.851375,0.849997,0.001195
12988.250000,2,0.810332,0.815126,0.813079,0.001632
12988.500000,2,0.761382,0.768089,0.765548,0.002193
12988.750000,2,0.706628,0.713291,0.710643,0.002258
12989.000000,2,0.648101,0.654512,0.651855,0.002218
12989.250000,2,0.594494,0.599804,0.597559,0.001848
12989.500000,2,0.544745,0.550114,0.547869,0.001743
12989.750000,2,0.500888,0.506133,0.503941,0.001619
12990.000000,2,0.458047,0.462831,0.460975,0.001582
12990.250000,2,0.417421,0.421544,0.419832,0.001410
12990.500000,2,0.376871,0.381138,0.379511,0.001384
12990.750000,2,0.342811,0.346212,0.344823,0.001160
12991.000000,2,0.313299,0.316358,0.315090,0.000924
12991.250000,2,0.291795,0.293837,0.292961,0.000621
12991.500000,2,0.274956,0.276373,0.275865,0.000449
12991.750000,2,0.265630,0.266606,0.266135,0.000277
12992.000000,3,0.328946,0.330218,0.329619,0.000388
12992.250000,3,0.332431,0.333771,0.333228,0.000446
12992.500000,3,0.343360,0.345790,0.344711,0.000699
12992.750000,3,0.363071,0.365916,0.364562,0.000977
12993.000000,3,0.391752,0.396040,0.393738,0.001354
12993.250000,3,0.427837,0.432755,0.429962,0.001549
12993.500000,3,0.469083,0.474140,0.471278,0.001629
12993.750000,3,0.511859,0.517837,0.514427,0.001859
12994.000000,3,0.557800,0.563405,0.560134,0.001880
12994.250000,3,0.606890,0.613726,0.610111,0.002271
12994.500000,3,0.664394,0.672071,0.667617,0.002443
12994.750000,3,0.727911,0.736543,0.731577,0.002700
12995.000000,3,0.794476,0.802105,0.797670,0.002477
12995.250000,3,0.854833,0.861335,0.858073,0.002197
12995.500000,3,0.906948,0.913139,0.909384,0.001797
12995.750000,3,0.950627,0.956142,0.953121,0.001836
12996.000000,3,0.993722,0.998694,0.995706,0.001714
12996.250000,3,1.036050,1.041701,1.038699,0.001749
12996.500000,3,1.078962,1.083949,1.081059,0.001688
12996.750000,3,1.113569,1.117617,1.115565,0.001261
12997.000000,3,1.135147,1.138151,1.136382,0.000952
12997.250000,3,1.142526,1.146423,1.144270,0.001199
12997.500000,3,1.145744,1.148349,1.147032,0.000702
12997.750000,3,1.151836,1.154285,1.152682,0.000736
12998.000000,3,1.164428,1.166893,1.165529,0.000845
12998.250000,3,1.180395,1.182894,1.181364,0.000780
12998.500000,3,1.193355,1.195415,1.194284,0.000631
12998.750000,3,1.198668,1.199864,1.199300,0.000421
12999.000000,3,1.195461,1.198616,1.197091,0.000800
12999.250000,3,1.191975,1.194121,1.192957,0.000778
12999.500000,3,1.191719,1.193307,1.192584,0.000518
12999.750000,3,1.196505,1.198160,1.197367,0.000455
13000.000000,3,1.202400,1.204299,1.203238,0.000506
13000.250000,3,1.204341,1.205786,1.204999,0.000454
13000.500000,3,1.199088,1.201163,1.199946,0.000636
13000.750000,3,1.189704,1.193392,1.191266,0.000915
13001.000000,3,1.183064,1.185087,1.184348,0.000570
13001.250000,3,1.181900,1.184708,1.183445,0.000814
13001.500000,3,1.186158,1.188350,1.187509,0.000542
13001.750000,3,1.192835,1.194295,1.193568,0.000479
13002.000000,3,1.196624,1.199383,1.197665,0.000867
13002.250000,3,1.197295,1.200262,1.198863,0.001005
13002.500000,3,1.197694,1.201202,1.199956,0.000927
13002.750000,3,1.201648,1.203484,1.202764,0.000496
13003.000000,3,1.204513,1.207591,1.206231,0.000844
13003.250000,3,1.204633,1.207507,1.206108,0.000974
13003.500000,3,1.196063,1.199494,1.197996,0.001146
13003.750000,3,1.180904,1.184256,1.182717,0.001078
13004.000000,3,1.165125,1.167987,1.166531,0.001047
13004.250000,3,1.154196,1.156859,1.155366,0.000849
13004.500000,3,1.152506,1.154775,1.153880,0.000714
13004.750000,3,1.159042,1.161175,1.159873,0.000613
13005.000000,3,1.164428,1.166841,1.165782,0.000676
13005.250000,3,1.163321,1.166005,1.164600,0.000990
13005.500000,3,1.154093,1.157590,1.155471,0.001088
13005.750000,3,1.141576,1.144061,1.142702,0.000893
13006.000000,3,1.131327,1.133889,1.132659,0.000874
13006.250000,3,1.127184,1.129098,1.128074,0.000623
13006.500000,3,1.122277,1.124719,1.123701,0.000759
13006.750000,3,1.112233,1.115152,1.113922,0.000970
13007.000000,3,1.093089,1.097271,1.095036,0.001072
13007.250000,3,1.068670,1.072485,1.070826,0.001108
13007.500000,3,1.050971,1.053603,1.052032,0.000793
13007.750000,3,1.044151,1.046408,1.045048,0.000700
13008.000000,3,1.050168,1.052450,1.051424,0.000730
13008.250000,3,1.061888,1.063401,1.062514,0.000473
13008.500000,3,1.068050,1.069857,1.068558,0.000503
13008.750000,3,1.061680,1.063808,1.063001,0.000645
13009.000000,3,1.048261,1.049944,1.049120,0.000516
13009.250000,3,1.036322,1.038115,1.037069,0.000555
13009.500000,3,1.033991,1.035548,1.034782,0.000490
13009.750000,3,1.041698,1.045046,1.043201,0.001048
13010.000000,3,1.054604,1.057309,1.055788,0.000800
13010.250000,3,1.061787,1.063341,1.062551,0.000515
13010.500000,3,1.058334,1.059997,1.059433,0.000506
13010.750000,3,1.050041,1.052417,1.051189,0.000650
13011.000000,3,1.046345,1.047213,1.046754,0.000268
13011.250000,3,1.051001,1.053520,1.052309,0.000807
13011.500000,3,1.065658,1.067859,1.066672,0.000808
13011.750000,3,1.079490,1.081475,1.080319,0.000663
13012.000000,3,1.084089,1.085181,1.084744,0.000310
13012.250000,3,1.076319,1.078159,1.077311,0.000490
13012.500000,3,1.065939,1.067930,1.066750,0.000593
13012.750000,3,1.061948,1.063183,1.062665,0.000400
13013.000000,3,1.068853,1.071359,1.070042,0.000857
13013.250000,3,1.084113,1.086995,1.085669,0.000925
13013.500000,3,1.099859,1.102054,1.100962,0.000650
13013.750000,3,1.106434,1.108274,1.107673,0.000584
13014.000000,3,1.104381,1.106749,1.105702,0.000758
13014.250000,3,1.101254,1.103256,1.102360,0.000634
13014.500000,3,1.105713,1.108498,1.107189,0.000936
13014.750000,3,1.119125,1.123587,1.121416,0.001355
13015.000000,3,1.138507,1.142596,1.140610,0.001371
13015.250000,3,1.152826,1.156137,1.154538,0.001157
13015.500000,3,1.156157,1.159386,1.157874,0.001033
13015.750000,3,1.150008,1.153889,1.152299,0.001168
13016.000000,3,1.146053,1.149101,1.147449,0.000958
13016.250000,3,1.148582,1.152009,1.150198,0.001153
13016.500000,3,1.160163,1.163331,1.161749,0.001096
13016.750000,3,1.177012,1.180394,1.178400,0.001354
13017.000000,3,1.190961,1.194790,1.193066,0.001195
13017.250000,3,1.200007,1.203583,1.202321,0.001016
13017.500000,3,1.206351,1.209067,1.207401,0.000749
13017.750000,3,1.209476,1.212035,1.210897,0.000926
13018.000000,3,1.210043,1.212795,1.211684,0.000784
13018.250000,3,1.203898,1.206537,1.205162,0.000844
13018.500000,3,1.184094,1.187002,1.185215,0.000918
13018.750000,3,1.151390,1.155627,1.153257,0.001345
13019.000000,3,1.114266,1.118996,1.116300,0.001433
13019.250000,3,1.080596,1.085070,1.082492,0.001379
13019.500000,3,1.055070,1.058532,1.056782,0.001108
13019.750000,3,1.034628,1.037097,1.035804,0.000799
13020.000000,3,1.010252,1.012933,1.011663,0.000931
13020.250000,3,0.975404,0.979555,0.977360,0.001538
13020.500000,3,0.927047,0.932989,0.930312,0.001901
13020.750000,3,0.871467,0.877859,0.874778,0.002142
13021.000000,3,0.813708,0.819616,0.816693,0.002056
13021.250000,3,0.754284,0.760971,0.758033,0.002188
13021.500000,3,0.695061,0.702140,0.698782,0.002303
13021.750000,3,0.633553,0.640548,0.637352,0.002179
13022.000000,3,0.572778,0.579831,0.576491,0.002225
13022.250000,3,0.515670,0.522411,0.519471,0.002184
13022.500000,3,0.467615,0.472943,0.470378,0.001706
13022.750000,3,0.427314,0.432244,0.429816,0.001428
13023.000000,3,0.394855,0.399018,0.396851,0.001203
13023.250000,3,0.368330,0.371701,0.369940,0.000945
13023.500000,3,0.347818,0.350339,0.349136,0.000727
13023.750000,3,0.334115,0.335868,0.335076,0.000522
13024.000000,4,0.276772,0.277824,0.277302,0.000288
13024.250000,4,0.280907,0.282483,0.281543,0.000410
13024.500000,4,0.292666,0.294732,0.293822,0.000584
13024.750000,4,0.312194,0.314776,0.313603,0.000827
13025.000000,4,0.337983,0.341827,0.339875,0.001138
13025.250000,4,0.368075,0.371930,0.369919,0.001183
13025.500000,4,0.402834,0.406886,0.404795,0.001380
13025.750000,4,0.443010,0.448279,0.445397,0.001683
13026.000000,4,0.490529,0.496386,0.493368,0.001891
13026.250000,4,0.546089,0.553391,0.549235,0.002363
13026.500000,4,0.607280,0.614494,0.610451,0.002416
13026.750000,4,0.670242,0.676515,0.672983,0.002212
13027.000000,4,0.728093,0.734537,0.731089,0.002065
13027.250000,4,0.780377,0.786292,0.783380,0.001845
13027.500000,4,0.829359,0.835405,0.832420,0.001822
13027.750000,4,0.878999,0.884824,0.881743,0.001861
13028.000000,4,0.927777,0.933176,0.930275,0.001577
13028.250000,4,0.972635,0.976716,0.974886,0.001398
13028.500000,4,1.007950,1.011445,1.009810,0.001092
13028.750000,4,1.033810,1.037744,1.036144,0.001151
13029.000000,4,1.055377,1.058750,1.057221,0.001076
13029.250000,4,1.077260,1.081331,1.079684,0.001231
13029.500000,4,1.103853,1.108218,1.106306,0.001329
13029.750000,4,1.130950,1.135238,1.133107,0.001282
13030.000000,4,1.151032,1.153779,1.152433,0.000757
13030.250000,4,1.158011,1.161257,1.159679,0.001029
13030.500000,4,1.154526,1.158340,1.156328,0.001313
13030.750000,4,1.149440,1.152741,1.151099,0.001205
13031.000000,4,1.149786,1.153450,1.151824,0.001183
13031.250000,4,1.159586,1.162515,1.160935,0.000975
13031.500000,4,1.173875,1.176483,1.175133,0.000721
13031.750000,4,1.186251,1.189422,1.187751,0.000927
13032.000000,4,1.193553,1.196822,1.195038,0.001098
13032.250000,4,1.195126,1.198540,1.196693,0.001095
13032.500000,4,1.196857,1.199679,1.198452,0.000918
13032.750000,4,1.202785,1.205088,1.203807,0.000800
13033.000000,4,1.209652,1.213501,1.211581,0.001214
13033.250000,4,1.215715,1.217858,1.217009,0.000660
13033.500000,4,1.213105,1.216530,1.214772,0.001191
13033.750000,4,1.204767,1.207631,1.206254,0.001039
13034.000000,4,1.194927,1.198390,1.196469,0.000995
13034.250000,4,1.191841,1.193785,1.192909,0.000625
13034.500000,4,1.197668,1.200257,1.198937,0.000716
13034.750000,4,1.211637,1.214274,1.212553,0.000869
13035.000000,4,1.226358,1.229708,1.227832,0.000952
13035.250000,4,1.237319,1.239469,1.238578,0.000641
13035.500000,4,1.241070,1.242795,1.242317,0.000462
13035.750000,4,1.241409,1.243018,1.242299,0.000439
13036.000000,4,1.241238,1.242499,1.241830,0.000412
13036.250000,4,1.242623,1.244196,1.243461,0.000519
13036.500000,4,1.243627,1.245797,1.244389,0.000696
13036.750000,4,1.241588,1.243710,1.242996,0.000578
13037.000000,4,1.236146,1.237572,1.237009,0.000370
13037.250000,4,1.228830,1.230062,1.229539,0.000395
13037.500000,4,1.223520,1.225913,1.224757,0.000592
13037.750000,4,1.225194,1.227299,1.226239,0.000611
13038.000000,4,1.230349,1.232449,1.231467,0.000773
13038.250000,4,1.235656,1.237378,1.236359,0.000566
13038.500000,4,1.235919,1.238219,1.236994,0.000708
13038.750000,4,1.231307,1.232975,1.232003,0.000594
13039.000000,4,1.224435,1.226516,1.225398,0.000650
13039.250000,4,1.220384,1.223187,1.221434,0.000954
13039.500000,4,1.220159,1.222558,1.221447,0.000771
13039.750000,4,1.221957,1.224499,1.223210,0.000682
13040.000000,4,1.230981,1.232944,1.232050,0.000641
13040.250000,4,1.214411,1.217434,1.215447,0.000846
13040.500000,4,1.203221,1.205872,1.204465,0.000733
13040.750000,4,1.195181,1.197334,1.195885,0.000621
13041.000000,4,1.191857,1.193536,1.192790,0.000589
13041.250000,4,1.195763,1.198151,1.196754,0.000851
13041.500000,4,1.201427,1.203452,1.202650,0.000656
13041.750000,4,1.204335,1.206344,1.205509,0.000679
13042.000000,4,1.200878,1.202961,1.201620,0.000552
13042.250000,4,1.192672,1.195106,1.194031,0.000606
13042.500000,4,1.185040,1.187063,1.186073,0.000498
13042.750000,4,1.180540,1.182492,1.181348,0.000537
13043.000000,4,1.177083,1.178448,1.177703,0.000454
13043.250000,4,1.170673,1.171964,1.171473,0.000423
13043.500000,4,1.157601,1.159511,1.158318,0.000566
13043.750000,4,1.140730,1.143009,1.141751,0.000710
13044.000000,4,1.126013,1.127649,1.126880,0.000553
13044.250000,4,1.120008,1.121007,1.120461,0.000310
13044.500000,4,1.122691,1.124899,1.123776,0.000777
13044.750000,4,1.132501,1.134952,1.133586,0.000773
13045.000000,4,1.140514,1.142406,1.141471,0.000565
13045.250000,4,1.140670,1.142376,1.141187,0.000451
13045.500000,4,1.131544,1.133517,1.132564,0.000484
13045.750000,4,1.120953,1.122461,1.121775,0.000522
13046.000000,4,1.113902,1.115447,1.114717,0.000438
13046.250000,4,1.112774,1.115184,1.113960,0.000811
13046.500000,4,1.116139,1.117950,1.116778,0.000576
13046.750000,4,1.118630,1.119882,1.119238,0.000461
13047.000000,4,1.118263,1.119458,1.118872,0.000417
13047.250000,4,1.117421,1.118971,1.118198,0.000459
13047.500000,4,1.119619,1.120751,1.120171,0.000412
13047.750000,4,1.126292,1.127299,1.126782,0.000346
13048.000000,4,1.132606,1.133703,1.133225,0.000307
13048.250000,4,1.131124,1.132265,1.131909,0.000346
13048.500000,4,1.117613,1.120136,1.119060,0.000778
13048.750000,4,1.097480,1.100266,1.099008,0.000893
13049.000000,4,1.080548,1.082077,1.081452,0.000465
13049.250000,4,1.073891,1.075064,1.074496,0.000359
13049.500000,4,1.078080,1.081562,1.079983,0.001028
13049.750000,4,1.089738,1.092617,1.091703,0.000942
13050.000000,4,1.096639,1.098665,1.097482,0.000745
13050.250000,4,1.088023,1.090795,1.089485,0.000904
13050.500000,4,1.066452,1.070052,1.068479,0.001089
13050.750000,4,1.041472,1.045603,1.043583,0.001275
13051.000000,4,1.020829,1.025381,1.022468,0.001222
13051.250000,4,1.004675,1.007457,1.005920,0.001026
13051.500000,4,0.984646,0.989747,0.987172,0.001470
13051.750000,4,0.955500,0.960361,0.957810,0.001572
13052.000000,4,0.910817,0.917079,0.914360,0.001965
13052.250000,4,0.857083,0.864193,0.861231,0.002131
13052.500000,4,0.803458,0.810199,0.807069,0.002032
