# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255126,0.255757,0.255431,0.000219
13428.250000,1,0.258237,0.259700,0.258729,0.000505
13428.500000,1,0.267533,0.269859,0.268571,0.000736
13428.750000,1,0.284124,0.286651,0.285248,0.000993
13429.000000,1,0.306836,0.310041,0.308496,0.001206
13429.250000,1,0.336143,0.340039,0.338019,0.001498
13429.500000,1,0.371202,0.375506,0.373383,0.001748
13429.750000,1,0.411705,0.416770,0.414010,0.001957
13430.000000,1,0.456455,0.461678,0.459224,0.002088
13430.250000,1,0.505449,0.511412,0.508384,0.002191
13430.500000,1,0.557455,0.563438,0.560473,0.002300
13430.750000,1,0.610634,0.616813,0.613811,0.002358
13431.000000,1,0.663575,0.669495,0.666762,0.002216
13431.250000,1,0.715036,0.720812,0.718024,0.002059
13431.500000,1,0.763453,0.769007,0.766878,0.002067
13431.750000,1,0.810782,0.815948,0.813582,0.001831
13432.000000,1,0.854909,0.859922,0.857843,0.001832
13432.250000,1,0.895141,0.900241,0.897981,0.001718
13432.500000,1,0.930493,0.934739,0.933240,0.001334
13432.750000,1,0.960291,0.964915,0.963374,0.001332
13433.000000,1,0.987403,0.991638,0.989630,0.001291
13433.250000,1,1.011973,1.016339,1.014334,0.001265
13433.500000,1,1.036726,1.040544,1.038704,0.001185
13433.750000,1,1.059945,1.064426,1.062463,0.001388
13434.000000,1,1.082453,1.084748,1.084019,0.000720
13434.250000,1,1.099450,1.102153,1.101188,0.000869
13434.500000,1,1.113520,1.115941,1.114495,0.000733
13434.750000,1,1.125034,1.127651,1.126528,0.000829
13435.000000,1,1.139074,1.141267,1.140380,0.000784
13435.250000,1,1.154187,1.157197,1.156241,0.000993
13435.500000,1,1.172486,1.175201,1.173944,0.000758
13435.750000,1,1.188821,1.192032,1.190822,0.001057
13436.000000,1,1.203783,1.205068,1.204353,0.000507
13436.250000,1,1.213988,1.215954,1.214723,0.000626
13436.500000,1,1.221470,1.224177,1.222861,0.000724
13436.750000,1,1.229362,1.231226,1.230347,0.000637
13437.000000,1,1.237716,1.239296,1.238726,0.000490
13437.250000,1,1.245467,1.247514,1.246254,0.000735
13437.500000,1,1.251523,1.252717,1.252203,0.000388
13437.750000,1,1.254691,1.256121,1.255522,0.000555
13438.000000,1,1.257061,1.259181,1.258193,0.000808
13438.250000,1,1.260350,1.264054,1.262072,0.001039
13438.500000,1,1.267244,1.269052,1.268035,0.000615
13438.750000,1,1.272470,1.274218,1.273319,0.000566
13439.000000,1,1.277349,1.279438,1.278377,0.000654
13439.250000,1,1.280600,1.281878,1.281118,0.000453
13439.500000,1,1.281157,1.282421,1.281766,0.000451
13439.750000,1,1.281455,1.283293,1.282409,0.000589
13440.000000,1,1.282700,1.285096,1.283788,0.000726
13440.250000,1,1.284342,1.287011,1.285556,0.000743
13440.500000,1,1.287437,1.288724,1.287997,0.000441
13440.750000,1,1.288363,1.290197,1.289140,0.000545
13441.000000,1,1.287011,1.289942,1.288318,0.000928
13441.250000,1,1.284392,1.286850,1.285639,0.000729
13441.500000,1,1.280301,1.281957,1.280981,0.000564
13441.750000,1,1.271977,1.274846,1.273582,0.000882
13442.000000,1,1.262753,1.264462,1.263311,0.000576
13442.250000,1,1.248306,1.251615,1.250083,0.001028
13442.500000,1,1.234483,1.236786,1.235826,0.000723
13442.750000,1,1.222565,1.223923,1.223385,0.000390
13443.000000,1,1.214655,1.215899,1.215244,0.000412
13443.250000,1,1.210716,1.212689,1.211522,0.000584
13443.500000,1,1.210127,1.211538,1.210758,0.000534
13443.750000,1,1.209259,1.211078,1.210050,0.000507
13444.000000,1,1.207610,1.209073,1.208341,0.000421
13444.250000,1,1.203793,1.205216,1.204461,0.000496
13444.500000,1,1.200038,1.201299,1.200570,0.000455
13444.750000,1,1.197856,1.200255,1.198673,0.000729
13445.000000,1,1.197061,1.198189,1.197764,0.000437
13445.250000,1,1.195350,1.197509,1.196516,0.000672
13445.500000,1,1.194234,1.196206,1.195221,0.000560
13445.750000,1,1.192465,1.194182,1.192987,0.000527
13446.000000,1,1.189718,1.191887,1.190777,0.000614
13446.250000,1,1.189562,1.191025,1.190110,0.000484
13446.500000,1,1.190719,1.193384,1.192024,0.000798
13446.750000,1,1.193886,1.195655,1.194650,0.000470
13447.000000,1,1.196166,1.197349,1.196730,0.000440
13447.250000,1,1.196560,1.198684,1.197508,0.000577
13447.500000,1,1.196440,1.197488,1.197044,0.000355
13447.750000,1,1.195953,1.197917,1.196917,0.000504
13448.000000,1,1.197021,1.198573,1.197917,0.000465
13448.250000,1,1.199235,1.200436,1.199748,0.000346
13448.500000,1,1.200745,1.202439,1.201683,0.000517
13448.750000,1,1.199816,1.202089,1.201247,0.000703
13449.000000,1,1.199261,1.200395,1.199851,0.000387
13449.250000,1,1.196545,1.197957,1.197270,0.000384
13449.500000,1,1.194959,1.196019,1.195265,0.000329
13449.750000,1,1.193155,1.194643,1.194222,0.000505
13450.000000,1,1.192950,1.193985,1.193452,0.000340
13450.250000,1,1.190723,1.192354,1.191640,0.000476
13450.500000,1,1.187746,1.189221,1.188572,0.000433
13450.750000,1,1.184109,1.185043,1.184541,0.000362
13451.000000,1,1.179604,1.181186,1.180526,0.000542
13451.250000,1,1.175057,1.176514,1.175650,0.000443
13451.500000,1,1.170465,1.171884,1.171212,0.000522
13451.750000,1,1.165534,1.167677,1.166339,0.000623
13452.000000,1,1.159198,1.160830,1.160077,0.000510
13452.250000,1,1.152014,1.153271,1.152466,0.000407
13452.500000,1,1.143430,1.145386,1.144158,0.000616
13452.750000,1,1.134229,1.136249,1.135188,0.000656
13453.000000,1,1.124318,1.125921,1.125060,0.000544
13453.250000,1,1.113553,1.115731,1.114453,0.000716
13453.500000,1,1.101598,1.103512,1.102472,0.000742
13453.750000,1,1.088451,1.091033,1.089573,0.000937
13454.000000,1,1.075434,1.076912,1.076173,0.000514
13454.250000,1,1.061129,1.062975,1.061967,0.000536
13454.500000,1,1.044974,1.047947,1.046255,0.001095
13454.750000,1,1.026691,1.028331,1.027628,0.000623
13455.000000,1,1.003463,1.005870,1.004705,0.000940
13455.250000,1,0.975085,0.978689,0.976847,0.001367
13455.500000,1,0.942157,0.946007,0.943953,0.001539
13455.750000,1,0.904342,0.908420,0.906174,0.001737
13456.000000,1,0.860889,0.866203,0.863433,0.002175
13456.250000,1,0.814028,0.819768,0.816343,0.002261
13456.500000,1,0.762969,0.768831,0.765491,0.002360
13456.750000,1,0.709799,0.715659,0.712246,0.002449
13457.000000,1,0.654842,0.660875,0.657581,0.002401
13457.250000,1,0.600766,0.606261,0.603263,0.002486
13457.500000,1,0.548168,0.553772,0.550574,0.002303
13457.750000,1,0.497071,0.502722,0.499484,0.002185
13458.000000,1,0.448999,0.454222,0.451334,0.002104
13458.250000,1,0.405168,0.409447,0.406994,0.001820
13458.500000,1,0.365495,0.369708,0.367521,0.001604
13458.750000,1,0.331995,0.335635,0.333697,0.001412
13459.000000,1,0.304328,0.307215,0.305756,0.001149
13459.250000,1,0.282500,0.284695,0.283728,0.000777
13459.500000,1,0.267121,0.268728,0.267974,0.000547
13459.750000,1,0.257479,0.258816,0.258335,0.000417
13460.000000,2,0.272933,0.274029,0.273477,0.000368
13460.250000,2,0.276493,0.277415,0.276989,0.000278
13460.500000,2,0.283540,0.285157,0.284424,0.000501
13460.750000,2,0.297636,0.299598,0.298803,0.000753
13461.000000,2,0.315090,0.317676,0.316510,0.000962
13461.250000,2,0.339203,0.341962,0.340690,0.001157
13461.500000,2,0.365976,0.369104,0.367729,0.001353
13461.750000,2,0.398850,0.403035,0.401174,0.001679
13462.000000,2,0.435023,0.439596,0.437464,0.001780
13462.250000,2,0.476205,0.481610,0.479137,0.001990
13462.500000,2,0.518871,0.523782,0.521424,0.002011
13462.750000,2,0.562841,0.567591,0.565235,0.002021
13463.000000,2,0.604004,0.608762,0.606615,0.001910
13463.250000,2,0.645278,0.650262,0.647934,0.001971
13463.500000,2,0.684492,0.689600,0.687371,0.002023
13463.750000,2,0.724766,0.729670,0.727377,0.001854
13464.000000,2,0.761880,0.766146,0.764135,0.001777
13464.250000,2,0.795999,0.799914,0.798329,0.001501
13464.500000,2,0.823265,0.826681,0.825269,0.001287
13464.750000,2,0.846900,0.850076,0.848457,0.001025
13465.000000,2,0.864784,0.867949,0.866508,0.000989
13465.250000,2,0.883510,0.886238,0.885000,0.000947
13465.500000,2,0.900306,0.903195,0.901639,0.001074
13465.750000,2,0.916999,0.920010,0.918786,0.000857
13466.000000,2,0.930946,0.932380,0.931633,0.000535
13466.250000,2,0.942213,0.944159,0.943024,0.000638
13466.500000,2,0.948490,0.950117,0.949412,0.000512
13466.750000,2,0.955048,0.956621,0.955952,0.000508
13467.000000,2,0.959825,0.961515,0.960722,0.000611
13467.250000,2,0.965188,0.966362,0.965816,0.000371
13467.500000,2,0.966597,0.967799,0.967137,0.000348
13467.750000,2,0.967470,0.968739,0.968113,0.000439
13468.000000,2,0.967203,0.968167,0.967723,0.000304
13468.250000,2,0.969883,0.971986,0.970925,0.000686
13468.500000,2,0.975351,0.978078,0.976578,0.000919
13468.750000,2,0.986673,0.989371,0.987871,0.000860
13469.000000,2,0.998383,1.000489,0.999508,0.000740
13469.250000,2,1.010626,1.012958,1.011471,0.000834
13469.500000,2,1.019112,1.021289,1.019970,0.000619
13469.750000,2,1.027012,1.028452,1.027893,0.000430
13470.000000,2,1.033077,1.034805,1.033734,0.000528
13470.250000,2,1.041057,1.042899,1.041740,0.000541
13470.500000,2,1.046686,1.048431,1.047438,0.000646
13470.750000,2,1.051392,1.053403,1.052239,0.000556
13471.000000,2,1.051921,1.054274,1.053025,0.000603
13471.250000,2,1.053764,1.055675,1.054666,0.000727
13471.500000,2,1.055644,1.057215,1.056154,0.000546
13471.750000,2,1.060960,1.063070,1.062150,0.000767
13472.000000,2,1.070806,1.072632,1.071722,0.000488
13472.250000,2,1.073447,1.076014,1.074801,0.000703
13472.500000,2,1.075170,1.077154,1.075907,0.000645
13472.750000,2,1.076223,1.077826,1.077019,0.000574
13473.000000,2,1.075464,1.077965,1.076802,0.000699
13473.250000,2,1.081418,1.084388,1.083014,0.000836
13473.500000,2,1.092232,1.095763,1.094182,0.001028
13473.750000,2,1.110242,1.113441,1.111743,0.000959
13474.000000,2,1.126599,1.128406,1.127624,0.000700
13474.250000,2,1.141326,1.144525,1.142479,0.000976
13474.500000,2,1.151539,1.154210,1.152774,0.000758
13474.750000,2,1.161705,1.163794,1.162780,0.000696
13475.000000,2,1.170387,1.172272,1.171376,0.000610
13475.250000,2,1.182615,1.184393,1.183621,0.000609
13475.500000,2,1.192599,1.194408,1.193578,0.000512
13475.750000,2,1.201492,1.202815,1.202286,0.000439
13476.000000,2,1.244734,1.265117,1.257372,0.007762
13476.250000,2,1.208173,1.209405,1.208831,0.000394
13476.500000,2,1.211238,1.212557,1.212102,0.000424
13476.750000,2,1.218284,1.220208,1.219606,0.000628
13477.000000,2,1.228280,1.230352,1.229227,0.000662
13477.250000,2,1.239474,1.241190,1.240377,0.000549
13477.500000,2,1.245900,1.247834,1.246867,0.000613
13477.750000,2,1.251471,1.253365,1.252642,0.000565
13478.000000,2,1.254701,1.255972,1.255523,0.000364
13478.250000,2,1.259900,1.261965,1.261344,0.000633
13478.500000,2,1.266406,1.268318,1.267224,0.000669
13478.750000,2,1.274031,1.275592,1.274833,0.000510
13479.000000,2,1.278841,1.280231,1.279516,0.000493
13479.250000,2,1.282456,1.284133,1.283198,0.000661
13479.500000,2,1.283770,1.285401,1.284359,0.000471
13479.750000,2,1.287831,1.289225,1.288575,0.000443
13480.000000,2,1.291660,1.293394,1.292919,0.000570
13480.250000,2,1.299518,1.301265,1.300427,0.000560
13480.500000,2,1.304500,1.306828,1.306067,0.000684
13480.750000,2,1.311432,1.313531,1.312378,0.000602
13481.000000,2,1.313690,1.316212,1.314890,0.000772
13481.250000,2,1.318392,1.320798,1.319248,0.000683
13481.500000,2,1.320896,1.322297,1.321633,0.000459
13481.750000,2,1.324306,1.326639,1.325412,0.000698
13482.000000,2,1.325117,1.327369,1.326044,0.000706
13482.250000,2,1.325693,1.327132,1.326241,0.000462
13482.500000,2,1.322477,1.324947,1.323828,0.000687
13482.750000,2,1.324878,1.325686,1.325152,0.000261
13483.000000,2,1.327161,1.329667,1.328249,0.000665
13483.250000,2,1.336021,1.337458,1.336814,0.000416
13483.500000,2,1.345462,1.347788,1.346558,0.000787
13483.750000,2,1.357283,1.359451,1.358262,0.000678
13484.000000,2,1.365527,1.367661,1.366467,0.000716
13484.250000,2,1.371099,1.373600,1.372826,0.000734
13484.500000,2,1.375091,1.376554,1.375604,0.000488
13484.750000,2,1.376272,1.377772,1.377004,0.000530
13485.000000,2,1.374596,1.375714,1.375243,0.000348
13485.250000,2,1.369949,1.371874,1.371136,0.000562
13485.500000,2,1.360164,1.362146,1.361430,0.000708
13485.750000,2,1.346288,1.349538,1.348002,0.001005
13486.000000,2,1.328120,1.331659,1.329939,0.001213
13486.250000,2,1.307932,1.312377,1.310268,0.001630
13486.500000,2,1.283929,1.288077,1.286155,0.001495
13486.750000,2,1.256667,1.261617,1.258924,0.001996
13487.000000,2,1.224002,1.228161,1.226213,0.001579
13487.250000,2,1.187818,1.193419,1.190244,0.002130
13487.500000,2,1.146266,1.151184,1.148874,0.001958
13487.750000,2,1.103106,1.108721,1.105828,0.002279
13488.000000,2,1.054429,1.060880,1.057587,0.002442
13488.250000,2,1.003636,1.010511,1.006940,0.002845
13488.500000,2,0.946613,0.953567,0.950028,0.002878
13488.750000,2,0.886480,0.893946,0.890083,0.003049
13489.000000,2,0.820893,0.828517,0.824478,0.003038
13489.250000,2,0.753852,0.761904,0.757661,0.003258
13489.500000,2,0.684635,0.691952,0.687983,0.003087
13489.750000,2,0.617384,0.624859,0.620849,0.003157
13490.000000,2,0.551372,0.558683,0.554457,0.002979
13490.250000,2,0.491436,0.497529,0.494141,0.002644
13490.500000,2,0.435834,0.441612,0.438398,0.002335
13490.750000,2,0.389006,0.394198,0.391300,0.002071
13491.000000,2,0.348581,0.352840,0.350535,0.001669
13491.250000,2,0.318485,0.321826,0.319736,0.001212
13491.500000,2,0.294845,0.297295,0.296048,0.000916
13491.750000,2,0.281983,0.283703,0.282816,0.000525
13492.000000,3,0.320447,0.321586,0.321212,0.000431
13492.250000,3,0.323854,0.325542,0.324839,0.000589
13492.500000,3,0.334730,0.337096,0.335938,0.000921
13492.750000,3,0.352163,0.355582,0.353983,0.001236
13493.000000,3,0.376782,0.380585,0.378833,0.001520
13493.250000,3,0.407365,0.411759,0.409936,0.001752
13493.500000,3,0.444410,0.449394,0.447106,0.002053
13493.750000,3,0.487046,0.492577,0.490164,0.002270
13494.000000,3,0.535727,0.542016,0.539119,0.002516
13494.250000,3,0.589079,0.596036,0.592737,0.002781
13494.500000,3,0.645436,0.653127,0.649440,0.003006
13494.750000,3,0.703004,0.710589,0.707009,0.002952
13495.000000,3,0.759813,0.766952,0.763791,0.002871
13495.250000,3,0.813491,0.820914,0.817512,0.002705
13495.500000,3,0.865503,0.872845,0.869441,0.002821
13495.750000,3,0.913541,0.920148,0.917288,0.002427
13496.000000,3,0.957806,0.963962,0.960962,0.002110
13496.250000,3,0.994286,1.000565,0.997472,0.002140
13496.500000,3,1.025340,1.030829,1.027975,0.001946
13496.750000,3,1.051177,1.055738,1.053382,0.001622
13497.000000,3,1.073707,1.078975,1.076074,0.001931
13497.250000,3,1.094780,1.099307,1.096909,0.001725
13497.500000,3,1.112833,1.117079,1.114765,0.001552
13497.750000,3,1.126707,1.130279,1.128297,0.001342
13498.000000,3,1.134871,1.138303,1.136263,0.001188
13498.250000,3,1.138354,1.140794,1.139460,0.000993
13498.500000,3,1.138239,1.141333,1.139615,0.001210
13498.750000,3,1.137961,1.141155,1.139077,0.001196
13499.000000,3,1.137752,1.141026,1.139104,0.001110
13499.250000,3,1.137253,1.140538,1.138990,0.001083
13499.500000,3,1.136842,1.138632,1.137609,0.000667
13499.750000,3,1.133565,1.135103,1.134309,0.000491
13500.000000,3,1.129257,1.131389,1.130215,0.000613
13500.250000,3,1.121697,1.124302,1.123371,0.000772
13500.500000,3,1.115356,1.117293,1.116309,0.000571
13500.750000,3,1.105822,1.108106,1.106993,0.000737
13501.000000,3,1.095089,1.097498,1.096063,0.000746
13501.250000,3,1.082829,1.084501,1.083731,0.000525
13501.500000,3,1.073077,1.075215,1.074159,0.000779
13501.750000,3,1.068592,1.070434,1.069195,0.000525
13502.000000,3,1.068816,1.070438,1.069676,0.000509
13502.250000,3,1.073801,1.076028,1.074960,0.000705
13502.500000,3,1.079485,1.081921,1.081038,0.000746
13502.750000,3,1.085169,1.086575,1.086067,0.000476
13503.000000,3,1.087747,1.090253,1.088802,0.000763
13503.250000,3,1.089659,1.091178,1.090551,0.000450
13503.500000,3,1.092356,1.093929,1.093183,0.000519
13503.750000,3,1.095423,1.097740,1.096630,0.000645
13504.000000,3,1.100012,1.101332,1.100698,0.000390
13504.250000,3,1.102293,1.103767,1.103038,0.000433
13504.500000,3,1.102401,1.104768,1.103590,0.000676
13504.750000,3,1.103486,1.105137,1.104552,0.000577
13505.000000,3,1.105965,1.107335,1.106684,0.000475
13505.250000,3,1.109897,1.111534,1.110652,0.000559
13505.500000,3,1.114588,1.116326,1.115366,0.000547
13505.750000,3,1.115601,1.116737,1.116355,0.000426
13506.000000,3,1.113744,1.115413,1.114785,0.000572
13506.250000,3,1.110207,1.111870,1.110879,0.000583
13506.500000,3,1.106761,1.108600,1.107631,0.000616
13506.750000,3,1.106808,1.108617,1.107805,0.000622
13507.000000,3,1.109359,1.111251,1.110532,0.000621
13507.250000,3,1.111721,1.113867,1.112881,0.000782
13507.500000,3,1.111281,1.113328,1.112517,0.000752
13507.750000,3,1.108527,1.111097,1.109914,0.000820
13508.000000,3,1.105568,1.108397,1.107082,0.001040
13508.250000,3,1.105905,1.108539,1.107187,0.000837
13508.500000,3,1.109867,1.112692,1.111630,0.000955
13508.750000,3,1.117662,1.119859,1.119144,0.000700
13509.000000,3,1.125143,1.127344,1.126116,0.000719
13509.250000,3,1.128214,1.130824,1.129804,0.000937
13509.500000,3,1.128988,1.131975,1.130430,0.001104
13509.750000,3,1.129974,1.132849,1.131195,0.000956
13510.000000,3,1.132126,1.134452,1.133687,0.000822
13510.250000,3,1.136914,1.139570,1.138409,0.000796
13510.500000,3,1.142004,1.144592,1.142964,0.000768
13510.750000,3,1.142156,1.144808,1.143562,0.000854
13511.000000,3,1.138272,1.141106,1.140037,0.000972
13511.250000,3,1.134072,1.135969,1.134992,0.000686
13511.500000,3,1.132295,1.133837,1.133037,0.000518
13511.750000,3,1.134943,1.137013,1.135962,0.000681
13512.000000,3,1.143145,1.144915,1.144064,0.000518
13512.250000,3,1.151986,1.153408,1.152697,0.000454
13512.500000,3,1.157722,1.159050,1.158340,0.000427
13512.750000,3,1.159316,1.160870,1.160372,0.000495
13513.000000,3,1.160184,1.161613,1.160840,0.000447
13513.250000,3,1.161408,1.163208,1.162526,0.000498
13513.500000,3,1.168609,1.170338,1.169227,0.000500
13513.750000,3,1.178917,1.180567,1.179691,0.000595
13514.000000,3,1.190174,1.192677,1.191273,0.000695
13514.250000,3,1.199844,1.201734,1.201161,0.000712
13514.500000,3,1.207572,1.209306,1.208441,0.000691
13514.750000,3,1.212701,1.214999,1.213712,0.000684
13515.000000,3,1.216149,1.218151,1.217201,0.000707
13515.250000,3,1.218964,1.220247,1.219554,0.000421
13515.500000,3,1.218818,1.220236,1.219484,0.000453
13515.750000,3,1.216405,1.217960,1.217083,0.000502
13516.000000,3,1.213622,1.215202,1.214583,0.000524
13516.250000,3,1.212024,1.213444,1.212759,0.000424
13516.500000,3,1.214184,1.215887,1.215046,0.000506
13516.750000,3,1.219927,1.222042,1.221077,0.000745
13517.000000,3,1.227902,1.229565,1.228718,0.000474
13517.250000,3,1.234340,1.235988,1.235159,0.000481
13517.500000,3,1.237380,1.238595,1.238034,0.000403
13517.750000,3,1.236272,1.238315,1.237103,0.000624
13518.000000,3,1.231091,1.234056,1.232807,0.000906
13518.250000,3,1.224266,1.226804,1.225412,0.001057
13518.500000,3,1.212436,1.215652,1.214071,0.000905
13518.750000,3,1.195199,1.198529,1.197104,0.001007
13519.000000,3,1.171505,1.175916,1.173528,0.001442
13519.250000,3,1.141292,1.146332,1.143505,0.001705
13519.500000,3,1.106239,1.111249,1.108589,0.001831
13519.750000,3,1.067179,1.072074,1.069569,0.001652
13520.000000,3,1.024458,1.031303,1.027286,0.002442
13520.250000,3,0.977918,0.983629,0.980330,0.002160
13520.500000,3,0.925488,0.932020,0.928298,0.002509
13520.750000,3,0.869083,0.875631,0.872039,0.002570
13521.000000,3,0.809703,0.816225,0.812552,0.002606
13521.250000,3,0.748438,0.755208,0.751224,0.002805
13521.500000,3,0.687771,0.693540,0.690199,0.002505
13521.750000,3,0.627262,0.633046,0.629890,0.002537
13522.000000,3,0.569143,0.574577,0.571565,0.002417
13522.250000,3,0.514771,0.519835,0.517023,0.002166
13522.500000,3,0.465291,0.469740,0.467330,0.001896
13522.750000,3,0.422093,0.426307,0.424060,0.001584
13523.000000,3,0.386728,0.389845,0.388005,0.001270
13523.250000,3,0.358572,0.361230,0.359641,0.000996
13523.500000,3,0.338008,0.340075,0.338975,0.000620
13523.750000,3,0.325716,0.326865,0.326185,0.000338
13524.000000,4,0.314131,0.314843,0.314472,0.000282
13524.250000,4,0.318222,0.319931,0.318824,0.000491
13524.500000,4,0.329403,0.331595,0.330521,0.000785
13524.750000,4,0.349243,0.352176,0.350739,0.001120
13525.000000,4,0.375788,0.379811,0.377931,0.001608
13525.250000,4,0.410035,0.414597,0.412408,0.001730
13525.500000,4,0.449673,0.454603,0.452354,0.001965
13525.750000,4,0.495673,0.501451,0.498493,0.002384
13526.000000,4,0.545091,0.550844,0.548028,0.002372
13526.250000,4,0.597935,0.604299,0.601418,0.002531
13526.500000,4,0.652976,0.659241,0.656330,0.002481
13526.750000,4,0.709476,0.716465,0.713329,0.002567
13527.000000,4,0.766383,0.772756,0.769817,0.002452
13527.250000,4,0.823337,0.831033,0.826951,0.002615
13527.500000,4,0.877832,0.885600,0.882148,0.002607
13527.750000,4,0.931116,0.937818,0.934876,0.002299
13528.000000,4,0.979210,0.985156,0.982720,0.001947
13528.250000,4,1.022287,1.028538,1.025527,0.002036
13528.500000,4,1.058594,1.064148,1.061380,0.001635
13528.750000,4,1.090429,1.094522,1.092591,0.001289
13529.000000,4,1.114324,1.118209,1.116493,0.001141
13529.250000,4,1.132561,1.136674,1.135212,0.001159
13529.500000,4,1.144585,1.147781,1.146163,0.001003
13529.750000,4,1.150135,1.152936,1.151512,0.000987
13530.000000,4,1.150462,1.153424,1.152010,0.000918
13530.250000,4,1.151594,1.153845,1.152818,0.000801
13530.500000,4,1.152934,1.154884,1.153753,0.000681
13530.750000,4,1.156670,1.158334,1.157565,0.000643
13531.000000,4,1.158703,1.160015,1.159241,0.000419
13531.250000,4,1.157945,1.160183,1.159145,0.000724
13531.500000,4,1.154849,1.155884,1.155274,0.000385
13531.750000,4,1.151386,1.153281,1.152304,0.000552
13532.000000,4,1.150563,1.152320,1.151280,0.000506
13532.250000,4,1.154412,1.155644,1.155012,0.000426
13532.500000,4,1.159767,1.162132,1.161018,0.000622
13532.750000,4,1.167090,1.168878,1.168207,0.000618
13533.000000,4,1.171257,1.172140,1.171809,0.000260
13533.250000,4,1.172005,1.173239,1.172615,0.000412
13533.500000,4,1.171209,1.172198,1.171748,0.000331
13533.750000,4,1.170528,1.172794,1.171718,0.000710
13534.000000,4,1.171923,1.173278,1.172451,0.000515
13534.250000,4,1.172644,1.174225,1.173445,0.000575
13534.500000,4,1.170123,1.171800,1.170956,0.000583
13534.750000,4,1.163645,1.167319,1.165621,0.001194
13535.000000,4,1.156863,1.158730,1.157554,0.000545
13535.250000,4,1.149914,1.152784,1.151566,0.001070
13535.500000,4,1.147579,1.150060,1.148952,0.000758
13535.750000,4,1.149219,1.152044,1.150872,0.001010
13536.000000,4,1.152163,1.154422,1.153393,0.000750
13536.250000,4,1.153225,1.156071,1.154589,0.000903
13536.500000,4,1.151480,1.154014,1.152835,0.000856
13536.750000,4,1.148244,1.151198,1.150449,0.000965
13537.000000,4,1.146196,1.148395,1.147582,0.000764
13537.250000,4,1.145843,1.147952,1.147089,0.000907
13537.500000,4,1.144963,1.147449,1.146100,0.000878
13537.750000,4,1.142589,1.145346,1.144219,0.001119
13538.000000,4,1.137406,1.139551,1.138652,0.000798
13538.250000,4,1.132218,1.135165,1.133658,0.001008
13538.500000,4,1.127873,1.130536,1.129203,0.000832
13538.750000,4,1.128615,1.130457,1.129394,0.000640
13539.000000,4,1.130335,1.131996,1.131332,0.000562
13539.250000,4,1.133955,1.135004,1.134474,0.000408
13539.500000,4,1.134086,1.135330,1.134893,0.000367
13539.750000,4,1.132985,1.134698,1.133986,0.000531
13540.000000,4,1.153245,1.164015,1.160198,0.004238
13540.250000,4,1.131120,1.132175,1.131753,0.000341
13540.500000,4,1.130738,1.131870,1.131298,0.000337
13540.750000,4,1.130566,1.133133,1.132037,0.000731
13541.000000,4,1.127700,1.129801,1.128981,0.000609
13541.250000,4,1.123584,1.125984,1.124824,0.000697
13541.500000,4,1.119369,1.121820,1.120196,0.000768
13541.750000,4,1.118918,1.120964,1.119762,0.000650
13542.000000,4,1.123878,1.125826,1.124919,0.000706
13542.250000,4,1.134281,1.137686,1.135835,0.001058
13542.500000,4,1.146116,1.149626,1.148187,0.001202
13542.750000,4,1.159181,1.161506,1.159973,0.000882
13543.000000,4,1.166374,1.169263,1.167730,0.000917
13543.250000,4,1.171193,1.173516,1.172177,0.000723
13543.500000,4,1.172983,1.175494,1.173892,0.000883
13543.750000,4,1.173487,1.175275,1.174419,0.000586
13544.000000,4,1.171647,1.173545,1.172410,0.000602
13544.250000,4,1.167440,1.168969,1.168191,0.000480
13544.500000,4,1.160754,1.162686,1.161453,0.000611
13544.750000,4,1.155446,1.157295,1.156179,0.000537
13545.000000,4,1.151383,1.153330,1.152230,0.000598
13545.250000,4,1.151930,1.153175,1.152514,0.000382
13545.500000,4,1.153973,1.155199,1.154780,0.000398
13545.750000,4,1.156061,1.157530,1.157015,0.000432
13546.000000,4,1.156232,1.157513,1.156901,0.000448
13546.250000,4,1.154734,1.156058,1.155329,0.000446
13546.500000,4,1.153343,1.154199,1.153831,0.000256
13546.750000,4,1.153506,1.155496,1.154770,0.000673
13547.000000,4,1.155843,1.158846,1.157259,0.000966
13547.250000,4,1.159380,1.161825,1.160845,0.000840
13547.500000,4,1.160692,1.163101,1.161666,0.000800
13547.750000,4,1.159502,1.161529,1.160554,0.000746
13548.000000,4,1.157176,1.159180,1.158011,0.000798
13548.250000,4,1.155904,1.158462,1.157237,0.000906
13548.500000,4,1.156266,1.159115,1.157386,0.000995
13548.750000,4,1.157520,1.160915,1.159024,0.001280
13549.000000,4,1.156118,1.159130,1.157467,0.001149
13549.250000,4,1.151127,1.154734,1.152573,0.001281
13549.500000,4,1.142259,1.146080,1.143565,0.001285
13549.750000,4,1.132088,1.135666,1.133566,0.001421
13550.000000,4,1.122440,1.126261,1.123732,0.001253
13550.250000,4,1.113732,1.117683,1.115480,0.001576
13550.500000,4,1.104429,1.107331,1.105644,0.000924
13550.750000,4,1.090341,1.094375,1.092015,0.001349
13551.000000,4,1.069868,1.073972,1.071639,0.001282
13551.250000,4,1.044838,1.049099,1.046500,0.001323
13551.500000,4,1.014393,1.018945,1.016512,0.001412
13551.750000,4,0.982528,0.987396,0.984907,0.001682
13552.000000,4,0.947732,0.952521,0.950233,0.001645
13552.250000,4,0.909655,0.914697,0.912034,0.001702
13552.500000,4,0.864519,0.870562,0.867677,0.002143
