# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.206329,0.263516,0.256320,0.016699
12428.250000,1,0.209421,0.267611,0.259873,0.016854
12428.500000,1,0.217834,0.278632,0.270387,0.017568
12428.750000,1,0.232200,0.297084,0.288031,0.018677
12429.000000,1,0.252464,0.322503,0.312552,0.020112
12429.250000,1,0.279462,0.354674,0.343966,0.021603
12429.500000,1,0.311414,0.392627,0.381220,0.023388
12429.750000,1,0.348458,0.436393,0.423846,0.025277
12430.000000,1,0.390697,0.484880,0.471296,0.027047
12430.250000,1,0.437692,0.538234,0.523008,0.028643
12430.500000,1,0.486660,0.593054,0.577053,0.030334
12430.750000,1,0.537559,0.650377,0.632724,0.031960
12431.000000,1,0.588834,0.705959,0.687850,0.033199
12431.250000,1,0.639358,0.761600,0.740932,0.034113
12431.500000,1,0.688454,0.814178,0.791637,0.034672
12431.750000,1,0.734685,0.863354,0.840153,0.035447
12432.000000,1,0.780830,0.911253,0.885827,0.035388
12432.250000,1,0.823018,0.954975,0.927317,0.035250
12432.500000,1,0.861769,0.993242,0.964032,0.034697
12432.750000,1,0.897012,1.024269,0.995034,0.033346
12433.000000,1,0.929593,1.050719,1.022331,0.031623
12433.250000,1,0.964222,1.074867,1.047892,0.028686
12433.500000,1,1.000999,1.100280,1.073430,0.025151
12433.750000,1,1.038587,1.122905,1.098337,0.021069
12434.000000,1,1.074891,1.144730,1.120511,0.016799
12434.250000,1,1.110157,1.161375,1.138262,0.012021
12434.500000,1,1.144477,1.172001,1.152932,0.007721
12434.750000,1,1.156969,1.182577,1.166169,0.008186
12435.000000,1,1.169619,1.211754,1.180326,0.012545
12435.250000,1,1.183285,1.243582,1.196715,0.017274
12435.500000,1,1.198596,1.279103,1.214550,0.022610
12435.750000,1,1.214265,1.308459,1.231102,0.026762
12436.000000,1,1.225460,1.332363,1.243674,0.030315
12436.250000,1,1.231889,1.345699,1.252230,0.031897
12436.500000,1,1.238249,1.350327,1.258305,0.031511
12436.750000,1,1.243532,1.353429,1.263628,0.030957
12437.000000,1,1.249313,1.351802,1.268836,0.028847
12437.250000,1,1.253719,1.346055,1.272874,0.025788
12437.500000,1,1.257168,1.334021,1.274399,0.021457
12437.750000,1,1.258922,1.320391,1.273363,0.017300
12438.000000,1,1.259441,1.306648,1.272028,0.013472
12438.250000,1,1.260234,1.289926,1.270622,0.008923
12438.500000,1,1.263581,1.282878,1.271897,0.006366
12438.750000,1,1.266434,1.285102,1.273617,0.005643
12439.000000,1,1.265127,1.290144,1.275560,0.006576
12439.250000,1,1.259349,1.291222,1.274995,0.007814
12439.500000,1,1.254721,1.287544,1.272866,0.008041
12439.750000,1,1.256877,1.285320,1.270776,0.006813
12440.000000,1,1.254507,1.284094,1.269672,0.006931
12440.250000,1,1.262736,1.285389,1.270231,0.005735
12440.500000,1,1.266707,1.286486,1.272111,0.005499
12440.750000,1,1.265547,1.289326,1.272339,0.007549
12441.000000,1,1.262779,1.294605,1.270295,0.009534
12441.250000,1,1.256789,1.301064,1.266724,0.012746
12441.500000,1,1.249603,1.310870,1.262413,0.017093
12441.750000,1,1.238987,1.317380,1.254967,0.021643
12442.000000,1,1.226118,1.317014,1.244125,0.024986
12442.250000,1,1.211005,1.313687,1.230827,0.028249
12442.500000,1,1.195199,1.310727,1.216810,0.031785
12442.750000,1,1.180155,1.308235,1.204617,0.034979
12443.000000,1,1.170498,1.309090,1.196419,0.037923
12443.250000,1,1.165853,1.312040,1.192518,0.040139
12443.500000,1,1.164459,1.318082,1.191518,0.042437
12443.750000,1,1.161859,1.327003,1.190900,0.045635
12444.000000,1,1.160031,1.327247,1.188767,0.046400
12444.250000,1,1.156789,1.318061,1.184327,0.044827
12444.500000,1,1.152904,1.314420,1.180324,0.044970
12444.750000,1,1.152024,1.305957,1.176947,0.043255
12445.000000,1,1.149988,1.294269,1.174479,0.040261
12445.250000,1,1.150512,1.275919,1.172063,0.034978
12445.500000,1,1.148772,1.262431,1.169565,0.031358
12445.750000,1,1.148090,1.251954,1.166789,0.028781
12446.000000,1,1.148861,1.242474,1.164794,0.026257
12446.250000,1,1.148962,1.233817,1.163891,0.023705
12446.500000,1,1.151592,1.231986,1.165893,0.022457
12446.750000,1,1.156423,1.233024,1.169328,0.021671
12447.000000,1,1.160865,1.243857,1.174131,0.023563
12447.250000,1,1.163113,1.249920,1.176173,0.024886
12447.500000,1,1.163979,1.256643,1.177710,0.026571
12447.750000,1,1.166727,1.269521,1.180462,0.029914
12448.000000,1,1.170274,1.284463,1.184858,0.033375
12448.250000,1,1.173725,1.301430,1.189670,0.037430
12448.500000,1,1.176075,1.322903,1.194468,0.042983
12448.750000,1,1.177766,1.343318,1.198180,0.048556
12449.000000,1,1.176633,1.355708,1.199272,0.052283
12449.250000,1,1.175851,1.365595,1.200088,0.055289
12449.500000,1,1.176182,1.370264,1.200452,0.056708
12449.750000,1,1.176934,1.376092,1.201384,0.058325
12450.000000,1,1.177094,1.372797,1.201968,0.057028
12450.250000,1,1.177536,1.360804,1.200659,0.053474
12450.500000,1,1.175199,1.345760,1.197792,0.049461
12450.750000,1,1.173685,1.327216,1.193712,0.044630
12451.000000,1,1.169836,1.305855,1.188574,0.039227
12451.250000,1,1.165635,1.279459,1.183147,0.032336
12451.500000,1,1.162324,1.247061,1.177239,0.023604
12451.750000,1,1.156779,1.211307,1.169442,0.014540
12452.000000,1,1.151006,1.176926,1.161219,0.006750
12452.250000,1,1.143592,1.158552,1.152263,0.005275
12452.500000,1,1.108336,1.149465,1.141263,0.011936
12452.750000,1,1.071941,1.140641,1.129696,0.019809
12453.000000,1,1.035830,1.133797,1.117772,0.027782
12453.250000,1,1.000777,1.121565,1.104266,0.034805
12453.500000,1,0.967648,1.109163,1.090226,0.041127
12453.750000,1,0.937620,1.096641,1.075567,0.046211
12454.000000,1,0.911337,1.083698,1.060818,0.050015
12454.250000,1,0.885325,1.068876,1.044849,0.053349
12454.500000,1,0.861124,1.053463,1.027949,0.055764
12454.750000,1,0.836704,1.034169,1.008077,0.057268
12455.000000,1,0.810608,1.010085,0.984407,0.058072
12455.250000,1,0.782217,0.980963,0.955914,0.058034
12455.500000,1,0.748769,0.946672,0.922029,0.057874
12455.750000,1,0.713734,0.907786,0.884060,0.056891
12456.000000,1,0.675393,0.864693,0.841340,0.055445
12456.250000,1,0.636006,0.816699,0.794722,0.053029
12456.500000,1,0.594737,0.766281,0.744800,0.050166
12456.750000,1,0.552702,0.713112,0.692365,0.046720
12457.000000,1,0.510116,0.658872,0.639140,0.043182
12457.250000,1,0.468930,0.605158,0.586674,0.039420
12457.500000,1,0.428217,0.553295,0.535523,0.035937
12457.750000,1,0.390086,0.502936,0.486805,0.032383
12458.000000,1,0.353723,0.455070,0.440722,0.029133
12458.250000,1,0.320639,0.411954,0.398641,0.026138
12458.500000,1,0.290834,0.373087,0.361161,0.023552
12458.750000,1,0.264983,0.339890,0.329065,0.021452
12459.000000,1,0.243610,0.312417,0.302677,0.019768
12459.250000,1,0.226969,0.290959,0.282155,0.018455
12459.500000,1,0.214793,0.275151,0.267268,0.017538
12459.750000,1,0.207530,0.265604,0.258246,0.016938
12460.000000,2,0.262903,0.280110,0.277301,0.004834
12460.250000,2,0.264791,0.283269,0.280396,0.005229
12460.500000,2,0.271620,0.291002,0.287959,0.005486
12460.750000,2,0.283892,0.305062,0.301625,0.005965
12461.000000,2,0.300803,0.323122,0.319238,0.006223
12461.250000,2,0.323468,0.347253,0.342625,0.006520
12461.500000,2,0.350188,0.374713,0.369476,0.006608
12461.750000,2,0.382868,0.407666,0.402052,0.006649
12462.000000,2,0.419530,0.443984,0.438154,0.006562
12462.250000,2,0.462063,0.484206,0.478742,0.005951
12462.500000,2,0.506886,0.526134,0.520892,0.005140
12462.750000,2,0.551725,0.569642,0.563987,0.004783
12463.000000,2,0.594784,0.610014,0.604713,0.004127
12463.250000,2,0.638154,0.650700,0.645310,0.003593
12463.500000,2,0.680074,0.689375,0.684177,0.002953
12463.750000,2,0.719962,0.728795,0.723593,0.002634
12464.000000,2,0.755963,0.765299,0.760078,0.002746
12464.250000,2,0.788408,0.798139,0.793211,0.002898
12464.500000,2,0.815318,0.826318,0.819907,0.003345
12464.750000,2,0.837598,0.853005,0.842293,0.004688
12465.000000,2,0.854447,0.875756,0.860397,0.005947
12465.250000,2,0.869010,0.899550,0.878516,0.007946
12465.500000,2,0.885164,0.924247,0.895596,0.010383
12465.750000,2,0.899810,0.945825,0.912089,0.012163
12466.000000,2,0.911020,0.967343,0.925402,0.014808
12466.250000,2,0.920688,0.986084,0.936474,0.017331
12466.500000,2,0.927219,0.999334,0.943769,0.019331
12466.750000,2,0.932288,1.010086,0.949888,0.020847
12467.000000,2,0.936712,1.020698,0.954936,0.022684
12467.250000,2,0.941189,1.031110,0.959822,0.024520
12467.500000,2,0.941366,1.033945,0.961135,0.025105
12467.750000,2,0.940681,1.034155,0.961269,0.025198
12468.000000,2,0.939860,1.037679,0.960978,0.026398
12468.250000,2,0.942233,1.041053,0.963773,0.026599
12468.500000,2,0.947320,1.047792,0.969308,0.027038
12468.750000,2,0.956625,1.061578,0.980212,0.028109
12469.000000,2,0.967297,1.070593,0.991293,0.027472
12469.250000,2,0.978885,1.081434,1.002619,0.027286
12469.500000,2,0.985842,1.094901,1.011327,0.028855
12469.750000,2,0.991666,1.108628,1.019291,0.030802
12470.000000,2,0.996927,1.115636,1.025426,0.031158
12470.250000,2,1.003373,1.120508,1.032380,0.030528
12470.500000,2,1.007480,1.130690,1.038349,0.031913
12470.750000,2,1.010639,1.140124,1.043182,0.033439
12471.000000,2,1.011271,1.143658,1.044492,0.034135
12471.250000,2,1.012110,1.144437,1.045768,0.033994
12471.500000,2,1.013048,1.144277,1.047320,0.033473
12471.750000,2,1.018892,1.150467,1.053215,0.033594
12472.000000,2,1.027589,1.159132,1.061865,0.033575
12472.250000,2,1.031014,1.158972,1.065377,0.032452
12472.500000,2,1.034124,1.152233,1.066607,0.029830
12472.750000,2,1.034064,1.149678,1.066818,0.029129
12473.000000,2,1.035673,1.147382,1.067207,0.028297
12473.250000,2,1.043788,1.145106,1.072810,0.025757
12473.500000,2,1.056542,1.148081,1.083603,0.023362
12473.750000,2,1.075841,1.159711,1.100559,0.021763
12474.000000,2,1.092564,1.168606,1.116780,0.019811
12474.250000,2,1.109030,1.173767,1.131639,0.017664
12474.500000,2,1.121685,1.175813,1.141324,0.015404
12474.750000,2,1.133719,1.174965,1.150706,0.012821
12475.000000,2,1.145752,1.186951,1.159957,0.011305
12475.250000,2,1.160560,1.197111,1.171423,0.009547
12475.500000,2,1.173353,1.207962,1.181768,0.009143
12475.750000,2,1.181354,1.218151,1.190675,0.009665
12476.000000,2,1.209496,1.259572,1.229606,0.012120
12476.250000,2,1.176472,1.229273,1.198676,0.012063
12476.500000,2,1.173916,1.230966,1.202164,0.012864
12476.750000,2,1.180505,1.239813,1.211054,0.013398
12477.000000,2,1.190618,1.248861,1.221916,0.013216
12477.250000,2,1.204145,1.260083,1.234419,0.012808
12477.500000,2,1.214597,1.267467,1.242726,0.012101
12477.750000,2,1.230101,1.273208,1.250304,0.010069
12478.000000,2,1.241262,1.276655,1.255365,0.008656
12478.250000,2,1.255318,1.282186,1.262640,0.007383
12478.500000,2,1.263017,1.289109,1.270837,0.006974
12478.750000,2,1.271593,1.295672,1.280052,0.007010
12479.000000,2,1.278207,1.304633,1.287146,0.008789
12479.250000,2,1.282732,1.318031,1.292729,0.010564
12479.500000,2,1.285442,1.331328,1.296642,0.012948
12479.750000,2,1.290026,1.345164,1.301850,0.015383
12480.000000,2,1.295644,1.359969,1.308060,0.018077
12480.250000,2,1.304447,1.376760,1.317475,0.020349
12480.500000,2,1.311130,1.389958,1.324568,0.022339
12480.750000,2,1.317618,1.396966,1.331164,0.022444
12481.000000,2,1.320477,1.398224,1.334313,0.021809
12481.250000,2,1.324273,1.399452,1.338474,0.021093
12481.500000,2,1.326261,1.397625,1.341015,0.019919
12481.750000,2,1.326892,1.392074,1.343332,0.017722
12482.000000,2,1.327904,1.379685,1.343152,0.014108
12482.250000,2,1.326101,1.359390,1.341218,0.009962
12482.500000,2,1.321923,1.357588,1.337051,0.008626
12482.750000,2,1.317581,1.359700,1.336173,0.010859
12483.000000,2,1.298065,1.365001,1.337627,0.016348
12483.250000,2,1.280045,1.373471,1.343464,0.023299
12483.500000,2,1.264682,1.385505,1.351337,0.030686
12483.750000,2,1.252023,1.397509,1.361112,0.037746
12484.000000,2,1.242200,1.406403,1.367589,0.043145
12484.250000,2,1.234353,1.414014,1.372757,0.047348
12484.500000,2,1.224141,1.420115,1.375038,0.051556
12484.750000,2,1.220158,1.420253,1.376042,0.053126
12485.000000,2,1.213619,1.417173,1.374178,0.054555
12485.250000,2,1.209516,1.412879,1.370193,0.054588
12485.500000,2,1.203406,1.403185,1.361713,0.053763
12485.750000,2,1.191926,1.388229,1.348665,0.053183
12486.000000,2,1.178029,1.369967,1.331473,0.052027
12486.250000,2,1.162376,1.349404,1.311896,0.050746
12486.500000,2,1.146813,1.324804,1.289417,0.048462
12486.750000,2,1.126987,1.296235,1.263244,0.046284
12487.000000,2,1.102428,1.261240,1.231076,0.043699
12487.250000,2,1.079488,1.223235,1.196501,0.039818
12487.500000,2,1.052254,1.181752,1.156793,0.035749
12487.750000,2,1.020069,1.138003,1.114011,0.032279
12488.000000,2,0.987864,1.089819,1.067764,0.027542
12488.250000,2,0.952576,1.039494,1.018277,0.022972
12488.500000,2,0.907350,0.981646,0.962531,0.019466
12488.750000,2,0.857179,0.919890,0.902844,0.016223
12489.000000,2,0.800641,0.853445,0.837726,0.013318
12489.250000,2,0.740493,0.784126,0.770423,0.010875
12489.500000,2,0.677798,0.712361,0.700970,0.008581
12489.750000,2,0.614919,0.643225,0.632743,0.006833
12490.000000,2,0.550218,0.574791,0.565677,0.005905
12490.250000,2,0.491321,0.511715,0.504008,0.004890
12490.500000,2,0.435738,0.453686,0.447383,0.004403
12490.750000,2,0.387749,0.404257,0.398830,0.004096
12491.000000,2,0.344953,0.361660,0.356990,0.004287
12491.250000,2,0.311453,0.329054,0.324976,0.004650
12491.500000,2,0.286607,0.304251,0.300844,0.004845
12491.750000,2,0.271768,0.289711,0.286696,0.005024
12492.000000,3,0.317742,0.353622,0.322335,0.010503
12492.250000,3,0.320324,0.355150,0.324992,0.010138
12492.500000,3,0.329047,0.360954,0.333596,0.009228
12492.750000,3,0.343044,0.370809,0.347534,0.007910
12493.000000,3,0.362716,0.385399,0.366980,0.006339
12493.250000,3,0.387713,0.404998,0.391711,0.004776
12493.500000,3,0.417871,0.428399,0.421536,0.002930
12493.750000,3,0.453651,0.460299,0.456661,0.001955
12494.000000,3,0.493340,0.501141,0.497220,0.002332
12494.250000,3,0.534919,0.547077,0.542495,0.003196
12494.500000,3,0.583470,0.595238,0.591419,0.003226
12494.750000,3,0.634502,0.644615,0.641255,0.002848
12495.000000,3,0.686041,0.693180,0.690453,0.002105
12495.250000,3,0.736085,0.741366,0.739142,0.001653
12495.500000,3,0.781870,0.798459,0.785698,0.004532
12495.750000,3,0.824250,0.854932,0.829997,0.008481
12496.000000,3,0.861613,0.911176,0.870574,0.013716
12496.250000,3,0.893675,0.963369,0.905605,0.019409
12496.500000,3,0.920736,1.010893,0.935358,0.025368
12496.750000,3,0.943070,1.058630,0.961250,0.032697
12497.000000,3,0.963299,1.105206,0.984973,0.040312
12497.250000,3,0.981749,1.142319,1.006145,0.045658
12497.500000,3,0.997250,1.174081,1.025280,0.049903
12497.750000,3,1.009748,1.205615,1.040407,0.055364
12498.000000,3,1.018354,1.234289,1.051490,0.061198
12498.250000,3,1.020611,1.247673,1.056467,0.064017
12498.500000,3,1.021674,1.255775,1.058954,0.065909
12498.750000,3,1.022135,1.262338,1.061105,0.067384
12499.000000,3,1.022396,1.264472,1.063159,0.067462
12499.250000,3,1.024201,1.262655,1.064360,0.066449
12499.500000,3,1.025004,1.256579,1.064438,0.064406
12499.750000,3,1.022316,1.245697,1.062194,0.061596
12500.000000,3,1.020671,1.227934,1.058791,0.056820
12500.250000,3,1.016418,1.207759,1.053560,0.051919
12500.500000,3,1.011714,1.187544,1.047375,0.047283
12500.750000,3,1.005225,1.163080,1.039245,0.041930
12501.000000,3,0.997854,1.133056,1.028925,0.035428
12501.250000,3,0.988418,1.101105,1.017696,0.028727
12501.500000,3,0.982161,1.073583,1.008888,0.022675
12501.750000,3,0.980833,1.056088,1.005197,0.018269
12502.000000,3,0.984092,1.045643,1.007450,0.014522
12502.250000,3,0.991673,1.039477,1.013295,0.011076
12502.500000,3,0.999781,1.032478,1.020446,0.007958
12502.750000,3,1.007592,1.033799,1.027144,0.006974
12503.000000,3,1.013871,1.039436,1.032610,0.006724
12503.250000,3,1.020149,1.044400,1.036995,0.006737
12503.500000,3,1.025034,1.050363,1.041617,0.007971
12503.750000,3,1.029420,1.056525,1.047720,0.008984
12504.000000,3,1.034324,1.064015,1.055013,0.009222
12504.250000,3,1.039140,1.069374,1.060459,0.009202
12504.500000,3,1.041562,1.072971,1.064376,0.009580
12504.750000,3,1.046199,1.076933,1.068837,0.009067
12505.000000,3,1.052554,1.083392,1.074731,0.008939
12505.250000,3,1.063386,1.091714,1.082873,0.008076
12505.500000,3,1.074218,1.099121,1.091483,0.007242
12505.750000,3,1.079411,1.104603,1.096563,0.007068
12506.000000,3,1.082896,1.106525,1.098898,0.006385
12506.250000,3,1.081198,1.105653,1.098302,0.006586
12506.500000,3,1.082826,1.105138,1.098991,0.006128
12506.750000,3,1.088317,1.109630,1.102974,0.005671
12507.000000,3,1.095247,1.117425,1.109830,0.005924
12507.250000,3,1.098821,1.124527,1.115784,0.006693
12507.500000,3,1.098821,1.128044,1.118744,0.007658
12507.750000,3,1.096012,1.129146,1.118839,0.008653
12508.000000,3,1.092666,1.131851,1.118564,0.010005
12508.250000,3,1.089687,1.137050,1.121287,0.011975
12508.500000,3,1.087949,1.145445,1.127745,0.014673
12508.750000,3,1.089846,1.159751,1.137919,0.017541
12509.000000,3,1.086976,1.169459,1.146493,0.021054
12509.250000,3,1.082379,1.176001,1.151342,0.024105
12509.500000,3,1.075876,1.180338,1.153585,0.026958
12509.750000,3,1.069224,1.182573,1.155263,0.029646
12510.000000,3,1.065123,1.187802,1.159841,0.032454
12510.250000,3,1.064796,1.195696,1.166223,0.034703
12510.500000,3,1.067099,1.201878,1.172664,0.036033
12510.750000,3,1.068549,1.202809,1.175209,0.036279
12511.000000,3,1.065401,1.198081,1.172908,0.036435
12511.250000,3,1.061807,1.192073,1.169241,0.036306
12511.500000,3,1.063515,1.191993,1.168932,0.035583
12511.750000,3,1.068976,1.198462,1.174064,0.035477
12512.000000,3,1.078656,1.210087,1.184113,0.035620
12512.250000,3,1.090054,1.219987,1.194263,0.035191
12512.500000,3,1.097511,1.226938,1.202072,0.035267
12512.750000,3,1.101731,1.229656,1.205052,0.034873
12513.000000,3,1.101472,1.231180,1.206070,0.035338
12513.250000,3,1.104759,1.235503,1.210022,0.035696
12513.500000,3,1.109396,1.244961,1.217920,0.036875
12513.750000,3,1.117885,1.258853,1.229981,0.038145
12514.000000,3,1.127009,1.270598,1.243109,0.039495
12514.250000,3,1.134624,1.282433,1.254591,0.040812
12514.500000,3,1.139281,1.290778,1.263119,0.042120
12514.750000,3,1.141376,1.296957,1.269330,0.043486
12515.000000,3,1.145447,1.301049,1.274452,0.043847
12515.250000,3,1.146102,1.303627,1.277707,0.044711
12515.500000,3,1.144374,1.304891,1.278555,0.045617
12515.750000,3,1.140254,1.303707,1.277405,0.046576
12516.000000,3,1.135578,1.301882,1.275384,0.047332
12516.250000,3,1.133076,1.300989,1.274708,0.047942
12516.500000,3,1.133800,1.305522,1.278402,0.048923
12516.750000,3,1.138536,1.314088,1.285836,0.049820
12517.000000,3,1.145228,1.322283,1.294791,0.050465
12517.250000,3,1.152625,1.332262,1.303205,0.050822
12517.500000,3,1.160429,1.337237,1.308603,0.050001
12517.750000,3,1.167925,1.336916,1.309739,0.047807
12518.000000,3,1.176126,1.331340,1.307517,0.044250
12518.250000,3,1.187316,1.324018,1.302912,0.038980
12518.500000,3,1.200541,1.313978,1.295179,0.031933
12518.750000,3,1.213002,1.295964,1.281173,0.023056
12519.000000,3,1.222216,1.272855,1.260780,0.013337
12519.250000,3,1.223059,1.240879,1.233231,0.005049
12519.500000,3,1.190673,1.219992,1.200426,0.007878
12519.750000,3,1.150313,1.207521,1.162303,0.015829
12520.000000,3,1.106257,1.191854,1.120634,0.024352
12520.250000,3,1.055257,1.166297,1.072619,0.031748
12520.500000,3,1.000423,1.131795,1.018699,0.038106
12520.750000,3,0.938898,1.084991,0.958682,0.042449
12521.000000,3,0.873518,1.031793,0.894421,0.046114
12521.250000,3,0.806132,0.968333,0.827188,0.047326
12521.500000,3,0.738313,0.898301,0.758894,0.046716
12521.750000,3,0.670931,0.819770,0.690258,0.043380
12522.000000,3,0.605554,0.741584,0.623178,0.039640
12522.250000,3,0.543622,0.662489,0.559255,0.034565
12522.500000,3,0.487612,0.589057,0.500726,0.029568
12522.750000,3,0.438358,0.521826,0.449104,0.024346
12523.000000,3,0.396959,0.464921,0.405779,0.019817
12523.250000,3,0.364038,0.419544,0.371387,0.016140
12523.500000,3,0.340375,0.386176,0.346488,0.013315
12523.750000,3,0.325932,0.365807,0.331026,0.011661
12524.000000,4,0.304612,0.339795,0.309310,0.010247
12524.250000,4,0.308520,0.344160,0.313587,0.010294
12524.500000,4,0.320181,0.356385,0.325763,0.010377
12524.750000,4,0.339665,0.376793,0.346103,0.010449
12525.000000,4,0.366286,0.405019,0.373891,0.010724
12525.250000,4,0.400952,0.441227,0.409071,0.011127
12525.500000,4,0.440871,0.480758,0.449710,0.010882
12525.750000,4,0.486355,0.525573,0.495819,0.010582
12526.000000,4,0.536060,0.574483,0.546000,0.010356
12526.250000,4,0.588644,0.626603,0.599401,0.010130
12526.500000,4,0.644147,0.680046,0.655025,0.009574
12526.750000,4,0.700213,0.735730,0.711813,0.009239
12527.000000,4,0.756799,0.790657,0.768997,0.008875
12527.250000,4,0.813534,0.845636,0.826073,0.008310
12527.500000,4,0.869365,0.897586,0.881244,0.007595
12527.750000,4,0.922285,0.947591,0.933863,0.006989
12528.000000,4,0.971559,0.994870,0.982393,0.006902
12528.250000,4,1.014527,1.035034,1.025000,0.006705
12528.500000,4,1.052543,1.069757,1.061848,0.006072
12528.750000,4,1.084470,1.102499,1.093444,0.006280
12529.000000,4,1.109388,1.129045,1.118787,0.006505
12529.250000,4,1.128985,1.151604,1.138345,0.007053
12529.500000,4,1.141356,1.167442,1.150741,0.007862
12529.750000,4,1.147409,1.178443,1.156863,0.008996
12530.000000,4,1.148550,1.184411,1.158640,0.010214
12530.250000,4,1.149996,1.192761,1.160869,0.011946
12530.500000,4,1.152736,1.202294,1.163870,0.013826
12530.750000,4,1.155791,1.211548,1.167950,0.015454
12531.000000,4,1.158726,1.224198,1.171802,0.018231
12531.250000,4,1.158965,1.237195,1.173575,0.021787
12531.500000,4,1.156673,1.243361,1.171691,0.024415
12531.750000,4,1.154054,1.249706,1.169665,0.027160
12532.000000,4,1.153515,1.258911,1.170777,0.029844
12532.250000,4,1.157857,1.272891,1.176486,0.032628
12532.500000,4,1.164776,1.286782,1.184016,0.034769
12532.750000,4,1.173351,1.298062,1.192686,0.035610
12533.000000,4,1.178542,1.311675,1.198535,0.038223
12533.250000,4,1.180370,1.320890,1.201231,0.040352
12533.500000,4,1.180273,1.326440,1.201881,0.041989
12533.750000,4,1.182097,1.328833,1.203694,0.042236
12534.000000,4,1.184695,1.336240,1.206330,0.043757
12534.250000,4,1.186926,1.342039,1.209367,0.044721
12534.500000,4,1.185905,1.348404,1.209110,0.046986
12534.750000,4,1.181873,1.345475,1.205052,0.047279
12535.000000,4,1.174700,1.340212,1.198146,0.047770
12535.250000,4,1.168688,1.339199,1.193464,0.049009
12535.500000,4,1.167718,1.339716,1.192282,0.049486
12535.750000,4,1.169938,1.346597,1.195095,0.050807
12536.000000,4,1.172439,1.352912,1.198850,0.051617
12536.250000,4,1.175211,1.352276,1.200499,0.050806
12536.500000,4,1.174270,1.344780,1.198414,0.048960
12536.750000,4,1.170269,1.335982,1.194975,0.047166
12537.000000,4,1.168958,1.327046,1.191553,0.045292
12537.250000,4,1.169348,1.320582,1.190438,0.043507
12537.500000,4,1.169148,1.308806,1.188301,0.040308
12537.750000,4,1.167527,1.295361,1.184641,0.037079
12538.000000,4,1.161495,1.278888,1.178410,0.033721
12538.250000,4,1.153998,1.258196,1.170921,0.029360
12538.500000,4,1.147447,1.240343,1.164929,0.025526
12538.750000,4,1.145879,1.222698,1.162051,0.020712
12539.000000,4,1.146341,1.207546,1.161871,0.015926
12539.250000,4,1.148703,1.191818,1.162401,0.010872
12539.500000,4,1.147145,1.168971,1.159686,0.005767
12539.750000,4,1.143919,1.166088,1.155513,0.006562
12540.000000,4,1.130087,1.176520,1.164326,0.012471
12540.250000,4,1.089794,1.159993,1.144724,0.019148
12540.500000,4,1.064584,1.157575,1.140652,0.026010
12540.750000,4,1.039502,1.155077,1.136871,0.032946
12541.000000,4,1.013775,1.151031,1.130695,0.039412
12541.250000,4,0.988346,1.144818,1.122547,0.045094
12541.500000,4,0.963811,1.140266,1.114687,0.050644
12541.750000,4,0.947425,1.139006,1.111788,0.055171
12542.000000,4,0.938077,1.142767,1.113916,0.058976
12542.250000,4,0.937655,1.152071,1.122436,0.061929
12542.500000,4,0.941985,1.163706,1.133081,0.064066
12542.750000,4,0.946844,1.172980,1.142935,0.065714
12543.000000,4,0.949689,1.179793,1.148926,0.066750
12543.250000,4,0.951832,1.184104,1.152203,0.067139
12543.500000,4,0.951228,1.185585,1.152546,0.067476
12543.750000,4,0.948477,1.184264,1.151666,0.068072
12544.000000,4,0.945424,1.180243,1.148504,0.068055
12544.250000,4,0.940651,1.175621,1.143231,0.067886
12544.500000,4,0.933959,1.168898,1.135669,0.067590
12544.750000,4,0.927042,1.161235,1.128635,0.067548
12545.000000,4,0.922383,1.155702,1.124090,0.067574
12545.250000,4,0.921648,1.154952,1.123215,0.067511
12545.500000,4,0.922207,1.156333,1.124239,0.067687
12545.750000,4,0.924085,1.157133,1.125217,0.067418
12546.000000,4,0.923425,1.156530,1.124264,0.067327
12546.250000,4,0.923342,1.154782,1.121771,0.066538
12546.500000,4,0.922733,1.152091,1.119179,0.065898
12546.750000,4,0.926455,1.151581,1.119763,0.064848
12547.000000,4,0.932120,1.153522,1.121668,0.063630
12547.250000,4,0.938868,1.155322,1.123945,0.062151
12547.500000,4,0.946467,1.156013,1.124938,0.059917
12547.750000,4,0.955535,1.152761,1.124031,0.056596
12548.000000,4,0.967914,1.148533,1.122404,0.051887
12548.250000,4,0.984301,1.145368,1.122225,0.046309
12548.500000,4,1.005593,1.146319,1.123981,0.039828
12548.750000,4,1.029930,1.146499,1.127414,0.032826
12549.000000,4,1.055439,1.144148,1.128117,0.024632
12549.250000,4,1.078792,1.137895,1.125100,0.016008
12549.500000,4,1.097619,1.127721,1.118524,0.008167
12549.750000,4,1.104929,1.118013,1.111427,0.004653
12550.000000,4,1.094804,1.137574,1.103988,0.011951
12550.250000,4,1.084957,1.154633,1.097887,0.019552
12550.500000,4,1.075261,1.164076,1.089442,0.025431
12550.750000,4,1.061099,1.168792,1.076873,0.031159
12551.000000,4,1.039533,1.163728,1.057851,0.035849
12551.250000,4,1.014031,1.145180,1.032548,0.038068
12551.500000,4,0.983799,1.118857,1.002880,0.039163
12551.750000,4,0.951946,1.084373,0.970536,0.038469
12552.000000,4,0.917565,1.046214,0.935602,0.037356
12552.250000,4,0.878908,0.999407,0.896056,0.034887
12552.500000,4,0.836071,0.947984,0.851529,0.032520
