# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.230795,0.241148,0.238240,0.003200
11928.250000,1,0.233255,0.243248,0.240685,0.003154
11928.500000,1,0.239682,0.250756,0.247680,0.003354
11928.750000,1,0.251277,0.263232,0.260105,0.003697
11929.000000,1,0.268940,0.281330,0.278007,0.003810
11929.250000,1,0.290176,0.304292,0.300775,0.004437
11929.500000,1,0.316737,0.332190,0.328529,0.004929
11929.750000,1,0.350100,0.364614,0.361707,0.004871
11930.000000,1,0.386122,0.402155,0.398789,0.005370
11930.250000,1,0.425729,0.444709,0.439829,0.006048
11930.500000,1,0.467958,0.489256,0.483580,0.006737
11930.750000,1,0.512190,0.537177,0.529292,0.007514
11931.000000,1,0.556239,0.584602,0.575481,0.008442
11931.250000,1,0.601273,0.632537,0.621862,0.009157
11931.500000,1,0.647548,0.680272,0.667832,0.009303
11931.750000,1,0.693396,0.727151,0.712685,0.009420
11932.000000,1,0.737622,0.771306,0.754471,0.009343
11932.250000,1,0.774472,0.810356,0.792218,0.009876
11932.500000,1,0.810316,0.846077,0.826723,0.009948
11932.750000,1,0.845742,0.880075,0.858612,0.009937
11933.000000,1,0.876025,0.906184,0.886776,0.008865
11933.250000,1,0.903381,0.931402,0.912534,0.008550
11933.500000,1,0.925831,0.953086,0.935459,0.008201
11933.750000,1,0.948388,0.974375,0.957147,0.007699
11934.000000,1,0.967008,0.989587,0.975298,0.006537
11934.250000,1,0.983010,1.004639,0.992355,0.006439
11934.500000,1,0.998255,1.019461,1.008579,0.006992
11934.750000,1,1.013471,1.034917,1.023939,0.007244
11935.000000,1,1.027271,1.052128,1.038244,0.007836
11935.250000,1,1.040831,1.068876,1.051491,0.008520
11935.500000,1,1.053481,1.086168,1.064744,0.009857
11935.750000,1,1.065811,1.097109,1.076555,0.009498
11936.000000,1,1.078341,1.111999,1.089714,0.010029
11936.250000,1,1.091641,1.128677,1.103059,0.011167
11936.500000,1,1.104651,1.143004,1.115970,0.011624
11936.750000,1,1.117961,1.157854,1.128331,0.012446
11937.000000,1,1.129391,1.168594,1.139910,0.012109
11937.250000,1,1.141851,1.181465,1.151526,0.012482
11937.500000,1,1.154951,1.194968,1.164095,0.012825
11937.750000,1,1.167891,1.210411,1.177790,0.013625
11938.000000,1,1.182062,1.226014,1.191589,0.014342
11938.250000,1,1.192703,1.237739,1.204457,0.014068
11938.500000,1,1.209097,1.258426,1.223037,0.015254
11938.750000,1,1.215806,1.266323,1.228752,0.015740
11939.000000,1,1.223759,1.276209,1.238443,0.015942
11939.250000,1,1.231991,1.287362,1.247606,0.016759
11939.500000,1,1.238790,1.293852,1.255369,0.016387
11939.750000,1,1.244424,1.299820,1.262446,0.016081
11940.000000,1,1.249570,1.304412,1.267203,0.015936
11940.250000,1,1.251601,1.300845,1.269299,0.013930
11940.500000,1,1.251203,1.295801,1.270570,0.012092
11940.750000,1,1.252706,1.293380,1.272739,0.010889
11941.000000,1,1.256937,1.295831,1.277659,0.010449
11941.250000,1,1.263546,1.294716,1.282572,0.008654
11941.500000,1,1.267030,1.294324,1.286110,0.008101
11941.750000,1,1.270484,1.292446,1.288096,0.007348
11942.000000,1,1.270235,1.292933,1.288009,0.007408
11942.250000,1,1.271161,1.292782,1.287471,0.007320
11942.500000,1,1.272903,1.292914,1.287705,0.007448
11942.750000,1,1.275391,1.294822,1.289223,0.007792
11943.000000,1,1.276330,1.296127,1.290534,0.007768
11943.250000,1,1.276933,1.297268,1.291454,0.007598
11943.500000,1,1.273537,1.294439,1.289345,0.007261
11943.750000,1,1.267981,1.290902,1.285311,0.007791
11944.000000,1,1.262204,1.287605,1.282134,0.008651
11944.250000,1,1.258114,1.299480,1.283152,0.011909
11944.500000,1,1.256477,1.298637,1.282225,0.012150
11944.750000,1,1.252669,1.297343,1.281251,0.012921
11945.000000,1,1.250087,1.294584,1.278925,0.012868
11945.250000,1,1.246842,1.278707,1.272794,0.010687
11945.500000,1,1.242582,1.272878,1.266380,0.009896
11945.750000,1,1.239326,1.267528,1.261682,0.009266
11946.000000,1,1.239668,1.264721,1.259339,0.008252
11946.250000,1,1.240060,1.264130,1.258793,0.007894
11946.500000,1,1.243184,1.263303,1.258743,0.006620
11946.750000,1,1.243677,1.261789,1.257024,0.005919
11947.000000,1,1.242501,1.258431,1.253947,0.005246
11947.250000,1,1.246374,1.255161,1.251880,0.002821
11947.500000,1,1.242883,1.252381,1.248135,0.002873
11947.750000,1,1.241819,1.250891,1.247312,0.002806
11948.000000,1,1.243144,1.252056,1.248582,0.003038
11948.250000,1,1.241839,1.253041,1.248442,0.003787
11948.500000,1,1.238659,1.254518,1.246917,0.004704
11948.750000,1,1.236391,1.254688,1.244352,0.005474
11949.000000,1,1.233693,1.254447,1.241751,0.006277
11949.250000,1,1.231806,1.257783,1.240531,0.007950
11949.500000,1,1.230030,1.264093,1.241214,0.010083
11949.750000,1,1.228616,1.266474,1.240532,0.011249
11950.000000,1,1.226549,1.263520,1.238232,0.011014
11950.250000,1,1.221833,1.255964,1.233216,0.010100
11950.500000,1,1.217258,1.247876,1.227366,0.009640
11950.750000,1,1.213887,1.246651,1.224359,0.010003
11951.000000,1,1.210977,1.245515,1.223023,0.010133
11951.250000,1,1.210225,1.241416,1.221007,0.009184
11951.500000,1,1.207285,1.234222,1.216953,0.008110
11951.750000,1,1.203673,1.227601,1.212799,0.007294
11952.000000,1,1.199058,1.220528,1.207705,0.006485
11952.250000,1,1.192697,1.212651,1.202596,0.005889
11952.500000,1,1.191985,1.209117,1.200325,0.005587
11952.750000,1,1.190068,1.214930,1.198863,0.007609
11953.000000,1,1.188854,1.214711,1.196631,0.008208
11953.250000,1,1.183286,1.207942,1.191267,0.007675
11953.500000,1,1.175580,1.197590,1.182843,0.007035
11953.750000,1,1.165028,1.181912,1.170722,0.005786
11954.000000,1,1.146229,1.169868,1.157099,0.007151
11954.250000,1,1.130204,1.159207,1.142962,0.008424
11954.500000,1,1.109748,1.140443,1.125480,0.008619
11954.750000,1,1.089694,1.113846,1.104152,0.007279
11955.000000,1,1.063491,1.086522,1.078160,0.007459
11955.250000,1,1.028015,1.056627,1.046039,0.008952
11955.500000,1,0.988389,1.022805,1.008955,0.009936
11955.750000,1,0.945327,0.983309,0.968383,0.010951
11956.000000,1,0.903477,0.938769,0.924710,0.010211
11956.250000,1,0.856834,0.890436,0.877152,0.009723
11956.500000,1,0.800991,0.837946,0.823901,0.010799
11956.750000,1,0.743126,0.780299,0.767079,0.011004
11957.000000,1,0.682766,0.719925,0.707035,0.011059
11957.250000,1,0.621224,0.658308,0.645789,0.011292
11957.500000,1,0.563068,0.596480,0.585397,0.010511
11957.750000,1,0.507432,0.537371,0.527413,0.009541
11958.000000,1,0.460469,0.480577,0.474161,0.006230
11958.250000,1,0.409934,0.427880,0.422106,0.005466
11958.500000,1,0.364445,0.379625,0.374975,0.004696
11958.750000,1,0.324882,0.337985,0.334243,0.004061
11959.000000,1,0.293521,0.304069,0.300931,0.003360
11959.250000,1,0.267462,0.277182,0.274507,0.003076
11959.500000,1,0.248279,0.258186,0.255430,0.003039
11959.750000,1,0.237351,0.247140,0.244378,0.003040
11960.000000,2,0.270055,0.287232,0.276425,0.004944
11960.250000,2,0.272405,0.289862,0.278692,0.004999
11960.500000,2,0.279101,0.294657,0.284666,0.004736
11960.750000,2,0.289907,0.303263,0.295480,0.004039
11961.000000,2,0.304582,0.317490,0.310926,0.003882
11961.250000,2,0.324052,0.334478,0.330888,0.003514
11961.500000,2,0.347983,0.359250,0.355869,0.003725
11961.750000,2,0.378369,0.390021,0.385767,0.003558
11962.000000,2,0.411043,0.424335,0.419196,0.004130
11962.250000,2,0.449062,0.462412,0.457144,0.004352
11962.500000,2,0.491472,0.504034,0.498643,0.004408
11962.750000,2,0.536955,0.549254,0.543452,0.004194
11963.000000,2,0.581210,0.595551,0.590465,0.004528
11963.250000,2,0.623570,0.641551,0.633958,0.006261
11963.500000,2,0.668494,0.685110,0.678204,0.005518
11963.750000,2,0.707966,0.726619,0.719393,0.006260
11964.000000,2,0.744896,0.765859,0.758195,0.006740
11964.250000,2,0.782267,0.801136,0.794794,0.006315
11964.500000,2,0.815576,0.833641,0.828127,0.005858
11964.750000,2,0.840311,0.861294,0.855247,0.006852
11965.000000,2,0.862750,0.885031,0.879102,0.007083
11965.250000,2,0.880039,0.904330,0.898701,0.007939
11965.500000,2,0.898022,0.921642,0.915824,0.007528
11965.750000,2,0.915588,0.937333,0.931726,0.006797
11966.000000,2,0.935340,0.952739,0.947583,0.005380
11966.250000,2,0.946995,0.964932,0.959999,0.005560
11966.500000,2,0.971465,0.977341,0.974462,0.001764
11966.750000,2,0.980271,0.987816,0.984678,0.002348
11967.000000,2,0.987573,1.008429,0.995255,0.006975
11967.250000,2,0.995235,1.024344,1.004998,0.010010
11967.500000,2,1.001789,1.043109,1.015358,0.014320
11967.750000,2,1.009410,1.056025,1.025031,0.016496
11968.000000,2,1.017931,1.063862,1.033158,0.016773
11968.250000,2,1.026633,1.062343,1.038699,0.013680
11968.500000,2,1.034203,1.066334,1.043347,0.010647
11968.750000,2,1.036767,1.072086,1.049030,0.011192
11969.000000,2,1.044427,1.079503,1.056361,0.011827
11969.250000,2,1.056226,1.086372,1.063185,0.010763
11969.500000,2,1.062515,1.093809,1.070997,0.010103
11969.750000,2,1.070540,1.104975,1.078693,0.011527
11970.000000,2,1.076185,1.109371,1.084394,0.011028
11970.250000,2,1.083025,1.122361,1.093537,0.013085
11970.500000,2,1.091365,1.126030,1.101110,0.011743
11970.750000,2,1.100355,1.136408,1.110509,0.012258
11971.000000,2,1.110445,1.152857,1.121758,0.014241
11971.250000,2,1.120515,1.160972,1.132215,0.013787
11971.500000,2,1.129015,1.171340,1.141920,0.014767
11971.750000,2,1.136295,1.184500,1.151487,0.016998
11972.000000,2,1.147825,1.191867,1.162688,0.016323
11972.250000,2,1.151525,1.191438,1.165637,0.015579
11972.500000,2,1.158345,1.198148,1.173188,0.016001
11972.750000,2,1.164455,1.207358,1.180055,0.017291
11973.000000,2,1.170955,1.215825,1.185617,0.017825
11973.250000,2,1.175095,1.225163,1.191043,0.019920
11973.500000,2,1.178835,1.227402,1.194374,0.018828
11973.750000,2,1.183415,1.234260,1.198439,0.019225
11974.000000,2,1.187965,1.241098,1.203426,0.019637
11974.250000,2,1.192825,1.246926,1.207665,0.019712
11974.500000,2,1.197585,1.250155,1.211101,0.018939
11974.750000,2,1.201315,1.252224,1.214362,0.018497
11975.000000,2,1.203261,1.246916,1.214666,0.015598
11975.250000,2,1.206755,1.240108,1.216527,0.011417
11975.500000,2,1.211462,1.232810,1.219761,0.006956
11975.750000,2,1.219092,1.231295,1.225333,0.004135
11976.000000,2,1.227012,1.233160,1.231091,0.001905
11976.250000,2,1.224473,1.236856,1.233695,0.004119
11976.500000,2,1.225612,1.241216,1.237117,0.005734
11976.750000,2,1.226592,1.246589,1.241276,0.007098
11977.000000,2,1.225542,1.253228,1.245238,0.009442
11977.250000,2,1.226642,1.261679,1.251175,0.011480
11977.500000,2,1.225512,1.270391,1.255629,0.014170
11977.750000,2,1.224983,1.274367,1.259384,0.015987
11978.000000,2,1.222793,1.277851,1.261048,0.017562
11978.250000,2,1.220124,1.278692,1.261342,0.018653
11978.500000,2,1.216325,1.279403,1.260937,0.020022
11978.750000,2,1.212606,1.279183,1.260713,0.021195
11979.000000,2,1.210247,1.279263,1.260894,0.022210
11979.250000,2,1.207598,1.278342,1.260472,0.022658
11979.500000,2,1.202959,1.275268,1.258092,0.023306
11979.750000,2,1.195662,1.268849,1.252995,0.024229
11980.000000,2,1.189034,1.263322,1.247934,0.024895
11980.250000,2,1.182566,1.258046,1.243960,0.025897
11980.500000,2,1.178837,1.257686,1.242857,0.027164
11980.750000,2,1.177237,1.258061,1.243182,0.027710
11981.000000,2,1.175208,1.260457,1.244420,0.028893
11981.250000,2,1.174558,1.260246,1.244414,0.028907
11981.500000,2,1.170389,1.257961,1.241798,0.029643
11981.750000,2,1.168730,1.256938,1.239981,0.029692
11982.000000,2,1.167430,1.257660,1.239224,0.030264
11982.250000,2,1.169900,1.260016,1.240882,0.030023
11982.500000,2,1.173808,1.262562,1.243425,0.029559
11982.750000,2,1.180586,1.264196,1.246035,0.027898
11983.000000,2,1.185855,1.264166,1.247111,0.026024
11983.250000,2,1.190363,1.263746,1.247183,0.024381
11983.500000,2,1.196851,1.264326,1.248730,0.022301
11983.750000,2,1.203929,1.267466,1.253000,0.021142
11984.000000,2,1.211897,1.272366,1.258380,0.020189
11984.250000,2,1.221934,1.277696,1.264335,0.018396
11984.500000,2,1.226522,1.280536,1.267921,0.017944
11984.750000,2,1.232170,1.281536,1.269682,0.016400
11985.000000,2,1.238229,1.280546,1.270126,0.014054
11985.250000,2,1.241418,1.281316,1.269345,0.013007
11985.500000,2,1.251144,1.282027,1.269817,0.010370
11985.750000,2,1.243019,1.282247,1.270017,0.011740
11986.000000,2,1.237347,1.302979,1.268774,0.018049
11986.250000,2,1.227916,1.313935,1.261979,0.024221
11986.500000,2,1.213729,1.299010,1.246445,0.024121
11986.750000,2,1.195336,1.283565,1.226962,0.025100
11987.000000,2,1.171699,1.271188,1.204792,0.028813
11987.250000,2,1.149009,1.252134,1.178164,0.031124
11987.500000,2,1.113548,1.219164,1.143282,0.031872
11987.750000,2,1.074299,1.177907,1.101698,0.031792
11988.000000,2,1.028510,1.135850,1.055158,0.033468
11988.250000,2,0.976204,1.071130,0.999727,0.029655
11988.500000,2,0.921514,1.014777,0.943000,0.029657
11988.750000,2,0.863634,0.965256,0.884240,0.033311
11989.000000,2,0.801191,0.889169,0.820049,0.028601
11989.250000,2,0.733266,0.817440,0.754492,0.026237
11989.500000,2,0.664405,0.743058,0.686676,0.023771
11989.750000,2,0.598225,0.672571,0.620162,0.022177
11990.000000,2,0.536307,0.603579,0.556566,0.019936
11990.250000,2,0.479597,0.537462,0.497138,0.017113
11990.500000,2,0.427950,0.477241,0.443059,0.014558
11990.750000,2,0.383201,0.422345,0.395623,0.011446
11991.000000,2,0.344891,0.380377,0.355813,0.010467
11991.250000,2,0.314475,0.342100,0.323370,0.008075
11991.500000,2,0.292009,0.315626,0.299747,0.006909
11991.750000,2,0.278469,0.299229,0.285692,0.005941
11992.000000,3,0.307723,0.317533,0.310631,0.003183
11992.250000,3,0.310653,0.321191,0.313942,0.003426
11992.500000,3,0.320747,0.332700,0.324082,0.004019
11992.750000,3,0.336714,0.350785,0.340674,0.004717
11993.000000,3,0.358633,0.376501,0.363696,0.005793
11993.250000,3,0.387317,0.407477,0.392528,0.006635
11993.500000,3,0.421093,0.445640,0.427533,0.008021
11993.750000,3,0.460333,0.485882,0.467442,0.008410
11994.000000,3,0.504265,0.535462,0.513065,0.010170
11994.250000,3,0.551539,0.589233,0.562005,0.012221
11994.500000,3,0.601312,0.636775,0.611875,0.011777
11994.750000,3,0.651441,0.689041,0.662971,0.012454
11995.000000,3,0.701518,0.741038,0.713688,0.012932
11995.250000,3,0.750632,0.788293,0.762072,0.012176
11995.500000,3,0.799054,0.831338,0.809067,0.010567
11995.750000,3,0.843173,0.872386,0.853388,0.009995
11996.000000,3,0.884216,0.913791,0.894421,0.010483
11996.250000,3,0.919126,0.950554,0.930049,0.011463
11996.500000,3,0.950309,0.978133,0.960349,0.010940
11996.750000,3,0.977390,1.005505,0.987605,0.011503
11997.000000,3,1.000747,1.029278,1.011032,0.010947
11997.250000,3,1.019696,1.047623,1.029497,0.009722
11997.500000,3,1.035346,1.063535,1.045297,0.010166
11997.750000,3,1.046856,1.075511,1.056128,0.010227
11998.000000,3,1.054066,1.086005,1.064934,0.010808
11998.250000,3,1.061586,1.091743,1.071528,0.010311
11998.500000,3,1.067766,1.096570,1.076804,0.008983
11998.750000,3,1.075766,1.104150,1.084528,0.009268
11999.000000,3,1.080596,1.107925,1.089596,0.008656
11999.250000,3,1.083466,1.108416,1.092192,0.008003
11999.500000,3,1.083676,1.097221,1.089017,0.003819
11999.750000,3,1.082386,1.096920,1.087853,0.004172
12000.000000,3,1.082086,1.095008,1.086852,0.003974
12000.250000,3,1.082656,1.093085,1.086713,0.003197
12000.500000,3,1.082446,1.094948,1.087052,0.003655
12000.750000,3,1.076283,1.087332,1.084490,0.003896
12001.000000,3,1.071422,1.088439,1.082060,0.005228
12001.250000,3,1.062169,1.082015,1.076549,0.006227
12001.500000,3,1.055356,1.077123,1.071379,0.006865
12001.750000,3,1.051232,1.074313,1.068163,0.007368
12002.000000,3,1.046749,1.073191,1.065373,0.007953
12002.250000,3,1.042566,1.072049,1.063806,0.009009
12002.500000,3,1.043940,1.073434,1.063925,0.008726
12002.750000,3,1.044618,1.072292,1.063439,0.008294
12003.000000,3,1.043074,1.072615,1.062602,0.008905
12003.250000,3,1.045454,1.072080,1.062471,0.008233
12003.500000,3,1.048742,1.076002,1.064343,0.008119
12003.750000,3,1.052985,1.075891,1.066046,0.006963
12004.000000,3,1.055445,1.077764,1.068448,0.006747
12004.250000,3,1.060196,1.080658,1.070988,0.006535
12004.500000,3,1.066810,1.082731,1.072934,0.005485
12004.750000,3,1.070524,1.082329,1.074318,0.004733
12005.000000,3,1.073026,1.084643,1.077547,0.004441
12005.250000,3,1.077552,1.089800,1.082097,0.004713
12005.500000,3,1.083324,1.093730,1.088058,0.004672
12005.750000,3,1.087865,1.107610,1.094898,0.006901
12006.000000,3,1.093655,1.121405,1.101753,0.009324
12006.250000,3,1.097745,1.119314,1.104067,0.007147
12006.500000,3,1.101715,1.130111,1.108988,0.009309
12006.750000,3,1.105205,1.136865,1.113089,0.010323
12007.000000,3,1.108065,1.152284,1.118387,0.014554
12007.250000,3,1.110075,1.154963,1.119692,0.014901
12007.500000,3,1.110895,1.165831,1.122510,0.018126
12007.750000,3,1.111660,1.169267,1.122342,0.019422
12008.000000,3,1.113002,1.175214,1.124475,0.020909
12008.250000,3,1.116867,1.178720,1.128287,0.020695
12008.500000,3,1.124295,1.194986,1.135801,0.024193
12008.750000,3,1.130096,1.199259,1.142685,0.023162
12009.000000,3,1.137205,1.212308,1.151127,0.025072
12009.250000,3,1.144846,1.217567,1.158424,0.024237
12009.500000,3,1.152566,1.220107,1.164836,0.022649
12009.750000,3,1.159996,1.230426,1.173112,0.023488
12010.000000,3,1.167126,1.238554,1.181578,0.023390
12010.250000,3,1.178522,1.251722,1.192123,0.024419
12010.500000,3,1.184310,1.255796,1.198960,0.023370
12010.750000,3,1.187684,1.260329,1.204660,0.023042
12011.000000,3,1.189877,1.263556,1.208711,0.022801
12011.250000,3,1.192371,1.263695,1.211857,0.021716
12011.500000,3,1.197488,1.267859,1.216426,0.021565
12011.750000,3,1.201423,1.270379,1.221400,0.020759
12012.000000,3,1.205469,1.270011,1.226476,0.018879
12012.250000,3,1.205178,1.259213,1.228936,0.014907
12012.500000,3,1.210055,1.256703,1.231720,0.013027
12012.750000,3,1.212148,1.253356,1.233831,0.011489
12013.000000,3,1.211407,1.243953,1.235425,0.010451
12013.250000,3,1.219338,1.249703,1.240210,0.009141
12013.500000,3,1.227088,1.257533,1.246005,0.009808
12013.750000,3,1.237613,1.264333,1.252968,0.009688
12014.000000,3,1.234809,1.270373,1.256858,0.011909
12014.250000,3,1.227976,1.273093,1.258481,0.014696
12014.500000,3,1.223593,1.274603,1.259646,0.016657
12014.750000,3,1.221631,1.275953,1.261831,0.017658
12015.000000,3,1.220236,1.281213,1.265299,0.019714
12015.250000,3,1.213134,1.285793,1.267800,0.023444
12015.500000,3,1.209638,1.289943,1.270103,0.025948
12015.750000,3,1.209439,1.290123,1.271678,0.026309
12016.000000,3,1.202895,1.289363,1.269201,0.027973
12016.250000,3,1.200365,1.285923,1.267521,0.028043
12016.500000,3,1.195534,1.285083,1.266626,0.029591
12016.750000,3,1.193233,1.285363,1.265384,0.030253
12017.000000,3,1.190384,1.284673,1.264211,0.031282
12017.250000,3,1.187844,1.282153,1.262198,0.031381
12017.500000,3,1.187316,1.277063,1.257148,0.029716
12017.750000,3,1.189408,1.267163,1.250535,0.026064
12018.000000,3,1.183650,1.261091,1.242073,0.025116
12018.250000,3,1.177126,1.249387,1.231640,0.023377
12018.500000,3,1.162932,1.231375,1.216530,0.022971
12018.750000,3,1.149047,1.211254,1.197707,0.020910
12019.000000,3,1.128288,1.184404,1.172434,0.018511
12019.250000,3,1.099502,1.152576,1.140301,0.017381
12019.500000,3,1.066004,1.118312,1.104648,0.016511
12019.750000,3,1.031559,1.076588,1.066114,0.014489
12020.000000,3,0.993716,1.034466,1.025287,0.013218
12020.250000,3,0.952899,0.989181,0.981011,0.011779
12020.500000,3,0.902652,0.939137,0.930901,0.011747
12020.750000,3,0.848452,0.882554,0.875069,0.011009
12021.000000,3,0.789466,0.821315,0.813854,0.010240
12021.250000,3,0.731631,0.757209,0.751086,0.008070
12021.500000,3,0.670973,0.692700,0.687242,0.006812
12021.750000,3,0.612826,0.629620,0.625204,0.005176
12022.000000,3,0.557251,0.569369,0.565943,0.003807
12022.250000,3,0.504811,0.513362,0.509507,0.002505
12022.500000,3,0.456351,0.462487,0.458440,0.001883
12022.750000,3,0.412009,0.418502,0.414053,0.002280
12023.000000,3,0.374815,0.381998,0.377538,0.002777
12023.250000,3,0.345883,0.353027,0.348777,0.002642
12023.500000,3,0.325959,0.334714,0.328872,0.003025
12023.750000,3,0.313322,0.322670,0.316349,0.003050
12024.000000,4,0.291286,0.300083,0.296834,0.002483
12024.250000,4,0.294287,0.303584,0.300646,0.002745
12024.500000,4,0.303903,0.312935,0.310036,0.002655
12024.750000,4,0.321320,0.330718,0.327476,0.002788
12025.000000,4,0.344706,0.354163,0.350384,0.002743
12025.250000,4,0.375078,0.385384,0.380771,0.002982
12025.500000,4,0.411368,0.421755,0.415690,0.003097
12025.750000,4,0.452721,0.464211,0.457055,0.003582
12026.000000,4,0.496301,0.509883,0.500550,0.004253
12026.250000,4,0.543241,0.561274,0.549082,0.005474
12026.500000,4,0.591461,0.607546,0.597379,0.004860
12026.750000,4,0.641830,0.661566,0.648778,0.005929
12027.000000,4,0.691506,0.712332,0.698620,0.006325
12027.250000,4,0.740485,0.761380,0.747861,0.006380
12027.500000,4,0.784395,0.806761,0.792418,0.006954
12027.750000,4,0.826166,0.852110,0.836696,0.007738
12028.000000,4,0.864515,0.894837,0.877604,0.008836
12028.250000,4,0.902700,0.938756,0.918542,0.010801
12028.500000,4,0.936829,0.976908,0.954642,0.012021
12028.750000,4,0.968418,1.010186,0.987779,0.012564
12029.000000,4,0.992368,1.032466,1.012460,0.011612
12029.250000,4,1.012458,1.053983,1.034617,0.012436
12029.500000,4,1.029544,1.069902,1.051605,0.012069
12029.750000,4,1.046067,1.087539,1.069899,0.013489
12030.000000,4,1.060119,1.106345,1.085702,0.014739
12030.250000,4,1.074903,1.125071,1.101783,0.015678
12030.500000,4,1.086652,1.140102,1.114099,0.016290
12030.750000,4,1.097345,1.151836,1.124829,0.016227
12031.000000,4,1.103392,1.162534,1.132781,0.017770
12031.250000,4,1.111051,1.172097,1.140923,0.018820
12031.500000,4,1.116249,1.177008,1.146957,0.019066
12031.750000,4,1.124036,1.183323,1.154461,0.019218
12032.000000,4,1.129995,1.186122,1.159948,0.018224
12032.250000,4,1.135588,1.191501,1.165936,0.017897
12032.500000,4,1.139728,1.189608,1.167827,0.015690
12032.750000,4,1.144175,1.189907,1.170914,0.014267
12033.000000,4,1.146201,1.190067,1.172898,0.013519
12033.250000,4,1.151478,1.191374,1.176410,0.012030
12033.500000,4,1.154650,1.192359,1.179268,0.011284
12033.750000,4,1.158188,1.190499,1.181677,0.009906
12034.000000,4,1.161617,1.189022,1.183041,0.008883
12034.250000,4,1.162783,1.189799,1.184544,0.008962
12034.500000,4,1.165135,1.190137,1.184135,0.008022
12034.750000,4,1.167319,1.193392,1.187087,0.008227
12035.000000,4,1.168693,1.193345,1.188338,0.008137
12035.250000,4,1.171548,1.196023,1.190351,0.007919
12035.500000,4,1.169414,1.193585,1.188188,0.007991
12035.750000,4,1.169572,1.193715,1.187030,0.008005
12036.000000,4,1.168544,1.192667,1.185304,0.008158
12036.250000,4,1.170076,1.192826,1.186063,0.008078
12036.500000,4,1.170689,1.192487,1.185350,0.009003
12036.750000,4,1.168279,1.194264,1.186771,0.010460
12037.000000,4,1.165847,1.195042,1.187006,0.009791
12037.250000,4,1.163656,1.195162,1.187249,0.010370
12037.500000,4,1.163244,1.193395,1.185999,0.009807
12037.750000,4,1.164581,1.193316,1.186219,0.009224
12038.000000,4,1.162320,1.191866,1.185385,0.009682
12038.250000,4,1.162461,1.195552,1.186259,0.010286
12038.500000,4,1.159476,1.195433,1.183453,0.011476
12038.750000,4,1.156722,1.196342,1.181547,0.012646
12039.000000,4,1.152793,1.191945,1.176731,0.012513
12039.250000,4,1.147838,1.191085,1.172929,0.012864
12039.500000,4,1.143617,1.185601,1.167047,0.012848
12039.750000,4,1.140743,1.182962,1.163579,0.012891
12040.000000,4,1.183831,1.233024,1.206126,0.016376
12040.250000,4,1.135185,1.178001,1.157383,0.012453
12040.500000,4,1.132633,1.173199,1.153363,0.011572
12040.750000,4,1.132492,1.172547,1.151983,0.011097
12041.000000,4,1.134100,1.171193,1.151972,0.010177
12041.250000,4,1.136522,1.173446,1.154059,0.010324
12041.500000,4,1.140994,1.178584,1.158205,0.010343
12041.750000,4,1.145597,1.182201,1.161989,0.010082
12042.000000,4,1.147265,1.176391,1.162836,0.008088
12042.250000,4,1.149547,1.168865,1.163138,0.006094
12042.500000,4,1.151004,1.176858,1.164416,0.007258
12042.750000,4,1.153767,1.173950,1.166462,0.005885
12043.000000,4,1.154431,1.174975,1.168550,0.006171
12043.250000,4,1.158501,1.182416,1.173625,0.006929
12043.500000,4,1.159476,1.184906,1.175414,0.007239
12043.750000,4,1.163737,1.187576,1.177698,0.006772
12044.000000,4,1.162792,1.186261,1.176767,0.006745
12044.250000,4,1.162461,1.180452,1.175875,0.005662
12044.500000,4,1.164671,1.182913,1.177018,0.005405
12044.750000,4,1.169606,1.186221,1.181182,0.005135
12045.000000,4,1.172611,1.188229,1.183393,0.004916
12045.250000,4,1.174128,1.192162,1.185646,0.005190
12045.500000,4,1.177013,1.194870,1.187099,0.005657
12045.750000,4,1.177314,1.196471,1.187302,0.006416
12046.000000,4,1.176802,1.201847,1.187773,0.007844
12046.250000,4,1.175827,1.203141,1.188156,0.008267
12046.500000,4,1.177113,1.202252,1.187558,0.007715
12046.750000,4,1.175435,1.200641,1.185876,0.007051
12047.000000,4,1.174581,1.199475,1.184318,0.007157
12047.250000,4,1.172691,1.199139,1.182795,0.007681
12047.500000,4,1.171666,1.200206,1.181359,0.008632
12047.750000,4,1.174812,1.203536,1.182498,0.009051
12048.000000,4,1.177227,1.199791,1.183066,0.007141
12048.250000,4,1.179327,1.204831,1.186094,0.007950
12048.500000,4,1.177108,1.204001,1.185224,0.008182
12048.750000,4,1.175334,1.201422,1.183010,0.008305
12049.000000,4,1.168431,1.194247,1.177687,0.007890
12049.250000,4,1.156139,1.193990,1.172788,0.010594
12049.500000,4,1.144834,1.185630,1.165911,0.011213
12049.750000,4,1.138240,1.181677,1.160491,0.012007
12050.000000,4,1.126486,1.170037,1.149939,0.012035
12050.250000,4,1.113636,1.155115,1.136681,0.011487
12050.500000,4,1.096922,1.138434,1.119282,0.011619
12050.750000,4,1.075994,1.118601,1.099882,0.012089
12051.000000,4,1.052387,1.094924,1.077049,0.011990
12051.250000,4,1.029596,1.073144,1.055072,0.012208
12051.500000,4,1.003708,1.048597,1.029228,0.012572
12051.750000,4,0.977528,1.015799,0.999444,0.010894
12052.000000,4,0.944445,0.976866,0.962783,0.009770
12052.250000,4,0.905625,0.931963,0.920550,0.008430
12052.500000,4,0.858962,0.881466,0.871659,0.007464
