# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.267911,0.270125,0.268741,0.000741
12928.250000,1,0.268770,0.270724,0.269341,0.000655
12928.500000,1,0.270860,0.272603,0.271319,0.000594
12928.750000,1,0.274856,0.276529,0.275416,0.000472
12929.000000,1,0.281236,0.282382,0.281845,0.000393
12929.250000,1,0.290335,0.291542,0.290925,0.000381
12929.500000,1,0.302097,0.304079,0.302946,0.000629
12929.750000,1,0.317145,0.319978,0.318549,0.000864
12930.000000,1,0.335814,0.339840,0.338022,0.001258
12930.250000,1,0.359141,0.364003,0.361631,0.001547
12930.500000,1,0.385648,0.391535,0.388800,0.001813
12930.750000,1,0.414697,0.421153,0.418221,0.002006
12931.000000,1,0.445117,0.451773,0.449109,0.002214
12931.250000,1,0.476827,0.483723,0.480780,0.002445
12931.500000,1,0.508318,0.515928,0.512718,0.002627
12931.750000,1,0.539995,0.547743,0.544508,0.002696
12932.000000,1,0.570542,0.578415,0.575219,0.002733
12932.250000,1,0.598628,0.607014,0.603613,0.002869
12932.500000,1,0.624972,0.632621,0.629614,0.002721
12932.750000,1,0.648268,0.656177,0.653233,0.002876
12933.000000,1,0.670264,0.678704,0.675802,0.003088
12933.250000,1,0.691439,0.700221,0.697020,0.003119
12933.500000,1,0.711562,0.720387,0.717259,0.003110
12933.750000,1,0.729337,0.738252,0.735547,0.003219
12934.000000,1,0.745057,0.754472,0.751413,0.003327
12934.250000,1,0.760025,0.768818,0.765844,0.003188
12934.500000,1,0.773982,0.783000,0.779938,0.003232
12934.750000,1,0.788957,0.797486,0.794392,0.003146
12935.000000,1,0.802674,0.812309,0.808925,0.003406
12935.250000,1,0.816734,0.825991,0.822824,0.003347
12935.500000,1,0.830096,0.839486,0.836229,0.003365
12935.750000,1,0.842486,0.851945,0.848601,0.003383
12936.000000,1,0.855373,0.865432,0.861912,0.003661
12936.250000,1,0.869477,0.879634,0.876046,0.003661
12936.500000,1,0.885165,0.896084,0.891815,0.003854
12936.750000,1,0.900952,0.911274,0.907971,0.003858
12937.000000,1,0.916489,0.926505,0.923274,0.003666
12937.250000,1,0.931533,0.942058,0.938517,0.003919
12937.500000,1,0.946220,0.956489,0.953225,0.003882
12937.750000,1,0.960870,0.972661,0.968699,0.004316
12938.000000,1,0.977827,0.990017,0.985772,0.004340
12938.250000,1,0.994259,1.006171,1.002518,0.004265
12938.500000,1,1.013739,1.027827,1.023241,0.004781
12938.750000,1,1.023263,1.034751,1.030810,0.004146
12939.000000,1,1.035097,1.047114,1.043152,0.004156
12939.250000,1,1.046930,1.058844,1.054951,0.004183
12939.500000,1,1.059417,1.071798,1.068023,0.004338
12939.750000,1,1.074104,1.086251,1.082024,0.004116
12940.000000,1,1.088138,1.100138,1.095763,0.004255
12940.250000,1,1.099630,1.112265,1.108230,0.004433
12940.500000,1,1.109977,1.122914,1.118302,0.004573
12940.750000,1,1.118265,1.130140,1.126156,0.004450
12941.000000,1,1.124855,1.137224,1.132916,0.004503
12941.250000,1,1.130759,1.142484,1.138193,0.004291
12941.500000,1,1.134468,1.147089,1.142267,0.004303
12941.750000,1,1.137264,1.149362,1.145097,0.004296
12942.000000,1,1.141152,1.152751,1.148591,0.004078
12942.250000,1,1.145599,1.157830,1.153438,0.004295
12942.500000,1,1.153217,1.165659,1.161254,0.004431
12942.750000,1,1.164374,1.175712,1.171650,0.004016
12943.000000,1,1.176148,1.186828,1.182906,0.003813
12943.250000,1,1.186934,1.198366,1.194462,0.004233
12943.500000,1,1.198213,1.208886,1.205220,0.003848
12943.750000,1,1.209329,1.219143,1.215931,0.003603
12944.000000,1,1.219776,1.230184,1.226095,0.003569
12944.250000,1,1.229932,1.240040,1.236265,0.003502
12944.500000,1,1.239725,1.248337,1.245660,0.003152
12944.750000,1,1.247894,1.256470,1.253533,0.002983
12945.000000,1,1.254283,1.262324,1.259429,0.002857
12945.250000,1,1.260260,1.267484,1.264765,0.002650
12945.500000,1,1.265999,1.272069,1.270015,0.002240
12945.750000,1,1.272235,1.279681,1.276898,0.002440
12946.000000,1,1.280231,1.285755,1.283682,0.001845
12946.250000,1,1.287374,1.292483,1.290182,0.001645
12946.500000,1,1.293582,1.298969,1.296892,0.001675
12946.750000,1,1.300041,1.305023,1.302940,0.001363
12947.000000,1,1.307083,1.311590,1.310171,0.001228
12947.250000,1,1.316586,1.319280,1.318235,0.000941
12947.500000,1,1.327179,1.329987,1.328343,0.000813
12947.750000,1,1.337773,1.340151,1.338935,0.000670
12948.000000,1,1.348320,1.351007,1.349553,0.000870
12948.250000,1,1.357738,1.361813,1.358802,0.001180
12948.500000,1,1.365683,1.370534,1.367403,0.001526
12948.750000,1,1.374353,1.379004,1.375530,0.001482
12949.000000,1,1.380998,1.386194,1.383012,0.001666
12949.250000,1,1.388289,1.394251,1.390628,0.001955
12949.500000,1,1.395067,1.401874,1.397476,0.002451
12949.750000,1,1.401788,1.410042,1.404805,0.002643
12950.000000,1,1.409257,1.417011,1.411776,0.002757
12950.250000,1,1.416065,1.424685,1.419019,0.003014
12950.500000,1,1.422923,1.432534,1.426121,0.003505
12950.750000,1,1.428414,1.439013,1.432031,0.003821
12951.000000,1,1.433438,1.444504,1.436916,0.003990
12951.250000,1,1.436941,1.449610,1.441610,0.004382
12951.500000,1,1.440341,1.453831,1.445672,0.004686
12951.750000,1,1.443367,1.458452,1.449422,0.005024
12952.000000,1,1.447410,1.462008,1.452512,0.005297
12952.250000,1,1.446756,1.463856,1.453177,0.005820
12952.500000,1,1.446777,1.464047,1.453553,0.005994
12952.750000,1,1.445831,1.462500,1.451932,0.006022
12953.000000,1,1.443136,1.461616,1.450064,0.006333
12953.250000,1,1.441231,1.459376,1.447577,0.006560
12953.500000,1,1.436459,1.456589,1.444256,0.006813
12953.750000,1,1.431722,1.451299,1.438510,0.006814
12954.000000,1,1.422159,1.442148,1.429188,0.007033
12954.250000,1,1.408734,1.429710,1.416725,0.007610
12954.500000,1,1.392655,1.413527,1.399704,0.007520
12954.750000,1,1.370922,1.391048,1.378279,0.007438
12955.000000,1,1.343499,1.365599,1.351158,0.007996
12955.250000,1,1.309790,1.331580,1.317855,0.007857
12955.500000,1,1.269621,1.291934,1.277658,0.007801
12955.750000,1,1.224942,1.247472,1.232830,0.007681
12956.000000,1,1.175170,1.196350,1.182680,0.007508
12956.250000,1,1.120908,1.142163,1.128414,0.007398
12956.500000,1,1.062024,1.081618,1.069157,0.007050
12956.750000,1,0.996415,1.017075,1.004482,0.007158
12957.000000,1,0.927440,0.946475,0.934637,0.006619
12957.250000,1,0.852695,0.871508,0.860219,0.006415
12957.500000,1,0.776864,0.794776,0.784089,0.005990
12957.750000,1,0.701083,0.717298,0.707474,0.005357
12958.000000,1,0.626321,0.641955,0.632493,0.005066
12958.250000,1,0.554589,0.568676,0.560288,0.004489
12958.500000,1,0.487696,0.500092,0.492594,0.003957
12958.750000,1,0.427602,0.437955,0.431695,0.003266
12959.000000,1,0.375546,0.383812,0.378933,0.002628
12959.250000,1,0.333369,0.340241,0.336086,0.002094
12959.500000,1,0.302389,0.307622,0.304430,0.001676
12959.750000,1,0.283449,0.287124,0.284864,0.001151
12960.000000,2,0.274925,0.276618,0.275853,0.000547
12960.250000,2,0.281182,0.282631,0.281835,0.000506
12960.500000,2,0.285678,0.287628,0.286665,0.000587
12960.750000,2,0.302841,0.305140,0.303822,0.000794
12961.000000,2,0.319034,0.321691,0.320141,0.000876
12961.250000,2,0.347540,0.350916,0.348885,0.001151
12961.500000,2,0.374771,0.378643,0.376403,0.001253
12961.750000,2,0.412892,0.417800,0.415300,0.001594
12962.000000,2,0.449756,0.454177,0.451785,0.001518
12962.250000,2,0.495721,0.501189,0.498385,0.001792
12962.500000,2,0.538537,0.543779,0.541112,0.001647
12962.750000,2,0.588307,0.594408,0.591326,0.001939
12963.000000,2,0.631899,0.638008,0.634909,0.001936
12963.250000,2,0.679623,0.685487,0.682662,0.001963
12963.500000,2,0.718074,0.724713,0.721875,0.002032
12963.750000,2,0.761409,0.767997,0.765152,0.002025
12964.000000,2,0.795133,0.801885,0.799204,0.001956
12964.250000,2,0.832301,0.839312,0.836306,0.002069
12964.500000,2,0.858639,0.864641,0.862326,0.001813
12964.750000,2,0.884775,0.891721,0.888894,0.002156
12965.000000,2,0.900606,0.906011,0.903965,0.001758
12965.250000,2,0.917095,0.923496,0.921518,0.002018
12965.500000,2,0.926845,0.932276,0.930320,0.001708
12965.750000,2,0.939590,0.946736,0.943831,0.002352
12966.000000,2,0.945515,0.951595,0.948955,0.001909
12966.250000,2,0.953587,0.960369,0.957633,0.002427
12966.500000,2,0.952644,0.959161,0.957085,0.002072
12966.750000,2,0.956930,0.964883,0.961733,0.002517
12967.000000,2,0.955902,0.962293,0.960175,0.002277
12967.250000,2,0.961884,0.969489,0.966330,0.002562
12967.500000,2,0.963254,0.969733,0.967327,0.002308
12967.750000,2,0.969870,0.977859,0.974840,0.002691
12968.000000,2,0.971483,0.978288,0.975895,0.002511
12968.250000,2,0.977294,0.986208,0.982647,0.003027
12968.500000,2,0.978475,0.985921,0.983079,0.002573
12968.750000,2,0.984521,0.994306,0.990639,0.003275
12969.000000,2,0.986149,0.994657,0.991358,0.002881
12969.250000,2,0.992493,1.001231,0.997928,0.003076
12969.500000,2,0.992590,1.001459,0.997900,0.003002
12969.750000,2,0.999924,1.009087,1.005490,0.003262
12970.000000,2,1.004142,1.013105,1.009522,0.003146
12970.250000,2,1.018238,1.027246,1.023660,0.003246
12970.500000,2,1.028145,1.037032,1.033697,0.003063
12970.750000,2,1.044666,1.055669,1.051181,0.003498
12971.000000,2,1.053731,1.062869,1.059368,0.003166
12971.250000,2,1.066715,1.075445,1.072356,0.003235
12971.500000,2,1.072075,1.081048,1.077573,0.002937
12971.750000,2,1.083767,1.092833,1.089458,0.003088
12972.000000,2,1.094452,1.104628,1.100283,0.003337
12972.250000,2,1.100166,1.109431,1.105610,0.003135
12972.500000,2,1.102326,1.109928,1.106839,0.002502
12972.750000,2,1.107279,1.115040,1.111786,0.002692
12973.000000,2,1.105114,1.111609,1.109305,0.002269
12973.250000,2,1.110148,1.116671,1.114498,0.002306
12973.500000,2,1.111989,1.117277,1.115464,0.001869
12973.750000,2,1.120065,1.127720,1.124410,0.002496
12974.000000,2,1.122915,1.128197,1.126122,0.001824
12974.250000,2,1.129368,1.135616,1.132963,0.002088
12974.500000,2,1.129932,1.135049,1.132903,0.001753
12974.750000,2,1.137725,1.142766,1.140974,0.001806
12975.000000,2,1.142619,1.147609,1.145293,0.001533
12975.250000,2,1.156337,1.161333,1.159570,0.001685
12975.500000,2,1.166970,1.170748,1.168943,0.001254
12975.750000,2,1.182114,1.186295,1.184691,0.001466
12976.000000,2,1.360217,1.426016,1.401082,0.022535
12976.250000,2,1.204021,1.207491,1.206111,0.001073
12976.500000,2,1.211893,1.213769,1.212936,0.000559
12976.750000,2,1.223887,1.226971,1.225895,0.000883
12977.000000,2,1.230806,1.232273,1.231487,0.000387
12977.250000,2,1.240942,1.242369,1.241624,0.000413
12977.500000,2,1.241666,1.244459,1.242972,0.000865
12977.750000,2,1.248542,1.250990,1.249695,0.000800
12978.000000,2,1.248656,1.252329,1.249949,0.001109
12978.250000,2,1.256553,1.260515,1.258100,0.001166
12978.500000,2,1.258917,1.263303,1.260357,0.001513
12978.750000,2,1.266935,1.270642,1.268465,0.001217
12979.000000,2,1.265963,1.272166,1.268123,0.001991
12979.250000,2,1.271272,1.275210,1.272574,0.001444
12979.500000,2,1.268404,1.274696,1.270540,0.002267
12979.750000,2,1.273575,1.279190,1.275711,0.002066
12980.000000,2,1.271990,1.280008,1.275605,0.002625
12980.250000,2,1.279836,1.286731,1.282194,0.002156
12980.500000,2,1.278822,1.287033,1.281614,0.003025
12980.750000,2,1.284113,1.292168,1.287418,0.002739
12981.000000,2,1.283715,1.292097,1.286571,0.003048
12981.250000,2,1.290239,1.298813,1.293382,0.002909
12981.500000,2,1.291651,1.301420,1.295148,0.003444
12981.750000,2,1.301725,1.310699,1.304863,0.003122
12982.000000,2,1.305315,1.315285,1.308613,0.003602
12982.250000,2,1.315310,1.324315,1.318511,0.003347
12982.500000,2,1.317446,1.327339,1.320958,0.003504
12982.750000,2,1.326001,1.335863,1.329670,0.003422
12983.000000,2,1.327204,1.337257,1.330877,0.003545
12983.250000,2,1.333409,1.344333,1.337496,0.003783
12983.500000,2,1.331739,1.344038,1.336642,0.004102
12983.750000,2,1.339237,1.348669,1.342655,0.003463
12984.000000,2,1.338531,1.349566,1.342251,0.004019
12984.250000,2,1.344448,1.355949,1.348801,0.003827
12984.500000,2,1.345262,1.357076,1.349066,0.004245
12984.750000,2,1.351156,1.361667,1.355123,0.003723
12985.000000,2,1.347790,1.359371,1.352684,0.003864
12985.250000,2,1.348725,1.359663,1.353071,0.003742
12985.500000,2,1.339754,1.350521,1.343968,0.003706
12985.750000,2,1.333857,1.343625,1.337113,0.003447
12986.000000,2,1.315419,1.326641,1.319441,0.003990
12986.250000,2,1.299547,1.309731,1.303156,0.003352
12986.500000,2,1.270489,1.282215,1.275020,0.003945
12986.750000,2,1.245853,1.255132,1.249029,0.003183
12987.000000,2,1.207793,1.218414,1.211565,0.003728
12987.250000,2,1.171889,1.181706,1.175774,0.003282
12987.500000,2,1.124587,1.135534,1.129014,0.003566
12987.750000,2,1.080726,1.090329,1.084512,0.003104
12988.000000,2,1.025799,1.035166,1.029436,0.003270
12988.250000,2,0.973798,0.982934,0.977709,0.002920
12988.500000,2,0.912467,0.922869,0.916781,0.003267
12988.750000,2,0.856154,0.865725,0.860466,0.002999
12989.000000,2,0.791580,0.801094,0.795338,0.003038
12989.250000,2,0.731503,0.739647,0.735002,0.002682
12989.500000,2,0.663555,0.672329,0.667424,0.002798
12989.750000,2,0.603960,0.611106,0.607252,0.002322
12990.000000,2,0.539817,0.547279,0.543124,0.002425
12990.250000,2,0.487051,0.492921,0.489731,0.001956
12990.500000,2,0.432011,0.437937,0.434536,0.001913
12990.750000,2,0.389994,0.394558,0.392016,0.001449
12991.000000,2,0.348009,0.352266,0.349809,0.001343
12991.250000,2,0.321276,0.323751,0.322281,0.000850
12991.500000,2,0.295785,0.298497,0.296790,0.000923
12991.750000,2,0.286360,0.287597,0.286926,0.000347
12992.000000,3,0.314670,0.316669,0.315834,0.000751
12992.250000,3,0.316962,0.319851,0.318624,0.000959
12992.500000,3,0.325175,0.328457,0.327200,0.001090
12992.750000,3,0.338752,0.342749,0.341117,0.001243
12993.000000,3,0.357638,0.362672,0.360588,0.001599
12993.250000,3,0.381805,0.387986,0.385247,0.002047
12993.500000,3,0.411519,0.418798,0.415828,0.002318
12993.750000,3,0.446702,0.454934,0.451513,0.002634
12994.000000,3,0.485724,0.494604,0.490915,0.002916
12994.250000,3,0.527381,0.537386,0.533285,0.003258
12994.500000,3,0.571059,0.582111,0.577684,0.003471
12994.750000,3,0.616759,0.627855,0.623459,0.003733
12995.000000,3,0.663527,0.674926,0.670560,0.003794
12995.250000,3,0.710161,0.722397,0.717745,0.003977
12995.500000,3,0.756219,0.768368,0.763693,0.004131
12995.750000,3,0.798969,0.811496,0.806263,0.004117
12996.000000,3,0.837297,0.849067,0.844264,0.004100
12996.250000,3,0.870211,0.881849,0.877079,0.004073
12996.500000,3,0.898592,0.909640,0.905535,0.004074
12996.750000,3,0.921606,0.932831,0.928630,0.004071
12997.000000,3,0.939783,0.950705,0.946494,0.003766
12997.250000,3,0.953543,0.963040,0.959854,0.003452
12997.500000,3,0.963823,0.972877,0.969543,0.003214
12997.750000,3,0.971328,0.981429,0.977503,0.003430
12998.000000,3,0.979105,0.987869,0.984497,0.003203
12998.250000,3,0.984978,0.995037,0.990930,0.003290
12998.500000,3,0.991062,0.999363,0.995948,0.002855
12998.750000,3,0.993479,1.002012,0.998680,0.002954
12999.000000,3,0.994053,1.002479,0.998956,0.002803
12999.250000,3,0.993678,1.001130,0.998397,0.002609
12999.500000,3,0.992681,1.000226,0.997543,0.002509
12999.750000,3,0.993717,1.001484,0.997844,0.002411
13000.000000,3,0.998050,1.005196,1.002073,0.002294
13000.250000,3,0.995938,1.002007,0.999619,0.001859
13000.500000,3,0.995533,1.001758,0.999238,0.001990
13000.750000,3,0.994951,1.000710,0.998236,0.001895
13001.000000,3,0.994300,0.999873,0.997664,0.001623
13001.250000,3,0.994714,0.999722,0.997638,0.001448
13001.500000,3,0.994576,0.998828,0.997171,0.001432
13001.750000,3,0.992563,0.997460,0.995485,0.001392
13002.000000,3,0.990707,0.994596,0.992990,0.001025
13002.250000,3,0.989158,0.992209,0.991061,0.000899
13002.500000,3,0.990066,0.993587,0.992176,0.000965
13002.750000,3,0.996195,0.998640,0.997492,0.000743
13003.000000,3,1.005680,1.007891,1.006909,0.000694
13003.250000,3,1.018217,1.020158,1.019180,0.000571
13003.500000,3,1.030646,1.032077,1.031271,0.000477
13003.750000,3,1.041485,1.043302,1.042320,0.000511
13004.000000,3,1.051883,1.054080,1.052692,0.000676
13004.250000,3,1.061950,1.063975,1.062820,0.000622
13004.500000,3,1.071779,1.074029,1.072391,0.000735
13004.750000,3,1.079647,1.082735,1.080947,0.001068
13005.000000,3,1.086756,1.089923,1.088111,0.000959
13005.250000,3,1.092040,1.096368,1.094048,0.001290
13005.500000,3,1.098869,1.103705,1.100954,0.001610
13005.750000,3,1.107863,1.113204,1.109845,0.001626
13006.000000,3,1.119745,1.123981,1.121443,0.001376
13006.250000,3,1.131013,1.136355,1.133127,0.001613
13006.500000,3,1.140862,1.147174,1.143758,0.001955
13006.750000,3,1.149834,1.156017,1.152582,0.001970
13007.000000,3,1.158403,1.165305,1.160895,0.002063
13007.250000,3,1.167607,1.173714,1.170497,0.002034
13007.500000,3,1.178493,1.184443,1.181119,0.001903
13007.750000,3,1.188814,1.195487,1.191584,0.002185
13008.000000,3,1.197152,1.204597,1.200406,0.002339
13008.250000,3,1.202106,1.209374,1.205176,0.002283
13008.500000,3,1.206134,1.212325,1.208864,0.002070
13008.750000,3,1.210686,1.217133,1.213446,0.002224
13009.000000,3,1.218349,1.225758,1.221179,0.002409
13009.250000,3,1.228177,1.235164,1.231526,0.002140
13009.500000,3,1.238922,1.245488,1.241446,0.002078
13009.750000,3,1.244470,1.251094,1.247402,0.002137
13010.000000,3,1.246887,1.253878,1.249987,0.002333
13010.250000,3,1.247823,1.254424,1.250690,0.002052
13010.500000,3,1.248619,1.254292,1.250867,0.001816
13010.750000,3,1.249727,1.255148,1.252735,0.001661
13011.000000,3,1.251157,1.256868,1.253617,0.001905
13011.250000,3,1.249737,1.255180,1.252105,0.001831
13011.500000,3,1.244994,1.250146,1.247432,0.001661
13011.750000,3,1.239294,1.244945,1.241897,0.001854
13012.000000,3,1.237230,1.242083,1.238878,0.001720
13012.250000,3,1.237794,1.243662,1.240525,0.001744
13012.500000,3,1.243503,1.248913,1.245880,0.001513
13012.750000,3,1.251036,1.256878,1.253251,0.001818
13013.000000,3,1.257984,1.263431,1.260113,0.001705
13013.250000,3,1.262065,1.268317,1.264118,0.001841
13013.500000,3,1.265023,1.270557,1.267053,0.001609
13013.750000,3,1.268225,1.273222,1.270188,0.001570
13014.000000,3,1.272212,1.277269,1.273775,0.001625
13014.250000,3,1.275807,1.280960,1.277453,0.001498
13014.500000,3,1.277801,1.282243,1.279448,0.001467
13014.750000,3,1.278144,1.282352,1.279659,0.001480
13015.000000,3,1.277691,1.282835,1.279748,0.001586
13015.250000,3,1.278436,1.282816,1.279806,0.001526
13015.500000,3,1.279574,1.284237,1.281425,0.001552
13015.750000,3,1.281543,1.286280,1.283266,0.001676
13016.000000,3,1.283179,1.287494,1.284606,0.001464
13016.250000,3,1.283141,1.286826,1.284455,0.001213
13016.500000,3,1.282433,1.287119,1.284422,0.001417
13016.750000,3,1.284155,1.288570,1.285679,0.001301
13017.000000,3,1.287096,1.290068,1.288465,0.001042
13017.250000,3,1.291293,1.295745,1.292629,0.001408
13017.500000,3,1.294054,1.297739,1.295170,0.001149
13017.750000,3,1.292786,1.296989,1.294254,0.001226
13018.000000,3,1.287941,1.291491,1.289324,0.001091
13018.250000,3,1.277673,1.281730,1.279595,0.001150
13018.500000,3,1.262306,1.266937,1.264848,0.001379
13018.750000,3,1.243619,1.247523,1.245430,0.001293
13019.000000,3,1.217648,1.221724,1.219606,0.001347
13019.250000,3,1.184803,1.189639,1.187487,0.001685
13019.500000,3,1.147885,1.152903,1.150080,0.001661
13019.750000,3,1.105482,1.111300,1.108098,0.001875
13020.000000,3,1.060601,1.066642,1.063363,0.001904
13020.250000,3,1.012351,1.018525,1.015314,0.001962
13020.500000,3,0.960757,0.967438,0.963810,0.002011
13020.750000,3,0.904578,0.911829,0.908161,0.002058
13021.000000,3,0.845569,0.852082,0.848662,0.002167
13021.250000,3,0.783113,0.790025,0.786317,0.002152
13021.500000,3,0.719800,0.726303,0.722994,0.002123
13021.750000,3,0.656329,0.662508,0.659769,0.002098
13022.000000,3,0.595169,0.600996,0.598382,0.001858
13022.250000,3,0.537278,0.542496,0.539929,0.001837
13022.500000,3,0.483690,0.488236,0.486084,0.001482
13022.750000,3,0.435942,0.439580,0.437729,0.001251
13023.000000,3,0.394879,0.397952,0.396480,0.000986
13023.250000,3,0.362076,0.364681,0.363318,0.000829
13023.500000,3,0.338659,0.340464,0.339257,0.000627
13023.750000,3,0.323380,0.325302,0.324335,0.000617
13024.000000,4,0.278743,0.279752,0.279153,0.000350
13024.250000,4,0.283517,0.284520,0.283900,0.000300
13024.500000,4,0.294973,0.296869,0.295772,0.000586
13024.750000,4,0.316339,0.318832,0.317408,0.000842
13025.000000,4,0.344451,0.346905,0.345634,0.000849
13025.250000,4,0.380835,0.384314,0.382568,0.001162
13025.500000,4,0.423449,0.427378,0.425524,0.001373
13025.750000,4,0.473770,0.478622,0.476518,0.001552
13026.000000,4,0.529310,0.534256,0.532017,0.001657
13026.250000,4,0.590001,0.595901,0.593334,0.001821
13026.500000,4,0.653035,0.659739,0.656559,0.001949
13026.750000,4,0.719086,0.726077,0.722537,0.002138
13027.000000,4,0.783429,0.791388,0.787543,0.002294
13027.250000,4,0.849744,0.858989,0.854184,0.002635
13027.500000,4,0.914181,0.923128,0.917702,0.002628
13027.750000,4,0.975196,0.984462,0.979194,0.002661
13028.000000,4,1.029431,1.040300,1.034010,0.003168
13028.250000,4,1.079517,1.090123,1.083242,0.003204
13028.500000,4,1.119691,1.130958,1.123873,0.003457
13028.750000,4,1.156146,1.166679,1.160061,0.003415
13029.000000,4,1.184402,1.195954,1.188952,0.003721
13029.250000,4,1.209670,1.221276,1.213604,0.003946
13029.500000,4,1.225738,1.237891,1.230173,0.004114
13029.750000,4,1.238838,1.250091,1.242808,0.003869
13030.000000,4,1.246296,1.259409,1.251252,0.004252
13030.250000,4,1.255998,1.268017,1.260971,0.004018
13030.500000,4,1.266723,1.280708,1.272196,0.004568
13030.750000,4,1.282410,1.295090,1.287379,0.004025
13031.000000,4,1.297676,1.310413,1.302143,0.004064
13031.250000,4,1.311037,1.325476,1.316433,0.004606
13031.500000,4,1.320559,1.335235,1.325923,0.004859
13031.750000,4,1.326794,1.342671,1.332962,0.004937
13032.000000,4,1.330352,1.346044,1.336073,0.005010
13032.250000,4,1.332276,1.347866,1.337778,0.004991
13032.500000,4,1.332066,1.345274,1.336619,0.004658
13032.750000,4,1.328157,1.342651,1.333868,0.004700
13033.000000,4,1.321180,1.335875,1.326612,0.005020
13033.250000,4,1.314996,1.328139,1.320047,0.004440
13033.500000,4,1.307899,1.322043,1.313069,0.004593
13033.750000,4,1.304461,1.317750,1.309518,0.004432
13034.000000,4,1.300929,1.312485,1.305400,0.004142
13034.250000,4,1.296032,1.307691,1.300863,0.003825
13034.500000,4,1.289206,1.300815,1.293522,0.003862
13034.750000,4,1.282350,1.292607,1.286460,0.003579
13035.000000,4,1.276667,1.285592,1.280219,0.003020
13035.250000,4,1.276025,1.284456,1.279564,0.002856
13035.500000,4,1.277228,1.286182,1.280681,0.002842
13035.750000,4,1.281398,1.288044,1.283847,0.002317
13036.000000,4,1.280606,1.287764,1.283084,0.002621
13036.250000,4,1.277749,1.283940,1.280093,0.002282
13036.500000,4,1.272607,1.277645,1.274562,0.001826
13036.750000,4,1.268400,1.273732,1.270807,0.001630
13037.000000,4,1.266242,1.270939,1.268382,0.001572
13037.250000,4,1.265221,1.269767,1.267196,0.001550
13037.500000,4,1.261027,1.265035,1.262750,0.001302
13037.750000,4,1.254613,1.257327,1.255800,0.000986
13038.000000,4,1.243096,1.246897,1.245085,0.001214
13038.250000,4,1.235203,1.238264,1.236082,0.000972
13038.500000,4,1.226720,1.229100,1.227730,0.000662
13038.750000,4,1.222646,1.224499,1.223485,0.000638
13039.000000,4,1.217178,1.218803,1.217708,0.000446
13039.250000,4,1.210775,1.213009,1.211767,0.000667
13039.500000,4,1.202027,1.204192,1.203003,0.000767
13039.750000,4,1.194204,1.196062,1.194892,0.000577
13040.000000,4,1.222077,1.235220,1.230315,0.004540
13040.250000,4,1.184420,1.185591,1.185147,0.000342
13040.500000,4,1.180636,1.182878,1.181822,0.000694
13040.750000,4,1.179606,1.181541,1.180484,0.000695
13041.000000,4,1.174656,1.177028,1.175998,0.000755
13041.250000,4,1.170392,1.172746,1.171739,0.000765
13041.500000,4,1.164922,1.168925,1.166940,0.001180
13041.750000,4,1.162495,1.166380,1.164529,0.001223
13042.000000,4,1.159753,1.164124,1.161919,0.001411
13042.250000,4,1.157261,1.162152,1.159936,0.001568
13042.500000,4,1.153798,1.158160,1.156220,0.001305
13042.750000,4,1.148573,1.154803,1.151927,0.001836
13043.000000,4,1.142288,1.148097,1.145764,0.001975
13043.250000,4,1.136383,1.143496,1.140297,0.002141
13043.500000,4,1.127645,1.134886,1.132079,0.002274
13043.750000,4,1.117617,1.125995,1.122893,0.002427
13044.000000,4,1.106857,1.114478,1.111665,0.002407
13044.250000,4,1.095508,1.104676,1.101330,0.002909
13044.500000,4,1.085259,1.095103,1.091438,0.003111
13044.750000,4,1.079714,1.089791,1.086259,0.003294
13045.000000,4,1.075750,1.085521,1.082472,0.003460
13045.250000,4,1.073278,1.084549,1.080714,0.003699
13045.500000,4,1.069455,1.080660,1.076238,0.003665
13045.750000,4,1.063590,1.075127,1.071042,0.003971
13046.000000,4,1.055423,1.067750,1.063698,0.004045
13046.250000,4,1.048947,1.061034,1.056759,0.004004
13046.500000,4,1.039579,1.053316,1.048512,0.004416
13046.750000,4,1.032643,1.046119,1.040873,0.004190
13047.000000,4,1.022494,1.035414,1.030194,0.004197
13047.250000,4,1.011125,1.024900,1.019621,0.004378
13047.500000,4,1.000112,1.014706,1.008884,0.004522
13047.750000,4,0.992686,1.006386,1.001352,0.004425
13048.000000,4,0.987659,1.001007,0.996213,0.004278
13048.250000,4,0.985959,0.999859,0.994316,0.004564
13048.500000,4,0.983576,0.996368,0.991695,0.004141
13048.750000,4,0.980830,0.994515,0.989148,0.004393
13049.000000,4,0.976038,0.988354,0.983845,0.004123
13049.250000,4,0.971476,0.984551,0.979594,0.004208
13049.500000,4,0.966505,0.978710,0.974242,0.004112
13049.750000,4,0.962860,0.974873,0.970289,0.004055
13050.000000,4,0.955996,0.967561,0.963379,0.003886
13050.250000,4,0.948195,0.959911,0.955146,0.003732
13050.500000,4,0.935497,0.946049,0.942314,0.003556
13050.750000,4,0.921250,0.931640,0.927731,0.003366
13051.000000,4,0.902613,0.912423,0.908933,0.003179
13051.250000,4,0.881026,0.890942,0.887465,0.003076
13051.500000,4,0.855008,0.864686,0.861130,0.002902
13051.750000,4,0.826038,0.834684,0.831307,0.002642
13052.000000,4,0.790070,0.798507,0.795587,0.002544
13052.250000,4,0.751680,0.759686,0.756865,0.002365
13052.500000,4,0.710309,0.717430,0.714676,0.002193
