# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222486,0.304185,0.274041,0.019150
12428.250000,1,0.224591,0.306536,0.276262,0.019195
12428.500000,1,0.230175,0.313524,0.282799,0.019527
12428.750000,1,0.239913,0.323594,0.293950,0.019777
12429.000000,1,0.253678,0.338239,0.309577,0.020204
12429.250000,1,0.271965,0.357999,0.330279,0.020805
12429.500000,1,0.293946,0.382159,0.355666,0.021715
12429.750000,1,0.320056,0.410901,0.385729,0.022814
12430.000000,1,0.349644,0.445645,0.420126,0.024366
12430.250000,1,0.383267,0.481977,0.457982,0.025596
12430.500000,1,0.419131,0.521654,0.498392,0.027027
12430.750000,1,0.457325,0.563467,0.541096,0.028437
12431.000000,1,0.496899,0.606588,0.584965,0.029797
12431.250000,1,0.538246,0.652286,0.629292,0.030831
12431.500000,1,0.578031,0.694032,0.671728,0.031666
12431.750000,1,0.616629,0.733241,0.711973,0.032162
12432.000000,1,0.653889,0.770678,0.749398,0.032195
12432.250000,1,0.689257,0.805365,0.783762,0.031881
12432.500000,1,0.722409,0.838359,0.815752,0.031494
12432.750000,1,0.752119,0.865867,0.844540,0.031168
12433.000000,1,0.779697,0.891901,0.870614,0.030666
12433.250000,1,0.804117,0.914584,0.893213,0.030073
12433.500000,1,0.825712,0.932572,0.911893,0.029090
12433.750000,1,0.845513,0.947382,0.927627,0.027767
12434.000000,1,0.864526,0.960146,0.941041,0.025917
12434.250000,1,0.883598,0.969418,0.953170,0.023605
12434.500000,1,0.902466,0.978643,0.964556,0.021263
12434.750000,1,0.925699,0.991339,0.976169,0.017607
12435.000000,1,0.948123,1.001435,0.987026,0.014124
12435.250000,1,0.968663,1.011535,0.996865,0.011016
12435.500000,1,0.990898,1.021098,1.006351,0.007976
12435.750000,1,1.002726,1.030989,1.016210,0.006675
12436.000000,1,1.013661,1.039785,1.027002,0.007026
12436.250000,1,1.024723,1.060529,1.038137,0.009901
12436.500000,1,1.032357,1.081881,1.048657,0.012946
12436.750000,1,1.041431,1.102677,1.058998,0.016247
12437.000000,1,1.049729,1.122423,1.068658,0.019403
12437.250000,1,1.056908,1.143553,1.078248,0.023111
12437.500000,1,1.056957,1.160459,1.086698,0.026395
12437.750000,1,1.055111,1.179467,1.094990,0.030590
12438.000000,1,1.049997,1.193594,1.101981,0.034102
12438.250000,1,1.044873,1.200445,1.107946,0.035987
12438.500000,1,1.041988,1.213804,1.120127,0.039079
12438.750000,1,1.025330,1.210540,1.116610,0.041782
12439.000000,1,1.016417,1.208772,1.121401,0.043531
12439.250000,1,1.010155,1.207751,1.127935,0.045431
12439.500000,1,1.005807,1.209226,1.135557,0.047796
12439.750000,1,1.001851,1.208913,1.142814,0.050084
12440.000000,1,0.997944,1.202759,1.148835,0.051930
12440.250000,1,0.995824,1.201284,1.154316,0.053842
12440.500000,1,0.994940,1.202294,1.160319,0.055793
12440.750000,1,0.998386,1.205599,1.167568,0.056852
12441.000000,1,1.003421,1.203770,1.174669,0.057304
12441.250000,1,1.010018,1.210894,1.182770,0.057856
12441.500000,1,1.016535,1.218190,1.190193,0.058213
12441.750000,1,1.022120,1.227598,1.196151,0.058503
12442.000000,1,1.025831,1.235075,1.200818,0.059032
12442.250000,1,1.029355,1.246767,1.206043,0.059931
12442.500000,1,1.035274,1.261885,1.212663,0.060742
12442.750000,1,1.040878,1.286854,1.221152,0.062837
12443.000000,1,1.047759,1.308540,1.228780,0.064440
12443.250000,1,1.053727,1.329882,1.236314,0.066515
12443.500000,1,1.058125,1.354428,1.242927,0.069569
12443.750000,1,1.063072,1.385127,1.249800,0.073917
12444.000000,1,1.068569,1.411108,1.256057,0.077693
12444.250000,1,1.074714,1.435926,1.263032,0.081418
12444.500000,1,1.083509,1.465575,1.270721,0.085926
12444.750000,1,1.093334,1.491889,1.278651,0.089784
12445.000000,1,1.104161,1.506824,1.284189,0.090974
12445.250000,1,1.115920,1.510664,1.287176,0.089460
12445.500000,1,1.129780,1.516373,1.289866,0.088198
12445.750000,1,1.147674,1.517920,1.292645,0.085332
12446.000000,1,1.166717,1.518122,1.295414,0.082104
12446.250000,1,1.186172,1.508542,1.296328,0.076555
12446.500000,1,1.205323,1.502024,1.296302,0.072394
12446.750000,1,1.223197,1.490272,1.294645,0.067437
12447.000000,1,1.241366,1.482208,1.293370,0.064057
12447.250000,1,1.261744,1.462927,1.292252,0.057532
12447.500000,1,1.265647,1.443030,1.292085,0.051136
12447.750000,1,1.265380,1.428084,1.293367,0.046799
12448.000000,1,1.265518,1.414776,1.294447,0.043880
12448.250000,1,1.263756,1.400214,1.294213,0.041472
12448.500000,1,1.260994,1.393464,1.293297,0.042041
12448.750000,1,1.259163,1.383126,1.291723,0.041528
12449.000000,1,1.259003,1.374456,1.291819,0.041138
12449.250000,1,1.260243,1.367706,1.292757,0.040212
12449.500000,1,1.261274,1.369512,1.293458,0.039831
12449.750000,1,1.260784,1.368815,1.292905,0.039034
12450.000000,1,1.258032,1.368039,1.289879,0.038438
12450.250000,1,1.253289,1.366184,1.284425,0.037970
12450.500000,1,1.248436,1.364732,1.279405,0.037384
12450.750000,1,1.247135,1.366263,1.276145,0.037384
12451.000000,1,1.246985,1.364967,1.274591,0.036385
12451.250000,1,1.248086,1.366616,1.273873,0.035688
12451.500000,1,1.245894,1.369865,1.271147,0.036247
12451.750000,1,1.242722,1.373311,1.265658,0.037583
12452.000000,1,1.237759,1.370788,1.257931,0.038541
12452.250000,1,1.228679,1.364761,1.248733,0.039323
12452.500000,1,1.206629,1.361806,1.241009,0.041123
12452.750000,1,1.185126,1.359274,1.235261,0.043208
12453.000000,1,1.164460,1.362974,1.230825,0.047390
12453.250000,1,1.141522,1.369394,1.226189,0.053097
12453.500000,1,1.117199,1.366960,1.218708,0.057150
12453.750000,1,1.092138,1.361414,1.210207,0.060914
12454.000000,1,1.066834,1.355377,1.200489,0.064916
12454.250000,1,1.040531,1.350047,1.190633,0.069481
12454.500000,1,1.014661,1.340261,1.178672,0.073061
12454.750000,1,0.988425,1.328433,1.164181,0.076391
12455.000000,1,0.959170,1.313326,1.144598,0.079650
12455.250000,1,0.924297,1.283663,1.117516,0.081017
12455.500000,1,0.885795,1.242348,1.084330,0.080757
12455.750000,1,0.845550,1.199168,1.046644,0.080388
12456.000000,1,0.803179,1.155213,1.004206,0.080077
12456.250000,1,0.758838,1.102895,0.956060,0.078297
12456.500000,1,0.712644,1.038925,0.902394,0.074510
12456.750000,1,0.664205,0.970505,0.843658,0.070101
12457.000000,1,0.614040,0.898242,0.781973,0.065185
12457.250000,1,0.564761,0.827305,0.719801,0.060211
12457.500000,1,0.515582,0.755710,0.657929,0.055128
12457.750000,1,0.469357,0.685435,0.597703,0.049660
12458.000000,1,0.424320,0.618493,0.539752,0.044626
12458.250000,1,0.382395,0.555181,0.485088,0.039709
12458.500000,1,0.342682,0.494194,0.433666,0.034920
12458.750000,1,0.308210,0.439532,0.388088,0.030385
12459.000000,1,0.278605,0.395566,0.349485,0.027027
12459.250000,1,0.255806,0.359888,0.318725,0.024028
12459.500000,1,0.238601,0.333319,0.296188,0.021904
12459.750000,1,0.228592,0.316003,0.282397,0.020293
12460.000000,2,0.265840,0.298554,0.279100,0.007562
12460.250000,2,0.268543,0.304845,0.282177,0.008494
12460.500000,2,0.277147,0.318216,0.290943,0.009848
12460.750000,2,0.291408,0.328300,0.304281,0.008788
12461.000000,2,0.311854,0.356029,0.324421,0.011058
12461.250000,2,0.338543,0.378761,0.349028,0.010290
12461.500000,2,0.370561,0.411950,0.379546,0.011051
12461.750000,2,0.408346,0.449737,0.415423,0.011599
12462.000000,2,0.448459,0.494463,0.455994,0.012949
12462.250000,2,0.492583,0.542737,0.500964,0.014065
12462.500000,2,0.540175,0.595618,0.549597,0.015539
12462.750000,2,0.590170,0.647228,0.600267,0.015972
12463.000000,2,0.640606,0.702947,0.651830,0.017429
12463.250000,2,0.691414,0.755447,0.702662,0.018038
12463.500000,2,0.740389,0.806868,0.751557,0.018844
12463.750000,2,0.787419,0.852748,0.797986,0.018786
12464.000000,2,0.831160,0.898481,0.842265,0.019278
12464.250000,2,0.872675,0.937693,0.883387,0.018714
12464.500000,2,0.910977,0.974360,0.921049,0.018462
12464.750000,2,0.943777,1.004581,0.953695,0.017773
12465.000000,2,0.972035,1.034209,0.981603,0.018255
12465.250000,2,0.994264,1.054821,1.003852,0.017820
12465.500000,2,1.012168,1.072290,1.022108,0.017582
12465.750000,2,1.027401,1.076288,1.036562,0.014359
12466.000000,2,1.040495,1.080024,1.049174,0.011731
12466.250000,2,1.052314,1.077792,1.059408,0.007859
12466.500000,2,1.060538,1.078373,1.066728,0.005531
12466.750000,2,1.064371,1.082585,1.071013,0.005083
12467.000000,2,1.050542,1.086668,1.073180,0.008990
12467.250000,2,1.030240,1.087671,1.074628,0.015565
12467.500000,2,1.017507,1.093880,1.077515,0.020541
12467.750000,2,1.003096,1.101751,1.080959,0.026414
12468.000000,2,0.993692,1.112026,1.085907,0.031311
12468.250000,2,0.977641,1.120518,1.088759,0.037670
12468.500000,2,0.963588,1.127258,1.090964,0.043156
12468.750000,2,0.946574,1.133948,1.091334,0.049136
12469.000000,2,0.934750,1.136832,1.092177,0.053348
12469.250000,2,0.921814,1.144043,1.093746,0.058356
12469.500000,2,0.915808,1.153436,1.096038,0.061475
12469.750000,2,0.907825,1.161107,1.097574,0.064967
12470.000000,2,0.904019,1.162409,1.097467,0.066276
12470.250000,2,0.898673,1.161889,1.097494,0.067975
12470.500000,2,0.900026,1.164342,1.098977,0.068122
12470.750000,2,0.900124,1.171643,1.102583,0.069528
12471.000000,2,0.906604,1.179795,1.109022,0.069640
12471.250000,2,0.910479,1.188657,1.116067,0.070783
12471.500000,2,0.918526,1.194846,1.123062,0.070423
12471.750000,2,0.921431,1.204841,1.128898,0.071681
12472.000000,2,0.926989,1.211060,1.133973,0.071611
12472.250000,2,0.929943,1.213043,1.137757,0.071776
12472.500000,2,0.935575,1.215116,1.142100,0.071179
12472.750000,2,0.939398,1.218781,1.146614,0.071349
12473.000000,2,0.946603,1.222887,1.150919,0.070402
12473.250000,2,0.947513,1.221936,1.152481,0.070423
12473.500000,2,0.951059,1.217059,1.152670,0.068987
12473.750000,2,0.955576,1.214495,1.153446,0.067543
12474.000000,2,0.962326,1.210840,1.154596,0.065475
12474.250000,2,0.974952,1.207585,1.157402,0.061938
12474.500000,2,0.989131,1.205332,1.161002,0.058190
12474.750000,2,1.001330,1.204571,1.163801,0.054957
12475.000000,2,1.018051,1.204230,1.166289,0.050149
12475.250000,2,1.044321,1.203028,1.169207,0.042395
12475.500000,2,1.071795,1.204320,1.173115,0.034700
12475.750000,2,1.088467,1.210940,1.178623,0.031197
12476.000000,2,1.121346,1.226763,1.195861,0.026111
12476.250000,2,1.143055,1.231339,1.198069,0.020661
12476.500000,2,1.203063,1.243637,1.210865,0.011186
12476.750000,2,1.202758,1.257437,1.216258,0.014202
12477.000000,2,1.212550,1.268523,1.223138,0.015559
12477.250000,2,1.217629,1.280405,1.233441,0.023088
12477.500000,2,1.222328,1.297067,1.239999,0.027317
12477.750000,2,1.227657,1.308381,1.246911,0.030016
12478.000000,2,1.233027,1.320910,1.253554,0.033299
12478.250000,2,1.237314,1.347318,1.260692,0.039442
12478.500000,2,1.239038,1.357556,1.264514,0.042356
12478.750000,2,1.240791,1.364233,1.267517,0.044995
12479.000000,2,1.242227,1.360437,1.266498,0.039928
12479.250000,2,1.243536,1.370311,1.268628,0.041219
12479.500000,2,1.244766,1.379054,1.273012,0.046036
12479.750000,2,1.245286,1.379845,1.274172,0.047305
12480.000000,2,1.243176,1.374998,1.267787,0.040975
12480.250000,2,1.240677,1.391580,1.273971,0.053746
12480.500000,2,1.238588,1.356902,1.266866,0.044283
12480.750000,2,1.238978,1.379925,1.268129,0.047956
12481.000000,2,1.239488,1.370444,1.266031,0.042777
12481.250000,2,1.241037,1.374005,1.265142,0.040601
12481.500000,2,1.240807,1.442733,1.270078,0.058929
12481.750000,2,1.239122,1.336080,1.255225,0.028111
12482.000000,2,1.229597,1.377344,1.254723,0.041688
12482.250000,2,1.205492,1.344397,1.246449,0.034905
12482.500000,2,1.183840,1.332829,1.240001,0.035242
12482.750000,2,1.165163,1.399887,1.242137,0.056673
12483.000000,2,1.148659,1.430137,1.239184,0.068094
12483.250000,2,1.129742,1.351685,1.223805,0.050744
12483.500000,2,1.115681,1.293933,1.209827,0.040259
12483.750000,2,1.103323,1.347512,1.209840,0.055358
12484.000000,2,1.095512,1.294787,1.201576,0.044848
12484.250000,2,1.092147,1.301143,1.201517,0.046918
12484.500000,2,1.089103,1.297339,1.201786,0.046859
12484.750000,2,1.087470,1.330179,1.206011,0.054357
12485.000000,2,1.083725,1.287499,1.201091,0.046284
12485.250000,2,1.079799,1.279725,1.199346,0.045839
12485.500000,2,1.077616,1.308829,1.201135,0.051966
12485.750000,2,1.074241,1.311401,1.200093,0.053338
12486.000000,2,1.070376,1.303890,1.197119,0.052674
12486.250000,2,1.063806,1.267973,1.188750,0.047338
12486.500000,2,1.054162,1.281239,1.180462,0.051504
12486.750000,2,1.038499,1.255784,1.162997,0.049622
12487.000000,2,1.019411,1.201836,1.137515,0.043428
12487.250000,2,0.997351,1.218703,1.115225,0.050024
12487.500000,2,0.971378,1.169394,1.080948,0.045039
12487.750000,2,0.938124,1.090359,1.037143,0.036415
12488.000000,2,0.900127,1.058548,0.992270,0.036479
12488.250000,2,0.855137,1.008744,0.939771,0.035005
12488.500000,2,0.806271,0.953529,0.883099,0.033349
12488.750000,2,0.756161,0.904171,0.825860,0.033540
12489.000000,2,0.703895,0.835313,0.766977,0.029789
12489.250000,2,0.653440,0.756080,0.707928,0.023426
12489.500000,2,0.602226,0.704180,0.651241,0.023167
12489.750000,2,0.550008,0.648000,0.593733,0.022332
12490.000000,2,0.499098,0.587105,0.536439,0.020190
12490.250000,2,0.450021,0.516636,0.480674,0.015172
12490.500000,2,0.404771,0.463814,0.430877,0.013457
12490.750000,2,0.365608,0.428920,0.388729,0.014885
12491.000000,2,0.331559,0.387204,0.351668,0.013110
12491.250000,2,0.304134,0.349336,0.321643,0.010494
12491.500000,2,0.283879,0.333258,0.300639,0.011786
12491.750000,2,0.271485,0.310398,0.286454,0.009047
12492.000000,3,0.284727,0.323054,0.291101,0.011479
12492.250000,3,0.288681,0.326861,0.295474,0.011887
12492.500000,3,0.300496,0.337813,0.307475,0.011849
12492.750000,3,0.320106,0.356311,0.326797,0.011294
12493.000000,3,0.347215,0.382793,0.355681,0.013397
12493.250000,3,0.380021,0.415876,0.388679,0.012490
12493.500000,3,0.420146,0.455788,0.428924,0.012894
12493.750000,3,0.464796,0.509376,0.475799,0.015022
12494.000000,3,0.515878,0.556355,0.526917,0.014359
12494.250000,3,0.571788,0.632032,0.585440,0.019335
12494.500000,3,0.631965,0.689880,0.645794,0.019581
12494.750000,3,0.693013,0.761975,0.708559,0.022662
12495.000000,3,0.752504,0.807396,0.765101,0.016536
12495.250000,3,0.810434,0.869668,0.825463,0.021072
12495.500000,3,0.864970,0.929509,0.879015,0.019981
12495.750000,3,0.916449,0.984627,0.930065,0.019759
12496.000000,3,0.966039,1.035973,0.979210,0.020060
12496.250000,3,1.011381,1.081645,1.021705,0.020114
12496.500000,3,1.030154,1.115782,1.056856,0.020893
12496.750000,3,1.051429,1.146168,1.086461,0.022206
12497.000000,3,1.054816,1.168193,1.108231,0.025538
12497.250000,3,1.043176,1.179578,1.124047,0.031255
12497.500000,3,1.046201,1.187182,1.138944,0.033571
12497.750000,3,1.038664,1.193164,1.150768,0.038833
12498.000000,3,1.035067,1.198697,1.159993,0.042621
12498.250000,3,1.017799,1.194577,1.163500,0.048964
12498.500000,3,1.008926,1.191900,1.165243,0.052360
12498.750000,3,0.999729,1.190845,1.165684,0.055510
12499.000000,3,0.993843,1.191720,1.167408,0.058027
12499.250000,3,0.989864,1.195012,1.171139,0.060577
12499.500000,3,0.991381,1.201494,1.177149,0.062041
12499.750000,3,0.995703,1.212153,1.183160,0.062639
12500.000000,3,0.998041,1.220264,1.187516,0.063359
12500.250000,3,0.995207,1.226316,1.187933,0.064539
12500.500000,3,0.994119,1.234248,1.187334,0.065000
12500.750000,3,0.990799,1.241443,1.185692,0.065981
12501.000000,3,0.988138,1.244957,1.182551,0.066246
12501.250000,3,0.983291,1.245156,1.177775,0.066629
12501.500000,3,0.977204,1.239682,1.170340,0.066358
12501.750000,3,0.971375,1.236049,1.161262,0.065816
12502.000000,3,0.966853,1.236099,1.152677,0.065448
12502.250000,3,0.963724,1.230685,1.144971,0.064315
12502.500000,3,0.965594,1.223937,1.140425,0.062125
12502.750000,3,0.969400,1.220473,1.138460,0.060232
12503.000000,3,0.976088,1.218234,1.137429,0.057789
12503.250000,3,0.980486,1.209436,1.134712,0.054933
12503.500000,3,0.987184,1.194447,1.131246,0.050571
12503.750000,3,0.990303,1.179310,1.127292,0.047310
12504.000000,3,0.997926,1.167794,1.125192,0.043494
12504.250000,3,1.007762,1.157374,1.125104,0.039653
12504.500000,3,1.021071,1.146247,1.125854,0.035074
12504.750000,3,1.032930,1.140244,1.126002,0.031075
12505.000000,3,1.043472,1.139055,1.124227,0.027229
12505.250000,3,1.051992,1.136119,1.121557,0.024017
12505.500000,3,1.062953,1.133689,1.119388,0.020708
12505.750000,3,1.072551,1.131497,1.117798,0.018346
12506.000000,3,1.087177,1.130835,1.117954,0.015538
12506.250000,3,1.084183,1.130277,1.118018,0.014024
12506.500000,3,1.081247,1.127475,1.117124,0.012972
12506.750000,3,1.078888,1.125304,1.114961,0.012714
12507.000000,3,1.079326,1.123907,1.113833,0.012438
12507.250000,3,1.081954,1.139592,1.115392,0.013824
12507.500000,3,1.088990,1.158109,1.119618,0.016205
12507.750000,3,1.099689,1.177372,1.126471,0.018930
12508.000000,3,1.110308,1.189497,1.133543,0.019985
12508.250000,3,1.119873,1.198284,1.138676,0.020690
12508.500000,3,1.125894,1.209971,1.143263,0.022769
12508.750000,3,1.129335,1.222040,1.146842,0.025507
12509.000000,3,1.134049,1.231456,1.151748,0.026977
12509.250000,3,1.139161,1.240405,1.157907,0.027885
12509.500000,3,1.144137,1.245137,1.163888,0.027543
12509.750000,3,1.145043,1.252006,1.168883,0.028319
12510.000000,3,1.142147,1.259505,1.172027,0.030087
12510.250000,3,1.137141,1.260154,1.172391,0.030602
12510.500000,3,1.130472,1.264647,1.173526,0.032423
12510.750000,3,1.123784,1.269999,1.175367,0.034471
12511.000000,3,1.116569,1.271659,1.176926,0.035757
12511.250000,3,1.108517,1.272594,1.177978,0.037243
12511.500000,3,1.098953,1.274645,1.177870,0.039580
12511.750000,3,1.088900,1.274693,1.176311,0.041692
12512.000000,3,1.080112,1.276525,1.175313,0.044002
12512.250000,3,1.074181,1.276153,1.175789,0.045274
12512.500000,3,1.071235,1.282116,1.179942,0.047342
12512.750000,3,1.070080,1.278929,1.184059,0.047120
12513.000000,3,1.070329,1.284653,1.189456,0.048518
12513.250000,3,1.069841,1.289853,1.193644,0.049939
12513.500000,3,1.067861,1.297447,1.196408,0.052112
12513.750000,3,1.066229,1.295606,1.197647,0.052318
12514.000000,3,1.065621,1.289175,1.199092,0.051487
12514.250000,3,1.066159,1.287783,1.202262,0.051438
12514.500000,3,1.065592,1.293841,1.205099,0.052900
12514.750000,3,1.065233,1.297418,1.206027,0.053678
12515.000000,3,1.062168,1.294165,1.203090,0.053608
12515.250000,3,1.057560,1.283432,1.197650,0.052510
12515.500000,3,1.052952,1.277336,1.192970,0.052277
12515.750000,3,1.049767,1.276382,1.189861,0.052655
12516.000000,3,1.047836,1.273482,1.187926,0.052470
12516.250000,3,1.046821,1.275094,1.186074,0.052722
12516.500000,3,1.044313,1.279406,1.182977,0.053740
12516.750000,3,1.040451,1.271678,1.176364,0.052791
12517.000000,3,1.034709,1.264151,1.168569,0.052254
12517.250000,3,1.032310,1.258093,1.161363,0.051152
12517.500000,3,1.033763,1.260631,1.157216,0.050991
12517.750000,3,1.037724,1.259753,1.152908,0.049697
12518.000000,3,1.045696,1.248877,1.146282,0.045443
12518.250000,3,1.054763,1.234929,1.136037,0.040539
12518.500000,3,1.064138,1.217470,1.121262,0.035671
12518.750000,3,1.075305,1.193924,1.102440,0.031063
12519.000000,3,1.065172,1.166028,1.079449,0.029452
12519.250000,3,1.033651,1.134173,1.052263,0.032114
12519.500000,3,0.998660,1.097528,1.019961,0.037357
12519.750000,3,0.956852,1.079804,0.981222,0.042824
12520.000000,3,0.909953,1.060267,0.936976,0.048586
12520.250000,3,0.858784,1.027055,0.886589,0.051982
12520.500000,3,0.805665,0.986253,0.834646,0.054890
12520.750000,3,0.752335,0.941583,0.781970,0.056892
12521.000000,3,0.698845,0.889144,0.728043,0.056658
12521.250000,3,0.645314,0.827372,0.672910,0.053832
12521.500000,3,0.591766,0.761836,0.617656,0.050169
12521.750000,3,0.538774,0.691985,0.562518,0.045136
12522.000000,3,0.488133,0.623361,0.509742,0.039808
12522.250000,3,0.441479,0.558363,0.460797,0.034310
12522.500000,3,0.400909,0.499486,0.417063,0.029035
12522.750000,3,0.365885,0.446694,0.379633,0.024216
12523.000000,3,0.336705,0.403839,0.348540,0.020388
12523.250000,3,0.313726,0.368757,0.323121,0.016650
12523.500000,3,0.297217,0.343890,0.305754,0.014779
12523.750000,3,0.286850,0.329042,0.294387,0.013135
12524.000000,4,0.298058,0.359391,0.315156,0.015312
12524.250000,4,0.304032,0.365620,0.320770,0.015475
12524.500000,4,0.314953,0.379330,0.332913,0.016082
12524.750000,4,0.335422,0.405214,0.355420,0.017326
12525.000000,4,0.363469,0.438220,0.384891,0.018568
12525.250000,4,0.396558,0.480022,0.420831,0.020660
12525.500000,4,0.434209,0.529559,0.463586,0.023279
12525.750000,4,0.480024,0.589445,0.515620,0.026362
12526.000000,4,0.526812,0.654610,0.571423,0.030273
12526.250000,4,0.578716,0.730021,0.633819,0.035478
12526.500000,4,0.628231,0.802399,0.695008,0.040364
12526.750000,4,0.679248,0.878801,0.758193,0.045952
12527.000000,4,0.725364,0.953705,0.818067,0.052309
12527.250000,4,0.770730,1.028774,0.878811,0.058783
12527.500000,4,0.811924,1.094431,0.935503,0.063939
12527.750000,4,0.852686,1.156769,0.991000,0.068507
12528.000000,4,0.886864,1.213249,1.039387,0.073365
12528.250000,4,0.916513,1.257091,1.081887,0.076426
12528.500000,4,0.937856,1.281614,1.114070,0.077150
12528.750000,4,0.957658,1.302938,1.143380,0.077783
12529.000000,4,0.973333,1.321615,1.167378,0.078846
12529.250000,4,0.988615,1.336018,1.190148,0.079359
12529.500000,4,1.000521,1.339468,1.206092,0.078450
12529.750000,4,1.009626,1.336058,1.218301,0.077142
12530.000000,4,1.014551,1.325075,1.222810,0.075136
12530.250000,4,1.019801,1.313771,1.227031,0.073267
12530.500000,4,1.023101,1.302838,1.230359,0.072188
12530.750000,4,1.032893,1.297923,1.239411,0.071053
12531.000000,4,1.043011,1.308625,1.249754,0.070678
12531.250000,4,1.055855,1.326317,1.264105,0.071089
12531.500000,4,1.066203,1.336559,1.273025,0.070460
12531.750000,4,1.074733,1.344688,1.280266,0.069968
12532.000000,4,1.080653,1.346110,1.284183,0.069144
12532.250000,4,1.090685,1.348183,1.289171,0.067350
12532.500000,4,1.099875,1.347802,1.291889,0.065091
12532.750000,4,1.114756,1.347992,1.297271,0.061788
12533.000000,4,1.129914,1.343877,1.298867,0.057136
12533.250000,4,1.146344,1.340483,1.300115,0.052015
12533.500000,4,1.163128,1.332474,1.297761,0.045484
12533.750000,4,1.182742,1.323854,1.297380,0.038640
12534.000000,4,1.203801,1.317035,1.297552,0.031569
12534.250000,4,1.229105,1.316735,1.303104,0.025013
12534.500000,4,1.254993,1.316721,1.307733,0.017925
12534.750000,4,1.280011,1.319824,1.312302,0.011548
12535.000000,4,1.298545,1.321360,1.312094,0.007213
12535.250000,4,1.298114,1.320482,1.311810,0.006773
12535.500000,4,1.295496,1.332782,1.310278,0.010155
12535.750000,4,1.294068,1.346697,1.312168,0.013475
12536.000000,4,1.293648,1.358508,1.314564,0.016148
12536.250000,4,1.296251,1.371762,1.318329,0.018893
12536.500000,4,1.294419,1.375951,1.317106,0.020604
12536.750000,4,1.290113,1.378514,1.314181,0.022449
12537.000000,4,1.282294,1.372776,1.306371,0.023280
12537.250000,4,1.277468,1.366063,1.301296,0.023279
12537.500000,4,1.272903,1.361692,1.295162,0.024248
12537.750000,4,1.270030,1.358967,1.290859,0.025378
12538.000000,4,1.263342,1.354338,1.283655,0.027021
12538.250000,4,1.256934,1.351718,1.276107,0.028677
12538.500000,4,1.243949,1.339572,1.262358,0.029252
12538.750000,4,1.233497,1.330449,1.249893,0.029951
12539.000000,4,1.220511,1.324232,1.237475,0.031411
12539.250000,4,1.212330,1.315463,1.228614,0.030415
12539.500000,4,1.202860,1.305488,1.217952,0.029676
12539.750000,4,1.195591,1.299234,1.209519,0.030028
12540.000000,4,1.230711,1.352492,1.264229,0.031512
12540.250000,4,1.140821,1.276616,1.183864,0.032983
12540.500000,4,1.108915,1.264920,1.169722,0.036158
12540.750000,4,1.081904,1.257662,1.160062,0.039919
12541.000000,4,1.054130,1.248165,1.150765,0.043717
12541.250000,4,1.031051,1.242944,1.144314,0.047905
12541.500000,4,1.003999,1.238344,1.135577,0.053320
12541.750000,4,0.979142,1.231487,1.126657,0.057845
12542.000000,4,0.953294,1.215258,1.113640,0.060841
12542.250000,4,0.932368,1.204470,1.103255,0.063766
12542.500000,4,0.912931,1.196638,1.092041,0.066618
12542.750000,4,0.898670,1.188451,1.082797,0.068202
12543.000000,4,0.884437,1.170520,1.069593,0.067832
12543.250000,4,0.872488,1.157045,1.057245,0.067548
12543.500000,4,0.859738,1.144565,1.042850,0.067333
12543.750000,4,0.850025,1.133443,1.032010,0.066951
12544.000000,4,0.841745,1.124654,1.023373,0.066793
12544.250000,4,0.840060,1.124358,1.021100,0.066872
12544.500000,4,0.838121,1.124176,1.019202,0.067124
12544.750000,4,0.840084,1.126739,1.020041,0.067050
12545.000000,4,0.839244,1.122904,1.016867,0.066280
12545.250000,4,0.839574,1.116917,1.014397,0.064970
12545.500000,4,0.840884,1.115081,1.010572,0.063787
12545.750000,4,0.846435,1.117137,1.010235,0.062483
12546.000000,4,0.852688,1.113561,1.008737,0.060041
12546.250000,4,0.861971,1.110749,1.009044,0.057086
12546.500000,4,0.869148,1.108234,1.006411,0.054491
12546.750000,4,0.876931,1.106751,1.004311,0.052043
12547.000000,4,0.880963,1.096939,0.997859,0.048762
12547.250000,4,0.889646,1.089595,0.994708,0.045021
12547.500000,4,0.896015,1.084335,0.990930,0.042313
12547.750000,4,0.907069,1.081887,0.990993,0.039306
12548.000000,4,0.918247,1.078061,0.989388,0.036152
12548.250000,4,0.929930,1.069512,0.987474,0.031929
12548.500000,4,0.937899,1.063927,0.983183,0.029654
12548.750000,4,0.948549,1.062310,0.981700,0.028178
12549.000000,4,0.962148,1.062110,0.980603,0.027434
12549.250000,4,0.970645,1.057978,0.983499,0.024955
12549.500000,4,0.971424,1.053809,0.985564,0.023670
12549.750000,4,0.973026,1.055415,0.989194,0.024564
12550.000000,4,0.969668,1.052594,0.987571,0.026413
12550.250000,4,0.965360,1.045632,0.983879,0.027331
12550.500000,4,0.956071,1.034777,0.974466,0.028657
12550.750000,4,0.944637,1.025644,0.964167,0.029431
12551.000000,4,0.930837,1.018202,0.949305,0.030102
12551.250000,4,0.914344,1.004832,0.932325,0.030647
12551.500000,4,0.890596,0.984623,0.908157,0.030963
12551.750000,4,0.862584,0.955477,0.879909,0.030269
12552.000000,4,0.828174,0.919516,0.844955,0.029182
12552.250000,4,0.791415,0.876641,0.807711,0.027169
12552.500000,4,0.752058,0.831123,0.766578,0.025534
