# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222920,0.251946,0.246768,0.008054
12428.250000,1,0.226815,0.256518,0.250602,0.008061
12428.500000,1,0.236768,0.268184,0.261592,0.008446
12428.750000,1,0.253691,0.287198,0.279783,0.008917
12429.000000,1,0.275972,0.313182,0.304861,0.009908
12429.250000,1,0.304933,0.346515,0.337158,0.011082
12429.500000,1,0.339001,0.387462,0.376486,0.012906
12429.750000,1,0.378452,0.434857,0.422495,0.015102
12430.000000,1,0.421624,0.487898,0.473264,0.017686
12430.250000,1,0.468413,0.543631,0.527007,0.020055
12430.500000,1,0.514968,0.599168,0.581310,0.022613
12430.750000,1,0.562472,0.655296,0.635791,0.024962
12431.000000,1,0.611885,0.713984,0.691885,0.027238
12431.250000,1,0.663962,0.775284,0.750406,0.029476
12431.500000,1,0.717214,0.833915,0.808421,0.031042
12431.750000,1,0.768576,0.889755,0.863271,0.032186
12432.000000,1,0.814646,0.938631,0.910906,0.032722
12432.250000,1,0.852387,0.978450,0.949741,0.033115
12432.500000,1,0.887668,1.012898,0.984005,0.032823
12432.750000,1,0.921890,1.046207,1.017791,0.032644
12433.000000,1,0.957885,1.082342,1.052860,0.032441
12433.250000,1,0.992968,1.116034,1.086631,0.032058
12433.500000,1,1.023172,1.143187,1.113690,0.031114
12433.750000,1,1.044685,1.161193,1.131370,0.029951
12434.000000,1,1.059765,1.172106,1.142188,0.028728
12434.250000,1,1.075067,1.179949,1.151775,0.026905
12434.500000,1,1.093970,1.192812,1.164406,0.025046
12434.750000,1,1.118365,1.209360,1.181008,0.022801
12435.000000,1,1.140848,1.224984,1.196193,0.020857
12435.250000,1,1.158285,1.233546,1.206200,0.018635
12435.500000,1,1.172283,1.237837,1.210458,0.015919
12435.750000,1,1.186412,1.240763,1.213390,0.013311
12436.000000,1,1.203656,1.245906,1.219094,0.011194
12436.250000,1,1.218369,1.251531,1.227713,0.009394
12436.500000,1,1.225742,1.255104,1.235429,0.009231
12436.750000,1,1.226603,1.266242,1.237943,0.012527
12437.000000,1,1.222611,1.280563,1.234523,0.017087
12437.250000,1,1.215376,1.291153,1.228444,0.021928
12437.500000,1,1.210336,1.303532,1.225571,0.026735
12437.750000,1,1.211526,1.324023,1.228951,0.032252
12438.000000,1,1.217006,1.351159,1.237195,0.038353
12438.250000,1,1.223036,1.370365,1.243794,0.042384
12438.500000,1,1.227165,1.385617,1.248711,0.045756
12438.750000,1,1.219486,1.390705,1.243427,0.049222
12439.000000,1,1.215966,1.396348,1.241034,0.051912
12439.250000,1,1.217866,1.408343,1.243319,0.055167
12439.500000,1,1.223885,1.420207,1.250045,0.056944
12439.750000,1,1.230651,1.432131,1.258297,0.058222
12440.000000,1,1.232396,1.433942,1.263020,0.057364
12440.250000,1,1.231626,1.438230,1.264578,0.058327
12440.500000,1,1.227684,1.441001,1.264673,0.059378
12440.750000,1,1.226504,1.441436,1.265656,0.059269
12441.000000,1,1.225693,1.434175,1.266883,0.056672
12441.250000,1,1.222562,1.425274,1.266217,0.054157
12441.500000,1,1.214934,1.414078,1.260569,0.052517
12441.750000,1,1.205541,1.398755,1.250741,0.050748
12442.000000,1,1.197380,1.380914,1.242591,0.047689
12442.250000,1,1.196682,1.373561,1.242343,0.045519
12442.500000,1,1.206414,1.382704,1.253173,0.045146
12442.750000,1,1.222931,1.402700,1.270906,0.045948
12443.000000,1,1.239408,1.419347,1.288145,0.045807
12443.250000,1,1.248472,1.422725,1.297460,0.044018
12443.500000,1,1.250012,1.422614,1.298822,0.043555
12443.750000,1,1.248831,1.419590,1.297145,0.043047
12444.000000,1,1.249827,1.415565,1.297044,0.041667
12444.250000,1,1.254734,1.414654,1.300354,0.040225
12444.500000,1,1.260308,1.417810,1.304131,0.039840
12444.750000,1,1.262064,1.413623,1.304081,0.038349
12445.000000,1,1.258389,1.403054,1.298370,0.036570
12445.250000,1,1.252240,1.384869,1.288534,0.033602
12445.500000,1,1.244530,1.374461,1.279669,0.033022
12445.750000,1,1.242292,1.363356,1.273817,0.031085
12446.000000,1,1.239161,1.357612,1.269492,0.030499
12446.250000,1,1.235671,1.344736,1.262625,0.028348
12446.500000,1,1.229583,1.329222,1.253587,0.026189
12446.750000,1,1.223947,1.311977,1.244570,0.023343
12447.000000,1,1.222551,1.301529,1.240136,0.021325
12447.250000,1,1.224481,1.288573,1.239753,0.017351
12447.500000,1,1.231010,1.279238,1.243123,0.013421
12447.750000,1,1.234480,1.269589,1.244924,0.010257
12448.000000,1,1.232128,1.251374,1.241229,0.006894
12448.250000,1,1.222849,1.243868,1.231443,0.006566
12448.500000,1,1.201563,1.233426,1.219759,0.008885
12448.750000,1,1.177441,1.225359,1.209015,0.012521
12449.000000,1,1.153997,1.217213,1.198365,0.016429
12449.250000,1,1.131321,1.208142,1.188237,0.020374
12449.500000,1,1.107745,1.197075,1.176566,0.024151
12449.750000,1,1.087730,1.187117,1.164867,0.026823
12450.000000,1,1.070394,1.180557,1.155468,0.029428
12450.250000,1,1.058925,1.177128,1.149966,0.031394
12450.500000,1,1.050348,1.175458,1.145687,0.032955
12450.750000,1,1.043441,1.170458,1.138335,0.032964
12451.000000,1,1.031617,1.157868,1.125472,0.032660
12451.250000,1,1.017599,1.141469,1.108895,0.031768
12451.500000,1,1.007522,1.126330,1.094148,0.030348
12451.750000,1,1.000601,1.115910,1.084750,0.029403
12452.000000,1,0.999341,1.112380,1.081348,0.028663
12452.250000,1,0.999486,1.107911,1.078446,0.027571
12452.500000,1,0.993613,1.098681,1.070006,0.026719
12452.750000,1,0.980170,1.080642,1.053181,0.025498
12453.000000,1,0.961299,1.058583,1.033098,0.024944
12453.250000,1,0.944257,1.039344,1.016114,0.024758
12453.500000,1,0.932804,1.027504,1.005535,0.024881
12453.750000,1,0.925939,1.020575,1.000448,0.025328
12454.000000,1,0.917597,1.013755,0.994550,0.026070
12454.250000,1,0.903811,1.000035,0.982507,0.026566
12454.500000,1,0.883497,0.979848,0.963382,0.026932
12454.750000,1,0.859309,0.956363,0.941036,0.027516
12455.000000,1,0.837310,0.933491,0.919853,0.027742
12455.250000,1,0.815013,0.911481,0.898246,0.027950
12455.500000,1,0.786990,0.886756,0.872730,0.028761
12455.750000,1,0.753115,0.852105,0.838283,0.028600
12456.000000,1,0.710963,0.807683,0.794627,0.028090
12456.250000,1,0.665235,0.758937,0.746074,0.027158
12456.500000,1,0.621668,0.711298,0.698707,0.025872
12456.750000,1,0.581131,0.667180,0.655246,0.024874
12457.000000,1,0.543816,0.625051,0.614023,0.023564
12457.250000,1,0.506129,0.582554,0.571454,0.021943
12457.500000,1,0.464362,0.535644,0.525031,0.020402
12457.750000,1,0.421913,0.485955,0.476386,0.018324
12458.000000,1,0.379873,0.438741,0.429708,0.016759
12458.250000,1,0.343697,0.396546,0.388321,0.014999
12458.500000,1,0.312057,0.360417,0.352813,0.013707
12458.750000,1,0.285882,0.329473,0.322590,0.012340
12459.000000,1,0.263551,0.303357,0.296758,0.011179
12459.250000,1,0.245706,0.280974,0.275356,0.009984
12459.500000,1,0.232173,0.264059,0.258892,0.009006
12459.750000,1,0.224153,0.253705,0.248715,0.008287
12460.000000,2,0.294088,0.313846,0.306591,0.004644
12460.250000,2,0.297073,0.315125,0.308175,0.004206
12460.500000,2,0.304295,0.319464,0.312654,0.003446
12460.750000,2,0.317328,0.325917,0.320250,0.002108
12461.000000,2,0.329466,0.337386,0.332122,0.002484
12461.250000,2,0.344807,0.364169,0.349192,0.005255
12461.500000,2,0.366505,0.399224,0.372714,0.008994
12461.750000,2,0.394592,0.442565,0.402558,0.013448
12462.000000,2,0.426791,0.490246,0.436913,0.017904
12462.250000,2,0.461940,0.542464,0.473857,0.022983
12462.500000,2,0.497587,0.594425,0.511762,0.027679
12462.750000,2,0.535488,0.642668,0.550588,0.030835
12463.000000,2,0.576767,0.687268,0.591841,0.031952
12463.250000,2,0.620775,0.732118,0.635737,0.032304
12463.500000,2,0.665802,0.774957,0.680188,0.031764
12463.750000,2,0.707831,0.809062,0.721217,0.029450
12464.000000,2,0.743313,0.832456,0.756194,0.025620
12464.250000,2,0.774399,0.843431,0.785414,0.019576
12464.500000,2,0.804264,0.856154,0.813550,0.014549
12464.750000,2,0.833007,0.865310,0.841164,0.008888
12465.000000,2,0.861953,0.879181,0.867848,0.004994
12465.250000,2,0.874923,0.906304,0.889040,0.007394
12465.500000,2,0.870302,0.924798,0.902634,0.012629
12465.750000,2,0.859382,0.938594,0.910598,0.018770
12466.000000,2,0.852314,0.950014,0.918382,0.023638
12466.250000,2,0.847653,0.963929,0.928720,0.028568
12466.500000,2,0.846123,0.977142,0.941028,0.032933
12466.750000,2,0.845881,0.990275,0.952136,0.036679
12467.000000,2,0.842674,0.995630,0.956997,0.039282
12467.250000,2,0.835443,0.993878,0.956146,0.041252
12467.500000,2,0.829622,0.990226,0.954184,0.042404
12467.750000,2,0.827910,0.990256,0.956075,0.043509
12468.000000,2,0.835200,0.997215,0.964927,0.043931
12468.250000,2,0.848103,1.008005,0.977807,0.043906
12468.500000,2,0.863798,1.019296,0.991049,0.043118
12468.750000,2,0.878897,1.026777,1.001192,0.041546
12469.000000,2,0.891655,1.030833,1.008002,0.039615
12469.250000,2,0.908176,1.034564,1.014757,0.036459
12469.500000,2,0.926857,1.040382,1.022424,0.032986
12469.750000,2,0.948524,1.046623,1.030146,0.028707
12470.000000,2,0.961810,1.050010,1.034807,0.026135
12470.250000,2,0.968823,1.049173,1.035327,0.024358
12470.500000,2,0.978129,1.048937,1.035579,0.021844
12470.750000,2,0.991257,1.051063,1.038445,0.019218
12471.000000,2,1.003106,1.057612,1.045478,0.018072
12471.250000,2,1.015940,1.066786,1.055074,0.017546
12471.500000,2,1.028342,1.073561,1.061696,0.016302
12471.750000,2,1.032215,1.075252,1.063988,0.015214
12472.000000,2,1.031009,1.076194,1.065108,0.014410
12472.250000,2,1.030880,1.075131,1.064245,0.013297
12472.500000,2,1.039016,1.081703,1.071769,0.012544
12472.750000,2,1.054506,1.096279,1.086752,0.011536
12473.000000,2,1.070352,1.116134,1.103574,0.012164
12473.250000,2,1.081651,1.137603,1.114584,0.013380
12473.500000,2,1.084873,1.153944,1.118459,0.015916
12473.750000,2,1.085506,1.171786,1.118418,0.020362
12474.000000,2,1.087216,1.187345,1.119097,0.024432
12474.250000,2,1.093434,1.204146,1.123937,0.027919
12474.500000,2,1.101491,1.226227,1.131446,0.032422
12474.750000,2,1.106601,1.247916,1.136557,0.037732
12475.000000,2,1.107955,1.266120,1.138092,0.043164
12475.250000,2,1.110348,1.279695,1.139210,0.047130
12475.500000,2,1.118394,1.301916,1.146705,0.051947
12475.750000,2,1.138016,1.341549,1.164975,0.058987
12476.000000,2,1.162818,1.393464,1.191135,0.067560
12476.250000,2,1.182861,1.443276,1.214045,0.076499
12476.500000,2,1.193597,1.470877,1.226556,0.081515
12476.750000,2,1.191446,1.493148,1.228266,0.088376
12477.000000,2,1.188124,1.511491,1.226921,0.094954
12477.250000,2,1.190065,1.531669,1.231062,0.100321
12477.500000,2,1.203072,1.564088,1.245856,0.106220
12477.750000,2,1.222544,1.612628,1.268033,0.115045
12478.000000,2,1.240300,1.648534,1.288265,0.120297
12478.250000,2,1.250163,1.665555,1.299621,0.122208
12478.500000,2,1.253223,1.673980,1.303031,0.123893
12478.750000,2,1.255548,1.676064,1.304604,0.124083
12479.000000,2,1.258696,1.685902,1.309034,0.125965
12479.250000,2,1.264810,1.694098,1.316328,0.126292
12479.500000,2,1.270263,1.700810,1.322415,0.126499
12479.750000,2,1.270933,1.697614,1.322223,0.125480
12480.000000,2,1.268865,1.689439,1.319236,0.123764
12480.250000,2,1.268196,1.678148,1.316870,0.120780
12480.500000,2,1.273817,1.659624,1.319254,0.113764
12480.750000,2,1.283872,1.640589,1.326150,0.105147
12481.000000,2,1.290956,1.612447,1.329581,0.094612
12481.250000,2,1.289429,1.565902,1.322837,0.081359
12481.500000,2,1.279149,1.498147,1.305592,0.064541
12481.750000,2,1.263457,1.424932,1.284840,0.047160
12482.000000,2,1.254940,1.361335,1.271009,0.030725
12482.250000,2,1.259052,1.300674,1.267832,0.012361
12482.500000,2,1.252555,1.291109,1.272555,0.008915
12482.750000,2,1.206059,1.301607,1.277279,0.024499
12483.000000,2,1.158612,1.304899,1.276769,0.039808
12483.250000,2,1.109091,1.304078,1.270711,0.054205
12483.500000,2,1.066032,1.306708,1.267721,0.067552
12483.750000,2,1.039493,1.317058,1.273031,0.078209
12484.000000,2,1.027331,1.334367,1.285699,0.086514
12484.250000,2,1.023223,1.348621,1.297990,0.091977
12484.500000,2,1.017703,1.352417,1.302278,0.095196
12484.750000,2,1.007855,1.346407,1.296028,0.096403
12485.000000,2,0.997536,1.338795,1.286733,0.096787
12485.250000,2,0.993924,1.335217,1.282619,0.096644
12485.500000,2,0.996000,1.341029,1.286903,0.097408
12485.750000,2,1.002144,1.349639,1.295454,0.098211
12486.000000,2,1.004609,1.353712,1.299948,0.098876
12486.250000,2,1.000013,1.346713,1.295117,0.098764
12486.500000,2,0.989380,1.332231,1.281664,0.097799
12486.750000,2,0.975599,1.314675,1.264812,0.096784
12487.000000,2,0.963189,1.297643,1.248888,0.095593
12487.250000,2,0.954039,1.280700,1.234009,0.093657
12487.500000,2,0.938828,1.259723,1.213114,0.091773
12487.750000,2,0.914634,1.223039,1.179551,0.088630
12488.000000,2,0.879987,1.171557,1.132356,0.084433
12488.250000,2,0.838144,1.113205,1.075556,0.079470
12488.500000,2,0.792817,1.050097,1.014147,0.074093
12488.750000,2,0.747741,0.983583,0.951113,0.068081
12489.000000,2,0.700541,0.915638,0.885883,0.062081
12489.250000,2,0.652791,0.844496,0.817788,0.055306
12489.500000,2,0.604723,0.771773,0.748126,0.048099
12489.750000,2,0.556773,0.699089,0.678670,0.040909
12490.000000,2,0.511681,0.630072,0.612314,0.033830
12490.250000,2,0.468781,0.564812,0.549395,0.027173
12490.500000,2,0.428863,0.504542,0.490987,0.021028
12490.750000,2,0.391406,0.449481,0.438089,0.015890
12491.000000,2,0.357276,0.402560,0.392191,0.012009
12491.250000,2,0.329238,0.365283,0.356063,0.009325
12491.500000,2,0.310019,0.339340,0.331158,0.007391
12491.750000,2,0.298945,0.324287,0.316600,0.006250
12492.000000,3,0.294697,0.297748,0.296216,0.001040
12492.250000,3,0.298196,0.302955,0.299970,0.001331
12492.500000,3,0.308608,0.319672,0.311770,0.002847
12492.750000,3,0.326378,0.346487,0.330915,0.005351
12493.000000,3,0.351596,0.385849,0.358253,0.009367
12493.250000,3,0.384449,0.435418,0.393321,0.014225
12493.500000,3,0.423947,0.493724,0.435654,0.019575
12493.750000,3,0.468726,0.560349,0.483040,0.026002
12494.000000,3,0.517353,0.631666,0.533680,0.032894
12494.250000,3,0.567886,0.706860,0.587044,0.040180
12494.500000,3,0.620174,0.787776,0.643050,0.048503
12494.750000,3,0.677883,0.871476,0.703125,0.056365
12495.000000,3,0.737494,0.954394,0.765584,0.063172
12495.250000,3,0.795220,1.040127,0.826995,0.071247
12495.500000,3,0.845129,1.115735,0.880263,0.078672
12495.750000,3,0.885184,1.176200,0.922629,0.084679
12496.000000,3,0.918073,1.223253,0.957558,0.088706
12496.250000,3,0.950778,1.266551,0.991848,0.091713
12496.500000,3,0.988352,1.309338,1.030589,0.093097
12496.750000,3,1.030783,1.359366,1.074132,0.095272
12497.000000,3,1.071278,1.407712,1.115522,0.097593
12497.250000,3,1.103630,1.440533,1.146754,0.098098
12497.500000,3,1.122600,1.450619,1.165429,0.095254
12497.750000,3,1.136454,1.451971,1.177521,0.091703
12498.000000,3,1.148317,1.450699,1.188245,0.087734
12498.250000,3,1.163793,1.445331,1.200514,0.081851
12498.500000,3,1.177418,1.440934,1.213683,0.076040
12498.750000,3,1.187184,1.426982,1.220849,0.069016
12499.000000,3,1.190923,1.403545,1.221890,0.060887
12499.250000,3,1.191430,1.378837,1.219304,0.053527
12499.500000,3,1.192544,1.357233,1.218900,0.046515
12499.750000,3,1.197556,1.344052,1.222782,0.040935
12500.000000,3,1.206039,1.337152,1.229869,0.036274
12500.250000,3,1.210703,1.328618,1.234837,0.031868
12500.500000,3,1.213279,1.321127,1.236231,0.028915
12500.750000,3,1.212483,1.315187,1.235628,0.027241
12501.000000,3,1.215347,1.313004,1.237788,0.025750
12501.250000,3,1.221573,1.311391,1.243361,0.023466
12501.500000,3,1.228305,1.312633,1.250295,0.021745
12501.750000,3,1.229529,1.315608,1.252686,0.022093
12502.000000,3,1.223800,1.312583,1.247429,0.022908
12502.250000,3,1.213348,1.300524,1.236449,0.022657
12502.500000,3,1.202379,1.288325,1.225845,0.022467
12502.750000,3,1.199634,1.284409,1.220926,0.022611
12503.000000,3,1.199147,1.289447,1.220821,0.024577
12503.250000,3,1.197546,1.292522,1.219790,0.025918
12503.500000,3,1.190147,1.282115,1.211438,0.025361
12503.750000,3,1.177726,1.268434,1.197466,0.025494
12504.000000,3,1.165563,1.259801,1.185066,0.026572
12504.250000,3,1.161755,1.258438,1.179806,0.027821
12504.500000,3,1.165088,1.260331,1.182484,0.027571
12504.750000,3,1.168955,1.265510,1.187442,0.027608
12505.000000,3,1.168844,1.262585,1.186849,0.026856
12505.250000,3,1.159464,1.258619,1.178206,0.028200
12505.500000,3,1.145182,1.242914,1.164450,0.027479
12505.750000,3,1.135540,1.228922,1.154632,0.026120
12506.000000,3,1.135349,1.224706,1.155159,0.024769
12506.250000,3,1.142621,1.227871,1.162985,0.023440
12506.500000,3,1.148838,1.229012,1.168688,0.021978
12506.750000,3,1.143927,1.222602,1.163357,0.021517
12507.000000,3,1.126973,1.202711,1.145388,0.020795
12507.250000,3,1.106173,1.174267,1.123526,0.018791
12507.500000,3,1.090124,1.152733,1.108380,0.017131
12507.750000,3,1.088055,1.144550,1.105691,0.015642
12508.000000,3,1.097405,1.153074,1.115094,0.015443
12508.250000,3,1.110813,1.163770,1.128695,0.014820
12508.500000,3,1.122504,1.169199,1.139540,0.013438
12508.750000,3,1.131272,1.169179,1.146158,0.011361
12509.000000,3,1.136384,1.168210,1.150616,0.009750
12509.250000,3,1.143203,1.172302,1.155367,0.008494
12509.500000,3,1.148888,1.173963,1.159543,0.006680
12509.750000,3,1.151298,1.172984,1.160044,0.005761
12510.000000,3,1.144060,1.164858,1.153683,0.005746
12510.250000,3,1.124389,1.152502,1.143322,0.007497
12510.500000,3,1.106351,1.142717,1.134336,0.010053
12510.750000,3,1.090616,1.141388,1.131492,0.014025
12511.000000,3,1.077065,1.148617,1.134991,0.019632
12511.250000,3,1.062312,1.157787,1.141062,0.026498
12511.500000,3,1.044003,1.165554,1.145280,0.034002
12511.750000,3,1.022890,1.168746,1.145247,0.041036
12512.000000,3,0.999632,1.171530,1.144452,0.048550
12512.250000,3,0.980623,1.175598,1.145116,0.055149
12512.500000,3,0.965705,1.182679,1.149157,0.061468
12512.750000,3,0.953437,1.187243,1.152391,0.066643
12513.000000,3,0.943547,1.186617,1.151389,0.069602
12513.250000,3,0.930795,1.182112,1.145657,0.071976
12513.500000,3,0.919430,1.174056,1.138281,0.073284
12513.750000,3,0.910038,1.169502,1.133025,0.074666
12514.000000,3,0.907940,1.170695,1.133614,0.075606
12514.250000,3,0.908539,1.173818,1.137141,0.076588
12514.500000,3,0.907355,1.173310,1.137139,0.076997
12514.750000,3,0.902880,1.167751,1.131167,0.076517
12515.000000,3,0.896841,1.158344,1.122659,0.075714
12515.250000,3,0.893271,1.152317,1.117111,0.075076
12515.500000,3,0.895961,1.154853,1.119894,0.075060
12515.750000,3,0.904910,1.164797,1.129553,0.075323
12516.000000,3,0.913627,1.174931,1.139099,0.075646
12516.250000,3,0.916151,1.178034,1.141267,0.075543
12516.500000,3,0.912336,1.171928,1.134957,0.074716
12516.750000,3,0.904989,1.162889,1.124932,0.073801
12517.000000,3,0.900379,1.156400,1.118322,0.073139
12517.250000,3,0.899792,1.154773,1.118259,0.073313
12517.500000,3,0.904263,1.159283,1.121769,0.072993
12517.750000,3,0.903155,1.158309,1.119630,0.072660
12518.000000,3,0.893975,1.143133,1.106080,0.071222
12518.250000,3,0.876459,1.119822,1.082183,0.069118
12518.500000,3,0.859183,1.092775,1.056303,0.066250
12518.750000,3,0.844062,1.067134,1.032604,0.063348
12519.000000,3,0.833667,1.045200,1.013134,0.060295
12519.250000,3,0.823814,1.025093,0.994095,0.057228
12519.500000,3,0.812726,1.001577,0.971404,0.053412
12519.750000,3,0.796947,0.968688,0.941883,0.048825
12520.000000,3,0.775884,0.931887,0.906527,0.044069
12520.250000,3,0.750089,0.889979,0.866616,0.039443
12520.500000,3,0.721469,0.844598,0.823148,0.034519
12520.750000,3,0.687052,0.793591,0.774838,0.029906
12521.000000,3,0.647272,0.737066,0.720792,0.025170
12521.250000,3,0.601189,0.676219,0.662230,0.021065
12521.500000,3,0.553386,0.614968,0.603199,0.017314
12521.750000,3,0.505577,0.557722,0.547192,0.014580
12522.000000,3,0.463287,0.506167,0.496782,0.011865
12522.250000,3,0.424265,0.460430,0.452078,0.009897
12522.500000,3,0.390337,0.419300,0.412260,0.007885
12522.750000,3,0.360361,0.383043,0.377379,0.006235
12523.000000,3,0.335105,0.353120,0.348008,0.004794
12523.250000,3,0.315123,0.328461,0.324686,0.003617
12523.500000,3,0.301410,0.310943,0.308159,0.002613
12523.750000,3,0.293310,0.300327,0.297971,0.001904
12524.000000,4,0.312930,0.330049,0.316319,0.004814
12524.250000,4,0.316419,0.333930,0.319982,0.004925
12524.500000,4,0.326999,0.344314,0.330796,0.004912
12524.750000,4,0.346950,0.365225,0.351478,0.005138
12525.000000,4,0.377300,0.396725,0.382578,0.005512
12525.250000,4,0.417237,0.439889,0.423774,0.006268
12525.500000,4,0.463354,0.488613,0.470804,0.007032
12525.750000,4,0.511973,0.540389,0.520245,0.007785
12526.000000,4,0.560547,0.591390,0.568995,0.008430
12526.250000,4,0.611779,0.646319,0.620815,0.009442
12526.500000,4,0.668970,0.707335,0.679430,0.010296
12526.750000,4,0.735552,0.777049,0.746403,0.011188
12527.000000,4,0.803696,0.850111,0.815425,0.012409
12527.250000,4,0.864420,0.913671,0.875986,0.013292
12527.500000,4,0.910436,0.961213,0.920929,0.013969
12527.750000,4,0.944487,0.994882,0.954820,0.013905
12528.000000,4,0.978577,1.028826,0.988699,0.013931
12528.250000,4,1.021634,1.072668,1.032915,0.014096
12528.500000,4,1.075826,1.125199,1.086637,0.013702
12528.750000,4,1.129692,1.181513,1.141127,0.014331
12529.000000,4,1.169513,1.221653,1.180145,0.014727
12529.250000,4,1.185297,1.239357,1.197789,0.014742
12529.500000,4,1.188601,1.243549,1.201342,0.014864
12529.750000,4,1.194000,1.249301,1.207303,0.014770
12530.000000,4,1.210575,1.264404,1.224251,0.014167
12530.250000,4,1.234950,1.290532,1.249801,0.014570
12530.500000,4,1.254869,1.310378,1.270194,0.014358
12530.750000,4,1.257677,1.312550,1.274122,0.013884
12531.000000,4,1.244636,1.300312,1.261775,0.014074
12531.250000,4,1.227615,1.283607,1.245878,0.013933
12531.500000,4,1.221403,1.275449,1.239324,0.013566
12531.750000,4,1.230871,1.281241,1.248335,0.012623
12532.000000,4,1.248497,1.301036,1.267022,0.013275
12532.250000,4,1.261240,1.315415,1.281189,0.013542
12532.500000,4,1.260536,1.317282,1.280781,0.014268
12532.750000,4,1.246601,1.304095,1.266992,0.014491
12533.000000,4,1.232528,1.292775,1.252222,0.015290
12533.250000,4,1.227725,1.293571,1.247375,0.016936
12533.500000,4,1.238930,1.311122,1.256939,0.019164
12533.750000,4,1.259325,1.340778,1.277777,0.021897
12534.000000,4,1.280474,1.373046,1.298949,0.025396
12534.250000,4,1.294121,1.398296,1.312151,0.029237
12534.500000,4,1.295990,1.412166,1.314366,0.032992
12534.750000,4,1.289843,1.411666,1.307914,0.034877
12535.000000,4,1.280773,1.407067,1.298726,0.036345
12535.250000,4,1.274005,1.402641,1.292540,0.036911
12535.500000,4,1.270091,1.398001,1.287473,0.037032
12535.750000,4,1.267207,1.392208,1.283738,0.036402
12536.000000,4,1.262312,1.381571,1.278627,0.034565
12536.250000,4,1.257374,1.367895,1.273313,0.031857
12536.500000,4,1.252309,1.348794,1.265608,0.028032
12536.750000,4,1.246928,1.333680,1.260031,0.024906
12537.000000,4,1.244503,1.318189,1.256230,0.021117
12537.250000,4,1.244157,1.306676,1.255213,0.017722
12537.500000,4,1.244601,1.292939,1.253804,0.013834
12537.750000,4,1.239364,1.275388,1.247528,0.010398
12538.000000,4,1.222892,1.246986,1.230907,0.007362
12538.250000,4,1.198160,1.213145,1.205015,0.005372
12538.500000,4,1.168857,1.183970,1.174500,0.005186
12538.750000,4,1.133143,1.160425,1.150538,0.007254
12539.000000,4,1.108943,1.149163,1.138340,0.010766
12539.250000,4,1.098082,1.150321,1.139326,0.014409
12539.500000,4,1.091310,1.154801,1.142735,0.017672
12539.750000,4,1.078236,1.153770,1.139564,0.020806
12540.000000,4,1.067976,1.154480,1.138564,0.023753
12540.250000,4,1.014465,1.109660,1.091966,0.026128
12540.500000,4,0.981723,1.083160,1.064565,0.027901
12540.750000,4,0.961774,1.070606,1.051261,0.030135
12541.000000,4,0.954846,1.073489,1.052689,0.032970
12541.250000,4,0.957143,1.083230,1.062067,0.035312
12541.500000,4,0.956611,1.090809,1.067839,0.037411
12541.750000,4,0.946621,1.087405,1.062872,0.039107
12542.000000,4,0.928865,1.072618,1.048246,0.040180
12542.250000,4,0.915263,1.062186,1.037594,0.041201
12542.500000,4,0.912189,1.062637,1.037535,0.042254
12542.750000,4,0.919698,1.074791,1.049524,0.043727
12543.000000,4,0.929369,1.088536,1.062753,0.044929
12543.250000,4,0.930557,1.092981,1.066357,0.045743
12543.500000,4,0.919350,1.081368,1.054730,0.045563
12543.750000,4,0.901545,1.062106,1.036194,0.045300
12544.000000,4,0.888854,1.047850,1.022909,0.045099
12544.250000,4,0.888787,1.048241,1.023994,0.045472
12544.500000,4,0.899117,1.061075,1.037291,0.046461
12544.750000,4,0.915722,1.079306,1.055202,0.046890
12545.000000,4,0.925465,1.091309,1.066821,0.047475
12545.250000,4,0.928209,1.093642,1.068721,0.047200
12545.500000,4,0.925674,1.089127,1.064919,0.046785
12545.750000,4,0.928111,1.087645,1.064992,0.045931
12546.000000,4,0.934375,1.093442,1.070393,0.045666
12546.250000,4,0.943752,1.100439,1.078037,0.045097
12546.500000,4,0.946109,1.100379,1.078515,0.044419
12546.750000,4,0.940412,1.089417,1.068210,0.042875
12547.000000,4,0.928743,1.071056,1.050939,0.040983
12547.250000,4,0.920586,1.056310,1.036817,0.038988
12547.500000,4,0.921820,1.050754,1.033575,0.037455
12547.750000,4,0.936781,1.058953,1.043132,0.035612
12548.000000,4,0.959052,1.074971,1.060245,0.033826
12548.250000,4,0.983953,1.090548,1.077024,0.031093
12548.500000,4,1.005754,1.098838,1.087031,0.027142
12548.750000,4,1.024114,1.101112,1.090753,0.022271
12549.000000,4,1.040023,1.099531,1.090284,0.016871
12549.250000,4,1.055688,1.098506,1.089133,0.011382
12549.500000,4,1.072861,1.095628,1.086111,0.005383
12549.750000,4,1.073331,1.089675,1.079244,0.004890
12550.000000,4,1.060255,1.096644,1.067812,0.010589
12550.250000,4,1.045049,1.104109,1.055342,0.016955
12550.500000,4,1.031020,1.110819,1.043693,0.023046
12550.750000,4,1.019719,1.119997,1.034757,0.029009
12551.000000,4,1.007378,1.126096,1.024053,0.034560
12551.250000,4,0.988651,1.122710,1.007237,0.039017
12551.500000,4,0.960295,1.102803,0.978557,0.041871
12551.750000,4,0.921885,1.067150,0.940017,0.042825
12552.000000,4,0.877479,1.023890,0.895382,0.043196
12552.250000,4,0.831428,0.973596,0.849482,0.041715
12552.500000,4,0.787143,0.922807,0.803909,0.039919
