# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.192749,0.255529,0.246673,0.019116
12428.250000,1,0.194204,0.256593,0.247665,0.018955
12428.500000,1,0.197425,0.260008,0.250988,0.018990
12428.750000,1,0.204022,0.265830,0.256837,0.018733
12429.000000,1,0.212977,0.274858,0.265649,0.018691
12429.250000,1,0.224957,0.286791,0.277638,0.018710
12429.500000,1,0.239590,0.301857,0.292807,0.018910
12429.750000,1,0.256836,0.320523,0.311341,0.019374
12430.000000,1,0.276467,0.343553,0.333893,0.020428
12430.250000,1,0.298725,0.370573,0.360363,0.021935
12430.500000,1,0.322433,0.400679,0.389800,0.023982
12430.750000,1,0.348643,0.433424,0.421381,0.025921
12431.000000,1,0.375694,0.467100,0.454297,0.028016
12431.250000,1,0.405070,0.501550,0.488215,0.029610
12431.500000,1,0.435845,0.536233,0.522320,0.030811
12431.750000,1,0.468985,0.571088,0.556421,0.031153
12432.000000,1,0.503119,0.605441,0.590193,0.031013
12432.250000,1,0.538047,0.637053,0.621738,0.029807
12432.500000,1,0.573008,0.665676,0.651095,0.027802
12432.750000,1,0.607519,0.692025,0.678474,0.025278
12433.000000,1,0.642103,0.718109,0.705159,0.022488
12433.250000,1,0.678954,0.742669,0.730808,0.018544
12433.500000,1,0.714573,0.766587,0.755847,0.014840
12433.750000,1,0.749651,0.788643,0.779120,0.010759
12434.000000,1,0.782190,0.808820,0.800113,0.006971
12434.250000,1,0.814326,0.826850,0.819836,0.003660
12434.500000,1,0.833868,0.845182,0.839343,0.003807
12434.750000,1,0.850901,0.878156,0.859381,0.007738
12435.000000,1,0.869152,0.910492,0.879827,0.011752
12435.250000,1,0.888049,0.941453,0.899770,0.015534
12435.500000,1,0.904261,0.971547,0.918287,0.019643
12435.750000,1,0.920744,0.998372,0.935951,0.022807
12436.000000,1,0.937887,1.030423,0.954874,0.027376
12436.250000,1,0.956307,1.065744,0.975545,0.032422
12436.500000,1,0.975645,1.101246,0.997047,0.037282
12436.750000,1,0.996211,1.134352,1.018779,0.041229
12437.000000,1,1.016106,1.171549,1.040318,0.046693
12437.250000,1,1.035353,1.208344,1.060918,0.052360
12437.500000,1,1.054659,1.240868,1.081081,0.056685
12437.750000,1,1.075114,1.274415,1.102102,0.061100
12438.000000,1,1.096221,1.308404,1.124061,0.065398
12438.250000,1,1.115960,1.335865,1.145243,0.067666
12438.500000,1,1.135648,1.358965,1.167171,0.068102
12438.750000,1,1.147665,1.371186,1.179695,0.068148
12439.000000,1,1.160386,1.374635,1.192821,0.064788
12439.250000,1,1.174014,1.375828,1.205533,0.060832
12439.500000,1,1.186661,1.374064,1.218585,0.055779
12439.750000,1,1.201706,1.373182,1.232442,0.050700
12440.000000,1,1.215978,1.363376,1.245075,0.042938
12440.250000,1,1.229199,1.358303,1.255814,0.037463
12440.500000,1,1.240151,1.355536,1.265481,0.033184
12440.750000,1,1.248170,1.350753,1.272040,0.029257
12441.000000,1,1.255425,1.336326,1.275297,0.022897
12441.250000,1,1.259349,1.325247,1.277402,0.018317
12441.500000,1,1.262323,1.320535,1.278527,0.016088
12441.750000,1,1.264077,1.315241,1.278445,0.014075
12442.000000,1,1.266109,1.311401,1.278668,0.012583
12442.250000,1,1.270153,1.311943,1.280551,0.012067
12442.500000,1,1.274633,1.320615,1.285980,0.013174
12442.750000,1,1.278374,1.336045,1.294130,0.015765
12443.000000,1,1.281513,1.351335,1.302895,0.018337
12443.250000,1,1.286929,1.360228,1.310812,0.018904
12443.500000,1,1.291061,1.373192,1.317946,0.021091
12443.750000,1,1.296658,1.389725,1.325379,0.024154
12444.000000,1,1.301181,1.399420,1.332054,0.025393
12444.250000,1,1.307259,1.406358,1.337370,0.025895
12444.500000,1,1.312243,1.416384,1.341883,0.027656
12444.750000,1,1.315754,1.421878,1.344487,0.028630
12445.000000,1,1.317388,1.422038,1.344431,0.028562
12445.250000,1,1.317569,1.415381,1.342826,0.026861
12445.500000,1,1.318542,1.412754,1.341951,0.026131
12445.750000,1,1.318502,1.414208,1.341707,0.026759
12446.000000,1,1.319866,1.415973,1.342128,0.027167
12446.250000,1,1.320819,1.411321,1.341148,0.025827
12446.500000,1,1.321651,1.411090,1.340770,0.025801
12446.750000,1,1.321069,1.407410,1.339329,0.025107
12447.000000,1,1.321019,1.410418,1.339740,0.025950
12447.250000,1,1.321280,1.406839,1.339617,0.024715
12447.500000,1,1.322574,1.397675,1.340188,0.021474
12447.750000,1,1.324419,1.394136,1.342027,0.019641
12448.000000,1,1.326876,1.391058,1.344315,0.017828
12448.250000,1,1.327919,1.384822,1.344277,0.015706
12448.500000,1,1.328210,1.379919,1.343663,0.014544
12448.750000,1,1.329153,1.374696,1.342786,0.012951
12449.000000,1,1.329654,1.368860,1.340745,0.011480
12449.250000,1,1.329713,1.367607,1.339957,0.011352
12449.500000,1,1.327591,1.368189,1.338626,0.011816
12449.750000,1,1.325793,1.367377,1.337142,0.012010
12450.000000,1,1.324044,1.368850,1.335976,0.012757
12450.250000,1,1.322167,1.370896,1.334605,0.013830
12450.500000,1,1.319996,1.372259,1.333032,0.014692
12450.750000,1,1.318179,1.372059,1.330913,0.015332
12451.000000,1,1.314868,1.367968,1.327491,0.015250
12451.250000,1,1.310731,1.359606,1.322982,0.013726
12451.500000,1,1.307057,1.353851,1.319008,0.012975
12451.750000,1,1.304041,1.342452,1.313830,0.010694
12452.000000,1,1.300917,1.328666,1.308073,0.007873
12452.250000,1,1.295463,1.313487,1.301519,0.005211
12452.500000,1,1.288644,1.299357,1.293461,0.003332
12452.750000,1,1.270626,1.292345,1.284679,0.006161
12453.000000,1,1.245220,1.287720,1.275811,0.011731
12453.250000,1,1.215813,1.280278,1.265891,0.018495
12453.500000,1,1.184121,1.273016,1.255593,0.025955
12453.750000,1,1.149762,1.264286,1.243626,0.033848
12454.000000,1,1.114501,1.253858,1.228902,0.041122
12454.250000,1,1.076883,1.237855,1.211891,0.048309
12454.500000,1,1.037381,1.219196,1.191280,0.054957
12454.750000,1,0.998134,1.199937,1.168218,0.060701
12455.000000,1,0.957760,1.174245,1.141216,0.065394
12455.250000,1,0.914967,1.143829,1.108954,0.069101
12455.500000,1,0.870710,1.109217,1.072601,0.071903
12455.750000,1,0.826022,1.070660,1.032668,0.073564
12456.000000,1,0.783347,1.027607,0.989960,0.073521
12456.250000,1,0.740897,0.980160,0.944107,0.072284
12456.500000,1,0.697855,0.929993,0.894553,0.069972
12456.750000,1,0.653404,0.875940,0.841461,0.066885
12457.000000,1,0.606794,0.815668,0.784041,0.063017
12457.250000,1,0.560098,0.753702,0.723905,0.058265
12457.500000,1,0.512435,0.689127,0.662173,0.053252
12457.750000,1,0.464392,0.624220,0.600052,0.048253
12458.000000,1,0.417899,0.561138,0.539441,0.043231
12458.250000,1,0.373726,0.500851,0.481486,0.038328
12458.500000,1,0.331136,0.444326,0.426759,0.034018
12458.750000,1,0.293457,0.392152,0.377291,0.029812
12459.000000,1,0.260871,0.347767,0.334754,0.026259
12459.250000,1,0.234302,0.311630,0.300052,0.023366
12459.500000,1,0.214134,0.284147,0.274392,0.021383
12459.750000,1,0.201696,0.267498,0.258295,0.020078
12460.000000,2,0.223558,0.267404,0.261085,0.013289
12460.250000,2,0.227404,0.273636,0.266342,0.013812
12460.500000,2,0.233215,0.281398,0.273561,0.014310
12460.750000,2,0.248939,0.299927,0.291636,0.015155
12461.000000,2,0.268919,0.321207,0.312481,0.015461
12461.250000,2,0.301705,0.353786,0.344513,0.015226
12461.500000,2,0.342612,0.387647,0.379372,0.013140
12461.750000,2,0.397780,0.431833,0.424718,0.009823
12462.000000,2,0.460773,0.479632,0.471446,0.004964
12462.250000,2,0.520900,0.535915,0.527356,0.004952
12462.500000,2,0.572791,0.616100,0.582911,0.012765
12462.750000,2,0.630302,0.703501,0.644522,0.021619
12463.000000,2,0.683482,0.789875,0.701951,0.031950
12463.250000,2,0.739733,0.875023,0.761699,0.040837
12463.500000,2,0.788376,0.952340,0.814144,0.049623
12463.750000,2,0.839761,1.024393,0.867611,0.056166
12464.000000,2,0.883672,1.084012,0.913705,0.061002
12464.250000,2,0.928450,1.136897,0.959544,0.063424
12464.500000,2,0.963086,1.177334,0.995040,0.065186
12464.750000,2,0.996422,1.210123,1.027722,0.065102
12465.000000,2,1.018491,1.230150,1.049789,0.064358
12465.250000,2,1.041473,1.247316,1.071878,0.062515
12465.500000,2,1.055386,1.256607,1.085941,0.060800
12465.750000,2,1.074185,1.268445,1.102575,0.058970
12466.000000,2,1.084968,1.274177,1.112659,0.057425
12466.250000,2,1.096107,1.281039,1.122930,0.056166
12466.500000,2,1.099745,1.281393,1.125200,0.055444
12466.750000,2,1.105730,1.283290,1.130654,0.054139
12467.000000,2,1.107368,1.282386,1.131625,0.053471
12467.250000,2,1.115248,1.283694,1.137757,0.051723
12467.500000,2,1.117371,1.283104,1.140382,0.050579
12467.750000,2,1.124415,1.284283,1.146719,0.048739
12468.000000,2,1.126122,1.283644,1.149282,0.047611
12468.250000,2,1.130864,1.283212,1.154264,0.045717
12468.500000,2,1.131757,1.279564,1.155036,0.044142
12468.750000,2,1.137005,1.276959,1.160185,0.041432
12469.000000,2,1.137461,1.267294,1.160224,0.038023
12469.250000,2,1.141688,1.255241,1.162940,0.032832
12469.500000,2,1.140497,1.240759,1.160923,0.028486
12469.750000,2,1.145200,1.227800,1.164225,0.022825
12470.000000,2,1.149268,1.210094,1.165817,0.016159
12470.250000,2,1.161600,1.197657,1.175089,0.008861
12470.500000,2,1.171045,1.185352,1.182780,0.004281
12470.750000,2,1.178524,1.199797,1.194597,0.007050
12471.000000,2,1.165153,1.206784,1.199333,0.012824
12471.250000,2,1.152755,1.216850,1.205668,0.019147
12471.500000,2,1.137762,1.218776,1.206042,0.024492
12471.750000,2,1.130152,1.226952,1.211532,0.029076
12472.000000,2,1.125915,1.233472,1.216371,0.032308
12472.250000,2,1.120694,1.234245,1.216432,0.034163
12472.500000,2,1.114667,1.231657,1.213126,0.035091
12472.750000,2,1.115277,1.230142,1.211203,0.034217
12473.000000,2,1.113881,1.222658,1.204583,0.032337
12473.250000,2,1.119249,1.220853,1.203554,0.030074
12473.500000,2,1.124155,1.216991,1.200513,0.027257
12473.750000,2,1.136690,1.219147,1.203868,0.024119
12474.000000,2,1.146355,1.214363,1.202175,0.020113
12474.250000,2,1.157868,1.215232,1.203184,0.016639
12474.500000,2,1.165251,1.213161,1.199063,0.013045
12474.750000,2,1.179527,1.215452,1.201130,0.009390
12475.000000,2,1.192819,1.218845,1.202177,0.007262
12475.250000,2,1.203874,1.225390,1.210516,0.006274
12475.500000,2,1.208022,1.231905,1.216377,0.008159
12475.750000,2,1.215952,1.253451,1.226385,0.011810
12476.000000,2,1.339450,1.384854,1.367747,0.015320
12476.250000,2,1.224873,1.288079,1.236789,0.019426
12476.500000,2,1.224583,1.301322,1.238691,0.023142
12476.750000,2,1.230200,1.318124,1.244360,0.026812
12477.000000,2,1.230033,1.332911,1.245659,0.031414
12477.250000,2,1.231326,1.345790,1.248425,0.034929
12477.500000,2,1.224996,1.352751,1.243846,0.038898
12477.750000,2,1.222675,1.363517,1.242935,0.042969
12478.000000,2,1.216238,1.372179,1.237877,0.047769
12478.250000,2,1.214984,1.386877,1.238794,0.052592
12478.500000,2,1.210420,1.402323,1.236624,0.058792
12478.750000,2,1.209419,1.422212,1.238050,0.065257
12479.000000,2,1.202225,1.439968,1.233365,0.073148
12479.250000,2,1.196721,1.459622,1.232307,0.080494
12479.500000,2,1.188449,1.474664,1.226557,0.087837
12479.750000,2,1.184541,1.488035,1.225654,0.092902
12480.000000,2,1.178108,1.496795,1.221131,0.097638
12480.250000,2,1.176974,1.500305,1.221253,0.098867
12480.500000,2,1.171539,1.488104,1.214332,0.097014
12480.750000,2,1.169427,1.467821,1.210665,0.091176
12481.000000,2,1.163444,1.433469,1.201321,0.082387
12481.250000,2,1.162972,1.391744,1.196042,0.069532
12481.500000,2,1.160855,1.340953,1.188005,0.054495
12481.750000,2,1.163754,1.284864,1.183284,0.036431
12482.000000,2,1.163183,1.219886,1.174753,0.016721
12482.250000,2,1.152155,1.179382,1.169612,0.007188
12482.500000,2,1.084454,1.176423,1.160425,0.027004
12482.750000,2,1.025563,1.177658,1.156351,0.046318
12483.000000,2,0.973180,1.174479,1.148629,0.062137
12483.250000,2,0.936973,1.177551,1.145702,0.074029
12483.500000,2,0.910110,1.176557,1.139642,0.081480
12483.750000,2,0.897914,1.179908,1.140517,0.086175
12484.000000,2,0.890023,1.178177,1.137857,0.088080
12484.250000,2,0.892660,1.181777,1.141474,0.088491
12484.500000,2,0.891706,1.181936,1.141007,0.088727
12484.750000,2,0.893971,1.187206,1.145138,0.089507
12485.000000,2,0.890766,1.184074,1.142235,0.089667
12485.250000,2,0.890587,1.184471,1.142384,0.089848
12485.500000,2,0.884686,1.178844,1.135579,0.089596
12485.750000,2,0.877019,1.170422,1.128914,0.089931
12486.000000,2,0.863439,1.155318,1.114532,0.089600
12486.250000,2,0.850769,1.140185,1.100664,0.089209
12486.500000,2,0.832348,1.118399,1.079214,0.088056
12486.750000,2,0.813047,1.095346,1.057290,0.087135
12487.000000,2,0.787867,1.063704,1.026666,0.085106
12487.250000,2,0.765149,1.035105,0.997911,0.082972
12487.500000,2,0.736142,0.995867,0.960380,0.079866
12487.750000,2,0.706634,0.955907,0.922728,0.076931
12488.000000,2,0.673561,0.911419,0.878810,0.073021
12488.250000,2,0.642153,0.866612,0.836011,0.068960
12488.500000,2,0.606176,0.815282,0.786644,0.064164
12488.750000,2,0.571864,0.767519,0.739914,0.059755
12489.000000,2,0.533542,0.712319,0.687089,0.054583
12489.250000,2,0.498857,0.659544,0.636908,0.049088
12489.500000,2,0.459616,0.602081,0.581831,0.043434
12489.750000,2,0.425601,0.550571,0.531959,0.037829
12490.000000,2,0.389391,0.495723,0.479896,0.032178
12490.250000,2,0.357800,0.448648,0.435053,0.027484
12490.500000,2,0.325330,0.401534,0.390312,0.023104
12490.750000,2,0.298438,0.365316,0.354678,0.020015
12491.000000,2,0.271565,0.328835,0.320077,0.017246
12491.250000,2,0.251452,0.304645,0.296413,0.015975
12491.500000,2,0.233902,0.283620,0.275959,0.014929
12491.750000,2,0.226120,0.274574,0.267068,0.014528
12492.000000,3,0.333446,0.348696,0.336977,0.004264
12492.250000,3,0.338135,0.352878,0.341422,0.004232
12492.500000,3,0.350736,0.366961,0.354085,0.004754
12492.750000,3,0.370976,0.389694,0.374605,0.005518
12493.000000,3,0.398830,0.420900,0.403148,0.006432
12493.250000,3,0.433746,0.459127,0.438890,0.007357
12493.500000,3,0.475632,0.504552,0.481804,0.008224
12493.750000,3,0.523912,0.555819,0.530737,0.009064
12494.000000,3,0.576180,0.611404,0.583933,0.009939
12494.250000,3,0.632033,0.670745,0.640273,0.011006
12494.500000,3,0.688930,0.731907,0.697701,0.012350
12494.750000,3,0.746501,0.797341,0.756551,0.014674
12495.000000,3,0.803362,0.864120,0.815185,0.017594
12495.250000,3,0.861078,0.934053,0.874099,0.021464
12495.500000,3,0.915159,1.003504,0.929696,0.026332
12495.750000,3,0.964969,1.070448,0.980826,0.031911
12496.000000,3,1.007782,1.132801,1.025494,0.038152
12496.250000,3,1.042853,1.187368,1.062822,0.044243
12496.500000,3,1.072367,1.237006,1.093532,0.050891
12496.750000,3,1.094902,1.281907,1.118044,0.058070
12497.000000,3,1.110323,1.318218,1.135797,0.064615
12497.250000,3,1.119356,1.345506,1.147025,0.070273
12497.500000,3,1.123157,1.367363,1.153251,0.075784
12497.750000,3,1.124987,1.385649,1.156962,0.080920
12498.000000,3,1.124927,1.400637,1.159519,0.085310
12498.250000,3,1.124197,1.411319,1.160906,0.088594
12498.500000,3,1.122467,1.414688,1.160320,0.090000
12498.750000,3,1.117856,1.409679,1.155839,0.089819
12499.000000,3,1.110615,1.398192,1.148294,0.088441
12499.250000,3,1.101624,1.377623,1.138429,0.084688
12499.500000,3,1.093399,1.354991,1.128987,0.080051
12499.750000,3,1.085559,1.329755,1.120057,0.074336
12500.000000,3,1.078983,1.303120,1.112988,0.067471
12500.250000,3,1.070387,1.271868,1.102221,0.060295
12500.500000,3,1.061791,1.238424,1.091932,0.052224
12500.750000,3,1.053464,1.202023,1.080901,0.043392
12501.000000,3,1.044689,1.167955,1.070445,0.035254
12501.250000,3,1.036690,1.135144,1.061044,0.027442
12501.500000,3,1.027626,1.103873,1.051224,0.020560
12501.750000,3,1.018374,1.074271,1.040796,0.014898
12502.000000,3,1.008703,1.046952,1.029935,0.011017
12502.250000,3,1.000286,1.035721,1.020573,0.009452
12502.500000,3,0.994493,1.031232,1.014217,0.010226
12502.750000,3,0.992794,1.030229,1.013244,0.011713
12503.000000,3,0.987838,1.034222,1.016824,0.013613
12503.250000,3,0.986459,1.040320,1.022770,0.015327
12503.500000,3,0.985523,1.046716,1.028993,0.017410
12503.750000,3,0.987358,1.052249,1.034990,0.018459
12504.000000,3,0.991398,1.057195,1.041195,0.018929
12504.250000,3,0.999234,1.062922,1.047225,0.018075
12504.500000,3,1.008730,1.068202,1.053384,0.016763
12504.750000,3,1.020438,1.072556,1.058787,0.014431
12505.000000,3,1.032267,1.074624,1.063176,0.011730
12505.250000,3,1.049597,1.076929,1.067579,0.007273
12505.500000,3,1.067200,1.080397,1.072887,0.004102
12505.750000,3,1.073202,1.086522,1.079993,0.004397
12506.000000,3,1.080700,1.110421,1.089835,0.008183
12506.250000,3,1.088699,1.134058,1.100187,0.012565
12506.500000,3,1.096698,1.156780,1.109514,0.017101
12506.750000,3,1.102504,1.178627,1.117401,0.022000
12507.000000,3,1.108721,1.198693,1.124571,0.026462
12507.250000,3,1.115298,1.214827,1.132297,0.029438
12507.500000,3,1.123958,1.230911,1.141194,0.031973
12507.750000,3,1.131996,1.245908,1.150174,0.034119
12508.000000,3,1.139705,1.256590,1.157131,0.035443
12508.250000,3,1.143909,1.259084,1.160500,0.035098
12508.500000,3,1.145892,1.253190,1.161312,0.032827
12508.750000,3,1.148949,1.245495,1.163196,0.029452
12509.000000,3,1.153711,1.238424,1.168096,0.025282
12509.250000,3,1.161758,1.227682,1.174293,0.019424
12509.500000,3,1.170111,1.210150,1.179691,0.011530
12509.750000,3,1.175204,1.190236,1.181870,0.004727
12510.000000,3,1.160743,1.191436,1.180493,0.008012
12510.250000,3,1.132086,1.190566,1.176336,0.016136
12510.500000,3,1.104355,1.188585,1.173300,0.024685
12510.750000,3,1.079491,1.190236,1.171784,0.032945
12511.000000,3,1.054777,1.190630,1.169446,0.040794
12511.250000,3,1.030466,1.189069,1.165015,0.047818
12511.500000,3,1.004270,1.185465,1.158076,0.054653
12511.750000,3,0.981438,1.180499,1.150928,0.060180
12512.000000,3,0.964162,1.177266,1.146109,0.064586
12512.250000,3,0.955888,1.178605,1.146857,0.067759
12512.500000,3,0.955079,1.184780,1.151850,0.069784
12512.750000,3,0.956878,1.190836,1.157865,0.071222
12513.000000,3,0.962130,1.197591,1.164381,0.071644
12513.250000,3,0.966835,1.201685,1.168547,0.071442
12513.500000,3,0.972713,1.204528,1.171956,0.070537
12513.750000,3,0.977600,1.207490,1.174796,0.069817
12514.000000,3,0.982391,1.210743,1.178563,0.069457
12514.250000,3,0.988271,1.213435,1.182088,0.068647
12514.500000,3,0.991770,1.214736,1.184075,0.068098
12514.750000,3,0.992145,1.215842,1.183886,0.067910
12515.000000,3,0.994007,1.216648,1.183918,0.067290
12515.250000,3,0.994037,1.217832,1.183743,0.067231
12515.500000,3,0.996965,1.221165,1.185379,0.066804
12515.750000,3,0.998675,1.223702,1.187079,0.066836
12516.000000,3,0.998791,1.225373,1.187782,0.067064
12516.250000,3,0.997153,1.224597,1.186920,0.067328
12516.500000,3,0.995626,1.226677,1.186767,0.067873
12516.750000,3,0.994929,1.227880,1.186807,0.068159
12517.000000,3,0.994322,1.230795,1.189134,0.069190
12517.250000,3,0.995398,1.233551,1.191832,0.069760
12517.500000,3,0.999368,1.236745,1.193965,0.069149
12517.750000,3,1.002865,1.236924,1.193503,0.067790
12518.000000,3,1.007261,1.232029,1.188745,0.064609
12518.250000,3,1.015479,1.221016,1.180732,0.058874
12518.500000,3,1.026885,1.208072,1.169680,0.051036
12518.750000,3,1.039338,1.190114,1.154390,0.041415
12519.000000,3,1.051378,1.166186,1.134111,0.030308
12519.250000,3,1.058690,1.133633,1.107854,0.018838
12519.500000,3,1.060601,1.099050,1.076543,0.009523
12519.750000,3,1.031447,1.060209,1.041079,0.009048
12520.000000,3,0.989338,1.042184,1.002672,0.016024
12520.250000,3,0.945612,1.020136,0.960227,0.022369
12520.500000,3,0.898425,0.989590,0.914226,0.027433
12520.750000,3,0.847682,0.951977,0.864383,0.031573
12521.000000,3,0.793983,0.903436,0.810872,0.033171
12521.250000,3,0.736435,0.843578,0.753762,0.032110
12521.500000,3,0.679206,0.777430,0.695415,0.029286
12521.750000,3,0.622802,0.708063,0.637428,0.025234
12522.000000,3,0.569008,0.639588,0.581625,0.020728
12522.250000,3,0.518463,0.575568,0.529278,0.016584
12522.500000,3,0.471794,0.516435,0.480920,0.012759
12522.750000,3,0.430836,0.464418,0.438418,0.009423
12523.000000,3,0.396621,0.422205,0.402435,0.007146
12523.250000,3,0.369017,0.388932,0.373852,0.005495
12523.500000,3,0.349374,0.365510,0.353402,0.004429
12523.750000,3,0.337143,0.351424,0.340977,0.003878
12524.000000,4,0.261321,0.312966,0.270889,0.014983
12524.250000,4,0.265573,0.315901,0.274325,0.014797
12524.500000,4,0.273586,0.322711,0.282392,0.014369
12524.750000,4,0.288460,0.335693,0.297246,0.013754
12525.000000,4,0.307989,0.353770,0.316859,0.013240
12525.250000,4,0.333532,0.378473,0.342799,0.012904
12525.500000,4,0.363694,0.408304,0.373325,0.012716
12525.750000,4,0.399651,0.443790,0.410131,0.012394
12526.000000,4,0.439647,0.485437,0.451040,0.012774
12526.250000,4,0.484096,0.533527,0.497028,0.013640
12526.500000,4,0.530149,0.583100,0.544626,0.014443
12526.750000,4,0.578994,0.636717,0.595271,0.015604
12527.000000,4,0.628428,0.691306,0.646110,0.016963
12527.250000,4,0.678423,0.746965,0.698267,0.018335
12527.500000,4,0.727321,0.795670,0.748290,0.018073
12527.750000,4,0.775268,0.844204,0.797263,0.018062
12528.000000,4,0.819486,0.887124,0.841839,0.017582
12528.250000,4,0.858870,0.923169,0.881496,0.016500
12528.500000,4,0.892916,0.948859,0.914613,0.014179
12528.750000,4,0.923736,0.970217,0.944069,0.011816
12529.000000,4,0.948801,0.988952,0.968561,0.010269
12529.250000,4,0.971558,1.001969,0.989907,0.008477
12529.500000,4,0.987994,1.013635,1.004971,0.007232
12529.750000,4,1.000551,1.026953,1.017126,0.007381
12530.000000,4,1.010901,1.036381,1.026204,0.007775
12530.250000,4,1.022075,1.046677,1.036837,0.008248
12530.500000,4,1.032676,1.059926,1.048747,0.009368
12530.750000,4,1.044162,1.076540,1.064424,0.010588
12531.000000,4,1.060903,1.091496,1.080037,0.010251
12531.250000,4,1.078267,1.106725,1.095788,0.010120
12531.500000,4,1.089971,1.118688,1.107585,0.010304
12531.750000,4,1.099067,1.128203,1.117136,0.010518
12532.000000,4,1.107211,1.135535,1.124592,0.009745
12532.250000,4,1.112964,1.140888,1.131009,0.009051
12532.500000,4,1.115674,1.145256,1.134818,0.008745
12532.750000,4,1.118435,1.147596,1.137787,0.008187
12533.000000,4,1.119389,1.146416,1.137937,0.007750
12533.250000,4,1.120805,1.157685,1.139643,0.009440
12533.500000,4,1.123264,1.172451,1.141475,0.012582
12533.750000,4,1.129891,1.189557,1.146685,0.016031
12534.000000,4,1.136256,1.211967,1.152041,0.021585
12534.250000,4,1.142530,1.237331,1.157751,0.028411
12534.500000,4,1.144748,1.265924,1.161984,0.036983
12534.750000,4,1.145390,1.289292,1.166050,0.043845
12535.000000,4,1.145812,1.315880,1.171481,0.051511
12535.250000,4,1.150671,1.350142,1.182016,0.060036
12535.500000,4,1.157925,1.387624,1.194357,0.069006
12535.750000,4,1.166997,1.424602,1.207682,0.077390
12536.000000,4,1.173903,1.460356,1.218465,0.086331
12536.250000,4,1.177629,1.484850,1.226492,0.092298
12536.500000,4,1.180233,1.499023,1.230304,0.095981
12536.750000,4,1.183989,1.514836,1.235200,0.099695
12537.000000,4,1.189583,1.527764,1.240999,0.102101
12537.250000,4,1.196867,1.542382,1.248363,0.104629
12537.500000,4,1.200434,1.545246,1.252486,0.104275
12537.750000,4,1.202660,1.538115,1.252457,0.101738
12538.000000,4,1.200991,1.521334,1.247688,0.097291
12538.250000,4,1.200226,1.501571,1.243788,0.091578
12538.500000,4,1.200613,1.479971,1.241672,0.084679
12538.750000,4,1.205909,1.458795,1.242965,0.076783
12539.000000,4,1.210441,1.433570,1.243483,0.067757
12539.250000,4,1.211623,1.397303,1.240135,0.056064
12539.500000,4,1.210785,1.353707,1.233543,0.042924
12539.750000,4,1.211004,1.312443,1.228907,0.030084
12540.000000,4,1.237768,1.296373,1.259284,0.015451
12540.250000,4,1.216352,1.232998,1.224197,0.006060
12540.500000,4,1.194219,1.235344,1.224181,0.011782
12540.750000,4,1.160342,1.243252,1.224786,0.023397
12541.000000,4,1.127472,1.247086,1.223791,0.034451
12541.250000,4,1.098139,1.250269,1.223264,0.044587
12541.500000,4,1.072301,1.254464,1.222702,0.053507
12541.750000,4,1.051886,1.259880,1.224771,0.061431
12542.000000,4,1.034839,1.262983,1.226060,0.067862
12542.250000,4,1.024231,1.267528,1.229135,0.072697
12542.500000,4,1.016824,1.271152,1.231489,0.076143
12542.750000,4,1.010700,1.271853,1.233189,0.078871
12543.000000,4,1.005594,1.270161,1.232179,0.080306
12543.250000,4,1.002769,1.270051,1.231951,0.081242
12543.500000,4,1.000043,1.267766,1.229803,0.081425
12543.750000,4,0.996024,1.264219,1.226058,0.081496
12544.000000,4,0.991559,1.258972,1.219861,0.080902
12544.250000,4,0.986145,1.251738,1.213597,0.080571
12544.500000,4,0.983639,1.246690,1.208331,0.079602
12544.750000,4,0.983010,1.246720,1.207564,0.079579
12545.000000,4,0.988093,1.249005,1.209633,0.078539
12545.250000,4,0.993989,1.252026,1.212497,0.077501
12545.500000,4,0.997870,1.252692,1.212617,0.076211
12545.750000,4,1.003688,1.251022,1.211763,0.073897
12546.000000,4,1.008626,1.244792,1.207996,0.070867
12546.250000,4,1.015530,1.241374,1.205339,0.067563
12546.500000,4,1.020903,1.235581,1.201260,0.064270
12546.750000,4,1.027412,1.228523,1.196644,0.060337
12547.000000,4,1.029318,1.219724,1.188357,0.056863
12547.250000,4,1.030562,1.208470,1.179335,0.053251
12547.500000,4,1.030404,1.200508,1.171037,0.050424
12547.750000,4,1.033673,1.194373,1.166256,0.047554
12548.000000,4,1.039086,1.190113,1.163993,0.044660
12548.250000,4,1.045921,1.189139,1.164525,0.042361
12548.500000,4,1.050730,1.188471,1.164262,0.040528
12548.750000,4,1.056212,1.187396,1.164334,0.038533
12549.000000,4,1.056903,1.182894,1.161869,0.037418
12549.250000,4,1.060291,1.179035,1.159796,0.035566
12549.500000,4,1.061170,1.176595,1.155850,0.034021
12549.750000,4,1.063896,1.176725,1.152906,0.032231
12550.000000,4,1.065279,1.174697,1.147569,0.030366
12550.250000,4,1.065180,1.172398,1.140478,0.028636
12550.500000,4,1.061081,1.163082,1.127441,0.026358
12550.750000,4,1.056222,1.145362,1.110628,0.022917
12551.000000,4,1.050898,1.120263,1.089170,0.018254
12551.250000,4,1.042592,1.095615,1.065215,0.015018
12551.500000,4,1.021669,1.064472,1.035562,0.013393
12551.750000,4,0.984045,1.028159,1.000193,0.014594
12552.000000,4,0.940126,0.988300,0.957169,0.016464
12552.250000,4,0.891525,0.955380,0.909460,0.019360
12552.500000,4,0.839478,0.915937,0.857751,0.022619
