# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260962,0.264734,0.262492,0.001177
11928.250000,1,0.263432,0.267638,0.265072,0.001358
11928.500000,1,0.269388,0.275467,0.272633,0.001748
11928.750000,1,0.281858,0.288948,0.285620,0.002025
11929.000000,1,0.300978,0.309271,0.304621,0.002416
11929.250000,1,0.324358,0.334074,0.328615,0.002732
11929.500000,1,0.352710,0.364582,0.357895,0.003349
11929.750000,1,0.387949,0.401298,0.392316,0.003834
11930.000000,1,0.425531,0.441771,0.430877,0.004553
11930.250000,1,0.468432,0.485941,0.473654,0.005096
11930.500000,1,0.513954,0.533481,0.519685,0.005699
11930.750000,1,0.561165,0.581322,0.567116,0.006043
11931.000000,1,0.609502,0.628119,0.615028,0.006068
11931.250000,1,0.656858,0.674766,0.661800,0.006184
11931.500000,1,0.701781,0.723271,0.707413,0.007129
11931.750000,1,0.745616,0.769687,0.751672,0.007993
11932.000000,1,0.786899,0.815419,0.794238,0.009143
11932.250000,1,0.825623,0.855985,0.832840,0.009803
11932.500000,1,0.859958,0.893360,0.867329,0.010770
11932.750000,1,0.889647,0.927025,0.897656,0.011947
11933.000000,1,0.915877,0.956366,0.923950,0.012940
11933.250000,1,0.940354,0.984251,0.949383,0.013861
11933.500000,1,0.964621,1.009545,0.974016,0.014146
11933.750000,1,0.988283,1.038121,0.998932,0.015542
11934.000000,1,1.010936,1.063107,1.020704,0.016358
11934.250000,1,1.028474,1.086532,1.038843,0.017920
11934.500000,1,1.043084,1.106507,1.053805,0.019657
11934.750000,1,1.055861,1.124216,1.066885,0.021059
11935.000000,1,1.069412,1.145891,1.081451,0.023387
11935.250000,1,1.086138,1.167079,1.098277,0.024805
11935.500000,1,1.104626,1.189898,1.116520,0.026347
11935.750000,1,1.121307,1.206264,1.133631,0.025983
11936.000000,1,1.136416,1.221954,1.147744,0.026457
11936.250000,1,1.145368,1.235943,1.158145,0.027625
11936.500000,1,1.151957,1.243639,1.165936,0.027528
11936.750000,1,1.159217,1.246075,1.173380,0.025771
11937.000000,1,1.165996,1.244633,1.180763,0.022716
11937.250000,1,1.171223,1.241730,1.187678,0.019424
11937.500000,1,1.174238,1.235217,1.192259,0.015862
11937.750000,1,1.176681,1.225473,1.194415,0.012061
11938.000000,1,1.178483,1.210181,1.195567,0.007601
11938.250000,1,1.180176,1.201498,1.197454,0.006598
11938.500000,1,1.186294,1.207518,1.201980,0.008391
11938.750000,1,1.179408,1.214353,1.207129,0.011866
11939.000000,1,1.168948,1.220421,1.211009,0.016360
11939.250000,1,1.159970,1.224004,1.213071,0.019935
11939.500000,1,1.150425,1.226492,1.213706,0.023428
11939.750000,1,1.142998,1.227781,1.213608,0.025903
11940.000000,1,1.140015,1.228898,1.215227,0.027406
11940.250000,1,1.138822,1.232562,1.217966,0.028808
11940.500000,1,1.136634,1.236653,1.220712,0.030544
11940.750000,1,1.136913,1.238633,1.222851,0.031093
11941.000000,1,1.137390,1.239516,1.223645,0.031205
11941.250000,1,1.136346,1.238806,1.222644,0.031118
11941.500000,1,1.133492,1.235689,1.219733,0.031087
11941.750000,1,1.128262,1.229537,1.214450,0.030955
11942.000000,1,1.120278,1.221416,1.206826,0.030834
11942.250000,1,1.108297,1.210848,1.196252,0.031263
11942.500000,1,1.096087,1.198291,1.184579,0.031426
11942.750000,1,1.086373,1.192963,1.174615,0.031412
11943.000000,1,1.078886,1.192983,1.169123,0.032295
11943.250000,1,1.074263,1.193744,1.167602,0.033461
11943.500000,1,1.073010,1.203358,1.169437,0.035012
11943.750000,1,1.069908,1.204239,1.170301,0.036339
11944.000000,1,1.068824,1.207133,1.171025,0.037111
11944.250000,1,1.068675,1.208445,1.169896,0.036998
11944.500000,1,1.067611,1.207814,1.168617,0.037010
11944.750000,1,1.065672,1.205621,1.168099,0.037331
11945.000000,1,1.065294,1.210518,1.169480,0.038214
11945.250000,1,1.064181,1.212350,1.170761,0.039043
11945.500000,1,1.062640,1.210868,1.171696,0.039651
11945.750000,1,1.061983,1.209867,1.171551,0.039740
11946.000000,1,1.062958,1.210087,1.172248,0.039612
11946.250000,1,1.063614,1.206933,1.173637,0.039527
11946.500000,1,1.066120,1.209606,1.177465,0.039910
11946.750000,1,1.070852,1.212861,1.182664,0.039970
11947.000000,1,1.077991,1.213852,1.187999,0.039149
11947.250000,1,1.089833,1.223866,1.193367,0.037155
11947.500000,1,1.097469,1.221543,1.196519,0.035325
11947.750000,1,1.109182,1.221893,1.200347,0.032443
11948.000000,1,1.126135,1.224267,1.206406,0.028539
11948.250000,1,1.146647,1.226349,1.213182,0.023610
11948.500000,1,1.169972,1.229954,1.220574,0.017965
11948.750000,1,1.189818,1.232979,1.226174,0.012940
11949.000000,1,1.211742,1.233988,1.230377,0.006741
11949.250000,1,1.230634,1.236421,1.234176,0.002003
11949.500000,1,1.232363,1.250499,1.238587,0.004579
11949.750000,1,1.234717,1.271767,1.243270,0.010261
11950.000000,1,1.237826,1.288869,1.248981,0.014353
11950.250000,1,1.240814,1.299587,1.252052,0.016921
11950.500000,1,1.237485,1.304986,1.252697,0.018858
11950.750000,1,1.242312,1.318807,1.255390,0.022514
11951.000000,1,1.242252,1.329674,1.256753,0.025873
11951.250000,1,1.241125,1.337221,1.256820,0.028506
11951.500000,1,1.240699,1.341546,1.256628,0.030161
11951.750000,1,1.238586,1.347074,1.255792,0.032426
11952.000000,1,1.235141,1.345911,1.253660,0.032786
11952.250000,1,1.231086,1.342033,1.249494,0.032891
11952.500000,1,1.229426,1.339697,1.245972,0.033211
11952.750000,1,1.222806,1.335680,1.241318,0.033489
11953.000000,1,1.216478,1.331921,1.234970,0.034370
11953.250000,1,1.209084,1.321939,1.226625,0.033773
11953.500000,1,1.198712,1.311678,1.216795,0.033642
11953.750000,1,1.188077,1.297380,1.205799,0.032548
11954.000000,1,1.177476,1.284275,1.194738,0.031751
11954.250000,1,1.166088,1.271399,1.183577,0.031171
11954.500000,1,1.153845,1.252568,1.169492,0.029458
11954.750000,1,1.138312,1.230663,1.151590,0.027995
11955.000000,1,1.117529,1.206711,1.129390,0.027376
11955.250000,1,1.090807,1.175789,1.101497,0.026291
11955.500000,1,1.050958,1.134377,1.066488,0.024160
11955.750000,1,1.011784,1.088700,1.026260,0.022257
11956.000000,1,0.966300,1.037574,0.979913,0.020566
11956.250000,1,0.917478,0.979963,0.928132,0.018450
11956.500000,1,0.861494,0.915534,0.871320,0.015792
11956.750000,1,0.801289,0.845808,0.810344,0.012776
11957.000000,1,0.739661,0.775953,0.747789,0.010247
11957.250000,1,0.674145,0.704903,0.684417,0.007938
11957.500000,1,0.612305,0.637053,0.622508,0.006153
11957.750000,1,0.552353,0.570989,0.562014,0.004648
11958.000000,1,0.502434,0.512958,0.506344,0.002767
11958.250000,1,0.449512,0.458085,0.452755,0.002490
11958.500000,1,0.402068,0.408378,0.404882,0.001778
11958.750000,1,0.361001,0.366726,0.363389,0.001621
11959.000000,1,0.327185,0.332081,0.328974,0.001357
11959.250000,1,0.299713,0.304187,0.301256,0.001266
11959.500000,1,0.278865,0.284222,0.281213,0.001357
11959.750000,1,0.267914,0.271866,0.269082,0.001154
11960.000000,2,0.270260,0.287496,0.274583,0.004709
11960.250000,2,0.273275,0.290387,0.277355,0.004715
11960.500000,2,0.281080,0.296928,0.284424,0.004493
11960.750000,2,0.294318,0.309442,0.297267,0.004380
11961.000000,2,0.310945,0.326285,0.314231,0.004332
11961.250000,2,0.332013,0.347917,0.336261,0.004280
11961.500000,2,0.356404,0.372588,0.362039,0.004060
11961.750000,2,0.389711,0.403874,0.393513,0.003808
11962.000000,2,0.422970,0.437328,0.428372,0.003577
11962.250000,2,0.463195,0.476368,0.467829,0.003400
11962.500000,2,0.504944,0.516704,0.508972,0.003138
11962.750000,2,0.548592,0.559348,0.551373,0.003083
11963.000000,2,0.589013,0.600326,0.592321,0.003231
11963.250000,2,0.626936,0.639556,0.631248,0.003442
11963.500000,2,0.667360,0.680224,0.670727,0.003686
11963.750000,2,0.705565,0.720450,0.709071,0.004406
11964.000000,2,0.742510,0.756687,0.745757,0.004342
11964.250000,2,0.775460,0.792081,0.779260,0.004955
11964.500000,2,0.802116,0.820927,0.806709,0.005575
11964.750000,2,0.824032,0.842541,0.828112,0.005472
11965.000000,2,0.839787,0.862909,0.846554,0.006503
11965.250000,2,0.856860,0.881229,0.864017,0.006688
11965.500000,2,0.873251,0.900428,0.880921,0.007507
11965.750000,2,0.889337,0.919724,0.897377,0.008460
11966.000000,2,0.900925,0.937386,0.911391,0.009907
11966.250000,2,0.910807,0.945495,0.920409,0.009504
11966.500000,2,0.917212,0.956915,0.928309,0.010745
11966.750000,2,0.923071,0.962030,0.933797,0.010767
11967.000000,2,0.927398,0.969983,0.939296,0.011511
11967.250000,2,0.932348,0.974143,0.943402,0.011516
11967.500000,2,0.932391,0.974311,0.944937,0.011247
11967.750000,2,0.931748,0.970433,0.944713,0.010147
11968.000000,2,0.933098,0.962055,0.943597,0.007652
11968.250000,2,0.935175,0.953575,0.943945,0.005406
11968.500000,2,0.942560,0.957671,0.949865,0.003883
11968.750000,2,0.949094,0.969166,0.957917,0.005245
11969.000000,2,0.953456,0.980170,0.968145,0.006867
11969.250000,2,0.953510,0.991976,0.979150,0.009840
11969.500000,2,0.950150,1.000474,0.986335,0.013304
11969.750000,2,0.949788,1.007217,0.993401,0.015877
11970.000000,2,0.946251,1.013306,0.998354,0.018728
11970.250000,2,0.948933,1.021420,1.006160,0.020702
11970.500000,2,0.947261,1.028428,1.010687,0.022727
11970.750000,2,0.948062,1.031849,1.014670,0.023798
11971.000000,2,0.951759,1.033089,1.017312,0.023533
11971.250000,2,0.952784,1.035059,1.018964,0.023785
11971.500000,2,0.955633,1.041059,1.021910,0.023936
11971.750000,2,0.963407,1.052209,1.028675,0.023879
11972.000000,2,0.969997,1.057298,1.036752,0.024198
11972.250000,2,0.971925,1.055143,1.040638,0.024601
11972.500000,2,0.974023,1.060485,1.043572,0.024985
11972.750000,2,0.974934,1.063146,1.044591,0.025104
11973.000000,2,0.973111,1.064249,1.045710,0.026103
11973.250000,2,0.978866,1.081561,1.053311,0.027418
11973.500000,2,0.988125,1.095099,1.065373,0.028492
11973.750000,2,1.005606,1.112846,1.082872,0.028532
11974.000000,2,1.024158,1.136147,1.101004,0.028908
11974.250000,2,1.036935,1.152650,1.116560,0.029849
11974.500000,2,1.046638,1.164498,1.127974,0.030469
11974.750000,2,1.055664,1.178795,1.138748,0.031414
11975.000000,2,1.057677,1.185017,1.147812,0.033372
11975.250000,2,1.060604,1.195327,1.159045,0.036024
11975.500000,2,1.059946,1.203634,1.169108,0.039490
11975.750000,2,1.059926,1.216626,1.177426,0.042640
11976.000000,2,1.075905,1.240686,1.203046,0.045877
11976.250000,2,1.051637,1.219398,1.184530,0.047642
11976.500000,2,1.054446,1.222008,1.188558,0.047952
11976.750000,2,1.062175,1.229496,1.197208,0.048207
11977.000000,2,1.072959,1.239017,1.208028,0.048174
11977.250000,2,1.084999,1.249792,1.219797,0.048026
11977.500000,2,1.094585,1.254426,1.227895,0.047375
11977.750000,2,1.103728,1.261307,1.235007,0.046638
11978.000000,2,1.116820,1.266234,1.241401,0.044242
11978.250000,2,1.133132,1.274167,1.249130,0.041268
11978.500000,2,1.150496,1.283273,1.258457,0.038440
11978.750000,2,1.171199,1.294423,1.268865,0.034911
11979.000000,2,1.190900,1.300392,1.277353,0.030948
11979.250000,2,1.210483,1.309812,1.284603,0.026897
11979.500000,2,1.228632,1.314173,1.290089,0.022603
11979.750000,2,1.248284,1.316480,1.296731,0.017963
11980.000000,2,1.268800,1.318716,1.304729,0.013367
11980.250000,2,1.289798,1.323795,1.314694,0.009462
11980.500000,2,1.309960,1.333033,1.323686,0.005865
11980.750000,2,1.328025,1.340179,1.331855,0.003580
11981.000000,2,1.330412,1.347254,1.338360,0.004931
11981.250000,2,1.332416,1.359114,1.344664,0.007397
11981.500000,2,1.330898,1.370261,1.349216,0.009868
11981.750000,2,1.328824,1.380426,1.354103,0.012937
11982.000000,2,1.324645,1.384855,1.356292,0.014796
11982.250000,2,1.323249,1.389432,1.357634,0.016168
11982.500000,2,1.319991,1.392486,1.357218,0.017639
11982.750000,2,1.320942,1.399410,1.359483,0.018969
11983.000000,2,1.327418,1.413690,1.365648,0.020991
11983.250000,2,1.336767,1.433637,1.376470,0.023607
11983.500000,2,1.351094,1.456196,1.389518,0.026114
11983.750000,2,1.364126,1.478656,1.403686,0.028836
11984.000000,2,1.375195,1.495794,1.414506,0.030749
11984.250000,2,1.385404,1.510359,1.422825,0.032484
11984.500000,2,1.390584,1.520995,1.427464,0.034383
11984.750000,2,1.391849,1.527653,1.429509,0.035946
11985.000000,2,1.395633,1.536306,1.429843,0.038441
11985.250000,2,1.392345,1.537219,1.426080,0.040028
11985.500000,2,1.382449,1.532122,1.416856,0.041473
11985.750000,2,1.369478,1.520523,1.403170,0.042162
11986.000000,2,1.357832,1.508031,1.386555,0.043384
11986.250000,2,1.338294,1.490491,1.366498,0.044285
11986.500000,2,1.312038,1.469228,1.341056,0.045808
11986.750000,2,1.286237,1.442554,1.313588,0.046055
11987.000000,2,1.251998,1.410577,1.279970,0.046674
11987.250000,2,1.214232,1.375761,1.243414,0.047106
11987.500000,2,1.171853,1.326951,1.200053,0.045261
11987.750000,2,1.128454,1.277570,1.154285,0.043946
11988.000000,2,1.079040,1.225273,1.105081,0.042858
11988.250000,2,1.026437,1.163656,1.050687,0.040352
11988.500000,2,0.968283,1.097187,0.991296,0.037841
11988.750000,2,0.905440,1.026181,0.927813,0.035167
11989.000000,2,0.837383,0.946525,0.858730,0.031486
11989.250000,2,0.767050,0.867503,0.787990,0.028576
11989.500000,2,0.695583,0.784290,0.715057,0.024989
11989.750000,2,0.625452,0.704613,0.643706,0.022055
11990.000000,2,0.558319,0.626732,0.574480,0.018983
11990.250000,2,0.496461,0.553562,0.509936,0.015871
11990.500000,2,0.439675,0.485764,0.450646,0.012834
11990.750000,2,0.390771,0.429558,0.400518,0.010663
11991.000000,2,0.349558,0.381648,0.357760,0.008832
11991.250000,2,0.317167,0.344357,0.324320,0.007405
11991.500000,2,0.293538,0.316559,0.299352,0.006315
11991.750000,2,0.279909,0.300232,0.284868,0.005601
11992.000000,3,0.309555,0.323682,0.313084,0.003895
11992.250000,3,0.313004,0.327266,0.316672,0.003973
11992.500000,3,0.324049,0.338967,0.327377,0.004314
11992.750000,3,0.341670,0.357341,0.345227,0.004684
11993.000000,3,0.365721,0.383038,0.369356,0.005181
11993.250000,3,0.395767,0.415768,0.399838,0.006079
11993.500000,3,0.431724,0.454512,0.436093,0.006933
11993.750000,3,0.473028,0.498806,0.478171,0.007911
11994.000000,3,0.520320,0.551072,0.526267,0.009584
11994.250000,3,0.572210,0.608815,0.579305,0.011645
11994.500000,3,0.627153,0.667143,0.634895,0.012708
11994.750000,3,0.682910,0.726295,0.690947,0.013682
11995.000000,3,0.737671,0.784170,0.746062,0.014583
11995.250000,3,0.790422,0.839438,0.798719,0.015177
11995.500000,3,0.840123,0.891010,0.848766,0.015419
11995.750000,3,0.887203,0.939826,0.896049,0.016091
11996.000000,3,0.930081,0.982856,0.938870,0.016169
11996.250000,3,0.965499,1.018262,0.974706,0.016218
11996.500000,3,0.995528,1.045038,1.004490,0.015217
11996.750000,3,1.020169,1.069895,1.029348,0.015113
11997.000000,3,1.042692,1.084525,1.050729,0.012801
11997.250000,3,1.062987,1.091611,1.069264,0.008753
11997.500000,3,1.080389,1.097634,1.085615,0.005876
11997.750000,3,1.093158,1.107660,1.097751,0.004029
11998.000000,3,1.101401,1.114315,1.105566,0.003671
11998.250000,3,1.095428,1.116390,1.107280,0.005181
11998.500000,3,1.086701,1.115894,1.106585,0.007708
11998.750000,3,1.078830,1.116520,1.106533,0.010146
11999.000000,3,1.069825,1.116480,1.105789,0.012979
11999.250000,3,1.061854,1.115189,1.105555,0.015569
11999.500000,3,1.048616,1.115318,1.102325,0.019615
11999.750000,3,1.037067,1.111007,1.099180,0.022212
12000.000000,3,1.024951,1.107848,1.095144,0.025031
12000.250000,3,1.014078,1.102547,1.089435,0.026865
12000.500000,3,1.006395,1.095430,1.083219,0.027259
12000.750000,3,0.993315,1.087647,1.073637,0.028819
12001.000000,3,0.984025,1.077533,1.064144,0.028485
12001.250000,3,0.970752,1.067196,1.052596,0.029297
12001.500000,3,0.964776,1.057556,1.043931,0.028397
12001.750000,3,0.963604,1.054063,1.040961,0.027552
12002.000000,3,0.963876,1.055840,1.042159,0.028042
12002.250000,3,0.969436,1.061482,1.048154,0.028174
12002.500000,3,0.987275,1.068353,1.057306,0.024929
12002.750000,3,1.001664,1.075054,1.065082,0.022513
12003.000000,3,1.008283,1.080746,1.069854,0.021849
12003.250000,3,1.012418,1.085793,1.073082,0.021552
12003.500000,3,1.018232,1.092098,1.079006,0.021671
12003.750000,3,1.020240,1.095847,1.083536,0.022482
12004.000000,3,1.022993,1.103787,1.089074,0.023538
12004.250000,3,1.026869,1.114963,1.093838,0.024181
12004.500000,3,1.030159,1.123695,1.097042,0.024603
12004.750000,3,1.028599,1.125053,1.099087,0.025726
12005.000000,3,1.031570,1.136450,1.103635,0.026948
12005.250000,3,1.034025,1.146187,1.109508,0.028459
12005.500000,3,1.039671,1.153953,1.115592,0.028807
12005.750000,3,1.043020,1.160723,1.119475,0.029364
12006.000000,3,1.043895,1.168428,1.120563,0.030414
12006.250000,3,1.033767,1.158027,1.116363,0.031350
12006.500000,3,1.031222,1.160280,1.115677,0.032318
12006.750000,3,1.031759,1.159918,1.117222,0.032415
12007.000000,3,1.042831,1.172110,1.123633,0.031828
12007.250000,3,1.046787,1.171657,1.127383,0.031136
12007.500000,3,1.055324,1.179152,1.130369,0.030129
12007.750000,3,1.053863,1.171698,1.127635,0.028945
12008.000000,3,1.052840,1.165079,1.125578,0.027975
12008.250000,3,1.060771,1.160974,1.126712,0.025130
12008.500000,3,1.077737,1.172372,1.134382,0.022874
12008.750000,3,1.092953,1.172573,1.143281,0.019619
12009.000000,3,1.110644,1.176053,1.152159,0.016164
12009.250000,3,1.126964,1.181495,1.158515,0.013120
12009.500000,3,1.133941,1.181435,1.160332,0.011335
12009.750000,3,1.144506,1.180892,1.162474,0.008645
12010.000000,3,1.156393,1.180902,1.166639,0.005969
12010.250000,3,1.169977,1.188416,1.174160,0.005442
12010.500000,3,1.173940,1.191448,1.179432,0.005786
12010.750000,3,1.175804,1.201019,1.181012,0.007513
12011.000000,3,1.172261,1.208672,1.178450,0.010808
12011.250000,3,1.166994,1.210163,1.173536,0.013030
12011.500000,3,1.164787,1.211982,1.171241,0.014431
12011.750000,3,1.167986,1.218959,1.174635,0.015698
12012.000000,3,1.169917,1.226860,1.181703,0.016158
12012.250000,3,1.171637,1.239592,1.189962,0.018119
12012.500000,3,1.177502,1.248050,1.195925,0.018955
12012.750000,3,1.177904,1.252373,1.197303,0.020008
12013.000000,3,1.173096,1.252214,1.196430,0.020621
12013.250000,3,1.174776,1.250564,1.197243,0.019724
12013.500000,3,1.182401,1.253824,1.203186,0.018701
12013.750000,3,1.197208,1.264926,1.213616,0.018535
12014.000000,3,1.207680,1.277827,1.224490,0.019245
12014.250000,3,1.215325,1.288640,1.233619,0.019932
12014.500000,3,1.220656,1.295280,1.239724,0.020201
12014.750000,3,1.229156,1.297973,1.243909,0.019431
12015.000000,3,1.231792,1.297645,1.246180,0.018526
12015.250000,3,1.229488,1.300915,1.246782,0.019612
12015.500000,3,1.222769,1.295677,1.244221,0.019051
12015.750000,3,1.223795,1.291453,1.240816,0.018413
12016.000000,3,1.215868,1.284903,1.235738,0.018160
12016.250000,3,1.213655,1.279805,1.232383,0.017466
12016.500000,3,1.213102,1.279815,1.232861,0.017396
12016.750000,3,1.212206,1.281952,1.236667,0.017447
12017.000000,3,1.212589,1.289207,1.242874,0.018747
12017.250000,3,1.217115,1.295926,1.248187,0.019329
12017.500000,3,1.214077,1.300160,1.249399,0.020919
12017.750000,3,1.213645,1.306292,1.248183,0.022907
12018.000000,3,1.208183,1.303698,1.243297,0.023687
12018.250000,3,1.200005,1.295548,1.234316,0.023761
12018.500000,3,1.182109,1.283095,1.220685,0.024732
12018.750000,3,1.162574,1.264737,1.201877,0.025000
12019.000000,3,1.142838,1.241888,1.177153,0.024825
12019.250000,3,1.108405,1.209556,1.145557,0.024948
12019.500000,3,1.069515,1.170924,1.108690,0.024721
12019.750000,3,1.032809,1.129548,1.068280,0.023874
12020.000000,3,0.989299,1.083501,1.024480,0.023166
12020.250000,3,0.942596,1.031868,0.975691,0.021976
12020.500000,3,0.891168,0.968040,0.921660,0.018682
12020.750000,3,0.840427,0.902250,0.864163,0.015168
12021.000000,3,0.778489,0.835449,0.802782,0.013739
12021.250000,3,0.723580,0.770934,0.741454,0.011788
12021.500000,3,0.660967,0.704955,0.679380,0.010849
12021.750000,3,0.604022,0.643730,0.619302,0.010004
12022.000000,3,0.550926,0.584624,0.561575,0.008955
12022.250000,3,0.498966,0.528668,0.507300,0.008146
12022.500000,3,0.451506,0.476839,0.458080,0.007125
12022.750000,3,0.410096,0.433481,0.415632,0.006584
12023.000000,3,0.374826,0.394883,0.379827,0.005559
12023.250000,3,0.346612,0.364405,0.351586,0.004822
12023.500000,3,0.326689,0.343305,0.331089,0.004535
12023.750000,3,0.314363,0.329599,0.318449,0.004134
12024.000000,4,0.309039,0.313285,0.310896,0.001185
12024.250000,4,0.313444,0.317557,0.315089,0.001228
12024.500000,4,0.326717,0.330620,0.328081,0.001098
12024.750000,4,0.348133,0.353171,0.349933,0.001411
12025.000000,4,0.378162,0.384057,0.380032,0.001667
12025.250000,4,0.414988,0.423772,0.417612,0.002414
12025.500000,4,0.457382,0.469366,0.461498,0.003060
12025.750000,4,0.506635,0.521585,0.511159,0.003992
12026.000000,4,0.558887,0.578248,0.564882,0.005096
12026.250000,4,0.614873,0.637842,0.622519,0.005839
12026.500000,4,0.672931,0.695802,0.681461,0.005660
12026.750000,4,0.732910,0.759672,0.742133,0.006720
12027.000000,4,0.792086,0.823754,0.802358,0.008064
12027.250000,4,0.851717,0.883435,0.862066,0.008077
12027.500000,4,0.908572,0.942153,0.919612,0.008656
12027.750000,4,0.962037,0.998508,0.974888,0.009271
12028.000000,4,1.012110,1.047764,1.025282,0.008883
12028.250000,4,1.056642,1.094059,1.071034,0.009217
12028.500000,4,1.092834,1.130380,1.108959,0.009377
12028.750000,4,1.125318,1.162129,1.140807,0.009104
12029.000000,4,1.149487,1.186329,1.164047,0.009490
12029.250000,4,1.168704,1.201487,1.182260,0.009166
12029.500000,4,1.165518,1.209818,1.191734,0.011722
12029.750000,4,1.162096,1.215863,1.195820,0.014100
12030.000000,4,1.153576,1.215462,1.195558,0.016477
12030.250000,4,1.139403,1.217447,1.194664,0.020822
12030.500000,4,1.127809,1.219121,1.194317,0.024701
12030.750000,4,1.122720,1.220294,1.196377,0.026876
12031.000000,4,1.125894,1.224334,1.198620,0.026793
12031.250000,4,1.129971,1.224976,1.198890,0.025581
12031.500000,4,1.131706,1.222229,1.195916,0.024070
12031.750000,4,1.129455,1.219251,1.192250,0.023685
12032.000000,4,1.126658,1.215743,1.190769,0.023884
12032.250000,4,1.127382,1.219823,1.194037,0.024778
12032.500000,4,1.139284,1.220314,1.200701,0.022648
12032.750000,4,1.142379,1.225006,1.206991,0.023589
12033.000000,4,1.143737,1.228063,1.211230,0.024608
12033.250000,4,1.147447,1.228893,1.212366,0.023796
12033.500000,4,1.134712,1.228755,1.209561,0.027291
12033.750000,4,1.116720,1.229280,1.206819,0.032568
12034.000000,4,1.125269,1.230399,1.208653,0.030230
12034.250000,4,1.131101,1.232370,1.209869,0.028772
12034.500000,4,1.121947,1.229993,1.206392,0.030750
12034.750000,4,1.124972,1.223871,1.201404,0.028139
12035.000000,4,1.110402,1.214619,1.192012,0.029866
12035.250000,4,1.106068,1.207150,1.185766,0.029169
12035.500000,4,1.090942,1.204386,1.180859,0.032816
12035.750000,4,1.088413,1.205069,1.181460,0.033953
12036.000000,4,1.091875,1.207338,1.184032,0.033669
12036.250000,4,1.090714,1.206635,1.183981,0.034047
12036.500000,4,1.084714,1.204495,1.181235,0.035261
12036.750000,4,1.082968,1.199027,1.177321,0.034597
12037.000000,4,1.077265,1.193271,1.173599,0.035118
12037.250000,4,1.069717,1.189358,1.171056,0.036733
12037.500000,4,1.067367,1.188131,1.169641,0.036931
12037.750000,4,1.064312,1.184236,1.166430,0.036771
12038.000000,4,1.065720,1.177906,1.161276,0.034342
12038.250000,4,1.054046,1.170983,1.154270,0.035847
12038.500000,4,1.049801,1.165506,1.149118,0.035455
12038.750000,4,1.043840,1.162873,1.146793,0.036636
12039.000000,4,1.047500,1.163890,1.148473,0.035905
12039.250000,4,1.060503,1.166228,1.151528,0.032352
12039.500000,4,1.066276,1.167563,1.151568,0.030312
12039.750000,4,1.075847,1.166513,1.150762,0.026620
12040.000000,4,1.097250,1.179912,1.161426,0.023013
12040.250000,4,1.093888,1.168979,1.148097,0.019846
12040.500000,4,1.104620,1.166320,1.147590,0.016060
12040.750000,4,1.117146,1.167359,1.147601,0.012513
12041.000000,4,1.125081,1.161898,1.144291,0.009593
12041.250000,4,1.122086,1.150822,1.137601,0.008084
12041.500000,4,1.126931,1.146909,1.132386,0.006434
12041.750000,4,1.123553,1.148550,1.129655,0.007520
12042.000000,4,1.126039,1.146359,1.131775,0.006156
12042.250000,4,1.133914,1.148409,1.139144,0.004982
12042.500000,4,1.143236,1.167571,1.149241,0.006693
12042.750000,4,1.151953,1.175565,1.158089,0.006810
12043.000000,4,1.153187,1.184035,1.162585,0.008251
12043.250000,4,1.149447,1.188756,1.164218,0.009947
12043.500000,4,1.146219,1.190800,1.163433,0.011081
12043.750000,4,1.140936,1.189629,1.160620,0.011924
12044.000000,4,1.133758,1.191236,1.156365,0.014110
12044.250000,4,1.124625,1.178174,1.148099,0.012910
12044.500000,4,1.115753,1.172054,1.139544,0.013599
12044.750000,4,1.107703,1.170189,1.131568,0.015331
12045.000000,4,1.102009,1.167075,1.125679,0.016102
12045.250000,4,1.099282,1.168979,1.124107,0.017355
12045.500000,4,1.101648,1.183609,1.125831,0.021407
12045.750000,4,1.102049,1.186882,1.125640,0.022489
12046.000000,4,1.099944,1.186455,1.124305,0.023125
12046.250000,4,1.097047,1.185910,1.120708,0.024142
12046.500000,4,1.094099,1.180663,1.116447,0.023759
12046.750000,4,1.092275,1.178679,1.114359,0.023501
12047.000000,4,1.094330,1.187487,1.115661,0.026076
12047.250000,4,1.094821,1.199300,1.117652,0.029638
12047.500000,4,1.095192,1.205499,1.117753,0.031853
12047.750000,4,1.093157,1.210864,1.115324,0.034559
12048.000000,4,1.091002,1.208543,1.110539,0.035140
12048.250000,4,1.090390,1.214842,1.108924,0.038030
12048.500000,4,1.088736,1.220545,1.107953,0.040463
12048.750000,4,1.088275,1.230215,1.108110,0.043783
12049.000000,4,1.084485,1.228697,1.104469,0.044570
12049.250000,4,1.077423,1.214604,1.097200,0.042381
12049.500000,4,1.066928,1.205151,1.086539,0.042715
12049.750000,4,1.054708,1.190780,1.074763,0.042139
12050.000000,4,1.044372,1.180683,1.064008,0.042318
12050.250000,4,1.034448,1.175932,1.054575,0.043846
12050.500000,4,1.023944,1.165885,1.044051,0.044150
12050.750000,4,1.009970,1.146078,1.028898,0.042404
12051.000000,4,0.989471,1.125468,1.008434,0.042077
12051.250000,4,0.964655,1.099274,0.983534,0.041633
12051.500000,4,0.936130,1.060572,0.954253,0.038385
12051.750000,4,0.906277,1.033634,0.923846,0.039231
12052.000000,4,0.874301,0.990070,0.890317,0.035567
12052.250000,4,0.837719,0.952941,0.854290,0.035013
12052.500000,4,0.797783,0.905139,0.812886,0.032713
