# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239102,0.239692,0.239396,0.000173
12928.250000,1,0.241429,0.241958,0.241684,0.000175
12928.500000,1,0.248420,0.249337,0.248850,0.000290
12928.750000,1,0.260190,0.261513,0.260840,0.000497
12929.000000,1,0.276562,0.278510,0.277605,0.000635
12929.250000,1,0.297689,0.299681,0.298755,0.000632
12929.500000,1,0.323427,0.325858,0.324687,0.000781
12929.750000,1,0.353779,0.356624,0.355183,0.000900
12930.000000,1,0.389384,0.392642,0.391046,0.001060
12930.250000,1,0.430020,0.433344,0.431984,0.001118
12930.500000,1,0.474531,0.478288,0.476713,0.001184
12930.750000,1,0.521034,0.524888,0.523222,0.001286
12931.000000,1,0.567896,0.571549,0.570021,0.001227
12931.250000,1,0.614548,0.617868,0.616221,0.001080
12931.500000,1,0.659682,0.663699,0.662258,0.001226
12931.750000,1,0.706075,0.710294,0.708850,0.001278
12932.000000,1,0.753440,0.758126,0.756459,0.001488
12932.250000,1,0.800012,0.804030,0.802266,0.001221
12932.500000,1,0.843545,0.846501,0.845309,0.000961
12932.750000,1,0.881182,0.884964,0.883462,0.001204
12933.000000,1,0.914739,0.918459,0.917167,0.001142
12933.250000,1,0.949332,0.953125,0.951806,0.001072
12933.500000,1,0.978089,0.980170,0.979309,0.000701
12933.750000,1,1.006883,1.010000,1.008753,0.000865
12934.000000,1,1.035391,1.038675,1.037220,0.000845
12934.250000,1,1.061275,1.064038,1.062923,0.000913
12934.500000,1,1.083842,1.086497,1.085053,0.000803
12934.750000,1,1.102388,1.105425,1.103623,0.000867
12935.000000,1,1.119657,1.121618,1.120902,0.000543
12935.250000,1,1.137143,1.138884,1.138313,0.000578
12935.500000,1,1.154596,1.156779,1.155491,0.000697
12935.750000,1,1.170732,1.173421,1.171730,0.000735
12936.000000,1,1.184754,1.188078,1.185839,0.000856
12936.250000,1,1.196561,1.198894,1.197296,0.000606
12936.500000,1,1.206658,1.208831,1.207488,0.000751
12936.750000,1,1.215609,1.217831,1.216973,0.000619
12937.000000,1,1.224973,1.227309,1.226102,0.000709
12937.250000,1,1.233547,1.236489,1.234603,0.000758
12937.500000,1,1.239703,1.242535,1.240873,0.000766
12937.750000,1,1.243679,1.246885,1.244998,0.000966
12938.000000,1,1.246846,1.249539,1.248037,0.000834
12938.250000,1,1.250871,1.253321,1.251928,0.000823
12938.500000,1,1.258275,1.261333,1.259203,0.000822
12938.750000,1,1.263552,1.266122,1.264572,0.000805
12939.000000,1,1.270629,1.272797,1.271343,0.000617
12939.250000,1,1.276321,1.278105,1.276873,0.000525
12939.500000,1,1.278985,1.281846,1.280270,0.000784
12939.750000,1,1.279599,1.282854,1.281044,0.000987
12940.000000,1,1.280570,1.283812,1.281650,0.000981
12940.250000,1,1.280016,1.282664,1.280900,0.000728
12940.500000,1,1.278164,1.280819,1.278881,0.000815
12940.750000,1,1.272539,1.276079,1.273571,0.001054
12941.000000,1,1.264158,1.267718,1.265976,0.000978
12941.250000,1,1.255278,1.257820,1.256429,0.000764
12941.500000,1,1.247246,1.248921,1.247845,0.000574
12941.750000,1,1.240931,1.243293,1.241973,0.000590
12942.000000,1,1.239176,1.240699,1.239826,0.000496
12942.250000,1,1.239443,1.240394,1.239841,0.000316
12942.500000,1,1.239057,1.240534,1.239704,0.000477
12942.750000,1,1.236388,1.237658,1.236962,0.000437
12943.000000,1,1.231885,1.233383,1.232817,0.000540
12943.250000,1,1.227801,1.229537,1.228594,0.000533
12943.500000,1,1.224408,1.226682,1.225421,0.000724
12943.750000,1,1.223072,1.225451,1.224240,0.000774
12944.000000,1,1.223621,1.226112,1.224851,0.000773
12944.250000,1,1.223281,1.225747,1.224213,0.000795
12944.500000,1,1.220640,1.223157,1.221869,0.000712
12944.750000,1,1.217954,1.220147,1.218789,0.000702
12945.000000,1,1.215117,1.217956,1.216575,0.000846
12945.250000,1,1.214896,1.216760,1.215954,0.000529
12945.500000,1,1.216314,1.219161,1.217455,0.000903
12945.750000,1,1.217661,1.220050,1.219200,0.000768
12946.000000,1,1.218689,1.221404,1.220182,0.000786
12946.250000,1,1.217865,1.220047,1.219098,0.000739
12946.500000,1,1.216214,1.219101,1.217637,0.000881
12946.750000,1,1.214927,1.218309,1.217000,0.000923
12947.000000,1,1.217092,1.220252,1.219236,0.001070
12947.250000,1,1.220814,1.224499,1.222984,0.001077
12947.500000,1,1.224955,1.228949,1.227605,0.001109
12947.750000,1,1.228347,1.231400,1.230341,0.000820
12948.000000,1,1.229694,1.232508,1.231176,0.000875
12948.250000,1,1.228058,1.231069,1.229677,0.000864
12948.500000,1,1.227171,1.230351,1.229127,0.000986
12948.750000,1,1.226421,1.230361,1.228909,0.000987
12949.000000,1,1.226930,1.230019,1.228898,0.000892
12949.250000,1,1.225434,1.229094,1.227866,0.001002
12949.500000,1,1.223298,1.226077,1.225120,0.000813
12949.750000,1,1.217661,1.220952,1.220065,0.000920
12950.000000,1,1.213550,1.216208,1.214948,0.000687
12950.250000,1,1.208741,1.211941,1.210648,0.000872
12950.500000,1,1.206337,1.209300,1.208115,0.000854
12950.750000,1,1.204481,1.207673,1.206522,0.000967
12951.000000,1,1.201927,1.205573,1.203946,0.001018
12951.250000,1,1.199123,1.201102,1.200359,0.000618
12951.500000,1,1.194134,1.196847,1.195609,0.000720
12951.750000,1,1.189106,1.191489,1.190807,0.000650
12952.000000,1,1.186601,1.189038,1.188328,0.000673
12952.250000,1,1.186519,1.188135,1.187290,0.000510
12952.500000,1,1.183887,1.186956,1.185841,0.000800
12952.750000,1,1.180615,1.183698,1.182760,0.000959
12953.000000,1,1.175484,1.177949,1.176963,0.000804
12953.250000,1,1.167195,1.169784,1.168477,0.000774
12953.500000,1,1.157533,1.159134,1.158206,0.000554
12953.750000,1,1.146532,1.148347,1.147582,0.000574
12954.000000,1,1.135630,1.137433,1.136576,0.000500
12954.250000,1,1.122875,1.124508,1.123795,0.000485
12954.500000,1,1.106752,1.108490,1.107682,0.000496
12954.750000,1,1.085089,1.088245,1.086733,0.000893
12955.000000,1,1.060300,1.063218,1.061924,0.000929
12955.250000,1,1.031235,1.033904,1.032569,0.000732
12955.500000,1,0.997433,1.001156,0.999458,0.001025
12955.750000,1,0.959721,0.963493,0.961514,0.001283
12956.000000,1,0.916865,0.920471,0.918802,0.001146
12956.250000,1,0.867237,0.871450,0.870038,0.001343
12956.500000,1,0.813970,0.818981,0.816867,0.001574
12956.750000,1,0.758120,0.763190,0.761151,0.001549
12957.000000,1,0.701426,0.707075,0.704879,0.001747
12957.250000,1,0.644906,0.649865,0.647879,0.001599
12957.500000,1,0.589166,0.593959,0.591857,0.001610
12957.750000,1,0.533533,0.538427,0.536258,0.001629
12958.000000,1,0.479385,0.483866,0.481942,0.001491
12958.250000,1,0.428290,0.432315,0.430571,0.001405
12958.500000,1,0.381042,0.385522,0.383844,0.001414
12958.750000,1,0.340620,0.344031,0.342719,0.001119
12959.000000,1,0.306010,0.309002,0.307963,0.000972
12959.250000,1,0.278584,0.280841,0.280062,0.000720
12959.500000,1,0.258285,0.259839,0.259305,0.000513
12959.750000,1,0.245840,0.246532,0.246210,0.000272
12960.000000,2,0.254268,0.255027,0.254651,0.000207
12960.250000,2,0.258085,0.258685,0.258265,0.000186
12960.500000,2,0.267012,0.268449,0.267545,0.000426
12960.750000,2,0.283925,0.285788,0.284666,0.000628
12961.000000,2,0.307002,0.309447,0.308083,0.000849
12961.250000,2,0.337672,0.340368,0.338750,0.000877
12961.500000,2,0.372843,0.376006,0.374232,0.001026
12961.750000,2,0.413831,0.417215,0.415521,0.001102
12962.000000,2,0.458546,0.462679,0.460425,0.001350
12962.250000,2,0.508673,0.513106,0.510701,0.001297
12962.500000,2,0.561015,0.565981,0.563485,0.001483
12962.750000,2,0.616366,0.621382,0.618943,0.001438
12963.000000,2,0.670128,0.674934,0.672353,0.001432
12963.250000,2,0.721350,0.725864,0.724136,0.001482
12963.500000,2,0.769309,0.773997,0.771929,0.001433
12963.750000,2,0.816168,0.819803,0.818481,0.001088
12964.000000,2,0.859576,0.863823,0.862075,0.001353
12964.250000,2,0.901717,0.905268,0.903847,0.001102
12964.500000,2,0.937945,0.941760,0.940519,0.001230
12964.750000,2,0.970653,0.974090,0.972747,0.001077
12965.000000,2,0.996430,1.000578,0.998445,0.001095
12965.250000,2,1.018423,1.022432,1.020224,0.000980
12965.500000,2,1.037288,1.040815,1.038758,0.001033
12965.750000,2,1.055386,1.059279,1.056941,0.001023
12966.000000,2,1.071044,1.074541,1.072408,0.000879
12966.250000,2,1.085288,1.089161,1.086638,0.001185
12966.500000,2,1.094591,1.097247,1.095628,0.000792
12966.750000,2,1.102161,1.104741,1.102929,0.000747
12967.000000,2,1.106474,1.109867,1.107806,0.001011
12967.250000,2,1.113357,1.117272,1.114920,0.001006
12967.500000,2,1.122606,1.124399,1.123322,0.000686
12967.750000,2,1.132982,1.135346,1.133991,0.000591
12968.000000,2,1.143214,1.144933,1.143691,0.000486
12968.250000,2,1.151834,1.153593,1.152482,0.000554
12968.500000,2,1.157163,1.159544,1.158117,0.000755
12968.750000,2,1.162730,1.164918,1.163399,0.000646
12969.000000,2,1.167593,1.168902,1.168159,0.000431
12969.250000,2,1.173763,1.176398,1.174695,0.000715
12969.500000,2,1.179509,1.180432,1.179939,0.000322
12969.750000,2,1.183688,1.185516,1.184676,0.000487
12970.000000,2,1.186160,1.187715,1.186988,0.000472
12970.250000,2,1.187838,1.189216,1.188719,0.000409
12970.500000,2,1.190070,1.191067,1.190368,0.000330
12970.750000,2,1.193829,1.195441,1.194568,0.000448
12971.000000,2,1.199234,1.201536,1.200429,0.000564
12971.250000,2,1.207169,1.209204,1.207978,0.000574
12971.500000,2,1.212954,1.214615,1.213770,0.000460
12971.750000,2,1.218351,1.219763,1.218938,0.000468
12972.000000,2,1.221281,1.222665,1.221784,0.000391
12972.250000,2,1.224804,1.226051,1.225193,0.000352
12972.500000,2,1.227575,1.230284,1.228612,0.000703
12972.750000,2,1.233143,1.235052,1.234119,0.000531
12973.000000,2,1.237557,1.238676,1.238064,0.000412
12973.250000,2,1.241005,1.242171,1.241622,0.000396
12973.500000,2,1.241870,1.243309,1.242765,0.000356
12973.750000,2,1.243268,1.245378,1.244125,0.000586
12974.000000,2,1.243525,1.244821,1.244290,0.000450
12974.250000,2,1.245234,1.246594,1.246343,0.000388
12974.500000,2,1.246846,1.248805,1.247535,0.000530
12974.750000,2,1.248243,1.250432,1.249307,0.000662
12975.000000,2,1.247891,1.249629,1.248956,0.000455
12975.250000,2,1.246504,1.249189,1.247925,0.000832
12975.500000,2,1.244731,1.246839,1.245745,0.000709
12975.750000,2,1.244552,1.246391,1.245793,0.000583
12976.000000,2,1.279213,1.281854,1.280524,0.000801
12976.250000,2,1.246857,1.248788,1.247782,0.000604
12976.500000,2,1.246161,1.248280,1.247198,0.000629
12976.750000,2,1.246252,1.247740,1.246798,0.000436
12977.000000,2,1.242705,1.245159,1.244181,0.000693
12977.250000,2,1.242046,1.243228,1.242526,0.000365
12977.500000,2,1.240253,1.241605,1.240968,0.000443
12977.750000,2,1.239990,1.241288,1.240717,0.000438
12978.000000,2,1.239140,1.240346,1.239711,0.000378
12978.250000,2,1.238054,1.238967,1.238643,0.000292
12978.500000,2,1.234937,1.236598,1.235770,0.000482
12978.750000,2,1.232650,1.233590,1.233068,0.000322
12979.000000,2,1.229216,1.230008,1.229549,0.000219
12979.250000,2,1.228270,1.229235,1.228712,0.000331
12979.500000,2,1.226163,1.227456,1.226848,0.000325
12979.750000,2,1.224547,1.226384,1.225597,0.000470
12980.000000,2,1.221517,1.222849,1.222151,0.000431
12980.250000,2,1.217600,1.218601,1.218159,0.000264
12980.500000,2,1.212867,1.213824,1.213403,0.000275
12980.750000,2,1.209471,1.210660,1.210130,0.000351
12981.000000,2,1.207139,1.208690,1.207809,0.000496
12981.250000,2,1.206239,1.207778,1.206959,0.000505
12981.500000,2,1.203949,1.205190,1.204514,0.000356
12981.750000,2,1.200809,1.201805,1.201229,0.000318
12982.000000,2,1.196740,1.197694,1.197209,0.000291
12982.250000,2,1.193919,1.196141,1.195202,0.000658
12982.500000,2,1.193119,1.194797,1.194207,0.000479
12982.750000,2,1.195481,1.197849,1.196832,0.000611
12983.000000,2,1.197393,1.199630,1.198345,0.000603
12983.250000,2,1.199574,1.201414,1.200399,0.000516
12983.500000,2,1.197502,1.199785,1.198926,0.000747
12983.750000,2,1.194680,1.197376,1.196368,0.000788
12984.000000,2,1.190067,1.192086,1.191230,0.000586
12984.250000,2,1.184462,1.187883,1.186931,0.000999
12984.500000,2,1.178818,1.181017,1.180273,0.000655
12984.750000,2,1.171443,1.173549,1.172424,0.000610
12985.000000,2,1.158853,1.161142,1.160399,0.000651
12985.250000,2,1.145273,1.147815,1.146597,0.000733
12985.500000,2,1.129071,1.132113,1.130322,0.000911
12985.750000,2,1.114380,1.117062,1.115647,0.000841
12986.000000,2,1.099199,1.102500,1.100908,0.000854
12986.250000,2,1.085389,1.088256,1.086994,0.000774
12986.500000,2,1.068566,1.071851,1.070195,0.000869
12986.750000,2,1.048061,1.051900,1.049925,0.001086
12987.000000,2,1.021791,1.024997,1.023105,0.000880
12987.250000,2,0.991223,0.994902,0.992954,0.000996
12987.500000,2,0.957263,0.960586,0.958659,0.001019
12987.750000,2,0.921446,0.925185,0.922632,0.001228
12988.000000,2,0.880613,0.884884,0.882535,0.001170
12988.250000,2,0.836436,0.840891,0.838239,0.001351
12988.500000,2,0.785794,0.790301,0.787788,0.001500
12988.750000,2,0.732309,0.736634,0.734123,0.001495
12989.000000,2,0.675662,0.680621,0.677924,0.001522
12989.250000,2,0.620552,0.625414,0.622759,0.001474
12989.500000,2,0.565429,0.569944,0.567923,0.001359
12989.750000,2,0.514172,0.518557,0.516249,0.001324
12990.000000,2,0.463699,0.467873,0.465604,0.001239
12990.250000,2,0.416979,0.421160,0.419027,0.001225
12990.500000,2,0.374146,0.377529,0.375877,0.001060
12990.750000,2,0.337611,0.340711,0.339252,0.000974
12991.000000,2,0.307537,0.309847,0.308578,0.000784
12991.250000,2,0.284484,0.286323,0.285409,0.000607
12991.500000,2,0.267596,0.269008,0.268211,0.000393
12991.750000,2,0.258077,0.258906,0.258416,0.000250
12992.000000,3,0.313710,0.315488,0.314458,0.000466
12992.250000,3,0.316478,0.317440,0.316968,0.000292
12992.500000,3,0.324400,0.325609,0.325062,0.000382
12992.750000,3,0.338511,0.340019,0.339222,0.000435
12993.000000,3,0.358922,0.361476,0.359908,0.000694
12993.250000,3,0.385532,0.388568,0.386746,0.000934
12993.500000,3,0.417964,0.421557,0.419306,0.001064
12993.750000,3,0.454616,0.459135,0.456444,0.001360
12994.000000,3,0.495592,0.500435,0.497483,0.001510
12994.250000,3,0.539485,0.544834,0.541465,0.001703
12994.500000,3,0.586293,0.592268,0.588491,0.001856
12994.750000,3,0.634798,0.641585,0.637455,0.002142
12995.000000,3,0.685080,0.691053,0.687422,0.002009
12995.250000,3,0.732065,0.739255,0.735451,0.002164
12995.500000,3,0.777594,0.784887,0.780843,0.002052
12995.750000,3,0.820415,0.826619,0.822880,0.002025
12996.000000,3,0.859371,0.866468,0.862160,0.002049
12996.250000,3,0.895851,0.902182,0.898561,0.001814
12996.500000,3,0.929916,0.936555,0.932858,0.001895
12996.750000,3,0.960162,0.966187,0.962907,0.001721
12997.000000,3,0.985691,0.991185,0.988073,0.001701
12997.250000,3,1.005395,1.009951,1.007627,0.001522
12997.500000,3,1.020126,1.025069,1.022554,0.001483
12997.750000,3,1.032145,1.036916,1.034658,0.001381
12998.000000,3,1.042707,1.047059,1.045057,0.001500
12998.250000,3,1.050726,1.055546,1.053558,0.001472
12998.500000,3,1.057438,1.061587,1.060036,0.001218
12998.750000,3,1.061274,1.064394,1.062752,0.001060
12999.000000,3,1.060789,1.064434,1.062848,0.001086
12999.250000,3,1.059851,1.062704,1.061567,0.000906
12999.500000,3,1.058146,1.061869,1.060207,0.001128
12999.750000,3,1.058894,1.061386,1.060251,0.000857
13000.000000,3,1.060699,1.063202,1.061869,0.000734
13000.250000,3,1.058734,1.061187,1.060001,0.000672
13000.500000,3,1.056042,1.058246,1.057337,0.000606
13000.750000,3,1.052092,1.055126,1.053781,0.000778
13001.000000,3,1.050037,1.052167,1.051293,0.000679
13001.250000,3,1.050257,1.053626,1.051996,0.000942
13001.500000,3,1.055493,1.057632,1.056641,0.000764
13001.750000,3,1.062435,1.066069,1.064322,0.001054
13002.000000,3,1.071211,1.073422,1.072333,0.000712
13002.250000,3,1.077674,1.080264,1.079267,0.000672
13002.500000,3,1.083349,1.085800,1.084614,0.000757
13002.750000,3,1.088577,1.089748,1.089226,0.000464
13003.000000,3,1.093872,1.096175,1.095097,0.000691
13003.250000,3,1.099666,1.102036,1.101274,0.000685
13003.500000,3,1.106937,1.109145,1.108207,0.000723
13003.750000,3,1.111515,1.114292,1.113295,0.000835
13004.000000,3,1.115694,1.117455,1.116647,0.000615
13004.250000,3,1.116663,1.119138,1.118226,0.000696
13004.500000,3,1.118327,1.120673,1.119706,0.000702
13004.750000,3,1.122646,1.124465,1.123627,0.000511
13005.000000,3,1.128311,1.130674,1.129625,0.000723
13005.250000,3,1.134298,1.137356,1.136009,0.000795
13005.500000,3,1.138993,1.141882,1.140769,0.000774
13005.750000,3,1.142284,1.144578,1.143479,0.000669
13006.000000,3,1.143171,1.145322,1.144644,0.000632
13006.250000,3,1.144234,1.146101,1.145609,0.000552
13006.500000,3,1.146223,1.148520,1.147742,0.000650
13006.750000,3,1.150412,1.152383,1.151496,0.000604
13007.000000,3,1.154033,1.156858,1.155800,0.000866
13007.250000,3,1.157899,1.159224,1.158648,0.000456
13007.500000,3,1.158219,1.160439,1.159552,0.000624
13007.750000,3,1.158571,1.160038,1.159272,0.000485
13008.000000,3,1.158959,1.160489,1.159789,0.000451
13008.250000,3,1.159558,1.162415,1.161284,0.000889
13008.500000,3,1.163397,1.165696,1.164718,0.000646
13008.750000,3,1.167106,1.169987,1.168640,0.000889
13009.000000,3,1.170295,1.172842,1.171698,0.000668
13009.250000,3,1.172364,1.173978,1.173428,0.000494
13009.500000,3,1.173210,1.174813,1.174119,0.000507
13009.750000,3,1.173173,1.175765,1.174854,0.000702
13010.000000,3,1.176202,1.177280,1.176801,0.000356
13010.250000,3,1.179226,1.180222,1.179629,0.000316
13010.500000,3,1.181566,1.182917,1.182288,0.000450
13010.750000,3,1.183589,1.184826,1.184070,0.000325
13011.000000,3,1.183942,1.185864,1.184811,0.000528
13011.250000,3,1.184210,1.185512,1.184879,0.000396
13011.500000,3,1.185620,1.188033,1.186494,0.000739
13011.750000,3,1.188430,1.189968,1.189176,0.000462
13012.000000,3,1.192496,1.194906,1.193927,0.000619
13012.250000,3,1.197901,1.199313,1.198714,0.000453
13012.500000,3,1.201987,1.204350,1.203151,0.000638
13012.750000,3,1.205936,1.208230,1.206927,0.000621
13013.000000,3,1.208885,1.209929,1.209463,0.000285
13013.250000,3,1.210431,1.212634,1.211805,0.000609
13013.500000,3,1.213219,1.214873,1.214082,0.000483
13013.750000,3,1.215162,1.217814,1.216465,0.000722
13014.000000,3,1.217618,1.219949,1.218577,0.000728
13014.250000,3,1.218624,1.220896,1.219576,0.000555
13014.500000,3,1.219583,1.221454,1.220581,0.000612
13014.750000,3,1.220771,1.222282,1.221348,0.000550
13015.000000,3,1.222516,1.224537,1.223391,0.000641
13015.250000,3,1.225207,1.227449,1.226303,0.000640
13015.500000,3,1.227994,1.230401,1.229246,0.000742
13015.750000,3,1.231392,1.233881,1.232731,0.000708
13016.000000,3,1.234910,1.237492,1.236138,0.000863
13016.250000,3,1.237898,1.240873,1.239572,0.000820
13016.500000,3,1.242568,1.244943,1.243912,0.000702
13016.750000,3,1.246231,1.250648,1.248325,0.001110
13017.000000,3,1.250841,1.254148,1.252287,0.001011
13017.250000,3,1.253155,1.256173,1.254463,0.000909
13017.500000,3,1.252753,1.256991,1.254407,0.001188
13017.750000,3,1.249923,1.254298,1.252082,0.001295
13018.000000,3,1.244958,1.249341,1.246978,0.001221
13018.250000,3,1.237012,1.242220,1.239130,0.001487
13018.500000,3,1.225721,1.229563,1.227703,0.001219
13018.750000,3,1.209445,1.214982,1.211743,0.001663
13019.000000,3,1.186883,1.193937,1.190027,0.001987
13019.250000,3,1.159727,1.166626,1.163577,0.002028
13019.500000,3,1.128979,1.136160,1.132452,0.002047
13019.750000,3,1.093627,1.101641,1.097716,0.002132
13020.000000,3,1.054964,1.063054,1.058902,0.002611
13020.250000,3,1.009800,1.018850,1.014643,0.002877
13020.500000,3,0.959819,0.968785,0.964938,0.002820
13020.750000,3,0.903851,0.913412,0.908734,0.002922
13021.000000,3,0.842921,0.852086,0.847968,0.002881
13021.250000,3,0.779436,0.788668,0.784503,0.002929
13021.500000,3,0.715168,0.724988,0.720540,0.003015
13021.750000,3,0.652655,0.660664,0.657113,0.002590
13022.000000,3,0.591055,0.599232,0.595518,0.002623
13022.250000,3,0.531957,0.539505,0.536239,0.002397
13022.500000,3,0.477179,0.484066,0.481247,0.002196
13022.750000,3,0.428944,0.435104,0.432204,0.001897
13023.000000,3,0.388571,0.393381,0.391178,0.001560
13023.250000,3,0.356547,0.360576,0.358679,0.001260
13023.500000,3,0.334462,0.337242,0.335697,0.000888
13023.750000,3,0.320852,0.322815,0.321737,0.000626
13024.000000,4,0.297124,0.298044,0.297470,0.000311
13024.250000,4,0.300848,0.302181,0.301470,0.000390
13024.500000,4,0.311562,0.313726,0.312650,0.000621
13024.750000,4,0.331059,0.333799,0.332269,0.000867
13025.000000,4,0.357044,0.361286,0.359009,0.001333
13025.250000,4,0.391177,0.396438,0.393942,0.001553
13025.500000,4,0.432056,0.437883,0.435057,0.001754
13025.750000,4,0.478544,0.485632,0.482323,0.002148
13026.000000,4,0.529062,0.537124,0.533529,0.002375
13026.250000,4,0.583787,0.592946,0.589145,0.002689
13026.500000,4,0.641612,0.651541,0.647397,0.002922
13026.750000,4,0.702994,0.713666,0.709415,0.003169
13027.000000,4,0.765350,0.776742,0.772616,0.003486
13027.250000,4,0.828694,0.840089,0.836111,0.003413
13027.500000,4,0.887810,0.898756,0.895307,0.003414
13027.750000,4,0.942695,0.953834,0.950191,0.003442
13028.000000,4,0.991525,1.002778,0.999219,0.003432
13028.250000,4,1.035873,1.047301,1.043622,0.003365
13028.500000,4,1.074973,1.086206,1.083156,0.003302
13028.750000,4,1.110023,1.120643,1.118091,0.003285
13029.000000,4,1.137781,1.148835,1.145635,0.003107
13029.250000,4,1.158600,1.168563,1.166320,0.003053
13029.500000,4,1.172480,1.182007,1.179501,0.002856
13029.750000,4,1.182849,1.191815,1.189510,0.002711
13030.000000,4,1.192647,1.201074,1.198971,0.002463
13030.250000,4,1.203176,1.212839,1.210134,0.002760
13030.500000,4,1.215682,1.224852,1.222336,0.002637
13030.750000,4,1.227315,1.235641,1.233297,0.002354
13031.000000,4,1.234124,1.242320,1.240220,0.002526
13031.250000,4,1.237494,1.245662,1.243351,0.002308
13031.500000,4,1.237353,1.245254,1.243398,0.002396
13031.750000,4,1.238035,1.245357,1.243676,0.002334
13032.000000,4,1.239419,1.247662,1.245787,0.002476
13032.250000,4,1.243852,1.251709,1.250098,0.002383
13032.500000,4,1.247733,1.255920,1.253502,0.002310
13032.750000,4,1.249979,1.256510,1.255057,0.001890
13033.000000,4,1.247713,1.254959,1.252785,0.002034
13033.250000,4,1.244794,1.251374,1.250041,0.001975
13033.500000,4,1.241334,1.248281,1.246799,0.002173
13033.750000,4,1.240422,1.247250,1.245486,0.001902
13034.000000,4,1.239951,1.245018,1.243936,0.001643
13034.250000,4,1.237584,1.243773,1.242281,0.001714
13034.500000,4,1.233703,1.239068,1.237749,0.001503
13034.750000,4,1.227947,1.232950,1.231874,0.001411
13035.000000,4,1.221629,1.227309,1.225666,0.001578
13035.250000,4,1.218279,1.222382,1.221356,0.001209
13035.500000,4,1.215441,1.219838,1.218627,0.001268
13035.750000,4,1.213175,1.219037,1.217263,0.001641
13036.000000,4,1.212894,1.216924,1.215355,0.001125
13036.250000,4,1.208351,1.213019,1.211400,0.001187
13036.500000,4,1.202414,1.206115,1.205272,0.001009
13036.750000,4,1.196929,1.200584,1.199476,0.000957
13037.000000,4,1.193008,1.196315,1.194879,0.000789
13037.250000,4,1.190109,1.192878,1.192014,0.000716
13037.500000,4,1.187061,1.189852,1.189011,0.000767
13037.750000,4,1.183802,1.185659,1.184914,0.000457
13038.000000,4,1.176210,1.178679,1.177651,0.000605
13038.250000,4,1.168889,1.171303,1.170109,0.000671
13038.500000,4,1.161450,1.162674,1.162221,0.000335
13038.750000,4,1.156148,1.157352,1.156681,0.000362
13039.000000,4,1.150755,1.152304,1.151458,0.000418
13039.250000,4,1.145704,1.147123,1.146689,0.000450
13039.500000,4,1.138111,1.140240,1.139070,0.000556
13039.750000,4,1.130408,1.132426,1.131446,0.000637
13040.000000,4,1.143870,1.146437,1.145154,0.000740
13040.250000,4,1.115544,1.116528,1.116086,0.000323
13040.500000,4,1.112209,1.113573,1.112910,0.000438
13040.750000,4,1.113459,1.115017,1.114114,0.000463
13041.000000,4,1.115360,1.116858,1.115963,0.000434
13041.250000,4,1.116572,1.118577,1.117423,0.000636
13041.500000,4,1.115982,1.118136,1.116727,0.000602
13041.750000,4,1.114758,1.117223,1.115579,0.000703
13042.000000,4,1.112983,1.116150,1.114393,0.000960
13042.250000,4,1.114959,1.117133,1.115624,0.000645
13042.500000,4,1.117336,1.119610,1.117963,0.000698
13042.750000,4,1.119597,1.122157,1.120356,0.000723
13043.000000,4,1.119351,1.122869,1.120479,0.000956
13043.250000,4,1.117463,1.121224,1.118856,0.001167
13043.500000,4,1.113246,1.117253,1.114554,0.001224
13043.750000,4,1.110062,1.113803,1.111051,0.001154
13044.000000,4,1.106680,1.110314,1.107732,0.001109
13044.250000,4,1.103754,1.107706,1.105210,0.001160
13044.500000,4,1.100395,1.105259,1.101462,0.001425
13044.750000,4,1.096322,1.101148,1.097736,0.001414
13045.000000,4,1.091470,1.096444,1.092600,0.001548
13045.250000,4,1.087451,1.092393,1.088965,0.001463
13045.500000,4,1.085987,1.091069,1.087814,0.001575
13045.750000,4,1.089049,1.094088,1.090343,0.001565
13046.000000,4,1.093523,1.098731,1.095130,0.001618
13046.250000,4,1.100197,1.105710,1.101659,0.001664
13046.500000,4,1.105063,1.110895,1.106663,0.001762
13046.750000,4,1.110019,1.115829,1.111525,0.001754
13047.000000,4,1.112803,1.119760,1.114265,0.001980
13047.250000,4,1.115756,1.122277,1.117051,0.002020
13047.500000,4,1.117278,1.124514,1.118666,0.002190
13047.750000,4,1.118334,1.126600,1.120025,0.002419
13048.000000,4,1.117146,1.125476,1.119127,0.002486
13048.250000,4,1.114507,1.123090,1.116706,0.002473
13048.500000,4,1.110830,1.118427,1.112496,0.002339
13048.750000,4,1.107486,1.115619,1.109321,0.002486
13049.000000,4,1.104287,1.113412,1.106227,0.002768
13049.250000,4,1.102400,1.111216,1.104123,0.002643
13049.500000,4,1.097972,1.106332,1.099883,0.002521
13049.750000,4,1.092499,1.101589,1.094643,0.002744
13050.000000,4,1.084219,1.093646,1.086173,0.002774
13050.250000,4,1.073455,1.083227,1.075746,0.002847
13050.500000,4,1.060356,1.071153,1.063087,0.003101
13050.750000,4,1.047095,1.057454,1.049384,0.003096
13051.000000,4,1.030306,1.039393,1.032209,0.002768
13051.250000,4,1.009056,1.019436,1.011571,0.003068
13051.500000,4,0.982558,0.993290,0.985036,0.003252
13051.750000,4,0.950368,0.960734,0.953043,0.003085
13052.000000,4,0.912778,0.924073,0.915802,0.003245
13052.250000,4,0.871414,0.882122,0.874291,0.003285
13052.500000,4,0.825576,0.836114,0.828595,0.003191
