# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.256020,0.305438,0.286536,0.011480
12428.250000,1,0.257913,0.308173,0.288327,0.011584
12428.500000,1,0.262998,0.315494,0.293600,0.011980
12428.750000,1,0.271721,0.325569,0.301621,0.012173
12429.000000,1,0.282408,0.339576,0.312152,0.012825
12429.250000,1,0.295812,0.356708,0.325443,0.013647
12429.500000,1,0.312333,0.378237,0.342442,0.014828
12429.750000,1,0.333331,0.405767,0.364487,0.016422
12430.000000,1,0.359117,0.439658,0.391884,0.018427
12430.250000,1,0.388177,0.476352,0.422464,0.020350
12430.500000,1,0.418092,0.512384,0.453466,0.021928
12430.750000,1,0.446386,0.546156,0.482841,0.023342
12431.000000,1,0.475067,0.579672,0.511966,0.024678
12431.250000,1,0.508454,0.616782,0.543918,0.026038
12431.500000,1,0.546773,0.657678,0.580541,0.027153
12431.750000,1,0.590049,0.701096,0.620454,0.027942
12432.000000,1,0.635612,0.744301,0.660153,0.028624
12432.250000,1,0.677095,0.781376,0.694384,0.029234
12432.500000,1,0.708357,0.813273,0.723068,0.030247
12432.750000,1,0.732324,0.834775,0.748204,0.029344
12433.000000,1,0.758456,0.861259,0.775677,0.029628
12433.250000,1,0.787470,0.891688,0.806576,0.030989
12433.500000,1,0.816463,0.919767,0.836664,0.032302
12433.750000,1,0.837902,0.940352,0.858645,0.033773
12434.000000,1,0.847631,0.950164,0.869728,0.035219
12434.250000,1,0.850142,0.949793,0.872390,0.036138
12434.500000,1,0.851491,0.947808,0.874809,0.036401
12434.750000,1,0.859263,0.959445,0.883190,0.037033
12435.000000,1,0.872300,0.974707,0.895999,0.036974
12435.250000,1,0.885970,0.988066,0.909535,0.036527
12435.500000,1,0.894615,0.995740,0.917193,0.035310
12435.750000,1,0.897521,0.995495,0.918360,0.033380
12436.000000,1,0.898952,0.992894,0.918948,0.031021
12436.250000,1,0.905155,0.995346,0.923916,0.029255
12436.500000,1,0.917580,1.002258,0.935417,0.026837
12436.750000,1,0.932073,1.012168,0.948558,0.024648
12437.000000,1,0.940974,1.017470,0.955819,0.022591
12437.250000,1,0.938393,1.010941,0.951992,0.020862
12437.500000,1,0.929614,0.995981,0.941606,0.018800
12437.750000,1,0.924004,0.985624,0.934097,0.017780
12438.000000,1,0.922649,0.988969,0.938454,0.017804
12438.250000,1,0.930967,1.004112,0.955709,0.018024
12438.500000,1,0.946194,1.025779,0.980304,0.018639
12438.750000,1,0.957053,1.045104,1.001522,0.020284
12439.000000,1,0.958596,1.052176,1.013744,0.021845
12439.250000,1,0.954904,1.054037,1.018722,0.023685
12439.500000,1,0.952206,1.053735,1.024056,0.025330
12439.750000,1,0.955276,1.058494,1.034743,0.027205
12440.000000,1,0.964063,1.067550,1.050927,0.029201
12440.250000,1,0.972831,1.084714,1.067171,0.031623
12440.500000,1,0.975598,1.094208,1.077500,0.034127
12440.750000,1,0.972909,1.098435,1.081442,0.036374
12441.000000,1,0.970128,1.102522,1.085040,0.038651
12441.250000,1,0.976194,1.113897,1.095512,0.040294
12441.500000,1,0.990009,1.134808,1.114428,0.042059
12441.750000,1,1.005605,1.155892,1.135104,0.043654
12442.000000,1,1.015910,1.171426,1.150341,0.045382
12442.250000,1,1.018958,1.177592,1.155937,0.046194
12442.500000,1,1.017778,1.176438,1.154970,0.046123
12442.750000,1,1.019695,1.177497,1.156576,0.045890
12443.000000,1,1.028997,1.185439,1.165209,0.045630
12443.250000,1,1.043108,1.199329,1.179776,0.045825
12443.500000,1,1.057071,1.219179,1.193692,0.045930
12443.750000,1,1.066668,1.237055,1.200987,0.045627
12444.000000,1,1.073757,1.248936,1.203192,0.044716
12444.250000,1,1.082096,1.260756,1.206887,0.044025
12444.500000,1,1.100238,1.283944,1.220621,0.043769
12444.750000,1,1.128065,1.316799,1.244194,0.043889
12445.000000,1,1.157997,1.348578,1.269221,0.043668
12445.250000,1,1.178076,1.366968,1.284727,0.043059
12445.500000,1,1.186572,1.373265,1.286456,0.042293
12445.750000,1,1.186709,1.366777,1.279021,0.040681
12446.000000,1,1.192314,1.365620,1.276492,0.039145
12446.250000,1,1.210043,1.373456,1.286352,0.036989
12446.500000,1,1.238903,1.394572,1.307241,0.035476
12446.750000,1,1.265895,1.415838,1.326959,0.034622
12447.000000,1,1.282483,1.425757,1.335565,0.033650
12447.250000,1,1.282867,1.415315,1.328910,0.031571
12447.500000,1,1.280900,1.402207,1.319435,0.029563
12447.750000,1,1.291756,1.401352,1.320954,0.027840
12448.000000,1,1.318924,1.416080,1.338588,0.026265
12448.250000,1,1.350017,1.440354,1.364568,0.025508
12448.500000,1,1.371517,1.459951,1.385233,0.025089
12448.750000,1,1.371677,1.460101,1.385808,0.024943
12449.000000,1,1.352488,1.436250,1.365939,0.023763
12449.250000,1,1.325135,1.404048,1.340648,0.021881
12449.500000,1,1.310603,1.381675,1.326155,0.019932
12449.750000,1,1.311164,1.376042,1.328384,0.017912
12450.000000,1,1.326297,1.382933,1.343664,0.016426
12450.250000,1,1.341921,1.390025,1.359238,0.015040
12450.500000,1,1.350735,1.393823,1.366131,0.013725
12450.750000,1,1.348742,1.393026,1.363523,0.012674
12451.000000,1,1.346819,1.390135,1.360425,0.011649
12451.250000,1,1.351977,1.397392,1.364838,0.011871
12451.500000,1,1.363628,1.412535,1.376525,0.013055
12451.750000,1,1.364342,1.427579,1.386242,0.015343
12452.000000,1,1.352622,1.426714,1.383278,0.017133
12452.250000,1,1.329777,1.411581,1.365762,0.018653
12452.500000,1,1.300875,1.394246,1.344301,0.021092
12452.750000,1,1.278230,1.384530,1.332184,0.023967
12453.000000,1,1.273170,1.392515,1.337802,0.027057
12453.250000,1,1.280121,1.417166,1.357654,0.031258
12453.500000,1,1.292022,1.442506,1.381517,0.034614
12453.750000,1,1.292595,1.456695,1.394574,0.038192
12454.000000,1,1.282676,1.455309,1.391941,0.040449
12454.250000,1,1.257084,1.438720,1.376240,0.043165
12454.500000,1,1.231864,1.417864,1.358194,0.044949
12454.750000,1,1.210900,1.404964,1.344191,0.047221
12455.000000,1,1.189321,1.391522,1.329023,0.049374
12455.250000,1,1.159645,1.365110,1.304157,0.050684
12455.500000,1,1.118782,1.320242,1.264170,0.050525
12455.750000,1,1.066934,1.264685,1.212359,0.050220
12456.000000,1,1.012339,1.206533,1.156439,0.049649
12456.250000,1,0.960312,1.148439,1.101775,0.048559
12456.500000,1,0.910741,1.090916,1.048737,0.047212
12456.750000,1,0.860001,1.029745,0.991871,0.044985
12457.000000,1,0.801900,0.959730,0.925728,0.042187
12457.250000,1,0.735790,0.879695,0.848740,0.038539
12457.500000,1,0.664918,0.794773,0.766550,0.034747
12457.750000,1,0.595784,0.709875,0.686334,0.030868
12458.000000,1,0.533241,0.635056,0.613515,0.027387
12458.250000,1,0.477520,0.569508,0.548362,0.024305
12458.500000,1,0.426740,0.509231,0.489018,0.021489
12458.750000,1,0.381166,0.453641,0.434666,0.018579
12459.000000,1,0.339769,0.405474,0.386405,0.016404
12459.250000,1,0.306217,0.365287,0.346548,0.014408
12459.500000,1,0.281648,0.335935,0.317407,0.012968
12459.750000,1,0.266719,0.317913,0.299482,0.012051
12460.000000,2,0.249327,0.272468,0.269327,0.006702
12460.250000,2,0.253563,0.277197,0.273675,0.006749
12460.500000,2,0.265940,0.289215,0.285636,0.006626
12460.750000,2,0.287119,0.309735,0.305509,0.006218
12461.000000,2,0.316054,0.337054,0.332174,0.005542
12461.250000,2,0.353428,0.371096,0.365980,0.004474
12461.500000,2,0.397953,0.410616,0.405536,0.003072
12461.750000,2,0.447935,0.455962,0.450577,0.002239
12462.000000,2,0.494837,0.504757,0.498512,0.003169
12462.250000,2,0.543295,0.565364,0.549181,0.006101
12462.500000,2,0.591766,0.628589,0.601046,0.009745
12462.750000,2,0.643841,0.693373,0.655954,0.013018
12463.000000,2,0.700918,0.758822,0.713243,0.015694
12463.250000,2,0.757544,0.826571,0.772249,0.018610
12463.500000,2,0.810171,0.890472,0.828076,0.021343
12463.750000,2,0.854263,0.945088,0.875800,0.023776
12464.000000,2,0.887871,0.986026,0.913204,0.025151
12464.250000,2,0.918101,1.014518,0.944358,0.024398
12464.500000,2,0.943485,1.044230,0.973902,0.024855
12464.750000,2,0.970563,1.076087,1.005756,0.025417
12465.000000,2,0.997777,1.107803,1.038345,0.025871
12465.250000,2,1.018969,1.134643,1.067607,0.026556
12465.500000,2,1.032606,1.154723,1.088951,0.027718
12465.750000,2,1.041445,1.164627,1.104284,0.027916
12466.000000,2,1.047841,1.174198,1.117672,0.028818
12466.250000,2,1.057925,1.189391,1.134897,0.030318
12466.500000,2,1.069392,1.204333,1.153752,0.031690
12466.750000,2,1.076810,1.219113,1.169831,0.033950
12467.000000,2,1.077550,1.223092,1.175026,0.035098
12467.250000,2,1.067134,1.214085,1.168168,0.035920
12467.500000,2,1.048191,1.198046,1.154509,0.037272
12467.750000,2,1.034222,1.186500,1.145479,0.038497
12468.000000,2,1.033512,1.190439,1.147998,0.039626
12468.250000,2,1.040832,1.204856,1.162411,0.041866
12468.500000,2,1.054100,1.224604,1.179864,0.043338
12468.750000,2,1.061001,1.242366,1.193502,0.045822
12469.000000,2,1.056280,1.245932,1.195358,0.048010
12469.250000,2,1.049856,1.247887,1.191884,0.049408
12469.500000,2,1.042866,1.252098,1.188531,0.051238
12469.750000,2,1.041649,1.263201,1.192639,0.053602
12470.000000,2,1.043353,1.273790,1.200352,0.055726
12470.250000,2,1.044044,1.277891,1.206548,0.057170
12470.500000,2,1.038116,1.281387,1.206195,0.059264
12470.750000,2,1.027097,1.277729,1.199404,0.060896
12471.000000,2,1.016496,1.267362,1.191045,0.061359
12471.250000,2,1.014403,1.261750,1.190903,0.061397
12471.500000,2,1.020730,1.265549,1.199478,0.061669
12471.750000,2,1.031857,1.276017,1.213538,0.062295
12472.000000,2,1.042049,1.279966,1.223843,0.061895
12472.250000,2,1.045874,1.272379,1.225364,0.060639
12472.500000,2,1.047412,1.254597,1.220433,0.058011
12472.750000,2,1.053224,1.241288,1.217606,0.054934
12473.000000,2,1.066453,1.243746,1.220869,0.051608
12473.250000,2,1.086895,1.252429,1.230500,0.048240
12473.500000,2,1.106441,1.260346,1.238062,0.044887
12473.750000,2,1.120001,1.260406,1.237937,0.040906
12474.000000,2,1.125627,1.249323,1.228109,0.036751
12474.250000,2,1.128869,1.235531,1.215759,0.032871
12474.500000,2,1.137202,1.227262,1.209166,0.029184
12474.750000,2,1.154509,1.231068,1.214272,0.026670
12475.000000,2,1.178874,1.243149,1.226544,0.023966
12475.250000,2,1.190459,1.253333,1.238395,0.020997
12475.500000,2,1.194540,1.255152,1.241554,0.018118
12475.750000,2,1.193945,1.249805,1.236916,0.015225
12476.000000,2,1.211274,1.262815,1.249236,0.013404
12476.250000,2,1.197048,1.242040,1.226664,0.011338
12476.500000,2,1.206519,1.256379,1.229546,0.011914
12476.750000,2,1.220362,1.272723,1.234570,0.013978
12477.000000,2,1.223402,1.283829,1.235130,0.017046
12477.250000,2,1.213746,1.288259,1.229514,0.020760
12477.500000,2,1.203959,1.286312,1.221866,0.023254
12477.750000,2,1.202860,1.293924,1.222271,0.026918
12478.000000,2,1.211077,1.312974,1.233384,0.030694
12478.250000,2,1.229060,1.339296,1.253480,0.034497
12478.500000,2,1.245524,1.366104,1.272187,0.038692
12478.750000,2,1.254411,1.379975,1.281512,0.041835
12479.000000,2,1.248813,1.377055,1.277478,0.045203
12479.250000,2,1.236747,1.371351,1.266868,0.048859
12479.500000,2,1.225712,1.362103,1.256942,0.051274
12479.750000,2,1.220723,1.360020,1.253922,0.053102
12480.000000,2,1.222545,1.369584,1.256361,0.055480
12480.250000,2,1.227056,1.378601,1.261209,0.056906
12480.500000,2,1.228550,1.380253,1.263083,0.057486
12480.750000,2,1.230850,1.380589,1.264674,0.056916
12481.000000,2,1.231119,1.380608,1.263570,0.055062
12481.250000,2,1.231737,1.382662,1.263207,0.053171
12481.500000,2,1.226718,1.379888,1.257069,0.051357
12481.750000,2,1.213617,1.368012,1.241421,0.049252
12482.000000,2,1.190777,1.340970,1.216189,0.045706
12482.250000,2,1.164011,1.312108,1.187332,0.043188
12482.500000,2,1.140744,1.293311,1.163717,0.043532
12482.750000,2,1.128487,1.280948,1.152081,0.043257
12483.000000,2,1.104751,1.281980,1.150154,0.045395
12483.250000,2,1.080399,1.284813,1.150426,0.048735
12483.500000,2,1.051413,1.281201,1.144520,0.052846
12483.750000,2,1.019324,1.263426,1.131027,0.055177
12484.000000,2,0.987176,1.246070,1.114036,0.058297
12484.250000,2,0.962053,1.236998,1.101120,0.061902
12484.500000,2,0.946946,1.231751,1.095736,0.064143
12484.750000,2,0.941087,1.224499,1.094652,0.064054
12485.000000,2,0.934220,1.218123,1.090341,0.064257
12485.250000,2,0.921755,1.203473,1.077349,0.063827
12485.500000,2,0.903141,1.178300,1.055884,0.062393
12485.750000,2,0.883880,1.146361,1.032465,0.059711
12486.000000,2,0.869354,1.122873,1.014811,0.057826
12486.250000,2,0.862822,1.110218,1.005943,0.056548
12486.500000,2,0.860452,1.101097,0.999922,0.055019
12486.750000,2,0.853123,1.085074,0.988167,0.053101
12487.000000,2,0.836558,1.052367,0.964799,0.049625
12487.250000,2,0.815006,1.015299,0.934057,0.046107
12487.500000,2,0.789607,0.976566,0.899705,0.042999
12487.750000,2,0.763621,0.937603,0.866457,0.040035
12488.000000,2,0.739981,0.898750,0.834569,0.036692
12488.250000,2,0.711960,0.858041,0.798155,0.033689
12488.500000,2,0.673787,0.806524,0.752301,0.030636
12488.750000,2,0.629489,0.745573,0.698716,0.026894
12489.000000,2,0.580009,0.680748,0.641736,0.023553
12489.250000,2,0.534025,0.623468,0.589066,0.020987
12489.500000,2,0.492788,0.571323,0.541682,0.018437
12489.750000,2,0.456919,0.525073,0.499477,0.016045
12490.000000,2,0.420984,0.479050,0.458662,0.013897
12490.250000,2,0.386009,0.436127,0.419040,0.012060
12490.500000,2,0.351457,0.394933,0.380717,0.010572
12490.750000,2,0.321430,0.359315,0.347293,0.009270
12491.000000,2,0.295064,0.328822,0.319060,0.008437
12491.250000,2,0.274622,0.304742,0.297391,0.007828
12491.500000,2,0.258915,0.287991,0.281258,0.007630
12491.750000,2,0.249780,0.277394,0.271628,0.007401
12492.000000,3,0.327826,0.336796,0.330477,0.003037
12492.250000,3,0.330381,0.339375,0.333123,0.003202
12492.500000,3,0.338449,0.347271,0.341323,0.003177
12492.750000,3,0.351651,0.361825,0.355230,0.003394
12493.000000,3,0.371990,0.384008,0.376415,0.003811
12493.250000,3,0.397856,0.411610,0.403023,0.004289
12493.500000,3,0.427615,0.443423,0.433706,0.004846
12493.750000,3,0.459309,0.476680,0.466267,0.005636
12494.000000,3,0.493500,0.513391,0.501202,0.006149
12494.250000,3,0.532750,0.557959,0.541298,0.007319
12494.500000,3,0.578878,0.609730,0.588255,0.008612
12494.750000,3,0.631001,0.668480,0.641388,0.010216
12495.000000,3,0.685319,0.729120,0.696474,0.011786
12495.250000,3,0.737326,0.788395,0.748367,0.014073
12495.500000,3,0.780250,0.841171,0.793026,0.016871
12495.750000,3,0.811199,0.888550,0.831940,0.020059
12496.000000,3,0.841074,0.934828,0.870349,0.023198
12496.250000,3,0.871617,0.982378,0.910255,0.026524
12496.500000,3,0.901231,1.029938,0.949712,0.030208
12496.750000,3,0.924758,1.073405,0.982973,0.034548
12497.000000,3,0.934664,1.107485,1.004471,0.039794
12497.250000,3,0.936926,1.124951,1.014689,0.043104
12497.500000,3,0.933548,1.136718,1.020459,0.046263
12497.750000,3,0.935739,1.154823,1.029558,0.049837
12498.000000,3,0.942257,1.182623,1.045190,0.054666
12498.250000,3,0.952431,1.209272,1.063723,0.058282
12498.500000,3,0.960872,1.235205,1.079570,0.062260
12498.750000,3,0.961897,1.251510,1.088029,0.065656
12499.000000,3,0.957983,1.259938,1.090135,0.068391
12499.250000,3,0.952286,1.260654,1.089528,0.069709
12499.500000,3,0.950068,1.263325,1.092141,0.070628
12499.750000,3,0.952615,1.268425,1.099195,0.071015
12500.000000,3,0.956344,1.270254,1.106890,0.070433
12500.250000,3,0.956802,1.266277,1.109780,0.069360
12500.500000,3,0.953907,1.258381,1.107138,0.068203
12500.750000,3,0.948573,1.244688,1.100877,0.066353
12501.000000,3,0.944143,1.230735,1.096087,0.064320
12501.250000,3,0.946625,1.217768,1.096230,0.061099
12501.500000,3,0.952932,1.212127,1.101465,0.058805
12501.750000,3,0.961098,1.213685,1.108632,0.057556
12502.000000,3,0.968740,1.215291,1.114671,0.056380
12502.250000,3,0.974353,1.209833,1.117520,0.054291
12502.500000,3,0.981162,1.203360,1.119947,0.051713
12502.750000,3,0.989292,1.205092,1.124871,0.050362
12503.000000,3,0.999380,1.211488,1.130968,0.049304
12503.250000,3,1.006372,1.210762,1.132841,0.047490
12503.500000,3,1.007153,1.199983,1.127742,0.044976
12503.750000,3,1.002225,1.186678,1.115688,0.042816
12504.000000,3,0.997856,1.174805,1.103300,0.040711
12504.250000,3,0.998733,1.169966,1.095959,0.038960
12504.500000,3,1.010104,1.171553,1.098260,0.036537
12504.750000,3,1.026750,1.181675,1.107232,0.034836
12505.000000,3,1.045990,1.192271,1.116507,0.032900
12505.250000,3,1.060148,1.201415,1.120063,0.032177
12505.500000,3,1.065057,1.198212,1.115184,0.030988
12505.750000,3,1.066533,1.189939,1.106672,0.029741
12506.000000,3,1.071133,1.181859,1.100696,0.027994
12506.250000,3,1.081414,1.177727,1.099766,0.026280
12506.500000,3,1.088697,1.174127,1.099455,0.024985
12506.750000,3,1.081263,1.165912,1.093110,0.024466
12507.000000,3,1.063649,1.147778,1.077686,0.024018
12507.250000,3,1.043910,1.119813,1.057260,0.022209
12507.500000,3,1.028172,1.095999,1.041386,0.020918
12507.750000,3,1.024761,1.085481,1.037769,0.020630
12508.000000,3,1.032284,1.088839,1.047038,0.020495
12508.250000,3,1.046193,1.106518,1.061171,0.020282
12508.500000,3,1.055756,1.118988,1.069613,0.019587
12508.750000,3,1.053980,1.119711,1.066584,0.019366
12509.000000,3,1.043553,1.110241,1.055241,0.019083
12509.250000,3,1.035127,1.105120,1.045499,0.020103
12509.500000,3,1.032405,1.105033,1.045057,0.020292
12509.750000,3,1.032531,1.117242,1.056470,0.021278
12510.000000,3,1.036924,1.136869,1.072107,0.023767
12510.250000,3,1.036673,1.147651,1.081417,0.025569
12510.500000,3,1.027935,1.148316,1.081259,0.027344
12510.750000,3,1.014262,1.143243,1.075049,0.029164
12511.000000,3,1.002853,1.143379,1.073302,0.031627
12511.250000,3,1.002795,1.155328,1.081725,0.034331
12511.500000,3,1.012085,1.177490,1.099593,0.037231
12511.750000,3,1.021674,1.197994,1.116711,0.039709
12512.000000,3,1.022729,1.205690,1.124140,0.041281
12512.250000,3,1.014078,1.201148,1.120289,0.042403
12512.500000,3,1.002495,1.199161,1.113427,0.044514
12512.750000,3,0.996457,1.196914,1.111886,0.045534
12513.000000,3,1.002660,1.209837,1.123283,0.047171
12513.250000,3,1.016749,1.232463,1.143473,0.049225
12513.500000,3,1.029783,1.259399,1.163944,0.052343
12513.750000,3,1.035898,1.271358,1.174747,0.053780
12514.000000,3,1.034553,1.271079,1.176007,0.054237
12514.250000,3,1.032889,1.270654,1.176770,0.054721
12514.500000,3,1.037553,1.278534,1.185122,0.055683
12514.750000,3,1.052223,1.297041,1.204235,0.056863
12515.000000,3,1.073666,1.323322,1.228925,0.058068
12515.250000,3,1.089767,1.342446,1.247765,0.058940
12515.500000,3,1.096483,1.349390,1.254886,0.059030
12515.750000,3,1.094383,1.346082,1.252929,0.058891
12516.000000,3,1.093503,1.342466,1.251224,0.058450
12516.250000,3,1.099338,1.350422,1.257889,0.058904
12516.500000,3,1.114907,1.372083,1.275544,0.060076
12516.750000,3,1.135615,1.397264,1.297875,0.061014
12517.000000,3,1.153545,1.414759,1.317202,0.061175
12517.250000,3,1.168070,1.429399,1.331318,0.061089
12517.500000,3,1.177262,1.442322,1.341141,0.061690
12517.750000,3,1.185962,1.448533,1.348812,0.061218
12518.000000,3,1.192600,1.446277,1.352534,0.059552
12518.250000,3,1.191564,1.436430,1.347996,0.057762
12518.500000,3,1.181007,1.416707,1.330034,0.055416
12518.750000,3,1.158809,1.384003,1.297719,0.052466
12519.000000,3,1.131309,1.337846,1.259301,0.048169
12519.250000,3,1.107427,1.295479,1.224169,0.043914
12519.500000,3,1.093377,1.265533,1.198754,0.039967
12519.750000,3,1.083487,1.243824,1.178359,0.036822
12520.000000,3,1.071556,1.219674,1.154729,0.033574
12520.250000,3,1.047704,1.172601,1.116991,0.028267
12520.500000,3,1.008746,1.113944,1.064386,0.023734
12520.750000,3,0.957965,1.044824,1.001429,0.019636
12521.000000,3,0.902803,0.973514,0.934706,0.016328
12521.250000,3,0.844209,0.901269,0.866395,0.013861
12521.500000,3,0.781767,0.827337,0.796139,0.011994
12521.750000,3,0.713967,0.747086,0.721903,0.009744
12522.000000,3,0.639544,0.668714,0.647283,0.008510
12522.250000,3,0.569323,0.595906,0.576917,0.007713
12522.500000,3,0.508685,0.530630,0.515096,0.006488
12522.750000,3,0.457703,0.476316,0.463414,0.005565
12523.000000,3,0.415534,0.431181,0.421103,0.004840
12523.250000,3,0.381591,0.395006,0.386157,0.004239
12523.500000,3,0.355732,0.366644,0.359411,0.003686
12523.750000,3,0.337814,0.348648,0.341270,0.003588
12524.000000,4,0.261678,0.291906,0.267618,0.009655
12524.250000,4,0.265592,0.296265,0.271758,0.009844
12524.500000,4,0.276762,0.309130,0.283352,0.010475
12524.750000,4,0.294789,0.330646,0.301856,0.011739
12525.000000,4,0.317633,0.358913,0.326179,0.013375
12525.250000,4,0.344992,0.392488,0.354608,0.015254
12525.500000,4,0.376359,0.431051,0.387468,0.017329
12525.750000,4,0.413243,0.474835,0.425711,0.019413
12526.000000,4,0.457289,0.526632,0.471040,0.021578
12526.250000,4,0.508840,0.586934,0.524168,0.023954
12526.500000,4,0.566689,0.653753,0.582893,0.026409
12526.750000,4,0.625361,0.720580,0.642871,0.028590
12527.000000,4,0.680285,0.783705,0.698784,0.030724
12527.250000,4,0.730534,0.838541,0.749593,0.031792
12527.500000,4,0.778081,0.888974,0.797584,0.032473
12527.750000,4,0.825475,0.938197,0.845495,0.032815
12528.000000,4,0.874158,0.987067,0.894004,0.032974
12528.250000,4,0.917467,1.029035,0.937240,0.032703
12528.500000,4,0.953801,1.061611,0.972444,0.031872
12528.750000,4,0.981301,1.083837,0.999359,0.030580
12529.000000,4,1.003665,1.102619,1.021304,0.029944
12529.250000,4,1.026773,1.121361,1.045206,0.028671
12529.500000,4,1.052464,1.143506,1.072651,0.027222
12529.750000,4,1.077792,1.166519,1.100375,0.025668
12530.000000,4,1.096523,1.182565,1.120894,0.024330
12530.250000,4,1.105157,1.185634,1.129277,0.022339
12530.500000,4,1.103845,1.177394,1.127972,0.020168
12530.750000,4,1.101889,1.168225,1.124537,0.018205
12531.000000,4,1.104431,1.165055,1.127000,0.016355
12531.250000,4,1.115294,1.171548,1.138003,0.014994
12531.500000,4,1.131382,1.183908,1.153765,0.013881
12531.750000,4,1.144727,1.193238,1.167732,0.012420
12532.000000,4,1.153058,1.198509,1.176605,0.011348
12532.250000,4,1.156498,1.200862,1.180423,0.010989
12532.500000,4,1.160048,1.201670,1.183950,0.010203
12532.750000,4,1.167341,1.207183,1.190893,0.009689
12533.000000,4,1.177307,1.216423,1.200837,0.009590
12533.250000,4,1.185316,1.226390,1.208312,0.009641
12533.500000,4,1.186425,1.226460,1.208285,0.009409
12533.750000,4,1.179949,1.219856,1.201322,0.009428
12534.000000,4,1.174402,1.213909,1.193526,0.009545
12534.250000,4,1.174664,1.213899,1.191895,0.009737
12534.500000,4,1.184357,1.225602,1.200421,0.010583
12534.750000,4,1.201674,1.244263,1.215900,0.011355
12535.000000,4,1.216889,1.266176,1.233497,0.012518
12535.250000,4,1.228323,1.280990,1.245675,0.013141
12535.500000,4,1.232749,1.290239,1.251052,0.014292
12535.750000,4,1.233474,1.290593,1.251429,0.014150
12536.000000,4,1.233007,1.292562,1.252314,0.014521
12536.250000,4,1.236104,1.294167,1.254187,0.014237
12536.500000,4,1.238684,1.293521,1.255878,0.013491
12536.750000,4,1.237702,1.288038,1.253783,0.012313
12537.000000,4,1.233166,1.278940,1.247547,0.011271
12537.250000,4,1.227439,1.269023,1.240573,0.010252
12537.500000,4,1.224978,1.260036,1.236289,0.008721
12537.750000,4,1.227677,1.256199,1.237335,0.007027
12538.000000,4,1.235468,1.257794,1.242792,0.005721
12538.250000,4,1.242289,1.257875,1.247821,0.004016
12538.500000,4,1.243063,1.254129,1.247797,0.002797
12538.750000,4,1.237687,1.244146,1.242420,0.001900
12539.000000,4,1.231106,1.237675,1.235127,0.002062
12539.250000,4,1.220068,1.234995,1.230366,0.004101
12539.500000,4,1.212061,1.232825,1.229230,0.005864
12539.750000,4,1.207456,1.235975,1.230408,0.007870
12540.000000,4,1.202841,1.237325,1.231471,0.009776
12540.250000,4,1.186129,1.227693,1.220337,0.011702
12540.500000,4,1.167014,1.216521,1.208474,0.014256
12540.750000,4,1.150059,1.208699,1.199179,0.016961
12541.000000,4,1.138325,1.206294,1.195225,0.019618
12541.250000,4,1.132105,1.209578,1.197833,0.022660
12541.500000,4,1.128884,1.218554,1.203420,0.025666
12541.750000,4,1.123108,1.221164,1.205399,0.028300
12542.000000,4,1.112636,1.218199,1.201184,0.030441
12542.250000,4,1.100014,1.210106,1.192865,0.031873
12542.500000,4,1.090259,1.203571,1.185497,0.032727
12542.750000,4,1.084140,1.199301,1.181289,0.033230
12543.000000,4,1.078808,1.196903,1.178484,0.034125
12543.250000,4,1.073951,1.191463,1.172646,0.033845
12543.500000,4,1.062186,1.179672,1.160971,0.033843
12543.750000,4,1.045414,1.163362,1.144480,0.033970
12544.000000,4,1.032640,1.149041,1.130772,0.033693
12544.250000,4,1.027146,1.144601,1.125455,0.033763
12544.500000,4,1.030408,1.149241,1.130025,0.034165
12544.750000,4,1.039819,1.163472,1.141163,0.034844
12545.000000,4,1.047332,1.170632,1.149730,0.035142
12545.250000,4,1.047575,1.173312,1.150599,0.035423
12545.500000,4,1.040435,1.163992,1.142874,0.035204
12545.750000,4,1.031398,1.154081,1.132917,0.034767
12546.000000,4,1.026238,1.147861,1.126925,0.034495
12546.250000,4,1.027136,1.148131,1.127617,0.034505
12546.500000,4,1.032438,1.152291,1.131626,0.034000
12546.750000,4,1.038274,1.154181,1.135198,0.033177
12547.000000,4,1.040011,1.154431,1.135795,0.032829
12547.250000,4,1.043041,1.153051,1.135798,0.031704
12547.500000,4,1.049049,1.155768,1.139565,0.030971
12547.750000,4,1.059733,1.162772,1.147392,0.029978
12548.000000,4,1.072678,1.170875,1.155320,0.028293
12548.250000,4,1.079000,1.169682,1.155038,0.025962
12548.500000,4,1.075082,1.156821,1.143666,0.023410
12548.750000,4,1.064549,1.135910,1.124472,0.020495
12549.000000,4,1.056542,1.117890,1.107516,0.017480
12549.250000,4,1.058985,1.110436,1.101934,0.014747
12549.500000,4,1.074264,1.116736,1.108968,0.012069
12549.750000,4,1.096681,1.128545,1.121478,0.009031
12550.000000,4,1.114393,1.134128,1.128746,0.005607
12550.250000,4,1.117412,1.124834,1.120872,0.002569
12550.500000,4,1.095951,1.107112,1.099609,0.003211
12550.750000,4,1.069471,1.092349,1.074231,0.006297
12551.000000,4,1.046079,1.079474,1.052524,0.009175
12551.250000,4,1.027923,1.071295,1.035641,0.012119
12551.500000,4,1.007434,1.056895,1.016265,0.013847
12551.750000,4,0.975333,1.029257,0.984733,0.015355
12552.000000,4,0.928491,0.984549,0.938816,0.015973
12552.250000,4,0.872493,0.927268,0.882345,0.015926
12552.500000,4,0.815661,0.869353,0.825614,0.015670
