# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269586,0.437025,0.315446,0.061644
11928.250000,1,0.271438,0.439543,0.317312,0.061711
11928.500000,1,0.275412,0.443941,0.322224,0.061647
11928.750000,1,0.282865,0.452046,0.330367,0.061526
11929.000000,1,0.294960,0.462709,0.341533,0.061189
11929.250000,1,0.306911,0.476776,0.355230,0.061060
11929.500000,1,0.323099,0.493492,0.372943,0.060725
11929.750000,1,0.347272,0.514299,0.395879,0.059720
11930.000000,1,0.373803,0.538418,0.423505,0.058429
11930.250000,1,0.404241,0.566105,0.454887,0.057123
11930.500000,1,0.436670,0.594468,0.487123,0.055756
11930.750000,1,0.465474,0.623621,0.518003,0.055461
11931.000000,1,0.496129,0.652156,0.548813,0.055011
11931.250000,1,0.529171,0.681977,0.581593,0.054216
11931.500000,1,0.565192,0.713055,0.618624,0.052089
11931.750000,1,0.604523,0.745763,0.658871,0.049517
11932.000000,1,0.643098,0.775976,0.697778,0.046559
11932.250000,1,0.676960,0.803157,0.731625,0.043964
11932.500000,1,0.704408,0.826762,0.759482,0.042150
11932.750000,1,0.729331,0.849278,0.785045,0.041123
11933.000000,1,0.756568,0.869711,0.811971,0.039125
11933.250000,1,0.786954,0.891321,0.841320,0.036121
11933.500000,1,0.817189,0.910797,0.869443,0.033265
11933.750000,1,0.838712,0.928326,0.890819,0.031859
11934.000000,1,0.850572,0.941949,0.901485,0.031625
11934.250000,1,0.853173,0.950163,0.905778,0.033403
11934.500000,1,0.856383,0.957606,0.909400,0.034473
11934.750000,1,0.866356,0.969720,0.918343,0.035510
11935.000000,1,0.880628,0.989834,0.931182,0.035311
11935.250000,1,0.895023,1.014245,0.944942,0.036502
11935.500000,1,0.904661,1.031234,0.954093,0.037809
11935.750000,1,0.907399,1.037698,0.957423,0.039254
11936.000000,1,0.909968,1.043393,0.959968,0.040420
11936.250000,1,0.916870,1.055809,0.966645,0.041939
11936.500000,1,0.931101,1.072497,0.978199,0.042323
11936.750000,1,0.947298,1.088694,0.991446,0.042227
11937.000000,1,0.957351,1.094427,0.999396,0.041401
11937.250000,1,0.956159,1.085326,0.997673,0.040101
11937.500000,1,0.948518,1.064155,0.989203,0.038308
11937.750000,1,0.943374,1.044784,0.983574,0.037129
11938.000000,1,0.949974,1.041030,0.987115,0.034095
11938.250000,1,0.969381,1.054036,1.001958,0.029607
11938.500000,1,0.996878,1.101661,1.029565,0.034319
11938.750000,1,1.016507,1.082100,1.042079,0.020689
11939.000000,1,1.028931,1.091452,1.052470,0.019440
11939.250000,1,1.032292,1.099587,1.057607,0.021173
11939.500000,1,1.019022,1.106400,1.061131,0.024097
11939.750000,1,1.015007,1.116577,1.070488,0.026662
11940.000000,1,1.017928,1.127907,1.084849,0.029058
11940.250000,1,1.019620,1.140453,1.098027,0.031941
11940.500000,1,1.015421,1.149096,1.105880,0.035391
11940.750000,1,1.008637,1.156025,1.108701,0.038683
11941.000000,1,1.004689,1.160743,1.111056,0.040775
11941.250000,1,1.004893,1.169746,1.119194,0.043253
11941.500000,1,1.016195,1.180113,1.133656,0.043954
11941.750000,1,1.029084,1.191613,1.150050,0.045116
11942.000000,1,1.039182,1.199631,1.161955,0.045681
11942.250000,1,1.038924,1.203926,1.164964,0.046941
11942.500000,1,1.034200,1.205788,1.162413,0.047759
11942.750000,1,1.030562,1.206349,1.161424,0.048782
11943.000000,1,1.034691,1.211384,1.167260,0.049414
11943.250000,1,1.045010,1.217118,1.177683,0.049472
11943.500000,1,1.055569,1.225158,1.188209,0.050074
11943.750000,1,1.057588,1.228342,1.191703,0.050511
11944.000000,1,1.055824,1.229676,1.190915,0.051005
11944.250000,1,1.054379,1.231794,1.191165,0.051639
11944.500000,1,1.062001,1.243410,1.199707,0.052178
11944.750000,1,1.075992,1.257774,1.215758,0.053210
11945.000000,1,1.093847,1.288367,1.234828,0.055406
11945.250000,1,1.102663,1.302302,1.245627,0.056956
11945.500000,1,1.100214,1.300856,1.244319,0.057140
11945.750000,1,1.090584,1.292393,1.236648,0.057138
11946.000000,1,1.083457,1.290254,1.232282,0.058130
11946.250000,1,1.089496,1.294441,1.238001,0.058279
11946.500000,1,1.106222,1.315233,1.253677,0.059160
11946.750000,1,1.123074,1.334980,1.268657,0.060321
11947.000000,1,1.134319,1.340924,1.273872,0.059172
11947.250000,1,1.138701,1.358232,1.271564,0.059335
11947.500000,1,1.138542,1.337380,1.262124,0.054797
11947.750000,1,1.152280,1.329077,1.262389,0.049770
11948.000000,1,1.184030,1.347339,1.277212,0.047781
11948.250000,1,1.227406,1.359065,1.298247,0.044854
11948.500000,1,1.242147,1.379264,1.315997,0.045698
11948.750000,1,1.240222,1.371614,1.316918,0.043520
11949.000000,1,1.230003,1.350491,1.302451,0.040042
11949.250000,1,1.218985,1.324820,1.283609,0.036631
11949.500000,1,1.205981,1.313725,1.273555,0.036820
11949.750000,1,1.207370,1.339045,1.276649,0.040460
11950.000000,1,1.215927,1.373995,1.292053,0.048567
11950.250000,1,1.221977,1.404605,1.305534,0.053839
11950.500000,1,1.222386,1.421299,1.309285,0.057094
11950.750000,1,1.220580,1.433483,1.311700,0.060350
11951.000000,1,1.218757,1.441656,1.312523,0.062623
11951.250000,1,1.221076,1.455404,1.317246,0.065341
11951.500000,1,1.225127,1.472467,1.327702,0.068595
11951.750000,1,1.229428,1.486394,1.337381,0.071133
11952.000000,1,1.229081,1.483269,1.336752,0.070385
11952.250000,1,1.223831,1.464600,1.323958,0.066430
11952.500000,1,1.216762,1.443177,1.307970,0.062048
11952.750000,1,1.213142,1.428996,1.300508,0.058607
11953.000000,1,1.216670,1.433505,1.306086,0.058927
11953.250000,1,1.224749,1.452933,1.324155,0.062580
11953.500000,1,1.233962,1.475328,1.344984,0.067472
11953.750000,1,1.238096,1.485486,1.356702,0.070352
11954.000000,1,1.234827,1.479795,1.355568,0.069851
11954.250000,1,1.226937,1.462753,1.344820,0.066938
11954.500000,1,1.214328,1.438341,1.329054,0.064385
11954.750000,1,1.201860,1.414815,1.314629,0.062582
11955.000000,1,1.189656,1.396517,1.299950,0.062033
11955.250000,1,1.169205,1.367385,1.277089,0.060362
11955.500000,1,1.140745,1.319236,1.238992,0.056330
11955.750000,1,1.107203,1.262176,1.191069,0.049800
11956.000000,1,1.069776,1.204039,1.139544,0.044181
11956.250000,1,1.021031,1.147359,1.087645,0.040219
11956.500000,1,0.967232,1.090943,1.036607,0.037756
11956.750000,1,0.910518,1.029074,0.981368,0.035376
11957.000000,1,0.847619,0.959839,0.918152,0.032582
11957.250000,1,0.780460,0.875972,0.843934,0.028958
11957.500000,1,0.710218,0.801871,0.766804,0.027618
11957.750000,1,0.641660,0.737247,0.690976,0.029700
11958.000000,1,0.575584,0.678496,0.623208,0.032795
11958.250000,1,0.514370,0.627000,0.560936,0.037781
11958.500000,1,0.459386,0.579747,0.504770,0.042037
11958.750000,1,0.410497,0.539288,0.454130,0.046365
11959.000000,1,0.364832,0.505121,0.408902,0.050916
11959.250000,1,0.327570,0.477655,0.371718,0.054911
11959.500000,1,0.297740,0.456760,0.343894,0.058022
11959.750000,1,0.281885,0.445452,0.327508,0.060047
11960.000000,2,0.255120,0.419270,0.300502,0.059524
11960.250000,2,0.264594,0.446873,0.311335,0.062873
11960.500000,2,0.270255,0.431978,0.314969,0.058708
11960.750000,2,0.291254,0.471359,0.339399,0.061163
11961.000000,2,0.314941,0.467905,0.356735,0.055593
11961.250000,2,0.345827,0.518288,0.393953,0.057317
11961.500000,2,0.380660,0.524232,0.422365,0.050980
11961.750000,2,0.427210,0.582658,0.470126,0.051375
11962.000000,2,0.469465,0.595826,0.506306,0.044353
11962.250000,2,0.520124,0.659903,0.559334,0.045530
11962.500000,2,0.573626,0.676218,0.600170,0.036857
11962.750000,2,0.625290,0.743438,0.656770,0.038887
11963.000000,2,0.678378,0.761471,0.701107,0.028423
11963.250000,2,0.733397,0.829585,0.760329,0.030597
11963.500000,2,0.785642,0.843915,0.805341,0.018933
11963.750000,2,0.831308,0.905292,0.855081,0.023553
11964.000000,2,0.867669,0.910933,0.883805,0.014062
11964.250000,2,0.898422,0.965305,0.922597,0.023645
11964.500000,2,0.927244,0.966853,0.945247,0.015319
11964.750000,2,0.954990,1.021302,0.980871,0.023131
11965.000000,2,0.978041,1.031852,1.005197,0.015678
11965.250000,2,1.000508,1.076411,1.039764,0.022277
11965.500000,2,1.016158,1.085896,1.053805,0.018425
11965.750000,2,1.029896,1.114740,1.077510,0.023437
11966.000000,2,1.042982,1.122768,1.086568,0.022249
11966.250000,2,1.058420,1.142868,1.109792,0.023390
11966.500000,2,1.077331,1.172432,1.123917,0.026904
11966.750000,2,1.096253,1.190682,1.148602,0.024936
11967.000000,2,1.105122,1.203975,1.150099,0.030735
11967.250000,2,1.106595,1.199210,1.156703,0.025698
11967.500000,2,1.101871,1.185544,1.141001,0.026210
11967.750000,2,1.105556,1.174681,1.144879,0.021831
11968.000000,2,1.101792,1.174291,1.140866,0.021486
11968.250000,2,1.137920,1.180806,1.161826,0.014739
11968.500000,2,1.114955,1.209365,1.170701,0.026368
11968.750000,2,1.149904,1.220501,1.190749,0.019385
11969.000000,2,1.121228,1.226371,1.185915,0.032427
11969.250000,2,1.148789,1.230100,1.193142,0.025389
11969.500000,2,1.118212,1.229534,1.182234,0.037600
11969.750000,2,1.123930,1.244845,1.196258,0.034633
11970.000000,2,1.119570,1.249526,1.194146,0.046977
11970.250000,2,1.124857,1.270449,1.212969,0.042651
11970.500000,2,1.122438,1.263369,1.204451,0.052267
11970.750000,2,1.116884,1.258450,1.209526,0.042882
11971.000000,2,1.117673,1.260444,1.197203,0.051321
11971.250000,2,1.124516,1.261762,1.209286,0.041477
11971.500000,2,1.124559,1.277510,1.210248,0.054085
11971.750000,2,1.159854,1.302271,1.236083,0.046065
11972.000000,2,1.141839,1.309103,1.239338,0.057154
11972.250000,2,1.172312,1.306059,1.250310,0.047052
11972.500000,2,1.135724,1.306743,1.239198,0.059772
11972.750000,2,1.170563,1.306842,1.248366,0.045950
11973.000000,2,1.136452,1.307853,1.241900,0.060500
11973.250000,2,1.177187,1.333943,1.263636,0.049706
11973.500000,2,1.143483,1.343879,1.260612,0.066538
11973.750000,2,1.179462,1.344762,1.271274,0.051329
11974.000000,2,1.138310,1.340657,1.253425,0.064634
11974.250000,2,1.168994,1.323958,1.252500,0.045770
11974.500000,2,1.129276,1.314478,1.235786,0.059405
11974.750000,2,1.167074,1.322411,1.250329,0.045055
11975.000000,2,1.133173,1.323055,1.246594,0.062659
11975.250000,2,1.173816,1.325961,1.264022,0.047662
11975.500000,2,1.136662,1.318087,1.252004,0.063733
11975.750000,2,1.174359,1.311007,1.256077,0.044388
11976.000000,2,1.219879,4.141622,1.789956,1.004295
11976.250000,2,1.167460,1.277609,1.236377,0.039967
11976.500000,2,1.124331,1.273390,1.221601,0.056319
11976.750000,2,1.162757,1.273151,1.231650,0.041364
11977.000000,2,1.122609,1.268349,1.215202,0.055110
11977.250000,2,1.157924,1.255962,1.216728,0.038683
11977.500000,2,1.116533,1.242749,1.194991,0.049023
11977.750000,2,1.135059,1.238384,1.201751,0.036145
11978.000000,2,1.121947,1.244240,1.197549,0.047559
11978.250000,2,1.166276,1.259106,1.221802,0.036197
11978.500000,2,1.136561,1.273608,1.224474,0.050715
11978.750000,2,1.175999,1.277993,1.240579,0.035582
11979.000000,2,1.139441,1.268150,1.225012,0.046536
11979.250000,2,1.170778,1.252711,1.224612,0.027574
11979.500000,2,1.130639,1.238046,1.204466,0.037547
11979.750000,2,1.166040,1.229288,1.209325,0.021830
11980.000000,2,1.131441,1.227399,1.199497,0.034854
11980.250000,2,1.167188,1.233001,1.210567,0.023036
11980.500000,2,1.134273,1.239376,1.200648,0.035841
11980.750000,2,1.167118,1.243086,1.209256,0.025293
11981.000000,2,1.133309,1.245505,1.198667,0.036677
11981.250000,2,1.166943,1.246390,1.206422,0.026271
11981.500000,2,1.130486,1.241156,1.190613,0.036330
11981.750000,2,1.146655,1.225870,1.186286,0.026528
11982.000000,2,1.113263,1.198709,1.155248,0.030182
11982.250000,2,1.094296,1.170343,1.140927,0.025268
11982.500000,2,1.071240,1.147797,1.112971,0.024106
11982.750000,2,1.061443,1.150062,1.113137,0.026425
11983.000000,2,1.062583,1.145431,1.104715,0.024836
11983.250000,2,1.067581,1.153234,1.115994,0.026593
11983.500000,2,1.071250,1.157167,1.106410,0.026170
11983.750000,2,1.063198,1.152136,1.106365,0.026739
11984.000000,2,1.050456,1.140911,1.085815,0.025300
11984.250000,2,1.044179,1.134568,1.085502,0.027212
11984.500000,2,1.043395,1.133822,1.074601,0.024848
11984.750000,2,1.043385,1.138481,1.083376,0.027137
11985.000000,2,1.046459,1.143054,1.074119,0.027391
11985.250000,2,1.038467,1.133524,1.072424,0.027396
11985.500000,2,1.019249,1.116724,1.047160,0.026672
11985.750000,2,1.000963,1.098218,1.036965,0.029731
11986.000000,2,0.991119,1.089957,1.016739,0.027749
11986.250000,2,0.985320,1.085512,1.017179,0.031048
11986.500000,2,0.979452,1.081802,1.003813,0.029130
11986.750000,2,0.971705,1.072763,1.000914,0.029714
11987.000000,2,0.949715,1.050962,0.972987,0.029319
11987.250000,2,0.926966,1.022690,0.953637,0.029628
11987.500000,2,0.890986,0.986141,0.913669,0.028799
11987.750000,2,0.858586,0.951761,0.890128,0.030430
11988.000000,2,0.826655,0.919466,0.851880,0.029468
11988.250000,2,0.788233,0.879419,0.823252,0.031051
11988.500000,2,0.743355,0.829949,0.772054,0.030352
11988.750000,2,0.691582,0.781433,0.728137,0.034075
11989.000000,2,0.634937,0.717864,0.666937,0.033371
11989.250000,2,0.584274,0.699222,0.623093,0.039774
11989.500000,2,0.535110,0.636009,0.569310,0.038626
11989.750000,2,0.493585,0.624980,0.534415,0.044276
11990.000000,2,0.448311,0.566014,0.487102,0.043271
11990.250000,2,0.413336,0.557655,0.454696,0.049075
11990.500000,2,0.367259,0.503586,0.409633,0.049356
11990.750000,2,0.339584,0.502135,0.383883,0.055216
11991.000000,2,0.305240,0.456367,0.349568,0.054528
11991.250000,2,0.289611,0.463815,0.335294,0.059828
11991.500000,2,0.267633,0.427496,0.312565,0.058031
11991.750000,2,0.263686,0.444690,0.310199,0.062529
11992.000000,3,0.321304,0.467987,0.355729,0.053973
11992.250000,3,0.325422,0.470756,0.358883,0.053638
11992.500000,3,0.334578,0.478659,0.368886,0.052893
11992.750000,3,0.350824,0.492908,0.386908,0.051136
11993.000000,3,0.382041,0.520982,0.415238,0.049583
11993.250000,3,0.401986,0.536317,0.445363,0.045646
11993.500000,3,0.435891,0.564731,0.482801,0.042688
11993.750000,3,0.474208,0.595649,0.522382,0.039640
11994.000000,3,0.515517,0.630209,0.565351,0.037217
11994.250000,3,0.561909,0.668158,0.613250,0.035120
11994.500000,3,0.612551,0.717510,0.666332,0.032707
11994.750000,3,0.666223,0.786178,0.725565,0.032336
11995.000000,3,0.719578,0.856438,0.786389,0.033925
11995.250000,3,0.772461,0.918746,0.842964,0.035577
11995.500000,3,0.820582,0.969049,0.890377,0.035897
11995.750000,3,0.863389,1.013208,0.932642,0.036740
11996.000000,3,0.905308,1.057871,0.973722,0.038434
11996.250000,3,0.943080,1.101750,1.014961,0.041175
11996.500000,3,0.978743,1.141987,1.054688,0.044050
11996.750000,3,1.009405,1.173177,1.086441,0.045455
11997.000000,3,1.032165,1.184299,1.106316,0.043763
11997.250000,3,1.048862,1.175522,1.113203,0.037488
11997.500000,3,1.060717,1.158204,1.116224,0.031556
11997.750000,3,1.072551,1.145816,1.120888,0.027407
11998.000000,3,1.083836,1.155512,1.132580,0.027806
11998.250000,3,1.096250,1.172464,1.144881,0.028617
11998.500000,3,1.104241,1.186092,1.155602,0.030825
11998.750000,3,1.108101,1.192084,1.160175,0.032544
11999.000000,3,1.109431,1.190721,1.157300,0.033122
11999.250000,3,1.096541,1.187155,1.154134,0.034550
11999.500000,3,1.076329,1.187599,1.151285,0.037792
11999.750000,3,1.068921,1.192548,1.155633,0.041048
12000.000000,3,1.062426,1.199516,1.160392,0.045036
12000.250000,3,1.053046,1.201507,1.161785,0.047929
12000.500000,3,1.041685,1.196095,1.158105,0.049434
12000.750000,3,1.025261,1.186594,1.148597,0.049687
12001.000000,3,1.019448,1.181037,1.144914,0.049870
12001.250000,3,1.014801,1.179891,1.143132,0.050144
12001.500000,3,1.018903,1.186099,1.146833,0.050412
12001.750000,3,1.026126,1.194322,1.153531,0.050727
12002.000000,3,1.028587,1.200351,1.156397,0.050968
12002.250000,3,1.032428,1.201388,1.158080,0.050007
12002.500000,3,1.052185,1.202539,1.161647,0.044982
12002.750000,3,1.070872,1.204894,1.165598,0.040569
12003.000000,3,1.082005,1.207637,1.169402,0.038672
12003.250000,3,1.088832,1.204230,1.169482,0.035904
12003.500000,3,1.088583,1.197839,1.165379,0.034227
12003.750000,3,1.075593,1.194955,1.152912,0.032964
12004.000000,3,1.063142,1.179760,1.138985,0.031290
12004.250000,3,1.055951,1.167879,1.130208,0.029971
12004.500000,3,1.058182,1.162990,1.129503,0.029286
12004.750000,3,1.064781,1.163744,1.133077,0.028139
12005.000000,3,1.073165,1.172681,1.138051,0.027779
12005.250000,3,1.073466,1.174649,1.136251,0.027091
12005.500000,3,1.070228,1.161731,1.125504,0.023975
12005.750000,3,1.063111,1.148752,1.114483,0.022642
12006.000000,3,1.055484,1.142939,1.106205,0.023097
12006.250000,3,1.045036,1.127498,1.099474,0.023076
12006.500000,3,1.040118,1.125863,1.095206,0.024021
12006.750000,3,1.030852,1.115094,1.086301,0.024510
12007.000000,3,1.019460,1.106542,1.071040,0.024864
12007.250000,3,0.999678,1.095515,1.049802,0.026016
12007.500000,3,0.989174,1.086725,1.035603,0.027436
12007.750000,3,0.984224,1.082304,1.028876,0.027481
12008.000000,3,0.992413,1.084799,1.033824,0.026051
12008.250000,3,1.009375,1.091260,1.044365,0.023991
12008.500000,3,1.013593,1.093786,1.051721,0.022197
12008.750000,3,1.009055,1.091974,1.047956,0.021695
12009.000000,3,0.999158,1.087823,1.038708,0.022940
12009.250000,3,0.991390,1.084582,1.031064,0.024694
12009.500000,3,0.992411,1.084147,1.031644,0.024520
12009.750000,3,1.001466,1.089862,1.041662,0.023732
12010.000000,3,1.014002,1.096696,1.054157,0.022349
12010.250000,3,1.024088,1.102079,1.064302,0.023240
12010.500000,3,1.025674,1.104637,1.064124,0.024469
12010.750000,3,1.022722,1.103840,1.059119,0.025954
12011.000000,3,1.025218,1.103809,1.057693,0.026758
12011.250000,3,1.034504,1.114305,1.064667,0.026915
12011.500000,3,1.051446,1.130522,1.079309,0.025376
12011.750000,3,1.066317,1.145951,1.092898,0.024576
12012.000000,3,1.074398,1.148337,1.097808,0.023736
12012.250000,3,1.063300,1.140659,1.092761,0.024958
12012.500000,3,1.055035,1.130678,1.085713,0.025403
12012.750000,3,1.050170,1.130314,1.084132,0.026067
12013.000000,3,1.051785,1.136360,1.091968,0.026188
12013.250000,3,1.073524,1.152197,1.108498,0.023794
12013.500000,3,1.093951,1.169109,1.124101,0.022401
12013.750000,3,1.108635,1.181789,1.133057,0.022634
12014.000000,3,1.113863,1.182131,1.133747,0.022543
12014.250000,3,1.110452,1.182992,1.132957,0.023598
12014.500000,3,1.117083,1.191127,1.139080,0.024157
12014.750000,3,1.131661,1.207635,1.154773,0.023495
12015.000000,3,1.143253,1.227764,1.173459,0.024006
12015.250000,3,1.150947,1.246720,1.187129,0.026450
12015.500000,3,1.155077,1.248826,1.190591,0.026724
12015.750000,3,1.155003,1.244458,1.188241,0.026166
12016.000000,3,1.151643,1.238751,1.183805,0.026625
12016.250000,3,1.153218,1.238430,1.187341,0.025945
12016.500000,3,1.162210,1.253599,1.199624,0.027230
12016.750000,3,1.171490,1.269121,1.213704,0.029120
12017.000000,3,1.182006,1.287777,1.227297,0.031373
12017.250000,3,1.187690,1.298682,1.236200,0.032876
12017.500000,3,1.188815,1.301172,1.240372,0.033519
12017.750000,3,1.189454,1.303693,1.244141,0.033805
12018.000000,3,1.190940,1.303465,1.245794,0.033435
12018.250000,3,1.183356,1.293909,1.239931,0.032803
12018.500000,3,1.163242,1.268167,1.219355,0.030848
12018.750000,3,1.135171,1.234435,1.189663,0.029216
12019.000000,3,1.101003,1.194133,1.156192,0.027013
12019.250000,3,1.075811,1.165423,1.122780,0.024978
12019.500000,3,1.054938,1.138493,1.095874,0.023346
12019.750000,3,1.036215,1.110300,1.074055,0.020603
12020.000000,3,1.013960,1.077904,1.048303,0.018602
12020.250000,3,0.984675,1.036313,1.012268,0.016223
12020.500000,3,0.944776,0.985037,0.964443,0.013660
12020.750000,3,0.896887,0.927242,0.910060,0.011761
12021.000000,3,0.824197,0.878298,0.850219,0.014934
12021.250000,3,0.772971,0.829302,0.792002,0.016510
12021.500000,3,0.701264,0.777838,0.730697,0.021651
12021.750000,3,0.638513,0.727856,0.669306,0.026387
12022.000000,3,0.578823,0.677251,0.608022,0.031230
12022.250000,3,0.517311,0.630715,0.550520,0.036535
12022.500000,3,0.465272,0.589225,0.500599,0.041013
12022.750000,3,0.426805,0.554347,0.459369,0.044281
12023.000000,3,0.392148,0.526944,0.425843,0.047501
12023.250000,3,0.364273,0.501543,0.397332,0.049568
12023.500000,3,0.342068,0.484011,0.375981,0.051780
12023.750000,3,0.327468,0.472470,0.361823,0.053084
12024.000000,4,0.258733,0.424453,0.295247,0.061671
12024.250000,4,0.261526,0.434775,0.300475,0.062552
12024.500000,4,0.272998,0.437007,0.309655,0.060567
12024.750000,4,0.290354,0.459016,0.328820,0.060303
12025.000000,4,0.313683,0.493050,0.355943,0.061727
12025.250000,4,0.341387,0.504184,0.379556,0.056801
12025.500000,4,0.373046,0.525664,0.409688,0.053286
12025.750000,4,0.410045,0.566349,0.448617,0.052958
12026.000000,4,0.453252,0.598105,0.490340,0.048866
12026.250000,4,0.504694,0.647760,0.542709,0.047732
12026.500000,4,0.557252,0.688025,0.596644,0.042866
12026.750000,4,0.615615,0.741133,0.655094,0.041528
12027.000000,4,0.670051,0.779684,0.706591,0.036678
12027.250000,4,0.715405,0.829103,0.756636,0.038292
12027.500000,4,0.758647,0.862930,0.800331,0.034724
12027.750000,4,0.803159,0.908401,0.847965,0.036519
12028.000000,4,0.847978,0.943421,0.891798,0.032527
12028.250000,4,0.891798,0.998568,0.936202,0.033980
12028.500000,4,0.927310,1.025447,0.968800,0.030346
12028.750000,4,0.954720,1.064991,0.996174,0.032813
12029.000000,4,0.977147,1.080705,1.014489,0.029842
12029.250000,4,0.999945,1.115145,1.038681,0.033133
12029.500000,4,1.024841,1.128079,1.060618,0.029270
12029.750000,4,1.054353,1.159527,1.088327,0.029867
12030.000000,4,1.063888,1.166212,1.105050,0.026559
12030.250000,4,1.059742,1.184313,1.114957,0.030633
12030.500000,4,1.047713,1.176397,1.112330,0.030873
12030.750000,4,1.039049,1.186159,1.112407,0.035396
12031.000000,4,1.043347,1.179740,1.114558,0.032417
12031.250000,4,1.064532,1.195146,1.128483,0.031048
12031.500000,4,1.083079,1.192270,1.141611,0.026336
12031.750000,4,1.097349,1.209437,1.157414,0.027876
12032.000000,4,1.101797,1.202604,1.163567,0.027327
12032.250000,4,1.104149,1.214403,1.169831,0.030253
12032.500000,4,1.106309,1.209038,1.171177,0.029986
12032.750000,4,1.108958,1.220980,1.179448,0.032602
12033.000000,4,1.114183,1.239726,1.186578,0.035041
12033.250000,4,1.117173,1.252860,1.194853,0.037794
12033.500000,4,1.102020,1.255910,1.191884,0.042299
12033.750000,4,1.079536,1.251687,1.186342,0.046660
12034.000000,4,1.074556,1.246134,1.178638,0.046107
12034.250000,4,1.070427,1.245131,1.178885,0.047207
12034.500000,4,1.072960,1.254529,1.183616,0.049018
12034.750000,4,1.093241,1.274150,1.199810,0.049378
12035.000000,4,1.104702,1.295569,1.212542,0.053148
12035.250000,4,1.118972,1.311225,1.225660,0.053745
12035.500000,4,1.118620,1.311215,1.226569,0.055831
12035.750000,4,1.119110,1.309308,1.228903,0.055112
12036.000000,4,1.125590,1.309378,1.228389,0.055373
12036.250000,4,1.131975,1.310520,1.232454,0.053807
12036.500000,4,1.136061,1.311990,1.231962,0.055083
12036.750000,4,1.138306,1.308911,1.233202,0.053575
12037.000000,4,1.134976,1.299373,1.227370,0.052466
12037.250000,4,1.126378,1.286399,1.222944,0.049932
12037.500000,4,1.126378,1.281759,1.217651,0.049855
12037.750000,4,1.131081,1.284233,1.221253,0.048955
12038.000000,4,1.148426,1.292171,1.226230,0.049375
12038.250000,4,1.153417,1.297297,1.231503,0.049173
12038.500000,4,1.156811,1.295231,1.230479,0.049740
12038.750000,4,1.149682,1.287710,1.227083,0.048131
12039.000000,4,1.151320,1.282077,1.220816,0.047846
12039.250000,4,1.165760,1.281402,1.221441,0.042919
12039.500000,4,1.159310,1.285465,1.221379,0.044303
12039.750000,4,1.166988,1.289151,1.226356,0.041970
12040.000000,4,1.169432,1.815169,1.341660,0.198445
12040.250000,4,1.163543,1.277587,1.223408,0.037259
12040.500000,4,1.151024,1.266699,1.213639,0.038092
12040.750000,4,1.150755,1.256804,1.209832,0.035263
12041.000000,4,1.145704,1.254449,1.207315,0.038162
12041.250000,4,1.145836,1.259976,1.211843,0.038456
12041.500000,4,1.150318,1.280694,1.216105,0.042654
12041.750000,4,1.158149,1.285185,1.220417,0.040077
12042.000000,4,1.149429,1.283067,1.214529,0.040754
12042.250000,4,1.152869,1.277523,1.210107,0.035802
12042.500000,4,1.142584,1.272660,1.200155,0.038421
12042.750000,4,1.147597,1.263392,1.196664,0.033371
12043.000000,4,1.136857,1.255943,1.190481,0.034095
12043.250000,4,1.141134,1.245015,1.185514,0.029792
12043.500000,4,1.127327,1.228968,1.171774,0.029099
12043.750000,4,1.126490,1.207069,1.157802,0.024382
12044.000000,4,1.112087,1.193140,1.142823,0.024042
12044.250000,4,1.102112,1.180328,1.137985,0.021803
12044.500000,4,1.104298,1.182573,1.138973,0.022620
12044.750000,4,1.113776,1.197598,1.149859,0.023978
12045.000000,4,1.114484,1.206452,1.155074,0.026780
12045.250000,4,1.121806,1.209442,1.157441,0.025576
12045.500000,4,1.110141,1.213869,1.150348,0.028959
12045.750000,4,1.107467,1.201631,1.142396,0.025966
12046.000000,4,1.100142,1.193682,1.134996,0.026568
12046.250000,4,1.099977,1.192278,1.136303,0.025072
12046.500000,4,1.099931,1.192682,1.136905,0.026399
12046.750000,4,1.107516,1.192523,1.139864,0.024109
12047.000000,4,1.099791,1.196726,1.138234,0.026930
12047.250000,4,1.105496,1.199248,1.140177,0.025874
12047.500000,4,1.098801,1.199237,1.140591,0.027894
12047.750000,4,1.108349,1.208346,1.149283,0.027365
12048.000000,4,1.104059,1.216880,1.152914,0.030698
12048.250000,4,1.108502,1.221456,1.154517,0.029895
12048.500000,4,1.095313,1.210602,1.140841,0.030648
12048.750000,4,1.091365,1.199801,1.125318,0.028994
12049.000000,4,1.075691,1.183627,1.107044,0.029566
12049.250000,4,1.076506,1.168325,1.101393,0.025938
12049.500000,4,1.070893,1.178796,1.103177,0.029708
12049.750000,4,1.079302,1.187915,1.113292,0.029598
12050.000000,4,1.069539,1.195523,1.114610,0.034427
12050.250000,4,1.068592,1.192927,1.106709,0.033977
12050.500000,4,1.043123,1.170772,1.083818,0.035052
12050.750000,4,1.030703,1.140764,1.059919,0.031054
12051.000000,4,0.996517,1.118259,1.035226,0.032850
12051.250000,4,0.983130,1.102137,1.018889,0.032739
12051.500000,4,0.947014,1.078195,0.996071,0.034690
12051.750000,4,0.925081,1.051145,0.967231,0.033688
12052.000000,4,0.873381,1.002913,0.921742,0.033893
12052.250000,4,0.834627,0.952010,0.871511,0.033116
12052.500000,4,0.773761,0.892873,0.816531,0.033991
