# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232544,0.240975,0.239197,0.002546
12428.250000,1,0.234922,0.243186,0.241548,0.002527
12428.500000,1,0.242421,0.250610,0.249154,0.002554
12428.750000,1,0.254660,0.263427,0.261702,0.002694
12429.000000,1,0.272148,0.281027,0.279225,0.002718
12429.250000,1,0.294043,0.302934,0.301237,0.002774
12429.500000,1,0.321067,0.330005,0.328169,0.002767
12429.750000,1,0.352181,0.361976,0.359660,0.002986
12430.000000,1,0.389915,0.399218,0.396802,0.002846
12430.250000,1,0.432092,0.441823,0.438911,0.002879
12430.500000,1,0.478516,0.487816,0.484922,0.002800
12430.750000,1,0.526804,0.535723,0.532408,0.002599
12431.000000,1,0.575557,0.583088,0.580231,0.002307
12431.250000,1,0.623936,0.630000,0.627225,0.001958
12431.500000,1,0.671435,0.677333,0.674149,0.002101
12431.750000,1,0.718839,0.725029,0.721746,0.001942
12432.000000,1,0.767331,0.773493,0.770333,0.001904
12432.250000,1,0.813286,0.822103,0.817002,0.002749
12432.500000,1,0.856287,0.869013,0.860561,0.003745
12432.750000,1,0.894182,0.909546,0.899045,0.004487
12433.000000,1,0.928154,0.945029,0.932774,0.004945
12433.250000,1,0.961363,0.980881,0.966658,0.005712
12433.500000,1,0.990276,1.012665,0.995474,0.006727
12433.750000,1,1.020310,1.043992,1.025253,0.007281
12434.000000,1,1.048499,1.074582,1.053897,0.008018
12434.250000,1,1.073454,1.101237,1.079437,0.008455
12434.500000,1,1.095095,1.124344,1.101126,0.008960
12434.750000,1,1.112973,1.143486,1.119100,0.009449
12435.000000,1,1.130012,1.160928,1.136649,0.009381
12435.250000,1,1.146692,1.176989,1.153047,0.009320
12435.500000,1,1.163591,1.192294,1.169531,0.008814
12435.750000,1,1.179493,1.206914,1.185036,0.008486
12436.000000,1,1.192878,1.219208,1.198538,0.008100
12436.250000,1,1.204458,1.227367,1.209236,0.007135
12436.500000,1,1.213916,1.235288,1.218619,0.006637
12436.750000,1,1.222954,1.241311,1.227199,0.005639
12437.000000,1,1.231621,1.248636,1.235727,0.005219
12437.250000,1,1.239285,1.254887,1.243314,0.004733
12437.500000,1,1.245234,1.260492,1.249144,0.004640
12437.750000,1,1.248612,1.262291,1.252482,0.004094
12438.000000,1,1.251974,1.264706,1.255287,0.003952
12438.250000,1,1.255164,1.266247,1.257844,0.003476
12438.500000,1,1.260904,1.271733,1.264177,0.003440
12438.750000,1,1.266104,1.275579,1.269155,0.003041
12439.000000,1,1.272816,1.280459,1.275895,0.002477
12439.250000,1,1.276853,1.283282,1.280304,0.002117
12439.500000,1,1.280470,1.285484,1.283224,0.001693
12439.750000,1,1.279458,1.286047,1.283193,0.001834
12440.000000,1,1.279137,1.286661,1.283171,0.002266
12440.250000,1,1.277159,1.284459,1.281616,0.002119
12440.500000,1,1.273333,1.281311,1.278550,0.002536
12440.750000,1,1.266724,1.276434,1.273417,0.003026
12441.000000,1,1.256298,1.266630,1.264344,0.003345
12441.250000,1,1.243547,1.257214,1.254424,0.004317
12441.500000,1,1.234384,1.249123,1.245799,0.004616
12441.750000,1,1.226850,1.242302,1.239325,0.004812
12442.000000,1,1.222646,1.240614,1.237121,0.005586
12442.250000,1,1.220857,1.240694,1.236648,0.006079
12442.500000,1,1.219287,1.239435,1.235469,0.006218
12442.750000,1,1.216246,1.237068,1.232772,0.006402
12443.000000,1,1.212002,1.232753,1.228477,0.006346
12443.250000,1,1.207917,1.228578,1.223656,0.006244
12443.500000,1,1.205333,1.225192,1.220454,0.005928
12443.750000,1,1.205015,1.223694,1.219433,0.005637
12444.000000,1,1.206854,1.223814,1.219575,0.005040
12444.250000,1,1.206834,1.223445,1.219021,0.004842
12444.500000,1,1.206576,1.220188,1.216475,0.004041
12444.750000,1,1.205920,1.216733,1.213590,0.003229
12445.000000,1,1.205960,1.214116,1.211335,0.002430
12445.250000,1,1.208563,1.212768,1.210899,0.001470
12445.500000,1,1.209865,1.214376,1.212661,0.001447
12445.750000,1,1.212771,1.216981,1.214821,0.001351
12446.000000,1,1.212727,1.220579,1.215693,0.002234
12446.250000,1,1.212627,1.221503,1.215269,0.002500
12446.500000,1,1.211134,1.222736,1.213780,0.003453
12446.750000,1,1.211174,1.225061,1.213818,0.004272
12447.000000,1,1.212907,1.231203,1.216407,0.005630
12447.250000,1,1.217225,1.236342,1.220333,0.006063
12447.500000,1,1.221932,1.241778,1.224985,0.006365
12447.750000,1,1.224311,1.246360,1.227771,0.007046
12448.000000,1,1.225286,1.247344,1.228479,0.007148
12448.250000,1,1.224618,1.247135,1.227759,0.007332
12448.500000,1,1.222860,1.248019,1.226813,0.008082
12448.750000,1,1.222936,1.250415,1.227139,0.008836
12449.000000,1,1.222665,1.250593,1.226977,0.008999
12449.250000,1,1.221340,1.248238,1.225808,0.008553
12449.500000,1,1.217308,1.245823,1.222374,0.008935
12449.750000,1,1.212760,1.239542,1.217561,0.008451
12450.000000,1,1.208136,1.233042,1.212416,0.007977
12450.250000,1,1.203137,1.225827,1.207430,0.007195
12450.500000,1,1.200034,1.220768,1.204216,0.006474
12450.750000,1,1.197405,1.215282,1.201448,0.005563
12451.000000,1,1.195295,1.211098,1.198940,0.004905
12451.250000,1,1.191161,1.203077,1.194607,0.003747
12451.500000,1,1.185758,1.193954,1.188872,0.002718
12451.750000,1,1.180150,1.186850,1.183465,0.002341
12452.000000,1,1.178241,1.183985,1.180467,0.001650
12452.250000,1,1.176071,1.182312,1.178860,0.001887
12452.500000,1,1.172248,1.181060,1.176888,0.002495
12452.750000,1,1.167140,1.177784,1.173363,0.003078
12453.000000,1,1.157102,1.171262,1.166851,0.004097
12453.250000,1,1.146915,1.161404,1.157720,0.004455
12453.500000,1,1.133051,1.150597,1.146991,0.005529
12453.750000,1,1.119892,1.140888,1.135726,0.006301
12454.000000,1,1.107041,1.129413,1.124458,0.006846
12454.250000,1,1.092352,1.116327,1.111500,0.007497
12454.500000,1,1.073747,1.099806,1.094847,0.008196
12454.750000,1,1.051942,1.079918,1.074153,0.008659
12455.000000,1,1.025228,1.055327,1.049002,0.009253
12455.250000,1,0.996247,1.026129,1.019695,0.009147
12455.500000,1,0.962986,0.993177,0.986604,0.009287
12455.750000,1,0.925560,0.955787,0.948821,0.009167
12456.000000,1,0.882155,0.912923,0.906153,0.009458
12456.250000,1,0.835383,0.865586,0.858120,0.009064
12456.500000,1,0.783751,0.813231,0.805621,0.008787
12456.750000,1,0.729984,0.757386,0.750543,0.008186
12457.000000,1,0.675033,0.701552,0.694649,0.007888
12457.250000,1,0.620754,0.645440,0.638860,0.007303
12457.500000,1,0.567385,0.590078,0.583707,0.006723
12457.750000,1,0.514550,0.534418,0.528789,0.005884
12458.000000,1,0.462395,0.481426,0.475723,0.005565
12458.250000,1,0.413543,0.430047,0.425354,0.004899
12458.500000,1,0.369261,0.383867,0.379655,0.004355
12458.750000,1,0.330176,0.343079,0.339393,0.003846
12459.000000,1,0.297135,0.309135,0.305644,0.003538
12459.250000,1,0.270808,0.281016,0.278328,0.003086
12459.500000,1,0.251158,0.260412,0.258196,0.002843
12459.750000,1,0.238550,0.247193,0.245358,0.002662
12460.000000,2,0.249873,0.255152,0.253670,0.001506
12460.250000,2,0.253125,0.258614,0.257058,0.001582
12460.500000,2,0.262416,0.268223,0.266515,0.001709
12460.750000,2,0.279193,0.285644,0.283690,0.001968
12461.000000,2,0.302236,0.309419,0.307071,0.002265
12461.250000,2,0.332501,0.340362,0.337548,0.002494
12461.500000,2,0.368282,0.376360,0.373031,0.002636
12461.750000,2,0.410191,0.417771,0.414290,0.002853
12462.000000,2,0.454721,0.463708,0.459544,0.003110
12462.250000,2,0.503911,0.514432,0.509724,0.003391
12462.500000,2,0.556033,0.567542,0.562789,0.003567
12462.750000,2,0.609908,0.622877,0.617843,0.003955
12463.000000,2,0.663249,0.676919,0.671570,0.004220
12463.250000,2,0.714787,0.729864,0.723480,0.004757
12463.500000,2,0.761235,0.778585,0.771679,0.005584
12463.750000,2,0.807598,0.826350,0.818149,0.005686
12464.000000,2,0.850908,0.871686,0.861755,0.006263
12464.250000,2,0.891867,0.915677,0.903480,0.006921
12464.500000,2,0.928560,0.953285,0.940221,0.007114
12464.750000,2,0.960289,0.987016,0.972406,0.007525
12465.000000,2,0.985502,1.014469,0.997688,0.008024
12465.250000,2,1.007744,1.036304,1.019469,0.007902
12465.500000,2,1.026658,1.057181,1.038417,0.008399
12465.750000,2,1.044314,1.075554,1.055951,0.008558
12466.000000,2,1.060955,1.092751,1.072006,0.008770
12466.250000,2,1.073490,1.107114,1.085491,0.009122
12466.500000,2,1.083420,1.116151,1.094571,0.008953
12466.750000,2,1.090161,1.122256,1.101313,0.008757
12467.000000,2,1.095876,1.127543,1.106017,0.008735
12467.250000,2,1.102103,1.134096,1.113063,0.008671
12467.500000,2,1.110876,1.141358,1.120885,0.008348
12467.750000,2,1.121329,1.152350,1.131331,0.008516
12468.000000,2,1.131702,1.164020,1.141547,0.008934
12468.250000,2,1.140646,1.171561,1.149934,0.008654
12468.500000,2,1.146662,1.178244,1.155839,0.008870
12468.750000,2,1.151703,1.184219,1.161202,0.009091
12469.000000,2,1.156934,1.188299,1.165771,0.008905
12469.250000,2,1.162800,1.193087,1.171854,0.008429
12469.500000,2,1.169168,1.196867,1.177243,0.007773
12469.750000,2,1.173836,1.202602,1.181749,0.008195
12470.000000,2,1.176432,1.201505,1.183710,0.007036
12470.250000,2,1.178555,1.199829,1.185024,0.005902
12470.500000,2,1.180114,1.198353,1.186346,0.004982
12470.750000,2,1.184571,1.201765,1.190846,0.004581
12471.000000,2,1.189601,1.204168,1.196286,0.003822
12471.250000,2,1.199250,1.208717,1.203752,0.002613
12471.500000,2,1.205226,1.212604,1.209376,0.002098
12471.750000,2,1.210155,1.215662,1.213975,0.001620
12472.000000,2,1.213284,1.220139,1.217303,0.002029
12472.250000,2,1.214742,1.222958,1.219870,0.002474
12472.500000,2,1.217455,1.226226,1.223276,0.002687
12472.750000,2,1.220736,1.232512,1.228354,0.003416
12473.000000,2,1.223539,1.235752,1.232574,0.003794
12473.250000,2,1.226412,1.240407,1.236741,0.004117
12473.500000,2,1.227050,1.241296,1.237949,0.004377
12473.750000,2,1.227948,1.242485,1.239140,0.004422
12474.000000,2,1.229205,1.243744,1.240245,0.004340
12474.250000,2,1.231389,1.246043,1.242525,0.004362
12474.500000,2,1.232955,1.247332,1.244423,0.004439
12474.750000,2,1.235479,1.249468,1.246416,0.004260
12475.000000,2,1.236955,1.249318,1.246758,0.003772
12475.250000,2,1.237514,1.247998,1.245980,0.003256
12475.500000,2,1.236457,1.246389,1.244594,0.003105
12475.750000,2,1.239489,1.247013,1.245234,0.002245
12476.000000,2,1.267239,1.274113,1.272142,0.001997
12476.250000,2,1.245424,1.250260,1.249061,0.001461
12476.500000,2,1.247957,1.250801,1.249418,0.000759
12476.750000,2,1.247818,1.250930,1.249544,0.000962
12477.000000,2,1.247252,1.249893,1.248117,0.000746
12477.250000,2,1.245233,1.250042,1.246968,0.001453
12477.500000,2,1.244154,1.250501,1.245903,0.001846
12477.750000,2,1.243135,1.254202,1.245988,0.003204
12478.000000,2,1.242945,1.254950,1.245819,0.003565
12478.250000,2,1.240846,1.256117,1.244966,0.004394
12478.500000,2,1.238848,1.254511,1.242246,0.004756
12478.750000,2,1.235819,1.253065,1.240250,0.005039
12479.000000,2,1.233293,1.252965,1.237353,0.006040
12479.250000,2,1.232262,1.253553,1.236679,0.006510
12479.500000,2,1.230523,1.255209,1.235556,0.007565
12479.750000,2,1.228494,1.255259,1.234394,0.008126
12480.000000,2,1.226056,1.252656,1.231303,0.008257
12480.250000,2,1.221708,1.247519,1.227232,0.007986
12480.500000,2,1.216422,1.243120,1.222655,0.008033
12480.750000,2,1.213963,1.238641,1.219342,0.007616
12481.000000,2,1.210847,1.233394,1.216780,0.006775
12481.250000,2,1.209556,1.228976,1.215510,0.005760
12481.500000,2,1.206988,1.223978,1.212478,0.005117
12481.750000,2,1.202581,1.215739,1.208410,0.004151
12482.000000,2,1.198598,1.208083,1.203739,0.002859
12482.250000,2,1.195666,1.207751,1.201193,0.003351
12482.500000,2,1.193595,1.207208,1.199903,0.004116
12482.750000,2,1.190723,1.208385,1.201506,0.005035
12483.000000,2,1.188797,1.210991,1.202794,0.006229
12483.250000,2,1.185945,1.213948,1.204113,0.007728
12483.500000,2,1.180498,1.212721,1.202055,0.008917
12483.750000,2,1.175471,1.210206,1.198739,0.009712
12484.000000,2,1.167741,1.204169,1.193056,0.010292
12484.250000,2,1.161846,1.199511,1.188405,0.010737
12484.500000,2,1.155213,1.193807,1.181578,0.010824
12484.750000,2,1.146724,1.186312,1.173645,0.010938
12485.000000,2,1.134166,1.173846,1.161282,0.011059
12485.250000,2,1.119922,1.158987,1.146631,0.010872
12485.500000,2,1.105189,1.143835,1.130758,0.010626
12485.750000,2,1.090506,1.128543,1.115715,0.010410
12486.000000,2,1.075215,1.113572,1.100568,0.010519
12486.250000,2,1.061759,1.098864,1.086501,0.010211
12486.500000,2,1.044503,1.082837,1.069341,0.010315
12486.750000,2,1.024753,1.061991,1.048484,0.009976
12487.000000,2,0.998370,1.034676,1.021554,0.009767
12487.250000,2,0.969043,1.003840,0.991289,0.009376
12487.500000,2,0.936121,0.969924,0.956894,0.008924
12487.750000,2,0.900467,0.932437,0.920197,0.008474
12488.000000,2,0.861001,0.892212,0.880220,0.008272
12488.250000,2,0.818504,0.847532,0.835623,0.007624
12488.500000,2,0.769659,0.796362,0.785306,0.007072
12488.750000,2,0.717337,0.741846,0.731497,0.006522
12489.000000,2,0.662302,0.685251,0.675188,0.006051
12489.250000,2,0.608744,0.628840,0.619986,0.005324
12489.500000,2,0.556011,0.573991,0.565628,0.004780
12489.750000,2,0.505798,0.520929,0.513744,0.004031
12490.000000,2,0.456511,0.469752,0.463429,0.003514
12490.250000,2,0.410466,0.422363,0.416906,0.003243
12490.500000,2,0.368602,0.378386,0.373937,0.002656
12490.750000,2,0.332856,0.341312,0.337584,0.002283
12491.000000,2,0.302511,0.309661,0.307034,0.001987
12491.250000,2,0.279853,0.286091,0.284054,0.001778
12491.500000,2,0.263239,0.268338,0.267022,0.001503
12491.750000,2,0.253293,0.258630,0.257237,0.001548
12492.000000,3,0.312062,0.316301,0.313692,0.001191
12492.250000,3,0.314311,0.318493,0.316050,0.001163
12492.500000,3,0.321864,0.326574,0.323812,0.001292
12492.750000,3,0.335347,0.340070,0.337389,0.001330
12493.000000,3,0.354640,0.360050,0.357091,0.001482
12493.250000,3,0.379965,0.385450,0.382954,0.001606
12493.500000,3,0.410983,0.417090,0.414201,0.001798
12493.750000,3,0.446282,0.453042,0.449952,0.001898
12494.000000,3,0.485258,0.492809,0.489387,0.002100
12494.250000,3,0.527815,0.535834,0.531926,0.002271
12494.500000,3,0.572915,0.581629,0.577383,0.002440
12494.750000,3,0.620447,0.629414,0.624930,0.002448
12495.000000,3,0.667820,0.677481,0.673065,0.002645
12495.250000,3,0.714570,0.724289,0.719937,0.002700
12495.500000,3,0.759671,0.769363,0.764137,0.002666
12495.750000,3,0.799959,0.810097,0.804702,0.002741
12496.000000,3,0.838419,0.848812,0.843051,0.002945
12496.250000,3,0.873616,0.884624,0.878628,0.002987
12496.500000,3,0.908003,0.918575,0.912262,0.003070
12496.750000,3,0.937666,0.948802,0.941688,0.003261
12497.000000,3,0.962795,0.974059,0.966586,0.003407
12497.250000,3,0.981880,0.995086,0.986003,0.003892
12497.500000,3,0.996501,1.010849,1.001233,0.004117
12497.750000,3,1.008029,1.024281,1.013523,0.004515
12498.000000,3,1.018583,1.037261,1.024222,0.005388
12498.250000,3,1.026951,1.048352,1.033738,0.005920
12498.500000,3,1.032892,1.056178,1.040059,0.006560
12498.750000,3,1.035379,1.062437,1.043867,0.007459
12499.000000,3,1.036527,1.065712,1.044911,0.008185
12499.250000,3,1.034879,1.066345,1.044178,0.008773
12499.500000,3,1.035508,1.066063,1.044162,0.008590
12499.750000,3,1.034769,1.068023,1.044759,0.009193
12500.000000,3,1.036038,1.070233,1.046217,0.009486
12500.250000,3,1.035468,1.069188,1.045748,0.009311
12500.500000,3,1.033122,1.067751,1.043847,0.009506
12500.750000,3,1.031025,1.064235,1.041170,0.009135
12501.000000,3,1.029288,1.062678,1.039603,0.009149
12501.250000,3,1.030606,1.063532,1.041188,0.008938
12501.500000,3,1.036407,1.068314,1.046761,0.008649
12501.750000,3,1.045584,1.076612,1.055245,0.008484
12502.000000,3,1.054321,1.085463,1.064247,0.008483
12502.250000,3,1.062838,1.092646,1.071910,0.008214
12502.500000,3,1.069848,1.098262,1.078247,0.007891
12502.750000,3,1.076109,1.102662,1.083814,0.007425
12503.000000,3,1.083258,1.108429,1.090443,0.007042
12503.250000,3,1.090068,1.114647,1.097527,0.006797
12503.500000,3,1.097797,1.119158,1.104667,0.005820
12503.750000,3,1.104557,1.123840,1.110505,0.005315
12504.000000,3,1.108831,1.127446,1.114867,0.005080
12504.250000,3,1.112026,1.126773,1.116942,0.004009
12504.500000,3,1.115980,1.128019,1.119344,0.003519
12504.750000,3,1.120464,1.132349,1.123935,0.003421
12505.000000,3,1.127343,1.138618,1.130635,0.003168
12505.250000,3,1.134024,1.144967,1.137795,0.002967
12505.500000,3,1.140274,1.149639,1.143668,0.002518
12505.750000,3,1.144978,1.153024,1.147304,0.002354
12506.000000,3,1.146825,1.154330,1.149282,0.002152
12506.250000,3,1.147986,1.156109,1.150758,0.002229
12506.500000,3,1.151540,1.156993,1.153310,0.001521
12506.750000,3,1.155764,1.162418,1.158036,0.001830
12507.000000,3,1.160538,1.166326,1.162554,0.001619
12507.250000,3,1.163959,1.168646,1.166073,0.001332
12507.500000,3,1.166189,1.170364,1.167939,0.001217
12507.750000,3,1.165463,1.169802,1.167921,0.001320
12508.000000,3,1.167495,1.169771,1.168630,0.000775
12508.250000,3,1.169758,1.172745,1.170892,0.000989
12508.500000,3,1.173165,1.176901,1.174835,0.001284
12508.750000,3,1.177414,1.181254,1.178948,0.001304
12509.000000,3,1.180668,1.185598,1.182553,0.001665
12509.250000,3,1.182980,1.187475,1.184633,0.001404
12509.500000,3,1.183358,1.189682,1.185329,0.001931
12509.750000,3,1.185265,1.190181,1.186634,0.001639
12510.000000,3,1.187207,1.192418,1.188605,0.001699
12510.250000,3,1.189934,1.196342,1.191702,0.002003
12510.500000,3,1.191512,1.198459,1.194208,0.002004
12510.750000,3,1.192185,1.201135,1.196242,0.002413
12511.000000,3,1.191803,1.201754,1.196996,0.002671
12511.250000,3,1.189824,1.200835,1.196987,0.003042
12511.500000,3,1.189774,1.202343,1.197726,0.003434
12511.750000,3,1.189643,1.205339,1.200437,0.004450
12512.000000,3,1.192295,1.208492,1.204860,0.004909
12512.250000,3,1.194325,1.213556,1.209280,0.005753
12512.500000,3,1.196816,1.217471,1.213790,0.006484
12512.750000,3,1.197288,1.221222,1.216385,0.007291
12513.000000,3,1.198906,1.223863,1.218829,0.007587
12513.250000,3,1.198805,1.226495,1.221022,0.008467
12513.500000,3,1.200573,1.229256,1.223519,0.008770
12513.750000,3,1.202784,1.231350,1.225923,0.008815
12514.000000,3,1.204260,1.233503,1.227750,0.008948
12514.250000,3,1.204512,1.233503,1.228183,0.008991
12514.500000,3,1.204260,1.235696,1.229031,0.009467
12514.750000,3,1.206792,1.235098,1.230025,0.008835
12515.000000,3,1.208852,1.237909,1.232071,0.008864
12515.250000,3,1.210600,1.239674,1.234370,0.009070
12515.500000,3,1.213694,1.242943,1.237890,0.009209
12515.750000,3,1.216899,1.246193,1.240844,0.009143
12516.000000,3,1.221259,1.249233,1.244318,0.008767
12516.250000,3,1.223941,1.252517,1.247540,0.008979
12516.500000,3,1.228281,1.256611,1.251944,0.008986
12516.750000,3,1.232300,1.261456,1.256172,0.009115
12517.000000,3,1.234972,1.264849,1.259650,0.009395
12517.250000,3,1.237363,1.267068,1.262019,0.009387
12517.500000,3,1.237484,1.268077,1.262425,0.009539
12517.750000,3,1.234821,1.265780,1.259706,0.009513
12518.000000,3,1.230893,1.259814,1.254444,0.008998
12518.250000,3,1.222886,1.252959,1.246787,0.009154
12518.500000,3,1.212348,1.242205,1.235212,0.008836
12518.750000,3,1.200031,1.225899,1.219369,0.007542
12519.000000,3,1.179898,1.204690,1.197952,0.007078
12519.250000,3,1.155887,1.179537,1.171420,0.006503
12519.500000,3,1.127597,1.149721,1.141050,0.005898
12519.750000,3,1.095700,1.113694,1.106180,0.004778
12520.000000,3,1.058931,1.074851,1.067384,0.004344
12520.250000,3,1.017500,1.030566,1.022958,0.003751
12520.500000,3,0.969598,0.980492,0.972888,0.003332
12520.750000,3,0.912982,0.922996,0.916479,0.002971
12521.000000,3,0.851303,0.861538,0.855323,0.003067
12521.250000,3,0.786710,0.797322,0.791162,0.003205
12521.500000,3,0.722475,0.732252,0.726628,0.003123
12521.750000,3,0.658423,0.666453,0.662370,0.002860
12522.000000,3,0.595566,0.603977,0.599739,0.002989
12522.250000,3,0.535970,0.543073,0.539616,0.002476
12522.500000,3,0.480751,0.487611,0.483795,0.002380
12522.750000,3,0.431260,0.437349,0.433860,0.002033
12523.000000,3,0.389539,0.395551,0.391888,0.001917
12523.250000,3,0.357163,0.361777,0.358833,0.001477
12523.500000,3,0.334107,0.338476,0.335486,0.001337
12523.750000,3,0.320165,0.323803,0.321288,0.001162
12524.000000,4,0.293012,0.298558,0.294226,0.001680
12524.250000,4,0.297239,0.302704,0.298324,0.001690
12524.500000,4,0.308633,0.314511,0.310045,0.001774
12524.750000,4,0.328412,0.334954,0.330167,0.001899
12525.000000,4,0.355791,0.363242,0.357772,0.002186
12525.250000,4,0.390959,0.399704,0.393535,0.002539
12525.500000,4,0.432481,0.442808,0.435645,0.002936
12525.750000,4,0.480556,0.492210,0.483925,0.003336
12526.000000,4,0.533117,0.546347,0.536616,0.003886
12526.250000,4,0.589558,0.605467,0.593442,0.004726
12526.500000,4,0.648480,0.666330,0.653033,0.005241
12526.750000,4,0.711387,0.730520,0.716337,0.005587
12527.000000,4,0.775960,0.797932,0.780969,0.006616
12527.250000,4,0.840130,0.864680,0.845661,0.007368
12527.500000,4,0.901170,0.927359,0.906540,0.008002
12527.750000,4,0.957424,0.985880,0.962566,0.008879
12528.000000,4,1.006812,1.037778,1.012791,0.009553
12528.250000,4,1.052442,1.085632,1.058354,0.010421
12528.500000,4,1.093216,1.125028,1.098747,0.010032
12528.750000,4,1.129109,1.162273,1.134570,0.010575
12529.000000,4,1.155291,1.191019,1.162797,0.010818
12529.250000,4,1.177759,1.212469,1.184058,0.010838
12529.500000,4,1.191547,1.225842,1.198092,0.010596
12529.750000,4,1.201753,1.236561,1.208606,0.010747
12530.000000,4,1.211560,1.245930,1.218253,0.010584
12530.250000,4,1.223719,1.257641,1.229942,0.010626
12530.500000,4,1.237049,1.268451,1.242534,0.009886
12530.750000,4,1.248334,1.278810,1.254146,0.009462
12531.000000,4,1.256094,1.285677,1.261449,0.009279
12531.250000,4,1.259777,1.288700,1.264718,0.009155
12531.500000,4,1.259472,1.287719,1.265234,0.008637
12531.750000,4,1.261231,1.286317,1.265869,0.007819
12532.000000,4,1.263829,1.287709,1.267931,0.007569
12532.250000,4,1.267716,1.291432,1.271958,0.007449
12532.500000,4,1.271173,1.294115,1.275764,0.006998
12532.750000,4,1.273771,1.292833,1.277186,0.005992
12533.000000,4,1.271083,1.289300,1.275109,0.005528
12533.250000,4,1.268364,1.284736,1.272032,0.004919
12533.500000,4,1.265378,1.280612,1.268971,0.004539
12533.750000,4,1.263649,1.277589,1.267218,0.004067
12534.000000,4,1.263151,1.274406,1.266061,0.003394
12534.250000,4,1.261131,1.269882,1.263418,0.002704
12534.500000,4,1.256794,1.264247,1.258773,0.002161
12534.750000,4,1.251118,1.256900,1.252922,0.001897
12535.000000,4,1.244323,1.248803,1.245902,0.001620
12535.250000,4,1.239610,1.244024,1.241465,0.001437
12535.500000,4,1.236799,1.240795,1.238495,0.001290
12535.750000,4,1.236359,1.240283,1.237419,0.001249
12536.000000,4,1.233017,1.236721,1.234358,0.001126
12536.250000,4,1.228609,1.232611,1.230142,0.001127
12536.500000,4,1.222864,1.226665,1.223679,0.001160
12536.750000,4,1.216009,1.219911,1.217378,0.001227
12537.000000,4,1.210998,1.213750,1.212159,0.000987
12537.250000,4,1.208413,1.210333,1.208998,0.000711
12537.500000,4,1.204724,1.206844,1.205375,0.000716
12537.750000,4,1.197923,1.201819,1.199825,0.001101
12538.000000,4,1.191632,1.194012,1.192313,0.000759
12538.250000,4,1.182508,1.186035,1.183619,0.001024
12538.500000,4,1.174127,1.177827,1.175311,0.001095
12538.750000,4,1.167373,1.170210,1.168884,0.000777
12539.000000,4,1.160839,1.165025,1.162866,0.001158
12539.250000,4,1.155581,1.158042,1.156966,0.000718
12539.500000,4,1.147659,1.149868,1.148787,0.000788
12539.750000,4,1.135458,1.140528,1.139048,0.001658
12540.000000,4,1.139812,1.147117,1.145394,0.002248
12540.250000,4,1.114098,1.124510,1.121695,0.003128
12540.500000,4,1.107743,1.120326,1.117569,0.003888
12540.750000,4,1.104660,1.120346,1.116921,0.004836
12541.000000,4,1.103138,1.122404,1.117674,0.005711
12541.250000,4,1.101437,1.121884,1.118122,0.006446
12541.500000,4,1.096883,1.119906,1.115848,0.007280
12541.750000,4,1.092098,1.118127,1.113529,0.008221
12542.000000,4,1.087944,1.116628,1.111340,0.008950
12542.250000,4,1.087214,1.116738,1.111187,0.009193
12542.500000,4,1.087304,1.117128,1.112296,0.009568
12542.750000,4,1.087554,1.119386,1.113649,0.009999
12543.000000,4,1.086063,1.118183,1.112800,0.010242
12543.250000,4,1.084011,1.115078,1.110022,0.009959
12543.500000,4,1.078596,1.110610,1.105332,0.010242
12543.750000,4,1.074051,1.106256,1.100610,0.010165
12544.000000,4,1.069697,1.102349,1.096344,0.010218
12544.250000,4,1.067035,1.098154,1.092873,0.009848
12544.500000,4,1.062781,1.094285,1.088762,0.009942
12544.750000,4,1.057146,1.089289,1.083719,0.010157
12545.000000,4,1.052472,1.083443,1.077972,0.009754
12545.250000,4,1.048047,1.078746,1.073553,0.009785
12545.500000,4,1.045605,1.077118,1.071468,0.009878
12545.750000,4,1.047267,1.078865,1.073131,0.009893
12546.000000,4,1.051961,1.082707,1.077026,0.009596
12546.250000,4,1.057276,1.087829,1.082404,0.009607
12546.500000,4,1.061940,1.092621,1.087015,0.009605
12546.750000,4,1.066234,1.096823,1.090909,0.009471
12547.000000,4,1.069067,1.098694,1.093176,0.009256
12547.250000,4,1.071179,1.101075,1.094943,0.009112
12547.500000,4,1.073431,1.101416,1.096023,0.008672
12547.750000,4,1.075182,1.102096,1.096635,0.008264
12548.000000,4,1.075833,1.100610,1.095691,0.007632
12548.250000,4,1.074712,1.097434,1.092916,0.007008
12548.500000,4,1.073351,1.092345,1.088946,0.005988
12548.750000,4,1.071279,1.088749,1.085567,0.005488
12549.000000,4,1.070328,1.084978,1.082015,0.004582
12549.250000,4,1.070808,1.083290,1.079787,0.003702
12549.500000,4,1.068506,1.079937,1.075905,0.003211
12549.750000,4,1.064893,1.075368,1.070483,0.002799
12550.000000,4,1.059428,1.066738,1.062130,0.002134
12550.250000,4,1.049452,1.057191,1.051816,0.002355
12550.500000,4,1.036348,1.044820,1.039005,0.002489
12550.750000,4,1.022585,1.031790,1.025154,0.002705
12551.000000,4,1.005895,1.014311,1.008201,0.002493
12551.250000,4,0.985125,0.993027,0.987454,0.002352
12551.500000,4,0.958440,0.967101,0.960935,0.002560
12551.750000,4,0.926964,0.936156,0.929495,0.002818
12552.000000,4,0.890335,0.898883,0.892566,0.002651
12552.250000,4,0.849546,0.856940,0.851840,0.002294
12552.500000,4,0.804796,0.811928,0.807138,0.002164
