# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.244460,0.246068,0.245345,0.000457
13428.250000,1,0.247142,0.248599,0.247774,0.000490
13428.500000,1,0.254402,0.256153,0.255009,0.000542
13428.750000,1,0.266860,0.268608,0.267570,0.000632
13429.000000,1,0.283728,0.286576,0.285121,0.000957
13429.250000,1,0.306043,0.309878,0.307745,0.001182
13429.500000,1,0.332874,0.338229,0.335098,0.001527
13429.750000,1,0.364031,0.371193,0.367140,0.002099
13430.000000,1,0.400098,0.409195,0.403722,0.002700
13430.250000,1,0.440863,0.451285,0.444823,0.003115
13430.500000,1,0.483788,0.496140,0.488532,0.003707
13430.750000,1,0.529307,0.542234,0.534122,0.003946
13431.000000,1,0.574219,0.587948,0.579155,0.004338
13431.250000,1,0.618481,0.632853,0.623652,0.004597
13431.500000,1,0.661253,0.676237,0.666647,0.004964
13431.750000,1,0.702213,0.718000,0.707823,0.005140
13432.000000,1,0.740471,0.755915,0.746152,0.005061
13432.250000,1,0.775362,0.790264,0.780633,0.005055
13432.500000,1,0.805478,0.819789,0.810478,0.005040
13432.750000,1,0.832222,0.847010,0.837174,0.005033
13433.000000,1,0.856204,0.869926,0.861238,0.004914
13433.250000,1,0.878522,0.892724,0.883745,0.004809
13433.500000,1,0.899474,0.911983,0.903860,0.004614
13433.750000,1,0.917748,0.929680,0.922127,0.004199
13434.000000,1,0.932613,0.944852,0.937062,0.004332
13434.250000,1,0.945832,0.957730,0.950180,0.004127
13434.500000,1,0.958464,0.969847,0.962335,0.003951
13434.750000,1,0.971322,0.981898,0.974998,0.003765
13435.000000,1,0.983944,0.994344,0.987666,0.003711
13435.250000,1,0.996326,1.007270,1.000250,0.003591
13435.500000,1,1.007599,1.017246,1.011167,0.003367
13435.750000,1,1.018884,1.027788,1.022021,0.003088
13436.000000,1,1.030022,1.038635,1.033192,0.002988
13436.250000,1,1.043265,1.051605,1.045738,0.002922
13436.500000,1,1.056965,1.065112,1.059830,0.002740
13436.750000,1,1.071554,1.080448,1.074739,0.003139
13437.000000,1,1.085231,1.093794,1.088825,0.002747
13437.250000,1,1.099853,1.107931,1.102330,0.002873
13437.500000,1,1.112418,1.120342,1.115488,0.002688
13437.750000,1,1.126957,1.134530,1.129507,0.002575
13438.000000,1,1.141865,1.149927,1.144813,0.002762
13438.250000,1,1.157285,1.165324,1.160134,0.002638
13438.500000,1,1.178120,1.182650,1.179581,0.001762
13438.750000,1,1.182520,1.189577,1.185318,0.002543
13439.000000,1,1.192792,1.200109,1.195267,0.002537
13439.250000,1,1.202598,1.209270,1.204887,0.002236
13439.500000,1,1.213659,1.220573,1.215933,0.002425
13439.750000,1,1.224595,1.232016,1.227889,0.002527
13440.000000,1,1.237863,1.244359,1.240006,0.002095
13440.250000,1,1.247151,1.254211,1.249669,0.002391
13440.500000,1,1.255335,1.260955,1.257477,0.001956
13440.750000,1,1.260193,1.266561,1.262637,0.002223
13441.000000,1,1.264007,1.269694,1.266350,0.001823
13441.250000,1,1.265839,1.270461,1.267793,0.001671
13441.500000,1,1.265759,1.270786,1.267987,0.001674
13441.750000,1,1.264488,1.269735,1.266819,0.001684
13442.000000,1,1.264376,1.268368,1.266465,0.001289
13442.250000,1,1.265351,1.269262,1.267046,0.001217
13442.500000,1,1.269403,1.272726,1.271163,0.001192
13442.750000,1,1.276485,1.279624,1.277774,0.001230
13443.000000,1,1.282878,1.287066,1.284951,0.001289
13443.250000,1,1.290587,1.295323,1.292884,0.001388
13443.500000,1,1.297630,1.302169,1.299287,0.001357
13443.750000,1,1.303726,1.307297,1.305215,0.001035
13444.000000,1,1.309505,1.313188,1.310805,0.001276
13444.250000,1,1.314244,1.318581,1.315966,0.001559
13444.500000,1,1.317809,1.322654,1.319959,0.001577
13444.750000,1,1.320892,1.324644,1.322338,0.001202
13445.000000,1,1.320895,1.325447,1.322288,0.001472
13445.250000,1,1.319111,1.323882,1.321384,0.001353
13445.500000,1,1.318837,1.322958,1.320326,0.001387
13445.750000,1,1.319053,1.323070,1.320369,0.001413
13446.000000,1,1.318584,1.323029,1.319829,0.001556
13446.250000,1,1.317888,1.321729,1.318956,0.001432
13446.500000,1,1.316644,1.321272,1.317934,0.001583
13446.750000,1,1.314682,1.319119,1.316372,0.001437
13447.000000,1,1.313930,1.317728,1.315439,0.001192
13447.250000,1,1.314176,1.317718,1.315503,0.001183
13447.500000,1,1.315611,1.319404,1.316599,0.001332
13447.750000,1,1.316813,1.320805,1.318211,0.001228
13448.000000,1,1.318222,1.321109,1.319395,0.000955
13448.250000,1,1.318018,1.320181,1.319114,0.000763
13448.500000,1,1.316639,1.318632,1.317859,0.000660
13448.750000,1,1.314939,1.316393,1.315681,0.000454
13449.000000,1,1.312660,1.314067,1.313252,0.000408
13449.250000,1,1.309511,1.310981,1.310187,0.000435
13449.500000,1,1.304893,1.307095,1.305616,0.000669
13449.750000,1,1.299924,1.302627,1.301684,0.000946
13450.000000,1,1.295445,1.299476,1.298036,0.001353
13450.250000,1,1.290922,1.295237,1.293202,0.001434
13450.500000,1,1.283684,1.289537,1.287661,0.001913
13450.750000,1,1.278037,1.284493,1.281987,0.002150
13451.000000,1,1.270095,1.277019,1.274737,0.002526
13451.250000,1,1.261513,1.269189,1.266693,0.002916
13451.500000,1,1.252007,1.262281,1.258729,0.003701
13451.750000,1,1.243709,1.254607,1.250539,0.003925
13452.000000,1,1.233563,1.245150,1.241141,0.004207
13452.250000,1,1.221813,1.234652,1.230534,0.004543
13452.500000,1,1.209412,1.223118,1.218413,0.005053
13452.750000,1,1.196138,1.211411,1.206041,0.005619
13453.000000,1,1.183188,1.199078,1.192857,0.005733
13453.250000,1,1.169071,1.186063,1.180060,0.005992
13453.500000,1,1.155117,1.172482,1.166412,0.006371
13453.750000,1,1.138714,1.157647,1.150844,0.006876
13454.000000,1,1.121398,1.140463,1.133369,0.006949
13454.250000,1,1.100476,1.120856,1.113500,0.007165
13454.500000,1,1.077290,1.098230,1.090980,0.007207
13454.750000,1,1.050599,1.072338,1.064998,0.007628
13455.000000,1,1.022710,1.043566,1.036035,0.007427
13455.250000,1,0.988360,1.010030,1.002423,0.007625
13455.500000,1,0.950951,0.972250,0.965274,0.007498
13455.750000,1,0.909816,0.932577,0.924787,0.007658
13456.000000,1,0.867780,0.890427,0.882362,0.007579
13456.250000,1,0.823072,0.844882,0.837158,0.007278
13456.500000,1,0.776188,0.797102,0.789715,0.006865
13456.750000,1,0.726309,0.747338,0.739861,0.006941
13457.000000,1,0.674612,0.694151,0.687422,0.006400
13457.250000,1,0.621541,0.640106,0.633421,0.005929
13457.500000,1,0.568071,0.585364,0.579319,0.005442
13457.750000,1,0.516344,0.532291,0.526299,0.004893
13458.000000,1,0.466877,0.480474,0.475408,0.004169
13458.250000,1,0.419932,0.432192,0.427644,0.003640
13458.500000,1,0.377531,0.387189,0.383745,0.002942
13458.750000,1,0.339319,0.347792,0.344513,0.002520
13459.000000,1,0.307125,0.313350,0.311063,0.001888
13459.250000,1,0.281127,0.286342,0.284140,0.001546
13459.500000,1,0.261906,0.265360,0.264259,0.001070
13459.750000,1,0.250572,0.252894,0.251994,0.000771
13460.000000,2,0.273474,0.276376,0.274403,0.001008
13460.250000,2,0.279806,0.280965,0.280516,0.000373
13460.500000,2,0.281509,0.284099,0.282453,0.000762
13460.750000,2,0.295818,0.298118,0.297077,0.000828
13461.000000,2,0.306801,0.309073,0.308023,0.000802
13461.250000,2,0.329094,0.333761,0.331665,0.001653
13461.500000,2,0.349596,0.354192,0.351935,0.001592
13461.750000,2,0.380299,0.388090,0.384444,0.002757
13462.000000,2,0.407736,0.416374,0.412451,0.002949
13462.250000,2,0.446319,0.457706,0.452461,0.004068
13462.500000,2,0.480041,0.492071,0.486591,0.004231
13462.750000,2,0.522389,0.537314,0.530633,0.005454
13463.000000,2,0.558868,0.573197,0.566832,0.005294
13463.250000,2,0.599816,0.618257,0.610295,0.006542
13463.500000,2,0.634090,0.650870,0.643784,0.005943
13463.750000,2,0.671937,0.693181,0.684448,0.007415
13464.000000,2,0.703285,0.722925,0.715133,0.007023
13464.250000,2,0.737964,0.760307,0.751684,0.007891
13464.500000,2,0.763537,0.784216,0.776459,0.007332
13464.750000,2,0.790419,0.813943,0.804921,0.008103
13465.000000,2,0.807011,0.828967,0.820778,0.007472
13465.250000,2,0.826163,0.850583,0.841572,0.008334
13465.500000,2,0.838382,0.860184,0.852388,0.007381
13465.750000,2,0.855318,0.878351,0.870354,0.008174
13466.000000,2,0.864649,0.885813,0.878468,0.007428
13466.250000,2,0.877160,0.900406,0.892266,0.008031
13466.500000,2,0.882107,0.902788,0.895611,0.007252
13466.750000,2,0.891253,0.914345,0.906049,0.007966
13467.000000,2,0.895454,0.915393,0.908784,0.006949
13467.250000,2,0.907173,0.928679,0.921199,0.007529
13467.500000,2,0.913940,0.933320,0.926281,0.006704
13467.750000,2,0.926355,0.947033,0.939872,0.007185
13468.000000,2,0.933553,0.951751,0.945526,0.006236
13468.250000,2,0.945963,0.966588,0.958897,0.006955
13468.500000,2,0.952690,0.969906,0.963723,0.006120
13468.750000,2,0.965267,0.984248,0.977559,0.006658
13469.000000,2,0.972275,0.988383,0.982683,0.005732
13469.250000,2,0.984490,1.002554,0.995875,0.006386
13469.500000,2,0.991629,1.006138,1.000610,0.005246
13469.750000,2,1.003862,1.020630,1.014354,0.005963
13470.000000,2,1.014033,1.028550,1.022848,0.005050
13470.250000,2,1.034601,1.049103,1.043257,0.005332
13470.500000,2,1.051106,1.062701,1.057863,0.004139
13470.750000,2,1.074083,1.085823,1.080974,0.004328
13471.000000,2,1.087710,1.098337,1.093799,0.003660
13471.250000,2,1.107001,1.117366,1.112645,0.003703
13471.500000,2,1.117546,1.125112,1.122012,0.002641
13471.750000,2,1.134859,1.143756,1.139738,0.003148
13472.000000,2,1.150485,1.159172,1.155543,0.003097
13472.250000,2,1.161711,1.167011,1.164836,0.001948
13472.500000,2,1.167627,1.171047,1.169127,0.001194
13472.750000,2,1.177309,1.180762,1.178610,0.001214
13473.000000,2,1.177615,1.179834,1.178659,0.000839
13473.250000,2,1.186153,1.189517,1.187520,0.001147
13473.500000,2,1.188388,1.191936,1.190127,0.001012
13473.750000,2,1.200733,1.203440,1.202258,0.000822
13474.000000,2,1.203744,1.208309,1.205244,0.001425
13474.250000,2,1.213847,1.217026,1.214836,0.001122
13474.500000,2,1.212907,1.218455,1.214966,0.001913
13474.750000,2,1.223251,1.226958,1.224505,0.001360
13475.000000,2,1.226272,1.233409,1.228678,0.002255
13475.250000,2,1.242807,1.248485,1.244334,0.002005
13475.500000,2,1.250614,1.259539,1.253047,0.003024
13475.750000,2,1.267466,1.273472,1.269655,0.001856
13476.000000,2,1.461154,1.584503,1.538578,0.043009
13476.250000,2,1.287212,1.293693,1.289453,0.002415
13476.500000,2,1.290264,1.300358,1.292947,0.003773
13476.750000,2,1.301971,1.311750,1.305233,0.003256
13477.000000,2,1.303928,1.315598,1.307478,0.004059
13477.250000,2,1.312724,1.322518,1.315793,0.003467
13477.500000,2,1.308600,1.321038,1.312578,0.004419
13477.750000,2,1.312825,1.322416,1.315778,0.003705
13478.000000,2,1.306703,1.319109,1.311171,0.004174
13478.250000,2,1.311586,1.324213,1.315716,0.004220
13478.500000,2,1.307187,1.322590,1.312139,0.005242
13478.750000,2,1.312431,1.324407,1.316282,0.004278
13479.000000,2,1.304625,1.319068,1.309727,0.005056
13479.250000,2,1.304786,1.316966,1.309505,0.004094
13479.500000,2,1.295111,1.310035,1.300734,0.005253
13479.750000,2,1.296090,1.308647,1.300924,0.004308
13480.000000,2,1.289360,1.304472,1.294750,0.004975
13480.250000,2,1.291771,1.304421,1.296222,0.004234
13480.500000,2,1.283841,1.298419,1.289216,0.005246
13480.750000,2,1.285657,1.299542,1.290652,0.004789
13481.000000,2,1.277710,1.292968,1.283487,0.005304
13481.250000,2,1.281097,1.294316,1.285932,0.004755
13481.500000,2,1.276910,1.292968,1.282491,0.005526
13481.750000,2,1.282737,1.297235,1.287930,0.005060
13482.000000,2,1.280018,1.296296,1.285956,0.005670
13482.250000,2,1.287776,1.301695,1.292604,0.004839
13482.500000,2,1.285143,1.301195,1.290653,0.005664
13482.750000,2,1.291852,1.305656,1.296976,0.004555
13483.000000,2,1.287625,1.304217,1.293883,0.005773
13483.250000,2,1.293880,1.307360,1.298603,0.004886
13483.500000,2,1.288864,1.305544,1.294861,0.005655
13483.750000,2,1.294011,1.309045,1.299489,0.005144
13484.000000,2,1.291156,1.307565,1.296880,0.005702
13484.250000,2,1.298349,1.312219,1.303033,0.004782
13484.500000,2,1.295555,1.313413,1.301917,0.006030
13484.750000,2,1.303326,1.317149,1.308524,0.004914
13485.000000,2,1.298652,1.315496,1.305121,0.005777
13485.250000,2,1.302385,1.316700,1.307679,0.004955
13485.500000,2,1.293870,1.309055,1.299381,0.005474
13485.750000,2,1.289158,1.303346,1.295662,0.004891
13486.000000,2,1.272962,1.288298,1.279419,0.005635
13486.250000,2,1.262059,1.275412,1.267428,0.004767
13486.500000,2,1.235505,1.252129,1.243122,0.005714
13486.750000,2,1.215579,1.229683,1.221903,0.004826
13487.000000,2,1.180642,1.197019,1.188336,0.005834
13487.250000,2,1.151718,1.165704,1.158150,0.004962
13487.500000,2,1.108021,1.123568,1.115408,0.005631
13487.750000,2,1.069421,1.084553,1.076219,0.005348
13488.000000,2,1.016897,1.034478,1.024937,0.005997
13488.250000,2,0.970497,0.986299,0.978481,0.005282
13488.500000,2,0.913184,0.930012,0.921072,0.005867
13488.750000,2,0.861507,0.877086,0.868860,0.005247
13489.000000,2,0.797174,0.814262,0.805604,0.005964
13489.250000,2,0.740950,0.755193,0.748064,0.004905
13489.500000,2,0.673267,0.688103,0.680747,0.005147
13489.750000,2,0.615797,0.627947,0.621703,0.004276
13490.000000,2,0.550060,0.562662,0.556178,0.004491
13490.250000,2,0.497437,0.507602,0.502286,0.003589
13490.500000,2,0.439589,0.449867,0.444494,0.003671
13490.750000,2,0.396943,0.403779,0.400393,0.002494
13491.000000,2,0.351548,0.358783,0.354992,0.002619
13491.250000,2,0.323973,0.327693,0.326015,0.001436
13491.500000,2,0.296010,0.300037,0.298090,0.001499
13491.750000,2,0.287169,0.288768,0.288020,0.000637
13492.000000,3,0.306298,0.310176,0.308913,0.001285
13492.250000,3,0.309684,0.313815,0.311989,0.001339
13492.500000,3,0.318896,0.322902,0.320991,0.001382
13492.750000,3,0.332673,0.338368,0.335700,0.001918
13493.000000,3,0.353202,0.359531,0.356480,0.002170
13493.250000,3,0.379131,0.386476,0.382954,0.002482
13493.500000,3,0.411271,0.419758,0.415808,0.002884
13493.750000,3,0.449360,0.458649,0.454194,0.003265
13494.000000,3,0.491885,0.502146,0.497594,0.003600
13494.250000,3,0.538586,0.549382,0.544571,0.003759
13494.500000,3,0.587304,0.599325,0.593926,0.004154
13494.750000,3,0.638038,0.651384,0.645361,0.004506
13495.000000,3,0.691154,0.704732,0.698647,0.004584
13495.250000,3,0.745422,0.759218,0.752672,0.004567
13495.500000,3,0.798685,0.811503,0.805727,0.004444
13495.750000,3,0.848541,0.861260,0.855191,0.004387
13496.000000,3,0.894034,0.906668,0.900818,0.004257
13496.250000,3,0.934078,0.945904,0.940717,0.003890
13496.500000,3,0.970077,0.980061,0.975456,0.003389
13496.750000,3,1.000339,1.009357,1.005100,0.003038
13497.000000,3,1.024943,1.032707,1.029126,0.002633
13497.250000,3,1.044047,1.051492,1.047685,0.002582
13497.500000,3,1.059080,1.064495,1.061955,0.001886
13497.750000,3,1.071346,1.076136,1.073821,0.001625
13498.000000,3,1.082498,1.087184,1.084542,0.001584
13498.250000,3,1.092689,1.095964,1.094513,0.001124
13498.500000,3,1.102132,1.104141,1.102959,0.000748
13498.750000,3,1.106977,1.108078,1.107668,0.000367
13499.000000,3,1.108927,1.110347,1.109831,0.000446
13499.250000,3,1.109551,1.111781,1.110383,0.000733
13499.500000,3,1.109120,1.112010,1.110459,0.000851
13499.750000,3,1.110533,1.113389,1.111493,0.000990
13500.000000,3,1.112770,1.115807,1.113958,0.000945
13500.250000,3,1.111974,1.116046,1.113596,0.001466
13500.500000,3,1.110835,1.115608,1.112599,0.001622
13500.750000,3,1.108702,1.114117,1.110859,0.001785
13501.000000,3,1.106990,1.113610,1.109338,0.002110
13501.250000,3,1.104745,1.112139,1.107578,0.002378
13501.500000,3,1.102922,1.110012,1.105319,0.002248
13501.750000,3,1.099529,1.104893,1.101431,0.001927
13502.000000,3,1.093195,1.100539,1.095997,0.002364
13502.250000,3,1.088352,1.095410,1.091056,0.002285
13502.500000,3,1.086982,1.093094,1.089287,0.001987
13502.750000,3,1.089198,1.095987,1.091665,0.002267
13503.000000,3,1.096166,1.103452,1.098685,0.002245
13503.250000,3,1.105472,1.112636,1.107812,0.002556
13503.500000,3,1.114109,1.121532,1.116655,0.002406
13503.750000,3,1.121727,1.128431,1.124061,0.002280
13504.000000,3,1.128368,1.135488,1.130942,0.002358
13504.250000,3,1.133884,1.140687,1.136575,0.002426
13504.500000,3,1.139081,1.146372,1.141887,0.002448
13504.750000,3,1.142585,1.149205,1.145374,0.002206
13505.000000,3,1.145264,1.151392,1.147647,0.002292
13505.250000,3,1.145661,1.152684,1.148288,0.002346
13505.500000,3,1.146527,1.153857,1.149717,0.002538
13505.750000,3,1.150561,1.157644,1.153204,0.002500
13506.000000,3,1.155898,1.163489,1.158970,0.002574
13506.250000,3,1.162373,1.169393,1.164957,0.002483
13506.500000,3,1.167025,1.174367,1.170085,0.002541
13506.750000,3,1.169945,1.176977,1.172940,0.002476
13507.000000,3,1.172067,1.178687,1.174893,0.002276
13507.250000,3,1.175554,1.182544,1.178561,0.002404
13507.500000,3,1.180730,1.187792,1.183321,0.002414
13507.750000,3,1.185635,1.192573,1.188016,0.002326
13508.000000,3,1.188100,1.194571,1.190640,0.002296
13508.250000,3,1.187650,1.193726,1.190070,0.002026
13508.500000,3,1.185538,1.191370,1.188205,0.001898
13508.750000,3,1.184759,1.190429,1.187075,0.001847
13509.000000,3,1.187617,1.192643,1.189349,0.001593
13509.250000,3,1.192057,1.197891,1.194213,0.001897
13509.500000,3,1.196774,1.200794,1.198112,0.001438
13509.750000,3,1.198444,1.202155,1.199507,0.001141
13510.000000,3,1.196264,1.200088,1.197866,0.001162
13510.250000,3,1.192827,1.195008,1.193783,0.000824
13510.500000,3,1.189107,1.191848,1.190412,0.000912
13510.750000,3,1.186821,1.189243,1.187881,0.000794
13511.000000,3,1.184062,1.186291,1.184958,0.000703
13511.250000,3,1.179309,1.180688,1.180052,0.000557
13511.500000,3,1.172029,1.174010,1.172748,0.000757
13511.750000,3,1.163762,1.164835,1.164421,0.000375
13512.000000,3,1.158594,1.160109,1.159084,0.000460
13512.250000,3,1.156998,1.159005,1.157991,0.000763
13512.500000,3,1.160138,1.162061,1.161037,0.000667
13512.750000,3,1.164493,1.166652,1.165858,0.000639
13513.000000,3,1.169175,1.170541,1.170063,0.000406
13513.250000,3,1.171729,1.173284,1.172620,0.000505
13513.500000,3,1.172852,1.174889,1.174097,0.000598
13513.750000,3,1.174761,1.176681,1.176066,0.000661
13514.000000,3,1.177922,1.179148,1.178762,0.000358
13514.250000,3,1.180208,1.182365,1.181359,0.000644
13514.500000,3,1.181182,1.184296,1.183422,0.000906
13514.750000,3,1.182713,1.184587,1.183971,0.000553
13515.000000,3,1.181619,1.185233,1.183623,0.001000
13515.250000,3,1.182514,1.184983,1.184270,0.000748
13515.500000,3,1.184850,1.186585,1.186014,0.000618
13515.750000,3,1.186659,1.189057,1.188259,0.000764
13516.000000,3,1.189074,1.190487,1.190081,0.000468
13516.250000,3,1.190082,1.191808,1.190970,0.000553
13516.500000,3,1.190380,1.192716,1.191900,0.000790
13516.750000,3,1.192371,1.194950,1.193845,0.000724
13517.000000,3,1.197485,1.199408,1.198291,0.000633
13517.250000,3,1.201557,1.204635,1.203345,0.000864
13517.500000,3,1.205055,1.208625,1.207078,0.001021
13517.750000,3,1.206759,1.209326,1.208459,0.000730
13518.000000,3,1.204282,1.206582,1.205654,0.000688
13518.250000,3,1.197295,1.200210,1.198694,0.000812
13518.500000,3,1.185973,1.188510,1.187296,0.000884
13518.750000,3,1.169344,1.173013,1.171282,0.001002
13519.000000,3,1.147852,1.151525,1.149617,0.001081
13519.250000,3,1.120337,1.124037,1.121826,0.001199
13519.500000,3,1.086608,1.091399,1.088672,0.001712
13519.750000,3,1.049066,1.053796,1.051078,0.001675
13520.000000,3,1.008421,1.013106,1.010591,0.001692
13520.250000,3,0.964575,0.969742,0.966940,0.001821
13520.500000,3,0.917012,0.922880,0.919915,0.001985
13520.750000,3,0.865986,0.871796,0.868390,0.002197
13521.000000,3,0.810397,0.816555,0.813275,0.002266
13521.250000,3,0.751690,0.757994,0.754886,0.002267
13521.500000,3,0.692112,0.698687,0.695146,0.002498
13521.750000,3,0.632096,0.638862,0.635523,0.002364
13522.000000,3,0.573798,0.581082,0.577406,0.002426
13522.250000,3,0.518787,0.524997,0.521964,0.002143
13522.500000,3,0.467388,0.473319,0.470583,0.001953
13522.750000,3,0.421170,0.427133,0.424351,0.001846
13523.000000,3,0.382001,0.387580,0.385149,0.001639
13523.250000,3,0.350364,0.355243,0.353340,0.001438
13523.500000,3,0.327507,0.331722,0.330221,0.001262
13523.750000,3,0.313369,0.317090,0.315929,0.001167
13524.000000,4,0.298006,0.303095,0.300236,0.001736
13524.250000,4,0.303274,0.307991,0.305091,0.001579
13524.500000,4,0.314609,0.320641,0.317074,0.001893
13524.750000,4,0.335787,0.342953,0.338717,0.002108
13525.000000,4,0.363558,0.372628,0.367236,0.002643
13525.250000,4,0.400176,0.410561,0.404229,0.003080
13525.500000,4,0.442408,0.455452,0.447627,0.003907
13525.750000,4,0.493318,0.508257,0.499142,0.004387
13526.000000,4,0.548819,0.566097,0.555280,0.005275
13526.250000,4,0.610281,0.629731,0.617504,0.005880
13526.500000,4,0.673514,0.695069,0.681372,0.006657
13526.750000,4,0.740345,0.763018,0.748201,0.007067
13527.000000,4,0.805725,0.830410,0.814152,0.007689
13527.250000,4,0.872857,0.897902,0.881385,0.008086
13527.500000,4,0.935540,0.963354,0.945163,0.008818
13527.750000,4,0.997606,1.025342,1.006798,0.009051
13528.000000,4,1.052532,1.080028,1.061294,0.009471
13528.250000,4,1.100787,1.129741,1.109946,0.009778
13528.500000,4,1.140822,1.168430,1.149225,0.009722
13528.750000,4,1.174990,1.202145,1.183342,0.009451
13529.000000,4,1.200245,1.229748,1.209824,0.010050
13529.250000,4,1.222695,1.249998,1.231361,0.009654
13529.500000,4,1.235074,1.262774,1.244738,0.009543
13529.750000,4,1.243971,1.270988,1.253534,0.009486
13530.000000,4,1.248525,1.274770,1.257560,0.009081
13530.250000,4,1.254477,1.278271,1.262926,0.008599
13530.500000,4,1.260763,1.284554,1.269249,0.008541
13530.750000,4,1.271805,1.295079,1.279926,0.008173
13531.000000,4,1.281188,1.303593,1.289018,0.007833
13531.250000,4,1.290266,1.312187,1.297878,0.007855
13531.500000,4,1.293020,1.315969,1.301492,0.007918
13531.750000,4,1.295034,1.315038,1.302928,0.007174
13532.000000,4,1.293070,1.312367,1.300195,0.006984
13532.250000,4,1.289988,1.308265,1.296911,0.006440
13532.500000,4,1.282534,1.299271,1.289465,0.005910
13532.750000,4,1.274325,1.289426,1.280775,0.005606
13533.000000,4,1.261906,1.276180,1.268065,0.005194
13533.250000,4,1.250459,1.263285,1.256434,0.004473
13533.500000,4,1.239540,1.250238,1.243980,0.003918
13533.750000,4,1.230651,1.241204,1.235144,0.003727
13534.000000,4,1.221693,1.230939,1.225841,0.003262
13534.250000,4,1.212958,1.221534,1.216504,0.002801
13534.500000,4,1.201086,1.207815,1.204372,0.002370
13534.750000,4,1.190832,1.196373,1.193282,0.002012
13535.000000,4,1.180346,1.185658,1.182717,0.001656
13535.250000,4,1.176202,1.179291,1.177644,0.001065
13535.500000,4,1.173071,1.175663,1.174487,0.000873
13535.750000,4,1.172937,1.174600,1.173950,0.000496
13536.000000,4,1.169384,1.171033,1.170108,0.000470
13536.250000,4,1.163277,1.164425,1.164076,0.000349
13536.500000,4,1.154971,1.157447,1.156470,0.000859
13536.750000,4,1.149298,1.152722,1.151205,0.001227
13537.000000,4,1.143668,1.148680,1.146541,0.001724
13537.250000,4,1.140708,1.146469,1.144403,0.002102
13537.500000,4,1.135034,1.141461,1.139262,0.002216
13537.750000,4,1.127690,1.135342,1.132544,0.002844
13538.000000,4,1.117055,1.125375,1.122619,0.002747
13538.250000,4,1.108841,1.117765,1.114414,0.003121
13538.500000,4,1.101268,1.111386,1.107924,0.003483
13538.750000,4,1.098437,1.108979,1.104629,0.003634
13539.000000,4,1.093834,1.105022,1.100942,0.004007
13539.250000,4,1.090343,1.102512,1.097678,0.004050
13539.500000,4,1.083880,1.095396,1.091397,0.004062
13539.750000,4,1.078327,1.092540,1.087431,0.004783
13540.000000,4,1.107461,1.145832,1.131533,0.013500
13540.250000,4,1.074996,1.089317,1.083843,0.004967
13540.500000,4,1.075346,1.089293,1.084204,0.004811
13540.750000,4,1.077477,1.092024,1.086672,0.005275
13541.000000,4,1.078047,1.091429,1.086676,0.004866
13541.250000,4,1.077167,1.092704,1.087312,0.005575
13541.500000,4,1.077937,1.093584,1.087714,0.005309
13541.750000,4,1.080528,1.096705,1.090792,0.005797
13542.000000,4,1.083360,1.099971,1.093716,0.005644
13542.250000,4,1.086361,1.103777,1.097693,0.005947
13542.500000,4,1.089582,1.106335,1.100043,0.005733
13542.750000,4,1.091343,1.108219,1.102136,0.005975
13543.000000,4,1.091713,1.108828,1.102471,0.005908
13543.250000,4,1.092294,1.109855,1.103791,0.006169
13543.500000,4,1.091593,1.108230,1.102665,0.005882
13543.750000,4,1.089412,1.106573,1.100869,0.006168
13544.000000,4,1.085470,1.102874,1.096554,0.005998
13544.250000,4,1.082479,1.099192,1.093239,0.006050
13544.500000,4,1.080048,1.096765,1.090763,0.005975
13544.750000,4,1.081649,1.098453,1.092597,0.005928
13545.000000,4,1.086111,1.102308,1.096008,0.005842
13545.250000,4,1.091543,1.107421,1.101328,0.005753
13545.500000,4,1.094265,1.110518,1.104312,0.005696
13545.750000,4,1.096786,1.112765,1.106587,0.005911
13546.000000,4,1.096916,1.112421,1.106071,0.005537
13546.250000,4,1.097256,1.112920,1.106656,0.005733
13546.500000,4,1.096526,1.111004,1.105375,0.005277
13546.750000,4,1.095675,1.110034,1.104481,0.004962
13547.000000,4,1.091423,1.106054,1.100344,0.004824
13547.250000,4,1.086891,1.101682,1.095733,0.005049
13547.500000,4,1.083430,1.095811,1.090906,0.004541
13547.750000,4,1.082029,1.095476,1.089812,0.004530
13548.000000,4,1.083159,1.094732,1.090031,0.004171
13548.250000,4,1.087642,1.099274,1.094474,0.004018
13548.500000,4,1.090163,1.101914,1.097419,0.004096
13548.750000,4,1.093114,1.104951,1.100381,0.004048
13549.000000,4,1.094525,1.103473,1.100212,0.003081
13549.250000,4,1.094465,1.104880,1.100637,0.003285
13549.500000,4,1.093934,1.103746,1.099509,0.003382
13549.750000,4,1.094195,1.102724,1.099617,0.002996
13550.000000,4,1.091623,1.098986,1.096491,0.002481
13550.250000,4,1.086151,1.093595,1.090944,0.002637
13550.500000,4,1.075186,1.082096,1.080099,0.002312
13550.750000,4,1.060889,1.068474,1.066448,0.002411
13551.000000,4,1.042920,1.050219,1.047460,0.002090
13551.250000,4,1.020760,1.028544,1.025628,0.002176
13551.500000,4,0.992291,0.999770,0.996718,0.002156
13551.750000,4,0.958283,0.966276,0.963317,0.002438
13552.000000,4,0.918129,0.925137,0.922663,0.002129
13552.250000,4,0.873995,0.882027,0.878564,0.002398
13552.500000,4,0.825174,0.832842,0.829316,0.002303
