# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258884,0.260449,0.259679,0.000448
20528.250000,1,0.259522,0.260890,0.260127,0.000511
20528.500000,1,0.260409,0.262204,0.261447,0.000669
20528.750000,1,0.262754,0.265367,0.264186,0.000972
20529.000000,1,0.267002,0.270244,0.268702,0.001324
20529.250000,1,0.273093,0.277530,0.275372,0.001790
20529.500000,1,0.281705,0.287999,0.285161,0.002417
20529.750000,1,0.293895,0.301153,0.298039,0.002860
20530.000000,1,0.309300,0.318512,0.314600,0.003529
20530.250000,1,0.328799,0.339218,0.334678,0.004154
20530.500000,1,0.351533,0.363208,0.358088,0.004616
20530.750000,1,0.377215,0.390828,0.384610,0.005302
20531.000000,1,0.404585,0.419710,0.412980,0.005912
20531.250000,1,0.433428,0.450189,0.442794,0.006591
20531.500000,1,0.463183,0.480447,0.473341,0.006976
20531.750000,1,0.493493,0.512105,0.504129,0.007492
20532.000000,1,0.523430,0.542995,0.534970,0.007835
20532.250000,1,0.553014,0.573705,0.564829,0.008283
20532.500000,1,0.581683,0.601970,0.593589,0.008349
20532.750000,1,0.607690,0.629872,0.620659,0.008816
20533.000000,1,0.632757,0.655125,0.645945,0.008884
20533.250000,1,0.655794,0.678533,0.669544,0.009101
20533.500000,1,0.679116,0.701646,0.692518,0.009018
20533.750000,1,0.701270,0.723798,0.714635,0.009069
20534.000000,1,0.722883,0.745371,0.736332,0.008864
20534.250000,1,0.742552,0.765152,0.756283,0.008933
20534.500000,1,0.761780,0.783832,0.775206,0.008835
20534.750000,1,0.779558,0.801450,0.792653,0.008736
20535.000000,1,0.797311,0.818718,0.810107,0.008564
20535.250000,1,0.815076,0.835900,0.827730,0.008311
20535.500000,1,0.833232,0.853041,0.845251,0.008017
20535.750000,1,0.850303,0.869948,0.862207,0.007832
20536.000000,1,0.865903,0.886129,0.878328,0.007858
20536.250000,1,0.880682,0.900100,0.892550,0.007686
20536.500000,1,0.893963,0.913051,0.905634,0.007624
20536.750000,1,0.908453,0.926884,0.919795,0.007309
20537.000000,1,0.925123,0.941697,0.934933,0.006915
20537.250000,1,0.941449,0.957949,0.951446,0.006648
20537.500000,1,0.958210,0.975051,0.968294,0.006591
20537.750000,1,0.974280,0.990577,0.984244,0.006377
20538.000000,1,0.989251,1.004252,0.998193,0.005934
20538.250000,1,1.002080,1.016470,1.010972,0.005761
20538.500000,1,1.017870,1.031972,1.026178,0.005520
20538.750000,1,1.032590,1.045014,1.040063,0.004846
20539.000000,1,1.051440,1.063234,1.058477,0.004539
20539.250000,1,1.072120,1.083297,1.078421,0.004056
20539.500000,1,1.092460,1.102255,1.098194,0.003762
20539.750000,1,1.111370,1.119431,1.115887,0.003202
20540.000000,1,1.126470,1.134471,1.131065,0.003059
20540.250000,1,1.139810,1.148075,1.144359,0.002955
20540.500000,1,1.154180,1.161057,1.158119,0.002668
20540.750000,1,1.169770,1.175805,1.172710,0.002100
20541.000000,1,1.185680,1.189816,1.187818,0.001672
20541.250000,1,1.199140,1.204087,1.201852,0.001711
20541.500000,1,1.210100,1.215837,1.213628,0.001742
20541.750000,1,1.220300,1.223974,1.222518,0.001142
20542.000000,1,1.227780,1.231096,1.229758,0.001117
20542.250000,1,1.235670,1.238395,1.236948,0.000889
20542.500000,1,1.243940,1.245925,1.244782,0.000691
20542.750000,1,1.252735,1.253466,1.253205,0.000248
20543.000000,1,1.260572,1.261994,1.261152,0.000499
20543.250000,1,1.267100,1.269290,1.268012,0.000742
20543.500000,1,1.272060,1.274501,1.272998,0.000880
20543.750000,1,1.275438,1.278234,1.276609,0.001020
20544.000000,1,1.278153,1.282700,1.280408,0.001648
20544.250000,1,1.282370,1.287060,1.284239,0.001826
20544.500000,1,1.285954,1.291100,1.288047,0.001977
20544.750000,1,1.289542,1.296250,1.292355,0.002308
20545.000000,1,1.294363,1.300010,1.296829,0.002181
20545.250000,1,1.298611,1.304600,1.301104,0.002468
20545.500000,1,1.301874,1.309040,1.304906,0.002976
20545.750000,1,1.305703,1.313560,1.309165,0.003209
20546.000000,1,1.309972,1.317870,1.312967,0.003343
20546.250000,1,1.312489,1.320550,1.315654,0.003354
20546.500000,1,1.314466,1.323890,1.318181,0.003759
20546.750000,1,1.316406,1.326790,1.320522,0.004019
20547.000000,1,1.319712,1.330280,1.323713,0.004087
20547.250000,1,1.323569,1.334700,1.327768,0.004502
20547.500000,1,1.329448,1.341500,1.333854,0.004889
20547.750000,1,1.334530,1.347880,1.339923,0.005304
20548.000000,1,1.341104,1.354450,1.345857,0.005228
20548.250000,1,1.344008,1.357240,1.349002,0.005307
20548.500000,1,1.346488,1.359120,1.351187,0.004987
20548.750000,1,1.347228,1.361460,1.352855,0.005599
20549.000000,1,1.349614,1.364580,1.355597,0.006075
20549.250000,1,1.353072,1.368730,1.359394,0.006025
20549.500000,1,1.357570,1.374160,1.363556,0.006328
20549.750000,1,1.361124,1.377270,1.367337,0.006383
20550.000000,1,1.363945,1.381000,1.370217,0.006797
20550.250000,1,1.364447,1.381780,1.370738,0.006694
20550.500000,1,1.364527,1.381410,1.370766,0.006786
20550.750000,1,1.364909,1.382380,1.371346,0.006932
20551.000000,1,1.367174,1.385430,1.373839,0.007485
20551.250000,1,1.370059,1.387790,1.376742,0.007166
20551.500000,1,1.372027,1.392100,1.379729,0.007793
20551.750000,1,1.375005,1.394690,1.382323,0.007784
20552.000000,1,1.377194,1.396630,1.384212,0.007848
20552.250000,1,1.379118,1.397790,1.386117,0.007546
20552.500000,1,1.381321,1.401230,1.388674,0.008038
20552.750000,1,1.384347,1.404440,1.392409,0.008233
20553.000000,1,1.389932,1.411360,1.397504,0.008497
20553.250000,1,1.394828,1.416320,1.402969,0.008445
20553.500000,1,1.398961,1.420740,1.406684,0.008537
20553.750000,1,1.398573,1.422150,1.407379,0.008947
20554.000000,1,1.397599,1.419130,1.405733,0.008782
20554.250000,1,1.392118,1.414450,1.400857,0.008982
20554.500000,1,1.383985,1.405860,1.392862,0.008503
20554.750000,1,1.371846,1.393960,1.380303,0.008663
20555.000000,1,1.354688,1.375970,1.362893,0.008172
20555.250000,1,1.328767,1.349390,1.337140,0.007812
20555.500000,1,1.296041,1.312350,1.302999,0.006536
20555.750000,1,1.252280,1.269030,1.259786,0.006435
20556.000000,1,1.200624,1.215510,1.207833,0.005727
20556.250000,1,1.141268,1.154380,1.148277,0.005047
20556.500000,1,1.076389,1.087820,1.082583,0.004491
20556.750000,1,1.006388,1.015845,1.011292,0.003651
20557.000000,1,0.930721,0.939921,0.935712,0.003448
20557.250000,1,0.851949,0.859842,0.856599,0.003086
20557.500000,1,0.771889,0.779469,0.776136,0.002706
20557.750000,1,0.692496,0.699456,0.695607,0.002384
20558.000000,1,0.614779,0.621871,0.617613,0.002329
20558.250000,1,0.541722,0.547227,0.543749,0.001940
20558.500000,1,0.474224,0.480149,0.476223,0.002006
20558.750000,1,0.413731,0.419475,0.415932,0.001852
20559.000000,1,0.362381,0.367998,0.364613,0.001872
20559.250000,1,0.320963,0.326107,0.323335,0.001621
20559.500000,1,0.291707,0.295359,0.293409,0.001144
20559.750000,1,0.273749,0.276177,0.274912,0.000791
20560.000000,2,0.299879,0.302661,0.301451,0.001007
20560.250000,2,0.301547,0.304975,0.303484,0.001268
20560.500000,2,0.302059,0.305022,0.303553,0.000982
20560.750000,2,0.306224,0.309630,0.308189,0.001164
20561.000000,2,0.310750,0.312738,0.311618,0.000811
20561.250000,2,0.319377,0.321865,0.320627,0.000943
20561.500000,2,0.329052,0.330580,0.329719,0.000534
20561.750000,2,0.344892,0.346552,0.345584,0.000624
20562.000000,2,0.360776,0.362989,0.362109,0.000648
20562.250000,2,0.384083,0.386541,0.385584,0.000712
20562.500000,2,0.407125,0.409994,0.409260,0.000970
20562.750000,2,0.436642,0.439717,0.438847,0.001021
20563.000000,2,0.463916,0.468147,0.466668,0.001329
20563.250000,2,0.496187,0.499907,0.498831,0.001298
20563.500000,2,0.524571,0.529744,0.527770,0.001610
20563.750000,2,0.556785,0.560369,0.559271,0.001241
20564.000000,2,0.583628,0.588429,0.586609,0.001568
20564.250000,2,0.612414,0.615734,0.614683,0.001128
20564.500000,2,0.634432,0.638355,0.637104,0.001252
20564.750000,2,0.658236,0.661395,0.660177,0.001091
20565.000000,2,0.675852,0.679428,0.678022,0.001302
20565.250000,2,0.695241,0.699270,0.697712,0.001303
20565.500000,2,0.709984,0.714031,0.712436,0.001448
20565.750000,2,0.726922,0.730697,0.729264,0.001305
20566.000000,2,0.739140,0.743777,0.741624,0.001620
20566.250000,2,0.753259,0.756294,0.755068,0.001112
20566.500000,2,0.762301,0.765757,0.764142,0.001263
20566.750000,2,0.773262,0.776339,0.774749,0.001124
20567.000000,2,0.779452,0.783771,0.781571,0.001593
20567.250000,2,0.789436,0.793351,0.791546,0.001412
20567.500000,2,0.795879,0.799717,0.797745,0.001571
20567.750000,2,0.804187,0.808038,0.806445,0.001444
20568.000000,2,0.809762,0.813907,0.811919,0.001603
20568.250000,2,0.818105,0.821515,0.819769,0.001300
20568.500000,2,0.822323,0.827350,0.824860,0.002066
20568.750000,2,0.831942,0.836168,0.834178,0.001717
20569.000000,2,0.839154,0.844543,0.841749,0.002197
20569.250000,2,0.851429,0.856181,0.853952,0.001884
20569.500000,2,0.860177,0.866137,0.863058,0.002472
20569.750000,2,0.872677,0.877973,0.875247,0.002090
20570.000000,2,0.880663,0.887112,0.883905,0.002529
20570.250000,2,0.892149,0.898667,0.895006,0.002420
20570.500000,2,0.900242,0.906592,0.903339,0.002562
20570.750000,2,0.912549,0.918182,0.915226,0.002401
20571.000000,2,0.921720,0.927639,0.924274,0.002588
20571.250000,2,0.933102,0.940098,0.935929,0.002889
20571.500000,2,0.941118,0.948840,0.944332,0.003225
20571.750000,2,0.952078,0.962304,0.956723,0.003835
20572.000000,2,1.015330,1.043900,1.032886,0.010920
20572.250000,2,0.968490,0.975644,0.972123,0.002912
20572.500000,2,0.975374,0.982536,0.978549,0.002958
20572.750000,2,0.987830,0.993822,0.990512,0.002765
20573.000000,2,0.996213,1.003870,0.999640,0.003285
20573.250000,2,1.009202,1.015760,1.012159,0.002680
20573.500000,2,1.018799,1.025700,1.021624,0.002912
20573.750000,2,1.031056,1.037310,1.033736,0.002562
20574.000000,2,1.040120,1.048150,1.043696,0.003129
20574.250000,2,1.055423,1.062460,1.058311,0.002860
20574.500000,2,1.067175,1.075770,1.070830,0.003286
20574.750000,2,1.084759,1.091510,1.087702,0.002794
20575.000000,2,1.097738,1.105180,1.100866,0.002983
20575.250000,2,1.114119,1.120590,1.116983,0.002574
20575.500000,2,1.126283,1.133870,1.129504,0.003076
20575.750000,2,1.143254,1.150070,1.145855,0.002730
20576.000000,2,1.192230,1.200251,1.196865,0.003066
20576.250000,2,1.174315,1.181150,1.176857,0.002450
20576.500000,2,1.187843,1.194930,1.190661,0.002524
20576.750000,2,1.203725,1.209880,1.206486,0.002243
20577.000000,2,1.214951,1.221700,1.217552,0.002680
20577.250000,2,1.228052,1.233380,1.230384,0.002023
20577.500000,2,1.237352,1.243590,1.239564,0.002137
20577.750000,2,1.249679,1.254450,1.251625,0.001657
20578.000000,2,1.258908,1.263260,1.260914,0.001719
20578.250000,2,1.271194,1.275380,1.272571,0.001432
20578.500000,2,1.277347,1.282020,1.279392,0.001632
20578.750000,2,1.286800,1.289500,1.287708,0.000882
20579.000000,2,1.290224,1.294370,1.292246,0.001280
20579.250000,2,1.299239,1.302590,1.300154,0.001061
20579.500000,2,1.304099,1.308110,1.305628,0.001486
20579.750000,2,1.314275,1.318510,1.315970,0.001343
20580.000000,2,1.322671,1.327330,1.324420,0.001637
20580.250000,2,1.334812,1.338640,1.336250,0.001298
20580.500000,2,1.343267,1.346970,1.344778,0.001375
20580.750000,2,1.354483,1.357010,1.355504,0.000836
20581.000000,2,1.361574,1.365655,1.363430,0.001438
20581.250000,2,1.373360,1.375800,1.374186,0.000830
20581.500000,2,1.382266,1.385280,1.383452,0.001011
20581.750000,2,1.395286,1.397300,1.396184,0.000638
20582.000000,2,1.404685,1.408510,1.406041,0.001241
20582.250000,2,1.417668,1.419970,1.418344,0.000700
20582.500000,2,1.426862,1.430020,1.428342,0.000945
20582.750000,2,1.440768,1.442574,1.441803,0.000629
20583.000000,2,1.451603,1.454970,1.453012,0.000958
20583.250000,2,1.468631,1.470710,1.469649,0.000627
20583.500000,2,1.482160,1.486860,1.484202,0.001364
20583.750000,2,1.500078,1.502823,1.501835,0.000906
20584.000000,2,1.514588,1.518210,1.516441,0.001199
20584.250000,2,1.531909,1.534751,1.533500,0.000958
20584.500000,2,1.542436,1.545793,1.544427,0.001094
20584.750000,2,1.554388,1.557600,1.556290,0.001029
20585.000000,2,1.560879,1.563269,1.562587,0.000884
20585.250000,2,1.567351,1.571148,1.569210,0.001282
20585.500000,2,1.566825,1.571265,1.569494,0.001743
20585.750000,2,1.566764,1.572364,1.570034,0.002395
20586.000000,2,1.559690,1.565885,1.563244,0.002613
20586.250000,2,1.551140,1.558591,1.555239,0.003068
20586.500000,2,1.537730,1.545671,1.541739,0.003116
20586.750000,2,1.520170,1.531474,1.526551,0.003818
20587.000000,2,1.497280,1.507097,1.502559,0.003855
20587.250000,2,1.468640,1.480422,1.474483,0.004559
20587.500000,2,1.429210,1.441436,1.435538,0.004683
20587.750000,2,1.383990,1.398169,1.391753,0.005370
20588.000000,2,1.329800,1.345164,1.337708,0.005189
20588.250000,2,1.270830,1.288987,1.279768,0.006507
20588.500000,2,1.202270,1.219605,1.211280,0.006197
20588.750000,2,1.128470,1.147926,1.138760,0.006834
20589.000000,2,1.046710,1.066262,1.056946,0.006681
20589.250000,2,0.961153,0.982419,0.972611,0.007359
20589.500000,2,0.872833,0.892335,0.882877,0.006755
20589.750000,2,0.785117,0.804900,0.795828,0.006815
20590.000000,2,0.697957,0.717301,0.708052,0.006341
20590.250000,2,0.618014,0.635856,0.627329,0.005969
20590.500000,2,0.541162,0.556651,0.549421,0.005088
20590.750000,2,0.474375,0.488949,0.482316,0.004928
20591.000000,2,0.415840,0.426636,0.421710,0.003760
20591.250000,2,0.370065,0.380160,0.375876,0.003506
20591.500000,2,0.335857,0.343018,0.339721,0.002424
20591.750000,2,0.317745,0.323223,0.320793,0.001912
20592.000000,3,0.288619,0.290968,0.289647,0.000830
20592.250000,3,0.291964,0.294222,0.293025,0.000725
20592.500000,3,0.300255,0.302295,0.301338,0.000668
20592.750000,3,0.315007,0.316949,0.315920,0.000636
20593.000000,3,0.334039,0.336920,0.335407,0.001006
20593.250000,3,0.358886,0.361886,0.360328,0.000995
20593.500000,3,0.388455,0.392280,0.390322,0.001256
20593.750000,3,0.423367,0.427525,0.425498,0.001539
20594.000000,3,0.461740,0.466858,0.464279,0.001738
20594.250000,3,0.503759,0.509064,0.506340,0.001806
20594.500000,3,0.547207,0.552681,0.549619,0.002022
20594.750000,3,0.592219,0.597956,0.594833,0.002148
20595.000000,3,0.638100,0.643878,0.640816,0.002147
20595.250000,3,0.685659,0.691535,0.688325,0.002182
20595.500000,3,0.732706,0.738542,0.735535,0.002091
20595.750000,3,0.778350,0.784388,0.781246,0.002187
20596.000000,3,0.821190,0.827730,0.823981,0.002393
20596.250000,3,0.859695,0.866324,0.862765,0.002230
20596.500000,3,0.894512,0.900617,0.897317,0.002431
20596.750000,3,0.927268,0.932473,0.929324,0.002070
20597.000000,3,0.956321,0.961060,0.958421,0.001808
20597.250000,3,0.983672,0.991196,0.986225,0.002556
20597.500000,3,1.007105,1.012062,1.009207,0.001799
20597.750000,3,1.026735,1.031398,1.028573,0.001648
20598.000000,3,1.041192,1.045332,1.043244,0.001501
20598.250000,3,1.052368,1.056795,1.054152,0.001659
20598.500000,3,1.061140,1.064797,1.062842,0.001371
20598.750000,3,1.068826,1.072109,1.070553,0.001083
20599.000000,3,1.075370,1.078373,1.076876,0.000992
20599.250000,3,1.080402,1.083847,1.082342,0.001195
20599.500000,3,1.082924,1.085698,1.084625,0.000878
20599.750000,3,1.083154,1.086609,1.085270,0.001100
20600.000000,3,1.099080,1.106137,1.103113,0.002275
20600.250000,3,1.082103,1.084030,1.083191,0.000768
20600.500000,3,1.080462,1.083725,1.082919,0.001041
20600.750000,3,1.082693,1.086315,1.085186,0.001106
20601.000000,3,1.084995,1.089515,1.088126,0.001461
20601.250000,3,1.088937,1.092840,1.091204,0.001104
20601.500000,3,1.091008,1.094276,1.093118,0.001137
20601.750000,3,1.092088,1.095580,1.094485,0.001087
20602.000000,3,1.092268,1.095719,1.094730,0.001081
20602.250000,3,1.093739,1.097040,1.095559,0.001071
20602.500000,3,1.094209,1.097847,1.096526,0.001220
20602.750000,3,1.095280,1.099520,1.097844,0.001382
20603.000000,3,1.096370,1.100300,1.098795,0.001201
20603.250000,3,1.098341,1.102134,1.100334,0.001222
20603.500000,3,1.099722,1.104750,1.102621,0.001612
20603.750000,3,1.103574,1.108621,1.106523,0.001592
20604.000000,3,1.107226,1.112330,1.110271,0.001648
20604.250000,3,1.111868,1.117820,1.115279,0.001867
20604.500000,3,1.117071,1.121652,1.119597,0.001535
20604.750000,3,1.121083,1.125390,1.123594,0.001391
20605.000000,3,1.123494,1.129300,1.126817,0.001807
20605.250000,3,1.129067,1.132276,1.130519,0.001367
20605.500000,3,1.129778,1.134630,1.132669,0.001549
20605.750000,3,1.132729,1.137360,1.135279,0.001539
20606.000000,3,1.133549,1.136705,1.135514,0.001086
20606.250000,3,1.133089,1.136420,1.134956,0.001140
20606.500000,3,1.130728,1.134456,1.133164,0.001202
20606.750000,3,1.129477,1.133050,1.131748,0.001127
20607.000000,3,1.129828,1.133260,1.131695,0.001027
20607.250000,3,1.131648,1.135120,1.133574,0.001164
20607.500000,3,1.133760,1.137014,1.135798,0.001095
20607.750000,3,1.137291,1.140000,1.138635,0.001043
20608.000000,3,1.139719,1.142340,1.140781,0.001026
20608.250000,3,1.140153,1.143980,1.142353,0.001164
20608.500000,3,1.142354,1.146860,1.144857,0.001629
20608.750000,3,1.147797,1.151390,1.149402,0.001288
20609.000000,3,1.153490,1.159440,1.156486,0.001857
20609.250000,3,1.163225,1.168180,1.165888,0.001691
20609.500000,3,1.173100,1.178060,1.175402,0.001767
20609.750000,3,1.181714,1.187290,1.184861,0.001831
20610.000000,3,1.189038,1.194720,1.191564,0.001977
20610.250000,3,1.195161,1.199980,1.197806,0.001613
20610.500000,3,1.199633,1.204745,1.202746,0.001826
20610.750000,3,1.206127,1.210384,1.208151,0.001575
20611.000000,3,1.210389,1.215610,1.212770,0.001765
20611.250000,3,1.213951,1.219060,1.217079,0.001668
20611.500000,3,1.216782,1.222370,1.219768,0.001814
20611.750000,3,1.219714,1.224900,1.222228,0.001703
20612.000000,3,1.222495,1.227795,1.225292,0.001868
20612.250000,3,1.226617,1.231360,1.229239,0.001596
20612.500000,3,1.232610,1.237530,1.234750,0.001989
20612.750000,3,1.238053,1.244640,1.241897,0.002249
20613.000000,3,1.245947,1.251620,1.248884,0.001847
20613.250000,3,1.253861,1.259390,1.256350,0.001946
20613.500000,3,1.259964,1.265820,1.262576,0.001887
20613.750000,3,1.265407,1.271190,1.268312,0.001989
20614.000000,3,1.269939,1.275110,1.272601,0.002008
20614.250000,3,1.275082,1.279930,1.277295,0.001489
20614.500000,3,1.278659,1.282342,1.280102,0.001340
20614.750000,3,1.281327,1.284161,1.282565,0.001152
20615.000000,3,1.282366,1.285977,1.283787,0.001227
20615.250000,3,1.282819,1.288259,1.285072,0.001661
20615.500000,3,1.283520,1.289819,1.286410,0.001990
20615.750000,3,1.284772,1.292131,1.286923,0.002304
20616.000000,3,1.284891,1.292291,1.287130,0.002226
20616.250000,3,1.285569,1.292861,1.287570,0.002282
20616.500000,3,1.285662,1.292441,1.287430,0.002119
20616.750000,3,1.284413,1.291530,1.286273,0.002230
20617.000000,3,1.280747,1.289219,1.283503,0.002458
20617.250000,3,1.277772,1.285987,1.280042,0.002519
20617.500000,3,1.271618,1.280184,1.273768,0.002659
20617.750000,3,1.262195,1.271590,1.264868,0.002900
20618.000000,3,1.250527,1.259094,1.252359,0.002800
20618.250000,3,1.235549,1.244536,1.237454,0.002978
20618.500000,3,1.216854,1.226367,1.219018,0.003165
20618.750000,3,1.195700,1.205266,1.198443,0.002931
20619.000000,3,1.171260,1.181294,1.173785,0.003227
20619.250000,3,1.142530,1.153370,1.145247,0.003522
20619.500000,3,1.107700,1.119112,1.110797,0.003627
20619.750000,3,1.068170,1.080372,1.071607,0.003746
20620.000000,3,1.023450,1.035189,1.027168,0.003607
20620.250000,3,0.975611,0.987694,0.979420,0.003797
20620.500000,3,0.922652,0.935353,0.926971,0.003831
20620.750000,3,0.866863,0.879129,0.871339,0.003732
20621.000000,3,0.806751,0.820135,0.811476,0.004139
20621.250000,3,0.743864,0.755308,0.748595,0.003545
20621.500000,3,0.678514,0.689567,0.683581,0.003487
20621.750000,3,0.614616,0.624617,0.619261,0.003307
20622.000000,3,0.552621,0.561788,0.557151,0.002986
20622.250000,3,0.495153,0.503729,0.499617,0.002885
20622.500000,3,0.443126,0.451250,0.447084,0.002730
20622.750000,3,0.397745,0.405028,0.401502,0.002428
20623.000000,3,0.359463,0.365301,0.362632,0.002044
20623.250000,3,0.329213,0.334461,0.332132,0.001817
20623.500000,3,0.307841,0.311555,0.309864,0.001391
20623.750000,3,0.295702,0.298398,0.297138,0.001020
20624.000000,4,0.290992,0.300833,0.298822,0.003235
20624.250000,4,0.299072,0.309458,0.307076,0.003335
20624.500000,4,0.308813,0.320066,0.317318,0.003531
20624.750000,4,0.333225,0.345457,0.342588,0.003892
20625.000000,4,0.359187,0.374975,0.369835,0.004725
20625.250000,4,0.398450,0.415784,0.410127,0.005183
20625.500000,4,0.437594,0.459214,0.451209,0.006486
20625.750000,4,0.490052,0.513837,0.505244,0.007160
20626.000000,4,0.539413,0.568206,0.557167,0.008731
20626.250000,4,0.599652,0.630227,0.619074,0.009283
20626.500000,4,0.653818,0.688603,0.675946,0.010663
20626.750000,4,0.715832,0.753121,0.740058,0.011447
20627.000000,4,0.770625,0.812465,0.797190,0.012769
20627.250000,4,0.831936,0.874456,0.859750,0.013068
20627.500000,4,0.882823,0.928959,0.912854,0.014255
20627.750000,4,0.937221,0.983058,0.967813,0.014156
20628.000000,4,0.980302,1.026830,1.010776,0.014428
20628.250000,4,1.025312,1.069650,1.055063,0.013840
20628.500000,4,1.060598,1.103690,1.088226,0.013397
20628.750000,4,1.102681,1.138770,1.124971,0.011277
20629.000000,4,1.135418,1.164590,1.152551,0.009449
20629.250000,4,1.172983,1.192580,1.182222,0.006683
20629.500000,4,1.192353,1.209690,1.199630,0.006287
20629.750000,4,1.209957,1.224150,1.217308,0.005693
20630.000000,4,1.214889,1.238027,1.224389,0.007615
20630.250000,4,1.226895,1.255390,1.236089,0.008800
20630.500000,4,1.229778,1.266526,1.241699,0.011395
20630.750000,4,1.243243,1.284849,1.255323,0.012958
20631.000000,4,1.248066,1.294345,1.261550,0.014336
20631.250000,4,1.257018,1.305930,1.270751,0.015153
20631.500000,4,1.255528,1.304851,1.268542,0.015523
20631.750000,4,1.255627,1.307640,1.269097,0.016397
20632.000000,4,1.248752,1.300872,1.262035,0.016461
20632.250000,4,1.250220,1.304081,1.263842,0.017039
20632.500000,4,1.246052,1.301712,1.260365,0.017553
20632.750000,4,1.251482,1.305740,1.264501,0.017354
20633.000000,4,1.247298,1.301592,1.260601,0.017218
20633.250000,4,1.246903,1.302472,1.259907,0.017789
20633.500000,4,1.237318,1.290376,1.250209,0.016835
20633.750000,4,1.235962,1.287947,1.248029,0.016637
20634.000000,4,1.230918,1.283019,1.243174,0.016669
20634.250000,4,1.237377,1.286788,1.249037,0.015821
20634.500000,4,1.238930,1.286518,1.251137,0.014940
20634.750000,4,1.248248,1.292616,1.259287,0.013981
20635.000000,4,1.246992,1.288717,1.258260,0.012944
20635.250000,4,1.250612,1.287967,1.260597,0.011622
20635.500000,4,1.245864,1.279941,1.254832,0.010694
20635.750000,4,1.247506,1.279581,1.256565,0.009820
20636.000000,4,1.243619,1.273073,1.252528,0.008914
20636.250000,4,1.246774,1.273033,1.254181,0.008020
20636.500000,4,1.240236,1.263157,1.247064,0.006957
20636.750000,4,1.236685,1.257659,1.242536,0.006458
20637.000000,4,1.224102,1.243285,1.230198,0.005709
20637.250000,4,1.218731,1.235928,1.223513,0.005395
20637.500000,4,1.207182,1.223323,1.212564,0.004874
20637.750000,4,1.205017,1.220444,1.209807,0.004770
20638.000000,4,1.194589,1.209209,1.200159,0.004346
20638.250000,4,1.191372,1.203451,1.195766,0.003498
20638.500000,4,1.178455,1.188187,1.182354,0.002919
20638.750000,4,1.171749,1.179641,1.174529,0.002323
20639.000000,4,1.160321,1.166096,1.162891,0.001714
20639.250000,4,1.159272,1.164756,1.161564,0.001607
20639.500000,4,1.154346,1.159968,1.157559,0.001790
20639.750000,4,1.160400,1.166356,1.163411,0.001982
20640.000000,4,1.325829,1.406168,1.375783,0.032379
20640.250000,4,1.161379,1.167725,1.164187,0.002044
20640.500000,4,1.155658,1.163107,1.158466,0.002299
20640.750000,4,1.156333,1.165126,1.158920,0.002827
20641.000000,4,1.148708,1.158819,1.152349,0.002924
20641.250000,4,1.149101,1.161618,1.152667,0.003799
20641.500000,4,1.140650,1.154041,1.144942,0.003968
20641.750000,4,1.138031,1.154441,1.142112,0.005202
20642.000000,4,1.126316,1.144744,1.131433,0.005610
20642.250000,4,1.123830,1.141956,1.127724,0.005918
20642.500000,4,1.116012,1.135228,1.120450,0.006103
20642.750000,4,1.118228,1.138807,1.122437,0.006786
20643.000000,4,1.116928,1.137147,1.121076,0.006626
20643.250000,4,1.123183,1.144664,1.127514,0.007060
20643.500000,4,1.121955,1.142085,1.126276,0.006523
20643.750000,4,1.126135,1.146324,1.130045,0.006695
20644.000000,4,1.121673,1.140886,1.125781,0.006244
20644.250000,4,1.122180,1.141196,1.126776,0.006020
20644.500000,4,1.118489,1.133039,1.121240,0.004849
20644.750000,4,1.118260,1.132559,1.122263,0.004368
20645.000000,4,1.112940,1.123033,1.115246,0.003252
20645.250000,4,1.110630,1.118685,1.114016,0.002318
20645.500000,4,1.102670,1.105768,1.104481,0.000981
20645.750000,4,1.095854,1.103988,1.100633,0.002602
20646.000000,4,1.081000,1.094866,1.090714,0.004283
20646.250000,4,1.073683,1.094310,1.088227,0.006389
20646.500000,4,1.060038,1.085758,1.079482,0.008197
20646.750000,4,1.054690,1.085580,1.077853,0.009806
20647.000000,4,1.042965,1.077590,1.069551,0.011120
20647.250000,4,1.040076,1.077488,1.068066,0.011861
20647.500000,4,1.031370,1.069516,1.060101,0.012092
20647.750000,4,1.030210,1.069538,1.059733,0.012469
20648.000000,4,1.023333,1.063056,1.053458,0.012597
20648.250000,4,1.024752,1.064115,1.053813,0.012301
20648.500000,4,1.018075,1.057398,1.047277,0.012304
20648.750000,4,1.018964,1.057507,1.047341,0.012051
20649.000000,4,1.010958,1.050237,1.039664,0.012221
20649.250000,4,1.009808,1.049475,1.038241,0.012297
20649.500000,4,1.001861,1.040305,1.029744,0.011995
20649.750000,4,0.998615,1.037912,1.026240,0.012248
20650.000000,4,0.986662,1.025824,1.014194,0.012158
20650.250000,4,0.980143,1.018346,1.006311,0.011981
20650.500000,4,0.962757,1.001372,0.988926,0.011938
20650.750000,4,0.950823,0.988340,0.975668,0.011763
20651.000000,4,0.928442,0.965663,0.952981,0.011596
20651.250000,4,0.910185,0.947206,0.934143,0.011715
20651.500000,4,0.881579,0.917356,0.904428,0.011318
20651.750000,4,0.855030,0.889637,0.876778,0.011287
20652.000000,4,0.817361,0.851805,0.838719,0.011117
20652.250000,4,0.783611,0.817039,0.803003,0.011009
20652.500000,4,0.739414,0.769718,0.757472,0.010056
