# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.358366,0.360028,0.359157,0.000528
21028.250000,1,0.357970,0.359360,0.358816,0.000517
21028.500000,1,0.357093,0.358409,0.357755,0.000430
21028.750000,1,0.353737,0.356131,0.354939,0.000804
21029.000000,1,0.348874,0.351777,0.350331,0.000937
21029.250000,1,0.343517,0.347122,0.345205,0.001226
21029.500000,1,0.339530,0.343232,0.341444,0.001350
21029.750000,1,0.337599,0.343675,0.340844,0.001889
21030.000000,1,0.340483,0.347168,0.343984,0.002124
21030.250000,1,0.345008,0.353608,0.349775,0.002714
21030.500000,1,0.351951,0.361781,0.357202,0.003055
21030.750000,1,0.359733,0.370336,0.365672,0.003291
21031.000000,1,0.370398,0.381936,0.376781,0.003534
21031.250000,1,0.383990,0.397024,0.391034,0.003863
21031.500000,1,0.401124,0.414733,0.408653,0.004003
21031.750000,1,0.419695,0.434344,0.427704,0.004404
21032.000000,1,0.438385,0.453278,0.446407,0.004486
21032.250000,1,0.454092,0.469221,0.462375,0.004705
21032.500000,1,0.468896,0.483757,0.476992,0.004731
21032.750000,1,0.483375,0.499332,0.492006,0.004867
21033.000000,1,0.500557,0.516259,0.508910,0.004714
21033.250000,1,0.517940,0.533643,0.526719,0.004872
21033.500000,1,0.533774,0.549583,0.542290,0.004944
21033.750000,1,0.543925,0.559161,0.552305,0.005148
21034.000000,1,0.548937,0.563592,0.556905,0.005090
21034.250000,1,0.550602,0.565245,0.558618,0.004982
21034.500000,1,0.553396,0.567797,0.561397,0.004884
21034.750000,1,0.558312,0.573189,0.566613,0.004944
21035.000000,1,0.565983,0.580113,0.573785,0.004673
21035.250000,1,0.572127,0.585820,0.579740,0.004794
21035.500000,1,0.574781,0.589178,0.582707,0.004855
21035.750000,1,0.576138,0.590564,0.584159,0.004936
21036.000000,1,0.579799,0.593984,0.587335,0.004888
21036.250000,1,0.586029,0.600407,0.593849,0.004829
21036.500000,1,0.596720,0.610316,0.604003,0.004455
21036.750000,1,0.605887,0.619177,0.613402,0.004399
21037.000000,1,0.611345,0.623811,0.618048,0.004367
21037.250000,1,0.609574,0.621973,0.616161,0.004418
21037.500000,1,0.605587,0.618525,0.612416,0.004484
21037.750000,1,0.605603,0.618052,0.612260,0.004184
21038.000000,1,0.613414,0.625842,0.620035,0.003966
21038.250000,1,0.628795,0.641258,0.635441,0.003864
21038.500000,1,0.652181,0.666598,0.659882,0.004522
21038.750000,1,0.663205,0.675164,0.669920,0.003643
21039.000000,1,0.674506,0.685930,0.680821,0.003597
21039.250000,1,0.681955,0.692567,0.688165,0.003432
21039.500000,1,0.691231,0.701602,0.697229,0.003296
21039.750000,1,0.705088,0.715706,0.710721,0.003165
21040.000000,1,0.722536,0.732828,0.728289,0.002945
21040.250000,1,0.739578,0.749389,0.745004,0.002885
21040.500000,1,0.752593,0.762312,0.758274,0.002876
21040.750000,1,0.762826,0.772142,0.768035,0.002766
21041.000000,1,0.773004,0.782266,0.778524,0.002779
21041.250000,1,0.788261,0.797686,0.793551,0.002666
21041.500000,1,0.809401,0.818464,0.814319,0.002488
21041.750000,1,0.831771,0.840866,0.836728,0.002522
21042.000000,1,0.851023,0.859768,0.855922,0.002441
21042.250000,1,0.864413,0.871491,0.868572,0.002148
21042.500000,1,0.873852,0.881500,0.877856,0.002190
21042.750000,1,0.884120,0.892024,0.888734,0.002244
21043.000000,1,0.901823,0.908847,0.905668,0.001933
21043.250000,1,0.922338,0.931030,0.926998,0.002415
21043.500000,1,0.944755,0.951373,0.948428,0.001839
21043.750000,1,0.961508,0.968417,0.965241,0.001957
21044.000000,1,0.974888,0.981884,0.978797,0.002043
21044.250000,1,0.990018,0.996372,0.993648,0.001870
21044.500000,1,1.012944,1.018795,1.015958,0.001877
21044.750000,1,1.043036,1.049145,1.046452,0.002132
21045.000000,1,1.077192,1.082906,1.080080,0.001983
21045.250000,1,1.105954,1.111066,1.108617,0.001617
21045.500000,1,1.126224,1.129874,1.128047,0.001199
21045.750000,1,1.139150,1.142162,1.140882,0.000990
21046.000000,1,1.155091,1.158264,1.156693,0.001134
21046.250000,1,1.178516,1.183678,1.180752,0.001971
21046.500000,1,1.210680,1.216673,1.213523,0.002170
21046.750000,1,1.243642,1.250914,1.246910,0.002164
21047.000000,1,1.270226,1.274331,1.272438,0.001303
21047.250000,1,1.285669,1.289495,1.287672,0.001147
21047.500000,1,1.299345,1.303527,1.301114,0.001289
21047.750000,1,1.319090,1.326241,1.322840,0.002251
21048.000000,1,1.354908,1.364830,1.359405,0.003355
21048.250000,1,1.400558,1.411360,1.405897,0.003476
21048.500000,1,1.441875,1.452304,1.447169,0.003378
21048.750000,1,1.466031,1.472931,1.470494,0.002505
21049.000000,1,1.469522,1.477684,1.473456,0.002417
21049.250000,1,1.465363,1.473134,1.468671,0.002601
21049.500000,1,1.468123,1.476910,1.472638,0.003338
21049.750000,1,1.487444,1.499573,1.494146,0.004312
21050.000000,1,1.523503,1.537082,1.531093,0.004801
21050.250000,1,1.564997,1.579959,1.572605,0.005047
21050.500000,1,1.600338,1.614227,1.607618,0.004911
21050.750000,1,1.626692,1.640004,1.634008,0.004786
21051.000000,1,1.650889,1.665585,1.658508,0.005058
21051.250000,1,1.680168,1.696106,1.688396,0.005549
21051.500000,1,1.715526,1.733253,1.725097,0.006169
21051.750000,1,1.752102,1.767525,1.760184,0.005801
21052.000000,1,1.774569,1.790702,1.782819,0.005571
21052.250000,1,1.781399,1.797089,1.788466,0.005362
21052.500000,1,1.780856,1.794828,1.787270,0.004797
21052.750000,1,1.787500,1.803320,1.795895,0.005873
21053.000000,1,1.813065,1.833237,1.824587,0.006919
21053.250000,1,1.858735,1.882565,1.870985,0.008055
21053.500000,1,1.911213,1.932801,1.923029,0.007740
21053.750000,1,1.950814,1.971476,1.961590,0.007336
21054.000000,1,1.968843,1.989031,1.978202,0.006849
21054.250000,1,1.967367,1.988190,1.977006,0.006682
21054.500000,1,1.960650,1.980548,1.969704,0.006496
21054.750000,1,1.955523,1.976799,1.964964,0.007294
21055.000000,1,1.949695,1.970790,1.958837,0.007097
21055.250000,1,1.931549,1.955148,1.941081,0.007410
21055.500000,1,1.888846,1.914117,1.900659,0.007156
21055.750000,1,1.825567,1.854641,1.838059,0.007833
21056.000000,1,1.750958,1.778645,1.763395,0.007638
21056.250000,1,1.673791,1.700166,1.685692,0.007363
21056.500000,1,1.594361,1.622498,1.607181,0.007796
21056.750000,1,1.510229,1.536483,1.522628,0.007725
21057.000000,1,1.409266,1.436160,1.421928,0.008086
21057.250000,1,1.289000,1.317992,1.302837,0.008842
21057.500000,1,1.160437,1.186829,1.173071,0.008823
21057.750000,1,1.032565,1.056556,1.043936,0.008301
21058.000000,1,0.913819,0.935408,0.924063,0.007292
21058.250000,1,0.805807,0.825110,0.815313,0.006657
21058.500000,1,0.707155,0.724459,0.715382,0.006057
21058.750000,1,0.615129,0.630175,0.622620,0.005581
21059.000000,1,0.532383,0.544748,0.538628,0.004772
21059.250000,1,0.464112,0.473707,0.469201,0.003618
21059.500000,1,0.415062,0.421592,0.418357,0.002502
21059.750000,1,0.385857,0.389916,0.387753,0.001362
21060.000000,2,0.304376,0.305401,0.304756,0.000408
21060.250000,2,0.307221,0.308995,0.308058,0.000474
21060.500000,2,0.313293,0.316119,0.314572,0.000767
21060.750000,2,0.325901,0.328892,0.327157,0.000934
21061.000000,2,0.340271,0.343998,0.341833,0.001244
21061.250000,2,0.359776,0.363972,0.361802,0.001321
21061.500000,2,0.381644,0.386119,0.383748,0.001525
21061.750000,2,0.408790,0.413906,0.411453,0.001846
21062.000000,2,0.437793,0.443655,0.440754,0.002123
21062.250000,2,0.471262,0.477123,0.474276,0.002135
21062.500000,2,0.504058,0.510655,0.507510,0.002309
21062.750000,2,0.540334,0.547396,0.543964,0.002379
21063.000000,2,0.577041,0.584320,0.580839,0.002508
21063.250000,2,0.617454,0.625162,0.621604,0.002611
21063.500000,2,0.655798,0.663970,0.660112,0.002595
21063.750000,2,0.691742,0.699243,0.695811,0.002298
21064.000000,2,0.719194,0.725618,0.722622,0.001862
21064.250000,2,0.740405,0.747298,0.744364,0.002008
21064.500000,2,0.757258,0.764082,0.761125,0.001892
21064.750000,2,0.777504,0.783997,0.781234,0.001892
21065.000000,2,0.798917,0.804724,0.802519,0.001735
21065.250000,2,0.822787,0.829909,0.826658,0.001949
21065.500000,2,0.842562,0.847894,0.845708,0.001633
21065.750000,2,0.858237,0.863776,0.861512,0.001620
21066.000000,2,0.868258,0.873098,0.871173,0.001457
21066.250000,2,0.878674,0.884653,0.882103,0.001666
21066.500000,2,0.889948,0.894668,0.892799,0.001404
21066.750000,2,0.901772,0.907109,0.905210,0.001532
21067.000000,2,0.909103,0.912931,0.911519,0.001145
21067.250000,2,0.909212,0.913544,0.911584,0.001485
21067.500000,2,0.900726,0.905013,0.902780,0.001352
21067.750000,2,0.893192,0.897488,0.895347,0.001423
21068.000000,2,0.889946,0.893910,0.892579,0.001256
21068.250000,2,0.898104,0.901778,0.900204,0.001117
21068.500000,2,0.910311,0.914377,0.912691,0.001284
21068.750000,2,0.923714,0.928190,0.926532,0.001283
21069.000000,2,0.929399,0.933171,0.932009,0.001053
21069.250000,2,0.928605,0.933222,0.931202,0.001330
21069.500000,2,0.924040,0.927142,0.925833,0.001056
21069.750000,2,0.923489,0.927659,0.925721,0.001241
21070.000000,2,0.927496,0.931439,0.930164,0.001119
21070.250000,2,0.937340,0.942329,0.940019,0.001226
21070.500000,2,0.944744,0.948008,0.946784,0.000945
21070.750000,2,0.947662,0.951060,0.949124,0.001014
21071.000000,2,0.943354,0.946359,0.945003,0.000975
21071.250000,2,0.941948,0.945225,0.943730,0.000998
21071.500000,2,0.945571,0.948474,0.947018,0.000860
21071.750000,2,0.957582,0.961444,0.959237,0.001105
21072.000000,2,0.971406,0.975233,0.973602,0.001067
21072.250000,2,0.984487,0.987229,0.985822,0.000812
21072.500000,2,0.988703,0.991491,0.990510,0.000890
21072.750000,2,0.991911,0.994218,0.993097,0.000725
21073.000000,2,0.994975,0.996769,0.995820,0.000587
21073.250000,2,1.003785,1.005355,1.004645,0.000476
21073.500000,2,1.013713,1.016176,1.014746,0.000790
21073.750000,2,1.022914,1.024850,1.024128,0.000501
21074.000000,2,1.024639,1.025628,1.025247,0.000290
21074.250000,2,1.021202,1.023367,1.022353,0.000638
21074.500000,2,1.017970,1.019113,1.018527,0.000313
21074.750000,2,1.022127,1.024538,1.023299,0.000836
21075.000000,2,1.034138,1.037581,1.035667,0.001202
21075.250000,2,1.053868,1.057802,1.055606,0.001247
21075.500000,2,1.069906,1.072805,1.071397,0.000999
21075.750000,2,1.079664,1.082495,1.081171,0.000777
21076.000000,2,1.128225,1.154297,1.142775,0.009260
21076.250000,2,1.080283,1.083104,1.082145,0.000781
21076.500000,2,1.084981,1.087095,1.085854,0.000692
21076.750000,2,1.096659,1.099027,1.097956,0.000762
21077.000000,2,1.109329,1.112195,1.110651,0.000829
21077.250000,2,1.121121,1.123507,1.122097,0.000688
21077.500000,2,1.126510,1.129121,1.127379,0.000766
21077.750000,2,1.133088,1.135825,1.134308,0.000822
21078.000000,2,1.145396,1.149778,1.147098,0.001419
21078.250000,2,1.169506,1.174436,1.171605,0.001611
21078.500000,2,1.198901,1.203506,1.201022,0.001717
21078.750000,2,1.226230,1.230387,1.228050,0.001446
21079.000000,2,1.239604,1.241915,1.240962,0.000677
21079.250000,2,1.241535,1.243098,1.242192,0.000523
21079.500000,2,1.237040,1.239121,1.238184,0.000672
21079.750000,2,1.241342,1.243881,1.242641,0.000787
21080.000000,2,1.257240,1.260952,1.259027,0.001336
21080.250000,2,1.286816,1.292844,1.289307,0.002099
21080.500000,2,1.318132,1.324363,1.321204,0.001965
21080.750000,2,1.348216,1.352354,1.350247,0.001393
21081.000000,2,1.365466,1.369679,1.367477,0.001273
21081.250000,2,1.377843,1.380599,1.379606,0.000815
21081.500000,2,1.386895,1.389717,1.388322,0.000941
21081.750000,2,1.396842,1.400676,1.398821,0.001273
21082.000000,2,1.404246,1.409532,1.406499,0.001479
21082.250000,2,1.409545,1.412289,1.411250,0.001068
21082.500000,2,1.409179,1.413373,1.411469,0.001325
21082.750000,2,1.411642,1.415273,1.413682,0.001254
21083.000000,2,1.417071,1.422760,1.420264,0.001921
21083.250000,2,1.432134,1.439861,1.436726,0.002437
21083.500000,2,1.450144,1.456946,1.454076,0.002416
21083.750000,2,1.467243,1.473816,1.470628,0.002181
21084.000000,2,1.474914,1.480654,1.478128,0.002044
21084.250000,2,1.478498,1.485197,1.481694,0.002269
21084.500000,2,1.479340,1.486488,1.483092,0.002327
21084.750000,2,1.487625,1.494831,1.491586,0.002532
21085.000000,2,1.497843,1.505955,1.502733,0.002849
21085.250000,2,1.508446,1.516267,1.512437,0.002561
21085.500000,2,1.506674,1.514491,1.509877,0.002432
21085.750000,2,1.495514,1.502183,1.497681,0.002136
21086.000000,2,1.475691,1.483679,1.478612,0.002318
21086.250000,2,1.461787,1.468935,1.464575,0.002294
21086.500000,2,1.452847,1.460375,1.456045,0.002624
21086.750000,2,1.450380,1.458072,1.453386,0.002320
21087.000000,2,1.439584,1.447075,1.442601,0.002348
21087.250000,2,1.415960,1.424989,1.420234,0.002438
21087.500000,2,1.374973,1.385525,1.379508,0.003368
21087.750000,2,1.324539,1.335271,1.329270,0.003513
21088.000000,2,1.267246,1.278058,1.272439,0.003749
21088.250000,2,1.208038,1.220534,1.213939,0.004213
21088.500000,2,1.140687,1.154565,1.147867,0.004578
21088.750000,2,1.065571,1.080366,1.073400,0.005131
21089.000000,2,0.979009,0.994698,0.987442,0.005296
21089.250000,2,0.890194,0.905339,0.898663,0.005503
21089.500000,2,0.802183,0.817185,0.810526,0.005249
21089.750000,2,0.723640,0.736595,0.730931,0.004632
21090.000000,2,0.649891,0.662731,0.656872,0.004356
21090.250000,2,0.582587,0.594614,0.589543,0.004099
21090.500000,2,0.517970,0.528772,0.524084,0.003827
21090.750000,2,0.458921,0.468534,0.464600,0.003600
21091.000000,2,0.405622,0.414035,0.410486,0.002927
21091.250000,2,0.364602,0.371120,0.368449,0.002290
21091.500000,2,0.334354,0.338840,0.336780,0.001464
21091.750000,2,0.317810,0.320223,0.319002,0.000823
21092.000000,3,0.367177,0.369265,0.368497,0.000656
21092.250000,3,0.369766,0.371448,0.370788,0.000502
21092.500000,3,0.377324,0.379817,0.378592,0.000893
21092.750000,3,0.391533,0.394980,0.393242,0.001283
21093.000000,3,0.413362,0.418680,0.415888,0.001795
21093.250000,3,0.442682,0.448531,0.445398,0.002054
21093.500000,3,0.476443,0.483511,0.479774,0.002370
21093.750000,3,0.512765,0.519534,0.515812,0.002394
21094.000000,3,0.549695,0.556788,0.552730,0.002511
21094.250000,3,0.586992,0.595788,0.591186,0.002889
21094.500000,3,0.629006,0.638719,0.633588,0.003175
21094.750000,3,0.676716,0.686881,0.680913,0.003334
21095.000000,3,0.726723,0.737440,0.731344,0.003631
21095.250000,3,0.776103,0.785996,0.780531,0.003288
21095.500000,3,0.819232,0.827936,0.823074,0.002774
21095.750000,3,0.854324,0.861387,0.857318,0.002378
21096.000000,3,0.883145,0.889641,0.886156,0.002267
21096.250000,3,0.909539,0.916627,0.912882,0.002178
21096.500000,3,0.936675,0.942652,0.939409,0.001746
21096.750000,3,0.960647,0.966099,0.963684,0.001567
21097.000000,3,0.978655,0.983496,0.980932,0.001396
21097.250000,3,0.985413,0.990563,0.987010,0.001516
21097.500000,3,0.982160,0.988805,0.984449,0.001823
21097.750000,3,0.976359,0.982165,0.978562,0.001526
21098.000000,3,0.974463,0.979550,0.976255,0.001417
21098.250000,3,0.977689,0.982195,0.979467,0.001223
21098.500000,3,0.984202,0.988064,0.985808,0.001157
21098.750000,3,0.987101,0.992529,0.989360,0.001453
21099.000000,3,0.983445,0.988706,0.985886,0.001339
21099.250000,3,0.974558,0.979916,0.976503,0.001592
21099.500000,3,0.964434,0.969090,0.966618,0.001296
21099.750000,3,0.959364,0.962698,0.960654,0.000921
21100.000000,3,0.960395,0.964217,0.962488,0.001028
21100.250000,3,0.960482,0.963414,0.962046,0.000828
21100.500000,3,0.958701,0.961244,0.960241,0.000706
21100.750000,3,0.949824,0.952663,0.951769,0.000890
21101.000000,3,0.937179,0.940681,0.939139,0.001007
21101.250000,3,0.926968,0.929555,0.928487,0.000756
21101.500000,3,0.924008,0.926147,0.925011,0.000756
21101.750000,3,0.928790,0.932861,0.930651,0.001255
21102.000000,3,0.940253,0.944710,0.942235,0.001509
21102.250000,3,0.952400,0.956552,0.954484,0.001318
21102.500000,3,0.960373,0.963650,0.962172,0.001075
21102.750000,3,0.963780,0.966266,0.965002,0.000796
21103.000000,3,0.963359,0.965484,0.964433,0.000741
21103.250000,3,0.962651,0.965525,0.964049,0.000854
21103.500000,3,0.963704,0.965733,0.964580,0.000678
21103.750000,3,0.963024,0.965225,0.964276,0.000695
21104.000000,3,0.961418,0.962867,0.962079,0.000547
21104.250000,3,0.957131,0.958780,0.958016,0.000561
21104.500000,3,0.953943,0.956014,0.955235,0.000545
21104.750000,3,0.955843,0.957960,0.956603,0.000619
21105.000000,3,0.961634,0.964473,0.962890,0.000875
21105.250000,3,0.970780,0.973653,0.972216,0.000882
21105.500000,3,0.979075,0.981495,0.980409,0.000764
21105.750000,3,0.983349,0.985103,0.984434,0.000558
21106.000000,3,0.983355,0.984293,0.983834,0.000276
21106.250000,3,0.980170,0.982578,0.981766,0.000682
21106.500000,3,0.980729,0.982126,0.981379,0.000437
21106.750000,3,0.981504,0.983121,0.982469,0.000575
21107.000000,3,0.983172,0.984329,0.983870,0.000339
21107.250000,3,0.982155,0.984721,0.983770,0.000728
21107.500000,3,0.981861,0.983480,0.982664,0.000615
21107.750000,3,0.982127,0.984683,0.983341,0.000688
21108.000000,3,0.988814,0.990769,0.989966,0.000664
21108.250000,3,1.001004,1.003708,1.002339,0.000905
21108.500000,3,1.015132,1.018456,1.016683,0.001005
21108.750000,3,1.026025,1.028187,1.027279,0.000620
21109.000000,3,1.029937,1.031799,1.030874,0.000685
21109.250000,3,1.028040,1.030568,1.029839,0.000689
21109.500000,3,1.029552,1.031238,1.030360,0.000498
21109.750000,3,1.037583,1.040088,1.038877,0.000909
21110.000000,3,1.053727,1.057190,1.055357,0.001082
21110.250000,3,1.073937,1.076502,1.075087,0.000929
21110.500000,3,1.088803,1.090677,1.089935,0.000514
21110.750000,3,1.096003,1.097353,1.096691,0.000476
21111.000000,3,1.098019,1.099949,1.099115,0.000621
21111.250000,3,1.103385,1.105693,1.104575,0.000758
21111.500000,3,1.118596,1.122682,1.120186,0.001458
21111.750000,3,1.142160,1.146348,1.144262,0.001397
21112.000000,3,1.167196,1.171291,1.169263,0.001451
21112.250000,3,1.184915,1.187859,1.186113,0.000814
21112.500000,3,1.189583,1.192652,1.191330,0.000931
21112.750000,3,1.189715,1.192253,1.191170,0.000771
21113.000000,3,1.195021,1.197853,1.196387,0.000988
21113.250000,3,1.211001,1.215819,1.213580,0.001542
21113.500000,3,1.237188,1.243515,1.240675,0.002020
21113.750000,3,1.265864,1.270194,1.267674,0.001482
21114.000000,3,1.283153,1.288877,1.286052,0.001423
21114.250000,3,1.291021,1.295464,1.293675,0.001150
21114.500000,3,1.296227,1.299958,1.297824,0.001065
21114.750000,3,1.307741,1.311666,1.309530,0.001346
21115.000000,3,1.329867,1.335700,1.332912,0.001719
21115.250000,3,1.358809,1.364068,1.361561,0.001594
21115.500000,3,1.381807,1.386189,1.383676,0.001176
21115.750000,3,1.387050,1.390426,1.388622,0.000968
21116.000000,3,1.378862,1.383268,1.380882,0.001190
21116.250000,3,1.372563,1.374884,1.373988,0.000844
21116.500000,3,1.379418,1.382652,1.380949,0.001184
21116.750000,3,1.404217,1.410912,1.407447,0.002438
21117.000000,3,1.443385,1.450847,1.447115,0.002550
21117.250000,3,1.481573,1.487852,1.484904,0.002205
21117.500000,3,1.506890,1.510524,1.508297,0.001149
21117.750000,3,1.511508,1.514586,1.513079,0.000892
21118.000000,3,1.505282,1.509480,1.506907,0.001086
21118.250000,3,1.495651,1.498923,1.497304,0.000850
21118.500000,3,1.485144,1.490351,1.486959,0.001451
21118.750000,3,1.465752,1.470896,1.468489,0.001615
21119.000000,3,1.432299,1.440520,1.436377,0.002826
21119.250000,3,1.386155,1.396261,1.391848,0.003132
21119.500000,3,1.337163,1.348105,1.343421,0.003321
21119.750000,3,1.293762,1.303001,1.299123,0.002832
21120.000000,3,1.258381,1.265880,1.262418,0.002420
21120.250000,3,1.220423,1.229216,1.225458,0.002911
21120.500000,3,1.172755,1.182680,1.178676,0.003495
21120.750000,3,1.105823,1.118926,1.113478,0.004636
21121.000000,3,1.023401,1.038400,1.032247,0.005294
21121.250000,3,0.935571,0.951716,0.944756,0.005577
21121.500000,3,0.851493,0.865882,0.860276,0.005031
21121.750000,3,0.775152,0.787894,0.782541,0.004731
21122.000000,3,0.703102,0.714855,0.710157,0.004362
21122.250000,3,0.633666,0.645606,0.640819,0.004378
21122.500000,3,0.567903,0.579138,0.574599,0.004016
21122.750000,3,0.508365,0.517908,0.514253,0.003481
21123.000000,3,0.458954,0.466593,0.463612,0.002730
21123.250000,3,0.420209,0.426741,0.423996,0.002188
21123.500000,3,0.393772,0.398047,0.396247,0.001391
21123.750000,3,0.378232,0.380765,0.379564,0.000785
21124.000000,4,0.292998,0.294438,0.293775,0.000506
21124.250000,4,0.295474,0.297454,0.296542,0.000580
21124.500000,4,0.303810,0.307057,0.305471,0.000885
21124.750000,4,0.319686,0.324238,0.321752,0.001297
21125.000000,4,0.344160,0.349185,0.346168,0.001707
21125.250000,4,0.375440,0.381195,0.377710,0.002027
21125.500000,4,0.411752,0.418665,0.414389,0.002359
21125.750000,4,0.451816,0.458421,0.454151,0.002455
21126.000000,4,0.493326,0.501046,0.496245,0.002775
21126.250000,4,0.539691,0.548423,0.542952,0.003091
21126.500000,4,0.592353,0.602448,0.596222,0.003555
21126.750000,4,0.652011,0.663047,0.656606,0.003835
21127.000000,4,0.714600,0.726181,0.719302,0.003937
21127.250000,4,0.773105,0.783392,0.777274,0.003535
21127.500000,4,0.821590,0.830780,0.825232,0.003096
21127.750000,4,0.861206,0.868219,0.864016,0.002461
21128.000000,4,0.895800,0.902933,0.898960,0.002284
21128.250000,4,0.932086,0.941358,0.935860,0.002936
21128.500000,4,0.971135,0.979509,0.974994,0.002727
21128.750000,4,1.009612,1.016889,1.012659,0.002430
21129.000000,4,1.040011,1.045044,1.041993,0.001625
21129.250000,4,1.060757,1.064463,1.062193,0.001282
21129.500000,4,1.073571,1.076457,1.074902,0.000998
21129.750000,4,1.085475,1.088234,1.086751,0.001065
21130.000000,4,1.098003,1.100795,1.099559,0.000978
21130.250000,4,1.110499,1.112487,1.111487,0.000534
21130.500000,4,1.113853,1.117301,1.115420,0.001015
21130.750000,4,1.107372,1.112031,1.109350,0.001433
21131.000000,4,1.094143,1.099929,1.097310,0.001777
21131.250000,4,1.084463,1.089651,1.086770,0.001496
21131.500000,4,1.084470,1.088151,1.085760,0.001090
21131.750000,4,1.093785,1.096493,1.095139,0.000865
21132.000000,4,1.109594,1.111909,1.110669,0.000807
21132.250000,4,1.121141,1.123454,1.122459,0.000664
21132.500000,4,1.125459,1.127074,1.126320,0.000562
21132.750000,4,1.122401,1.124447,1.123278,0.000532
21133.000000,4,1.117224,1.119381,1.118158,0.000782
21133.250000,4,1.115723,1.118008,1.116919,0.000657
21133.500000,4,1.119014,1.120484,1.119801,0.000503
21133.750000,4,1.121702,1.123897,1.122686,0.000739
21134.000000,4,1.119599,1.121719,1.120452,0.000710
21134.250000,4,1.111597,1.114919,1.113053,0.000957
21134.500000,4,1.103636,1.106750,1.104907,0.000789
21134.750000,4,1.101441,1.103011,1.102164,0.000610
21135.000000,4,1.106426,1.109690,1.108194,0.001168
21135.250000,4,1.118244,1.122999,1.120484,0.001495
21135.500000,4,1.129535,1.132765,1.131257,0.001112
21135.750000,4,1.131988,1.135338,1.134114,0.001036
21136.000000,4,1.126352,1.130271,1.128205,0.001304
21136.250000,4,1.116805,1.120888,1.119048,0.001209
21136.500000,4,1.111691,1.114635,1.113291,0.001054
21136.750000,4,1.112963,1.116577,1.115271,0.001319
21137.000000,4,1.120109,1.125134,1.122891,0.001632
21137.250000,4,1.127681,1.131769,1.130104,0.001421
21137.500000,4,1.129874,1.133234,1.131971,0.001108
21137.750000,4,1.126372,1.129666,1.128262,0.001164
21138.000000,4,1.121924,1.124879,1.123622,0.001029
21138.250000,4,1.122174,1.124912,1.123926,0.000932
21138.500000,4,1.128723,1.132725,1.130979,0.001309
21138.750000,4,1.140217,1.144354,1.142222,0.001341
21139.000000,4,1.149579,1.153027,1.150850,0.001056
21139.250000,4,1.152300,1.153042,1.152739,0.000258
21139.500000,4,1.148153,1.150141,1.149238,0.000520
21139.750000,4,1.143644,1.145642,1.144594,0.000545
21140.000000,4,1.150002,1.153364,1.151766,0.001266
21140.250000,4,1.146776,1.147970,1.147456,0.000375
21140.500000,4,1.151125,1.152992,1.152061,0.000629
21140.750000,4,1.151977,1.154876,1.153467,0.000770
21141.000000,4,1.149420,1.151215,1.150344,0.000475
21141.250000,4,1.145146,1.146966,1.146052,0.000627
21141.500000,4,1.145750,1.146865,1.146179,0.000371
21141.750000,4,1.152400,1.155046,1.153640,0.000947
21142.000000,4,1.165182,1.168190,1.166262,0.000895
21142.250000,4,1.177154,1.179935,1.178285,0.000756
21142.500000,4,1.182754,1.184267,1.183533,0.000397
21142.750000,4,1.178832,1.180758,1.179864,0.000626
21143.000000,4,1.171916,1.173868,1.172655,0.000568
21143.250000,4,1.166834,1.168738,1.167548,0.000614
21143.500000,4,1.167981,1.169251,1.168552,0.000429
21143.750000,4,1.173008,1.175898,1.174474,0.000907
21144.000000,4,1.179947,1.182276,1.180862,0.000682
21144.250000,4,1.183422,1.184681,1.184048,0.000422
21144.500000,4,1.183091,1.184474,1.183878,0.000428
21144.750000,4,1.184218,1.185264,1.184776,0.000312
21145.000000,4,1.188698,1.190394,1.189616,0.000587
21145.250000,4,1.196228,1.198488,1.197338,0.000766
21145.500000,4,1.201316,1.202584,1.201955,0.000407
21145.750000,4,1.197663,1.198861,1.198384,0.000379
21146.000000,4,1.184091,1.186996,1.185587,0.000910
21146.250000,4,1.169475,1.173017,1.170944,0.001000
21146.500000,4,1.161613,1.163724,1.162691,0.000757
21146.750000,4,1.166610,1.170356,1.168277,0.001106
21147.000000,4,1.184405,1.188413,1.186436,0.001487
21147.250000,4,1.208138,1.213193,1.210555,0.001636
21147.500000,4,1.227773,1.232689,1.230200,0.001294
21147.750000,4,1.237454,1.240460,1.238949,0.000865
21148.000000,4,1.237050,1.239040,1.238027,0.000583
21148.250000,4,1.232778,1.236163,1.234343,0.001120
21148.500000,4,1.232287,1.235038,1.233545,0.000896
21148.750000,4,1.237198,1.240429,1.238425,0.000995
21149.000000,4,1.242917,1.246498,1.244256,0.000983
21149.250000,4,1.246575,1.249749,1.248002,0.001155
21149.500000,4,1.245731,1.249525,1.247283,0.001166
21149.750000,4,1.241523,1.245320,1.243568,0.001237
21150.000000,4,1.238323,1.240814,1.239573,0.000790
21150.250000,4,1.233232,1.236208,1.234717,0.000884
21150.500000,4,1.222878,1.226476,1.224877,0.001187
21150.750000,4,1.203242,1.209394,1.206395,0.001859
21151.000000,4,1.174222,1.181709,1.178321,0.002444
21151.250000,4,1.138921,1.146545,1.143294,0.002579
21151.500000,4,1.101981,1.109258,1.106149,0.002384
21151.750000,4,1.064267,1.071781,1.068681,0.002432
21152.000000,4,1.024304,1.031330,1.028596,0.002495
21152.250000,4,0.975430,0.984549,0.980963,0.003316
21152.500000,4,0.916938,0.927506,0.923126,0.003788
