# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273589,0.275082,0.274210,0.000496
21028.250000,1,0.275466,0.277102,0.276306,0.000511
21028.500000,1,0.280765,0.283867,0.282389,0.000855
21028.750000,1,0.290143,0.295335,0.292924,0.001528
21029.000000,1,0.303211,0.311703,0.308034,0.002495
21029.250000,1,0.320849,0.333156,0.327646,0.003574
21029.500000,1,0.342637,0.359003,0.352011,0.004826
21029.750000,1,0.368736,0.389852,0.380781,0.006246
21030.000000,1,0.399220,0.425126,0.414256,0.007757
21030.250000,1,0.433729,0.464613,0.451548,0.009279
21030.500000,1,0.471795,0.507467,0.492357,0.010760
21030.750000,1,0.511145,0.551684,0.534782,0.012425
21031.000000,1,0.552013,0.597030,0.578084,0.013903
21031.250000,1,0.592423,0.641928,0.621513,0.015339
21031.500000,1,0.633196,0.687212,0.664623,0.016724
21031.750000,1,0.673450,0.730164,0.706731,0.017931
21032.000000,1,0.712266,0.772010,0.747455,0.018997
21032.250000,1,0.748079,0.810469,0.784927,0.019957
21032.500000,1,0.780046,0.844997,0.818564,0.020917
21032.750000,1,0.809065,0.875307,0.848088,0.021417
21033.000000,1,0.835189,0.902554,0.875135,0.021890
21033.250000,1,0.860530,0.928829,0.901253,0.022327
21033.500000,1,0.885585,0.954948,0.926607,0.022490
21033.750000,1,0.909145,0.979277,0.950297,0.022852
21034.000000,1,0.929772,0.999390,0.970858,0.022928
21034.250000,1,0.946903,1.015386,0.987047,0.022598
21034.500000,1,0.961203,1.028823,1.000475,0.022293
21034.750000,1,0.973883,1.041160,1.013103,0.022237
21035.000000,1,0.988633,1.054353,1.027047,0.021570
21035.250000,1,1.004746,1.070491,1.043359,0.021314
21035.500000,1,1.023181,1.086725,1.060154,0.020856
21035.750000,1,1.039713,1.100586,1.075681,0.020004
21036.000000,1,1.054446,1.113160,1.088412,0.019319
21036.250000,1,1.064346,1.121041,1.097495,0.018640
21036.500000,1,1.072697,1.126524,1.104529,0.017693
21036.750000,1,1.081963,1.133022,1.111880,0.016865
21037.000000,1,1.089792,1.139170,1.118845,0.016018
21037.250000,1,1.098233,1.144883,1.125205,0.015160
21037.500000,1,1.104987,1.147645,1.129779,0.013987
21037.750000,1,1.110223,1.149754,1.133264,0.012976
21038.000000,1,1.114987,1.152487,1.136648,0.011975
21038.250000,1,1.121499,1.155131,1.141389,0.010934
21038.500000,1,1.129519,1.161408,1.149003,0.010313
21038.750000,1,1.136322,1.164695,1.153687,0.009170
21039.000000,1,1.143910,1.169418,1.158954,0.008231
21039.250000,1,1.148563,1.171131,1.162094,0.007184
21039.500000,1,1.151799,1.171972,1.164123,0.006288
21039.750000,1,1.155276,1.173319,1.166361,0.005751
21040.000000,1,1.159457,1.174791,1.169058,0.004955
21040.250000,1,1.164452,1.177223,1.172486,0.004013
21040.500000,1,1.169627,1.179913,1.175999,0.003149
21040.750000,1,1.173748,1.182738,1.179328,0.002762
21041.000000,1,1.176873,1.183695,1.181262,0.002109
21041.250000,1,1.179185,1.183051,1.181498,0.001267
21041.500000,1,1.178813,1.181353,1.180362,0.000683
21041.750000,1,1.176733,1.178383,1.177437,0.000464
21042.000000,1,1.170476,1.172793,1.171497,0.000733
21042.250000,1,1.160363,1.165175,1.163384,0.001390
21042.500000,1,1.151835,1.158392,1.155036,0.001991
21042.750000,1,1.145235,1.151698,1.148399,0.002369
21043.000000,1,1.142101,1.151497,1.146193,0.002961
21043.250000,1,1.141995,1.152332,1.146999,0.003396
21043.500000,1,1.144645,1.155668,1.150018,0.003726
21043.750000,1,1.147121,1.159949,1.152973,0.004234
21044.000000,1,1.148275,1.163125,1.154645,0.004888
21044.250000,1,1.148299,1.164251,1.154968,0.005155
21044.500000,1,1.148606,1.164301,1.155744,0.005289
21044.750000,1,1.150150,1.167999,1.157877,0.005957
21045.000000,1,1.152695,1.171858,1.161315,0.006408
21045.250000,1,1.156556,1.176743,1.165290,0.006781
21045.500000,1,1.160012,1.180351,1.168857,0.006735
21045.750000,1,1.162537,1.185576,1.171992,0.007419
21046.000000,1,1.165616,1.188682,1.175664,0.007585
21046.250000,1,1.169982,1.195455,1.181381,0.008212
21046.500000,1,1.177398,1.202762,1.188717,0.008412
21046.750000,1,1.186168,1.212058,1.197391,0.008709
21047.000000,1,1.193448,1.221504,1.205410,0.009066
21047.250000,1,1.199754,1.229022,1.212391,0.009224
21047.500000,1,1.206537,1.235574,1.218603,0.009531
21047.750000,1,1.211170,1.242097,1.224712,0.010255
21048.000000,1,1.217309,1.250759,1.232106,0.010546
21048.250000,1,1.224933,1.258438,1.239890,0.010903
21048.500000,1,1.232160,1.266327,1.246930,0.011232
21048.750000,1,1.238110,1.271703,1.252580,0.011245
21049.000000,1,1.241764,1.278075,1.256989,0.011786
21049.250000,1,1.244576,1.281854,1.261015,0.012156
21049.500000,1,1.249557,1.287029,1.265713,0.012370
21049.750000,1,1.254665,1.293511,1.271567,0.012757
21050.000000,1,1.260240,1.300707,1.277881,0.013396
21050.250000,1,1.265497,1.306064,1.283170,0.013111
21050.500000,1,1.269428,1.311802,1.287850,0.013679
21050.750000,1,1.273289,1.314656,1.291127,0.013577
21051.000000,1,1.276141,1.318164,1.294241,0.013911
21051.250000,1,1.278269,1.321711,1.296637,0.014120
21051.500000,1,1.282299,1.325530,1.300199,0.014443
21051.750000,1,1.283329,1.327419,1.301952,0.014550
21052.000000,1,1.283953,1.328244,1.302802,0.014528
21052.250000,1,1.283438,1.327771,1.301984,0.014610
21052.500000,1,1.282066,1.325631,1.300335,0.014605
21052.750000,1,1.278933,1.325279,1.297721,0.014952
21053.000000,1,1.276002,1.321440,1.294474,0.014991
21053.250000,1,1.269685,1.314958,1.288963,0.014919
21053.500000,1,1.264259,1.309872,1.282555,0.014920
21053.750000,1,1.256160,1.301823,1.274583,0.014919
21054.000000,1,1.246896,1.293310,1.265482,0.015119
21054.250000,1,1.237459,1.283532,1.255924,0.015193
21054.500000,1,1.225005,1.271864,1.244465,0.015130
21054.750000,1,1.209826,1.257784,1.229289,0.015339
21055.000000,1,1.190277,1.238328,1.209324,0.015173
21055.250000,1,1.163704,1.210751,1.182695,0.014926
21055.500000,1,1.131661,1.176934,1.149615,0.014132
21055.750000,1,1.091140,1.137830,1.110124,0.014300
21056.000000,1,1.045905,1.091249,1.064566,0.013629
21056.250000,1,0.994374,1.038105,1.012395,0.013173
21056.500000,1,0.937508,0.978884,0.954396,0.012441
21056.750000,1,0.875370,0.914693,0.891483,0.011742
21057.000000,1,0.809973,0.847133,0.825607,0.011020
21057.250000,1,0.743442,0.777755,0.757802,0.010061
21057.500000,1,0.677295,0.708128,0.690245,0.009109
21057.750000,1,0.611749,0.639169,0.623500,0.008125
21058.000000,1,0.548979,0.573310,0.559231,0.007176
21058.250000,1,0.489903,0.510233,0.498426,0.006082
21058.500000,1,0.435749,0.452451,0.443057,0.005024
21058.750000,1,0.388985,0.401859,0.394661,0.004016
21059.000000,1,0.349770,0.359516,0.354112,0.003073
21059.250000,1,0.318731,0.325392,0.321723,0.002222
21059.500000,1,0.295568,0.300401,0.298108,0.001620
21059.750000,1,0.282329,0.284775,0.283711,0.000784
21060.000000,2,0.295875,0.297245,0.296546,0.000460
21060.250000,2,0.296556,0.298028,0.297489,0.000484
21060.500000,2,0.298183,0.299924,0.299234,0.000486
21060.750000,2,0.302686,0.304205,0.303468,0.000545
21061.000000,2,0.308116,0.310124,0.309202,0.000589
21061.250000,2,0.316580,0.319102,0.317866,0.000768
21061.500000,2,0.326832,0.329974,0.328593,0.000985
21061.750000,2,0.341377,0.345209,0.343365,0.001233
21062.000000,2,0.359304,0.363415,0.361266,0.001369
21062.250000,2,0.380661,0.385745,0.383196,0.001654
21062.500000,2,0.404350,0.409744,0.407060,0.001766
21062.750000,2,0.430666,0.435843,0.433210,0.001778
21063.000000,2,0.456368,0.461550,0.459073,0.001757
21063.250000,2,0.482964,0.488388,0.485874,0.001833
21063.500000,2,0.509322,0.515266,0.512368,0.001998
21063.750000,2,0.536964,0.542678,0.539851,0.001935
21064.000000,2,0.563920,0.569498,0.566624,0.001884
21064.250000,2,0.588740,0.594087,0.591541,0.001781
21064.500000,2,0.610029,0.615005,0.612654,0.001630
21064.750000,2,0.628472,0.633046,0.631203,0.001487
21065.000000,2,0.644144,0.649052,0.646647,0.001478
21065.250000,2,0.659701,0.664481,0.662360,0.001485
21065.500000,2,0.675260,0.679619,0.677462,0.001316
21065.750000,2,0.691289,0.695431,0.693540,0.001300
21066.000000,2,0.705830,0.710091,0.708020,0.001234
21066.250000,2,0.718755,0.722570,0.720783,0.001162
21066.500000,2,0.729371,0.732268,0.730842,0.000865
21066.750000,2,0.738297,0.742370,0.740351,0.001195
21067.000000,2,0.746598,0.749449,0.747927,0.000824
21067.250000,2,0.753594,0.757262,0.755533,0.001069
21067.500000,2,0.760008,0.762395,0.761175,0.000843
21067.750000,2,0.764639,0.767742,0.766283,0.001037
21068.000000,2,0.768949,0.771582,0.770226,0.000814
21068.250000,2,0.774812,0.777212,0.775782,0.000801
21068.500000,2,0.781562,0.785309,0.783466,0.001007
21068.750000,2,0.793743,0.796671,0.795172,0.001015
21069.000000,2,0.807323,0.809814,0.808371,0.000900
21069.250000,2,0.820920,0.823651,0.822042,0.000946
21069.500000,2,0.832687,0.835291,0.834069,0.000841
21069.750000,2,0.843912,0.846208,0.845214,0.000742
21070.000000,2,0.854153,0.857061,0.855287,0.000876
21070.250000,2,0.864952,0.868032,0.866396,0.000823
21070.500000,2,0.876217,0.878709,0.877184,0.000730
21070.750000,2,0.886945,0.889136,0.888039,0.000659
21071.000000,2,0.895498,0.897703,0.896791,0.000756
21071.250000,2,0.904430,0.906787,0.905168,0.000666
21071.500000,2,0.912578,0.915280,0.913699,0.000800
21071.750000,2,0.922217,0.925614,0.923733,0.001103
21072.000000,2,0.937928,0.943250,0.940699,0.001708
21072.250000,2,0.943089,0.946005,0.944424,0.000865
21072.500000,2,0.950074,0.952404,0.951118,0.000695
21072.750000,2,0.955352,0.957353,0.956168,0.000748
21073.000000,2,0.959893,0.961960,0.960779,0.000671
21073.250000,2,0.967991,0.970598,0.969261,0.000727
21073.500000,2,0.980779,0.983629,0.982263,0.001014
21073.750000,2,0.999324,1.002696,1.000837,0.001205
21074.000000,2,1.018509,1.022093,1.020071,0.001295
21074.250000,2,1.037342,1.039767,1.038349,0.000900
21074.500000,2,1.051638,1.053840,1.052635,0.000719
21074.750000,2,1.065729,1.067824,1.066583,0.000748
21075.000000,2,1.079244,1.082042,1.080478,0.001026
21075.250000,2,1.096920,1.099554,1.098041,0.000901
21075.500000,2,1.114565,1.117837,1.115913,0.001084
21075.750000,2,1.131631,1.135278,1.133258,0.001215
21076.000000,2,1.164554,1.179190,1.171322,0.004411
21076.250000,2,1.155843,1.158214,1.157190,0.000903
21076.500000,2,1.164861,1.168007,1.166530,0.000920
21076.750000,2,1.178294,1.181267,1.179974,0.000942
21077.000000,2,1.194487,1.198214,1.196273,0.001272
21077.250000,2,1.211534,1.215467,1.213318,0.001202
21077.500000,2,1.226803,1.230466,1.228715,0.001175
21077.750000,2,1.239349,1.242580,1.241030,0.000910
21078.000000,2,1.248771,1.252648,1.251005,0.001316
21078.250000,2,1.260615,1.264000,1.262101,0.001124
21078.500000,2,1.271608,1.276497,1.273902,0.001463
21078.750000,2,1.286306,1.290642,1.288280,0.001344
21079.000000,2,1.299606,1.303761,1.301459,0.001359
21079.250000,2,1.311895,1.315078,1.313485,0.001065
21079.500000,2,1.320569,1.324020,1.322398,0.001155
21079.750000,2,1.330190,1.333503,1.332089,0.001171
21080.000000,2,1.341428,1.346183,1.344226,0.001485
21080.250000,2,1.358679,1.363215,1.361446,0.001583
21080.500000,2,1.377474,1.382919,1.380630,0.001635
21080.750000,2,1.397760,1.403619,1.401286,0.001743
21081.000000,2,1.416759,1.421894,1.419308,0.001538
21081.250000,2,1.434499,1.437827,1.436283,0.001038
21081.500000,2,1.448621,1.452211,1.450736,0.001196
21081.750000,2,1.462903,1.467190,1.465048,0.001295
21082.000000,2,1.475207,1.478967,1.477026,0.001194
21082.250000,2,1.486074,1.488533,1.487237,0.000807
21082.500000,2,1.492879,1.495955,1.494309,0.000979
21082.750000,2,1.499789,1.502697,1.501776,0.000947
21083.000000,2,1.508610,1.510779,1.509918,0.000738
21083.250000,2,1.520679,1.524627,1.523013,0.001243
21083.500000,2,1.535993,1.540420,1.538250,0.001399
21083.750000,2,1.553842,1.558039,1.556075,0.001331
21084.000000,2,1.569400,1.574287,1.572033,0.001421
21084.250000,2,1.583983,1.588073,1.586647,0.001383
21084.500000,2,1.595225,1.600011,1.598241,0.001427
21084.750000,2,1.606919,1.611661,1.609740,0.001641
21085.000000,2,1.617544,1.621998,1.620059,0.001636
21085.250000,2,1.628803,1.633202,1.631049,0.001552
21085.500000,2,1.634118,1.638954,1.636907,0.001782
21085.750000,2,1.636190,1.640506,1.638770,0.001460
21086.000000,2,1.630001,1.634621,1.632879,0.001472
21086.250000,2,1.620198,1.623547,1.622079,0.001168
21086.500000,2,1.600377,1.606269,1.603522,0.001881
21086.750000,2,1.575880,1.582209,1.579139,0.001754
21087.000000,2,1.543191,1.550200,1.547106,0.002248
21087.250000,2,1.504105,1.511103,1.507959,0.002269
21087.500000,2,1.455746,1.464997,1.460602,0.003027
21087.750000,2,1.403440,1.412394,1.408084,0.003057
21088.000000,2,1.343874,1.354446,1.349856,0.003699
21088.250000,2,1.280886,1.291690,1.286718,0.004043
21088.500000,2,1.211403,1.222375,1.217730,0.004069
21088.750000,2,1.135427,1.148910,1.142756,0.004971
21089.000000,2,1.054916,1.067560,1.061831,0.004811
21089.250000,2,0.969153,0.982559,0.976979,0.005191
21089.500000,2,0.880906,0.894124,0.888703,0.005226
21089.750000,2,0.791981,0.805681,0.800078,0.005121
21090.000000,2,0.703656,0.717494,0.711681,0.005118
21090.250000,2,0.620190,0.632721,0.627541,0.004892
21090.500000,2,0.542502,0.553680,0.549117,0.004367
21090.750000,2,0.473756,0.483534,0.479720,0.003733
21091.000000,2,0.415088,0.423474,0.419891,0.003140
21091.250000,2,0.368500,0.374961,0.372432,0.002480
21091.500000,2,0.334219,0.338491,0.336813,0.001656
21091.750000,2,0.313977,0.316793,0.315583,0.000912
21092.000000,3,0.316782,0.322265,0.319973,0.001807
21092.250000,3,0.318113,0.323604,0.321445,0.001869
21092.500000,3,0.323460,0.328902,0.326619,0.001786
21092.750000,3,0.331738,0.337310,0.334893,0.001759
21093.000000,3,0.344385,0.349532,0.347195,0.001613
21093.250000,3,0.360040,0.365067,0.362688,0.001609
21093.500000,3,0.379382,0.383947,0.381933,0.001480
21093.750000,3,0.402304,0.407020,0.404696,0.001589
21094.000000,3,0.429675,0.434861,0.431941,0.001861
21094.250000,3,0.460334,0.466165,0.463177,0.001975
21094.500000,3,0.494978,0.502198,0.498715,0.002357
21094.750000,3,0.532351,0.540241,0.536384,0.002666
21095.000000,3,0.571297,0.579412,0.575553,0.002780
21095.250000,3,0.608950,0.618632,0.613932,0.003055
21095.500000,3,0.646655,0.655611,0.651952,0.003265
21095.750000,3,0.682675,0.693409,0.688799,0.003575
21096.000000,3,0.719186,0.729277,0.724578,0.003439
21096.250000,3,0.750942,0.761889,0.756603,0.003396
21096.500000,3,0.779599,0.790492,0.785169,0.003017
21096.750000,3,0.802929,0.813565,0.808283,0.002991
21097.000000,3,0.822360,0.833529,0.827653,0.003080
21097.250000,3,0.839478,0.850143,0.844460,0.002909
21097.500000,3,0.854125,0.865372,0.859168,0.003086
21097.750000,3,0.866179,0.876958,0.870980,0.003009
21098.000000,3,0.874196,0.885095,0.879202,0.003095
21098.250000,3,0.877628,0.889462,0.882282,0.003430
21098.500000,3,0.878397,0.889960,0.883037,0.003269
21098.750000,3,0.879048,0.890827,0.883882,0.003343
21099.000000,3,0.882457,0.894044,0.887493,0.003278
21099.250000,3,0.889498,0.900972,0.894447,0.003220
21099.500000,3,0.898917,0.910259,0.904092,0.003236
21099.750000,3,0.908059,0.920277,0.913608,0.003402
21100.000000,3,0.916210,0.926560,0.920727,0.003006
21100.250000,3,0.919909,0.931082,0.924401,0.003268
21100.500000,3,0.922245,0.933513,0.926533,0.003274
21100.750000,3,0.923300,0.933985,0.927427,0.003268
21101.000000,3,0.924176,0.934913,0.927859,0.003296
21101.250000,3,0.923328,0.933659,0.926766,0.003160
21101.500000,3,0.920722,0.930113,0.923978,0.002798
21101.750000,3,0.917936,0.927536,0.921116,0.002897
21102.000000,3,0.917205,0.926360,0.920765,0.002795
21102.250000,3,0.920552,0.930102,0.924695,0.002666
21102.500000,3,0.928720,0.938401,0.932874,0.002821
21102.750000,3,0.937921,0.948302,0.942605,0.002980
21103.000000,3,0.947771,0.957019,0.951657,0.002700
21103.250000,3,0.952543,0.961938,0.956666,0.002717
21103.500000,3,0.955966,0.966103,0.960071,0.002970
21103.750000,3,0.959961,0.969515,0.963968,0.002834
21104.000000,3,0.967970,0.977542,0.972511,0.002876
21104.250000,3,0.980783,0.990947,0.985481,0.003088
21104.500000,3,0.996544,1.007063,1.001592,0.003321
21104.750000,3,1.012423,1.023159,1.017465,0.003270
21105.000000,3,1.026621,1.037649,1.031648,0.003357
21105.250000,3,1.038127,1.048674,1.043332,0.003238
21105.500000,3,1.048980,1.058899,1.053504,0.003137
21105.750000,3,1.058002,1.069063,1.063014,0.003467
21106.000000,3,1.068257,1.078653,1.073210,0.003188
21106.250000,3,1.077917,1.088376,1.082650,0.003152
21106.500000,3,1.086458,1.097044,1.091195,0.003201
21106.750000,3,1.093920,1.103796,1.098237,0.003170
21107.000000,3,1.100757,1.110507,1.105292,0.002925
21107.250000,3,1.107723,1.117167,1.111784,0.002927
21107.500000,3,1.113834,1.123550,1.118332,0.003009
21107.750000,3,1.121146,1.129841,1.124635,0.002866
21108.000000,3,1.127177,1.135189,1.130544,0.002639
21108.250000,3,1.133197,1.141132,1.136621,0.002476
21108.500000,3,1.141365,1.148570,1.144583,0.002202
21108.750000,3,1.150649,1.157720,1.154214,0.002469
21109.000000,3,1.162576,1.169646,1.165801,0.002282
21109.250000,3,1.173068,1.180281,1.176779,0.002307
21109.500000,3,1.182884,1.188846,1.185542,0.001984
21109.750000,3,1.189908,1.196397,1.192700,0.002166
21110.000000,3,1.197179,1.202760,1.199673,0.001793
21110.250000,3,1.205216,1.211008,1.208026,0.001821
21110.500000,3,1.215138,1.220372,1.218000,0.001739
21110.750000,3,1.225445,1.229901,1.227576,0.001419
21111.000000,3,1.233649,1.236755,1.235068,0.001019
21111.250000,3,1.237727,1.240987,1.239420,0.001141
21111.500000,3,1.239803,1.243239,1.241684,0.001125
21111.750000,3,1.243503,1.246925,1.245431,0.001184
21112.000000,3,1.250798,1.253346,1.251996,0.000873
21112.250000,3,1.258185,1.260689,1.259633,0.000899
21112.500000,3,1.264478,1.266900,1.265740,0.000759
21112.750000,3,1.266427,1.268433,1.267473,0.000623
21113.000000,3,1.263161,1.266187,1.264828,0.000987
21113.250000,3,1.260700,1.263290,1.262305,0.000837
21113.500000,3,1.262862,1.265718,1.264576,0.001018
21113.750000,3,1.272303,1.276282,1.274022,0.001388
21114.000000,3,1.289193,1.294054,1.291294,0.001781
21114.250000,3,1.309532,1.314989,1.311950,0.001770
21114.500000,3,1.327799,1.333639,1.330996,0.001823
21114.750000,3,1.344787,1.349776,1.347118,0.001626
21115.000000,3,1.356938,1.361442,1.359892,0.001474
21115.250000,3,1.369469,1.374081,1.372343,0.001460
21115.500000,3,1.381364,1.387930,1.386073,0.002072
21115.750000,3,1.395308,1.402394,1.400104,0.002184
21116.000000,3,1.406804,1.415692,1.412535,0.002441
21116.250000,3,1.416568,1.427569,1.422729,0.002957
21116.500000,3,1.422859,1.434603,1.430203,0.003140
21116.750000,3,1.429201,1.441285,1.436745,0.003479
21117.000000,3,1.436507,1.449675,1.444576,0.003823
21117.250000,3,1.445123,1.459663,1.453969,0.004317
21117.500000,3,1.453351,1.468244,1.462763,0.004490
21117.750000,3,1.457265,1.474855,1.468292,0.005167
21118.000000,3,1.458617,1.475729,1.469198,0.005397
21118.250000,3,1.453504,1.473488,1.465400,0.005976
21118.500000,3,1.445718,1.466360,1.457415,0.006117
21118.750000,3,1.433669,1.455164,1.446079,0.006468
21119.000000,3,1.418761,1.440622,1.430363,0.006736
21119.250000,3,1.394356,1.418072,1.407903,0.007385
21119.500000,3,1.363485,1.389570,1.377901,0.007924
21119.750000,3,1.324684,1.351530,1.338881,0.008153
21120.000000,3,1.279603,1.305059,1.291862,0.007899
21120.250000,3,1.223569,1.249673,1.236138,0.008421
21120.500000,3,1.161131,1.187702,1.173439,0.008626
21120.750000,3,1.091552,1.117793,1.103349,0.008471
21121.000000,3,1.015984,1.041812,1.027258,0.008476
21121.250000,3,0.936290,0.960597,0.946405,0.008346
21121.500000,3,0.853365,0.876944,0.862957,0.008026
21121.750000,3,0.770232,0.792944,0.779583,0.007631
21122.000000,3,0.688845,0.709875,0.697741,0.007040
21122.250000,3,0.611166,0.630935,0.619510,0.006548
21122.500000,3,0.540199,0.557054,0.547643,0.005568
21122.750000,3,0.476694,0.491706,0.483302,0.004982
21123.000000,3,0.423669,0.436066,0.429055,0.004194
21123.250000,3,0.381299,0.391201,0.385525,0.003427
21123.500000,3,0.351070,0.358889,0.354016,0.002679
21123.750000,3,0.331126,0.337800,0.334438,0.002212
21124.000000,4,0.266392,0.285156,0.274476,0.006116
21124.250000,4,0.269384,0.288078,0.277985,0.006148
21124.500000,4,0.278627,0.298331,0.288115,0.006433
21124.750000,4,0.295585,0.315707,0.305603,0.006795
21125.000000,4,0.318967,0.340139,0.330113,0.007298
21125.250000,4,0.349650,0.372322,0.362072,0.008034
21125.500000,4,0.387014,0.411105,0.400787,0.008746
21125.750000,4,0.430623,0.456433,0.445655,0.009587
21126.000000,4,0.479127,0.506744,0.495656,0.010318
21126.250000,4,0.532273,0.561398,0.549743,0.010960
21126.500000,4,0.588135,0.618771,0.606330,0.011678
21126.750000,4,0.644510,0.677230,0.663880,0.012135
21127.000000,4,0.701266,0.735156,0.721154,0.012712
21127.250000,4,0.757113,0.791723,0.777103,0.012950
21127.500000,4,0.811194,0.845971,0.831505,0.013048
21127.750000,4,0.863535,0.897865,0.883982,0.012895
21128.000000,4,0.913559,0.948216,0.934286,0.012929
21128.250000,4,0.960919,0.994343,0.980770,0.012626
21128.500000,4,1.004003,1.035977,1.022497,0.012040
21128.750000,4,1.042105,1.072189,1.059782,0.011603
21129.000000,4,1.075345,1.104622,1.092557,0.011083
21129.250000,4,1.106321,1.134280,1.122153,0.010660
21129.500000,4,1.133650,1.159444,1.148380,0.009803
21129.750000,4,1.158544,1.182497,1.171583,0.009127
21130.000000,4,1.179387,1.201005,1.191126,0.008114
21130.250000,4,1.196667,1.216518,1.207591,0.007350
21130.500000,4,1.211606,1.227718,1.220314,0.006104
21130.750000,4,1.222832,1.237079,1.230334,0.005536
21131.000000,4,1.229607,1.243693,1.237636,0.005292
21131.250000,4,1.233740,1.247939,1.242222,0.004654
21131.500000,4,1.234319,1.249696,1.243966,0.004647
21131.750000,4,1.230815,1.247353,1.242536,0.004664
21132.000000,4,1.227251,1.244365,1.239957,0.004870
21132.250000,4,1.223877,1.242529,1.237629,0.005341
21132.500000,4,1.223437,1.244256,1.239345,0.006119
21132.750000,4,1.228130,1.249795,1.244709,0.006601
21133.000000,4,1.231953,1.255694,1.250824,0.007434
21133.250000,4,1.235767,1.261495,1.255026,0.007793
21133.500000,4,1.237604,1.264347,1.257279,0.008040
21133.750000,4,1.236276,1.266778,1.257837,0.008981
21134.000000,4,1.235986,1.268559,1.258845,0.009772
21134.250000,4,1.237733,1.272726,1.262262,0.010674
21134.500000,4,1.242116,1.278795,1.266831,0.011135
21134.750000,4,1.244402,1.283558,1.270598,0.011875
21135.000000,4,1.244482,1.285049,1.270945,0.012412
21135.250000,4,1.240399,1.282918,1.267671,0.013001
21135.500000,4,1.234129,1.279866,1.263033,0.013819
21135.750000,4,1.231005,1.276624,1.259885,0.014104
21136.000000,4,1.230655,1.275944,1.258920,0.014209
21136.250000,4,1.229068,1.277364,1.259138,0.014896
21136.500000,4,1.228279,1.276364,1.257805,0.015134
21136.750000,4,1.224176,1.273222,1.253829,0.015336
21137.000000,4,1.217687,1.266618,1.247253,0.015447
21137.250000,4,1.210240,1.259374,1.240028,0.015628
21137.500000,4,1.204030,1.253160,1.233745,0.015473
21137.750000,4,1.199138,1.248387,1.228276,0.015618
21138.000000,4,1.192389,1.241373,1.221530,0.015604
21138.250000,4,1.184183,1.232708,1.212060,0.015626
21138.500000,4,1.173681,1.220481,1.200540,0.015278
21138.750000,4,1.163019,1.210275,1.189792,0.015302
21139.000000,4,1.157827,1.203601,1.184202,0.014983
21139.250000,4,1.158876,1.203611,1.184751,0.014719
21139.500000,4,1.164227,1.207813,1.189616,0.014456
21139.750000,4,1.170317,1.213587,1.195172,0.014434
21140.000000,4,1.178443,1.223202,1.203647,0.014924
21140.250000,4,1.175338,1.216596,1.198544,0.013975
21140.500000,4,1.173771,1.213777,1.195767,0.013799
21140.750000,4,1.171694,1.210415,1.192682,0.013336
21141.000000,4,1.169518,1.205912,1.188947,0.012552
21141.250000,4,1.163887,1.199148,1.182561,0.012255
21141.500000,4,1.154633,1.189693,1.172298,0.012143
21141.750000,4,1.144150,1.176315,1.159556,0.011488
21142.000000,4,1.132200,1.163417,1.147496,0.011258
21142.250000,4,1.125771,1.153801,1.139673,0.010370
21142.500000,4,1.125362,1.151090,1.137345,0.009611
21142.750000,4,1.128467,1.152461,1.139639,0.009214
21143.000000,4,1.132330,1.153511,1.142014,0.008274
21143.250000,4,1.132470,1.152911,1.140842,0.008079
21143.500000,4,1.128653,1.146957,1.135823,0.007406
21143.750000,4,1.123392,1.139931,1.129976,0.006705
21144.000000,4,1.120356,1.135781,1.126497,0.005941
21144.250000,4,1.122477,1.135250,1.127658,0.005311
21144.500000,4,1.127520,1.140213,1.132491,0.004977
21144.750000,4,1.132993,1.143827,1.137578,0.004456
21145.000000,4,1.134519,1.145270,1.139308,0.004341
21145.250000,4,1.133425,1.143806,1.137923,0.003947
21145.500000,4,1.129605,1.139173,1.134491,0.003801
21145.750000,4,1.126042,1.136353,1.130909,0.003538
21146.000000,4,1.123948,1.135415,1.128526,0.003507
21146.250000,4,1.121297,1.134557,1.125474,0.003771
21146.500000,4,1.116136,1.131252,1.120710,0.004347
21146.750000,4,1.109435,1.125013,1.114001,0.004394
21147.000000,4,1.102199,1.119971,1.106933,0.005175
21147.250000,4,1.096869,1.115988,1.101456,0.005664
21147.500000,4,1.095975,1.115269,1.099886,0.005979
21147.750000,4,1.097155,1.118044,1.101276,0.006537
21148.000000,4,1.097632,1.121439,1.103130,0.007283
21148.250000,4,1.097598,1.123974,1.104162,0.007918
21148.500000,4,1.096127,1.124304,1.102966,0.008725
21148.750000,4,1.092525,1.123006,1.100922,0.009146
21149.000000,4,1.089584,1.121439,1.098262,0.009776
21149.250000,4,1.085811,1.120640,1.095492,0.010547
21149.500000,4,1.081078,1.117016,1.091089,0.010901
21149.750000,4,1.073423,1.110906,1.084114,0.011457
21150.000000,4,1.061267,1.100893,1.073411,0.011960
21150.250000,4,1.047855,1.087925,1.059879,0.012326
21150.500000,4,1.031229,1.073519,1.043674,0.012980
21150.750000,4,1.011484,1.055819,1.025130,0.013331
21151.000000,4,0.989092,1.033416,1.002935,0.013484
21151.250000,4,0.961643,1.006821,0.975967,0.013604
21151.500000,4,0.927813,0.973963,0.942859,0.013877
21151.750000,4,0.890160,0.935567,0.905165,0.013746
21152.000000,4,0.849182,0.894607,0.864312,0.013522
21152.250000,4,0.805265,0.850176,0.820287,0.013434
21152.500000,4,0.758714,0.803028,0.773635,0.013323
