# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.267854,0.269421,0.268814,0.000466
21528.250000,1,0.271551,0.273659,0.272764,0.000654
21528.500000,1,0.282661,0.285720,0.284217,0.001060
21528.750000,1,0.300097,0.304718,0.302356,0.001662
21529.000000,1,0.324028,0.329462,0.326751,0.001972
21529.250000,1,0.353927,0.360476,0.357007,0.002485
21529.500000,1,0.390571,0.398189,0.394215,0.002875
21529.750000,1,0.434602,0.443779,0.438813,0.003482
21530.000000,1,0.485662,0.495831,0.490227,0.003951
21530.250000,1,0.540633,0.551536,0.545733,0.004176
21530.500000,1,0.597805,0.609232,0.602695,0.004206
21530.750000,1,0.653762,0.665143,0.658864,0.004332
21531.000000,1,0.709560,0.721540,0.714932,0.004473
21531.250000,1,0.767650,0.779530,0.772819,0.004540
21531.500000,1,0.827178,0.839088,0.832711,0.004587
21531.750000,1,0.884923,0.897194,0.890649,0.004411
21532.000000,1,0.937004,0.946166,0.941177,0.003505
21532.250000,1,0.977680,0.985353,0.981186,0.002767
21532.500000,1,1.009955,1.018048,1.013612,0.002971
21532.750000,1,1.041951,1.049639,1.045422,0.002764
21533.000000,1,1.076772,1.086629,1.081121,0.003337
21533.250000,1,1.114743,1.122864,1.118550,0.002988
21533.500000,1,1.148237,1.155100,1.150983,0.002478
21533.750000,1,1.170462,1.174168,1.172011,0.001389
21534.000000,1,1.180642,1.183907,1.182489,0.001100
21534.250000,1,1.186551,1.189848,1.187777,0.001092
21534.500000,1,1.195766,1.199007,1.197090,0.001176
21534.750000,1,1.209831,1.214386,1.211915,0.001615
21535.000000,1,1.226205,1.230385,1.228198,0.001351
21535.250000,1,1.236881,1.239144,1.238041,0.000801
21535.500000,1,1.237363,1.238774,1.238061,0.000481
21535.750000,1,1.232166,1.233263,1.232713,0.000405
21536.000000,1,1.228793,1.231153,1.229838,0.000772
21536.250000,1,1.232995,1.235130,1.234057,0.000773
21536.500000,1,1.242213,1.245141,1.243529,0.000923
21536.750000,1,1.248820,1.249848,1.249391,0.000329
21537.000000,1,1.247018,1.248928,1.247735,0.000686
21537.250000,1,1.238919,1.240951,1.239838,0.000744
21537.500000,1,1.232466,1.234069,1.233483,0.000470
21537.750000,1,1.234033,1.236005,1.235017,0.000592
21538.000000,1,1.242624,1.245664,1.243978,0.001102
21538.250000,1,1.253202,1.255203,1.253903,0.000740
21538.500000,1,1.257161,1.258758,1.257823,0.000527
21538.750000,1,1.249121,1.251361,1.250113,0.000776
21539.000000,1,1.239562,1.242003,1.240677,0.000918
21539.250000,1,1.235793,1.237235,1.236608,0.000494
21539.500000,1,1.241107,1.243287,1.242203,0.000724
21539.750000,1,1.252082,1.254543,1.253409,0.000689
21540.000000,1,1.262862,1.264069,1.263424,0.000417
21540.250000,1,1.264138,1.265990,1.265051,0.000623
21540.500000,1,1.258389,1.263016,1.260452,0.001456
21540.750000,1,1.251866,1.254789,1.252961,0.001010
21541.000000,1,1.246914,1.250245,1.248624,0.001070
21541.250000,1,1.243374,1.246733,1.244983,0.000991
21541.500000,1,1.234788,1.238838,1.236639,0.001409
21541.750000,1,1.217726,1.223772,1.220907,0.002058
21542.000000,1,1.199588,1.204921,1.202012,0.001980
21542.250000,1,1.186058,1.190020,1.188134,0.001442
21542.500000,1,1.185454,1.187873,1.186769,0.000650
21542.750000,1,1.196672,1.199123,1.197635,0.000875
21543.000000,1,1.210957,1.213725,1.212622,0.000970
21543.250000,1,1.220345,1.223716,1.222269,0.000993
21543.500000,1,1.218691,1.222637,1.220662,0.001357
21543.750000,1,1.211326,1.215699,1.213587,0.001367
21544.000000,1,1.207826,1.211706,1.209598,0.001374
21544.250000,1,1.211995,1.213931,1.212945,0.000609
21544.500000,1,1.220857,1.224236,1.222142,0.001006
21544.750000,1,1.226809,1.230746,1.228448,0.001232
21545.000000,1,1.223665,1.226296,1.225085,0.000899
21545.250000,1,1.210046,1.214548,1.212501,0.001657
21545.500000,1,1.196487,1.200494,1.198675,0.001265
21545.750000,1,1.189133,1.191777,1.190784,0.000951
21546.000000,1,1.189734,1.191583,1.190650,0.000654
21546.250000,1,1.192140,1.194383,1.193434,0.000750
21546.500000,1,1.190627,1.193174,1.191971,0.000785
21546.750000,1,1.183445,1.186339,1.184938,0.001017
21547.000000,1,1.174698,1.177186,1.175884,0.000740
21547.250000,1,1.171332,1.172637,1.171959,0.000457
21547.500000,1,1.173647,1.174931,1.174260,0.000371
21547.750000,1,1.179049,1.181390,1.180276,0.000813
21548.000000,1,1.180768,1.182729,1.181640,0.000667
21548.250000,1,1.170901,1.174808,1.172763,0.001310
21548.500000,1,1.154135,1.158141,1.156258,0.001381
21548.750000,1,1.136967,1.141307,1.139083,0.001262
21549.000000,1,1.126614,1.128930,1.128111,0.000704
21549.250000,1,1.124341,1.125737,1.124879,0.000417
21549.500000,1,1.123928,1.125528,1.124771,0.000546
21549.750000,1,1.122503,1.125009,1.123567,0.000747
21550.000000,1,1.116492,1.119611,1.118214,0.001046
21550.250000,1,1.111672,1.113674,1.112776,0.000700
21550.500000,1,1.109182,1.110886,1.110242,0.000599
21550.750000,1,1.109853,1.110976,1.110452,0.000384
21551.000000,1,1.110992,1.112379,1.111557,0.000459
21551.250000,1,1.108492,1.111040,1.109735,0.000792
21551.500000,1,1.102783,1.104993,1.103802,0.000778
21551.750000,1,1.096333,1.098036,1.097212,0.000558
21552.000000,1,1.093304,1.094015,1.093645,0.000274
21552.250000,1,1.092360,1.093774,1.093218,0.000488
21552.500000,1,1.091618,1.092739,1.092113,0.000384
21552.750000,1,1.084204,1.086248,1.085372,0.000805
21553.000000,1,1.070705,1.073286,1.071954,0.000901
21553.250000,1,1.055376,1.058319,1.056509,0.000891
21553.500000,1,1.045194,1.047921,1.046144,0.000858
21553.750000,1,1.041977,1.044509,1.043502,0.000946
21554.000000,1,1.043439,1.046594,1.045159,0.001035
21554.250000,1,1.042770,1.045010,1.044169,0.000704
21554.500000,1,1.032260,1.035457,1.033642,0.000958
21554.750000,1,1.010720,1.015816,1.013128,0.001638
21555.000000,1,0.985840,0.990741,0.987967,0.001423
21555.250000,1,0.959436,0.964386,0.962028,0.001481
21555.500000,1,0.933353,0.938559,0.936182,0.001688
21555.750000,1,0.900714,0.907798,0.904398,0.002443
21556.000000,1,0.858034,0.868244,0.863444,0.003409
21556.250000,1,0.808355,0.818608,0.813938,0.003422
21556.500000,1,0.756980,0.766488,0.761607,0.003288
21556.750000,1,0.707909,0.717232,0.712706,0.003124
21557.000000,1,0.663762,0.672489,0.668730,0.002854
21557.250000,1,0.621517,0.630211,0.626182,0.002973
21557.500000,1,0.575008,0.584893,0.580621,0.003402
21557.750000,1,0.524167,0.534698,0.529922,0.003722
21558.000000,1,0.472124,0.482575,0.478007,0.003685
21558.250000,1,0.424459,0.433832,0.429731,0.003235
21558.500000,1,0.384812,0.392440,0.388900,0.002637
21558.750000,1,0.352168,0.358429,0.355598,0.002205
21559.000000,1,0.325027,0.330705,0.328039,0.001926
21559.250000,1,0.301875,0.306700,0.304466,0.001647
21559.500000,1,0.283288,0.287287,0.285496,0.001338
21559.750000,1,0.271593,0.273852,0.272627,0.000744
21560.000000,2,0.292045,0.292970,0.292527,0.000313
21560.250000,2,0.295007,0.297095,0.295929,0.000584
21560.500000,2,0.303165,0.306035,0.304398,0.000904
21560.750000,2,0.316506,0.320263,0.318085,0.001160
21561.000000,2,0.332668,0.337529,0.334810,0.001547
21561.250000,2,0.354353,0.359822,0.356668,0.001829
21561.500000,2,0.381628,0.388214,0.384527,0.002347
21561.750000,2,0.417105,0.425575,0.420812,0.002952
21562.000000,2,0.459576,0.468983,0.463565,0.003456
21562.250000,2,0.506662,0.516253,0.510953,0.003382
21562.500000,2,0.553450,0.562599,0.557145,0.003261
21562.750000,2,0.598094,0.606698,0.601919,0.003135
21563.000000,2,0.641716,0.651804,0.646053,0.003435
21563.250000,2,0.690206,0.700280,0.694660,0.003711
21563.500000,2,0.742037,0.752729,0.746779,0.003941
21563.750000,2,0.796381,0.806941,0.800958,0.003727
21564.000000,2,0.844656,0.854013,0.848798,0.003370
21564.250000,2,0.884157,0.890771,0.887456,0.002458
21564.500000,2,0.914876,0.920583,0.917451,0.002027
21564.750000,2,0.943710,0.948906,0.945965,0.001996
21565.000000,2,0.972519,0.979082,0.975610,0.002374
21565.250000,2,1.003992,1.010188,1.006718,0.002298
21565.500000,2,1.029247,1.032888,1.031083,0.001194
21565.750000,2,1.044653,1.047028,1.045866,0.000808
21566.000000,2,1.050966,1.052148,1.051619,0.000413
21566.250000,2,1.055849,1.057738,1.056835,0.000517
21566.500000,2,1.065340,1.068128,1.066781,0.001035
21566.750000,2,1.081528,1.084898,1.083094,0.001097
21567.000000,2,1.096080,1.098618,1.097518,0.000762
21567.250000,2,1.102326,1.105126,1.103698,0.001039
21567.500000,2,1.098591,1.102430,1.100074,0.001182
21567.750000,2,1.093148,1.096150,1.094272,0.001018
21568.000000,2,1.092784,1.095390,1.094297,0.000690
21568.250000,2,1.103643,1.107012,1.105827,0.000935
21568.500000,2,1.120220,1.123921,1.122304,0.001134
21568.750000,2,1.135189,1.138317,1.137400,0.000974
21569.000000,2,1.139918,1.142724,1.141657,0.000951
21569.250000,2,1.136138,1.139811,1.138066,0.001190
21569.500000,2,1.131668,1.134313,1.133133,0.000964
21569.750000,2,1.134176,1.136974,1.135431,0.000826
21570.000000,2,1.143000,1.146846,1.145025,0.001039
21570.250000,2,1.156441,1.158354,1.157238,0.000621
21570.500000,2,1.162518,1.165467,1.164194,0.000954
21570.750000,2,1.162668,1.165404,1.164477,0.000954
21571.000000,2,1.159618,1.161608,1.160774,0.000702
21571.250000,2,1.159068,1.161495,1.160483,0.000806
21571.500000,2,1.164252,1.165284,1.164647,0.000298
21571.750000,2,1.170089,1.172025,1.170841,0.000637
21572.000000,2,1.173763,1.175446,1.174695,0.000590
21572.250000,2,1.167084,1.168298,1.167600,0.000443
21572.500000,2,1.160147,1.162168,1.161138,0.000660
21572.750000,2,1.159786,1.161878,1.160402,0.000596
21573.000000,2,1.165042,1.169598,1.167744,0.001423
21573.250000,2,1.177693,1.181558,1.179831,0.001255
21573.500000,2,1.185473,1.188067,1.187116,0.000953
21573.750000,2,1.183958,1.186983,1.185258,0.000938
21574.000000,2,1.172521,1.175647,1.173945,0.001017
21574.250000,2,1.161862,1.164917,1.163534,0.000961
21574.500000,2,1.156946,1.160032,1.158793,0.001046
21574.750000,2,1.159314,1.163168,1.161398,0.001123
21575.000000,2,1.163969,1.168218,1.166193,0.001363
21575.250000,2,1.167721,1.169536,1.168662,0.000578
21575.500000,2,1.165437,1.167328,1.166438,0.000760
21575.750000,2,1.164571,1.167708,1.165908,0.001005
21576.000000,2,1.189400,1.198633,1.194382,0.003112
21576.250000,2,1.179389,1.182848,1.181058,0.001074
21576.500000,2,1.188548,1.192144,1.190643,0.001214
21576.750000,2,1.193140,1.194725,1.193850,0.000517
21577.000000,2,1.185161,1.187797,1.186594,0.000787
21577.250000,2,1.175381,1.178169,1.176842,0.000756
21577.500000,2,1.172567,1.174297,1.173671,0.000604
21577.750000,2,1.180914,1.184098,1.182767,0.001087
21578.000000,2,1.197738,1.201748,1.199710,0.001454
21578.250000,2,1.213890,1.216246,1.215234,0.000767
21578.500000,2,1.216639,1.218796,1.217807,0.000671
21578.750000,2,1.208658,1.210627,1.209504,0.000594
21579.000000,2,1.196629,1.198833,1.197922,0.000700
21579.250000,2,1.192622,1.195160,1.194089,0.000692
21579.500000,2,1.197848,1.201688,1.200041,0.001391
21579.750000,2,1.212004,1.215088,1.213622,0.001212
21580.000000,2,1.221896,1.225033,1.224037,0.001031
21580.250000,2,1.226651,1.228945,1.227524,0.000687
21580.500000,2,1.224538,1.226320,1.225515,0.000610
21580.750000,2,1.223178,1.225808,1.224498,0.000941
21581.000000,2,1.225317,1.228298,1.226942,0.001053
21581.250000,2,1.229248,1.231036,1.230277,0.000546
21581.500000,2,1.224449,1.227945,1.225926,0.001145
21581.750000,2,1.210936,1.214462,1.212858,0.001225
21582.000000,2,1.192270,1.195916,1.194006,0.001157
21582.250000,2,1.180385,1.182536,1.181330,0.000632
21582.500000,2,1.177011,1.180425,1.178892,0.001129
21582.750000,2,1.185539,1.189828,1.187695,0.001450
21583.000000,2,1.197257,1.200818,1.198695,0.000978
21583.250000,2,1.202192,1.204240,1.203557,0.000738
21583.500000,2,1.200282,1.201644,1.201092,0.000481
21583.750000,2,1.197175,1.198588,1.197943,0.000443
21584.000000,2,1.199718,1.201108,1.200272,0.000515
21584.250000,2,1.210260,1.212998,1.211494,0.000987
21584.500000,2,1.222488,1.224248,1.223226,0.000609
21584.750000,2,1.225541,1.227535,1.226750,0.000572
21585.000000,2,1.213934,1.218886,1.216429,0.001388
21585.250000,2,1.198158,1.202388,1.200306,0.001483
21585.500000,2,1.185945,1.188308,1.187340,0.000742
21585.750000,2,1.184124,1.185539,1.185038,0.000414
21586.000000,2,1.187886,1.190304,1.189278,0.000734
21586.250000,2,1.191853,1.194160,1.192655,0.000771
21586.500000,2,1.181805,1.186020,1.184180,0.001504
21586.750000,2,1.158701,1.166357,1.162677,0.002510
21587.000000,2,1.132211,1.139139,1.135643,0.002449
21587.250000,2,1.108779,1.115091,1.111819,0.002029
21587.500000,2,1.085898,1.092910,1.089492,0.002218
21587.750000,2,1.059255,1.067327,1.063695,0.002733
21588.000000,2,1.018170,1.029234,1.023760,0.003789
21588.250000,2,0.960525,0.973727,0.967249,0.004739
21588.500000,2,0.893618,0.907814,0.900918,0.004939
21588.750000,2,0.829843,0.841964,0.836275,0.004450
21589.000000,2,0.771253,0.782063,0.777020,0.003827
21589.250000,2,0.718554,0.728261,0.723670,0.003593
21589.500000,2,0.663816,0.674467,0.669402,0.003957
21589.750000,2,0.605340,0.616711,0.611302,0.004415
21590.000000,2,0.544227,0.555733,0.550035,0.004193
21590.250000,2,0.486533,0.496984,0.491936,0.003860
21590.500000,2,0.436102,0.444574,0.440486,0.003199
21590.750000,2,0.394916,0.402184,0.398492,0.002663
21591.000000,2,0.360770,0.366595,0.363622,0.002081
21591.250000,2,0.333515,0.338544,0.335907,0.001779
21591.500000,2,0.312315,0.315754,0.313935,0.001252
21591.750000,2,0.299088,0.301173,0.300091,0.000709
21592.000000,3,0.293987,0.294845,0.294579,0.000262
21592.250000,3,0.297600,0.299305,0.298498,0.000706
21592.500000,3,0.308294,0.311371,0.309650,0.001115
21592.750000,3,0.323739,0.327425,0.325613,0.001347
21593.000000,3,0.343105,0.347031,0.344938,0.001461
21593.250000,3,0.365019,0.370339,0.367643,0.001955
21593.500000,3,0.392845,0.399211,0.396018,0.002257
21593.750000,3,0.427897,0.435715,0.431737,0.002793
21594.000000,3,0.470475,0.479597,0.474718,0.003210
21594.250000,3,0.517546,0.527355,0.522096,0.003391
21594.500000,3,0.565059,0.575012,0.570084,0.003322
21594.750000,3,0.611059,0.620128,0.615465,0.003083
21595.000000,3,0.655325,0.663730,0.659279,0.002927
21595.250000,3,0.698645,0.707252,0.703155,0.003000
21595.500000,3,0.742441,0.751206,0.746934,0.002802
21595.750000,3,0.783408,0.790626,0.787078,0.002372
21596.000000,3,0.817094,0.823342,0.820147,0.001996
21596.250000,3,0.843495,0.848171,0.845890,0.001578
21596.500000,3,0.866347,0.871534,0.868884,0.001681
21596.750000,3,0.891822,0.898036,0.894665,0.002018
21597.000000,3,0.922009,0.928699,0.925324,0.002164
21597.250000,3,0.952317,0.959060,0.955492,0.002186
21597.500000,3,0.976025,0.980211,0.978057,0.001405
21597.750000,3,0.987619,0.988637,0.988148,0.000341
21598.000000,3,0.989319,0.990652,0.989849,0.000393
21598.250000,3,0.991083,0.993202,0.992083,0.000771
21598.500000,3,0.999813,1.003274,1.001411,0.001335
21598.750000,3,1.015061,1.019088,1.017077,0.001526
21599.000000,3,1.030293,1.034207,1.032216,0.001302
21599.250000,3,1.038379,1.041321,1.039676,0.000872
21599.500000,3,1.037441,1.038666,1.038010,0.000455
21599.750000,3,1.032658,1.034878,1.033972,0.000723
21600.000000,3,1.037298,1.040008,1.038456,0.000893
21600.250000,3,1.047893,1.052528,1.050114,0.001874
21600.500000,3,1.067969,1.074329,1.070930,0.002162
21600.750000,3,1.089781,1.093440,1.091427,0.001464
21601.000000,3,1.102896,1.106710,1.104632,0.001229
21601.250000,3,1.108463,1.110898,1.109343,0.000793
21601.500000,3,1.110832,1.113403,1.112114,0.000803
21601.750000,3,1.115616,1.117440,1.116396,0.000668
21602.000000,3,1.121341,1.123112,1.121886,0.000525
21602.250000,3,1.123743,1.124906,1.124419,0.000371
21602.500000,3,1.118130,1.120640,1.119519,0.000925
21602.750000,3,1.108560,1.111009,1.109955,0.000913
21603.000000,3,1.100416,1.102802,1.101559,0.000684
21603.250000,3,1.099456,1.101289,1.100204,0.000547
21603.500000,3,1.106325,1.109050,1.107554,0.001033
21603.750000,3,1.116272,1.118804,1.117497,0.000798
21604.000000,3,1.123169,1.125614,1.124683,0.000810
21604.250000,3,1.125541,1.127861,1.126500,0.000694
21604.500000,3,1.124367,1.125827,1.125048,0.000502
21604.750000,3,1.124308,1.126231,1.125548,0.000601
21605.000000,3,1.129034,1.131501,1.130463,0.000867
21605.250000,3,1.135526,1.138111,1.137006,0.000841
21605.500000,3,1.140096,1.141882,1.140947,0.000514
21605.750000,3,1.139385,1.140956,1.140162,0.000531
21606.000000,3,1.137405,1.140206,1.139095,0.000860
21606.250000,3,1.140158,1.141478,1.140779,0.000397
21606.500000,3,1.146343,1.148001,1.147030,0.000543
21606.750000,3,1.150615,1.153153,1.151702,0.000762
21607.000000,3,1.145991,1.148360,1.147162,0.000867
21607.250000,3,1.128904,1.133616,1.131366,0.001595
21607.500000,3,1.108896,1.112810,1.110989,0.001292
21607.750000,3,1.097504,1.098501,1.098076,0.000371
21608.000000,3,1.100128,1.102901,1.101431,0.000920
21608.250000,3,1.117734,1.122501,1.120112,0.001643
21608.500000,3,1.142677,1.147391,1.144865,0.001856
21608.750000,3,1.162538,1.165162,1.163987,0.000913
21609.000000,3,1.170245,1.171593,1.170803,0.000430
21609.250000,3,1.168335,1.169897,1.169138,0.000428
21609.500000,3,1.168662,1.170322,1.169437,0.000518
21609.750000,3,1.174775,1.177493,1.176485,0.000837
21610.000000,3,1.187164,1.190294,1.188871,0.000995
21610.250000,3,1.196978,1.199053,1.197788,0.000694
21610.500000,3,1.196692,1.198791,1.197563,0.000706
21610.750000,3,1.189932,1.192968,1.191216,0.000968
21611.000000,3,1.186189,1.187456,1.186621,0.000408
21611.250000,3,1.190274,1.193845,1.192358,0.001048
21611.500000,3,1.206663,1.210533,1.209012,0.001398
21611.750000,3,1.225763,1.230814,1.228227,0.001505
21612.000000,3,1.239742,1.242085,1.241085,0.000652
21612.250000,3,1.240964,1.243364,1.242501,0.000734
21612.500000,3,1.237818,1.239432,1.238449,0.000439
21612.750000,3,1.238104,1.239544,1.238751,0.000482
21613.000000,3,1.246345,1.249039,1.247864,0.000824
21613.250000,3,1.260683,1.263716,1.262413,0.000944
21613.500000,3,1.273340,1.275334,1.274211,0.000572
21613.750000,3,1.274801,1.278033,1.276507,0.000830
21614.000000,3,1.271504,1.273994,1.272891,0.000897
21614.250000,3,1.270338,1.272067,1.271123,0.000541
21614.500000,3,1.275808,1.277916,1.276899,0.000802
21614.750000,3,1.288389,1.291266,1.289713,0.001054
21615.000000,3,1.300629,1.303017,1.302066,0.000907
21615.250000,3,1.307377,1.310121,1.308486,0.000806
21615.500000,3,1.305527,1.308360,1.307411,0.001111
21615.750000,3,1.302485,1.306498,1.305191,0.001330
21616.000000,3,1.306423,1.308967,1.308028,0.000798
21616.250000,3,1.314208,1.316838,1.315651,0.000779
21616.500000,3,1.320341,1.323155,1.322158,0.000914
21616.750000,3,1.319058,1.322427,1.321112,0.001207
21617.000000,3,1.308748,1.313341,1.311357,0.001505
21617.250000,3,1.296333,1.301263,1.299380,0.001473
21617.500000,3,1.290742,1.293448,1.292532,0.000818
21617.750000,3,1.289800,1.291326,1.290623,0.000420
21618.000000,3,1.283959,1.287615,1.285540,0.001124
21618.250000,3,1.263756,1.268426,1.265981,0.001784
21618.500000,3,1.225300,1.234333,1.229785,0.003170
21618.750000,3,1.181151,1.190081,1.185330,0.003217
21619.000000,3,1.143051,1.149742,1.146314,0.002178
21619.250000,3,1.118593,1.122608,1.119813,0.001293
21619.500000,3,1.101430,1.105310,1.102732,0.001189
21619.750000,3,1.082058,1.087136,1.084428,0.001454
21620.000000,3,1.049478,1.057136,1.053158,0.002573
21620.250000,3,0.999177,1.010290,1.004635,0.003835
21620.500000,3,0.938609,0.949898,0.944970,0.004065
21620.750000,3,0.876754,0.888701,0.882810,0.004075
21621.000000,3,0.816017,0.827527,0.822203,0.004133
21621.250000,3,0.752790,0.765304,0.759256,0.004376
21621.500000,3,0.683666,0.697628,0.691126,0.004891
21621.750000,3,0.611383,0.624640,0.618410,0.004837
21622.000000,3,0.541017,0.553389,0.547787,0.004563
21622.250000,3,0.480885,0.490891,0.486338,0.003656
21622.500000,3,0.432711,0.440701,0.437090,0.002901
21622.750000,3,0.395270,0.401409,0.398571,0.002153
21623.000000,3,0.363913,0.369542,0.367242,0.002033
21623.250000,3,0.337768,0.342184,0.340315,0.001610
21623.500000,3,0.316191,0.319865,0.318146,0.001275
21623.750000,3,0.301699,0.303658,0.302751,0.000664
21624.000000,4,0.295455,0.296428,0.296035,0.000345
21624.250000,4,0.300791,0.303507,0.301969,0.000986
21624.500000,4,0.316959,0.321676,0.319019,0.001676
21624.750000,4,0.342939,0.348923,0.345631,0.002252
21625.000000,4,0.376478,0.383756,0.379660,0.002780
21625.250000,4,0.416373,0.425023,0.420270,0.003106
21625.500000,4,0.462677,0.472374,0.467033,0.003681
21625.750000,4,0.515586,0.527090,0.520924,0.004212
21626.000000,4,0.575559,0.588249,0.581325,0.004728
21626.250000,4,0.640979,0.654216,0.647117,0.004849
21626.500000,4,0.709380,0.723671,0.715726,0.005154
21626.750000,4,0.779145,0.792830,0.785500,0.004974
21627.000000,4,0.847544,0.860233,0.853484,0.004757
21627.250000,4,0.912376,0.923963,0.917737,0.004341
21627.500000,4,0.971014,0.981328,0.975765,0.003833
21627.750000,4,1.021617,1.030492,1.025888,0.003109
21628.000000,4,1.066297,1.073796,1.069677,0.002844
21628.250000,4,1.106095,1.114318,1.110099,0.002901
21628.500000,4,1.146776,1.154629,1.150249,0.002949
21628.750000,4,1.188310,1.196647,1.192242,0.003002
21629.000000,4,1.225591,1.232017,1.228906,0.002173
21629.250000,4,1.251714,1.254248,1.253424,0.000851
21629.500000,4,1.261946,1.263359,1.262671,0.000489
21629.750000,4,1.263212,1.264332,1.263709,0.000386
21630.000000,4,1.265511,1.266880,1.266322,0.000469
21630.250000,4,1.274957,1.277699,1.276369,0.000844
21630.500000,4,1.289666,1.291983,1.290877,0.000858
21630.750000,4,1.297066,1.298464,1.297807,0.000488
21631.000000,4,1.286204,1.291290,1.288602,0.001766
21631.250000,4,1.261746,1.270107,1.265733,0.002693
21631.500000,4,1.238925,1.245237,1.241645,0.002157
21631.750000,4,1.229531,1.231429,1.230326,0.000659
21632.000000,4,1.232782,1.235031,1.234179,0.000645
21632.250000,4,1.241891,1.244115,1.243057,0.000832
21632.500000,4,1.238396,1.243594,1.240912,0.001503
21632.750000,4,1.215724,1.224165,1.219715,0.002859
21633.000000,4,1.181813,1.190817,1.186403,0.003159
21633.250000,4,1.158867,1.163082,1.160881,0.001555
21633.500000,4,1.153940,1.156692,1.155680,0.000820
21633.750000,4,1.171412,1.176537,1.173808,0.001842
21634.000000,4,1.199525,1.205412,1.202313,0.002199
21634.250000,4,1.220093,1.223721,1.222123,0.000991
21634.500000,4,1.219578,1.222742,1.221320,0.001044
21634.750000,4,1.203535,1.207451,1.205368,0.001343
21635.000000,4,1.188907,1.191938,1.190335,0.000915
21635.250000,4,1.186870,1.188970,1.188028,0.000585
21635.500000,4,1.197182,1.200251,1.198190,0.001028
21635.750000,4,1.206539,1.207968,1.207264,0.000448
21636.000000,4,1.199662,1.204345,1.201726,0.001329
21636.250000,4,1.177857,1.183414,1.180643,0.001978
21636.500000,4,1.155197,1.159955,1.157308,0.001503
21636.750000,4,1.146195,1.147442,1.146716,0.000367
21637.000000,4,1.154214,1.158043,1.155942,0.001375
21637.250000,4,1.173658,1.178968,1.176458,0.001675
21637.500000,4,1.191382,1.193812,1.192505,0.000732
21637.750000,4,1.188451,1.192260,1.190167,0.001238
21638.000000,4,1.166818,1.172300,1.169483,0.001860
21638.250000,4,1.145086,1.148492,1.146743,0.001292
21638.500000,4,1.135188,1.136438,1.135870,0.000442
21638.750000,4,1.141039,1.143648,1.142344,0.000898
21639.000000,4,1.157444,1.162456,1.159764,0.001412
21639.250000,4,1.175098,1.177949,1.176599,0.000900
21639.500000,4,1.179927,1.182132,1.181121,0.000638
21639.750000,4,1.173427,1.177110,1.174883,0.001205
21640.000000,4,1.169504,1.175567,1.172223,0.002168
21640.250000,4,1.157537,1.158962,1.158426,0.000469
21640.500000,4,1.157096,1.159124,1.157898,0.000646
21640.750000,4,1.159478,1.161760,1.161151,0.000706
21641.000000,4,1.161029,1.162396,1.161790,0.000452
21641.250000,4,1.158811,1.161498,1.159778,0.000958
21641.500000,4,1.154689,1.156114,1.155100,0.000443
21641.750000,4,1.150737,1.152498,1.151481,0.000627
21642.000000,4,1.147467,1.150316,1.149156,0.000818
21642.250000,4,1.145707,1.148121,1.146843,0.000773
21642.500000,4,1.142983,1.145516,1.144167,0.000733
21642.750000,4,1.141318,1.143372,1.142315,0.000701
21643.000000,4,1.141478,1.143411,1.142638,0.000634
21643.250000,4,1.143307,1.145260,1.144315,0.000547
21643.500000,4,1.142116,1.144027,1.142933,0.000550
21643.750000,4,1.133926,1.137490,1.136135,0.001052
21644.000000,4,1.121576,1.124453,1.123172,0.001017
21644.250000,4,1.109936,1.112489,1.111056,0.000855
21644.500000,4,1.105622,1.107216,1.106373,0.000553
21644.750000,4,1.110496,1.113446,1.111951,0.001051
21645.000000,4,1.123008,1.126498,1.124959,0.001201
21645.250000,4,1.134827,1.137708,1.136422,0.000867
21645.500000,4,1.137665,1.139569,1.138353,0.000540
21645.750000,4,1.130191,1.132711,1.131226,0.000768
21646.000000,4,1.120706,1.123577,1.121923,0.000841
21646.250000,4,1.115615,1.118552,1.117093,0.001046
21646.500000,4,1.114774,1.116660,1.116022,0.000626
21646.750000,4,1.110602,1.113255,1.111875,0.000882
21647.000000,4,1.094572,1.099388,1.096993,0.001482
21647.250000,4,1.071003,1.075984,1.073471,0.001697
21647.500000,4,1.048222,1.052761,1.050524,0.001386
21647.750000,4,1.039363,1.041573,1.040347,0.000665
21648.000000,4,1.043942,1.049749,1.047501,0.001944
21648.250000,4,1.063040,1.068737,1.066054,0.001976
21648.500000,4,1.080455,1.084486,1.082626,0.001365
21648.750000,4,1.083672,1.086991,1.085074,0.001051
21649.000000,4,1.070124,1.073879,1.071779,0.001150
21649.250000,4,1.051626,1.055400,1.053310,0.001166
21649.500000,4,1.040155,1.042096,1.041009,0.000658
21649.750000,4,1.037078,1.039695,1.038665,0.001018
21650.000000,4,1.041179,1.043003,1.042139,0.000663
21650.250000,4,1.035254,1.037514,1.036180,0.000666
21650.500000,4,1.017395,1.022197,1.019684,0.001388
21650.750000,4,0.992594,0.998887,0.995444,0.001830
21651.000000,4,0.968781,0.973687,0.971042,0.001492
21651.250000,4,0.947664,0.952466,0.949797,0.001447
21651.500000,4,0.923257,0.929592,0.926405,0.001862
21651.750000,4,0.887371,0.896277,0.891844,0.003003
21652.000000,4,0.836267,0.848178,0.842257,0.004060
21652.250000,4,0.776806,0.788824,0.783131,0.004114
21652.500000,4,0.721331,0.732019,0.726880,0.003567
