# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.227252,0.228452,0.227865,0.000318
21528.250000,1,0.228716,0.231102,0.229673,0.000698
21528.500000,1,0.234598,0.237038,0.235772,0.000819
21528.750000,1,0.244386,0.247342,0.245628,0.001003
21529.000000,1,0.258167,0.262282,0.259915,0.001339
21529.250000,1,0.275715,0.280779,0.277975,0.001680
21529.500000,1,0.297679,0.303415,0.300169,0.001999
21529.750000,1,0.323308,0.330237,0.326258,0.002343
21530.000000,1,0.353476,0.361057,0.356727,0.002649
21530.250000,1,0.387504,0.396373,0.391089,0.003090
21530.500000,1,0.424719,0.434508,0.428681,0.003304
21530.750000,1,0.463486,0.473393,0.467775,0.003419
21531.000000,1,0.502797,0.513808,0.507375,0.003603
21531.250000,1,0.542031,0.553529,0.546761,0.003749
21531.500000,1,0.581215,0.592936,0.586250,0.003883
21531.750000,1,0.621506,0.632355,0.626089,0.003732
21532.000000,1,0.660420,0.672634,0.665701,0.004032
21532.250000,1,0.699211,0.710355,0.703779,0.003827
21532.500000,1,0.734163,0.745742,0.739054,0.003758
21532.750000,1,0.766948,0.777276,0.771010,0.003580
21533.000000,1,0.795766,0.806084,0.800157,0.003306
21533.250000,1,0.824655,0.834222,0.828589,0.003243
21533.500000,1,0.850831,0.860037,0.854676,0.002998
21533.750000,1,0.877728,0.887100,0.881244,0.003122
21534.000000,1,0.903258,0.912514,0.906771,0.002913
21534.250000,1,0.927081,0.935277,0.930211,0.002771
21534.500000,1,0.948830,0.955910,0.951655,0.002291
21534.750000,1,0.968348,0.975686,0.971144,0.002287
21535.000000,1,0.986997,0.994788,0.990593,0.002352
21535.250000,1,1.007669,1.014442,1.010230,0.002050
21535.500000,1,1.027306,1.033930,1.030038,0.002012
21535.750000,1,1.046852,1.052740,1.049266,0.001806
21536.000000,1,1.065452,1.070082,1.067248,0.001408
21536.250000,1,1.082140,1.086106,1.083652,0.001256
21536.500000,1,1.097912,1.100333,1.098940,0.000741
21536.750000,1,1.112647,1.115734,1.113910,0.000957
21537.000000,1,1.127759,1.130563,1.128902,0.000919
21537.250000,1,1.141619,1.143691,1.142527,0.000654
21537.500000,1,1.154215,1.156616,1.155128,0.000711
21537.750000,1,1.165314,1.167039,1.166156,0.000578
21538.000000,1,1.176529,1.178225,1.177495,0.000590
21538.250000,1,1.188617,1.191054,1.189386,0.000665
21538.500000,1,1.203095,1.205186,1.204064,0.000670
21538.750000,1,1.217494,1.219744,1.218850,0.000667
21539.000000,1,1.233467,1.236252,1.234618,0.000941
21539.250000,1,1.247236,1.250247,1.248743,0.000881
21539.500000,1,1.260090,1.262343,1.261171,0.000725
21539.750000,1,1.270205,1.272882,1.271678,0.000712
21540.000000,1,1.280404,1.282709,1.281647,0.000723
21540.250000,1,1.288583,1.290104,1.289466,0.000480
21540.500000,1,1.294444,1.297190,1.295969,0.000883
21540.750000,1,1.297645,1.300530,1.298930,0.000911
21541.000000,1,1.297311,1.300397,1.299281,0.000993
21541.250000,1,1.296895,1.299421,1.298479,0.000834
21541.500000,1,1.298009,1.300198,1.299333,0.000733
21541.750000,1,1.301245,1.303198,1.302260,0.000552
21542.000000,1,1.306781,1.309297,1.308046,0.000761
21542.250000,1,1.313038,1.315766,1.314431,0.000874
21542.500000,1,1.317123,1.320399,1.319064,0.001069
21542.750000,1,1.319311,1.322860,1.321276,0.001008
21543.000000,1,1.319828,1.323637,1.321671,0.001104
21543.250000,1,1.320877,1.324435,1.322719,0.001127
21543.500000,1,1.324528,1.327756,1.326392,0.000922
21543.750000,1,1.329916,1.332676,1.331695,0.000847
21544.000000,1,1.336511,1.339551,1.338048,0.000896
21544.250000,1,1.340005,1.344192,1.342552,0.001304
21544.500000,1,1.340795,1.345753,1.343728,0.001293
21544.750000,1,1.341319,1.344988,1.343310,0.001310
21545.000000,1,1.340309,1.345044,1.343330,0.001433
21545.250000,1,1.342679,1.347121,1.345052,0.001297
21545.500000,1,1.346581,1.349970,1.348551,0.001123
21545.750000,1,1.349577,1.354202,1.352191,0.001526
21546.000000,1,1.349912,1.355617,1.353182,0.001573
21546.250000,1,1.348086,1.352476,1.350617,0.001596
21546.500000,1,1.343591,1.348379,1.346853,0.001445
21546.750000,1,1.341059,1.346748,1.344261,0.001730
21547.000000,1,1.342630,1.346626,1.344815,0.001299
21547.250000,1,1.346007,1.349272,1.347720,0.001158
21547.500000,1,1.349162,1.352283,1.351009,0.000883
21547.750000,1,1.348807,1.354242,1.351644,0.001579
21548.000000,1,1.345384,1.350735,1.348496,0.001768
21548.250000,1,1.340086,1.345320,1.342859,0.001833
21548.500000,1,1.333664,1.339401,1.336670,0.001496
21548.750000,1,1.329278,1.333783,1.332247,0.001391
21549.000000,1,1.326928,1.331281,1.329455,0.001325
21549.250000,1,1.323211,1.327285,1.325635,0.001198
21549.500000,1,1.316232,1.320707,1.319288,0.001302
21549.750000,1,1.305029,1.310433,1.308974,0.001682
21550.000000,1,1.294606,1.299062,1.297070,0.001384
21550.250000,1,1.282937,1.287587,1.285673,0.001341
21550.500000,1,1.274591,1.278709,1.277080,0.001216
21550.750000,1,1.267581,1.270779,1.269846,0.001059
21551.000000,1,1.260835,1.264749,1.262931,0.001115
21551.250000,1,1.251526,1.254775,1.253749,0.000984
21551.500000,1,1.240556,1.243693,1.242068,0.000969
21551.750000,1,1.227459,1.230951,1.229383,0.001059
21552.000000,1,1.216822,1.219207,1.218312,0.000808
21552.250000,1,1.207312,1.210696,1.209411,0.000814
21552.500000,1,1.199786,1.202012,1.201185,0.000701
21552.750000,1,1.191282,1.194304,1.192376,0.000854
21553.000000,1,1.178454,1.181361,1.180228,0.000885
21553.250000,1,1.163068,1.165528,1.164292,0.000779
21553.500000,1,1.145281,1.148005,1.146601,0.000976
21553.750000,1,1.127869,1.130019,1.128994,0.000713
21554.000000,1,1.111176,1.113586,1.112527,0.000758
21554.250000,1,1.095850,1.098646,1.097404,0.000817
21554.500000,1,1.078995,1.082349,1.080428,0.001029
21554.750000,1,1.057673,1.060576,1.059159,0.000914
21555.000000,1,1.030669,1.034532,1.032591,0.001381
21555.250000,1,0.998416,1.002402,1.000776,0.001522
21555.500000,1,0.961466,0.967067,0.964725,0.001890
21555.750000,1,0.922949,0.927920,0.925523,0.001791
21556.000000,1,0.880246,0.885729,0.882761,0.001897
21556.250000,1,0.832121,0.838792,0.835578,0.002318
21556.500000,1,0.780271,0.787242,0.783793,0.002398
21556.750000,1,0.725153,0.731773,0.728672,0.002551
21557.000000,1,0.668605,0.675741,0.672297,0.002653
21557.250000,1,0.612883,0.619981,0.616200,0.002554
21557.500000,1,0.557857,0.564935,0.561292,0.002516
21557.750000,1,0.505076,0.511882,0.508267,0.002451
21558.000000,1,0.454182,0.460490,0.457289,0.002309
21558.250000,1,0.405960,0.411937,0.408866,0.002229
21558.500000,1,0.361710,0.367550,0.364627,0.002028
21558.750000,1,0.323025,0.327898,0.325415,0.001662
21559.000000,1,0.290711,0.294358,0.292481,0.001288
21559.250000,1,0.264704,0.267572,0.266194,0.000975
21559.500000,1,0.246347,0.248002,0.247134,0.000586
21559.750000,1,0.234655,0.235529,0.235068,0.000298
21560.000000,2,0.248163,0.249049,0.248589,0.000294
21560.250000,2,0.250203,0.251648,0.251016,0.000508
21560.500000,2,0.257103,0.259177,0.258041,0.000723
21560.750000,2,0.269639,0.272450,0.271147,0.000952
21561.000000,2,0.287870,0.291563,0.289704,0.001288
21561.250000,2,0.312343,0.317039,0.314503,0.001682
21561.500000,2,0.341604,0.347155,0.344303,0.001956
21561.750000,2,0.376131,0.382424,0.379226,0.002207
21562.000000,2,0.414785,0.421264,0.417810,0.002415
21562.250000,2,0.457874,0.465046,0.461162,0.002617
21562.500000,2,0.504208,0.512498,0.507896,0.003012
21562.750000,2,0.554254,0.562839,0.558120,0.003044
21563.000000,2,0.604465,0.613702,0.608840,0.003153
21563.250000,2,0.655482,0.664720,0.659699,0.003197
21563.500000,2,0.704202,0.712651,0.708055,0.002967
21563.750000,2,0.751136,0.759211,0.754715,0.002821
21564.000000,2,0.795333,0.804470,0.799219,0.003036
21564.250000,2,0.839210,0.846855,0.843025,0.002589
21564.500000,2,0.881058,0.888436,0.884641,0.002507
21564.750000,2,0.920395,0.928610,0.923977,0.002620
21565.000000,2,0.955403,0.962586,0.958831,0.002288
21565.250000,2,0.986605,0.993476,0.989851,0.002142
21565.500000,2,1.014248,1.019876,1.016785,0.001803
21565.750000,2,1.038516,1.045007,1.041696,0.001868
21566.000000,2,1.061874,1.067915,1.064699,0.001865
21566.250000,2,1.085628,1.089850,1.087046,0.001365
21566.500000,2,1.104433,1.109375,1.106708,0.001469
21566.750000,2,1.121843,1.126301,1.123991,0.001370
21567.000000,2,1.137008,1.140319,1.138263,0.001149
21567.250000,2,1.150875,1.154417,1.152533,0.001109
21567.500000,2,1.166054,1.170043,1.167294,0.001303
21567.750000,2,1.182365,1.186661,1.184113,0.001364
21568.000000,2,1.199725,1.203438,1.201805,0.001121
21568.250000,2,1.217917,1.221001,1.219399,0.000892
21568.500000,2,1.234267,1.236498,1.235363,0.000738
21568.750000,2,1.248678,1.250521,1.249668,0.000592
21569.000000,2,1.260931,1.264622,1.262744,0.001022
21569.250000,2,1.274243,1.277468,1.276119,0.000816
21569.500000,2,1.287812,1.290521,1.289281,0.000685
21569.750000,2,1.301273,1.302971,1.302247,0.000553
21570.000000,2,1.312639,1.313502,1.313084,0.000250
21570.250000,2,1.321319,1.323366,1.322424,0.000608
21570.500000,2,1.328577,1.331150,1.329949,0.000673
21570.750000,2,1.335995,1.338403,1.337108,0.000650
21571.000000,2,1.343296,1.344992,1.344022,0.000457
21571.250000,2,1.350102,1.352400,1.351130,0.000733
21571.500000,2,1.355202,1.357749,1.356496,0.000746
21571.750000,2,1.359498,1.362073,1.360908,0.000773
21572.000000,2,1.361199,1.364725,1.363301,0.001090
21572.250000,2,1.362127,1.364343,1.363345,0.000816
21572.500000,2,1.362465,1.366284,1.364306,0.001064
21572.750000,2,1.364928,1.367685,1.366353,0.000963
21573.000000,2,1.366254,1.369138,1.367822,0.000774
21573.250000,2,1.367861,1.370251,1.369206,0.000759
21573.500000,2,1.367021,1.370139,1.368804,0.000992
21573.750000,2,1.364696,1.367515,1.366366,0.000887
21574.000000,2,1.360272,1.363796,1.362044,0.001133
21574.250000,2,1.355956,1.358658,1.357589,0.000850
21574.500000,2,1.350708,1.354541,1.352989,0.001127
21574.750000,2,1.346079,1.350305,1.348486,0.001265
21575.000000,2,1.340697,1.343980,1.342299,0.001037
21575.250000,2,1.332919,1.336096,1.334730,0.001005
21575.500000,2,1.323652,1.327313,1.325317,0.000938
21575.750000,2,1.314833,1.318118,1.316680,0.001194
21576.000000,2,1.318999,1.328966,1.324972,0.003261
21576.250000,2,1.298457,1.302094,1.300142,0.001122
21576.500000,2,1.289930,1.293048,1.291765,0.000860
21576.750000,2,1.281626,1.284917,1.283703,0.001093
21577.000000,2,1.271983,1.275322,1.273703,0.001041
21577.250000,2,1.262260,1.264900,1.263477,0.000793
21577.500000,2,1.251119,1.253855,1.252607,0.000817
21577.750000,2,1.241237,1.244175,1.242861,0.000989
21578.000000,2,1.231148,1.234584,1.232981,0.000957
21578.250000,2,1.221777,1.224281,1.223188,0.000846
21578.500000,2,1.211356,1.214087,1.212958,0.000853
21578.750000,2,1.200727,1.202843,1.201958,0.000708
21579.000000,2,1.189141,1.191699,1.190895,0.000701
21579.250000,2,1.180123,1.182801,1.181750,0.000797
21579.500000,2,1.171972,1.173561,1.172540,0.000519
21579.750000,2,1.163842,1.165688,1.164807,0.000585
21580.000000,2,1.155993,1.158641,1.157377,0.000794
21580.250000,2,1.149230,1.150819,1.149990,0.000572
21580.500000,2,1.140667,1.142459,1.141591,0.000508
21580.750000,2,1.132922,1.134600,1.133729,0.000589
21581.000000,2,1.125270,1.126671,1.126123,0.000377
21581.250000,2,1.118870,1.119990,1.119479,0.000364
21581.500000,2,1.111389,1.112545,1.112029,0.000314
21581.750000,2,1.103190,1.104403,1.103918,0.000396
21582.000000,2,1.094156,1.095194,1.094774,0.000336
21582.250000,2,1.086217,1.087562,1.086934,0.000387
21582.500000,2,1.080492,1.081844,1.081208,0.000396
21582.750000,2,1.077717,1.079780,1.078709,0.000569
21583.000000,2,1.077542,1.079184,1.078300,0.000620
21583.250000,2,1.078947,1.081298,1.079790,0.000672
21583.500000,2,1.078685,1.080445,1.079708,0.000509
21583.750000,2,1.077726,1.078928,1.078310,0.000380
21584.000000,2,1.074755,1.076014,1.075494,0.000366
21584.250000,2,1.071795,1.072984,1.072344,0.000367
21584.500000,2,1.068922,1.070062,1.069487,0.000362
21584.750000,2,1.066043,1.067609,1.066627,0.000554
21585.000000,2,1.061843,1.062696,1.062209,0.000278
21585.250000,2,1.054379,1.056300,1.055461,0.000550
21585.500000,2,1.044957,1.047092,1.046060,0.000633
21585.750000,2,1.034438,1.036082,1.035403,0.000513
21586.000000,2,1.023690,1.025353,1.024719,0.000570
21586.250000,2,1.013352,1.015396,1.014431,0.000739
21586.500000,2,1.002116,1.004222,1.003069,0.000632
21586.750000,2,0.987611,0.990781,0.989004,0.000974
21587.000000,2,0.967685,0.971239,0.969452,0.001205
21587.250000,2,0.943453,0.947575,0.945458,0.001442
21587.500000,2,0.914626,0.918473,0.916454,0.001331
21587.750000,2,0.883629,0.887708,0.885674,0.001455
21588.000000,2,0.850162,0.854659,0.852341,0.001679
21588.250000,2,0.814052,0.819244,0.816524,0.001893
21588.500000,2,0.772562,0.778889,0.775809,0.002215
21588.750000,2,0.726891,0.733775,0.730272,0.002520
21589.000000,2,0.676675,0.683717,0.680095,0.002562
21589.250000,2,0.624225,0.632279,0.628124,0.002708
21589.500000,2,0.571834,0.578790,0.575201,0.002490
21589.750000,2,0.520526,0.527786,0.523943,0.002583
21590.000000,2,0.470819,0.477600,0.473931,0.002375
21590.250000,2,0.423446,0.430109,0.426694,0.002403
21590.500000,2,0.378954,0.385319,0.381972,0.002264
21590.750000,2,0.339827,0.345079,0.342362,0.001875
21591.000000,2,0.306692,0.311134,0.308650,0.001520
21591.250000,2,0.281069,0.284489,0.282562,0.001220
21591.500000,2,0.263096,0.265122,0.263935,0.000708
21591.750000,2,0.252296,0.254098,0.253076,0.000492
21592.000000,3,0.336485,0.337750,0.337021,0.000365
21592.250000,3,0.339670,0.340511,0.340040,0.000228
21592.500000,3,0.347650,0.349773,0.348701,0.000639
21592.750000,3,0.361898,0.364443,0.362986,0.000828
21593.000000,3,0.381759,0.385424,0.383429,0.001222
21593.250000,3,0.408292,0.412787,0.410491,0.001602
21593.500000,3,0.441740,0.447452,0.444383,0.001989
21593.750000,3,0.481407,0.487960,0.484451,0.002293
21594.000000,3,0.525480,0.533014,0.528999,0.002647
21594.250000,3,0.573137,0.581110,0.576962,0.002786
21594.500000,3,0.623151,0.631479,0.627108,0.003089
21594.750000,3,0.675709,0.684337,0.679846,0.003226
21595.000000,3,0.730485,0.739474,0.734820,0.003366
21595.250000,3,0.785944,0.795776,0.790834,0.003439
21595.500000,3,0.841097,0.849780,0.845238,0.003171
21595.750000,3,0.891713,0.899211,0.895351,0.002644
21596.000000,3,0.936467,0.943903,0.939748,0.002588
21596.250000,3,0.975034,0.981506,0.977811,0.002244
21596.500000,3,1.008617,1.014878,1.011573,0.001951
21596.750000,3,1.039658,1.045010,1.041950,0.001894
21597.000000,3,1.066738,1.071383,1.068676,0.001634
21597.250000,3,1.088085,1.092485,1.090024,0.001330
21597.500000,3,1.102991,1.106433,1.104490,0.000942
21597.750000,3,1.110924,1.113833,1.112176,0.000806
21598.000000,3,1.115522,1.117926,1.116211,0.000723
21598.250000,3,1.117753,1.120792,1.118632,0.000875
21598.500000,3,1.120631,1.123530,1.121803,0.000792
21598.750000,3,1.124199,1.127260,1.125262,0.000867
21599.000000,3,1.125943,1.129753,1.127378,0.001015
21599.250000,3,1.126250,1.129380,1.127625,0.000778
21599.500000,3,1.123273,1.125955,1.124324,0.000798
21599.750000,3,1.118222,1.119281,1.118800,0.000270
21600.000000,3,1.118721,1.120757,1.119597,0.000572
21600.250000,3,1.105070,1.107551,1.106463,0.000671
21600.500000,3,1.097419,1.100161,1.098961,0.000810
21600.750000,3,1.089887,1.092829,1.091162,0.000724
21601.000000,3,1.080283,1.082611,1.081493,0.000601
21601.250000,3,1.071017,1.073464,1.072228,0.000611
21601.500000,3,1.063516,1.065431,1.064291,0.000607
21601.750000,3,1.058597,1.061038,1.059493,0.000722
21602.000000,3,1.056182,1.058555,1.057360,0.000752
21602.250000,3,1.056072,1.058908,1.057406,0.000930
21602.500000,3,1.055773,1.058908,1.057090,0.000923
21602.750000,3,1.054603,1.057102,1.055358,0.000690
21603.000000,3,1.052137,1.054658,1.053211,0.000831
21603.250000,3,1.049846,1.052891,1.051088,0.000937
21603.500000,3,1.048766,1.052057,1.050312,0.000931
21603.750000,3,1.049324,1.052577,1.050683,0.001020
21604.000000,3,1.050345,1.052430,1.050955,0.000668
21604.250000,3,1.049004,1.051723,1.050423,0.000816
21604.500000,3,1.046822,1.049083,1.047978,0.000831
21604.750000,3,1.043507,1.046276,1.044671,0.000772
21605.000000,3,1.040590,1.042586,1.041686,0.000609
21605.250000,3,1.039043,1.041457,1.040322,0.000845
21605.500000,3,1.038686,1.041025,1.040055,0.000681
21605.750000,3,1.038215,1.040711,1.039470,0.000750
21606.000000,3,1.036848,1.038660,1.037580,0.000568
21606.250000,3,1.033701,1.035048,1.034405,0.000405
21606.500000,3,1.030219,1.031759,1.031052,0.000397
21606.750000,3,1.026823,1.029038,1.028415,0.000633
21607.000000,3,1.026005,1.029541,1.027530,0.000967
21607.250000,3,1.026992,1.029414,1.028234,0.000706
21607.500000,3,1.028222,1.030521,1.029051,0.000757
21607.750000,3,1.028966,1.030601,1.029714,0.000478
21608.000000,3,1.028656,1.030454,1.029483,0.000553
21608.250000,3,1.029067,1.030464,1.029862,0.000430
21608.500000,3,1.030633,1.032829,1.031414,0.000676
21608.750000,3,1.034251,1.036677,1.035044,0.000724
21609.000000,3,1.039002,1.041948,1.040369,0.000796
21609.250000,3,1.044962,1.046904,1.045750,0.000619
21609.500000,3,1.050083,1.052460,1.050956,0.000666
21609.750000,3,1.054984,1.056602,1.055595,0.000406
21610.000000,3,1.059663,1.060968,1.060254,0.000447
21610.250000,3,1.064719,1.066318,1.065320,0.000500
21610.500000,3,1.069963,1.071319,1.070747,0.000428
21610.750000,3,1.075806,1.077027,1.076515,0.000355
21611.000000,3,1.080500,1.081898,1.080977,0.000396
21611.250000,3,1.083366,1.085060,1.084132,0.000505
21611.500000,3,1.086055,1.087741,1.086831,0.000618
21611.750000,3,1.089415,1.091264,1.090137,0.000501
21612.000000,3,1.094421,1.096319,1.095412,0.000625
21612.250000,3,1.101027,1.102692,1.101815,0.000490
21612.500000,3,1.107856,1.109540,1.108706,0.000542
21612.750000,3,1.114460,1.116022,1.115164,0.000514
21613.000000,3,1.120973,1.122240,1.121495,0.000411
21613.250000,3,1.127407,1.129620,1.128300,0.000655
21613.500000,3,1.136619,1.138213,1.137239,0.000460
21613.750000,3,1.147680,1.149977,1.148853,0.000693
21614.000000,3,1.161344,1.163892,1.162831,0.000774
21614.250000,3,1.176259,1.179195,1.177640,0.000813
21614.500000,3,1.189866,1.192443,1.191323,0.000739
21614.750000,3,1.203325,1.204884,1.204169,0.000472
21615.000000,3,1.214553,1.216470,1.215585,0.000581
21615.250000,3,1.226860,1.228709,1.227532,0.000562
21615.500000,3,1.238510,1.241506,1.239984,0.000946
21615.750000,3,1.251385,1.253191,1.252115,0.000557
21616.000000,3,1.262865,1.264489,1.263657,0.000543
21616.250000,3,1.271532,1.273578,1.272788,0.000696
21616.500000,3,1.279659,1.281624,1.280691,0.000529
21616.750000,3,1.287786,1.290169,1.289323,0.000667
21617.000000,3,1.298062,1.300615,1.299526,0.000987
21617.250000,3,1.310905,1.312301,1.311558,0.000461
21617.500000,3,1.322888,1.324411,1.323727,0.000465
21617.750000,3,1.332627,1.334739,1.333768,0.000654
21618.000000,3,1.339069,1.340854,1.339938,0.000589
21618.250000,3,1.339953,1.343738,1.341777,0.001063
21618.500000,3,1.336311,1.339294,1.338519,0.000903
21618.750000,3,1.328950,1.333210,1.331638,0.001356
21619.000000,3,1.317694,1.322399,1.320641,0.001704
21619.250000,3,1.299505,1.306088,1.303396,0.002086
21619.500000,3,1.273848,1.281022,1.278018,0.002396
21619.750000,3,1.238818,1.247592,1.243594,0.003031
21620.000000,3,1.194778,1.205507,1.200978,0.003677
21620.250000,3,1.145870,1.156803,1.151295,0.003705
21620.500000,3,1.089139,1.100693,1.095669,0.004101
21620.750000,3,1.027461,1.039701,1.034161,0.004260
21621.000000,3,0.959856,0.973314,0.967070,0.004727
21621.250000,3,0.886948,0.901180,0.894530,0.004935
21621.500000,3,0.811128,0.825357,0.818782,0.005036
21621.750000,3,0.735005,0.749264,0.742544,0.004832
21622.000000,3,0.662007,0.674897,0.668855,0.004506
21622.250000,3,0.593620,0.605237,0.599620,0.004160
21622.500000,3,0.530225,0.541144,0.536113,0.003818
21622.750000,3,0.474536,0.483620,0.479314,0.003148
21623.000000,3,0.426413,0.434096,0.430441,0.002722
21623.250000,3,0.388062,0.394217,0.391435,0.002152
21623.500000,3,0.360871,0.365669,0.363429,0.001554
21623.750000,3,0.344951,0.347969,0.346778,0.000968
21624.000000,4,0.293241,0.293965,0.293509,0.000236
21624.250000,4,0.296713,0.298300,0.297495,0.000490
21624.500000,4,0.308126,0.310738,0.309339,0.000806
21624.750000,4,0.326896,0.330250,0.328519,0.001218
21625.000000,4,0.352018,0.356671,0.354372,0.001597
21625.250000,4,0.383578,0.389011,0.386546,0.001961
21625.500000,4,0.422085,0.428070,0.425121,0.002256
21625.750000,4,0.466025,0.472992,0.469621,0.002481
21626.000000,4,0.514812,0.523252,0.518740,0.002818
21626.250000,4,0.566326,0.574704,0.570706,0.003068
21626.500000,4,0.619350,0.627822,0.623668,0.003121
21626.750000,4,0.672328,0.680604,0.676568,0.002861
21627.000000,4,0.724767,0.733170,0.728975,0.002928
21627.250000,4,0.776497,0.785773,0.781303,0.003228
21627.500000,4,0.828810,0.837178,0.833165,0.002970
21627.750000,4,0.878929,0.886589,0.882783,0.002896
21628.000000,4,0.924264,0.932029,0.928253,0.002590
21628.250000,4,0.962875,0.969572,0.966542,0.002129
21628.500000,4,0.995259,1.001353,0.998528,0.002016
21628.750000,4,1.023233,1.027752,1.025518,0.001539
21629.000000,4,1.046548,1.050666,1.048826,0.001389
21629.250000,4,1.066756,1.071510,1.069141,0.001466
21629.500000,4,1.084105,1.087393,1.086050,0.001036
21629.750000,4,1.096521,1.099625,1.098144,0.000942
21630.000000,4,1.104473,1.105966,1.105042,0.000449
21630.250000,4,1.107478,1.109210,1.108166,0.000620
21630.500000,4,1.109173,1.110554,1.109944,0.000366
21630.750000,4,1.111061,1.112335,1.111494,0.000345
21631.000000,4,1.112070,1.113728,1.112675,0.000563
21631.250000,4,1.111240,1.112274,1.111703,0.000312
21631.500000,4,1.105575,1.107319,1.106608,0.000539
21631.750000,4,1.097900,1.099481,1.098787,0.000454
21632.000000,4,1.088323,1.090239,1.089577,0.000595
21632.250000,4,1.081782,1.083251,1.082860,0.000465
21632.500000,4,1.079844,1.081246,1.080653,0.000458
21632.750000,4,1.082735,1.084016,1.083130,0.000358
21633.000000,4,1.086859,1.088117,1.087634,0.000435
21633.250000,4,1.090817,1.091492,1.091126,0.000236
21633.500000,4,1.089829,1.092031,1.091249,0.000577
21633.750000,4,1.088672,1.090339,1.089441,0.000437
21634.000000,4,1.086639,1.088642,1.087599,0.000645
21634.250000,4,1.087259,1.088405,1.087976,0.000335
21634.500000,4,1.090264,1.091973,1.091142,0.000500
21634.750000,4,1.094604,1.096329,1.095383,0.000499
21635.000000,4,1.097036,1.098079,1.097556,0.000335
21635.250000,4,1.096621,1.097917,1.097238,0.000402
21635.500000,4,1.093408,1.095671,1.094600,0.000680
21635.750000,4,1.091441,1.093083,1.092108,0.000489
21636.000000,4,1.091465,1.092808,1.092280,0.000351
21636.250000,4,1.094167,1.095636,1.094857,0.000518
21636.500000,4,1.097827,1.099163,1.098435,0.000430
21636.750000,4,1.100353,1.101643,1.101086,0.000408
21637.000000,4,1.100149,1.101393,1.100937,0.000438
21637.250000,4,1.098804,1.099731,1.099213,0.000257
21637.500000,4,1.096731,1.098403,1.097753,0.000434
21637.750000,4,1.098445,1.100009,1.099304,0.000522
21638.000000,4,1.102523,1.104107,1.103450,0.000574
21638.250000,4,1.109164,1.110250,1.109656,0.000389
21638.500000,4,1.114442,1.115929,1.115284,0.000370
21638.750000,4,1.118751,1.120102,1.119444,0.000346
21639.000000,4,1.121472,1.123151,1.122132,0.000469
21639.250000,4,1.123831,1.125292,1.124565,0.000450
21639.500000,4,1.127850,1.129558,1.128621,0.000463
21639.750000,4,1.133633,1.135962,1.134645,0.000645
21640.000000,4,1.146065,1.147670,1.146907,0.000489
21640.250000,4,1.147224,1.148664,1.147836,0.000438
21640.500000,4,1.151851,1.153719,1.153032,0.000511
21640.750000,4,1.156627,1.158266,1.157201,0.000491
21641.000000,4,1.160188,1.161863,1.160954,0.000462
21641.250000,4,1.165203,1.166270,1.165758,0.000361
21641.500000,4,1.168753,1.170327,1.169266,0.000425
21641.750000,4,1.171528,1.173589,1.172292,0.000567
21642.000000,4,1.172701,1.174114,1.173500,0.000477
21642.250000,4,1.173232,1.174726,1.173813,0.000370
21642.500000,4,1.173718,1.175484,1.174813,0.000603
21642.750000,4,1.177587,1.178771,1.178296,0.000407
21643.000000,4,1.183106,1.186645,1.184528,0.001032
21643.250000,4,1.192114,1.196006,1.193835,0.001059
21643.500000,4,1.202479,1.205341,1.203527,0.000851
21643.750000,4,1.211078,1.213155,1.212169,0.000725
21644.000000,4,1.217526,1.220091,1.218972,0.000757
21644.250000,4,1.223005,1.225096,1.224236,0.000667
21644.500000,4,1.227698,1.229010,1.228423,0.000396
21644.750000,4,1.231061,1.232914,1.232016,0.000566
21645.000000,4,1.234223,1.235771,1.235099,0.000440
21645.250000,4,1.235447,1.237018,1.236082,0.000543
21645.500000,4,1.234518,1.236352,1.235347,0.000541
21645.750000,4,1.233250,1.234706,1.234002,0.000503
21646.000000,4,1.231964,1.233520,1.232906,0.000509
21646.250000,4,1.233363,1.235924,1.234490,0.000657
21646.500000,4,1.236803,1.238497,1.237626,0.000505
21646.750000,4,1.240733,1.242293,1.241683,0.000511
21647.000000,4,1.244772,1.246569,1.245794,0.000600
21647.250000,4,1.248557,1.250488,1.249532,0.000486
21647.500000,4,1.251107,1.253780,1.252703,0.000848
21647.750000,4,1.254963,1.257438,1.256077,0.000754
21648.000000,4,1.259113,1.261430,1.260230,0.000802
21648.250000,4,1.264037,1.265002,1.264336,0.000357
21648.500000,4,1.267017,1.268255,1.267680,0.000421
21648.750000,4,1.268303,1.269610,1.268861,0.000385
21649.000000,4,1.266264,1.268179,1.267214,0.000551
21649.250000,4,1.261999,1.264199,1.263116,0.000658
21649.500000,4,1.255095,1.257800,1.256650,0.000860
21649.750000,4,1.246339,1.249300,1.247845,0.000951
21650.000000,4,1.234110,1.237731,1.235910,0.001094
21650.250000,4,1.216578,1.221001,1.218958,0.001306
21650.500000,4,1.195247,1.199623,1.197527,0.001352
21650.750000,4,1.169156,1.174844,1.171605,0.001816
21651.000000,4,1.140547,1.146699,1.142833,0.001938
21651.250000,4,1.107459,1.114060,1.110458,0.002104
21651.500000,4,1.071470,1.077486,1.073918,0.002020
21651.750000,4,1.028631,1.036649,1.032482,0.002667
21652.000000,4,0.982101,0.990334,0.985891,0.002868
21652.250000,4,0.929235,0.939128,0.933745,0.003151
21652.500000,4,0.873395,0.882566,0.877673,0.003039
