# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251477,0.252653,0.252198,0.000335
21528.250000,1,0.254007,0.255641,0.254810,0.000562
21528.500000,1,0.260994,0.263876,0.262676,0.000904
21528.750000,1,0.274103,0.277423,0.275905,0.001159
21529.000000,1,0.292267,0.296568,0.294595,0.001501
21529.250000,1,0.316259,0.321210,0.318752,0.001786
21529.500000,1,0.345051,0.350337,0.347806,0.001953
21529.750000,1,0.378535,0.384813,0.381930,0.002328
21530.000000,1,0.417604,0.424145,0.421046,0.002443
21530.250000,1,0.460411,0.468378,0.464756,0.002771
21530.500000,1,0.507855,0.516133,0.512208,0.002998
21530.750000,1,0.556566,0.565300,0.561444,0.003035
21531.000000,1,0.606122,0.614014,0.610579,0.002855
21531.250000,1,0.653983,0.662914,0.658810,0.003062
21531.500000,1,0.701462,0.708843,0.705481,0.002652
21531.750000,1,0.745602,0.753539,0.749711,0.002691
21532.000000,1,0.788031,0.795464,0.792041,0.002549
21532.250000,1,0.826343,0.833563,0.829995,0.002391
21532.500000,1,0.860155,0.865780,0.863119,0.001902
21532.750000,1,0.889723,0.894641,0.892328,0.001585
21533.000000,1,0.915617,0.920771,0.918116,0.001564
21533.250000,1,0.939745,0.944004,0.942197,0.001418
21533.500000,1,0.962158,0.966263,0.964577,0.001342
21533.750000,1,0.982455,0.986280,0.984977,0.001185
21534.000000,1,1.001064,1.004198,1.002693,0.001027
21534.250000,1,1.015443,1.018943,1.017747,0.001007
21534.500000,1,1.030226,1.032057,1.031221,0.000634
21534.750000,1,1.043267,1.046234,1.044480,0.000843
21535.000000,1,1.057121,1.059764,1.058691,0.000813
21535.250000,1,1.071160,1.073860,1.072705,0.000829
21535.500000,1,1.084618,1.086806,1.085736,0.000649
21535.750000,1,1.096121,1.099384,1.098102,0.000985
21536.000000,1,1.108288,1.110366,1.109391,0.000599
21536.250000,1,1.119841,1.123326,1.121517,0.000924
21536.500000,1,1.132852,1.135529,1.134312,0.000838
21536.750000,1,1.147108,1.149546,1.148233,0.000703
21537.000000,1,1.159756,1.162737,1.161566,0.000876
21537.250000,1,1.172378,1.174682,1.173836,0.000640
21537.500000,1,1.183627,1.185839,1.184971,0.000650
21537.750000,1,1.194631,1.197157,1.196003,0.000786
21538.000000,1,1.206152,1.208485,1.207497,0.000766
21538.250000,1,1.217417,1.219945,1.219103,0.000702
21538.500000,1,1.230173,1.232482,1.231490,0.000637
21538.750000,1,1.236429,1.238261,1.237242,0.000491
21539.000000,1,1.241968,1.245171,1.243284,0.000905
21539.250000,1,1.248105,1.250620,1.248902,0.000722
21539.500000,1,1.254683,1.258452,1.256451,0.000971
21539.750000,1,1.265219,1.267693,1.266499,0.000723
21540.000000,1,1.277912,1.280606,1.279375,0.000813
21540.250000,1,1.291015,1.294567,1.292567,0.001136
21540.500000,1,1.302706,1.305304,1.303769,0.000793
21540.750000,1,1.311674,1.313606,1.312517,0.000685
21541.000000,1,1.317637,1.320738,1.318908,0.000824
21541.250000,1,1.320818,1.324063,1.322430,0.000871
21541.500000,1,1.322650,1.325896,1.323988,0.000894
21541.750000,1,1.322694,1.325625,1.323766,0.000912
21542.000000,1,1.321181,1.324033,1.321933,0.000772
21542.250000,1,1.317766,1.320507,1.319309,0.000943
21542.500000,1,1.314577,1.318564,1.316675,0.001190
21542.750000,1,1.313292,1.316662,1.314733,0.000927
21543.000000,1,1.312779,1.315400,1.313682,0.000802
21543.250000,1,1.309898,1.313156,1.311475,0.000956
21543.500000,1,1.307091,1.310833,1.308559,0.001041
21543.750000,1,1.303017,1.306616,1.304515,0.001143
21544.000000,1,1.298042,1.302440,1.300126,0.001214
21544.250000,1,1.293612,1.296641,1.294941,0.000903
21544.500000,1,1.288440,1.292554,1.290133,0.001311
21544.750000,1,1.282967,1.286154,1.284371,0.000966
21545.000000,1,1.276768,1.279855,1.278162,0.000977
21545.250000,1,1.269235,1.273355,1.270590,0.001205
21545.500000,1,1.261626,1.265202,1.263411,0.001142
21545.750000,1,1.254731,1.257170,1.255760,0.000805
21546.000000,1,1.247716,1.250125,1.248505,0.000630
21546.250000,1,1.240405,1.243318,1.241974,0.000968
21546.500000,1,1.233130,1.235437,1.234470,0.000682
21546.750000,1,1.226338,1.228465,1.227447,0.000766
21547.000000,1,1.220035,1.222276,1.220975,0.000713
21547.250000,1,1.214226,1.217108,1.215622,0.000807
21547.500000,1,1.211764,1.213462,1.212765,0.000478
21547.750000,1,1.210784,1.212029,1.211294,0.000339
21548.000000,1,1.209750,1.212128,1.210805,0.000679
21548.250000,1,1.209887,1.210934,1.210427,0.000339
21548.500000,1,1.209171,1.210094,1.209776,0.000255
21548.750000,1,1.208003,1.209738,1.208750,0.000584
21549.000000,1,1.206822,1.208599,1.207608,0.000535
21549.250000,1,1.205287,1.206756,1.206138,0.000484
21549.500000,1,1.203647,1.204666,1.204071,0.000327
21549.750000,1,1.201133,1.202822,1.201908,0.000514
21550.000000,1,1.198485,1.200909,1.199825,0.000663
21550.250000,1,1.196345,1.197466,1.196836,0.000351
21550.500000,1,1.193491,1.195271,1.194416,0.000530
21550.750000,1,1.190607,1.192241,1.191551,0.000405
21551.000000,1,1.187582,1.188975,1.188451,0.000495
21551.250000,1,1.183256,1.186070,1.184673,0.000723
21551.500000,1,1.178518,1.181364,1.180430,0.000842
21551.750000,1,1.172880,1.176509,1.175455,0.001039
21552.000000,1,1.168403,1.171781,1.170296,0.000856
21552.250000,1,1.162934,1.165861,1.164489,0.000801
21552.500000,1,1.156575,1.159204,1.158171,0.000740
21552.750000,1,1.149153,1.152747,1.151320,0.001047
21553.000000,1,1.141428,1.145322,1.143597,0.001001
21553.250000,1,1.134210,1.137561,1.136087,0.001070
21553.500000,1,1.125807,1.129949,1.128250,0.001203
21553.750000,1,1.116643,1.120547,1.119223,0.001088
21554.000000,1,1.106077,1.109530,1.108397,0.000992
21554.250000,1,1.093801,1.097599,1.095728,0.001242
21554.500000,1,1.078332,1.081835,1.080210,0.001154
21554.750000,1,1.059484,1.064166,1.061506,0.001369
21555.000000,1,1.037047,1.040524,1.038756,0.001175
21555.250000,1,1.008116,1.014352,1.011284,0.001766
21555.500000,1,0.975448,0.981854,0.978444,0.001968
21555.750000,1,0.937563,0.943578,0.940254,0.002050
21556.000000,1,0.894614,0.902092,0.897722,0.002377
21556.250000,1,0.847758,0.855289,0.851189,0.002452
21556.500000,1,0.796920,0.805665,0.801079,0.002703
21556.750000,1,0.744102,0.753589,0.748198,0.002920
21557.000000,1,0.688749,0.698530,0.692954,0.003054
21557.250000,1,0.631946,0.641479,0.636058,0.003138
21557.500000,1,0.575620,0.584659,0.579536,0.002985
21557.750000,1,0.520708,0.529686,0.524730,0.002848
21558.000000,1,0.470093,0.478088,0.473630,0.002653
21558.250000,1,0.423583,0.430793,0.426618,0.002443
21558.500000,1,0.381437,0.387907,0.384142,0.002124
21558.750000,1,0.343971,0.349916,0.346526,0.001941
21559.000000,1,0.312349,0.317441,0.314392,0.001634
21559.250000,1,0.286888,0.290765,0.288487,0.001261
21559.500000,1,0.268305,0.271128,0.269391,0.000815
21559.750000,1,0.257144,0.258594,0.257738,0.000366
21560.000000,2,0.272420,0.273184,0.272840,0.000225
21560.250000,2,0.274470,0.275723,0.275179,0.000441
21560.500000,2,0.281061,0.283352,0.282350,0.000708
21560.750000,2,0.292808,0.295514,0.294293,0.000937
21561.000000,2,0.308963,0.312982,0.311262,0.001338
21561.250000,2,0.330815,0.335594,0.333496,0.001646
21561.500000,2,0.357560,0.363748,0.360970,0.002099
21561.750000,2,0.389342,0.396597,0.393494,0.002515
21562.000000,2,0.426140,0.433895,0.430358,0.002712
21562.250000,2,0.466259,0.474636,0.470846,0.002934
21562.500000,2,0.509166,0.518741,0.514397,0.003166
21562.750000,2,0.554748,0.564411,0.560075,0.003232
21563.000000,2,0.601097,0.611402,0.606998,0.003403
21563.250000,2,0.647956,0.658427,0.653606,0.003436
21563.500000,2,0.692468,0.702905,0.698303,0.003436
21563.750000,2,0.734698,0.744110,0.740180,0.003222
21564.000000,2,0.774355,0.783132,0.779724,0.002778
21564.250000,2,0.810849,0.819912,0.816189,0.002936
21564.500000,2,0.845141,0.853499,0.850153,0.002656
21564.750000,2,0.875635,0.883266,0.879919,0.002384
21565.000000,2,0.900732,0.907665,0.905118,0.002176
21565.250000,2,0.922077,0.928146,0.925516,0.001677
21565.500000,2,0.937671,0.943841,0.941381,0.001681
21565.750000,2,0.951221,0.957360,0.955169,0.001837
21566.000000,2,0.963652,0.968954,0.966966,0.001532
21566.250000,2,0.973229,0.979164,0.976519,0.001608
21566.500000,2,0.980312,0.984995,0.983278,0.001258
21566.750000,2,0.984507,0.989027,0.987195,0.001249
21567.000000,2,0.986742,0.990865,0.989503,0.001157
21567.250000,2,0.990224,0.993949,0.992683,0.001045
21567.500000,2,0.995750,0.999506,0.998274,0.001052
21567.750000,2,1.003349,1.006847,1.005653,0.000995
21568.000000,2,1.013263,1.016755,1.015424,0.001101
21568.250000,2,1.021627,1.025542,1.023997,0.001137
21568.500000,2,1.029315,1.032609,1.031600,0.000924
21568.750000,2,1.036269,1.039356,1.038350,0.000864
21569.000000,2,1.042666,1.046065,1.044859,0.000933
21569.250000,2,1.050901,1.054482,1.053065,0.001007
21569.500000,2,1.060795,1.064209,1.062667,0.001020
21569.750000,2,1.070510,1.073568,1.072135,0.000897
21570.000000,2,1.080374,1.083445,1.082198,0.000990
21570.250000,2,1.090070,1.093208,1.092024,0.000902
21570.500000,2,1.101076,1.103738,1.102528,0.000862
21570.750000,2,1.112023,1.114975,1.113390,0.000998
21571.000000,2,1.122650,1.124921,1.123886,0.000683
21571.250000,2,1.132337,1.134023,1.133359,0.000446
21571.500000,2,1.139851,1.142458,1.141299,0.000800
21571.750000,2,1.147642,1.149070,1.148496,0.000386
21572.000000,2,1.155511,1.157493,1.156580,0.000578
21572.250000,2,1.163254,1.164905,1.164090,0.000558
21572.500000,2,1.171582,1.173881,1.172912,0.000658
21572.750000,2,1.181294,1.182854,1.182059,0.000509
21573.000000,2,1.189055,1.190586,1.189706,0.000504
21573.250000,2,1.194878,1.197423,1.196190,0.000599
21573.500000,2,1.200583,1.202541,1.201660,0.000563
21573.750000,2,1.205560,1.207160,1.206650,0.000467
21574.000000,2,1.210587,1.211963,1.211441,0.000389
21574.250000,2,1.212921,1.214807,1.213955,0.000519
21574.500000,2,1.214899,1.216823,1.215630,0.000582
21574.750000,2,1.214148,1.215905,1.215128,0.000527
21575.000000,2,1.214506,1.216513,1.215393,0.000597
21575.250000,2,1.216532,1.218692,1.217583,0.000619
21575.500000,2,1.221469,1.222466,1.222055,0.000339
21575.750000,2,1.226524,1.227758,1.227033,0.000463
21576.000000,2,1.231920,1.234139,1.233026,0.000595
21576.250000,2,1.234026,1.236107,1.235072,0.000573
21576.500000,2,1.236643,1.238730,1.237395,0.000673
21576.750000,2,1.239751,1.241979,1.241089,0.000678
21577.000000,2,1.245425,1.247209,1.246520,0.000564
21577.250000,2,1.251903,1.253598,1.252855,0.000481
21577.500000,2,1.257125,1.259597,1.258180,0.000766
21577.750000,2,1.260217,1.262511,1.261371,0.000783
21578.000000,2,1.261584,1.263591,1.262658,0.000524
21578.250000,2,1.262504,1.264176,1.263343,0.000577
21578.500000,2,1.264097,1.265458,1.264760,0.000371
21578.750000,2,1.266142,1.268468,1.267072,0.000678
21579.000000,2,1.269171,1.271349,1.270024,0.000630
21579.250000,2,1.270244,1.272680,1.271212,0.000661
21579.500000,2,1.269308,1.271985,1.270365,0.000686
21579.750000,2,1.265472,1.268895,1.267339,0.000935
21580.000000,2,1.262941,1.265429,1.264118,0.000785
21580.250000,2,1.259435,1.262637,1.260809,0.000781
21580.500000,2,1.257412,1.260035,1.258331,0.000752
21580.750000,2,1.253807,1.256452,1.254900,0.000809
21581.000000,2,1.248975,1.251710,1.250601,0.000783
21581.250000,2,1.244708,1.246783,1.245751,0.000586
21581.500000,2,1.240328,1.242978,1.241447,0.000822
21581.750000,2,1.238085,1.240545,1.239220,0.000663
21582.000000,2,1.237864,1.240334,1.238865,0.000665
21582.250000,2,1.239661,1.240803,1.240297,0.000372
21582.500000,2,1.241614,1.243753,1.242678,0.000635
21582.750000,2,1.245585,1.247459,1.246156,0.000500
21583.000000,2,1.248589,1.251482,1.249650,0.000715
21583.250000,2,1.252662,1.255326,1.253459,0.000800
21583.500000,2,1.255877,1.258286,1.256730,0.000731
21583.750000,2,1.257794,1.259568,1.258892,0.000535
21584.000000,2,1.258246,1.260770,1.259619,0.000690
21584.250000,2,1.258008,1.259905,1.258975,0.000499
21584.500000,2,1.256547,1.258376,1.257306,0.000508
21584.750000,2,1.254587,1.256945,1.255910,0.000748
21585.000000,2,1.253035,1.255643,1.254283,0.000709
21585.250000,2,1.250031,1.252763,1.251425,0.000897
21585.500000,2,1.246349,1.248253,1.247218,0.000670
21585.750000,2,1.239820,1.242730,1.241180,0.000805
21586.000000,2,1.232996,1.235906,1.233933,0.000898
21586.250000,2,1.223610,1.227681,1.224991,0.001277
21586.500000,2,1.212342,1.216913,1.214027,0.001206
21586.750000,2,1.198129,1.202856,1.199893,0.001390
21587.000000,2,1.178503,1.183824,1.180909,0.001726
21587.250000,2,1.153764,1.160529,1.156310,0.002011
21587.500000,2,1.122777,1.129983,1.125325,0.002229
21587.750000,2,1.083814,1.092643,1.087655,0.002974
21588.000000,2,1.039872,1.049749,1.043988,0.003226
21588.250000,2,0.989308,0.998938,0.993250,0.003453
21588.500000,2,0.932211,0.943316,0.937023,0.003836
21588.750000,2,0.871141,0.882505,0.876268,0.004090
21589.000000,2,0.806715,0.818389,0.811815,0.004128
21589.250000,2,0.740537,0.752338,0.745654,0.004301
21589.500000,2,0.673744,0.685160,0.678823,0.004199
21589.750000,2,0.607969,0.618842,0.612869,0.003966
21590.000000,2,0.545151,0.555092,0.549421,0.003632
21590.250000,2,0.485727,0.495075,0.490066,0.003415
21590.500000,2,0.432552,0.441130,0.436342,0.003125
21590.750000,2,0.385717,0.392711,0.388982,0.002636
21591.000000,2,0.346803,0.352800,0.349338,0.002119
21591.250000,2,0.315339,0.320340,0.317724,0.001752
21591.500000,2,0.293484,0.297154,0.294979,0.001180
21591.750000,2,0.280466,0.282028,0.281085,0.000539
21592.000000,3,0.314434,0.315575,0.314959,0.000304
21592.250000,3,0.318839,0.320698,0.319832,0.000514
21592.500000,3,0.330527,0.333589,0.331973,0.000966
21592.750000,3,0.350847,0.355143,0.353179,0.001473
21593.000000,3,0.377951,0.383742,0.381201,0.001795
21593.250000,3,0.413637,0.420063,0.417128,0.002161
21593.500000,3,0.454762,0.462131,0.458596,0.002496
21593.750000,3,0.502097,0.510586,0.506421,0.002875
21594.000000,3,0.553446,0.562060,0.557781,0.002909
21594.250000,3,0.607162,0.616861,0.612400,0.003155
21594.500000,3,0.662179,0.671670,0.666684,0.003108
21594.750000,3,0.716457,0.726251,0.720972,0.003101
21595.000000,3,0.769185,0.778016,0.773348,0.002923
21595.250000,3,0.822048,0.830515,0.825871,0.002833
21595.500000,3,0.873167,0.881313,0.876537,0.002596
21595.750000,3,0.922004,0.930448,0.925890,0.002577
21596.000000,3,0.966928,0.974444,0.970235,0.002343
21596.250000,3,1.007351,1.013053,1.009491,0.001890
21596.500000,3,1.039286,1.044524,1.041409,0.001578
21596.750000,3,1.068205,1.073076,1.070011,0.001390
21597.000000,3,1.091763,1.096534,1.094216,0.001426
21597.250000,3,1.115811,1.119631,1.117303,0.001115
21597.500000,3,1.133873,1.137683,1.135806,0.001082
21597.750000,3,1.148694,1.152515,1.151000,0.001046
21598.000000,3,1.158246,1.162175,1.160049,0.001048
21598.250000,3,1.164148,1.166892,1.165712,0.000861
21598.500000,3,1.164882,1.168040,1.166792,0.001007
21598.750000,3,1.164576,1.167460,1.166337,0.000900
21599.000000,3,1.160266,1.163205,1.161754,0.001090
21599.250000,3,1.153241,1.156784,1.154949,0.001194
21599.500000,3,1.142819,1.146821,1.145037,0.001321
21599.750000,3,1.135286,1.138293,1.136895,0.001025
21600.000000,3,1.156513,1.174046,1.166209,0.004529
21600.250000,3,1.127665,1.130687,1.129619,0.000907
21600.500000,3,1.128164,1.131141,1.129749,0.000837
21600.750000,3,1.130672,1.133079,1.131873,0.000779
21601.000000,3,1.130782,1.132520,1.131786,0.000666
21601.250000,3,1.129021,1.131604,1.130478,0.000820
21601.500000,3,1.125383,1.127503,1.126486,0.000803
21601.750000,3,1.122045,1.124946,1.123385,0.000766
21602.000000,3,1.116649,1.119306,1.118088,0.000812
21602.250000,3,1.111054,1.113173,1.112281,0.000632
21602.500000,3,1.101901,1.104122,1.102797,0.000601
21602.750000,3,1.093417,1.094961,1.094216,0.000467
21603.000000,3,1.086123,1.087416,1.086812,0.000404
21603.250000,3,1.084163,1.085928,1.085062,0.000485
21603.500000,3,1.086930,1.088409,1.087645,0.000438
21603.750000,3,1.092300,1.094879,1.093453,0.000732
21604.000000,3,1.096813,1.098831,1.097918,0.000669
21604.250000,3,1.099346,1.100525,1.100210,0.000409
21604.500000,3,1.098393,1.099603,1.099007,0.000387
21604.750000,3,1.098242,1.099713,1.099170,0.000461
21605.000000,3,1.101232,1.102662,1.102002,0.000498
21605.250000,3,1.108065,1.110153,1.109360,0.000736
21605.500000,3,1.117238,1.118794,1.118075,0.000486
21605.750000,3,1.125574,1.128707,1.126970,0.000827
21606.000000,3,1.132086,1.134350,1.133293,0.000750
21606.250000,3,1.138458,1.139680,1.139164,0.000444
21606.500000,3,1.143706,1.144949,1.144309,0.000473
21606.750000,3,1.150625,1.153373,1.151681,0.000798
21607.000000,3,1.158828,1.160378,1.159661,0.000474
21607.250000,3,1.166712,1.168619,1.167852,0.000523
21607.500000,3,1.171910,1.173785,1.172879,0.000635
21607.750000,3,1.175982,1.177345,1.177010,0.000461
21608.000000,3,1.179356,1.180727,1.180245,0.000508
21608.250000,3,1.184249,1.185806,1.185038,0.000529
21608.500000,3,1.189253,1.191120,1.190172,0.000583
21608.750000,3,1.195716,1.197134,1.196620,0.000375
21609.000000,3,1.200335,1.202079,1.201177,0.000448
21609.250000,3,1.205059,1.206625,1.205800,0.000501
21609.500000,3,1.208293,1.209877,1.208999,0.000431
21609.750000,3,1.212338,1.214194,1.213433,0.000524
21610.000000,3,1.216442,1.217493,1.216873,0.000321
21610.250000,3,1.219692,1.221169,1.220519,0.000403
21610.500000,3,1.220578,1.222095,1.221412,0.000394
21610.750000,3,1.220504,1.221848,1.221275,0.000452
21611.000000,3,1.218030,1.219610,1.218957,0.000487
21611.250000,3,1.216463,1.218337,1.217186,0.000514
21611.500000,3,1.213221,1.215137,1.214224,0.000677
21611.750000,3,1.210680,1.212366,1.211628,0.000593
21612.000000,3,1.206641,1.207634,1.207077,0.000331
21612.250000,3,1.202088,1.203411,1.202586,0.000426
21612.500000,3,1.195434,1.197385,1.196688,0.000543
21612.750000,3,1.191104,1.192425,1.191912,0.000363
21613.000000,3,1.184548,1.186197,1.185306,0.000510
21613.250000,3,1.178270,1.180519,1.179155,0.000683
21613.500000,3,1.168103,1.170121,1.169245,0.000713
21613.750000,3,1.157881,1.159816,1.159242,0.000546
21614.000000,3,1.149266,1.150633,1.149928,0.000461
21614.250000,3,1.143741,1.145549,1.144688,0.000602
21614.500000,3,1.142396,1.144444,1.143182,0.000582
21614.750000,3,1.144818,1.147495,1.146229,0.000883
21615.000000,3,1.149647,1.151410,1.150341,0.000613
21615.250000,3,1.153807,1.156472,1.155097,0.000701
21615.500000,3,1.155855,1.158206,1.157158,0.000683
21615.750000,3,1.158006,1.160203,1.159143,0.000678
21616.000000,3,1.157881,1.159606,1.158727,0.000628
21616.250000,3,1.157220,1.159785,1.158575,0.000899
21616.500000,3,1.155526,1.157309,1.156265,0.000609
21616.750000,3,1.151843,1.154318,1.153076,0.000793
21617.000000,3,1.146745,1.148317,1.147381,0.000441
21617.250000,3,1.140761,1.143628,1.142567,0.000779
21617.500000,3,1.135737,1.137419,1.136680,0.000540
21617.750000,3,1.129509,1.132527,1.131425,0.000769
21618.000000,3,1.122128,1.125484,1.124542,0.000993
21618.250000,3,1.114044,1.117074,1.115983,0.000819
21618.500000,3,1.100856,1.104401,1.103308,0.000923
21618.750000,3,1.084890,1.089726,1.087909,0.001336
21619.000000,3,1.065214,1.069769,1.068107,0.001335
21619.250000,3,1.042789,1.047691,1.045741,0.001438
21619.500000,3,1.014678,1.020478,1.017944,0.001742
21619.750000,3,0.982322,0.989429,0.986255,0.002221
21620.000000,3,0.944541,0.951637,0.948061,0.002366
21620.250000,3,0.901389,0.908884,0.905207,0.002489
21620.500000,3,0.852097,0.861287,0.856864,0.002871
21620.750000,3,0.801046,0.810468,0.806026,0.003074
21621.000000,3,0.746925,0.755577,0.751355,0.003063
21621.250000,3,0.690686,0.700378,0.695771,0.003233
21621.500000,3,0.633986,0.643956,0.639050,0.003279
21621.750000,3,0.579152,0.588401,0.584034,0.003167
21622.000000,3,0.527146,0.535057,0.530891,0.002879
21622.250000,3,0.479322,0.486833,0.483086,0.002665
21622.500000,3,0.435945,0.443175,0.439390,0.002468
21622.750000,3,0.399653,0.405481,0.402565,0.002048
21623.000000,3,0.368714,0.373448,0.370884,0.001685
21623.250000,3,0.344932,0.348670,0.346828,0.001296
21623.500000,3,0.327143,0.329978,0.328451,0.000967
21623.750000,3,0.317580,0.319109,0.318246,0.000513
21624.000000,4,0.299086,0.299854,0.299416,0.000243
21624.250000,4,0.302652,0.304189,0.303546,0.000548
21624.500000,4,0.311501,0.313775,0.312858,0.000795
21624.750000,4,0.328554,0.332080,0.330651,0.001311
21625.000000,4,0.351002,0.355882,0.353746,0.001757
21625.250000,4,0.382201,0.387843,0.385338,0.002072
21625.500000,4,0.417890,0.425230,0.421881,0.002403
21625.750000,4,0.461102,0.468761,0.465376,0.002737
21626.000000,4,0.507502,0.516052,0.511969,0.002802
21626.250000,4,0.559087,0.568047,0.563613,0.003109
21626.500000,4,0.611010,0.620428,0.615779,0.003130
21626.750000,4,0.665736,0.675123,0.670488,0.003104
21627.000000,4,0.718175,0.727956,0.722888,0.003207
21627.250000,4,0.770459,0.779087,0.774787,0.002823
21627.500000,4,0.818595,0.827138,0.822441,0.002628
21627.750000,4,0.865029,0.871882,0.868238,0.002265
21628.000000,4,0.906741,0.913821,0.910095,0.002269
21628.250000,4,0.947240,0.954281,0.950391,0.002200
21628.500000,4,0.983156,0.989412,0.985782,0.001847
21628.750000,4,1.016187,1.022515,1.019485,0.001811
21629.000000,4,1.044466,1.050704,1.046962,0.001618
21629.250000,4,1.069438,1.073966,1.071500,0.001233
21629.500000,4,1.089274,1.092949,1.090740,0.001063
21629.750000,4,1.105860,1.109188,1.107335,0.001039
21630.000000,4,1.118686,1.121936,1.119795,0.000906
21630.250000,4,1.130274,1.133268,1.131317,0.000814
21630.500000,4,1.137309,1.139921,1.138663,0.000779
21630.750000,4,1.144386,1.146684,1.145475,0.000784
21631.000000,4,1.148846,1.150758,1.149937,0.000611
21631.250000,4,1.153880,1.156759,1.154968,0.000850
21631.500000,4,1.156230,1.159492,1.157640,0.000880
21631.750000,4,1.157956,1.160116,1.159278,0.000717
21632.000000,4,1.156921,1.159193,1.157889,0.000665
21632.250000,4,1.155621,1.157787,1.156706,0.000588
21632.500000,4,1.152922,1.155403,1.154272,0.000809
21632.750000,4,1.155098,1.156812,1.155818,0.000479
21633.000000,4,1.156014,1.158542,1.157213,0.000852
21633.250000,4,1.159983,1.162285,1.161307,0.000685
21633.500000,4,1.162179,1.165010,1.163432,0.000848
21633.750000,4,1.163248,1.165784,1.165017,0.000761
21634.000000,4,1.162089,1.165583,1.164072,0.000926
21634.250000,4,1.163088,1.165677,1.164263,0.000727
21634.500000,4,1.161285,1.163263,1.162437,0.000663
21634.750000,4,1.161226,1.164477,1.162531,0.000810
21635.000000,4,1.158489,1.161127,1.159799,0.000809
21635.250000,4,1.156050,1.157485,1.156847,0.000428
21635.500000,4,1.150392,1.153956,1.151863,0.000964
21635.750000,4,1.148909,1.151072,1.149870,0.000678
21636.000000,4,1.146305,1.148700,1.147585,0.000842
21636.250000,4,1.147384,1.148789,1.148105,0.000430
21636.500000,4,1.147098,1.148786,1.147849,0.000565
21636.750000,4,1.147081,1.149218,1.148077,0.000722
21637.000000,4,1.144271,1.147358,1.145911,0.000967
21637.250000,4,1.144111,1.146697,1.145257,0.000793
21637.500000,4,1.142786,1.145457,1.143816,0.000838
21637.750000,4,1.143295,1.145195,1.144302,0.000658
21638.000000,4,1.142767,1.145350,1.143758,0.000742
21638.250000,4,1.142757,1.145035,1.143641,0.000696
21638.500000,4,1.139919,1.143043,1.141005,0.000862
21638.750000,4,1.137838,1.141031,1.139462,0.000809
21639.000000,4,1.136949,1.138718,1.137618,0.000506
21639.250000,4,1.137149,1.139503,1.138248,0.000643
21639.500000,4,1.137710,1.139422,1.138385,0.000512
21639.750000,4,1.138838,1.140430,1.139778,0.000502
21640.000000,4,1.167655,1.189328,1.180529,0.005947
21640.250000,4,1.136109,1.137803,1.136854,0.000521
21640.500000,4,1.132975,1.134826,1.133860,0.000632
21640.750000,4,1.131300,1.133307,1.132299,0.000631
21641.000000,4,1.128119,1.130254,1.129122,0.000661
21641.250000,4,1.124357,1.126082,1.125286,0.000615
21641.500000,4,1.117586,1.120212,1.118703,0.000750
21641.750000,4,1.113118,1.114402,1.113889,0.000423
21642.000000,4,1.110201,1.112487,1.110925,0.000642
21642.250000,4,1.113998,1.115362,1.114634,0.000424
21642.500000,4,1.119735,1.121783,1.120829,0.000645
21642.750000,4,1.129601,1.131881,1.130685,0.000849
21643.000000,4,1.136939,1.139020,1.137667,0.000621
21643.250000,4,1.143417,1.144846,1.144053,0.000452
21643.500000,4,1.145445,1.147883,1.146839,0.000596
21643.750000,4,1.150802,1.152377,1.151590,0.000530
21644.000000,4,1.156127,1.157805,1.157026,0.000597
21644.250000,4,1.163639,1.165681,1.164516,0.000743
21644.500000,4,1.168706,1.170534,1.169673,0.000575
21644.750000,4,1.173886,1.174941,1.174468,0.000318
21645.000000,4,1.174653,1.175776,1.175134,0.000353
21645.250000,4,1.175871,1.177729,1.177098,0.000528
21645.500000,4,1.177477,1.179590,1.178768,0.000659
21645.750000,4,1.181507,1.183379,1.182561,0.000533
21646.000000,4,1.183522,1.185833,1.184810,0.000670
21646.250000,4,1.185925,1.187217,1.186456,0.000354
21646.500000,4,1.184250,1.185140,1.184857,0.000265
21646.750000,4,1.184071,1.185375,1.184687,0.000373
21647.000000,4,1.184866,1.186271,1.185574,0.000467
21647.250000,4,1.189372,1.191364,1.190490,0.000600
21647.500000,4,1.195626,1.197340,1.196300,0.000513
21647.750000,4,1.202143,1.204332,1.203385,0.000759
21648.000000,4,1.206106,1.208961,1.207578,0.000844
21648.250000,4,1.209866,1.212669,1.211195,0.000776
21648.500000,4,1.210763,1.213239,1.211907,0.000754
21648.750000,4,1.211083,1.214265,1.212720,0.001036
21649.000000,4,1.208500,1.211810,1.210279,0.000908
21649.250000,4,1.205009,1.209133,1.207136,0.001400
21649.500000,4,1.197088,1.199992,1.198803,0.000966
21649.750000,4,1.188394,1.191807,1.190130,0.001166
21650.000000,4,1.184462,1.193057,1.188924,0.002526
21650.250000,4,1.166365,1.170745,1.168576,0.001412
21650.500000,4,1.153378,1.157610,1.156059,0.001318
21650.750000,4,1.140600,1.144206,1.142510,0.001168
21651.000000,4,1.119073,1.124460,1.122263,0.001523
21651.250000,4,1.094405,1.099986,1.097710,0.001628
21651.500000,4,1.062954,1.068479,1.066244,0.001657
21651.750000,4,1.029208,1.035434,1.032296,0.001897
21652.000000,4,0.989287,0.996132,0.993014,0.002123
21652.250000,4,0.947343,0.954217,0.950928,0.002237
21652.500000,4,0.896707,0.905434,0.901718,0.002756
