# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.269773,0.271267,0.270282,0.000451
20528.250000,1,0.270675,0.271857,0.271149,0.000467
20528.500000,1,0.273006,0.274730,0.273654,0.000529
20528.750000,1,0.277127,0.279735,0.278378,0.000782
20529.000000,1,0.283843,0.287406,0.285679,0.001061
20529.250000,1,0.293453,0.298147,0.295941,0.001401
20529.500000,1,0.306418,0.312147,0.309353,0.001806
20529.750000,1,0.322467,0.329699,0.326298,0.002243
20530.000000,1,0.342445,0.351226,0.347188,0.002804
20530.250000,1,0.367076,0.376720,0.372299,0.003124
20530.500000,1,0.394589,0.406217,0.400967,0.003805
20530.750000,1,0.424992,0.437963,0.432131,0.004345
20531.000000,1,0.456945,0.470892,0.464573,0.004656
20531.250000,1,0.489273,0.503719,0.497510,0.005026
20531.500000,1,0.521614,0.537318,0.530482,0.005343
20531.750000,1,0.554283,0.569977,0.563290,0.005522
20532.000000,1,0.586670,0.602234,0.595311,0.005645
20532.250000,1,0.615777,0.632702,0.625369,0.006112
20532.500000,1,0.643595,0.659856,0.652572,0.005963
20532.750000,1,0.667975,0.684414,0.677181,0.006067
20533.000000,1,0.691489,0.707338,0.700165,0.005882
20533.250000,1,0.713267,0.728612,0.722039,0.005738
20533.500000,1,0.734077,0.749870,0.742965,0.005909
20533.750000,1,0.754346,0.769454,0.762825,0.005786
20534.000000,1,0.772417,0.787245,0.780751,0.005662
20534.250000,1,0.788262,0.803062,0.796692,0.005471
20534.500000,1,0.803346,0.817786,0.811645,0.005409
20534.750000,1,0.818613,0.834032,0.827267,0.005510
20535.000000,1,0.834535,0.848900,0.842744,0.005272
20535.250000,1,0.850635,0.864564,0.858626,0.005175
20535.500000,1,0.866434,0.880297,0.874073,0.005083
20535.750000,1,0.881850,0.894560,0.888793,0.004636
20536.000000,1,0.895900,0.908692,0.903172,0.004667
20536.250000,1,0.911069,0.923735,0.918129,0.004759
20536.500000,1,0.927076,0.939020,0.933871,0.004470
20536.750000,1,0.943356,0.954988,0.950184,0.004377
20537.000000,1,0.960284,0.971265,0.966586,0.004178
20537.250000,1,0.976815,0.987342,0.982666,0.003994
20537.500000,1,0.991424,1.001997,0.997535,0.003737
20537.750000,1,1.006848,1.016889,1.012340,0.003656
20538.000000,1,1.023089,1.031901,1.027672,0.003223
20538.250000,1,1.038859,1.047391,1.043271,0.003202
20538.500000,1,1.060173,1.071353,1.065879,0.004334
20538.750000,1,1.067484,1.074463,1.070905,0.002712
20539.000000,1,1.078655,1.085926,1.081931,0.002521
20539.250000,1,1.090568,1.096871,1.093436,0.002243
20539.500000,1,1.102581,1.109550,1.106476,0.002365
20539.750000,1,1.119233,1.124733,1.121957,0.001955
20540.000000,1,1.136656,1.141800,1.139508,0.001802
20540.250000,1,1.155162,1.160197,1.157767,0.001615
20540.500000,1,1.172104,1.176625,1.174626,0.001321
20540.750000,1,1.187794,1.190817,1.189402,0.000994
20541.000000,1,1.200589,1.203617,1.202233,0.000989
20541.250000,1,1.211594,1.214502,1.213106,0.001044
20541.500000,1,1.219846,1.223997,1.221788,0.001332
20541.750000,1,1.228068,1.230301,1.229057,0.000633
20542.000000,1,1.233041,1.236685,1.234587,0.001154
20542.250000,1,1.238371,1.243512,1.239850,0.001541
20542.500000,1,1.243539,1.247966,1.244850,0.001332
20542.750000,1,1.248916,1.254210,1.250353,0.001605
20543.000000,1,1.254816,1.260343,1.256699,0.001533
20543.250000,1,1.260912,1.268145,1.262891,0.002149
20543.500000,1,1.265685,1.273071,1.267691,0.002191
20543.750000,1,1.269056,1.276761,1.271334,0.002258
20544.000000,1,1.272657,1.280190,1.274757,0.002286
20544.250000,1,1.274258,1.282562,1.276682,0.002452
20544.500000,1,1.276123,1.284623,1.279008,0.002470
20544.750000,1,1.279103,1.287529,1.281436,0.002600
20545.000000,1,1.280499,1.287609,1.282512,0.002334
20545.250000,1,1.280090,1.287750,1.282563,0.002475
20545.500000,1,1.280090,1.287841,1.282587,0.002571
20545.750000,1,1.279368,1.287107,1.282490,0.002588
20546.000000,1,1.278623,1.287479,1.282240,0.002795
20546.250000,1,1.279060,1.287418,1.282618,0.002572
20546.500000,1,1.278782,1.287258,1.282663,0.002741
20546.750000,1,1.278742,1.285277,1.282257,0.002164
20547.000000,1,1.279507,1.285938,1.283018,0.002310
20547.250000,1,1.281513,1.288347,1.285033,0.002356
20547.500000,1,1.285287,1.292154,1.288688,0.002656
20547.750000,1,1.290879,1.298214,1.294449,0.002583
20548.000000,1,1.298387,1.305843,1.301587,0.002655
20548.250000,1,1.305667,1.311746,1.308037,0.002340
20548.500000,1,1.311619,1.318665,1.314324,0.002809
20548.750000,1,1.317699,1.324747,1.320622,0.002608
20549.000000,1,1.323899,1.330993,1.326383,0.002665
20549.250000,1,1.329401,1.336549,1.331948,0.002807
20549.500000,1,1.334315,1.341920,1.337258,0.002829
20549.750000,1,1.338967,1.346420,1.342137,0.002779
20550.000000,1,1.342937,1.351207,1.346498,0.003071
20550.250000,1,1.347210,1.355724,1.350850,0.003073
20550.500000,1,1.351749,1.360830,1.355953,0.003134
20550.750000,1,1.355155,1.364939,1.359934,0.003409
20551.000000,1,1.358810,1.368928,1.364060,0.003409
20551.250000,1,1.362435,1.373515,1.367624,0.003683
20551.500000,1,1.365047,1.376098,1.369971,0.003778
20551.750000,1,1.366706,1.379309,1.372508,0.004058
20552.000000,1,1.367739,1.380022,1.374042,0.003971
20552.250000,1,1.368245,1.381353,1.375310,0.004081
20552.500000,1,1.368215,1.382062,1.375067,0.004312
20552.750000,1,1.368295,1.380835,1.374611,0.004448
20553.000000,1,1.367570,1.380503,1.373489,0.004302
20553.250000,1,1.366656,1.378063,1.372124,0.004035
20553.500000,1,1.363627,1.375544,1.369633,0.004211
20553.750000,1,1.361750,1.372827,1.366999,0.003885
20554.000000,1,1.357318,1.368370,1.361942,0.004206
20554.250000,1,1.349355,1.360595,1.353816,0.004104
20554.500000,1,1.336205,1.348863,1.342408,0.004467
20554.750000,1,1.319479,1.332822,1.326145,0.004304
20555.000000,1,1.298816,1.311541,1.304862,0.004241
20555.250000,1,1.270512,1.284820,1.277421,0.004730
20555.500000,1,1.235494,1.250434,1.242147,0.004700
20555.750000,1,1.192169,1.207903,1.199626,0.005050
20556.000000,1,1.142711,1.158869,1.150316,0.005028
20556.250000,1,1.087755,1.103974,1.095247,0.005150
20556.500000,1,1.026079,1.043548,1.034415,0.005293
20556.750000,1,0.960489,0.977710,0.968533,0.005174
20557.000000,1,0.889141,0.907187,0.897686,0.005400
20557.250000,1,0.815221,0.832350,0.823415,0.005217
20557.500000,1,0.739916,0.756484,0.747765,0.004992
20557.750000,1,0.666363,0.681783,0.673293,0.004734
20558.000000,1,0.595239,0.609549,0.601954,0.004321
20558.250000,1,0.529583,0.542115,0.535143,0.003955
20558.500000,1,0.468839,0.479598,0.473665,0.003446
20558.750000,1,0.414089,0.423204,0.418110,0.002942
20559.000000,1,0.367483,0.374277,0.370195,0.002282
20559.250000,1,0.329018,0.334025,0.331107,0.001714
20559.500000,1,0.300703,0.304278,0.302264,0.001177
20559.750000,1,0.283568,0.285470,0.284608,0.000553
20560.000000,2,0.286850,0.287767,0.287293,0.000290
20560.250000,2,0.287362,0.288620,0.287844,0.000394
20560.500000,2,0.289702,0.290889,0.290195,0.000404
20560.750000,2,0.293152,0.294948,0.293839,0.000640
20561.000000,2,0.298637,0.300670,0.299610,0.000753
20561.250000,2,0.306892,0.309382,0.308103,0.000916
20561.500000,2,0.318257,0.321506,0.320129,0.001164
20561.750000,2,0.333470,0.337561,0.335691,0.001466
20562.000000,2,0.352191,0.357148,0.354840,0.001676
20562.250000,2,0.374396,0.379982,0.377415,0.001981
20562.500000,2,0.399506,0.406519,0.403264,0.002341
20562.750000,2,0.428246,0.435257,0.431885,0.002561
20563.000000,2,0.458618,0.466703,0.462978,0.002726
20563.250000,2,0.490719,0.498937,0.494925,0.002896
20563.500000,2,0.522859,0.531682,0.527159,0.002952
20563.750000,2,0.553826,0.562576,0.558371,0.003019
20564.000000,2,0.583999,0.593169,0.588666,0.003113
20564.250000,2,0.613488,0.621794,0.617783,0.002868
20564.500000,2,0.640964,0.649585,0.645351,0.002939
20564.750000,2,0.666974,0.675149,0.670758,0.002802
20565.000000,2,0.689064,0.697902,0.693323,0.002929
20565.250000,2,0.708395,0.717288,0.712419,0.002872
20565.500000,2,0.724897,0.733944,0.728836,0.002845
20565.750000,2,0.739193,0.747651,0.743031,0.002630
20566.000000,2,0.752765,0.761600,0.756564,0.002654
20566.250000,2,0.764504,0.772970,0.768237,0.002626
20566.500000,2,0.774453,0.782586,0.778021,0.002495
20566.750000,2,0.781674,0.789667,0.785309,0.002339
20567.000000,2,0.788624,0.795824,0.791741,0.002169
20567.250000,2,0.795339,0.802585,0.798635,0.002200
20567.500000,2,0.803989,0.811843,0.807690,0.002242
20567.750000,2,0.814549,0.822177,0.818325,0.002438
20568.000000,2,0.827679,0.834892,0.830743,0.002107
20568.250000,2,0.839057,0.846074,0.842748,0.002179
20568.500000,2,0.850468,0.857128,0.853509,0.002078
20568.750000,2,0.860858,0.866907,0.863792,0.001909
20569.000000,2,0.870941,0.877665,0.874646,0.002098
20569.250000,2,0.882579,0.889625,0.886046,0.002080
20569.500000,2,0.896180,0.901533,0.899027,0.001808
20569.750000,2,0.909174,0.915138,0.912618,0.001960
20570.000000,2,0.922079,0.928300,0.925934,0.001943
20570.250000,2,0.936989,0.942494,0.939712,0.002051
20570.500000,2,0.951179,0.956988,0.954162,0.002042
20570.750000,2,0.965259,0.971340,0.968700,0.002111
20571.000000,2,0.980059,0.985453,0.983586,0.001777
20571.250000,2,0.993821,1.000038,0.997561,0.002139
20571.500000,2,1.006321,1.013398,1.010243,0.002162
20571.750000,2,1.018469,1.025599,1.022336,0.002410
20572.000000,2,1.032327,1.039631,1.036549,0.002403
20572.250000,2,1.044695,1.051274,1.048065,0.002207
20572.500000,2,1.058983,1.066792,1.062383,0.002599
20572.750000,2,1.072041,1.081286,1.076282,0.002890
20573.000000,2,1.085019,1.094857,1.089315,0.002939
20573.250000,2,1.097947,1.107343,1.101548,0.002764
20573.500000,2,1.108505,1.117933,1.112638,0.002955
20573.750000,2,1.119294,1.128592,1.123230,0.002704
20574.000000,2,1.130112,1.138931,1.133588,0.002719
20574.250000,2,1.139261,1.148406,1.142771,0.002639
20574.500000,2,1.147190,1.155242,1.149880,0.002476
20574.750000,2,1.152929,1.160903,1.155904,0.002234
20575.000000,2,1.159478,1.167327,1.162647,0.002114
20575.250000,2,1.168786,1.175908,1.171110,0.002178
20575.500000,2,1.178935,1.186347,1.181706,0.002166
20575.750000,2,1.190153,1.197378,1.192939,0.002008
20576.000000,2,1.202631,1.210467,1.205730,0.002206
20576.250000,2,1.211440,1.217865,1.213700,0.001929
20576.500000,2,1.221179,1.228183,1.223055,0.002128
20576.750000,2,1.231167,1.237478,1.233191,0.001895
20577.000000,2,1.243479,1.248960,1.245350,0.001565
20577.250000,2,1.256798,1.261748,1.257998,0.001623
20577.500000,2,1.269502,1.274024,1.270606,0.001396
20577.750000,2,1.280148,1.286721,1.282420,0.002299
20578.000000,2,1.287417,1.292252,1.289172,0.001328
20578.250000,2,1.295303,1.298013,1.296251,0.000817
20578.500000,2,1.303711,1.305892,1.304592,0.000639
20578.750000,2,1.313094,1.315087,1.314177,0.000661
20579.000000,2,1.323072,1.325084,1.324175,0.000652
20579.250000,2,1.330593,1.333297,1.332134,0.000706
20579.500000,2,1.336857,1.339720,1.338146,0.000955
20579.750000,2,1.340356,1.343211,1.341841,0.001156
20580.000000,2,1.343352,1.347782,1.345676,0.001669
20580.250000,2,1.347076,1.350289,1.348738,0.001177
20580.500000,2,1.349438,1.355049,1.352273,0.001892
20580.750000,2,1.352195,1.358297,1.355759,0.002139
20581.000000,2,1.353840,1.360438,1.357684,0.002227
20581.250000,2,1.355487,1.362948,1.359301,0.002617
20581.500000,2,1.356953,1.364419,1.360705,0.002514
20581.750000,2,1.360760,1.368420,1.364390,0.002673
20582.000000,2,1.366498,1.373736,1.370537,0.002403
20582.250000,2,1.373966,1.381950,1.377988,0.002737
20582.500000,2,1.383251,1.391751,1.387802,0.002796
20582.750000,2,1.392635,1.401663,1.397363,0.002839
20583.000000,2,1.403747,1.412208,1.407919,0.002895
20583.250000,2,1.413724,1.422712,1.418478,0.002679
20583.500000,2,1.424323,1.432357,1.428476,0.002765
20583.750000,2,1.432323,1.441742,1.437257,0.002789
20584.000000,2,1.439911,1.448869,1.444508,0.002749
20584.250000,2,1.444559,1.453634,1.450082,0.002834
20584.500000,2,1.450019,1.459554,1.455357,0.002773
20584.750000,2,1.455821,1.464621,1.460570,0.002892
20585.000000,2,1.460639,1.468652,1.465378,0.002681
20585.250000,2,1.463580,1.472851,1.468736,0.003087
20585.500000,2,1.465738,1.474661,1.470459,0.002708
20585.750000,2,1.465336,1.474861,1.470401,0.002874
20586.000000,2,1.463258,1.472221,1.468463,0.002871
20586.250000,2,1.458581,1.469362,1.464333,0.003230
20586.500000,2,1.452619,1.462803,1.457957,0.003029
20586.750000,2,1.441598,1.452064,1.447424,0.003164
20587.000000,2,1.424765,1.436497,1.431134,0.003696
20587.250000,2,1.402342,1.413770,1.407979,0.003891
20587.500000,2,1.369399,1.381955,1.375783,0.003922
20587.750000,2,1.329049,1.342601,1.335441,0.004518
20588.000000,2,1.280187,1.294458,1.286618,0.004717
20588.250000,2,1.222131,1.235996,1.228621,0.004947
20588.500000,2,1.154639,1.170586,1.162146,0.005338
20588.750000,2,1.082260,1.097307,1.089011,0.005372
20589.000000,2,1.003753,1.018899,1.010098,0.005432
20589.250000,2,0.920880,0.935468,0.927204,0.005429
20589.500000,2,0.835710,0.851318,0.842614,0.005726
20589.750000,2,0.751743,0.765504,0.757655,0.005196
20590.000000,2,0.668917,0.681959,0.674470,0.004824
20590.250000,2,0.589730,0.601590,0.594899,0.004508
20590.500000,2,0.517453,0.527812,0.521882,0.003936
20590.750000,2,0.452892,0.462289,0.456869,0.003431
20591.000000,2,0.398574,0.405586,0.401525,0.002629
20591.250000,2,0.354386,0.360212,0.356922,0.002133
20591.500000,2,0.322710,0.326498,0.324379,0.001394
20591.750000,2,0.302739,0.305010,0.304051,0.000734
20592.000000,3,0.292822,0.298259,0.295363,0.002071
20592.250000,3,0.296182,0.301619,0.298512,0.001918
20592.500000,3,0.304920,0.310092,0.307005,0.002028
20592.750000,3,0.319661,0.325123,0.321946,0.002106
20593.000000,3,0.339456,0.345641,0.342087,0.002300
20593.250000,3,0.365417,0.372026,0.368107,0.002494
20593.500000,3,0.395753,0.403436,0.399056,0.002819
20593.750000,3,0.431351,0.439623,0.434888,0.003023
20594.000000,3,0.470604,0.479670,0.474696,0.003310
20594.250000,3,0.513260,0.522900,0.517588,0.003500
20594.500000,3,0.556845,0.566818,0.561221,0.003751
20594.750000,3,0.601288,0.611483,0.605680,0.003914
20595.000000,3,0.645059,0.655768,0.649667,0.004092
20595.250000,3,0.689635,0.700684,0.694184,0.004240
20595.500000,3,0.733840,0.745443,0.738629,0.004437
20595.750000,3,0.777035,0.789482,0.782288,0.004591
20596.000000,3,0.818236,0.830725,0.823517,0.004779
20596.250000,3,0.853424,0.867421,0.860097,0.005066
20596.500000,3,0.885978,0.899387,0.891791,0.005168
20596.750000,3,0.913763,0.927883,0.920254,0.004981
20597.000000,3,0.939997,0.953829,0.946079,0.005067
20597.250000,3,0.964810,0.977692,0.970492,0.004857
20597.500000,3,0.985708,0.999568,0.991964,0.005056
20597.750000,3,1.004022,1.017038,1.010056,0.004754
20598.000000,3,1.017075,1.030415,1.023762,0.004790
20598.250000,3,1.027432,1.040518,1.033549,0.004683
20598.500000,3,1.034213,1.046209,1.039876,0.004347
20598.750000,3,1.038482,1.050541,1.044634,0.004233
20599.000000,3,1.039598,1.051899,1.045913,0.004253
20599.250000,3,1.039356,1.050853,1.044615,0.004024
20599.500000,3,1.035338,1.046209,1.040922,0.003894
20599.750000,3,1.032877,1.042816,1.037783,0.003523
20600.000000,3,1.052362,1.055453,1.054397,0.001023
20600.250000,3,1.036081,1.045048,1.040574,0.003159
20600.500000,3,1.041998,1.049892,1.045746,0.002961
20600.750000,3,1.048447,1.056062,1.052181,0.002755
20601.000000,3,1.052989,1.060634,1.056700,0.002641
20601.250000,3,1.057242,1.063093,1.059832,0.001975
20601.500000,3,1.057571,1.063649,1.060679,0.001967
20601.750000,3,1.058826,1.064408,1.061467,0.001865
20602.000000,3,1.058438,1.063190,1.060910,0.001688
20602.250000,3,1.057482,1.061001,1.059545,0.001070
20602.500000,3,1.053049,1.057448,1.055209,0.001276
20602.750000,3,1.048805,1.051473,1.050195,0.000773
20603.000000,3,1.046738,1.047630,1.047165,0.000323
20603.250000,3,1.048375,1.049813,1.049326,0.000467
20603.500000,3,1.054295,1.056696,1.055488,0.000836
20603.750000,3,1.063103,1.066370,1.064908,0.001029
20604.000000,3,1.072055,1.075421,1.073583,0.000908
20604.250000,3,1.076368,1.081037,1.078939,0.001434
20604.500000,3,1.080091,1.084372,1.082063,0.001430
20604.750000,3,1.083619,1.088712,1.085925,0.001788
20605.000000,3,1.088946,1.094589,1.092160,0.002002
20605.250000,3,1.099119,1.105932,1.103125,0.002296
20605.500000,3,1.111528,1.119523,1.115501,0.002634
20605.750000,3,1.124072,1.132090,1.128145,0.002828
20606.000000,3,1.134020,1.141372,1.137760,0.002654
20606.250000,3,1.142196,1.150564,1.146840,0.002764
20606.500000,3,1.152005,1.159897,1.155924,0.002877
20606.750000,3,1.161282,1.170425,1.166441,0.003125
20607.000000,3,1.173262,1.182560,1.177758,0.003154
20607.250000,3,1.184185,1.193520,1.188980,0.003332
20607.500000,3,1.192578,1.202511,1.197455,0.003390
20607.750000,3,1.199180,1.209554,1.204876,0.003559
20608.000000,3,1.206139,1.217309,1.211652,0.003868
20608.250000,3,1.213114,1.225296,1.219434,0.004008
20608.500000,3,1.221402,1.233754,1.227787,0.004188
20608.750000,3,1.230766,1.243016,1.236986,0.003909
20609.000000,3,1.238254,1.249556,1.244447,0.004014
20609.250000,3,1.245481,1.256505,1.251577,0.004217
20609.500000,3,1.251032,1.264053,1.257831,0.004501
20609.750000,3,1.257501,1.271888,1.264844,0.004736
20610.000000,3,1.264619,1.277283,1.270840,0.004412
20610.250000,3,1.269660,1.283441,1.276513,0.004512
20610.500000,3,1.272665,1.286395,1.280063,0.004691
20610.750000,3,1.275580,1.289438,1.282165,0.004681
20611.000000,3,1.274472,1.289318,1.282237,0.005058
20611.250000,3,1.274812,1.289690,1.282190,0.005030
20611.500000,3,1.274303,1.288645,1.281458,0.004886
20611.750000,3,1.272745,1.287168,1.280415,0.004982
20612.000000,3,1.270100,1.284516,1.277829,0.005107
20612.250000,3,1.267115,1.280930,1.274392,0.005007
20612.500000,3,1.263870,1.277002,1.270855,0.004905
20612.750000,3,1.259358,1.273546,1.266824,0.005010
20613.000000,3,1.255295,1.268774,1.262355,0.004597
20613.250000,3,1.249495,1.262395,1.256622,0.004741
20613.500000,3,1.241009,1.253745,1.248233,0.004628
20613.750000,3,1.233452,1.244403,1.239524,0.004239
20614.000000,3,1.224567,1.236547,1.231162,0.004342
20614.250000,3,1.220723,1.231193,1.226597,0.004005
20614.500000,3,1.220500,1.231492,1.226597,0.003994
20614.750000,3,1.225104,1.236393,1.230967,0.004152
20615.000000,3,1.232224,1.243187,1.237558,0.003784
20615.250000,3,1.238154,1.250219,1.243792,0.003947
20615.500000,3,1.242208,1.253566,1.247881,0.003688
20615.750000,3,1.246220,1.256206,1.250863,0.003476
20616.000000,3,1.247762,1.258437,1.252746,0.003203
20616.250000,3,1.248883,1.258626,1.253106,0.003180
20616.500000,3,1.248883,1.256873,1.252383,0.002787
20616.750000,3,1.246101,1.253865,1.249998,0.002317
20617.000000,3,1.242758,1.248715,1.245739,0.001821
20617.250000,3,1.239456,1.245288,1.241694,0.001883
20617.500000,3,1.234342,1.239431,1.237052,0.001527
20617.750000,3,1.230929,1.234540,1.232785,0.001108
20618.000000,3,1.225905,1.228105,1.226811,0.000688
20618.250000,3,1.216769,1.219848,1.218482,0.001037
20618.500000,3,1.204380,1.207126,1.205902,0.001065
20618.750000,3,1.188655,1.192601,1.190323,0.001128
20619.000000,3,1.168335,1.172395,1.170259,0.001341
20619.250000,3,1.143764,1.148935,1.146180,0.001685
20619.500000,3,1.113997,1.121750,1.117260,0.002476
20619.750000,3,1.077933,1.086512,1.082152,0.002756
20620.000000,3,1.036554,1.045829,1.040893,0.003110
20620.250000,3,0.987612,0.999339,0.993257,0.003674
20620.500000,3,0.933915,0.945986,0.939460,0.003743
20620.750000,3,0.876114,0.889305,0.881803,0.004335
20621.000000,3,0.814312,0.828153,0.820155,0.004470
20621.250000,3,0.749809,0.764540,0.756184,0.004606
20621.500000,3,0.684773,0.699268,0.690632,0.004799
20621.750000,3,0.620464,0.633941,0.626150,0.004430
20622.000000,3,0.558258,0.571493,0.563774,0.004380
20622.250000,3,0.501047,0.513529,0.506284,0.004188
20622.500000,3,0.448632,0.460737,0.453635,0.003938
20622.750000,3,0.403870,0.414693,0.408258,0.003578
20623.000000,3,0.365758,0.375185,0.369520,0.003162
20623.250000,3,0.335346,0.343658,0.339057,0.002743
20623.500000,3,0.313368,0.320476,0.316478,0.002395
20623.750000,3,0.300325,0.306230,0.303079,0.002096
20624.000000,4,0.299005,0.301177,0.300200,0.000829
20624.250000,4,0.302507,0.305839,0.304299,0.001125
20624.500000,4,0.311631,0.316182,0.314116,0.001393
20624.750000,4,0.329024,0.335893,0.332693,0.002037
20625.000000,4,0.352857,0.360953,0.357198,0.002504
20625.250000,4,0.384774,0.394845,0.390201,0.003114
20625.500000,4,0.422448,0.434167,0.428657,0.003739
20625.750000,4,0.466438,0.481130,0.474229,0.004533
20626.000000,4,0.514543,0.530319,0.523110,0.005006
20626.250000,4,0.567101,0.585659,0.577018,0.005754
20626.500000,4,0.621104,0.640461,0.631330,0.006060
20626.750000,4,0.677094,0.697597,0.688035,0.006611
20627.000000,4,0.731420,0.753088,0.742658,0.006906
20627.250000,4,0.784473,0.807137,0.796399,0.007185
20627.500000,4,0.833717,0.856457,0.845788,0.007204
20627.750000,4,0.880735,0.903353,0.892820,0.007397
20628.000000,4,0.924425,0.946049,0.935801,0.007194
20628.250000,4,0.965391,0.987515,0.976839,0.007437
20628.500000,4,1.002215,1.022744,1.013142,0.006903
20628.750000,4,1.036453,1.056659,1.047022,0.007079
20629.000000,4,1.064973,1.083188,1.074495,0.006715
20629.250000,4,1.090002,1.108226,1.099424,0.006452
20629.500000,4,1.108636,1.126279,1.118131,0.006196
20629.750000,4,1.125905,1.142596,1.134517,0.006029
20630.000000,4,1.139098,1.153612,1.146913,0.005224
20630.250000,4,1.149615,1.164478,1.157352,0.005414
20630.500000,4,1.156243,1.169688,1.163790,0.004878
20630.750000,4,1.162562,1.175922,1.170164,0.004920
20631.000000,4,1.166721,1.179411,1.173811,0.004443
20631.250000,4,1.171540,1.184183,1.177897,0.004381
20631.500000,4,1.173480,1.185416,1.179832,0.004100
20631.750000,4,1.174759,1.184820,1.180407,0.003795
20632.000000,4,1.173130,1.183070,1.178302,0.003397
20632.250000,4,1.170560,1.181101,1.176226,0.003536
20632.500000,4,1.168211,1.176975,1.172924,0.003148
20632.750000,4,1.168344,1.177353,1.172907,0.003115
20633.000000,4,1.169559,1.177244,1.173680,0.002807
20633.250000,4,1.172950,1.180564,1.176959,0.002633
20633.500000,4,1.173979,1.181290,1.177810,0.002361
20633.750000,4,1.174939,1.181539,1.178578,0.002188
20634.000000,4,1.174759,1.178775,1.176562,0.001425
20634.250000,4,1.173500,1.178248,1.175531,0.001594
20634.500000,4,1.171560,1.175305,1.173329,0.001253
20634.750000,4,1.169530,1.174043,1.171782,0.001427
20635.000000,4,1.166651,1.169966,1.168241,0.000995
20635.250000,4,1.162292,1.166149,1.164033,0.001206
20635.500000,4,1.157201,1.160041,1.158571,0.000989
20635.750000,4,1.152992,1.155618,1.154672,0.000814
20636.000000,4,1.150754,1.152836,1.151759,0.000809
20636.250000,4,1.150049,1.152007,1.151156,0.000661
20636.500000,4,1.149255,1.151056,1.150063,0.000526
20636.750000,4,1.148824,1.149931,1.149286,0.000336
20637.000000,4,1.145593,1.147118,1.146271,0.000507
20637.250000,4,1.143362,1.145563,1.144377,0.000635
20637.500000,4,1.141711,1.143411,1.142411,0.000563
20637.750000,4,1.141649,1.142547,1.142030,0.000341
20638.000000,4,1.139439,1.141469,1.140489,0.000619
20638.250000,4,1.138368,1.140841,1.139873,0.000722
20638.500000,4,1.135206,1.137887,1.136545,0.000830
20638.750000,4,1.133304,1.135769,1.134466,0.000782
20639.000000,4,1.129802,1.132840,1.131681,0.000958
20639.250000,4,1.130272,1.133139,1.132005,0.001021
20639.500000,4,1.129562,1.133338,1.131605,0.001271
20639.750000,4,1.130358,1.133298,1.132145,0.000990
20640.000000,4,1.165971,1.184591,1.176535,0.007071
20640.250000,4,1.126112,1.130949,1.128630,0.001733
20640.500000,4,1.122762,1.127858,1.125283,0.001775
20640.750000,4,1.120705,1.125616,1.123448,0.001682
20641.000000,4,1.116572,1.122337,1.119411,0.001974
20641.250000,4,1.112920,1.118720,1.115597,0.001973
20641.500000,4,1.106010,1.112223,1.109230,0.002059
20641.750000,4,1.100651,1.107204,1.104125,0.002324
20642.000000,4,1.097341,1.104514,1.100963,0.002489
20642.250000,4,1.100403,1.107574,1.103857,0.002486
20642.500000,4,1.106385,1.114332,1.109964,0.002815
20642.750000,4,1.116131,1.123890,1.119579,0.002817
20643.000000,4,1.122597,1.130499,1.126125,0.002837
20643.250000,4,1.128379,1.136028,1.131972,0.002835
20643.500000,4,1.130467,1.140087,1.135049,0.003307
20643.750000,4,1.135687,1.145316,1.139657,0.003344
20644.000000,4,1.140578,1.148923,1.144647,0.003324
20644.250000,4,1.147309,1.156903,1.151909,0.003442
20644.500000,4,1.152986,1.162352,1.157015,0.003445
20644.750000,4,1.157708,1.166731,1.161342,0.003464
20645.000000,4,1.157857,1.167881,1.162230,0.003543
20645.250000,4,1.160243,1.169560,1.164198,0.003454
20645.500000,4,1.161436,1.170360,1.165418,0.003462
20645.750000,4,1.164747,1.174229,1.168940,0.003504
20646.000000,4,1.167409,1.176349,1.171225,0.003456
20646.250000,4,1.168793,1.177739,1.172507,0.003447
20646.500000,4,1.167129,1.176813,1.171203,0.003772
20646.750000,4,1.166989,1.176435,1.171158,0.003540
20647.000000,4,1.167371,1.176729,1.171472,0.003641
20647.250000,4,1.171955,1.181968,1.176360,0.003507
20647.500000,4,1.177055,1.186847,1.181582,0.003613
20647.750000,4,1.184124,1.193815,1.188228,0.003559
20648.000000,4,1.187812,1.197774,1.192412,0.003672
20648.250000,4,1.191907,1.201664,1.195935,0.003566
20648.500000,4,1.191807,1.202213,1.196364,0.003642
20648.750000,4,1.192902,1.202921,1.197290,0.003688
20649.000000,4,1.191197,1.200754,1.195060,0.003433
20649.250000,4,1.186858,1.196932,1.191107,0.003642
20649.500000,4,1.179143,1.188786,1.183432,0.003538
20649.750000,4,1.169741,1.179398,1.174301,0.003511
20650.000000,4,1.157877,1.168672,1.162716,0.003883
20650.250000,4,1.147175,1.158180,1.152630,0.003597
20650.500000,4,1.135189,1.145913,1.140268,0.003967
20650.750000,4,1.121246,1.131863,1.126264,0.003773
20651.000000,4,1.101031,1.112632,1.106260,0.004061
20651.250000,4,1.075803,1.088567,1.081837,0.004315
20651.500000,4,1.044630,1.058056,1.050683,0.004443
20651.750000,4,1.010995,1.024306,1.016803,0.004392
20652.000000,4,0.971786,0.986378,0.978206,0.004710
20652.250000,4,0.929884,0.943398,0.936155,0.004476
20652.500000,4,0.881452,0.895781,0.887926,0.004679
