# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224689,0.225419,0.225057,0.000294
21728.250000,1,0.226352,0.227919,0.226979,0.000481
21728.500000,1,0.232071,0.233923,0.232901,0.000670
21728.750000,1,0.241623,0.244342,0.242740,0.000844
21729.000000,1,0.255286,0.258598,0.256756,0.001119
21729.250000,1,0.272911,0.277144,0.274687,0.001423
21729.500000,1,0.294401,0.299340,0.296572,0.001669
21729.750000,1,0.319786,0.325761,0.322419,0.002015
21730.000000,1,0.349319,0.356381,0.352534,0.002302
21730.250000,1,0.383155,0.390625,0.386501,0.002537
21730.500000,1,0.419861,0.427888,0.423741,0.002805
21730.750000,1,0.458909,0.467052,0.462386,0.002862
21731.000000,1,0.497611,0.506310,0.501711,0.003001
21731.250000,1,0.536341,0.545648,0.540561,0.003152
21731.500000,1,0.575569,0.584850,0.579951,0.003236
21731.750000,1,0.615064,0.624549,0.619474,0.003153
21732.000000,1,0.654801,0.664752,0.659269,0.003279
21732.250000,1,0.693162,0.702654,0.697733,0.003089
21732.500000,1,0.728688,0.737886,0.733121,0.003054
21732.750000,1,0.761382,0.769853,0.765352,0.002899
21733.000000,1,0.791601,0.798295,0.794757,0.002316
21733.250000,1,0.819634,0.827534,0.823508,0.002542
21733.500000,1,0.846038,0.854315,0.850480,0.002636
21733.750000,1,0.873992,0.882474,0.878126,0.002750
21734.000000,1,0.901428,0.908271,0.904678,0.002192
21734.250000,1,0.926264,0.932502,0.928943,0.002206
21734.500000,1,0.948714,0.954651,0.951394,0.002148
21734.750000,1,0.969583,0.974950,0.971912,0.001923
21735.000000,1,0.989939,0.995338,0.992290,0.001677
21735.250000,1,1.010633,1.015699,1.012998,0.001819
21735.500000,1,1.031455,1.037007,1.034157,0.001732
21735.750000,1,1.051834,1.056612,1.054534,0.001478
21736.000000,1,1.072163,1.076476,1.074095,0.001376
21736.250000,1,1.089019,1.093084,1.091210,0.001231
21736.500000,1,1.106399,1.109800,1.108110,0.001103
21736.750000,1,1.122471,1.125957,1.123580,0.001173
21737.000000,1,1.138342,1.141633,1.139810,0.000977
21737.250000,1,1.153045,1.156410,1.154370,0.001017
21737.500000,1,1.166643,1.170077,1.167718,0.001056
21737.750000,1,1.178869,1.181134,1.179598,0.000688
21738.000000,1,1.190764,1.193731,1.191882,0.001079
21738.250000,1,1.203994,1.206588,1.205054,0.000870
21738.500000,1,1.218147,1.221867,1.219783,0.001134
21738.750000,1,1.234531,1.237741,1.235963,0.001039
21739.000000,1,1.250761,1.253808,1.252604,0.001120
21739.250000,1,1.266541,1.268540,1.267213,0.000712
21739.500000,1,1.278787,1.281172,1.280080,0.000754
21739.750000,1,1.289960,1.292459,1.290994,0.000889
21740.000000,1,1.300459,1.302733,1.301489,0.000688
21740.250000,1,1.308219,1.310699,1.309706,0.000728
21740.500000,1,1.314147,1.317507,1.316027,0.001071
21740.750000,1,1.318319,1.320652,1.319101,0.000662
21741.000000,1,1.317993,1.320692,1.319279,0.000865
21741.250000,1,1.317201,1.320291,1.318384,0.000909
21741.500000,1,1.317441,1.319629,1.318689,0.000706
21741.750000,1,1.320335,1.323080,1.321427,0.000860
21742.000000,1,1.326659,1.328568,1.327166,0.000610
21742.250000,1,1.332019,1.334969,1.333395,0.000882
21742.500000,1,1.336990,1.339213,1.337892,0.000725
21742.750000,1,1.338170,1.340536,1.339313,0.000684
21743.000000,1,1.337212,1.339607,1.338849,0.000789
21743.250000,1,1.338269,1.340575,1.339519,0.000753
21743.500000,1,1.340997,1.343658,1.342157,0.000846
21743.750000,1,1.346373,1.348173,1.347208,0.000645
21744.000000,1,1.351713,1.353932,1.352736,0.000860
21744.250000,1,1.354887,1.358318,1.356632,0.001173
21744.500000,1,1.354945,1.358476,1.356283,0.001226
21744.750000,1,1.353305,1.356791,1.355058,0.001171
21745.000000,1,1.353110,1.356086,1.354841,0.001066
21745.250000,1,1.353340,1.356292,1.354966,0.001102
21745.500000,1,1.356543,1.359982,1.357865,0.001132
21745.750000,1,1.358989,1.362019,1.360397,0.001039
21746.000000,1,1.358538,1.361948,1.360175,0.001107
21746.250000,1,1.353975,1.358869,1.356645,0.001502
21746.500000,1,1.348952,1.353027,1.351499,0.001476
21746.750000,1,1.346573,1.349407,1.348310,0.001086
21747.000000,1,1.345620,1.348444,1.347437,0.000974
21747.250000,1,1.347581,1.350908,1.349182,0.001093
21747.500000,1,1.349312,1.352549,1.351225,0.001011
21747.750000,1,1.348472,1.352506,1.350881,0.001361
21748.000000,1,1.343969,1.349107,1.346484,0.001517
21748.250000,1,1.336404,1.341280,1.339395,0.001564
21748.500000,1,1.330911,1.333881,1.332581,0.000989
21748.750000,1,1.324877,1.328225,1.326565,0.001129
21749.000000,1,1.321712,1.323973,1.322941,0.000947
21749.250000,1,1.316783,1.319645,1.318317,0.001038
21749.500000,1,1.308977,1.312364,1.310721,0.001132
21749.750000,1,1.298338,1.301375,1.299750,0.001034
21750.000000,1,1.285153,1.289439,1.287356,0.001358
21750.250000,1,1.273123,1.276256,1.274638,0.000922
21750.500000,1,1.263500,1.266081,1.265032,0.000913
21750.750000,1,1.255815,1.258970,1.257632,0.001111
21751.000000,1,1.247779,1.251318,1.249884,0.001184
21751.250000,1,1.238485,1.241224,1.239948,0.001060
21751.500000,1,1.225004,1.229167,1.227337,0.001274
21751.750000,1,1.212207,1.215874,1.214447,0.001171
21752.000000,1,1.201539,1.203444,1.202750,0.000555
21752.250000,1,1.191822,1.193898,1.192880,0.000658
21752.500000,1,1.183753,1.186426,1.185243,0.000796
21752.750000,1,1.174546,1.176755,1.176075,0.000680
21753.000000,1,1.161239,1.164648,1.163314,0.001010
21753.250000,1,1.145122,1.149623,1.147480,0.001321
21753.500000,1,1.127676,1.130995,1.129430,0.001097
21753.750000,1,1.109880,1.112619,1.111594,0.000912
21754.000000,1,1.092634,1.096870,1.095566,0.001302
21754.250000,1,1.077727,1.081532,1.080040,0.001173
21754.500000,1,1.061221,1.065108,1.063355,0.001168
21754.750000,1,1.040026,1.043712,1.042405,0.001197
21755.000000,1,1.013362,1.018261,1.016165,0.001756
21755.250000,1,0.981389,0.987492,0.984612,0.001952
21755.500000,1,0.946663,0.951999,0.949317,0.001813
21755.750000,1,0.907295,0.914141,0.910818,0.002092
21756.000000,1,0.865027,0.872254,0.868547,0.002336
21756.250000,1,0.818736,0.825852,0.822248,0.002562
21756.500000,1,0.767268,0.775095,0.771243,0.002792
21756.750000,1,0.712771,0.721651,0.717351,0.002942
21757.000000,1,0.657751,0.665776,0.661837,0.002934
21757.250000,1,0.602780,0.610671,0.606492,0.002682
21757.500000,1,0.548887,0.556893,0.552731,0.002818
21757.750000,1,0.497144,0.504528,0.500633,0.002535
21758.000000,1,0.447450,0.454523,0.450667,0.002450
21758.250000,1,0.400047,0.406574,0.403128,0.002244
21758.500000,1,0.356522,0.362554,0.359415,0.002104
21758.750000,1,0.318495,0.323651,0.320841,0.001780
21759.000000,1,0.286658,0.290790,0.288516,0.001472
21759.250000,1,0.261129,0.264070,0.262587,0.001008
21759.500000,1,0.242788,0.244840,0.243725,0.000739
21759.750000,1,0.231421,0.232352,0.231944,0.000351
21760.000000,2,0.245251,0.245945,0.245724,0.000220
21760.250000,2,0.248048,0.249471,0.248479,0.000433
21760.500000,2,0.255289,0.257704,0.256247,0.000797
21760.750000,2,0.268588,0.271713,0.270091,0.000985
21761.000000,2,0.288064,0.292236,0.289879,0.001406
21761.250000,2,0.313572,0.318720,0.316056,0.001695
21761.500000,2,0.344720,0.350548,0.347496,0.001947
21761.750000,2,0.381282,0.387390,0.384161,0.002112
21762.000000,2,0.421500,0.428548,0.424859,0.002355
21762.250000,2,0.466154,0.474035,0.469924,0.002639
21762.500000,2,0.514439,0.522841,0.518533,0.002844
21762.750000,2,0.566138,0.574693,0.570373,0.002913
21763.000000,2,0.618868,0.627641,0.622986,0.003089
21763.250000,2,0.670942,0.679457,0.674997,0.003006
21763.500000,2,0.720720,0.729005,0.724876,0.002888
21763.750000,2,0.768448,0.776585,0.772392,0.002757
21764.000000,2,0.814480,0.822037,0.818160,0.002679
21764.250000,2,0.858816,0.865969,0.862349,0.002420
21764.500000,2,0.900969,0.908307,0.904624,0.002346
21764.750000,2,0.940805,0.947905,0.944462,0.002370
21765.000000,2,0.977235,0.983073,0.979987,0.001954
21765.250000,2,1.008160,1.013861,1.011170,0.001824
21765.500000,2,1.034969,1.039836,1.037583,0.001483
21765.750000,2,1.060552,1.064765,1.062645,0.001493
21766.000000,2,1.083784,1.088044,1.085786,0.001445
21766.250000,2,1.105353,1.108944,1.107271,0.001165
21766.500000,2,1.124431,1.128179,1.126487,0.001211
21766.750000,2,1.141945,1.144656,1.143286,0.000768
21767.000000,2,1.155633,1.159202,1.157577,0.001081
21767.250000,2,1.169963,1.172818,1.171126,0.000938
21767.500000,2,1.182870,1.186884,1.185150,0.001108
21767.750000,2,1.199627,1.203011,1.201162,0.001000
21768.000000,2,1.216372,1.221089,1.218377,0.001491
21768.250000,2,1.233767,1.236875,1.235106,0.001050
21768.500000,2,1.248821,1.252102,1.250636,0.001021
21768.750000,2,1.263406,1.265574,1.264565,0.000706
21769.000000,2,1.275937,1.277686,1.276806,0.000625
21769.250000,2,1.287774,1.290628,1.288963,0.000927
21769.500000,2,1.299560,1.303064,1.301537,0.001013
21769.750000,2,1.312397,1.315373,1.313610,0.000969
21770.000000,2,1.322055,1.324827,1.323824,0.000966
21770.250000,2,1.331269,1.333238,1.332552,0.000625
21770.500000,2,1.338383,1.340243,1.339420,0.000664
21770.750000,2,1.344047,1.346627,1.345579,0.000780
21771.000000,2,1.350039,1.352564,1.351264,0.000702
21771.250000,2,1.356656,1.359257,1.357975,0.000830
21771.500000,2,1.360987,1.364802,1.362830,0.001062
21771.750000,2,1.364292,1.367377,1.366022,0.001015
21772.000000,2,1.366451,1.368829,1.367833,0.000820
21772.250000,2,1.365940,1.369148,1.367734,0.000976
21772.500000,2,1.365760,1.368978,1.367658,0.000943
21772.750000,2,1.366971,1.370138,1.368804,0.001125
21773.000000,2,1.368812,1.371298,1.370087,0.000941
21773.250000,2,1.369573,1.372496,1.371107,0.001004
21773.500000,2,1.368940,1.371956,1.370422,0.001028
21773.750000,2,1.365942,1.369288,1.367548,0.001150
21774.000000,2,1.361074,1.363925,1.362728,0.001047
21774.250000,2,1.356585,1.359353,1.357837,0.000948
21774.500000,2,1.351229,1.354362,1.352933,0.000880
21774.750000,2,1.346038,1.348664,1.347763,0.000849
21775.000000,2,1.340495,1.343206,1.341700,0.000933
21775.250000,2,1.332867,1.335523,1.334021,0.000828
21775.500000,2,1.323082,1.325524,1.324517,0.000936
21775.750000,2,1.313716,1.316142,1.315090,0.000762
21776.000000,2,1.315076,1.322014,1.318548,0.002531
21776.250000,2,1.297244,1.298795,1.298091,0.000522
21776.500000,2,1.287919,1.291031,1.289772,0.001035
21776.750000,2,1.279513,1.282663,1.281397,0.000934
21777.000000,2,1.269697,1.273308,1.271830,0.001035
21777.250000,2,1.259622,1.262898,1.261447,0.000984
21777.500000,2,1.249397,1.252258,1.250683,0.000880
21777.750000,2,1.239412,1.241539,1.240355,0.000630
21778.000000,2,1.229492,1.231227,1.230561,0.000588
21778.250000,2,1.219871,1.222338,1.220999,0.000801
21778.500000,2,1.209344,1.211361,1.210344,0.000648
21778.750000,2,1.197921,1.200856,1.199469,0.000954
21779.000000,2,1.186747,1.189415,1.188297,0.000871
21779.250000,2,1.177150,1.179164,1.178534,0.000620
21779.500000,2,1.168586,1.170387,1.169688,0.000632
21779.750000,2,1.161173,1.163125,1.162263,0.000662
21780.000000,2,1.153596,1.154909,1.154139,0.000455
21780.250000,2,1.145617,1.147813,1.146558,0.000684
21780.500000,2,1.137543,1.139301,1.138213,0.000558
21780.750000,2,1.129260,1.131176,1.130280,0.000578
21781.000000,2,1.121817,1.123455,1.122613,0.000576
21781.250000,2,1.114644,1.116100,1.115389,0.000476
21781.500000,2,1.106615,1.108382,1.107335,0.000540
21781.750000,2,1.097576,1.099228,1.098643,0.000569
21782.000000,2,1.088092,1.090270,1.089448,0.000695
21782.250000,2,1.079999,1.082306,1.080921,0.000673
21782.500000,2,1.073436,1.075532,1.074247,0.000716
21782.750000,2,1.070625,1.072410,1.071314,0.000608
21783.000000,2,1.069563,1.072210,1.070797,0.000841
21783.250000,2,1.070620,1.072530,1.071425,0.000640
21783.500000,2,1.070045,1.072090,1.070574,0.000713
21783.750000,2,1.067787,1.069678,1.068434,0.000629
21784.000000,2,1.063521,1.065896,1.064816,0.000749
21784.250000,2,1.059955,1.061983,1.060927,0.000576
21784.500000,2,1.056599,1.057901,1.057182,0.000433
21784.750000,2,1.052877,1.054649,1.053454,0.000539
21785.000000,2,1.047165,1.049306,1.048102,0.000587
21785.250000,2,1.039892,1.041331,1.040505,0.000417
21785.500000,2,1.028956,1.031058,1.030093,0.000721
21785.750000,2,1.016612,1.019288,1.018397,0.000840
21786.000000,2,1.005309,1.008050,1.006608,0.000889
21786.250000,2,0.994512,0.996564,0.995737,0.000640
21786.500000,2,0.982091,0.984979,0.983694,0.000880
21786.750000,2,0.967467,0.970344,0.968944,0.001107
21787.000000,2,0.946983,0.950641,0.948934,0.001136
21787.250000,2,0.921988,0.926488,0.924387,0.001533
21787.500000,2,0.892431,0.897620,0.895346,0.001706
21787.750000,2,0.861193,0.866443,0.864069,0.001776
21788.000000,2,0.828138,0.833492,0.830897,0.001874
21788.250000,2,0.792613,0.798059,0.795194,0.001971
21788.500000,2,0.752079,0.757786,0.754831,0.002046
21788.750000,2,0.706929,0.713857,0.710238,0.002421
21789.000000,2,0.657962,0.664721,0.661027,0.002463
21789.250000,2,0.606928,0.614624,0.610400,0.002633
21789.500000,2,0.555622,0.562580,0.558927,0.002373
21789.750000,2,0.506183,0.513114,0.509237,0.002458
21790.000000,2,0.458042,0.464247,0.460945,0.002269
21790.250000,2,0.412410,0.419082,0.415381,0.002310
21790.500000,2,0.369792,0.375431,0.372436,0.001973
21790.750000,2,0.331963,0.337467,0.334526,0.001923
21791.000000,2,0.300540,0.304772,0.302421,0.001397
21791.250000,2,0.276270,0.279384,0.277628,0.001132
21791.500000,2,0.258692,0.260985,0.259845,0.000728
21791.750000,2,0.248670,0.250161,0.249518,0.000446
21792.000000,3,0.334436,0.335058,0.334834,0.000180
21792.250000,3,0.337545,0.338542,0.338181,0.000296
21792.500000,3,0.346724,0.348583,0.347767,0.000590
21792.750000,3,0.361637,0.364892,0.363547,0.000985
21793.000000,3,0.383645,0.388161,0.385952,0.001458
21793.250000,3,0.412475,0.417802,0.415237,0.001682
21793.500000,3,0.448232,0.454737,0.451714,0.002206
21793.750000,3,0.490857,0.498581,0.494772,0.002513
21794.000000,3,0.538403,0.546500,0.542565,0.002696
21794.250000,3,0.588647,0.597781,0.593285,0.002972
21794.500000,3,0.641986,0.651252,0.646372,0.003134
21794.750000,3,0.696799,0.706827,0.701568,0.003368
21795.000000,3,0.753804,0.764470,0.758835,0.003455
21795.250000,3,0.812238,0.822623,0.817360,0.003454
21795.500000,3,0.869271,0.878761,0.873995,0.003177
21795.750000,3,0.921847,0.930045,0.925870,0.002877
21796.000000,3,0.967790,0.974684,0.971329,0.002478
21796.250000,3,1.007174,1.013472,1.010349,0.002211
21796.500000,3,1.041577,1.047951,1.045051,0.002090
21796.750000,3,1.073318,1.078898,1.076221,0.001832
21797.000000,3,1.100601,1.106336,1.103603,0.001729
21797.250000,3,1.123898,1.127345,1.125337,0.001266
21797.500000,3,1.138933,1.141464,1.139973,0.000818
21797.750000,3,1.146512,1.148624,1.147436,0.000668
21798.000000,3,1.150458,1.151726,1.151101,0.000389
21798.250000,3,1.152274,1.154315,1.153202,0.000640
21798.500000,3,1.154274,1.157505,1.155994,0.001022
21798.750000,3,1.158110,1.160461,1.159466,0.000727
21799.000000,3,1.160439,1.162990,1.161924,0.000750
21799.250000,3,1.160824,1.161808,1.161433,0.000300
21799.500000,3,1.157076,1.158851,1.157801,0.000578
21799.750000,3,1.151295,1.152940,1.151899,0.000584
21800.000000,3,1.149807,1.151555,1.150610,0.000673
21800.250000,3,1.137460,1.139280,1.138367,0.000594
21800.500000,3,1.129646,1.131418,1.130502,0.000586
21800.750000,3,1.121199,1.123297,1.121950,0.000612
21801.000000,3,1.110475,1.113133,1.111996,0.000788
21801.250000,3,1.101013,1.103035,1.101844,0.000746
21801.500000,3,1.092254,1.094594,1.093613,0.000726
21801.750000,3,1.086705,1.089504,1.088235,0.000811
21802.000000,3,1.085029,1.087093,1.085812,0.000606
21802.250000,3,1.084568,1.086291,1.085359,0.000575
21802.500000,3,1.084468,1.085960,1.085037,0.000462
21802.750000,3,1.081819,1.084373,1.082958,0.000727
21803.000000,3,1.079193,1.081007,1.080202,0.000642
21803.250000,3,1.076039,1.078802,1.077567,0.000814
21803.500000,3,1.074634,1.077539,1.076022,0.000870
21803.750000,3,1.075217,1.077198,1.076258,0.000683
21804.000000,3,1.074714,1.077212,1.076346,0.000825
21804.250000,3,1.073681,1.076322,1.074873,0.000776
21804.500000,3,1.070882,1.072891,1.071723,0.000601
21804.750000,3,1.067025,1.068740,1.067973,0.000692
21805.000000,3,1.063046,1.065491,1.064171,0.000779
21805.250000,3,1.060899,1.062797,1.061956,0.000587
21805.500000,3,1.060302,1.062704,1.061140,0.000730
21805.750000,3,1.058035,1.060230,1.059491,0.000624
21806.000000,3,1.055936,1.057960,1.056792,0.000581
21806.250000,3,1.051728,1.053709,1.052939,0.000582
21806.500000,3,1.047702,1.050049,1.048383,0.000737
21806.750000,3,1.043721,1.045718,1.044561,0.000669
21807.000000,3,1.042106,1.043700,1.043070,0.000537
21807.250000,3,1.041730,1.042968,1.042466,0.000447
21807.500000,3,1.041498,1.042908,1.042352,0.000537
21807.750000,3,1.040502,1.042413,1.041620,0.000660
21808.000000,3,1.040055,1.041143,1.040702,0.000336
21808.250000,3,1.039073,1.040853,1.039595,0.000601
21808.500000,3,1.039321,1.041404,1.040064,0.000618
21808.750000,3,1.040874,1.043479,1.042468,0.000861
21809.000000,3,1.045895,1.047028,1.046515,0.000376
21809.250000,3,1.050149,1.052731,1.051059,0.000765
21809.500000,3,1.053611,1.055417,1.054580,0.000587
21809.750000,3,1.056683,1.059263,1.057967,0.000830
21810.000000,3,1.060449,1.062243,1.061197,0.000495
21810.250000,3,1.063902,1.066046,1.064893,0.000677
21810.500000,3,1.068418,1.069518,1.068846,0.000333
21810.750000,3,1.072361,1.073627,1.073069,0.000489
21811.000000,3,1.075612,1.076852,1.076152,0.000344
21811.250000,3,1.077022,1.078289,1.077790,0.000424
21811.500000,3,1.078160,1.080013,1.078964,0.000481
21811.750000,3,1.080085,1.081437,1.080706,0.000466
21812.000000,3,1.083713,1.086444,1.084554,0.000865
21812.250000,3,1.088243,1.090293,1.089156,0.000700
21812.500000,3,1.093718,1.095414,1.094474,0.000491
21812.750000,3,1.098948,1.100822,1.099419,0.000569
21813.000000,3,1.103205,1.105066,1.104043,0.000569
21813.250000,3,1.108525,1.110404,1.109314,0.000538
21813.500000,3,1.115476,1.117160,1.116426,0.000606
21813.750000,3,1.125817,1.127400,1.126755,0.000556
21814.000000,3,1.137912,1.139642,1.138997,0.000539
21814.250000,3,1.150425,1.153860,1.152177,0.000936
21814.500000,3,1.163102,1.165388,1.164396,0.000620
21814.750000,3,1.174193,1.176124,1.175144,0.000664
21815.000000,3,1.184554,1.185722,1.185067,0.000422
21815.250000,3,1.194675,1.196018,1.195711,0.000444
21815.500000,3,1.205286,1.206795,1.206159,0.000504
21815.750000,3,1.215988,1.217592,1.216732,0.000532
21816.000000,3,1.225599,1.227275,1.226433,0.000619
21816.250000,3,1.232829,1.235397,1.234124,0.000903
21816.500000,3,1.239506,1.241706,1.240734,0.000836
21816.750000,3,1.247011,1.248434,1.247775,0.000475
21817.000000,3,1.255659,1.256775,1.256256,0.000415
21817.250000,3,1.266003,1.267914,1.266842,0.000669
21817.500000,3,1.276759,1.278119,1.277494,0.000472
21817.750000,3,1.285155,1.287134,1.286306,0.000551
21818.000000,3,1.290146,1.292371,1.291147,0.000667
21818.250000,3,1.290214,1.293180,1.291512,0.001094
21818.500000,3,1.286335,1.289163,1.287514,0.000853
21818.750000,3,1.278336,1.282015,1.280189,0.001124
21819.000000,3,1.266738,1.271500,1.268530,0.001524
21819.250000,3,1.249238,1.254023,1.251591,0.001597
21819.500000,3,1.223468,1.229877,1.226473,0.002192
21819.750000,3,1.188808,1.196609,1.193125,0.002610
21820.000000,3,1.147351,1.156563,1.151782,0.002963
21820.250000,3,1.098558,1.108625,1.103766,0.003332
21820.500000,3,1.044642,1.055483,1.050346,0.003560
21820.750000,3,0.985770,0.996932,0.991418,0.003607
21821.000000,3,0.921128,0.932871,0.927320,0.003939
21821.250000,3,0.851976,0.864310,0.858441,0.004176
21821.500000,3,0.780522,0.792823,0.786374,0.004186
21821.750000,3,0.707562,0.720239,0.714181,0.004293
21822.000000,3,0.638434,0.649865,0.644610,0.003794
21822.250000,3,0.574138,0.584711,0.579572,0.003527
21822.500000,3,0.515254,0.524342,0.519942,0.002998
21822.750000,3,0.461847,0.470576,0.466468,0.002953
21823.000000,3,0.417515,0.424013,0.420840,0.002250
21823.250000,3,0.381788,0.386998,0.384405,0.001726
21823.500000,3,0.356788,0.360028,0.358357,0.001083
21823.750000,3,0.341679,0.344099,0.342881,0.000695
21824.000000,4,0.295404,0.296085,0.295723,0.000274
21824.250000,4,0.299475,0.301012,0.300225,0.000572
21824.500000,4,0.311634,0.314386,0.312982,0.000923
21824.750000,4,0.331612,0.335279,0.333573,0.001247
21825.000000,4,0.358957,0.363388,0.361202,0.001537
21825.250000,4,0.392341,0.398546,0.395647,0.002076
21825.500000,4,0.433152,0.439913,0.436729,0.002298
21825.750000,4,0.479815,0.487483,0.483933,0.002553
21826.000000,4,0.532219,0.539729,0.535878,0.002567
21826.250000,4,0.586630,0.594867,0.590752,0.002767
21826.500000,4,0.642319,0.650696,0.646561,0.002827
21826.750000,4,0.697412,0.705104,0.701571,0.002753
21827.000000,4,0.752053,0.761308,0.756580,0.002817
21827.250000,4,0.806781,0.814902,0.811282,0.002776
21827.500000,4,0.860250,0.869081,0.864957,0.002857
21827.750000,4,0.912229,0.920412,0.916285,0.002721
21828.000000,4,0.958582,0.966595,0.962994,0.002411
21828.250000,4,0.999157,1.004544,1.002531,0.001776
21828.500000,4,1.032474,1.037496,1.035136,0.001734
21828.750000,4,1.059950,1.063820,1.061986,0.001319
21829.000000,4,1.084189,1.086789,1.085581,0.000949
21829.250000,4,1.103870,1.107206,1.105952,0.001053
21829.500000,4,1.121174,1.124173,1.122641,0.000854
21829.750000,4,1.133361,1.135300,1.134352,0.000674
21830.000000,4,1.139239,1.141701,1.140324,0.000761
21830.250000,4,1.142234,1.143369,1.142868,0.000376
21830.500000,4,1.142652,1.144539,1.143534,0.000710
21830.750000,4,1.143231,1.144616,1.144173,0.000443
21831.000000,4,1.143530,1.145208,1.144418,0.000555
21831.250000,4,1.141832,1.142891,1.142445,0.000432
21831.500000,4,1.135554,1.137136,1.136712,0.000524
21831.750000,4,1.126499,1.128064,1.127206,0.000563
21832.000000,4,1.116112,1.117401,1.116773,0.000466
21832.250000,4,1.108418,1.109524,1.109025,0.000412
21832.500000,4,1.105323,1.106384,1.105702,0.000357
21832.750000,4,1.106667,1.107962,1.107214,0.000450
21833.000000,4,1.110298,1.111602,1.110966,0.000437
21833.250000,4,1.112932,1.114005,1.113334,0.000355
21833.500000,4,1.111750,1.113366,1.112530,0.000574
21833.750000,4,1.108677,1.110104,1.109271,0.000401
21834.000000,4,1.105490,1.106779,1.105992,0.000390
21834.250000,4,1.105478,1.106394,1.105931,0.000343
21834.500000,4,1.107145,1.108821,1.107932,0.000511
21834.750000,4,1.110700,1.111525,1.111077,0.000292
21835.000000,4,1.112176,1.112977,1.112478,0.000257
21835.250000,4,1.110299,1.111372,1.110922,0.000346
21835.500000,4,1.106624,1.107694,1.107122,0.000380
21835.750000,4,1.103005,1.104187,1.103641,0.000364
21836.000000,4,1.101892,1.103056,1.102472,0.000361
21836.250000,4,1.103502,1.104697,1.104019,0.000382
21836.500000,4,1.106076,1.107502,1.107039,0.000463
21836.750000,4,1.107835,1.108780,1.108301,0.000367
21837.000000,4,1.106670,1.108184,1.107400,0.000500
21837.250000,4,1.103818,1.104787,1.104363,0.000322
21837.500000,4,1.101591,1.103221,1.102394,0.000494
21837.750000,4,1.101366,1.103456,1.102684,0.000614
21838.000000,4,1.105323,1.106732,1.106158,0.000434
21838.250000,4,1.110719,1.111645,1.111202,0.000285
21838.500000,4,1.115377,1.116902,1.116034,0.000496
21838.750000,4,1.118384,1.120032,1.119161,0.000435
21839.000000,4,1.120179,1.121286,1.120773,0.000393
21839.250000,4,1.121443,1.123108,1.122556,0.000496
21839.500000,4,1.124694,1.126237,1.125710,0.000503
21839.750000,4,1.129137,1.132169,1.130579,0.000948
21840.000000,4,1.141061,1.142189,1.141828,0.000321
21840.250000,4,1.141175,1.142812,1.142270,0.000495
21840.500000,4,1.145419,1.147577,1.146280,0.000688
21840.750000,4,1.148816,1.150357,1.149686,0.000478
21841.000000,4,1.151783,1.153671,1.152982,0.000670
21841.250000,4,1.155137,1.157746,1.156668,0.000683
21841.500000,4,1.158740,1.160479,1.159511,0.000621
21841.750000,4,1.160625,1.162123,1.161568,0.000542
21842.000000,4,1.160615,1.163398,1.162167,0.000754
21842.250000,4,1.159871,1.162730,1.161734,0.000971
21842.500000,4,1.160605,1.162954,1.161867,0.000644
21842.750000,4,1.163334,1.166069,1.164744,0.000788
21843.000000,4,1.169050,1.171699,1.170181,0.000902
21843.250000,4,1.177710,1.180623,1.178989,0.001046
21843.500000,4,1.186458,1.189517,1.188168,0.000983
21843.750000,4,1.193931,1.197164,1.195816,0.000842
21844.000000,4,1.201144,1.202557,1.201881,0.000538
21844.250000,4,1.205351,1.207021,1.206484,0.000613
21844.500000,4,1.209630,1.210246,1.209926,0.000230
21844.750000,4,1.212830,1.213372,1.213137,0.000200
21845.000000,4,1.214448,1.215597,1.215029,0.000363
21845.250000,4,1.215264,1.216310,1.215822,0.000351
21845.500000,4,1.214273,1.215702,1.214826,0.000433
21845.750000,4,1.212249,1.213160,1.212566,0.000328
21846.000000,4,1.210351,1.211215,1.210894,0.000300
21846.250000,4,1.211211,1.212209,1.211849,0.000378
21846.500000,4,1.212969,1.214769,1.214172,0.000635
21846.750000,4,1.217272,1.218719,1.218165,0.000470
21847.000000,4,1.220486,1.222689,1.221793,0.000654
21847.250000,4,1.224360,1.225067,1.224752,0.000259
21847.500000,4,1.226134,1.228221,1.227415,0.000627
21847.750000,4,1.229783,1.231423,1.230589,0.000577
21848.000000,4,1.233287,1.235082,1.233965,0.000555
21848.250000,4,1.236562,1.238149,1.237344,0.000455
21848.500000,4,1.239371,1.240949,1.240015,0.000434
21848.750000,4,1.239822,1.240966,1.240455,0.000386
21849.000000,4,1.238148,1.239815,1.238703,0.000498
21849.250000,4,1.233376,1.234714,1.234326,0.000415
21849.500000,4,1.226362,1.228870,1.227902,0.000774
21849.750000,4,1.216869,1.219742,1.218387,0.000857
21850.000000,4,1.204351,1.207293,1.205791,0.000958
21850.250000,4,1.186642,1.191193,1.189198,0.001378
21850.500000,4,1.164981,1.170421,1.167906,0.001791
21850.750000,4,1.139326,1.144709,1.142451,0.001629
21851.000000,4,1.110876,1.116518,1.113821,0.001654
21851.250000,4,1.078044,1.084688,1.081718,0.002034
21851.500000,4,1.042627,1.049146,1.045768,0.002063
21851.750000,4,1.001061,1.008832,1.005320,0.002464
21852.000000,4,0.954233,0.963389,0.959382,0.002856
21852.250000,4,0.904459,0.913206,0.908887,0.002857
21852.500000,4,0.849505,0.858505,0.854138,0.002932
