# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223935,0.224683,0.224265,0.000330
21528.250000,1,0.225392,0.226192,0.225907,0.000309
21528.500000,1,0.230427,0.231351,0.230981,0.000314
21528.750000,1,0.239418,0.240088,0.239793,0.000245
21529.000000,1,0.252137,0.253208,0.252606,0.000362
21529.250000,1,0.269177,0.270570,0.269702,0.000467
21529.500000,1,0.290760,0.292302,0.291383,0.000506
21529.750000,1,0.316461,0.318521,0.317330,0.000722
21530.000000,1,0.346689,0.349267,0.347679,0.000896
21530.250000,1,0.381216,0.383757,0.382169,0.000906
21530.500000,1,0.419011,0.422122,0.420220,0.001122
21530.750000,1,0.459336,0.462819,0.460865,0.001259
21531.000000,1,0.501859,0.505331,0.503423,0.001256
21531.250000,1,0.544746,0.547467,0.545890,0.000952
21531.500000,1,0.587067,0.590564,0.588536,0.001233
21531.750000,1,0.628146,0.631777,0.629614,0.001297
21532.000000,1,0.668979,0.672476,0.670321,0.001474
21532.250000,1,0.707430,0.711042,0.708798,0.001426
21532.500000,1,0.743905,0.746984,0.745255,0.001087
21532.750000,1,0.777479,0.780670,0.778736,0.001177
21533.000000,1,0.807782,0.810969,0.809135,0.001215
21533.250000,1,0.836158,0.839204,0.837603,0.001272
21533.500000,1,0.863008,0.865952,0.864276,0.001346
21533.750000,1,0.888786,0.891681,0.889928,0.001190
21534.000000,1,0.913008,0.916508,0.914437,0.001306
21534.250000,1,0.935958,0.938917,0.937246,0.001203
21534.500000,1,0.957197,0.959688,0.958052,0.000990
21534.750000,1,0.975411,0.979155,0.977114,0.001430
21535.000000,1,0.993659,0.997335,0.995452,0.001266
21535.250000,1,1.012888,1.015999,1.014036,0.001168
21535.500000,1,1.030859,1.034968,1.032560,0.001661
21535.750000,1,1.048090,1.052322,1.050453,0.001609
21536.000000,1,1.065202,1.068086,1.066482,0.001165
21536.250000,1,1.078347,1.081740,1.080196,0.001309
21536.500000,1,1.091094,1.094247,1.092486,0.001109
21536.750000,1,1.103410,1.106271,1.104774,0.001182
21537.000000,1,1.117795,1.121141,1.119350,0.001181
21537.250000,1,1.133118,1.137021,1.134929,0.001426
21537.500000,1,1.149880,1.154021,1.151732,0.001529
21537.750000,1,1.164994,1.168639,1.166755,0.001422
21538.000000,1,1.177600,1.180884,1.179038,0.001294
21538.250000,1,1.188119,1.191535,1.189494,0.001281
21538.500000,1,1.198887,1.202054,1.200413,0.001343
21538.750000,1,1.211624,1.215121,1.213269,0.001394
21539.000000,1,1.228252,1.232501,1.230176,0.001734
21539.250000,1,1.247612,1.251419,1.249227,0.001601
21539.500000,1,1.266205,1.268955,1.267518,0.001149
21539.750000,1,1.281843,1.285006,1.283258,0.001377
21540.000000,1,1.293514,1.297465,1.295350,0.001421
21540.250000,1,1.303712,1.306125,1.304886,0.000964
21540.500000,1,1.313595,1.316160,1.314663,0.000898
21540.750000,1,1.323549,1.326608,1.325140,0.001125
21541.000000,1,1.335220,1.338081,1.336581,0.000992
21541.250000,1,1.344352,1.347330,1.345881,0.001114
21541.500000,1,1.351391,1.353492,1.352796,0.000749
21541.750000,1,1.354946,1.357174,1.356187,0.000734
21542.000000,1,1.355251,1.358246,1.356605,0.000998
21542.250000,1,1.356321,1.357711,1.357131,0.000506
21542.500000,1,1.357821,1.359198,1.358248,0.000494
21542.750000,1,1.359182,1.361818,1.360211,0.000986
21543.000000,1,1.360929,1.362533,1.361933,0.000558
21543.250000,1,1.360980,1.362682,1.361966,0.000620
21543.500000,1,1.359489,1.360467,1.359963,0.000337
21543.750000,1,1.355442,1.356328,1.355764,0.000367
21544.000000,1,1.351069,1.351915,1.351595,0.000282
21544.250000,1,1.346434,1.348256,1.347155,0.000602
21544.500000,1,1.343033,1.344570,1.343693,0.000565
21544.750000,1,1.339242,1.341344,1.339935,0.000772
21545.000000,1,1.335451,1.336759,1.336153,0.000422
21545.250000,1,1.331090,1.332353,1.331740,0.000502
21545.500000,1,1.326977,1.328408,1.327389,0.000527
21545.750000,1,1.322026,1.323883,1.322893,0.000649
21546.000000,1,1.318078,1.319253,1.318602,0.000409
21546.250000,1,1.312202,1.314198,1.313106,0.000649
21546.500000,1,1.306112,1.307917,1.306870,0.000664
21546.750000,1,1.299469,1.301327,1.300360,0.000682
21547.000000,1,1.293617,1.294934,1.294261,0.000537
21547.250000,1,1.289050,1.291328,1.289856,0.000859
21547.500000,1,1.286609,1.287592,1.287064,0.000423
21547.750000,1,1.283870,1.285570,1.284638,0.000654
21548.000000,1,1.281181,1.282665,1.281892,0.000497
21548.250000,1,1.275653,1.277682,1.276805,0.000715
21548.500000,1,1.268350,1.271149,1.270331,0.001055
21548.750000,1,1.262594,1.264071,1.263306,0.000599
21549.000000,1,1.256819,1.258287,1.257302,0.000583
21549.250000,1,1.251093,1.253179,1.252177,0.000699
21549.500000,1,1.247749,1.249069,1.248296,0.000482
21549.750000,1,1.242202,1.244869,1.243400,0.000925
21550.000000,1,1.236650,1.238420,1.237623,0.000686
21550.250000,1,1.228644,1.230761,1.230022,0.000794
21550.500000,1,1.220831,1.222960,1.221885,0.000812
21550.750000,1,1.214097,1.215440,1.214628,0.000497
21551.000000,1,1.207273,1.208667,1.207946,0.000531
21551.250000,1,1.202437,1.203956,1.203192,0.000644
21551.500000,1,1.197521,1.199257,1.198630,0.000654
21551.750000,1,1.192261,1.193513,1.192926,0.000528
21552.000000,1,1.185932,1.188439,1.187279,0.001018
21552.250000,1,1.179803,1.181954,1.180897,0.000915
21552.500000,1,1.174286,1.176124,1.175267,0.000684
21552.750000,1,1.170224,1.172235,1.171626,0.000755
21553.000000,1,1.167579,1.169939,1.168863,0.000915
21553.250000,1,1.165494,1.167132,1.166336,0.000664
21553.500000,1,1.161356,1.163531,1.162568,0.000931
21553.750000,1,1.155868,1.158175,1.156946,0.000878
21554.000000,1,1.148485,1.149901,1.149270,0.000566
21554.250000,1,1.136536,1.140085,1.138620,0.001352
21554.500000,1,1.124937,1.127914,1.126335,0.001126
21554.750000,1,1.109506,1.111891,1.110653,0.001028
21555.000000,1,1.089068,1.092972,1.091266,0.001569
21555.250000,1,1.063568,1.066839,1.065472,0.001493
21555.500000,1,1.031324,1.035194,1.033501,0.001557
21555.750000,1,0.991542,0.997170,0.994875,0.002265
21556.000000,1,0.945686,0.951871,0.949321,0.002317
21556.250000,1,0.895472,0.902287,0.899032,0.002512
21556.500000,1,0.840799,0.847388,0.844470,0.002432
21556.750000,1,0.783038,0.789578,0.786539,0.002513
21557.000000,1,0.722528,0.729072,0.726019,0.002403
21557.250000,1,0.660546,0.667025,0.664109,0.002375
21557.500000,1,0.597944,0.604991,0.601735,0.002555
21557.750000,1,0.537281,0.543711,0.540711,0.002354
21558.000000,1,0.479038,0.484858,0.482015,0.002087
21558.250000,1,0.424619,0.429837,0.427473,0.001910
21558.500000,1,0.375365,0.380492,0.378121,0.001850
21558.750000,1,0.332046,0.336504,0.334374,0.001565
21559.000000,1,0.295386,0.299383,0.297475,0.001440
21559.250000,1,0.266318,0.269388,0.267935,0.001116
21559.500000,1,0.245136,0.247187,0.246259,0.000800
21559.750000,1,0.232027,0.233575,0.232804,0.000587
21560.000000,2,0.287389,0.288252,0.287816,0.000295
21560.250000,2,0.289667,0.290547,0.290130,0.000315
21560.500000,2,0.295750,0.296478,0.296231,0.000255
21560.750000,2,0.307173,0.307811,0.307499,0.000228
21561.000000,2,0.322004,0.323380,0.322818,0.000479
21561.250000,2,0.342638,0.344566,0.343656,0.000701
21561.500000,2,0.367618,0.369744,0.368790,0.000740
21561.750000,2,0.398373,0.400981,0.399583,0.000954
21562.000000,2,0.433111,0.436157,0.434572,0.001245
21562.250000,2,0.472590,0.476007,0.474341,0.001258
21562.500000,2,0.514256,0.518770,0.516408,0.001626
21562.750000,2,0.559234,0.563864,0.561391,0.001661
21563.000000,2,0.603705,0.608578,0.605741,0.001803
21563.250000,2,0.648753,0.652836,0.650577,0.001556
21563.500000,2,0.690481,0.695023,0.692860,0.001688
21563.750000,2,0.731876,0.736366,0.734162,0.001682
21564.000000,2,0.769377,0.773731,0.771206,0.001763
21564.250000,2,0.803690,0.807296,0.805049,0.001342
21564.500000,2,0.831907,0.836169,0.834025,0.001552
21564.750000,2,0.858523,0.861819,0.859851,0.001312
21565.000000,2,0.879256,0.882365,0.880550,0.001225
21565.250000,2,0.898605,0.902044,0.899933,0.001350
21565.500000,2,0.915956,0.918499,0.916828,0.001063
21565.750000,2,0.930838,0.932971,0.931749,0.000924
21566.000000,2,0.942833,0.945507,0.944163,0.001035
21566.250000,2,0.953754,0.955338,0.954418,0.000550
21566.500000,2,0.961348,0.962310,0.961797,0.000419
21566.750000,2,0.967540,0.968696,0.967947,0.000458
21567.000000,2,0.971137,0.973596,0.972298,0.000918
21567.250000,2,0.976606,0.977748,0.977070,0.000399
21567.500000,2,0.980139,0.981529,0.980798,0.000559
21567.750000,2,0.983729,0.984765,0.984305,0.000336
21568.000000,2,0.985747,0.986467,0.986130,0.000264
21568.250000,2,0.987518,0.988267,0.987793,0.000252
21568.500000,2,0.988976,0.990107,0.989479,0.000406
21568.750000,2,0.992743,0.993975,0.993289,0.000512
21569.000000,2,0.996886,0.998072,0.997558,0.000399
21569.250000,2,1.003357,1.004414,1.004017,0.000359
21569.500000,2,1.009495,1.011139,1.010603,0.000597
21569.750000,2,1.016525,1.017430,1.017096,0.000304
21570.000000,2,1.021873,1.022631,1.022138,0.000265
21570.250000,2,1.027207,1.028307,1.027654,0.000422
21570.500000,2,1.031692,1.032487,1.032131,0.000350
21570.750000,2,1.037546,1.038963,1.038209,0.000451
21571.000000,2,1.042839,1.044411,1.043663,0.000547
21571.250000,2,1.048737,1.049813,1.049214,0.000472
21571.500000,2,1.052830,1.053498,1.053175,0.000260
21571.750000,2,1.056082,1.057919,1.057260,0.000641
21572.000000,2,1.071474,1.081909,1.077231,0.004390
21572.250000,2,1.061905,1.063725,1.062910,0.000613
21572.500000,2,1.065926,1.066657,1.066284,0.000273
21572.750000,2,1.071657,1.072782,1.071981,0.000414
21573.000000,2,1.077384,1.078330,1.077917,0.000328
21573.250000,2,1.083429,1.083974,1.083645,0.000229
21573.500000,2,1.088447,1.089267,1.088961,0.000274
21573.750000,2,1.094398,1.095013,1.094661,0.000247
21574.000000,2,1.100360,1.100736,1.100498,0.000128
21574.250000,2,1.107345,1.109018,1.108252,0.000583
21574.500000,2,1.116543,1.117418,1.117111,0.000337
21574.750000,2,1.127041,1.128164,1.127627,0.000389
21575.000000,2,1.136112,1.137817,1.136900,0.000607
21575.250000,2,1.144794,1.146958,1.146066,0.000772
21575.500000,2,1.153904,1.155323,1.154633,0.000552
21575.750000,2,1.164243,1.164684,1.164375,0.000160
21576.000000,2,1.181379,1.185236,1.183592,0.001572
21576.250000,2,1.183956,1.186125,1.184706,0.000774
21576.500000,2,1.193449,1.195375,1.194369,0.000647
21576.750000,2,1.203182,1.204501,1.203646,0.000447
21577.000000,2,1.209420,1.211547,1.210701,0.000711
21577.250000,2,1.216699,1.218398,1.217361,0.000581
21577.500000,2,1.221862,1.222524,1.222339,0.000246
21577.750000,2,1.227313,1.228658,1.227971,0.000448
21578.000000,2,1.233111,1.233418,1.233274,0.000104
21578.250000,2,1.237565,1.238839,1.238044,0.000439
21578.500000,2,1.240578,1.242200,1.241262,0.000548
21578.750000,2,1.243028,1.244610,1.243576,0.000550
21579.000000,2,1.242437,1.244560,1.243978,0.000781
21579.250000,2,1.244620,1.245935,1.245275,0.000428
21579.500000,2,1.245956,1.247446,1.246757,0.000526
21579.750000,2,1.250665,1.251671,1.251042,0.000336
21580.000000,2,1.255143,1.256276,1.255717,0.000391
21580.250000,2,1.260221,1.262582,1.261516,0.000801
21580.500000,2,1.264690,1.267021,1.266100,0.000850
21580.750000,2,1.269868,1.271481,1.270645,0.000585
21581.000000,2,1.273635,1.275187,1.274356,0.000690
21581.250000,2,1.278206,1.280277,1.279178,0.000859
21581.500000,2,1.282504,1.284708,1.283601,0.000808
21581.750000,2,1.289102,1.290513,1.289874,0.000559
21582.000000,2,1.294715,1.295648,1.295080,0.000334
21582.250000,2,1.300238,1.301563,1.301015,0.000545
21582.500000,2,1.304927,1.306184,1.305581,0.000424
21582.750000,2,1.310555,1.312698,1.311924,0.000726
21583.000000,2,1.318181,1.319440,1.318779,0.000420
21583.250000,2,1.326140,1.327985,1.326933,0.000627
21583.500000,2,1.335607,1.337361,1.336394,0.000709
21583.750000,2,1.345884,1.346960,1.346467,0.000394
21584.000000,2,1.354071,1.356314,1.355200,0.000814
21584.250000,2,1.362728,1.364432,1.363968,0.000628
21584.500000,2,1.368600,1.370066,1.369271,0.000486
21584.750000,2,1.373025,1.373462,1.373295,0.000163
21585.000000,2,1.373975,1.375150,1.374642,0.000399
21585.250000,2,1.373300,1.374268,1.373888,0.000350
21585.500000,2,1.369754,1.370132,1.369963,0.000135
21585.750000,2,1.361948,1.363622,1.362925,0.000609
21586.000000,2,1.351629,1.353670,1.352511,0.000760
21586.250000,2,1.337877,1.340826,1.339163,0.001043
21586.500000,2,1.321533,1.323831,1.322730,0.000854
21586.750000,2,1.302596,1.304556,1.303778,0.000724
21587.000000,2,1.277109,1.280273,1.278799,0.001175
21587.250000,2,1.246763,1.250824,1.249072,0.001463
21587.500000,2,1.210582,1.213920,1.212624,0.001224
21587.750000,2,1.167226,1.172491,1.170344,0.001885
21588.000000,2,1.119573,1.124845,1.122703,0.002069
21588.250000,2,1.065544,1.072278,1.069542,0.002411
21588.500000,2,1.007207,1.013671,1.011162,0.002283
21588.750000,2,0.943572,0.950934,0.947786,0.002550
21589.000000,2,0.876281,0.883135,0.879884,0.002462
21589.250000,2,0.805705,0.812303,0.809345,0.002435
21589.500000,2,0.733086,0.740304,0.736958,0.002456
21589.750000,2,0.662180,0.669444,0.666147,0.002563
21590.000000,2,0.593603,0.600269,0.597226,0.002288
21590.250000,2,0.529862,0.536038,0.533296,0.002145
21590.500000,2,0.470838,0.476414,0.473846,0.001906
21590.750000,2,0.418912,0.423863,0.421714,0.001749
21591.000000,2,0.374097,0.378353,0.376399,0.001469
21591.250000,2,0.338743,0.342410,0.340817,0.001233
21591.500000,2,0.313105,0.315136,0.314265,0.000697
21591.750000,2,0.297398,0.299413,0.298665,0.000725
21592.000000,3,0.297326,0.299132,0.298313,0.000619
21592.250000,3,0.300230,0.301899,0.301139,0.000582
21592.500000,3,0.308180,0.310600,0.309609,0.000900
21592.750000,3,0.323081,0.325630,0.324219,0.001003
21593.000000,3,0.342244,0.345325,0.343939,0.001194
21593.250000,3,0.367459,0.371323,0.369316,0.001404
21593.500000,3,0.397418,0.402154,0.399746,0.001731
21593.750000,3,0.432801,0.437952,0.435279,0.001955
21594.000000,3,0.472397,0.477815,0.474764,0.002069
21594.250000,3,0.514439,0.520080,0.516991,0.002054
21594.500000,3,0.558307,0.564029,0.560842,0.002161
21594.750000,3,0.603051,0.609650,0.606022,0.002508
21595.000000,3,0.649164,0.656120,0.652381,0.002619
21595.250000,3,0.696608,0.702996,0.699492,0.002303
21595.500000,3,0.743669,0.750724,0.746778,0.002648
21595.750000,3,0.789994,0.796999,0.792774,0.002834
21596.000000,3,0.833844,0.840024,0.836122,0.002458
21596.250000,3,0.872122,0.877816,0.874658,0.002293
21596.500000,3,0.907463,0.913548,0.909828,0.002453
21596.750000,3,0.938937,0.944499,0.941029,0.002256
21597.000000,3,0.968300,0.974042,0.970538,0.002419
21597.250000,3,0.994969,1.000789,0.997636,0.002347
21597.500000,3,1.019682,1.024309,1.021507,0.001914
21597.750000,3,1.039102,1.043348,1.040698,0.001770
21598.000000,3,1.054111,1.057362,1.055509,0.001327
21598.250000,3,1.064581,1.069132,1.066438,0.001672
21598.500000,3,1.073474,1.077450,1.075170,0.001611
21598.750000,3,1.081042,1.084482,1.082677,0.001159
21599.000000,3,1.087216,1.091138,1.089029,0.001509
21599.250000,3,1.093191,1.095905,1.094260,0.001174
21599.500000,3,1.096049,1.097943,1.097044,0.000719
21599.750000,3,1.095456,1.098281,1.097012,0.001066
21600.000000,3,1.100885,1.102944,1.102125,0.000737
21600.250000,3,1.093741,1.096340,1.094823,0.001026
21600.500000,3,1.094051,1.096855,1.094895,0.001040
21600.750000,3,1.095898,1.098457,1.096888,0.000926
21601.000000,3,1.099100,1.101108,1.099890,0.000753
21601.250000,3,1.102061,1.103691,1.102941,0.000635
21601.500000,3,1.104530,1.106335,1.105233,0.000675
21601.750000,3,1.106303,1.107685,1.106813,0.000502
21602.000000,3,1.106518,1.108199,1.107229,0.000548
21602.250000,3,1.107213,1.108970,1.108094,0.000625
21602.500000,3,1.107966,1.109603,1.108735,0.000709
21602.750000,3,1.108827,1.110978,1.109983,0.000741
21603.000000,3,1.110226,1.112057,1.110909,0.000675
21603.250000,3,1.111951,1.113322,1.112603,0.000570
21603.500000,3,1.113564,1.115337,1.114571,0.000598
21603.750000,3,1.116794,1.118567,1.117666,0.000695
21604.000000,3,1.121026,1.123129,1.121972,0.000727
21604.250000,3,1.125939,1.127781,1.126771,0.000645
21604.500000,3,1.130050,1.131425,1.130797,0.000481
21604.750000,3,1.133686,1.135936,1.134658,0.000851
21605.000000,3,1.136917,1.139145,1.138139,0.000761
21605.250000,3,1.139897,1.142301,1.141165,0.000857
21605.500000,3,1.143234,1.144843,1.144010,0.000579
21605.750000,3,1.144893,1.146069,1.145214,0.000441
21606.000000,3,1.145133,1.146018,1.145570,0.000294
21606.250000,3,1.142834,1.145150,1.144227,0.000891
21606.500000,3,1.141738,1.142166,1.141920,0.000155
21606.750000,3,1.139116,1.140457,1.139740,0.000471
21607.000000,3,1.138422,1.140261,1.139024,0.000682
21607.250000,3,1.139450,1.140505,1.140040,0.000338
21607.500000,3,1.141855,1.142400,1.142145,0.000210
21607.750000,3,1.143868,1.144282,1.144062,0.000151
21608.000000,3,1.144771,1.145695,1.145184,0.000311
21608.250000,3,1.145968,1.146805,1.146368,0.000287
21608.500000,3,1.147212,1.147825,1.147490,0.000250
21608.750000,3,1.150946,1.151578,1.151293,0.000228
21609.000000,3,1.157029,1.157700,1.157436,0.000242
21609.250000,3,1.164927,1.165795,1.165331,0.000316
21609.500000,3,1.173602,1.175622,1.174573,0.000748
21609.750000,3,1.182329,1.182864,1.182565,0.000198
21610.000000,3,1.188801,1.189648,1.189147,0.000294
21610.250000,3,1.192895,1.194453,1.193736,0.000596
21610.500000,3,1.197747,1.198706,1.198253,0.000334
21610.750000,3,1.201367,1.202558,1.201878,0.000404
21611.000000,3,1.205491,1.206121,1.205798,0.000241
21611.250000,3,1.208062,1.208882,1.208493,0.000277
21611.500000,3,1.209601,1.211110,1.210423,0.000483
21611.750000,3,1.210600,1.212786,1.211505,0.000746
21612.000000,3,1.212686,1.213557,1.213293,0.000309
21612.250000,3,1.215436,1.216282,1.215838,0.000281
21612.500000,3,1.219734,1.220481,1.220159,0.000331
21612.750000,3,1.225473,1.226558,1.225975,0.000409
21613.000000,3,1.231539,1.232721,1.232293,0.000498
21613.250000,3,1.238050,1.238774,1.238340,0.000273
21613.500000,3,1.243252,1.244616,1.243663,0.000529
21613.750000,3,1.247723,1.249062,1.248589,0.000466
21614.000000,3,1.251192,1.253463,1.252369,0.000864
21614.250000,3,1.254903,1.257166,1.256117,0.000811
21614.500000,3,1.256367,1.258285,1.257610,0.000785
21614.750000,3,1.257469,1.260716,1.259227,0.001307
21615.000000,3,1.258519,1.260756,1.259708,0.000862
21615.250000,3,1.258029,1.261720,1.260175,0.001476
21615.500000,3,1.258892,1.261387,1.260243,0.001067
21615.750000,3,1.258650,1.262161,1.260722,0.001329
21616.000000,3,1.258943,1.262578,1.260702,0.001450
21616.250000,3,1.258840,1.262151,1.260779,0.001349
21616.500000,3,1.258375,1.261820,1.260323,0.001285
21616.750000,3,1.257010,1.261309,1.259688,0.001687
21617.000000,3,1.254866,1.258795,1.257073,0.001642
21617.250000,3,1.250482,1.255782,1.253724,0.002310
21617.500000,3,1.245005,1.250014,1.247995,0.002169
21617.750000,3,1.236398,1.241938,1.239498,0.002207
21618.000000,3,1.225262,1.231050,1.228321,0.002431
21618.250000,3,1.210980,1.216071,1.213815,0.002229
21618.500000,3,1.193949,1.198984,1.196985,0.002235
21618.750000,3,1.174035,1.180636,1.177555,0.002890
21619.000000,3,1.150906,1.156826,1.154507,0.002788
21619.250000,3,1.124390,1.129763,1.127506,0.002273
21619.500000,3,1.091385,1.097948,1.095364,0.002807
21619.750000,3,1.054148,1.061163,1.057989,0.002804
21620.000000,3,1.012242,1.019163,1.016109,0.002577
21620.250000,3,0.966293,0.972977,0.970214,0.002630
21620.500000,3,0.917176,0.923329,0.920839,0.002544
21620.750000,3,0.863697,0.870086,0.867500,0.002616
21621.000000,3,0.805934,0.812970,0.809928,0.002543
21621.250000,3,0.746021,0.752306,0.749515,0.002249
21621.500000,3,0.683698,0.689191,0.686830,0.001895
21621.750000,3,0.620589,0.627396,0.624403,0.002340
21622.000000,3,0.560560,0.566443,0.563900,0.002090
21622.250000,3,0.504417,0.509030,0.507240,0.001693
21622.500000,3,0.453511,0.457420,0.455790,0.001346
21622.750000,3,0.408272,0.411970,0.410392,0.001238
21623.000000,3,0.370237,0.372848,0.371946,0.000936
21623.250000,3,0.340346,0.342441,0.341503,0.000681
21623.500000,3,0.318256,0.319494,0.319049,0.000448
21623.750000,3,0.305337,0.305965,0.305611,0.000213
21624.000000,4,0.300582,0.301346,0.300843,0.000262
21624.250000,4,0.304810,0.305978,0.305323,0.000395
21624.500000,4,0.315239,0.316784,0.315795,0.000571
21624.750000,4,0.335060,0.336803,0.335516,0.000650
21625.000000,4,0.359964,0.362507,0.360841,0.000925
21625.250000,4,0.393825,0.396639,0.394849,0.000976
21625.500000,4,0.432124,0.435503,0.433405,0.001240
21625.750000,4,0.478332,0.482007,0.479885,0.001234
21626.000000,4,0.527471,0.531268,0.529088,0.001333
21626.250000,4,0.582302,0.585781,0.583861,0.001139
21626.500000,4,0.636334,0.640286,0.638147,0.001384
21626.750000,4,0.693768,0.698137,0.695835,0.001407
21627.000000,4,0.749798,0.753798,0.751614,0.001324
21627.250000,4,0.807044,0.810014,0.808642,0.000967
21627.500000,4,0.860278,0.862743,0.861538,0.000797
21627.750000,4,0.910393,0.912835,0.911616,0.000780
21628.000000,4,0.954168,0.957331,0.955628,0.001032
21628.250000,4,0.994687,0.995898,0.995579,0.000455
21628.500000,4,1.028968,1.031090,1.029778,0.000716
21628.750000,4,1.061763,1.063160,1.062490,0.000503
21629.000000,4,1.089665,1.091523,1.090653,0.000617
21629.250000,4,1.116499,1.117039,1.116774,0.000223
21629.500000,4,1.134516,1.135242,1.134961,0.000305
21629.750000,4,1.148651,1.150278,1.149471,0.000649
21630.000000,4,1.157435,1.158687,1.157778,0.000473
21630.250000,4,1.165585,1.167030,1.166338,0.000515
21630.500000,4,1.173438,1.174865,1.173963,0.000492
21630.750000,4,1.184111,1.185390,1.184679,0.000497
21631.000000,4,1.191969,1.193870,1.192679,0.000695
21631.250000,4,1.199813,1.200335,1.200053,0.000216
21631.500000,4,1.199777,1.201614,1.200468,0.000622
21631.750000,4,1.199158,1.199680,1.199358,0.000184
21632.000000,4,1.195037,1.196349,1.195721,0.000416
21632.250000,4,1.194566,1.196845,1.195342,0.000883
21632.500000,4,1.193538,1.195774,1.194778,0.000743
21632.750000,4,1.196972,1.197462,1.197229,0.000198
21633.000000,4,1.194936,1.197479,1.196279,0.000839
21633.250000,4,1.193858,1.194624,1.194222,0.000334
21633.500000,4,1.187394,1.189062,1.188320,0.000546
21633.750000,4,1.184259,1.185086,1.184651,0.000263
21634.000000,4,1.181972,1.184372,1.182845,0.000832
21634.250000,4,1.185906,1.188289,1.186832,0.000840
21634.500000,4,1.191074,1.194247,1.192380,0.001133
21634.750000,4,1.198494,1.200503,1.199331,0.000732
21635.000000,4,1.201864,1.203993,1.202645,0.000782
21635.250000,4,1.202755,1.204362,1.203620,0.000557
21635.500000,4,1.201645,1.204211,1.202550,0.000935
21635.750000,4,1.201894,1.203864,1.202670,0.000684
21636.000000,4,1.202005,1.204518,1.202993,0.000847
21636.250000,4,1.203314,1.204641,1.203795,0.000554
21636.500000,4,1.199595,1.201355,1.200540,0.000618
21636.750000,4,1.196030,1.197055,1.196513,0.000379
21637.000000,4,1.187108,1.188447,1.187782,0.000486
21637.250000,4,1.180429,1.182013,1.181232,0.000547
21637.500000,4,1.173629,1.174815,1.174205,0.000469
21637.750000,4,1.170083,1.171960,1.171083,0.000606
21638.000000,4,1.166118,1.166864,1.166566,0.000320
21638.250000,4,1.160990,1.162040,1.161340,0.000378
21638.500000,4,1.152855,1.153372,1.153066,0.000187
21638.750000,4,1.144782,1.146152,1.145541,0.000619
21639.000000,4,1.136807,1.137765,1.137304,0.000398
21639.250000,4,1.134694,1.136466,1.135454,0.000571
21639.500000,4,1.135438,1.136714,1.135969,0.000469
21639.750000,4,1.140700,1.141314,1.140907,0.000213
21640.000000,4,1.188289,1.219209,1.205919,0.012880
21640.250000,4,1.146685,1.147798,1.147391,0.000414
21640.500000,4,1.145943,1.147362,1.146785,0.000499
21640.750000,4,1.146631,1.147283,1.146926,0.000242
21641.000000,4,1.145590,1.146357,1.145854,0.000310
21641.250000,4,1.146252,1.146388,1.146318,0.000050
21641.500000,4,1.143433,1.144559,1.143874,0.000384
21641.750000,4,1.140670,1.141829,1.141180,0.000376
21642.000000,4,1.134037,1.135928,1.135071,0.000645
21642.250000,4,1.131082,1.132066,1.131754,0.000374
21642.500000,4,1.128091,1.129090,1.128593,0.000338
21642.750000,4,1.130988,1.132104,1.131621,0.000404
21643.000000,4,1.134786,1.136335,1.135455,0.000503
21643.250000,4,1.143069,1.143455,1.143261,0.000128
21643.500000,4,1.146960,1.148177,1.147657,0.000500
21643.750000,4,1.152348,1.153037,1.152693,0.000250
21644.000000,4,1.153492,1.154643,1.154222,0.000423
21644.250000,4,1.155943,1.157180,1.156363,0.000428
21644.500000,4,1.156024,1.157634,1.156859,0.000658
21644.750000,4,1.159113,1.159940,1.159553,0.000337
21645.000000,4,1.158667,1.159269,1.158937,0.000263
21645.250000,4,1.159124,1.159584,1.159343,0.000158
21645.500000,4,1.155660,1.156563,1.156085,0.000343
21645.750000,4,1.153134,1.153935,1.153505,0.000269
21646.000000,4,1.149631,1.150733,1.150223,0.000360
21646.250000,4,1.148185,1.149163,1.148728,0.000372
21646.500000,4,1.146008,1.146886,1.146530,0.000310
21646.750000,4,1.145611,1.147123,1.146296,0.000503
21647.000000,4,1.142919,1.144417,1.143806,0.000493
21647.250000,4,1.141390,1.142864,1.142297,0.000516
21647.500000,4,1.139831,1.140432,1.140080,0.000211
21647.750000,4,1.139252,1.140731,1.140019,0.000572
21648.000000,4,1.138217,1.139477,1.138782,0.000422
21648.250000,4,1.138888,1.139688,1.139400,0.000307
21648.500000,4,1.136724,1.138401,1.137562,0.000539
21648.750000,4,1.136783,1.137713,1.137162,0.000314
21649.000000,4,1.133052,1.134483,1.133861,0.000635
21649.250000,4,1.131420,1.133091,1.132307,0.000581
21649.500000,4,1.126296,1.128383,1.127491,0.000724
21649.750000,4,1.122841,1.124080,1.123447,0.000404
21650.000000,4,1.114281,1.115288,1.114611,0.000391
21650.250000,4,1.104641,1.105728,1.105208,0.000429
21650.500000,4,1.090322,1.091596,1.090810,0.000463
21650.750000,4,1.075012,1.076162,1.075493,0.000402
21651.000000,4,1.054117,1.055929,1.054731,0.000688
21651.250000,4,1.031201,1.032948,1.031939,0.000666
21651.500000,4,1.002044,1.005281,1.002987,0.001195
21651.750000,4,0.969392,0.972309,0.970660,0.000962
21652.000000,4,0.930378,0.933071,0.931568,0.000943
21652.250000,4,0.888112,0.891142,0.889537,0.001094
21652.500000,4,0.840288,0.843211,0.841628,0.001242
