# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277308,0.278891,0.278149,0.000558
20528.250000,1,0.278349,0.280361,0.279502,0.000573
20528.500000,1,0.282212,0.284772,0.283652,0.000772
20528.750000,1,0.289278,0.292470,0.291122,0.000957
20529.000000,1,0.299363,0.303396,0.301719,0.001234
20529.250000,1,0.313185,0.318435,0.316073,0.001557
20529.500000,1,0.330424,0.336509,0.333983,0.001813
20529.750000,1,0.351504,0.358956,0.355874,0.002222
20530.000000,1,0.376980,0.385036,0.381673,0.002371
20530.250000,1,0.405767,0.414904,0.410986,0.002757
20530.500000,1,0.437197,0.447444,0.443243,0.002910
20530.750000,1,0.471523,0.481839,0.477794,0.003149
20531.000000,1,0.506494,0.517780,0.513258,0.003275
20531.250000,1,0.542259,0.553851,0.549011,0.003424
20531.500000,1,0.577568,0.589841,0.584850,0.003410
20531.750000,1,0.613153,0.625793,0.620644,0.003607
20532.000000,1,0.648223,0.660265,0.655282,0.003466
20532.250000,1,0.680058,0.692742,0.687706,0.003602
20532.500000,1,0.709719,0.721876,0.717019,0.003426
20532.750000,1,0.736615,0.748354,0.743855,0.003352
20533.000000,1,0.761047,0.773751,0.768974,0.003669
20533.250000,1,0.785263,0.798355,0.793216,0.003633
20533.500000,1,0.809638,0.822266,0.817366,0.003620
20533.750000,1,0.832452,0.844957,0.840482,0.003594
20534.000000,1,0.853136,0.865577,0.861334,0.003640
20534.250000,1,0.871679,0.883069,0.879034,0.003486
20534.500000,1,0.886107,0.898977,0.894626,0.003908
20534.750000,1,0.901562,0.914057,0.910023,0.003787
20535.000000,1,0.918968,0.931631,0.927287,0.003909
20535.250000,1,0.937033,0.950593,0.946026,0.004029
20535.500000,1,0.957060,0.971232,0.966168,0.004155
20535.750000,1,0.975715,0.989800,0.985001,0.004220
20536.000000,1,0.992900,1.006152,1.002006,0.004168
20536.250000,1,1.006164,1.019955,1.015733,0.004324
20536.500000,1,1.019803,1.032494,1.028764,0.004089
20536.750000,1,1.030801,1.045586,1.040940,0.004539
20537.000000,1,1.043253,1.058089,1.053361,0.004735
20537.250000,1,1.054874,1.070204,1.065183,0.004741
20537.500000,1,1.064933,1.080197,1.075358,0.004785
20537.750000,1,1.073963,1.089667,1.084704,0.004811
20538.000000,1,1.082973,1.098171,1.093682,0.004817
20538.250000,1,1.092765,1.108789,1.103959,0.004847
20538.500000,1,1.107136,1.123945,1.118904,0.005231
20538.750000,1,1.115048,1.130346,1.126054,0.004833
20539.000000,1,1.125473,1.140309,1.136042,0.004766
20539.250000,1,1.133860,1.149075,1.144252,0.004679
20539.500000,1,1.140784,1.154940,1.150758,0.004412
20539.750000,1,1.146767,1.161272,1.156837,0.004519
20540.000000,1,1.153463,1.168025,1.163434,0.004429
20540.250000,1,1.160466,1.174517,1.170467,0.004320
20540.500000,1,1.168428,1.181803,1.177305,0.004074
20540.750000,1,1.174451,1.187268,1.183338,0.004004
20541.000000,1,1.179238,1.192159,1.188124,0.003774
20541.250000,1,1.184312,1.194967,1.191339,0.003396
20541.500000,1,1.185647,1.196174,1.192490,0.002962
20541.750000,1,1.185469,1.194554,1.191556,0.002848
20542.000000,1,1.181592,1.190037,1.187272,0.002656
20542.250000,1,1.175450,1.183448,1.180708,0.002286
20542.500000,1,1.169189,1.176067,1.174230,0.002216
20542.750000,1,1.164758,1.171930,1.169234,0.002097
20543.000000,1,1.163433,1.170089,1.167730,0.001902
20543.250000,1,1.166242,1.171729,1.169729,0.001566
20543.500000,1,1.170149,1.175669,1.173718,0.001557
20543.750000,1,1.175173,1.179013,1.177141,0.001117
20544.000000,1,1.178101,1.180807,1.179943,0.000848
20544.250000,1,1.179908,1.181974,1.180890,0.000728
20544.500000,1,1.181388,1.183360,1.182252,0.000615
20544.750000,1,1.183608,1.185877,1.184695,0.000730
20545.000000,1,1.188567,1.190059,1.189212,0.000563
20545.250000,1,1.192866,1.194913,1.193943,0.000750
20545.500000,1,1.196807,1.200140,1.198382,0.001085
20545.750000,1,1.200842,1.203718,1.202096,0.001090
20546.000000,1,1.205106,1.209266,1.206494,0.001436
20546.250000,1,1.210846,1.215813,1.212690,0.001738
20546.500000,1,1.219070,1.223973,1.220897,0.001694
20546.750000,1,1.227944,1.233212,1.230087,0.001904
20547.000000,1,1.235832,1.242201,1.238495,0.002366
20547.250000,1,1.244070,1.250875,1.246511,0.002395
20547.500000,1,1.250282,1.257927,1.253400,0.002485
20547.750000,1,1.257061,1.265642,1.260336,0.002947
20548.000000,1,1.265261,1.274513,1.268420,0.003298
20548.250000,1,1.273458,1.283089,1.276791,0.003357
20548.500000,1,1.280650,1.291139,1.284637,0.003485
20548.750000,1,1.287309,1.297766,1.291227,0.003542
20549.000000,1,1.292668,1.304136,1.296280,0.003707
20549.250000,1,1.297036,1.309635,1.301277,0.004174
20549.500000,1,1.302198,1.314985,1.306608,0.004167
20549.750000,1,1.308467,1.321355,1.313064,0.004222
20550.000000,1,1.315437,1.329475,1.320328,0.004601
20550.250000,1,1.322155,1.335973,1.326853,0.004539
20550.500000,1,1.327479,1.341502,1.332074,0.004635
20550.750000,1,1.331695,1.346507,1.336812,0.004841
20551.000000,1,1.335490,1.350324,1.340466,0.005063
20551.250000,1,1.339395,1.355072,1.344624,0.004951
20551.500000,1,1.343451,1.359166,1.348756,0.005173
20551.750000,1,1.347472,1.362272,1.352221,0.005011
20552.000000,1,1.349834,1.364982,1.354694,0.005115
20552.250000,1,1.350445,1.365328,1.354949,0.004821
20552.500000,1,1.349207,1.365140,1.354758,0.004986
20552.750000,1,1.349094,1.363963,1.353701,0.004809
20553.000000,1,1.346868,1.362025,1.351309,0.004876
20553.250000,1,1.341931,1.357574,1.347357,0.004648
20553.500000,1,1.337473,1.351956,1.342062,0.004707
20553.750000,1,1.331263,1.346151,1.335656,0.004748
20554.000000,1,1.323256,1.338485,1.327655,0.004697
20554.250000,1,1.315204,1.330296,1.319231,0.004807
20554.500000,1,1.303295,1.319773,1.308615,0.004877
20554.750000,1,1.288934,1.305125,1.294066,0.004777
20555.000000,1,1.269833,1.285650,1.274644,0.004701
20555.250000,1,1.242952,1.260261,1.248280,0.005097
20555.500000,1,1.209932,1.226940,1.215107,0.005096
20555.750000,1,1.169485,1.186943,1.175056,0.005181
20556.000000,1,1.122837,1.140774,1.128546,0.005273
20556.250000,1,1.068895,1.086386,1.074575,0.005227
20556.500000,1,1.008087,1.025816,1.014195,0.005379
20556.750000,1,0.941684,0.959821,0.948647,0.005498
20557.000000,1,0.872880,0.890099,0.879128,0.005417
20557.250000,1,0.801441,0.818347,0.807473,0.005457
20557.500000,1,0.729700,0.745274,0.735331,0.005105
20557.750000,1,0.657839,0.672730,0.663728,0.005030
20558.000000,1,0.588554,0.602186,0.593961,0.004813
20558.250000,1,0.522928,0.535488,0.527843,0.004355
20558.500000,1,0.463235,0.473638,0.467346,0.003752
20558.750000,1,0.409903,0.418823,0.413724,0.003179
20559.000000,1,0.365663,0.372819,0.368814,0.002596
20559.250000,1,0.330537,0.335545,0.332779,0.001971
20559.500000,1,0.305031,0.308025,0.306491,0.001240
20559.750000,1,0.289310,0.291087,0.290238,0.000669
20560.000000,2,0.303380,0.306733,0.305610,0.001254
20560.250000,2,0.304306,0.308814,0.307364,0.001455
20560.500000,2,0.305395,0.309918,0.308585,0.001452
20560.750000,2,0.310138,0.315531,0.313871,0.001718
20561.000000,2,0.315175,0.321390,0.319146,0.001900
20561.250000,2,0.323963,0.331723,0.328996,0.002387
20561.500000,2,0.333968,0.342658,0.339496,0.002668
20561.750000,2,0.348971,0.359512,0.355708,0.003190
20562.000000,2,0.366058,0.377632,0.373541,0.003588
20562.250000,2,0.388178,0.402095,0.396991,0.004288
20562.500000,2,0.412080,0.426607,0.421124,0.004458
20562.750000,2,0.438755,0.454811,0.448713,0.004912
20563.000000,2,0.463816,0.481074,0.474581,0.005356
20563.250000,2,0.491220,0.510068,0.502867,0.005860
20563.500000,2,0.517767,0.536559,0.529285,0.005953
20563.750000,2,0.545762,0.565949,0.558228,0.006459
20564.000000,2,0.572104,0.592273,0.584449,0.006485
20564.250000,2,0.597653,0.618560,0.610612,0.006722
20564.500000,2,0.618786,0.639145,0.631195,0.006563
20564.750000,2,0.638234,0.658428,0.650359,0.006683
20565.000000,2,0.653031,0.672772,0.665031,0.006601
20565.250000,2,0.668971,0.688724,0.681012,0.006594
20565.500000,2,0.683469,0.702811,0.695075,0.006551
20565.750000,2,0.699030,0.719704,0.711520,0.006752
20566.000000,2,0.712859,0.732225,0.724381,0.006461
20566.250000,2,0.726069,0.745396,0.737587,0.006393
20566.500000,2,0.736086,0.753441,0.746391,0.006058
20566.750000,2,0.744517,0.762338,0.755422,0.006064
20567.000000,2,0.751847,0.768481,0.761643,0.005880
20567.250000,2,0.758924,0.775791,0.769096,0.005888
20567.500000,2,0.764920,0.779458,0.773307,0.005255
20567.750000,2,0.769779,0.783881,0.778043,0.005270
20568.000000,2,0.772415,0.786340,0.780455,0.004982
20568.250000,2,0.777467,0.792628,0.786105,0.005237
20568.500000,2,0.784216,0.797011,0.792147,0.004674
20568.750000,2,0.795685,0.808921,0.803487,0.004646
20569.000000,2,0.808024,0.819918,0.814909,0.004137
20569.250000,2,0.821049,0.833584,0.828554,0.004395
20569.500000,2,0.832117,0.842874,0.838527,0.003739
20569.750000,2,0.843323,0.854234,0.849656,0.003707
20570.000000,2,0.852589,0.861288,0.857730,0.003162
20570.250000,2,0.863415,0.872640,0.868853,0.003234
20570.500000,2,0.873887,0.881464,0.878265,0.002812
20570.750000,2,0.884181,0.892400,0.888787,0.002784
20571.000000,2,0.891731,0.898813,0.896061,0.002592
20571.250000,2,0.901034,0.907398,0.904430,0.002383
20571.500000,2,0.907545,0.913945,0.910983,0.002158
20571.750000,2,0.917739,0.924948,0.921597,0.002511
20572.000000,2,0.939954,0.949419,0.945245,0.003253
20572.250000,2,0.937924,0.943004,0.940357,0.001805
20572.500000,2,0.944016,0.947507,0.945761,0.001200
20572.750000,2,0.949019,0.952027,0.950759,0.001183
20573.000000,2,0.952733,0.955069,0.954059,0.000760
20573.250000,2,0.961607,0.964270,0.962708,0.000886
20573.500000,2,0.972899,0.976652,0.974463,0.001097
20573.750000,2,0.991198,0.993961,0.992479,0.000978
20574.000000,2,1.008570,1.011855,1.010195,0.001113
20574.250000,2,1.026541,1.029862,1.028120,0.001139
20574.500000,2,1.039947,1.043227,1.041325,0.001155
20574.750000,2,1.053315,1.057111,1.054827,0.001352
20575.000000,2,1.064810,1.070309,1.067612,0.001848
20575.250000,2,1.082190,1.088363,1.085001,0.002013
20575.500000,2,1.097314,1.105362,1.101318,0.002495
20575.750000,2,1.115601,1.123428,1.118758,0.002593
20576.000000,2,1.178774,1.198222,1.191928,0.005599
20576.250000,2,1.138003,1.146667,1.141439,0.002824
20576.500000,2,1.146177,1.154646,1.149983,0.002927
20576.750000,2,1.158900,1.168046,1.163063,0.003083
20577.000000,2,1.173052,1.183827,1.177610,0.003640
20577.250000,2,1.190939,1.200915,1.195518,0.003513
20577.500000,2,1.204442,1.215727,1.209482,0.004031
20577.750000,2,1.217868,1.229007,1.222723,0.004010
20578.000000,2,1.226901,1.238276,1.231762,0.004000
20578.250000,2,1.237884,1.249557,1.243275,0.004124
20578.500000,2,1.248314,1.261792,1.254489,0.004729
20578.750000,2,1.263556,1.276764,1.269716,0.004724
20579.000000,2,1.276235,1.288622,1.282146,0.004523
20579.250000,2,1.289330,1.302923,1.294781,0.004847
20579.500000,2,1.297841,1.310932,1.303031,0.004738
20579.750000,2,1.307869,1.321972,1.313870,0.005144
20580.000000,2,1.319212,1.332581,1.325263,0.004845
20580.250000,2,1.336841,1.351496,1.343351,0.005070
20580.500000,2,1.355403,1.370590,1.362122,0.005351
20580.750000,2,1.376764,1.391721,1.383484,0.005309
20581.000000,2,1.394122,1.409858,1.401349,0.005454
20581.250000,2,1.412493,1.426986,1.419005,0.005135
20581.500000,2,1.427146,1.441150,1.433082,0.005338
20581.750000,2,1.441976,1.456601,1.448427,0.005208
20582.000000,2,1.454685,1.467890,1.460078,0.004999
20582.250000,2,1.465670,1.479389,1.471399,0.005025
20582.500000,2,1.472540,1.486551,1.478054,0.005173
20582.750000,2,1.481434,1.494793,1.486951,0.004953
20583.000000,2,1.489039,1.503744,1.495335,0.005253
20583.250000,2,1.502946,1.515474,1.508556,0.004700
20583.500000,2,1.518247,1.531622,1.523996,0.004938
20583.750000,2,1.537035,1.551585,1.543192,0.005189
20584.000000,2,1.552572,1.567645,1.558917,0.005523
20584.250000,2,1.568433,1.581290,1.574368,0.004875
20584.500000,2,1.579354,1.593627,1.586007,0.005321
20584.750000,2,1.593045,1.606827,1.599214,0.005190
20585.000000,2,1.604481,1.618202,1.610158,0.005156
20585.250000,2,1.616419,1.630818,1.622322,0.005149
20585.500000,2,1.623166,1.637149,1.629218,0.005151
20585.750000,2,1.626526,1.639643,1.632623,0.004714
20586.000000,2,1.623019,1.635821,1.628088,0.004617
20586.250000,2,1.613370,1.625592,1.619032,0.004011
20586.500000,2,1.597498,1.608702,1.601553,0.003684
20586.750000,2,1.575442,1.586906,1.580206,0.003844
20587.000000,2,1.543105,1.555438,1.548938,0.003811
20587.250000,2,1.506867,1.520472,1.512496,0.004027
20587.500000,2,1.461419,1.472530,1.466116,0.003691
20587.750000,2,1.410856,1.423331,1.416470,0.004064
20588.000000,2,1.353725,1.365291,1.358746,0.003836
20588.250000,2,1.292273,1.304322,1.297901,0.004424
20588.500000,2,1.224152,1.235445,1.229333,0.004183
20588.750000,2,1.150553,1.162929,1.156187,0.004641
20589.000000,2,1.069557,1.082214,1.075365,0.004998
20589.250000,2,0.984676,0.999253,0.991831,0.005459
20589.500000,2,0.896404,0.910291,0.902816,0.005468
20589.750000,2,0.808070,0.822350,0.814663,0.005420
20590.000000,2,0.718394,0.733048,0.725240,0.005528
20590.250000,2,0.634913,0.648775,0.641602,0.005140
20590.500000,2,0.555083,0.568187,0.561544,0.004777
20590.750000,2,0.486260,0.497572,0.492034,0.004098
20591.000000,2,0.425639,0.435523,0.430723,0.003401
20591.250000,2,0.378757,0.386723,0.383118,0.002757
20591.500000,2,0.342986,0.349461,0.346387,0.002038
20591.750000,2,0.322745,0.327615,0.325561,0.001513
20592.000000,3,0.289982,0.297090,0.292390,0.002173
20592.250000,3,0.291932,0.298601,0.294215,0.002164
20592.500000,3,0.297072,0.304208,0.300014,0.002297
20592.750000,3,0.306829,0.313777,0.309859,0.002424
20593.000000,3,0.320609,0.327743,0.323726,0.002553
20593.250000,3,0.337233,0.346316,0.341364,0.003074
20593.500000,3,0.358429,0.368702,0.363089,0.003378
20593.750000,3,0.383900,0.395456,0.388796,0.003747
20594.000000,3,0.413127,0.426305,0.418879,0.004211
20594.250000,3,0.447324,0.462022,0.453600,0.004732
20594.500000,3,0.485199,0.501925,0.492249,0.005235
20594.750000,3,0.526046,0.543766,0.533546,0.005508
20595.000000,3,0.568174,0.586284,0.576058,0.005784
20595.250000,3,0.610210,0.629207,0.618285,0.006030
20595.500000,3,0.651893,0.671138,0.659743,0.006207
20595.750000,3,0.692302,0.711583,0.700347,0.006123
20596.000000,3,0.731418,0.750944,0.739498,0.006210
20596.250000,3,0.767129,0.786681,0.775284,0.006285
20596.500000,3,0.799459,0.816929,0.806429,0.005725
20596.750000,3,0.826611,0.842400,0.833129,0.005416
20597.000000,3,0.849267,0.865090,0.855500,0.005147
20597.250000,3,0.869233,0.884008,0.875083,0.004745
20597.500000,3,0.887702,0.901505,0.892992,0.004530
20597.750000,3,0.902919,0.914755,0.907592,0.003790
20598.000000,3,0.913240,0.925319,0.918279,0.003752
20598.250000,3,0.920508,0.930417,0.923967,0.003139
20598.500000,3,0.923632,0.932135,0.926843,0.002841
20598.750000,3,0.926607,0.935046,0.929559,0.002564
20599.000000,3,0.932002,0.939719,0.935005,0.002305
20599.250000,3,0.941648,0.948636,0.944025,0.002196
20599.500000,3,0.952307,0.959333,0.955449,0.002202
20599.750000,3,0.962593,0.970484,0.966462,0.002335
20600.000000,3,0.971682,0.979464,0.976108,0.002024
20600.250000,3,0.975204,0.982092,0.979725,0.001891
20600.500000,3,0.977266,0.984565,0.982641,0.002027
20600.750000,3,0.978844,0.985431,0.984241,0.001942
20601.000000,3,0.979555,0.986671,0.985164,0.002056
20601.250000,3,0.978168,0.984839,0.983545,0.001960
20601.500000,3,0.974987,0.982287,0.980515,0.002039
20601.750000,3,0.970787,0.978276,0.976745,0.002181
20602.000000,3,0.968925,0.977385,0.975430,0.002390
20602.250000,3,0.971521,0.981054,0.978429,0.002596
20602.500000,3,0.979170,0.989242,0.986165,0.002648
20602.750000,3,0.988113,0.997784,0.995270,0.002667
20603.000000,3,0.995657,1.005161,1.002742,0.002593
20603.250000,3,1.000509,1.008551,1.006479,0.002212
20603.500000,3,1.001652,1.010480,1.007897,0.002449
20603.750000,3,1.004993,1.013005,1.010402,0.002078
20604.000000,3,1.011078,1.019673,1.017100,0.002335
20604.250000,3,1.022036,1.031139,1.028179,0.002397
20604.500000,3,1.036920,1.046082,1.043151,0.002448
20604.750000,3,1.051666,1.060836,1.057786,0.002402
20605.000000,3,1.065367,1.072697,1.070324,0.002043
20605.250000,3,1.075460,1.082132,1.080016,0.001786
20605.500000,3,1.084548,1.091229,1.088500,0.001690
20605.750000,3,1.091905,1.099024,1.096628,0.001903
20606.000000,3,1.102107,1.107236,1.105082,0.001479
20606.250000,3,1.110290,1.116283,1.113308,0.001613
20606.500000,3,1.116644,1.122765,1.120105,0.001822
20606.750000,3,1.122957,1.128750,1.126234,0.001578
20607.000000,3,1.128973,1.134059,1.131476,0.001710
20607.250000,3,1.133905,1.140064,1.137073,0.001900
20607.500000,3,1.139771,1.145035,1.142823,0.001727
20607.750000,3,1.145101,1.149927,1.147993,0.001687
20608.000000,3,1.149416,1.156359,1.153644,0.002216
20608.250000,3,1.155362,1.161271,1.158560,0.002122
20608.500000,3,1.161875,1.169215,1.166077,0.002295
20608.750000,3,1.172245,1.178252,1.175861,0.002038
20609.000000,3,1.182984,1.189556,1.186918,0.002216
20609.250000,3,1.193772,1.200414,1.197398,0.002224
20609.500000,3,1.201378,1.209038,1.205954,0.002533
20609.750000,3,1.208706,1.216091,1.212988,0.002653
20610.000000,3,1.214294,1.222506,1.219093,0.002831
20610.250000,3,1.221950,1.230952,1.226852,0.002994
20610.500000,3,1.230710,1.240012,1.236521,0.003232
20610.750000,3,1.240226,1.249333,1.245535,0.003158
20611.000000,3,1.246311,1.255824,1.252058,0.003377
20611.250000,3,1.249473,1.258553,1.254945,0.003327
20611.500000,3,1.250238,1.260121,1.256217,0.003455
20611.750000,3,1.251511,1.262553,1.258580,0.003798
20612.000000,3,1.257895,1.268855,1.264291,0.003960
20612.250000,3,1.263930,1.274463,1.270371,0.003677
20612.500000,3,1.268643,1.278681,1.274704,0.003632
20612.750000,3,1.268832,1.279526,1.274721,0.003873
20613.000000,3,1.264974,1.274354,1.270550,0.003485
20613.250000,3,1.259466,1.269984,1.265652,0.003909
20613.500000,3,1.259754,1.269750,1.265587,0.003362
20613.750000,3,1.267171,1.277283,1.273196,0.003318
20614.000000,3,1.281340,1.292079,1.287541,0.003141
20614.250000,3,1.299307,1.309368,1.305358,0.003311
20614.500000,3,1.317125,1.326369,1.322048,0.003101
20614.750000,3,1.329296,1.338170,1.334860,0.002885
20615.000000,3,1.340407,1.349038,1.344898,0.002810
20615.250000,3,1.349450,1.357255,1.353586,0.002694
20615.500000,3,1.360109,1.367716,1.363893,0.002350
20615.750000,3,1.369838,1.377591,1.374021,0.002620
20616.000000,3,1.379900,1.387278,1.383617,0.002437
20616.250000,3,1.385485,1.392885,1.389358,0.002431
20616.500000,3,1.388427,1.396071,1.392745,0.002360
20616.750000,3,1.390691,1.399207,1.395573,0.002509
20617.000000,3,1.395408,1.402761,1.399443,0.002158
20617.250000,3,1.399807,1.406939,1.404218,0.002248
20617.500000,3,1.403477,1.410720,1.408094,0.002112
20617.750000,3,1.405531,1.411959,1.409354,0.001898
20618.000000,3,1.401063,1.408205,1.405816,0.002100
20618.250000,3,1.393135,1.400955,1.397242,0.002558
20618.500000,3,1.380648,1.390057,1.385108,0.002709
20618.750000,3,1.365292,1.374904,1.369341,0.002828
20619.000000,3,1.345139,1.355515,1.349250,0.003079
20619.250000,3,1.319011,1.331055,1.323552,0.003434
20619.500000,3,1.284343,1.299099,1.290090,0.004230
20619.750000,3,1.243362,1.258869,1.249024,0.004462
20620.000000,3,1.194209,1.211530,1.200476,0.005072
20620.250000,3,1.138494,1.156674,1.144492,0.005566
20620.500000,3,1.074656,1.095475,1.082056,0.006139
20620.750000,3,1.005350,1.027663,1.013631,0.006569
20621.000000,3,0.932001,0.955384,0.940426,0.006810
20621.250000,3,0.855748,0.877707,0.863749,0.006589
20621.500000,3,0.777274,0.799378,0.785355,0.006750
20621.750000,3,0.699206,0.721328,0.707290,0.006561
20622.000000,3,0.624532,0.645627,0.631944,0.006328
20622.250000,3,0.553630,0.573059,0.560420,0.005821
20622.500000,3,0.488858,0.506330,0.494921,0.005255
20622.750000,3,0.431800,0.447640,0.437299,0.004780
20623.000000,3,0.383873,0.397910,0.388613,0.004143
20623.250000,3,0.346251,0.357973,0.349877,0.003456
20623.500000,3,0.318555,0.328929,0.321909,0.002925
20623.750000,3,0.302221,0.310445,0.304704,0.002362
20624.000000,4,0.309013,0.313654,0.312193,0.001398
20624.250000,4,0.311573,0.317613,0.315597,0.001746
20624.500000,4,0.321154,0.328119,0.325655,0.002012
20624.750000,4,0.337847,0.346125,0.343163,0.002403
20625.000000,4,0.361916,0.371051,0.367872,0.002748
20625.250000,4,0.392838,0.403708,0.399890,0.003323
20625.500000,4,0.431271,0.442658,0.438594,0.003554
20625.750000,4,0.475721,0.488462,0.483983,0.004029
20626.000000,4,0.525395,0.539487,0.534518,0.004395
20626.250000,4,0.579437,0.594279,0.589009,0.004599
20626.500000,4,0.635190,0.651481,0.645677,0.004976
20626.750000,4,0.692567,0.709387,0.703572,0.005116
20627.000000,4,0.749481,0.767203,0.760690,0.005168
20627.250000,4,0.804410,0.822884,0.816264,0.005373
20627.500000,4,0.857701,0.876430,0.870193,0.005409
20627.750000,4,0.908625,0.928506,0.921646,0.005720
20628.000000,4,0.956892,0.977127,0.970285,0.005790
20628.250000,4,1.001228,1.022687,1.015510,0.006125
20628.500000,4,1.041818,1.062412,1.055420,0.005951
20628.750000,4,1.076426,1.097484,1.090637,0.006170
20629.000000,4,1.105613,1.127852,1.120611,0.006462
20629.250000,4,1.131714,1.154392,1.147044,0.006677
20629.500000,4,1.154969,1.176865,1.169890,0.006764
20629.750000,4,1.174620,1.197279,1.190282,0.007092
20630.000000,4,1.190646,1.213448,1.206203,0.007151
20630.250000,4,1.202638,1.225878,1.218218,0.007364
20630.500000,4,1.210866,1.234738,1.226813,0.007481
20630.750000,4,1.217895,1.240386,1.232736,0.007396
20631.000000,4,1.220841,1.243776,1.235788,0.007422
20631.250000,4,1.222289,1.244562,1.236903,0.007376
20631.500000,4,1.218804,1.241983,1.233742,0.007458
20631.750000,4,1.213612,1.236295,1.227854,0.007352
20632.000000,4,1.206083,1.228168,1.220627,0.007219
20632.250000,4,1.201110,1.222321,1.214564,0.006958
20632.500000,4,1.198414,1.218967,1.211459,0.006739
20632.750000,4,1.199033,1.219021,1.211741,0.006376
20633.000000,4,1.200821,1.219149,1.212718,0.005944
20633.250000,4,1.201260,1.219285,1.212578,0.005953
20633.500000,4,1.199623,1.215374,1.209591,0.005167
20633.750000,4,1.196477,1.211261,1.205347,0.004802
20634.000000,4,1.193492,1.206741,1.201495,0.004474
20634.250000,4,1.193252,1.205036,1.200412,0.003812
20634.500000,4,1.194191,1.204240,1.200257,0.003208
20634.750000,4,1.194790,1.203471,1.199931,0.003010
20635.000000,4,1.192823,1.199396,1.196428,0.002420
20635.250000,4,1.186637,1.192758,1.189826,0.002069
20635.500000,4,1.179531,1.184473,1.181954,0.001792
20635.750000,4,1.173961,1.177229,1.175504,0.001108
20636.000000,4,1.169940,1.173204,1.171488,0.000894
20636.250000,4,1.168723,1.170726,1.169532,0.000576
20636.500000,4,1.165132,1.168409,1.165880,0.000923
20636.750000,4,1.158809,1.163157,1.160197,0.001136
20637.000000,4,1.151041,1.156008,1.152225,0.001467
20637.250000,4,1.142849,1.149577,1.144509,0.002040
20637.500000,4,1.135515,1.143326,1.137474,0.002381
20637.750000,4,1.129479,1.137765,1.131794,0.002695
20638.000000,4,1.122194,1.132423,1.124905,0.003120
20638.250000,4,1.112519,1.124215,1.116000,0.003608
20638.500000,4,1.101650,1.115278,1.105370,0.004059
20638.750000,4,1.092462,1.106052,1.096494,0.004224
20639.000000,4,1.087102,1.100221,1.091447,0.004167
20639.250000,4,1.088737,1.102288,1.092845,0.004335
20639.500000,4,1.092999,1.108368,1.098252,0.004938
20639.750000,4,1.099887,1.115997,1.105407,0.005208
20640.000000,4,1.120563,1.131424,1.124252,0.003735
20640.250000,4,1.105558,1.123506,1.111749,0.005505
20640.500000,4,1.105349,1.122787,1.110807,0.005537
20640.750000,4,1.104396,1.122617,1.110319,0.005854
20641.000000,4,1.102642,1.121808,1.109389,0.005975
20641.250000,4,1.100149,1.119172,1.106075,0.006090
20641.500000,4,1.092601,1.112642,1.099133,0.006304
20641.750000,4,1.083632,1.104364,1.090328,0.006278
20642.000000,4,1.075249,1.094739,1.081637,0.006046
20642.250000,4,1.070834,1.090176,1.077399,0.005978
20642.500000,4,1.072157,1.091484,1.078575,0.006290
20642.750000,4,1.077667,1.097185,1.084370,0.006335
20643.000000,4,1.082989,1.102927,1.089561,0.006337
20643.250000,4,1.085959,1.105772,1.092369,0.006480
20643.500000,4,1.083990,1.105223,1.090677,0.006737
20643.750000,4,1.081494,1.102258,1.088723,0.006670
20644.000000,4,1.082240,1.102817,1.089487,0.006359
20644.250000,4,1.087528,1.108378,1.094600,0.006820
20644.500000,4,1.096271,1.116656,1.103401,0.006686
20644.750000,4,1.105288,1.125803,1.112501,0.006618
20645.000000,4,1.111383,1.132602,1.118688,0.006813
20645.250000,4,1.115005,1.135977,1.122067,0.006549
20645.500000,4,1.116864,1.137635,1.123393,0.006647
20645.750000,4,1.118117,1.138154,1.124978,0.006352
20646.000000,4,1.120411,1.139782,1.126811,0.006142
20646.250000,4,1.123414,1.142338,1.129561,0.005990
20646.500000,4,1.123745,1.142857,1.129844,0.005994
20646.750000,4,1.122234,1.141040,1.128677,0.005728
20647.000000,4,1.120822,1.137934,1.126610,0.005408
20647.250000,4,1.120927,1.137405,1.126920,0.005094
20647.500000,4,1.125317,1.140291,1.130934,0.004789
20647.750000,4,1.133087,1.146412,1.138059,0.004511
20648.000000,4,1.141536,1.153711,1.146020,0.004076
20648.250000,4,1.148666,1.160401,1.153263,0.003794
20648.500000,4,1.153756,1.164984,1.158144,0.003632
20648.750000,4,1.158075,1.168419,1.161976,0.003331
20649.000000,4,1.161685,1.170296,1.165148,0.002837
20649.250000,4,1.165633,1.172563,1.168785,0.002295
20649.500000,4,1.167607,1.173751,1.170389,0.002106
20649.750000,4,1.166384,1.171295,1.168964,0.001565
20650.000000,4,1.162238,1.165104,1.163771,0.000957
20650.250000,4,1.153805,1.157327,1.155395,0.000906
20650.500000,4,1.142892,1.146248,1.144043,0.001003
20650.750000,4,1.128147,1.132763,1.130175,0.001463
20651.000000,4,1.108604,1.114037,1.111288,0.001577
20651.250000,4,1.083899,1.089562,1.086861,0.001950
20651.500000,4,1.051928,1.059492,1.056014,0.002458
20651.750000,4,1.013380,1.022988,1.018884,0.003176
20652.000000,4,0.972024,0.982518,0.977703,0.003440
20652.250000,4,0.926280,0.937276,0.932466,0.003696
20652.500000,4,0.876943,0.888774,0.883665,0.003903
