# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.240458,0.242051,0.241202,0.000489
21728.250000,1,0.243689,0.245112,0.244345,0.000474
21728.500000,1,0.252470,0.254320,0.253395,0.000536
21728.750000,1,0.266790,0.270228,0.268563,0.001072
21729.000000,1,0.286937,0.292058,0.289870,0.001614
21729.250000,1,0.312560,0.320423,0.317053,0.002431
21729.500000,1,0.343842,0.353941,0.349849,0.003225
21729.750000,1,0.380493,0.393362,0.387901,0.004224
21730.000000,1,0.422416,0.438557,0.431436,0.005255
21730.250000,1,0.468530,0.488539,0.479801,0.006337
21730.500000,1,0.518753,0.542611,0.532099,0.007598
21730.750000,1,0.570753,0.598525,0.585979,0.008717
21731.000000,1,0.623669,0.654283,0.639982,0.009742
21731.250000,1,0.674187,0.708655,0.692683,0.010761
21731.500000,1,0.723605,0.761266,0.743581,0.011873
21731.750000,1,0.771111,0.811921,0.792312,0.012890
21732.000000,1,0.815689,0.859480,0.838151,0.013927
21732.250000,1,0.856378,0.903317,0.879686,0.014711
21732.500000,1,0.891525,0.940203,0.916000,0.015407
21732.750000,1,0.922532,0.973327,0.947927,0.015955
21733.000000,1,0.949988,1.002112,0.975844,0.016571
21733.250000,1,0.975883,1.028810,1.002157,0.016820
21733.500000,1,0.999106,1.054476,1.026565,0.017489
21733.750000,1,1.021190,1.076528,1.048204,0.017833
21734.000000,1,1.039831,1.096335,1.067247,0.017979
21734.250000,1,1.055041,1.112350,1.083000,0.018119
21734.500000,1,1.069883,1.126677,1.097485,0.018137
21734.750000,1,1.083561,1.140240,1.111346,0.018110
21735.000000,1,1.097666,1.155292,1.126100,0.018267
21735.250000,1,1.112597,1.169341,1.140515,0.017929
21735.500000,1,1.126315,1.182467,1.153703,0.017909
21735.750000,1,1.138600,1.193895,1.165555,0.017737
21736.000000,1,1.149721,1.204975,1.176912,0.017335
21736.250000,1,1.161091,1.215231,1.187954,0.017002
21736.500000,1,1.174232,1.227225,1.200230,0.016868
21736.750000,1,1.187751,1.239775,1.213313,0.016367
21737.000000,1,1.201060,1.251769,1.226061,0.016085
21737.250000,1,1.212699,1.262810,1.237016,0.015728
21737.500000,1,1.223024,1.270901,1.246898,0.015056
21737.750000,1,1.234116,1.279331,1.256186,0.014152
21738.000000,1,1.243725,1.287254,1.265967,0.013659
21738.250000,1,1.255135,1.296041,1.275740,0.012845
21738.500000,1,1.265958,1.306178,1.285859,0.012672
21738.750000,1,1.271449,1.308611,1.290028,0.011444
21739.000000,1,1.276781,1.310745,1.293538,0.010611
21739.250000,1,1.281446,1.312463,1.296999,0.009581
21739.500000,1,1.288399,1.316772,1.302128,0.008762
21739.750000,1,1.296666,1.323404,1.310443,0.008174
21740.000000,1,1.309020,1.332608,1.321190,0.007184
21740.250000,1,1.320967,1.342706,1.331920,0.006778
21740.500000,1,1.330418,1.350480,1.341045,0.005897
21740.750000,1,1.338445,1.355752,1.347573,0.005044
21741.000000,1,1.344384,1.358820,1.351359,0.004275
21741.250000,1,1.345667,1.358482,1.352340,0.003814
21741.500000,1,1.345965,1.355087,1.351314,0.002660
21741.750000,1,1.345666,1.352207,1.349011,0.001938
21742.000000,1,1.342265,1.347352,1.344731,0.001403
21742.250000,1,1.338757,1.340677,1.339427,0.000697
21742.500000,1,1.334220,1.335381,1.334855,0.000354
21742.750000,1,1.329292,1.332035,1.330810,0.000943
21743.000000,1,1.324993,1.330494,1.327064,0.001779
21743.250000,1,1.319314,1.327920,1.323398,0.002593
21743.500000,1,1.314528,1.323046,1.318542,0.002973
21743.750000,1,1.305950,1.318172,1.312436,0.003842
21744.000000,1,1.298791,1.312721,1.306367,0.004247
21744.250000,1,1.291841,1.306414,1.299659,0.004653
21744.500000,1,1.284633,1.300918,1.292751,0.005236
21744.750000,1,1.276918,1.294776,1.285744,0.005771
21745.000000,1,1.267387,1.287275,1.277843,0.006385
21745.250000,1,1.259116,1.279173,1.269120,0.006573
21745.500000,1,1.248681,1.270934,1.260015,0.007258
21745.750000,1,1.238802,1.261417,1.250635,0.007352
21746.000000,1,1.229697,1.254538,1.242281,0.007622
21746.250000,1,1.221040,1.245814,1.233686,0.007896
21746.500000,1,1.211995,1.236732,1.224845,0.007891
21746.750000,1,1.202413,1.229570,1.216232,0.008667
21747.000000,1,1.193607,1.221761,1.208171,0.008939
21747.250000,1,1.187222,1.215872,1.201782,0.008926
21747.500000,1,1.180828,1.211107,1.196344,0.009525
21747.750000,1,1.178048,1.208362,1.193154,0.009608
21748.000000,1,1.174355,1.205488,1.190690,0.009815
21748.250000,1,1.172518,1.204064,1.188580,0.009960
21748.500000,1,1.168725,1.201957,1.185898,0.010537
21748.750000,1,1.165528,1.198971,1.182699,0.010520
21749.000000,1,1.161775,1.196614,1.179490,0.010972
21749.250000,1,1.158042,1.192501,1.175956,0.010902
21749.500000,1,1.153515,1.188855,1.171731,0.011196
21749.750000,1,1.148898,1.184408,1.167375,0.011218
21750.000000,1,1.145284,1.180787,1.163688,0.011221
21750.250000,1,1.138125,1.175784,1.157512,0.011805
21750.500000,1,1.133697,1.171705,1.153086,0.011918
21750.750000,1,1.128127,1.166005,1.147712,0.011840
21751.000000,1,1.122795,1.161917,1.142433,0.012213
21751.250000,1,1.117106,1.154984,1.136420,0.012141
21751.500000,1,1.110325,1.148279,1.129386,0.012131
21751.750000,1,1.102124,1.142808,1.122491,0.012679
21752.000000,1,1.094836,1.134780,1.115113,0.012578
21752.250000,1,1.087370,1.126753,1.107065,0.012372
21752.500000,1,1.078404,1.118387,1.098390,0.012610
21752.750000,1,1.069012,1.109633,1.088991,0.012704
21753.000000,1,1.059778,1.099268,1.079588,0.012522
21753.250000,1,1.049700,1.089420,1.069775,0.012631
21753.500000,1,1.038828,1.079651,1.059335,0.012803
21753.750000,1,1.027728,1.068798,1.048721,0.012782
21754.000000,1,1.016022,1.056613,1.036285,0.012705
21754.250000,1,1.001675,1.042706,1.021812,0.012850
21754.500000,1,0.984394,1.025537,1.004925,0.012646
21754.750000,1,0.964518,1.004498,0.984997,0.012641
21755.000000,1,0.941891,0.982388,0.961568,0.012621
21755.250000,1,0.914422,0.954216,0.933869,0.012235
21755.500000,1,0.882734,0.921711,0.901491,0.012074
21755.750000,1,0.845998,0.884867,0.864425,0.012013
21756.000000,1,0.805820,0.843143,0.823301,0.011536
21756.250000,1,0.762822,0.798308,0.779343,0.010990
21756.500000,1,0.716227,0.750774,0.732123,0.010599
21756.750000,1,0.668377,0.700522,0.682835,0.010029
21757.000000,1,0.618147,0.648296,0.631591,0.009364
21757.250000,1,0.567184,0.595068,0.579525,0.008639
21757.500000,1,0.517245,0.542403,0.528052,0.007877
21757.750000,1,0.469151,0.491507,0.478767,0.006894
21758.000000,1,0.424554,0.444148,0.432842,0.006119
21758.250000,1,0.384083,0.401085,0.391243,0.005204
21758.500000,1,0.348430,0.362003,0.353971,0.004361
21758.750000,1,0.316632,0.328046,0.321228,0.003536
21759.000000,1,0.289763,0.298682,0.293355,0.002848
21759.250000,1,0.268216,0.274894,0.270885,0.002051
21759.500000,1,0.252343,0.257630,0.254584,0.001632
21759.750000,1,0.242807,0.246444,0.244403,0.001086
21760.000000,2,0.276033,0.277008,0.276535,0.000291
21760.250000,2,0.278540,0.279913,0.279204,0.000419
21760.500000,2,0.285551,0.288019,0.286848,0.000765
21760.750000,2,0.297306,0.300625,0.299338,0.001069
21761.000000,2,0.314638,0.318813,0.317231,0.001290
21761.250000,2,0.337442,0.342816,0.340464,0.001691
21761.500000,2,0.365619,0.371335,0.369260,0.001966
21761.750000,2,0.398554,0.405649,0.403021,0.002376
21762.000000,2,0.436831,0.444177,0.441452,0.002343
21762.250000,2,0.478451,0.486364,0.483377,0.002645
21762.500000,2,0.523000,0.531366,0.528275,0.002816
21762.750000,2,0.569484,0.579586,0.575492,0.003110
21763.000000,2,0.617716,0.627300,0.623853,0.003107
21763.250000,2,0.666042,0.674710,0.671686,0.002898
21763.500000,2,0.711764,0.721198,0.717704,0.003032
21763.750000,2,0.755316,0.764554,0.760781,0.002893
21764.000000,2,0.795414,0.804020,0.800998,0.002636
21764.250000,2,0.833399,0.841082,0.838446,0.002354
21764.500000,2,0.868415,0.875929,0.872812,0.002336
21764.750000,2,0.899181,0.905699,0.903142,0.001925
21765.000000,2,0.925018,0.930689,0.928767,0.001897
21765.250000,2,0.945662,0.950866,0.949170,0.001551
21765.500000,2,0.962748,0.967020,0.965596,0.001358
21765.750000,2,0.976113,0.980245,0.978862,0.001223
21766.000000,2,0.988577,0.992237,0.990723,0.001136
21766.250000,2,0.997740,1.001209,1.000074,0.001058
21766.500000,2,1.004779,1.007826,1.006590,0.000871
21766.750000,2,1.008836,1.011396,1.010320,0.000818
21767.000000,2,1.011279,1.013416,1.012599,0.000692
21767.250000,2,1.013771,1.016082,1.015250,0.000643
21767.500000,2,1.019175,1.021563,1.020357,0.000827
21767.750000,2,1.027081,1.029073,1.028251,0.000595
21768.000000,2,1.035834,1.038759,1.037643,0.000854
21768.250000,2,1.045266,1.047118,1.046239,0.000587
21768.500000,2,1.052192,1.054655,1.053600,0.000694
21768.750000,2,1.059193,1.061006,1.059947,0.000586
21769.000000,2,1.065386,1.067332,1.066474,0.000599
21769.250000,2,1.073515,1.075277,1.074398,0.000507
21769.500000,2,1.082772,1.085091,1.083795,0.000644
21769.750000,2,1.092191,1.094003,1.093195,0.000687
21770.000000,2,1.102160,1.103773,1.102834,0.000512
21770.250000,2,1.111431,1.113831,1.112631,0.000663
21770.500000,2,1.121833,1.124203,1.122936,0.000683
21770.750000,2,1.132334,1.134376,1.133334,0.000561
21771.000000,2,1.142286,1.144484,1.143305,0.000651
21771.250000,2,1.152009,1.153875,1.152668,0.000574
21771.500000,2,1.159362,1.161942,1.160161,0.000707
21771.750000,2,1.165600,1.167933,1.166798,0.000805
21772.000000,2,1.173691,1.175449,1.174611,0.000536
21772.250000,2,1.180759,1.182235,1.181399,0.000549
21772.500000,2,1.188235,1.190707,1.189569,0.000792
21772.750000,2,1.196819,1.198640,1.197587,0.000620
21773.000000,2,1.203164,1.205210,1.204223,0.000666
21773.250000,2,1.208650,1.210542,1.209727,0.000559
21773.500000,2,1.213348,1.215157,1.214098,0.000574
21773.750000,2,1.217481,1.219034,1.218230,0.000667
21774.000000,2,1.219202,1.221864,1.221056,0.000743
21774.250000,2,1.220856,1.223970,1.222755,0.000949
21774.500000,2,1.221338,1.223385,1.222226,0.000700
21774.750000,2,1.219131,1.222089,1.220630,0.000847
21775.000000,2,1.218456,1.220085,1.219359,0.000554
21775.250000,2,1.218357,1.220364,1.219849,0.000621
21775.500000,2,1.221754,1.223564,1.222601,0.000556
21775.750000,2,1.225189,1.227926,1.226590,0.000858
21776.000000,2,1.229886,1.230986,1.230605,0.000401
21776.250000,2,1.230070,1.232320,1.231004,0.000667
21776.500000,2,1.231116,1.233287,1.231739,0.000745
21776.750000,2,1.233098,1.235209,1.234105,0.000591
21777.000000,2,1.237209,1.238698,1.237753,0.000426
21777.250000,2,1.241618,1.243101,1.242437,0.000388
21777.500000,2,1.245736,1.247190,1.246497,0.000469
21777.750000,2,1.247793,1.249749,1.248476,0.000576
21778.000000,2,1.247091,1.249665,1.248379,0.000769
21778.250000,2,1.246186,1.248257,1.247257,0.000654
21778.500000,2,1.247519,1.248463,1.247895,0.000291
21778.750000,2,1.248736,1.249972,1.249449,0.000422
21779.000000,2,1.250361,1.251440,1.250884,0.000370
21779.250000,2,1.250478,1.252018,1.250944,0.000441
21779.500000,2,1.248036,1.249574,1.248848,0.000498
21779.750000,2,1.244765,1.246772,1.245517,0.000583
21780.000000,2,1.240526,1.242331,1.241361,0.000636
21780.250000,2,1.236365,1.238337,1.237507,0.000562
21780.500000,2,1.233077,1.234494,1.233905,0.000533
21780.750000,2,1.228652,1.230970,1.229733,0.000603
21781.000000,2,1.224333,1.226021,1.225345,0.000555
21781.250000,2,1.219253,1.221336,1.220001,0.000617
21781.500000,2,1.214971,1.216536,1.215510,0.000496
21781.750000,2,1.212241,1.213640,1.213007,0.000476
21782.000000,2,1.211415,1.213267,1.212124,0.000525
21782.250000,2,1.212357,1.213861,1.213115,0.000477
21782.500000,2,1.214833,1.215821,1.215310,0.000326
21782.750000,2,1.217607,1.218716,1.218277,0.000333
21783.000000,2,1.220564,1.222817,1.222036,0.000599
21783.250000,2,1.224952,1.226798,1.225678,0.000491
21783.500000,2,1.227923,1.229653,1.228808,0.000526
21783.750000,2,1.230631,1.231572,1.231190,0.000285
21784.000000,2,1.231616,1.233271,1.232332,0.000482
21784.250000,2,1.230302,1.232283,1.231264,0.000621
21784.500000,2,1.230255,1.231100,1.230653,0.000282
21784.750000,2,1.228936,1.229939,1.229595,0.000322
21785.000000,2,1.227262,1.228956,1.228371,0.000513
21785.250000,2,1.225123,1.227429,1.226407,0.000673
21785.500000,2,1.221986,1.224870,1.223272,0.000755
21785.750000,2,1.216808,1.219048,1.218016,0.000721
21786.000000,2,1.209882,1.213176,1.211582,0.000992
21786.250000,2,1.202074,1.205330,1.203659,0.000932
21786.500000,2,1.191534,1.196078,1.193937,0.001352
21786.750000,2,1.179389,1.182472,1.180863,0.001043
21787.000000,2,1.161535,1.165989,1.163161,0.001385
21787.250000,2,1.136912,1.142391,1.139373,0.001588
21787.500000,2,1.107090,1.113578,1.109811,0.002159
21787.750000,2,1.070950,1.078355,1.073673,0.002385
21788.000000,2,1.027726,1.036462,1.031454,0.002635
21788.250000,2,0.978850,0.987688,0.982287,0.002895
21788.500000,2,0.923279,0.933690,0.927623,0.003229
21788.750000,2,0.863768,0.874009,0.867932,0.003420
21789.000000,2,0.800829,0.811526,0.805340,0.003544
21789.250000,2,0.736335,0.746517,0.740371,0.003366
21789.500000,2,0.671129,0.680818,0.674991,0.003304
21789.750000,2,0.605965,0.616227,0.610087,0.003306
21790.000000,2,0.544081,0.553222,0.547830,0.003136
21790.250000,2,0.486025,0.494516,0.489597,0.002825
21790.500000,2,0.433443,0.441037,0.436630,0.002467
21790.750000,2,0.387617,0.394287,0.390307,0.002163
21791.000000,2,0.348962,0.354350,0.351384,0.001774
21791.250000,2,0.318475,0.322243,0.320250,0.001225
21791.500000,2,0.296754,0.299311,0.298016,0.000808
21791.750000,2,0.283610,0.284994,0.284286,0.000478
21792.000000,3,0.311199,0.313211,0.312324,0.000616
21792.250000,3,0.317555,0.319340,0.318291,0.000548
21792.500000,3,0.327020,0.329597,0.328575,0.000918
21792.750000,3,0.348232,0.351933,0.350444,0.001334
21793.000000,3,0.372931,0.377576,0.375805,0.001625
21793.250000,3,0.408232,0.413548,0.411612,0.001866
21793.500000,3,0.446480,0.452650,0.449996,0.002088
21793.750000,3,0.493191,0.500329,0.497541,0.002458
21794.000000,3,0.540788,0.548354,0.545233,0.002648
21794.250000,3,0.595019,0.602446,0.599257,0.002493
21794.500000,3,0.645125,0.653332,0.649980,0.002828
21794.750000,3,0.699379,0.707032,0.703901,0.002614
21795.000000,3,0.748418,0.755859,0.752637,0.002484
21795.250000,3,0.800756,0.807636,0.804814,0.002309
21795.500000,3,0.848437,0.855228,0.852327,0.002241
21795.750000,3,0.897682,0.904056,0.901327,0.002097
21796.000000,3,0.939729,0.945832,0.943090,0.002109
21796.250000,3,0.979672,0.985448,0.982784,0.001738
21796.500000,3,1.009849,1.014135,1.012532,0.001471
21796.750000,3,1.039810,1.043383,1.041722,0.001084
21797.000000,3,1.062144,1.065500,1.063972,0.001226
21797.250000,3,1.085608,1.089017,1.087944,0.001190
21797.500000,3,1.102941,1.106231,1.104940,0.001037
21797.750000,3,1.120362,1.122721,1.121450,0.000700
21798.000000,3,1.127880,1.130311,1.129102,0.000620
21798.250000,3,1.135460,1.137463,1.136317,0.000606
21798.500000,3,1.135241,1.137085,1.136360,0.000615
21798.750000,3,1.137443,1.138345,1.137896,0.000311
21799.000000,3,1.131118,1.133617,1.132505,0.000667
21799.250000,3,1.126195,1.128664,1.127526,0.000787
21799.500000,3,1.115853,1.118802,1.117260,0.000824
21799.750000,3,1.110376,1.112064,1.111425,0.000605
21800.000000,3,1.184305,1.350348,1.229407,0.046084
21800.250000,3,1.104582,1.105963,1.105335,0.000500
21800.500000,3,1.104067,1.105604,1.104990,0.000452
21800.750000,3,1.108170,1.109849,1.108883,0.000607
21801.000000,3,1.106279,1.109318,1.107896,0.000730
21801.250000,3,1.107864,1.109125,1.108558,0.000444
21801.500000,3,1.102971,1.105250,1.104069,0.000690
21801.750000,3,1.101891,1.103343,1.102711,0.000420
21802.000000,3,1.095630,1.097774,1.097059,0.000726
21802.250000,3,1.092047,1.094272,1.093127,0.000624
21802.500000,3,1.082799,1.084271,1.083793,0.000464
21802.750000,3,1.076267,1.078529,1.077622,0.000717
21803.000000,3,1.068078,1.070422,1.069469,0.000707
21803.250000,3,1.068445,1.071486,1.070419,0.000914
21803.500000,3,1.071148,1.074209,1.072439,0.000945
21803.750000,3,1.078992,1.082286,1.080780,0.001151
21804.000000,3,1.083764,1.086205,1.084792,0.000744
21804.250000,3,1.088429,1.091004,1.089500,0.000730
21804.500000,3,1.087727,1.089776,1.088392,0.000562
21804.750000,3,1.090095,1.092516,1.091377,0.000838
21805.000000,3,1.093056,1.094819,1.093984,0.000552
21805.250000,3,1.103264,1.105726,1.104303,0.000772
21805.500000,3,1.111931,1.113861,1.112678,0.000617
21805.750000,3,1.122917,1.125445,1.124522,0.000802
21806.000000,3,1.129009,1.132143,1.130635,0.000872
21806.250000,3,1.138217,1.140183,1.139298,0.000580
21806.500000,3,1.142905,1.145572,1.144275,0.000893
21806.750000,3,1.153582,1.156343,1.154954,0.000844
21807.000000,3,1.161105,1.163713,1.162653,0.000749
21807.250000,3,1.172361,1.174197,1.173276,0.000634
21807.500000,3,1.175796,1.179058,1.178032,0.000943
21807.750000,3,1.184254,1.186148,1.185261,0.000662
21808.000000,3,1.186948,1.189603,1.188448,0.000783
21808.250000,3,1.195457,1.197369,1.196211,0.000551
21808.500000,3,1.200102,1.201730,1.200950,0.000559
21808.750000,3,1.208294,1.210473,1.209780,0.000585
21809.000000,3,1.212732,1.215113,1.214296,0.000701
21809.250000,3,1.220510,1.222125,1.221281,0.000514
21809.500000,3,1.222054,1.225023,1.223993,0.000762
21809.750000,3,1.229423,1.231232,1.230390,0.000617
21810.000000,3,1.230622,1.234591,1.233287,0.001089
21810.250000,3,1.238918,1.240086,1.239397,0.000304
21810.500000,3,1.236736,1.240092,1.239379,0.000992
21810.750000,3,1.240487,1.242265,1.241512,0.000568
21811.000000,3,1.235076,1.238957,1.238071,0.001100
21811.250000,3,1.236982,1.238683,1.237878,0.000563
21811.500000,3,1.232029,1.235505,1.233916,0.000933
21811.750000,3,1.231567,1.234351,1.232910,0.000751
21812.000000,3,1.224437,1.228038,1.226996,0.001045
21812.250000,3,1.222863,1.224556,1.223838,0.000518
21812.500000,3,1.214120,1.217719,1.216757,0.001068
21812.750000,3,1.212380,1.214055,1.213304,0.000483
21813.000000,3,1.203410,1.206326,1.205643,0.000826
21813.250000,3,1.198422,1.201218,1.199867,0.000834
21813.500000,3,1.185299,1.190428,1.188556,0.001304
21813.750000,3,1.178459,1.180997,1.179773,0.000858
21814.000000,3,1.165962,1.170133,1.168711,0.001174
21814.250000,3,1.163396,1.165897,1.164584,0.000861
21814.500000,3,1.158148,1.162514,1.161253,0.001359
21814.750000,3,1.164223,1.166776,1.165267,0.000761
21815.000000,3,1.165439,1.170175,1.168172,0.001347
21815.250000,3,1.173021,1.174682,1.173961,0.000559
21815.500000,3,1.171392,1.176396,1.174790,0.001359
21815.750000,3,1.175937,1.178861,1.177673,0.000941
21816.000000,3,1.172890,1.177430,1.175972,0.001267
21816.250000,3,1.175656,1.177794,1.176922,0.000818
21816.500000,3,1.168275,1.173741,1.172259,0.001554
21816.750000,3,1.169592,1.171731,1.170640,0.000670
21817.000000,3,1.159948,1.165505,1.163621,0.001589
21817.250000,3,1.158236,1.160798,1.159505,0.000736
21817.500000,3,1.149178,1.154796,1.152517,0.001556
21817.750000,3,1.146916,1.150048,1.148763,0.000954
21818.000000,3,1.136618,1.141757,1.139921,0.001546
21818.250000,3,1.131228,1.134575,1.132986,0.001091
21818.500000,3,1.115621,1.120870,1.118465,0.001553
21818.750000,3,1.102708,1.106888,1.104338,0.001321
21819.000000,3,1.078957,1.086442,1.082739,0.002194
21819.250000,3,1.059933,1.064340,1.061684,0.001432
21819.500000,3,1.028858,1.036557,1.032452,0.002231
21819.750000,3,0.998977,1.004899,1.001369,0.002055
21820.000000,3,0.957730,0.965291,0.960973,0.002499
21820.250000,3,0.915929,0.923142,0.918921,0.002484
21820.500000,3,0.865179,0.873350,0.868399,0.002824
21820.750000,3,0.814337,0.822619,0.817788,0.002640
21821.000000,3,0.757476,0.766066,0.760683,0.003092
21821.250000,3,0.701857,0.710417,0.705546,0.002834
21821.500000,3,0.642771,0.651359,0.645766,0.003015
21821.750000,3,0.587942,0.596028,0.591158,0.002757
21822.000000,3,0.532667,0.540441,0.535349,0.002755
21822.250000,3,0.484800,0.491902,0.487664,0.002412
21822.500000,3,0.439163,0.445320,0.441233,0.002133
21822.750000,3,0.402253,0.407422,0.404487,0.001765
21823.000000,3,0.368859,0.373548,0.370477,0.001603
21823.250000,3,0.345665,0.348787,0.346952,0.001054
21823.500000,3,0.325506,0.328841,0.326716,0.001018
21823.750000,3,0.316868,0.318539,0.317512,0.000587
21824.000000,4,0.295227,0.295648,0.295507,0.000143
21824.250000,4,0.298723,0.300333,0.299583,0.000440
21824.500000,4,0.308062,0.310088,0.309271,0.000670
21824.750000,4,0.325282,0.328672,0.327209,0.001109
21825.000000,4,0.348441,0.352543,0.350901,0.001350
21825.250000,4,0.379947,0.384875,0.382808,0.001674
21825.500000,4,0.416614,0.422744,0.420179,0.002003
21825.750000,4,0.460335,0.467216,0.464391,0.002256
21826.000000,4,0.507663,0.515125,0.512096,0.002479
21826.250000,4,0.559887,0.567445,0.564449,0.002529
21826.500000,4,0.612814,0.621407,0.617884,0.002924
21826.750000,4,0.668716,0.676746,0.673470,0.002739
21827.000000,4,0.722657,0.730455,0.727314,0.002623
21827.250000,4,0.775413,0.783329,0.780177,0.002776
21827.500000,4,0.825163,0.832232,0.829190,0.002267
21827.750000,4,0.872264,0.879781,0.876394,0.002223
21828.000000,4,0.916050,0.922224,0.919433,0.002075
21828.250000,4,0.957276,0.963808,0.961008,0.002280
21828.500000,4,0.994644,1.000228,0.997989,0.001752
21828.750000,4,1.030058,1.034809,1.032601,0.001545
21829.000000,4,1.058248,1.063914,1.061501,0.001810
21829.250000,4,1.084669,1.089444,1.087003,0.001427
21829.500000,4,1.106195,1.109148,1.107544,0.000938
21829.750000,4,1.123679,1.126102,1.125190,0.000875
21830.000000,4,1.137568,1.140354,1.139184,0.000847
21830.250000,4,1.149712,1.152573,1.151170,0.000924
21830.500000,4,1.158797,1.160840,1.159765,0.000717
21830.750000,4,1.166138,1.168414,1.167147,0.000759
21831.000000,4,1.171720,1.173311,1.172619,0.000469
21831.250000,4,1.177222,1.179104,1.178226,0.000660
21831.500000,4,1.180437,1.181852,1.181263,0.000428
21831.750000,4,1.182558,1.184448,1.183608,0.000570
21832.000000,4,1.181963,1.183500,1.182723,0.000494
21832.250000,4,1.180920,1.182519,1.181516,0.000466
21832.500000,4,1.178987,1.180860,1.179982,0.000546
21832.750000,4,1.180227,1.181472,1.180831,0.000415
21833.000000,4,1.182465,1.183592,1.183034,0.000350
21833.250000,4,1.185555,1.187880,1.186941,0.000618
21833.500000,4,1.188043,1.189437,1.188830,0.000452
21833.750000,4,1.189994,1.190687,1.190327,0.000224
21834.000000,4,1.188240,1.190158,1.189002,0.000658
21834.250000,4,1.187996,1.188861,1.188413,0.000317
21834.500000,4,1.185641,1.186897,1.186348,0.000422
21834.750000,4,1.184970,1.185915,1.185590,0.000311
21835.000000,4,1.180710,1.182772,1.181899,0.000637
21835.250000,4,1.177537,1.179337,1.178342,0.000579
21835.500000,4,1.171521,1.173078,1.172294,0.000544
21835.750000,4,1.167944,1.169563,1.168601,0.000512
21836.000000,4,1.165179,1.166228,1.165710,0.000340
21836.250000,4,1.164291,1.166257,1.165092,0.000582
21836.500000,4,1.162491,1.164154,1.163413,0.000478
21836.750000,4,1.162206,1.163294,1.162691,0.000309
21837.000000,4,1.157983,1.160677,1.159459,0.000725
21837.250000,4,1.156212,1.157546,1.156955,0.000428
21837.500000,4,1.153645,1.154923,1.154147,0.000418
21837.750000,4,1.153507,1.154206,1.153861,0.000263
21838.000000,4,1.151197,1.152682,1.152046,0.000466
21838.250000,4,1.149568,1.150995,1.150221,0.000486
21838.500000,4,1.144902,1.146937,1.146139,0.000709
21838.750000,4,1.142483,1.144012,1.143238,0.000473
21839.000000,4,1.139475,1.141644,1.140467,0.000679
21839.250000,4,1.138908,1.140935,1.139941,0.000697
21839.500000,4,1.137865,1.139672,1.138769,0.000689
21839.750000,4,1.137660,1.139361,1.138588,0.000574
21840.000000,4,1.163327,1.195986,1.178757,0.010241
21840.250000,4,1.132247,1.134346,1.133154,0.000583
21840.500000,4,1.128364,1.129849,1.129101,0.000459
21840.750000,4,1.126206,1.127837,1.127056,0.000552
21841.000000,4,1.121645,1.123469,1.122517,0.000562
21841.250000,4,1.116826,1.118622,1.117838,0.000505
21841.500000,4,1.108924,1.111919,1.110359,0.000907
21841.750000,4,1.104061,1.105808,1.105281,0.000506
21842.000000,4,1.101136,1.103092,1.101899,0.000572
21842.250000,4,1.103891,1.105289,1.104639,0.000372
21842.500000,4,1.109830,1.112016,1.110947,0.000615
21842.750000,4,1.119012,1.121120,1.119949,0.000631
21843.000000,4,1.125246,1.127442,1.126309,0.000596
21843.250000,4,1.130899,1.132857,1.131652,0.000654
21843.500000,4,1.133713,1.135530,1.134472,0.000687
21843.750000,4,1.137741,1.139987,1.139036,0.000722
21844.000000,4,1.142657,1.145139,1.143997,0.000837
21844.250000,4,1.150300,1.152099,1.150901,0.000584
21844.500000,4,1.154952,1.156885,1.156000,0.000557
21844.750000,4,1.158977,1.161026,1.159806,0.000662
21845.000000,4,1.160035,1.161924,1.160841,0.000533
21845.250000,4,1.161390,1.163118,1.162301,0.000550
21845.500000,4,1.162793,1.165439,1.163831,0.000793
21845.750000,4,1.165988,1.167895,1.167104,0.000539
21846.000000,4,1.168455,1.170292,1.169180,0.000670
21846.250000,4,1.169419,1.171570,1.170592,0.000694
21846.500000,4,1.167833,1.170307,1.169087,0.000875
21846.750000,4,1.167507,1.169590,1.168550,0.000701
21847.000000,4,1.168280,1.170327,1.169156,0.000727
21847.250000,4,1.173268,1.174854,1.173968,0.000515
21847.500000,4,1.178361,1.181290,1.179622,0.000886
21847.750000,4,1.185505,1.187598,1.186519,0.000557
21848.000000,4,1.189790,1.192093,1.190679,0.000729
21848.250000,4,1.192720,1.195113,1.194078,0.000722
21848.500000,4,1.194301,1.195695,1.194865,0.000411
21848.750000,4,1.194925,1.196355,1.195848,0.000412
21849.000000,4,1.192537,1.194433,1.193487,0.000640
21849.250000,4,1.188871,1.190671,1.189973,0.000577
21849.500000,4,1.181023,1.183483,1.182111,0.000756
21849.750000,4,1.172277,1.173810,1.173025,0.000521
21850.000000,4,1.160718,1.162914,1.162027,0.000660
21850.250000,4,1.150949,1.153174,1.152077,0.000638
21850.500000,4,1.139199,1.141123,1.139934,0.000617
21850.750000,4,1.125105,1.126753,1.125996,0.000593
21851.000000,4,1.104953,1.107987,1.106461,0.000959
21851.250000,4,1.080207,1.083271,1.081848,0.001064
21851.500000,4,1.048702,1.053775,1.050735,0.001731
21851.750000,4,1.014900,1.019736,1.016993,0.001668
21852.000000,4,0.975631,0.981449,0.977952,0.001965
21852.250000,4,0.933206,0.940627,0.935957,0.002339
21852.500000,4,0.884192,0.892244,0.887400,0.002658
