# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257040,0.258752,0.258080,0.000541
21028.250000,1,0.257887,0.259387,0.258650,0.000490
21028.500000,1,0.260255,0.261723,0.260905,0.000515
21028.750000,1,0.263817,0.265635,0.264894,0.000693
21029.000000,1,0.269975,0.272185,0.271277,0.000811
21029.250000,1,0.277952,0.281121,0.279889,0.001216
21029.500000,1,0.288743,0.292678,0.291208,0.001576
21029.750000,1,0.302096,0.307314,0.305576,0.002090
21030.000000,1,0.318948,0.325824,0.323501,0.002713
21030.250000,1,0.340053,0.347897,0.344965,0.003096
21030.500000,1,0.363943,0.373657,0.369849,0.003653
21030.750000,1,0.390095,0.401056,0.396838,0.004054
21031.000000,1,0.418267,0.430002,0.425283,0.004355
21031.250000,1,0.446615,0.459863,0.454340,0.004795
21031.500000,1,0.476046,0.490261,0.484359,0.005066
21031.750000,1,0.506499,0.521660,0.515179,0.005296
21032.000000,1,0.537817,0.553649,0.546599,0.005516
21032.250000,1,0.568467,0.584013,0.577016,0.005477
21032.500000,1,0.596914,0.613670,0.606070,0.005729
21032.750000,1,0.622893,0.639910,0.632401,0.005755
21033.000000,1,0.648321,0.665830,0.657397,0.005805
21033.250000,1,0.674550,0.690928,0.683339,0.005495
21033.500000,1,0.696154,0.712825,0.704740,0.005560
21033.750000,1,0.718562,0.734910,0.727149,0.005411
21034.000000,1,0.741218,0.757678,0.749572,0.005388
21034.250000,1,0.761740,0.778378,0.770112,0.005472
21034.500000,1,0.781392,0.796641,0.789449,0.005099
21034.750000,1,0.799822,0.814507,0.807245,0.004726
21035.000000,1,0.817743,0.832488,0.825246,0.004754
21035.250000,1,0.836497,0.850006,0.843543,0.004511
21035.500000,1,0.856005,0.869159,0.862293,0.004246
21035.750000,1,0.873881,0.887004,0.880567,0.004295
21036.000000,1,0.893034,0.903694,0.898489,0.003563
21036.250000,1,0.910119,0.919736,0.915028,0.003284
21036.500000,1,0.926084,0.935806,0.931053,0.003125
21036.750000,1,0.941923,0.951309,0.946931,0.003097
21037.000000,1,0.958479,0.967480,0.962789,0.002920
21037.250000,1,0.974948,0.982674,0.978456,0.002478
21037.500000,1,0.989530,0.996826,0.992865,0.002373
21037.750000,1,1.003268,1.009939,1.006334,0.002154
21038.000000,1,1.017131,1.023694,1.020250,0.002155
21038.250000,1,1.032769,1.038854,1.035447,0.001905
21038.500000,1,1.049911,1.054627,1.052315,0.001585
21038.750000,1,1.066823,1.071725,1.069686,0.001588
21039.000000,1,1.085530,1.089947,1.087844,0.001346
21039.250000,1,1.102973,1.106352,1.104654,0.001096
21039.500000,1,1.119369,1.122285,1.120581,0.000958
21039.750000,1,1.133908,1.135940,1.134754,0.000650
21040.000000,1,1.147958,1.150136,1.148880,0.000634
21040.250000,1,1.160431,1.163087,1.161157,0.000832
21040.500000,1,1.171023,1.173097,1.172001,0.000675
21040.750000,1,1.179307,1.181079,1.180208,0.000682
21041.000000,1,1.185702,1.188458,1.186677,0.000925
21041.250000,1,1.190217,1.192942,1.191551,0.000949
21041.500000,1,1.196444,1.198526,1.197685,0.000823
21041.750000,1,1.205598,1.206952,1.206226,0.000445
21042.000000,1,1.215431,1.218086,1.216938,0.000998
21042.250000,1,1.226735,1.230106,1.228339,0.001159
21042.500000,1,1.237435,1.239750,1.238457,0.000889
21042.750000,1,1.245296,1.247977,1.246238,0.000890
21043.000000,1,1.251057,1.253799,1.252147,0.001058
21043.250000,1,1.257214,1.261037,1.258929,0.001513
21043.500000,1,1.266532,1.269595,1.267753,0.001105
21043.750000,1,1.277675,1.280230,1.278899,0.000915
21044.000000,1,1.288706,1.292473,1.290601,0.001400
21044.250000,1,1.298685,1.302521,1.300351,0.001391
21044.500000,1,1.305623,1.311421,1.308166,0.002015
21044.750000,1,1.310402,1.317138,1.313355,0.002156
21045.000000,1,1.317129,1.323077,1.319594,0.002149
21045.250000,1,1.324026,1.330449,1.327493,0.002126
21045.500000,1,1.333885,1.340961,1.337653,0.002276
21045.750000,1,1.343303,1.349668,1.346772,0.002235
21046.000000,1,1.350803,1.357923,1.353883,0.002569
21046.250000,1,1.354427,1.362557,1.358142,0.002738
21046.500000,1,1.357258,1.365135,1.360965,0.002693
21046.750000,1,1.360652,1.368636,1.364831,0.002790
21047.000000,1,1.367991,1.376199,1.372257,0.002736
21047.250000,1,1.377689,1.384926,1.381643,0.002472
21047.500000,1,1.386424,1.395980,1.391687,0.003131
21047.750000,1,1.393783,1.402921,1.398394,0.003112
21048.000000,1,1.397257,1.406291,1.401859,0.003064
21048.250000,1,1.397287,1.407525,1.402733,0.003306
21048.500000,1,1.398432,1.408117,1.403682,0.003176
21048.750000,1,1.401644,1.410163,1.405991,0.002957
21049.000000,1,1.405138,1.414837,1.410401,0.003402
21049.250000,1,1.407889,1.417826,1.413408,0.003155
21049.500000,1,1.408451,1.417987,1.413363,0.003245
21049.750000,1,1.404747,1.415309,1.409987,0.003361
21050.000000,1,1.400841,1.408784,1.404881,0.002869
21050.250000,1,1.396042,1.405188,1.400397,0.003025
21050.500000,1,1.392719,1.402851,1.398272,0.003268
21050.750000,1,1.393723,1.402479,1.398357,0.002792
21051.000000,1,1.393633,1.403349,1.399084,0.003070
21051.250000,1,1.390831,1.400170,1.396420,0.003009
21051.500000,1,1.386765,1.394966,1.391668,0.002528
21051.750000,1,1.381173,1.388808,1.385502,0.002249
21052.000000,1,1.375822,1.384454,1.381270,0.002706
21052.250000,1,1.374426,1.381475,1.379229,0.002228
21052.500000,1,1.373934,1.381154,1.378595,0.002304
21052.750000,1,1.372218,1.379018,1.376434,0.002153
21053.000000,1,1.365230,1.373511,1.370445,0.002475
21053.250000,1,1.356646,1.364062,1.360759,0.002293
21053.500000,1,1.344246,1.350614,1.348343,0.002008
21053.750000,1,1.331185,1.337962,1.335589,0.002152
21054.000000,1,1.319418,1.327600,1.324725,0.002426
21054.250000,1,1.310081,1.316587,1.314214,0.001971
21054.500000,1,1.296065,1.304750,1.301531,0.002579
21054.750000,1,1.278807,1.287086,1.283040,0.002570
21055.000000,1,1.254089,1.261197,1.258070,0.002206
21055.250000,1,1.222794,1.230213,1.226568,0.002421
21055.500000,1,1.185797,1.193079,1.188885,0.002524
21055.750000,1,1.142767,1.151181,1.146565,0.002892
21056.000000,1,1.097115,1.104017,1.099335,0.002518
21056.250000,1,1.041969,1.049991,1.044944,0.003059
21056.500000,1,0.981148,0.989122,0.984124,0.003020
21056.750000,1,0.914759,0.924201,0.918508,0.003416
21057.000000,1,0.846380,0.854453,0.849577,0.002987
21057.250000,1,0.775907,0.784910,0.779712,0.003066
21057.500000,1,0.707117,0.716057,0.710584,0.003134
21057.750000,1,0.638520,0.646928,0.642352,0.002923
21058.000000,1,0.572098,0.580371,0.575686,0.002847
21058.250000,1,0.508366,0.516634,0.511894,0.002851
21058.500000,1,0.449459,0.456751,0.452537,0.002514
21058.750000,1,0.396547,0.402554,0.399302,0.002069
21059.000000,1,0.352078,0.357300,0.354200,0.001743
21059.250000,1,0.316335,0.319650,0.317789,0.001099
21059.500000,1,0.290615,0.292683,0.291419,0.000725
21059.750000,1,0.274106,0.275544,0.274889,0.000455
21060.000000,2,0.252037,0.262695,0.257849,0.003334
21060.250000,2,0.253448,0.263630,0.259038,0.003249
21060.500000,2,0.257153,0.265775,0.262256,0.002763
21060.750000,2,0.264887,0.272436,0.269284,0.002379
21061.000000,2,0.276257,0.281330,0.279611,0.001627
21061.250000,2,0.292417,0.295807,0.294658,0.001077
21061.500000,2,0.311614,0.314485,0.313066,0.001040
21061.750000,2,0.333309,0.337773,0.336028,0.001520
21062.000000,2,0.357141,0.363981,0.361937,0.002544
21062.250000,2,0.386073,0.395424,0.392198,0.003474
21062.500000,2,0.417854,0.430939,0.426037,0.004711
21062.750000,2,0.454037,0.469791,0.463493,0.005507
21063.000000,2,0.491122,0.510486,0.502316,0.006527
21063.250000,2,0.530519,0.551563,0.542344,0.007123
21063.500000,2,0.567674,0.591909,0.580962,0.007978
21063.750000,2,0.605540,0.630840,0.619263,0.008379
21064.000000,2,0.641841,0.669095,0.656551,0.009039
21064.250000,2,0.678422,0.707118,0.693558,0.009387
21064.500000,2,0.713521,0.743814,0.729353,0.009992
21064.750000,2,0.746778,0.778882,0.763573,0.010450
21065.000000,2,0.778004,0.810692,0.794737,0.010746
21065.250000,2,0.805740,0.839433,0.822965,0.010976
21065.500000,2,0.830530,0.865334,0.848044,0.011259
21065.750000,2,0.853522,0.889187,0.871916,0.011610
21066.000000,2,0.875818,0.912187,0.893910,0.011738
21066.250000,2,0.897488,0.933604,0.915274,0.011762
21066.500000,2,0.916625,0.952908,0.934727,0.011753
21066.750000,2,0.934249,0.971233,0.952678,0.011927
21067.000000,2,0.949365,0.986805,0.968137,0.011960
21067.250000,2,0.965544,1.002285,0.983801,0.011917
21067.500000,2,0.981357,1.018988,0.999542,0.012195
21067.750000,2,0.998380,1.036513,1.017174,0.012340
21068.000000,2,1.017378,1.054828,1.035739,0.012215
21068.250000,2,1.035568,1.073694,1.054653,0.012171
21068.500000,2,1.052450,1.091129,1.071455,0.012385
21068.750000,2,1.069034,1.106991,1.087651,0.012202
21069.000000,2,1.083562,1.121972,1.102773,0.012237
21069.250000,2,1.099726,1.137794,1.118388,0.012245
21069.500000,2,1.115661,1.153836,1.133845,0.012327
21069.750000,2,1.131416,1.168987,1.149222,0.012078
21070.000000,2,1.145634,1.182035,1.163147,0.011785
21070.250000,2,1.157997,1.195314,1.175968,0.012009
21070.500000,2,1.169162,1.205388,1.186871,0.011853
21070.750000,2,1.179489,1.215962,1.197654,0.011610
21071.000000,2,1.191313,1.227068,1.208532,0.011666
21071.250000,2,1.202818,1.238053,1.219964,0.011413
21071.500000,2,1.212057,1.248287,1.229415,0.011768
21071.750000,2,1.221596,1.256589,1.238288,0.011313
21072.000000,2,1.228551,1.263308,1.245149,0.011158
21072.250000,2,1.235555,1.269026,1.251279,0.010941
21072.500000,2,1.240235,1.274874,1.256726,0.011164
21072.750000,2,1.247798,1.281374,1.263735,0.010838
21073.000000,2,1.255531,1.287772,1.270676,0.010552
21073.250000,2,1.262366,1.293751,1.277581,0.010141
21073.500000,2,1.268422,1.298958,1.282526,0.010062
21073.750000,2,1.273102,1.302333,1.286218,0.009591
21074.000000,2,1.273521,1.303825,1.287903,0.009769
21074.250000,2,1.275776,1.305127,1.289645,0.009492
21074.500000,2,1.278051,1.305217,1.290714,0.008869
21074.750000,2,1.279817,1.307510,1.292564,0.008913
21075.000000,2,1.280845,1.307770,1.292512,0.008751
21075.250000,2,1.280047,1.305737,1.291818,0.008182
21075.500000,2,1.278171,1.302763,1.288845,0.008036
21075.750000,2,1.275796,1.300600,1.286566,0.007757
21076.000000,2,1.298586,1.313238,1.304562,0.004606
21076.250000,2,1.273441,1.294682,1.282888,0.007016
21076.500000,2,1.271506,1.293230,1.281179,0.007021
21076.750000,2,1.270767,1.291538,1.279600,0.006770
21077.000000,2,1.267145,1.286431,1.276212,0.006053
21077.250000,2,1.264671,1.282034,1.272763,0.005655
21077.500000,2,1.260101,1.278369,1.268177,0.005917
21077.750000,2,1.257566,1.273683,1.264628,0.005278
21078.000000,2,1.255052,1.269647,1.261542,0.004804
21078.250000,2,1.253226,1.266212,1.258531,0.004362
21078.500000,2,1.248706,1.260454,1.254096,0.003735
21078.750000,2,1.244924,1.255558,1.249431,0.003601
21079.000000,2,1.240494,1.250410,1.244646,0.003177
21079.250000,2,1.236952,1.245664,1.241050,0.002688
21079.500000,2,1.235838,1.243100,1.238643,0.002372
21079.750000,2,1.234062,1.239405,1.236970,0.001753
21080.000000,2,1.233789,1.238173,1.235738,0.001324
21080.250000,2,1.232694,1.235890,1.234059,0.001017
21080.500000,2,1.229830,1.232483,1.231601,0.000879
21080.750000,2,1.228540,1.231007,1.229976,0.000885
21081.000000,2,1.225776,1.229459,1.227920,0.001296
21081.250000,2,1.223944,1.229489,1.226654,0.001933
21081.500000,2,1.220248,1.228860,1.224853,0.003011
21081.750000,2,1.217204,1.226395,1.222270,0.003113
21082.000000,2,1.212247,1.224540,1.218795,0.004128
21082.250000,2,1.208242,1.223213,1.216157,0.005214
21082.500000,2,1.205919,1.224220,1.215828,0.005926
21082.750000,2,1.208352,1.227563,1.219326,0.006463
21083.000000,2,1.211857,1.236064,1.225333,0.008025
21083.250000,2,1.218065,1.244276,1.232263,0.008586
21083.500000,2,1.221961,1.253196,1.238353,0.010084
21083.750000,2,1.224675,1.258405,1.242922,0.011032
21084.000000,2,1.224945,1.261897,1.244870,0.012091
21084.250000,2,1.225986,1.266826,1.247358,0.013235
21084.500000,2,1.225376,1.270717,1.249765,0.014722
21084.750000,2,1.226187,1.274958,1.252160,0.015796
21085.000000,2,1.223543,1.276086,1.252002,0.016898
21085.250000,2,1.219818,1.276195,1.249686,0.018236
21085.500000,2,1.213038,1.272683,1.243855,0.019265
21085.750000,2,1.202704,1.265649,1.236042,0.020560
21086.000000,2,1.192770,1.259333,1.227891,0.021469
21086.250000,2,1.183748,1.252747,1.220137,0.022362
21086.500000,2,1.173183,1.245144,1.211072,0.023495
21086.750000,2,1.158503,1.233270,1.197954,0.024265
21087.000000,2,1.138144,1.214821,1.177838,0.024722
21087.250000,2,1.110826,1.189687,1.151642,0.025367
21087.500000,2,1.079082,1.157019,1.119393,0.025389
21087.750000,2,1.044013,1.122805,1.083793,0.025500
21088.000000,2,1.005910,1.083332,1.044934,0.025250
21088.250000,2,0.962787,1.040287,1.001796,0.024958
21088.500000,2,0.914690,0.989050,0.951878,0.023974
21088.750000,2,0.861099,0.932215,0.896091,0.023194
21089.000000,2,0.800411,0.867685,0.833317,0.021853
21089.250000,2,0.737589,0.799484,0.767155,0.020250
21089.500000,2,0.673027,0.728581,0.699396,0.018255
21089.750000,2,0.609152,0.659726,0.632743,0.016469
21090.000000,2,0.546394,0.590924,0.567206,0.014707
21090.250000,2,0.486697,0.524806,0.504172,0.012609
21090.500000,2,0.430250,0.462679,0.444591,0.010741
21090.750000,2,0.379636,0.406169,0.391382,0.008808
21091.000000,2,0.336318,0.357659,0.345638,0.007074
21091.250000,2,0.301946,0.319468,0.309818,0.005851
21091.500000,2,0.277305,0.291608,0.284078,0.004656
21091.750000,2,0.262582,0.275449,0.269083,0.004162
21092.000000,3,0.336176,0.343018,0.339508,0.002318
21092.250000,3,0.338450,0.344924,0.341955,0.002301
21092.500000,3,0.344879,0.352896,0.349473,0.002804
21092.750000,3,0.355960,0.365976,0.361892,0.003428
21093.000000,3,0.371625,0.384660,0.379491,0.004389
21093.250000,3,0.392575,0.409549,0.402826,0.005647
21093.500000,3,0.419801,0.441028,0.432447,0.007017
21093.750000,3,0.452575,0.478088,0.467936,0.008412
21094.000000,3,0.490008,0.520226,0.507957,0.009971
21094.250000,3,0.529763,0.565197,0.550828,0.011457
21094.500000,3,0.573540,0.612366,0.596333,0.012760
21094.750000,3,0.619500,0.662170,0.644511,0.013887
21095.000000,3,0.667918,0.714753,0.694984,0.015091
21095.250000,3,0.717287,0.767508,0.746670,0.016194
21095.500000,3,0.766492,0.819851,0.797325,0.017209
21095.750000,3,0.812785,0.867425,0.843979,0.017692
21096.000000,3,0.853212,0.909885,0.885439,0.018223
21096.250000,3,0.889172,0.946728,0.921290,0.018446
21096.500000,3,0.922689,0.978949,0.953764,0.018048
21096.750000,3,0.951473,1.008202,0.983080,0.018298
21097.000000,3,0.977338,1.033880,1.008942,0.018119
21097.250000,3,0.999871,1.054342,1.029788,0.017545
21097.500000,3,1.015145,1.069268,1.044603,0.017249
21097.750000,3,1.025661,1.076940,1.053081,0.016387
21098.000000,3,1.031120,1.081223,1.057834,0.015929
21098.250000,3,1.037141,1.083170,1.061651,0.014768
21098.500000,3,1.041767,1.086201,1.065545,0.014318
21098.750000,3,1.047768,1.090445,1.070438,0.013645
21099.000000,3,1.052594,1.092462,1.074280,0.012815
21099.250000,3,1.055294,1.093227,1.075535,0.012103
21099.500000,3,1.055635,1.090494,1.073914,0.011359
21099.750000,3,1.053146,1.086509,1.070504,0.010710
21100.000000,3,1.051661,1.083886,1.068219,0.010425
21100.250000,3,1.045881,1.074326,1.061318,0.009148
21100.500000,3,1.043563,1.068989,1.056330,0.008385
21100.750000,3,1.038014,1.061755,1.050171,0.007748
21101.000000,3,1.031391,1.053348,1.042680,0.007290
21101.250000,3,1.024758,1.045487,1.035438,0.006876
21101.500000,3,1.020183,1.039197,1.029754,0.005991
21101.750000,3,1.018075,1.034596,1.026636,0.005459
21102.000000,3,1.019390,1.033870,1.027024,0.004578
21102.250000,3,1.020464,1.034844,1.027918,0.004391
21102.500000,3,1.023745,1.035699,1.029573,0.003817
21102.750000,3,1.023956,1.035063,1.029814,0.003581
21103.000000,3,1.024397,1.033622,1.029244,0.002973
21103.250000,3,1.024658,1.032620,1.029017,0.002606
21103.500000,3,1.025952,1.032817,1.029799,0.002109
21103.750000,3,1.028832,1.034470,1.031979,0.001781
21104.000000,3,1.031692,1.036225,1.034157,0.001462
21104.250000,3,1.033579,1.036561,1.034693,0.000968
21104.500000,3,1.032605,1.035414,1.034263,0.000925
21104.750000,3,1.031852,1.033540,1.032816,0.000645
21105.000000,3,1.030783,1.033127,1.031962,0.000677
21105.250000,3,1.030581,1.033347,1.032138,0.000953
21105.500000,3,1.031146,1.034341,1.033248,0.001225
21105.750000,3,1.032206,1.036389,1.034108,0.001588
21106.000000,3,1.030939,1.036760,1.033936,0.001985
21106.250000,3,1.030342,1.035245,1.032564,0.001849
21106.500000,3,1.026765,1.033599,1.030238,0.002155
21106.750000,3,1.026189,1.032636,1.029229,0.002304
21107.000000,3,1.025692,1.034422,1.029949,0.002986
21107.250000,3,1.026874,1.036800,1.031850,0.003065
21107.500000,3,1.029309,1.038506,1.033872,0.003121
21107.750000,3,1.030810,1.040994,1.035618,0.003396
21108.000000,3,1.030631,1.042299,1.036654,0.003798
21108.250000,3,1.032062,1.044095,1.038013,0.003966
21108.500000,3,1.034834,1.048239,1.041277,0.004362
21108.750000,3,1.038680,1.052213,1.045637,0.004585
21109.000000,3,1.044156,1.059097,1.051825,0.004780
21109.250000,3,1.050327,1.066151,1.058430,0.004973
21109.500000,3,1.056419,1.072142,1.064617,0.005205
21109.750000,3,1.061825,1.077711,1.070008,0.005143
21110.000000,3,1.067668,1.083662,1.075609,0.005282
21110.250000,3,1.072825,1.089893,1.081537,0.005736
21110.500000,3,1.079026,1.096616,1.088104,0.005787
21110.750000,3,1.084999,1.102667,1.093954,0.005782
21111.000000,3,1.090673,1.109401,1.099752,0.006341
21111.250000,3,1.094231,1.113003,1.103325,0.006383
21111.500000,3,1.096884,1.117177,1.106941,0.006592
21111.750000,3,1.101316,1.121683,1.110907,0.006695
21112.000000,3,1.106961,1.128065,1.117013,0.006757
21112.250000,3,1.113748,1.135591,1.124049,0.007100
21112.500000,3,1.121271,1.143067,1.131717,0.007221
21112.750000,3,1.127999,1.151155,1.139050,0.007542
21113.000000,3,1.135034,1.158289,1.146241,0.007582
21113.250000,3,1.141981,1.165976,1.153753,0.007912
21113.500000,3,1.151203,1.176763,1.163538,0.008307
21113.750000,3,1.164052,1.189056,1.176427,0.008003
21114.000000,3,1.177954,1.204419,1.191493,0.008611
21114.250000,3,1.193715,1.219902,1.206757,0.008761
21114.500000,3,1.208403,1.235707,1.221812,0.009078
21114.750000,3,1.220745,1.248792,1.234634,0.009208
21115.000000,3,1.234141,1.261998,1.247814,0.008961
21115.250000,3,1.245858,1.275605,1.260334,0.009632
21115.500000,3,1.259422,1.289282,1.273842,0.009686
21115.750000,3,1.271715,1.303421,1.287389,0.010275
21116.000000,3,1.284912,1.316054,1.299859,0.010178
21116.250000,3,1.294820,1.326390,1.310135,0.010240
21116.500000,3,1.303207,1.335541,1.319092,0.010415
21116.750000,3,1.312369,1.345586,1.328730,0.010712
21117.000000,3,1.324046,1.357949,1.340337,0.010981
21117.250000,3,1.336816,1.370934,1.353867,0.010998
21117.500000,3,1.349744,1.384661,1.367171,0.011331
21117.750000,3,1.360944,1.396091,1.378702,0.011320
21118.000000,3,1.367910,1.404901,1.385833,0.011694
21118.250000,3,1.371696,1.407731,1.388437,0.011699
21118.500000,3,1.369152,1.404861,1.386380,0.011430
21118.750000,3,1.363349,1.400104,1.380489,0.011606
21119.000000,3,1.353749,1.389247,1.370041,0.011250
21119.250000,3,1.337402,1.373312,1.353410,0.011423
21119.500000,3,1.313900,1.348135,1.327986,0.010887
21119.750000,3,1.279387,1.313415,1.293035,0.010726
21120.000000,3,1.236566,1.269182,1.249657,0.010321
21120.250000,3,1.187057,1.218256,1.198630,0.009960
21120.500000,3,1.130403,1.159754,1.141109,0.009443
21120.750000,3,1.070053,1.095312,1.077852,0.008615
21121.000000,3,1.000719,1.025120,1.007983,0.008256
21121.250000,3,0.926241,0.947443,0.932103,0.007303
21121.500000,3,0.848110,0.867116,0.852839,0.006668
21121.750000,3,0.768600,0.784993,0.772713,0.005752
21122.000000,3,0.691045,0.705360,0.694927,0.004828
21122.250000,3,0.617237,0.630101,0.621333,0.004129
21122.500000,3,0.550061,0.560446,0.553854,0.003385
21122.750000,3,0.489817,0.498196,0.493214,0.002713
21123.000000,3,0.438165,0.443887,0.441134,0.002094
21123.250000,3,0.396469,0.401921,0.399189,0.001864
21123.500000,3,0.367373,0.372212,0.369057,0.001734
21123.750000,3,0.349229,0.354078,0.351087,0.001658
21124.000000,4,0.291695,0.292749,0.292207,0.000343
21124.250000,4,0.295638,0.296941,0.296130,0.000405
21124.500000,4,0.306149,0.308348,0.307227,0.000811
21124.750000,4,0.323818,0.326795,0.325281,0.001049
21125.000000,4,0.347503,0.351687,0.349537,0.001394
21125.250000,4,0.377634,0.382537,0.380063,0.001620
21125.500000,4,0.413700,0.418892,0.416524,0.001812
21125.750000,4,0.455235,0.462212,0.458962,0.002289
21126.000000,4,0.502034,0.508981,0.506013,0.002320
21126.250000,4,0.551179,0.559804,0.555937,0.002686
21126.500000,4,0.601921,0.611128,0.606959,0.002828
21126.750000,4,0.653399,0.662137,0.658366,0.002806
21127.000000,4,0.704036,0.713189,0.709395,0.002865
21127.250000,4,0.755049,0.764653,0.760670,0.002972
21127.500000,4,0.806055,0.815508,0.811580,0.002832
21127.750000,4,0.854810,0.864525,0.860439,0.003041
21128.000000,4,0.899865,0.909149,0.905462,0.002762
21128.250000,4,0.938590,0.946793,0.943940,0.002512
21128.500000,4,0.970844,0.978854,0.975915,0.002415
21128.750000,4,0.998415,1.005987,1.003045,0.002282
21129.000000,4,1.023024,1.029608,1.027055,0.002062
21129.250000,4,1.043748,1.050533,1.047817,0.002038
21129.500000,4,1.062088,1.067868,1.065691,0.001763
21129.750000,4,1.073817,1.080917,1.078486,0.002274
21130.000000,4,1.082781,1.087486,1.085904,0.001548
21130.250000,4,1.087790,1.091469,1.090120,0.001131
21130.500000,4,1.090444,1.094727,1.092833,0.001643
21130.750000,4,1.092457,1.096582,1.095240,0.001417
21131.000000,4,1.094451,1.098428,1.097106,0.001432
21131.250000,4,1.095232,1.098762,1.097144,0.001173
21131.500000,4,1.090724,1.094382,1.092976,0.001345
21131.750000,4,1.083763,1.087846,1.085884,0.001379
21132.000000,4,1.075740,1.078965,1.077539,0.001143
21132.250000,4,1.069711,1.072849,1.071479,0.001184
21132.500000,4,1.068387,1.071585,1.070084,0.001260
21132.750000,4,1.071513,1.074775,1.073180,0.001311
21133.000000,4,1.076271,1.079637,1.078312,0.001200
21133.250000,4,1.080780,1.083741,1.081981,0.001107
21133.500000,4,1.080780,1.083311,1.082158,0.001000
21133.750000,4,1.079382,1.083081,1.080942,0.001301
21134.000000,4,1.078308,1.081008,1.079614,0.000977
21134.250000,4,1.078004,1.081944,1.079838,0.001338
21134.500000,4,1.081069,1.084869,1.083303,0.001211
21134.750000,4,1.085992,1.089798,1.087939,0.001261
21135.000000,4,1.088489,1.091719,1.090348,0.001141
21135.250000,4,1.088810,1.091350,1.089898,0.000797
21135.500000,4,1.085393,1.089198,1.087207,0.001143
21135.750000,4,1.083376,1.086265,1.084843,0.000909
21136.000000,4,1.083626,1.086935,1.085181,0.001238
21136.250000,4,1.085443,1.089027,1.087523,0.001157
21136.500000,4,1.090056,1.092551,1.091465,0.000989
21136.750000,4,1.091614,1.095605,1.093833,0.001385
21137.000000,4,1.091874,1.095285,1.093707,0.001222
21137.250000,4,1.089567,1.093623,1.092065,0.001376
21137.500000,4,1.088618,1.092521,1.090442,0.001250
21137.750000,4,1.089947,1.093813,1.091976,0.001346
21138.000000,4,1.093961,1.097717,1.096130,0.001306
21138.250000,4,1.100535,1.104355,1.102465,0.001414
21138.500000,4,1.106411,1.109931,1.108419,0.001472
21138.750000,4,1.110258,1.114298,1.112499,0.001348
21139.000000,4,1.113243,1.116839,1.114895,0.001248
21139.250000,4,1.116109,1.118911,1.117760,0.001001
21139.500000,4,1.120024,1.123006,1.122034,0.001069
21139.750000,4,1.126099,1.128775,1.127756,0.001015
21140.000000,4,1.138917,1.140326,1.139668,0.000484
21140.250000,4,1.140119,1.142349,1.141240,0.000760
21140.500000,4,1.145487,1.147532,1.146796,0.000730
21140.750000,4,1.149869,1.152856,1.151225,0.000977
21141.000000,4,1.154594,1.156913,1.155665,0.000763
21141.250000,4,1.159118,1.160943,1.160377,0.000648
21141.500000,4,1.163142,1.166418,1.165033,0.001050
21141.750000,4,1.167377,1.168789,1.168136,0.000543
21142.000000,4,1.168684,1.171306,1.169685,0.000828
21142.250000,4,1.169893,1.171817,1.170796,0.000653
21142.500000,4,1.171641,1.173680,1.172388,0.000662
21142.750000,4,1.175174,1.178047,1.176340,0.000916
21143.000000,4,1.183012,1.185139,1.184093,0.000705
21143.250000,4,1.192217,1.194394,1.193584,0.000629
21143.500000,4,1.202303,1.205259,1.203961,0.000962
21143.750000,4,1.212262,1.214380,1.213018,0.000696
21144.000000,4,1.218805,1.221458,1.220465,0.000818
21144.250000,4,1.225372,1.228047,1.226607,0.000969
21144.500000,4,1.230413,1.233087,1.231503,0.000966
21144.750000,4,1.235053,1.237198,1.236026,0.000799
21145.000000,4,1.238317,1.241391,1.239894,0.000972
21145.250000,4,1.240415,1.243316,1.241667,0.001046
21145.500000,4,1.240950,1.243507,1.242050,0.000851
21145.750000,4,1.239779,1.243937,1.241669,0.001362
21146.000000,4,1.240109,1.243618,1.242088,0.001194
21146.250000,4,1.242292,1.245824,1.244352,0.001288
21146.500000,4,1.246997,1.250320,1.248240,0.001041
21146.750000,4,1.250791,1.255380,1.253612,0.001511
21147.000000,4,1.257829,1.261800,1.259499,0.001350
21147.250000,4,1.262715,1.266174,1.264380,0.001215
21147.500000,4,1.266309,1.270720,1.268830,0.001572
21147.750000,4,1.271746,1.274983,1.273324,0.001206
21148.000000,4,1.276701,1.280990,1.278740,0.001630
21148.250000,4,1.282507,1.286362,1.284532,0.001468
21148.500000,4,1.287203,1.290131,1.288624,0.001150
21148.750000,4,1.289595,1.293157,1.291366,0.001399
21149.000000,4,1.289475,1.293317,1.291196,0.001453
21149.250000,4,1.285522,1.289869,1.287738,0.001807
21149.500000,4,1.280565,1.285314,1.282710,0.001690
21149.750000,4,1.272979,1.277402,1.275343,0.001844
21150.000000,4,1.261063,1.267144,1.264002,0.002335
21150.250000,4,1.245237,1.250776,1.247990,0.002031
21150.500000,4,1.224415,1.230613,1.227344,0.002266
21150.750000,4,1.199027,1.205713,1.202540,0.002421
21151.000000,4,1.169641,1.177002,1.173418,0.002769
21151.250000,4,1.136796,1.145254,1.141292,0.002910
21151.500000,4,1.100763,1.108494,1.104692,0.002948
21151.750000,4,1.059417,1.067016,1.063050,0.002796
21152.000000,4,1.010609,1.019528,1.015220,0.003234
21152.250000,4,0.957189,0.965842,0.961859,0.003101
21152.500000,4,0.899587,0.908986,0.904526,0.003219
