# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.320693,0.322067,0.321438,0.000437
21028.250000,1,0.323082,0.325066,0.323853,0.000565
21028.500000,1,0.329370,0.331826,0.330419,0.000771
21028.750000,1,0.342168,0.345658,0.343496,0.001235
21029.000000,1,0.360688,0.365419,0.363086,0.001603
21029.250000,1,0.386892,0.394024,0.390311,0.002266
21029.500000,1,0.419086,0.427681,0.423402,0.002812
21029.750000,1,0.456239,0.466493,0.461493,0.003216
21030.000000,1,0.495915,0.508187,0.502400,0.003700
21030.250000,1,0.539678,0.553963,0.547361,0.004258
21030.500000,1,0.586798,0.602770,0.595512,0.004702
21030.750000,1,0.638183,0.657075,0.648774,0.005418
21031.000000,1,0.694860,0.714703,0.705656,0.005718
21031.250000,1,0.753198,0.774898,0.765177,0.006229
21031.500000,1,0.810443,0.833660,0.823044,0.006589
21031.750000,1,0.863589,0.885513,0.875908,0.006385
21032.000000,1,0.906403,0.929014,0.919138,0.006580
21032.250000,1,0.940605,0.962261,0.952680,0.006693
21032.500000,1,0.965111,0.987218,0.977875,0.006820
21032.750000,1,0.987889,1.010393,1.000579,0.006941
21033.000000,1,1.010201,1.032948,1.023480,0.007046
21033.250000,1,1.034396,1.058680,1.048228,0.007303
21033.500000,1,1.057482,1.081166,1.070952,0.007199
21033.750000,1,1.073315,1.095173,1.086227,0.006831
21034.000000,1,1.077001,1.096544,1.088312,0.006898
21034.250000,1,1.066815,1.086730,1.077960,0.007080
21034.500000,1,1.050169,1.069479,1.061103,0.007091
21034.750000,1,1.035317,1.055097,1.046585,0.006986
21035.000000,1,1.029151,1.048791,1.040519,0.006663
21035.250000,1,1.033896,1.054669,1.045643,0.006670
21035.500000,1,1.045571,1.065768,1.056981,0.006349
21035.750000,1,1.056296,1.075805,1.067460,0.006312
21036.000000,1,1.060502,1.077244,1.069741,0.005890
21036.250000,1,1.052728,1.069240,1.061690,0.006004
21036.500000,1,1.039190,1.055267,1.047901,0.005830
21036.750000,1,1.028867,1.044703,1.037174,0.005474
21037.000000,1,1.027269,1.042697,1.035393,0.005113
21037.250000,1,1.038141,1.053488,1.046486,0.004809
21037.500000,1,1.056228,1.072400,1.065099,0.004702
21037.750000,1,1.078814,1.092949,1.086517,0.004221
21038.000000,1,1.093970,1.107225,1.101424,0.004235
21038.250000,1,1.100538,1.111926,1.106963,0.004095
21038.500000,1,1.115547,1.132351,1.124399,0.005919
21038.750000,1,1.093401,1.103750,1.099120,0.003679
21039.000000,1,1.091794,1.101582,1.097278,0.003305
21039.250000,1,1.096989,1.107344,1.103285,0.003264
21039.500000,1,1.108832,1.117593,1.113844,0.002829
21039.750000,1,1.120880,1.129611,1.125608,0.002728
21040.000000,1,1.127173,1.135558,1.131883,0.002799
21040.250000,1,1.124448,1.133244,1.128703,0.002811
21040.500000,1,1.110989,1.119822,1.115498,0.002779
21040.750000,1,1.093303,1.102011,1.097702,0.002849
21041.000000,1,1.075478,1.083332,1.079425,0.002591
21041.250000,1,1.063766,1.070207,1.066967,0.002281
21041.500000,1,1.057825,1.063912,1.061462,0.002057
21041.750000,1,1.058884,1.064557,1.062585,0.001810
21042.000000,1,1.061580,1.067011,1.065061,0.001804
21042.250000,1,1.062796,1.067820,1.065429,0.001851
21042.500000,1,1.055480,1.060148,1.058276,0.001875
21042.750000,1,1.041891,1.047835,1.045289,0.002039
21043.000000,1,1.027137,1.032460,1.030050,0.001766
21043.250000,1,1.016819,1.020841,1.018916,0.001450
21043.500000,1,1.012623,1.016594,1.015259,0.001271
21043.750000,1,1.018534,1.022614,1.020505,0.001326
21044.000000,1,1.029710,1.034356,1.032525,0.001396
21044.250000,1,1.042768,1.046021,1.044754,0.001063
21044.500000,1,1.052184,1.053585,1.052739,0.000494
21044.750000,1,1.056434,1.057709,1.057084,0.000434
21045.000000,1,1.057786,1.058645,1.058128,0.000317
21045.250000,1,1.059665,1.062358,1.061226,0.000856
21045.500000,1,1.066341,1.070334,1.068154,0.001201
21045.750000,1,1.078255,1.082277,1.080317,0.001348
21046.000000,1,1.091387,1.095805,1.094044,0.001501
21046.250000,1,1.103720,1.107998,1.106011,0.001455
21046.500000,1,1.109597,1.114727,1.112377,0.001745
21046.750000,1,1.113440,1.118517,1.115622,0.001787
21047.000000,1,1.114135,1.120223,1.117084,0.002129
21047.250000,1,1.118173,1.124746,1.121506,0.002340
21047.500000,1,1.126878,1.135134,1.130880,0.002728
21047.750000,1,1.141250,1.149191,1.144968,0.002841
21048.000000,1,1.156074,1.165142,1.160595,0.003130
21048.250000,1,1.169890,1.178630,1.174497,0.003051
21048.500000,1,1.181006,1.189806,1.184735,0.003104
21048.750000,1,1.187538,1.197041,1.191650,0.003213
21049.000000,1,1.191558,1.201933,1.195747,0.003475
21049.250000,1,1.196347,1.206030,1.200805,0.003560
21049.500000,1,1.202516,1.212491,1.207442,0.003567
21049.750000,1,1.212041,1.223117,1.216956,0.003945
21050.000000,1,1.222375,1.234479,1.227940,0.004090
21050.250000,1,1.233873,1.245802,1.238976,0.004187
21050.500000,1,1.240999,1.254056,1.247003,0.004646
21050.750000,1,1.246268,1.259674,1.251941,0.004604
21051.000000,1,1.247936,1.261497,1.253525,0.004734
21051.250000,1,1.248919,1.262811,1.254680,0.005073
21051.500000,1,1.251169,1.265467,1.257083,0.005026
21051.750000,1,1.257447,1.272310,1.264234,0.005296
21052.000000,1,1.267730,1.283417,1.274787,0.005424
21052.250000,1,1.279064,1.295779,1.286507,0.005781
21052.500000,1,1.288114,1.305984,1.295439,0.006210
21052.750000,1,1.292246,1.310993,1.300610,0.006267
21053.000000,1,1.292451,1.310788,1.300108,0.006278
21053.250000,1,1.291033,1.309346,1.298602,0.006302
21053.500000,1,1.289968,1.308748,1.298348,0.006410
21053.750000,1,1.294155,1.313993,1.303051,0.006885
21054.000000,1,1.300672,1.320375,1.309008,0.006933
21054.250000,1,1.304026,1.324992,1.312839,0.007085
21054.500000,1,1.299787,1.323022,1.309614,0.007514
21054.750000,1,1.286326,1.309464,1.296173,0.007399
21055.000000,1,1.263612,1.287730,1.273862,0.007355
21055.250000,1,1.237830,1.261566,1.247947,0.007270
21055.500000,1,1.208435,1.233323,1.218797,0.007567
21055.750000,1,1.177878,1.203658,1.188812,0.007582
21056.000000,1,1.141991,1.168308,1.153488,0.007781
21056.250000,1,1.097546,1.122948,1.108326,0.007533
21056.500000,1,1.039629,1.066482,1.051989,0.007616
21056.750000,1,0.975648,1.000751,0.986538,0.007298
21057.000000,1,0.905033,0.929703,0.916111,0.007278
21057.250000,1,0.835263,0.858427,0.845608,0.006815
21057.500000,1,0.767041,0.788091,0.776235,0.006234
21057.750000,1,0.700362,0.719723,0.708830,0.005802
21058.000000,1,0.633527,0.651607,0.641448,0.005559
21058.250000,1,0.568180,0.584253,0.575543,0.005083
21058.500000,1,0.506116,0.519885,0.512423,0.004500
21058.750000,1,0.450812,0.462183,0.456230,0.003793
21059.000000,1,0.404254,0.413428,0.408596,0.003059
21059.250000,1,0.369366,0.375429,0.372063,0.002150
21059.500000,1,0.344155,0.348339,0.346002,0.001438
21059.750000,1,0.329780,0.332090,0.330854,0.000712
21060.000000,2,0.302086,0.304287,0.303166,0.000717
21060.250000,2,0.302520,0.304510,0.303649,0.000678
21060.500000,2,0.304324,0.306621,0.305402,0.000759
21060.750000,2,0.307150,0.309643,0.308476,0.000768
21061.000000,2,0.312117,0.314985,0.313577,0.000911
21061.250000,2,0.318755,0.322409,0.320570,0.001152
21061.500000,2,0.328635,0.332674,0.330605,0.001323
21061.750000,2,0.341989,0.346842,0.344175,0.001648
21062.000000,2,0.359520,0.365652,0.362306,0.001977
21062.250000,2,0.381524,0.389007,0.384973,0.002355
21062.500000,2,0.407768,0.415508,0.411405,0.002533
21062.750000,2,0.435484,0.443922,0.439282,0.002765
21063.000000,2,0.462125,0.470898,0.466483,0.002798
21063.250000,2,0.488322,0.496951,0.492113,0.002775
21063.500000,2,0.512999,0.522397,0.517322,0.002983
21063.750000,2,0.538938,0.548848,0.543685,0.003171
21064.000000,2,0.568144,0.578103,0.572633,0.003347
21064.250000,2,0.597808,0.608178,0.602556,0.003414
21064.500000,2,0.625508,0.635624,0.630468,0.003421
21064.750000,2,0.647572,0.656700,0.652233,0.003153
21065.000000,2,0.662315,0.670919,0.666461,0.003066
21065.250000,2,0.671094,0.678935,0.675099,0.003026
21065.500000,2,0.679002,0.686630,0.682698,0.002976
21065.750000,2,0.689416,0.697541,0.693502,0.003297
21066.000000,2,0.704801,0.714783,0.710028,0.003582
21066.250000,2,0.726258,0.735967,0.731154,0.003654
21066.500000,2,0.747327,0.757476,0.752514,0.003888
21066.750000,2,0.764784,0.774986,0.770110,0.003855
21067.000000,2,0.776193,0.786285,0.780519,0.003754
21067.250000,2,0.781301,0.791467,0.785449,0.003798
21067.500000,2,0.784408,0.794420,0.788630,0.003754
21067.750000,2,0.790115,0.800198,0.794817,0.003713
21068.000000,2,0.800769,0.811322,0.806161,0.004046
21068.250000,2,0.816856,0.827129,0.822088,0.004042
21068.500000,2,0.834161,0.845131,0.839826,0.004231
21068.750000,2,0.850259,0.860514,0.855530,0.004075
21069.000000,2,0.861684,0.871925,0.866336,0.003859
21069.250000,2,0.866398,0.876166,0.871036,0.003744
21069.500000,2,0.867140,0.876959,0.871683,0.003661
21069.750000,2,0.866887,0.875317,0.871076,0.003338
21070.000000,2,0.868903,0.877365,0.872759,0.003296
21070.250000,2,0.873670,0.881925,0.877887,0.003135
21070.500000,2,0.882280,0.890993,0.886869,0.003256
21070.750000,2,0.892468,0.900428,0.896426,0.002979
21071.000000,2,0.900389,0.907209,0.904028,0.002704
21071.250000,2,0.901978,0.907964,0.905205,0.002427
21071.500000,2,0.897103,0.902718,0.899842,0.002087
21071.750000,2,0.888512,0.892407,0.890764,0.001443
21072.000000,2,0.881164,0.884865,0.883103,0.001247
21072.250000,2,0.877715,0.881377,0.879344,0.001185
21072.500000,2,0.882052,0.887256,0.884211,0.001528
21072.750000,2,0.893177,0.898725,0.895306,0.001862
21073.000000,2,0.907984,0.913436,0.910120,0.001715
21073.250000,2,0.920947,0.926184,0.922893,0.001666
21073.500000,2,0.929949,0.933844,0.931426,0.001097
21073.750000,2,0.934524,0.938046,0.936251,0.001065
21074.000000,2,0.938839,0.943008,0.941414,0.001274
21074.250000,2,0.949236,0.954804,0.952084,0.001767
21074.500000,2,0.966033,0.973384,0.970333,0.002406
21074.750000,2,0.991530,1.000540,0.996345,0.002813
21075.000000,2,1.021790,1.031672,1.026548,0.003049
21075.250000,2,1.050379,1.060497,1.055857,0.002867
21075.500000,2,1.076226,1.084830,1.081178,0.002693
21075.750000,2,1.095225,1.106276,1.100822,0.003089
21076.000000,2,1.115481,1.127184,1.122106,0.003321
21076.250000,2,1.132175,1.144367,1.138767,0.003561
21076.500000,2,1.153846,1.167941,1.161228,0.003867
21076.750000,2,1.178921,1.191954,1.185989,0.003907
21077.000000,2,1.202552,1.217145,1.210558,0.004414
21077.250000,2,1.223085,1.237503,1.231272,0.004268
21077.500000,2,1.239976,1.253618,1.248021,0.004434
21077.750000,2,1.253662,1.267946,1.261772,0.004380
21078.000000,2,1.266487,1.281495,1.274581,0.004547
21078.250000,2,1.280291,1.296072,1.288302,0.004935
21078.500000,2,1.295233,1.311369,1.303741,0.004647
21078.750000,2,1.311214,1.326206,1.319108,0.004648
21079.000000,2,1.327304,1.341392,1.334131,0.004374
21079.250000,2,1.338823,1.352535,1.346495,0.004487
21079.500000,2,1.348283,1.362480,1.356198,0.004423
21079.750000,2,1.356298,1.369708,1.362863,0.004441
21080.000000,2,1.361345,1.374471,1.368417,0.004425
21080.250000,2,1.364314,1.375869,1.371139,0.003816
21080.500000,2,1.369044,1.380172,1.375053,0.003857
21080.750000,2,1.374615,1.385055,1.380488,0.003463
21081.000000,2,1.381660,1.393981,1.388203,0.003891
21081.250000,2,1.391130,1.401699,1.396639,0.003404
21081.500000,2,1.399363,1.409936,1.405221,0.003522
21081.750000,2,1.405677,1.414719,1.411131,0.003045
21082.000000,2,1.410456,1.418662,1.415029,0.002727
21082.250000,2,1.415384,1.422145,1.419466,0.002399
21082.500000,2,1.421549,1.430384,1.426045,0.002735
21082.750000,2,1.431158,1.440858,1.436154,0.002874
21083.000000,2,1.445011,1.452879,1.449674,0.002441
21083.250000,2,1.459073,1.467756,1.463879,0.002613
21083.500000,2,1.472749,1.479169,1.476711,0.002121
21083.750000,2,1.483357,1.490451,1.486913,0.002029
21084.000000,2,1.493203,1.500504,1.497067,0.002396
21084.250000,2,1.505674,1.511132,1.508882,0.001885
21084.500000,2,1.520534,1.526925,1.523625,0.002042
21084.750000,2,1.540386,1.545483,1.542916,0.001740
21085.000000,2,1.560559,1.566304,1.563468,0.001828
21085.250000,2,1.579571,1.582249,1.581284,0.000867
21085.500000,2,1.592535,1.596956,1.594615,0.001221
21085.750000,2,1.600738,1.603695,1.602557,0.000990
21086.000000,2,1.604912,1.608653,1.607357,0.001167
21086.250000,2,1.607629,1.612513,1.610335,0.001374
21086.500000,2,1.608402,1.613482,1.611635,0.001313
21086.750000,2,1.604843,1.611031,1.608906,0.001799
21087.000000,2,1.593868,1.602043,1.598215,0.002268
21087.250000,2,1.569944,1.580174,1.575948,0.003108
21087.500000,2,1.535274,1.545758,1.541847,0.003584
21087.750000,2,1.490243,1.503444,1.497485,0.004118
21088.000000,2,1.434822,1.449900,1.443523,0.004854
21088.250000,2,1.372282,1.389181,1.382212,0.005239
21088.500000,2,1.302396,1.318666,1.312052,0.005618
21088.750000,2,1.223191,1.241649,1.233642,0.006225
21089.000000,2,1.134160,1.155221,1.146665,0.007084
21089.250000,2,1.039567,1.059720,1.051719,0.007069
21089.500000,2,0.940585,0.960492,0.952517,0.007151
21089.750000,2,0.840429,0.859448,0.852247,0.006815
21090.000000,2,0.743291,0.761906,0.754510,0.006624
21090.250000,2,0.652916,0.669232,0.662735,0.006054
21090.500000,2,0.569832,0.584554,0.578790,0.005395
21090.750000,2,0.496762,0.509510,0.504492,0.004787
21091.000000,2,0.434638,0.445165,0.440946,0.003844
21091.250000,2,0.383321,0.391732,0.388331,0.003099
21091.500000,2,0.345875,0.351650,0.349186,0.002164
21091.750000,2,0.322191,0.326417,0.324188,0.001351
21092.000000,3,0.282881,0.287388,0.285455,0.001581
21092.250000,3,0.286780,0.290726,0.289113,0.001387
21092.500000,3,0.291950,0.297320,0.294723,0.001659
21092.750000,3,0.306786,0.312060,0.309377,0.001689
21093.000000,3,0.325350,0.331066,0.327844,0.001847
21093.250000,3,0.353846,0.359533,0.356080,0.002096
21093.500000,3,0.384898,0.391453,0.387245,0.002415
21093.750000,3,0.421639,0.429040,0.425105,0.002572
21094.000000,3,0.458606,0.465992,0.462506,0.002702
21094.250000,3,0.499934,0.509278,0.504768,0.002942
21094.500000,3,0.541802,0.552729,0.547701,0.003491
21094.750000,3,0.592183,0.604544,0.598456,0.003813
21095.000000,3,0.644335,0.658167,0.651085,0.004183
21095.250000,3,0.701662,0.716471,0.708988,0.004420
21095.500000,3,0.753854,0.769135,0.761257,0.004498
21095.750000,3,0.802445,0.817272,0.810049,0.004232
21096.000000,3,0.841903,0.856059,0.848499,0.004197
21096.250000,3,0.877447,0.892853,0.885625,0.004616
21096.500000,3,0.911510,0.925968,0.918943,0.004677
21096.750000,3,0.949597,0.965611,0.958226,0.005200
21097.000000,3,0.988210,1.004693,0.996935,0.005440
21097.250000,3,1.028281,1.046145,1.037768,0.005952
21097.500000,3,1.061541,1.079562,1.070178,0.005934
21097.750000,3,1.087359,1.107066,1.096804,0.006540
21098.000000,3,1.104096,1.122503,1.111916,0.006384
21098.250000,3,1.113527,1.134481,1.122543,0.007011
21098.500000,3,1.119600,1.138937,1.127803,0.006729
21098.750000,3,1.125606,1.147681,1.135693,0.007308
21099.000000,3,1.133271,1.154266,1.142598,0.007242
21099.250000,3,1.142828,1.166283,1.153512,0.007893
21099.500000,3,1.150105,1.173538,1.160381,0.007853
21099.750000,3,1.155713,1.179769,1.166687,0.008201
21100.000000,3,1.231401,1.287398,1.261147,0.020026
21100.250000,3,1.146689,1.170896,1.157220,0.008587
21100.500000,3,1.131389,1.155202,1.142135,0.008577
21100.750000,3,1.117951,1.140711,1.129236,0.008848
21101.000000,3,1.103659,1.125759,1.115487,0.008355
21101.250000,3,1.097877,1.119423,1.109177,0.008271
21101.500000,3,1.091395,1.113921,1.103190,0.008474
21101.750000,3,1.088252,1.112215,1.100831,0.008961
21102.000000,3,1.079442,1.102469,1.091420,0.008709
21102.250000,3,1.067198,1.090487,1.078888,0.009059
21102.500000,3,1.048132,1.071102,1.059146,0.008866
21102.750000,3,1.030814,1.054355,1.042728,0.009082
21103.000000,3,1.015988,1.039368,1.028536,0.008499
21103.250000,3,1.013039,1.037173,1.025506,0.008686
21103.500000,3,1.014135,1.038809,1.027447,0.008530
21103.750000,3,1.022566,1.046096,1.035167,0.008372
21104.000000,3,1.027030,1.051162,1.039674,0.008542
21104.250000,3,1.029911,1.053978,1.042701,0.008889
21104.500000,3,1.027117,1.050577,1.039455,0.008740
21104.750000,3,1.027311,1.051400,1.039750,0.008599
21105.000000,3,1.030522,1.054057,1.042521,0.008195
21105.250000,3,1.043582,1.068602,1.056934,0.008338
21105.500000,3,1.061687,1.086983,1.074753,0.008058
21105.750000,3,1.084555,1.110887,1.098643,0.008313
21106.000000,3,1.104988,1.130904,1.118483,0.008322
21106.250000,3,1.122268,1.148046,1.135942,0.008595
21106.500000,3,1.132970,1.156930,1.145371,0.008129
21106.750000,3,1.142382,1.165585,1.154355,0.008030
21107.000000,3,1.147951,1.169690,1.159750,0.007497
21107.250000,3,1.157110,1.179168,1.169162,0.007420
21107.500000,3,1.164998,1.185880,1.175901,0.007076
21107.750000,3,1.172857,1.194456,1.184194,0.007325
21108.000000,3,1.176786,1.196786,1.187737,0.006779
21108.250000,3,1.182220,1.199810,1.191744,0.006357
21108.500000,3,1.182617,1.198917,1.191606,0.005704
21108.750000,3,1.185072,1.201525,1.194040,0.005545
21109.000000,3,1.187042,1.201396,1.194938,0.004786
21109.250000,3,1.191272,1.205094,1.199299,0.004392
21109.500000,3,1.194813,1.205233,1.200545,0.003490
21109.750000,3,1.199519,1.208921,1.204683,0.003135
21110.000000,3,1.200033,1.208187,1.205004,0.002448
21110.250000,3,1.202342,1.208593,1.206214,0.002091
21110.500000,3,1.201052,1.205044,1.203252,0.001132
21110.750000,3,1.200247,1.203743,1.202299,0.000919
21111.000000,3,1.195537,1.198636,1.197133,0.000784
21111.250000,3,1.194881,1.198142,1.195996,0.001059
21111.500000,3,1.190351,1.194936,1.192749,0.001648
21111.750000,3,1.190872,1.196260,1.193661,0.002011
21112.000000,3,1.188876,1.197029,1.192882,0.003243
21112.250000,3,1.189925,1.198994,1.194759,0.003682
21112.500000,3,1.187084,1.196686,1.192009,0.003829
21112.750000,3,1.184760,1.196473,1.190684,0.004569
21113.000000,3,1.178166,1.192495,1.185279,0.005309
21113.250000,3,1.176174,1.191747,1.183739,0.005906
21113.500000,3,1.171881,1.190147,1.180826,0.006573
21113.750000,3,1.173269,1.191029,1.181874,0.006853
21114.000000,3,1.171232,1.190370,1.180442,0.007205
21114.250000,3,1.170859,1.193465,1.181238,0.008049
21114.500000,3,1.167330,1.190486,1.178082,0.008442
21114.750000,3,1.167082,1.190263,1.178014,0.008377
21115.000000,3,1.164913,1.190438,1.176984,0.009559
21115.250000,3,1.169920,1.195861,1.181805,0.009588
21115.500000,3,1.174552,1.203002,1.187471,0.010526
21115.750000,3,1.184944,1.213345,1.198370,0.010598
21116.000000,3,1.194004,1.224386,1.208399,0.011533
21116.250000,3,1.206149,1.237950,1.221218,0.011806
21116.500000,3,1.214765,1.247556,1.230350,0.012219
21116.750000,3,1.226407,1.259965,1.241985,0.012529
21117.000000,3,1.234173,1.269338,1.250585,0.013410
21117.250000,3,1.245324,1.280903,1.261786,0.013293
21117.500000,3,1.252472,1.289218,1.268934,0.013725
21117.750000,3,1.259435,1.296504,1.276014,0.013730
21118.000000,3,1.259118,1.296951,1.276557,0.014124
21118.250000,3,1.258365,1.296175,1.275559,0.013693
21118.500000,3,1.247895,1.287869,1.266012,0.014073
21118.750000,3,1.235750,1.276139,1.253851,0.014075
21119.000000,3,1.214255,1.255939,1.233583,0.014302
21119.250000,3,1.192255,1.233070,1.210642,0.013793
21119.500000,3,1.159696,1.200829,1.178643,0.013645
21119.750000,3,1.123954,1.165192,1.142878,0.013374
21120.000000,3,1.077584,1.119581,1.097255,0.013158
21120.250000,3,1.028022,1.067392,1.046226,0.012304
21120.500000,3,0.966522,1.005830,0.984529,0.011952
21120.750000,3,0.901843,0.939696,0.919496,0.011298
21121.000000,3,0.832198,0.866911,0.848079,0.010468
21121.250000,3,0.763197,0.795639,0.778503,0.009381
21121.500000,3,0.692381,0.722240,0.706605,0.008718
21121.750000,3,0.626841,0.653058,0.639304,0.007696
21122.000000,3,0.559764,0.583930,0.571396,0.006951
21122.250000,3,0.500090,0.520418,0.509836,0.005919
21122.500000,3,0.441865,0.459630,0.450609,0.005192
21122.750000,3,0.394700,0.408606,0.401370,0.004132
21123.000000,3,0.352858,0.364025,0.358389,0.003294
21123.250000,3,0.324057,0.332369,0.328318,0.002463
21123.500000,3,0.301674,0.308402,0.305045,0.002086
21123.750000,3,0.291858,0.296333,0.293971,0.001470
21124.000000,4,0.293591,0.295232,0.294480,0.000530
21124.250000,4,0.296708,0.298742,0.297903,0.000625
21124.500000,4,0.305815,0.308881,0.307505,0.000957
21124.750000,4,0.321839,0.325542,0.323682,0.001292
21125.000000,4,0.343314,0.348303,0.345615,0.001763
21125.250000,4,0.371825,0.378220,0.374744,0.002233
21125.500000,4,0.407904,0.415057,0.411395,0.002689
21125.750000,4,0.452298,0.461185,0.456241,0.003301
21126.000000,4,0.503698,0.513964,0.508397,0.003764
21126.250000,4,0.561443,0.571835,0.566067,0.003929
21126.500000,4,0.620756,0.631923,0.625745,0.004102
21126.750000,4,0.680308,0.691858,0.685630,0.004155
21127.000000,4,0.738832,0.750585,0.744412,0.004096
21127.250000,4,0.797415,0.808239,0.802315,0.003881
21127.500000,4,0.853257,0.864354,0.858555,0.003977
21127.750000,4,0.907379,0.917993,0.912801,0.003768
21128.000000,4,0.958963,0.969258,0.964247,0.003482
21128.250000,4,1.005487,1.015247,1.010089,0.003043
21128.500000,4,1.044206,1.053753,1.049330,0.003234
21128.750000,4,1.076271,1.084227,1.080549,0.002370
21129.000000,4,1.097854,1.105562,1.102108,0.002133
21129.250000,4,1.112723,1.120205,1.117009,0.002138
21129.500000,4,1.123345,1.129544,1.126904,0.001696
21129.750000,4,1.130924,1.138554,1.135536,0.002150
21130.000000,4,1.141576,1.148013,1.145105,0.001691
21130.250000,4,1.152496,1.164982,1.158063,0.003221
21130.500000,4,1.165396,1.182710,1.170579,0.004683
21130.750000,4,1.174457,1.191137,1.179101,0.004512
21131.000000,4,1.177829,1.193838,1.181909,0.004383
21131.250000,4,1.174934,1.190620,1.178752,0.004472
21131.500000,4,1.168509,1.183177,1.171759,0.004150
21131.750000,4,1.164292,1.177613,1.166995,0.003808
21132.000000,4,1.163367,1.172749,1.165912,0.002568
21132.250000,4,1.167987,1.170028,1.169031,0.000578
21132.500000,4,1.173602,1.175787,1.174708,0.000650
21132.750000,4,1.177420,1.180336,1.179031,0.000882
21133.000000,4,1.176202,1.178681,1.177392,0.000699
21133.250000,4,1.171022,1.172952,1.172018,0.000622
21133.500000,4,1.163916,1.165763,1.164809,0.000587
21133.750000,4,1.159347,1.161662,1.160501,0.000689
21134.000000,4,1.159215,1.161418,1.160646,0.000621
21134.250000,4,1.163540,1.165956,1.165070,0.000672
21134.500000,4,1.168028,1.170662,1.169603,0.000740
21134.750000,4,1.170028,1.172558,1.171635,0.000796
21135.000000,4,1.168241,1.170258,1.169382,0.000695
21135.250000,4,1.162065,1.164979,1.163717,0.000985
21135.500000,4,1.156443,1.159110,1.158337,0.000737
21135.750000,4,1.154453,1.157410,1.156171,0.000838
21136.000000,4,1.156504,1.159986,1.158791,0.000957
21136.250000,4,1.162352,1.165567,1.164632,0.000938
21136.500000,4,1.169683,1.173858,1.172095,0.001090
21136.750000,4,1.176486,1.179127,1.178031,0.000793
21137.000000,4,1.179512,1.181916,1.180888,0.000756
21137.250000,4,1.179958,1.182264,1.181469,0.000617
21137.500000,4,1.177409,1.178991,1.178306,0.000487
21137.750000,4,1.171766,1.173313,1.172847,0.000480
21138.000000,4,1.164962,1.167276,1.166058,0.000659
21138.250000,4,1.158991,1.160304,1.159853,0.000444
21138.500000,4,1.153667,1.155511,1.154763,0.000548
21138.750000,4,1.151739,1.153879,1.152640,0.000609
21139.000000,4,1.151415,1.152845,1.152048,0.000496
21139.250000,4,1.151435,1.153190,1.152144,0.000574
21139.500000,4,1.150390,1.151980,1.151258,0.000504
21139.750000,4,1.147534,1.149393,1.148471,0.000472
21140.000000,4,1.151760,1.154554,1.153318,0.000921
21140.250000,4,1.139713,1.141735,1.140763,0.000678
21140.500000,4,1.137266,1.139050,1.138107,0.000581
21140.750000,4,1.136227,1.138642,1.137666,0.000698
21141.000000,4,1.135780,1.137826,1.137194,0.000651
21141.250000,4,1.134825,1.136494,1.135480,0.000580
21141.500000,4,1.129614,1.132147,1.130640,0.000921
21141.750000,4,1.123262,1.125931,1.124414,0.000777
21142.000000,4,1.117029,1.119316,1.118121,0.000646
21142.250000,4,1.112402,1.116655,1.113928,0.001253
21142.500000,4,1.112122,1.114742,1.113268,0.000918
21142.750000,4,1.113523,1.115966,1.114676,0.000829
21143.000000,4,1.113853,1.116884,1.115189,0.001079
21143.250000,4,1.113341,1.117109,1.114940,0.001226
21143.500000,4,1.110816,1.114275,1.112164,0.001067
21143.750000,4,1.107577,1.111231,1.109178,0.001209
21144.000000,4,1.106531,1.110923,1.108242,0.001515
21144.250000,4,1.107919,1.111340,1.109768,0.001271
21144.500000,4,1.111645,1.116124,1.113698,0.001376
21144.750000,4,1.115544,1.119884,1.117483,0.001384
21145.000000,4,1.118712,1.123256,1.120506,0.001346
21145.250000,4,1.118896,1.125006,1.121495,0.001716
21145.500000,4,1.119536,1.124479,1.121865,0.001543
21145.750000,4,1.121626,1.125672,1.123609,0.001327
21146.000000,4,1.124967,1.130208,1.127507,0.001530
21146.250000,4,1.132639,1.136782,1.134772,0.001447
21146.500000,4,1.142012,1.146894,1.144157,0.001789
21146.750000,4,1.152879,1.157242,1.154630,0.001370
21147.000000,4,1.162923,1.166819,1.164848,0.001343
21147.250000,4,1.171277,1.174899,1.172962,0.001177
21147.500000,4,1.176841,1.181300,1.179778,0.001379
21147.750000,4,1.183350,1.185687,1.184553,0.000837
21148.000000,4,1.186569,1.189116,1.188114,0.000860
21148.250000,4,1.189005,1.191673,1.190183,0.000847
21148.500000,4,1.189594,1.192320,1.190821,0.000796
21148.750000,4,1.189290,1.192001,1.190413,0.000794
21149.000000,4,1.187391,1.190838,1.188953,0.000903
21149.250000,4,1.184761,1.186104,1.185408,0.000405
21149.500000,4,1.179037,1.180498,1.179822,0.000507
21149.750000,4,1.170502,1.173582,1.172175,0.001024
21150.000000,4,1.161418,1.164868,1.163512,0.001055
21150.250000,4,1.150421,1.154131,1.152438,0.001104
21150.500000,4,1.140061,1.142526,1.140960,0.000771
21150.750000,4,1.127057,1.129433,1.128324,0.000798
21151.000000,4,1.110841,1.115458,1.113089,0.001379
21151.250000,4,1.090030,1.094771,1.092826,0.001615
21151.500000,4,1.063263,1.068234,1.065960,0.001800
21151.750000,4,1.029148,1.035490,1.032617,0.002289
21152.000000,4,0.989334,0.997291,0.993992,0.002694
21152.250000,4,0.944706,0.953596,0.949833,0.003345
21152.500000,4,0.894827,0.904049,0.900352,0.003441
