# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.319073,0.320657,0.319841,0.000601
21528.250000,1,0.320510,0.322218,0.321397,0.000476
21528.500000,1,0.325376,0.327312,0.326253,0.000506
21528.750000,1,0.331865,0.334166,0.332893,0.000641
21529.000000,1,0.340102,0.342906,0.341318,0.000777
21529.250000,1,0.350358,0.352764,0.351603,0.000752
21529.500000,1,0.363883,0.367593,0.365713,0.001101
21529.750000,1,0.382426,0.386971,0.384524,0.001337
21530.000000,1,0.404894,0.409817,0.407510,0.001630
21530.250000,1,0.429862,0.435144,0.432636,0.001651
21530.500000,1,0.455448,0.460464,0.457838,0.001610
21530.750000,1,0.479746,0.484924,0.482256,0.001566
21531.000000,1,0.505068,0.510005,0.507614,0.001721
21531.250000,1,0.532463,0.537920,0.535127,0.001893
21531.500000,1,0.562236,0.568548,0.565317,0.002040
21531.750000,1,0.592809,0.598479,0.595656,0.001927
21532.000000,1,0.620662,0.625925,0.623484,0.001725
21532.250000,1,0.643505,0.647751,0.645812,0.001325
21532.500000,1,0.663306,0.666843,0.665048,0.001070
21532.750000,1,0.681788,0.686101,0.683932,0.001327
21533.000000,1,0.702995,0.707159,0.704918,0.001354
21533.250000,1,0.724666,0.728246,0.726402,0.001182
21533.500000,1,0.742866,0.745044,0.743912,0.000746
21533.750000,1,0.752458,0.754257,0.753690,0.000514
21534.000000,1,0.754105,0.756197,0.755143,0.000672
21534.250000,1,0.751712,0.754262,0.752975,0.000764
21534.500000,1,0.751252,0.752860,0.752226,0.000549
21534.750000,1,0.754416,0.756388,0.755372,0.000503
21535.000000,1,0.760114,0.761629,0.760735,0.000464
21535.250000,1,0.762936,0.764936,0.763965,0.000681
21535.500000,1,0.762189,0.765079,0.763696,0.000926
21535.750000,1,0.759400,0.762421,0.760987,0.000972
21536.000000,1,0.759136,0.762104,0.760625,0.000911
21536.250000,1,0.764192,0.766922,0.765491,0.000877
21536.500000,1,0.772913,0.776178,0.774649,0.000945
21536.750000,1,0.781686,0.783576,0.782661,0.000623
21537.000000,1,0.782844,0.785567,0.784016,0.000929
21537.250000,1,0.774927,0.779178,0.777227,0.001254
21537.500000,1,0.766684,0.770406,0.768264,0.001193
21537.750000,1,0.762247,0.765041,0.763857,0.000891
21538.000000,1,0.768297,0.770813,0.769665,0.000848
21538.250000,1,0.782855,0.786457,0.784929,0.001021
21538.500000,1,0.804355,0.808211,0.806713,0.001220
21538.750000,1,0.818297,0.820963,0.819766,0.000932
21539.000000,1,0.826755,0.829427,0.828349,0.000779
21539.250000,1,0.832171,0.833880,0.833083,0.000556
21539.500000,1,0.838587,0.840778,0.839740,0.000723
21539.750000,1,0.850141,0.852952,0.851481,0.000981
21540.000000,1,0.866306,0.870136,0.868122,0.001362
21540.250000,1,0.882085,0.884617,0.883536,0.000911
21540.500000,1,0.893474,0.896010,0.894706,0.000776
21540.750000,1,0.900663,0.902112,0.901296,0.000537
21541.000000,1,0.907128,0.909929,0.908497,0.000819
21541.250000,1,0.919310,0.923562,0.921298,0.001307
21541.500000,1,0.937835,0.943019,0.940631,0.001636
21541.750000,1,0.959248,0.964140,0.961276,0.001571
21542.000000,1,0.976393,0.979663,0.977981,0.001100
21542.250000,1,0.986064,0.988266,0.987013,0.000699
21542.500000,1,0.990330,0.993607,0.992199,0.000924
21542.750000,1,0.997356,1.000412,0.998919,0.000981
21543.000000,1,1.009678,1.014455,1.012141,0.001402
21543.250000,1,1.027776,1.032719,1.030309,0.001663
21543.500000,1,1.046358,1.050128,1.048050,0.001197
21543.750000,1,1.059708,1.061915,1.060675,0.000681
21544.000000,1,1.068267,1.070690,1.069427,0.000714
21544.250000,1,1.077778,1.081665,1.079468,0.001159
21544.500000,1,1.094707,1.100402,1.097381,0.001793
21544.750000,1,1.120404,1.127157,1.124074,0.002170
21545.000000,1,1.150912,1.156572,1.153576,0.001778
21545.250000,1,1.175117,1.178805,1.177045,0.001238
21545.500000,1,1.189014,1.191002,1.190024,0.000722
21545.750000,1,1.194543,1.197271,1.196064,0.000822
21546.000000,1,1.203626,1.205951,1.204676,0.000793
21546.250000,1,1.219801,1.225297,1.222378,0.001807
21546.500000,1,1.246036,1.252647,1.248882,0.002047
21546.750000,1,1.273207,1.278086,1.275310,0.001733
21547.000000,1,1.291327,1.294373,1.292963,0.000985
21547.250000,1,1.298814,1.301317,1.299876,0.000666
21547.500000,1,1.303723,1.306073,1.304652,0.000708
21547.750000,1,1.315653,1.320171,1.318282,0.001634
21548.000000,1,1.342111,1.351032,1.346670,0.002783
21548.250000,1,1.379504,1.387535,1.383571,0.002876
21548.500000,1,1.411728,1.419252,1.415318,0.002269
21548.750000,1,1.427101,1.429970,1.428232,0.001076
21549.000000,1,1.419596,1.422748,1.421248,0.001172
21549.250000,1,1.405338,1.409591,1.407604,0.001153
21549.500000,1,1.400131,1.403155,1.401668,0.000945
21549.750000,1,1.409052,1.415313,1.412816,0.002274
21550.000000,1,1.434920,1.442404,1.438930,0.002598
21550.250000,1,1.464646,1.471504,1.468135,0.002222
21550.500000,1,1.488600,1.493365,1.491416,0.001552
21550.750000,1,1.504018,1.508004,1.505971,0.001424
21551.000000,1,1.515911,1.520722,1.518539,0.001633
21551.250000,1,1.532619,1.538910,1.535890,0.002041
21551.500000,1,1.556763,1.563314,1.559755,0.002106
21551.750000,1,1.577540,1.583562,1.580991,0.001927
21552.000000,1,1.589577,1.591354,1.590587,0.000502
21552.250000,1,1.583959,1.586870,1.585658,0.001000
21552.500000,1,1.572576,1.576387,1.574331,0.001125
21552.750000,1,1.571355,1.573058,1.572292,0.000499
21553.000000,1,1.584624,1.589798,1.587117,0.001732
21553.250000,1,1.614013,1.620620,1.617657,0.002284
21553.500000,1,1.649212,1.656098,1.652441,0.002153
21553.750000,1,1.673839,1.677072,1.675372,0.001133
21554.000000,1,1.676878,1.680701,1.678863,0.001084
21554.250000,1,1.664770,1.668564,1.666856,0.001254
21554.500000,1,1.649166,1.652653,1.651098,0.001173
21554.750000,1,1.635388,1.638125,1.637195,0.000911
21555.000000,1,1.620482,1.624493,1.622596,0.001353
21555.250000,1,1.594203,1.602058,1.598424,0.002402
21555.500000,1,1.549992,1.560947,1.555886,0.003662
21555.750000,1,1.488995,1.502882,1.495954,0.004731
21556.000000,1,1.420098,1.433892,1.427423,0.004799
21556.250000,1,1.350098,1.363743,1.357420,0.004661
21556.500000,1,1.281509,1.295322,1.288627,0.004774
21556.750000,1,1.208492,1.223063,1.215754,0.005091
21557.000000,1,1.123269,1.139259,1.131079,0.005992
21557.250000,1,1.024312,1.043490,1.033850,0.006840
21557.500000,1,0.920329,0.939295,0.929662,0.006950
21557.750000,1,0.818713,0.837714,0.827960,0.006714
21558.000000,1,0.727369,0.743253,0.735275,0.005714
21558.250000,1,0.645489,0.660535,0.652553,0.005305
21558.500000,1,0.571378,0.584424,0.577705,0.004842
21558.750000,1,0.503275,0.515331,0.509040,0.004468
21559.000000,1,0.443121,0.453008,0.447956,0.003667
21559.250000,1,0.392957,0.401587,0.397191,0.003098
21559.500000,1,0.357349,0.363637,0.360300,0.002163
21559.750000,1,0.336341,0.339737,0.338087,0.001122
21560.000000,2,0.314695,0.316197,0.315562,0.000412
21560.250000,2,0.319416,0.321983,0.320911,0.000918
21560.500000,2,0.331010,0.335061,0.333304,0.001410
21560.750000,2,0.351932,0.357126,0.354890,0.001842
21561.000000,2,0.377670,0.384314,0.381262,0.002228
21561.250000,2,0.410531,0.418595,0.414904,0.002708
21561.500000,2,0.447951,0.456948,0.452670,0.003000
21561.750000,2,0.492924,0.502046,0.497582,0.003251
21562.000000,2,0.540261,0.549529,0.544764,0.003325
21562.250000,2,0.590426,0.600304,0.595247,0.003346
21562.500000,2,0.639248,0.648981,0.644239,0.003333
21562.750000,2,0.690369,0.699727,0.695224,0.003334
21563.000000,2,0.740880,0.750922,0.745928,0.003479
21563.250000,2,0.794321,0.804369,0.799318,0.003475
21563.500000,2,0.844650,0.853951,0.849264,0.003346
21563.750000,2,0.889999,0.896807,0.893393,0.002479
21564.000000,2,0.922830,0.927598,0.925389,0.001735
21564.250000,2,0.947375,0.951150,0.949400,0.001218
21564.500000,2,0.964864,0.968753,0.966987,0.001189
21564.750000,2,0.985639,0.989619,0.987798,0.001390
21565.000000,2,1.007767,1.013658,1.010414,0.001922
21565.250000,2,1.032778,1.036706,1.034838,0.001380
21565.500000,2,1.052277,1.055519,1.053935,0.001158
21565.750000,2,1.066621,1.068885,1.067861,0.000802
21566.000000,2,1.073513,1.074960,1.074226,0.000469
21566.250000,2,1.081149,1.083231,1.082091,0.000695
21566.500000,2,1.088774,1.090861,1.089656,0.000606
21566.750000,2,1.098148,1.100047,1.099009,0.000655
21567.000000,2,1.100389,1.101372,1.100943,0.000318
21567.250000,2,1.093287,1.095585,1.094626,0.000815
21567.500000,2,1.076814,1.080308,1.078339,0.001215
21567.750000,2,1.061837,1.065480,1.063501,0.001120
21568.000000,2,1.054107,1.055520,1.054856,0.000420
21568.250000,2,1.057395,1.058905,1.058207,0.000461
21568.500000,2,1.066283,1.068849,1.067605,0.000904
21568.750000,2,1.076812,1.078515,1.077670,0.000613
21569.000000,2,1.077972,1.079128,1.078487,0.000316
21569.250000,2,1.070020,1.072845,1.071588,0.000994
21569.500000,2,1.058426,1.060884,1.059751,0.000835
21569.750000,2,1.053240,1.055019,1.053995,0.000489
21570.000000,2,1.053141,1.054307,1.053717,0.000404
21570.250000,2,1.058995,1.060074,1.059568,0.000375
21570.500000,2,1.061351,1.062288,1.061656,0.000301
21570.750000,2,1.057141,1.059521,1.058367,0.000794
21571.000000,2,1.047479,1.049807,1.048784,0.000843
21571.250000,2,1.040731,1.042268,1.041397,0.000507
21571.500000,2,1.039107,1.040623,1.039932,0.000486
21571.750000,2,1.047091,1.049113,1.048232,0.000595
21572.000000,2,1.057321,1.058893,1.058106,0.000459
21572.250000,2,1.064813,1.066475,1.065471,0.000515
21572.500000,2,1.064719,1.066038,1.065308,0.000498
21572.750000,2,1.061317,1.063256,1.062465,0.000587
21573.000000,2,1.059376,1.060935,1.060100,0.000481
21573.250000,2,1.063416,1.064833,1.064037,0.000510
21573.500000,2,1.068582,1.070220,1.069463,0.000491
21573.750000,2,1.073521,1.074650,1.074114,0.000374
21574.000000,2,1.068975,1.070909,1.069986,0.000628
21574.250000,2,1.059744,1.062853,1.061399,0.000934
21574.500000,2,1.051234,1.053033,1.052124,0.000611
21574.750000,2,1.050833,1.053089,1.052007,0.000691
21575.000000,2,1.058232,1.061403,1.059806,0.001159
21575.250000,2,1.072532,1.076444,1.074529,0.001285
21575.500000,2,1.083877,1.086779,1.085438,0.001024
21575.750000,2,1.088300,1.090502,1.089561,0.000582
21576.000000,2,1.126733,1.150124,1.138359,0.007904
21576.250000,2,1.079232,1.081562,1.080345,0.000688
21576.500000,2,1.077807,1.080289,1.079136,0.000723
21576.750000,2,1.084549,1.087554,1.086088,0.000903
21577.000000,2,1.091993,1.094336,1.093515,0.000791
21577.250000,2,1.098511,1.100183,1.099307,0.000567
21577.500000,2,1.099053,1.099887,1.099392,0.000237
21577.750000,2,1.100618,1.101905,1.101363,0.000406
21578.000000,2,1.107262,1.110760,1.108871,0.001017
21578.250000,2,1.125312,1.129883,1.127643,0.001562
21578.500000,2,1.148457,1.153777,1.150902,0.001899
21578.750000,2,1.170010,1.174031,1.171885,0.001188
21579.000000,2,1.178153,1.179626,1.179010,0.000500
21579.250000,2,1.173513,1.177116,1.175337,0.001137
21579.500000,2,1.165130,1.167703,1.166286,0.000666
21579.750000,2,1.164844,1.166448,1.165628,0.000547
21580.000000,2,1.175025,1.178667,1.176622,0.001235
21580.250000,2,1.197443,1.202580,1.199943,0.001618
21580.500000,2,1.221872,1.226705,1.224396,0.001464
21580.750000,2,1.243588,1.247692,1.246264,0.001313
21581.000000,2,1.256155,1.258438,1.257352,0.000679
21581.250000,2,1.262851,1.264713,1.263539,0.000533
21581.500000,2,1.265589,1.267223,1.266444,0.000472
21581.750000,2,1.270121,1.271805,1.271138,0.000576
21582.000000,2,1.271756,1.273495,1.272840,0.000566
21582.250000,2,1.271355,1.273422,1.272471,0.000606
21582.500000,2,1.266794,1.269925,1.268205,0.000917
21582.750000,2,1.265201,1.266824,1.265823,0.000529
21583.000000,2,1.266341,1.268396,1.267084,0.000609
21583.250000,2,1.276027,1.278506,1.277152,0.000750
21583.500000,2,1.286595,1.290211,1.288453,0.001162
21583.750000,2,1.296801,1.299083,1.298161,0.000774
21584.000000,2,1.299576,1.301561,1.300612,0.000708
21584.250000,2,1.298243,1.299971,1.299121,0.000465
21584.500000,2,1.295396,1.297227,1.296538,0.000501
21584.750000,2,1.297814,1.300842,1.299567,0.000871
21585.000000,2,1.303795,1.306697,1.305306,0.001043
21585.250000,2,1.308305,1.310380,1.309104,0.000677
21585.500000,2,1.300613,1.304194,1.302698,0.000927
21585.750000,2,1.286552,1.290704,1.288194,0.001265
21586.000000,2,1.266322,1.270092,1.268091,0.001311
21586.250000,2,1.250853,1.253645,1.252315,0.000925
21586.500000,2,1.240249,1.242343,1.241490,0.000523
21586.750000,2,1.234935,1.236537,1.235665,0.000515
21587.000000,2,1.222206,1.225408,1.223478,0.001000
21587.250000,2,1.198423,1.204508,1.201243,0.002305
21587.500000,2,1.160165,1.168209,1.163853,0.002741
21587.750000,2,1.114677,1.123850,1.118800,0.003332
21588.000000,2,1.065059,1.074003,1.069346,0.003152
21588.250000,2,1.014309,1.023539,1.019094,0.003414
21588.500000,2,0.957436,0.968132,0.962940,0.003762
21588.750000,2,0.894678,0.907495,0.901104,0.004575
21589.000000,2,0.823879,0.837272,0.830372,0.004837
21589.250000,2,0.752089,0.765499,0.758603,0.004769
21589.500000,2,0.681537,0.694315,0.687842,0.004444
21589.750000,2,0.620605,0.631062,0.625878,0.003896
21590.000000,2,0.564468,0.573449,0.569000,0.003363
21590.250000,2,0.513972,0.522802,0.518510,0.003128
21590.500000,2,0.466082,0.474441,0.470021,0.002959
21590.750000,2,0.423144,0.430675,0.426811,0.002707
21591.000000,2,0.384340,0.390709,0.387412,0.002213
21591.250000,2,0.354672,0.359317,0.357043,0.001589
21591.500000,2,0.332644,0.335735,0.334135,0.001080
21591.750000,2,0.321163,0.322430,0.321660,0.000408
21592.000000,3,0.379772,0.381231,0.380500,0.000419
21592.250000,3,0.382556,0.385148,0.383786,0.000780
21592.500000,3,0.392148,0.395780,0.394068,0.001202
21592.750000,3,0.410271,0.415584,0.412953,0.001806
21593.000000,3,0.437487,0.444412,0.441076,0.002333
21593.250000,3,0.472505,0.480934,0.476954,0.002829
21593.500000,3,0.513654,0.522410,0.518355,0.003032
21593.750000,3,0.556601,0.565823,0.561515,0.003167
21594.000000,3,0.599710,0.609265,0.604992,0.003213
21594.250000,3,0.644798,0.654230,0.649908,0.003357
21594.500000,3,0.692408,0.703265,0.698364,0.003733
21594.750000,3,0.744555,0.756336,0.751012,0.004042
21595.000000,3,0.800627,0.812547,0.806864,0.004145
21595.250000,3,0.854281,0.864896,0.859942,0.003777
21595.500000,3,0.900705,0.909806,0.905632,0.003049
21595.750000,3,0.937390,0.944195,0.940899,0.002154
21596.000000,3,0.965817,0.972791,0.969947,0.002315
21596.250000,3,0.992588,0.998569,0.995759,0.001901
21596.500000,3,1.018293,1.025373,1.021637,0.002236
21596.750000,3,1.041908,1.047086,1.044544,0.001643
21597.000000,3,1.057409,1.060621,1.059286,0.000959
21597.250000,3,1.061577,1.063104,1.062451,0.000491
21597.500000,3,1.054290,1.057078,1.055986,0.000898
21597.750000,3,1.044774,1.047777,1.046592,0.000871
21598.000000,3,1.040203,1.041657,1.040778,0.000425
21598.250000,3,1.039782,1.042390,1.041178,0.000676
21598.500000,3,1.043994,1.045142,1.044648,0.000316
21598.750000,3,1.044206,1.045857,1.045077,0.000488
21599.000000,3,1.036676,1.040421,1.038593,0.001002
21599.250000,3,1.023988,1.027428,1.025730,0.001118
21599.500000,3,1.010782,1.014271,1.012469,0.001054
21599.750000,3,1.003014,1.004937,1.003773,0.000601
21600.000000,3,1.000878,1.003355,1.001763,0.000632
21600.250000,3,0.999996,1.001191,1.000591,0.000395
21600.500000,3,0.995036,0.996986,0.996109,0.000606
21600.750000,3,0.983743,0.987153,0.985214,0.001087
21601.000000,3,0.968616,0.972381,0.970283,0.001127
21601.250000,3,0.956435,0.958272,0.957280,0.000635
21601.500000,3,0.951900,0.952626,0.952177,0.000268
21601.750000,3,0.955089,0.956566,0.955938,0.000533
21602.000000,3,0.964628,0.967644,0.966171,0.001035
21602.250000,3,0.975559,0.978089,0.976968,0.000816
21602.500000,3,0.982911,0.984235,0.983659,0.000463
21602.750000,3,0.983918,0.985597,0.984662,0.000460
21603.000000,3,0.982146,0.983527,0.982904,0.000417
21603.250000,3,0.980457,0.982252,0.981412,0.000535
21603.500000,3,0.979814,0.981400,0.980675,0.000505
21603.750000,3,0.978734,0.980057,0.979285,0.000446
21604.000000,3,0.975520,0.976748,0.976326,0.000383
21604.250000,3,0.970566,0.971861,0.971204,0.000373
21604.500000,3,0.966566,0.967650,0.967258,0.000356
21604.750000,3,0.967172,0.968325,0.967706,0.000409
21605.000000,3,0.972006,0.974651,0.973288,0.000809
21605.250000,3,0.980849,0.983096,0.982009,0.000709
21605.500000,3,0.989150,0.990384,0.989565,0.000332
21605.750000,3,0.992159,0.993127,0.992574,0.000310
21606.000000,3,0.990689,0.991914,0.991472,0.000334
21606.250000,3,0.987720,0.989294,0.988650,0.000471
21606.500000,3,0.986934,0.987780,0.987370,0.000292
21606.750000,3,0.987145,0.988533,0.987888,0.000407
21607.000000,3,0.987892,0.989689,0.988707,0.000531
21607.250000,3,0.987161,0.988915,0.987828,0.000554
21607.500000,3,0.983761,0.987317,0.985912,0.000965
21607.750000,3,0.985076,0.986853,0.986106,0.000594
21608.000000,3,0.990573,0.993968,0.992176,0.001072
21608.250000,3,1.001982,1.005315,1.003870,0.000958
21608.500000,3,1.015927,1.018931,1.017401,0.000895
21608.750000,3,1.025975,1.028431,1.027219,0.000761
21609.000000,3,1.028366,1.031907,1.029893,0.001288
21609.250000,3,1.026653,1.029518,1.028019,0.000978
21609.500000,3,1.026889,1.028836,1.027875,0.000671
21609.750000,3,1.034224,1.036390,1.035263,0.000699
21610.000000,3,1.048897,1.052233,1.050810,0.001003
21610.250000,3,1.067062,1.070815,1.069034,0.001252
21610.500000,3,1.081763,1.083813,1.082662,0.000769
21610.750000,3,1.087050,1.088660,1.087884,0.000459
21611.000000,3,1.088219,1.089914,1.088975,0.000514
21611.250000,3,1.091789,1.094234,1.093075,0.000727
21611.500000,3,1.105050,1.108765,1.106847,0.001262
21611.750000,3,1.126439,1.131395,1.129138,0.001697
21612.000000,3,1.150080,1.154583,1.152327,0.001559
21612.250000,3,1.165326,1.167900,1.166878,0.000763
21612.500000,3,1.169592,1.170577,1.170037,0.000358
21612.750000,3,1.167921,1.169308,1.168612,0.000441
21613.000000,3,1.171335,1.173189,1.172132,0.000610
21613.250000,3,1.185208,1.189480,1.187181,0.001350
21613.500000,3,1.209014,1.214879,1.211789,0.002030
21613.750000,3,1.233542,1.238589,1.236128,0.001618
21614.000000,3,1.250336,1.253184,1.251859,0.000796
21614.250000,3,1.255308,1.257974,1.256496,0.000627
21614.500000,3,1.257526,1.259967,1.258668,0.000637
21614.750000,3,1.266053,1.269740,1.268004,0.001157
21615.000000,3,1.286009,1.291276,1.288402,0.001846
21615.250000,3,1.311521,1.316102,1.313908,0.001696
21615.500000,3,1.331400,1.332947,1.332230,0.000469
21615.750000,3,1.333369,1.335825,1.334593,0.000797
21616.000000,3,1.322691,1.326393,1.324654,0.001172
21616.250000,3,1.314460,1.316352,1.315200,0.000573
21616.500000,3,1.317712,1.321374,1.319855,0.001063
21616.750000,3,1.340466,1.347152,1.343106,0.002095
21617.000000,3,1.374602,1.382147,1.378237,0.002540
21617.250000,3,1.409026,1.415247,1.411744,0.001955
21617.500000,3,1.429864,1.432912,1.431152,0.000992
21617.750000,3,1.431956,1.435045,1.433467,0.000997
21618.000000,3,1.423419,1.427572,1.425259,0.001263
21618.250000,3,1.412442,1.416124,1.414354,0.001129
21618.500000,3,1.400292,1.403928,1.402608,0.001132
21618.750000,3,1.380496,1.385552,1.383334,0.001693
21619.000000,3,1.347284,1.355967,1.351609,0.002773
21619.250000,3,1.304129,1.313497,1.308480,0.003222
21619.500000,3,1.256950,1.266216,1.261509,0.003075
21619.750000,3,1.215792,1.224674,1.219423,0.002693
21620.000000,3,1.182099,1.188064,1.185131,0.002066
21620.250000,3,1.147242,1.154616,1.151042,0.002319
21620.500000,3,1.102381,1.112506,1.107561,0.003538
21620.750000,3,1.040463,1.053716,1.046951,0.004769
21621.000000,3,0.964550,0.979370,0.972235,0.005267
21621.250000,3,0.884093,0.900295,0.892265,0.005550
21621.500000,3,0.809056,0.822936,0.815777,0.004971
21621.750000,3,0.738387,0.751990,0.745406,0.004685
21622.000000,3,0.674565,0.686374,0.680618,0.004123
21622.250000,3,0.612923,0.624442,0.618844,0.004138
21622.500000,3,0.554738,0.565245,0.559957,0.003727
21622.750000,3,0.502165,0.511348,0.506715,0.003274
21623.000000,3,0.458171,0.465848,0.461858,0.002690
21623.250000,3,0.423912,0.429752,0.427032,0.001940
21623.500000,3,0.400720,0.404941,0.402741,0.001314
21623.750000,3,0.387191,0.389330,0.388267,0.000718
21624.000000,4,0.291534,0.292911,0.292125,0.000376
21624.250000,4,0.294146,0.296060,0.295156,0.000549
21624.500000,4,0.302712,0.305634,0.304201,0.000956
21624.750000,4,0.318726,0.322843,0.320882,0.001432
21625.000000,4,0.342965,0.348745,0.345966,0.002024
21625.250000,4,0.374194,0.381506,0.378036,0.002554
21625.500000,4,0.411310,0.419371,0.415515,0.002735
21625.750000,4,0.451478,0.460416,0.456215,0.003036
21626.000000,4,0.494698,0.503887,0.499367,0.003220
21626.250000,4,0.541912,0.552142,0.547267,0.003631
21626.500000,4,0.595680,0.608112,0.602009,0.004151
21626.750000,4,0.657026,0.670203,0.663816,0.004619
21627.000000,4,0.720787,0.733725,0.727764,0.004554
21627.250000,4,0.781710,0.791926,0.786969,0.003723
21627.500000,4,0.831304,0.840471,0.836016,0.003323
21627.750000,4,0.870972,0.879746,0.875649,0.002892
21628.000000,4,0.907867,0.916414,0.912253,0.002934
21628.250000,4,0.945571,0.954389,0.950339,0.002962
21628.500000,4,0.985445,0.994975,0.990674,0.003158
21628.750000,4,1.025125,1.033264,1.029269,0.002664
21629.000000,4,1.055801,1.062054,1.059674,0.001893
21629.250000,4,1.078322,1.082625,1.080099,0.001314
21629.500000,4,1.091645,1.095374,1.093344,0.001124
21629.750000,4,1.103086,1.107407,1.105628,0.001318
21630.000000,4,1.116761,1.121131,1.118929,0.001339
21630.250000,4,1.128854,1.132651,1.130478,0.001269
21630.500000,4,1.132815,1.134974,1.134068,0.000650
21630.750000,4,1.127108,1.129171,1.127971,0.000641
21631.000000,4,1.113971,1.115688,1.114857,0.000583
21631.250000,4,1.103472,1.105426,1.104339,0.000592
21631.500000,4,1.102254,1.104570,1.103133,0.000760
21631.750000,4,1.110264,1.114010,1.112312,0.001321
21632.000000,4,1.125191,1.128714,1.127113,0.001177
21632.250000,4,1.137511,1.140219,1.139027,0.000843
21632.500000,4,1.141408,1.142751,1.141951,0.000456
21632.750000,4,1.136326,1.138707,1.137436,0.000810
21633.000000,4,1.130467,1.131948,1.131250,0.000421
21633.250000,4,1.128341,1.129077,1.128737,0.000239
21633.500000,4,1.129516,1.131200,1.130446,0.000563
21633.750000,4,1.130808,1.132929,1.131811,0.000551
21634.000000,4,1.126983,1.128693,1.128130,0.000526
21634.250000,4,1.117929,1.120575,1.119209,0.000896
21634.500000,4,1.108568,1.110596,1.109568,0.000731
21634.750000,4,1.105230,1.106212,1.105787,0.000283
21635.000000,4,1.109469,1.111494,1.110371,0.000515
21635.250000,4,1.120342,1.122503,1.121121,0.000758
21635.500000,4,1.129236,1.131466,1.130373,0.000592
21635.750000,4,1.130397,1.132391,1.131689,0.000553
21636.000000,4,1.123254,1.125171,1.124041,0.000777
21636.250000,4,1.112027,1.115223,1.113577,0.000898
21636.500000,4,1.106072,1.106966,1.106471,0.000295
21636.750000,4,1.106091,1.107969,1.107162,0.000572
21637.000000,4,1.112358,1.115069,1.113599,0.000813
21637.250000,4,1.118828,1.120196,1.119487,0.000439
21637.500000,4,1.118481,1.120631,1.119779,0.000673
21637.750000,4,1.114045,1.116252,1.115102,0.000701
21638.000000,4,1.108394,1.110583,1.109731,0.000683
21638.250000,4,1.108557,1.109843,1.109418,0.000410
21638.500000,4,1.113604,1.116606,1.115323,0.001059
21638.750000,4,1.123185,1.126875,1.125482,0.001236
21639.000000,4,1.131483,1.134266,1.132940,0.000904
21639.250000,4,1.132973,1.135802,1.134480,0.000876
21639.500000,4,1.129445,1.131572,1.130205,0.000605
21639.750000,4,1.124712,1.126941,1.125699,0.000717
21640.000000,4,1.133116,1.137685,1.135702,0.001188
21640.250000,4,1.126395,1.129049,1.128162,0.000858
21640.500000,4,1.131091,1.133316,1.131957,0.000666
21640.750000,4,1.132076,1.134317,1.133376,0.000704
21641.000000,4,1.128430,1.130950,1.129854,0.000646
21641.250000,4,1.124802,1.126362,1.125785,0.000442
21641.500000,4,1.125008,1.127092,1.126106,0.000644
21641.750000,4,1.131609,1.134904,1.133485,0.001017
21642.000000,4,1.144639,1.147764,1.146253,0.001084
21642.250000,4,1.156895,1.159925,1.158675,0.000825
21642.500000,4,1.163003,1.164282,1.163713,0.000428
21642.750000,4,1.159666,1.161560,1.160783,0.000623
21643.000000,4,1.153137,1.155257,1.154206,0.000657
21643.250000,4,1.149694,1.151657,1.150438,0.000667
21643.500000,4,1.151611,1.153133,1.152423,0.000469
21643.750000,4,1.158384,1.160295,1.159111,0.000634
21644.000000,4,1.165340,1.167353,1.166252,0.000575
21644.250000,4,1.169398,1.170942,1.170196,0.000515
21644.500000,4,1.170064,1.172596,1.171184,0.000753
21644.750000,4,1.172897,1.175064,1.173770,0.000716
21645.000000,4,1.178592,1.180948,1.179872,0.000713
21645.250000,4,1.187413,1.189791,1.188669,0.000732
21645.500000,4,1.193276,1.195431,1.194571,0.000627
21645.750000,4,1.191462,1.193550,1.192575,0.000824
21646.000000,4,1.179093,1.183959,1.181090,0.001339
21646.250000,4,1.166209,1.169962,1.167893,0.001257
21646.500000,4,1.160331,1.162146,1.161153,0.000508
21646.750000,4,1.166398,1.169781,1.168253,0.000954
21647.000000,4,1.185316,1.190403,1.187574,0.001746
21647.250000,4,1.211076,1.215903,1.213313,0.001509
21647.500000,4,1.232316,1.236337,1.234049,0.001056
21647.750000,4,1.242725,1.245193,1.243895,0.000760
21648.000000,4,1.242771,1.245262,1.244130,0.000777
21648.250000,4,1.240488,1.242031,1.241136,0.000487
21648.500000,4,1.240794,1.241969,1.241234,0.000371
21648.750000,4,1.245910,1.247905,1.246659,0.000556
21649.000000,4,1.252712,1.254050,1.253176,0.000389
21649.250000,4,1.256636,1.258631,1.257451,0.000649
21649.500000,4,1.255762,1.257460,1.256683,0.000416
21649.750000,4,1.252763,1.254648,1.253692,0.000542
21650.000000,4,1.248682,1.251692,1.250005,0.000818
21650.250000,4,1.242675,1.245870,1.244240,0.000940
21650.500000,4,1.231995,1.236030,1.234155,0.001240
21650.750000,4,1.212205,1.218493,1.214970,0.002048
21651.000000,4,1.180829,1.189721,1.185468,0.002795
21651.250000,4,1.145664,1.154868,1.149864,0.003055
21651.500000,4,1.107867,1.117233,1.112069,0.003086
21651.750000,4,1.069796,1.079409,1.074120,0.003048
21652.000000,4,1.027879,1.037766,1.032714,0.003384
21652.250000,4,0.978103,0.990633,0.984049,0.004237
21652.500000,4,0.919232,0.932956,0.925544,0.004760
