# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225064,0.225643,0.225297,0.000233
21728.250000,1,0.225942,0.226425,0.226212,0.000179
21728.500000,1,0.229161,0.229583,0.229388,0.000192
21728.750000,1,0.234519,0.235194,0.234869,0.000283
21729.000000,1,0.243180,0.243878,0.243409,0.000280
21729.250000,1,0.254624,0.255630,0.255004,0.000381
21729.500000,1,0.269924,0.271702,0.270479,0.000715
21729.750000,1,0.288854,0.290616,0.289449,0.000685
21730.000000,1,0.312151,0.313802,0.312600,0.000695
21730.250000,1,0.338617,0.340895,0.339411,0.000898
21730.500000,1,0.369309,0.372092,0.370185,0.001123
21730.750000,1,0.402715,0.405328,0.403508,0.001064
21731.000000,1,0.438344,0.441138,0.439221,0.001128
21731.250000,1,0.474008,0.476926,0.475372,0.001037
21731.500000,1,0.510958,0.513488,0.512188,0.000924
21731.750000,1,0.547126,0.550270,0.548716,0.001134
21732.000000,1,0.583289,0.586157,0.584980,0.001062
21732.250000,1,0.618015,0.621237,0.620044,0.001228
21732.500000,1,0.651720,0.654301,0.653536,0.001053
21732.750000,1,0.682635,0.685761,0.684775,0.001247
21733.000000,1,0.711883,0.714759,0.713853,0.001151
21733.250000,1,0.738448,0.742290,0.740979,0.001536
21733.500000,1,0.764386,0.768025,0.766878,0.001462
21733.750000,1,0.790397,0.793941,0.792627,0.001452
21734.000000,1,0.814393,0.818531,0.817196,0.001641
21734.250000,1,0.837923,0.841499,0.840257,0.001440
21734.500000,1,0.858657,0.862892,0.861333,0.001699
21734.750000,1,0.878598,0.883130,0.881486,0.001796
21735.000000,1,0.899285,0.902538,0.901212,0.001286
21735.250000,1,0.917573,0.922418,0.920513,0.001855
21735.500000,1,0.937656,0.941594,0.940330,0.001595
21735.750000,1,0.956597,0.961201,0.959419,0.001816
21736.000000,1,0.974387,0.978756,0.976901,0.001895
21736.250000,1,0.989525,0.994945,0.992634,0.002161
21736.500000,1,1.004000,1.008644,1.006626,0.001915
21736.750000,1,1.018610,1.023075,1.021022,0.001808
21737.000000,1,1.035115,1.039198,1.037400,0.001696
21737.250000,1,1.052552,1.056494,1.055024,0.001566
21737.500000,1,1.071123,1.075322,1.073677,0.001666
21737.750000,1,1.087808,1.092231,1.090194,0.001740
21738.000000,1,1.102618,1.106586,1.104888,0.001647
21738.250000,1,1.115223,1.119417,1.117519,0.001813
21738.500000,1,1.128960,1.132963,1.131266,0.001558
21738.750000,1,1.143660,1.148331,1.146635,0.001792
21739.000000,1,1.164517,1.166977,1.165965,0.000897
21739.250000,1,1.185083,1.188541,1.187162,0.001277
21739.500000,1,1.206401,1.209026,1.208035,0.001058
21739.750000,1,1.224019,1.227590,1.226241,0.001379
21740.000000,1,1.239771,1.242868,1.241446,0.001103
21740.250000,1,1.252265,1.255718,1.254137,0.001290
21740.500000,1,1.264439,1.268161,1.266568,0.001618
21740.750000,1,1.278366,1.281569,1.280161,0.001168
21741.000000,1,1.292876,1.296389,1.294821,0.001272
21741.250000,1,1.306493,1.308732,1.307636,0.000918
21741.500000,1,1.315838,1.318728,1.317229,0.001064
21741.750000,1,1.322707,1.325273,1.324108,0.001038
21742.000000,1,1.325966,1.329602,1.328221,0.001488
21742.250000,1,1.330478,1.334165,1.332053,0.001367
21742.500000,1,1.335506,1.337703,1.336555,0.001007
21742.750000,1,1.341649,1.343275,1.342742,0.000659
21743.000000,1,1.346760,1.349452,1.347795,0.001094
21743.250000,1,1.350362,1.352014,1.351253,0.000636
21743.500000,1,1.352187,1.353719,1.353242,0.000620
21743.750000,1,1.350725,1.353411,1.352029,0.001013
21744.000000,1,1.350854,1.351783,1.351368,0.000407
21744.250000,1,1.350343,1.352038,1.350832,0.000698
21744.500000,1,1.349734,1.351203,1.350405,0.000535
21744.750000,1,1.349840,1.350304,1.350004,0.000178
21745.000000,1,1.348597,1.350128,1.349643,0.000609
21745.250000,1,1.348036,1.348925,1.348526,0.000351
21745.500000,1,1.347135,1.348297,1.347539,0.000473
21745.750000,1,1.345946,1.347130,1.346562,0.000440
21746.000000,1,1.344184,1.345840,1.345232,0.000645
21746.250000,1,1.342669,1.343654,1.343171,0.000479
21746.500000,1,1.339001,1.340766,1.339713,0.000664
21746.750000,1,1.335925,1.336695,1.336238,0.000284
21747.000000,1,1.332812,1.334155,1.333467,0.000622
21747.250000,1,1.330852,1.332723,1.331888,0.000826
21747.500000,1,1.331419,1.333284,1.332338,0.000744
21747.750000,1,1.331240,1.334188,1.332349,0.001123
21748.000000,1,1.330862,1.333824,1.332339,0.001390
21748.250000,1,1.329331,1.332002,1.330454,0.001118
21748.500000,1,1.325054,1.327279,1.326148,0.000959
21748.750000,1,1.320544,1.324743,1.322489,0.001846
21749.000000,1,1.317123,1.321149,1.319113,0.001599
21749.250000,1,1.313974,1.318546,1.316292,0.002098
21749.500000,1,1.313308,1.317663,1.315097,0.001666
21749.750000,1,1.310463,1.314565,1.312653,0.001831
21750.000000,1,1.307717,1.310865,1.309338,0.001467
21750.250000,1,1.301564,1.306633,1.303912,0.001929
21750.500000,1,1.295334,1.300406,1.297791,0.002145
21750.750000,1,1.289993,1.295112,1.292145,0.002143
21751.000000,1,1.285597,1.290249,1.287755,0.002101
21751.250000,1,1.282354,1.287007,1.284450,0.002109
21751.500000,1,1.278427,1.284252,1.281445,0.002406
21751.750000,1,1.275293,1.280582,1.277829,0.002166
21752.000000,1,1.270747,1.275880,1.273499,0.002142
21752.250000,1,1.266541,1.272210,1.269216,0.002446
21752.500000,1,1.262333,1.267768,1.264888,0.002286
21752.750000,1,1.260413,1.265561,1.262897,0.002449
21753.000000,1,1.258792,1.264029,1.261455,0.002535
21753.250000,1,1.258611,1.263576,1.260962,0.002298
21753.500000,1,1.255733,1.261992,1.258699,0.002726
21753.750000,1,1.251113,1.257259,1.254313,0.002787
21754.000000,1,1.244260,1.250039,1.246893,0.002512
21754.250000,1,1.234005,1.241436,1.237280,0.003096
21754.500000,1,1.223492,1.229042,1.225862,0.002246
21754.750000,1,1.207235,1.213460,1.209785,0.002584
21755.000000,1,1.187258,1.192162,1.189310,0.002033
21755.250000,1,1.161021,1.165991,1.162622,0.002028
21755.500000,1,1.128084,1.131948,1.129101,0.001645
21755.750000,1,1.084691,1.089583,1.086523,0.001929
21756.000000,1,1.036632,1.041141,1.038608,0.001628
21756.250000,1,0.981047,0.985438,0.983593,0.001661
21756.500000,1,0.920884,0.925930,0.923873,0.001868
21756.750000,1,0.856877,0.862268,0.860188,0.002030
21757.000000,1,0.790064,0.796094,0.793863,0.002346
21757.250000,1,0.720550,0.727046,0.725044,0.002629
21757.500000,1,0.651358,0.658243,0.655566,0.002565
21757.750000,1,0.582531,0.589498,0.586961,0.002643
21758.000000,1,0.516800,0.524038,0.521248,0.002690
21758.250000,1,0.455436,0.461658,0.459408,0.002363
21758.500000,1,0.399480,0.405349,0.403177,0.002217
21758.750000,1,0.350126,0.355428,0.353356,0.001964
21759.000000,1,0.308196,0.312860,0.311094,0.001745
21759.250000,1,0.274577,0.278783,0.277049,0.001533
21759.500000,1,0.250851,0.253336,0.252393,0.000931
21759.750000,1,0.235970,0.237311,0.236843,0.000546
21760.000000,2,0.279518,0.280379,0.279960,0.000320
21760.250000,2,0.281738,0.282856,0.282078,0.000459
21760.500000,2,0.287681,0.289731,0.288436,0.000783
21760.750000,2,0.298797,0.301028,0.299742,0.000809
21761.000000,2,0.314399,0.317194,0.315488,0.001040
21761.250000,2,0.334932,0.338405,0.336227,0.001305
21761.500000,2,0.360764,0.364687,0.362137,0.001509
21761.750000,2,0.391713,0.395486,0.393034,0.001452
21762.000000,2,0.427280,0.431249,0.428717,0.001506
21762.250000,2,0.466304,0.471575,0.468436,0.001948
21762.500000,2,0.509440,0.514045,0.511153,0.001770
21762.750000,2,0.554551,0.559170,0.556339,0.001744
21763.000000,2,0.600301,0.604351,0.601897,0.001545
21763.250000,2,0.645387,0.649413,0.646890,0.001585
21763.500000,2,0.688916,0.692280,0.690427,0.001319
21763.750000,2,0.729550,0.733279,0.731547,0.001416
21764.000000,2,0.768038,0.771093,0.769686,0.001240
21764.250000,2,0.802420,0.805301,0.804238,0.001168
21764.500000,2,0.832045,0.835451,0.834041,0.001273
21764.750000,2,0.858192,0.861515,0.859954,0.001181
21765.000000,2,0.880575,0.883532,0.882346,0.001088
21765.250000,2,0.900212,0.903891,0.902569,0.001453
21765.500000,2,0.918588,0.921024,0.920094,0.001004
21765.750000,2,0.933654,0.937556,0.935664,0.001480
21766.000000,2,0.946818,0.950765,0.949009,0.001622
21766.250000,2,0.958825,0.962254,0.960571,0.001419
21766.500000,2,0.967030,0.970260,0.968731,0.001386
21766.750000,2,0.973657,0.977564,0.975568,0.001674
21767.000000,2,0.979226,0.982710,0.980910,0.001587
21767.250000,2,0.984362,0.988323,0.986163,0.001790
21767.500000,2,0.989279,0.992146,0.990669,0.001361
21767.750000,2,0.992270,0.996175,0.994255,0.001837
21768.000000,2,0.995823,0.999345,0.997495,0.001567
21768.250000,2,0.997664,1.002114,0.999939,0.001855
21768.500000,2,1.000484,1.003713,1.002444,0.001310
21768.750000,2,1.004828,1.007954,1.006355,0.001395
21769.000000,2,1.010044,1.012753,1.011565,0.001021
21769.250000,2,1.017278,1.019878,1.018563,0.001233
21769.500000,2,1.024621,1.027131,1.025787,0.001016
21769.750000,2,1.031356,1.034069,1.032609,0.001208
21770.000000,2,1.037555,1.040454,1.038818,0.001108
21770.250000,2,1.043067,1.045576,1.044423,0.001035
21770.500000,2,1.047085,1.050861,1.049267,0.001515
21770.750000,2,1.054071,1.056404,1.055267,0.001013
21771.000000,2,1.059771,1.062493,1.061283,0.001064
21771.250000,2,1.065580,1.068136,1.066884,0.001201
21771.500000,2,1.069925,1.072309,1.071219,0.000965
21771.750000,2,1.074180,1.076539,1.075111,0.000875
21772.000000,2,1.082047,1.089060,1.085588,0.003313
21772.250000,2,1.079544,1.082473,1.081017,0.001222
21772.500000,2,1.084116,1.085696,1.084825,0.000594
21772.750000,2,1.088945,1.091329,1.090327,0.000900
21773.000000,2,1.095104,1.097092,1.096079,0.000903
21773.250000,2,1.100553,1.102974,1.101637,0.000906
21773.500000,2,1.106600,1.107333,1.106998,0.000278
21773.750000,2,1.111083,1.112867,1.111957,0.000860
21774.000000,2,1.117198,1.118669,1.118070,0.000581
21774.250000,2,1.124999,1.126277,1.125586,0.000457
21774.500000,2,1.133923,1.134663,1.134358,0.000293
21774.750000,2,1.143947,1.144774,1.144505,0.000332
21775.000000,2,1.153091,1.153236,1.153162,0.000061
21775.250000,2,1.161477,1.162555,1.162086,0.000407
21775.500000,2,1.169975,1.171013,1.170438,0.000399
21775.750000,2,1.179402,1.180197,1.179769,0.000283
21776.000000,2,1.192161,1.194729,1.193523,0.001006
21776.250000,2,1.198138,1.199710,1.199100,0.000638
21776.500000,2,1.207509,1.208796,1.208334,0.000491
21776.750000,2,1.215840,1.217469,1.216635,0.000578
21777.000000,2,1.222796,1.224052,1.223255,0.000490
21777.250000,2,1.227494,1.229590,1.228510,0.000759
21777.500000,2,1.232336,1.233942,1.233141,0.000732
21777.750000,2,1.237009,1.238168,1.237651,0.000456
21778.000000,2,1.241543,1.242567,1.242043,0.000421
21778.250000,2,1.245649,1.247480,1.246452,0.000740
21778.500000,2,1.248156,1.250172,1.249078,0.000907
21778.750000,2,1.249525,1.251419,1.250306,0.000729
21779.000000,2,1.249181,1.251439,1.250208,0.001001
21779.250000,2,1.248644,1.251439,1.250212,0.001117
21779.500000,2,1.249738,1.251765,1.250889,0.000881
21779.750000,2,1.253859,1.254734,1.254284,0.000387
21780.000000,2,1.257273,1.260444,1.258803,0.001362
21780.250000,2,1.261562,1.263886,1.262710,0.001142
21780.500000,2,1.265016,1.268104,1.266538,0.001369
21780.750000,2,1.268903,1.271468,1.270190,0.001181
21781.000000,2,1.271232,1.274436,1.272846,0.001425
21781.250000,2,1.274193,1.278396,1.276406,0.001777
21781.500000,2,1.278403,1.281830,1.280354,0.001394
21781.750000,2,1.283031,1.286936,1.285004,0.001764
21782.000000,2,1.287638,1.291617,1.289616,0.001535
21782.250000,2,1.292605,1.296337,1.294361,0.001757
21782.500000,2,1.296437,1.300573,1.298722,0.001783
21782.750000,2,1.301822,1.305042,1.303367,0.001513
21783.000000,2,1.307087,1.311458,1.309301,0.001916
21783.250000,2,1.314737,1.318337,1.316767,0.001551
21783.500000,2,1.323784,1.327708,1.325701,0.001795
21783.750000,2,1.331776,1.337249,1.334196,0.002456
21784.000000,2,1.340230,1.345471,1.342877,0.002298
21784.250000,2,1.347268,1.352304,1.349820,0.002287
21784.500000,2,1.352549,1.356639,1.354755,0.001825
21784.750000,2,1.355776,1.359524,1.357719,0.001728
21785.000000,2,1.356114,1.360398,1.358439,0.001944
21785.250000,2,1.355351,1.359257,1.357022,0.001553
21785.500000,2,1.349628,1.354239,1.351966,0.001893
21785.750000,2,1.341133,1.344597,1.343042,0.001360
21786.000000,2,1.331133,1.334823,1.332839,0.001435
21786.250000,2,1.316856,1.321513,1.319003,0.001730
21786.500000,2,1.300480,1.304125,1.301850,0.001397
21786.750000,2,1.280781,1.284719,1.282399,0.001554
21787.000000,2,1.255820,1.258435,1.256966,0.001050
21787.250000,2,1.225157,1.229163,1.226921,0.001496
21787.500000,2,1.188921,1.191518,1.190120,0.001047
21787.750000,2,1.146273,1.150400,1.148057,0.001499
21788.000000,2,1.097769,1.101117,1.099810,0.001389
21788.250000,2,1.043984,1.048592,1.046869,0.001853
21788.500000,2,0.985282,0.990506,0.988759,0.002100
21788.750000,2,0.922648,0.928176,0.926122,0.002090
21789.000000,2,0.854710,0.861179,0.858763,0.002430
21789.250000,2,0.785011,0.791978,0.789244,0.002578
21789.500000,2,0.713721,0.721006,0.718118,0.002704
21789.750000,2,0.643899,0.651349,0.648269,0.002724
21790.000000,2,0.577276,0.584196,0.581289,0.002510
21790.250000,2,0.514892,0.521071,0.518520,0.002258
21790.500000,2,0.457116,0.462696,0.460482,0.002077
21790.750000,2,0.406508,0.411261,0.409298,0.001743
21791.000000,2,0.363126,0.367369,0.365562,0.001545
21791.250000,2,0.328889,0.332344,0.330833,0.001269
21791.500000,2,0.304243,0.305835,0.305326,0.000636
21791.750000,2,0.289715,0.290518,0.290033,0.000339
21792.000000,3,0.298541,0.299243,0.298834,0.000256
21792.250000,3,0.302162,0.302614,0.302422,0.000170
21792.500000,3,0.312522,0.313917,0.313116,0.000548
21792.750000,3,0.330395,0.332441,0.331087,0.000833
21793.000000,3,0.354422,0.357419,0.355560,0.001135
21793.250000,3,0.385207,0.388593,0.386577,0.001267
21793.500000,3,0.421947,0.426249,0.423600,0.001613
21793.750000,3,0.464434,0.468362,0.465903,0.001477
21794.000000,3,0.510224,0.515109,0.512244,0.001779
21794.250000,3,0.559210,0.563981,0.561230,0.001728
21794.500000,3,0.610395,0.614671,0.611840,0.001676
21794.750000,3,0.661317,0.665823,0.663230,0.001631
21795.000000,3,0.713464,0.718111,0.715283,0.001720
21795.250000,3,0.766185,0.770507,0.767848,0.001608
21795.500000,3,0.818477,0.821809,0.819710,0.001255
21795.750000,3,0.868261,0.872551,0.869698,0.001703
21796.000000,3,0.914703,0.918687,0.916178,0.001529
21796.250000,3,0.955941,0.959288,0.957270,0.001265
21796.500000,3,0.992811,0.994995,0.993707,0.000926
21796.750000,3,1.025311,1.027564,1.026565,0.000821
21797.000000,3,1.055930,1.057375,1.056765,0.000552
21797.250000,3,1.083471,1.084669,1.084035,0.000480
21797.500000,3,1.107177,1.108684,1.107782,0.000589
21797.750000,3,1.124858,1.126938,1.125987,0.000742
21798.000000,3,1.138502,1.140409,1.139484,0.000699
21798.250000,3,1.147888,1.149113,1.148506,0.000436
21798.500000,3,1.154528,1.156987,1.155354,0.000959
21798.750000,3,1.159403,1.161819,1.160600,0.000941
21799.000000,3,1.163944,1.165765,1.164879,0.000644
21799.250000,3,1.167256,1.168505,1.167848,0.000585
21799.500000,3,1.166302,1.168535,1.167536,0.001009
21799.750000,3,1.164227,1.166711,1.165390,0.001095
21800.000000,3,1.161539,1.163643,1.162392,0.000828
21800.250000,3,1.156605,1.158601,1.157708,0.000778
21800.500000,3,1.154334,1.156170,1.155252,0.000669
21800.750000,3,1.154435,1.155184,1.154845,0.000268
21801.000000,3,1.155527,1.156355,1.155913,0.000352
21801.250000,3,1.155992,1.157356,1.156710,0.000485
21801.500000,3,1.155490,1.156858,1.156236,0.000570
21801.750000,3,1.154414,1.156240,1.155347,0.000728
21802.000000,3,1.152853,1.154586,1.153590,0.000662
21802.250000,3,1.150512,1.152186,1.151385,0.000715
21802.500000,3,1.149390,1.151249,1.150213,0.000667
21802.750000,3,1.148124,1.149475,1.148748,0.000556
21803.000000,3,1.147171,1.148179,1.147821,0.000411
21803.250000,3,1.146152,1.148220,1.147063,0.000874
21803.500000,3,1.146285,1.147761,1.146979,0.000636
21803.750000,3,1.147821,1.148621,1.148111,0.000307
21804.000000,3,1.150249,1.151079,1.150616,0.000307
21804.250000,3,1.152355,1.153859,1.152943,0.000584
21804.500000,3,1.155078,1.155393,1.155234,0.000120
21804.750000,3,1.156494,1.157197,1.156912,0.000262
21805.000000,3,1.157831,1.158890,1.158407,0.000406
21805.250000,3,1.158979,1.160116,1.159739,0.000460
21805.500000,3,1.159677,1.160504,1.160128,0.000298
21805.750000,3,1.159534,1.160275,1.159772,0.000296
21806.000000,3,1.157198,1.158755,1.158320,0.000650
21806.250000,3,1.155188,1.156260,1.155543,0.000434
21806.500000,3,1.149682,1.151664,1.150726,0.000787
21806.750000,3,1.146307,1.146873,1.146613,0.000228
21807.000000,3,1.144234,1.144939,1.144589,0.000250
21807.250000,3,1.142820,1.143558,1.143229,0.000284
21807.500000,3,1.143467,1.144396,1.143899,0.000339
21807.750000,3,1.143367,1.144376,1.143819,0.000378
21808.000000,3,1.142936,1.144085,1.143470,0.000425
21808.250000,3,1.142307,1.143099,1.142785,0.000297
21808.500000,3,1.141851,1.142800,1.142258,0.000357
21808.750000,3,1.144015,1.144899,1.144458,0.000361
21809.000000,3,1.148210,1.149913,1.148943,0.000615
21809.250000,3,1.154195,1.156635,1.155334,0.000964
21809.500000,3,1.162009,1.163317,1.162502,0.000534
21809.750000,3,1.167584,1.169658,1.168973,0.000841
21810.000000,3,1.173028,1.174672,1.173756,0.000608
21810.250000,3,1.175569,1.177982,1.176536,0.000941
21810.500000,3,1.178381,1.180520,1.179300,0.000771
21810.750000,3,1.179978,1.182429,1.181106,0.001027
21811.000000,3,1.181193,1.184178,1.182799,0.001133
21811.250000,3,1.183323,1.185097,1.184396,0.000663
21811.500000,3,1.183423,1.185823,1.184685,0.000998
21811.750000,3,1.182892,1.185268,1.183978,0.000935
21812.000000,3,1.182730,1.184811,1.183753,0.000885
21812.250000,3,1.183493,1.185329,1.184443,0.000807
21812.500000,3,1.186000,1.188107,1.186950,0.000946
21812.750000,3,1.188616,1.192849,1.190855,0.001884
21813.000000,3,1.193722,1.196557,1.195018,0.001193
21813.250000,3,1.198067,1.201501,1.199580,0.001410
21813.500000,3,1.201413,1.204019,1.202699,0.001188
21813.750000,3,1.204084,1.206997,1.205099,0.001183
21814.000000,3,1.205249,1.208887,1.207030,0.001584
21814.250000,3,1.206735,1.208756,1.207834,0.000903
21814.500000,3,1.207539,1.208927,1.208235,0.000647
21814.750000,3,1.207006,1.208756,1.207733,0.000715
21815.000000,3,1.205219,1.207461,1.206332,0.000881
21815.250000,3,1.202828,1.205038,1.204038,0.000792
21815.500000,3,1.201931,1.203111,1.202572,0.000466
21815.750000,3,1.199514,1.201632,1.200391,0.000863
21816.000000,3,1.197726,1.198993,1.198506,0.000516
21816.250000,3,1.195918,1.196939,1.196398,0.000422
21816.500000,3,1.193024,1.194578,1.193998,0.000591
21816.750000,3,1.189109,1.191312,1.190318,0.000988
21817.000000,3,1.185452,1.186489,1.185895,0.000440
21817.250000,3,1.179544,1.180717,1.180167,0.000416
21817.500000,3,1.172012,1.173911,1.172994,0.000725
21817.750000,3,1.161458,1.162963,1.162276,0.000643
21818.000000,3,1.148618,1.150037,1.149199,0.000519
21818.250000,3,1.132617,1.133685,1.133180,0.000437
21818.500000,3,1.115246,1.115978,1.115703,0.000286
21818.750000,3,1.093773,1.095890,1.095047,0.000791
21819.000000,3,1.071023,1.072497,1.071678,0.000565
21819.250000,3,1.043531,1.045338,1.044577,0.000655
21819.500000,3,1.010924,1.014433,1.013210,0.001350
21819.750000,3,0.974405,0.978563,0.976819,0.001590
21820.000000,3,0.934113,0.938382,0.936763,0.001595
21820.250000,3,0.890525,0.895009,0.893479,0.001752
21820.500000,3,0.844311,0.848411,0.846702,0.001489
21820.750000,3,0.794114,0.799899,0.797460,0.002099
21821.000000,3,0.741431,0.747281,0.744904,0.002152
21821.250000,3,0.685365,0.692623,0.689774,0.002709
21821.500000,3,0.629179,0.636337,0.633266,0.002608
21821.750000,3,0.573148,0.580456,0.577376,0.002669
21822.000000,3,0.520014,0.526605,0.524024,0.002471
21822.250000,3,0.470836,0.477226,0.474407,0.002304
21822.500000,3,0.426492,0.432298,0.429978,0.002159
21822.750000,3,0.387824,0.393070,0.390986,0.001951
21823.000000,3,0.355852,0.360261,0.358388,0.001603
21823.250000,3,0.330664,0.334244,0.332830,0.001330
21823.500000,3,0.312923,0.315269,0.314156,0.000850
21823.750000,3,0.301786,0.303553,0.302830,0.000645
21824.000000,4,0.305373,0.305587,0.305482,0.000078
21824.250000,4,0.309807,0.310658,0.310096,0.000331
21824.500000,4,0.321341,0.323837,0.322117,0.001006
21824.750000,4,0.342183,0.345306,0.343246,0.001225
21825.000000,4,0.369431,0.373602,0.370969,0.001591
21825.250000,4,0.405156,0.410459,0.407335,0.001962
21825.500000,4,0.447098,0.453050,0.449266,0.002302
21825.750000,4,0.496513,0.502438,0.498728,0.002268
21826.000000,4,0.548525,0.556251,0.551666,0.002870
21826.250000,4,0.605491,0.613592,0.608988,0.002951
21826.500000,4,0.664120,0.671741,0.667181,0.002816
21826.750000,4,0.724360,0.731398,0.727284,0.002578
21827.000000,4,0.783543,0.790850,0.786176,0.002784
21827.250000,4,0.841953,0.849391,0.845086,0.002697
21827.500000,4,0.897647,0.903614,0.899976,0.002272
21827.750000,4,0.949988,0.954825,0.951923,0.001778
21828.000000,4,0.995705,0.999997,0.997168,0.001664
21828.250000,4,1.036551,1.039694,1.037941,0.001134
21828.500000,4,1.071696,1.074464,1.072952,0.000990
21828.750000,4,1.104472,1.107783,1.105503,0.001343
21829.000000,4,1.133458,1.136075,1.134492,0.000967
21829.250000,4,1.158992,1.160563,1.159602,0.000647
21829.500000,4,1.178031,1.178852,1.178457,0.000304
21829.750000,4,1.191888,1.193151,1.192386,0.000468
21830.000000,4,1.200147,1.200322,1.200210,0.000071
21830.250000,4,1.207542,1.208689,1.207979,0.000463
21830.500000,4,1.214584,1.215956,1.215430,0.000513
21830.750000,4,1.224687,1.225751,1.225190,0.000385
21831.000000,4,1.232252,1.233907,1.233202,0.000630
21831.250000,4,1.238477,1.239363,1.239057,0.000345
21831.500000,4,1.238974,1.239636,1.239275,0.000241
21831.750000,4,1.235874,1.237669,1.236994,0.000701
21832.000000,4,1.231689,1.233161,1.232296,0.000625
21832.250000,4,1.230073,1.230977,1.230552,0.000341
21832.500000,4,1.229377,1.230287,1.229864,0.000413
21832.750000,4,1.230741,1.232214,1.231395,0.000562
21833.000000,4,1.229023,1.230170,1.229703,0.000420
21833.250000,4,1.224987,1.226689,1.225816,0.000662
21833.500000,4,1.218062,1.219630,1.218953,0.000571
21833.750000,4,1.213642,1.214812,1.214318,0.000425
21834.000000,4,1.210532,1.212448,1.211784,0.000768
21834.250000,4,1.214514,1.215500,1.215135,0.000385
21834.500000,4,1.219058,1.220188,1.219703,0.000415
21834.750000,4,1.225394,1.225961,1.225591,0.000229
21835.000000,4,1.227522,1.228781,1.228009,0.000469
21835.250000,4,1.226924,1.228594,1.227712,0.000625
21835.500000,4,1.224609,1.226220,1.225574,0.000592
21835.750000,4,1.223844,1.224994,1.224513,0.000422
21836.000000,4,1.223149,1.223798,1.223444,0.000232
21836.250000,4,1.222317,1.222722,1.222610,0.000169
21836.500000,4,1.217526,1.219419,1.218675,0.000752
21836.750000,4,1.210623,1.214164,1.212495,0.001396
21837.000000,4,1.200608,1.203979,1.202330,0.001382
21837.250000,4,1.192949,1.195984,1.194430,0.001269
21837.500000,4,1.185528,1.188065,1.186896,0.000977
21837.750000,4,1.179875,1.182258,1.181047,0.000918
21838.000000,4,1.175256,1.176529,1.175944,0.000551
21838.250000,4,1.168372,1.169868,1.169104,0.000733
21838.500000,4,1.158040,1.160126,1.159233,0.000755
21838.750000,4,1.148453,1.150153,1.149590,0.000670
21839.000000,4,1.140466,1.141685,1.140951,0.000449
21839.250000,4,1.136569,1.137212,1.136829,0.000241
21839.500000,4,1.135706,1.137426,1.136453,0.000629
21839.750000,4,1.138615,1.140629,1.139581,0.000727
21840.000000,4,1.169073,1.188464,1.179044,0.008596
21840.250000,4,1.141633,1.143357,1.142582,0.000661
21840.500000,4,1.140341,1.142081,1.141122,0.000652
21840.750000,4,1.139187,1.140590,1.139871,0.000541
21841.000000,4,1.136178,1.138220,1.137049,0.000767
21841.250000,4,1.134752,1.136569,1.135972,0.000737
21841.500000,4,1.131803,1.133104,1.132294,0.000502
21841.750000,4,1.127731,1.128768,1.128152,0.000380
21842.000000,4,1.120856,1.121696,1.121280,0.000328
21842.250000,4,1.115295,1.116571,1.115920,0.000571
21842.500000,4,1.111196,1.113018,1.112150,0.000669
21842.750000,4,1.111207,1.114002,1.112851,0.001021
21843.000000,4,1.114827,1.117459,1.116159,0.001172
21843.250000,4,1.120072,1.123529,1.121922,0.001382
21843.500000,4,1.124211,1.126996,1.125663,0.001149
21843.750000,4,1.128211,1.130244,1.129185,0.000912
21844.000000,4,1.128031,1.130403,1.129428,0.000908
21844.250000,4,1.129267,1.130751,1.130049,0.000660
21844.500000,4,1.128688,1.130959,1.129930,0.000863
21844.750000,4,1.129347,1.131396,1.130367,0.000897
21845.000000,4,1.127941,1.130006,1.129293,0.000837
21845.250000,4,1.127591,1.129726,1.128337,0.000820
21845.500000,4,1.123343,1.124748,1.124123,0.000504
21845.750000,4,1.120152,1.121512,1.120956,0.000521
21846.000000,4,1.114647,1.117578,1.116544,0.001198
21846.250000,4,1.113321,1.115060,1.114073,0.000679
21846.500000,4,1.110518,1.112729,1.111497,0.000835
21846.750000,4,1.108624,1.110674,1.109723,0.000832
21847.000000,4,1.105781,1.108630,1.107243,0.001211
21847.250000,4,1.104383,1.105638,1.105029,0.000451
21847.500000,4,1.100546,1.103650,1.101946,0.001254
21847.750000,4,1.099987,1.102773,1.101454,0.001311
21848.000000,4,1.098711,1.101470,1.099933,0.001038
21848.250000,4,1.098781,1.100948,1.099787,0.000949
21848.500000,4,1.096287,1.098793,1.097593,0.001100
21848.750000,4,1.095948,1.097183,1.096519,0.000475
21849.000000,4,1.092745,1.095672,1.094016,0.001181
21849.250000,4,1.090364,1.091811,1.091084,0.000531
21849.500000,4,1.085722,1.087495,1.086827,0.000714
21849.750000,4,1.081458,1.082083,1.081846,0.000236
21850.000000,4,1.073879,1.074215,1.074021,0.000129
21850.250000,4,1.063794,1.065125,1.064480,0.000489
21850.500000,4,1.050383,1.050952,1.050579,0.000221
21850.750000,4,1.033783,1.036110,1.035008,0.000832
21851.000000,4,1.013915,1.016415,1.015369,0.000908
21851.250000,4,0.991814,0.994656,0.993428,0.001030
21851.500000,4,0.963438,0.967534,0.966044,0.001581
21851.750000,4,0.932077,0.936499,0.934700,0.001629
21852.000000,4,0.894678,0.899768,0.897862,0.001999
21852.250000,4,0.853138,0.860043,0.857083,0.002595
21852.500000,4,0.807569,0.814522,0.811656,0.002611
