# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.266634,0.272765,0.270048,0.001999
20528.250000,1,0.267491,0.273428,0.271066,0.001999
20528.500000,1,0.271126,0.276506,0.274423,0.001904
20528.750000,1,0.277300,0.282088,0.280131,0.001767
20529.000000,1,0.285963,0.290546,0.288768,0.001637
20529.250000,1,0.297595,0.302613,0.300497,0.001578
20529.500000,1,0.313159,0.318457,0.316259,0.001568
20529.750000,1,0.332352,0.337763,0.335686,0.001580
20530.000000,1,0.355977,0.361497,0.359293,0.001644
20530.250000,1,0.383066,0.389011,0.386372,0.001845
20530.500000,1,0.413707,0.419707,0.416878,0.002016
20530.750000,1,0.446524,0.453049,0.449864,0.002272
20531.000000,1,0.482056,0.488100,0.485039,0.002351
20531.250000,1,0.517737,0.524724,0.521494,0.002641
20531.500000,1,0.555081,0.561715,0.558384,0.002676
20531.750000,1,0.590014,0.597488,0.594120,0.002827
20532.000000,1,0.624581,0.631881,0.628427,0.002913
20532.250000,1,0.656255,0.664203,0.660223,0.002876
20532.500000,1,0.686824,0.693807,0.690387,0.002685
20532.750000,1,0.715537,0.721941,0.718839,0.002636
20533.000000,1,0.742019,0.749523,0.745902,0.002844
20533.250000,1,0.766513,0.774791,0.770733,0.002765
20533.500000,1,0.789127,0.796135,0.793093,0.002525
20533.750000,1,0.808665,0.815635,0.812087,0.002458
20534.000000,1,0.825632,0.832306,0.828768,0.002270
20534.250000,1,0.840179,0.846497,0.843260,0.002227
20534.500000,1,0.854071,0.860828,0.857266,0.002253
20534.750000,1,0.867933,0.874106,0.870862,0.002128
20535.000000,1,0.880475,0.887253,0.883843,0.002273
20535.250000,1,0.893242,0.899513,0.896296,0.002190
20535.500000,1,0.905278,0.910888,0.908039,0.001856
20535.750000,1,0.916950,0.922572,0.919867,0.001995
20536.000000,1,0.928574,0.936455,0.932635,0.002456
20536.250000,1,0.943402,0.949974,0.946486,0.001933
20536.500000,1,0.959072,0.964758,0.961705,0.002025
20536.750000,1,0.973795,0.980485,0.977161,0.001934
20537.000000,1,0.989786,0.995590,0.992712,0.001857
20537.250000,1,1.004397,1.009911,1.007356,0.001761
20537.500000,1,1.019365,1.024351,1.022011,0.001542
20537.750000,1,1.033181,1.038018,1.035816,0.001313
20538.000000,1,1.046530,1.050564,1.049182,0.001227
20538.250000,1,1.059515,1.062648,1.061416,0.000924
20538.500000,1,1.071913,1.074282,1.072795,0.000647
20538.750000,1,1.081079,1.083611,1.082588,0.000743
20539.000000,1,1.090539,1.092537,1.091808,0.000557
20539.250000,1,1.100325,1.102149,1.101258,0.000568
20539.500000,1,1.110128,1.111858,1.111005,0.000599
20539.750000,1,1.120090,1.122074,1.121048,0.000719
20540.000000,1,1.129501,1.131857,1.130359,0.000847
20540.250000,1,1.136228,1.139506,1.137786,0.001020
20540.500000,1,1.143393,1.147045,1.145172,0.001378
20540.750000,1,1.150020,1.154570,1.152074,0.001643
20541.000000,1,1.157657,1.162289,1.159889,0.001517
20541.250000,1,1.166157,1.171143,1.168560,0.001771
20541.500000,1,1.175500,1.180255,1.177737,0.001650
20541.750000,1,1.183323,1.188733,1.185909,0.001949
20542.000000,1,1.189830,1.195219,1.192105,0.002038
20542.250000,1,1.194961,1.199013,1.196790,0.001669
20542.500000,1,1.198744,1.203586,1.200764,0.001838
20542.750000,1,1.202813,1.207210,1.204846,0.001693
20543.000000,1,1.206999,1.212289,1.209256,0.001962
20543.250000,1,1.210832,1.215463,1.213030,0.001907
20543.500000,1,1.213960,1.218761,1.216084,0.001796
20543.750000,1,1.215450,1.220037,1.217579,0.001681
20544.000000,1,1.217381,1.220825,1.218874,0.001527
20544.250000,1,1.217698,1.221554,1.219571,0.001381
20544.500000,1,1.220500,1.223474,1.222024,0.001049
20544.750000,1,1.224234,1.227209,1.225804,0.000905
20545.000000,1,1.229185,1.232293,1.230459,0.000936
20545.250000,1,1.232381,1.235001,1.233736,0.000739
20545.500000,1,1.235628,1.238235,1.236663,0.000744
20545.750000,1,1.237861,1.240109,1.238776,0.000643
20546.000000,1,1.240157,1.243415,1.241139,0.000973
20546.250000,1,1.242762,1.246792,1.244415,0.001177
20546.500000,1,1.246675,1.250720,1.248456,0.001102
20546.750000,1,1.250035,1.255921,1.252465,0.001487
20547.000000,1,1.253533,1.259297,1.255507,0.001583
20547.250000,1,1.256665,1.261452,1.258622,0.001479
20547.500000,1,1.259283,1.264749,1.261471,0.001812
20547.750000,1,1.262910,1.270751,1.265920,0.002200
20548.000000,1,1.269194,1.276643,1.271895,0.002275
20548.250000,1,1.275281,1.281402,1.277982,0.002024
20548.500000,1,1.280957,1.287755,1.283904,0.002190
20548.750000,1,1.285033,1.292355,1.288807,0.002465
20549.000000,1,1.289717,1.297104,1.293842,0.002423
20549.250000,1,1.296900,1.304289,1.300034,0.002579
20549.500000,1,1.303224,1.311554,1.306917,0.002708
20549.750000,1,1.312143,1.321684,1.316257,0.003011
20550.000000,1,1.323056,1.331654,1.326804,0.002904
20550.250000,1,1.332313,1.342256,1.336351,0.003191
20550.500000,1,1.341147,1.350703,1.344650,0.003080
20550.750000,1,1.347388,1.356715,1.351789,0.002968
20551.000000,1,1.354991,1.363840,1.358749,0.003078
20551.250000,1,1.362214,1.371796,1.365980,0.003048
20551.500000,1,1.370343,1.377748,1.373807,0.002666
20551.750000,1,1.377020,1.384452,1.380730,0.002765
20552.000000,1,1.383695,1.391185,1.386573,0.002414
20552.250000,1,1.385882,1.393169,1.389537,0.002098
20552.500000,1,1.388793,1.394993,1.391632,0.001959
20552.750000,1,1.389831,1.394783,1.392657,0.001722
20553.000000,1,1.390010,1.394522,1.392521,0.001700
20553.250000,1,1.389772,1.393670,1.391796,0.001233
20553.500000,1,1.386803,1.391093,1.388990,0.001347
20553.750000,1,1.380753,1.384593,1.382654,0.001135
20554.000000,1,1.372589,1.376217,1.374278,0.001056
20554.250000,1,1.362858,1.366838,1.364773,0.001143
20554.500000,1,1.351144,1.356659,1.353435,0.001538
20554.750000,1,1.337376,1.342762,1.339894,0.001521
20555.000000,1,1.319149,1.327448,1.322504,0.002328
20555.250000,1,1.293607,1.304516,1.298302,0.002996
20555.500000,1,1.260239,1.272915,1.266283,0.003667
20555.750000,1,1.219016,1.233414,1.226073,0.004476
20556.000000,1,1.170738,1.187085,1.179200,0.005087
20556.250000,1,1.115646,1.132137,1.124809,0.005316
20556.500000,1,1.054011,1.071416,1.063306,0.005965
20556.750000,1,0.983770,1.003753,0.995062,0.006761
20557.000000,1,0.909103,0.930019,0.920714,0.007141
20557.250000,1,0.829794,0.851240,0.841769,0.007360
20557.500000,1,0.750180,0.771925,0.762307,0.007208
20557.750000,1,0.672027,0.693549,0.684075,0.007104
20558.000000,1,0.598395,0.618016,0.609580,0.006584
20558.250000,1,0.529128,0.547411,0.539443,0.006189
20558.500000,1,0.465363,0.482313,0.475266,0.005723
20558.750000,1,0.409054,0.423834,0.417501,0.005081
20559.000000,1,0.360749,0.373669,0.368484,0.004323
20559.250000,1,0.322546,0.333419,0.328992,0.003610
20559.500000,1,0.295290,0.304510,0.300680,0.002939
20559.750000,1,0.279107,0.286210,0.283375,0.002304
20560.000000,2,0.239798,0.259419,0.247669,0.006365
20560.250000,2,0.240528,0.260203,0.248468,0.006299
20560.500000,2,0.243843,0.262904,0.251548,0.006078
20560.750000,2,0.249576,0.268177,0.256825,0.005869
20561.000000,2,0.258410,0.275798,0.265077,0.005471
20561.250000,2,0.270457,0.286665,0.276165,0.004969
20561.500000,2,0.285883,0.300493,0.290851,0.004464
20561.750000,2,0.304584,0.317718,0.308817,0.003890
20562.000000,2,0.326040,0.338647,0.330547,0.003472
20562.250000,2,0.351603,0.362991,0.355525,0.003144
20562.500000,2,0.379612,0.390562,0.383622,0.003010
20562.750000,2,0.409862,0.420017,0.414366,0.002876
20563.000000,2,0.441342,0.451867,0.447350,0.003110
20563.250000,2,0.474580,0.485792,0.481635,0.003570
20563.500000,2,0.508833,0.521746,0.516623,0.003972
20563.750000,2,0.541921,0.556871,0.550892,0.004715
20564.000000,2,0.575191,0.592347,0.584615,0.005486
20564.250000,2,0.606562,0.624693,0.616578,0.005943
20564.500000,2,0.636265,0.656965,0.647281,0.006855
20564.750000,2,0.664944,0.687471,0.676695,0.007567
20565.000000,2,0.692094,0.716567,0.704143,0.008423
20565.250000,2,0.716348,0.742777,0.728959,0.009309
20565.500000,2,0.738317,0.765730,0.751065,0.010021
20565.750000,2,0.757518,0.785586,0.770574,0.010769
20566.000000,2,0.774595,0.804390,0.788388,0.011226
20566.250000,2,0.788319,0.821484,0.803787,0.011850
20566.500000,2,0.801932,0.836452,0.818519,0.012419
20566.750000,2,0.812498,0.849788,0.830860,0.013086
20567.000000,2,0.822799,0.860860,0.841820,0.013469
20567.250000,2,0.831998,0.871322,0.851934,0.013864
20567.500000,2,0.839665,0.882025,0.861484,0.014586
20567.750000,2,0.849925,0.892855,0.871850,0.014680
20568.000000,2,0.861282,0.904843,0.883949,0.015079
20568.250000,2,0.872623,0.917488,0.896535,0.015179
20568.500000,2,0.885001,0.931160,0.909227,0.015733
20568.750000,2,0.896647,0.943654,0.921536,0.016037
20569.000000,2,0.908147,0.957151,0.933923,0.016458
20569.250000,2,0.920630,0.968700,0.946612,0.016499
20569.500000,2,0.933803,0.983050,0.960553,0.016671
20569.750000,2,0.947512,0.998586,0.975399,0.017208
20570.000000,2,0.961695,1.014752,0.990401,0.017834
20570.250000,2,0.974944,1.028488,1.004549,0.018051
20570.500000,2,0.987902,1.042828,1.018018,0.018516
20570.750000,2,0.999687,1.056062,1.030919,0.019103
20571.000000,2,1.012821,1.071447,1.045004,0.019354
20571.250000,2,1.027354,1.086933,1.060654,0.019980
20571.500000,2,1.044534,1.105556,1.078256,0.020548
20571.750000,2,1.060635,1.124159,1.096110,0.021249
20572.000000,2,1.077735,1.142200,1.113924,0.021785
20572.250000,2,1.090840,1.157354,1.128056,0.022336
20572.500000,2,1.105073,1.173111,1.143075,0.022656
20572.750000,2,1.118857,1.190628,1.159021,0.023728
20573.000000,2,1.136616,1.209614,1.177250,0.024168
20573.250000,2,1.155714,1.230449,1.197378,0.024779
20573.500000,2,1.174711,1.252009,1.217979,0.025525
20573.750000,2,1.192730,1.272070,1.237097,0.026202
20574.000000,2,1.208931,1.288813,1.254062,0.026576
20574.250000,2,1.222505,1.305405,1.269280,0.027194
20574.500000,2,1.236029,1.320610,1.284175,0.027734
20574.750000,2,1.251451,1.334557,1.298799,0.027365
20575.000000,2,1.265734,1.349963,1.313490,0.027843
20575.250000,2,1.278100,1.363679,1.326882,0.027943
20575.500000,2,1.289986,1.373463,1.337833,0.027432
20575.750000,2,1.299345,1.382684,1.346786,0.027020
20576.000000,2,1.309074,1.388939,1.355361,0.026285
20576.250000,2,1.319651,1.396240,1.364115,0.025287
20576.500000,2,1.330778,1.404566,1.374115,0.024162
20576.750000,2,1.342934,1.413425,1.384581,0.022961
20577.000000,2,1.354720,1.421057,1.393697,0.021705
20577.250000,2,1.364049,1.426266,1.400628,0.020305
20577.500000,2,1.370332,1.429152,1.405575,0.019010
20577.750000,2,1.377164,1.430248,1.409466,0.017254
20578.000000,2,1.385174,1.431978,1.413450,0.015128
20578.250000,2,1.392396,1.432199,1.417081,0.013042
20578.500000,2,1.398758,1.433496,1.420848,0.011221
20578.750000,2,1.403293,1.431919,1.422240,0.009233
20579.000000,2,1.405840,1.428371,1.421533,0.007432
20579.250000,2,1.407178,1.425388,1.419596,0.005417
20579.500000,2,1.408367,1.419728,1.416240,0.003224
20579.750000,2,1.409286,1.417858,1.414290,0.002308
20580.000000,2,1.405451,1.414058,1.410412,0.002693
20580.250000,2,1.397808,1.410490,1.404966,0.004152
20580.500000,2,1.387994,1.402945,1.397554,0.005863
20580.750000,2,1.376701,1.396900,1.388190,0.007531
20581.000000,2,1.364685,1.391647,1.379257,0.009600
20581.250000,2,1.354769,1.386952,1.371414,0.011263
20581.500000,2,1.346976,1.384994,1.365705,0.013069
20581.750000,2,1.338499,1.383057,1.360628,0.015130
20582.000000,2,1.332727,1.381469,1.356503,0.016590
20582.250000,2,1.326231,1.380460,1.352229,0.018101
20582.500000,2,1.321274,1.378053,1.347863,0.019465
20582.750000,2,1.316115,1.378322,1.345052,0.020931
20583.000000,2,1.313641,1.379801,1.343866,0.022376
20583.250000,2,1.312002,1.382577,1.344637,0.023757
20583.500000,2,1.311550,1.386433,1.345719,0.025492
20583.750000,2,1.311399,1.389409,1.346510,0.026280
20584.000000,2,1.308553,1.391856,1.346593,0.027823
20584.250000,2,1.306632,1.392056,1.345229,0.028963
20584.500000,2,1.303052,1.391886,1.343557,0.029934
20584.750000,2,1.298829,1.390957,1.340628,0.030728
20585.000000,2,1.294203,1.388301,1.336541,0.031176
20585.250000,2,1.286239,1.382318,1.329114,0.032120
20585.500000,2,1.275791,1.373608,1.319583,0.032790
20585.750000,2,1.263955,1.363370,1.308535,0.033305
20586.000000,2,1.251637,1.352493,1.297008,0.033894
20586.250000,2,1.239972,1.342095,1.285269,0.034328
20586.500000,2,1.224476,1.326923,1.270321,0.034753
20586.750000,2,1.205179,1.308135,1.251529,0.034819
20587.000000,2,1.180683,1.283344,1.226472,0.034586
20587.250000,2,1.149872,1.250472,1.194521,0.034167
20587.500000,2,1.112525,1.211338,1.156566,0.033691
20587.750000,2,1.071266,1.168698,1.114411,0.033228
20588.000000,2,1.028307,1.122213,1.069906,0.032062
20588.250000,2,0.979818,1.070074,1.020086,0.030894
20588.500000,2,0.926352,1.012142,0.964675,0.029801
20588.750000,2,0.867239,0.948115,0.903008,0.028277
20589.000000,2,0.802311,0.875995,0.835406,0.025896
20589.250000,2,0.734034,0.802605,0.764893,0.024158
20589.500000,2,0.666503,0.727322,0.693891,0.021751
20589.750000,2,0.599463,0.653397,0.623822,0.019428
20590.000000,2,0.535404,0.583302,0.556695,0.017350
20590.250000,2,0.474325,0.515771,0.492698,0.015182
20590.500000,2,0.417588,0.453130,0.433447,0.013091
20590.750000,2,0.367184,0.397717,0.380483,0.011106
20591.000000,2,0.324577,0.350549,0.335814,0.009539
20591.250000,2,0.290177,0.313412,0.300172,0.008229
20591.500000,2,0.266144,0.287130,0.274958,0.007292
20591.750000,2,0.250923,0.271679,0.259581,0.006887
20592.000000,3,0.291945,0.293685,0.292853,0.000479
20592.250000,3,0.295132,0.296729,0.295848,0.000460
20592.500000,3,0.302987,0.305333,0.304179,0.000818
20592.750000,3,0.317346,0.320071,0.318542,0.001043
20593.000000,3,0.336711,0.340356,0.338476,0.001384
20593.250000,3,0.361991,0.366869,0.364460,0.001639
20593.500000,3,0.392565,0.398023,0.395273,0.001819
20593.750000,3,0.427517,0.434152,0.430794,0.002038
20594.000000,3,0.465779,0.473831,0.469556,0.002365
20594.250000,3,0.508095,0.515852,0.512098,0.002431
20594.500000,3,0.551935,0.561737,0.556981,0.002847
20594.750000,3,0.599241,0.609177,0.604016,0.003011
20595.000000,3,0.647164,0.656560,0.651380,0.003021
20595.250000,3,0.692718,0.703009,0.697886,0.003246
20595.500000,3,0.736690,0.746951,0.741706,0.003270
20595.750000,3,0.776971,0.788023,0.783012,0.003333
20596.000000,3,0.815467,0.827108,0.821760,0.003446
20596.250000,3,0.852327,0.864949,0.859539,0.003777
20596.500000,3,0.888279,0.901765,0.895880,0.003844
20596.750000,3,0.923393,0.936089,0.931081,0.003691
20597.000000,3,0.952943,0.968255,0.962695,0.004238
20597.250000,3,0.980321,0.995409,0.990461,0.004326
20597.500000,3,1.001500,1.017606,1.012809,0.004515
20597.750000,3,1.020973,1.037173,1.032703,0.004751
20598.000000,3,1.037549,1.055091,1.050153,0.004988
20598.250000,3,1.053753,1.071109,1.066599,0.005126
20598.500000,3,1.066533,1.085126,1.080684,0.005533
20598.750000,3,1.078008,1.096538,1.092154,0.005472
20599.000000,3,1.085920,1.104197,1.099883,0.005525
20599.250000,3,1.090839,1.109987,1.105825,0.005906
20599.500000,3,1.095056,1.114944,1.110388,0.006119
20599.750000,3,1.101110,1.121190,1.116207,0.006034
20600.000000,3,1.118739,1.151023,1.140109,0.009958
20600.250000,3,1.113950,1.134238,1.129094,0.006214
20600.500000,3,1.118147,1.139185,1.133462,0.006305
20600.750000,3,1.120677,1.142576,1.136656,0.006575
20601.000000,3,1.122494,1.143885,1.138050,0.006417
20601.250000,3,1.125406,1.145520,1.140259,0.006159
20601.500000,3,1.127936,1.148311,1.142613,0.006291
20601.750000,3,1.131942,1.152748,1.146074,0.006177
20602.000000,3,1.134441,1.154200,1.148288,0.006062
20602.250000,3,1.136349,1.155841,1.149671,0.005852
20602.500000,3,1.135686,1.155395,1.148842,0.005889
20602.750000,3,1.133949,1.153928,1.147627,0.005967
20603.000000,3,1.133829,1.151687,1.145475,0.005437
20603.250000,3,1.132313,1.151013,1.144134,0.005619
20603.500000,3,1.130616,1.148386,1.141517,0.005368
20603.750000,3,1.127775,1.144965,1.138519,0.005229
20604.000000,3,1.124482,1.140226,1.134420,0.004807
20604.250000,3,1.120868,1.135665,1.130083,0.004543
20604.500000,3,1.118278,1.132255,1.126932,0.004217
20604.750000,3,1.119251,1.131700,1.126381,0.003975
20605.000000,3,1.120717,1.132820,1.127494,0.003848
20605.250000,3,1.123207,1.134258,1.129269,0.003533
20605.500000,3,1.125044,1.134000,1.130207,0.003193
20605.750000,3,1.126289,1.134466,1.130838,0.002873
20606.000000,3,1.126641,1.134624,1.130723,0.002860
20606.250000,3,1.127885,1.134829,1.131569,0.002540
20606.500000,3,1.130526,1.136299,1.133596,0.002064
20606.750000,3,1.133396,1.139199,1.136422,0.002198
20607.000000,3,1.135635,1.141062,1.138389,0.002005
20607.250000,3,1.137204,1.142582,1.139132,0.001716
20607.500000,3,1.136036,1.141948,1.138128,0.001808
20607.750000,3,1.135240,1.141686,1.137280,0.001990
20608.000000,3,1.135495,1.141958,1.137608,0.001902
20608.250000,3,1.137034,1.143136,1.139199,0.001748
20608.500000,3,1.139102,1.143831,1.140660,0.001474
20608.750000,3,1.139966,1.144516,1.141663,0.001517
20609.000000,3,1.139222,1.144073,1.141257,0.001585
20609.250000,3,1.138297,1.143628,1.140449,0.001709
20609.500000,3,1.139648,1.144632,1.140914,0.001622
20609.750000,3,1.142269,1.147965,1.143874,0.001753
20610.000000,3,1.147612,1.154179,1.149360,0.001835
20610.250000,3,1.154979,1.161980,1.156426,0.002018
20610.500000,3,1.161404,1.168797,1.163022,0.002118
20610.750000,3,1.167135,1.174751,1.169043,0.002199
20611.000000,3,1.170971,1.179911,1.173522,0.002408
20611.250000,3,1.176256,1.185383,1.178737,0.002586
20611.500000,3,1.181311,1.192169,1.184342,0.003028
20611.750000,3,1.188742,1.199810,1.191399,0.003265
20612.000000,3,1.193878,1.205111,1.197104,0.003133
20612.250000,3,1.198930,1.209689,1.201810,0.003056
20612.500000,3,1.201893,1.212329,1.204587,0.003145
20612.750000,3,1.202981,1.215482,1.206814,0.003544
20613.000000,3,1.205345,1.217550,1.208425,0.003722
20613.250000,3,1.207552,1.219889,1.211180,0.003655
20613.500000,3,1.209409,1.222770,1.212763,0.004022
20613.750000,3,1.210301,1.223112,1.213342,0.003847
20614.000000,3,1.208318,1.221746,1.211942,0.004008
20614.250000,3,1.207180,1.221154,1.211351,0.004123
20614.500000,3,1.208247,1.222851,1.212570,0.004363
20614.750000,3,1.212607,1.229326,1.217767,0.004770
20615.000000,3,1.219153,1.237288,1.225080,0.005223
20615.250000,3,1.228628,1.246594,1.234268,0.005229
20615.500000,3,1.235435,1.254325,1.241702,0.005429
20615.750000,3,1.241602,1.260540,1.247467,0.005493
20616.000000,3,1.245304,1.265188,1.251389,0.005935
20616.250000,3,1.248879,1.267909,1.254302,0.005730
20616.500000,3,1.251011,1.269876,1.257036,0.005943
20616.750000,3,1.253219,1.272999,1.259281,0.006066
20617.000000,3,1.252242,1.272687,1.258771,0.006192
20617.250000,3,1.249332,1.269465,1.255329,0.006380
20617.500000,3,1.241741,1.262236,1.248029,0.006436
20617.750000,3,1.234245,1.253853,1.240191,0.006128
20618.000000,3,1.226403,1.246665,1.232709,0.006407
20618.250000,3,1.219304,1.240018,1.225705,0.006446
20618.500000,3,1.211164,1.231294,1.217321,0.006647
20618.750000,3,1.199783,1.219789,1.205511,0.006485
20619.000000,3,1.181811,1.201436,1.187681,0.006568
20619.250000,3,1.157040,1.176738,1.163571,0.006344
20619.500000,3,1.126875,1.145746,1.133148,0.006243
20619.750000,3,1.092009,1.110005,1.098359,0.005960
20620.000000,3,1.051680,1.069003,1.058632,0.005734
20620.250000,3,1.006016,1.021847,1.012602,0.005395
20620.500000,3,0.953347,0.969283,0.959948,0.005161
20620.750000,3,0.894347,0.910852,0.901034,0.005044
20621.000000,3,0.830886,0.847547,0.837528,0.005052
20621.250000,3,0.765307,0.780988,0.771878,0.004555
20621.500000,3,0.699358,0.714952,0.705543,0.004607
20621.750000,3,0.634841,0.649670,0.640804,0.004216
20622.000000,3,0.572002,0.586152,0.577324,0.004101
20622.250000,3,0.512661,0.524886,0.517612,0.003555
20622.500000,3,0.457541,0.468883,0.461956,0.003337
20622.750000,3,0.409586,0.418687,0.413131,0.002739
20623.000000,3,0.368557,0.376447,0.371670,0.002385
20623.250000,3,0.336622,0.342904,0.339099,0.001950
20623.500000,3,0.313316,0.318051,0.315256,0.001362
20623.750000,3,0.299471,0.302592,0.300868,0.000889
20624.000000,4,0.312060,0.320540,0.317433,0.002669
20624.250000,4,0.316073,0.323805,0.320872,0.002496
20624.500000,4,0.327457,0.333705,0.331194,0.002136
20624.750000,4,0.345270,0.351821,0.348921,0.002036
20625.000000,4,0.369728,0.377434,0.374204,0.002165
20625.250000,4,0.401840,0.410260,0.407006,0.002435
20625.500000,4,0.441251,0.449076,0.445906,0.002490
20625.750000,4,0.485018,0.493159,0.489827,0.002589
20626.000000,4,0.531872,0.540826,0.536949,0.003023
20626.250000,4,0.582447,0.591789,0.587375,0.003450
20626.500000,4,0.635124,0.645029,0.640078,0.003654
20626.750000,4,0.688823,0.700069,0.694360,0.004014
20627.000000,4,0.742654,0.755134,0.747888,0.004160
20627.250000,4,0.793193,0.804644,0.798168,0.003940
20627.500000,4,0.838065,0.850679,0.843487,0.003992
20627.750000,4,0.878580,0.892191,0.884272,0.004058
20628.000000,4,0.917025,0.930940,0.922751,0.004314
20628.250000,4,0.955336,0.968306,0.960203,0.004177
20628.500000,4,0.991149,1.005202,0.996450,0.004455
20628.750000,4,1.024910,1.037675,1.029852,0.004046
20629.000000,4,1.053322,1.066324,1.058131,0.004113
20629.250000,4,1.075095,1.088674,1.080179,0.004260
20629.500000,4,1.091496,1.104956,1.097016,0.004228
20629.750000,4,1.105627,1.119866,1.110981,0.004233
20630.000000,4,1.118648,1.132603,1.124003,0.004277
20630.250000,4,1.130582,1.144819,1.136217,0.004433
20630.500000,4,1.140085,1.155053,1.146317,0.004525
20630.750000,4,1.147595,1.161552,1.153173,0.004230
20631.000000,4,1.150215,1.164265,1.156134,0.004352
20631.250000,4,1.151415,1.164996,1.156986,0.004270
20631.500000,4,1.153161,1.165497,1.157818,0.004128
20631.750000,4,1.152734,1.167350,1.158891,0.004592
20632.000000,4,1.154471,1.167830,1.159712,0.004198
20632.250000,4,1.153915,1.166999,1.159011,0.004167
20632.500000,4,1.150051,1.163504,1.155546,0.004185
20632.750000,4,1.146118,1.158618,1.151276,0.004156
20633.000000,4,1.141931,1.154432,1.146951,0.004001
20633.250000,4,1.140582,1.154102,1.146142,0.004229
20633.500000,4,1.142516,1.155694,1.147779,0.004057
20633.750000,4,1.144826,1.159129,1.150658,0.004393
20634.000000,4,1.146653,1.160520,1.152498,0.004144
20634.250000,4,1.147585,1.160090,1.152486,0.003965
20634.500000,4,1.146336,1.157536,1.150817,0.003562
20634.750000,4,1.144649,1.156795,1.149498,0.003789
20635.000000,4,1.144183,1.156605,1.148987,0.003847
20635.250000,4,1.145185,1.157176,1.150175,0.003621
20635.500000,4,1.144848,1.155504,1.149529,0.003338
20635.750000,4,1.142298,1.152820,1.146868,0.003170
20636.000000,4,1.137953,1.148945,1.142191,0.003347
20636.250000,4,1.133023,1.143467,1.137302,0.003144
20636.500000,4,1.129779,1.140163,1.133840,0.003138
20636.750000,4,1.129465,1.139592,1.133271,0.003262
20637.000000,4,1.129511,1.140503,1.133927,0.003318
20637.250000,4,1.130771,1.141214,1.134777,0.003265
20637.500000,4,1.128810,1.138621,1.132768,0.003077
20637.750000,4,1.126264,1.135837,1.129639,0.002976
20638.000000,4,1.122924,1.131992,1.126058,0.002807
20638.250000,4,1.121049,1.130270,1.124863,0.002766
20638.500000,4,1.121525,1.131211,1.125571,0.003023
20638.750000,4,1.124703,1.134565,1.128670,0.003029
20639.000000,4,1.127933,1.136408,1.130629,0.002672
20639.250000,4,1.127904,1.136438,1.131292,0.002648
20639.500000,4,1.126878,1.134716,1.129895,0.002628
20639.750000,4,1.125552,1.133704,1.128890,0.002508
20640.000000,4,1.141393,1.144212,1.143141,0.000771
20640.250000,4,1.126247,1.133224,1.128983,0.002415
20640.500000,4,1.126783,1.134636,1.129765,0.002463
20640.750000,4,1.127399,1.134666,1.130209,0.002269
20641.000000,4,1.125769,1.132783,1.128625,0.002187
20641.250000,4,1.123878,1.131291,1.126850,0.002240
20641.500000,4,1.122775,1.129058,1.125343,0.002139
20641.750000,4,1.123274,1.129429,1.126300,0.001738
20642.000000,4,1.125950,1.132443,1.128721,0.002088
20642.250000,4,1.129662,1.135166,1.131724,0.001668
20642.500000,4,1.131020,1.136078,1.133493,0.001610
20642.750000,4,1.133042,1.137610,1.134678,0.001399
20643.000000,4,1.134028,1.138431,1.135813,0.001324
20643.250000,4,1.137218,1.142676,1.139245,0.001551
20643.500000,4,1.142771,1.147253,1.144948,0.001437
20643.750000,4,1.151463,1.155564,1.153361,0.001233
20644.000000,4,1.159320,1.163975,1.161158,0.001355
20644.250000,4,1.166714,1.169653,1.168014,0.000951
20644.500000,4,1.170849,1.173788,1.171929,0.000906
20644.750000,4,1.173319,1.176322,1.174817,0.000944
20645.000000,4,1.175204,1.177662,1.176585,0.000657
20645.250000,4,1.177652,1.179403,1.178637,0.000479
20645.500000,4,1.178597,1.180182,1.179278,0.000482
20645.750000,4,1.178110,1.179209,1.178774,0.000370
20646.000000,4,1.174900,1.176817,1.176290,0.000526
20646.250000,4,1.172466,1.174997,1.173969,0.000728
20646.500000,4,1.171115,1.174571,1.172795,0.000897
20646.750000,4,1.172527,1.176322,1.174346,0.001091
20647.000000,4,1.175871,1.179581,1.177561,0.001088
20647.250000,4,1.179035,1.184008,1.181742,0.001496
20647.500000,4,1.181549,1.187167,1.184916,0.001848
20647.750000,4,1.183661,1.190064,1.187354,0.001953
20648.000000,4,1.183732,1.191452,1.188246,0.002381
20648.250000,4,1.184032,1.192525,1.189502,0.002758
20648.500000,4,1.185073,1.195285,1.191333,0.003100
20648.750000,4,1.185234,1.196712,1.192658,0.003594
20649.000000,4,1.184553,1.196831,1.192203,0.004059
20649.250000,4,1.181889,1.196136,1.190010,0.004465
20649.500000,4,1.176031,1.190938,1.185183,0.004695
20649.750000,4,1.167960,1.185485,1.179208,0.005531
20650.000000,4,1.160290,1.178686,1.171380,0.005805
20650.250000,4,1.150006,1.171980,1.162946,0.006786
20650.500000,4,1.137259,1.159669,1.150884,0.006862
20650.750000,4,1.119856,1.144510,1.134908,0.007638
20651.000000,4,1.098026,1.124124,1.113338,0.008055
20651.250000,4,1.071120,1.098311,1.087492,0.008396
20651.500000,4,1.040920,1.069760,1.058025,0.008824
20651.750000,4,1.007645,1.037677,1.025338,0.009220
20652.000000,4,0.970358,1.001567,0.988966,0.009428
20652.250000,4,0.928551,0.960580,0.948124,0.009850
20652.500000,4,0.882064,0.914663,0.901532,0.010043
