# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256784,0.257249,0.257028,0.000186
21728.250000,1,0.259316,0.260908,0.260188,0.000526
21728.500000,1,0.267770,0.270823,0.269571,0.000891
21728.750000,1,0.283112,0.286906,0.285480,0.001287
21729.000000,1,0.304685,0.309469,0.307504,0.001701
21729.250000,1,0.332210,0.337603,0.335408,0.001983
21729.500000,1,0.365113,0.371372,0.368875,0.002327
21729.750000,1,0.402978,0.410154,0.407328,0.002660
21730.000000,1,0.445593,0.453493,0.450324,0.002869
21730.250000,1,0.492013,0.500493,0.497108,0.003063
21730.500000,1,0.541297,0.550075,0.546627,0.003218
21730.750000,1,0.591667,0.600416,0.597076,0.003343
21731.000000,1,0.642012,0.650292,0.647032,0.003113
21731.250000,1,0.691123,0.699414,0.696023,0.003081
21731.500000,1,0.738697,0.747074,0.743418,0.003017
21731.750000,1,0.784097,0.791849,0.788649,0.002836
21732.000000,1,0.827779,0.835271,0.832091,0.002741
21732.250000,1,0.867134,0.873164,0.870766,0.002228
21732.500000,1,0.901291,0.906890,0.904743,0.001983
21732.750000,1,0.932089,0.936621,0.934657,0.001634
21733.000000,1,0.958667,0.963139,0.961242,0.001632
21733.250000,1,0.984825,0.989586,0.987364,0.001589
21733.500000,1,1.010147,1.014677,1.012697,0.001628
21733.750000,1,1.034088,1.038006,1.036174,0.001459
21734.000000,1,1.054923,1.058152,1.056826,0.001135
21734.250000,1,1.071608,1.074853,1.072918,0.000991
21734.500000,1,1.084236,1.087785,1.086179,0.001115
21734.750000,1,1.097715,1.100970,1.099460,0.001190
21735.000000,1,1.112381,1.116762,1.114816,0.001298
21735.250000,1,1.130618,1.135292,1.132761,0.001406
21735.500000,1,1.150501,1.154721,1.152313,0.001296
21735.750000,1,1.167618,1.171179,1.169535,0.001030
21736.000000,1,1.182139,1.186001,1.183900,0.001234
21736.250000,1,1.194035,1.196710,1.195387,0.000865
21736.500000,1,1.203385,1.205076,1.204459,0.000504
21736.750000,1,1.212756,1.213699,1.213207,0.000328
21737.000000,1,1.221542,1.223666,1.222688,0.000705
21737.250000,1,1.228782,1.231252,1.230307,0.000694
21737.500000,1,1.234831,1.237182,1.236476,0.000695
21737.750000,1,1.240294,1.242189,1.241058,0.000532
21738.000000,1,1.245175,1.246469,1.245752,0.000427
21738.250000,1,1.250635,1.252118,1.251268,0.000442
21738.500000,1,1.257365,1.259587,1.258447,0.000721
21738.750000,1,1.265059,1.267289,1.265973,0.000635
21739.000000,1,1.271289,1.272046,1.271614,0.000306
21739.250000,1,1.274489,1.275648,1.274988,0.000361
21739.500000,1,1.276157,1.277529,1.276695,0.000470
21739.750000,1,1.278013,1.279023,1.278365,0.000309
21740.000000,1,1.280002,1.280887,1.280477,0.000262
21740.250000,1,1.282652,1.283886,1.283221,0.000425
21740.500000,1,1.285605,1.286557,1.286152,0.000354
21740.750000,1,1.287230,1.288333,1.287592,0.000363
21741.000000,1,1.287543,1.288734,1.288050,0.000391
21741.250000,1,1.285792,1.287092,1.286539,0.000394
21741.500000,1,1.282549,1.283625,1.283127,0.000366
21741.750000,1,1.275315,1.278153,1.276985,0.000930
21742.000000,1,1.266485,1.269153,1.267710,0.000844
21742.250000,1,1.254229,1.258216,1.255768,0.001180
21742.500000,1,1.241733,1.245419,1.243125,0.001028
21742.750000,1,1.231880,1.234492,1.233245,0.000806
21743.000000,1,1.225938,1.228153,1.226869,0.000700
21743.250000,1,1.223646,1.224623,1.224179,0.000323
21743.500000,1,1.223087,1.224445,1.223770,0.000398
21743.750000,1,1.221821,1.223574,1.222943,0.000531
21744.000000,1,1.219718,1.221676,1.220462,0.000581
21744.250000,1,1.215162,1.216695,1.216128,0.000442
21744.500000,1,1.211386,1.213115,1.211981,0.000518
21744.750000,1,1.208525,1.209648,1.209124,0.000408
21745.000000,1,1.207147,1.208582,1.207910,0.000477
21745.250000,1,1.206352,1.207334,1.206812,0.000366
21745.500000,1,1.204495,1.205848,1.205117,0.000492
21745.750000,1,1.201893,1.203370,1.202583,0.000521
21746.000000,1,1.199832,1.201978,1.200702,0.000599
21746.250000,1,1.199836,1.200990,1.200526,0.000387
21746.500000,1,1.202036,1.203086,1.202446,0.000358
21746.750000,1,1.203638,1.205813,1.204720,0.000729
21747.000000,1,1.206179,1.208228,1.207091,0.000618
21747.250000,1,1.206842,1.208519,1.207680,0.000451
21747.500000,1,1.206378,1.207925,1.207208,0.000570
21747.750000,1,1.206221,1.207841,1.207095,0.000432
21748.000000,1,1.207463,1.208510,1.208128,0.000393
21748.250000,1,1.207860,1.209459,1.208736,0.000547
21748.500000,1,1.208414,1.209668,1.209181,0.000392
21748.750000,1,1.207455,1.209328,1.208345,0.000627
21749.000000,1,1.204493,1.206344,1.205734,0.000549
21749.250000,1,1.202583,1.203860,1.203195,0.000356
21749.500000,1,1.200341,1.201598,1.200925,0.000410
21749.750000,1,1.198983,1.200939,1.199838,0.000627
21750.000000,1,1.198630,1.200370,1.199681,0.000575
21750.250000,1,1.197724,1.198645,1.198053,0.000298
21750.500000,1,1.194639,1.196256,1.195405,0.000496
21750.750000,1,1.190966,1.192484,1.191794,0.000518
21751.000000,1,1.187652,1.189299,1.188336,0.000528
21751.250000,1,1.183862,1.185433,1.184573,0.000496
21751.500000,1,1.179369,1.181387,1.180532,0.000587
21751.750000,1,1.175564,1.176779,1.176093,0.000427
21752.000000,1,1.169956,1.171718,1.170539,0.000536
21752.250000,1,1.162147,1.164803,1.163418,0.000830
21752.500000,1,1.154428,1.157020,1.155477,0.000760
21752.750000,1,1.145925,1.147967,1.147068,0.000662
21753.000000,1,1.136478,1.138508,1.137655,0.000606
21753.250000,1,1.125835,1.128811,1.126960,0.000942
21753.500000,1,1.114235,1.116239,1.115197,0.000768
21753.750000,1,1.101132,1.103909,1.102278,0.000998
21754.000000,1,1.087755,1.091346,1.089371,0.001195
21754.250000,1,1.074324,1.077650,1.075620,0.001073
21754.500000,1,1.059233,1.062112,1.060467,0.001021
21754.750000,1,1.040905,1.044562,1.042143,0.001370
21755.000000,1,1.017698,1.023012,1.020282,0.001837
21755.250000,1,0.990443,0.996262,0.993041,0.002127
21755.500000,1,0.958290,0.964513,0.960875,0.002374
21755.750000,1,0.920428,0.928030,0.923841,0.002689
21756.000000,1,0.879249,0.886771,0.882202,0.002817
21756.250000,1,0.831972,0.840372,0.835721,0.003144
21756.500000,1,0.781214,0.791118,0.785224,0.003585
21756.750000,1,0.727252,0.737188,0.731408,0.003820
21757.000000,1,0.672471,0.681824,0.676340,0.003563
21757.250000,1,0.617050,0.626655,0.620984,0.003535
21757.500000,1,0.562875,0.572137,0.566391,0.003495
21757.750000,1,0.509401,0.518886,0.513620,0.003350
21758.000000,1,0.460149,0.467963,0.463376,0.002948
21758.250000,1,0.413865,0.421557,0.417091,0.002799
21758.500000,1,0.372627,0.379352,0.375495,0.002471
21758.750000,1,0.337217,0.343334,0.339854,0.002147
21759.000000,1,0.308312,0.313289,0.310533,0.001682
21759.250000,1,0.285661,0.289608,0.287467,0.001286
21759.500000,1,0.269682,0.272326,0.270780,0.000889
21759.750000,1,0.259816,0.261403,0.260630,0.000432
21760.000000,2,0.283300,0.284380,0.283781,0.000320
21760.250000,2,0.285730,0.287039,0.286322,0.000444
21760.500000,2,0.292530,0.294692,0.293490,0.000776
21760.750000,2,0.304083,0.307012,0.305690,0.001097
21761.000000,2,0.320676,0.324462,0.322738,0.001383
21761.250000,2,0.341676,0.346486,0.344219,0.001729
21761.500000,2,0.367540,0.372816,0.370403,0.001942
21761.750000,2,0.397686,0.403877,0.401039,0.002233
21762.000000,2,0.432383,0.438784,0.436023,0.002430
21762.250000,2,0.470635,0.477912,0.474746,0.002711
21762.500000,2,0.511341,0.518415,0.515539,0.002683
21762.750000,2,0.552425,0.560124,0.556746,0.002793
21763.000000,2,0.592760,0.599742,0.596770,0.002492
21763.250000,2,0.632481,0.639256,0.636098,0.002521
21763.500000,2,0.670285,0.676756,0.674024,0.002486
21763.750000,2,0.707701,0.714124,0.711287,0.002289
21764.000000,2,0.743238,0.749581,0.746821,0.002198
21764.250000,2,0.775589,0.780087,0.778341,0.001643
21764.500000,2,0.802209,0.806404,0.804488,0.001481
21764.750000,2,0.823423,0.826974,0.825339,0.001045
21765.000000,2,0.841143,0.843914,0.842909,0.001047
21765.250000,2,0.857345,0.860662,0.859336,0.001121
21765.500000,2,0.873343,0.876918,0.875459,0.001232
21765.750000,2,0.890281,0.892771,0.891865,0.000856
21766.000000,2,0.904649,0.907357,0.906133,0.000939
21766.250000,2,0.917056,0.918921,0.917893,0.000531
21766.500000,2,0.926084,0.926922,0.926461,0.000343
21766.750000,2,0.932485,0.933870,0.933128,0.000404
21767.000000,2,0.937581,0.938369,0.938070,0.000266
21767.250000,2,0.941835,0.943242,0.942348,0.000402
21767.500000,2,0.944091,0.945088,0.944711,0.000322
21767.750000,2,0.945016,0.945842,0.945387,0.000248
21768.000000,2,0.944976,0.946143,0.945779,0.000378
21768.250000,2,0.947122,0.947999,0.947368,0.000253
21768.500000,2,0.951432,0.952662,0.952042,0.000509
21768.750000,2,0.960101,0.961517,0.960846,0.000434
21769.000000,2,0.970458,0.973131,0.971970,0.000809
21769.250000,2,0.981481,0.984097,0.983009,0.000836
21769.500000,2,0.990893,0.992903,0.991926,0.000664
21769.750000,2,0.998222,0.999956,0.999260,0.000537
21770.000000,2,1.005613,1.007135,1.006346,0.000522
21770.250000,2,1.012098,1.013916,1.013099,0.000538
21770.500000,2,1.019921,1.021117,1.020584,0.000456
21770.750000,2,1.026356,1.027865,1.026933,0.000465
21771.000000,2,1.031067,1.032056,1.031671,0.000335
21771.250000,2,1.034244,1.035573,1.034980,0.000414
21771.500000,2,1.037598,1.039252,1.038564,0.000491
21771.750000,2,1.043469,1.044531,1.044027,0.000326
21772.000000,2,1.050531,1.052379,1.051572,0.000581
21772.250000,2,1.054285,1.056321,1.055097,0.000549
21772.500000,2,1.056524,1.057783,1.056916,0.000406
21772.750000,2,1.055556,1.057148,1.056115,0.000566
21773.000000,2,1.053939,1.055494,1.054737,0.000542
21773.250000,2,1.057449,1.058867,1.058152,0.000537
21773.500000,2,1.065126,1.067932,1.066702,0.000798
21773.750000,2,1.077459,1.081560,1.080234,0.001195
21774.000000,2,1.093236,1.096657,1.095431,0.001113
21774.250000,2,1.106550,1.109023,1.108190,0.000906
21774.500000,2,1.116851,1.119915,1.118184,0.000847
21774.750000,2,1.124529,1.126614,1.125666,0.000658
21775.000000,2,1.133452,1.136028,1.134863,0.000902
21775.250000,2,1.145100,1.147302,1.146589,0.000794
21775.500000,2,1.157493,1.160775,1.159390,0.000903
21775.750000,2,1.169752,1.171035,1.170374,0.000478
21776.000000,2,1.180647,1.184800,1.182861,0.001361
21776.250000,2,1.180728,1.183358,1.181875,0.000766
21776.500000,2,1.185493,1.186875,1.186132,0.000424
21776.750000,2,1.191839,1.194411,1.193052,0.000884
21777.000000,2,1.201353,1.203965,1.202934,0.000929
21777.250000,2,1.212851,1.215256,1.214199,0.000897
21777.500000,2,1.222371,1.224681,1.223816,0.000687
21777.750000,2,1.228880,1.230619,1.229696,0.000579
21778.000000,2,1.233067,1.234092,1.233483,0.000330
21778.250000,2,1.236316,1.238354,1.237539,0.000707
21778.500000,2,1.243131,1.244746,1.243833,0.000494
21778.750000,2,1.250180,1.253085,1.251609,0.000881
21779.000000,2,1.257709,1.259959,1.258829,0.000727
21779.250000,2,1.263407,1.264303,1.263869,0.000316
21779.500000,2,1.266174,1.267042,1.266582,0.000317
21779.750000,2,1.268950,1.270321,1.269608,0.000492
21780.000000,2,1.274941,1.276969,1.276033,0.000708
21780.250000,2,1.284411,1.286869,1.285833,0.000821
21780.500000,2,1.297083,1.299904,1.298694,0.000945
21780.750000,2,1.310384,1.312270,1.311437,0.000660
21781.000000,2,1.321805,1.323993,1.322876,0.000621
21781.250000,2,1.331486,1.333108,1.332190,0.000570
21781.500000,2,1.338681,1.340385,1.339717,0.000547
21781.750000,2,1.345696,1.347110,1.346335,0.000400
21782.000000,2,1.350256,1.351750,1.351034,0.000449
21782.250000,2,1.353541,1.355064,1.354225,0.000457
21782.500000,2,1.354521,1.356251,1.355287,0.000573
21782.750000,2,1.355174,1.356846,1.355881,0.000527
21783.000000,2,1.356874,1.358021,1.357517,0.000385
21783.250000,2,1.361547,1.363747,1.363014,0.000655
21783.500000,2,1.370073,1.372940,1.371613,0.000957
21783.750000,2,1.379376,1.381924,1.380877,0.000746
21784.000000,2,1.389091,1.390961,1.389838,0.000706
21784.250000,2,1.395893,1.397137,1.396401,0.000451
21784.500000,2,1.400198,1.401905,1.401168,0.000539
21784.750000,2,1.404312,1.405797,1.405160,0.000444
21785.000000,2,1.407816,1.409939,1.409152,0.000621
21785.250000,2,1.411363,1.413134,1.412424,0.000577
21785.500000,2,1.411191,1.413845,1.412390,0.000735
21785.750000,2,1.406495,1.409706,1.407591,0.000978
21786.000000,2,1.395843,1.398939,1.397273,0.001128
21786.250000,2,1.379421,1.382954,1.381184,0.001239
21786.500000,2,1.358186,1.363297,1.360246,0.001880
21786.750000,2,1.331376,1.337584,1.334027,0.001909
21787.000000,2,1.299325,1.305574,1.301882,0.002264
21787.250000,2,1.260695,1.268019,1.263504,0.002797
21787.500000,2,1.216504,1.224133,1.219500,0.002870
21787.750000,2,1.167842,1.176173,1.171266,0.003081
21788.000000,2,1.115025,1.124522,1.118952,0.003535
21788.250000,2,1.058844,1.069581,1.063107,0.003778
21788.500000,2,0.998692,1.010389,1.003388,0.004130
21788.750000,2,0.935097,0.947029,0.939986,0.004191
21789.000000,2,0.867496,0.879740,0.872452,0.004335
21789.250000,2,0.797585,0.810185,0.802737,0.004312
21789.500000,2,0.726059,0.739543,0.731460,0.004636
21789.750000,2,0.655514,0.667814,0.660504,0.004368
21790.000000,2,0.586592,0.598375,0.591432,0.004221
21790.250000,2,0.521988,0.533382,0.526281,0.003952
21790.500000,2,0.462612,0.472426,0.466553,0.003469
21790.750000,2,0.410855,0.419619,0.414344,0.003063
21791.000000,2,0.367330,0.374400,0.370306,0.002383
21791.250000,2,0.333029,0.338039,0.335104,0.001759
21791.500000,2,0.307912,0.311639,0.309615,0.001289
21791.750000,2,0.293351,0.295318,0.294070,0.000599
21792.000000,3,0.314899,0.315810,0.315227,0.000247
21792.250000,3,0.317365,0.318865,0.318318,0.000430
21792.500000,3,0.325973,0.328155,0.327529,0.000775
21792.750000,3,0.340331,0.344111,0.342781,0.001280
21793.000000,3,0.360912,0.365425,0.363921,0.001584
21793.250000,3,0.386976,0.392213,0.390259,0.001852
21793.500000,3,0.417822,0.423875,0.421672,0.002159
21793.750000,3,0.453240,0.460060,0.457452,0.002388
21794.000000,3,0.493522,0.501479,0.498361,0.002899
21794.250000,3,0.538331,0.547256,0.543739,0.003171
21794.500000,3,0.587366,0.596403,0.592949,0.003323
21794.750000,3,0.638144,0.647423,0.643830,0.003335
21795.000000,3,0.689160,0.698480,0.694766,0.003380
21795.250000,3,0.738327,0.747424,0.743767,0.003305
21795.500000,3,0.785940,0.794254,0.790738,0.002962
21795.750000,3,0.830582,0.838553,0.835150,0.002861
21796.000000,3,0.872441,0.879424,0.876760,0.002528
21796.250000,3,0.909840,0.916614,0.913729,0.002404
21796.500000,3,0.941343,0.946650,0.944323,0.002001
21796.750000,3,0.965234,0.970249,0.968565,0.001720
21797.000000,3,0.985933,0.989731,0.987681,0.001355
21797.250000,3,1.001628,1.005350,1.003798,0.001343
21797.500000,3,1.015299,1.018402,1.017090,0.001002
21797.750000,3,1.025530,1.027505,1.026697,0.000709
21798.000000,3,1.031545,1.032838,1.032084,0.000332
21798.250000,3,1.030461,1.032321,1.031272,0.000526
21798.500000,3,1.026759,1.028209,1.027568,0.000494
21798.750000,3,1.023596,1.024440,1.024124,0.000340
21799.000000,3,1.023672,1.024957,1.024237,0.000348
21799.250000,3,1.027275,1.029098,1.028453,0.000545
21799.500000,3,1.033594,1.036143,1.035173,0.000743
21799.750000,3,1.040644,1.041784,1.041369,0.000365
21800.000000,3,1.045310,1.046825,1.045603,0.000476
21800.250000,3,1.044232,1.045893,1.045212,0.000512
21800.500000,3,1.041766,1.044015,1.043105,0.000663
21800.750000,3,1.039220,1.041040,1.040126,0.000645
21801.000000,3,1.034763,1.037076,1.036117,0.000721
21801.250000,3,1.028811,1.031242,1.030554,0.000776
21801.500000,3,1.021404,1.024055,1.023015,0.000840
21801.750000,3,1.014647,1.016169,1.015520,0.000453
21802.000000,3,1.010268,1.011896,1.011172,0.000515
21802.250000,3,1.010863,1.012359,1.011520,0.000485
21802.500000,3,1.015546,1.017113,1.016369,0.000520
21802.750000,3,1.022525,1.024176,1.023411,0.000558
21803.000000,3,1.027803,1.029671,1.028796,0.000593
21803.250000,3,1.029774,1.031044,1.030463,0.000421
21803.500000,3,1.029072,1.030783,1.029854,0.000462
21803.750000,3,1.030207,1.031758,1.030815,0.000481
21804.000000,3,1.035635,1.036796,1.036144,0.000343
21804.250000,3,1.044776,1.046895,1.045887,0.000764
21804.500000,3,1.057834,1.060837,1.059573,0.001148
21804.750000,3,1.071674,1.074356,1.073127,0.000890
21805.000000,3,1.082735,1.084918,1.084058,0.000737
21805.250000,3,1.091868,1.093324,1.092380,0.000554
21805.500000,3,1.098521,1.100095,1.099397,0.000480
21805.750000,3,1.104324,1.106321,1.105630,0.000628
21806.000000,3,1.112289,1.113697,1.113086,0.000527
21806.250000,3,1.118412,1.119828,1.119005,0.000485
21806.500000,3,1.123856,1.125072,1.124378,0.000420
21806.750000,3,1.127683,1.129330,1.128265,0.000567
21807.000000,3,1.131084,1.131983,1.131594,0.000317
21807.250000,3,1.133527,1.135434,1.134448,0.000516
21807.500000,3,1.136881,1.138039,1.137457,0.000451
21807.750000,3,1.139509,1.141406,1.140206,0.000587
21808.000000,3,1.141387,1.142907,1.142192,0.000450
21808.250000,3,1.144013,1.145330,1.144672,0.000406
21808.500000,3,1.148315,1.150127,1.148894,0.000603
21808.750000,3,1.154012,1.156615,1.155400,0.000793
21809.000000,3,1.162103,1.163741,1.163243,0.000535
21809.250000,3,1.169725,1.170905,1.170416,0.000415
21809.500000,3,1.174741,1.176038,1.175392,0.000395
21809.750000,3,1.177525,1.179009,1.178248,0.000516
21810.000000,3,1.180606,1.182087,1.181346,0.000455
21810.250000,3,1.184966,1.187125,1.185907,0.000712
21810.500000,3,1.190983,1.192803,1.191722,0.000617
21810.750000,3,1.197323,1.198274,1.197840,0.000334
21811.000000,3,1.199771,1.201504,1.200819,0.000599
21811.250000,3,1.200969,1.201603,1.201364,0.000284
21811.500000,3,1.199197,1.200467,1.199927,0.000386
21811.750000,3,1.198331,1.200559,1.199878,0.000705
21812.000000,3,1.201794,1.202939,1.202258,0.000333
21812.250000,3,1.205317,1.206782,1.205962,0.000439
21812.500000,3,1.207741,1.208829,1.208369,0.000370
21812.750000,3,1.205223,1.207088,1.206162,0.000579
21813.000000,3,1.199099,1.201455,1.200197,0.000793
21813.250000,3,1.192843,1.195475,1.194284,0.000738
21813.500000,3,1.192204,1.193517,1.192821,0.000355
21813.750000,3,1.197211,1.199392,1.198496,0.000665
21814.000000,3,1.209738,1.212094,1.210979,0.000841
21814.250000,3,1.225333,1.227785,1.226622,0.000848
21814.500000,3,1.239621,1.242304,1.240834,0.000926
21814.750000,3,1.250256,1.252510,1.251609,0.000678
21815.000000,3,1.257613,1.261025,1.259778,0.001056
21815.250000,3,1.266235,1.267669,1.266975,0.000573
21815.500000,3,1.274644,1.276499,1.275718,0.000702
21815.750000,3,1.282948,1.286064,1.284649,0.000985
21816.000000,3,1.291511,1.293317,1.292286,0.000575
21816.250000,3,1.295942,1.297658,1.296981,0.000616
21816.500000,3,1.298040,1.299928,1.299158,0.000528
21816.750000,3,1.299638,1.302104,1.301104,0.000669
21817.000000,3,1.303816,1.304859,1.304302,0.000336
21817.250000,3,1.306714,1.308432,1.307838,0.000533
21817.500000,3,1.310034,1.312106,1.311264,0.000600
21817.750000,3,1.311027,1.311997,1.311497,0.000361
21818.000000,3,1.306677,1.308619,1.307812,0.000609
21818.250000,3,1.298444,1.301255,1.299612,0.000915
21818.500000,3,1.286615,1.290213,1.288175,0.001221
21818.750000,3,1.271969,1.274775,1.273147,0.001039
21819.000000,3,1.252418,1.257237,1.254584,0.001459
21819.250000,3,1.228772,1.233025,1.230539,0.001464
21819.500000,3,1.197389,1.203429,1.200080,0.002131
21819.750000,3,1.159213,1.165899,1.162010,0.002363
21820.000000,3,1.114399,1.122787,1.117926,0.002972
21820.250000,3,1.062948,1.072286,1.066971,0.003433
21820.500000,3,1.006797,1.016554,1.010597,0.003600
21820.750000,3,0.943769,0.954628,0.948199,0.004062
21821.000000,3,0.877193,0.889225,0.882103,0.004387
21821.250000,3,0.807886,0.819948,0.813161,0.004405
21821.500000,3,0.737837,0.749934,0.742905,0.004519
21821.750000,3,0.668771,0.680655,0.673567,0.004432
21822.000000,3,0.602481,0.613315,0.606913,0.004119
21822.250000,3,0.539703,0.550187,0.544079,0.003929
21822.500000,3,0.482853,0.492243,0.486924,0.003528
21822.750000,3,0.433076,0.441234,0.436690,0.003000
21823.000000,3,0.391790,0.398391,0.394664,0.002421
21823.250000,3,0.359276,0.364138,0.361486,0.001796
21823.500000,3,0.336169,0.339905,0.337710,0.001332
21823.750000,3,0.321938,0.323977,0.323071,0.000685
21824.000000,4,0.306464,0.307041,0.306759,0.000262
21824.250000,4,0.310144,0.311876,0.310877,0.000574
21824.500000,4,0.321369,0.324192,0.322884,0.001023
21824.750000,4,0.340234,0.344502,0.342591,0.001565
21825.000000,4,0.367514,0.373050,0.370722,0.002041
21825.250000,4,0.402560,0.409364,0.406294,0.002500
21825.500000,4,0.445070,0.452864,0.449529,0.002916
21825.750000,4,0.493880,0.502582,0.498903,0.003338
21826.000000,4,0.547953,0.557347,0.553394,0.003566
21826.250000,4,0.605394,0.615375,0.611240,0.003751
21826.500000,4,0.665136,0.675262,0.670954,0.003892
21826.750000,4,0.725231,0.734988,0.730780,0.003662
21827.000000,4,0.784064,0.793687,0.789564,0.003589
21827.250000,4,0.841109,0.850567,0.846367,0.003481
21827.500000,4,0.894713,0.904075,0.900186,0.003418
21827.750000,4,0.946315,0.954558,0.951167,0.003234
21828.000000,4,0.994652,1.002315,0.999211,0.002840
21828.250000,4,1.037738,1.045102,1.041978,0.002740
21828.500000,4,1.076521,1.082922,1.080000,0.002343
21828.750000,4,1.108819,1.114326,1.112128,0.001881
21829.000000,4,1.136996,1.141291,1.139500,0.001374
21829.250000,4,1.159968,1.164210,1.162537,0.001532
21829.500000,4,1.180641,1.184182,1.182854,0.001289
21829.750000,4,1.198079,1.200756,1.199477,0.000970
21830.000000,4,1.210650,1.213136,1.212135,0.000881
21830.250000,4,1.220564,1.222660,1.221492,0.000623
21830.500000,4,1.226114,1.227807,1.226738,0.000468
21830.750000,4,1.229083,1.230217,1.229803,0.000439
21831.000000,4,1.230418,1.231629,1.230934,0.000438
21831.250000,4,1.228081,1.230043,1.229266,0.000570
21831.500000,4,1.223897,1.225636,1.224468,0.000619
21831.750000,4,1.215826,1.217948,1.217002,0.000664
21832.000000,4,1.208027,1.210449,1.209179,0.000805
21832.250000,4,1.201560,1.203643,1.202480,0.000671
21832.500000,4,1.198248,1.199935,1.198911,0.000554
21832.750000,4,1.198643,1.200096,1.199252,0.000467
21833.000000,4,1.200272,1.201683,1.200826,0.000391
21833.250000,4,1.200356,1.201835,1.201015,0.000517
21833.500000,4,1.197931,1.200307,1.199097,0.000823
21833.750000,4,1.194194,1.196611,1.195555,0.000708
21834.000000,4,1.192306,1.194023,1.193298,0.000614
21834.250000,4,1.193142,1.194591,1.193769,0.000416
21834.500000,4,1.194784,1.196792,1.195698,0.000678
21834.750000,4,1.195913,1.197163,1.196439,0.000371
21835.000000,4,1.194550,1.195825,1.195133,0.000452
21835.250000,4,1.188904,1.190456,1.189773,0.000516
21835.500000,4,1.182954,1.184928,1.184253,0.000606
21835.750000,4,1.178571,1.180322,1.179648,0.000640
21836.000000,4,1.177731,1.179343,1.178475,0.000585
21836.250000,4,1.176784,1.177859,1.177263,0.000405
21836.500000,4,1.175186,1.176992,1.175931,0.000542
21836.750000,4,1.170085,1.172629,1.171749,0.000755
21837.000000,4,1.164304,1.166580,1.165410,0.000764
21837.250000,4,1.157755,1.159972,1.159016,0.000775
21837.500000,4,1.152333,1.154967,1.153751,0.000804
21837.750000,4,1.148582,1.149377,1.148955,0.000263
21838.000000,4,1.141903,1.144063,1.142721,0.000752
21838.250000,4,1.133014,1.136220,1.134838,0.000996
21838.500000,4,1.123929,1.125749,1.124846,0.000608
21838.750000,4,1.116244,1.117916,1.117182,0.000561
21839.000000,4,1.112224,1.113767,1.113186,0.000455
21839.250000,4,1.113977,1.115849,1.115192,0.000516
21839.500000,4,1.120231,1.122394,1.121715,0.000654
21839.750000,4,1.127492,1.131102,1.129728,0.001044
21840.000000,4,1.136063,1.138763,1.137428,0.000726
21840.250000,4,1.135878,1.138526,1.136680,0.000820
21840.500000,4,1.136000,1.138644,1.136913,0.000758
21840.750000,4,1.135781,1.138279,1.136725,0.000734
21841.000000,4,1.134603,1.137250,1.135649,0.000751
21841.250000,4,1.131657,1.133602,1.132372,0.000788
21841.500000,4,1.123474,1.126651,1.125130,0.001038
21841.750000,4,1.114034,1.117329,1.115756,0.001119
21842.000000,4,1.105950,1.108595,1.107117,0.000869
21842.250000,4,1.100770,1.104700,1.102789,0.001115
21842.500000,4,1.103412,1.105965,1.104269,0.000761
21842.750000,4,1.108166,1.111661,1.109675,0.001072
21843.000000,4,1.113498,1.116941,1.115275,0.001105
21843.250000,4,1.116442,1.118948,1.117523,0.000686
21843.500000,4,1.115054,1.117554,1.115844,0.000877
21843.750000,4,1.112845,1.114261,1.113303,0.000401
21844.000000,4,1.112244,1.114256,1.113553,0.000615
21844.250000,4,1.117038,1.119185,1.118292,0.000681
21844.500000,4,1.125085,1.127042,1.126241,0.000742
21844.750000,4,1.133434,1.136069,1.134956,0.000849
21845.000000,4,1.138832,1.141423,1.140107,0.000724
21845.250000,4,1.140491,1.142461,1.141622,0.000604
21845.500000,4,1.139803,1.143050,1.141478,0.001043
21845.750000,4,1.140663,1.141824,1.141263,0.000379
21846.000000,4,1.141370,1.142813,1.141817,0.000492
21846.250000,4,1.141503,1.142629,1.142085,0.000338
21846.500000,4,1.138863,1.140779,1.139906,0.000631
21846.750000,4,1.135810,1.136718,1.136217,0.000307
21847.000000,4,1.130515,1.132639,1.131852,0.000600
21847.250000,4,1.128522,1.129953,1.129354,0.000444
21847.500000,4,1.129998,1.131080,1.130550,0.000385
21847.750000,4,1.133732,1.135292,1.134472,0.000559
21848.000000,4,1.138788,1.139683,1.139245,0.000290
21848.250000,4,1.142391,1.143637,1.142946,0.000386
21848.500000,4,1.143341,1.145045,1.144246,0.000529
21848.750000,4,1.143529,1.145394,1.144607,0.000568
21849.000000,4,1.143952,1.145348,1.144522,0.000463
21849.250000,4,1.143083,1.144569,1.143795,0.000447
21849.500000,4,1.140830,1.141990,1.141471,0.000351
21849.750000,4,1.135530,1.137473,1.136297,0.000573
21850.000000,4,1.126505,1.127956,1.127222,0.000495
21850.250000,4,1.114287,1.115880,1.114928,0.000587
21850.500000,4,1.098629,1.101438,1.099957,0.001031
21850.750000,4,1.080449,1.084275,1.082083,0.001244
21851.000000,4,1.058468,1.063248,1.060528,0.001559
21851.250000,4,1.030841,1.036700,1.033141,0.002155
21851.500000,4,0.997052,1.003606,0.999578,0.002413
21851.750000,4,0.958591,0.965693,0.961491,0.002596
21852.000000,4,0.915449,0.923859,0.919088,0.002919
21852.250000,4,0.870736,0.878940,0.873704,0.002929
21852.500000,4,0.821984,0.830551,0.825247,0.003196
