# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.306766,0.307484,0.307164,0.000245
21528.250000,1,0.309651,0.311231,0.310549,0.000455
21528.500000,1,0.319906,0.323230,0.321722,0.001122
21528.750000,1,0.338823,0.343684,0.341431,0.001720
21529.000000,1,0.367578,0.374362,0.371091,0.002480
21529.250000,1,0.406077,0.414389,0.410282,0.003128
21529.500000,1,0.452089,0.462020,0.457195,0.003548
21529.750000,1,0.504101,0.514463,0.509305,0.003881
21530.000000,1,0.559058,0.570432,0.564815,0.004209
21530.250000,1,0.617510,0.629366,0.623451,0.004314
21530.500000,1,0.679598,0.691916,0.685833,0.004613
21530.750000,1,0.745954,0.759466,0.752779,0.005020
21531.000000,1,0.816995,0.830798,0.823941,0.005015
21531.250000,1,0.889663,0.903473,0.896768,0.005178
21531.500000,1,0.960401,0.973688,0.966937,0.004644
21531.750000,1,1.023788,1.034484,1.028846,0.003846
21532.000000,1,1.074449,1.082040,1.078550,0.002837
21532.250000,1,1.111091,1.117523,1.114902,0.002236
21532.500000,1,1.138866,1.144242,1.141600,0.001512
21532.750000,1,1.161575,1.167271,1.164051,0.001815
21533.000000,1,1.185244,1.190309,1.187826,0.001661
21533.250000,1,1.210813,1.215785,1.213399,0.001684
21533.500000,1,1.234186,1.238978,1.236349,0.001380
21533.750000,1,1.248507,1.252377,1.249800,0.001227
21534.000000,1,1.245394,1.250146,1.247606,0.001743
21534.250000,1,1.226972,1.234142,1.230413,0.002565
21534.500000,1,1.201438,1.208761,1.205039,0.002734
21534.750000,1,1.180120,1.185547,1.183280,0.002036
21535.000000,1,1.171019,1.175362,1.172962,0.001323
21535.250000,1,1.173796,1.177318,1.175401,0.001089
21535.500000,1,1.184116,1.187096,1.185639,0.000939
21535.750000,1,1.193256,1.196444,1.194804,0.000838
21536.000000,1,1.191382,1.195784,1.193829,0.001517
21536.250000,1,1.177805,1.183351,1.180589,0.002083
21536.500000,1,1.157736,1.163937,1.160859,0.002162
21536.750000,1,1.142370,1.147271,1.144815,0.001503
21537.000000,1,1.138497,1.141205,1.140198,0.000984
21537.250000,1,1.147564,1.151016,1.149301,0.001109
21537.500000,1,1.166107,1.171217,1.168710,0.001597
21537.750000,1,1.187877,1.192327,1.189887,0.001362
21538.000000,1,1.202472,1.206357,1.203946,0.001143
21538.250000,1,1.204447,1.208318,1.206308,0.001073
21538.500000,1,1.201450,1.204455,1.203069,0.001025
21538.750000,1,1.187043,1.192022,1.189737,0.001381
21539.000000,1,1.183952,1.186040,1.185028,0.000786
21539.250000,1,1.186412,1.190099,1.188271,0.001114
21539.500000,1,1.195886,1.199211,1.197182,0.001014
21539.750000,1,1.205783,1.208292,1.206970,0.000845
21540.000000,1,1.209738,1.211769,1.210746,0.000633
21540.250000,1,1.200982,1.205189,1.203401,0.001224
21540.500000,1,1.182889,1.187647,1.185104,0.001839
21540.750000,1,1.158838,1.163248,1.160722,0.001667
21541.000000,1,1.135330,1.139950,1.137437,0.001463
21541.250000,1,1.118396,1.121690,1.119746,0.000979
21541.500000,1,1.109673,1.112031,1.110557,0.000710
21541.750000,1,1.107523,1.108953,1.108391,0.000453
21542.000000,1,1.107536,1.109131,1.108389,0.000441
21542.250000,1,1.103600,1.105665,1.104845,0.000611
21542.500000,1,1.092310,1.095407,1.093814,0.001005
21542.750000,1,1.073598,1.078753,1.076214,0.001626
21543.000000,1,1.054815,1.059207,1.056718,0.001467
21543.250000,1,1.039490,1.042547,1.041083,0.001027
21543.500000,1,1.033096,1.034958,1.033995,0.000612
21543.750000,1,1.035403,1.037780,1.036424,0.000707
21544.000000,1,1.043360,1.047148,1.045328,0.001193
21544.250000,1,1.052665,1.056823,1.055058,0.001214
21544.500000,1,1.059407,1.061597,1.060620,0.000693
21544.750000,1,1.060219,1.061783,1.060972,0.000566
21545.000000,1,1.058010,1.059549,1.058545,0.000496
21545.250000,1,1.057115,1.058952,1.057838,0.000561
21545.500000,1,1.060088,1.062728,1.061363,0.000915
21545.750000,1,1.068633,1.071740,1.069932,0.000975
21546.000000,1,1.078971,1.082295,1.080593,0.001157
21546.250000,1,1.087701,1.091048,1.088815,0.001031
21546.500000,1,1.090263,1.094175,1.091671,0.001047
21546.750000,1,1.088819,1.091152,1.089992,0.000668
21547.000000,1,1.086185,1.088369,1.087532,0.000633
21547.250000,1,1.086472,1.088870,1.087877,0.000721
21547.500000,1,1.091546,1.094853,1.093424,0.001140
21547.750000,1,1.101879,1.104882,1.103317,0.001134
21548.000000,1,1.113230,1.116855,1.114911,0.001311
21548.250000,1,1.121860,1.125054,1.123934,0.001094
21548.500000,1,1.128219,1.131486,1.129895,0.001097
21548.750000,1,1.130265,1.132967,1.131595,0.000732
21549.000000,1,1.129626,1.132373,1.131374,0.000848
21549.250000,1,1.130424,1.133198,1.131632,0.000965
21549.500000,1,1.131799,1.135091,1.133383,0.001053
21549.750000,1,1.136466,1.140727,1.138442,0.001519
21550.000000,1,1.142187,1.146414,1.144203,0.001429
21550.250000,1,1.148314,1.152315,1.150062,0.001406
21550.500000,1,1.151466,1.155057,1.153221,0.001143
21550.750000,1,1.150948,1.153907,1.152716,0.001045
21551.000000,1,1.148254,1.150621,1.149481,0.000840
21551.250000,1,1.143840,1.146851,1.145383,0.000952
21551.500000,1,1.141828,1.144031,1.143097,0.000792
21551.750000,1,1.142683,1.145985,1.144441,0.001061
21552.000000,1,1.147883,1.151183,1.149552,0.000971
21552.250000,1,1.153054,1.157217,1.155315,0.001348
21552.500000,1,1.158081,1.160812,1.159236,0.000923
21552.750000,1,1.157114,1.159569,1.158179,0.000803
21553.000000,1,1.151568,1.153978,1.153222,0.000786
21553.250000,1,1.145860,1.147220,1.146526,0.000498
21553.500000,1,1.141083,1.143190,1.142228,0.000716
21553.750000,1,1.140570,1.142550,1.141374,0.000755
21554.000000,1,1.140953,1.143949,1.142428,0.000926
21554.250000,1,1.140834,1.142478,1.141567,0.000539
21554.500000,1,1.132892,1.136086,1.134065,0.000879
21554.750000,1,1.115149,1.119798,1.117788,0.001546
21555.000000,1,1.091032,1.096169,1.093945,0.001752
21555.250000,1,1.064306,1.070368,1.067187,0.002059
21555.500000,1,1.035443,1.041467,1.038854,0.002006
21555.750000,1,1.006670,1.012902,1.009534,0.002076
21556.000000,1,0.973313,0.981121,0.976896,0.002667
21556.250000,1,0.931551,0.940944,0.936066,0.003249
21556.500000,1,0.880867,0.891340,0.885941,0.003736
21556.750000,1,0.823687,0.835140,0.829005,0.004306
21557.000000,1,0.763336,0.775417,0.769255,0.004462
21557.250000,1,0.705069,0.716342,0.710503,0.004117
21557.500000,1,0.648644,0.659790,0.653801,0.004154
21557.750000,1,0.594520,0.604953,0.599461,0.003790
21558.000000,1,0.541126,0.551460,0.546043,0.003941
21558.250000,1,0.489265,0.499550,0.494222,0.003826
21558.500000,1,0.441193,0.450180,0.445592,0.003445
21558.750000,1,0.399074,0.407232,0.402747,0.002944
21559.000000,1,0.364282,0.370870,0.367373,0.002345
21559.250000,1,0.337952,0.342849,0.340300,0.001716
21559.500000,1,0.319461,0.323083,0.321252,0.001227
21559.750000,1,0.308991,0.310822,0.309883,0.000621
21560.000000,2,0.294725,0.295755,0.295460,0.000303
21560.250000,2,0.297085,0.298538,0.297597,0.000450
21560.500000,2,0.302803,0.305112,0.304089,0.000719
21560.750000,2,0.313026,0.316229,0.314536,0.000990
21561.000000,2,0.327554,0.331172,0.329226,0.001319
21561.250000,2,0.345492,0.350298,0.347820,0.001654
21561.500000,2,0.367978,0.374080,0.371024,0.002071
21561.750000,2,0.395739,0.403081,0.399316,0.002509
21562.000000,2,0.429429,0.437620,0.433511,0.002863
21562.250000,2,0.468210,0.477902,0.472909,0.003298
21562.500000,2,0.510786,0.520782,0.515923,0.003509
21562.750000,2,0.553829,0.563946,0.558895,0.003401
21563.000000,2,0.594097,0.603500,0.599212,0.003103
21563.250000,2,0.631186,0.640108,0.635895,0.002813
21563.500000,2,0.665373,0.675460,0.670592,0.003035
21563.750000,2,0.701593,0.711131,0.706242,0.002955
21564.000000,2,0.738559,0.748900,0.743951,0.003123
21564.250000,2,0.776664,0.786657,0.782016,0.003006
21564.500000,2,0.811358,0.820237,0.816133,0.002728
21564.750000,2,0.838241,0.845003,0.841732,0.001782
21565.000000,2,0.854638,0.859478,0.856956,0.001393
21565.250000,2,0.861557,0.865630,0.864027,0.001219
21565.500000,2,0.867614,0.871948,0.870066,0.001294
21565.750000,2,0.877198,0.882358,0.880219,0.001535
21566.000000,2,0.894874,0.901597,0.897901,0.002129
21566.250000,2,0.916382,0.923303,0.920739,0.002153
21566.500000,2,0.940435,0.947597,0.944030,0.002121
21566.750000,2,0.959076,0.963838,0.961689,0.001419
21567.000000,2,0.968920,0.972126,0.970519,0.000817
21567.250000,2,0.970316,0.973301,0.971843,0.000888
21567.500000,2,0.969895,0.972367,0.971158,0.000708
21567.750000,2,0.972760,0.976396,0.974118,0.001067
21568.000000,2,0.981701,0.985572,0.983755,0.001241
21568.250000,2,0.995820,1.001293,0.998392,0.001900
21568.500000,2,1.012610,1.018189,1.015542,0.001745
21568.750000,2,1.027914,1.031956,1.029731,0.001286
21569.000000,2,1.036424,1.038708,1.037316,0.000753
21569.250000,2,1.036497,1.038329,1.037380,0.000566
21569.500000,2,1.031600,1.033653,1.032733,0.000677
21569.750000,2,1.025208,1.027049,1.026087,0.000525
21570.000000,2,1.021190,1.023399,1.022348,0.000664
21570.250000,2,1.021525,1.024716,1.022959,0.000931
21570.500000,2,1.026190,1.029100,1.027659,0.000828
21570.750000,2,1.031850,1.034067,1.033056,0.000668
21571.000000,2,1.035186,1.036239,1.035678,0.000422
21571.250000,2,1.029622,1.031861,1.030820,0.000772
21571.500000,2,1.016496,1.020563,1.018714,0.001245
21571.750000,2,0.999547,1.003521,1.001552,0.001416
21572.000000,2,0.984791,0.988683,0.986464,0.001326
21572.250000,2,0.975800,0.977908,0.976755,0.000798
21572.500000,2,0.974991,0.977491,0.976325,0.000746
21572.750000,2,0.981472,0.983988,0.982781,0.000928
21573.000000,2,0.991028,0.993620,0.992673,0.000779
21573.250000,2,0.999501,1.001515,1.000735,0.000596
21573.500000,2,1.002870,1.004286,1.003617,0.000432
21573.750000,2,1.001329,1.003917,1.002528,0.000701
21574.000000,2,1.000418,1.002263,1.001531,0.000537
21574.250000,2,1.005439,1.007323,1.006530,0.000592
21574.500000,2,1.017813,1.021679,1.020109,0.001429
21574.750000,2,1.037699,1.044143,1.040959,0.002150
21575.000000,2,1.063384,1.069248,1.066573,0.002003
21575.250000,2,1.088133,1.093396,1.090565,0.001671
21575.500000,2,1.107390,1.111594,1.109491,0.001250
21575.750000,2,1.121648,1.126365,1.123583,0.001309
21576.000000,2,1.134983,1.138323,1.136891,0.001140
21576.250000,2,1.146891,1.151420,1.149163,0.001341
21576.500000,2,1.162815,1.168439,1.165782,0.001613
21576.750000,2,1.181762,1.187153,1.184507,0.001543
21577.000000,2,1.200184,1.205079,1.202645,0.001492
21577.250000,2,1.215262,1.219636,1.217374,0.001398
21577.500000,2,1.226607,1.230180,1.228351,0.001147
21577.750000,2,1.234797,1.237565,1.236199,0.000875
21578.000000,2,1.241963,1.245591,1.243347,0.001211
21578.250000,2,1.249798,1.254252,1.251912,0.001313
21578.500000,2,1.259109,1.263709,1.261699,0.001354
21578.750000,2,1.270769,1.273691,1.271934,0.000924
21579.000000,2,1.278730,1.282493,1.280736,0.001149
21579.250000,2,1.287227,1.289863,1.288543,0.000703
21579.500000,2,1.291580,1.294847,1.293132,0.001068
21579.750000,2,1.293414,1.296212,1.294662,0.000862
21580.000000,2,1.292981,1.296232,1.294600,0.000824
21580.250000,2,1.291778,1.293634,1.292980,0.000565
21580.500000,2,1.291147,1.292394,1.291882,0.000402
21580.750000,2,1.291539,1.293395,1.292720,0.000522
21581.000000,2,1.294188,1.295914,1.295016,0.000528
21581.250000,2,1.296684,1.298773,1.297874,0.000589
21581.500000,2,1.299288,1.301844,1.300385,0.000752
21581.750000,2,1.300037,1.302531,1.301067,0.000730
21582.000000,2,1.299234,1.300836,1.300173,0.000564
21582.250000,2,1.297989,1.300180,1.298934,0.000807
21582.500000,2,1.299290,1.300708,1.299858,0.000474
21582.750000,2,1.303433,1.305480,1.304070,0.000555
21583.000000,2,1.310417,1.312315,1.311161,0.000595
21583.250000,2,1.318017,1.320257,1.318872,0.000750
21583.500000,2,1.323818,1.325626,1.325020,0.000566
21583.750000,2,1.328116,1.329951,1.328789,0.000643
21584.000000,2,1.331569,1.333471,1.332507,0.000633
21584.250000,2,1.336450,1.338041,1.336939,0.000496
21584.500000,2,1.344396,1.346293,1.345532,0.000641
21584.750000,2,1.355214,1.358260,1.356644,0.001042
21585.000000,2,1.367280,1.371864,1.369382,0.001151
21585.250000,2,1.378757,1.381140,1.379716,0.000723
21585.500000,2,1.385457,1.387326,1.386274,0.000557
21585.750000,2,1.387290,1.388560,1.388055,0.000440
21586.000000,2,1.386165,1.388910,1.387602,0.000782
21586.250000,2,1.384351,1.386816,1.385521,0.000844
21586.500000,2,1.380634,1.385218,1.382632,0.001563
21586.750000,2,1.373770,1.377824,1.375910,0.001261
21587.000000,2,1.359848,1.365076,1.362516,0.001700
21587.250000,2,1.337273,1.345684,1.340474,0.002600
21587.500000,2,1.303260,1.314122,1.307954,0.003253
21587.750000,2,1.261893,1.273392,1.267503,0.003874
21588.000000,2,1.214138,1.226333,1.219891,0.004084
21588.250000,2,1.160006,1.172722,1.166061,0.004408
21588.500000,2,1.099317,1.113067,1.106209,0.004828
21588.750000,2,1.032031,1.047651,1.039473,0.005257
21589.000000,2,0.958790,0.975099,0.966148,0.005861
21589.250000,2,0.879241,0.896654,0.887729,0.006246
21589.500000,2,0.797575,0.814812,0.806114,0.006246
21589.750000,2,0.716654,0.732839,0.724571,0.006052
21590.000000,2,0.638461,0.654104,0.645984,0.005743
21590.250000,2,0.565817,0.579907,0.572592,0.005359
21590.500000,2,0.500424,0.512433,0.506187,0.004727
21590.750000,2,0.442723,0.453081,0.447645,0.004051
21591.000000,2,0.393854,0.402489,0.398015,0.003357
21591.250000,2,0.354160,0.361418,0.357609,0.002748
21591.500000,2,0.325452,0.330312,0.327602,0.001835
21591.750000,2,0.307271,0.309640,0.308445,0.000831
21592.000000,3,0.298699,0.299447,0.298931,0.000236
21592.250000,3,0.302502,0.304413,0.303308,0.000616
21592.500000,3,0.309334,0.312184,0.310851,0.000978
21592.750000,3,0.325909,0.330542,0.328382,0.001560
21593.000000,3,0.347958,0.353736,0.351057,0.002241
21593.250000,3,0.380659,0.388100,0.384664,0.002761
21593.500000,3,0.417423,0.425848,0.421827,0.003076
21593.750000,3,0.461016,0.470347,0.466017,0.003344
21594.000000,3,0.504675,0.514716,0.509635,0.003637
21594.250000,3,0.552964,0.562876,0.558277,0.003584
21594.500000,3,0.601925,0.612821,0.607826,0.004006
21594.750000,3,0.659085,0.671396,0.665424,0.004491
21595.000000,3,0.718792,0.731343,0.725126,0.004672
21595.250000,3,0.782785,0.795009,0.789145,0.004501
21595.500000,3,0.841074,0.852641,0.846963,0.004415
21595.750000,3,0.895030,0.904785,0.900116,0.003497
21596.000000,3,0.936635,0.946052,0.941655,0.003279
21596.250000,3,0.976301,0.984274,0.980444,0.002994
21596.500000,3,1.010787,1.019631,1.015292,0.003259
21596.750000,3,1.051579,1.060295,1.056025,0.003048
21597.000000,3,1.090974,1.100726,1.095998,0.003344
21597.250000,3,1.133064,1.141131,1.137418,0.002974
21597.500000,3,1.166022,1.173854,1.170130,0.002590
21597.750000,3,1.193104,1.197386,1.195480,0.001473
21598.000000,3,1.206685,1.210109,1.207997,0.001233
21598.250000,3,1.214496,1.216950,1.215781,0.000647
21598.500000,3,1.216703,1.218290,1.217537,0.000453
21598.750000,3,1.221233,1.223635,1.222214,0.000663
21599.000000,3,1.224646,1.227053,1.225818,0.000872
21599.250000,3,1.231619,1.233297,1.232586,0.000583
21599.500000,3,1.234570,1.236433,1.235371,0.000584
21599.750000,3,1.235906,1.238695,1.237324,0.000991
21600.000000,3,1.305918,1.342843,1.322913,0.013109
21600.250000,3,1.215816,1.220215,1.217328,0.001463
21600.500000,3,1.194306,1.199656,1.196911,0.001724
21600.750000,3,1.175799,1.181130,1.178492,0.001753
21601.000000,3,1.157862,1.161492,1.159742,0.001040
21601.250000,3,1.145860,1.150566,1.148238,0.001408
21601.500000,3,1.136222,1.139430,1.137468,0.001013
21601.750000,3,1.127792,1.131617,1.129647,0.001285
21602.000000,3,1.112698,1.117427,1.114984,0.001423
21602.250000,3,1.094450,1.100883,1.096930,0.001992
21602.500000,3,1.069569,1.076226,1.072313,0.002167
21602.750000,3,1.047690,1.053107,1.050548,0.001753
21603.000000,3,1.030112,1.034095,1.032164,0.001231
21603.250000,3,1.023597,1.026254,1.024979,0.000971
21603.500000,3,1.021377,1.023236,1.022354,0.000537
21603.750000,3,1.025406,1.026729,1.026248,0.000339
21604.000000,3,1.025802,1.027239,1.026388,0.000395
21604.250000,3,1.024463,1.026084,1.025207,0.000455
21604.500000,3,1.017374,1.019329,1.018240,0.000618
21604.750000,3,1.014371,1.015841,1.015073,0.000478
21605.000000,3,1.013881,1.016102,1.014884,0.000704
21605.250000,3,1.023531,1.027039,1.025206,0.001202
21605.500000,3,1.038168,1.042632,1.040063,0.001517
21605.750000,3,1.058524,1.062428,1.060198,0.001487
21606.000000,3,1.073722,1.078418,1.076415,0.001555
21606.250000,3,1.089898,1.092425,1.091048,0.000654
21606.500000,3,1.096956,1.098671,1.097630,0.000568
21606.750000,3,1.103061,1.105325,1.104190,0.000745
21607.000000,3,1.106880,1.108307,1.107543,0.000513
21607.250000,3,1.114214,1.115975,1.115092,0.000654
21607.500000,3,1.118921,1.121587,1.120207,0.000739
21607.750000,3,1.126508,1.128171,1.127207,0.000492
21608.000000,3,1.129223,1.130693,1.129988,0.000435
21608.250000,3,1.132781,1.133640,1.133213,0.000264
21608.500000,3,1.131989,1.133502,1.132670,0.000441
21608.750000,3,1.134366,1.136062,1.135230,0.000450
21609.000000,3,1.134913,1.136452,1.135721,0.000525
21609.250000,3,1.139913,1.141630,1.140618,0.000460
21609.500000,3,1.141435,1.143785,1.142773,0.000777
21609.750000,3,1.146005,1.147576,1.147030,0.000477
21610.000000,3,1.147405,1.148316,1.147861,0.000331
21610.250000,3,1.149686,1.150793,1.150094,0.000327
21610.500000,3,1.146978,1.149478,1.148105,0.000746
21610.750000,3,1.147531,1.148552,1.147973,0.000335
21611.000000,3,1.143296,1.145510,1.144415,0.000724
21611.250000,3,1.143273,1.144955,1.144196,0.000489
21611.500000,3,1.141500,1.143131,1.142389,0.000484
21611.750000,3,1.143275,1.145610,1.144728,0.000680
21612.000000,3,1.144658,1.145737,1.145323,0.000309
21612.250000,3,1.147735,1.148742,1.148323,0.000318
21612.500000,3,1.145762,1.147298,1.146590,0.000499
21612.750000,3,1.145900,1.147257,1.146689,0.000375
21613.000000,3,1.141845,1.143580,1.142908,0.000496
21613.250000,3,1.142050,1.143037,1.142515,0.000385
21613.500000,3,1.140262,1.141420,1.140783,0.000375
21613.750000,3,1.142728,1.144158,1.143506,0.000463
21614.000000,3,1.142048,1.144528,1.143113,0.000734
21614.250000,3,1.143915,1.145777,1.145012,0.000655
21614.500000,3,1.141927,1.144508,1.143181,0.000700
21614.750000,3,1.142951,1.144847,1.144055,0.000594
21615.000000,3,1.142503,1.145501,1.144028,0.000865
21615.250000,3,1.148257,1.151606,1.149761,0.001153
21615.500000,3,1.154108,1.159089,1.156281,0.001482
21615.750000,3,1.166022,1.169993,1.168146,0.001335
21616.000000,3,1.176380,1.180628,1.178543,0.001563
21616.250000,3,1.189182,1.193598,1.191619,0.001460
21616.500000,3,1.199061,1.204083,1.201896,0.001606
21616.750000,3,1.211574,1.216614,1.213961,0.001555
21617.000000,3,1.220934,1.225523,1.223345,0.001656
21617.250000,3,1.232848,1.237375,1.234886,0.001484
21617.500000,3,1.240142,1.244752,1.242148,0.001566
21617.750000,3,1.248165,1.251894,1.249947,0.001271
21618.000000,3,1.249158,1.252432,1.250809,0.001188
21618.250000,3,1.248031,1.251306,1.249646,0.001109
21618.500000,3,1.238947,1.243709,1.240852,0.001482
21618.750000,3,1.227275,1.232714,1.229329,0.001662
21619.000000,3,1.206414,1.212699,1.209402,0.001913
21619.250000,3,1.183703,1.191016,1.186713,0.002286
21619.500000,3,1.151833,1.159430,1.155357,0.002564
21619.750000,3,1.116164,1.124758,1.120651,0.003215
21620.000000,3,1.070868,1.081582,1.075757,0.003664
21620.250000,3,1.019370,1.031827,1.025594,0.004420
21620.500000,3,0.959449,0.972280,0.965469,0.004876
21620.750000,3,0.896037,0.909008,0.902447,0.005153
21621.000000,3,0.826560,0.840248,0.833129,0.005222
21621.250000,3,0.759098,0.772807,0.765649,0.005286
21621.500000,3,0.690244,0.703171,0.696393,0.005063
21621.750000,3,0.625538,0.638291,0.631725,0.004946
21622.000000,3,0.561045,0.573238,0.566963,0.004707
21622.250000,3,0.502780,0.514312,0.508368,0.004432
21622.500000,3,0.447333,0.457179,0.452067,0.003818
21622.750000,3,0.401679,0.410005,0.405659,0.003193
21623.000000,3,0.362051,0.368596,0.365338,0.002535
21623.250000,3,0.334935,0.339882,0.337326,0.001825
21623.500000,3,0.314379,0.317404,0.315799,0.001135
21623.750000,3,0.304643,0.306491,0.305526,0.000652
21624.000000,4,0.296374,0.297348,0.296723,0.000274
21624.250000,4,0.299207,0.300855,0.300110,0.000512
21624.500000,4,0.308117,0.311433,0.309926,0.001119
21624.750000,4,0.323550,0.328009,0.325901,0.001530
21625.000000,4,0.344978,0.350829,0.347982,0.002070
21625.250000,4,0.373264,0.380163,0.376915,0.002476
21625.500000,4,0.408947,0.417601,0.413593,0.003184
21625.750000,4,0.453173,0.462578,0.458240,0.003598
21626.000000,4,0.504131,0.515543,0.509980,0.004084
21626.250000,4,0.560511,0.572990,0.566932,0.004561
21626.500000,4,0.619585,0.631657,0.626022,0.004647
21626.750000,4,0.678835,0.690478,0.684890,0.004349
21627.000000,4,0.736525,0.748049,0.742540,0.004407
21627.250000,4,0.792912,0.803840,0.799010,0.004142
21627.500000,4,0.848301,0.858792,0.854009,0.004068
21627.750000,4,0.901738,0.911580,0.906937,0.003812
21628.000000,4,0.951852,0.961043,0.956615,0.003526
21628.250000,4,0.996671,1.005684,1.001375,0.003226
21628.500000,4,1.035514,1.042089,1.038974,0.002314
21628.750000,4,1.064576,1.070767,1.068010,0.001954
21629.000000,4,1.085093,1.090311,1.088273,0.001563
21629.250000,4,1.099160,1.103020,1.101474,0.001218
21629.500000,4,1.108243,1.111798,1.110297,0.001080
21629.750000,4,1.115461,1.118503,1.117405,0.000964
21630.000000,4,1.123895,1.127912,1.126340,0.001238
21630.250000,4,1.134653,1.138620,1.136995,0.001233
21630.500000,4,1.145510,1.149803,1.148120,0.001245
21630.750000,4,1.154173,1.157514,1.155828,0.000979
21631.000000,4,1.156443,1.158431,1.157775,0.000696
21631.250000,4,1.151742,1.155246,1.153593,0.001109
21631.500000,4,1.145170,1.148062,1.146382,0.000892
21631.750000,4,1.139618,1.142104,1.140854,0.000794
21632.000000,4,1.139407,1.141309,1.140497,0.000537
21632.250000,4,1.143197,1.145156,1.144324,0.000633
21632.500000,4,1.149483,1.151147,1.149957,0.000511
21632.750000,4,1.153065,1.154757,1.153639,0.000471
21633.000000,4,1.151580,1.153155,1.152366,0.000478
21633.250000,4,1.145397,1.148078,1.146600,0.000888
21633.500000,4,1.138699,1.141010,1.139713,0.000613
21633.750000,4,1.135149,1.136310,1.135706,0.000411
21634.000000,4,1.135612,1.137132,1.136442,0.000455
21634.250000,4,1.140425,1.142643,1.141373,0.000810
21634.500000,4,1.145967,1.147670,1.146664,0.000589
21634.750000,4,1.147883,1.149242,1.148721,0.000411
21635.000000,4,1.146656,1.147992,1.147188,0.000374
21635.250000,4,1.141898,1.144563,1.142905,0.000697
21635.500000,4,1.137601,1.139388,1.138477,0.000534
21635.750000,4,1.136554,1.138580,1.137509,0.000586
21636.000000,4,1.140006,1.142561,1.141313,0.000860
21636.250000,4,1.146248,1.149219,1.148225,0.000892
21636.500000,4,1.155146,1.157580,1.156509,0.000839
21636.750000,4,1.162545,1.164607,1.163635,0.000755
21637.000000,4,1.167583,1.168842,1.168149,0.000460
21637.250000,4,1.168979,1.170569,1.169580,0.000445
21637.500000,4,1.167301,1.168721,1.168159,0.000441
21637.750000,4,1.162813,1.165358,1.164472,0.000696
21638.000000,4,1.157808,1.159792,1.158923,0.000566
21638.250000,4,1.152915,1.154985,1.154316,0.000694
21638.500000,4,1.150045,1.151863,1.150806,0.000560
21638.750000,4,1.148530,1.151104,1.150245,0.000727
21639.000000,4,1.149797,1.151554,1.150791,0.000649
21639.250000,4,1.151540,1.153185,1.152307,0.000577
21639.500000,4,1.150727,1.153226,1.152436,0.000862
21639.750000,4,1.150335,1.152090,1.151168,0.000621
21640.000000,4,1.150888,1.154522,1.152811,0.001130
21640.250000,4,1.144906,1.146912,1.146004,0.000672
21640.500000,4,1.143913,1.145729,1.144770,0.000579
21640.750000,4,1.144503,1.145713,1.145215,0.000424
21641.000000,4,1.145087,1.146600,1.146098,0.000429
21641.250000,4,1.144230,1.146089,1.145337,0.000576
21641.500000,4,1.140902,1.142389,1.141604,0.000543
21641.750000,4,1.135342,1.137231,1.136187,0.000548
21642.000000,4,1.129913,1.132029,1.130743,0.000582
21642.250000,4,1.126967,1.128272,1.127694,0.000412
21642.500000,4,1.126856,1.128841,1.127672,0.000574
21642.750000,4,1.129472,1.130694,1.129913,0.000366
21643.000000,4,1.131037,1.132188,1.131836,0.000378
21643.250000,4,1.131299,1.132878,1.132037,0.000585
21643.500000,4,1.129363,1.130466,1.129938,0.000451
21643.750000,4,1.126650,1.128790,1.127568,0.000705
21644.000000,4,1.126352,1.128821,1.127424,0.000841
21644.250000,4,1.128464,1.130954,1.129671,0.000802
21644.500000,4,1.132988,1.135706,1.134100,0.000932
21644.750000,4,1.136833,1.140357,1.138465,0.001178
21645.000000,4,1.140246,1.143370,1.141692,0.001007
21645.250000,4,1.141885,1.144902,1.143131,0.000949
21645.500000,4,1.142293,1.144786,1.143496,0.000898
21645.750000,4,1.143686,1.146974,1.145193,0.001092
21646.000000,4,1.147813,1.151741,1.149469,0.001149
21646.250000,4,1.155266,1.158910,1.156898,0.001198
21646.500000,4,1.164073,1.168738,1.166342,0.001545
21646.750000,4,1.175394,1.179445,1.177182,0.001345
21647.000000,4,1.184804,1.188322,1.186418,0.001163
21647.250000,4,1.192666,1.196067,1.194795,0.001100
21647.500000,4,1.199594,1.202639,1.200865,0.000989
21647.750000,4,1.204687,1.206144,1.205220,0.000445
21648.000000,4,1.207415,1.208847,1.208177,0.000443
21648.250000,4,1.208034,1.209948,1.209069,0.000536
21648.500000,4,1.208317,1.209571,1.208951,0.000441
21648.750000,4,1.207448,1.208363,1.207904,0.000283
21649.000000,4,1.204065,1.206179,1.204972,0.000724
21649.250000,4,1.199230,1.201865,1.200372,0.000836
21649.500000,4,1.192245,1.196155,1.193851,0.001131
21649.750000,4,1.183631,1.186943,1.185583,0.000996
21650.000000,4,1.174602,1.179891,1.177408,0.001611
21650.250000,4,1.161630,1.165893,1.163851,0.001546
21650.500000,4,1.149477,1.153523,1.151597,0.001260
21650.750000,4,1.135819,1.139986,1.138018,0.001486
21651.000000,4,1.119288,1.123829,1.121731,0.001636
21651.250000,4,1.098063,1.103323,1.100605,0.001926
21651.500000,4,1.069516,1.077397,1.073201,0.002825
21651.750000,4,1.035499,1.043699,1.039370,0.003069
21652.000000,4,0.995232,1.003960,0.999536,0.003426
21652.250000,4,0.949603,0.959576,0.954507,0.003690
21652.500000,4,0.899505,0.910379,0.904783,0.004055
