# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.268817,0.270143,0.269542,0.000451
21728.250000,1,0.272059,0.273823,0.273286,0.000524
21728.500000,1,0.282186,0.284866,0.284037,0.000871
21728.750000,1,0.298253,0.302484,0.300943,0.001390
21729.000000,1,0.320387,0.325281,0.323498,0.001641
21729.250000,1,0.347871,0.354141,0.351663,0.002082
21729.500000,1,0.381816,0.389265,0.386579,0.002524
21729.750000,1,0.423117,0.432252,0.428760,0.003116
21730.000000,1,0.471929,0.481564,0.477698,0.003302
21730.250000,1,0.524786,0.535112,0.530875,0.003682
21730.500000,1,0.578899,0.589169,0.585093,0.003591
21730.750000,1,0.632225,0.643212,0.638964,0.003654
21731.000000,1,0.686430,0.697291,0.693188,0.003707
21731.250000,1,0.743109,0.754541,0.749974,0.003854
21731.500000,1,0.801240,0.813193,0.808326,0.004000
21731.750000,1,0.858364,0.868919,0.864934,0.003582
21732.000000,1,0.910209,0.918137,0.914929,0.002920
21732.250000,1,0.950119,0.957448,0.954622,0.002513
21732.500000,1,0.983604,0.990101,0.987562,0.002239
21732.750000,1,1.016157,1.022941,1.019873,0.002048
21733.000000,1,1.051425,1.059317,1.056006,0.002602
21733.250000,1,1.089291,1.096256,1.093736,0.002365
21733.500000,1,1.123216,1.130293,1.127083,0.002241
21733.750000,1,1.146437,1.151759,1.149151,0.001454
21734.000000,1,1.159210,1.161037,1.160267,0.000582
21734.250000,1,1.165924,1.168678,1.167611,0.000947
21734.500000,1,1.175893,1.179863,1.178050,0.001127
21734.750000,1,1.192723,1.196128,1.194505,0.001159
21735.000000,1,1.209543,1.213378,1.211544,0.001168
21735.250000,1,1.221071,1.223875,1.222508,0.000857
21735.500000,1,1.221909,1.224419,1.223392,0.000842
21735.750000,1,1.217974,1.220837,1.219388,0.000971
21736.000000,1,1.217669,1.220778,1.218898,0.001035
21736.250000,1,1.223031,1.225822,1.224455,0.000826
21736.500000,1,1.233480,1.236212,1.234623,0.000804
21736.750000,1,1.240178,1.242709,1.241378,0.000694
21737.000000,1,1.239642,1.241604,1.240691,0.000767
21737.250000,1,1.232411,1.235486,1.233976,0.001125
21737.500000,1,1.228158,1.229934,1.228937,0.000617
21737.750000,1,1.230373,1.233478,1.231657,0.000851
21738.000000,1,1.239695,1.243429,1.241699,0.001226
21738.250000,1,1.251212,1.253887,1.252208,0.000864
21738.500000,1,1.254859,1.259294,1.256624,0.001389
21738.750000,1,1.247359,1.251200,1.249106,0.001188
21739.000000,1,1.239124,1.241788,1.240585,0.000748
21739.250000,1,1.236140,1.238543,1.237313,0.000640
21739.500000,1,1.242155,1.245029,1.243715,0.000878
21739.750000,1,1.254163,1.257670,1.255557,0.001067
21740.000000,1,1.264631,1.266973,1.265784,0.000767
21740.250000,1,1.266572,1.268908,1.267490,0.000646
21740.500000,1,1.261690,1.264204,1.262769,0.000936
21740.750000,1,1.255444,1.258134,1.256535,0.000848
21741.000000,1,1.251329,1.253026,1.252069,0.000606
21741.250000,1,1.247336,1.249145,1.248232,0.000650
21741.500000,1,1.238870,1.241930,1.240085,0.001078
21741.750000,1,1.222038,1.226266,1.223846,0.001391
21742.000000,1,1.203122,1.207121,1.204653,0.001387
21742.250000,1,1.190203,1.192272,1.191250,0.000658
21742.500000,1,1.188700,1.191177,1.189801,0.000971
21742.750000,1,1.198879,1.202734,1.200760,0.001504
21743.000000,1,1.214284,1.217153,1.215584,0.001011
21743.250000,1,1.223767,1.225386,1.224534,0.000519
21743.500000,1,1.221300,1.224011,1.222397,0.000756
21743.750000,1,1.213960,1.215513,1.214491,0.000473
21744.000000,1,1.209537,1.211038,1.210232,0.000433
21744.250000,1,1.212666,1.215107,1.213667,0.000825
21744.500000,1,1.221732,1.223878,1.222604,0.000646
21744.750000,1,1.227919,1.228831,1.228333,0.000306
21745.000000,1,1.222806,1.225462,1.223988,0.000869
21745.250000,1,1.209552,1.212847,1.210759,0.001107
21745.500000,1,1.196068,1.198722,1.197064,0.000847
21745.750000,1,1.188351,1.190606,1.189317,0.000651
21746.000000,1,1.187849,1.189725,1.189083,0.000534
21746.250000,1,1.191118,1.192202,1.191602,0.000340
21746.500000,1,1.188999,1.190547,1.189856,0.000510
21746.750000,1,1.181559,1.184107,1.182534,0.000773
21747.000000,1,1.173206,1.175050,1.173948,0.000602
21747.250000,1,1.168316,1.170302,1.169411,0.000638
21747.500000,1,1.171344,1.173326,1.172551,0.000658
21747.750000,1,1.177582,1.179521,1.178542,0.000659
21748.000000,1,1.179411,1.180949,1.180033,0.000596
21748.250000,1,1.169923,1.172884,1.171088,0.000978
21748.500000,1,1.153647,1.157337,1.155053,0.001209
21748.750000,1,1.137020,1.141007,1.138798,0.001201
21749.000000,1,1.127695,1.129929,1.128681,0.000672
21749.250000,1,1.125647,1.128193,1.126410,0.000774
21749.500000,1,1.125118,1.127378,1.126217,0.000857
21749.750000,1,1.124215,1.126763,1.125327,0.000744
21750.000000,1,1.121743,1.123128,1.122504,0.000419
21750.250000,1,1.115367,1.117305,1.116307,0.000691
21750.500000,1,1.112896,1.115553,1.114292,0.000826
21750.750000,1,1.114109,1.117035,1.115469,0.000953
21751.000000,1,1.116306,1.118433,1.117655,0.000720
21751.250000,1,1.114550,1.117472,1.116457,0.000940
21751.500000,1,1.109698,1.112924,1.111453,0.000958
21751.750000,1,1.104492,1.107024,1.105926,0.000762
21752.000000,1,1.101668,1.104786,1.103773,0.001019
21752.250000,1,1.102344,1.106353,1.104551,0.001113
21752.500000,1,1.102999,1.105200,1.104084,0.000712
21752.750000,1,1.097058,1.100142,1.098296,0.000915
21753.000000,1,1.084175,1.087772,1.085819,0.001112
21753.250000,1,1.069446,1.073529,1.071655,0.001157
21753.500000,1,1.060397,1.063678,1.062545,0.001032
21753.750000,1,1.059406,1.062444,1.061110,0.001050
21754.000000,1,1.063009,1.065648,1.064433,0.000860
21754.250000,1,1.063686,1.065962,1.064888,0.000681
21754.500000,1,1.053584,1.057512,1.055153,0.001304
21754.750000,1,1.033242,1.038545,1.035580,0.001727
21755.000000,1,1.008081,1.014001,1.010856,0.001948
21755.250000,1,0.984335,0.988545,0.986020,0.001400
21755.500000,1,0.957859,0.964535,0.960569,0.002195
21755.750000,1,0.925779,0.933561,0.929244,0.002569
21756.000000,1,0.884154,0.893700,0.888097,0.003158
21756.250000,1,0.833434,0.843799,0.837721,0.003665
21756.500000,1,0.780536,0.791394,0.785070,0.003636
21756.750000,1,0.732254,0.741457,0.735715,0.003297
21757.000000,1,0.687612,0.695293,0.690839,0.002756
21757.250000,1,0.643867,0.652002,0.647079,0.003067
21757.500000,1,0.595073,0.605147,0.599317,0.003574
21757.750000,1,0.542270,0.552124,0.546413,0.003763
21758.000000,1,0.487778,0.497747,0.491898,0.003847
21758.250000,1,0.437264,0.446302,0.441170,0.003354
21758.500000,1,0.395213,0.402228,0.398104,0.002717
21758.750000,1,0.360086,0.366159,0.362643,0.002254
21759.000000,1,0.330607,0.336123,0.333122,0.002048
21759.250000,1,0.306059,0.310791,0.308030,0.001717
21759.500000,1,0.286098,0.289742,0.287604,0.001336
21759.750000,1,0.273392,0.275451,0.274155,0.000699
21760.000000,2,0.290728,0.291690,0.291235,0.000305
21760.250000,2,0.293821,0.295298,0.294484,0.000552
21760.500000,2,0.301039,0.303847,0.302480,0.000925
21760.750000,2,0.313287,0.316569,0.315029,0.001192
21761.000000,2,0.328396,0.332421,0.330350,0.001421
21761.250000,2,0.348276,0.352990,0.350682,0.001717
21761.500000,2,0.373523,0.379406,0.376632,0.002151
21761.750000,2,0.406973,0.414239,0.410859,0.002651
21762.000000,2,0.446592,0.455306,0.451436,0.003198
21762.250000,2,0.491598,0.500109,0.496427,0.003188
21762.500000,2,0.535437,0.544167,0.540269,0.003180
21762.750000,2,0.578528,0.586505,0.582981,0.002939
21763.000000,2,0.621062,0.629247,0.625720,0.003064
21763.250000,2,0.667294,0.676532,0.672537,0.003379
21763.500000,2,0.717467,0.727982,0.723259,0.003727
21763.750000,2,0.770271,0.779941,0.775549,0.003526
21764.000000,2,0.817820,0.826019,0.822344,0.003009
21764.250000,2,0.856701,0.862549,0.859902,0.002128
21764.500000,2,0.886042,0.891428,0.889245,0.001941
21764.750000,2,0.914709,0.920072,0.917804,0.001979
21765.000000,2,0.944474,0.949967,0.947550,0.001977
21765.250000,2,0.974822,0.980345,0.978028,0.001958
21765.500000,2,0.999806,1.003460,1.002186,0.001235
21765.750000,2,1.015562,1.017510,1.016750,0.000568
21766.000000,2,1.021900,1.023324,1.022671,0.000429
21766.250000,2,1.027927,1.029880,1.029089,0.000722
21766.500000,2,1.037881,1.040848,1.039491,0.001020
21766.750000,2,1.054122,1.057844,1.056371,0.001286
21767.000000,2,1.069076,1.071906,1.070528,0.000939
21767.250000,2,1.076376,1.077628,1.077107,0.000383
21767.500000,2,1.072454,1.074599,1.073537,0.000790
21767.750000,2,1.067413,1.068984,1.068345,0.000550
21768.000000,2,1.069004,1.069981,1.069647,0.000311
21768.250000,2,1.078992,1.082092,1.080778,0.001182
21768.500000,2,1.095602,1.099321,1.097789,0.001109
21768.750000,2,1.111078,1.113134,1.112173,0.000618
21769.000000,2,1.115635,1.116621,1.116099,0.000333
21769.250000,2,1.111341,1.113696,1.112891,0.000664
21769.500000,2,1.107784,1.108709,1.108342,0.000303
21769.750000,2,1.110359,1.112228,1.110987,0.000650
21770.000000,2,1.119429,1.122443,1.120606,0.000923
21770.250000,2,1.132229,1.134110,1.133186,0.000575
21770.500000,2,1.138918,1.140181,1.139488,0.000396
21770.750000,2,1.139128,1.140689,1.139826,0.000467
21771.000000,2,1.136169,1.137206,1.136619,0.000350
21771.250000,2,1.135797,1.138431,1.137021,0.000823
21771.500000,2,1.140437,1.142418,1.141361,0.000716
21771.750000,2,1.145994,1.148072,1.147296,0.000680
21772.000000,2,1.150949,1.153631,1.151619,0.000879
21772.250000,2,1.143898,1.146612,1.145071,0.000808
21772.500000,2,1.138520,1.139654,1.139045,0.000454
21772.750000,2,1.139021,1.141025,1.139906,0.000599
21773.000000,2,1.145944,1.148716,1.147427,0.000971
21773.250000,2,1.158028,1.161730,1.159934,0.001139
21773.500000,2,1.166619,1.169234,1.168016,0.000754
21773.750000,2,1.165353,1.168142,1.166738,0.000917
21774.000000,2,1.155649,1.158417,1.156971,0.000901
21774.250000,2,1.146246,1.148931,1.147470,0.001008
21774.500000,2,1.142903,1.144826,1.143816,0.000740
21774.750000,2,1.146797,1.148986,1.148121,0.000683
21775.000000,2,1.153250,1.154928,1.153949,0.000568
21775.250000,2,1.156412,1.158474,1.157177,0.000612
21775.500000,2,1.155167,1.157293,1.156096,0.000683
21775.750000,2,1.156633,1.158713,1.157291,0.000632
21776.000000,2,1.182030,1.197602,1.187010,0.005011
21776.250000,2,1.173052,1.175820,1.174824,0.001026
21776.500000,2,1.184463,1.186730,1.185719,0.000760
21776.750000,2,1.189190,1.190526,1.189847,0.000479
21777.000000,2,1.182739,1.185540,1.183643,0.000885
21777.250000,2,1.174590,1.177457,1.175666,0.000870
21777.500000,2,1.173253,1.175009,1.174383,0.000585
21777.750000,2,1.183068,1.186770,1.184900,0.001124
21778.000000,2,1.200609,1.204987,1.203187,0.001521
21778.250000,2,1.218097,1.221125,1.219911,0.001037
21778.500000,2,1.222466,1.224368,1.223569,0.000621
21778.750000,2,1.215642,1.218027,1.216655,0.000713
21779.000000,2,1.204704,1.207426,1.206093,0.000869
21779.250000,2,1.202922,1.204991,1.204020,0.000692
21779.500000,2,1.209786,1.213156,1.211888,0.001072
21779.750000,2,1.224557,1.227707,1.226392,0.001098
21780.000000,2,1.237013,1.239569,1.238335,0.000739
21780.250000,2,1.242615,1.243826,1.243259,0.000368
21780.500000,2,1.242285,1.243227,1.242677,0.000300
21780.750000,2,1.242333,1.243716,1.243152,0.000414
21781.000000,2,1.246477,1.248543,1.247199,0.000739
21781.250000,2,1.251074,1.252992,1.251895,0.000543
21781.500000,2,1.247757,1.249490,1.248564,0.000780
21781.750000,2,1.234438,1.238067,1.236214,0.001234
21782.000000,2,1.216757,1.220062,1.218488,0.001183
21782.250000,2,1.205736,1.207798,1.206942,0.000603
21782.500000,2,1.205665,1.207223,1.206612,0.000488
21782.750000,2,1.215385,1.218584,1.217257,0.001086
21783.000000,2,1.228200,1.230832,1.229367,0.000813
21783.250000,2,1.235564,1.236751,1.235974,0.000355
21783.500000,2,1.233048,1.235292,1.234273,0.000723
21783.750000,2,1.230581,1.233126,1.232145,0.000827
21784.000000,2,1.235506,1.237860,1.236290,0.000804
21784.250000,2,1.246427,1.250461,1.248473,0.001315
21784.500000,2,1.260588,1.262553,1.261637,0.000687
21784.750000,2,1.264753,1.266740,1.265716,0.000682
21785.000000,2,1.254128,1.257517,1.255864,0.001082
21785.250000,2,1.238121,1.242051,1.239871,0.001203
21785.500000,2,1.226251,1.228745,1.227420,0.000797
21785.750000,2,1.225234,1.227048,1.226018,0.000593
21786.000000,2,1.229872,1.232333,1.231308,0.000887
21786.250000,2,1.233913,1.235534,1.234865,0.000614
21786.500000,2,1.223627,1.227198,1.225055,0.001191
21786.750000,2,1.200184,1.206573,1.203032,0.002088
21787.000000,2,1.171943,1.179034,1.175407,0.002190
21787.250000,2,1.147903,1.152969,1.150313,0.001565
21787.500000,2,1.125300,1.131482,1.127691,0.001903
21787.750000,2,1.097718,1.104394,1.100399,0.002153
21788.000000,2,1.054476,1.063867,1.057918,0.003284
21788.250000,2,0.992748,1.006319,0.998713,0.004557
21788.500000,2,0.923664,0.937566,0.929320,0.005008
21788.750000,2,0.857856,0.869909,0.862339,0.004398
21789.000000,2,0.796080,0.807721,0.800542,0.003925
21789.250000,2,0.740405,0.751293,0.744721,0.003837
21789.500000,2,0.682516,0.693713,0.687047,0.003955
21789.750000,2,0.621311,0.633611,0.626181,0.004327
21790.000000,2,0.557260,0.569579,0.561849,0.004387
21790.250000,2,0.496886,0.507613,0.501009,0.003936
21790.500000,2,0.443759,0.452706,0.447198,0.003264
21790.750000,2,0.400542,0.407583,0.403112,0.002623
21791.000000,2,0.363949,0.370076,0.366225,0.002137
21791.250000,2,0.335273,0.340174,0.337047,0.001782
21791.500000,2,0.312783,0.316330,0.314094,0.001206
21791.750000,2,0.299176,0.300799,0.299636,0.000609
21792.000000,3,0.293666,0.294531,0.294083,0.000269
21792.250000,3,0.296823,0.298492,0.297904,0.000507
21792.500000,3,0.307046,0.309572,0.308701,0.000814
21792.750000,3,0.322006,0.325339,0.323952,0.001077
21793.000000,3,0.339691,0.343836,0.342180,0.001361
21793.250000,3,0.360801,0.365314,0.363758,0.001516
21793.500000,3,0.387093,0.393125,0.390856,0.002057
21793.750000,3,0.420257,0.427738,0.424824,0.002595
21794.000000,3,0.461215,0.469504,0.466098,0.002845
21794.250000,3,0.506140,0.514857,0.511619,0.003121
21794.500000,3,0.552074,0.561009,0.557575,0.003006
21794.750000,3,0.596219,0.604273,0.601195,0.002839
21795.000000,3,0.638674,0.646602,0.643535,0.002808
21795.250000,3,0.680768,0.689010,0.685935,0.002895
21795.500000,3,0.723752,0.731606,0.728143,0.002846
21795.750000,3,0.762734,0.770148,0.767014,0.002479
21796.000000,3,0.795880,0.801651,0.799136,0.001953
21796.250000,3,0.821685,0.825948,0.824112,0.001364
21796.500000,3,0.844235,0.849333,0.846897,0.001570
21796.750000,3,0.869425,0.875282,0.872545,0.001898
21797.000000,3,0.898774,0.905841,0.902572,0.002181
21797.250000,3,0.929361,0.935448,0.932354,0.001844
21797.500000,3,0.953032,0.957257,0.954716,0.001345
21797.750000,3,0.963704,0.965962,0.964627,0.000738
21798.000000,3,0.965694,0.968045,0.966919,0.000765
21798.250000,3,0.968392,0.970607,0.969399,0.000682
21798.500000,3,0.977702,0.981426,0.979784,0.001238
21798.750000,3,0.993424,0.997529,0.995613,0.001356
21799.000000,3,1.009281,1.012843,1.011168,0.001101
21799.250000,3,1.017400,1.020121,1.018908,0.000802
21799.500000,3,1.016683,1.019616,1.017747,0.001011
21799.750000,3,1.013873,1.016027,1.015098,0.000662
21800.000000,3,1.020239,1.025050,1.022560,0.001348
21800.250000,3,1.031107,1.035333,1.033029,0.001223
21800.500000,3,1.051756,1.056661,1.054710,0.001704
21800.750000,3,1.073134,1.077389,1.075535,0.001513
21801.000000,3,1.087651,1.090731,1.089226,0.000926
21801.250000,3,1.094186,1.095997,1.094996,0.000569
21801.500000,3,1.097980,1.099512,1.098578,0.000513
21801.750000,3,1.101939,1.105605,1.103943,0.001093
21802.000000,3,1.109676,1.111927,1.110708,0.000714
21802.250000,3,1.113191,1.114426,1.113916,0.000501
21802.500000,3,1.108571,1.110740,1.109887,0.000713
21802.750000,3,1.100121,1.102307,1.101384,0.000756
21803.000000,3,1.093269,1.094380,1.093941,0.000340
21803.250000,3,1.092965,1.094712,1.093881,0.000535
21803.500000,3,1.100942,1.103710,1.102208,0.000868
21803.750000,3,1.110733,1.114585,1.113191,0.001133
21804.000000,3,1.121003,1.122379,1.121617,0.000404
21804.250000,3,1.122680,1.124313,1.123592,0.000487
21804.500000,3,1.122003,1.123669,1.122901,0.000529
21804.750000,3,1.123243,1.125720,1.124359,0.000677
21805.000000,3,1.128778,1.130965,1.129911,0.000723
21805.250000,3,1.136238,1.138273,1.137462,0.000629
21805.500000,3,1.140924,1.142616,1.141616,0.000491
21805.750000,3,1.140263,1.142616,1.141499,0.000640
21806.000000,3,1.140085,1.141635,1.140605,0.000493
21806.250000,3,1.142615,1.144327,1.143422,0.000554
21806.500000,3,1.149387,1.150556,1.149970,0.000463
21806.750000,3,1.154724,1.156428,1.155378,0.000515
21807.000000,3,1.149512,1.151850,1.150690,0.000743
21807.250000,3,1.133543,1.137060,1.134851,0.001302
21807.500000,3,1.113417,1.117107,1.115105,0.001372
21807.750000,3,1.102350,1.104053,1.103084,0.000457
21808.000000,3,1.105179,1.109155,1.107055,0.001505
21808.250000,3,1.123386,1.129193,1.126343,0.002091
21808.500000,3,1.148532,1.154276,1.151581,0.002007
21808.750000,3,1.168625,1.172183,1.170663,0.001008
21809.000000,3,1.177056,1.178859,1.177743,0.000590
21809.250000,3,1.175756,1.177576,1.176519,0.000592
21809.500000,3,1.175062,1.177476,1.176619,0.000745
21809.750000,3,1.183489,1.185993,1.184868,0.000928
21810.000000,3,1.195557,1.199301,1.197822,0.001195
21810.250000,3,1.206225,1.208556,1.207316,0.000689
21810.500000,3,1.206470,1.208535,1.207132,0.000659
21810.750000,3,1.199363,1.201217,1.199937,0.000525
21811.000000,3,1.195266,1.196880,1.196265,0.000522
21811.250000,3,1.200951,1.204655,1.202895,0.001216
21811.500000,3,1.218037,1.222178,1.220276,0.001518
21811.750000,3,1.237659,1.241914,1.240234,0.001410
21812.000000,3,1.251175,1.253878,1.252849,0.000794
21812.250000,3,1.253181,1.255023,1.253976,0.000653
21812.500000,3,1.249442,1.250755,1.250220,0.000409
21812.750000,3,1.250473,1.252787,1.251266,0.000684
21813.000000,3,1.258435,1.262195,1.260671,0.001267
21813.250000,3,1.272803,1.276880,1.275437,0.001360
21813.500000,3,1.285106,1.287269,1.286702,0.000663
21813.750000,3,1.288346,1.289931,1.289257,0.000489
21814.000000,3,1.284567,1.286805,1.285568,0.000622
21814.250000,3,1.282746,1.284518,1.283839,0.000566
21814.500000,3,1.288495,1.291626,1.289964,0.000950
21814.750000,3,1.300748,1.304023,1.302575,0.001132
21815.000000,3,1.314214,1.317025,1.315535,0.000763
21815.250000,3,1.320922,1.321828,1.321460,0.000325
21815.500000,3,1.319410,1.321712,1.320509,0.000705
21815.750000,3,1.316702,1.318900,1.317963,0.000686
21816.000000,3,1.320089,1.321820,1.321041,0.000585
21816.250000,3,1.328031,1.329954,1.329024,0.000648
21816.500000,3,1.334397,1.336563,1.335450,0.000647
21816.750000,3,1.332340,1.335063,1.333939,0.000842
21817.000000,3,1.322435,1.325464,1.324097,0.001131
21817.250000,3,1.310563,1.313650,1.312726,0.000987
21817.500000,3,1.304876,1.308299,1.306253,0.000921
21817.750000,3,1.303486,1.305335,1.304624,0.000609
21818.000000,3,1.298237,1.300480,1.299217,0.000933
21818.250000,3,1.276750,1.282479,1.279505,0.002072
21818.500000,3,1.238594,1.247610,1.242513,0.003178
21818.750000,3,1.194579,1.203161,1.198462,0.003098
21819.000000,3,1.156152,1.162468,1.159080,0.002312
21819.250000,3,1.131015,1.135670,1.133043,0.001649
21819.500000,3,1.115531,1.118091,1.116755,0.000904
21819.750000,3,1.096720,1.100832,1.098621,0.001583
21820.000000,3,1.063569,1.070790,1.066625,0.002622
21820.250000,3,1.012784,1.023011,1.017458,0.003718
21820.500000,3,0.951920,0.964456,0.956984,0.004451
21820.750000,3,0.889264,0.901466,0.894303,0.004523
21821.000000,3,0.828258,0.839834,0.832777,0.004296
21821.250000,3,0.764425,0.776707,0.769162,0.004501
21821.500000,3,0.693887,0.707331,0.699347,0.004939
21821.750000,3,0.619329,0.633592,0.625021,0.005257
21822.000000,3,0.547892,0.560963,0.553176,0.004840
21822.250000,3,0.486323,0.496735,0.490618,0.004061
21822.500000,3,0.436978,0.445447,0.440632,0.003053
21822.750000,3,0.398480,0.404868,0.401126,0.002423
21823.000000,3,0.366370,0.372066,0.368786,0.002089
21823.250000,3,0.339066,0.344072,0.341042,0.001841
21823.500000,3,0.316303,0.320249,0.318127,0.001485
21823.750000,3,0.301519,0.304117,0.302685,0.000898
21824.000000,4,0.295365,0.296103,0.295629,0.000234
21824.250000,4,0.300273,0.302685,0.301735,0.000834
21824.500000,4,0.315949,0.319946,0.318409,0.001441
21824.750000,4,0.341117,0.346712,0.344371,0.002043
21825.000000,4,0.372970,0.380067,0.377156,0.002580
21825.250000,4,0.411744,0.419465,0.416282,0.002789
21825.500000,4,0.456137,0.465498,0.461696,0.003360
21825.750000,4,0.507647,0.518368,0.513866,0.003827
21826.000000,4,0.565614,0.577348,0.572530,0.004286
21826.250000,4,0.628873,0.641626,0.636428,0.004556
21826.500000,4,0.695914,0.708989,0.703398,0.004648
21826.750000,4,0.763896,0.776947,0.771238,0.004674
21827.000000,4,0.829626,0.843259,0.837374,0.004764
21827.250000,4,0.893351,0.905732,0.900353,0.004297
21827.500000,4,0.951602,0.962232,0.957244,0.003743
21827.750000,4,1.001385,1.011277,1.006372,0.003123
21828.000000,4,1.044470,1.052641,1.049182,0.002711
21828.250000,4,1.084725,1.093278,1.089459,0.002769
21828.500000,4,1.125821,1.134422,1.130639,0.002914
21828.750000,4,1.166467,1.175786,1.171718,0.003169
21829.000000,4,1.203983,1.211209,1.208066,0.002474
21829.250000,4,1.229804,1.234293,1.232053,0.001484
21829.500000,4,1.240664,1.243526,1.241808,0.001219
21829.750000,4,1.242611,1.245131,1.243516,0.000838
21830.000000,4,1.246033,1.248330,1.246957,0.000856
21830.250000,4,1.255998,1.259554,1.257709,0.001222
21830.500000,4,1.271862,1.274085,1.272742,0.000790
21830.750000,4,1.279490,1.281314,1.280504,0.000513
21831.000000,4,1.268781,1.272983,1.271235,0.001379
21831.250000,4,1.245579,1.251561,1.249079,0.001812
21831.500000,4,1.224674,1.228516,1.226416,0.001411
21831.750000,4,1.214920,1.216882,1.215870,0.000597
21832.000000,4,1.219603,1.221645,1.220859,0.000776
21832.250000,4,1.229407,1.230532,1.229953,0.000422
21832.500000,4,1.226578,1.229014,1.227806,0.000826
21832.750000,4,1.203858,1.209601,1.206422,0.002101
21833.000000,4,1.171171,1.178010,1.174314,0.002509
21833.250000,4,1.147337,1.151410,1.149409,0.001323
21833.500000,4,1.144740,1.146595,1.145795,0.000532
21833.750000,4,1.160764,1.167160,1.164209,0.002077
21834.000000,4,1.189387,1.195305,1.192654,0.002105
21834.250000,4,1.211030,1.213945,1.212597,0.001001
21834.500000,4,1.210295,1.213350,1.211229,0.000972
21834.750000,4,1.192661,1.197436,1.195535,0.001523
21835.000000,4,1.179819,1.183281,1.181269,0.001063
21835.250000,4,1.178576,1.181178,1.179800,0.000691
21835.500000,4,1.188606,1.192117,1.190319,0.001034
21835.750000,4,1.198468,1.200248,1.199479,0.000669
21836.000000,4,1.192583,1.195486,1.193815,0.001100
21836.250000,4,1.170619,1.175426,1.173001,0.001641
21836.500000,4,1.148435,1.152731,1.150216,0.001549
21836.750000,4,1.138792,1.141462,1.140542,0.000799
21837.000000,4,1.147434,1.152218,1.150165,0.001694
21837.250000,4,1.167955,1.173915,1.171408,0.001952
21837.500000,4,1.185952,1.188659,1.187441,0.000967
21837.750000,4,1.183845,1.186359,1.184718,0.000806
21838.000000,4,1.162834,1.167514,1.164555,0.001826
21838.250000,4,1.141128,1.145144,1.142526,0.001346
21838.500000,4,1.131157,1.133049,1.132359,0.000695
21838.750000,4,1.137669,1.141382,1.139804,0.001231
21839.000000,4,1.155215,1.160563,1.157787,0.001601
21839.250000,4,1.172952,1.175462,1.174358,0.000807
21839.500000,4,1.178870,1.179982,1.179354,0.000375
21839.750000,4,1.171702,1.173904,1.172765,0.000798
21840.000000,4,1.168558,1.172762,1.170199,0.001414
21840.250000,4,1.157211,1.158293,1.157661,0.000413
21840.500000,4,1.157258,1.158748,1.158199,0.000474
21840.750000,4,1.161047,1.162558,1.161823,0.000529
21841.000000,4,1.162366,1.163479,1.162816,0.000342
21841.250000,4,1.160304,1.161896,1.161144,0.000516
21841.500000,4,1.156159,1.157570,1.156821,0.000541
21841.750000,4,1.153452,1.154444,1.153985,0.000340
21842.000000,4,1.151049,1.152350,1.151583,0.000444
21842.250000,4,1.149066,1.150492,1.149760,0.000406
21842.500000,4,1.146875,1.148343,1.147570,0.000462
21842.750000,4,1.145274,1.147063,1.146004,0.000556
21843.000000,4,1.145694,1.147668,1.146742,0.000520
21843.250000,4,1.148270,1.150115,1.149187,0.000601
21843.500000,4,1.147739,1.148942,1.148548,0.000346
21843.750000,4,1.140314,1.143005,1.141411,0.000801
21844.000000,4,1.128265,1.131649,1.129161,0.001084
21844.250000,4,1.116153,1.118224,1.117190,0.000687
21844.500000,4,1.112090,1.114560,1.113098,0.000682
21844.750000,4,1.118903,1.121049,1.120103,0.000770
21845.000000,4,1.131539,1.134593,1.133248,0.001121
21845.250000,4,1.143778,1.146184,1.144747,0.000737
21845.500000,4,1.146755,1.147784,1.147292,0.000349
21845.750000,4,1.139545,1.141445,1.140532,0.000623
21846.000000,4,1.130996,1.132751,1.131912,0.000588
21846.250000,4,1.126974,1.129477,1.128111,0.000714
21846.500000,4,1.126251,1.129080,1.127860,0.000805
21846.750000,4,1.122084,1.125801,1.123820,0.001242
21847.000000,4,1.106749,1.111319,1.109056,0.001661
21847.250000,4,1.083939,1.088965,1.086037,0.001891
21847.500000,4,1.062201,1.066071,1.063904,0.001220
21847.750000,4,1.054369,1.056212,1.054992,0.000586
21848.000000,4,1.061314,1.064808,1.063128,0.001117
21848.250000,4,1.080087,1.085329,1.083163,0.001787
21848.500000,4,1.098791,1.102468,1.100661,0.001156
21848.750000,4,1.102045,1.105042,1.103323,0.000970
21849.000000,4,1.088183,1.092421,1.090495,0.001341
21849.250000,4,1.070382,1.074974,1.072509,0.001556
21849.500000,4,1.060153,1.062972,1.061274,0.000871
21849.750000,4,1.058635,1.061073,1.059688,0.000857
21850.000000,4,1.061531,1.064761,1.062776,0.000904
21850.250000,4,1.057019,1.060159,1.058218,0.001110
21850.500000,4,1.039546,1.045049,1.041747,0.001973
21850.750000,4,1.015021,1.020802,1.017812,0.002091
21851.000000,4,0.991085,0.996710,0.993463,0.002057
21851.250000,4,0.970483,0.975202,0.972493,0.001627
21851.500000,4,0.945663,0.951672,0.949032,0.002113
21851.750000,4,0.910215,0.918467,0.913592,0.003015
21852.000000,4,0.857226,0.869135,0.862709,0.004270
21852.250000,4,0.797345,0.809102,0.802310,0.004441
21852.500000,4,0.740182,0.750609,0.744560,0.003776
