# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.259598,0.263622,0.261409,0.001410
21028.250000,1,0.261832,0.266287,0.263937,0.001550
21028.500000,1,0.269250,0.274043,0.271542,0.001554
21028.750000,1,0.281033,0.285670,0.283303,0.001490
21029.000000,1,0.297496,0.301435,0.299126,0.001363
21029.250000,1,0.316756,0.321563,0.319300,0.001603
21029.500000,1,0.342379,0.348710,0.345431,0.001871
21029.750000,1,0.374018,0.382895,0.378171,0.002559
21030.000000,1,0.412229,0.423419,0.417157,0.003187
21030.250000,1,0.454569,0.468450,0.460590,0.004015
21030.500000,1,0.498952,0.515013,0.506121,0.004836
21030.750000,1,0.543786,0.562913,0.552343,0.005991
21031.000000,1,0.590390,0.612213,0.599966,0.006896
21031.250000,1,0.638834,0.664380,0.650500,0.008108
21031.500000,1,0.690966,0.719292,0.703691,0.009361
21031.750000,1,0.742393,0.772843,0.756795,0.010529
21032.000000,1,0.789653,0.821735,0.804659,0.011620
21032.250000,1,0.828603,0.862588,0.844405,0.012757
21032.500000,1,0.862180,0.897907,0.878900,0.013795
21032.750000,1,0.895159,0.933034,0.913049,0.014705
21033.000000,1,0.932488,0.972156,0.950990,0.015508
21033.250000,1,0.970757,1.013199,0.990919,0.016487
21033.500000,1,1.004745,1.050680,1.026939,0.017895
21033.750000,1,1.030177,1.076625,1.053281,0.018276
21034.000000,1,1.044244,1.093907,1.069718,0.019046
21034.250000,1,1.057060,1.107378,1.082361,0.019303
21034.500000,1,1.072698,1.122660,1.097951,0.019409
21034.750000,1,1.092608,1.143798,1.118450,0.019907
21035.000000,1,1.113908,1.166131,1.140180,0.020098
21035.250000,1,1.128866,1.181467,1.155532,0.020196
21035.500000,1,1.135419,1.188373,1.161861,0.020351
21035.750000,1,1.136249,1.188716,1.163159,0.019983
21036.000000,1,1.140391,1.191912,1.166883,0.019633
21036.250000,1,1.151257,1.200211,1.176656,0.018906
21036.500000,1,1.165624,1.215123,1.190753,0.019028
21036.750000,1,1.175819,1.225579,1.201109,0.018984
21037.000000,1,1.178510,1.228375,1.204455,0.018697
21037.250000,1,1.176519,1.224903,1.201654,0.018041
21037.500000,1,1.175929,1.222292,1.199615,0.017400
21037.750000,1,1.183082,1.226607,1.205091,0.016738
21038.000000,1,1.196359,1.239040,1.217757,0.016274
21038.250000,1,1.209375,1.251451,1.230822,0.016220
21038.500000,1,1.216659,1.258469,1.238003,0.015954
21038.750000,1,1.212597,1.253508,1.233321,0.014885
21039.000000,1,1.207324,1.245684,1.226836,0.014002
21039.250000,1,1.208205,1.242881,1.225453,0.012975
21039.500000,1,1.217639,1.248941,1.233400,0.012221
21039.750000,1,1.231186,1.261161,1.246518,0.011756
21040.000000,1,1.243302,1.273109,1.258168,0.011456
21040.250000,1,1.246564,1.276648,1.261623,0.010796
21040.500000,1,1.243442,1.271940,1.257965,0.010178
21040.750000,1,1.239700,1.266445,1.252828,0.009155
21041.000000,1,1.238430,1.261817,1.249748,0.008471
21041.250000,1,1.236889,1.258580,1.247811,0.007514
21041.500000,1,1.230836,1.250473,1.240431,0.006914
21041.750000,1,1.215798,1.235773,1.225764,0.006574
21042.000000,1,1.200091,1.217180,1.208025,0.005617
21042.250000,1,1.188345,1.202056,1.195083,0.004641
21042.500000,1,1.190756,1.199878,1.194815,0.003375
21042.750000,1,1.202047,1.210203,1.205638,0.002726
21043.000000,1,1.218508,1.224298,1.221505,0.001775
21043.250000,1,1.228909,1.233443,1.231400,0.001496
21043.500000,1,1.229923,1.233010,1.231091,0.001055
21043.750000,1,1.222735,1.225448,1.224186,0.000884
21044.000000,1,1.219063,1.222942,1.220679,0.001220
21044.250000,1,1.222312,1.228365,1.225032,0.001805
21044.500000,1,1.231750,1.238410,1.234790,0.002333
21044.750000,1,1.237014,1.246083,1.241631,0.003096
21045.000000,1,1.234488,1.242491,1.238737,0.003111
21045.250000,1,1.220979,1.232006,1.226754,0.003993
21045.500000,1,1.206317,1.218900,1.213210,0.004806
21045.750000,1,1.199334,1.213487,1.206331,0.005426
21046.000000,1,1.197992,1.216709,1.207067,0.006596
21046.250000,1,1.201625,1.220891,1.210522,0.006997
21046.500000,1,1.201057,1.220831,1.210663,0.007388
21046.750000,1,1.193808,1.214838,1.204289,0.007756
21047.000000,1,1.184612,1.208385,1.196501,0.008582
21047.250000,1,1.181709,1.206874,1.193723,0.008934
21047.500000,1,1.184380,1.211706,1.197753,0.009840
21047.750000,1,1.190884,1.220381,1.205445,0.010305
21048.000000,1,1.193989,1.222792,1.208306,0.010625
21048.250000,1,1.186982,1.215668,1.201281,0.011198
21048.500000,1,1.171670,1.200531,1.186056,0.011046
21048.750000,1,1.156182,1.186364,1.170861,0.011588
21049.000000,1,1.146751,1.178340,1.162562,0.012188
21049.250000,1,1.144583,1.178970,1.161297,0.012824
21049.500000,1,1.146792,1.181101,1.163707,0.012821
21049.750000,1,1.146875,1.181552,1.164386,0.013247
21050.000000,1,1.143767,1.179681,1.161713,0.013764
21050.250000,1,1.140359,1.177389,1.158766,0.014096
21050.500000,1,1.139834,1.178130,1.158827,0.014360
21050.750000,1,1.142517,1.181842,1.162425,0.014612
21051.000000,1,1.146771,1.186614,1.166640,0.015006
21051.250000,1,1.147729,1.188465,1.167996,0.015198
21051.500000,1,1.145067,1.184893,1.165014,0.015307
21051.750000,1,1.140510,1.181962,1.161408,0.015647
21052.000000,1,1.140550,1.183803,1.161528,0.016093
21052.250000,1,1.143585,1.185614,1.164663,0.015921
21052.500000,1,1.145299,1.187825,1.166896,0.016119
21052.750000,1,1.142587,1.184253,1.163523,0.016213
21053.000000,1,1.132282,1.173918,1.153022,0.016351
21053.250000,1,1.119739,1.162242,1.140707,0.016290
21053.500000,1,1.111350,1.156229,1.133433,0.016686
21053.750000,1,1.111300,1.157109,1.134480,0.016925
21054.000000,1,1.117703,1.164473,1.140828,0.017185
21054.250000,1,1.121383,1.165734,1.143398,0.016884
21054.500000,1,1.114748,1.157280,1.136139,0.016513
21054.750000,1,1.097043,1.137710,1.117738,0.016146
21055.000000,1,1.073631,1.113668,1.093685,0.015791
21055.250000,1,1.049158,1.089686,1.069165,0.015728
21055.500000,1,1.023972,1.062573,1.043603,0.015317
21055.750000,1,0.991423,1.029878,1.011203,0.014740
21056.000000,1,0.948796,0.985832,0.968394,0.013742
21056.250000,1,0.896264,0.932236,0.914892,0.012804
21056.500000,1,0.840005,0.874706,0.857742,0.011940
21056.750000,1,0.786661,0.818950,0.803493,0.011268
21057.000000,1,0.738507,0.768490,0.754139,0.010388
21057.250000,1,0.690366,0.718449,0.704963,0.009464
21057.500000,1,0.637906,0.664618,0.651446,0.008651
21057.750000,1,0.578290,0.602663,0.591106,0.007495
21058.000000,1,0.516829,0.539213,0.528447,0.006694
21058.250000,1,0.459609,0.478510,0.469406,0.005500
21058.500000,1,0.410329,0.426811,0.418703,0.004746
21058.750000,1,0.369726,0.382678,0.376170,0.003785
21059.000000,1,0.334854,0.345986,0.340530,0.003127
21059.250000,1,0.305774,0.314577,0.310068,0.002510
21059.500000,1,0.282394,0.289597,0.286004,0.002090
21059.750000,1,0.267130,0.272745,0.269972,0.001831
21060.000000,2,0.327812,0.359594,0.344911,0.011435
21060.250000,2,0.328414,0.359936,0.345718,0.011218
21060.500000,2,0.331348,0.359604,0.346875,0.010210
21060.750000,2,0.334964,0.359150,0.348265,0.008687
21061.000000,2,0.339102,0.356889,0.348822,0.006358
21061.250000,2,0.345753,0.356204,0.351263,0.003763
21061.500000,2,0.356012,0.359003,0.357802,0.000903
21061.750000,2,0.367833,0.375297,0.370858,0.002452
21062.000000,2,0.382253,0.398968,0.389681,0.005579
21062.250000,2,0.401150,0.426438,0.412434,0.008631
21062.500000,2,0.420319,0.454256,0.435909,0.011532
21062.750000,2,0.441416,0.482414,0.459710,0.014246
21063.000000,2,0.462521,0.511025,0.484603,0.016706
21063.250000,2,0.489367,0.544967,0.514245,0.019201
21063.500000,2,0.520379,0.582795,0.548472,0.021623
21063.750000,2,0.553937,0.622433,0.584836,0.023719
21064.000000,2,0.585721,0.658324,0.618250,0.025300
21064.250000,2,0.611608,0.687906,0.645779,0.026681
21064.500000,2,0.632813,0.710279,0.667895,0.027486
21064.750000,2,0.653019,0.734124,0.689634,0.028563
21065.000000,2,0.674898,0.759301,0.712828,0.029688
21065.250000,2,0.697730,0.783765,0.736753,0.030417
21065.500000,2,0.717033,0.803875,0.756551,0.030874
21065.750000,2,0.729488,0.817132,0.769127,0.031181
21066.000000,2,0.735925,0.823239,0.775613,0.031271
21066.250000,2,0.742115,0.829237,0.781729,0.031208
21066.500000,2,0.751498,0.839993,0.791828,0.031674
21066.750000,2,0.764751,0.855406,0.805991,0.032251
21067.000000,2,0.777691,0.867596,0.818881,0.032254
21067.250000,2,0.785308,0.875174,0.826029,0.032153
21067.500000,2,0.785198,0.873651,0.825657,0.031911
21067.750000,2,0.784280,0.871567,0.823810,0.031439
21068.000000,2,0.786817,0.875551,0.827084,0.031638
21068.250000,2,0.797182,0.886887,0.837888,0.032013
21068.500000,2,0.811891,0.902666,0.853310,0.032354
21068.750000,2,0.825508,0.915913,0.867024,0.032169
21069.000000,2,0.832508,0.921349,0.873079,0.032127
21069.250000,2,0.833136,0.920735,0.873093,0.031667
21069.500000,2,0.833040,0.920727,0.872480,0.031404
21069.750000,2,0.837799,0.925754,0.877689,0.031515
21070.000000,2,0.847459,0.936548,0.888122,0.031624
21070.250000,2,0.860883,0.949081,0.900995,0.031474
21070.500000,2,0.870480,0.957258,0.909981,0.031211
21070.750000,2,0.874652,0.960391,0.913530,0.030817
21071.000000,2,0.876560,0.961108,0.914622,0.030670
21071.250000,2,0.879645,0.965683,0.918552,0.030703
21071.500000,2,0.887920,0.971915,0.925891,0.030249
21071.750000,2,0.896879,0.979996,0.934625,0.029930
21072.000000,2,0.905166,0.986348,0.942040,0.029234
21072.250000,2,0.904675,0.985007,0.941032,0.029041
21072.500000,2,0.904644,0.983868,0.940807,0.028351
21072.750000,2,0.909658,0.989800,0.945601,0.028585
21073.000000,2,0.919814,1.000146,0.956273,0.028502
21073.250000,2,0.935937,1.015861,0.971737,0.028367
21073.500000,2,0.947803,1.026451,0.983204,0.028022
21073.750000,2,0.952578,1.028322,0.987349,0.027320
21074.000000,2,0.950556,1.024818,0.984486,0.027042
21074.250000,2,0.948233,1.020937,0.981444,0.025876
21074.500000,2,0.951026,1.022569,0.983475,0.025640
21074.750000,2,0.959393,1.031148,0.992256,0.025396
21075.000000,2,0.971264,1.041827,1.003425,0.025154
21075.250000,2,0.981155,1.049650,1.012358,0.024315
21075.500000,2,0.987047,1.053820,1.017925,0.023594
21075.750000,2,0.995416,1.059901,1.024796,0.022901
21076.000000,2,1.026825,1.084364,1.053425,0.020292
21076.250000,2,1.024090,1.088106,1.053783,0.022190
21076.500000,2,1.042880,1.104935,1.071061,0.021795
21076.750000,2,1.055690,1.113086,1.082103,0.020559
21077.000000,2,1.058805,1.113813,1.084222,0.019647
21077.250000,2,1.059714,1.112539,1.084498,0.018719
21077.500000,2,1.067372,1.119516,1.091292,0.018311
21077.750000,2,1.085983,1.136753,1.109315,0.017681
21078.000000,2,1.112741,1.161385,1.135426,0.016835
21078.250000,2,1.139160,1.184405,1.159978,0.015998
21078.500000,2,1.154136,1.195850,1.173553,0.014615
21078.750000,2,1.160676,1.195880,1.176826,0.012905
21079.000000,2,1.162374,1.194825,1.177170,0.011951
21079.250000,2,1.170960,1.201911,1.185198,0.010972
21079.500000,2,1.191009,1.219587,1.203840,0.009936
21079.750000,2,1.217837,1.242905,1.229487,0.008505
21080.000000,2,1.243667,1.263527,1.252847,0.006816
21080.250000,2,1.262827,1.277062,1.269745,0.004938
21080.500000,2,1.276805,1.286089,1.281404,0.003138
21080.750000,2,1.291931,1.297315,1.294742,0.001633
21081.000000,2,1.310499,1.314917,1.312600,0.001289
21081.250000,2,1.327933,1.335901,1.331163,0.002658
21081.500000,2,1.335373,1.348572,1.342278,0.004918
21081.750000,2,1.331880,1.352693,1.343367,0.007432
21082.000000,2,1.324416,1.349889,1.338511,0.009257
21082.250000,2,1.324425,1.353571,1.340250,0.011003
21082.500000,2,1.336856,1.370448,1.354652,0.012845
21082.750000,2,1.360453,1.400810,1.381451,0.015075
21083.000000,2,1.386638,1.434102,1.411678,0.018024
21083.250000,2,1.404761,1.460397,1.435218,0.020971
21083.500000,2,1.416057,1.479315,1.450489,0.023545
21083.750000,2,1.426308,1.497809,1.464957,0.026497
21084.000000,2,1.444023,1.523265,1.487346,0.029510
21084.250000,2,1.473552,1.559703,1.520283,0.032447
21084.500000,2,1.501907,1.599930,1.554956,0.036548
21084.750000,2,1.519940,1.628076,1.579537,0.039895
21085.000000,2,1.520886,1.640127,1.586704,0.043505
21085.250000,2,1.515143,1.643821,1.585533,0.046629
21085.500000,2,1.513969,1.650211,1.588409,0.049277
21085.750000,2,1.527395,1.671009,1.605864,0.052476
21086.000000,2,1.548852,1.702050,1.632734,0.055779
21086.250000,2,1.565652,1.731155,1.657125,0.060307
21086.500000,2,1.566378,1.744863,1.664179,0.064085
21086.750000,2,1.550554,1.739532,1.653207,0.067040
21087.000000,2,1.527683,1.721989,1.633347,0.069157
21087.250000,2,1.505967,1.704197,1.615410,0.071111
21087.500000,2,1.488640,1.692256,1.600117,0.072905
21087.750000,2,1.461251,1.672107,1.576105,0.074648
21088.000000,2,1.413609,1.626079,1.529508,0.075049
21088.250000,2,1.338936,1.551985,1.455250,0.074426
21088.500000,2,1.251236,1.458042,1.363775,0.071971
21088.750000,2,1.163605,1.359935,1.270448,0.068213
21089.000000,2,1.083030,1.268797,1.183655,0.064203
21089.250000,2,1.005690,1.181654,1.101237,0.060703
21089.500000,2,0.925751,1.090865,1.014985,0.056896
21089.750000,2,0.837213,0.989881,0.919650,0.052020
21090.000000,2,0.743643,0.880496,0.817701,0.046275
21090.250000,2,0.654694,0.772716,0.718343,0.039877
21090.500000,2,0.574033,0.674729,0.628484,0.033894
21090.750000,2,0.505673,0.590701,0.551761,0.028488
21091.000000,2,0.448694,0.519129,0.486858,0.023728
21091.250000,2,0.402012,0.460186,0.433780,0.019527
21091.500000,2,0.366907,0.414498,0.392933,0.016267
21091.750000,2,0.345264,0.385611,0.367313,0.014028
21092.000000,3,0.317881,0.331501,0.324388,0.004932
21092.250000,3,0.323623,0.337266,0.330427,0.005057
21092.500000,3,0.338612,0.356508,0.347624,0.006411
21092.750000,3,0.361939,0.385145,0.373318,0.008342
21093.000000,3,0.390722,0.420746,0.405491,0.010934
21093.250000,3,0.425002,0.463025,0.443649,0.014149
21093.500000,3,0.466103,0.514329,0.489635,0.017888
21093.750000,3,0.516030,0.574982,0.545027,0.021959
21094.000000,3,0.574356,0.645391,0.609616,0.026680
21094.250000,3,0.636737,0.720318,0.678826,0.031356
21094.500000,3,0.697830,0.794079,0.747123,0.036258
21094.750000,3,0.755431,0.861735,0.811266,0.040289
21095.000000,3,0.809335,0.926428,0.871481,0.044253
21095.250000,3,0.863032,0.988247,0.930114,0.047777
21095.500000,3,0.914484,1.049006,0.986630,0.050788
21095.750000,3,0.960306,1.102910,1.036858,0.053555
21096.000000,3,0.997252,1.146424,1.076904,0.055523
21096.250000,3,1.024172,1.177481,1.105897,0.056653
21096.500000,3,1.046506,1.202204,1.129940,0.057279
21096.750000,3,1.074481,1.230089,1.157913,0.057913
21097.000000,3,1.105995,1.263184,1.190344,0.058244
21097.250000,3,1.136243,1.295396,1.221856,0.058845
21097.500000,3,1.155580,1.317800,1.242744,0.059234
21097.750000,3,1.160678,1.322086,1.247140,0.058485
21098.000000,3,1.156907,1.313976,1.241066,0.056839
21098.250000,3,1.153680,1.304400,1.235207,0.054916
21098.500000,3,1.159492,1.304369,1.237768,0.053062
21098.750000,3,1.170875,1.314096,1.247969,0.052306
21099.000000,3,1.181735,1.322076,1.257332,0.051000
21099.250000,3,1.183233,1.319195,1.256945,0.049535
21099.500000,3,1.174213,1.305223,1.245120,0.047062
21099.750000,3,1.163303,1.287717,1.231134,0.044924
21100.000000,3,1.163816,1.279265,1.226403,0.042039
21100.250000,3,1.172041,1.282427,1.231919,0.040455
21100.500000,3,1.189518,1.294904,1.246982,0.038765
21100.750000,3,1.205125,1.307009,1.260955,0.037399
21101.000000,3,1.212083,1.310593,1.266067,0.035767
21101.250000,3,1.210545,1.304269,1.262204,0.033716
21101.500000,3,1.207659,1.295084,1.255707,0.031351
21101.750000,3,1.205999,1.287516,1.250962,0.029464
21102.000000,3,1.205818,1.282407,1.248226,0.027553
21102.250000,3,1.202078,1.274025,1.241703,0.025326
21102.500000,3,1.191067,1.257262,1.227920,0.023374
21102.750000,3,1.174203,1.235376,1.208241,0.021629
21103.000000,3,1.160467,1.214330,1.190721,0.019073
21103.250000,3,1.154233,1.202907,1.181487,0.017080
21103.500000,3,1.157993,1.199283,1.180820,0.014959
21103.750000,3,1.163011,1.199645,1.183810,0.013187
21104.000000,3,1.164288,1.198289,1.183703,0.011957
21104.250000,3,1.160900,1.189838,1.177365,0.010202
21104.500000,3,1.154534,1.179670,1.168398,0.008737
21104.750000,3,1.150763,1.170892,1.161805,0.006640
21105.000000,3,1.151317,1.166610,1.159954,0.005086
21105.250000,3,1.153177,1.163879,1.159698,0.003601
21105.500000,3,1.152262,1.159765,1.156783,0.002256
21105.750000,3,1.146862,1.151162,1.149624,0.001391
21106.000000,3,1.140545,1.142967,1.141669,0.000710
21106.250000,3,1.134489,1.141102,1.137639,0.002257
21106.500000,3,1.132542,1.142669,1.137687,0.003692
21106.750000,3,1.129432,1.143076,1.136297,0.004842
21107.000000,3,1.117292,1.134410,1.125803,0.005947
21107.250000,3,1.095262,1.113995,1.104868,0.006646
21107.500000,3,1.069211,1.091127,1.079791,0.007793
21107.750000,3,1.050711,1.074913,1.062304,0.009089
21108.000000,3,1.046613,1.076110,1.060204,0.010964
21108.250000,3,1.057137,1.091696,1.072986,0.012506
21108.500000,3,1.074091,1.111657,1.091468,0.013524
21108.750000,3,1.085835,1.126861,1.104693,0.014748
21109.000000,3,1.086287,1.128058,1.105435,0.015396
21109.250000,3,1.079190,1.123352,1.099141,0.016192
21109.500000,3,1.072515,1.120033,1.094118,0.017443
21109.750000,3,1.072154,1.124900,1.096156,0.019046
21110.000000,3,1.077624,1.133387,1.102819,0.019872
21110.250000,3,1.080284,1.137088,1.106537,0.020746
21110.500000,3,1.074723,1.133719,1.101485,0.021704
21110.750000,3,1.062427,1.123452,1.090222,0.022325
21111.000000,3,1.052901,1.116745,1.081922,0.023223
21111.250000,3,1.051375,1.119500,1.082735,0.024668
21111.500000,3,1.060530,1.133659,1.093617,0.026103
21111.750000,3,1.072445,1.147576,1.106582,0.026977
21112.000000,3,1.077664,1.155952,1.113331,0.027897
21112.250000,3,1.074613,1.152262,1.110241,0.028329
21112.500000,3,1.066191,1.145595,1.102398,0.029126
21112.750000,3,1.060399,1.143071,1.098421,0.030058
21113.000000,3,1.062668,1.149517,1.102598,0.031221
21113.250000,3,1.070307,1.160377,1.111459,0.032436
21113.500000,3,1.075607,1.166722,1.117755,0.032953
21113.750000,3,1.073418,1.166480,1.116127,0.033712
21114.000000,3,1.066372,1.159743,1.109268,0.034184
21114.250000,3,1.060219,1.155550,1.104043,0.034642
21114.500000,3,1.060279,1.160095,1.105665,0.035999
21114.750000,3,1.065870,1.168069,1.112913,0.037086
21115.000000,3,1.072656,1.177321,1.120883,0.037660
21115.250000,3,1.074894,1.180277,1.122733,0.038224
21115.500000,3,1.070277,1.175591,1.118803,0.038579
21115.750000,3,1.064465,1.171810,1.113852,0.039122
21116.000000,3,1.063511,1.172293,1.113991,0.039820
21116.250000,3,1.066111,1.178547,1.117605,0.040746
21116.500000,3,1.069052,1.182610,1.121089,0.041165
21116.750000,3,1.065780,1.178809,1.117437,0.041579
21117.000000,3,1.055340,1.168280,1.106910,0.041487
21117.250000,3,1.043476,1.156918,1.095119,0.041604
21117.500000,3,1.034462,1.149687,1.087470,0.042116
21117.750000,3,1.030567,1.147837,1.084213,0.042814
21118.000000,3,1.025146,1.142015,1.078280,0.042737
21118.250000,3,1.007329,1.122366,1.060534,0.042369
21118.500000,3,0.977794,1.088991,1.029184,0.041230
21118.750000,3,0.941696,1.049724,0.991377,0.040151
21119.000000,3,0.909228,1.015645,0.958131,0.039426
21119.250000,3,0.887336,0.993101,0.935823,0.038868
21119.500000,3,0.873171,0.979108,0.921637,0.038842
21119.750000,3,0.858752,0.962442,0.906598,0.037966
21120.000000,3,0.835616,0.933946,0.880770,0.036594
21120.250000,3,0.799041,0.890632,0.841028,0.034652
21120.500000,3,0.753523,0.838536,0.792980,0.032229
21120.750000,3,0.706774,0.785923,0.743720,0.029843
21121.000000,3,0.662620,0.734677,0.696399,0.027153
21121.250000,3,0.617155,0.681976,0.648142,0.024354
21121.500000,3,0.569163,0.624440,0.596236,0.020823
21121.750000,3,0.517841,0.563798,0.541113,0.017017
21122.000000,3,0.470064,0.507031,0.488613,0.013393
21122.250000,3,0.429876,0.457215,0.443857,0.009937
21122.500000,3,0.400013,0.419578,0.409618,0.006949
21122.750000,3,0.378417,0.390717,0.384678,0.004257
21123.000000,3,0.361913,0.368033,0.365284,0.001850
21123.250000,3,0.346681,0.350614,0.348693,0.001146
21123.500000,3,0.330821,0.338285,0.334417,0.002477
21123.750000,3,0.319626,0.328807,0.324176,0.003321
21124.000000,4,0.296595,0.298996,0.297940,0.000736
21124.250000,4,0.302320,0.305716,0.303728,0.000938
21124.500000,4,0.318386,0.323207,0.320461,0.001388
21124.750000,4,0.343349,0.349955,0.346079,0.001883
21125.000000,4,0.375475,0.383931,0.379047,0.002402
21125.250000,4,0.414207,0.423603,0.418254,0.002717
21125.500000,4,0.458365,0.470097,0.463707,0.003253
21125.750000,4,0.510026,0.523769,0.516385,0.003818
21126.000000,4,0.568368,0.584788,0.575790,0.004531
21126.250000,4,0.632256,0.650400,0.640634,0.005010
21126.500000,4,0.699776,0.719359,0.708598,0.005466
21126.750000,4,0.768572,0.788384,0.777621,0.005615
21127.000000,4,0.835113,0.856596,0.845251,0.006066
21127.250000,4,0.899149,0.921476,0.909931,0.006306
21127.500000,4,0.957523,0.979517,0.968292,0.006665
21127.750000,4,1.008758,1.031094,1.019092,0.006983
21128.000000,4,1.052935,1.074691,1.063674,0.007148
21128.250000,4,1.094681,1.116275,1.105321,0.007251
21128.500000,4,1.136982,1.160011,1.147658,0.007497
21128.750000,4,1.179071,1.201117,1.190085,0.007458
21129.000000,4,1.217660,1.238805,1.227737,0.007324
21129.250000,4,1.243358,1.262823,1.253197,0.007613
21129.500000,4,1.253333,1.273671,1.263723,0.007713
21129.750000,4,1.256053,1.275742,1.265739,0.007317
21130.000000,4,1.260422,1.279231,1.269428,0.007096
21130.250000,4,1.271840,1.292407,1.281024,0.007162
21130.500000,4,1.286783,1.310327,1.296513,0.007851
21130.750000,4,1.294078,1.318090,1.304303,0.007926
21131.000000,4,1.284535,1.309622,1.295740,0.007870
21131.250000,4,1.262248,1.288461,1.273453,0.008070
21131.500000,4,1.239450,1.262997,1.249692,0.007260
21131.750000,4,1.229524,1.250463,1.238155,0.006630
21132.000000,4,1.236308,1.252451,1.242552,0.005631
21132.250000,4,1.243554,1.256318,1.250181,0.004759
21132.500000,4,1.240854,1.255644,1.248107,0.004904
21132.750000,4,1.217732,1.232943,1.226191,0.005039
21133.000000,4,1.184616,1.199795,1.192840,0.004695
21133.250000,4,1.160601,1.172428,1.166533,0.003901
21133.500000,4,1.157547,1.165189,1.161501,0.002820
21133.750000,4,1.174472,1.183971,1.179116,0.002654
21134.000000,4,1.202168,1.211607,1.206956,0.002695
21134.250000,4,1.222804,1.230517,1.226430,0.002524
21134.500000,4,1.219922,1.228157,1.224485,0.002850
21134.750000,4,1.201749,1.211498,1.207293,0.002949
21135.000000,4,1.188376,1.195120,1.191704,0.002073
21135.250000,4,1.186638,1.191941,1.189187,0.001641
21135.500000,4,1.195733,1.199951,1.197878,0.001225
21135.750000,4,1.203447,1.208658,1.205864,0.001637
21136.000000,4,1.195543,1.202379,1.199032,0.002136
21136.250000,4,1.172697,1.180079,1.176879,0.002416
21136.500000,4,1.149089,1.155015,1.152447,0.001822
21136.750000,4,1.140042,1.142588,1.141483,0.000927
21137.000000,4,1.147572,1.151104,1.149124,0.001071
21137.250000,4,1.166494,1.170312,1.168411,0.001320
21137.500000,4,1.181310,1.183467,1.182823,0.000645
21137.750000,4,1.176191,1.180079,1.178797,0.001119
21138.000000,4,1.155019,1.159529,1.157528,0.001747
21138.250000,4,1.132063,1.135048,1.133830,0.000992
21138.500000,4,1.121316,1.123547,1.122414,0.000634
21138.750000,4,1.125279,1.130646,1.127668,0.001719
21139.000000,4,1.141532,1.147130,1.143839,0.001702
21139.250000,4,1.156503,1.161308,1.158659,0.001402
21139.500000,4,1.159977,1.164528,1.162278,0.001447
21139.750000,4,1.152688,1.156350,1.154992,0.001126
21140.000000,4,1.148893,1.150068,1.149554,0.000371
21140.250000,4,1.134234,1.139364,1.137484,0.001660
21140.500000,4,1.133499,1.139678,1.136753,0.002059
21140.750000,4,1.135993,1.141397,1.139015,0.001913
21141.000000,4,1.136918,1.142035,1.139843,0.001930
21141.250000,4,1.134105,1.138706,1.136611,0.001775
21141.500000,4,1.129206,1.134867,1.132447,0.001984
21141.750000,4,1.125341,1.131716,1.128733,0.002484
21142.000000,4,1.121671,1.128898,1.125916,0.002631
21142.250000,4,1.120629,1.127573,1.123957,0.002527
21142.500000,4,1.117914,1.125000,1.121346,0.002510
21142.750000,4,1.116174,1.123773,1.119970,0.002859
21143.000000,4,1.116751,1.125305,1.120780,0.003110
21143.250000,4,1.118570,1.126630,1.122798,0.003202
21143.500000,4,1.118408,1.126493,1.122425,0.002904
21143.750000,4,1.111224,1.119679,1.115738,0.003079
21144.000000,4,1.099657,1.108428,1.104180,0.003252
21144.250000,4,1.088170,1.097777,1.093399,0.003381
21144.500000,4,1.085361,1.093916,1.089842,0.003290
21144.750000,4,1.091535,1.102988,1.096969,0.003961
21145.000000,4,1.104695,1.117391,1.110711,0.004346
21145.250000,4,1.117172,1.129389,1.123056,0.004122
21145.500000,4,1.121035,1.132030,1.126518,0.004202
21145.750000,4,1.116194,1.126836,1.121143,0.003992
21146.000000,4,1.108265,1.119286,1.113414,0.003984
21146.250000,4,1.105062,1.117322,1.110587,0.004586
21146.500000,4,1.105710,1.118137,1.111565,0.004572
21146.750000,4,1.103154,1.115516,1.108985,0.004419
21147.000000,4,1.089665,1.101888,1.096271,0.004333
21147.250000,4,1.067807,1.080510,1.074470,0.004257
21147.500000,4,1.047313,1.059198,1.053692,0.004348
21147.750000,4,1.039662,1.053573,1.045890,0.004847
21148.000000,4,1.046674,1.065002,1.055084,0.005868
21148.250000,4,1.067717,1.085846,1.075971,0.005932
21148.500000,4,1.086158,1.104078,1.094609,0.006162
21148.750000,4,1.092201,1.106601,1.099058,0.005262
21149.000000,4,1.080100,1.095387,1.087752,0.005451
21149.250000,4,1.062975,1.078472,1.070956,0.005816
21149.500000,4,1.053299,1.068723,1.060953,0.005855
21149.750000,4,1.052593,1.069577,1.060539,0.006086
21150.000000,4,1.056436,1.073072,1.064419,0.006112
21150.250000,4,1.054003,1.069626,1.061759,0.006035
21150.500000,4,1.039086,1.054891,1.046857,0.005749
21150.750000,4,1.016180,1.031320,1.023857,0.005581
21151.000000,4,0.992853,1.008210,1.000744,0.005559
21151.250000,4,0.972759,0.987504,0.980705,0.005404
21151.500000,4,0.949153,0.964963,0.957637,0.005425
21151.750000,4,0.914931,0.931760,0.923333,0.005157
21152.000000,4,0.863313,0.881888,0.872875,0.005214
21152.250000,4,0.804411,0.821307,0.812939,0.004695
21152.500000,4,0.746938,0.762603,0.755066,0.004415
